#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.07.19;16:30:00;1;299;8314;0;2;2528;26216;4;2677;358;59;3;1699;17511;4;1804;448;53;4;2240;25589;5;2334;203;50;5;4036;64559;4;2178;1788;370;582;52;6;3045;49002;4;1577;1517;515;499;52;7;2525;33640;4;2659;406;49;8;2499;33668;4;2632;401;49;9;1362;18785;4;1448;442;51
20.07.19;16:25:00;1;296;8289;0;2;3666;26007;4;3874;355;60;3;2439;17370;4;2566;433;54;4;3209;25402;5;3343;202;50;5;5792;64219;4;3173;2582;362;586;52;6;4397;48745;4;2267;2198;506;504;52;7;3914;33428;4;4115;412;49;8;3931;33456;4;4130;408;49;9;2195;18670;4;2316;446;52
20.07.19;16:20:00;1;255;8264;0;2;4340;25705;4;4581;353;60;3;2920;17168;4;3065;425;54;4;3895;25138;5;4057;201;50;5;7112;63722;4;3915;3181;364;589;52;6;5410;48366;4;2806;2725;515;503;52;7;4796;33105;4;5043;411;49;8;4818;33131;4;5058;402;49;9;2669;18487;4;2814;452;52
20.07.19;16:15:00;1;253;8242;0;2;3733;25345;4;3937;353;58;3;2488;16926;4;2617;432;53;4;3355;24815;5;3495;207;49;5;6253;63123;4;3409;2791;372;600;52;6;4852;47911;4;2524;2441;528;503;52;7;4448;32704;4;4670;416;49;8;4438;32730;4;4659;417;49;9;2491;18265;4;2627;463;52
20.07.19;16:10:00;1;316;8221;0;2;2749;25027;4;2908;358;59;3;1824;16715;4;1926;437;53;4;2421;24530;5;2522;206;49;5;4566;62609;4;2485;2021;367;589;52;6;3495;47518;4;1830;1746;517;495;52;7;3243;32330;4;3418;421;49;8;3261;32355;4;3432;418;49;9;1816;18056;4;1928;471;52
20.07.19;16:05:00;1;261;8195;0;2;3301;24799;4;3492;355;60;3;2190;16565;4;2309;434;53;4;2913;24331;5;3034;203;50;5;5498;62227;4;3001;2450;368;586;52;6;4160;47229;4;2165;2097;512;488;52;7;3509;32063;4;3696;411;50;8;3488;32086;4;3672;414;49;9;1893;17905;4;2006;460;52
20.07.19;16:00:00;1;254;8173;0;2;3411;24526;4;3605;353;60;3;2335;16384;4;2463;434;54;4;3164;24090;5;3295;203;50;5;5977;61755;4;3278;2666;362;591;52;6;4513;46874;4;2356;2264;513;495;52;7;3951;31771;4;4157;405;50;8;3992;31799;4;4189;406;50;9;2211;17749;4;2342;463;53
20.07.19;15:55:00;1;268;8151;0;2;3733;24243;4;3950;355;60;3;2517;16189;4;2649;428;54;4;3438;23827;5;3581;204;50;5;6540;61265;4;3590;2927;365;589;52;6;4924;46502;4;2551;2472;506;491;52;7;4051;31442;4;4265;411;50;8;4088;31463;4;4293;402;50;9;2269;17563;4;2395;452;53
20.07.19;15:50:00;1;295;8128;0;2;4001;23931;4;4230;353;60;3;2695;15979;4;2829;424;54;4;3659;23540;5;3811;201;50;5;7174;60722;4;3949;3213;361;583;52;6;5455;46090;4;2834;2731;512;493;52;7;4782;31105;4;5023;402;50;8;4753;31123;4;4991;404;50;9;2634;17374;4;2781;447;53
20.07.19;15:45:00;1;298;8104;0;2;4097;23599;4;4327;353;60;3;2750;15756;4;2892;435;53;4;3734;23237;5;3889;202;50;5;7395;60129;4;4084;3311;362;585;52;6;5647;45640;4;2938;2830;515;498;52;7;4763;30707;4;5026;409;50;8;4732;30727;4;4976;413;50;9;2628;17154;4;2777;459;53
20.07.19;15:40:00;1;376;8079;0;2;3766;23260;4;3975;354;60;3;2488;15527;4;2616;437;53;4;3359;22927;5;3499;204;50;5;6776;59520;4;3710;3008;367;592;52;6;5164;45177;4;2690;2592;516;506;53;7;4366;30313;4;4584;408;50;8;4378;30334;4;4598;415;50;9;2435;16936;4;2568;458;53
20.07.19;15:35:00;1;377;8047;0;2;3731;22947;4;3942;354;59;3;2466;15321;4;2594;443;53;4;3340;22649;5;3479;205;49;5;6757;58952;4;3717;3012;367;589;52;6;5146;44748;4;2677;2589;511;502;52;7;4359;29946;4;4575;412;50;8;4338;29969;4;4558;418;49;9;2417;16732;4;2552;457;53
20.07.19;15:30:00;1;319;8016;0;2;3613;22634;4;3813;354;59;3;2394;15115;4;2521;443;53;4;3232;22369;5;3366;207;49;5;6535;58387;4;3579;2912;371;594;52;6;4953;44320;4;2567;2480;510;505;52;7;4128;29582;4;4344;419;50;8;4114;29607;4;4322;418;50;9;2281;16530;4;2412;463;52
20.07.19;15:25:00;1;365;7989;0;2;3399;22334;4;3592;359;59;3;2268;14914;4;2392;443;53;4;3067;22099;5;3195;205;49;5;6202;57847;4;3389;2764;369;586;52;6;4660;43910;4;2436;2337;517;498;52;7;3853;29240;4;4051;412;50;8;3833;29270;4;4030;416;50;9;2121;16344;4;2242;463;52
20.07.19;15:20:00;1;378;7958;0;2;3548;22052;4;3751;356;59;3;2365;14726;4;2491;431;53;4;3218;21844;5;3352;205;49;5;6525;57333;4;3562;2887;371;586;52;6;4898;43522;4;2538;2471;511;494;52;7;4076;28919;4;4284;413;50;8;4090;28946;4;4296;415;50;9;2267;16165;4;2399;461;53
20.07.19;15:15:00;1;595;7921;0;2;3220;21757;4;3406;358;59;3;2141;14529;4;2264;444;53;4;2882;21576;5;3002;205;49;5;5850;56800;4;3195;2607;371;589;52;6;4598;43118;4;2370;2306;499;507;52;7;3696;28578;4;3892;415;50;8;3611;28604;4;3802;417;50;9;1977;15975;4;2091;456;53
20.07.19;15:10:00;1;605;7872;0;2;3515;21485;4;3720;360;59;3;2356;14348;4;2478;433;53;4;3207;21333;5;3340;205;49;5;6563;56296;4;3603;2925;367;597;52;6;5046;42737;4;2600;2523;516;503;52;7;4074;28269;4;4286;407;50;8;4088;28301;4;4299;417;50;9;2296;15809;4;2425;456;53
20.07.19;15:05:00;1;691;7819;0;2;3372;21191;4;3559;354;59;3;2220;14152;4;2341;439;53;4;2994;21066;5;3119;205;49;5;6210;55750;4;3418;2770;364;588;52;6;4723;42321;4;2458;2383;513;501;52;7;3991;27926;4;4199;412;50;8;4021;27957;4;4227;418;50;9;2235;15616;4;2361;462;53
20.07.19;15:00:00;1;587;7763;0;2;3618;20910;4;3823;355;59;3;2383;13966;4;2512;446;53;4;3221;20816;5;3355;205;49;5;6595;55234;4;3618;2956;367;589;52;6;5032;41928;4;2593;2535;523;498;52;7;3937;27595;4;4138;410;50;8;3921;27622;4;4122;417;50;9;2164;15432;4;2290;469;53
20.07.19;14:55:00;1;564;7713;0;2;3306;20612;4;3495;358;59;3;2153;13770;4;2273;435;53;4;2957;20550;5;3080;207;49;5;6121;54682;4;3361;2725;367;592;52;6;4638;41509;4;2407;2337;528;509;52;7;3603;27267;4;3791;404;50;8;3626;27295;4;3811;417;51;9;2052;15249;4;2173;465;53
20.07.19;14:50:00;1;463;7671;0;2;3214;20334;4;3397;358;59;3;2094;13589;4;2216;448;53;4;2826;20301;5;2944;208;50;5;5854;54174;4;3176;2586;370;593;52;6;4502;41118;4;2326;2261;513;505;52;7;3674;26964;4;3867;415;51;8;3689;26995;4;3878;412;51;9;2056;15080;4;2178;463;54
20.07.19;14:45:00;1;479;7632;0;2;3226;20067;4;3409;357;60;3;2097;13415;4;2216;440;53;4;2847;20067;5;2965;206;50;5;5895;53686;4;3231;2616;368;589;52;6;4437;40744;4;2312;2227;517;497;52;7;3602;26658;4;3792;410;51;8;3610;26684;4;3799;412;51;9;2008;14906;4;2127;453;54
20.07.19;14:40:00;1;482;7591;0;2;3621;19798;4;3827;354;61;3;2382;13239;4;2510;441;54;4;3252;19828;5;3387;206;51;5;6834;53191;4;3758;3047;367;594;52;6;5183;40366;4;2708;2601;517;493;52;7;4135;26358;4;4351;418;52;8;4108;26384;4;4320;412;52;9;2312;14739;4;2442;454;55
20.07.19;14:35:00;1;541;7550;0;2;3721;19496;4;3926;355;60;3;2478;13042;4;2610;438;54;4;3389;19558;5;3530;206;51;5;7177;52604;4;3955;3207;371;590;51;6;5486;39922;4;2857;2757;515;502;52;7;4457;26015;4;4685;408;52;8;4458;26042;4;4686;408;52;9;2476;14548;4;2615;461;55
20.07.19;14:30:00;1;720;7504;0;2;3194;19184;4;3377;355;60;3;2111;12835;4;2231;438;54;4;2883;19276;5;3003;203;51;5;6077;52011;4;3330;2710;365;586;51;6;4600;39470;4;2377;2291;510;496;52;7;3855;25644;4;4056;416;52;8;3835;25671;4;4029;396;52;9;2175;14340;4;2298;453;55
20.07.19;14:25:00;1;733;7440;0;2;3461;18918;4;3659;352;61;3;2283;12658;4;2406;439;54;4;3096;19035;5;3225;200;52;5;6477;51502;4;3556;2894;360;582;51;6;4898;39082;4;2556;2451;503;492;51;7;3832;25321;4;4042;408;53;8;3811;25348;4;4003;387;53;9;2117;14161;4;2242;460;55
20.07.19;14:20:00;1;643;7377;0;2;3714;18632;4;3927;355;62;3;2488;12469;4;2626;440;55;4;3416;18780;5;3558;201;52;5;7173;50951;4;3964;3199;359;577;51;6;5393;38666;4;2804;2718;490;485;51;7;4531;25003;4;4774;413;53;8;4557;25032;4;4798;404;53;9;2557;13982;4;2702;449;56
20.07.19;14:15:00;1;585;7324;0;2;3885;18319;4;4111;354;62;3;2642;12260;4;2778;421;55;4;3627;18492;5;3778;200;53;5;7628;50342;4;4220;3415;353;564;51;6;5870;38202;4;3065;2964;494;482;51;7;4704;24620;4;4947;391;53;8;4676;24651;4;4911;387;53;9;2587;13770;4;2731;439;56
20.07.19;14:10:00;1;560;7278;0;2;4400;17999;4;4653;353;63;3;3088;12042;4;3241;413;55;4;4292;18192;5;4470;199;53;5;9166;49693;4;5101;4117;350;559;51;6;6973;37706;4;3628;3530;484;468;51;7;5491;24228;4;5771;385;53;8;5464;24258;4;5742;391;53;9;3069;13552;4;3228;428;57
20.07.19;14:05:00;1;581;7233;0;2;4345;17632;4;4598;353;62;3;3044;11786;4;3197;411;55;4;4228;17837;5;4404;200;53;5;9221;48923;4;5136;4135;352;563;51;6;7001;37122;4;3613;3556;488;483;51;7;5556;23774;4;5841;391;53;8;5590;23807;4;5873;384;53;9;3124;13298;4;3292;431;56
20.07.19;14:00:00;1;637;7177;0;2;4189;17270;4;4434;355;62;3;2952;11532;4;3109;420;55;4;4126;17484;5;4298;199;53;5;9016;48162;4;5014;4051;351;554;51;6;6900;36540;4;3571;3517;480;475;51;7;5265;23315;4;5536;387;52;8;5213;23344;4;5487;393;53;9;2950;13040;4;3101;424;56
20.07.19;13:55:00;1;609;7129;0;2;4439;16923;4;4694;354;62;3;3075;11287;4;3241;423;55;4;4304;17142;5;4483;200;52;5;9538;47410;4;5309;4282;350;560;51;6;7285;35967;4;3765;3708;483;482;51;7;5655;22871;4;5950;385;52;8;5676;22905;4;5976;389;52;9;3169;12791;4;3345;435;56
20.07.19;13:50:00;1;630;7080;0;2;4196;16553;4;4436;357;62;3;2908;11031;4;3054;423;54;4;4101;16783;5;4272;200;52;5;9136;46617;4;5084;4101;348;566;51;6;6949;35360;4;3615;3530;493;469;51;7;5421;22399;4;5698;392;52;8;5412;22432;4;5692;382;52;9;3040;12527;4;3205;432;56
20.07.19;13:45:00;1;874;7023;0;2;4366;16204;4;4613;352;61;3;2961;10788;4;3109;416;54;4;4146;16440;5;4319;200;52;5;9284;45863;4;5167;4167;351;568;51;6;7080;34786;4;3654;3610;504;485;51;7;5499;21947;4;5786;390;52;8;5465;21980;4;5746;391;52;9;3055;12273;4;3224;444;56
20.07.19;13:40:00;1;730;6950;0;2;4184;15840;4;4431;355;61;3;2859;10541;4;3008;413;54;4;4045;16095;5;4214;202;51;5;9113;45091;4;5078;4092;354;573;50;6;7007;34202;4;3617;3577;505;495;51;7;5412;21492;4;5702;395;51;8;5340;21526;4;5618;396;52;9;2986;12020;4;3148;439;55
20.07.19;13:35:00;1;1360;6887;0;2;3767;15500;4;3986;356;61;3;2529;10308;4;2662;423;53;4;3570;15765;5;3719;201;51;5;8071;44341;4;4480;3621;356;576;50;6;6224;33630;4;3224;3166;501;491;51;7;4902;21037;4;5163;404;51;8;4868;21078;4;5125;406;52;9;2700;11770;4;2850;448;55
20.07.19;13:30:00;1;1590;6768;0;2;4130;15184;4;4368;355;61;3;2810;10096;4;2953;416;54;4;3962;15465;5;4127;201;52;5;8896;43660;4;4959;3986;354;559;51;6;6858;33110;4;3567;3479;487;474;51;7;5284;20626;4;5555;397;51;8;5240;20669;4;5514;401;51;9;2949;11542;4;3114;453;55
20.07.19;13:25:00;1;2161;6647;0;2;4248;14839;4;4494;353;61;3;2849;9862;4;2996;428;54;4;4036;15134;5;4204;201;51;5;9188;42920;4;5126;4126;352;569;50;6;6994;32546;4;3632;3531;492;484;51;7;5330;20185;4;5604;393;51;8;5257;20230;4;5531;389;51;9;2924;11296;4;3086;451;55
20.07.19;13:20:00;1;2236;6441;0;2;4116;14487;4;4355;361;61;3;2810;9625;4;2954;420;53;4;3997;14799;5;4164;201;51;5;9096;42149;4;5059;4092;357;563;50;6;6932;31963;4;3609;3516;501;491;51;7;5279;19743;4;5549;396;51;8;5278;19794;4;5550;399;51;9;2940;11055;4;3100;436;54
20.07.19;13:15:00;1;1388;6296;0;2;4219;14142;4;4461;354;60;3;2831;9390;4;2976;433;53;4;4034;14464;5;4202;201;51;5;9256;41391;4;5153;4153;355;570;50;6;6913;31388;4;3613;3486;505;499;51;7;5348;19303;4;5625;393;50;8;5338;19353;4;5611;401;50;9;2969;10807;4;3131;452;54
20.07.19;13:10:00;1;1442;6200;0;2;3836;13790;4;4051;353;60;3;2569;9153;4;2704;436;53;4;3664;14127;5;3817;201;51;5;8465;40636;4;4701;3800;348;568;50;6;6501;30815;4;3377;3265;511;500;50;7;4906;18857;4;5151;383;50;8;4958;18913;4;5210;390;50;9;2793;10562;4;2943;434;54
20.07.19;13:05:00;1;1096;6090;0;2;4116;13478;4;4347;356;60;3;2798;8945;4;2942;429;53;4;3986;13828;5;4152;200;51;5;9239;39921;4;5142;4149;355;566;50;6;6959;30280;4;3598;3502;505;480;50;7;5194;18452;4;5456;389;50;8;5146;18499;4;5405;402;50;9;2904;10328;4;3059;442;54
20.07.19;13:00:00;1;917;5992;0;2;4022;13136;4;4254;356;60;3;2734;8712;4;2876;432;52;4;3916;13497;5;4079;200;51;5;9145;39156;4;5090;4110;349;564;50;6;6899;29701;4;3588;3475;487;470;50;7;4978;18020;4;5238;389;50;8;5000;18071;4;5250;381;50;9;2795;10087;4;2951;456;54
20.07.19;12:55:00;1;927;5895;0;2;4137;12805;4;4375;355;60;3;2777;8486;4;2923;425;52;4;3985;13173;5;4151;200;50;5;9374;38413;4;5219;4215;356;558;50;6;7274;29138;4;3800;3677;488;474;50;7;5237;17600;4;5513;393;50;8;5299;17648;4;5578;395;50;9;3008;9855;4;3174;439;54
20.07.19;12:50:00;1;852;5820;0;2;4154;12458;4;4388;352;60;3;2769;8253;4;2905;420;52;4;3993;12840;5;4159;200;50;5;9321;37628;4;5188;4189;348;561;50;6;7040;28541;4;3659;3546;504;476;50;7;5249;17160;4;5531;402;49;8;5327;17204;4;5599;398;50;9;3004;9599;4;3167;439;54
20.07.19;12:45:00;1;805;5748;0;2;4334;12111;4;4580;354;59;3;2914;8022;4;3065;435;52;4;4197;12506;5;4371;203;49;5;9893;36835;4;5513;4456;357;569;50;6;7465;27943;4;3881;3781;483;477;50;7;5462;16726;4;5748;398;49;8;5446;16764;4;5726;393;49;9;3062;9350;4;3234;450;53
20.07.19;12:40:00;1;788;5681;0;2;3917;11750;4;4133;356;58;3;2581;7779;4;2717;431;51;4;3739;12156;5;3895;204;49;5;8848;36011;4;4916;3985;356;577;49;6;6830;27318;4;3557;3464;496;488;50;7;5085;16268;4;5348;408;49;8;5095;16306;4;5356;408;49;9;2855;9092;4;3011;448;52
20.07.19;12:35:00;1;780;5615;0;2;3709;11420;4;3914;355;58;3;2419;7561;4;2548;439;51;4;3470;11841;5;3615;204;49;5;8140;35279;4;4517;3653;356;578;49;6;6296;26758;4;3286;3163;506;495;50;7;4456;15842;4;4679;391;49;8;4484;15881;4;4705;396;49;9;2572;8855;4;2716;457;52
20.07.19;12:30:00;1;773;5550;0;2;3960;11112;4;4185;353;58;3;2607;7360;4;2741;437;51;4;3790;11553;5;3948;204;49;5;8926;34582;4;4968;4010;359;586;49;6;6741;26230;4;3496;3379;509;485;50;7;4793;15473;4;5036;397;49;8;4768;15511;4;5011;400;49;9;2629;8643;4;2778;448;52
20.07.19;12:25:00;1;855;5485;0;2;3675;10783;4;3885;358;58;3;2467;7144;4;2597;441;51;4;3609;11238;5;3759;204;49;5;8581;33852;4;4768;3854;364;575;49;6;6474;25678;4;3367;3262;513;483;50;7;4560;15068;4;4799;414;48;8;4636;15106;4;4874;404;48;9;2626;8418;4;2777;462;52
20.07.19;12:20:00;1;820;5414;0;2;4066;10477;4;4291;355;58;3;2674;6939;4;2809;432;51;4;3928;10938;5;4092;204;49;5;9447;33145;4;5277;4244;358;580;49;6;7069;25143;4;3693;3571;496;476;50;7;5095;14682;4;5350;405;48;8;5067;14715;4;5319;397;48;9;2854;8195;4;3012;445;52
20.07.19;12:15:00;1;771;5343;0;2;4070;10138;4;4295;354;57;3;2692;6716;4;2829;437;50;4;3931;10611;5;4094;203;49;5;9537;32366;4;5316;4295;356;573;49;6;7278;24553;4;3794;3658;504;493;50;7;5202;14257;4;5469;403;48;8;5183;14295;4;5448;405;48;9;2901;7958;4;3067;445;52
20.07.19;12:10:00;1;761;5279;0;2;3993;9801;4;4212;356;57;3;2637;6493;4;2773;448;50;4;3878;10284;5;4039;207;49;5;9459;31573;4;5279;4250;361;579;49;6;7129;23953;4;3730;3588;508;492;50;7;5209;13824;4;5466;399;47;8;5201;13863;4;5473;405;47;9;2906;7716;4;3073;452;51
20.07.19;12:05:00;1;731;5201;0;2;3812;9467;4;4017;358;56;3;2521;6272;4;2655;453;50;4;3692;9960;5;3847;206;49;5;9027;30788;4;5012;4063;359;581;49;6;6773;23356;4;3543;3412;504;473;49;7;4907;13394;4;5147;404;47;8;4900;13433;4;5147;401;47;9;2746;7477;4;2896;455;51
20.07.19;12:00:00;1;318;5145;0;2;3872;9150;4;4088;353;56;3;2527;6062;4;2665;450;49;4;3724;9653;5;3879;208;49;5;9278;30036;4;5163;4176;360;584;49;6;7021;22787;4;3655;3529;506;487;49;7;4990;12981;4;5240;399;47;8;5007;13024;4;5261;407;47;9;2773;7248;4;2930;458;50
20.07.19;11:55:00;1;337;5116;0;2;3691;8827;4;3894;354;55;3;2416;5852;4;2545;443;49;4;3543;9342;5;3690;205;49;5;8792;29267;4;4889;3944;360;580;49;6;6607;22204;4;3432;3323;511;494;50;7;4621;12564;4;4851;405;46;8;4590;12602;4;4826;414;46;9;2618;7015;4;2768;466;50
20.07.19;11:50:00;1;619;5086;0;2;3887;8519;4;4095;359;55;3;2523;5650;4;2660;455;49;4;3709;9047;5;3864;206;50;5;9352;28535;4;5196;4208;355;573;49;6;7107;21652;4;3710;3574;503;494;50;7;4980;12177;4;5238;416;46;8;5065;12219;4;5328;412;46;9;2834;6796;4;2991;452;49
20.07.19;11:45:00;1;1836;5033;0;2;3655;8195;4;3851;361;54;3;2386;5440;4;2516;454;49;4;3509;8739;5;3655;205;50;5;8851;27768;4;4920;3980;361;583;49;6;6625;21067;4;3457;3344;503;497;50;7;4596;11764;4;4826;418;45;8;4609;11797;4;4842;415;45;9;2606;6560;4;2753;459;49
20.07.19;11:40:00;1;477;4895;0;2;3715;7890;4;3911;353;54;3;2432;5241;4;2562;448;48;4;3607;8446;5;3757;206;50;5;9146;27030;4;5078;4119;359;578;48;6;6926;20508;4;3602;3504;503;489;49;7;4817;11384;4;5063;408;45;8;4848;11414;4;5092;412;45;9;2702;6343;4;2854;455;49
20.07.19;11:35:00;1;433;4858;0;2;3664;7580;4;3859;355;53;3;2398;5038;4;2527;450;48;4;3554;8145;5;3702;206;49;5;9041;26280;4;5022;4070;360;579;49;6;6863;19935;4;3585;3457;500;485;49;7;4720;10982;4;4958;408;45;8;4744;11009;4;4979;410;45;9;2649;6118;4;2800;460;48
20.07.19;11:30:00;1;528;4822;0;2;3599;7276;4;3790;353;53;3;2343;4839;4;2470;458;47;4;3495;7850;5;3640;206;49;5;8979;25524;4;4996;4037;361;582;48;6;6814;19362;4;3558;3432;506;494;49;7;4644;10590;4;4883;421;44;8;4660;10615;4;4900;418;44;9;2610;5897;4;2759;461;48
20.07.19;11:25:00;1;446;4780;0;2;3613;6976;4;3801;355;52;3;2358;4643;4;2487;454;47;4;3525;7558;5;3671;209;48;5;9079;24779;4;5036;4073;363;590;48;6;6875;18798;4;3591;3462;508;494;49;7;4705;10205;4;4940;413;44;8;4713;10228;4;4951;415;44;9;2630;5681;4;2780;467;47
20.07.19;11:20:00;1;562;4742;0;2;3512;6674;4;3689;356;51;3;2286;4447;4;2406;448;47;4;3439;7265;5;3582;209;48;5;8964;24019;4;4976;4036;361;586;49;6;6799;18220;4;3538;3420;504;490;49;7;4702;9813;4;4924;413;43;8;4682;9835;4;4919;425;43;9;2621;5461;4;2770;464;47
20.07.19;11:15:00;1;437;4696;0;2;3439;6383;4;3618;358;51;3;2226;4257;4;2346;454;46;4;3317;6978;5;3455;209;47;5;8660;23283;4;4806;3891;365;584;48;6;6654;17661;4;3467;3371;514;498;49;7;4476;9417;4;4697;416;43;8;4478;9442;4;4697;420;43;9;2497;5241;4;2642;472;46
20.07.19;11:10:00;1;462;4659;0;2;3329;6097;4;3504;364;50;3;2171;4072;4;2288;462;46;4;3271;6704;5;3407;210;47;5;8640;22549;4;4788;3880;368;594;48;6;6536;17106;4;3390;3300;518;503;48;7;4397;9046;4;4612;418;42;8;4406;9070;4;4624;420;42;9;2464;5034;4;2606;472;46
20.07.19;11:05:00;1;2225;4620;0;2;3264;5819;4;3439;358;49;3;2157;3890;4;2276;467;46;4;3263;6430;5;3399;211;46;5;8656;21830;4;4799;3892;371;590;48;6;6577;16559;4;3416;3313;509;503;48;7;4380;8678;4;4595;424;42;8;4395;8701;4;4612;423;42;9;2447;4827;4;2589;472;46
20.07.19;11:00:00;1;390;4435;0;2;3167;5546;4;3332;354;49;3;2120;3710;4;2240;465;45;4;3223;6158;5;3357;212;45;5;8639;21108;4;4786;3891;368;587;48;6;6593;16009;4;3432;3331;513;502;48;7;4379;8313;4;4601;427;42;8;4376;8334;4;4592;423;41;9;2443;4622;4;2584;470;45
20.07.19;10:55:00;1;443;4404;0;2;3085;5282;4;3243;352;48;3;2058;3533;4;2172;464;45;4;3142;5889;5;3273;214;45;5;8496;20389;4;4710;3815;369;595;48;6;6464;15458;4;3353;3273;515;501;47;7;4234;7948;4;4451;429;41;8;4230;7969;4;4439;428;41;9;2371;4419;4;2506;475;44
20.07.19;10:50:00;1;407;4369;0;2;3060;5025;4;3221;361;47;3;2045;3362;4;2160;472;44;4;3145;5627;5;3276;214;44;5;8596;19678;4;4765;3861;371;594;48;6;6546;14918;4;3421;3308;519;506;47;7;4218;7593;4;4427;431;41;8;4209;7616;4;4421;423;40;9;2348;4221;4;2487;482;44
20.07.19;10:45:00;1;482;4336;0;2;2849;4770;4;2996;361;46;3;1945;3191;4;2054;471;44;4;3011;5365;5;3137;216;43;5;8315;18963;4;4607;3728;370;603;48;6;6336;14373;4;3294;3189;523;506;47;7;4177;7244;4;4383;428;40;8;4175;7267;4;4377;433;40;9;2326;4027;4;2460;476;43
20.07.19;10:40:00;1;465;4295;0;2;2685;4531;4;2826;356;46;3;1829;3028;4;1932;462;43;4;2842;5113;5;2961;217;43;5;7943;18277;4;4387;3564;375;610;48;6;6000;13849;4;3115;3022;526;515;46;7;3821;6893;4;4009;426;40;8;3832;6917;4;4028;433;40;9;2124;3831;4;2248;468;43
20.07.19;10:35:00;1;1011;4257;0;2;2710;4308;4;2847;361;45;3;1846;2877;4;1950;474;43;4;2887;4877;5;3007;217;42;5;8119;17613;4;4492;3643;374;614;48;6;6180;13346;4;3238;3108;526;512;46;7;3937;6574;4;4128;432;39;8;3927;6597;4;4118;429;39;9;2176;3653;4;2303;476;42
20.07.19;10:30:00;1;1846;4214;0;2;2662;4082;4;2796;357;45;3;1813;2723;4;1920;481;43;4;2832;4637;5;2950;218;42;5;7974;16936;4;4406;3572;375;613;48;6;6077;12831;4;3178;3074;519;510;46;7;3865;6246;4;4049;440;39;8;3856;6270;4;4038;431;39;9;2136;3472;4;2258;477;42
20.07.19;10:25:00;1;2254;4068;0;2;2638;3859;4;2775;357;44;3;1801;2571;4;1903;475;42;4;2846;4399;5;2964;218;41;5;8138;16265;4;4503;3654;377;613;48;6;6178;12320;4;3217;3113;526;510;45;7;3855;5923;4;4043;433;38;8;3849;5947;4;4032;431;38;9;2145;3294;4;2273;485;41
20.07.19;10:20:00;1;2273;3881;0;2;2519;3639;4;2650;359;44;3;1715;2421;4;1814;483;42;4;2725;4162;5;2838;218;41;5;7905;15588;4;4364;3547;379;612;48;6;6008;11807;4;3141;3033;529;509;45;7;3721;5602;4;3913;442;38;8;3731;5633;4;3905;439;38;9;2075;3118;4;2193;483;41
20.07.19;10:15:00;1;4329;3675;0;2;2450;3429;4;2575;355;43;3;1670;2278;4;1765;482;41;4;2662;3935;5;2772;219;40;5;7838;14930;4;4330;3518;382;619;48;6;5955;11307;4;3108;3012;534;516;45;7;3634;5291;4;3821;445;38;8;3634;5316;4;3812;436;37;9;2033;2942;4;2150;491;40
20.07.19;10:10:00;1;4105;3316;0;2;2357;3224;4;2477;358;42;3;1586;2138;4;1680;481;41;4;2558;3713;5;2665;221;39;5;7608;14280;4;4197;3420;377;617;48;6;5785;10811;4;3033;2906;539;516;44;7;2121;4994;4;2227;263;22;8;3520;5018;4;3687;444;37;9;1963;2778;4;2080;488;40
20.07.19;10:05:00;1;2528;2976;0;2;2305;3028;4;2420;360;41;3;1567;2006;4;1659;487;40;4;2543;3500;5;2649;221;39;5;7730;13639;4;4276;3465;383;618;48;6;5880;10325;4;3075;2959;536;518;44;7;3488;4697;4;3661;450;37;8;3490;4722;4;3662;441;36;9;1940;2610;4;2054;490;39
20.07.19;10:00:00;1;2152;2771;0;2;2088;2835;4;2193;361;41;3;1424;1875;4;1514;489;40;4;2340;3287;5;2437;222;38;5;7205;12994;4;3963;3232;384;620;47;6;5475;9836;4;2861;2724;538;531;44;7;3210;4403;4;3369;440;36;8;3210;4429;4;3371;441;36;9;1799;2448;4;1904;487;38
20.07.19;09:55:00;1;597;2600;0;2;1939;2660;4;2039;363;40;3;1308;1756;4;1392;487;39;4;2163;3091;5;2253;222;38;5;6774;12408;4;3717;3034;385;622;47;6;5115;9388;4;2677;2585;541;521;43;7;2949;4139;4;3094;442;36;8;2933;4166;4;3079;452;36;9;1636;2300;4;1736;495;38
20.07.19;09:50:00;1;310;2555;0;2;1877;2499;4;1973;363;40;3;1269;1647;4;1353;489;39;4;2101;2911;5;2188;222;37;5;6648;11841;4;3651;2972;387;627;47;6;5036;8958;4;2634;2524;546;525;43;7;2834;3890;4;2970;456;36;8;2850;3919;4;2990;449;35;9;1583;2162;4;1679;487;38
20.07.19;09:45:00;1;241;2529;0;2;1932;2342;4;2032;363;39;3;1307;1541;4;1394;488;39;4;2193;2736;5;2285;225;37;5;7013;11282;4;3858;3140;389;625;46;6;5299;8535;4;2763;2656;545;526;43;7;2967;3653;4;3106;454;35;8;2964;3680;4;3115;448;35;9;1655;2029;4;1752;499;37
