#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.11.20;16:15:00;1;604;6521;0;2;0;13162;6;0;409;19;3;1;8821;4;3;499;20;4;0;10153;3;0;215;16;5;0;0;0;0;0;0;0;0;6;16;25205;1;5;16;555;536;27;7;0;23486;6;2;416;22;8;0;12141;6;1;425;20;9;0;12308;6;1;464;16
20.11.20;16:10:00;1;588;6470;0;2;3;13162;6;9;414;19;3;1;8821;6;6;519;20;4;0;10153;3;0;200;17;5;0;0;0;0;0;0;0;0;6;65;25203;4;31;41;467;444;28;7;0;23486;6;0;485;22;8;1;12141;6;4;466;20;9;1;12308;6;3;511;17
20.11.20;16:05:00;1;564;6419;0;2;34;13162;6;63;379;20;3;3;8821;6;8;530;21;4;11;10153;3;11;200;17;5;0;0;0;0;0;0;0;0;6;83;25198;4;30;41;467;444;28;7;2;23486;3;7;481;23;8;1;12141;6;7;481;20;9;0;12308;6;4;529;17
20.11.20;16:00:00;1;631;6373;0;2;51;13159;4;85;382;21;3;7;8820;6;19;510;21;4;15;10152;3;16;199;17;5;0;0;0;0;0;0;0;0;6;95;25191;4;32;42;467;444;29;7;4;23485;6;9;485;24;8;5;12141;4;16;464;21;9;3;12308;4;10;506;17
20.11.20;15:55:00;1;396;6321;0;2;57;13155;4;91;376;22;3;4;8820;6;9;537;22;4;18;10151;3;19;198;17;5;0;0;0;0;0;0;0;0;6;104;25182;4;44;60;467;444;29;7;12;23485;6;22;454;24;8;6;12140;6;9;481;21;9;4;12307;3;12;512;18
20.11.20;15:50:00;1;370;6287;0;2;78;13150;4;113;362;22;3;5;8819;6;10;545;22;4;45;10149;3;47;198;18;5;0;0;0;0;0;0;0;0;6;127;25173;4;62;77;467;444;29;7;44;23484;4;83;407;25;8;44;12140;4;81;392;22;9;5;12307;6;13;526;18
20.11.20;15:45:00;1;296;6256;0;2;328;13144;4;369;367;23;3;171;8819;4;210;437;23;4;113;10145;3;118;200;18;5;0;0;0;0;0;0;0;0;6;270;25163;4;120;131;471;461;29;7;282;23480;4;317;385;25;8;100;12136;4;140;477;22;9;6;12306;6;10;558;19
20.11.20;15:40:00;1;285;6231;0;2;135;13118;4;171;376;24;3;73;8806;4;112;462;24;4;65;10136;5;68;198;18;5;0;0;0;0;0;0;0;0;6;174;25140;4;76;83;467;444;29;7;112;23458;4;143;418;26;8;73;12128;4;116;449;22;9;9;12306;6;16;534;19
20.11.20;15:35:00;1;310;6207;0;2;119;13106;4;154;369;25;3;66;8800;4;105;468;24;4;62;10131;3;64;198;18;5;0;0;0;0;0;0;0;0;6;171;25125;4;82;91;467;444;29;7;100;23449;4;138;408;26;8;87;12122;4;127;443;23;9;8;12305;6;12;554;20
20.11.20;15:30:00;1;312;6180;0;2;127;13097;4;167;381;26;3;71;8794;4;110;457;25;4;66;10125;3;68;199;19;5;0;0;0;0;0;0;0;0;6;190;25111;4;100;114;494;464;29;7;108;23440;4;153;443;27;8;112;12114;4;146;409;23;9;21;12304;4;34;523;21
20.11.20;15:25:00;1;300;6153;0;2;958;13086;4;1025;395;28;3;515;8788;4;568;465;26;4;258;10120;5;269;217;19;5;0;0;0;0;0;0;0;0;6;904;25094;4;420;494;514;575;30;7;989;23431;4;1054;496;28;8;833;12105;4;886;413;23;9;90;12303;4;122;479;22
20.11.20;15:20:00;1;260;6128;0;2;698;13013;4;759;402;29;3;377;8749;4;425;455;26;4;271;10099;5;282;239;20;5;0;0;0;0;0;0;0;0;6;755;25024;4;358;379;578;574;30;7;753;23354;4;808;462;28;8;681;12038;4;733;432;24;9;160;12295;4;190;374;23
20.11.20;15:15:00;1;255;6106;0;2;1385;12956;4;1472;406;31;3;737;8718;4;795;457;27;4;409;10077;5;426;233;20;5;0;0;0;0;0;0;0;0;6;1418;24955;4;731;734;610;583;30;7;1959;23292;4;2069;486;29;8;1797;11982;4;1884;447;24;9;494;12282;4;534;356;24
20.11.20;15:10:00;1;226;6084;0;2;1496;12836;4;1581;392;32;3;879;8654;4;940;427;27;4;429;10042;5;447;237;20;5;0;0;0;0;0;0;0;0;6;1591;24830;4;807;815;585;593;30;7;2444;23122;4;2568;474;29;8;2292;11827;4;2402;452;24;9;803;12239;4;854;358;25
20.11.20;15:05:00;1;282;6064;0;2;1955;12711;4;2067;400;33;3;1094;8580;4;1166;439;28;4;511;10006;5;532;234;21;5;0;0;0;0;0;0;0;0;6;2009;24701;4;1047;1042;618;588;30;7;2869;22918;4;3009;490;29;8;2724;11636;4;2854;472;23;9;1052;12172;4;1113;376;26
20.11.20;15:00:00;1;304;6041;0;2;2207;12548;4;2330;398;34;3;1247;8489;4;1324;445;29;4;658;9964;5;685;242;21;5;0;0;0;0;0;0;0;0;6;2447;24528;4;1266;1242;616;592;31;7;3233;22678;4;3393;486;30;8;3152;11407;4;3304;479;22;9;1315;12084;4;1390;422;27
20.11.20;14:55:00;1;232;6016;0;2;2450;12365;4;2585;402;34;3;1394;8385;4;1472;443;29;4;851;9909;5;886;250;21;5;0;0;0;0;0;0;0;0;6;2793;24323;4;1427;1396;615;595;31;7;3542;22409;4;3726;488;30;8;3473;11146;4;3643;483;22;9;1618;11975;4;1707;471;28
20.11.20;14:50:00;1;251;5997;0;2;2687;12161;4;2838;422;35;3;1482;8269;4;1570;451;29;4;894;9838;5;931;244;21;5;0;0;0;0;0;0;0;0;6;3005;24089;4;1554;1509;615;592;31;7;3714;22114;4;3899;481;30;8;3534;10857;4;3707;482;20;9;1664;11840;4;1765;494;28
20.11.20;14:45:00;1;299;5976;0;2;2862;11937;4;3024;419;35;3;1657;8145;4;1754;481;30;4;1033;9764;5;1076;254;22;5;0;0;0;0;0;0;0;0;6;3284;23837;4;1714;1667;612;592;31;7;3939;21805;4;4128;482;30;8;2462;10562;4;2573;495;19;9;1936;11701;4;2054;513;29
20.11.20;14:40:00;1;315;5951;0;2;2979;11697;4;3141;424;35;3;1819;8007;4;1927;504;30;4;1109;9677;5;1155;256;22;5;0;0;0;0;0;0;0;0;6;3469;23560;4;1786;1740;613;593;31;7;4083;21476;4;4275;480;30;8;857;10373;6;899;472;20;9;2154;11540;4;2281;529;29
20.11.20;14:35:00;1;320;5925;0;2;3023;11449;4;3187;418;35;3;1905;7856;4;2015;519;30;4;1062;9585;5;1107;258;22;5;0;0;0;0;0;0;0;0;6;3541;23270;4;1821;1771;613;595;31;7;4158;21136;4;4361;484;30;8;2034;10302;4;2131;472;23;9;2235;11361;4;2362;532;29
20.11.20;14:30:00;1;257;5897;0;2;3059;11203;4;3231;426;34;3;1992;7700;4;2111;532;30;4;1104;9498;5;1150;258;22;5;0;0;0;0;0;0;0;0;6;3686;22981;4;1890;1850;616;596;30;7;4243;20796;4;4455;485;29;8;2067;10136;4;2171;475;23;9;2284;11178;4;2417;528;29
20.11.20;14:25:00;1;211;5875;0;2;3058;10943;4;3228;421;34;3;1998;7530;4;2115;531;30;4;1103;9404;5;1149;251;22;5;0;0;0;0;0;0;0;0;6;3730;22668;4;1948;1889;618;593;30;7;4261;20436;4;4482;486;29;8;2087;9961;4;2187;474;22;9;2300;10984;4;2431;529;29
20.11.20;14:20:00;1;211;5858;0;2;3211;10688;4;3385;425;33;3;2100;7364;4;2221;529;29;4;1210;9312;5;1261;249;22;5;0;0;0;0;0;0;0;0;6;3978;22355;4;2032;1976;615;596;30;7;4487;20080;4;4715;482;28;8;2196;9786;4;2303;466;22;9;2426;10792;4;2569;527;28
20.11.20;14:15:00;1;210;5840;0;2;3267;10420;4;3444;427;32;3;2144;7189;4;2269;531;29;4;1277;9212;5;1330;253;23;5;0;0;0;0;0;0;0;0;6;4081;22023;4;2125;2073;616;596;30;7;4631;19707;4;4845;488;28;8;2264;9603;4;2377;476;22;9;2501;10590;4;2643;531;28
20.11.20;14:10:00;1;224;5822;0;2;3271;10147;4;3446;422;30;3;2158;7010;4;2282;538;28;4;1265;9105;5;1318;248;23;5;0;0;0;0;0;0;0;0;6;4179;21680;4;2186;2111;622;598;30;7;4800;19320;4;5026;489;28;8;2346;9414;4;2464;483;22;9;2585;10381;4;2733;536;27
20.11.20;14:05:00;1;239;5804;0;2;1721;9874;4;1819;404;28;3;1277;6830;4;1364;526;27;4;994;9000;5;1035;252;23;5;0;0;0;0;0;0;0;0;6;2654;21335;4;1357;1343;595;589;30;7;2897;18920;4;3047;491;28;8;1515;9219;4;1596;488;22;9;1760;10166;4;1870;540;25
20.11.20;14:00:00;1;246;5783;0;2;1036;9734;4;1112;417;28;3;699;6726;4;764;519;27;4;720;8918;5;750;249;23;5;0;0;0;0;0;0;0;0;6;1474;21115;4;764;764;604;581;30;7;1292;18686;4;1373;479;28;8;615;9097;4;670;484;22;9;649;10025;4;710;532;25
20.11.20;13:55:00;1;259;5763;0;2;795;9639;4;859;410;28;3;461;6661;4;516;508;27;4;504;8855;5;525;245;23;5;0;0;0;0;0;0;0;0;6;885;20998;4;424;444;593;568;31;7;937;18567;4;1001;477;29;8;444;9041;4;481;495;23;9;531;9969;4;586;522;25
20.11.20;13:50:00;1;243;5741;0;2;542;9572;4;599;406;29;3;339;6623;4;391;506;27;4;422;8812;5;439;238;24;5;0;0;0;0;0;0;0;0;6;754;20923;4;370;394;596;569;31;7;679;18490;4;731;471;30;8;310;9004;4;357;483;23;9;346;9926;4;393;520;26
20.11.20;13:45:00;1;274;5721;0;2;509;9527;4;564;405;31;3;315;6594;4;366;506;28;4;372;8777;5;387;237;24;5;0;0;0;0;0;0;0;0;6;720;20860;4;352;374;586;574;31;7;685;18433;4;733;469;31;8;298;8979;4;346;481;23;9;340;9897;4;387;520;28
20.11.20;13:40:00;1;350;5698;0;2;1508;9483;4;1599;402;33;3;987;6568;4;1064;527;30;4;876;8746;5;912;249;25;5;0;0;0;0;0;0;0;0;6;2068;20796;4;1059;1039;607;578;32;7;2616;18375;4;2758;490;32;8;1228;8953;4;1301;471;24;9;1366;9868;4;1454;519;29
20.11.20;13:35:00;1;332;5669;0;2;755;9360;4;820;409;34;3;478;6486;4;533;509;30;4;628;8674;5;654;239;26;5;0;0;0;0;0;0;0;0;6;1167;20631;4;587;586;590;571;32;7;989;18161;4;1081;467;32;8;480;8853;4;525;467;24;9;527;9757;4;580;515;30
20.11.20;13:30:00;1;287;5641;0;2;1858;9296;4;1971;407;38;3;1163;6446;4;1248;513;32;4;1272;8621;5;1325;243;27;5;0;0;0;0;0;0;0;0;6;2496;20530;4;1264;1241;598;576;32;7;2336;18078;4;2452;461;33;8;1065;8813;4;1124;449;24;9;1117;9713;4;1197;512;32
20.11.20;13:25:00;1;259;5617;0;2;3765;9123;4;3968;412;39;3;2444;6337;4;2580;517;33;4;2219;8506;5;2312;225;28;5;0;0;0;0;0;0;0;0;6;5308;20275;4;2751;2668;603;591;32;7;5497;17856;4;5770;462;33;8;2706;8713;4;2831;459;24;9;3009;9610;4;3174;507;33
20.11.20;13:20:00;1;245;5595;0;2;3894;8812;4;4101;413;37;3;2550;6134;4;2684;525;32;4;2424;8322;5;2525;232;28;5;0;0;0;0;0;0;0;0;6;5711;19806;4;2973;2868;609;592;32;7;5438;17397;4;5704;467;32;8;2678;8487;4;2799;467;24;9;2968;9359;4;3139;518;33
20.11.20;13:15:00;1;244;5574;0;2;3525;8485;4;3715;414;37;3;2313;5921;4;2439;523;32;4;2230;8120;5;2323;241;28;5;0;0;0;0;0;0;0;0;6;5244;19331;4;2728;2641;607;592;32;7;5100;16942;4;5354;470;32;8;2498;8263;4;2614;464;24;9;2777;9110;4;2934;516;32
20.11.20;13:10:00;1;270;5553;0;2;3628;8191;4;3817;415;35;3;2372;5728;4;2500;523;31;4;2494;7933;5;2598;246;28;5;0;0;0;0;0;0;0;0;6;5520;18894;4;2856;2764;607;592;31;7;5251;16517;4;5508;472;31;8;2587;8054;4;2706;466;24;9;2849;8879;4;3013;517;32
20.11.20;13:05:00;1;213;5530;0;2;3608;7890;4;3799;416;34;3;2355;5531;4;2485;526;31;4;2660;7726;5;2770;247;27;5;0;0;0;0;0;0;0;0;6;5568;18433;4;2886;2785;604;590;31;7;5299;16081;4;5561;476;31;8;2589;7840;4;2718;468;23;9;2889;8642;4;3053;520;31
20.11.20;13:00:00;1;240;5512;0;2;3778;7588;4;3976;415;33;3;2466;5334;4;2600;529;29;4;2934;7503;5;3057;249;27;5;0;0;0;0;0;0;0;0;6;5853;17968;4;3047;2934;611;597;31;7;5514;15637;4;5792;483;30;8;2699;7624;4;2834;478;23;9;2993;8401;4;3168;530;30
20.11.20;12:55:00;1;278;5493;0;2;1295;7274;4;1380;406;30;3;830;5129;4;900;504;28;4;1061;7260;5;1105;242;26;5;0;0;0;0;0;0;0;0;6;2038;17479;4;1042;1027;591;571;31;7;1720;15179;4;1822;472;30;8;859;7399;4;917;466;23;9;1115;8151;4;1196;514;28
20.11.20;12:50:00;1;461;5469;0;2;2842;7159;4;2998;409;33;3;1848;5055;4;1957;519;30;4;2373;7166;5;2472;242;27;5;0;0;0;0;0;0;0;0;6;4231;17323;4;2186;2115;601;576;31;7;3287;15029;4;3459;471;31;8;1485;7324;4;1563;466;23;9;1588;8056;4;1693;509;30
20.11.20;12:45:00;1;458;5428;0;2;3569;6925;4;3752;417;32;3;2332;4904;4;2461;529;29;4;3038;6971;5;3165;245;27;5;0;0;0;0;0;0;0;0;6;5624;16948;4;2914;2807;613;597;31;7;5420;14760;4;5686;482;31;8;2659;7202;4;2781;473;23;9;2952;7927;4;3121;527;30
20.11.20;12:40:00;1;628;5389;0;2;2110;6628;4;2233;415;28;3;1352;4709;4;1440;512;27;4;1861;6718;5;1938;245;26;5;0;0;0;0;0;0;0;0;6;3384;16480;4;1738;1703;600;582;31;7;3981;14308;4;4181;483;30;8;1959;6981;4;2059;479;23;9;2172;7681;4;2307;527;28
20.11.20;12:35:00;1;519;5344;0;2;1792;6445;4;1897;416;30;3;1098;4592;4;1177;517;28;4;1602;6557;5;1669;247;26;5;0;0;0;0;0;0;0;0;6;2939;16223;4;1504;1486;620;594;31;7;1890;13955;4;1996;478;31;8;884;6807;4;946;470;23;9;624;7489;4;682;524;28
20.11.20;12:30:00;1;607;5298;0;2;672;6298;4;732;403;29;3;435;4499;4;488;497;28;4;569;6423;5;592;238;27;5;0;0;0;0;0;0;0;0;6;1100;15995;4;554;562;588;568;32;7;1085;13781;4;1150;456;31;8;515;6726;4;560;470;23;9;584;7435;4;639;517;29
20.11.20;12:25:00;1;547;5248;0;2;1747;6242;4;1850;405;32;3;1170;4463;4;1249;514;29;4;1681;6375;5;1751;237;28;5;0;0;0;0;0;0;0;0;6;2966;15877;4;1533;1489;597;581;32;7;2641;13690;4;2782;459;32;8;1274;6682;4;1351;463;24;9;1394;7386;4;1488;512;31
20.11.20;12:20:00;1;538;5203;0;2;1471;6081;4;1563;401;31;3;992;4355;4;1069;519;29;4;1435;6221;5;1494;236;28;5;0;0;0;0;0;0;0;0;6;2613;15603;4;1357;1322;589;570;32;7;3725;13450;4;3920;464;32;8;1847;6566;4;1941;459;23;9;2069;7259;4;2196;512;32
20.11.20;12:15:00;1;452;5157;0;2;3214;5954;4;3373;391;33;3;2117;4269;4;2238;519;31;4;3231;6096;5;3366;240;29;5;0;0;0;0;0;0;0;0;6;5755;15396;4;2973;2893;597;581;32;7;5472;13134;4;5744;464;32;8;2686;6411;4;2813;460;23;9;2916;7084;4;3080;517;32
20.11.20;12:10:00;1;358;5118;0;2;3397;5690;4;3567;393;32;3;2348;4098;4;2476;527;30;4;3456;5831;5;3600;243;28;5;0;0;0;0;0;0;0;0;6;6162;14893;4;3202;3092;601;584;31;7;5045;12679;4;5285;490;31;8;2557;6187;4;2675;459;23;9;2788;6843;4;2945;509;31
20.11.20;12:05:00;1;383;5086;0;2;2312;5407;4;2434;395;31;3;1548;3903;4;1645;549;29;4;2312;5544;5;2408;240;28;5;0;0;0;0;0;0;0;0;6;4194;14382;4;2186;2104;597;579;31;7;5150;12254;4;5414;484;31;8;2552;5971;4;2669;460;23;9;2788;6609;4;2946;512;31
20.11.20;12:00:00;1;390;5055;0;2;3155;5206;4;3311;390;31;3;2179;3771;4;2304;530;29;4;3244;5339;5;3379;245;27;5;0;0;0;0;0;0;0;0;6;5896;14004;4;3061;2959;604;588;31;7;2636;11829;4;2784;469;31;8;1323;5761;4;1392;449;23;9;1533;6379;4;1633;510;29
20.11.20;11:55:00;1;382;5022;0;2;2363;4944;4;2488;395;29;3;1691;3589;4;1795;523;28;4;2248;5070;5;2342;238;26;5;0;0;0;0;0;0;0;0;6;4116;13515;4;2142;2083;590;573;31;7;5293;11610;4;5554;470;31;8;2599;5651;4;2723;471;23;9;2885;6254;4;3054;520;31
20.11.20;11:50:00;1;389;4989;0;2;3097;4755;4;3255;395;29;3;2131;3454;4;2251;529;28;4;3149;4890;5;3280;246;26;5;0;0;0;0;0;0;0;0;6;5863;13193;4;3040;2937;606;588;31;7;5245;11168;4;5502;474;30;8;2592;5434;4;2717;469;22;9;2882;6013;4;3048;521;29
20.11.20;11:45:00;1;1220;4956;0;2;1042;4497;4;1113;380;29;3;678;3277;4;743;509;28;4;1274;4629;5;1327;236;26;5;0;0;0;0;0;0;0;0;6;2849;12714;4;1424;1463;603;584;31;7;1501;10730;4;1593;453;30;8;747;5218;4;803;449;22;9;714;5773;4;778;512;29
20.11.20;11:40:00;1;1007;4875;0;2;1831;4400;4;1933;379;29;3;1358;3214;4;1449;528;28;4;2176;4526;5;2267;243;26;5;0;0;0;0;0;0;0;0;6;4453;12435;4;2304;2228;592;588;31;7;5087;10589;4;5340;473;30;8;2414;5147;4;2536;461;22;9;2700;5708;4;2857;526;31
20.11.20;11:35:00;1;1368;4789;0;2;2909;4240;4;3053;385;30;3;2050;3096;4;2167;525;28;4;3124;4338;5;3254;241;26;5;0;0;0;0;0;0;0;0;6;5994;12067;4;3122;3009;603;588;31;7;5160;10163;4;5415;474;30;8;2545;4945;4;2665;467;22;9;2824;5482;4;2984;519;30
20.11.20;11:30:00;1;2291;4664;0;2;2899;3997;4;3047;384;29;3;2051;2925;4;2168;528;28;4;3129;4076;5;3259;241;25;5;0;0;0;0;0;0;0;0;6;6073;11567;4;3153;3037;600;583;30;7;5280;9732;4;5540;474;29;8;2597;4732;4;2715;464;22;9;2878;5246;4;3047;522;29
20.11.20;11:25:00;1;2358;4475;0;2;2881;3755;4;3025;388;28;3;2038;2754;4;2153;530;27;4;3118;3815;5;3248;241;24;5;0;0;0;0;0;0;0;0;6;6083;11059;4;3156;3053;601;588;30;7;5225;9292;4;5483;474;28;8;2555;4515;4;2687;471;22;9;2843;5005;4;3009;523;29
20.11.20;11:20:00;1;1478;4280;0;2;2655;3515;4;2787;387;26;3;1827;2584;4;1934;533;26;4;2848;3556;5;2967;239;23;5;0;0;0;0;0;0;0;0;6;5688;10549;4;2956;2859;604;585;29;7;4578;8857;4;4808;473;28;8;2270;4303;4;2381;475;21;9;2422;4769;4;2563;528;27
20.11.20;11:15:00;1;468;4137;0;2;2587;3294;4;2710;388;26;3;1706;2432;4;1813;531;26;4;2948;3319;5;3071;244;22;5;0;0;0;0;0;0;0;0;6;5587;10101;4;2884;2807;603;585;29;7;3685;8474;4;3866;479;28;8;1776;4113;4;1866;451;21;9;1873;4567;4;1986;528;27
20.11.20;11:10:00;1;506;4095;0;2;1822;3080;4;1925;399;25;3;1275;2292;4;1366;544;25;4;2174;3073;5;2264;244;22;5;0;0;0;0;0;0;0;0;6;4029;9603;4;2083;2009;624;587;29;7;2942;8155;4;3094;468;28;8;1332;3960;4;1401;461;21;9;1498;4405;4;1598;523;27
20.11.20;11:05:00;1;377;4052;0;2;2947;2928;4;3088;383;25;3;2124;2185;4;2245;530;25;4;3260;2891;5;3395;244;20;5;0;0;0;0;0;0;0;0;6;6410;9272;4;3335;3208;607;591;28;7;5192;7913;4;5445;471;27;8;2554;3850;4;2674;472;21;9;2815;4281;4;2980;519;27
20.11.20;11:00:00;1;326;4020;0;2;2252;2682;4;2365;385;23;3;1618;2007;4;1720;542;24;4;2732;2620;5;2845;250;19;5;0;0;0;0;0;0;0;0;6;5495;8753;4;2848;2758;618;591;28;7;4599;7487;4;4820;478;26;8;2273;3640;4;2383;485;21;9;2496;4051;4;2642;521;25
20.11.20;10:55:00;1;351;3993;0;2;1346;2492;4;1429;392;22;3;821;1871;4;892;529;23;4;1567;2390;5;1632;249;18;5;0;0;0;0;0;0;0;0;6;3092;8292;4;1595;1561;619;587;28;7;3906;7101;4;4105;482;26;8;1847;3450;4;1944;483;20;9;1917;3841;4;2040;532;26
20.11.20;10:50:00;1;320;3965;0;2;1458;2381;4;1545;413;22;3;1018;1803;4;1098;533;23;4;1669;2257;5;1739;249;18;5;0;0;0;0;0;0;0;0;6;3006;8040;4;1564;1499;618;597;28;7;3730;6775;4;3918;488;26;8;1933;3294;4;2027;478;20;9;2189;3677;4;2325;534;24
20.11.20;10:45:00;1;304;3940;0;2;946;2260;4;1011;420;22;3;649;1719;4;711;536;23;4;943;2120;5;982;250;18;5;0;0;0;0;0;0;0;0;6;1961;7787;4;1011;996;613;583;29;7;1816;6456;4;1919;488;26;8;894;3129;4;953;481;20;9;999;3492;4;1074;534;24
20.11.20;10:40:00;1;282;3914;0;2;853;2182;4;914;396;22;3;565;1665;4;624;532;23;4;833;2041;5;868;245;18;5;0;0;0;0;0;0;0;0;6;1827;7627;4;918;901;616;583;29;7;1999;6306;4;2102;476;26;8;948;3056;4;1008;458;20;9;988;3409;4;1063;521;25
20.11.20;10:35:00;1;282;3890;0;2;843;2111;4;902;392;22;3;616;1618;4;677;529;24;4;850;1972;5;885;241;18;5;0;0;0;0;0;0;0;0;6;1876;7470;4;962;947;603;578;29;7;3924;6137;4;4118;477;26;8;2020;2976;4;2125;458;20;9;2296;3327;4;2431;544;26
20.11.20;10:30:00;1;300;3867;0;2;1844;2040;4;1940;396;23;3;1320;1566;4;1412;545;24;4;1849;1899;5;1926;226;17;5;0;0;0;0;0;0;0;0;6;4213;7308;4;2202;2104;612;580;29;7;4509;5797;4;4724;476;25;8;2230;2802;4;2335;476;20;9;2531;3129;4;2682;536;25
20.11.20;10:25:00;1;333;3842;0;2;1966;1887;4;2068;393;22;3;1409;1457;4;1501;534;23;4;2082;1748;5;2168;217;17;5;0;0;0;0;0;0;0;0;6;5313;6946;4;2769;2664;610;588;28;7;4314;5423;4;4528;482;25;8;2115;2617;4;2222;480;19;9;2355;2919;4;2488;529;24
20.11.20;10:20:00;1;345;3814;0;2;1825;1723;4;1915;380;21;3;1342;1339;4;1429;538;23;4;1693;1573;5;1764;244;16;5;0;0;0;0;0;0;0;0;6;5127;6506;4;2665;2573;606;589;28;7;4205;5064;4;4410;484;24;8;2062;2440;4;2160;480;19;9;2281;2722;4;2413;535;24
20.11.20;10:15:00;1;350;3784;0;2;1753;1571;4;1838;368;21;3;1295;1227;4;1383;540;22;4;1598;1429;5;1664;251;16;5;0;0;0;0;0;0;0;0;6;5075;6078;4;2638;2546;606;587;27;7;4152;4717;4;4356;488;23;8;2040;2270;4;2139;478;19;9;2259;2535;4;2387;532;23
20.11.20;10:10:00;1;387;3755;0;2;1688;1425;4;1769;367;20;3;1254;1119;4;1340;541;22;4;1573;1296;5;1638;254;15;5;0;0;0;0;0;0;0;0;6;5059;5655;4;2632;2535;609;590;27;7;4110;4367;4;4301;486;23;8;2012;2098;4;2111;487;18;9;2225;2343;4;2349;535;22
20.11.20;10:05:00;1;388;3723;0;2;1640;1284;4;1717;360;19;3;1236;1015;4;1318;544;21;4;1576;1165;5;1641;254;14;5;0;0;0;0;0;0;0;0;6;5082;5233;4;2655;2549;611;591;27;7;4151;4025;4;4360;488;22;8;2043;1931;4;2145;484;18;9;2260;2158;4;2385;542;21
20.11.20;10:00:00;1;392;3691;0;2;1301;1147;4;1369;374;18;3;981;912;4;1054;543;20;4;1263;1033;5;1315;254;14;5;0;0;0;0;0;0;0;0;6;3914;4810;4;2033;1982;608;585;27;7;3555;3678;4;3732;493;22;8;1758;1760;4;1842;499;18;9;1948;1970;4;2065;546;20
20.11.20;09:55:00;1;294;3659;0;2;845;1038;4;900;407;18;3;618;829;4;678;531;20;4;866;928;5;902;252;14;5;0;0;0;0;0;0;0;0;6;2135;4498;4;1081;1065;615;587;27;7;1388;3382;4;1466;488;22;8;665;1614;4;715;483;18;9;736;1807;4;797;538;19
20.11.20;09:50:00;1;342;3635;0;2;788;968;4;841;423;18;3;535;778;4;590;517;20;4;800;856;5;833;247;13;5;0;0;0;0;0;0;0;0;6;1799;4320;4;926;916;602;578;27;7;1339;3267;4;1412;488;22;8;648;1558;4;693;482;18;9;716;1746;4;778;534;20
20.11.20;09:45:00;1;293;3606;0;2;852;902;4;910;426;18;3;659;734;4;722;530;20;4;897;789;5;934;237;13;5;0;0;0;0;0;0;0;0;6;2631;4171;4;1367;1314;598;580;26;7;1652;3155;4;1736;479;22;8;796;1504;4;850;472;18;9;865;1686;4;931;529;20
20.11.20;09:40:00;1;293;3582;0;2;1151;828;4;1220;430;17;3;1063;675;4;1143;545;19;4;1266;711;5;1319;219;13;5;0;0;0;0;0;0;0;0;6;4894;3918;4;2544;2460;608;590;26;7;3725;3009;4;3906;493;21;8;1832;1433;4;1918;482;17;9;2029;1610;4;2149;537;20
20.11.20;09:35:00;1;293;3557;0;2;947;733;4;1004;432;17;3;907;586;4;980;541;19;4;889;605;5;926;258;12;5;0;0;0;0;0;0;0;0;6;4512;3511;4;2344;2252;608;589;25;7;3413;2698;4;3565;496;20;8;1673;1281;4;1751;483;17;9;1849;1440;4;1959;540;19
20.11.20;09:30:00;1;346;3532;0;2;829;653;4;884;438;16;3;786;511;4;853;543;18;4;760;531;5;791;258;12;5;0;0;0;0;0;0;0;0;6;3881;3138;4;2009;1934;612;591;25;7;3254;2414;4;3414;491;20;8;1590;1141;4;1667;490;17;9;1760;1286;4;1864;543;19
20.11.20;09:25:00;1;800;3506;0;2;917;584;4;978;436;16;3;843;445;4;913;540;18;4;855;468;5;890;260;11;5;0;0;0;0;0;0;0;0;6;4303;2812;4;2228;2158;611;591;25;7;3275;2143;4;3433;495;19;8;1586;1008;4;1668;483;17;9;1763;1140;4;1866;537;18
20.11.20;09:20:00;1;946;3406;0;2;964;507;4;1025;437;15;3;847;375;4;918;543;17;4;925;396;5;963;260;11;5;0;0;0;0;0;0;0;0;6;4371;2453;4;2270;2188;630;601;24;7;3259;1870;4;3417;500;18;8;1590;877;4;1673;495;16;9;1761;993;4;1868;547;17
20.11.20;09:15:00;1;1491;3339;0;2;701;427;4;748;416;15;3;553;304;4;607;526;17;4;659;319;5;687;252;10;5;0;0;0;0;0;0;0;0;6;2487;2089;4;1296;1254;617;585;24;7;2635;1599;4;2766;507;18;8;1288;745;4;1357;500;16;9;1479;846;4;1573;548;16
20.11.20;09:10:00;1;1075;3269;0;2;567;369;4;612;419;14;3;402;259;4;454;533;17;4;495;264;5;516;241;10;5;0;0;0;0;0;0;0;0;6;1576;1903;4;807;800;617;585;24;7;2300;1388;4;2423;508;17;8;1097;641;4;1152;496;16;9;1190;727;4;1272;555;16
