#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.10.18;16:25:00;1;539;9045;0;2;2975;21380;4;3142;376;54;3;1608;14003;4;1694;396;45;4;1162;20269;5;1210;200;41;5;3804;54537;4;2037;1677;407;657;48;6;2910;41534;4;1466;1472;564;547;44;7;3660;34339;4;3848;448;45;8;2870;33741;4;3022;359;35;9;1972;18716;4;2086;490;46
13.10.18;16:20:00;1;569;8998;0;2;3093;21133;4;3266;376;55;3;1657;13869;4;1744;398;45;4;1183;20173;5;1232;204;41;5;4016;54220;4;2154;1775;405;647;48;6;3071;41290;4;1561;1560;565;547;45;7;3141;34031;4;3307;370;37;8;1854;33384;0;1948;222;22;9;1351;18552;4;1429;329;31
13.10.18;16:15:00;1;1509;8952;0;2;3157;20874;4;3334;373;55;3;1687;13731;4;1776;399;46;4;1163;20074;5;1211;199;42;5;4218;53882;4;2271;1864;403;649;48;6;3232;41033;4;1649;1662;563;548;45;7;2314;33717;4;2435;269;27;8;3820;33135;4;4010;442;45;9;1257;18383;4;1327;296;28
13.10.18;16:10:00;1;2578;8814;0;2;3218;20611;4;3401;374;56;3;1720;13590;4;1809;394;46;4;1244;19977;5;1296;205;42;5;4411;53531;4;2390;1947;402;646;48;6;3372;40763;4;1731;1724;560;544;45;7;1996;33339;0;2104;223;23;8;1959;32818;4;2054;223;22;9;722;18120;0;764;162;15
13.10.18;16:05:00;1;2809;8597;0;2;3251;20343;4;3443;372;56;3;1761;13447;4;1857;401;46;4;1339;19873;5;1394;209;43;5;4577;53162;4;2474;2026;401;644;48;6;3498;40480;4;1795;1787;557;541;45;7;3271;33065;4;3442;359;36;8;3224;32411;0;3396;357;36;9;1325;18031;4;1401;290;28
13.10.18;16:00:00;1;2591;8364;0;2;3324;20072;4;3514;374;56;3;1821;13300;4;1915;398;46;4;1463;19761;5;1524;211;43;5;4773;52780;4;2578;2113;401;644;49;6;3647;40187;4;1857;1847;558;542;45;7;2086;32725;4;2198;224;23;8;4126;32156;4;4341;440;46;9;380;17692;0;402;79;8
13.10.18;15:55:00;1;2562;8148;0;2;3377;19796;4;3572;376;56;3;1850;13148;4;1945;399;47;4;1660;19640;5;1729;211;44;5;4953;52381;4;2685;2199;401;641;49;6;3794;39882;4;1928;1926;558;540;45;7;851;32280;0;896;89;9;8;4198;31813;4;4413;442;46;9;2311;17663;4;2448;489;48
13.10.18;15:50:00;1;2563;7935;0;2;3417;19515;4;3605;368;56;3;1881;12994;4;1979;404;47;4;1771;19501;5;1844;201;44;5;5107;51967;4;2777;2270;395;635;49;6;3913;39566;4;1990;1975;558;542;45;7;1741;31858;0;1832;176;18;8;4272;31458;4;4495;440;46;9;1880;17465;4;1988;389;39
13.10.18;15:45:00;1;2562;7721;0;2;3455;19230;4;3647;368;56;3;1942;12837;4;2040;402;47;4;1937;19354;5;2017;217;45;5;5263;51540;4;2869;2336;399;633;49;6;4024;39239;4;2090;2065;553;540;45;7;2638;31671;4;2773;266;28;8;863;31111;4;905;86;9;9;1919;17273;4;2034;390;39
13.10.18;15:40:00;1;1515;7507;0;2;3512;18941;4;3711;373;56;3;1968;12676;4;2072;407;47;4;2116;19193;5;2204;213;46;5;5442;51100;4;2970;2420;396;631;49;6;4164;38902;4;2140;2111;556;542;45;7;2256;31304;4;2373;222;23;8;2974;30621;0;3129;290;31;9;1227;17073;4;1298;242;24
13.10.18;15:35:00;1;625;7406;0;2;3554;18648;4;3753;366;56;3;1989;12512;4;2092;399;48;4;2228;19017;5;2320;214;46;5;5602;50645;4;3053;2493;394;632;49;6;4282;38554;4;2195;2175;555;541;45;7;3668;30925;4;3854;351;37;8;3625;30380;4;3810;349;37;9;1489;16871;4;1576;295;29
13.10.18;15:30:00;1;1637;7349;0;2;3570;18352;4;3765;369;56;3;2001;12346;4;2105;413;48;4;2417;18832;5;2517;219;47;5;5754;50176;4;3134;2564;396;634;49;6;4391;38197;4;2255;2238;552;539;46;7;1542;30395;0;1619;142;15;8;4561;30004;4;4799;442;47;9;422;16617;0;446;81;8
13.10.18;15:25:00;1;2482;7199;0;2;3592;18056;4;3794;363;56;3;2059;12179;4;2164;410;48;4;2508;18631;5;2613;217;47;5;5871;49696;4;3212;2617;391;631;49;6;4478;37831;4;2317;2279;547;536;46;7;4649;30158;4;4898;442;47;8;912;29622;4;958;84;9;9;1021;16329;0;1081;193;20
13.10.18;15:20:00;1;837;6993;0;2;3624;17756;4;3824;363;56;3;2117;12007;4;2231;429;49;4;2637;18422;5;2746;212;47;5;6020;49206;4;3294;2692;390;630;49;6;4593;37457;4;2364;2313;548;534;46;7;4734;29773;4;4980;434;48;8;3736;29246;4;3929;346;37;9;2572;16241;4;2719;484;50
13.10.18;15:15:00;1;425;6927;0;2;3637;17453;4;3833;355;56;3;2238;11832;4;2358;445;49;4;2717;18202;5;2830;216;48;5;6139;48703;4;3357;2746;391;626;49;6;4677;37073;4;2405;2370;545;532;46;7;4790;29379;4;5043;437;48;8;4712;28861;4;4961;434;47;9;0;15666;0;0;0;0
13.10.18;15:10:00;1;381;6891;0;2;3664;17151;4;3864;359;56;3;2346;11645;4;2471;457;49;4;2874;17976;5;2994;212;48;5;6277;48191;4;3428;2809;389;632;49;6;4778;36683;4;2442;2413;546;528;46;7;4865;28981;4;5114;432;48;8;1592;28466;4;1673;143;15;9;880;15666;0;932;160;16
13.10.18;15:05:00;1;705;6859;0;2;3701;16845;4;3904;359;56;3;2398;11450;4;2530;466;49;4;3023;17736;5;3149;214;48;5;6407;47667;4;3500;2869;390;629;49;6;4888;36284;4;2517;2483;545;525;46;7;4888;28568;4;5139;433;48;8;3840;28061;4;4040;341;38;9;0;15379;0;0;0;0
13.10.18;15:00:00;1;393;6809;0;2;3716;16536;4;3914;360;56;3;2406;11250;4;2537;464;49;4;3154;17485;5;3285;214;49;5;6533;47130;4;3579;2922;392;633;49;6;4972;35875;4;2573;2508;546;531;46;7;4905;28167;4;5167;427;48;8;1930;27394;0;2028;169;19;9;2681;15379;4;2833;476;50
13.10.18;14:55:00;1;431;6775;0;2;3709;16227;4;3911;355;57;3;2408;11049;4;2540;464;49;4;3246;17223;5;3381;214;49;5;6600;46588;4;3625;2950;389;630;49;6;5028;35461;4;2586;2553;543;522;46;7;2954;27756;4;3112;254;28;8;4849;27268;4;5093;421;48;9;2690;15157;4;2845;476;51
13.10.18;14:50:00;1;431;6739;0;2;3766;15917;4;3969;361;57;3;2440;10849;4;2570;463;49;4;3381;16952;5;3522;218;48;5;6745;46038;4;3702;3019;392;628;49;6;5139;35041;4;2634;2600;544;530;46;7;4972;27340;4;5230;428;48;8;4877;26857;4;5122;423;48;9;2166;14851;0;2287;378;40
13.10.18;14:45:00;1;432;6703;0;2;3794;15604;4;4004;367;57;3;2468;10646;4;2599;463;49;4;3464;16671;5;3608;217;48;5;6928;45473;4;3820;3100;390;630;49;6;5280;34613;4;2714;2659;545;527;46;7;2028;26685;0;2131;171;19;8;4967;26445;4;5224;426;48;9;551;14699;4;581;95;10
13.10.18;14:40:00;1;1315;6664;0;2;3814;15288;4;4022;366;56;3;2478;10440;4;2608;465;49;4;3475;16383;5;3620;216;48;5;7020;44897;4;3858;3151;392;629;49;6;5346;34172;4;2764;2705;542;523;46;7;3407;26506;4;3587;284;32;8;2517;26041;4;2646;211;24;9;2331;14477;4;2459;397;42
13.10.18;14:35:00;1;1636;6552;0;2;3816;14970;4;4015;358;56;3;2477;10234;4;2604;460;49;4;3469;16094;5;3613;215;48;5;7060;44312;4;3893;3162;387;629;49;6;5379;33727;4;2764;2721;540;519;46;7;2569;26083;4;2703;215;24;8;838;25359;0;883;71;8;9;465;14238;4;491;78;8
13.10.18;14:30:00;1;547;6423;0;2;3839;14652;4;4045;359;56;3;2500;10027;4;2629;460;49;4;3507;15804;5;3653;216;48;5;7184;43723;4;3948;3218;387;626;48;6;5476;33278;4;2818;2765;535;519;46;7;858;25650;4;901;70;8;8;1708;24974;0;1794;141;16;9;476;13807;0;502;79;8
13.10.18;14:25:00;1;518;6377;0;2;3861;14333;4;4064;358;56;3;2516;9819;4;2648;457;49;4;3533;15513;5;3680;215;49;5;7307;43124;4;4033;3275;382;628;48;6;5585;32821;4;2870;2838;535;520;46;7;1751;25145;0;1844;142;16;8;1719;24633;0;1805;141;16;9;474;13772;4;500;79;8
13.10.18;14:20:00;1;839;6327;0;2;3881;14012;4;4082;359;56;3;2519;9609;4;2647;458;49;4;3552;15218;5;3700;215;50;5;7418;42513;4;4086;3329;383;626;48;6;5663;32356;4;2906;2867;538;523;46;7;3506;24630;0;3687;287;32;8;858;24256;0;902;73;8;9;964;13376;0;1018;159;17
13.10.18;14:15:00;1;589;6261;0;2;3880;13687;4;4087;368;56;3;2527;9399;4;2661;461;49;4;3575;14922;5;3724;214;50;5;7536;41894;4;4153;3373;383;626;48;6;5761;31881;4;2962;2921;538;524;46;7;5271;24351;4;5541;428;49;8;4159;23799;0;4372;338;38;9;2307;13300;4;2432;386;40
13.10.18;14:10:00;1;1353;6211;0;2;3888;13364;4;4091;360;56;3;2520;9189;4;2648;465;49;4;3585;14625;5;3734;214;50;5;7603;41266;4;4190;3409;383;625;48;6;5818;31401;4;2985;2947;538;523;46;7;1759;23907;4;1849;141;16;8;4363;23481;4;4586;354;40;9;1945;13056;4;2052;311;34
13.10.18;14:05:00;1;731;6127;0;2;3865;13041;4;4068;358;56;3;2512;8979;4;2639;459;49;4;3573;14326;5;3721;215;49;5;7639;40631;4;4188;3373;385;617;48;6;5844;30918;4;3002;2953;536;518;46;7;3172;23476;4;3333;252;29;8;4180;23053;4;4391;342;38;9;579;12633;0;611;94;10
13.10.18;14:00:00;1;489;6063;0;2;3841;12718;4;4048;360;56;3;2500;8769;4;2633;458;49;4;3578;14027;5;3727;215;49;5;7665;39995;4;4236;3431;380;612;48;6;5847;30429;4;3016;2962;530;514;46;7;2652;23027;4;2794;209;24;8;5211;22614;4;5485;427;48;9;2907;12571;4;3066;467;51
13.10.18;13:55:00;1;1048;6019;0;2;3870;12399;4;4074;358;55;3;2523;8561;4;2653;459;49;4;3612;13730;5;3763;212;49;5;7812;39357;4;4315;3502;378;609;48;6;5942;29943;4;3064;2996;529;512;45;7;2136;22586;4;2244;167;19;8;2091;21987;0;2202;171;19;9;588;12324;4;619;94;10
13.10.18;13:50:00;1;883;5952;0;2;3883;12076;4;4086;357;55;3;2522;8351;4;2653;460;48;4;3628;13429;5;3779;214;49;5;7897;38706;4;4358;3540;381;606;48;6;5998;29447;4;3098;3026;529;513;45;7;1773;22141;4;1861;137;16;8;2637;21744;4;2773;208;24;9;488;11911;0;515;75;8
13.10.18;13:45:00;1;615;5884;0;2;3897;11752;4;4103;363;55;3;2529;8141;4;2661;462;48;4;3657;13127;5;3809;216;49;5;7999;38046;4;4419;3589;379;618;48;6;6096;28945;4;3138;3101;530;518;45;7;4278;21696;4;4503;335;38;8;1055;20980;0;1110;84;9;9;588;11696;0;621;94;10
13.10.18;13:40:00;1;602;5834;0;2;3910;11427;4;4115;363;55;3;2543;7930;4;2672;464;48;4;3675;12822;5;3828;217;48;5;8131;37378;4;4501;3653;382;619;48;6;6207;28437;4;3211;3140;535;520;45;7;5406;21255;4;5685;423;48;8;4265;20863;4;4486;335;38;9;0;11347;0;0;0;0
13.10.18;13:35:00;1;599;5784;0;2;3887;11102;4;4093;362;55;3;2527;7718;4;2660;459;48;4;3693;12516;5;3847;216;48;5;8203;36702;4;4522;3684;386;616;47;6;6245;27920;4;3228;3161;537;519;45;7;5426;20802;4;5706;426;48;8;4284;20419;4;4509;343;38;9;1197;11347;4;1267;189;20
13.10.18;13:30:00;1;562;5735;0;2;3893;10777;4;4093;363;54;3;2526;7508;4;2658;464;48;4;3663;12208;5;3816;215;48;5;8200;36016;4;4540;3683;379;607;47;6;6252;27399;4;3231;3173;531;515;45;7;5469;20353;4;5752;423;48;8;3248;19766;0;3413;252;28;9;2405;11023;0;2539;373;40
13.10.18;13:25:00;1;564;5689;0;2;3888;10453;4;4088;364;54;3;2515;7297;4;2650;462;47;4;3667;11902;5;3820;215;48;5;8254;35333;4;4558;3710;382;606;47;6;6294;26878;4;3255;3193;529;518;45;7;5479;19892;4;5763;429;48;8;2154;19521;4;2266;172;19;9;1804;10849;4;1904;280;30
13.10.18;13:20:00;1;548;5643;0;2;3861;10128;4;4062;364;54;3;2510;7087;4;2637;468;47;4;3647;11597;5;3799;216;47;5;8290;34648;4;4583;3726;381;613;47;6;6325;26353;4;3262;3218;534;516;45;7;5485;19440;4;5766;431;47;8;1805;18905;0;1898;143;15;9;2511;10595;4;2652;396;41
13.10.18;13:15:00;1;2321;5597;0;2;3845;9807;4;4045;370;53;3;2500;6878;4;2630;471;47;4;3637;11292;5;3789;215;47;5;8334;33954;4;4607;3748;378;612;47;6;6357;25824;4;3290;3221;532;518;45;7;2765;18979;4;2908;215;23;8;0;18022;0;0;0;0;9;0;10095;0;0;0;0
13.10.18;13:10:00;1;2317;5404;0;2;3833;9486;4;4030;366;53;3;2485;6670;4;2617;471;47;4;3646;10990;5;3798;217;47;5;8409;33261;4;4651;3780;382;607;47;6;6423;25295;4;3322;3256;533;520;45;7;5514;18523;4;5802;434;47;8;4344;18022;0;4569;341;37;9;2419;10095;4;2560;382;40
13.10.18;13:05:00;1;1056;5208;0;2;3802;9167;4;4000;364;52;3;2464;6463;4;2595;472;46;4;3626;10686;5;3777;216;46;5;8402;32560;4;4648;3771;380;618;47;6;6415;24759;4;3316;3261;533;519;44;7;5518;18059;4;5805;431;47;8;4345;17717;4;4567;343;37;9;0;9495;0;0;0;0
13.10.18;13:00:00;1;740;5128;0;2;3789;8850;4;3986;366;52;3;2457;6257;4;2584;468;46;4;3614;10383;5;3765;216;46;5;8438;31860;4;4669;3795;380;616;47;6;6441;24225;4;3325;3273;533;521;44;7;2769;17599;4;2911;217;23;8;903;16890;0;950;70;7;9;508;9495;0;537;81;8
13.10.18;12:55:00;1;453;5068;0;2;3767;8534;4;3966;368;51;3;2443;6053;4;2573;472;46;4;3605;10082;5;3755;217;45;5;8475;31157;4;4685;3808;379;618;47;6;6458;23688;4;3333;3274;530;518;44;7;4392;17136;4;4623;346;36;8;4322;16816;4;4544;340;36;9;0;8949;0;0;0;0
13.10.18;12:50:00;1;835;5030;0;2;3744;8220;4;3937;369;50;3;2431;5849;4;2562;473;45;4;3596;9781;5;3746;219;45;5;8475;30451;4;4696;3812;380;626;47;6;6469;23151;4;3350;3272;536;515;44;7;913;16678;4;958;70;7;8;2681;16363;4;2817;211;22;9;1487;8949;0;1574;235;24
13.10.18;12:45:00;1;562;4965;0;2;3662;7908;4;3856;370;50;3;2404;5646;4;2533;474;45;4;3579;9481;5;3728;219;45;5;8480;29744;4;4715;3808;382;619;47;6;6469;22612;4;3357;3266;534;517;44;7;1078;15951;0;1136;87;9;8;3187;15789;0;3354;254;27;9;593;8757;0;626;95;9
13.10.18;12:40:00;1;999;4919;0;2;3628;7603;4;3812;371;49;3;2386;5446;4;2510;472;45;4;3559;9183;5;3707;219;44;5;8495;29038;4;4706;3812;384;625;47;6;6477;22073;4;3347;3282;535;519;44;7;2699;15773;4;2838;217;22;8;886;15474;4;932;72;7;9;490;8442;0;518;79;8
13.10.18;12:35:00;1;1267;4832;0;2;3571;7300;4;3751;368;48;3;2361;5247;4;2489;477;44;4;3539;8886;5;3686;221;44;5;8545;28329;4;4742;3842;388;623;47;6;6507;21533;4;3364;3275;537;519;43;7;4313;15317;4;4528;343;36;8;1066;14703;0;1118;86;9;9;0;8030;0;0;0;0
13.10.18;12:30:00;1;1318;4732;0;2;3476;7002;4;3649;366;47;3;2344;5050;4;2468;481;44;4;3526;8591;5;3673;221;43;5;8568;27617;4;4737;3861;388;625;47;6;6532;20990;4;3376;3315;539;523;43;7;0;14418;0;0;0;0;8;2654;14581;4;2786;215;22;9;1970;8030;0;2080;320;31
13.10.18;12:25:00;1;844;4617;0;2;3421;6713;4;3589;356;47;3;2312;4855;4;2439;480;43;4;3489;8298;5;3634;222;43;5;8528;26904;4;4729;3841;386;625;47;6;6518;20446;4;3372;3298;540;522;43;7;4265;14418;4;4481;348;35;8;1051;13827;0;1104;86;8;9;1165;7713;0;1233;193;18
13.10.18;12:20:00;1;424;4572;0;2;3332;6427;4;3504;363;46;3;2271;4662;4;2393;477;43;4;3456;8007;5;3600;219;42;5;8494;26194;4;4689;3830;385;620;47;6;6479;19903;4;3357;3286;536;522;43;7;5323;13979;4;5598;434;44;8;4199;13714;4;4415;345;34;9;2327;7610;4;2460;388;37
13.10.18;12:15:00;1;536;4524;0;2;3263;6149;4;3426;355;45;3;2251;4473;4;2373;485;42;4;3430;7719;5;3573;223;42;5;8529;25486;4;4726;3841;384;631;47;6;6505;19363;4;3366;3289;544;523;43;7;4239;13535;4;4457;351;34;8;4173;13278;4;4385;346;34;9;1743;7364;4;1842;290;27
13.10.18;12:10:00;1;524;4470;0;2;3221;5878;4;3378;356;45;3;2226;4285;4;2345;478;42;4;3417;7433;5;3559;222;41;5;8543;24775;4;4723;3846;389;629;47;6;6515;18821;4;3377;3291;545;525;42;7;1751;12858;0;1841;147;14;8;2589;12680;0;2717;222;21;9;0;6685;0;0;0;0
13.10.18;12:05:00;1;542;4427;0;2;3178;5609;4;3328;358;44;3;2198;4099;4;2318;481;42;4;3380;7148;5;3521;222;41;5;8537;24063;4;4717;3849;389;626;47;6;6518;18278;4;3380;3293;546;527;42;7;5232;12651;4;5494;442;42;8;3094;12400;4;3252;263;25;9;569;6685;0;602;100;9
13.10.18;12:00:00;1;507;4383;0;2;3140;5344;4;3291;358;44;3;2165;3916;4;2284;485;41;4;3341;6866;5;3480;224;40;5;8513;23351;4;4700;3831;388;629;47;6;6487;17735;4;3357;3281;548;524;42;7;2621;12210;4;2750;219;21;8;3434;11966;4;3606;294;28;9;1910;6631;4;2019;323;30
13.10.18;11:55:00;1;553;4341;0;2;3099;5082;4;3249;358;43;3;2138;3736;4;2257;489;41;4;3310;6587;5;3448;225;40;5;8518;22642;4;4711;3835;391;626;46;6;6494;17194;4;3359;3287;546;528;42;7;1731;11699;0;1819;146;14;8;4262;11542;4;4473;366;34;9;0;6065;0;0;0;0
13.10.18;11:50:00;1;550;4294;0;2;3035;4824;4;3180;358;42;3;2099;3558;4;2217;488;40;4;3259;6312;5;3395;225;39;5;8457;21935;4;4683;3806;392;627;46;6;6445;16653;4;3337;3267;547;527;42;7;1708;11339;4;1795;149;13;8;1687;11111;4;1771;147;13;9;1395;6065;0;1476;249;22
13.10.18;11:45:00;1;478;4250;0;2;2981;4572;4;3122;358;42;3;2054;3383;4;2171;492;40;4;3208;6040;5;3342;227;38;5;8384;21230;4;4644;3777;388;628;46;6;6395;16118;4;3306;3238;551;529;41;7;4034;10795;0;4229;353;32;8;993;10364;0;1042;87;8;9;1108;5922;4;1171;194;17
13.10.18;11:40:00;1;762;4208;0;2;2880;4322;4;3019;365;41;3;2011;3211;4;2122;493;39;4;3155;5773;5;3286;225;38;5;8321;20531;4;4591;3753;390;629;46;6;6358;15584;4;3287;3225;550;528;41;7;2500;10490;4;2623;220;20;8;2454;10270;4;2581;222;20;9;2273;5688;4;2406;414;35
13.10.18;11:35:00;1;934;4145;0;2;2775;4082;4;2911;356;41;3;1966;3044;4;2081;492;39;4;3102;5510;5;3231;226;37;5;8251;19839;4;4566;3714;389;627;46;6;6292;15055;4;3264;3184;546;529;41;7;821;10074;4;860;71;6;8;1617;9861;4;1698;143;13;9;450;5379;0;476;81;7
13.10.18;11:30:00;1;1292;4075;0;2;2711;3851;4;2842;359;40;3;1923;2880;4;2032;501;39;4;3046;5250;5;3173;227;37;5;8199;19149;4;4532;3688;391;632;46;6;6250;14530;4;3236;3163;546;532;41;7;3263;9666;4;3427;299;26;8;0;8929;0;0;0;0;9;885;5122;0;939;164;14
13.10.18;11:25:00;1;2429;3941;0;2;2652;3625;4;2781;358;39;3;1880;2719;4;1990;492;38;4;3008;4997;5;3133;228;36;5;8164;18469;4;4510;3675;394;628;45;6;6236;14009;4;3243;3151;555;536;40;7;0;8849;0;0;0;0;8;2840;8929;0;2991;268;22;9;2112;5012;4;2236;395;33
13.10.18;11:20:00;1;2514;3736;0;2;2589;3403;4;2715;356;39;3;1835;2563;4;1940;493;38;4;2958;4746;5;3081;229;35;5;8110;17788;4;4487;3652;392;631;45;6;6196;13490;4;3216;3126;553;539;40;7;799;8849;4;840;74;6;8;778;8328;0;817;74;6;9;1298;4711;0;1372;251;20
13.10.18;11:15:00;1;1006;3524;0;2;2526;3188;4;2646;353;38;3;1793;2410;4;1896;502;37;4;2902;4499;5;3023;229;35;5;8054;17112;4;4448;3626;395;633;44;6;6157;12974;4;3187;3117;555;541;40;7;2345;8375;0;2462;227;19;8;770;8189;0;808;76;6;9;0;4284;0;0;0;0
13.10.18;11:10:00;1;383;3436;0;2;2461;2978;4;2582;375;37;3;1737;2260;4;1840;505;36;4;2844;4258;5;2962;231;34;5;7987;16441;4;4408;3593;398;636;44;6;6108;12463;4;3168;3085;559;544;39;7;767;7917;0;806;75;6;8;2266;7807;0;2377;225;18;9;1251;4284;0;1324;252;19
13.10.18;11:05:00;1;399;3404;0;2;2444;2773;4;2560;374;36;3;1690;2115;4;1791;500;36;4;2781;4021;5;2897;231;34;5;7923;15776;4;4370;3555;401;641;43;6;6043;11954;4;3126;3066;560;547;39;7;2716;7673;4;2846;271;21;8;887;7211;0;930;89;7;9;2468;4147;4;2613;507;39
13.10.18;11:00:00;1;324;3371;0;2;2359;2569;4;2477;372;35;3;1634;1974;4;1732;505;35;4;2715;3789;5;2828;232;33;5;7807;15118;4;4309;3510;399;638;43;6;5969;11451;4;3101;3027;559;547;39;7;2234;7218;0;2340;226;18;8;0;6757;0;0;0;0;9;1218;3944;4;1292;253;19
13.10.18;10:55:00;1;340;3344;0;2;2278;2371;4;2388;371;35;3;1575;1838;4;1672;510;35;4;2644;3562;5;2754;233;32;5;7713;14468;4;4255;3464;402;637;43;6;5897;10953;4;3053;2984;564;547;38;7;1740;6820;0;1832;188;14;8;1720;6757;4;1808;180;14;9;1904;3741;4;2021;411;30
13.10.18;10:50:00;1;384;3316;0;2;2192;2182;4;2301;375;34;3;1513;1707;4;1611;507;34;4;2571;3342;5;2678;234;32;5;7616;13826;4;4208;3417;404;648;42;6;5823;10463;4;3010;2942;566;548;38;7;2562;6365;0;2683;277;21;8;1685;6276;0;1769;183;13;9;1403;3542;4;1487;304;22
13.10.18;10:45:00;1;372;3284;0;2;2096;1999;4;2195;376;33;3;1464;1580;4;1557;513;34;4;2503;3127;5;2607;236;31;5;7527;13191;4;4144;3375;407;654;42;6;5751;9978;4;2976;2914;569;553;38;7;840;6093;0;885;92;6;8;815;5775;0;854;94;6;9;1362;3259;0;1445;302;21
13.10.18;10:40:00;1;387;3254;0;2;1966;1823;4;2065;374;32;3;1401;1458;4;1493;510;33;4;2427;2918;5;2528;236;30;5;7394;12565;4;4080;3313;409;658;41;6;5652;9498;4;2912;2858;569;553;38;7;675;5654;0;711;77;5;8;1334;5616;0;1401;151;11;9;1115;3111;0;1183;257;18
13.10.18;10:35:00;1;424;3221;0;2;1847;1659;4;1933;359;31;3;1343;1341;4;1431;511;32;4;2353;2716;5;2451;236;30;5;7296;11950;4;3999;3270;407;662;41;6;5572;9029;4;2896;2814;571;555;37;7;0;5086;0;0;0;0;8;1558;5210;0;1638;185;13;9;1302;2916;0;1381;304;21
13.10.18;10:30:00;1;399;3185;0;2;1744;1505;4;1826;368;30;3;1276;1229;4;1362;518;32;4;2259;2520;5;2353;239;29;5;7135;11343;4;3918;3199;410;659;40;6;5446;8566;4;2821;2752;571;553;37;7;1293;5086;0;1356;155;11;8;2546;5034;4;2667;309;21;9;344;2630;0;366;83;5
13.10.18;10:25:00;1;393;3152;0;2;1628;1359;4;1706;355;29;3;1214;1122;4;1295;514;31;4;2172;2330;5;2262;237;29;5;7001;10747;4;3849;3134;410;663;40;6;5343;8110;4;2764;2699;571;554;37;7;0;4386;0;0;0;0;8;1229;4609;0;1290;154;10;9;1364;2606;4;1447;345;22
13.10.18;10:20:00;1;378;3119;0;2;1526;1224;4;1599;355;29;3;1147;1021;4;1226;515;31;4;2083;2150;5;2170;237;28;5;6837;10167;4;3757;3062;412;663;39;6;5221;7668;4;2687;2643;573;552;36;7;606;4386;0;638;78;5;8;599;4327;0;628;77;5;9;999;2437;4;1057;260;16
13.10.18;10:15:00;1;337;3086;0;2;1454;1096;4;1525;350;28;3;1089;925;4;1166;518;30;4;2002;1976;5;2085;238;27;5;6690;9597;4;3663;2997;414;661;39;6;5102;7233;4;2637;2567;573;557;36;7;687;3978;0;723;97;6;8;2760;4099;4;2899;380;24;9;387;2269;4;412;100;6
13.10.18;10:10:00;1;313;3058;0;2;1339;975;4;1406;361;27;3;1023;835;4;1097;518;30;4;1922;1809;5;2002;239;27;5;6531;9041;4;3579;2923;412;663;38;6;4984;6809;4;2586;2517;573;554;36;7;3406;3908;4;3566;477;31;8;3346;3813;4;3500;477;30;9;313;2109;4;333;86;5
13.10.18;10:05:00;1;311;3029;0;2;1201;863;4;1261;359;27;3;959;749;4;1033;519;29;4;1830;1649;5;1906;240;26;5;6389;8498;4;3508;2859;411;663;38;6;4880;6394;4;2516;2480;577;554;35;7;1107;3625;4;1159;157;10;8;1070;3486;0;1123;158;10;9;899;1927;0;950;256;15
13.10.18;10:00:00;1;310;3003;0;2;877;763;4;932;406;26;3;891;669;4;963;520;29;4;1733;1497;5;1805;239;26;5;6222;7966;4;3411;2782;411;666;37;6;4747;5989;4;2461;2405;581;556;35;7;536;3348;4;560;79;5;8;1014;0;0;1063;159;9;9;853;0;0;906;260;15
13.10.18;09:55:00;1;310;2977;0;2;814;690;4;867;409;26;3;828;595;4;897;524;28;4;1643;1352;5;1711;241;25;5;6057;7448;4;3319;2705;416;665;37;6;4616;5593;4;2375;2327;581;561;35;7;1807;0;0;1893;287;17;8;2980;3002;4;3128;470;29;9;336;1655;4;355;105;6
13.10.18;09:50:00;1;339;2951;0;2;759;622;4;811;411;25;3;760;526;4;826;516;28;4;1544;1215;5;1609;241;25;5;5873;6945;4;3219;2623;417;677;36;6;4475;5209;4;2311;2266;583;560;34;7;974;2821;4;1025;158;9;8;937;0;0;981;157;9;9;787;0;0;832;263;14
13.10.18;09:45:00;1;404;2923;0;2;704;558;4;755;416;25;3;694;462;4;758;519;27;4;1452;1086;5;1512;245;24;5;5676;6457;4;3092;2530;412;676;36;6;4331;4837;4;2247;2190;585;560;34;7;558;2579;4;585;99;5;8;1101;2512;4;1155;191;11;9;892;0;0;946;314;17
13.10.18;09:40:00;1;418;2888;0;2;651;499;4;698;408;25;3;634;404;4;694;516;27;4;1357;964;5;1413;241;23;5;5501;5985;4;3011;2456;417;680;35;6;4201;4477;4;2163;2130;583;562;34;7;429;0;0;452;81;4;8;2582;2282;4;2710;478;27;9;244;1253;4;258;87;4
13.10.18;09:35:00;1;406;2853;0;2;600;445;4;646;410;24;3;576;351;4;638;520;27;4;1270;851;5;1323;244;23;5;5355;5527;4;2911;2392;420;677;35;6;4087;4127;4;2118;2062;588;562;33;7;1264;2116;4;1322;238;14;8;0;0;0;0;0;0;9;454;0;0;485;175;9
