#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.05.21;16:20:00;1;445;6571;0;2;1081;17080;4;1152;386;31;3;687;11030;4;749;504;31;4;962;15633;5;1002;235;32;5;2307;38426;4;1213;990;414;672;37;6;1720;28585;4;810;811;581;554;34;7;1205;20321;4;1276;469;30;8;1205;20267;4;1273;477;29;9;651;11105;4;715;518;28
24.05.21;16:15:00;1;448;6534;0;2;1200;16990;4;1277;397;31;3;763;10973;4;827;502;31;4;1066;15553;5;1111;236;32;5;2554;38233;4;1359;1096;418;664;37;6;1905;28441;4;902;906;577;558;34;7;1349;20220;4;1416;473;30;8;1341;20166;4;1415;470;29;9;726;11052;4;789;519;29
24.05.21;16:10:00;1;475;6496;0;2;1198;16889;4;1274;394;31;3;761;10909;4;828;516;31;4;1066;15464;5;1110;236;32;5;2496;38019;4;1320;1070;420;689;37;6;1873;28281;4;891;878;587;558;34;7;1374;20107;4;1453;476;30;8;1368;20055;4;1453;481;30;9;748;10991;4;813;523;29
24.05.21;16:05:00;1;506;6456;0;2;986;16790;4;1057;397;32;3;626;10846;4;691;512;31;4;870;15375;5;906;236;32;5;2028;37814;4;1072;877;415;674;37;6;1537;28127;4;709;723;583;553;34;7;1138;19994;4;1211;470;30;8;1146;19941;4;1214;465;30;9;625;10929;4;688;521;29
24.05.21;16:00:00;1;496;6413;0;2;1011;16708;4;1085;397;32;3;642;10794;4;702;502;32;4;882;15303;5;919;237;33;5;2064;37648;4;1068;886;415;670;38;6;1533;28002;4;701;723;577;555;34;7;914;19884;0;976;387;25;8;901;19846;4;959;388;25;9;586;10877;4;645;521;29
24.05.21;15:55:00;1;474;6372;0;2;1098;16624;4;1175;402;33;3;699;10741;4;762;508;32;4;961;15230;5;1001;238;33;5;2230;37476;4;1177;957;420;690;38;6;1666;27874;4;778;788;594;562;34;7;1189;19810;4;1261;482;31;8;969;19733;0;1019;381;24;9;643;10829;4;704;526;29
24.05.21;15:50:00;1;539;6333;0;2;1155;16532;4;1234;398;34;3;735;10682;4;802;512;32;4;1008;15150;5;1050;235;33;5;2294;37288;4;1204;988;419;670;38;6;1719;27734;4;805;813;592;554;34;7;1263;19710;4;1346;474;31;8;1274;19655;4;1350;471;31;9;690;10774;4;754;529;30
24.05.21;15:45:00;1;1255;6283;0;2;1214;16436;4;1295;395;34;3;770;10621;4;836;506;33;4;1054;15066;5;1097;234;34;5;2402;37096;4;1282;1038;419;683;38;6;1790;27590;4;845;845;587;565;35;7;1297;19605;4;1375;480;31;8;1296;19551;4;1375;476;31;9;702;10718;4;767;522;30
24.05.21;15:40:00;1;1657;6171;0;2;1278;16335;4;1359;388;35;3;808;10557;4;879;502;33;4;1103;14978;5;1149;231;34;5;2511;36892;4;1325;1087;415;676;39;6;1871;27439;4;892;886;578;554;35;7;1356;19497;4;1437;469;32;8;1354;19442;4;1439;466;31;9;732;10658;4;797;518;31
24.05.21;15:35:00;1;1262;6033;0;2;1686;16228;4;1785;393;36;3;1073;10489;4;1150;506;34;4;1449;14886;5;1509;234;35;5;3217;36683;4;1742;1398;411;668;39;6;2383;27282;4;1149;1142;578;551;35;7;1717;19383;4;1813;473;32;8;1708;19328;4;1802;471;32;9;926;10597;4;998;518;31
24.05.21;15:30:00;1;1300;5928;0;2;1769;16088;4;1872;395;37;3;1134;10400;4;1215;504;34;4;1532;14765;5;1595;234;35;5;3292;36409;4;1786;1426;413;674;39;6;2468;27079;4;1192;1183;580;552;35;7;1901;19240;4;2013;469;32;8;1907;19185;4;2009;469;32;9;1043;10520;4;1120;520;32
24.05.21;15:25:00;1;324;5825;0;2;1727;15940;4;1832;392;37;3;1106;10305;4;1187;505;34;4;1487;14637;5;1549;234;35;5;3239;36134;4;1753;1400;413;668;39;6;2420;26874;4;1170;1157;581;548;35;7;1824;19080;4;1923;472;32;8;1456;19026;4;1537;374;25;9;992;10434;4;1069;523;32
24.05.21;15:20:00;1;356;5797;0;2;1874;15797;4;1981;393;38;3;1193;10213;4;1276;499;35;4;1597;14513;5;1664;235;36;5;3443;35866;4;1853;1493;411;666;40;6;2552;26673;4;1239;1224;577;549;36;7;1904;18929;4;2009;477;33;8;1252;18876;4;1321;316;21;9;1029;10351;4;1108;519;32
24.05.21;15:15:00;1;382;5767;0;2;2096;15641;4;2209;387;39;3;1339;10114;4;1429;501;35;4;1813;14381;5;1888;232;36;5;3904;35575;4;2098;1701;414;665;40;6;2899;26458;4;1425;1392;579;551;36;7;2223;18772;4;2341;476;33;8;2215;18721;4;2332;462;32;9;1210;10265;4;1292;518;33
24.05.21;15:10:00;1;441;5734;0;2;2401;15466;4;2533;393;39;3;1538;10002;4;1631;494;35;4;2075;14229;5;2162;231;37;5;4508;35246;4;2455;1976;408;664;40;6;3327;26214;4;1644;1608;578;549;36;7;2575;18585;4;2700;473;33;8;2125;18534;4;2233;383;27;9;1395;10163;4;1488;520;33
24.05.21;15:05:00;1;392;5697;0;2;3004;15266;4;3160;392;40;3;1954;9874;4;2065;492;36;4;2708;14056;5;2821;230;36;5;5765;34864;4;3164;2535;413;667;40;6;4245;25931;4;2124;2069;579;553;36;7;3334;18371;4;3499;468;33;8;2709;18282;0;2839;365;25;9;1819;10049;4;1934;521;34
24.05.21;15:00:00;1;448;5663;0;2;2682;15016;4;2823;384;39;3;1747;9712;4;1855;499;35;4;2404;13831;5;2504;231;36;5;5291;34388;4;2890;2327;414;673;40;6;3975;25577;4;1982;1939;581;555;35;7;3316;18093;4;3481;469;33;8;3270;18052;4;3433;476;32;9;1806;9895;4;1918;517;33
24.05.21;14:55:00;1;378;5623;0;2;2819;14793;4;2969;390;40;3;1808;9567;4;1919;497;35;4;2491;13631;5;2594;232;36;5;5415;33947;4;2955;2385;411;665;40;6;4015;25248;4;2006;1953;577;554;35;7;3188;17816;4;3348;464;33;8;3210;17780;4;3331;473;32;9;1401;9745;4;1489;408;26
24.05.21;14:50:00;1;635;5593;0;2;2829;14560;4;2982;388;40;3;1813;9417;4;1926;503;35;4;2470;13424;5;2573;230;36;5;5388;33496;4;2939;2371;412;663;39;6;3995;24913;4;2003;1946;579;546;35;7;3189;17551;4;3346;468;32;8;3173;17512;4;3327;465;32;9;1737;9601;4;1847;513;33
24.05.21;14:45:00;1;503;5545;0;2;3149;14324;4;3317;389;39;3;2025;9266;4;2142;495;35;4;2775;13219;5;2890;230;36;5;6057;33044;4;3321;2674;412;667;39;6;4495;24578;4;2267;2191;577;549;35;7;3567;17285;4;3743;474;32;8;2831;17249;4;2971;370;25;9;1943;9457;4;2067;522;33
24.05.21;14:40:00;1;451;5504;0;2;3080;14062;4;3246;394;38;3;1985;9097;4;2100;495;35;4;2735;12988;5;2848;231;35;5;6029;32538;4;3314;2669;409;666;39;6;4482;24202;4;2260;2179;581;549;35;7;3539;16988;4;3714;471;32;8;2802;16860;0;2943;376;25;9;1929;9297;4;2049;513;32
24.05.21;14:35:00;1;279;5468;0;2;3024;13804;4;3185;395;38;3;1945;8931;4;2061;503;34;4;2665;12759;5;2776;232;35;5;5923;32035;4;3252;2620;415;670;39;6;4450;23828;4;2241;2172;586;549;35;7;3458;16695;4;3626;482;32;8;3441;16666;4;3612;468;31;9;1890;9138;4;2006;520;32
24.05.21;14:30:00;1;296;5444;0;2;2492;13554;4;2629;394;37;3;1610;8770;4;1711;505;34;4;2221;12538;5;2314;233;34;5;4956;31540;4;2704;2183;414;675;39;6;3718;23461;4;1853;1808;585;550;35;7;2917;16406;4;3063;476;31;8;2922;16376;4;3069;469;31;9;1017;8920;0;1084;344;20
24.05.21;14:25:00;1;300;5420;0;2;1992;13343;4;2109;395;37;3;1280;8634;4;1366;500;34;4;1761;12351;5;1834;232;34;5;3978;31135;4;2161;1734;412;668;39;6;2948;23157;4;1450;1427;577;549;35;7;2239;16160;4;2362;472;31;8;2244;16132;4;2363;469;31;9;1234;8841;4;1318;515;31
24.05.21;14:20:00;1;323;5395;0;2;2405;13176;4;2534;386;37;3;1538;8527;4;1635;500;34;4;2120;12204;5;2208;230;35;5;4823;30799;4;2636;2115;412;659;39;6;3553;22907;4;1773;1720;576;550;35;7;2674;15973;4;2811;473;31;8;2660;15944;4;2795;466;31;9;1449;8738;4;1544;509;32
24.05.21;14:15:00;1;263;5367;0;2;2733;12976;4;2878;390;37;3;1747;8399;4;1856;500;34;4;2418;12027;5;2519;231;34;5;5516;30393;4;3029;2427;412;672;38;6;4081;22606;4;2046;1989;579;547;35;7;3079;15750;4;3232;474;31;8;3055;15723;4;3205;472;31;9;1669;8620;4;1778;521;32
24.05.21;14:10:00;1;332;5344;0;2;2594;12748;4;2734;393;37;3;1673;8253;4;1777;502;33;4;2323;11826;5;2419;232;34;5;5299;29927;4;2895;2327;413;663;38;6;3960;22264;4;1990;1922;576;551;34;7;3076;15493;4;3228;473;31;8;3075;15467;4;3224;471;31;9;1682;8478;4;1788;509;31
24.05.21;14:05:00;1;322;5318;0;2;2797;12533;4;2947;395;36;3;1792;8114;4;1904;505;33;4;2483;11632;5;2587;231;34;5;5683;29492;4;3109;2505;415;667;38;6;4198;21938;4;2112;2048;581;552;34;7;3181;15238;4;3335;477;31;8;3151;15211;4;3308;469;30;9;1725;8338;4;1833;521;31
24.05.21;14:00:00;1;303;5291;0;2;2299;12300;4;2427;396;36;3;1486;7965;4;1581;496;33;4;2063;11427;5;2149;233;34;5;4705;29018;4;2557;2073;417;670;38;6;3533;21587;4;1753;1716;583;550;34;7;2762;14973;4;2900;471;31;8;2778;14949;4;2907;465;30;9;1529;8194;4;1630;523;31
24.05.21;13:55:00;1;254;5266;0;2;2305;12107;4;2430;388;36;3;1472;7841;4;1566;495;33;4;2037;11253;5;2121;233;34;5;4639;28634;4;2529;2035;411;661;38;6;3428;21298;4;1707;1664;573;548;34;7;2597;14744;4;2725;471;31;8;2580;14718;4;2709;463;30;9;1407;8068;4;1500;513;31
24.05.21;13:50:00;1;393;5240;0;2;3259;11918;4;3429;391;36;3;2104;7719;4;2221;497;33;4;2920;11086;5;3042;233;33;5;6625;28241;4;3654;2935;413;668;37;6;4875;21009;4;2467;2390;581;549;34;7;3711;14526;4;3887;472;30;8;3653;14502;4;3835;467;30;9;2000;7949;4;2123;513;31
24.05.21;13:45:00;1;336;5206;0;2;3037;11649;4;3195;392;34;3;1962;7546;4;2075;506;32;4;2732;10845;5;2845;233;32;5;6175;27683;4;3402;2739;415;678;37;6;4622;20596;4;2343;2251;592;554;33;7;3598;14220;4;3777;474;30;8;3620;14201;4;3791;468;29;9;1640;7784;4;1742;415;24
24.05.21;13:40:00;1;380;5177;0;2;2284;11397;4;2410;395;33;3;1473;7383;4;1567;508;32;4;2022;10619;5;2106;236;32;5;4568;27182;4;2490;2012;421;676;37;6;3432;20222;4;1704;1656;587;561;33;7;2660;13923;4;2794;477;30;8;2679;13904;4;2806;472;29;9;1466;7618;4;1565;529;29
24.05.21;13:35:00;1;311;5144;0;2;1972;11205;4;2087;395;33;3;1263;7259;4;1353;504;32;4;1737;10449;5;1809;236;32;5;3942;26808;4;2150;1724;417;670;37;6;2940;19940;4;1447;1417;587;559;33;7;2218;13700;4;2337;474;30;8;2222;13678;4;2334;471;29;9;1213;7494;4;1298;519;29
24.05.21;13:30:00;1;446;5118;0;2;1818;11042;4;1925;396;33;3;1166;7154;4;1249;500;32;4;1609;10304;5;1676;234;32;5;3645;26483;4;1978;1587;416;671;37;6;2721;19698;4;1336;1308;583;551;33;7;2025;13516;4;2134;474;30;8;2031;13496;4;2143;466;29;9;1110;7396;4;1191;519;29
24.05.21;13:25:00;1;281;5089;0;2;2001;10889;4;2112;392;34;3;1278;7057;4;1364;506;32;4;1768;10169;5;1842;232;32;5;4058;26180;4;2204;1778;411;667;37;6;3000;19471;4;1472;1450;581;550;33;7;2165;13346;4;2290;472;30;8;2165;13323;4;2281;471;29;9;1173;7301;4;1262;522;29
24.05.21;13:20:00;1;253;5062;0;2;2295;10722;4;2420;395;34;3;1481;6950;4;1573;502;32;4;2046;10021;5;2131;234;32;5;4633;25832;4;2539;2038;416;681;37;6;3450;19214;4;1709;1677;580;552;33;7;2573;13165;4;2700;470;30;8;2570;13143;4;2701;476;29;9;1412;7203;4;1504;521;29
24.05.21;13:15:00;1;302;5041;0;2;2214;10531;4;2334;394;33;3;1419;6826;4;1511;506;32;4;1959;9851;5;2040;234;32;5;4413;25446;4;2405;1931;413;672;37;6;3293;18926;4;1632;1596;583;550;33;7;2480;12950;4;2604;480;29;8;2480;12928;4;2604;466;29;9;1359;7085;4;1450;521;29
24.05.21;13:10:00;1;261;5016;0;2;2144;10347;4;2263;396;33;3;1375;6709;4;1467;500;32;4;1908;9688;5;1987;233;31;5;4350;25084;4;2370;1908;414;667;36;6;3221;18656;4;1602;1556;580;552;33;7;2387;12746;4;2508;477;29;8;2383;12726;4;2499;468;29;9;1298;6974;4;1392;519;29
24.05.21;13:05:00;1;262;4994;0;2;2353;10169;4;2480;394;33;3;1515;6594;4;1612;504;31;4;2093;9530;5;2180;235;31;5;4750;24719;4;2604;2095;416;678;36;6;3531;18386;4;1770;1707;583;554;33;7;2644;12546;4;2772;476;29;8;2638;12523;4;2768;475;29;9;1442;6863;4;1536;518;29
24.05.21;13:00:00;1;292;4972;0;2;2210;9973;4;2332;393;32;3;1418;6468;4;1511;508;31;4;1965;9356;5;2046;235;31;5;4509;24326;4;2461;1990;413;677;36;6;3354;18094;4;1667;1623;586;553;33;7;2502;12325;4;2621;478;29;8;2499;12302;4;2624;469;29;9;1366;6743;4;1458;524;29
24.05.21;12:55:00;1;275;4948;0;2;2172;9790;4;2292;396;32;3;1399;6350;4;1492;510;31;4;1942;9192;5;2022;234;31;5;4454;23951;4;2446;1960;416;679;36;6;3319;17815;4;1653;1606;589;553;33;7;2509;12117;4;2639;480;29;8;2517;12096;4;2640;481;28;9;1383;6630;4;1477;518;29
24.05.21;12:50:00;1;351;4925;0;2;1952;9608;4;2061;393;32;3;1249;6234;4;1336;505;31;4;1740;9030;5;1813;236;30;5;4025;23583;4;2180;1765;417;674;36;6;2995;17540;4;1481;1446;587;556;33;7;2262;11908;4;2378;477;29;8;2262;11885;4;2379;474;28;9;1242;6514;4;1324;520;28
24.05.21;12:45:00;1;387;4896;0;2;1903;9445;4;2013;399;31;3;1220;6129;4;1306;509;30;4;1692;8885;5;1763;237;30;5;3939;23250;4;2150;1729;420;687;36;6;2932;17291;4;1446;1413;592;558;33;7;2156;11719;4;2276;477;29;8;2158;11696;4;2277;470;28;9;943;6410;4;1009;418;22
24.05.21;12:40:00;1;317;4866;0;2;1803;9287;4;1907;402;31;3;1154;6028;4;1237;509;30;4;1608;8744;5;1675;236;30;5;3777;22923;4;2044;1656;421;678;36;6;2810;17048;4;1386;1348;592;558;33;7;2066;11540;4;2181;476;29;8;2070;11516;4;2180;472;28;9;1131;6312;4;1211;524;28
24.05.21;12:35:00;1;366;4838;0;2;1969;9136;4;2076;397;31;3;1260;5931;4;1348;506;30;4;1755;8610;5;1828;237;30;5;4088;22606;4;2228;1802;418;685;36;6;3042;16813;4;1503;1464;587;566;32;7;2228;11367;4;2349;482;29;8;2224;11345;4;2340;475;28;9;1217;6219;4;1298;522;28
24.05.21;12:30:00;1;325;4808;0;2;1794;8972;4;1894;399;31;3;1149;5826;4;1232;513;30;4;1597;8464;5;1664;237;30;5;3701;22266;4;2002;1615;421;677;36;6;2765;16560;4;1361;1325;591;562;32;7;2072;11181;4;2189;480;28;8;2084;11158;4;2191;475;28;9;1144;6116;4;1224;525;28
24.05.21;12:25:00;1;327;4781;0;2;1546;8822;4;1636;398;30;3;990;5730;4;1066;505;30;4;1362;8330;5;1418;238;30;5;3123;21962;4;1681;1355;418;675;36;6;2342;16332;4;1139;1121;586;560;33;7;1769;11008;4;1868;477;29;8;1778;10984;4;1871;474;28;9;974;6021;4;1046;516;28
24.05.21;12:20:00;1;289;4756;0;2;1272;8694;4;1354;390;30;3;810;5648;4;879;504;30;4;1105;8217;5;1151;232;30;5;2585;21711;4;1376;1124;416;676;36;6;1941;16143;4;925;922;580;553;33;7;1413;10863;4;1493;472;29;8;1411;10839;4;1488;465;28;9;764;5941;4;830;517;28
24.05.21;12:15:00;1;286;4731;0;2;1551;8588;4;1642;397;31;3;990;5581;4;1066;506;30;4;1361;8125;5;1418;236;30;5;3162;21494;4;1701;1377;416;679;36;6;2338;15981;4;1133;1122;585;553;33;7;1662;10743;4;1753;476;29;8;1362;10695;0;1433;371;23;9;897;5877;4;968;516;28
24.05.21;12:10:00;1;320;4706;0;2;1545;8459;4;1634;391;31;3;988;5498;4;1062;502;30;4;1358;8012;5;1415;234;30;5;3079;21227;4;1662;1339;417;678;36;6;2317;15783;4;1115;1107;584;557;33;7;1705;10604;4;1802;475;29;8;1711;10582;4;1800;469;29;9;933;5802;4;1005;524;28
24.05.21;12:05:00;1;276;4679;0;2;1587;8330;4;1680;395;31;3;1014;5415;4;1092;505;30;4;1388;7898;5;1445;233;30;5;3188;20971;4;1725;1388;418;685;36;6;2369;15591;4;1147;1133;584;555;33;7;1694;10462;4;1783;473;29;8;1694;10438;4;1778;471;29;9;919;5723;4;991;518;28
24.05.21;12:00:00;1;309;4655;0;2;1338;8198;4;1424;396;31;3;856;5331;4;928;508;30;4;1177;7783;5;1226;234;30;5;2704;20706;4;1426;1149;414;668;37;6;2020;15393;4;971;960;579;548;33;7;1517;10320;4;1602;478;29;8;1306;10297;4;1373;395;24;9;832;5646;4;903;519;28
24.05.21;11:55:00;1;355;4630;0;2;1307;8085;4;1389;391;31;3;830;5259;4;903;503;30;4;1139;7684;5;1186;234;30;5;2632;20484;4;1399;1140;416;669;37;6;1958;15227;4;936;930;581;548;33;7;1117;10193;4;1177;374;23;8;837;10168;4;886;278;17;9;756;5577;4;822;519;28
24.05.21;11:50:00;1;426;4600;0;2;1374;7976;4;1460;390;32;3;876;5190;4;946;501;31;4;1201;7589;5;1251;232;31;5;2804;20263;4;1503;1215;412;664;37;6;2082;15063;4;1002;982;581;550;33;7;1473;10076;4;1557;474;30;8;1475;10052;4;1558;466;29;9;798;5514;4;865;519;29
24.05.21;11:45:00;1;396;4564;0;2;1711;7863;4;1809;395;32;3;1093;5117;4;1170;509;31;4;1516;7489;5;1578;233;31;5;3541;20028;4;1909;1546;419;674;37;6;2614;14888;4;1274;1253;581;557;33;7;1840;9955;4;1938;478;30;8;1514;9901;0;1590;377;24;9;998;5448;4;1073;523;29
24.05.21;11:40:00;1;312;4533;0;2;1608;7720;4;1703;400;32;3;1035;5027;4;1113;503;31;4;1437;7363;5;1496;234;31;5;3319;19730;4;1794;1444;415;665;37;6;2485;14667;4;1205;1195;579;551;33;7;1856;9800;4;1953;474;30;8;1863;9778;4;1960;468;30;9;1024;5363;4;1099;519;29
24.05.21;11:35:00;1;262;4507;0;2;1496;7586;4;1589;391;33;3;953;4940;4;1029;503;31;4;1322;7243;5;1377;233;31;5;3106;19458;4;1673;1356;413;669;38;6;2314;14463;4;1127;1100;583;553;34;7;1658;9645;4;1755;473;30;8;1657;9622;4;1748;466;30;9;905;5278;4;974;516;29
24.05.21;11:30:00;1;274;4485;0;2;1790;7461;4;1895;396;33;3;1143;4860;4;1227;507;32;4;1592;7133;5;1658;233;32;5;3717;19194;4;1998;1600;417;681;38;6;2754;14267;4;1352;1328;586;549;34;7;1982;9507;4;2085;474;30;8;1310;9483;4;1378;312;20;9;1074;5202;4;1156;520;30
24.05.21;11:25:00;1;326;4461;0;2;1780;7312;4;1884;393;34;3;1148;4765;4;1230;506;32;4;1581;7000;5;1646;234;32;5;3641;18881;4;1977;1596;415;671;38;6;2721;14035;4;1326;1317;582;554;34;7;2030;9342;4;2142;480;30;8;1654;9324;4;1740;373;24;9;1120;5114;4;1199;521;30
24.05.21;11:20:00;1;368;4433;0;2;1685;7164;4;1784;393;34;3;1080;4670;4;1159;500;32;4;1491;6869;5;1553;234;32;5;3494;18583;4;1881;1520;412;658;38;6;2586;13813;4;1270;1238;571;545;34;7;1897;9174;4;1998;472;31;8;1899;9152;4;1998;467;30;9;1034;5020;4;1110;519;30
24.05.21;11:15:00;1;358;4403;0;2;1870;7024;4;1980;392;34;3;1197;4580;4;1282;501;32;4;1668;6745;5;1738;232;32;5;3947;18289;4;2133;1725;413;654;39;6;2918;13596;4;1441;1403;573;544;34;7;2117;9016;4;2226;474;31;8;2107;8995;4;2220;468;30;9;1151;4935;4;1233;518;30
24.05.21;11:10:00;1;327;4374;0;2;2097;6867;4;2211;387;35;3;1346;4480;4;1436;501;32;4;1876;6605;5;1954;233;32;5;4439;17953;4;2379;1915;412;666;39;6;3291;13347;4;1627;1598;572;549;34;7;2401;8842;4;2521;469;31;8;2378;8821;4;2516;463;30;9;1314;4839;4;1402;516;31
24.05.21;11:05:00;1;372;4347;0;2;2256;6692;4;2382;398;35;3;1457;4368;4;1550;502;32;4;2041;6448;5;2125;232;32;5;4853;17582;4;2646;2127;412;667;39;6;3583;13072;4;1787;1745;570;547;34;7;2572;8639;4;2695;473;31;8;2554;8619;4;2679;474;30;9;1396;4728;4;1492;513;31
24.05.21;11:00:00;1;326;4316;0;2;2414;6505;4;2547;393;35;3;1567;4246;4;1662;502;32;4;2237;6278;5;2330;232;32;5;5432;17173;4;2974;2389;414;671;39;6;4030;12769;4;2017;1966;579;553;34;7;2919;8424;4;3053;469;31;8;2926;8406;4;3078;472;30;9;1590;4612;4;1691;502;31
24.05.21;10:55:00;1;348;4287;0;2;2310;6305;4;2438;398;35;3;1481;4116;4;1578;509;32;4;2108;6092;5;2195;235;32;5;5123;16720;4;2787;2254;416;667;39;6;3825;12433;4;1915;1853;585;545;34;7;2742;8185;4;2875;468;31;8;2750;8166;4;2882;468;30;9;1515;4482;4;1609;511;31
24.05.21;10:50:00;1;287;4255;0;2;2298;6113;4;2426;402;34;3;1482;3993;4;1574;506;32;4;2087;5918;5;2174;234;32;5;5055;16299;4;2756;2228;414;671;39;6;3768;12119;4;1877;1829;584;549;35;7;2679;7955;4;2812;468;31;8;2677;7935;4;2809;469;30;9;1478;4354;4;1573;519;31
24.05.21;10:45:00;1;769;4230;0;2;2207;5921;4;2332;398;34;3;1425;3870;4;1518;506;32;4;2020;5744;5;2104;233;32;5;4913;15876;4;2690;2163;419;679;40;6;3703;11804;4;1838;1801;584;562;35;7;2677;7732;4;2814;476;31;8;2685;7715;4;2814;467;30;9;1475;4231;4;1574;521;30
24.05.21;10:40:00;1;3297;4115;0;2;2101;5739;4;2222;400;34;3;1349;3751;4;1440;503;32;4;1923;5577;5;2002;235;32;5;4787;15471;4;2606;2102;414;674;40;6;3552;11501;4;1752;1713;578;556;35;7;2527;7510;4;2645;472;31;8;2520;7491;4;2651;470;30;9;1385;4110;4;1477;515;30
24.05.21;10:35:00;1;526;3869;0;2;2039;5563;4;2158;400;34;3;1312;3639;4;1400;506;32;4;1885;5416;5;1964;232;32;5;4790;15071;4;2597;2094;413;660;40;6;3527;11204;4;1758;1713;574;550;35;7;2471;7301;4;2602;468;31;8;2474;7284;4;2600;461;30;9;1358;3994;4;1448;516;31
24.05.21;10:30:00;1;817;3820;0;2;2643;5392;4;2786;394;35;3;1706;3529;4;1812;507;32;4;2442;5258;5;2544;232;32;5;6148;14661;4;3369;2714;408;665;40;6;4556;10901;4;2292;2234;581;544;35;7;3134;7094;4;3289;468;30;8;2592;7074;4;2722;392;25;9;1719;3880;4;1829;511;31
24.05.21;10:25:00;1;866;3752;0;2;2601;5173;4;2737;403;34;3;1709;3387;4;1811;503;32;4;2476;5055;5;2579;232;32;5;6395;14145;4;3518;2827;408;661;40;6;4747;10519;4;2399;2325;571;544;35;7;3332;6832;4;3495;469;30;8;3331;6815;4;3498;468;30;9;1837;3736;4;1952;521;31
24.05.21;10:20:00;1;274;3694;0;2;2709;4957;4;2843;385;33;3;1816;3245;4;1928;520;31;4;2718;4850;5;2831;234;31;5;7181;13609;4;3969;3181;413;667;40;6;5358;10122;4;2715;2632;582;554;35;7;3584;6559;4;3756;472;30;8;3627;6540;4;3797;465;29;9;2010;3585;4;2126;514;30
24.05.21;10:15:00;1;334;3668;0;2;2123;4731;4;2238;384;33;3;1458;3094;4;1553;506;31;4;2162;4623;5;2251;234;31;5;5870;13007;4;3224;2598;413;657;39;6;4309;9673;4;2167;2118;569;541;34;7;3001;6259;4;3147;471;30;8;2935;6237;4;3080;459;29;9;1601;3417;4;1700;508;30
24.05.21;10:10:00;1;356;3639;0;2;3174;4554;4;3332;381;33;3;2142;2972;4;2261;511;31;4;3179;4443;5;3311;234;30;5;8687;12515;4;4809;3877;406;662;39;6;6277;9309;4;3195;3107;571;551;34;7;4212;6007;4;4412;463;29;8;4151;5990;4;4361;496;29;9;2401;3282;4;2541;497;30
24.05.21;10:05:00;1;344;3609;0;2;2177;4293;4;2286;369;32;3;1477;2795;4;1572;515;31;4;2266;4181;5;2361;233;30;5;6070;11805;4;3343;2668;412;675;38;6;4517;8777;4;2268;2221;578;549;34;7;3246;5657;4;3397;455;29;8;3273;5646;4;3432;461;28;9;1782;3085;4;1891;516;29
24.05.21;10:00:00;1;348;3581;0;2;2945;4114;4;3088;380;32;3;1991;2674;4;2106;509;30;4;3024;3993;5;3150;233;29;5;8397;11295;4;4669;3735;406;660;37;6;6201;8398;4;3171;3060;564;546;33;7;3950;5383;4;4137;461;28;8;3984;5369;4;4169;457;28;9;2199;2933;4;2332;519;29
24.05.21;09:55:00;1;470;3551;0;2;2627;3870;4;2753;376;31;3;1794;2509;4;1906;516;30;4;2802;3743;5;2919;235;28;5;8199;10581;4;4569;3637;410;666;37;6;6191;7870;4;3175;3053;572;545;33;7;3906;5056;4;4083;476;27;8;3888;5038;4;4075;471;27;9;2153;2750;4;2282;532;28
24.05.21;09:50:00;1;327;3518;0;2;2753;3651;4;2890;395;29;3;1882;2360;4;1991;518;28;4;2941;3511;5;3063;238;27;5;8583;9904;4;4780;3822;418;679;36;6;6248;7367;4;3198;3080;579;557;33;7;3883;4733;4;4072;475;27;8;4011;4716;4;4204;475;26;9;2363;2572;4;2503;518;27
24.05.21;09:45:00;1;324;3491;0;2;1495;3421;4;1583;388;29;3;951;2203;4;1025;514;28;4;1395;3265;5;1453;235;27;5;3979;9241;4;2166;1752;419;679;36;6;2883;6861;4;1421;1396;580;554;32;7;1952;4409;4;2065;466;27;8;1922;4382;4;2019;465;26;9;1009;2377;4;1083;522;26
24.05.21;09:40:00;1;264;3464;0;2;2027;3296;4;2134;386;29;3;1286;2123;4;1376;523;29;4;1887;3147;5;1966;236;27;5;5207;8879;4;2861;2299;413;675;35;6;3848;6594;4;1934;1878;576;561;32;7;2457;4236;4;2580;470;26;8;2451;4215;4;2576;476;26;9;1398;2289;4;1489;525;26
24.05.21;09:35:00;1;264;3442;0;2;2441;3129;4;2572;398;28;3;1760;2016;4;1864;518;27;4;2818;2991;5;2936;239;26;5;8487;8403;4;4745;3782;420;690;35;6;6272;6248;4;3215;3093;588;561;32;7;3895;4035;4;4081;474;26;8;3913;4010;4;4100;470;25;9;2273;2172;4;2411;525;25
