#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.01.21;15:55:00;1;2782;16059;0;2;0;4;6;0;366;5;3;0;20;6;1;502;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;7;0;83;6;0;396;9;8;0;56;6;0;380;8;9;0;10;6;0;394;6
16.01.21;15:50:00;1;1730;15808;0;2;0;4;6;0;373;5;3;2;20;6;4;485;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;7;0;83;6;0;408;9;8;0;56;6;0;393;8;9;0;10;6;0;405;6
16.01.21;15:45:00;1;732;15664;0;2;0;4;6;0;376;5;3;0;19;6;2;511;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;7;0;83;6;0;406;9;8;0;56;6;0;402;9;9;0;10;6;0;412;6
16.01.21;15:40:00;1;821;15603;0;2;0;4;6;0;382;5;3;2;19;4;4;495;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;1;7;0;83;4;0;415;9;8;0;56;6;0;419;9;9;0;10;6;0;441;6
16.01.21;15:35:00;1;1405;15531;0;2;0;4;6;0;392;5;3;2;19;3;6;502;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;3;2;29;28;7;7;0;83;3;2;423;9;8;1;56;6;1;431;9;9;0;10;6;0;463;6
16.01.21;15:30:00;1;664;15437;0;2;0;4;6;0;396;5;3;2;19;6;6;511;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;3;2;37;36;4;7;1;83;6;1;451;9;8;0;56;3;1;430;9;9;0;10;6;0;490;6
16.01.21;15:25:00;1;642;15382;0;2;0;4;6;0;390;5;3;1;19;6;3;523;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;1;1;12;11;4;7;0;83;6;0;427;9;8;0;56;6;0;427;9;9;0;10;4;0;463;6
16.01.21;15:20:00;1;1112;15328;0;2;0;4;6;0;388;5;3;2;19;6;5;502;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;2;7;7;3;7;0;83;6;0;431;9;8;0;56;6;0;423;9;9;0;10;6;0;461;6
16.01.21;15:15:00;1;630;15236;0;2;0;4;6;0;379;5;3;0;18;6;3;514;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;83;6;0;409;9;8;0;56;6;0;410;9;9;0;10;6;0;435;6
16.01.21;15:10:00;1;629;15183;0;2;0;4;6;0;367;5;3;0;18;6;1;466;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;7;0;83;6;0;388;9;8;0;56;6;0;372;9;9;0;10;6;0;406;6
16.01.21;15:05:00;1;626;15131;0;2;0;4;6;0;368;5;3;0;18;3;3;476;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;7;0;83;6;0;391;9;8;0;56;6;0;375;9;9;0;10;6;0;409;6
16.01.21;15:00:00;1;845;15034;0;2;0;4;6;0;355;5;3;0;18;6;1;475;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;6;0;358;9;8;0;56;6;0;343;9;9;0;10;6;0;372;6
16.01.21;14:55:00;1;743;14974;0;2;0;4;6;0;357;5;3;0;18;6;1;474;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;1;7;0;83;6;0;362;9;8;0;56;6;0;347;9;9;0;10;6;0;376;6
16.01.21;14:50:00;1;721;14909;0;2;0;4;6;0;361;5;3;0;18;6;1;490;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;6;0;369;10;8;0;56;6;0;356;9;9;0;10;6;0;387;6
16.01.21;14:45:00;1;2859;14852;0;2;0;4;6;0;346;5;3;0;18;6;1;466;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;83;6;0;331;10;8;0;56;6;0;318;9;9;0;10;6;0;342;6
16.01.21;14:40:00;1;1854;14586;0;2;0;4;6;0;360;5;3;0;18;6;1;493;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;83;6;0;371;10;8;0;56;6;0;358;9;9;0;10;6;0;388;6
16.01.21;14:35:00;1;464;14476;0;2;0;4;6;0;369;5;3;0;18;4;1;499;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;6;0;400;10;8;0;56;6;0;388;9;9;0;10;6;0;400;6
16.01.21;14:30:00;1;825;14440;0;2;0;4;6;0;359;5;3;0;18;3;4;453;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;1;7;0;83;6;0;368;10;8;0;56;6;0;356;9;9;0;10;6;0;386;6
16.01.21;14:25:00;1;641;14374;0;2;0;4;6;0;360;5;3;0;18;6;1;489;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;6;0;368;10;8;0;56;6;0;356;9;9;0;10;6;0;386;6
16.01.21;14:20:00;1;1289;14297;0;2;0;4;6;0;367;5;3;1;18;6;3;479;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;7;0;83;6;0;391;10;8;0;56;6;0;380;9;9;0;10;6;0;414;6
16.01.21;14:15:00;1;1471;14188;0;2;0;4;6;0;372;5;3;0;18;6;4;478;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;2;7;0;83;6;0;406;10;8;0;56;6;0;394;9;9;0;10;6;0;417;6
16.01.21;14:10:00;1;2100;14078;0;2;0;4;6;0;376;5;3;1;18;6;4;488;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;83;6;0;408;10;8;0;56;6;0;408;9;9;0;10;4;0;421;6
16.01.21;14:05:00;1;1526;13941;0;2;0;4;6;0;378;5;3;0;18;6;0;511;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;2;7;0;83;6;0;403;10;8;0;56;6;0;412;10;9;0;10;3;0;419;6
16.01.21;14:00:00;1;970;13814;0;2;0;4;6;0;379;5;3;3;18;3;5;484;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;4;7;1;83;6;0;405;10;8;0;56;6;0;398;10;9;0;10;6;0;427;6
16.01.21;13:55:00;1;1868;13707;0;2;0;4;6;0;391;5;3;2;18;6;6;494;9;4;0;0;0;0;25;0;5;0;0;0;0;0;0;0;0;6;0;0;1;3;2;29;27;10;7;0;83;6;1;442;11;8;0;56;6;1;436;10;9;2;10;6;1;453;6
16.01.21;13:50:00;1;1301;13583;0;2;0;4;6;0;396;5;3;1;17;6;4;526;9;4;0;0;2;0;82;0;5;0;0;0;0;0;0;0;0;6;0;0;2;7;4;68;66;6;7;0;83;4;1;444;11;8;0;56;6;1;441;10;9;0;10;6;0;489;6
16.01.21;13:45:00;1;2128;13456;0;2;0;4;6;0;396;5;3;4;17;6;7;499;9;4;0;0;2;0;81;0;5;0;0;0;0;0;0;0;0;6;0;0;1;5;7;101;98;9;7;1;83;3;3;431;11;8;0;56;6;2;429;10;9;2;10;6;2;466;6
16.01.21;13:40:00;1;3952;13274;0;2;0;4;6;0;406;5;3;1;17;6;4;537;9;4;0;0;1;0;95;0;5;0;0;0;0;0;0;0;0;6;0;0;2;7;2;130;128;11;7;2;83;6;4;473;11;8;0;56;6;0;489;10;9;0;10;6;0;541;6
16.01.21;13:35:00;1;2433;12956;0;2;0;4;6;0;406;5;3;0;17;6;0;561;9;4;0;0;1;0;96;0;5;0;0;0;0;0;0;0;0;6;0;0;2;7;3;125;122;11;7;1;83;6;10;445;11;8;3;56;3;6;445;10;9;2;10;3;4;509;6
16.01.21;13:30:00;1;1120;12750;0;2;0;4;6;0;407;5;3;4;17;3;10;514;9;4;0;0;1;0;97;0;5;0;0;0;0;0;0;0;0;6;0;0;2;7;3;129;126;11;7;1;83;6;4;480;11;8;2;56;6;4;474;10;9;0;10;6;2;523;6
16.01.21;13:25:00;1;1204;12670;0;2;0;4;6;0;408;5;3;1;16;6;5;538;9;4;0;0;1;0;99;0;5;0;0;0;0;0;0;0;0;6;0;0;2;8;3;140;143;11;7;2;83;6;8;457;11;8;1;56;6;3;465;10;9;2;10;6;2;521;6
16.01.21;13:20:00;1;728;12593;0;2;1;4;6;2;410;5;3;3;16;6;8;550;9;4;0;0;1;0;120;0;5;0;0;0;0;0;0;0;0;6;0;0;23;8;3;309;388;11;7;0;82;6;0;519;11;8;0;56;6;7;492;10;9;1;9;6;4;544;6
16.01.21;13:15:00;1;1101;12529;0;2;2;3;6;3;418;5;3;4;16;6;10;561;9;4;0;0;1;0;139;0;5;0;0;0;0;0;0;0;0;6;0;0;23;7;1;583;181;11;7;51;82;4;81;435;11;8;37;56;6;50;446;10;9;3;9;6;6;561;6
16.01.21;13:10:00;1;527;12450;0;2;1;3;4;7;412;5;3;7;16;6;10;569;9;4;0;0;1;0;148;0;5;0;0;0;0;0;0;0;0;6;0;0;23;6;2;477;296;11;7;60;78;4;96;478;11;8;60;52;4;90;454;10;9;5;9;6;7;572;6
16.01.21;13:05:00;1;537;12406;0;2;1;3;6;4;419;5;3;6;15;6;11;564;9;4;0;0;1;0;144;0;5;0;0;0;0;0;0;0;0;6;0;0;23;7;4;249;514;11;7;50;73;4;97;480;11;8;56;47;4;92;448;10;9;4;9;3;8;567;6
16.01.21;13:00:00;1;538;12361;0;2;1;3;6;4;417;5;3;12;15;3;21;539;9;4;0;0;1;0;143;0;5;0;0;0;0;0;0;0;0;6;0;0;23;6;2;453;312;11;7;57;69;4;93;459;11;8;51;42;4;89;426;10;9;4;8;6;8;566;6
16.01.21;12:55:00;1;1328;12311;0;2;2;3;6;4;418;5;3;6;13;6;11;563;9;4;0;0;1;0;143;0;5;0;0;0;0;0;0;0;0;6;0;0;23;5;3;181;581;11;7;82;64;4;94;408;11;8;55;38;4;80;429;10;9;4;8;6;8;566;6
16.01.21;12:50:00;1;673;12232;0;2;1;3;6;3;426;5;3;6;13;6;10;572;9;4;0;0;1;0;154;0;5;0;0;0;0;0;0;0;0;6;0;0;23;6;4;301;533;11;7;85;57;4;114;468;10;8;59;34;4;96;470;9;9;5;8;6;8;576;6
16.01.21;12:45:00;1;627;12177;0;2;1;3;6;4;420;5;3;5;12;6;11;565;9;4;0;0;1;0;147;0;5;0;0;0;0;0;0;0;0;6;0;0;23;11;2;592;181;11;7;81;50;4;107;430;10;8;67;29;4;89;385;9;9;5;7;6;9;570;6
16.01.21;12:40:00;1;1133;12120;0;2;3;3;4;8;405;5;3;5;12;6;10;563;9;4;0;0;1;0;141;0;5;0;0;0;0;0;0;0;0;6;0;0;23;12;3;518;247;11;7;59;44;4;78;357;10;8;44;23;4;74;361;9;9;0;7;6;0;588;6
16.01.21;12:35:00;1;685;12030;0;2;2;2;3;7;407;5;3;5;11;6;10;562;9;4;0;0;1;0;139;0;5;0;0;0;0;0;0;0;0;6;0;0;23;7;3;241;575;11;7;52;39;4;75;360;10;8;41;19;4;62;363;9;9;3;7;4;7;560;6
16.01.21;12:30:00;1;3087;11935;0;2;2;2;6;4;418;5;3;11;11;4;20;534;9;4;0;0;1;0;139;0;5;0;0;0;0;0;0;0;0;6;0;0;23;6;1;583;181;11;7;56;34;4;75;354;10;8;42;16;4;68;370;9;9;7;7;6;13;535;6
16.01.21;12:25:00;1;745;11705;0;2;3;2;6;8;406;5;3;5;10;3;10;562;9;4;0;0;1;0;137;0;5;0;0;0;0;0;0;0;0;6;0;0;23;7;2;580;183;11;7;47;29;4;76;385;10;8;15;12;6;22;471;9;9;3;6;6;7;560;6
16.01.21;12:20:00;1;1661;11643;0;2;2;1;6;4;410;5;3;10;9;6;20;536;9;4;0;0;1;0;138;0;5;0;0;0;0;0;0;0;0;6;0;0;23;6;3;181;565;11;7;45;26;4;84;408;9;8;22;11;4;35;453;9;9;4;6;6;7;561;6
16.01.21;12:15:00;1;2628;11516;0;2;2;1;6;7;401;5;3;4;8;6;8;558;9;4;0;0;1;0;129;-1;5;0;0;0;0;0;0;0;0;6;0;0;23;8;3;180;363;11;7;11;22;3;21;483;9;8;12;9;6;20;477;9;9;3;5;6;5;556;6
16.01.21;12:10:00;1;2610;11295;0;2;0;1;6;0;415;5;3;4;8;6;12;519;9;4;0;0;1;0;108;-1;5;0;0;0;0;0;0;0;0;6;0;0;1;7;2;172;169;11;7;4;21;6;5;481;9;8;0;8;6;0;507;9;9;0;5;6;3;539;6
16.01.21;12:05:00;1;2992;11063;0;2;0;1;6;0;410;5;3;1;8;6;5;541;9;4;0;0;1;0;101;-1;5;0;0;0;0;0;0;0;0;6;0;0;2;7;2;135;132;11;7;3;20;6;8;459;9;8;4;8;3;7;457;9;9;0;5;4;3;527;6
16.01.21;12:00:00;1;2989;10795;0;2;0;1;6;0;403;5;3;2;8;4;4;509;9;4;0;0;1;0;91;-1;5;0;0;0;0;0;0;0;0;6;0;0;2;7;3;96;93;11;7;1;20;6;3;474;9;8;2;7;6;1;468;8;9;5;5;3;5;467;6
16.01.21;11:55:00;1;1689;10538;0;2;0;1;6;0;404;5;3;2;7;3;9;509;9;4;0;0;1;0;93;-1;5;0;0;0;0;0;0;0;0;6;0;0;2;7;3;125;122;11;7;0;20;6;7;453;9;8;4;7;6;5;448;8;9;1;5;6;2;521;6
16.01.21;11:50:00;1;483;10423;0;2;0;1;6;0;407;5;3;3;7;6;10;509;9;4;0;0;1;0;97;-1;5;0;0;0;0;0;0;0;0;6;0;0;2;7;3;133;130;11;7;0;20;6;0;502;9;8;1;7;6;3;476;8;9;4;4;6;5;500;6
16.01.21;11:45:00;1;493;10382;0;2;0;1;6;0;409;5;3;0;7;6;5;537;9;4;0;0;1;0;101;-1;5;0;0;0;0;0;0;0;0;6;0;0;2;7;2;148;151;11;7;4;20;3;10;459;9;8;1;7;6;4;473;8;9;1;4;6;2;529;6
16.01.21;11:40:00;1;483;10339;0;2;1;1;6;2;407;5;3;2;7;6;6;547;9;4;0;0;1;0;115;-1;5;0;0;0;0;0;0;0;0;6;0;0;23;7;3;180;429;11;7;4;19;6;7;497;9;8;0;7;6;0;514;8;9;0;4;6;3;545;6
16.01.21;11:35:00;1;2901;10268;0;2;2;1;6;3;410;5;3;3;7;6;9;549;9;4;0;0;1;0;125;-1;5;0;0;0;0;0;0;0;0;6;0;0;23;7;3;258;470;11;7;19;19;6;25;459;9;8;4;7;3;9;497;8;9;1;4;4;5;544;6
16.01.21;11:30:00;1;2285;10035;0;2;1;1;6;3;416;5;3;3;7;6;8;552;9;4;0;0;1;0;132;-1;5;0;0;0;0;0;0;0;0;6;0;0;23;8;1;576;181;11;7;50;17;4;73;354;9;8;6;6;6;10;505;8;9;6;4;3;12;535;6
16.01.21;11:25:00;1;5000;9805;0;2;2;1;6;3;416;5;3;8;6;3;17;532;9;4;0;0;1;0;135;-1;5;0;0;0;0;0;0;0;0;6;0;0;23;7;1;513;246;10;7;50;13;4;74;354;9;8;6;6;6;10;508;8;9;6;3;6;14;533;5
16.01.21;11:20:00;1;3642;9357;0;2;3;1;4;7;405;5;3;3;5;6;8;554;9;4;0;0;1;0;133;-1;5;0;0;0;0;0;0;0;0;6;0;0;23;6;3;181;509;10;7;17;9;4;25;480;8;8;6;5;6;10;506;8;9;3;3;6;5;542;5
16.01.21;11:15:00;1;3000;9083;0;2;1;0;6;2;412;5;3;5;5;6;16;526;9;4;0;0;1;0;125;-1;5;0;0;0;0;0;0;0;0;6;0;0;23;6;2;180;364;10;7;6;7;6;9;505;8;8;2;5;6;7;500;8;9;2;2;6;10;526;5
16.01.21;11:10:00;1;2436;8853;0;2;3;0;6;5;400;5;3;2;5;6;7;553;9;4;0;0;1;0;122;-1;5;0;0;0;0;0;0;0;0;6;0;0;23;7;3;223;306;10;7;9;7;4;17;478;8;8;0;4;6;0;521;8;9;1;2;6;5;551;5
16.01.21;11:05:00;1;466;8680;0;2;1;0;6;2;406;5;3;4;4;6;13;520;9;4;0;0;1;0;113;-1;5;0;0;0;0;0;0;0;0;6;0;0;81;8;2;234;231;10;7;4;6;3;7;499;8;8;2;4;4;7;493;7;9;1;2;6;5;547;5
16.01.21;11:00:00;1;1287;8642;0;2;2;0;6;3;396;4;3;0;4;6;0;569;9;4;0;0;1;0;109;-1;5;0;0;0;0;0;0;0;0;6;0;0;1;8;2;183;180;10;7;1;5;6;7;494;8;8;1;4;6;4;488;7;9;0;2;3;7;518;5
16.01.21;10:55:00;1;441;8567;0;2;0;0;7;0;413;4;3;1;4;3;10;515;9;4;0;0;1;0;105;-1;5;0;0;0;0;0;0;0;0;6;0;0;2;7;2;144;141;10;7;1;5;6;5;492;8;8;2;4;6;4;487;7;9;2;2;6;6;511;5
16.01.21;10:50:00;1;410;8530;0;2;0;0;7;0;407;4;3;2;4;6;4;537;9;4;0;0;1;0;96;-1;5;0;0;0;0;0;0;0;0;6;0;0;2;8;3;130;127;9;7;1;5;6;8;456;8;8;2;4;6;6;453;7;9;1;2;6;2;526;5
16.01.21;10:45:00;1;409;8496;0;2;0;0;7;0;402;4;3;4;4;6;9;505;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;6;4;109;106;8;7;0;5;6;3;471;7;8;1;4;6;1;465;7;9;2;2;6;3;487;5
16.01.21;10:40:00;1;810;8462;0;2;0;0;7;0;392;4;3;1;3;6;2;519;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;2;0;19;18;4;7;0;5;4;1;438;7;8;0;4;6;1;444;7;9;0;1;6;1;483;4
16.01.21;10:35:00;1;411;8372;0;2;0;0;7;0;377;4;3;2;3;6;5;481;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;2;7;0;5;3;0;404;7;8;0;4;4;0;407;6;9;0;1;6;0;440;4
16.01.21;10:30:00;1;446;8337;0;2;0;0;7;0;373;4;3;0;3;6;2;505;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;5;6;0;409;7;8;0;4;6;0;407;6;9;0;1;4;0;420;4
16.01.21;10:25:00;1;1461;8299;0;2;0;0;7;0;373;4;3;1;3;3;2;499;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;7;0;5;6;0;411;6;8;0;4;6;0;414;6;9;0;1;3;0;418;4
16.01.21;10:20:00;1;2098;8095;0;2;0;0;7;0;381;4;3;1;3;6;2;516;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;5;6;1;423;6;8;0;4;3;0;407;6;9;0;1;6;0;448;4
16.01.21;10:15:00;1;437;7972;0;2;0;0;7;0;377;4;3;1;3;6;3;504;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;7;1;5;6;0;418;6;8;0;4;6;0;415;5;9;1;1;6;1;439;4
16.01.21;10:10:00;1;395;7936;0;2;0;0;7;0;374;4;3;0;3;6;2;512;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;4;6;0;424;5;8;0;4;6;0;427;5;9;0;1;6;0;450;4
16.01.21;10:05:00;1;877;7904;0;2;0;0;7;0;372;4;3;0;3;6;3;506;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;1;7;0;4;6;0;438;5;8;0;4;6;0;423;5;9;0;1;6;1;450;4
16.01.21;10:00:00;1;362;7819;0;2;0;0;7;0;377;4;3;1;3;6;2;517;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;2;4;3;2;436;5;8;0;4;6;1;450;5;9;0;1;6;0;488;4
16.01.21;09:55:00;1;364;7788;0;2;0;0;7;0;385;4;3;0;3;4;4;523;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;4;6;2;472;5;8;0;4;6;1;471;5;9;0;1;3;1;504;4
16.01.21;09:50:00;1;324;7759;0;2;0;0;7;0;389;4;3;1;2;3;4;534;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;1;7;0;4;6;3;485;5;8;3;4;4;5;466;5;9;1;1;6;2;529;4
16.01.21;09:45:00;1;1046;7732;0;2;0;0;7;0;392;4;3;0;2;6;5;537;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;2;7;2;4;6;4;489;5;8;0;3;6;4;489;4;9;0;1;6;3;536;4
16.01.21;09:40:00;1;328;7652;0;2;0;0;7;0;393;4;3;1;2;6;5;539;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;1;4;6;4;492;5;8;2;3;6;5;491;4;9;0;1;6;3;539;4
16.01.21;09:35:00;1;378;7624;0;2;0;0;7;0;390;4;3;1;2;6;5;539;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;1;7;1;4;6;7;496;5;8;1;3;6;7;496;4;9;0;1;6;3;531;4
16.01.21;09:30:00;1;1057;7592;0;2;0;0;7;0;389;4;3;1;2;6;4;542;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;7;8;4;4;13;481;5;8;2;3;6;6;502;4;9;1;1;6;3;550;4
16.01.21;09:25:00;1;381;7522;0;2;0;0;7;0;398;4;3;1;2;4;6;546;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;4;3;3;7;503;5;8;5;3;6;7;503;4;9;1;1;4;4;552;4
16.01.21;09:20:00;1;3211;7490;0;2;0;0;7;0;393;4;3;7;2;3;19;505;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;7;3;2;6;6;504;5;8;7;2;4;13;481;4;9;1;1;6;4;553;4
16.01.21;09:15:00;1;419;7238;0;2;0;0;7;0;391;4;3;2;1;6;7;544;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;1;7;2;2;6;7;505;5;8;8;2;3;15;482;4;9;1;1;6;5;554;4
16.01.21;09:10:00;1;813;7167;0;2;0;0;7;0;392;4;3;3;1;6;11;527;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;12;2;6;13;486;5;8;5;1;6;13;484;4;9;1;0;6;3;554;4
16.01.21;09:05:00;1;348;7129;0;2;0;0;7;0;388;4;3;2;1;6;7;544;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;5;1;6;7;501;5;8;2;0;6;7;500;4;9;0;0;6;3;548;4
16.01.21;09:00:00;1;360;7100;0;2;0;0;7;0;378;4;3;1;0;6;9;517;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;3;1;4;10;470;4;8;2;0;6;8;474;4;9;0;0;6;3;542;3
16.01.21;08:55:00;1;1065;7069;0;2;0;0;7;0;374;4;3;0;0;6;5;528;8;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;3;0;3;8;466;4;8;1;0;6;4;489;4;9;2;0;4;3;534;3
16.01.21;08:50:00;1;325;6994;0;2;0;0;7;0;367;4;3;4;0;3;11;486;8;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;2;0;6;5;462;4;8;2;0;6;9;443;4;9;5;0;3;5;488;3
16.01.21;08:45:00;1;325;6967;0;2;0;0;7;0;353;4;3;1;0;6;6;492;8;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;6;1;465;4;8;2;0;3;5;445;3;9;0;0;6;0;507;3
16.01.21;08:40:00;1;325;6940;0;2;0;0;7;0;343;4;3;2;0;6;5;487;8;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;1;0;6;2;434;3;8;0;0;6;2;438;3;9;1;0;6;0;470;3
16.01.21;08:35:00;1;1096;6900;0;2;0;0;7;0;329;4;3;1;0;6;3;466;8;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;6;0;398;3;8;0;0;6;0;410;3;9;0;0;6;0;434;3
16.01.21;08:30:00;1;409;6825;0;2;0;0;7;0;323;4;3;0;0;6;1;481;8;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;1;0;367;1;8;0;0;1;0;346;2;9;0;0;6;0;391;3
16.01.21;08:25:00;1;383;6791;0;2;0;0;7;0;298;4;3;0;0;6;1;439;8;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;7;0;251;0;8;0;0;7;0;310;1;9;0;0;7;0;316;2
16.01.21;08:20:00;1;1186;6759;0;2;0;0;7;0;250;3;3;0;0;4;0;421;8;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;7;0;280;0;9;0;0;7;0;295;2
16.01.21;08:15:00;1;2510;6602;0;2;0;0;0;0;0;0;3;0;0;3;0;413;8;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;7;0;39;0;9;0;0;0;0;0;0
16.01.21;08:10:00;1;346;6443;0;2;0;0;0;0;0;0;3;0;0;6;0;408;8;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.01.21;08:05:00;1;325;6414;0;2;0;0;0;0;0;0;3;0;0;8;0;399;8;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.01.21;08:00:00;1;1288;6387;0;2;0;0;0;0;0;0;3;0;0;7;0;375;8;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
