#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.10.20;16:15:00;1;2550;12165;0;2;0;6307;6;0;400;18;3;2;3768;6;4;490;19;4;0;4786;3;0;211;20;5;0;0;0;0;0;0;0;0;6;18;8765;23;14;17;480;520;29;7;0;7705;6;1;438;22;8;0;3657;6;0;424;20;9;1;4025;6;4;458;18
29.10.20;16:10:00;1;2717;11952;0;2;0;6307;6;0;410;18;3;2;3768;6;5;491;20;4;0;4786;3;0;218;20;5;0;0;0;0;0;0;0;0;6;62;8763;4;29;32;442;412;30;7;0;7705;6;4;436;23;8;0;3657;6;1;451;20;9;3;4024;6;6;473;18
29.10.20;16:05:00;1;3336;11725;0;2;4;6307;6;10;406;19;3;0;3768;6;0;532;20;4;2;4786;3;2;200;20;5;0;0;0;0;0;0;0;0;6;73;8758;4;40;40;442;412;30;7;2;7705;3;8;435;23;8;0;3657;6;1;457;20;9;2;4024;6;3;504;18
29.10.20;16:00:00;1;2412;11449;0;2;11;6306;6;21;401;20;3;1;3768;3;6;514;20;4;10;4786;3;10;199;20;5;0;0;0;0;0;0;0;0;6;85;8752;4;42;41;442;412;30;7;3;7705;6;14;439;23;8;2;3657;6;1;447;21;9;2;4024;6;3;491;19
29.10.20;15:55:00;1;581;11258;0;2;58;6306;6;92;362;20;3;6;3768;6;11;525;20;4;27;4785;3;28;200;21;5;0;0;0;0;0;0;0;0;6;110;8745;4;66;67;442;412;30;7;19;7704;6;39;439;24;8;2;3657;3;6;455;21;9;4;4024;3;13;504;19
29.10.20;15:50:00;1;646;11209;0;2;0;6301;6;0;426;21;3;2;3767;6;6;525;21;4;30;4783;3;31;200;21;5;0;0;0;0;0;0;0;0;6;114;8736;4;53;52;441;412;30;7;31;7703;4;46;438;24;8;2;3657;6;3;459;21;9;0;4024;6;9;506;19
29.10.20;15:45:00;1;564;11154;0;2;154;6301;4;192;383;22;3;70;3767;6;94;531;21;4;97;4781;3;102;210;21;5;0;0;0;0;0;0;0;0;6;222;8726;4;121;115;442;412;30;7;132;7701;6;166;467;25;8;38;3657;6;52;485;22;9;54;4023;6;73;535;20
29.10.20;15:40:00;1;474;11106;0;2;284;6288;4;326;385;23;3;174;3761;4;216;490;22;4;215;4773;5;224;230;21;5;0;0;0;0;0;0;0;0;6;325;8707;4;134;127;442;412;30;7;260;7690;4;310;457;25;8;102;3653;4;140;469;22;9;132;4019;4;166;510;21
29.10.20;15:35:00;1;554;11066;0;2;167;6265;4;203;362;24;3;54;3747;4;70;515;22;4;116;4755;5;121;216;22;5;0;0;0;0;0;0;0;0;6;234;8680;4;115;112;442;412;31;7;156;7668;4;197;454;25;8;41;3645;4;61;465;22;9;58;4008;4;74;508;22
29.10.20;15:30:00;1;552;11020;0;2;241;6251;4;282;379;25;3;134;3742;6;165;458;23;4;160;4745;3;166;208;22;5;0;0;0;0;0;0;0;0;6;381;8661;4;206;210;525;505;30;7;414;7655;4;463;467;26;8;110;3641;6;135;477;22;9;101;4003;6;122;497;23
29.10.20;15:25:00;1;2374;10974;0;2;2431;6228;4;2557;382;27;3;1340;3730;4;1419;423;24;4;1338;4730;5;1393;251;22;5;0;0;0;0;0;0;0;0;6;2670;8608;4;1371;1330;606;579;30;7;3020;7616;4;3178;484;25;8;1468;3631;4;1540;447;22;9;1386;3994;4;1468;457;24
29.10.20;15:20:00;1;2668;10779;0;2;2859;6026;4;3009;390;26;3;1626;3619;4;1712;427;24;4;1231;4619;5;1282;227;22;5;0;0;0;0;0;0;0;0;6;2926;8382;4;1523;1477;608;586;30;7;3760;7366;4;3937;485;24;8;1847;3508;4;1933;473;22;9;1839;3878;4;1940;479;24
29.10.20;15:15:00;1;4556;10555;0;2;2468;5790;4;2590;390;25;3;1399;3484;4;1481;431;23;4;908;4518;5;946;212;22;5;0;0;0;0;0;0;0;0;6;2533;8142;4;1313;1282;608;586;30;7;3236;7054;4;3408;478;24;8;1601;3356;4;1687;484;21;9;1638;3727;4;1735;501;23
29.10.20;15:10:00;1;4532;10176;0;2;2047;5583;4;2156;405;23;3;1149;3367;4;1218;416;23;4;791;4442;5;823;223;22;5;0;0;0;0;0;0;0;0;6;2152;7933;4;1102;1075;615;594;30;7;2981;6784;4;3127;482;24;8;1446;3221;4;1521;494;21;9;1543;3589;4;1637;511;22
29.10.20;15:05:00;1;4565;9797;0;2;1976;5415;4;2080;398;23;3;1022;3272;4;1088;416;23;4;757;4376;5;789;247;22;5;0;0;0;0;0;0;0;0;6;2019;7759;4;1027;1020;612;577;30;7;2570;6538;4;2696;486;23;8;1216;3102;4;1282;482;21;9;1279;3462;4;1365;525;22
29.10.20;15:00:00;1;3686;9417;0;2;2061;5255;4;2178;416;22;3;863;3189;4;932;490;22;4;944;4314;5;983;248;21;5;0;0;0;0;0;0;0;0;6;2414;7594;4;1247;1212;608;593;30;7;2844;6327;4;2983;489;23;8;1367;3002;4;1442;490;21;9;1452;3358;4;1545;529;22
29.10.20;14:55:00;1;2679;9104;0;2;1808;5079;4;1908;392;20;3;828;3116;4;898;534;22;4;959;4235;5;999;255;21;5;0;0;0;0;0;0;0;0;6;2027;7400;4;1046;1023;603;575;30;7;2623;6087;4;2745;480;23;8;1302;2886;4;1374;482;21;9;1411;3236;4;1506;529;20
29.10.20;14:50:00;1;1191;8879;0;2;878;4923;4;939;412;20;3;534;3045;4;592;524;22;4;681;4154;5;709;244;21;5;0;0;0;0;0;0;0;0;6;1067;7231;4;545;546;587;570;30;7;1079;5862;4;1136;480;23;8;513;2774;4;556;476;21;9;557;3114;4;615;531;20
29.10.20;14:45:00;1;547;8796;0;2;773;4848;4;832;391;20;3;450;3000;4;504;515;21;4;561;4096;5;584;245;21;5;0;0;0;0;0;0;0;0;6;861;7146;4;474;452;513;472;30;7;1049;5773;4;1105;468;23;8;513;2731;4;557;486;21;9;569;3068;4;626;548;19
29.10.20;14:40:00;1;1587;8751;0;2;280;4784;4;320;376;20;3;172;2962;4;213;505;21;4;212;4049;5;221;228;21;5;0;0;0;0;0;0;0;0;6;311;7080;4;160;151;442;412;30;7;334;5685;4;370;460;23;8;142;2688;4;181;456;21;9;173;3020;4;209;510;19
29.10.20;14:35:00;1;2494;8614;0;2;159;4761;4;196;369;20;3;87;2948;4;128;500;21;4;108;4032;5;112;212;21;5;0;0;0;0;0;0;0;0;6;211;7055;4;106;100;442;412;30;7;167;5657;4;205;453;23;8;57;2676;4;87;368;21;9;74;3006;4;99;475;19
29.10.20;14:30:00;1;2589;8406;0;2;129;4747;4;169;371;20;3;72;2940;4;112;485;22;4;88;4023;5;91;202;22;5;0;0;0;0;0;0;0;0;6;199;7037;4;88;85;442;412;30;7;120;5643;4;151;421;24;8;29;2671;4;47;420;21;9;8;2999;6;12;553;19
29.10.20;14:25:00;1;2132;8189;0;2;181;4736;4;219;375;21;3;104;2934;4;144;488;22;4;122;4015;3;127;220;22;5;0;0;0;0;0;0;0;0;6;254;7021;4;124;125;442;412;30;7;126;5633;4;168;441;24;8;39;2669;6;64;435;22;9;49;2999;6;71;516;20
29.10.20;14:20:00;1;2408;8008;0;2;226;4722;4;268;369;21;3;137;2926;4;176;500;22;4;173;4006;5;180;223;22;5;0;0;0;0;0;0;0;0;6;298;6999;4;167;160;442;412;30;7;207;5623;4;245;461;24;8;72;2666;4;109;477;22;9;112;2995;4;145;500;21
29.10.20;14:15:00;1;2366;7807;0;2;211;4703;4;253;377;22;3;129;2915;4;169;483;22;4;156;3992;5;162;222;23;5;0;0;0;0;0;0;0;0;6;340;6975;4;184;190;510;504;30;7;174;5606;4;217;436;25;8;56;2660;4;96;463;22;9;90;2986;4;122;478;21
29.10.20;14:10:00;1;1875;7609;0;2;358;4686;4;403;390;22;3;217;2904;4;263;494;23;4;297;3979;5;310;228;23;5;0;0;0;0;0;0;0;0;6;592;6945;4;312;317;566;557;30;7;352;5591;4;395;474;25;8;149;2655;4;189;467;22;9;191;2979;4;225;504;22
29.10.20;14:05:00;1;1106;7455;0;2;311;4656;4;356;379;23;3;194;2886;4;237;492;23;4;260;3954;5;271;231;24;5;0;0;0;0;0;0;0;0;6;531;6896;4;263;271;564;549;31;7;306;5562;4;356;459;25;8;127;2643;4;168;471;22;9;172;2963;4;209;504;22
29.10.20;14:00:00;1;308;7358;0;2;410;4630;4;459;398;24;3;253;2870;4;301;497;24;4;350;3932;5;364;235;24;5;0;0;0;0;0;0;0;0;6;677;6853;4;327;329;576;553;31;7;410;5536;4;453;468;26;8;171;2632;4;216;474;22;9;211;2948;4;251;509;23
29.10.20;13:55:00;1;2425;7308;0;2;551;4595;4;602;397;25;3;349;2848;4;398;497;24;4;486;3902;5;507;238;25;5;0;0;0;0;0;0;0;0;6;871;6790;4;429;425;582;559;31;7;667;5501;4;723;457;26;8;314;2617;4;359;479;22;9;366;2930;4;413;518;23
29.10.20;13:50:00;1;970;7105;0;2;278;4549;4;321;384;25;3;174;2819;4;217;482;24;4;227;3861;5;236;223;25;5;0;0;0;0;0;0;0;0;6;432;6720;4;201;226;502;541;31;7;311;5445;4;351;443;26;8;119;2591;4;168;478;22;9;172;2899;4;210;504;24
29.10.20;13:45:00;1;278;7010;0;2;669;4526;4;731;403;27;3;422;2804;4;474;513;25;4;582;3842;5;606;233;26;5;0;0;0;0;0;0;0;0;6;1043;6685;4;542;531;586;557;31;7;716;5420;4;773;463;27;8;323;2581;4;364;463;22;9;363;2885;4;410;519;24
29.10.20;13:40:00;1;329;6987;0;2;1126;4475;4;1202;389;29;3;767;2772;4;837;508;26;4;1121;3798;5;1167;235;27;5;0;0;0;0;0;0;0;0;6;1582;6598;4;870;831;584;563;31;7;989;5365;4;1053;475;27;8;542;2557;4;590;468;22;9;600;2858;4;657;504;26
29.10.20;13:35:00;1;330;6959;0;2;3866;4384;4;4061;411;30;3;2363;2711;4;2494;514;27;4;2840;3710;5;2959;241;26;5;0;0;0;0;0;0;0;0;6;5005;6465;4;2615;2499;604;584;31;7;4882;5282;4;5134;469;26;8;2392;2512;4;2507;466;22;9;2648;2807;4;2804;516;27
29.10.20;13:30:00;1;311;6932;0;2;3757;4064;4;3944;416;28;3;2553;2516;4;2697;514;25;4;3341;3476;5;3481;248;25;5;0;0;0;0;0;0;0;0;6;4979;6023;4;2505;2563;639;593;30;7;5593;4881;4;5877;485;25;8;2759;2316;4;2881;470;22;9;3039;2590;4;3221;514;26
29.10.20;13:25:00;1;329;6906;0;2;1329;3765;4;1414;406;26;3;876;2311;4;948;519;24;4;1223;3200;5;1274;236;25;5;0;0;0;0;0;0;0;0;6;1936;5619;4;1019;983;599;568;30;7;1867;4410;4;1976;481;25;8;948;2083;4;1009;450;22;9;928;2330;4;1001;515;24
29.10.20;13:20:00;1;346;6879;0;2;2393;3653;4;2524;391;26;3;1425;2238;4;1521;528;25;4;2164;3098;5;2254;239;25;5;0;0;0;0;0;0;0;0;6;3074;5459;4;1619;1527;599;585;30;7;3267;4253;4;3427;480;24;8;1435;2004;4;1516;458;21;9;1408;2254;4;1501;529;24
29.10.20;13:15:00;1;395;6850;0;2;3735;3464;4;3937;423;25;3;2290;2124;4;2422;525;24;4;3085;2927;5;3214;244;23;5;0;0;0;0;0;0;0;0;6;5535;5177;4;2908;2810;579;600;30;7;4736;3994;4;4984;504;23;8;2361;1886;4;2490;489;21;9;2394;2135;4;2534;501;24
29.10.20;13:10:00;1;384;6816;0;2;1556;3151;4;1655;408;23;3;1042;1934;4;1119;515;23;4;1502;2677;5;1564;240;23;5;0;0;0;0;0;0;0;0;6;2838;4762;4;1503;1472;591;575;29;7;2932;3609;4;3079;478;23;8;1275;1693;4;1351;473;21;9;1436;1944;4;1531;522;22
29.10.20;13:05:00;1;387;6784;0;2;2617;3019;4;2764;406;23;3;1478;1846;4;1575;530;23;4;2005;2549;5;2088;244;21;5;0;0;0;0;0;0;0;0;6;3285;4552;4;1711;1638;605;586;29;7;3428;3364;4;3599;479;22;8;1800;1588;4;1893;475;21;9;2003;1826;4;2129;549;22
29.10.20;13:00:00;1;324;6751;0;2;2040;2802;4;2158;423;21;3;1239;1723;4;1329;544;22;4;1738;2382;5;1810;249;21;5;0;0;0;0;0;0;0;0;6;3148;4252;4;1613;1578;602;585;29;7;2360;3079;4;2477;480;22;8;1156;1438;4;1221;482;21;9;1277;1659;4;1364;527;21
29.10.20;12:55:00;1;309;6724;0;2;1268;2631;4;1343;399;20;3;830;1619;4;898;508;21;4;1134;2237;5;1181;244;20;5;0;0;0;0;0;0;0;0;6;1940;3989;4;984;954;595;573;29;7;1564;2882;4;1640;470;22;8;773;1342;4;829;482;21;9;861;1553;4;927;522;20
29.10.20;12:50:00;1;341;6698;0;2;587;2525;4;641;393;20;3;372;1550;4;424;502;21;4;504;2142;5;524;237;20;5;0;0;0;0;0;0;0;0;6;918;3838;4;462;464;582;560;29;7;636;2751;4;688;472;22;8;293;1276;4;337;479;21;9;344;1480;4;389;516;20
29.10.20;12:45:00;1;282;6669;0;2;511;2475;4;562;390;20;3;322;1518;4;369;497;21;4;442;2099;5;461;237;20;5;0;0;0;0;0;0;0;0;6;847;3763;4;430;427;578;557;29;7;610;2697;4;669;476;22;8;279;1251;4;320;479;21;9;327;1451;4;370;506;20
29.10.20;12:40:00;1;257;6645;0;2;461;2432;4;511;393;20;3;287;1491;4;335;504;21;4;402;2062;5;419;230;21;5;0;0;0;0;0;0;0;0;6;793;3692;4;418;418;572;559;29;7;551;2646;4;601;469;22;8;247;1228;4;291;475;20;9;287;1424;4;330;515;20
29.10.20;12:35:00;1;258;6623;0;2;2501;2393;4;2648;412;21;3;1471;1467;4;1567;532;21;4;2070;2028;5;2156;245;20;5;0;0;0;0;0;0;0;0;6;3652;3617;4;1921;1811;604;582;29;7;2862;2598;4;3018;468;21;8;1488;1207;4;1575;478;20;9;1389;1399;4;1488;449;17
29.10.20;12:30:00;1;300;6602;0;2;1378;2169;4;1452;413;19;3;929;1349;4;998;524;21;4;1362;1866;5;1419;246;19;5;0;0;0;0;0;0;0;0;6;2451;3298;4;1269;1235;599;582;28;7;1842;2373;4;1932;473;21;8;971;1092;4;1026;489;20;9;1207;1280;4;1287;528;19
29.10.20;12:25:00;1;583;6574;0;2;978;2056;4;1037;417;19;3;629;1272;4;687;521;20;4;877;1754;5;914;243;19;5;0;0;0;0;0;0;0;0;6;1540;3130;4;800;791;597;568;28;7;1118;2222;4;1169;475;21;8;559;1012;4;600;488;20;9;599;1182;4;653;525;19
29.10.20;12:20:00;1;337;6528;0;2;793;1974;4;845;397;18;3;508;1220;4;560;505;20;4;692;1681;5;721;240;19;5;0;0;0;0;0;0;0;0;6;1157;3002;4;616;607;591;561;28;7;838;2129;4;897;465;21;8;415;966;4;453;479;20;9;476;1132;4;523;516;18
29.10.20;12:15:00;1;304;6499;0;2;436;1909;4;477;399;18;3;271;1179;4;314;504;20;4;364;1625;5;379;237;19;5;0;0;0;0;0;0;0;0;6;668;2914;4;361;362;581;561;28;7;401;2060;4;440;460;21;8;179;932;4;210;459;20;9;214;1093;4;247;515;18
29.10.20;12:10:00;1;303;6473;0;2;483;1873;4;525;395;19;3;302;1156;4;348;508;20;4;418;1595;5;435;238;19;5;0;0;0;0;0;0;0;0;6;752;2858;4;379;382;581;558;28;7;543;2027;4;585;469;21;8;250;917;4;281;482;20;9;294;1075;4;333;520;19
29.10.20;12:05:00;1;268;6448;0;2;628;1833;4;676;405;19;3;391;1131;4;444;506;20;4;548;1560;5;571;240;19;5;0;0;0;0;0;0;0;0;6;963;2795;4;479;469;588;562;28;7;736;1982;4;773;474;21;8;342;897;4;381;473;20;9;391;1050;4;434;520;19
29.10.20;12:00:00;1;264;6426;0;2;608;1782;4;654;398;19;3;382;1099;4;428;510;20;4;527;1515;5;549;237;19;5;0;0;0;0;0;0;0;0;6;919;2715;4;460;459;587;554;28;7;700;1922;4;759;473;21;8;336;869;4;373;485;20;9;385;1019;4;429;522;19
29.10.20;11:55:00;1;417;6403;0;2;815;1730;4;868;406;19;3;517;1067;4;573;517;20;4;713;1470;5;743;241;19;5;0;0;0;0;0;0;0;0;6;1204;2638;4;624;615;597;564;28;7;883;1862;4;942;488;21;8;430;840;4;471;478;20;9;485;986;4;534;524;19
29.10.20;11:50:00;1;273;6374;0;2;709;1664;4;760;407;19;3;450;1025;4;499;506;20;4;617;1412;5;643;243;19;5;0;0;0;0;0;0;0;0;6;1057;2538;4;539;529;587;565;28;7;786;1790;4;837;466;21;8;371;805;4;412;489;20;9;428;946;4;474;524;19
29.10.20;11:45:00;1;264;6350;0;2;823;1604;4;878;406;19;3;523;987;4;576;510;20;4;722;1360;5;752;241;19;5;0;0;0;0;0;0;0;0;6;1260;2447;4;652;638;594;573;28;7;892;1724;4;944;478;21;8;430;774;4;470;480;20;9;485;910;4;534;529;19
29.10.20;11:40:00;1;419;6329;0;2;1117;1535;4;1182;417;19;3;710;943;4;771;530;20;4;991;1300;5;1032;244;19;5;0;0;0;0;0;0;0;0;6;1745;2342;4;918;889;600;582;28;7;1167;1649;4;1226;488;21;8;551;738;4;598;476;20;9;618;870;4;670;531;19
29.10.20;11:35:00;1;750;6292;0;2;1221;1441;4;1288;413;18;3;789;883;4;854;526;20;4;1086;1216;5;1132;246;18;5;0;0;0;0;0;0;0;0;6;1829;2190;4;927;910;602;581;28;7;1398;1550;4;1471;478;21;8;697;691;4;745;485;20;9;781;817;4;838;534;18
29.10.20;11:30:00;1;831;6229;0;2;810;1337;4;860;409;18;3;514;816;4;568;514;19;4;702;1124;5;731;243;18;5;0;0;0;0;0;0;0;0;6;1189;2039;4;585;578;598;567;28;7;929;1432;4;988;477;21;8;447;633;4;495;482;20;9;510;752;4;559;525;18
29.10.20;11:25:00;1;751;6162;0;2;720;1271;4;767;405;17;3;454;774;4;504;510;19;4;619;1066;5;645;241;18;5;0;0;0;0;0;0;0;0;6;1078;1944;4;564;563;595;563;28;7;840;1356;4;889;480;20;8;398;596;4;435;487;20;9;451;710;4;497;523;18
29.10.20;11:20:00;1;772;6100;0;2;588;1211;4;632;401;17;3;368;736;4;418;508;19;4;501;1015;5;522;240;18;5;0;0;0;0;0;0;0;0;6;883;1854;4;456;447;586;563;28;7;644;1286;4;694;477;20;8;301;563;4;342;481;19;9;351;672;4;390;509;17
29.10.20;11:15:00;1;774;6035;0;2;439;1161;4;479;397;17;3;273;705;4;318;502;19;4;374;973;5;389;234;18;5;0;0;0;0;0;0;0;0;6;670;1781;4;340;342;579;568;28;7;470;1232;4;515;470;20;8;220;537;4;255;466;19;9;259;643;4;294;512;17
29.10.20;11:10:00;1;754;5971;0;2;593;1124;4;637;405;17;3;368;682;4;416;506;19;4;508;941;5;529;240;18;5;0;0;0;0;0;0;0;0;6;904;1725;4;465;460;591;564;28;7;645;1192;4;700;476;20;8;301;518;4;337;479;19;9;345;621;4;386;515;17
29.10.20;11:05:00;1;809;5907;0;2;804;1074;4;854;406;17;3;510;651;4;563;516;19;4;700;898;5;729;244;18;5;0;0;0;0;0;0;0;0;6;1191;1648;4;635;617;591;563;28;7;940;1138;4;987;481;20;8;451;493;4;491;483;19;9;510;592;4;557;523;17
29.10.20;11:00:00;1;767;5841;0;2;538;1008;4;583;401;17;3;337;609;4;385;502;19;4;459;840;5;479;240;18;5;0;0;0;0;0;0;0;0;6;814;1549;4;400;400;583;562;28;7;584;1060;4;627;476;20;8;274;456;4;310;475;19;9;316;550;4;354;520;17
29.10.20;10:55:00;1;732;5777;0;2;559;963;4;602;397;17;3;351;581;4;397;494;19;4;483;802;5;503;240;17;5;0;0;0;0;0;0;0;0;6;857;1480;4;436;447;580;564;28;7;612;1011;4;655;474;20;8;291;433;4;327;477;19;9;337;524;4;374;519;17
29.10.20;10:50:00;1;730;5716;0;2;516;916;4;556;397;17;3;319;551;4;368;510;19;4;446;761;5;465;237;17;5;0;0;0;0;0;0;0;0;6;803;1409;4;405;398;587;559;27;7;549;959;4;592;460;20;8;248;409;4;292;467;19;9;294;495;4;334;526;17
29.10.20;10:45:00;1;729;5655;0;2;600;872;4;645;399;17;3;378;524;4;425;504;19;4;516;724;5;538;236;17;5;0;0;0;0;0;0;0;0;6;917;1341;4;481;478;588;563;27;7;627;914;4;669;476;20;8;290;388;4;329;478;19;9;336;471;4;377;521;17
29.10.20;10:40:00;1;760;5594;0;2;580;823;4;623;402;17;3;362;493;4;412;508;19;4;500;681;5;521;238;17;5;0;0;0;0;0;0;0;0;6;903;1265;4;459;453;589;558;27;7;624;862;4;671;476;20;8;290;364;4;329;482;19;9;335;443;4;374;512;17
29.10.20;10:35:00;1;788;5531;0;2;749;774;4;800;405;17;3;473;463;4;526;510;19;4;661;639;5;688;244;17;5;0;0;0;0;0;0;0;0;6;1184;1188;4;605;594;595;567;27;7;844;809;4;899;480;20;8;398;339;4;438;463;19;9;455;415;4;502;523;17
29.10.20;10:30:00;1;808;5464;0;2;876;713;4;928;407;17;3;558;424;4;612;524;18;4;784;585;5;817;242;17;5;0;0;0;0;0;0;0;0;6;1391;1088;4;730;711;602;566;27;7;993;740;4;1059;484;20;8;477;307;4;523;478;19;9;541;377;4;592;526;16
29.10.20;10:25:00;1;791;5396;0;2;734;640;4;782;404;16;3;467;377;4;519;513;18;4;641;520;5;667;242;16;5;0;0;0;0;0;0;0;0;6;1118;973;4;584;578;596;567;27;7;823;658;4;871;472;19;8;397;267;4;430;490;19;9;452;332;4;495;525;16
29.10.20;10:20:00;1;844;5330;0;2;541;579;4;583;401;16;3;340;338;4;387;509;18;4;462;466;5;481;239;16;5;0;0;0;0;0;0;0;0;6;825;882;4;420;422;588;567;27;7;593;589;4;624;480;19;8;268;234;4;311;470;18;9;319;294;4;353;521;16
29.10.20;10:15:00;1;879;5259;0;2;606;534;4;652;403;16;3;382;310;4;429;502;18;4;529;428;5;551;238;16;5;0;0;0;0;0;0;0;0;6;956;814;4;494;478;592;565;27;7;668;539;4;710;461;19;8;312;212;4;349;482;18;9;357;268;4;396;526;16
29.10.20;10:10:00;1;895;5186;0;2;758;484;4;805;407;15;3;478;279;4;531;516;18;4;665;384;5;693;241;16;5;0;0;0;0;0;0;0;0;6;1183;733;4;599;593;592;569;27;7;859;485;4;911;478;19;8;407;187;4;450;485;18;9;464;239;4;510;529;15
29.10.20;10:05:00;1;780;5115;0;2;639;421;4;683;401;15;3;405;239;4;453;500;17;4;556;329;5;579;239;15;5;0;0;0;0;0;0;0;0;6;981;635;4;522;510;588;566;27;7;714;414;4;766;477;19;8;342;152;4;378;490;18;9;391;200;4;436;529;15
29.10.20;10:00:00;1;753;5052;0;2;582;367;4;623;404;15;3;366;205;4;411;504;17;4;500;281;5;520;241;15;5;0;0;0;0;0;0;0;0;6;885;554;4;448;449;589;567;27;7;629;353;4;677;476;19;8;294;123;4;336;481;18;9;343;167;4;382;519;14
29.10.20;09:55:00;1;751;4989;0;2;437;318;4;474;397;14;3;274;174;4;317;509;17;4;372;240;5;387;236;15;5;0;0;0;0;0;0;0;0;6;657;481;4;332;336;572;560;27;7;488;300;4;519;478;19;8;216;98;4;254;480;18;9;261;138;4;293;512;14
29.10.20;09:50:00;1;751;4926;0;2;358;281;4;392;391;14;3;222;151;4;263;505;17;4;298;209;5;310;234;15;5;0;0;0;0;0;0;0;0;6;499;427;4;262;253;518;483;26;7;364;259;4;408;473;19;8;163;80;4;198;478;18;9;202;116;4;234;515;14
29.10.20;09:45:00;1;771;4863;0;2;228;252;4;256;376;14;3;138;133;4;174;493;16;4;183;184;5;190;226;14;5;0;0;0;0;0;0;0;0;6;293;388;4;128;126;442;412;26;7;238;229;4;262;452;19;8;85;67;4;123;474;18;9;124;99;4;154;503;14
29.10.20;09:40:00;1;751;4797;0;2;233;232;4;261;377;14;3;139;121;4;174;504;16;4;181;168;5;188;227;14;5;0;0;0;0;0;0;0;0;6;300;363;4;157;145;442;412;26;7;236;209;4;257;460;18;8;91;59;4;126;438;17;9;119;88;4;147;510;13
29.10.20;09:35:00;1;778;4734;0;2;218;213;4;245;383;14;3;126;109;4;164;513;16;4;162;153;5;168;224;14;5;0;0;0;0;0;0;0;0;6;285;338;4;166;165;442;412;26;7;210;189;4;242;460;18;8;78;51;4;113;461;17;9;113;78;4;139;494;13
29.10.20;09:30:00;1;792;4670;0;2;225;194;4;254;381;14;3;132;98;4;170;506;16;4;178;139;5;186;225;14;5;0;0;0;0;0;0;0;0;6;295;314;4;150;145;442;412;26;7;214;172;4;246;449;18;8;71;45;4;115;467;17;9;115;69;4;142;499;13
29.10.20;09:25:00;1;793;4604;0;2;190;176;4;219;378;13;3;114;88;4;151;490;16;4;145;124;5;150;223;14;5;0;0;0;0;0;0;0;0;6;259;290;4;149;146;442;412;26;7;172;154;4;206;441;18;8;60;39;4;95;469;16;9;94;59;4;120;483;13
29.10.20;09:20:00;1;827;4538;0;2;205;160;4;233;378;13;3;123;78;4;156;477;16;4;155;112;5;161;224;14;5;0;0;0;0;0;0;0;0;6;276;268;4;170;164;442;412;26;7;186;140;4;214;423;18;8;63;34;4;97;462;16;9;100;52;4;123;488;12
29.10.20;09:15:00;1;795;4468;0;2;190;142;4;217;377;13;3;113;68;4;149;496;16;4;147;99;5;152;224;13;5;0;0;0;0;0;0;0;0;6;251;245;4;129;122;442;412;26;7;170;124;4;200;453;17;8;62;29;4;93;401;16;9;85;43;4;103;494;12
29.10.20;09:10:00;1;797;4401;0;2;141;126;4;169;377;13;3;82;58;4;115;481;15;4;97;87;5;101;212;13;5;0;0;0;0;0;0;0;0;6;203;224;4;97;91;442;412;25;7;127;109;4;153;408;17;8;39;23;4;66;373;16;9;34;36;6;46;522;12
29.10.20;09:05:00;1;1892;4330;0;2;183;114;4;210;375;13;3;106;51;4;143;496;15;4;136;78;5;141;225;13;5;0;0;0;0;0;0;0;0;6;252;207;4;123;117;442;412;25;7;180;98;4;207;459;17;8;68;20;4;97;417;15;9;96;33;4;121;478;12
29.10.20;09:00:00;1;1541;4173;0;2;153;99;4;181;375;13;3;91;42;4;126;480;15;4;111;67;5;116;219;13;5;0;0;0;0;0;0;0;0;6;221;185;4;137;127;442;412;25;7;155;83;4;175;450;17;8;53;14;4;79;366;15;9;80;25;4;106;469;12
29.10.20;08:55:00;1;2008;4042;0;2;138;86;4;165;372;12;3;79;35;4;113;472;15;4;87;58;5;91;207;13;5;0;0;0;0;0;0;0;0;6;200;167;4;101;94;442;412;25;7;125;70;4;151;449;17;8;14;10;4;24;479;15;9;33;18;4;46;514;11
29.10.20;08:50:00;1;998;3874;0;2;150;75;4;178;375;12;3;86;28;4;122;483;15;4;102;50;3;106;214;12;5;0;0;0;0;0;0;0;0;6;215;150;4;108;105;442;412;25;7;134;60;4;160;422;16;8;44;8;4;71;394;15;9;50;15;6;65;499;12
29.10.20;08:45:00;1;805;3789;0;2;162;62;4;189;373;12;3;68;21;4;91;498;14;4;119;42;5;124;218;12;5;0;0;0;0;0;0;0;0;6;225;132;4;130;124;442;412;25;7;139;49;4;174;468;16;8;21;4;4;31;495;15;9;72;10;4;93;489;11
29.10.20;08:40:00;1;777;3722;0;2;90;48;4;112;362;12;3;6;15;6;11;536;14;4;53;32;3;55;200;12;5;0;0;0;0;0;0;0;0;6;143;114;4;54;53;442;412;24;7;69;37;4;95;428;16;8;1;2;6;7;494;15;9;5;4;6;8;546;11
