#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.11.17;16:15:00;1;306;7096;0;2;0;2433;6;0;327;10;3;0;1461;6;0;396;14;4;0;1985;1;0;107;10;5;0;5283;26;0;2;229;227;17;6;0;3873;1;1;0;29;29;6;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;16:10:00;1;265;7071;0;2;0;2433;6;0;344;10;3;0;1461;3;1;402;14;4;0;1985;1;0;125;10;5;0;5283;8;0;0;326;324;21;6;0;3873;23;6;3;205;413;20;7;0;2603;0;0;41;2;8;0;2625;0;0;126;7;9;0;1375;2;0;265;10
29.11.17;16:05:00;1;400;7049;0;2;0;2433;6;0;353;11;3;0;1461;6;2;418;14;4;0;1985;1;0;136;11;5;0;5283;23;0;0;373;409;22;6;0;3873;23;6;3;437;240;21;7;0;2603;6;0;262;14;8;0;2625;6;0;267;14;9;0;1375;6;0;291;10
29.11.17;16:00:00;1;192;7008;0;2;0;2433;6;0;364;11;3;0;1461;6;1;426;14;4;0;1985;1;0;154;11;5;0;5283;23;0;0;390;422;22;6;0;3873;23;4;2;236;460;21;7;0;2603;6;0;289;14;8;0;2625;6;0;294;14;9;0;1375;6;0;311;10
29.11.17;15:55:00;1;192;6992;0;2;0;2433;6;0;380;11;3;0;1461;6;2;455;14;4;0;1985;1;0;184;11;5;0;5283;26;0;0;413;571;22;6;0;3873;23;7;3;181;548;22;7;0;2603;6;0;346;15;8;0;2625;6;0;352;14;9;0;1375;6;0;375;10
29.11.17;15:50:00;1;358;6976;0;2;0;2433;6;0;383;11;3;0;1461;6;1;464;14;4;0;1985;1;0;190;11;5;6;5283;1;0;1;405;630;22;6;0;3873;23;5;2;182;554;22;7;0;2603;6;0;357;15;8;0;2625;6;0;365;14;9;0;1375;6;0;390;10
29.11.17;15:45:00;1;193;6936;0;2;0;2433;6;0;399;11;3;1;1461;6;3;482;14;4;0;1985;1;0;205;12;5;24;5282;1;4;4;407;647;23;6;9;3873;23;5;7;488;552;23;7;0;2603;6;0;388;15;8;0;2625;6;0;389;14;9;0;1375;6;0;425;10
29.11.17;15:40:00;1;204;6920;0;2;2;2433;6;6;407;11;3;0;1461;6;0;517;14;4;0;1985;3;0;221;12;5;86;5280;4;21;23;381;609;24;6;58;3871;4;24;31;484;461;24;7;0;2603;6;1;444;15;8;4;2625;6;3;430;14;9;0;1375;6;1;491;11
29.11.17;15:35:00;1;223;6902;0;2;6;2433;3;14;392;12;3;3;1461;3;12;475;14;4;0;1985;3;0;215;12;5;88;5273;4;21;26;381;609;24;6;56;3867;4;28;35;484;461;24;7;0;2603;6;2;435;15;8;2;2625;6;2;451;15;9;4;1375;3;5;464;11
29.11.17;15:30:00;1;529;6881;0;2;3;2432;6;7;408;12;3;0;1461;6;5;511;14;4;0;1985;3;0;213;12;5;93;5266;4;28;27;381;609;24;6;63;3862;4;20;25;484;461;24;7;1;2603;6;2;453;15;8;0;2624;6;1;457;15;9;1;1375;6;2;503;11
29.11.17;15:25:00;1;234;6841;0;2;7;2432;6;12;415;12;3;5;1461;6;19;487;14;4;3;1985;3;4;199;12;5;127;5258;4;49;46;381;609;24;6;87;3856;4;43;53;484;461;24;7;0;2603;6;0;493;16;8;0;2624;6;0;495;15;9;0;1375;6;5;517;11
29.11.17;15:20:00;1;235;6822;0;2;32;2431;6;47;378;12;3;3;1460;6;8;527;15;4;7;1985;3;8;199;13;5;149;5247;4;57;49;381;609;24;6;101;3849;4;50;63;484;461;24;7;6;2603;3;15;460;16;8;7;2624;4;14;455;15;9;2;1375;6;9;506;11
29.11.17;15:15:00;1;469;6802;0;2;56;2429;4;84;367;12;3;4;1460;6;11;530;15;4;13;1985;3;14;198;13;5;175;5234;4;74;67;381;609;24;6;119;3841;4;56;70;484;461;24;7;16;2603;6;24;443;16;8;14;2624;3;23;453;15;9;1;1375;6;6;533;11
29.11.17;15:10:00;1;193;6758;0;2;81;2424;4;108;373;13;3;0;1460;6;0;566;15;4;31;1983;3;32;198;13;5;220;5219;4;105;89;381;609;24;6;150;3830;4;81;88;484;461;24;7;48;2601;4;81;420;16;8;54;2622;4;85;427;16;9;4;1374;6;8;549;11
29.11.17;15:05:00;1;216;6742;0;2;82;2417;4;109;370;13;3;17;1460;3;28;504;15;4;40;1981;3;41;198;13;5;225;5201;4;106;95;381;609;24;6;156;3818;4;80;87;484;461;24;7;54;2597;4;87;431;16;8;51;2618;4;89;439;16;9;5;1374;4;10;545;11
29.11.17;15:00:00;1;571;6724;0;2;94;2411;4;120;367;13;3;20;1458;6;30;532;15;4;47;1977;3;48;198;13;5;248;5182;4;113;102;381;609;24;6;166;3805;4;78;85;484;461;24;7;60;2593;4;90;440;16;8;59;2613;4;94;442;16;9;5;1373;6;9;550;11
29.11.17;14:55:00;1;252;6679;0;2;138;2403;4;167;377;13;3;69;1456;4;108;511;15;4;92;1974;3;96;215;13;5;336;5161;4;165;143;381;609;24;6;225;3791;4;109;120;484;461;24;7;100;2588;4;133;467;16;8;109;2609;4;138;444;16;9;10;1373;6;14;563;11
29.11.17;14:50:00;1;313;6658;0;2;110;2391;4;137;374;13;3;45;1451;4;69;499;15;4;69;1966;5;71;204;13;5;285;5133;4;136;116;381;609;24;6;194;3772;4;89;96;484;461;23;7;88;2579;4;126;434;16;8;98;2599;4;126;443;16;9;9;1372;6;12;562;12
29.11.17;14:45:00;1;348;6632;0;2;12;2382;4;17;414;12;3;3;1447;6;9;522;15;4;9;1960;3;9;200;13;5;149;5110;4;60;49;381;609;24;6;100;3756;4;46;57;484;461;23;7;13;2572;3;25;454;16;8;14;2591;3;25;454;16;9;3;1371;6;7;527;12
29.11.17;14:40:00;1;620;6589;0;2;68;2380;4;94;365;13;3;3;1447;6;9;536;15;4;23;1959;3;24;198;13;5;183;5098;4;80;68;381;609;24;6;121;3748;4;59;70;484;461;23;7;12;2570;6;24;461;16;8;14;2590;6;22;466;16;9;0;1371;6;4;535;12
29.11.17;14:35:00;1;451;6539;0;2;129;2375;4;159;368;13;3;72;1446;4;107;479;16;4;79;1957;3;83;204;13;5;295;5082;4;137;121;385;609;24;6;195;3737;4;96;103;484;461;23;7;82;2569;4;113;420;16;8;78;2588;4;114;438;16;9;11;1371;4;17;528;12
29.11.17;14:30:00;1;518;6502;0;2;215;2364;4;246;381;13;3;126;1440;4;166;511;16;4;161;1950;5;167;226;13;5;456;5055;4;221;192;403;609;24;6;298;3720;4;166;167;484;461;23;7;184;2562;4;215;466;16;8;186;2582;4;214;471;16;9;100;1370;4;127;492;12
29.11.17;14:25:00;1;910;6460;0;2;199;2346;4;231;373;13;3;114;1430;4;156;515;16;4;148;1937;5;154;226;13;5;432;5017;4;213;182;381;609;24;6;293;3695;4;141;144;484;461;23;7;187;2547;4;217;464;16;8;181;2566;4;219;472;16;9;104;1362;4;129;493;12
29.11.17;14:20:00;1;512;6395;0;2;194;2329;4;224;377;13;3;108;1420;4;149;517;16;4;144;1925;5;150;226;13;5;430;4981;4;207;183;381;609;24;6;286;3671;4;153;157;484;461;23;7;175;2531;4;211;457;16;8;182;2551;4;214;459;16;9;97;1353;4;122;483;12
29.11.17;14:15:00;1;516;6353;0;2;156;2313;4;186;376;13;3;91;1411;4;128;490;16;4;104;1913;5;108;216;13;5;371;4945;4;183;159;381;609;24;6;250;3647;4;114;125;484;461;23;7;157;2517;4;183;463;16;8;157;2536;4;192;460;16;9;81;1345;4;104;428;12
29.11.17;14:10:00;1;626;6311;0;2;138;2300;4;168;377;13;3;78;1403;4;115;487;16;4;85;1904;3;88;199;13;5;323;4915;4;155;132;381;609;24;6;221;3626;4;115;125;484;461;23;7;114;2504;4;149;399;16;8;118;2523;4;149;401;16;9;59;1339;4;81;408;12
29.11.17;14:05:00;1;467;6248;0;2;145;2289;4;177;389;13;3;83;1397;4;120;489;16;4;98;1897;3;102;221;13;5;340;4888;4;169;148;381;609;24;6;232;3608;4;136;151;484;461;23;7;125;2494;4;153;406;17;8;121;2513;4;156;417;16;9;26;1334;3;35;538;12
29.11.17;14:00:00;1;468;6209;0;2;170;2277;4;200;378;13;3;99;1390;4;137;493;16;4;119;1889;5;124;224;13;5;385;4860;4;191;167;381;609;24;6;259;3588;4;115;121;484;461;23;7;146;2484;4;176;426;17;8;145;2503;4;181;438;16;9;80;1331;4;107;481;13
29.11.17;13:55:00;1;662;6170;0;2;169;2262;4;199;376;14;3;98;1382;4;135;497;16;4;128;1879;5;134;225;13;5;409;4827;4;200;176;381;609;24;6;277;3567;4;160;166;484;461;23;7;180;2472;4;204;457;17;8;170;2491;4;205;464;16;9;94;1324;4;119;485;13
29.11.17;13:50:00;1;427;6105;0;2;167;2248;4;198;388;14;3;97;1374;4;137;491;16;4;119;1868;5;124;225;13;5;409;4794;4;201;176;394;609;24;6;269;3544;4;122;130;484;461;23;7;163;2457;4;191;429;17;8;151;2477;4;189;465;16;9;85;1316;4;112;495;13
29.11.17;13:45:00;1;399;6069;0;2;157;2235;4;188;386;14;3;91;1365;4;129;492;16;4;119;1858;5;124;222;13;5;398;4759;4;199;172;389;609;24;6;271;3521;4;131;137;484;461;23;7;175;2443;4;207;456;17;8;166;2464;4;204;477;16;9;95;1309;4;121;477;13
29.11.17;13:40:00;1;890;6036;0;2;137;2221;4;167;378;14;3;78;1358;4;113;470;16;4;88;1848;3;92;203;13;5;351;4727;4;178;153;381;609;24;6;240;3499;4;113;116;484;461;23;7;129;2429;4;168;453;17;8;135;2450;4;170;460;16;9;71;1301;4;96;436;13
29.11.17;13:35:00;1;404;5977;0;2;165;2210;4;194;378;14;3;93;1351;4;132;495;16;4;114;1841;5;119;224;13;5;395;4697;4;196;171;396;609;24;6;270;3479;4;114;130;484;496;23;7;160;2418;4;193;437;17;8;163;2439;4;193;445;16;9;86;1295;4;113;485;13
29.11.17;13:30:00;1;447;5944;0;2;222;2196;4;255;384;14;3;135;1343;4;171;502;17;4;172;1831;5;179;228;13;5;505;4663;4;258;216;407;611;24;6;355;3455;4;163;190;484;559;23;7;247;2404;4;282;464;17;8;255;2425;4;288;450;16;9;132;1288;4;163;522;13
29.11.17;13:25:00;1;978;5906;0;2;203;2177;4;236;377;14;3;120;1332;4;160;504;17;4;153;1817;5;160;229;14;5;472;4621;4;236;201;401;606;24;6;340;3425;4;167;195;484;552;23;7;234;2384;4;275;461;17;8;243;2404;4;277;468;16;9;133;1277;4;161;515;13
29.11.17;13:20:00;1;453;5839;0;2;206;2160;4;238;382;14;3;125;1322;4;161;498;17;4;156;1804;5;163;229;14;5;468;4582;4;233;197;399;625;24;6;350;3397;4;158;169;557;553;23;7;212;2365;4;240;434;17;8;210;2384;4;241;433;16;9;111;1266;4;139;502;13
29.11.17;13:15:00;1;400;5801;0;2;245;2143;4;281;387;15;3;150;1312;4;191;496;17;4;190;1791;5;198;228;14;5;552;4543;4;283;237;406;614;24;6;416;3368;4;187;197;565;563;23;7;248;2347;4;290;459;17;8;255;2367;4;290;459;17;9;137;1257;4;163;503;14
29.11.17;13:10:00;1;891;5768;0;2;271;2123;4;303;387;15;3;144;1299;4;201;479;17;4;217;1776;5;226;230;14;5;593;4496;4;295;255;404;628;24;6;445;3333;4;220;235;564;554;23;7;279;2327;4;305;470;17;8;274;2346;4;307;456;17;9;145;1246;4;173;514;14
29.11.17;13:05:00;1;398;5709;0;2;353;2100;4;390;393;15;3;215;1287;4;255;502;17;4;283;1758;5;295;234;14;5;729;4447;4;372;314;411;641;24;6;536;3296;4;264;269;580;567;23;7;330;2303;4;359;467;17;8;323;2323;4;367;477;17;9;177;1234;4;208;509;14
29.11.17;13:00:00;1;402;5676;0;2;500;2072;4;541;398;15;3;310;1269;4;358;512;17;4;409;1734;5;426;235;14;5;975;4385;4;489;417;416;682;24;6;720;3250;4;373;380;586;566;23;7;457;2277;4;499;462;17;8;384;2297;4;423;397;14;9;248;1219;4;282;519;14
29.11.17;12:55:00;1;569;5642;0;2;572;2030;4;616;398;15;3;357;1244;4;406;504;17;4;481;1701;5;501;238;14;5;1122;4303;4;576;483;419;676;24;6;833;3189;4;450;450;564;567;23;7;605;2238;4;641;479;17;8;603;2259;4;645;480;16;9;325;1198;4;363;528;14
29.11.17;12:50:00;1;405;5582;0;2;573;1983;4;617;404;15;3;356;1214;4;405;507;17;4;478;1661;5;498;240;14;5;1155;4210;4;589;495;422;686;24;6;853;3120;4;425;452;588;568;23;7;614;2188;4;660;473;17;8;615;2209;4;664;483;16;9;330;1171;4;368;514;14
29.11.17;12:45:00;1;403;5548;0;2;642;1935;4;691;403;16;3;403;1185;4;452;515;17;4;549;1621;5;571;237;14;5;1315;4114;4;678;568;428;688;24;6;980;3048;4;486;485;591;571;23;7;676;2137;4;707;483;17;8;669;2158;4;711;481;16;9;358;1144;4;399;524;14
29.11.17;12:40:00;1;740;5514;0;2;803;1881;4;854;408;16;3;507;1151;4;560;519;17;4;697;1575;5;726;245;14;5;1655;4002;4;860;723;427;693;24;6;1241;2965;4;646;630;599;572;23;7;803;2080;4;862;480;17;8;814;2101;4;862;479;16;9;437;1114;4;481;526;14
29.11.17;12:35:00;1;437;5456;0;2;892;1815;4;947;413;16;3;567;1109;4;625;523;17;4;789;1517;5;822;248;14;5;1850;3863;4;963;808;423;696;23;6;1398;2860;4;701;690;604;582;23;7;978;2014;4;1033;486;17;8;970;2034;4;1027;484;16;9;526;1078;4;575;532;14
29.11.17;12:30:00;1;610;5420;0;2;787;1740;4;838;406;15;3;497;1062;4;550;520;17;4;715;1452;5;745;245;14;5;1742;3709;4;915;760;431;704;23;6;1310;2743;4;684;678;597;581;23;7;965;1932;4;1041;487;17;8;980;1953;4;1039;487;16;9;534;1034;4;584;529;14
29.11.17;12:25:00;1;610;5364;0;2;788;1674;4;837;405;15;3;499;1020;4;551;516;17;4;707;1392;5;736;240;14;5;1731;3564;4;904;764;427;690;23;6;1312;2634;4;667;656;603;571;23;7;971;1852;4;1040;482;17;8;981;1871;4;1037;481;16;9;533;989;4;583;529;14
29.11.17;12:20:00;1;421;5323;0;2;824;1609;4;876;410;15;3;519;978;4;574;519;17;4;727;1333;5;758;246;13;5;1761;3419;4;931;768;426;700;23;6;1326;2525;4;676;668;601;575;23;7;998;1771;4;1056;479;16;8;1004;1790;4;1059;481;16;9;542;945;4;592;527;14
29.11.17;12:15:00;1;906;5288;0;2;720;1540;4;769;407;15;3;456;935;4;506;508;17;4;638;1272;5;664;247;13;5;1534;3273;4;794;668;426;691;23;6;1167;2414;4;598;587;598;580;23;7;875;1688;4;922;475;16;8;873;1706;4;927;473;16;9;478;900;4;521;531;14
29.11.17;12:10:00;1;414;5230;0;2;708;1480;4;755;406;15;3;448;897;4;500;524;17;4;613;1219;5;639;239;13;5;1471;3146;4;762;644;428;703;23;6;1112;2319;4;579;573;599;577;23;7;799;1615;4;854;481;16;8;802;1634;4;853;483;16;9;435;860;4;477;533;14
29.11.17;12:05:00;1;665;5195;0;2;726;1421;4;775;411;15;3;458;860;4;511;520;17;4;632;1168;5;658;248;13;5;1481;3023;4;781;651;425;693;23;6;1123;2226;4;563;550;599;573;23;7;825;1549;4;884;480;16;8;832;1567;4;882;480;16;9;453;824;4;495;525;14
29.11.17;12:00:00;1;474;5133;0;2;683;1361;4;729;407;15;3;431;822;4;481;523;17;4;586;1115;5;611;240;13;5;1398;2899;4;726;605;425;704;23;6;1055;2132;4;524;524;600;569;23;7;799;1480;4;846;482;16;8;805;1497;4;852;481;16;9;433;786;4;477;531;14
29.11.17;11:55:00;1;644;5093;0;2;694;1304;4;741;411;15;3;435;786;4;489;515;17;4;591;1066;5;616;243;13;5;1423;2782;4;737;616;430;704;23;6;1072;2044;4;550;538;593;572;23;7;811;1413;4;856;478;16;8;805;1430;4;852;475;16;9;437;750;4;481;534;13
29.11.17;11:50:00;1;474;5030;0;2;713;1246;4;762;410;15;3;451;750;4;503;524;17;4;621;1017;5;647;242;13;5;1512;2663;4;787;657;427;705;23;6;1141;1954;4;576;573;597;575;22;7;837;1346;4;895;471;16;8;848;1363;4;896;477;16;9;459;713;4;503;530;13
29.11.17;11:45:00;1;644;4991;0;2;778;1187;4;828;409;14;3;492;712;4;547;521;17;4;679;965;5;707;246;12;5;1654;2537;4;873;727;432;710;23;6;1258;1859;4;650;654;604;581;22;7;913;1276;4;975;484;16;8;918;1292;4;975;481;16;9;500;675;4;546;539;13
29.11.17;11:40:00;1;484;4928;0;2;801;1122;4;851;417;14;3;508;671;4;562;516;16;4;705;909;5;734;245;12;5;1669;2397;4;876;732;430;698;22;6;1269;1753;4;662;638;603;579;22;7;943;1200;4;999;482;16;8;952;1216;4;1000;480;15;9;516;633;4;561;527;13
29.11.17;11:35:00;1;514;4887;0;2;711;1055;4;757;409;14;3;451;628;4;497;522;16;4;619;850;5;644;243;12;5;1468;2258;4;755;646;427;701;22;6;1119;1648;4;565;558;605;575;22;7;825;1121;4;876;480;16;8;834;1136;4;882;480;15;9;451;590;4;496;538;13
29.11.17;11:30:00;1;649;4832;0;2;635;996;4;679;406;14;3;399;591;4;449;515;16;4;545;799;5;567;243;12;5;1308;2137;4;665;568;428;700;22;6;989;1556;4;481;474;600;577;22;7;678;1052;4;721;481;16;8;682;1067;4;727;484;15;9;366;553;4;406;523;12
29.11.17;11:25:00;1;520;4780;0;2;571;943;4;612;405;14;3;356;558;4;405;516;16;4;486;753;5;506;241;12;5;1165;2029;4;606;512;422;695;22;6;887;1474;4;472;470;594;577;22;7;609;995;4;650;476;15;8;616;1010;4;658;473;15;9;330;522;4;367;526;12
29.11.17;11:20:00;1;650;4741;0;2;564;895;4;606;406;14;3;353;528;4;401;515;16;4;475;713;5;495;242;11;5;1114;1932;4;580;487;417;684;22;6;845;1401;4;446;444;598;577;22;7;605;945;4;643;474;15;8;611;958;4;651;472;15;9;325;495;4;365;533;12
29.11.17;11:15:00;1;423;4683;0;2;531;848;4;573;406;13;3;331;499;4;375;512;16;4;442;673;5;460;241;11;5;1050;1839;4;542;456;425;686;22;6;793;1330;4;411;415;595;573;22;7;576;895;4;615;475;15;8;581;908;4;619;478;15;9;309;468;4;347;529;12
29.11.17;11:10:00;1;911;4647;0;2;458;804;4;496;407;13;3;284;471;4;327;515;16;4;384;636;5;400;241;11;5;916;1752;4;462;402;421;678;22;6;695;1265;4;350;350;593;575;22;7;483;847;4;526;478;15;8;489;859;4;524;483;15;9;263;442;4;299;521;12
29.11.17;11:05:00;1;410;4588;0;2;430;765;4;467;402;13;3;268;447;4;309;515;16;4;359;604;5;374;236;11;5;886;1676;4;452;386;419;677;22;6;664;1208;4;332;338;594;568;22;7;422;806;4;463;484;15;8;436;818;4;475;472;15;9;233;420;4;264;519;12
29.11.17;11:00:00;1;917;4554;0;2;426;729;4;463;397;13;3;262;425;4;307;506;15;4;356;574;5;371;240;11;5;900;1601;4;458;389;416;672;22;6;677;1152;4;342;343;591;570;22;7;434;771;4;469;450;15;8;445;782;4;485;473;15;9;236;400;4;271;513;12
29.11.17;10:55:00;1;437;4496;0;2;440;694;4;478;402;13;3;270;403;4;316;522;15;4;366;544;5;382;241;11;5;929;1526;4;469;402;423;687;22;6;688;1096;4;351;358;595;572;22;7;477;735;4;507;471;15;8;477;745;4;510;478;15;9;252;381;4;289;513;12
29.11.17;10:50:00;1;752;4460;0;2;424;657;4;459;400;13;3;263;381;4;304;515;15;4;348;514;5;362;238;11;5;887;1449;4;445;378;420;676;22;6;653;1038;4;337;344;593;561;22;7;452;695;4;488;468;15;8;460;705;4;498;472;15;9;245;360;4;281;518;12
29.11.17;10:45:00;1;406;4401;0;2;475;622;4;514;404;13;3;293;359;4;338;519;15;4;392;485;5;408;238;11;5;970;1376;4;494;420;423;665;22;6;725;984;4;386;385;593;572;22;7;486;657;4;529;462;15;8;492;667;4;534;480;15;9;264;339;4;298;525;12
29.11.17;10:40:00;1;617;4366;0;2;534;582;4;573;408;13;3;333;334;4;381;514;15;4;452;452;5;470;242;10;5;1090;1294;4;559;471;422;693;22;6;812;922;4;407;407;593;574;21;7;563;617;4;603;479;15;8;559;625;4;611;471;14;9;302;317;4;342;531;11
29.11.17;10:35:00;1;466;4305;0;2;485;538;4;524;404;13;3;304;306;4;349;514;15;4;407;414;5;424;240;10;5;997;1204;4;517;434;420;686;21;6;750;855;4;371;381;590;579;21;7;523;570;4;570;475;15;8;536;579;4;575;484;14;9;286;292;4;324;529;11
29.11.17;10:30:00;1;453;4267;0;2;427;497;4;463;409;12;3;267;281;4;311;511;15;4;357;380;5;372;237;10;5;892;1121;4;457;387;425;695;21;6;667;793;4;315;327;592;574;21;7;458;526;4;504;483;15;8;473;534;4;516;479;14;9;256;268;4;291;522;11
29.11.17;10:25:00;1;577;4217;0;2;356;462;4;392;403;12;3;220;259;4;261;507;15;4;290;350;5;302;238;10;5;740;1048;4;381;319;411;653;21;6;556;737;4;275;291;582;572;21;7;357;488;4;406;482;14;8;377;495;4;414;481;14;9;201;247;4;234;525;11
29.11.17;10:20:00;1;435;4170;0;2;301;432;4;334;388;12;3;186;240;4;225;517;14;4;241;326;5;251;236;10;5;615;987;4;321;269;403;650;21;6;468;691;4;241;253;573;563;21;7;303;458;4;337;483;14;8;306;463;4;346;479;14;9;167;230;4;197;517;11
29.11.17;10:15:00;1;859;4134;0;2;242;406;4;272;386;12;3;142;225;4;181;519;14;4;185;306;5;193;231;10;5;499;936;4;249;219;401;617;21;6;377;653;4;181;189;584;562;21;7;242;433;4;268;471;14;8;234;437;4;274;449;14;9;128;216;4;153;525;10
29.11.17;10:10:00;1;242;4076;0;2;284;386;4;315;390;12;3;173;213;4;207;500;14;4;218;290;5;227;235;10;5;577;894;4;290;252;409;632;21;6;427;621;4;212;219;577;565;21;7;262;413;4;297;466;14;8;261;418;4;296;453;14;9;138;205;4;165;525;10
29.11.17;10:05:00;1;631;4056;0;2;353;363;4;385;402;12;3;215;198;4;257;504;14;4;283;273;5;294;238;9;5;702;846;4;354;309;417;639;21;6;523;585;4;265;271;586;563;21;7;351;391;4;387;459;14;8;352;397;4;392;469;14;9;189;194;4;219;524;10
29.11.17;10:00:00;1;195;4011;0;2;358;334;4;391;406;12;3;223;181;4;264;506;14;4;294;249;5;306;237;9;5;763;786;4;396;331;412;656;21;6;571;541;4;289;291;582;573;21;7;425;362;4;456;472;14;8;430;368;4;467;470;14;9;228;178;4;258;513;10
29.11.17;09:55:00;1;401;3995;0;2;297;304;4;327;394;12;3;181;162;4;221;516;14;4;235;224;5;244;236;9;5;626;723;4;311;276;412;635;21;6;474;493;4;249;258;588;563;21;7;360;326;4;402;475;14;8;372;332;4;407;481;13;9;200;159;4;229;519;10
29.11.17;09:50:00;1;195;3955;0;2;286;279;4;317;387;12;3;172;147;4;214;512;14;4;219;205;5;228;235;9;5;581;672;4;305;256;401;637;21;6;441;455;4;239;240;575;561;20;7;360;296;4;381;470;14;8;340;301;4;384;475;13;9;186;142;4;216;509;10
29.11.17;09:45:00;1;537;3938;0;2;313;255;4;344;401;11;3;193;132;4;231;512;14;4;247;186;5;258;237;9;5;656;623;4;321;288;410;653;21;6;485;418;4;251;258;585;563;20;7;404;266;4;434;479;13;8;401;273;4;434;476;13;9;213;127;4;243;517;10
29.11.17;09:40:00;1;302;3890;0;2;300;229;4;331;397;11;3;183;116;4;224;517;14;4;240;166;5;249;236;8;5;631;569;4;324;280;408;662;20;6;474;378;4;237;245;590;561;20;7;375;233;4;412;472;13;8;377;239;4;413;470;13;9;200;109;4;232;513;9
29.11.17;09:35:00;1;638;3865;0;2;304;204;4;335;390;11;3;185;101;4;225;516;14;4;247;146;5;258;238;8;5;676;516;4;337;294;411;669;20;6;496;338;4;264;265;568;551;20;7;370;202;4;404;487;13;8;375;208;4;417;479;13;9;204;92;4;233;519;9
29.11.17;09:30:00;1;268;3814;0;2;254;179;4;281;385;11;3;151;86;4;191;509;13;4;200;126;5;208;234;8;5;564;461;4;297;251;399;624;20;6;371;298;4;194;200;484;461;20;7;276;171;4;315;475;13;8;290;177;4;321;468;13;9;152;75;4;178;527;9
29.11.17;09:25:00;1;453;3791;0;2;229;158;4;259;386;11;3;136;73;4;172;518;13;4;180;109;5;187;232;8;5;530;414;4;275;233;410;625;20;6;344;267;4;164;165;484;461;20;7;251;148;4;279;466;13;8;252;152;4;283;465;12;9;134;62;4;161;521;9
29.11.17;09:20:00;1;260;3746;0;2;226;139;4;253;388;11;3;136;62;4;170;503;13;4;175;94;5;182;231;8;5;519;370;4;260;223;418;614;20;6;344;239;4;164;165;484;461;19;7;238;127;4;267;449;13;8;242;131;4;275;456;12;9;126;51;4;155;527;9
29.11.17;09:15:00;1;460;3724;0;2;233;120;4;262;385;10;3;137;50;4;173;523;13;4;185;79;5;193;233;7;5;537;326;4;281;237;405;631;20;6;351;210;4;202;203;484;461;19;7;250;107;4;285;457;12;8;254;111;4;289;456;12;9;136;41;4;165;514;8
29.11.17;09:10:00;1;311;3674;0;2;199;100;4;228;391;10;3;111;39;4;150;524;13;4;152;64;5;158;228;7;5;454;282;4;230;201;402;609;19;6;306;181;4;158;159;484;461;19;7;207;86;4;250;469;12;8;223;90;4;251;467;12;9;117;29;4;145;509;8
29.11.17;09:05:00;1;346;3648;0;2;188;84;4;215;384;10;3;110;30;4;149;504;13;4;145;51;5;151;224;7;5;431;244;4;219;187;391;609;19;6;285;156;4;154;154;484;461;19;7;210;68;4;236;471;12;8;206;71;4;235;474;11;9;111;20;4;139;501;8
29.11.17;09:00:00;1;411;3611;0;2;131;68;4;158;384;10;3;74;21;4;111;491;12;4;89;39;5;92;209;7;5;329;208;4;167;137;381;609;19;6;224;132;4;114;119;484;461;18;7;141;51;4;173;471;12;8;143;54;4;177;481;11;9;46;10;4;57;530;8
29.11.17;08:55:00;1;230;3582;0;2;111;57;4;136;373;10;3;39;14;4;62;494;12;4;67;31;3;70;199;6;5;281;181;4;137;120;381;609;19;6;193;114;4;90;95;484;461;18;7;90;39;4;130;471;11;8;114;42;4;139;465;11;9;10;6;6;13;564;7
29.11.17;08:50:00;1;417;3551;0;2;102;48;4;124;366;9;3;18;11;6;28;529;12;4;62;26;3;64;200;6;5;263;158;4;130;119;381;609;18;6;178;98;4;95;96;484;461;18;7;96;31;4;115;474;11;8;65;32;4;108;488;11;9;10;5;6;14;564;7
29.11.17;08:45:00;1;279;3520;0;2;71;39;4;94;373;9;3;7;10;6;13;538;12;4;38;20;3;39;199;6;5;208;136;4;104;90;381;609;18;6;145;83;4;63;73;484;461;17;7;50;23;4;89;441;11;8;59;27;4;93;427;10;9;15;4;3;23;522;7
29.11.17;08:40:00;1;465;3489;0;2;52;33;4;77;366;9;3;4;9;6;9;536;12;4;17;17;3;18;199;6;5;161;119;4;76;74;381;609;18;6;116;71;4;56;65;484;461;17;7;7;19;6;8;486;11;8;10;21;6;19;467;10;9;2;2;6;5;544;7
29.11.17;08:35:00;1;328;3447;0;2;74;29;4;100;373;9;3;13;9;3;24;498;12;4;30;16;3;31;198;6;5;208;106;4;103;93;381;609;18;6;140;62;4;80;85;484;461;17;7;24;18;6;45;441;10;8;31;21;6;42;421;10;9;4;2;6;7;540;7
