#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.08.18;16:25:00;1;332;8186;0;2;3452;25137;4;3646;359;59;3;2271;16862;4;2388;413;54;4;3180;25101;5;3312;205;51;5;6096;65613;4;3346;2738;368;601;52;6;4682;50114;4;2411;2371;528;518;52;7;3866;34346;4;4058;403;49;8;3926;34243;4;4119;391;49;9;2085;19134;4;2202;440;52
13.08.18;16:20:00;1;320;8158;0;2;4125;24845;4;4352;356;59;3;2628;16671;4;2760;420;54;4;3650;24834;5;3802;204;51;5;6849;65112;4;3784;3077;372;595;52;6;5353;49723;4;2745;2706;532;519;52;7;4725;34023;4;4957;409;49;8;4720;33915;4;4958;410;49;9;2619;18964;4;2762;462;53
13.08.18;16:15:00;1;318;8132;0;2;4408;24499;4;4658;353;58;3;2852;16451;4;2994;429;53;4;3848;24526;5;4009;206;51;5;7211;64538;4;3974;3254;371;599;52;6;5620;49274;4;2894;2848;528;522;52;7;5010;33628;4;5264;420;48;8;5008;33524;4;5260;412;49;9;2783;18746;4;2937;460;52
13.08.18;16:10:00;1;295;8105;0;2;4709;24132;4;4970;355;57;3;3027;16213;4;3181;451;52;4;4081;24206;5;4251;212;49;5;7610;63936;4;4180;3427;380;612;52;6;5911;48805;4;3045;2982;541;528;52;7;5218;33211;4;5485;427;48;8;5184;33104;4;5449;427;48;9;2875;18513;4;3034;469;52
13.08.18;16:05:00;1;249;8081;0;2;2191;23740;4;2324;369;54;3;1435;15962;4;1530;472;51;4;1935;23868;5;2015;219;47;5;3960;63294;4;2135;1762;385;613;52;6;3156;48307;4;1618;1582;546;525;52;7;3260;32776;4;3436;434;48;8;3406;32675;4;3585;436;48;9;1945;18276;4;2064;486;50
13.08.18;16:00:00;1;241;8059;0;2;1509;23539;4;1606;369;54;3;972;15830;4;1049;473;51;4;1259;23690;5;1312;217;47;5;2735;62970;4;1441;1208;380;620;52;6;2123;48046;4;1053;1076;542;526;52;7;1605;32490;4;1700;434;49;8;1588;32373;4;1686;433;49;9;866;18104;4;937;481;50
13.08.18;15:55:00;1;296;8039;0;2;1668;23414;4;1775;372;55;3;1031;15749;4;1112;478;52;4;1400;23585;5;1458;217;47;5;2936;62741;4;1574;1286;385;606;52;6;2492;47868;4;1280;1258;545;528;52;7;1787;32356;4;1893;432;49;8;1898;32241;4;2008;435;50;9;1065;18032;4;1145;485;51
13.08.18;15:50:00;1;336;8014;0;2;1140;23275;4;1223;360;56;3;741;15663;4;804;467;52;4;979;23469;5;1019;216;47;5;2187;62483;4;1153;958;374;608;52;6;1709;47666;4;851;855;529;517;52;7;1331;32207;4;1418;424;50;8;1331;32083;4;1421;429;50;9;728;17944;4;793;479;52
13.08.18;15:45:00;1;334;7985;0;2;1183;23181;4;1269;354;58;3;760;15601;4;826;459;53;4;1000;23388;5;1041;209;49;5;2254;62304;4;1188;990;369;597;52;6;1758;47525;4;897;897;524;510;52;7;1330;32097;4;1420;424;51;8;1334;31973;4;1423;427;52;9;734;17883;4;800;479;53
13.08.18;15:40:00;1;354;7957;0;2;1474;23083;4;1574;355;60;3;1055;15539;4;1131;447;54;4;1441;23305;5;1501;201;51;5;3323;62116;4;1804;1464;364;591;52;6;2572;47379;4;1306;1304;509;498;53;7;1531;31988;4;1624;411;53;8;1723;31863;4;1826;413;53;9;854;17823;4;921;453;54
13.08.18;15:35:00;1;373;7927;0;2;2419;22964;4;2567;354;63;3;1532;15455;4;1628;417;56;4;1882;23192;5;1960;203;52;5;4077;61855;4;2238;1801;350;578;52;6;3629;47183;4;1879;1827;491;477;53;7;2185;31859;4;2308;394;54;8;1895;31717;4;2010;400;54;9;1059;17751;4;1137;443;57
13.08.18;15:30:00;1;374;7896;0;2;4267;22763;4;4513;355;64;3;2925;15328;4;3077;422;57;4;3982;23035;5;4148;200;53;5;7939;61459;4;4398;3566;362;586;52;6;6098;46886;4;3160;3067;506;496;53;7;4522;31678;4;4765;401;54;8;4516;31557;4;4752;395;55;9;2630;17662;4;2771;449;58
13.08.18;15:25:00;1;605;7865;0;2;4318;22406;4;4565;359;64;3;2989;15083;4;3145;425;57;4;4093;22703;5;4263;199;53;5;8172;60800;4;4529;3671;363;586;52;6;6198;46383;4;3216;3128;508;492;53;7;4803;31333;4;5049;391;54;8;5089;31211;4;5350;402;55;9;2902;17455;4;3054;440;58
13.08.18;15:20:00;1;475;7814;0;2;4032;22047;4;4265;363;64;3;2881;14834;4;3028;422;57;4;3981;22361;5;4147;204;53;5;7885;60127;4;4367;3548;367;585;52;6;5968;45872;4;3090;3029;492;482;53;7;5341;30935;4;5614;393;55;8;5299;30790;4;5581;403;55;9;2871;17214;4;3024;444;58
13.08.18;15:15:00;1;677;7776;0;2;3814;21710;4;4039;353;64;3;2531;14593;4;2668;417;57;4;3623;22029;5;3773;201;53;5;7321;59529;4;4052;3273;363;583;52;6;5467;45419;4;2843;2749;496;488;53;7;4559;30494;4;4787;398;55;8;4595;30352;4;4838;392;55;9;2417;16978;4;2543;424;58
13.08.18;15:10:00;1;583;7720;0;2;4155;21394;4;4392;355;65;3;2893;14386;4;3039;419;58;4;3938;21728;5;4103;200;53;5;8010;58902;4;4439;3587;357;577;52;6;6084;44944;4;3156;3068;498;484;53;7;5135;30114;4;5405;393;55;8;5098;29967;4;5368;393;55;9;2845;16773;4;2991;438;59
13.08.18;15:05:00;1;1136;7672;0;2;4149;21049;4;4395;354;65;3;2902;14145;4;3049;416;58;4;3963;21400;5;4128;200;54;5;8103;58238;4;4490;3635;360;577;52;6;6167;44438;4;3199;3104;499;484;53;7;5205;29686;4;5472;391;55;8;5175;29542;4;5440;394;55;9;2892;16536;4;3040;434;59
13.08.18;15:00:00;1;1331;7578;0;2;4307;20703;4;4561;353;65;3;2958;13903;4;3105;427;58;4;4022;21069;5;4190;200;54;5;8263;57564;4;4590;3709;359;583;52;6;6306;43925;4;3280;3169;503;491;52;7;5323;29257;4;5601;390;55;8;5287;29113;4;5558;393;55;9;2953;16298;4;3111;437;59
13.08.18;14:55:00;1;1762;7465;0;2;4374;20346;4;4629;357;65;3;3006;13657;4;3167;432;57;4;4092;20735;5;4263;201;53;5;8291;56875;4;4604;3721;361;583;52;6;6106;43400;4;3175;3072;500;486;52;7;5084;28809;4;5353;391;55;8;5151;28671;4;5422;392;56;9;2943;16050;4;3101;442;59
13.08.18;14:50:00;1;1102;7326;0;2;4417;19982;4;4674;353;65;3;2990;13407;4;3142;428;57;4;4084;20394;5;4254;200;53;5;8451;56195;4;4701;3799;362;579;52;6;6456;42881;4;3348;3259;505;495;52;7;5448;28384;4;5731;400;55;8;5394;28239;4;5674;401;55;9;3026;15804;4;3193;440;59
13.08.18;14:45:00;1;718;7185;0;2;4311;19615;4;4558;354;64;3;2910;13158;4;3096;420;57;4;4039;20055;5;4207;200;53;5;8437;55494;4;4686;3787;360;579;52;6;6429;42346;4;3326;3245;499;492;52;7;5422;27931;4;5711;396;55;8;5367;27791;4;5652;399;55;9;3006;15552;4;3166;437;59
13.08.18;14:40:00;1;1083;7125;0;2;4197;19255;4;4440;353;64;3;2879;12915;4;3030;423;57;4;3977;19718;5;4143;199;53;5;8288;54792;4;4592;3729;360;575;52;6;6368;41810;4;3304;3219;498;481;52;7;5338;27480;4;5611;391;55;8;5302;27344;4;5584;392;55;9;2970;15302;4;3125;434;59
13.08.18;14:35:00;1;1750;7012;0;2;4216;18906;4;4462;351;64;3;2878;12675;4;3022;425;57;4;4003;19386;5;4170;199;53;5;8424;54095;4;4680;3789;359;574;52;6;6422;41277;4;3317;3248;498;483;52;7;5265;27034;4;5545;389;55;8;5247;26902;4;5522;392;55;9;2933;15056;4;3089;433;59
13.08.18;14:30:00;1;1336;6902;0;2;4268;18554;4;4516;354;64;3;2949;12435;4;3103;424;57;4;4076;19053;5;4246;200;53;5;8618;53392;4;4792;3876;357;572;52;6;6585;40741;4;3413;3328;497;484;52;7;5353;26596;4;5640;391;55;8;5330;26465;4;5613;386;55;9;2982;14812;4;3140;432;59
13.08.18;14:25:00;1;1370;6783;0;2;4341;18198;4;4598;353;64;3;2977;12189;4;3135;428;57;4;4132;18713;5;4304;200;53;5;8794;52673;4;4886;3965;355;573;52;6;6724;40191;4;3481;3395;497;483;52;7;5457;26150;4;5740;392;55;8;5423;26024;4;5708;391;55;9;3031;14563;4;3196;436;59
13.08.18;14:20:00;1;1148;6672;0;2;4449;17836;4;4706;352;64;3;3002;11941;4;3157;434;57;4;4157;18369;5;4330;200;53;5;8892;51940;4;4956;4001;358;578;52;6;6802;39630;4;3530;3418;497;483;52;7;5477;25695;4;5766;394;55;8;5438;25569;4;5724;388;55;9;3045;14308;4;3210;436;59
13.08.18;14:15:00;1;1826;6559;0;2;4339;17465;4;4590;354;64;3;2957;11691;4;3106;425;56;4;4138;18023;5;4310;199;53;5;8852;51197;4;4929;3984;356;566;52;6;6775;39061;4;3523;3423;497;483;52;7;5520;25242;4;5814;391;55;8;5483;25119;4;5768;392;55;9;3072;14056;4;3236;441;59
13.08.18;14:10:00;1;1289;6442;0;2;4237;17104;4;4483;353;64;3;2914;11445;4;3060;425;56;4;4106;17678;5;4277;200;53;5;8821;50462;4;4918;3967;354;561;52;6;6760;38497;4;3511;3421;494;483;52;7;5454;24779;4;5739;391;55;8;5421;24663;4;5708;390;55;9;3041;13803;4;3198;435;59
13.08.18;14:05:00;1;1308;6341;0;2;4254;16751;4;4496;353;64;3;2901;11202;4;3048;420;56;4;4093;17335;5;4264;200;53;5;8902;49725;4;4947;4014;353;564;52;6;6797;37934;4;3534;3432;495;477;52;7;5470;24323;4;5759;395;55;8;5437;24205;4;5718;388;55;9;3045;13545;4;3205;436;59
13.08.18;14:00:00;1;1170;6230;0;2;4263;16396;4;4521;354;64;3;2902;10960;4;3051;427;56;4;4088;16994;5;4258;200;53;5;8985;48983;4;4998;4043;355;564;52;6;6843;37368;4;3550;3464;494;479;52;7;5455;23871;4;5735;390;54;8;5433;23757;4;5724;390;55;9;3059;13293;4;3220;434;59
13.08.18;13:55:00;1;409;6120;0;2;4362;16041;4;4615;352;63;3;2938;10718;4;3092;426;56;4;4143;16654;5;4315;200;53;5;9152;48234;4;5097;4118;357;573;51;6;6984;36797;4;3622;3533;496;482;52;7;5527;23413;4;5815;392;54;8;5490;23301;4;5779;391;55;9;3074;13036;4;3239;443;58
13.08.18;13:50:00;1;741;6092;0;2;4358;15678;4;4605;354;63;3;2948;10473;4;3107;433;56;4;4135;16307;5;4307;200;52;5;9207;47470;4;5122;4149;353;565;51;6;7020;36214;4;3644;3556;490;476;52;7;5582;22952;4;5874;393;54;8;5540;22842;4;5830;392;54;9;3108;12782;4;3271;433;58
13.08.18;13:45:00;1;1240;6027;0;2;4333;15314;4;4583;354;63;3;2930;10227;4;3082;429;55;4;4122;15964;5;4294;200;52;5;9240;46702;4;5141;4168;354;564;51;6;7057;35629;4;3665;3573;491;480;52;7;5587;22487;4;5879;394;54;8;5538;22382;4;5835;396;54;9;3114;12521;4;3282;435;58
13.08.18;13:40:00;1;726;5925;0;2;4296;14953;4;4543;353;63;3;2882;9983;4;3026;427;55;4;4107;15620;5;4278;199;52;5;9249;45935;4;5141;4171;356;571;51;6;7061;35040;4;3660;3575;495;483;51;7;5550;22022;4;5843;398;54;8;5512;21921;4;5808;391;54;9;3098;12262;4;3267;435;58
13.08.18;13:35:00;1;372;5871;0;2;4261;14595;4;4500;354;62;3;2864;9743;4;3011;424;55;4;4085;15277;5;4255;200;52;5;9239;45160;4;5154;4154;356;564;51;6;7052;34452;4;3653;3569;495;483;51;7;5489;21559;4;5781;399;54;8;5456;21459;4;5750;395;54;9;3062;12003;4;3226;440;58
13.08.18;13:30:00;1;370;5840;0;2;4231;14239;4;4477;356;62;3;2863;9504;4;3011;428;55;4;4090;14937;5;4260;199;52;5;9308;44392;4;5184;4187;359;574;51;6;7119;33864;4;3678;3615;496;485;51;7;5568;21102;4;5859;394;53;8;5528;21006;4;5817;396;54;9;3103;11748;4;3269;442;57
13.08.18;13:25:00;1;362;5808;0;2;4291;13886;4;4536;353;62;3;2853;9265;4;3003;432;54;4;4085;14596;5;4255;199;52;5;9382;43615;4;5214;4225;357;573;51;6;7177;33272;4;3714;3637;499;486;51;7;5566;20638;4;5856;400;53;8;5524;20545;4;5818;398;53;9;3097;11490;4;3265;442;57
13.08.18;13:20:00;1;348;5778;0;2;4256;13529;4;4499;354;62;3;2843;9027;4;2989;432;54;4;4073;14256;5;4243;199;51;5;9430;42832;4;5256;4231;361;582;51;6;7187;32674;4;3720;3642;501;484;51;7;5550;20174;4;5838;401;53;8;5494;20088;4;5783;395;53;9;3085;11233;4;3248;437;57
13.08.18;13:15:00;1;355;5749;0;2;4219;13176;4;4457;356;61;3;2831;8790;4;2977;429;54;4;4061;13916;5;4230;199;51;5;9453;42045;4;5252;4252;356;568;51;6;7207;32076;4;3739;3636;497;483;51;7;5566;19714;4;5852;399;52;8;5514;19628;4;5801;397;53;9;3085;10974;4;3253;444;57
13.08.18;13:10:00;1;524;5719;0;2;4200;12823;4;4436;353;61;3;2801;8555;4;2947;430;54;4;4031;13578;5;4199;200;51;5;9403;41258;4;5226;4232;355;573;51;6;7166;31474;4;3721;3608;499;482;51;7;5513;19253;4;5799;401;52;8;5468;19173;4;5744;393;53;9;3067;10720;4;3230;440;57
13.08.18;13:05:00;1;459;5673;0;2;4142;12474;4;4370;354;61;3;2765;8321;4;2910;433;54;4;3989;13242;5;4155;200;51;5;9324;40475;4;5187;4193;354;566;51;6;7106;30879;4;3686;3599;493;478;51;7;5498;18790;4;5772;399;52;8;5459;18712;4;5738;400;52;9;3058;10464;4;3221;447;56
13.08.18;13:00:00;1;429;5635;0;2;4142;12128;4;4374;356;60;3;2763;8091;4;2904;438;53;4;3995;12910;5;4162;199;51;5;9392;39698;4;5238;4224;357;567;50;6;7167;30285;4;3707;3636;495;479;51;7;5530;18330;4;5817;404;52;8;5479;18257;4;5763;404;52;9;3075;10207;4;3238;443;56
13.08.18;12:55:00;1;400;5599;0;2;4202;11781;4;4437;352;60;3;2765;7860;4;2909;436;53;4;4001;12576;5;4167;202;50;5;9451;38915;4;5259;4258;356;570;50;6;7207;29687;4;3729;3650;496;484;51;7;5536;17875;4;5828;407;51;8;5490;17804;4;5782;406;52;9;3081;9952;4;3246;448;56
13.08.18;12:50:00;1;311;5568;0;2;4116;11431;4;4342;355;60;3;2729;7630;4;2871;438;53;4;3951;12242;5;4115;202;50;5;9384;38127;4;5215;4227;355;571;50;6;7163;29086;4;3708;3616;494;481;51;7;5447;17409;4;5726;404;51;8;5391;17342;4;5670;404;51;9;3036;9694;4;3197;450;56
13.08.18;12:45:00;1;353;5542;0;2;4070;11089;4;4297;355;59;3;2700;7402;4;2842;435;52;4;3929;11914;5;4092;201;50;5;9361;37346;4;5207;4217;355;566;50;6;7143;28490;4;3716;3608;495;484;51;7;5409;16956;4;5685;403;51;8;5347;16894;4;5627;407;51;9;3010;9440;4;3169;444;55
13.08.18;12:40:00;1;268;5516;0;2;4089;10749;4;4312;352;59;3;2696;7177;4;2834;438;52;4;3918;11586;5;4081;202;50;5;9395;36565;4;5233;4230;357;571;50;6;7167;27894;4;3716;3630;497;481;51;7;5426;16504;4;5704;404;51;8;5377;16448;4;5651;403;51;9;3019;9190;4;3179;453;55
13.08.18;12:35:00;1;267;5493;0;2;4060;10408;4;4282;356;59;3;2684;6952;4;2826;443;52;4;3911;11260;5;4074;203;50;5;9446;35781;4;5271;4247;359;580;50;6;7210;27296;4;3735;3643;495;484;51;7;5396;16052;4;5674;406;50;8;5353;16001;4;5627;400;50;9;3009;8938;4;3168;444;55
13.08.18;12:30:00;1;268;5471;0;2;4069;10070;4;4293;354;58;3;2676;6729;4;2814;437;52;4;3894;10932;5;4056;202;49;5;9489;34993;4;5285;4275;360;579;50;6;7234;26695;4;3749;3654;497;485;51;7;5389;15602;4;5672;403;50;8;5351;15553;4;5619;402;50;9;3003;8687;4;3162;451;54
13.08.18;12:25:00;1;282;5449;0;2;4055;9732;4;4274;353;58;3;2646;6506;4;2785;445;51;4;3875;10609;5;4037;202;49;5;9464;34203;4;5273;4266;362;577;50;6;7216;26094;4;3737;3657;501;487;51;7;5387;15154;4;5665;408;50;8;5354;15108;4;5624;403;50;9;3006;8437;4;3164;450;54
13.08.18;12:20:00;1;286;5425;0;2;4030;9393;4;4242;356;57;3;2627;6285;4;2768;443;51;4;3841;10286;5;4001;205;49;5;9477;33414;4;5288;4267;359;578;50;6;7228;25491;4;3761;3653;502;487;51;7;5338;14704;4;5606;409;49;8;5297;14665;4;5564;408;50;9;2967;8188;4;3125;453;54
13.08.18;12:15:00;1;334;5401;0;2;4005;9057;4;4218;354;57;3;2610;6066;4;2744;443;51;4;3828;9966;5;3988;205;49;5;9494;32624;4;5292;4281;361;587;49;6;7236;24888;4;3753;3660;502;489;50;7;5311;14259;4;5576;404;49;8;5268;14219;4;5535;406;49;9;2952;7939;4;3112;454;53
13.08.18;12:10:00;1;401;5372;0;2;3977;8723;4;4186;353;57;3;2590;5849;4;2726;449;50;4;3802;9647;5;3960;208;49;5;9446;31836;4;5269;4255;360;588;49;6;7200;24285;4;3738;3632;502;490;50;7;5269;13821;4;5530;409;49;8;5229;13784;4;5496;408;49;9;2924;7696;4;3080;451;53
13.08.18;12:05:00;1;423;5339;0;2;3920;8391;4;4130;355;56;3;2553;5633;4;2690;452;50;4;3790;9330;5;3948;207;49;5;9421;31049;4;5263;4256;360;581;49;6;7178;23685;4;3732;3624;506;492;50;7;5249;13378;4;5519;412;48;8;4340;13348;4;4566;347;40;9;2915;7452;4;3076;460;52
13.08.18;12:00:00;1;758;5303;0;2;3879;8064;4;4085;355;55;3;2521;5420;4;2653;452;50;4;3760;9013;5;3916;206;49;5;9438;30261;4;5260;4247;362;587;49;6;7196;23087;4;3732;3644;507;493;50;7;5205;12939;4;5465;413;48;8;5163;12909;4;5428;414;48;9;2888;7207;4;3047;453;52
13.08.18;11:55:00;1;1425;5239;0;2;3814;7741;4;4016;355;55;3;2479;5210;4;2612;452;49;4;3711;8700;5;3866;208;49;5;9370;29477;4;5232;4222;362;586;49;6;7157;22489;4;3716;3618;506;496;50;7;5179;12505;4;5436;413;47;8;5135;12480;4;5397;407;47;9;2873;6966;4;3033;462;52
13.08.18;11:50:00;1;1458;5117;0;2;3774;7423;4;3978;355;54;3;2456;5003;4;2587;454;49;4;3685;8390;5;3839;210;50;5;9373;28697;4;5216;4236;368;588;49;6;7148;21891;4;3711;3612;511;499;50;7;5107;12074;4;5367;413;47;8;5086;12051;4;5342;414;47;9;2850;6726;4;3006;459;51
13.08.18;11:45:00;1;1745;5004;0;2;3724;7108;4;3925;361;53;3;2434;4798;4;2564;457;48;4;3640;8084;5;3791;208;50;5;9324;27916;4;5195;4215;365;587;49;6;7114;21298;4;3701;3588;508;497;50;7;5060;11648;4;5313;419;46;8;5019;11628;4;5277;415;46;9;2815;6489;4;2971;456;51
13.08.18;11:40:00;1;1386;4886;0;2;3667;6798;4;3862;356;53;3;2387;4595;4;2514;456;48;4;3585;7780;5;3734;208;50;5;9265;27139;4;5175;4176;363;587;49;6;7069;20705;4;3675;3580;510;498;50;7;5000;11226;4;5250;417;46;8;4958;11210;4;5209;414;46;9;2778;6254;4;2933;467;50
13.08.18;11:35:00;1;1360;4764;0;2;3589;6493;4;3775;355;52;3;2338;4396;4;2463;455;47;4;3528;7482;5;3675;209;49;5;9160;26368;4;5106;4135;365;584;49;6;6995;20116;4;3631;3540;506;498;50;7;4920;10810;4;5170;417;45;8;4892;10799;4;5140;410;45;9;2747;6026;4;2900;464;50
13.08.18;11:30:00;1;1265;4660;0;2;3468;6193;4;3648;351;51;3;2288;4201;4;2422;459;47;4;3484;7187;5;3629;209;49;5;9131;25605;4;5086;4118;364;582;49;6;6967;19534;4;3620;3527;510;500;50;7;4872;10399;4;5114;420;45;8;4849;10387;4;5087;416;45;9;2709;5793;4;2863;466;49
13.08.18;11:25:00;1;1178;4543;0;2;3364;5904;4;3537;353;51;3;2251;4011;4;2371;460;47;4;3420;6897;5;3562;209;48;5;9029;24844;4;5028;4074;365;581;49;6;6878;18954;4;3563;3479;508;500;50;7;4796;9994;4;5038;420;45;8;4780;9984;4;5015;414;44;9;2673;5567;4;2821;464;49
13.08.18;11:20:00;1;1471;4414;0;2;3306;5624;4;3477;355;50;3;2210;3823;4;2333;461;46;4;3377;6612;5;3517;211;48;5;8988;24092;4;5004;4048;366;584;49;6;6848;18380;4;3551;3467;511;497;50;7;4725;9594;4;4962;421;44;8;4714;9586;4;4942;414;44;9;2637;5348;4;2782;467;48
13.08.18;11:15:00;1;1145;4296;0;2;3235;5348;4;3400;353;49;3;2166;3639;4;2282;461;46;4;3307;6330;5;3445;211;47;5;8872;23343;4;4945;3992;366;588;49;6;6768;17810;4;3519;3430;508;499;49;7;4665;9200;4;4897;420;43;8;4648;9193;4;4877;418;43;9;2593;5125;4;2740;470;48
13.08.18;11:10:00;1;2144;4181;0;2;3176;5078;4;3337;355;48;3;2120;3458;4;2240;462;45;4;3260;6055;5;3396;211;46;5;8797;22604;4;4894;3964;370;589;49;6;6707;17246;4;3474;3374;509;496;49;7;4593;8810;4;4817;421;43;8;4584;8808;4;4803;422;43;9;2553;4910;4;2696;467;47
13.08.18;11:05:00;1;1207;4057;0;2;3062;4814;4;3221;355;47;3;2083;3281;4;2194;465;45;4;3202;5783;5;3334;213;46;5;8714;21874;4;4847;3931;368;589;49;6;6652;16687;4;3447;3365;512;499;49;7;4534;8428;4;4761;423;43;8;4509;8423;4;4735;426;42;9;2522;4696;4;2664;475;47
13.08.18;11:00:00;1;600;3952;0;2;2978;4558;4;3126;353;47;3;2030;3108;4;2145;468;44;4;3134;5516;5;3265;212;45;5;8602;21146;4;4781;3879;365;587;49;6;6571;16132;4;3401;3312;510;498;48;7;4431;8049;4;4646;421;42;8;4391;8047;4;4614;432;42;9;2471;4485;4;2607;469;46
13.08.18;10:55:00;1;351;3908;0;2;2889;4309;4;3035;355;46;3;1971;2938;4;2085;469;44;4;3068;5254;5;3196;213;45;5;8503;20430;4;4719;3833;364;589;49;6;6511;15585;4;3359;3300;512;506;48;7;4352;7680;4;4568;422;42;8;4335;7680;4;4553;423;41;9;2429;4279;4;2566;477;45
13.08.18;10:50:00;1;556;3877;0;2;2827;4068;4;2967;353;45;3;1923;2774;4;2034;470;43;4;3008;4998;5;3133;215;44;5;8414;19722;4;4669;3793;367;590;49;6;6451;15043;4;3329;3280;514;507;48;7;4247;7317;4;4454;427;41;8;4247;7318;4;4456;430;41;9;2375;4076;4;2509;472;45
13.08.18;10:45:00;1;410;3830;0;2;2754;3832;4;2893;354;44;3;1873;2614;4;1979;474;43;4;2948;4748;5;3071;216;43;5;8339;19021;4;4630;3751;367;588;48;6;6386;14506;4;3314;3231;518;505;47;7;4165;6962;4;4364;424;41;8;4163;6965;4;4365;426;40;9;2329;3880;4;2459;474;44
13.08.18;10:40:00;1;241;3799;0;2;2693;3603;4;2820;355;44;3;1832;2457;4;1936;471;42;4;2895;4502;5;3016;213;43;5;8266;18329;4;4589;3721;369;592;48;6;6319;13974;4;3270;3201;518;505;47;7;4109;6616;4;4301;427;40;8;4084;6618;4;4281;429;40;9;2287;3684;4;2413;470;44
13.08.18;10:35:00;1;281;3779;0;2;2561;3378;4;2689;354;43;3;1784;2305;4;1887;475;42;4;2843;4260;5;2962;215;42;5;8223;17640;4;4550;3698;373;596;48;6;6280;13447;4;3244;3177;522;507;47;7;4029;6273;4;4229;427;40;8;4026;6280;4;4219;429;39;9;2253;3495;4;2376;479;43
13.08.18;10:30:00;1;291;3756;0;2;2487;3164;4;2606;355;42;3;1728;2156;4;1829;475;41;4;2783;4023;5;2898;217;41;5;8112;16955;4;4495;3644;371;590;48;6;6197;12924;4;3216;3133;522;509;46;7;3965;5936;4;4157;436;39;8;3952;5942;4;4147;435;39;9;2208;3306;4;2333;478;43
13.08.18;10:25:00;1;1047;3732;0;2;2403;2957;4;2518;355;42;3;1667;2012;4;1767;479;41;4;2698;3791;5;2810;219;41;5;8001;16279;4;4416;3591;378;605;48;6;6110;12408;4;3167;3087;524;510;46;7;3873;5605;4;4057;439;39;8;3857;5612;4;4046;439;38;9;2157;3121;4;2277;476;42
13.08.18;10:20:00;1;972;3650;0;2;2313;2756;4;2426;355;41;3;1609;1873;4;1701;481;40;4;2618;3566;5;2727;219;40;5;7861;15613;4;4341;3527;376;602;48;6;6011;11899;4;3116;3033;525;512;46;7;3755;5282;4;3937;440;38;8;3753;5291;4;3933;438;38;9;2092;2942;4;2214;493;41
13.08.18;10:15:00;1;1211;3555;0;2;2231;2563;4;2339;354;40;3;1549;1738;4;1641;480;40;4;2545;3347;5;2650;218;40;5;7752;14957;4;4285;3480;377;616;48;6;5923;11399;4;3061;2980;527;512;45;7;3664;4969;4;3835;442;38;8;3663;4977;4;3836;438;37;9;2043;2767;4;2160;484;41
13.08.18;10:10:00;1;1099;3454;0;2;2156;2377;4;2259;359;40;3;1486;1609;4;1577;479;39;4;2473;3135;5;2576;220;39;5;7627;14313;4;4220;3422;375;614;48;6;5820;10906;4;3027;2940;527;512;45;7;3576;4663;4;3744;440;37;8;3560;4672;4;3733;441;37;9;1995;2597;4;2105;488;40
13.08.18;10:05:00;1;1241;3360;0;2;2094;2197;4;2198;358;39;3;1425;1485;4;1514;481;39;4;2391;2928;5;2491;219;38;5;7507;13678;4;4139;3374;379;616;48;6;5729;10421;4;2975;2890;530;510;45;7;3479;4365;4;3644;442;37;8;3465;4374;4;3634;443;37;9;1935;2430;4;2045;485;39
13.08.18;10:00:00;1;1054;3259;0;2;1996;2022;4;2095;366;38;3;1360;1366;4;1448;487;38;4;2309;2729;5;2405;224;38;5;7360;13053;4;4063;3307;379;615;48;6;5611;9944;4;2920;2843;532;511;44;7;3344;4077;4;3506;445;36;8;3346;4087;4;3511;443;36;9;1865;2270;4;1977;493;39
13.08.18;09:55:00;1;1307;3154;0;2;1916;1855;4;2008;358;37;3;1302;1252;4;1385;490;38;4;2225;2537;5;2317;224;37;5;7236;12441;4;3986;3253;381;620;48;6;5514;9477;4;2860;2784;533;514;44;7;3253;3796;4;3404;443;36;8;3244;3808;4;3397;445;36;9;1810;2114;4;1913;490;38
13.08.18;09:50:00;1;2167;3040;0;2;1829;1695;4;1918;362;37;3;1237;1144;4;1322;491;37;4;2142;2351;5;2231;223;37;5;7089;11839;4;3906;3186;382;619;47;6;5401;9020;4;2810;2720;535;518;44;7;3125;3525;4;3274;447;35;8;3120;3536;4;3271;449;35;9;1744;1962;4;1847;493;38
13.08.18;09:45:00;1;2402;2856;0;2;1733;1543;4;1819;363;36;3;1175;1041;4;1256;491;37;4;2063;2172;5;2149;225;36;5;6988;11249;4;3854;3140;384;618;47;6;5328;8571;4;2765;2680;538;520;43;7;3024;3264;4;3169;452;35;8;3025;3276;4;3170;447;35;9;1688;1817;4;1789;493;37
13.08.18;09:40:00;1;1750;2692;0;2;1629;1398;4;1710;364;35;3;1112;943;4;1190;495;37;4;1987;2000;5;2070;225;35;5;6879;10667;4;3791;3091;385;619;46;6;5253;8127;4;2720;2655;541;527;43;7;2908;3012;4;3048;450;35;8;2906;3023;4;3052;454;34;9;1629;1676;4;1723;494;36
