#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.11.20;16:15:00;1;727;6567;0;2;0;3642;6;0;397;17;3;0;2261;3;9;461;20;4;0;3147;3;0;219;19;5;0;0;0;0;0;0;0;0;6;34;5873;1;24;13;497;472;30;7;0;4052;6;1;429;22;8;0;1833;6;0;432;20;9;0;2152;6;1;471;17
04.11.20;16:10:00;1;680;6512;0;2;0;3642;6;0;412;18;3;1;2261;6;6;504;20;4;4;3147;3;4;200;19;5;0;0;0;0;0;0;0;0;6;78;5870;4;47;32;456;425;30;7;1;4052;6;4;457;22;8;0;1833;6;1;458;21;9;1;2152;6;2;505;17
04.11.20;16:05:00;1;815;6454;0;2;62;3642;4;90;355;18;3;10;2260;6;21;499;20;4;33;3147;3;35;198;20;5;0;0;0;0;0;0;0;0;6;131;5863;4;89;72;456;424;30;7;35;4052;6;63;404;22;8;3;1833;4;7;456;21;9;6;2152;3;13;510;17
04.11.20;16:00:00;1;971;6384;0;2;91;3637;4;120;356;18;3;33;2260;6;54;459;21;4;61;3144;3;63;198;20;5;0;0;0;0;0;0;0;0;6;173;5852;4;103;80;456;425;30;7;71;4049;4;106;422;22;8;4;1833;3;13;470;21;9;7;2151;6;11;544;17
04.11.20;15:55:00;1;961;6303;0;2;124;3629;4;155;371;18;3;71;2257;4;106;453;21;4;86;3139;3;90;206;20;5;0;0;0;0;0;0;0;0;6;206;5837;4;113;89;456;425;30;7;105;4043;4;144;415;22;8;16;1832;6;26;452;21;9;27;2150;6;37;513;17
04.11.20;15:50:00;1;814;6223;0;2;140;3619;4;171;373;18;3;78;2251;4;116;488;21;4;104;3132;5;108;213;20;5;0;0;0;0;0;0;0;0;6;206;5820;4;119;95;456;425;30;7;114;4035;4;156;443;22;8;27;1831;4;47;417;21;9;55;2148;4;75;445;17
04.11.20;15:45:00;1;301;6155;0;2;125;3607;4;155;369;19;3;69;2244;4;107;483;21;4;83;3123;3;86;199;20;5;0;0;0;0;0;0;0;0;6;185;5803;4;102;80;456;425;30;7;104;4025;4;137;409;22;8;4;1829;6;8;501;21;9;15;2144;6;22;532;18
04.11.20;15:40:00;1;319;6130;0;2;115;3597;4;145;369;19;3;64;2239;4;102;452;21;4;68;3116;3;70;199;20;5;0;0;0;0;0;0;0;0;6;177;5787;4;112;89;456;425;30;7;91;4016;4;119;369;22;8;4;1829;6;8;497;21;9;8;2142;6;11;547;18
04.11.20;15:35:00;1;314;6104;0;2;121;3587;4;151;370;19;3;68;2233;4;104;456;21;4;77;3110;3;81;199;20;5;0;0;0;0;0;0;0;0;6;188;5773;4;97;78;456;425;30;7;103;4009;4;133;393;22;8;10;1828;4;18;469;22;9;8;2142;6;12;550;18
04.11.20;15:30:00;1;270;6078;0;2;148;3577;4;177;361;19;3;84;2228;4;121;477;21;4;106;3104;5;111;218;20;5;0;0;0;0;0;0;0;0;6;224;5757;4;103;86;456;425;30;7;131;4000;4;165;448;23;8;45;1827;4;72;357;22;9;58;2141;6;81;477;18
04.11.20;15:25:00;1;297;6056;0;2;147;3565;4;178;363;19;3;84;2221;4;119;486;21;4;104;3095;5;108;216;20;5;0;0;0;0;0;0;0;0;6;220;5738;4;112;91;456;425;30;7;132;3989;4;159;451;22;8;45;1823;4;73;363;22;9;60;2136;4;79;444;18
04.11.20;15:20:00;1;257;6030;0;2;142;3553;4;173;370;19;3;83;2214;4;116;465;21;4;94;3086;3;98;205;20;5;0;0;0;0;0;0;0;0;6;204;5719;4;108;87;456;425;30;7;110;3978;4;147;422;22;8;12;1820;6;22;469;22;9;30;2131;6;42;508;18
04.11.20;15:15:00;1;257;6008;0;2;182;3541;4;213;370;19;3;105;2207;4;144;491;21;4;130;3078;5;135;222;20;5;0;0;0;0;0;0;0;0;6;248;5702;4;154;129;456;425;30;7;149;3969;4;184;403;22;8;49;1818;4;91;446;22;9;81;2129;4;107;461;19
04.11.20;15:10:00;1;290;5987;0;2;192;3526;4;223;365;19;3;111;2198;4;149;496;22;4;142;3068;5;148;220;20;5;0;0;0;0;0;0;0;0;6;261;5681;4;133;112;456;425;30;7;167;3957;4;206;427;23;8;62;1814;4;96;434;22;9;93;2122;4;118;479;19
04.11.20;15:05:00;1;296;5963;0;2;207;3509;4;239;371;19;3;122;2188;4;160;502;22;4;163;3056;5;170;222;20;5;0;0;0;0;0;0;0;0;6;290;5659;4;159;133;456;425;30;7;208;3943;4;242;447;23;8;73;1809;4;105;479;22;9;113;2114;4;140;493;19
04.11.20;15:00:00;1;321;5938;0;2;162;3492;4;194;358;19;3;96;2178;4;134;481;22;4;121;3042;5;125;220;20;5;0;0;0;0;0;0;0;0;6;249;5635;4;150;127;456;425;30;7;158;3925;4;195;415;23;8;50;1803;4;93;451;22;9;87;2104;4;112;453;19
04.11.20;14:55:00;1;387;5910;0;2;168;3479;4;200;366;19;3;99;2170;4;134;466;22;4;127;3032;5;132;220;20;5;0;0;0;0;0;0;0;0;6;256;5615;4;128;111;456;425;30;7;171;3912;4;200;435;23;8;54;1799;4;95;464;22;9;88;2097;4;114;462;19
04.11.20;14:50:00;1;315;5876;0;2;185;3465;4;220;365;19;3;104;2162;4;146;508;22;4;147;3021;5;153;223;20;5;0;0;0;0;0;0;0;0;6;275;5593;4;126;106;456;425;30;7;180;3898;4;216;468;23;8;59;1794;4;96;478;22;9;103;2090;4;131;477;19
04.11.20;14:45:00;1;324;5850;0;2;190;3449;4;221;377;19;3;107;2153;4;147;506;22;4;145;3009;5;151;223;20;5;0;0;0;0;0;0;0;0;6;277;5570;4;153;129;456;425;30;7;183;3883;4;214;460;23;8;53;1789;4;93;482;22;9;100;2081;4;126;471;19
04.11.20;14:40:00;1;305;5822;0;2;186;3433;4;218;367;20;3;107;2144;4;148;501;22;4;144;2997;5;150;219;21;5;0;0;0;0;0;0;0;0;6;269;5547;4;148;128;456;425;30;7;176;3868;4;215;430;23;8;61;1785;4;99;476;22;9;98;2073;4;124;483;20
04.11.20;14:35:00;1;280;5797;0;2;176;3418;4;207;361;20;3;102;2135;4;141;486;22;4;135;2985;5;140;221;21;5;0;0;0;0;0;0;0;0;6;263;5525;4;152;131;458;425;30;7;170;3853;4;200;393;23;8;54;1779;4;91;467;22;9;92;2065;4;120;467;20
04.11.20;14:30:00;1;337;5772;0;2;180;3403;4;209;371;20;3;105;2127;4;144;490;22;4;137;2974;5;142;216;21;5;0;0;0;0;0;0;0;0;6;290;5503;4;157;118;552;433;30;7;174;3839;4;207;406;23;8;69;1775;4;97;423;22;9;94;2057;4;122;485;20
04.11.20;14:25:00;1;292;5744;0;2;215;3388;4;249;378;20;3;128;2118;4;168;468;22;4;172;2962;5;180;221;21;5;0;0;0;0;0;0;0;0;6;386;5477;4;209;193;572;539;30;7;220;3825;4;255;436;23;8;82;1769;4;117;418;22;9;117;2049;4;145;503;20
04.11.20;14:20:00;1;279;5721;0;2;273;3370;4;310;380;20;3;165;2108;4;203;458;22;4;229;2948;5;239;227;21;5;0;0;0;0;0;0;0;0;6;477;5445;4;233;212;563;545;30;7;301;3807;4;330;446;23;8;117;1762;4;155;430;22;9;155;2040;4;185;503;20
04.11.20;14:15:00;1;298;5697;0;2;328;3348;4;368;389;21;3;204;2094;4;245;484;22;4;283;2929;5;294;229;21;5;0;0;0;0;0;0;0;0;6;571;5404;4;309;284;569;543;30;7;354;3781;4;393;448;23;8;161;1752;4;192;439;22;9;194;2027;4;226;490;20
04.11.20;14:10:00;1;325;5672;0;2;356;3320;4;394;388;21;3;220;2077;4;263;485;23;4;306;2905;5;319;231;21;5;0;0;0;0;0;0;0;0;6;610;5357;4;298;276;571;548;30;7;405;3752;4;445;455;23;8;174;1739;4;217;464;22;9;218;2010;4;251;499;20
04.11.20;14:05:00;1;348;5645;0;2;401;3291;4;444;393;21;3;248;2058;4;294;500;23;4;345;2880;5;359;232;21;5;0;0;0;0;0;0;0;0;6;666;5305;4;352;323;569;556;30;7;436;3718;4;475;468;23;8;198;1725;4;233;458;22;9;236;1992;4;272;502;21
04.11.20;14:00:00;1;340;5616;0;2;459;3257;4;501;391;21;3;287;2038;4;332;496;23;4;394;2851;5;411;231;21;5;0;0;0;0;0;0;0;0;6;736;5249;4;403;377;585;557;30;7;497;3682;4;544;458;23;8;227;1708;4;265;456;22;9;255;1972;4;306;516;21
04.11.20;13:55:00;1;298;5586;0;2;503;3219;4;546;389;21;3;310;2014;4;357;477;23;4;435;2818;5;454;235;21;5;0;0;0;0;0;0;0;0;6;816;5187;4;442;413;576;557;30;7;551;3640;4;588;469;23;8;249;1689;4;286;459;22;9;295;1951;4;330;516;21
04.11.20;13:50:00;1;292;5561;0;2;573;3177;4;619;391;21;3;359;1988;4;407;497;23;4;496;2782;5;517;233;21;5;0;0;0;0;0;0;0;0;6;915;5119;4;476;449;578;557;30;7;631;3595;4;662;471;23;8;286;1668;4;328;460;22;9;332;1926;4;370;501;21
04.11.20;13:45:00;1;305;5537;0;2;646;3129;4;695;403;21;3;409;1958;4;455;494;23;4;566;2740;5;589;237;21;5;0;0;0;0;0;0;0;0;6;1025;5041;4;524;491;586;556;30;7;693;3542;4;738;474;23;8;320;1644;4;364;481;22;9;373;1898;4;417;515;21
04.11.20;13:40:00;1;319;5512;0;2;581;3075;4;625;393;21;3;367;1924;4;416;495;23;4;506;2693;5;527;236;21;5;0;0;0;0;0;0;0;0;6;942;4956;4;499;465;583;560;30;7;597;3484;4;639;469;23;8;273;1618;4;315;475;22;9;322;1867;4;363;523;21
04.11.20;13:35:00;1;364;5486;0;2;493;3027;4;535;395;21;3;310;1893;4;355;496;23;4;425;2651;5;442;234;21;5;0;0;0;0;0;0;0;0;6;792;4878;4;412;384;576;554;30;7;492;3434;4;533;464;23;8;222;1595;4;259;468;22;9;267;1841;4;303;513;21
04.11.20;13:30:00;1;277;5455;0;2;446;2986;4;488;394;21;3;279;1867;4;324;500;23;4;382;2615;5;398;231;21;5;0;0;0;0;0;0;0;0;6;707;4813;4;374;354;572;556;30;7;456;3393;4;502;461;23;8;207;1576;4;247;443;22;9;247;1818;4;283;515;21
04.11.20;13:25:00;1;270;5431;0;2;435;2949;4;477;383;21;3;272;1844;4;316;490;23;4;365;2584;5;380;225;21;5;0;0;0;0;0;0;0;0;6;675;4755;4;348;327;569;548;30;7;464;3355;4;509;466;23;8;214;1559;4;251;450;22;9;253;1798;4;289;514;21
04.11.20;13:20:00;1;332;5409;0;2;435;2912;4;476;387;21;3;269;1821;4;313;484;23;4;364;2553;5;379;231;21;5;0;0;0;0;0;0;0;0;6;656;4698;4;359;338;566;555;30;7;473;3317;4;520;461;23;8;216;1541;4;253;452;22;9;254;1777;4;290;510;21
04.11.20;13:15:00;1;461;5381;0;2;491;2876;4;533;391;22;3;302;1799;4;351;503;23;4;415;2523;5;432;234;22;5;0;0;0;0;0;0;0;0;6;733;4644;4;398;370;573;552;30;7;552;3277;4;592;463;24;8;253;1523;4;290;458;22;9;291;1756;4;329;517;21
04.11.20;13:10:00;1;2091;5348;0;2;611;2835;4;657;392;22;3;383;1774;4;432;499;23;4;520;2488;5;542;235;22;5;0;0;0;0;0;0;0;0;6;904;4582;4;475;446;582;551;30;7;715;3231;4;755;468;24;8;331;1502;4;374;454;22;9;381;1731;4;424;518;21
04.11.20;13:05:00;1;2273;5157;0;2;715;2784;4;766;400;22;3;452;1742;4;503;504;23;4;620;2445;5;646;238;22;5;0;0;0;0;0;0;0;0;6;1084;4505;4;561;530;586;558;30;7;822;3171;4;872;464;24;8;390;1474;4;436;475;22;9;444;1700;4;492;524;21
04.11.20;13:00:00;1;2242;4967;0;2;700;2724;4;748;399;22;3;440;1704;4;494;499;23;4;618;2393;5;643;237;22;5;0;0;0;0;0;0;0;0;6;1098;4413;4;568;539;590;562;30;7;788;3103;4;842;476;24;8;373;1442;4;414;482;22;9;430;1662;4;475;517;21
04.11.20;12:55:00;1;1672;4780;0;2;575;2666;4;621;394;22;3;362;1667;4;411;493;23;4;508;2341;5;529;234;22;5;0;0;0;0;0;0;0;0;6;951;4322;4;515;487;586;557;30;7;666;3037;4;707;467;24;8;305;1410;4;345;479;22;9;359;1626;4;399;510;21
04.11.20;12:50:00;1;337;4646;0;2;488;2618;4;533;389;22;3;305;1637;4;351;489;23;4;430;2299;5;447;232;22;5;0;0;0;0;0;0;0;0;6;822;4244;4;436;410;575;558;30;7;601;2981;4;649;473;24;8;278;1385;4;318;463;22;9;324;1596;4;364;514;21
04.11.20;12:45:00;1;342;4618;0;2;569;2577;4;615;393;22;3;354;1611;4;404;497;23;4;503;2263;5;524;236;22;5;0;0;0;0;0;0;0;0;6;938;4175;4;495;466;576;560;30;7;714;2931;4;757;467;24;8;327;1362;4;371;466;22;9;380;1569;4;423;511;21
04.11.20;12:40:00;1;354;4586;0;2;637;2529;4;686;398;22;3;400;1582;4;452;506;24;4;567;2221;5;590;234;22;5;0;0;0;0;0;0;0;0;6;1035;4095;4;563;526;578;555;30;7;782;2872;4;834;476;24;8;371;1334;4;410;474;22;9;424;1538;4;469;515;22
04.11.20;12:35:00;1;347;4555;0;2;666;2476;4;718;394;22;3;422;1549;4;472;502;24;4;582;2174;5;606;234;22;5;0;0;0;0;0;0;0;0;6;1038;4009;4;550;515;584;557;30;7;755;2807;4;807;468;24;8;345;1304;4;395;483;22;9;410;1502;4;455;517;22
04.11.20;12:30:00;1;296;4526;0;2;717;2421;4;769;393;22;3;454;1513;4;505;497;24;4;620;2125;5;647;235;22;5;0;0;0;0;0;0;0;0;6;1079;3922;4;565;531;582;554;30;7;759;2744;4;808;469;24;8;353;1275;4;396;454;22;9;411;1468;4;456;514;22
04.11.20;12:25:00;1;298;4501;0;2;791;2360;4;845;398;23;3;500;1475;4;554;498;24;4;684;2073;5;713;237;22;5;0;0;0;0;0;0;0;0;6;1179;3830;4;623;585;581;563;30;7;821;2680;4;887;467;24;8;395;1245;4;438;470;22;9;453;1434;4;500;516;22
04.11.20;12:20:00;1;642;4477;0;2;774;2294;4;830;395;23;3;491;1434;4;543;501;24;4;670;2016;5;698;239;22;5;0;0;0;0;0;0;0;0;6;1149;3732;4;612;574;579;555;30;7;822;2611;4;869;462;24;8;389;1212;4;430;476;22;9;445;1396;4;492;513;22
04.11.20;12:15:00;1;2233;4396;0;2;826;2230;4;885;404;23;3;527;1393;4;582;506;24;4;718;1960;5;747;239;22;5;0;0;0;0;0;0;0;0;6;1220;3637;4;625;584;582;558;30;7;842;2543;4;897;468;24;8;401;1180;4;441;479;22;9;459;1359;4;505;513;22
04.11.20;12:10:00;1;2245;4210;0;2;902;2162;4;962;402;23;3;575;1349;4;633;513;24;4;800;1901;5;834;237;22;5;0;0;0;0;0;0;0;0;6;1410;3534;4;747;699;583;555;30;7;978;2473;4;1040;473;24;8;474;1147;4;518;470;22;9;537;1321;4;585;517;22
04.11.20;12:05:00;1;1683;4023;0;2;847;2087;4;906;403;23;3;540;1301;4;595;505;24;4;767;1834;5;799;239;22;5;0;0;0;0;0;0;0;0;6;1419;3416;4;738;700;585;559;30;7;1011;2391;4;1076;468;24;8;495;1107;4;533;463;22;9;552;1276;4;602;519;22
04.11.20;12:00:00;1;298;3882;0;2;895;2016;4;953;399;23;3;569;1256;4;626;509;24;4;810;1770;5;844;237;22;5;0;0;0;0;0;0;0;0;6;1514;3297;4;797;752;583;558;30;7;1125;2307;4;1185;470;24;8;544;1066;4;588;462;22;9;608;1230;4;660;523;22
04.11.20;11:55:00;1;376;3857;0;2;989;1941;4;1049;397;23;3;629;1208;4;688;508;24;4;893;1702;5;930;237;21;5;0;0;0;0;0;0;0;0;6;1663;3170;4;877;836;589;566;30;7;1229;2213;4;1294;477;23;8;595;1020;4;639;463;22;9;662;1179;4;718;518;22
04.11.20;11:50:00;1;332;3822;0;2;1088;1859;4;1154;394;23;3;698;1156;4;760;513;24;4;982;1628;5;1023;237;21;5;0;0;0;0;0;0;0;0;6;1797;3030;4;958;910;587;567;30;7;1332;2110;4;1407;481;23;8;648;971;4;697;476;22;9;726;1124;4;783;522;22
04.11.20;11:45:00;1;367;3794;0;2;1116;1768;4;1183;401;22;3;715;1098;4;778;510;23;4;999;1546;5;1041;238;21;5;0;0;0;0;0;0;0;0;6;1779;2880;4;933;887;586;564;29;7;1365;1999;4;1432;479;23;8;664;916;4;706;470;22;9;737;1063;4;799;523;21
04.11.20;11:40:00;1;294;3763;0;2;1136;1675;4;1201;399;22;3;727;1038;4;787;507;23;4;1008;1463;5;1050;240;21;5;0;0;0;0;0;0;0;0;6;1783;2732;4;938;884;585;565;29;7;1349;1885;4;1419;479;23;8;658;861;4;705;479;22;9;736;1001;4;794;526;21
04.11.20;11:35:00;1;259;3739;0;2;1327;1580;4;1402;403;22;3;846;977;4;916;512;23;4;1179;1379;5;1228;239;20;5;0;0;0;0;0;0;0;0;6;2077;2582;4;1075;1023;591;567;29;7;1511;1772;4;1583;477;23;8;729;806;4;778;470;22;9;813;940;4;874;527;21
04.11.20;11:30:00;1;256;3718;0;2;1400;1470;4;1476;403;21;3;905;907;4;973;518;22;4;1281;1281;5;1334;243;20;5;0;0;0;0;0;0;0;0;6;2309;2406;4;1218;1153;598;571;29;7;1704;1647;4;1787;487;23;8;834;745;4;886;479;22;9;932;872;4;999;533;21
04.11.20;11:25:00;1;292;3696;0;2;959;1355;4;1016;401;20;3;624;833;4;680;514;22;4;899;1175;5;937;238;20;5;0;0;0;0;0;0;0;0;6;1705;2220;4;906;853;592;570;29;7;1247;1506;4;1314;476;22;8;617;676;4;656;476;22;9;682;795;4;737;529;20
04.11.20;11:20:00;1;339;3672;0;2;755;1273;4;808;404;20;3;485;779;4;536;502;22;4;712;1099;5;742;239;19;5;0;0;0;0;0;0;0;0;6;1393;2079;4;727;689;580;559;29;7;984;1400;4;1045;479;22;8;480;624;4;517;481;21;9;542;737;4;587;521;20
04.11.20;11:15:00;1;324;3644;0;2;605;1211;4;649;398;20;3;383;739;4;431;498;22;4;560;1040;5;583;237;19;5;0;0;0;0;0;0;0;0;6;1135;1966;4;596;564;586;557;29;7;785;1318;4;830;473;22;8;358;584;4;407;484;21;9;423;692;4;465;513;19
04.11.20;11:10:00;1;321;3617;0;2;569;1160;4;612;400;20;3;359;707;4;407;502;22;4;507;993;5;528;238;19;5;0;0;0;0;0;0;0;0;6;995;1872;4;521;486;584;557;29;7;676;1253;4;718;466;22;8;314;554;4;353;482;21;9;361;657;4;403;517;19
04.11.20;11:05:00;1;310;3590;0;2;520;1112;4;562;389;20;3;328;677;4;377;495;22;4;449;950;5;468;235;19;5;0;0;0;0;0;0;0;0;6;866;1790;4;458;423;573;558;29;7;595;1197;4;633;469;22;8;273;528;4;311;475;21;9;318;627;4;355;510;19
04.11.20;11:00:00;1;311;3564;0;2;432;1069;4;472;389;20;3;272;650;4;313;493;21;4;364;913;5;379;230;19;5;0;0;0;0;0;0;0;0;6;682;1719;4;366;336;564;560;29;7;458;1147;4;494;468;22;8;203;505;4;238;480;21;9;246;600;4;282;510;19
04.11.20;10:55:00;1;284;3538;0;2;401;1033;4;439;383;20;3;247;627;4;291;494;21;4;333;882;5;347;230;19;5;0;0;0;0;0;0;0;0;6;634;1663;4;346;321;568;538;29;7;396;1109;4;428;470;22;8;175;488;4;206;454;21;9;209;579;4;242;500;19
04.11.20;10:50:00;1;337;3514;0;2;526;1000;4;570;389;20;3;328;607;4;376;493;22;4;444;855;5;463;233;19;5;0;0;0;0;0;0;0;0;6;837;1610;4;440;409;579;548;29;7;498;1076;4;539;455;22;8;225;473;4;264;452;21;9;264;562;4;300;515;19
04.11.20;10:45:00;1;335;3485;0;2;604;956;4;649;391;20;3;379;579;4;427;502;22;4;532;818;5;555;235;19;5;0;0;0;0;0;0;0;0;6;1017;1538;4;529;502;587;552;28;7;630;1034;4;677;472;22;8;294;454;4;335;470;21;9;337;540;4;379;508;19
04.11.20;10:40:00;1;332;3457;0;2;747;905;4;796;395;20;3;473;548;4;520;501;21;4;663;774;5;691;239;19;5;0;0;0;0;0;0;0;0;6;1250;1452;4;667;625;586;564;28;7;815;982;4;870;469;22;8;394;430;4;429;463;21;9;440;512;4;484;515;19
04.11.20;10:35:00;1;328;3429;0;2;786;843;4;835;396;20;3;499;508;4;549;502;21;4;693;718;5;721;237;18;5;0;0;0;0;0;0;0;0;6;1274;1346;4;680;647;583;566;28;7;869;914;4;912;471;22;8;417;397;4;451;478;21;9;469;475;4;516;519;19
04.11.20;10:30:00;1;348;3402;0;2;764;777;4;813;401;19;3;482;467;4;532;498;21;4;663;660;5;691;235;18;5;0;0;0;0;0;0;0;0;6;1205;1241;4;641;606;588;560;28;7;827;841;4;885;474;22;8;398;362;4;437;480;21;9;452;436;4;497;521;19
04.11.20;10:25:00;1;423;3373;0;2;710;714;4;759;401;19;3;449;427;4;499;501;21;4;624;605;5;650;240;18;5;0;0;0;0;0;0;0;0;6;1148;1141;4;605;574;590;555;28;7;782;773;4;827;474;21;8;370;329;4;407;480;21;9;419;398;4;463;518;18
04.11.20;10:20:00;1;343;3338;0;2;752;655;4;801;397;19;3;473;389;4;524;499;21;4;666;553;5;693;236;18;5;0;0;0;0;0;0;0;0;6;1203;1045;4;611;575;588;564;28;7;835;707;4;885;474;21;8;404;298;4;434;472;20;9;448;363;4;493;523;18
04.11.20;10:15:00;1;320;3310;0;2;767;592;4;816;395;19;3;482;350;4;534;496;20;4;683;498;5;711;240;17;5;0;0;0;0;0;0;0;0;6;1236;945;4;669;626;587;559;28;7;905;638;4;969;475;21;8;434;264;4;479;476;20;9;490;326;4;537;516;18
04.11.20;10:10:00;1;322;3283;0;2;711;528;4;760;401;18;3;447;309;4;498;493;20;4;634;441;5;660;238;17;5;0;0;0;0;0;0;0;0;6;1151;841;4;607;573;596;559;28;7;827;563;4;879;477;21;8;395;228;4;431;482;20;9;451;285;4;494;515;17
04.11.20;10:05:00;1;273;3259;0;2;647;469;4;691;398;18;3;405;272;4;454;499;20;4;564;388;5;588;240;16;5;0;0;0;0;0;0;0;0;6;1019;747;4;535;500;588;560;28;7;696;494;4;737;455;21;8;322;196;4;364;489;20;9;379;248;4;418;519;17
04.11.20;10:00:00;1;274;3236;0;2;638;415;4;685;403;18;3;403;238;4;452;501;20;4;567;341;5;590;241;16;5;0;0;0;0;0;0;0;0;6;1018;662;4;542;511;590;565;27;7;736;436;4;778;476;21;8;338;169;4;380;488;20;9;395;216;4;436;520;17
04.11.20;09:55:00;1;300;3212;0;2;484;362;4;524;396;17;3;303;205;4;346;500;19;4;425;294;5;443;239;16;5;0;0;0;0;0;0;0;0;6;781;579;4;414;386;587;563;27;7;543;375;4;584;466;21;8;249;141;4;290;479;20;9;295;183;4;332;518;17
04.11.20;09:50:00;1;273;3186;0;2;414;322;4;452;394;17;3;259;180;4;300;499;19;4;354;259;5;368;235;16;5;0;0;0;0;0;0;0;0;6;658;515;4;337;319;583;562;27;7;447;330;4;489;476;20;8;200;120;4;235;484;19;9;248;159;4;280;514;16
04.11.20;09:45:00;1;274;3163;0;2;392;287;4;430;393;17;3;245;158;4;285;501;19;4;336;229;5;350;236;16;5;0;0;0;0;0;0;0;0;6;623;460;4;341;316;571;556;27;7;416;292;4;451;464;20;8;177;103;4;212;484;19;9;225;138;4;255;502;16
04.11.20;09:40:00;1;274;3140;0;2;360;255;4;393;389;17;3;219;137;4;263;497;19;4;303;201;5;316;236;15;5;0;0;0;0;0;0;0;0;6;577;408;4;335;302;580;562;27;7;370;257;4;405;464;20;8;167;88;4;198;464;19;9;200;119;4;228;503;16
04.11.20;09:35:00;1;289;3117;0;2;344;224;4;377;396;17;3;212;119;4;252;498;19;4;292;176;5;304;233;15;5;0;0;0;0;0;0;0;0;6;554;361;4;302;278;578;559;27;7;361;226;4;393;461;20;8;156;74;4;189;466;19;9;193;103;4;220;513;16
04.11.20;09:30:00;1;668;3093;0;2;331;196;4;365;399;16;3;205;101;4;245;502;18;4;279;151;5;291;232;15;5;0;0;0;0;0;0;0;0;6;534;315;4;284;258;583;552;27;7;343;196;4;380;459;20;8;147;61;4;177;478;19;9;182;86;4;211;513;15
04.11.20;09:25:00;1;328;3033;0;2;321;168;4;354;394;16;3;199;84;4;237;502;18;4;273;128;5;284;233;15;5;0;0;0;0;0;0;0;0;6;466;270;4;254;189;561;432;27;7;326;167;4;374;464;20;8;141;49;4;175;471;18;9;181;71;4;210;517;15
04.11.20;09:20:00;1;357;3006;0;2;292;141;4;324;385;16;3;177;68;4;214;507;18;4;240;105;5;250;230;15;5;0;0;0;0;0;0;0;0;6;421;231;4;270;205;530;425;26;7;306;140;4;343;472;20;8;126;37;4;160;479;18;9;169;56;4;198;509;15
04.11.20;09:15:00;1;351;2976;0;2;252;117;4;280;372;16;3;153;53;4;190;504;18;4;207;85;5;216;226;14;5;0;0;0;0;0;0;0;0;6;343;197;4;179;145;456;425;26;7;263;115;4;302;463;19;8;101;27;4;142;479;18;9;144;42;4;171;507;15
04.11.20;09:10:00;1;274;2947;0;2;218;96;4;248;377;15;3;130;40;4;165;503;18;4;179;68;5;187;228;14;5;0;0;0;0;0;0;0;0;6;308;169;4;183;155;456;425;26;7;228;93;4;270;461;19;8;89;18;4;127;472;18;9;130;30;4;157;510;15
04.11.20;09:05:00;1;336;2924;0;2;192;78;4;219;370;15;3;111;29;4;148;500;17;4;148;53;5;154;226;14;5;0;0;0;0;0;0;0;0;6;273;143;4;156;130;456;425;26;7;198;74;4;232;457;19;8;76;11;4;107;444;18;9;107;19;4;135;497;14
04.11.20;09:00:00;1;368;2896;0;2;156;62;4;181;367;15;3;88;20;4;125;493;17;4;111;41;5;115;218;14;5;0;0;0;0;0;0;0;0;6;232;121;4;139;115;456;425;26;7;145;57;4;180;465;19;8;22;4;4;30;488;17;9;59;10;4;75;508;14
04.11.20;08:55:00;1;372;2865;0;2;108;49;4;131;358;15;3;58;12;4;92;449;17;4;72;32;3;75;199;13;5;0;0;0;0;0;0;0;0;6;178;102;4;96;79;456;424;25;7;98;45;4;132;454;19;8;12;2;3;17;488;17;9;7;6;6;11;558;14
04.11.20;08:50:00;1;351;2834;0;2;105;40;4;129;358;14;3;21;8;4;31;526;17;4;70;25;3;72;199;13;5;0;0;0;0;0;0;0;0;6;179;87;4;128;99;456;424;25;7;100;37;4;126;456;18;8;3;1;6;9;503;17;9;9;5;6;13;555;14
04.11.20;08:45:00;1;338;2804;0;2;83;31;4;107;360;14;3;14;6;4;23;505;17;4;49;20;3;51;199;13;5;0;0;0;0;0;0;0;0;6;146;73;4;81;63;456;425;25;7;63;29;4;103;432;18;8;3;1;6;7;497;17;9;14;4;4;20;522;14
04.11.20;08:40:00;1;369;2776;0;2;83;24;4;106;363;14;3;14;4;3;23;512;17;4;48;16;3;50;200;13;5;0;0;0;0;0;0;0;0;6;150;60;4;95;74;456;425;24;7;71;23;4;105;430;18;8;4;1;6;7;498;17;9;6;3;6;10;549;14
04.11.20;08:35:00;1;746;2720;0;2;79;17;4;104;363;14;3;12;3;6;23;507;16;4;44;12;3;46;199;12;5;0;0;0;0;0;0;0;0;6;147;48;4;76;59;455;424;24;7;75;18;4;104;426;18;8;3;0;6;7;498;17;9;7;2;6;10;548;13
