#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.04.21;16:20:00;1;620;8380;0;2;4404;16604;4;4652;392;49;3;2534;10624;4;2667;472;39;4;3790;14862;5;3948;236;41;5;0;0;0;0;0;0;0;0;6;5243;25336;4;2717;2630;611;583;35;7;4794;20475;4;5037;466;35;8;5141;20504;4;5407;472;35;9;2776;11320;4;2940;522;37
03.04.21;16:15:00;1;655;8324;0;2;4899;16233;4;5182;395;49;3;2970;10409;4;3118;461;39;4;4221;14545;5;4397;232;40;5;0;0;0;0;0;0;0;0;6;5777;24908;4;2980;2861;602;582;35;7;5613;20068;4;5894;458;35;8;5560;20073;4;5845;449;35;9;3086;11088;4;3263;509;36
03.04.21;16:10:00;1;615;8271;0;2;4781;15825;4;5053;387;48;3;2966;10161;4;3117;472;38;4;4130;14192;5;4302;231;39;5;0;0;0;0;0;0;0;0;6;5895;24420;4;3054;2936;601;574;34;7;5314;19600;4;5575;449;35;8;5069;19611;4;5319;447;35;9;2717;10832;4;2880;508;36
03.04.21;16:05:00;1;605;8219;0;2;4812;15425;4;5073;376;47;3;2967;9913;4;3114;456;38;4;4131;13848;5;4303;227;39;5;0;0;0;0;0;0;0;0;6;5670;23932;4;2949;2839;595;569;34;7;5509;19167;4;5786;446;35;8;5525;19211;4;5803;446;34;9;3064;10623;4;3241;494;36
03.04.21;16:00:00;1;602;8169;0;2;4739;15027;4;4999;375;46;3;2933;9666;4;3076;451;37;4;4144;13504;5;4316;224;38;5;0;0;0;0;0;0;0;0;6;5868;23459;4;3032;2940;577;560;34;7;5471;18709;4;5741;436;34;8;5488;18752;4;5764;437;34;9;3036;10368;4;3212;487;36
03.04.21;15:55:00;1;671;8116;0;2;5217;14632;4;5489;379;44;3;3203;9422;4;3364;457;36;4;4574;13159;5;4765;225;37;5;0;0;0;0;0;0;0;0;6;6660;22966;4;3464;3340;586;568;34;7;4778;18255;4;5011;346;27;8;5938;18300;4;6225;431;34;9;3288;10118;4;3473;483;36
03.04.21;15:50:00;1;695;8063;0;2;4214;14199;4;4440;366;43;3;2483;9156;4;2611;439;36;4;3492;12780;5;3637;225;36;5;0;0;0;0;0;0;0;0;6;4554;22472;4;2336;2252;578;557;33;7;5468;17763;4;5749;451;33;8;5600;17802;4;5882;442;33;9;3302;9842;4;3493;480;34
03.04.21;15:45:00;1;563;8005;0;2;4600;13855;4;4855;384;41;3;2718;8959;4;2863;486;35;4;3889;12504;5;4051;231;34;5;0;0;0;0;0;0;0;0;6;5733;22044;4;2974;2885;597;572;33;7;6566;17301;4;6879;443;33;8;6309;17331;4;6618;444;32;9;3406;9565;4;3606;498;34
03.04.21;15:40:00;1;2054;7956;0;2;2337;13498;4;2479;396;40;3;1488;8747;4;1587;496;34;4;1854;12204;5;1931;228;34;5;0;0;0;0;0;0;0;0;6;2837;21601;4;1455;1426;593;571;33;7;3355;16754;4;3529;442;32;8;3517;16810;4;3699;463;32;9;2247;9277;4;2388;510;32
03.04.21;15:35:00;1;2524;7798;0;2;3030;13302;4;3204;390;44;3;1961;8623;4;2075;479;36;4;2468;12054;5;2571;220;36;5;0;0;0;0;0;0;0;0;6;3225;21354;4;1698;1571;581;573;33;7;4214;16448;4;4421;437;32;8;4283;16498;4;4509;460;32;9;2589;9083;4;2745;505;34
03.04.21;15:30:00;1;2609;7588;0;2;5649;13025;4;5954;375;42;3;3391;8448;4;3559;484;35;4;4758;11839;5;4956;236;34;5;0;0;0;0;0;0;0;0;6;6872;20960;4;3568;3400;579;571;32;7;7084;16075;4;7438;449;30;8;7093;16117;4;7447;446;30;9;3909;8856;4;4143;493;33
03.04.21;15:25:00;1;2621;7370;0;2;4544;12552;4;4834;385;41;3;2568;8162;4;2709;475;34;4;3518;11439;5;3665;234;33;5;0;0;0;0;0;0;0;0;6;5460;20368;4;2806;2762;579;560;32;7;5484;15481;4;5773;447;30;8;4906;15527;4;5175;359;23;9;3019;8530;4;3247;524;31
03.04.21;15:20:00;1;2299;7153;0;2;5417;12155;4;5721;398;37;3;3482;7944;4;3663;493;33;4;4615;11146;5;4807;249;30;5;0;0;0;0;0;0;0;0;6;7668;19837;4;3988;3886;609;583;32;7;6584;14989;4;6937;475;29;8;6497;15028;4;6854;473;28;9;3533;8254;4;3774;529;29
03.04.21;15:15:00;1;2387;6958;0;2;1485;11698;4;1584;402;33;3;1030;7653;4;1107;518;31;4;1578;10758;5;1644;240;28;5;0;0;0;0;0;0;0;0;6;3126;19216;4;1610;1569;605;579;32;7;2062;14435;4;2176;477;29;8;2344;14478;4;2459;482;28;9;1523;7953;10;1653;534;27
03.04.21;15:10:00;1;523;6779;0;2;1115;11569;4;1196;393;34;3;716;7561;4;782;506;31;4;922;10611;5;960;236;29;5;0;0;0;0;0;0;0;0;6;1578;19050;4;793;795;596;567;32;7;1341;14252;4;1424;473;29;8;1106;14224;0;1175;390;24;9;715;7809;4;778;518;27
03.04.21;15:05:00;1;525;6732;0;2;2169;11475;4;2337;405;36;3;1415;7501;4;1528;510;32;4;1802;10533;5;1877;233;30;5;0;0;0;0;0;0;0;0;6;2349;18919;4;1207;1184;593;579;32;7;1784;14139;4;1876;477;29;8;1730;14145;4;1824;463;29;9;922;7748;4;994;516;28
03.04.21;15:00:00;1;402;6690;0;2;2336;11258;4;2474;403;38;3;1413;7357;4;1508;517;33;4;1880;10355;5;1959;232;30;5;0;0;0;0;0;0;0;0;6;2846;18662;4;1483;1433;602;567;32;7;2977;13983;4;3133;460;29;8;2809;13995;4;2957;456;29;9;1365;7668;4;1455;510;29
03.04.21;14:55:00;1;420;6657;0;2;4200;11068;4;4425;400;37;3;2633;7237;4;2800;512;33;4;3807;10194;5;3966;240;30;5;0;0;0;0;0;0;0;0;6;5388;18403;4;2804;2658;603;598;31;7;4848;13733;4;5101;453;28;8;4570;13757;4;4802;473;29;9;2545;7552;4;2705;507;31
03.04.21;14:50:00;1;405;6622;0;2;2866;10722;4;3033;400;36;3;1818;7031;4;1931;524;32;4;2391;9885;5;2491;242;29;5;0;0;0;0;0;0;0;0;6;3600;17917;4;1857;1786;600;593;31;7;5448;13356;4;5779;491;27;8;5472;13402;4;5776;481;27;9;3157;7355;4;3366;539;30
03.04.21;14:45:00;1;412;6586;0;2;3934;10479;4;4155;413;36;3;2517;6878;4;2658;522;32;4;3510;9682;5;3656;243;28;5;0;0;0;0;0;0;0;0;6;4871;17632;4;2512;2440;584;600;31;7;5015;12902;4;5263;451;27;8;4746;12946;4;4999;501;27;9;2903;7091;10;3105;545;28
03.04.21;14:40:00;1;365;6554;0;2;3350;10149;4;3534;417;34;3;2174;6668;4;2300;529;31;4;3022;9392;5;3147;245;27;5;0;0;0;0;0;0;0;0;6;4766;17208;4;2480;2392;613;589;31;7;4671;12464;4;4902;487;26;8;4534;12528;4;4765;496;26;9;2577;6840;4;2735;530;27
03.04.21;14:35:00;1;363;6523;0;2;3061;9870;4;3229;418;33;3;1978;6485;4;2098;536;31;4;2739;9140;5;2853;247;27;5;0;0;0;0;0;0;0;0;6;4421;16811;4;2306;2229;608;593;31;7;3621;12072;4;3795;490;26;8;3632;12144;4;3805;486;26;9;2042;6622;4;2171;542;26
03.04.21;14:30:00;1;348;6493;0;2;2524;9614;4;2667;420;32;3;1633;6320;4;1741;534;30;4;2282;8910;5;2377;248;26;5;0;0;0;0;0;0;0;0;6;3830;16455;4;2000;1929;612;584;30;7;2975;11770;4;3119;487;25;8;2977;11840;4;3124;479;25;9;1643;6452;4;1750;534;26
03.04.21;14:25:00;1;390;6463;0;2;2595;9403;4;2734;413;32;3;1679;6183;4;1788;526;30;4;2343;8719;5;2441;246;26;5;0;0;0;0;0;0;0;0;6;3925;16135;4;2026;1971;610;587;30;7;3110;11519;4;3267;486;25;8;3099;11590;4;3251;478;25;9;1718;6312;4;1825;533;25
03.04.21;14:20:00;1;396;6431;0;2;2741;9186;4;2891;417;31;3;1777;6043;4;1888;530;29;4;2462;8524;5;2564;246;26;5;0;0;0;0;0;0;0;0;6;4034;15809;4;2089;2017;615;586;30;7;3220;11261;4;3371;490;25;8;3273;11332;4;3427;488;25;9;1892;6170;4;2008;531;25
03.04.21;14:15:00;1;645;6397;0;2;2589;8960;4;2726;414;31;3;1672;5896;4;1774;531;29;4;2288;8320;5;2383;243;25;5;0;0;0;0;0;0;0;0;6;3736;15475;4;1928;1874;613;586;30;7;3140;10993;4;3297;489;24;8;3104;11062;4;3260;486;24;9;1712;6015;4;1820;542;25
03.04.21;14:10:00;1;607;6346;0;2;2583;8742;4;2719;417;29;3;1681;5756;4;1785;530;29;4;2314;8128;5;2410;247;25;5;0;0;0;0;0;0;0;0;6;3801;15161;4;1941;1884;616;588;30;7;3171;10733;4;3327;493;24;8;3223;10804;4;3380;485;24;9;1806;5874;4;1914;538;24
03.04.21;14:05:00;1;593;6292;0;2;2349;8526;4;2477;421;29;3;1528;5615;4;1625;532;28;4;2108;7934;5;2195;247;24;5;0;0;0;0;0;0;0;0;6;3469;14846;4;1784;1734;615;588;29;7;2669;10463;4;2804;498;24;8;2683;10528;4;2820;488;24;9;1478;5718;4;1576;541;23
03.04.21;14:00:00;1;654;6242;0;2;2044;8330;4;2158;417;28;3;1324;5488;4;1413;532;28;4;1824;7759;5;1900;250;24;5;0;0;0;0;0;0;0;0;6;3001;14560;4;1559;1513;618;589;29;7;2365;10241;4;2493;493;24;8;2391;10305;4;2509;490;23;9;1311;5594;4;1402;548;23
03.04.21;13:55:00;1;651;6188;0;2;2010;8159;4;2125;423;27;3;1291;5377;4;1381;536;27;4;1813;7606;5;1889;249;23;5;0;0;0;0;0;0;0;0;6;2979;14311;4;1545;1512;622;591;29;7;2243;10043;4;2354;500;24;8;1796;10105;4;1890;395;18;9;1239;5485;4;1327;548;22
03.04.21;13:50:00;1;463;6132;0;2;1782;7992;4;1884;419;26;3;1140;5269;4;1225;536;27;4;1609;7455;5;1676;250;23;5;0;0;0;0;0;0;0;0;6;2656;14064;4;1373;1329;622;588;29;7;1928;9856;4;2032;498;23;8;1944;9917;4;2048;493;23;9;1068;5381;4;1150;552;22
03.04.21;13:45:00;1;447;6094;0;2;1531;7842;4;1625;426;26;3;983;5173;4;1059;535;27;4;1374;7319;5;1431;249;23;5;0;0;0;0;0;0;0;0;6;2300;13843;4;1165;1146;620;592;29;7;1620;9693;4;1700;506;23;8;1637;9752;4;1723;496;23;9;894;5291;4;968;548;21
03.04.21;13:40:00;1;443;6057;0;2;1150;7715;4;1225;417;25;3;734;5092;4;803;533;26;4;1027;7206;5;1070;251;23;5;0;0;0;0;0;0;0;0;6;1755;13657;4;909;900;618;590;30;7;1170;9559;4;1237;488;23;8;1188;9617;4;1264;493;23;9;649;5217;4;711;548;21
03.04.21;13:35:00;1;449;6020;0;2;814;7619;4;881;420;25;3;517;5031;4;579;518;26;4;718;7120;5;748;247;23;5;0;0;0;0;0;0;0;0;6;1251;13513;4;611;618;608;584;30;7;838;9461;4;898;493;24;8;848;9518;4;908;488;24;9;459;5163;4;513;540;21
03.04.21;13:30:00;1;443;5982;0;2;636;7551;4;697;410;25;3;402;4988;4;458;518;26;4;547;7061;5;570;245;23;5;0;0;0;0;0;0;0;0;6;927;13413;4;459;476;604;581;30;7;699;9391;4;757;484;24;8;715;9447;4;768;484;24;9;385;5125;4;436;534;21
03.04.21;13:25:00;1;620;5944;0;2;444;7498;4;497;405;26;3;277;4954;4;328;534;27;4;374;7015;5;389;240;24;5;0;0;0;0;0;0;0;0;6;676;13337;4;329;354;602;578;30;7;487;9333;4;536;471;24;8;494;9387;4;547;478;24;9;268;5093;4;312;529;22
03.04.21;13:20:00;1;690;5892;0;2;363;7462;4;417;411;26;3;229;4931;4;278;507;27;4;305;6984;5;317;236;24;5;0;0;0;0;0;0;0;0;6;568;13282;4;281;313;580;565;31;7;378;9292;4;425;475;25;8;382;9346;4;436;484;25;9;210;5070;4;250;517;22
03.04.21;13:15:00;1;720;5834;0;2;371;7431;4;426;405;27;3;233;4912;4;278;512;27;4;315;6958;5;328;234;25;5;0;0;0;0;0;0;0;0;6;614;13235;4;287;308;587;569;31;7;390;9261;4;436;481;25;8;399;9314;4;444;474;25;9;213;5053;4;250;518;23
03.04.21;13:10:00;1;649;5774;0;2;559;7399;4;617;409;28;3;351;4892;4;401;511;28;4;492;6931;5;513;239;25;5;0;0;0;0;0;0;0;0;6;947;13180;4;477;498;598;568;31;7;584;9227;4;637;474;26;8;585;9280;4;639;472;26;9;311;5034;4;358;529;23
03.04.21;13:05:00;1;641;5718;0;2;705;7353;4;766;398;29;3;445;4863;4;504;519;29;4;610;6890;5;636;238;26;5;0;0;0;0;0;0;0;0;6;1126;13100;4;574;583;599;573;31;7;738;9180;4;791;477;27;8;742;9232;4;797;477;26;9;397;5009;4;447;526;24
03.04.21;13:00:00;1;591;5647;0;2;640;7294;4;699;406;29;3;404;4826;4;459;509;29;4;540;6839;5;562;237;27;5;0;0;0;0;0;0;0;0;6;970;13007;4;493;519;596;567;32;7;696;9118;4;741;477;27;8;689;9170;4;750;476;27;9;369;4976;4;416;518;25
03.04.21;12:55:00;1;493;5596;0;2;709;7240;4;776;405;31;3;449;4792;4;504;507;30;4;610;6794;5;636;238;27;5;0;0;0;0;0;0;0;0;6;1100;12927;4;566;561;598;564;32;7;827;9059;4;883;471;28;8;819;9112;4;879;470;27;9;436;4945;4;489;522;25
03.04.21;12:50:00;1;540;5554;0;2;814;7181;4;882;400;32;3;517;4754;4;575;514;30;4;703;6743;5;732;240;28;5;0;0;0;0;0;0;0;0;6;1283;12834;4;655;655;591;566;33;7;912;8990;4;975;465;28;8;906;9043;4;966;468;28;9;484;4909;4;538;517;26
03.04.21;12:45:00;1;673;5510;0;2;1013;7113;4;1090;412;33;3;647;4711;4;711;516;31;4;884;6684;5;921;238;29;5;0;0;0;0;0;0;0;0;6;1583;12725;4;794;804;599;568;33;7;1126;8914;4;1199;474;29;8;1123;8968;4;1189;466;29;9;599;4868;4;660;529;27
03.04.21;12:40:00;1;452;5455;0;2;1427;7029;4;1523;407;35;3;918;4657;4;992;524;32;4;1255;6611;5;1308;239;30;5;0;0;0;0;0;0;0;0;6;2173;12590;4;1141;1115;600;575;33;7;1699;8820;4;1788;481;29;8;1667;8874;4;1762;480;29;9;904;4818;4;976;522;28
03.04.21;12:35:00;1;805;5415;0;2;2100;6912;4;2228;420;37;3;1368;4582;4;1461;526;33;4;1906;6508;5;1985;242;31;5;0;0;0;0;0;0;0;0;6;3327;12406;4;1697;1659;598;579;34;7;2577;8681;4;2713;480;30;8;2598;8738;4;2730;484;29;9;1434;4744;4;1525;524;29
03.04.21;12:30:00;1;706;5338;0;2;1687;6737;4;1795;408;37;3;1097;4468;4;1180;526;33;4;1513;6349;5;1576;238;31;5;0;0;0;0;0;0;0;0;6;2798;12127;4;1408;1391;602;579;34;7;2049;8466;4;2155;476;30;8;2060;8521;4;2168;477;30;9;1134;4624;4;1217;526;29
03.04.21;12:25:00;1;439;5270;0;2;1836;6595;4;1950;406;39;3;1184;4376;4;1268;511;34;4;1638;6222;5;1707;233;33;5;0;0;0;0;0;0;0;0;6;3062;11897;4;1560;1537;585;564;34;7;2224;8294;4;2346;469;30;8;2206;8347;4;2327;466;30;9;1203;4529;4;1286;512;30
03.04.21;12:20:00;1;409;5234;0;2;3877;6440;4;4098;403;42;3;2672;4276;4;2819;490;35;4;3519;6084;5;3666;229;34;5;0;0;0;0;0;0;0;0;6;6422;11626;4;3558;3062;602;605;33;7;4564;8106;4;4784;437;29;8;4453;8162;4;4664;413;29;9;2537;4428;4;2694;529;32
03.04.21;12:15:00;1;397;5199;0;2;5596;6134;4;5911;392;40;3;3744;4066;4;3945;503;35;4;5102;5805;5;5315;247;32;5;0;0;0;0;0;0;0;0;6;9181;11084;4;4806;4624;632;612;32;7;5274;7743;4;5677;485;28;8;5259;7807;10;5667;464;28;9;2905;4227;10;3137;538;30
03.04.21;12:10:00;1;2506;5142;0;2;4393;5662;4;4637;400;36;3;2969;3751;4;3133;518;32;4;4223;5381;5;4398;243;29;5;0;0;0;0;0;0;0;0;6;7730;10324;4;4201;3755;614;619;31;7;4559;7307;4;4792;435;27;8;4700;7373;4;4935;471;27;9;2509;3984;4;2593;503;29
03.04.21;12:05:00;1;832;4931;0;2;3271;5283;4;3443;394;35;3;2215;3496;4;2345;537;32;4;3251;5017;5;3387;240;28;5;0;0;0;0;0;0;0;0;6;6702;9682;4;4058;2867;628;646;30;7;5319;6902;4;5633;453;26;8;4943;6961;4;5289;489;26;9;2510;3764;4;2670;540;29
03.04.21;12:00:00;1;365;4827;0;2;3903;5018;4;4128;416;31;3;2762;3320;4;2931;531;29;4;3708;4757;5;3863;252;25;5;0;0;0;0;0;0;0;0;6;6346;9138;4;3523;3007;654;644;30;7;5888;6471;4;6263;520;25;8;6185;6551;10;6643;492;25;9;3445;3561;10;3744;560;26
03.04.21;11:55:00;1;295;4797;0;2;2051;4690;4;2170;420;29;3;1450;3084;4;1547;539;28;4;2112;4441;5;2200;245;24;5;0;0;0;0;0;0;0;0;6;3694;8616;4;1902;1842;622;592;30;7;2263;6002;4;2380;490;25;8;2269;6057;4;2383;479;25;9;984;3284;4;1054;425;19
03.04.21;11:50:00;1;342;4772;0;2;1729;4504;4;1835;417;28;3;1075;2948;4;1155;526;28;4;1466;4241;5;1528;245;24;5;0;0;0;0;0;0;0;0;6;2651;8350;4;1377;1339;614;583;30;7;3941;5801;4;4141;504;25;8;3363;5856;4;3528;485;25;9;1519;3180;4;1622;545;24
03.04.21;11:45:00;1;353;4744;0;2;1389;4361;4;1474;413;28;3;900;2859;4;972;523;28;4;1228;4119;5;1279;244;24;5;0;0;0;0;0;0;0;0;6;2167;8125;4;1131;1106;617;587;30;7;1695;5492;4;1785;477;25;8;1707;5582;4;1803;479;25;9;941;3059;4;1014;534;23
03.04.21;11:40:00;1;353;4715;0;2;762;4247;4;827;408;28;3;485;2784;4;539;501;28;4;653;4018;5;681;238;24;5;0;0;0;0;0;0;0;0;6;1220;7955;4;596;604;599;570;31;7;915;5352;4;976;471;25;8;907;5442;4;968;464;25;9;490;2981;4;545;518;24
03.04.21;11:35:00;1;365;4685;0;2;896;4182;4;969;412;29;3;573;2743;4;632;523;28;4;809;3962;5;842;236;25;5;0;0;0;0;0;0;0;0;6;1595;7854;4;807;801;603;578;31;7;1119;5274;4;1195;463;26;8;1103;5365;4;1174;465;25;9;587;2940;4;645;524;24
03.04.21;11:30:00;1;367;4656;0;2;1795;4107;4;1903;414;31;3;1221;2695;4;1309;533;29;4;1944;3894;5;2025;239;26;5;0;0;0;0;0;0;0;0;6;3951;7711;4;2041;1948;602;586;31;7;2319;5182;4;2439;468;25;8;2267;5274;4;2381;468;25;9;1232;2891;4;1320;536;25
03.04.21;11:25:00;1;381;4626;0;2;2327;3960;4;2454;401;31;3;1504;2596;4;1602;524;30;4;2005;3739;5;2089;237;26;5;0;0;0;0;0;0;0;0;6;3927;7420;4;2054;1958;608;588;30;7;3378;4991;4;3546;480;25;8;3470;5086;4;3640;466;25;9;2017;2790;4;2141;530;26
03.04.21;11:20:00;1;384;4594;0;2;3136;3753;4;3303;402;29;3;2249;2464;4;2378;532;28;4;3441;3572;5;3585;244;23;5;0;0;0;0;0;0;0;0;6;6897;6996;4;3585;3436;614;584;30;7;4613;4682;4;4847;487;24;8;4891;4763;4;5141;482;24;9;2714;2608;4;2881;535;24
03.04.21;11:15:00;1;386;4562;0;2;1247;3491;4;1333;418;28;3;800;2276;4;870;530;28;4;1095;3285;5;1140;241;24;5;0;0;0;0;0;0;0;0;6;1980;6471;4;1012;997;608;579;30;7;1612;4298;4;1700;474;24;8;1530;4356;4;1621;483;24;9;826;2380;4;895;525;23
03.04.21;11:10:00;1;345;4529;0;2;3061;3385;4;3227;398;29;3;2030;2208;4;2150;531;28;4;3096;3191;5;3225;243;23;5;0;0;0;0;0;0;0;0;6;5901;6287;4;3056;2960;617;600;29;7;3948;4159;4;4144;485;23;8;3888;4225;4;4082;487;23;9;2050;2309;4;2179;526;24
03.04.21;11:05:00;1;340;4500;0;2;1729;3131;4;1830;413;27;3;1305;2040;4;1393;533;27;4;2001;2934;5;2084;241;22;5;0;0;0;0;0;0;0;0;6;4084;5752;4;2129;2052;611;590;29;7;2605;3831;4;2733;490;23;8;3223;3902;4;3384;493;22;9;1896;2140;4;2017;540;22
03.04.21;11:00:00;1;289;4471;0;2;1967;2987;4;2085;425;27;3;1345;1931;4;1437;522;27;4;2011;2767;5;2095;244;21;5;0;0;0;0;0;0;0;0;6;4058;5475;4;2096;2032;609;591;29;7;2901;3617;4;3043;486;22;8;2877;3638;4;3022;484;22;9;1571;1984;4;1675;537;22
03.04.21;10:55:00;1;296;4447;0;2;1876;2823;4;1985;425;27;3;1261;1819;4;1351;535;27;4;1879;2600;5;1957;245;21;5;0;0;0;0;0;0;0;0;6;3787;5132;4;1954;1895;620;589;28;7;2662;3376;4;2789;490;22;8;2652;3401;4;2783;490;22;9;1463;1854;4;1560;542;22
03.04.21;10:50:00;1;361;4422;0;2;1855;2667;4;1964;415;27;3;1230;1713;4;1320;532;27;4;1843;2443;5;1919;242;21;5;0;0;0;0;0;0;0;0;6;3708;4815;4;1924;1855;615;589;28;7;2367;3155;4;2486;489;21;8;2358;3179;4;2480;491;21;9;1301;1731;4;1390;540;21
03.04.21;10:45:00;1;384;4392;0;2;2148;2512;4;2265;409;26;3;1533;1611;4;1632;532;26;4;2427;2290;5;2528;248;20;5;0;0;0;0;0;0;0;0;6;5252;4497;4;2719;2648;614;588;27;7;2605;2957;4;2736;503;21;8;2651;2982;4;2782;486;21;9;1452;1623;4;1551;553;21
03.04.21;10:40:00;1;370;4359;0;2;1852;2340;4;1956;422;25;3;1258;1488;4;1344;528;25;4;1894;2096;5;1972;245;19;5;0;0;0;0;0;0;0;0;6;3882;4057;4;2014;1959;620;594;27;7;2405;2744;4;2528;496;21;8;2492;2767;4;2612;486;20;9;1554;1505;4;1656;550;20
03.04.21;10:35:00;1;403;4330;0;2;1965;2185;4;2072;419;24;3;1300;1383;4;1390;531;25;4;1912;1936;5;1992;248;18;5;0;0;0;0;0;0;0;0;6;3662;3720;4;1893;1838;628;590;27;7;2723;2541;4;2847;496;20;8;2702;2555;4;2837;500;20;9;1486;1375;4;1582;555;20
03.04.21;10:30:00;1;434;4296;0;2;1465;2021;4;1549;424;23;3;956;1273;4;1030;535;24;4;1364;1775;5;1421;248;17;5;0;0;0;0;0;0;0;0;6;2506;3415;4;1285;1252;623;595;27;7;1950;2315;4;2051;506;20;8;1964;2330;4;2066;497;20;9;1089;1251;4;1168;550;19
03.04.21;10:25:00;1;446;4260;0;2;1112;1894;4;1179;420;23;3;720;1191;4;784;534;24;4;999;1657;5;1040;245;17;5;0;0;0;0;0;0;0;0;6;1792;3207;4;937;934;607;589;27;7;1354;2145;4;1433;485;20;8;1370;2159;4;1438;476;20;9;754;1156;4;812;534;18
03.04.21;10:20:00;1;454;4223;0;2;945;1803;4;1003;410;23;3;601;1132;4;662;533;24;4;830;1575;5;865;247;17;5;0;0;0;0;0;0;0;0;6;1505;3065;4;774;768;616;580;27;7;1075;2033;4;1143;487;20;8;1075;2046;4;1137;481;20;9;579;1094;4;631;539;18
03.04.21;10:15:00;1;383;4185;0;2;1080;1724;4;1143;421;22;3;689;1082;4;752;531;24;4;964;1506;5;1004;244;17;5;0;0;0;0;0;0;0;0;6;1776;2938;4;927;914;622;592;27;7;1242;1943;4;1304;489;20;8;1244;1955;4;1306;487;20;9;669;1045;4;726;538;18
03.04.21;10:10:00;1;389;4153;0;2;1040;1634;4;1098;418;22;3;664;1024;4;724;531;24;4;916;1426;5;954;246;17;5;0;0;0;0;0;0;0;0;6;1657;2790;4;840;829;614;587;27;7;1150;1839;4;1215;481;20;8;1157;1852;4;1218;480;19;9;627;990;4;683;549;18
03.04.21;10:05:00;1;348;4122;0;2;994;1547;4;1052;414;22;3;632;969;4;692;539;23;4;877;1349;5;913;245;16;5;0;0;0;0;0;0;0;0;6;1565;2652;4;797;792;614;585;27;7;1096;1743;4;1160;489;20;8;1097;1754;4;1158;479;19;9;597;937;4;649;540;18
03.04.21;10:00:00;1;362;4092;0;2;946;1464;4;1003;414;22;3;600;916;4;659;535;23;4;825;1276;5;859;248;16;5;0;0;0;0;0;0;0;0;6;1474;2523;4;723;722;611;584;26;7;1037;1652;4;1086;488;19;8;1028;1665;4;1087;486;19;9;557;888;4;609;533;18
03.04.21;09:55:00;1;348;4062;0;2;905;1385;4;964;421;22;3;577;866;4;634;540;23;4;789;1207;5;822;247;16;5;0;0;0;0;0;0;0;0;6;1409;2400;4;734;730;615;586;26;7;983;1565;4;1052;489;19;8;991;1577;4;1048;484;19;9;535;841;4;587;542;17
03.04.21;09:50:00;1;356;4033;0;2;913;1310;4;972;418;21;3;580;818;4;639;536;23;4;795;1141;5;829;246;16;5;0;0;0;0;0;0;0;0;6;1418;2282;4;727;719;612;584;26;7;1000;1483;4;1059;492;19;8;1006;1495;4;1065;488;19;9;543;796;4;594;532;17
03.04.21;09:45:00;1;339;4003;0;2;950;1233;4;1011;419;21;3;604;769;4;664;534;23;4;842;1075;5;877;247;16;5;0;0;0;0;0;0;0;0;6;1496;2164;4;759;765;618;587;26;7;1051;1400;4;1116;490;19;8;1063;1411;4;1122;493;19;9;572;751;4;625;541;17
03.04.21;09:40:00;1;422;3975;0;2;964;1154;4;1022;422;21;3;609;719;4;671;534;22;4;862;1004;5;898;250;15;5;0;0;0;0;0;0;0;0;6;1541;2037;4;774;763;618;598;26;7;1049;1312;4;1109;493;19;8;1067;1323;4;1127;492;19;9;574;703;4;627;545;17
03.04.21;09:35:00;1;432;3940;0;2;795;1073;4;844;417;20;3;503;668;4;558;521;22;4;701;932;5;731;247;15;5;0;0;0;0;0;0;0;0;6;1253;1910;4;656;661;614;590;26;7;833;1224;4;880;490;19;8;836;1232;4;885;474;19;9;454;655;4;502;533;17
03.04.21;09:30:00;1;398;3902;0;2;637;1007;4;686;416;20;3;406;626;4;455;523;22;4;536;874;5;558;246;15;5;0;0;0;0;0;0;0;0;6;909;1809;4;460;479;608;577;26;7;615;1156;4;653;487;19;8;619;1163;4;662;484;19;9;329;617;4;369;529;16
03.04.21;09:25:00;1;384;3868;0;2;632;954;4;679;415;20;3;396;592;4;446;523;22;4;535;829;5;557;247;15;5;0;0;0;0;0;0;0;0;6;916;1733;4;445;456;608;584;26;7;616;1104;4;665;493;19;8;625;1111;4;673;482;19;9;333;590;4;375;541;16
03.04.21;09:20:00;1;390;3835;0;2;475;901;4;519;407;20;3;302;559;4;346;514;22;4;409;784;5;426;243;15;5;0;0;0;0;0;0;0;0;6;751;1655;4;360;372;604;570;26;7;462;1052;4;509;483;19;8;478;1059;4;523;482;19;9;260;562;4;295;521;16
03.04.21;09:15:00;1;407;3803;0;2;478;859;4;521;412;20;3;298;532;4;344;523;22;4;407;748;5;424;239;15;5;0;0;0;0;0;0;0;0;6;759;1593;4;379;399;605;581;26;7;523;1012;4;568;474;19;8;528;1018;4;575;474;19;9;279;539;4;316;525;16
