#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.08.21;16:30:00;1;1217;9656;0;2;3770;22394;4;3987;356;62;3;2411;14987;4;2538;419;55;4;3340;21797;5;3479;207;51;5;5856;53124;4;3214;2581;373;601;51;6;4353;39949;4;2189;2134;521;497;49;7;4273;28700;4;4490;409;48;8;4280;28879;4;4499;412;48;9;2366;16076;4;2498;456;51
14.08.21;16:25:00;1;1905;9551;0;2;3764;22080;4;3979;353;61;3;2363;14786;4;2484;413;55;4;3279;21519;5;3415;208;50;5;5784;52637;4;3175;2553;374;605;51;6;4295;39587;4;2149;2112;522;500;49;7;4221;28344;4;4442;415;48;8;4225;28524;4;4444;410;48;9;2337;15879;4;2465;457;51
14.08.21;16:20:00;1;599;9398;0;2;3870;21766;4;4083;353;60;3;2448;14589;4;2579;434;55;4;3344;21245;5;3483;208;49;5;5963;52153;4;3261;2640;375;610;51;6;4444;39227;4;2241;2173;519;506;49;7;4257;27992;4;4474;416;48;8;4260;28174;4;4477;412;48;9;2358;15685;4;2489;458;51
14.08.21;16:15:00;1;522;9348;0;2;3962;21445;4;4184;359;59;3;2624;14385;4;2764;444;53;4;3517;20967;5;3664;212;48;5;6327;51655;4;3480;2802;380;616;50;6;4735;38856;4;2385;2323;528;512;49;7;4497;27639;4;4722;413;48;8;4499;27816;4;4732;416;48;9;2493;15487;4;2631;462;51
14.08.21;16:10:00;1;943;9303;0;2;2297;21119;4;2438;365;59;3;1513;14167;4;1607;419;54;4;2547;20674;5;2653;214;48;5;5448;51195;4;3004;2387;376;598;50;6;3289;38508;4;1616;1579;528;505;49;7;4665;27265;4;4903;426;47;8;4652;27442;4;4894;425;47;9;2554;15280;4;2698;469;50
14.08.21;16:05:00;1;612;9217;0;2;2125;20934;4;2260;357;59;3;1397;14047;4;1482;421;54;4;1804;20473;5;1879;209;48;5;3328;50834;4;1802;1448;365;597;50;6;2993;38241;4;1491;1431;515;509;49;7;1859;26876;4;1963;411;48;8;1879;27055;4;1991;413;48;9;1025;15067;4;1104;460;49
14.08.21;16:00:00;1;582;9168;0;2;2012;20766;4;2140;355;61;3;1202;13940;4;1281;423;55;4;1749;20335;5;1822;205;49;5;3467;50486;4;1876;1521;361;586;50;6;2501;37977;4;1231;1197;505;492;49;7;1784;26707;4;1891;425;48;8;1746;26884;4;1852;408;48;9;822;14973;4;888;443;50
14.08.21;15:55:00;1;539;9119;0;2;3982;20605;4;4210;359;61;3;2671;13842;4;2804;437;55;4;3681;20195;5;3834;217;49;5;6849;50172;4;3770;3029;374;605;50;6;5210;37753;4;2636;2568;534;507;50;7;4547;26557;4;4779;421;49;8;4852;26740;4;5095;421;49;9;2698;14904;4;2847;475;50
14.08.21;15:50:00;1;576;9075;0;2;1247;20284;4;1339;353;61;3;565;13625;4;626;438;55;4;798;19893;5;831;203;50;5;1557;49678;4;811;645;355;563;50;6;1057;37369;4;466;492;486;480;50;7;875;26195;4;946;406;49;8;869;26342;4;935;405;49;9;463;14682;4;518;453;50
14.08.21;15:45:00;1;557;9027;0;2;2769;20183;4;2938;358;63;3;2004;13578;4;2114;447;56;4;2596;19828;5;2704;206;51;5;4975;49525;4;2751;2194;358;574;50;6;4319;37262;4;2175;2132;500;482;50;7;1768;26122;4;1873;399;50;8;1761;26269;4;1874;402;50;9;1074;14643;4;1149;417;52
14.08.21;15:40:00;1;580;8980;0;2;4221;19926;4;4465;352;64;3;2852;13397;4;2997;431;57;4;3834;19590;5;3993;203;52;5;7448;49076;4;4140;3316;363;581;50;6;5618;36931;4;2857;2778;506;493;50;7;5002;25974;4;5258;400;50;8;5021;26124;4;5279;398;50;9;2800;14561;4;2953;446;54
14.08.21;15:35:00;1;566;8931;0;2;4334;19575;4;4583;356;64;3;2924;13160;4;3073;437;57;4;3894;19271;5;4056;204;51;5;7575;48454;4;4195;3379;361;584;50;6;5741;36460;4;2914;2846;509;500;50;7;5108;25557;4;5365;399;50;8;5119;25707;4;5382;402;50;9;2855;14328;4;3011;448;54
14.08.21;15:30:00;1;592;8884;0;2;3491;19214;4;3694;373;63;3;2647;12916;4;2784;441;56;4;3694;18946;5;3848;204;51;5;7273;47822;4;4052;3224;366;581;50;6;5668;35983;4;2865;2795;515;499;50;7;4468;25133;4;4694;412;50;8;4823;25283;4;5058;395;50;9;2838;14091;4;2997;466;53
14.08.21;15:25:00;1;1144;8835;0;2;3897;18920;4;4130;365;63;3;2873;12694;4;3012;408;56;4;3775;18638;5;3932;205;51;5;6665;47233;4;3661;2984;357;577;50;6;4233;35539;4;2112;2086;511;485;50;7;2984;24756;4;3153;416;50;8;2804;24876;4;2954;410;50;9;2011;13853;4;2120;447;53
14.08.21;15:20:00;1;1246;8755;0;2;4135;18606;4;4372;353;63;3;2581;12456;4;2718;427;56;4;3585;18332;5;3734;200;52;5;7264;46767;4;4049;3196;359;582;50;6;5707;35182;4;2899;2831;511;494;50;7;5114;24486;4;5364;396;49;8;5112;24640;4;5369;402;50;9;2854;13672;4;3007;445;53
14.08.21;15:15:00;1;736;8651;0;2;4304;18263;4;4546;353;63;3;2887;12249;4;3036;426;56;4;3882;18041;5;4043;200;51;5;7785;46135;4;4318;3473;362;585;49;6;5900;34709;4;2989;2932;510;499;50;7;5143;24061;4;5405;400;49;8;5145;24213;4;5406;404;49;9;2879;13434;4;3031;449;53
14.08.21;15:10:00;1;686;8581;0;2;4204;17907;4;4443;358;61;3;2884;12008;4;3023;443;55;4;3901;17717;5;4064;204;51;5;7795;45485;4;4334;3462;362;590;49;6;5891;34217;4;2990;2926;509;493;50;7;4979;23631;4;5232;414;49;8;4871;23784;4;5119;404;49;9;2754;13194;4;2901;443;52
14.08.21;15:05:00;1;1360;8521;0;2;2541;17555;4;2699;366;61;3;2034;11767;4;2151;425;55;4;2654;17392;5;2765;204;51;5;4336;44841;4;2368;1906;358;577;49;6;3443;33733;4;1747;1672;501;472;50;7;2057;23215;4;2176;397;49;8;2043;23375;4;2167;402;49;9;1143;12963;4;1222;451;51
14.08.21;15:00:00;1;1127;8417;0;2;4215;17361;4;4452;354;62;3;2870;11607;4;3014;427;55;4;3883;17186;5;4045;199;52;5;7942;44474;4;4414;3541;358;578;49;6;6009;33446;4;3055;2979;500;493;50;7;4510;23025;4;4747;397;49;8;4505;23186;4;4741;398;49;9;2520;12857;4;2662;446;53
14.08.21;14:55:00;1;1334;8327;0;2;4206;17009;4;4446;354;62;3;2865;11368;4;3013;426;55;4;3889;16863;5;4051;200;52;5;8009;43812;4;4450;3566;357;573;49;6;6053;32945;4;3075;3004;502;488;50;7;5170;22672;4;5432;393;49;8;5186;22834;4;5447;396;49;9;2901;12660;4;3060;444;53
14.08.21;14:50:00;1;1460;8222;0;2;4284;16658;4;4525;355;61;3;2910;11129;4;3061;435;54;4;3951;16539;5;4115;200;52;5;8210;43143;4;4558;3663;355;579;49;6;6215;32439;4;3155;3094;499;489;49;7;5274;22241;4;5542;398;48;8;5284;22402;4;5553;400;48;9;2956;12418;4;3114;437;53
14.08.21;14:45:00;1;1253;8100;0;2;4311;16301;4;4556;353;60;3;2919;10887;4;3067;429;54;4;3976;16209;5;4142;200;52;5;8295;42458;4;4620;3704;354;582;49;6;6250;31921;4;3191;3096;499;488;49;7;5277;21801;4;5536;399;48;8;5334;21960;4;5604;399;48;9;2983;12172;4;3143;435;52
14.08.21;14:40:00;1;676;7999;0;2;4299;15942;4;4545;354;59;3;2909;10643;4;3059;427;53;4;4023;15879;5;4190;203;51;5;8453;41765;4;4724;3766;358;579;49;6;6337;31399;4;3154;3114;501;489;48;7;4859;21365;4;5100;391;47;8;4802;21519;4;5043;401;48;9;2762;11924;4;2911;442;52
14.08.21;14:35:00;1;759;7942;0;2;4452;15585;4;4707;355;58;3;2990;10401;4;3141;430;52;4;4159;15544;5;4332;206;50;5;8764;41067;4;4879;3919;363;586;49;6;6585;30873;4;3379;3249;507;495;48;7;5536;20958;4;5815;397;47;8;5536;21115;4;5816;399;47;9;3074;11693;4;3245;441;52
14.08.21;14:30:00;1;668;7878;0;2;3334;15213;4;3525;356;57;3;2309;10152;4;2441;448;51;4;3212;15197;5;3346;208;50;5;6950;40327;4;3840;3098;367;592;48;6;5204;30319;4;2629;2585;504;501;48;7;4504;20495;4;4744;429;46;8;4721;20654;4;4965;421;46;9;2552;11437;4;2700;453;50
14.08.21;14:25:00;1;656;7823;0;2;4827;14926;4;5098;354;55;3;3204;9954;4;3374;447;50;4;4301;14922;5;4480;207;48;5;8922;39752;4;4979;3978;373;609;48;6;6773;29886;4;3461;3362;520;507;48;7;5179;20112;4;5449;419;46;8;5487;20253;4;5772;427;46;9;3199;11220;4;3382;466;50
14.08.21;14:20:00;1;685;7768;0;2;1966;14527;4;2090;356;55;3;1139;9688;4;1223;450;50;4;1484;14570;5;1546;204;49;5;2638;39122;4;1418;1119;360;580;48;6;1882;29407;4;903;896;501;486;48;7;1527;19697;4;1621;417;46;8;1653;19806;4;1754;423;46;9;995;10955;4;1069;460;48
14.08.21;14:15:00;1;706;7712;0;2;1994;14369;4;2120;363;57;3;1430;9597;4;1521;433;51;4;2160;14450;5;2250;203;51;5;5523;38820;4;3083;2418;361;578;49;6;2744;29191;4;1312;1367;497;473;48;7;1809;19561;4;1914;403;46;8;1548;19654;4;1643;406;46;9;864;10862;4;930;451;49
14.08.21;14:10:00;1;705;7654;0;2;4418;14171;4;4669;358;57;3;3032;9456;4;3185;425;52;4;4252;14234;5;4429;204;51;5;9347;38388;4;5231;4173;360;580;49;6;7003;28870;4;3589;3486;501;488;47;7;4995;19399;4;5245;404;46;8;4828;19522;4;5072;409;46;9;2573;10788;4;2720;455;50
14.08.21;14:05:00;1;804;7594;0;2;4614;13804;4;4882;356;55;3;3086;9203;4;3249;445;50;4;4352;13881;5;4533;206;50;5;9557;37632;4;5318;4281;368;594;49;6;6347;28308;4;3231;3160;520;499;47;7;5210;19000;4;5481;423;45;8;4658;19143;4;4894;412;46;9;2785;10585;4;2947;465;49
14.08.21;14:00:00;1;787;7527;0;2;3849;13420;4;4070;359;54;3;2709;8946;4;2861;460;50;4;3542;13518;5;3689;211;49;5;7695;36961;4;4265;3445;373;603;48;6;5550;27793;4;2807;2753;519;504;47;7;3791;18576;4;4002;427;45;8;3415;18779;4;3599;422;45;9;1545;10369;4;1647;476;48
14.08.21;13:55:00;1;674;7461;0;2;2780;13116;4;2946;370;52;3;2077;8733;4;2198;450;48;4;2858;13238;5;2977;215;48;5;4940;36307;4;2681;2221;372;610;48;6;3979;27317;4;2024;1930;525;506;47;7;3037;18271;4;3208;441;45;8;3498;18504;4;3692;438;45;9;1962;10243;4;2089;479;47
14.08.21;13:50:00;1;640;7405;0;2;1477;12868;4;1577;357;52;3;965;8556;4;1043;459;48;4;1286;12996;5;1340;214;48;5;2882;35967;4;1531;1253;374;602;49;6;2180;27041;4;1039;1057;522;504;47;7;1813;18032;4;1920;418;46;8;1815;18225;4;1924;422;46;9;999;10080;4;1076;471;48
14.08.21;13:45:00;1;713;7352;0;2;3382;12745;4;3580;359;53;3;2109;8475;4;2236;453;49;4;3282;12888;5;3418;208;48;5;7250;35723;4;4017;3233;372;597;49;6;4683;26858;4;2372;2296;522;501;47;7;3422;17880;4;3604;430;46;8;3784;18073;4;3982;424;46;9;2105;9996;4;2230;459;49
14.08.21;13:40:00;1;682;7294;0;2;4125;12480;4;4363;367;52;3;2387;8303;4;2547;454;49;4;3458;12619;5;3602;214;47;5;7216;35173;4;3920;3299;365;605;48;6;5131;26446;4;2554;2465;526;504;47;7;3177;17600;4;3344;425;46;8;3189;17770;4;3365;425;46;9;1753;9822;4;1865;467;48
14.08.21;13:35:00;1;680;7237;0;2;1272;12151;4;1358;360;50;3;892;8111;4;965;476;47;4;1119;12343;5;1165;218;46;5;2662;34592;4;1412;1151;378;604;48;6;3031;26006;4;1498;1476;534;508;47;7;2527;17321;4;2667;429;46;8;2589;17487;4;2738;431;46;9;1433;9667;4;1534;477;48
14.08.21;13:30:00;1;652;7179;0;2;1303;12044;4;1393;362;51;3;844;8034;4;916;468;48;4;1150;12248;5;1198;217;47;5;2724;34379;4;1441;1180;377;614;48;6;2066;25837;4;988;990;528;509;47;7;1592;17088;4;1688;421;47;8;1591;17249;4;1689;420;47;9;876;9535;4;948;474;48
14.08.21;13:25:00;1;601;7125;0;2;1312;11935;4;1407;367;52;3;845;7963;4;916;458;48;4;1154;12151;5;1202;214;47;5;2782;34154;4;1471;1214;373;606;48;6;2088;25665;4;989;1011;530;505;47;7;1629;16955;4;1733;421;47;8;1642;17117;4;1745;413;47;9;1159;9462;4;1241;466;49
14.08.21;13:20:00;1;632;7074;0;2;1533;11826;4;1636;360;53;3;959;7893;4;1035;466;49;4;1384;12056;5;1442;212;48;5;3453;33866;4;1874;1516;374;593;49;6;2826;25457;4;1351;1398;519;511;48;7;3272;16821;4;3456;418;48;8;3293;16982;4;3475;425;48;9;1809;9371;4;1917;470;50
14.08.21;13:15:00;1;661;7022;0;2;2688;11691;4;2849;363;54;3;1506;7810;4;1609;480;50;4;2279;11933;5;2374;214;48;5;5189;33603;4;2855;2260;374;617;49;6;4267;25249;4;2139;2100;524;504;48;7;4275;16556;4;4512;423;48;8;4391;16717;4;4629;414;48;9;1724;9225;4;1833;459;51
14.08.21;13:10:00;1;671;6966;0;2;3495;11478;4;3695;357;54;3;2248;7690;4;2384;485;50;4;3240;11759;5;3375;212;48;5;8029;33212;4;4488;3540;373;593;48;6;5505;24955;4;2826;2690;518;508;48;7;5035;16244;4;5297;410;47;8;4933;16399;4;5193;417;47;9;2457;9093;4;2611;474;51
14.08.21;13:05:00;1;606;6910;0;2;2813;11196;4;2984;376;53;3;1755;7508;4;1863;461;49;4;2706;11499;5;2818;217;46;5;5987;32543;4;3324;2605;384;625;48;6;4436;24470;4;2237;2177;538;531;48;7;3169;15843;4;3341;420;47;8;3457;16007;4;3637;410;47;9;2019;8897;4;2145;464;49
14.08.21;13:00:00;1;632;6859;0;2;1149;10930;4;1238;362;53;3;749;7343;4;816;468;49;4;1038;11237;5;1081;211;46;5;2561;32158;4;1345;1117;374;594;48;6;1949;24169;4;930;929;530;503;48;7;2123;15554;4;2246;418;48;8;2590;15685;4;2730;403;48;9;1303;8711;4;1391;452;50
14.08.21;12:55:00;1;598;6806;0;2;1182;10833;4;1270;358;54;3;760;7280;4;829;454;50;4;1103;11150;5;1149;210;47;5;2530;31947;4;1327;1103;371;595;48;6;1791;24011;4;849;854;509;510;49;7;2328;15372;4;2461;397;48;8;2343;15460;4;2485;408;48;9;1154;8599;4;1235;458;51
14.08.21;12:50:00;1;613;6756;0;2;1933;10729;4;2059;368;55;3;1261;7213;4;1348;449;50;4;1874;11052;5;1952;209;47;5;4128;31654;4;2246;1825;367;601;48;6;3209;23802;4;1584;1564;519;504;49;7;4451;15201;4;4689;415;49;8;4595;15286;4;4841;417;49;9;2615;8512;4;2765;467;52
14.08.21;12:45:00;1;625;6705;0;2;1261;10551;4;1351;359;56;3;1129;7096;4;1209;433;51;4;1614;10879;5;1681;208;48;5;4369;31323;4;2383;1960;362;567;48;6;2291;23545;4;1040;1134;501;485;50;7;3455;14850;4;3639;410;49;8;3561;14926;4;3757;413;49;9;1760;8307;4;1867;442;51
14.08.21;12:40:00;1;677;6652;0;2;2785;10439;4;2945;358;58;3;1872;6992;4;1978;436;52;4;2683;10726;5;2794;205;49;5;6586;31032;4;3656;2916;349;562;49;6;5160;23321;4;2665;2526;501;493;50;7;4281;14578;4;4501;403;49;8;4362;14645;4;4589;416;49;9;2608;8166;4;2745;434;53
14.08.21;12:35:00;1;712;6595;0;2;3841;10216;4;4053;352;59;3;2355;6842;4;2480;429;53;4;3806;10510;5;3964;199;50;5;9214;30452;4;5146;4115;350;569;49;6;6194;22894;4;3095;3126;493;492;50;7;5141;14234;4;5397;394;49;8;5152;14296;4;5412;395;48;9;2837;7956;4;2988;435;53
14.08.21;12:30:00;1;734;6535;0;2;3971;9898;4;4192;358;59;3;2671;6654;4;2811;442;52;4;3847;10192;5;4008;203;49;5;9305;29687;4;5188;4166;353;574;49;6;7044;22316;4;3579;3541;492;493;50;7;5218;13804;4;5479;396;48;8;5224;13865;4;5484;396;48;9;2914;7717;4;3069;438;53
14.08.21;12:25:00;1;696;6474;0;2;3953;9568;4;4166;353;58;3;2622;6431;4;2757;436;52;4;3327;9872;5;3465;202;49;5;8976;28908;4;5046;3979;352;579;49;6;6506;21727;4;3336;3243;490;487;50;7;4478;13369;4;4703;388;48;8;4416;13428;4;4659;428;48;9;2608;7475;4;2751;448;52
14.08.21;12:20:00;1;748;6416;0;2;3884;9237;4;4094;353;58;3;2590;6211;4;2728;446;52;4;3732;9584;5;3887;203;49;5;9131;28187;4;5097;4085;353;570;49;6;6901;21187;4;3511;3463;496;492;50;7;5177;13021;4;5440;403;47;8;5190;13061;4;5454;406;47;9;2909;7252;4;3068;444;52
14.08.21;12:15:00;1;744;6353;0;2;3881;8913;4;4087;353;57;3;2574;5995;4;2714;454;51;4;3714;9273;5;3869;205;49;5;9119;27426;4;5093;4080;352;570;49;6;6863;20613;4;3507;3432;492;485;50;7;5140;12590;4;5402;400;47;8;5160;12628;4;5414;402;47;9;2884;7009;4;3052;457;52
14.08.21;12:10:00;1;722;6291;0;2;3901;8591;4;4110;352;56;3;2580;5781;4;2721;455;50;4;3728;8964;5;3883;209;49;5;9199;26665;4;5123;4129;354;577;48;6;6961;20039;4;3549;3488;500;491;49;7;5129;12161;4;5389;409;47;8;5167;12198;4;5424;406;46;9;2888;6769;4;3052;460;51
14.08.21;12:05:00;1;699;6230;0;2;2945;8265;4;3112;356;55;3;1929;5566;4;2039;457;49;4;3039;8653;5;3165;213;48;5;7828;25899;4;4386;3474;360;577;48;6;6259;19457;4;3203;3109;509;485;49;7;4457;11732;4;4684;409;46;8;4405;11767;4;4630;409;46;9;2439;6528;4;2583;454;49
14.08.21;12:00:00;1;864;6169;0;2;3280;8030;4;3458;355;56;3;2153;5406;4;2273;447;50;4;3188;8415;5;3321;208;50;5;8111;25342;4;4514;3625;356;571;48;6;6031;19032;4;3066;3013;495;484;49;7;3650;11381;4;3845;401;46;8;3635;11426;4;3825;404;46;9;1918;6339;4;2034;452;50
14.08.21;11:55:00;1;897;6093;0;2;3672;7770;4;3871;354;55;3;2403;5235;4;2535;453;50;4;3537;8163;5;3684;205;50;5;8826;24612;4;4925;3949;356;578;48;6;6691;18496;4;3422;3341;495;485;49;7;4868;11093;4;5109;408;46;8;4874;11139;4;5130;410;46;9;2746;6187;4;2901;456;50
14.08.21;11:50:00;1;929;6018;0;2;3680;7464;4;3869;353;54;3;2410;5035;4;2542;445;49;4;3548;7867;5;3696;207;50;5;8932;23875;4;4974;4009;353;577;48;6;6749;17941;4;3456;3366;494;489;49;7;4844;10687;4;5081;400;46;8;4828;10734;4;5071;406;45;9;2691;5959;4;2842;454;50
14.08.21;11:45:00;1;2094;5934;0;2;3607;7158;4;3799;358;53;3;2367;4834;4;2494;448;49;4;3480;7572;5;3624;208;50;5;8866;23133;4;4946;3976;357;575;48;6;6708;17379;4;3435;3349;496;489;48;7;4819;10282;4;5059;410;45;8;4842;10334;4;5087;407;45;9;2711;5736;4;2862;456;49
14.08.21;11:40:00;1;1031;5815;0;2;3263;6857;4;3436;359;53;3;2283;4637;4;2405;462;48;4;3376;7282;5;3516;207;49;5;8586;22412;4;4773;3835;354;579;48;6;6218;16825;4;3166;3103;497;493;48;7;4757;9882;4;4990;409;44;8;4735;9927;4;4967;416;44;9;2626;5508;4;2775;454;48
14.08.21;11:35:00;1;814;5732;0;2;3492;6586;4;3674;360;52;3;2285;4447;4;2410;459;48;4;3404;7002;5;3546;209;49;5;8796;21688;4;4900;3938;356;573;48;6;6628;16281;4;3382;3306;508;491;48;7;4146;9484;4;4355;409;44;8;4334;9533;4;4550;412;44;9;2577;5289;4;2718;452;48
14.08.21;11:30:00;1;1037;5654;0;2;3343;6294;4;3514;354;51;3;2240;4256;4;2360;463;47;4;3329;6718;5;3468;209;48;5;8683;20957;4;4828;3891;357;581;48;6;6540;15730;4;3342;3262;502;495;48;7;4680;9149;4;4906;414;44;8;4689;9179;4;4911;409;43;9;2619;5074;4;2768;458;48
14.08.21;11:25:00;1;764;5574;0;2;3225;6016;4;3392;355;51;3;2186;4070;4;2308;458;47;4;3275;6440;5;3411;209;48;5;8586;20234;4;4780;3844;359;580;48;6;6458;15185;4;3282;3228;504;492;47;7;4577;8760;4;4804;415;43;8;4593;8788;4;4821;416;43;9;2572;4855;4;2717;462;47
14.08.21;11:20:00;1;688;5510;0;2;3150;5746;4;3309;355;50;3;2127;3888;4;2246;460;46;4;3192;6168;5;3325;211;47;5;8475;19521;4;4714;3790;358;576;48;6;6360;14649;4;3248;3165;503;491;47;7;4452;8377;4;4670;421;43;8;4463;8405;4;4693;418;42;9;2505;4641;4;2648;465;47
14.08.21;11:15:00;1;711;5453;0;2;3098;5483;4;3255;356;49;3;2090;3710;4;2206;461;46;4;3152;5902;5;3283;212;46;5;8439;18815;4;4692;3778;361;585;48;6;6352;14119;4;3251;3159;509;494;47;7;4417;8007;4;4630;421;42;8;4440;8035;4;4664;418;42;9;2492;4433;4;2633;464;46
14.08.21;11:10:00;1;1051;5390;0;2;3038;5225;4;3191;354;48;3;2045;3536;4;2157;460;46;4;3095;5639;5;3224;214;46;5;8358;18114;4;4647;3741;363;585;48;6;6296;13591;4;3201;3146;513;497;46;7;4238;7638;4;4443;415;42;8;4179;7663;4;4382;413;42;9;2263;4224;4;2391;468;46
14.08.21;11:05:00;1;803;5296;0;2;2944;4972;4;3084;353;48;3;1992;3366;4;2099;469;45;4;3027;5381;5;3153;213;45;5;8298;17418;4;4610;3706;368;587;48;6;6238;13066;4;3184;3114;506;496;46;7;4248;7288;4;4442;418;41;8;4264;7316;4;4469;420;41;9;2370;4036;4;2504;475;45
14.08.21;11:00:00;1;925;5215;0;2;2847;4727;4;2985;354;47;3;1967;3200;4;2075;468;45;4;3005;5129;5;3130;214;45;5;8305;16726;4;4617;3708;367;589;48;6;6264;12547;4;3194;3126;513;503;45;7;4212;6931;4;4412;425;41;8;4216;6958;4;4423;422;40;9;2365;3837;4;2498;472;44
14.08.21;10:55:00;1;777;5129;0;2;2770;4490;4;2908;353;46;3;1906;3036;4;2012;469;44;4;2917;4879;5;3039;215;44;5;8144;16036;4;4519;3638;367;591;48;6;6133;12026;4;3121;3063;514;502;45;7;4105;6580;4;4302;421;40;8;4110;6606;4;4305;421;40;9;2299;3639;4;2428;475;44
14.08.21;10:50:00;1;649;5060;0;2;2727;4259;4;2862;354;46;3;1873;2877;4;1979;473;44;4;2881;4636;5;3001;217;43;5;8130;15358;4;4509;3626;371;593;48;6;6113;11516;4;3121;3036;523;507;44;7;4107;6237;4;4307;422;40;8;4120;6263;4;4317;430;39;9;2301;3447;4;2430;471;43
14.08.21;10:45:00;1;664;5006;0;2;2601;4031;4;2730;358;45;3;1784;2721;4;1886;478;43;4;2769;4395;5;2885;218;43;5;7912;14682;4;4391;3525;372;604;48;6;5962;11006;4;3040;2963;524;507;44;7;3995;5894;4;4188;432;39;8;4001;5920;4;4196;426;39;9;2236;3255;4;2364;480;42
14.08.21;10:40:00;1;687;4950;0;2;1719;3815;4;1820;365;44;3;1282;2572;4;1364;465;42;4;2122;4164;5;2210;217;42;5;5643;14022;4;3134;2503;369;588;48;6;4259;10510;4;2111;2114;514;502;44;7;2640;5562;4;2786;438;39;8;2410;5586;4;2534;433;39;9;1373;3069;4;1461;471;41
14.08.21;10:35:00;1;709;4893;0;2;2646;3664;4;2783;359;44;3;1834;2461;4;1936;457;42;4;2869;3982;5;2989;219;42;5;7781;13545;4;4334;3473;371;599;48;6;5481;10150;4;2794;2717;527;500;44;7;2951;5331;4;3110;459;39;8;2844;5374;4;2997;420;38;9;1474;2949;4;1566;461;42
14.08.21;10:30:00;1;1107;4833;0;2;1957;3442;4;2061;361;43;3;1445;2307;4;1538;476;42;4;2340;3740;5;2438;220;41;5;6375;12920;4;3517;2831;383;628;48;6;5654;9680;4;2879;2800;538;513;43;7;2804;5088;4;2957;447;38;8;3112;5137;4;3268;407;38;9;1786;2821;4;1892;481;40
14.08.21;10:25:00;1;1275;4733;0;2;1960;3275;4;2071;378;42;3;1362;2184;4;1451;474;41;4;2461;3542;5;2564;219;40;5;6368;12368;4;3489;2829;390;623;48;6;4815;9260;4;2488;2331;539;518;43;7;2408;4845;4;2544;485;38;8;3120;4870;4;3284;459;38;9;1638;2669;4;1744;504;40
14.08.21;10:20:00;1;1077;4631;0;2;1620;3116;4;1714;366;42;3;1084;2073;4;1160;457;41;4;1608;3338;5;1675;216;41;5;4432;11882;4;2432;1942;381;609;48;6;2877;8896;4;1406;1414;521;512;43;7;1834;4647;4;1938;437;38;8;1919;4624;4;2023;431;38;9;1078;2533;4;1153;477;40
14.08.21;10:15:00;1;911;4536;0;2;1846;2983;4;1948;362;42;3;1319;1984;4;1402;463;41;4;2154;3206;5;2244;217;40;5;6198;11511;4;3429;2757;374;603;47;6;4395;8627;4;2193;2180;530;510;43;7;2698;4495;4;2827;437;38;8;2593;4465;4;2728;436;38;9;1322;2443;4;1406;473;39
14.08.21;10:10:00;1;782;4467;0;2;1921;2833;4;2024;370;42;3;1092;1880;4;1166;447;41;4;1656;3035;5;1725;217;40;5;4933;11021;4;2714;2170;382;608;47;6;3618;8258;4;1803;1783;538;521;43;7;2241;4280;4;2357;420;38;8;1904;4260;4;2006;436;37;9;889;2338;4;958;478;40
14.08.21;10:05:00;1;772;4396;0;2;2370;2671;4;2494;376;42;3;1634;1786;4;1735;489;41;4;2551;2891;5;2657;217;39;5;6392;10605;4;3513;2817;377;615;47;6;5003;7939;4;2569;2434;527;514;43;7;3156;4085;4;3300;404;37;8;3124;4105;4;3284;453;37;9;1899;2266;4;2013;489;40
14.08.21;10:00:00;1;822;4329;0;2;2209;2472;4;2320;363;40;3;1503;1646;4;1597;484;40;4;2358;2672;5;2456;223;38;5;6903;10078;4;3818;3084;382;617;46;6;5026;7543;4;2557;2488;533;519;42;7;3610;3813;4;3784;435;37;8;3580;3845;4;3750;425;36;9;1970;2110;4;2082;486;39
14.08.21;09:55:00;1;636;4254;0;2;1419;2288;4;1506;376;40;3;990;1522;4;1065;472;40;4;1468;2476;5;1529;219;38;5;4481;9504;4;2447;1984;377;611;46;6;3317;7113;4;1683;1591;537;504;42;7;2051;3510;4;2155;437;37;8;2211;3544;4;2326;418;36;9;1233;1944;4;1309;464;38
14.08.21;09:50:00;1;756;4195;0;2;2293;2170;4;2408;365;40;3;1566;1441;4;1662;485;39;4;2480;2356;5;2583;223;38;5;7252;9144;4;4015;3236;380;614;45;6;5302;6849;4;2707;2617;535;514;41;7;3484;3333;4;3659;442;36;8;3531;3357;4;3703;441;36;9;1975;1839;4;2085;488;38
14.08.21;09:45:00;1;674;4127;0;2;1884;1978;4;1978;361;39;3;1305;1310;4;1389;481;39;4;2066;2149;5;2152;224;37;5;6660;8519;4;3701;2961;386;616;44;6;5077;6385;4;2604;2486;538;522;41;7;2949;3045;4;3095;436;36;8;3026;3063;4;3175;441;35;9;1728;1675;4;1832;502;37
