#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.06.19;16:30:00;1;876;6264;0;2;4358;28035;4;4614;354;64;3;2906;18609;4;3062;447;57;4;3730;25992;5;3886;205;51;5;6585;58364;4;3622;2924;372;596;51;6;5093;44139;4;2621;2572;530;517;49;7;4568;32806;4;4813;421;47;8;4592;32853;4;4832;420;48;9;2554;18377;4;2700;473;51
21.06.19;16:25:00;1;2408;6189;0;2;4559;27673;4;4828;355;64;3;3039;18367;4;3197;446;57;4;3927;25681;5;4091;207;51;5;7064;57813;4;3896;3142;375;592;51;6;5453;43713;4;2824;2746;529;515;49;7;4809;32425;4;5049;420;47;8;4822;32472;4;5066;417;48;9;2680;18166;4;2829;468;51
21.06.19;16:20:00;1;626;5996;0;2;4620;27293;4;4889;355;63;3;3109;18114;4;3268;458;56;4;4062;25354;5;4231;208;50;5;7371;57222;4;4063;3280;379;613;51;6;5649;43256;4;2906;2840;540;517;49;7;4912;32026;4;5172;430;47;8;5017;32073;4;5274;427;48;9;2806;17945;4;2967;475;50
21.06.19;16:15:00;1;251;5945;0;2;3287;26907;4;3484;363;62;3;2201;17854;4;2330;473;55;4;2876;25015;5;2995;212;49;5;5262;56617;4;2864;2332;378;614;51;6;4149;42788;4;2130;2109;525;519;49;7;3585;31620;4;3778;451;47;8;3747;31654;4;3937;410;48;9;2162;17708;4;2289;467;49
21.06.19;16:10:00;1;239;5924;0;2;2790;26629;4;2964;365;63;3;1920;17667;4;2032;462;56;4;2621;24772;5;2730;210;49;5;4776;56194;4;2587;2108;378;610;51;6;3568;42460;4;1833;1786;528;528;49;7;2830;31314;4;2983;419;47;8;2762;31337;4;2912;441;48;9;1556;17525;4;1652;472;50
21.06.19;16:05:00;1;262;5904;0;2;3689;26393;4;3908;362;63;3;2391;17503;4;2523;437;56;4;3229;24550;5;3364;212;49;5;5989;55792;4;3279;2654;378;606;50;6;4645;42155;4;2389;2354;555;524;49;7;3934;31076;4;4146;416;48;8;4024;31107;4;4228;411;48;9;2200;17395;4;2333;488;51
21.06.19;16:00:00;1;218;5883;0;2;3736;26081;4;3970;374;63;3;2656;17303;4;2790;441;56;4;3777;24280;5;3934;212;48;5;6840;55293;4;3751;3038;383;604;50;6;4857;41771;4;2509;2477;543;518;49;7;4387;30745;4;4616;430;48;8;4560;30770;4;4808;441;49;9;2703;17209;4;2855;462;51
21.06.19;15:55:00;1;339;5863;0;2;2241;25770;4;2386;361;62;3;1473;17084;4;1570;465;56;4;1968;23968;5;2050;208;48;5;3961;54728;4;2151;1744;373;595;50;6;3095;41340;4;1580;1568;524;516;50;7;2492;30389;4;2637;431;48;8;2602;30397;4;2750;429;49;9;1475;16986;4;1572;471;50
21.06.19;15:50:00;1;626;5835;0;2;3612;25576;4;3833;354;65;3;2285;16957;4;2416;467;58;4;2821;23794;5;2938;206;49;5;5356;54441;4;2931;2369;371;592;50;6;4274;41111;4;2270;2119;553;553;50;7;3591;30162;4;3778;422;49;8;3457;30159;4;3641;430;50;9;1881;16851;4;1990;439;51
21.06.19;15:45:00;1;421;5789;0;2;3918;25286;4;4155;367;64;3;2581;16774;4;2722;470;57;4;3440;23571;5;3583;210;49;5;6680;53915;4;3669;2966;375;600;50;6;5277;40728;4;2732;2679;533;534;50;7;4527;29878;4;4769;427;49;8;4551;29889;4;4784;422;50;9;2608;16705;4;2753;467;52
21.06.19;15:40:00;1;334;5761;0;2;2965;24954;4;3151;360;65;3;2056;16558;4;2173;447;57;4;2722;23283;5;2836;204;50;5;5372;53358;4;2936;2383;367;587;50;6;3901;40293;4;2044;1896;517;548;50;7;3178;29502;4;3357;428;50;8;3317;29512;4;3486;398;50;9;1880;16489;4;1991;451;52
21.06.19;15:35:00;1;365;5733;0;2;4243;24708;4;4496;356;66;3;2823;16382;4;2967;421;59;4;3818;23051;5;3977;204;51;5;7518;52914;4;4156;3363;364;589;49;6;5796;39960;4;3058;2856;528;544;50;7;4864;29215;4;5118;417;50;8;4824;29213;4;5071;396;51;9;2772;16318;4;2925;464;53
21.06.19;15:30:00;1;328;5702;0;2;4714;24360;4;4994;355;66;3;3151;16150;4;3316;430;58;4;4232;22738;5;4409;204;51;5;8244;52288;4;4551;3686;369;597;49;6;6298;39481;4;3247;3166;525;504;50;7;4978;28811;4;5227;400;50;8;5047;28812;4;5306;408;51;9;2870;16089;4;3029;464;54
21.06.19;15:25:00;1;442;5675;0;2;3798;23975;4;4027;359;66;3;2548;15892;4;2681;433;58;4;3353;22390;5;3493;202;51;5;6626;51626;4;3658;2949;361;586;49;6;5198;38965;4;2673;2645;513;513;50;7;4206;28399;4;4420;403;50;8;4220;28394;4;4438;392;51;9;2329;15850;4;2459;457;53
21.06.19;15:20:00;1;422;5638;0;2;4932;23657;4;5230;353;67;3;3425;15678;4;3594;430;59;4;4527;22108;5;4716;199;52;5;8902;51069;4;4941;3983;360;580;49;6;6969;38531;4;3581;3539;501;499;50;7;5672;28043;4;5955;383;50;8;5694;28038;4;5989;399;51;9;3187;15653;4;3354;430;54
21.06.19;15:15:00;1;351;5602;0;2;4781;23247;4;5069;356;67;3;3329;15393;4;3493;429;59;4;4416;21732;5;4600;200;52;5;8822;50319;4;4892;3951;357;584;49;6;6890;37948;4;3536;3493;519;507;50;7;5620;27575;4;5912;396;50;8;5663;27567;4;5952;403;51;9;3168;15389;4;3338;444;54
21.06.19;15:10:00;1;346;5572;0;2;4779;22848;4;5058;354;66;3;3271;15116;4;3434;429;59;4;4368;21362;5;4550;201;51;5;8749;49585;4;4843;3927;361;585;49;6;6844;37373;4;3526;3468;509;511;50;7;5606;27109;4;5891;397;50;8;5647;27097;4;5930;404;51;9;3154;15127;4;3327;448;54
21.06.19;15:05:00;1;372;5543;0;2;4631;22451;4;4907;354;66;3;3189;14843;4;3348;428;58;4;4291;20998;5;4469;202;51;5;8662;48856;4;4811;3868;361;585;49;6;6740;36806;4;3465;3414;516;500;50;7;5466;26638;4;5743;398;50;8;5541;26626;4;5822;403;50;9;3096;14864;4;3261;444;54
21.06.19;15:00:00;1;394;5512;0;2;4783;22064;4;5069;353;66;3;3232;14577;4;3395;433;58;4;4380;20641;5;4562;201;51;5;8900;48130;4;4938;3991;361;584;49;6;6906;36240;4;3571;3489;509;499;50;7;5279;26185;4;5545;401;50;8;5188;26164;4;5451;401;50;9;2966;14606;4;3128;446;53
21.06.19;14:55:00;1;451;5479;0;2;4476;21665;4;4745;357;65;3;3041;14307;4;3193;434;58;4;4109;20275;5;4280;201;51;5;8341;47395;4;4618;3736;363;586;49;6;6419;35669;4;3311;3231;515;504;50;7;4875;25746;4;5127;399;50;8;5148;25737;4;5408;393;50;9;2930;14362;4;3088;454;53
21.06.19;14:50:00;1;398;5442;0;2;4804;21293;4;5095;354;65;3;3265;14054;4;3435;432;58;4;4451;19933;5;4636;201;51;5;9119;46703;4;5064;4089;361;580;49;6;7026;35132;4;3632;3551;505;502;49;7;5500;25346;4;5780;404;50;8;5560;25311;4;5836;395;50;9;3117;14116;4;3287;442;54
21.06.19;14:45:00;1;346;5408;0;2;4422;20893;4;4692;354;64;3;3019;13783;4;3175;429;57;4;4224;19564;5;4400;206;51;5;8992;45942;4;4999;4019;363;583;49;6;6692;34548;4;3415;3431;546;520;49;7;5385;24893;4;5659;394;50;8;5390;24852;4;5665;393;50;9;3165;13860;4;3338;453;53
21.06.19;14:40:00;1;347;5379;0;2;4457;20522;4;4723;359;64;3;2938;13530;4;3099;446;57;4;4043;19211;5;4211;204;51;5;8561;45199;4;4744;3841;368;594;49;6;6233;33988;4;3047;3314;567;509;49;7;5468;24436;4;5760;421;49;8;5681;24395;4;5969;396;50;9;3014;13592;4;3188;470;53
21.06.19;14:35:00;1;299;5350;0;2;4158;20144;4;4405;361;63;3;2747;13281;4;2894;453;57;4;3844;18869;5;4004;208;50;5;8408;44460;4;4654;3771;370;585;49;6;5697;33453;4;2825;3000;573;538;49;7;4975;23980;4;5230;413;49;8;4968;23927;4;5224;414;50;9;2725;13343;4;2885;477;53
21.06.19;14:30:00;1;244;5324;0;2;4681;19790;4;4968;365;63;3;3189;13046;4;3365;456;56;4;4430;18541;5;4615;212;49;5;9912;43772;4;5533;4443;376;590;49;6;7296;32971;4;3892;3547;567;563;49;7;5326;23563;4;5594;402;49;8;5234;23507;4;5505;411;50;9;3001;13114;4;3177;482;53
21.06.19;14:25:00;1;352;5304;0;2;2990;19398;4;3176;365;61;3;1965;12784;4;2098;451;55;4;2341;18178;5;2438;211;48;5;4942;42984;4;2673;2191;377;604;49;6;3922;32407;4;2040;1974;524;511;49;7;4325;23133;4;4550;419;49;8;4300;23087;4;4535;416;50;9;2460;12872;4;2607;488;52
21.06.19;14:20:00;1;672;5275;0;2;3606;19138;4;3825;376;62;3;2439;12614;4;2595;470;56;4;3490;17974;5;3635;213;48;5;7627;42564;4;4222;3420;377;610;48;6;6216;32083;4;3276;3102;530;527;49;7;4517;22767;4;4756;441;50;8;4910;22726;4;5172;432;50;9;2593;12664;4;2742;485;51
21.06.19;14:15:00;1;330;5228;0;2;2385;18846;4;2535;359;62;3;1581;12419;4;1683;456;56;4;2198;17702;5;2290;208;48;5;4253;41951;4;2291;1898;372;605;48;6;3588;31623;4;1878;1831;519;501;49;7;1862;22407;4;1974;423;50;8;1865;22338;4;1979;415;50;9;1026;12456;4;1104;476;51
21.06.19;14:10:00;1;375;5200;0;2;2406;18646;4;2564;360;65;3;1569;12286;4;1669;424;57;4;2262;17517;5;2356;203;50;5;4832;41602;4;2635;2149;361;577;49;6;3294;31350;4;1652;1697;535;507;49;7;1895;22251;4;2013;401;51;8;2004;22180;4;2125;402;52;9;1036;12369;4;1109;443;53
21.06.19;14:05:00;1;299;5174;0;2;4503;18441;4;4772;359;66;3;3205;12152;4;3369;427;58;4;4413;17327;5;4597;203;51;5;9460;41127;4;5265;4265;361;581;49;6;6898;31031;4;3602;3437;530;517;49;7;5288;22081;4;5562;396;52;8;5308;22000;4;5594;413;52;9;3157;12276;4;3327;437;55
21.06.19;14:00:00;1;326;5146;0;2;4731;18067;4;5017;353;66;3;3210;11885;4;3379;437;58;4;4554;16959;5;4743;202;51;5;9796;40347;4;5465;4400;361;572;49;6;7177;30455;4;3714;3609;518;498;49;7;5762;21645;4;6058;402;51;8;5736;21556;4;6035;398;52;9;3223;12012;4;3404;441;55
21.06.19;13:55:00;1;330;5119;0;2;4770;17669;4;5058;356;66;3;3218;11615;4;3388;435;58;4;4477;16577;5;4664;203;51;5;9765;39533;4;5449;4393;363;579;49;6;7448;29841;4;3882;3745;507;477;49;7;5785;21162;4;6085;391;51;8;5753;21076;4;6063;398;51;9;3234;11745;4;3416;447;55
21.06.19;13:50:00;1;716;5090;0;2;4680;17272;4;4955;355;65;3;3095;11347;4;3252;422;57;4;4436;16204;5;4621;205;50;5;9876;38719;4;5506;4435;358;589;48;6;7429;29223;4;3849;3725;516;500;49;7;5707;20679;4;5999;394;51;8;5563;20598;4;5859;402;51;9;3159;11475;4;3328;439;54
21.06.19;13:45:00;1;348;5045;0;2;4065;16881;4;4306;369;65;3;2961;11088;4;3114;411;57;4;4258;15833;5;4435;206;50;5;9059;37903;4;5035;4057;357;567;48;6;6108;28607;4;3220;3002;531;529;49;7;5117;20204;4;5366;387;51;8;5234;20137;4;5499;393;51;9;2949;11214;4;3113;457;54
21.06.19;13:40:00;1;327;5016;0;2;4575;16538;4;4849;358;65;3;2987;10840;4;3141;437;57;4;4195;15477;5;4369;203;51;5;9655;37181;4;5377;4340;352;572;48;6;6887;28075;4;3747;3288;530;541;49;7;5640;19774;4;5930;389;51;8;5395;19697;4;5673;389;51;9;3169;10966;4;3342;450;54
21.06.19;13:35:00;1;349;4987;0;2;4592;16164;4;4863;355;65;3;3087;10598;4;3249;430;57;4;4310;15130;5;4489;201;51;5;9476;36415;4;5275;4244;361;577;48;6;7207;27520;4;3748;3629;514;494;49;7;5632;19307;4;5930;404;51;8;5619;19249;4;5906;397;51;9;3105;10699;4;3272;416;54
21.06.19;13:30:00;1;393;4958;0;2;4636;15789;4;4909;356;65;3;3103;10347;4;3259;425;57;4;4414;14780;5;4598;203;51;5;9834;35600;4;5470;4419;360;582;48;6;7687;26900;4;3988;3883;507;494;49;7;5821;18845;4;6114;394;50;8;5838;18786;4;6143;397;51;9;3298;10441;4;3474;436;54
21.06.19;13:25:00;1;349;4925;0;2;4746;15404;4;5035;363;64;3;3362;10091;4;3538;454;56;4;4809;14415;5;5010;207;50;5;10873;34769;4;6065;4904;365;594;48;6;8257;26271;4;4295;4160;513;505;49;7;5821;18358;4;6119;402;50;8;5886;18301;4;6187;395;50;9;3304;10168;4;3484;443;54
21.06.19;13:20:00;1;396;4896;0;2;4173;15006;4;4423;360;64;3;2840;9810;4;2998;442;56;4;3464;14015;5;3608;204;50;5;7235;33930;4;3997;3253;357;585;48;6;5514;25618;4;2871;2793;505;499;48;7;6059;17880;4;6362;394;50;8;6044;17812;4;6358;390;50;9;3412;9894;4;3596;440;54
21.06.19;13:15:00;1;357;4862;0;2;4936;14687;4;5229;357;63;3;3294;9591;4;3466;441;55;4;4700;13744;5;4896;206;48;5;10010;33301;4;5588;4499;372;588;48;6;7776;25147;4;4100;3854;516;494;48;7;5867;17376;4;6161;397;49;8;5820;17310;4;6124;394;49;9;3280;9611;4;3460;447;53
21.06.19;13:10:00;1;344;4831;0;2;3068;14277;4;3256;356;63;3;2188;9316;4;2312;437;55;4;2464;13353;5;2566;204;49;5;4391;32452;4;2375;1960;362;587;48;6;3514;24497;4;1822;1751;505;483;48;7;5563;16887;4;5854;399;49;8;5775;16825;4;6083;400;49;9;3367;9337;4;3549;447;52
21.06.19;13:05:00;1;348;4801;0;2;4719;13983;4;4991;353;63;3;3162;9110;4;3329;438;55;4;4471;13107;5;4657;202;49;5;10194;31980;4;5685;4586;361;576;48;6;7761;24138;4;4020;3921;500;480;49;7;5728;16433;4;6014;399;49;8;5732;16349;4;6026;404;49;9;3234;9061;4;3411;449;52
21.06.19;13:00:00;1;345;4771;0;2;4066;13588;4;4304;357;62;3;2820;8846;4;2971;444;55;4;4006;12733;5;4173;204;49;5;9747;31135;4;5270;4325;354;580;48;6;7479;23493;4;3874;3765;506;487;48;7;5646;15962;4;5925;400;48;8;5626;15876;4;5917;403;48;9;3165;8791;4;3340;454;52
21.06.19;12:55:00;1;2428;4736;0;2;4570;13240;4;4837;353;62;3;3037;8607;4;3194;435;54;4;4327;12394;5;4507;206;50;5;9916;30324;4;5533;4457;359;578;48;6;7545;22874;4;3923;3808;500;485;48;7;5635;15486;4;5924;401;48;8;5607;15403;4;5902;403;48;9;3137;8524;4;3311;452;52
21.06.19;12:50:00;1;1202;4527;0;2;4572;12860;4;4831;353;61;3;3038;8353;4;3202;450;54;4;4340;12033;5;4521;205;49;5;9976;29500;4;5559;4490;363;586;47;6;7505;22248;4;3894;3787;507;485;48;7;5698;15016;4;5992;404;47;8;5680;14936;4;5972;409;47;9;3128;8263;4;3302;448;51
21.06.19;12:45:00;1;410;4450;0;2;4135;12477;4;4374;361;60;3;2700;8100;4;2846;444;53;4;3817;11670;5;3976;204;49;5;8701;28670;4;4830;3906;357;576;47;6;6662;21616;4;3453;3346;518;485;48;7;5285;14542;4;5562;422;47;8;5558;14465;4;5842;409;47;9;3074;8005;4;3254;483;50
21.06.19;12:40:00;1;596;4420;0;2;4584;12130;4;4842;358;60;3;3102;7872;4;3261;436;53;4;4459;11348;5;4645;201;50;5;10466;27919;4;5843;4707;359;577;47;6;7869;21050;4;4081;3974;496;482;48;7;5480;14099;4;5760;411;46;8;5418;13998;4;5701;406;46;9;3100;7745;4;3276;451;50
21.06.19;12:35:00;1;461;4390;0;2;4616;11747;4;4870;353;59;3;3058;7612;4;3213;440;52;4;4376;10974;5;4558;203;50;5;10287;27062;4;5734;4635;361;581;47;6;7819;20397;4;4059;3947;501;487;48;7;5892;13661;4;6188;407;45;8;5869;13566;4;6169;413;46;9;3292;7497;4;3472;455;49
21.06.19;12:30:00;1;1599;4319;0;2;4541;11362;4;4792;356;58;3;3018;7357;4;3177;448;51;4;4335;10610;5;4515;204;50;5;10242;26204;4;5715;4611;361;584;47;6;7782;19744;4;4044;3928;507;481;48;7;5704;13170;4;5995;401;45;8;5497;13073;4;5772;407;45;9;3219;7220;4;3399;459;49
21.06.19;12:25:00;1;1333;4207;0;2;4528;10984;4;4778;353;57;3;2992;7105;4;3147;444;50;4;4273;10248;5;4451;206;50;5;10174;25351;4;5661;4585;361;582;47;6;7753;19097;4;4040;3897;506;484;47;7;5713;12695;4;6001;415;44;8;5704;12619;4;5990;408;44;9;3167;6952;4;3340;461;48
21.06.19;12:20:00;1;1728;4089;0;2;4522;10606;4;4775;354;56;3;2973;6856;4;3128;445;50;4;4306;9891;5;4485;205;49;5;10350;24502;4;5786;4659;363;586;47;6;7865;18451;4;4082;3969;512;493;47;7;4644;12220;4;4879;330;35;8;5828;12144;4;6124;416;44;9;3195;6688;4;3372;457;47
21.06.19;12:15:00;1;1735;3970;0;2;4126;10229;4;4359;365;55;3;2749;6608;4;2898;462;49;4;4034;9531;5;4202;209;48;5;8838;23641;4;4937;3947;373;594;46;6;6498;17796;4;3475;3154;545;548;47;7;3969;11734;4;4179;429;43;8;3874;11657;4;4081;438;43;9;2165;6421;4;2299;467;45
21.06.19;12:10:00;1;1165;3847;0;2;2775;9886;4;2928;364;54;3;2001;6380;4;2115;454;48;4;2965;9197;5;3089;211;47;5;7962;22878;4;4483;3501;368;594;46;6;5968;17248;4;3213;2922;515;508;47;7;4715;11395;4;4963;437;43;8;4633;11329;4;4876;443;43;9;2479;6240;4;2619;463;46
21.06.19;12:05:00;1;1133;3767;0;2;3670;9648;4;3877;364;56;3;2463;6209;4;2592;434;49;4;3849;8961;5;4009;207;48;5;9722;22279;4;5424;4369;364;589;47;6;7385;16793;4;3836;3737;513;487;46;7;4243;11022;4;4457;412;43;8;3874;10954;4;4072;417;43;9;2161;6042;4;2285;452;46
21.06.19;12:00:00;1;803;3677;0;2;4377;9353;4;4620;364;55;3;2919;6012;4;3069;448;49;4;4261;8649;5;4439;206;47;5;10526;21473;4;5894;4727;364;588;47;6;7911;16184;4;4119;3985;505;481;46;7;5707;10675;4;5999;419;42;8;5716;10635;4;6004;419;42;9;3200;5864;4;3381;462;46
21.06.19;11:55:00;1;332;3628;0;2;4601;8986;4;4851;360;54;3;2915;5768;4;3065;426;47;4;4398;8294;5;4581;209;46;5;10930;20594;4;6104;4940;366;594;46;6;8317;15518;4;4305;4218;528;507;45;7;5649;10197;4;5928;416;41;8;5465;10158;4;5742;428;41;9;3141;5597;4;3319;458;45
21.06.19;11:50:00;1;361;3598;0;2;3833;8605;4;4034;358;53;3;2326;5525;4;2444;410;47;4;3410;7928;5;3551;213;45;5;8878;19707;4;4928;3979;373;601;46;6;6241;14845;4;3216;3160;539;518;45;7;5069;9724;4;5312;428;40;8;4663;9696;4;4900;438;40;9;2641;5333;4;2792;473;44
21.06.19;11:45:00;1;390;3567;0;2;3571;8284;4;3765;364;52;3;2326;5331;4;2452;458;47;4;3521;7640;5;3668;213;44;5;8126;18972;4;4483;3642;379;603;45;6;6513;14293;4;3404;3265;527;524;45;7;5167;9296;4;5418;422;40;8;4109;9302;4;4316;364;33;9;2760;5105;4;2912;463;43
21.06.19;11:40:00;1;337;3535;0;2;3061;7988;4;3231;369;52;3;2029;5137;4;2146;466;47;4;2657;7347;5;2768;212;44;5;6395;18282;4;3523;2843;374;601;45;6;5098;13769;4;2637;2555;526;518;44;7;4188;8866;4;4398;424;39;8;4211;8885;4;4417;427;39;9;2310;4879;4;2450;488;42
21.06.19;11:35:00;1;847;3507;0;2;4349;7727;4;4584;357;52;3;2828;4969;4;2980;461;47;4;4128;7121;5;4300;211;44;5;9739;17722;4;5419;4385;367;594;45;6;7607;13342;4;3932;3853;525;514;44;7;5403;8518;4;5672;427;38;8;5368;8535;4;5634;440;38;9;2962;4683;4;3134;482;42
21.06.19;11:30:00;1;941;3439;0;2;4175;7366;4;4394;351;51;3;2710;4734;4;2849;455;46;4;4149;6778;5;4322;215;42;5;10437;16872;4;5815;4706;371;598;45;6;7868;12699;4;4110;3964;521;515;43;7;4931;8071;4;5174;449;37;8;4630;8087;4;4852;442;37;9;2723;4436;4;2884;494;40
21.06.19;11:25:00;1;965;3362;0;2;3647;7022;4;3847;363;50;3;2478;4511;4;2611;467;45;4;3162;6431;5;3294;214;41;5;7802;16009;4;4243;3552;372;609;45;6;5770;12045;4;2941;2953;548;517;42;7;2646;7683;4;2781;431;37;8;2899;7718;4;3050;441;37;9;1553;4212;4;1650;483;40
21.06.19;11:20:00;1;863;3282;0;2;4307;6721;4;4536;361;49;3;2810;4306;4;2958;470;44;4;4049;6161;5;4218;216;40;5;10104;15373;4;5636;4546;376;609;44;6;7674;11564;4;4007;3861;533;515;42;7;5741;7463;4;6034;440;36;8;5719;7478;4;6004;442;36;9;3202;4082;4;3390;487;39
21.06.19;11:15:00;1;974;3209;0;2;3018;6361;4;3188;382;46;3;1955;4071;4;2071;477;43;4;3293;5823;5;3430;222;38;5;7946;14517;4;4392;3564;386;624;44;6;6062;10915;4;3147;3033;543;520;41;7;3750;6987;4;3941;448;36;8;3690;7003;4;3875;449;35;9;1487;3758;0;1576;414;31
21.06.19;11:10:00;1;907;3127;0;2;2203;6109;4;2334;380;46;3;1447;3909;4;1543;486;43;4;2246;5542;5;2339;224;38;5;5725;13863;4;3141;2537;389;632;43;6;4248;10413;4;2219;2159;544;525;41;7;2422;6675;4;2544;448;35;8;2446;6695;4;2574;451;35;9;1353;3641;4;1442;501;37
21.06.19;11:05:00;1;208;3059;0;2;3209;5921;4;3384;371;45;3;2094;3785;4;2218;487;42;4;3162;5353;5;3294;222;37;5;6933;13390;4;3944;2980;392;652;42;6;5527;10056;4;2898;2764;559;530;40;7;2341;6434;0;2455;375;29;8;2770;6490;4;2909;452;35;9;1528;3528;4;1623;494;37
21.06.19;11:00:00;1;264;3041;0;2;3176;5658;4;3348;380;44;3;2074;3613;4;2194;487;42;4;2546;5092;5;2652;224;36;5;7080;12793;4;3905;3134;404;649;42;6;5029;9605;4;2624;2488;558;537;40;7;3007;6251;4;3161;454;35;8;2944;6261;4;3095;448;34;9;1627;3402;4;1730;502;37
21.06.19;10:55:00;1;248;3019;0;2;2305;5405;4;2428;388;43;3;1504;3448;4;1600;494;41;4;2198;4884;5;2289;223;35;5;5592;12237;4;3066;2476;395;647;42;6;4211;9190;4;2191;2118;555;541;40;7;2921;6001;4;3060;451;34;8;2928;6016;4;3070;450;34;9;1615;3266;4;1717;504;36
21.06.19;10:50:00;1;259;2999;0;2;1920;5212;4;2027;383;42;3;1255;3322;4;1340;488;41;4;1791;4700;5;1866;224;35;5;4384;11775;4;2366;1940;402;642;42;6;3321;8843;4;1723;1671;550;532;40;7;2592;5758;4;2723;456;34;8;2612;5774;4;2748;456;34;9;1440;3133;4;1542;506;35
21.06.19;10:45:00;1;380;2976;0;2;1800;5050;4;1903;381;42;3;1164;3216;4;1244;494;41;4;1587;4548;5;1653;224;35;5;3659;11418;4;1970;1614;398;645;42;6;2752;8571;4;1452;1397;557;532;40;7;2244;5537;4;2358;455;34;8;2240;5551;4;2355;457;34;9;1230;3010;4;1314;502;35
21.06.19;10:40:00;1;309;2944;0;2;1855;4900;4;1961;381;42;3;1197;3119;4;1280;488;40;4;1673;4416;5;1742;227;35;5;3850;11112;4;2083;1696;398;653;41;6;2922;8340;4;1497;1452;562;539;40;7;2297;5351;4;2408;448;34;8;2291;5366;4;2411;455;34;9;1264;2908;4;1346;505;35
21.06.19;10:35:00;1;292;2918;0;2;1833;4745;4;1934;379;42;3;1182;3019;4;1264;490;40;4;1614;4276;5;1681;226;35;5;3685;10792;4;1973;1625;401;642;41;6;2780;8096;4;1440;1390;562;534;40;7;2188;5160;4;2308;457;34;8;2200;5173;4;2313;452;34;9;1213;2802;4;1295;503;35
21.06.19;10:30:00;1;201;2894;0;2;1988;4593;4;2097;381;42;3;1283;2921;4;1369;493;40;4;1749;4142;5;1822;227;35;5;4022;10484;4;2169;1778;399;644;41;6;3041;7864;4;1565;1514;562;537;39;7;1831;4977;4;1925;362;27;8;2257;4990;4;2373;453;33;9;1240;2701;4;1322;504;35
21.06.19;10:25:00;1;253;2877;0;2;1991;4428;4;2100;382;42;3;1286;2814;4;1373;490;40;4;1789;3997;5;1864;226;34;5;4149;10148;4;2254;1837;400;645;41;6;3154;7610;4;1652;1605;561;544;39;7;2375;4791;4;2494;456;33;8;2373;4803;4;2493;460;33;9;1313;2598;4;1394;501;34
21.06.19;10:20:00;1;242;2856;0;2;1931;4262;4;2038;380;41;3;1254;2707;4;1338;493;40;4;1738;3848;5;1811;226;34;5;4104;9803;4;2224;1815;399;649;40;6;3106;7347;4;1585;1550;562;541;39;7;2439;4594;4;2559;459;33;8;2461;4605;4;2583;456;33;9;1355;2488;4;1444;513;34
21.06.19;10:15:00;1;268;2836;0;2;2024;4100;4;2135;384;41;3;1306;2602;4;1394;490;40;4;1841;3702;5;1917;228;34;5;4413;9459;4;2399;1957;402;641;40;6;3348;7087;4;1719;1671;564;547;39;7;2004;4390;4;2108;453;33;8;2021;4401;4;2121;459;33;9;1111;2376;4;1181;506;34
21.06.19;10:10:00;1;273;2813;0;2;2044;3931;4;2155;384;40;3;1318;2493;4;1406;496;39;4;1943;3549;5;2024;228;33;5;4698;9089;4;2551;2085;406;656;40;6;3596;6806;4;1844;1799;570;551;39;7;2053;4223;4;2155;458;33;8;2062;4231;4;2171;458;33;9;1127;2283;4;1207;505;33
21.06.19;10:05:00;1;301;2792;0;2;1554;3761;4;1640;382;40;3;1003;2383;4;1077;490;39;4;1413;3388;5;1472;228;33;5;3416;8705;4;1820;1508;404;659;40;6;2594;6512;4;1357;1320;568;551;39;7;1663;4052;4;1756;456;33;8;1673;4060;4;1765;462;32;9;917;2189;4;985;509;33
21.06.19;10:00:00;1;332;2767;0;2;1526;3631;4;1614;389;39;3;980;2299;4;1055;493;39;4;1347;3270;5;1403;227;33;5;3126;8425;4;1680;1375;402;649;40;6;2355;6299;4;1229;1202;566;542;39;7;1664;3912;4;1745;457;33;8;1655;3920;4;1741;460;32;9;906;2112;4;969;510;33
21.06.19;09:55:00;1;316;2739;0;2;1548;3504;4;1636;385;39;3;998;2218;4;1073;498;39;4;1365;3157;5;1422;228;33;5;3106;8164;4;1676;1364;406;643;40;6;2366;6102;4;1208;1172;567;544;39;7;1551;3774;4;1627;462;33;8;1560;3781;4;1644;454;32;9;858;2037;4;917;504;33
21.06.19;09:50:00;1;282;2712;0;2;1373;3375;4;1454;389;39;3;882;2134;4;953;494;38;4;1233;3043;5;1285;226;32;5;2880;7906;4;1533;1266;404;647;40;6;2194;5905;4;1149;1118;564;544;38;7;1373;3644;4;1447;459;32;8;1375;3652;4;1450;453;32;9;748;1965;4;810;505;33
21.06.19;09:45:00;1;347;2688;0;2;1326;3259;4;1405;386;39;3;848;2060;4;917;492;38;4;1160;2940;5;1209;229;32;5;2661;7668;4;1408;1164;402;652;40;6;2017;5723;4;1039;1009;566;541;38;7;1447;3529;4;1527;460;32;8;1446;3536;4;1526;459;32;9;785;1902;4;849;510;33
