#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.10.20;16:15:00;1;721;9095;0;2;1765;9276;4;1870;403;33;3;998;5697;4;1075;521;28;4;1385;7957;5;1443;242;28;5;0;0;0;0;0;0;0;0;6;2166;13880;4;1139;1099;583;567;33;7;1925;11101;4;2028;475;28;8;935;5364;4;992;459;23;9;1001;6029;4;1078;515;27
13.10.20;16:10:00;1;751;9035;0;2;1483;9128;4;1576;402;33;3;963;5614;4;1034;504;28;4;1226;7841;5;1277;235;29;5;0;0;0;0;0;0;0;0;6;1948;13699;4;1016;966;580;563;33;7;1704;10939;4;1797;465;29;8;870;5286;4;926;461;24;9;1006;5944;4;1078;515;27
13.10.20;16:05:00;1;447;8974;0;2;2150;9005;4;2270;392;35;3;1244;5533;4;1330;511;29;4;1733;7738;5;1805;230;29;5;0;0;0;0;0;0;0;0;6;2859;13542;4;1498;1436;586;565;33;7;2588;10795;4;2717;464;29;8;1287;5212;4;1352;464;23;9;1457;5859;4;1552;515;28
13.10.20;16:00:00;1;701;8934;0;2;3636;8833;4;3832;394;36;3;1591;5433;4;1692;525;29;4;2693;7600;5;2805;237;29;5;0;0;0;0;0;0;0;0;6;4284;13315;4;2219;2132;587;570;33;7;3900;10591;4;4088;467;28;8;1894;5111;4;1987;458;23;9;2074;5745;4;2195;496;29
13.10.20;15:55:00;1;533;8873;0;2;3966;8527;4;4169;394;34;3;1936;5300;4;2053;530;28;4;2928;7374;5;3050;239;28;5;0;0;0;0;0;0;0;0;6;4571;12953;4;2385;2259;593;568;32;7;4422;10282;4;4637;472;27;8;2190;4962;4;2293;455;23;9;2585;5579;4;2733;521;28
13.10.20;15:50:00;1;543;8833;0;2;3315;8197;4;3493;401;32;3;1799;5139;4;1899;466;28;4;2530;7130;5;2635;236;27;5;0;0;0;0;0;0;0;0;6;3930;12580;4;2079;1953;591;552;32;7;4505;9915;4;4723;470;26;8;2131;4781;4;2236;471;23;9;2139;5366;4;2265;521;27
13.10.20;15:45:00;1;578;8787;0;2;3158;7914;4;3336;400;30;3;1642;4986;4;1741;522;27;4;2365;6916;5;2463;239;26;5;0;0;0;0;0;0;0;0;6;3526;12254;4;1853;1765;592;573;32;7;4444;9538;4;4660;475;25;8;2113;4601;4;2216;472;22;9;2232;5183;4;2369;529;26
13.10.20;15:40:00;1;599;8738;0;2;3468;7655;4;3652;412;29;3;1756;4852;4;1860;522;27;4;2731;6724;5;2844;242;25;5;0;0;0;0;0;0;0;0;6;3328;11919;4;1816;1599;629;611;32;7;4033;9181;4;4229;490;25;8;1916;4433;4;2018;478;22;9;2043;5005;4;2170;535;25
13.10.20;15:35:00;1;379;8693;0;2;2618;7372;4;2754;407;26;3;1414;4707;4;1502;519;26;4;2110;6496;5;2198;246;24;5;0;0;0;0;0;0;0;0;6;3366;11610;4;1778;1689;606;584;31;7;2716;8848;4;2851;484;25;8;1375;4278;4;1447;477;22;9;1510;4840;4;1603;528;23
13.10.20;15:30:00;1;390;8661;0;2;1422;7131;4;1505;408;25;3;922;4584;4;991;518;26;4;1248;6312;5;1299;242;24;5;0;0;0;0;0;0;0;0;6;2124;11303;4;1101;1053;600;572;31;7;1579;8602;4;1667;486;25;8;775;4155;4;827;469;22;9;874;4702;4;943;529;23
13.10.20;15:25:00;1;417;8629;0;2;1085;7013;4;1157;402;25;3;697;4507;4;761;514;26;4;940;6208;5;979;235;24;5;0;0;0;0;0;0;0;0;6;1704;11130;4;892;846;589;565;31;7;1153;8471;4;1229;465;25;8;566;4091;4;619;462;22;9;642;4630;4;698;525;23
13.10.20;15:20:00;1;430;8594;0;2;1220;6922;4;1300;409;26;3;766;4449;4;838;520;26;4;1042;6129;5;1086;236;24;5;0;0;0;0;0;0;0;0;6;1841;10989;4;934;889;590;571;31;7;1517;8375;4;1604;474;24;8;784;4043;4;830;462;22;9;908;4576;4;978;530;23
13.10.20;15:15:00;1;432;8558;0;2;2070;6819;4;2184;411;25;3;1292;4384;4;1381;519;26;4;1843;6041;5;1919;243;23;5;0;0;0;0;0;0;0;0;6;2992;10822;4;1566;1488;601;577;31;7;2918;8242;4;3066;480;24;8;1390;3973;4;1464;484;22;9;1642;4493;4;1744;525;23
13.10.20;15:10:00;1;642;8521;0;2;1978;6646;4;2078;405;24;3;1294;4276;4;1382;525;25;4;1723;5888;5;1794;242;23;5;0;0;0;0;0;0;0;0;6;2740;10566;4;1430;1349;600;586;31;7;2689;8001;4;2819;489;24;8;1345;3858;4;1413;475;22;9;1412;4357;4;1503;533;22
13.10.20;15:05:00;1;651;8464;0;2;1375;6481;4;1451;413;23;3;888;4169;4;958;525;24;4;1212;5744;5;1263;246;22;5;0;0;0;0;0;0;0;0;6;2029;10333;4;1061;1013;602;578;31;7;1486;7777;4;1557;479;24;8;728;3747;4;779;477;22;9;816;4242;4;878;529;21
13.10.20;15:00:00;1;580;8408;0;2;988;6364;4;1052;413;23;3;635;4093;4;694;523;24;4;881;5641;5;918;243;22;5;0;0;0;0;0;0;0;0;6;1553;10165;4;823;773;599;573;31;7;1010;7651;4;1076;473;24;8;495;3685;4;541;473;22;9;556;4172;4;609;528;21
13.10.20;14:55:00;1;519;8360;0;2;770;6281;4;823;408;23;3;490;4040;4;543;511;24;4;672;5567;5;700;241;22;5;0;0;0;0;0;0;0;0;6;1235;10038;4;642;607;597;570;31;7;730;7566;4;778;475;24;8;346;3643;4;390;484;22;9;400;4125;4;446;520;21
13.10.20;14:50:00;1;668;8317;0;2;430;6217;4;471;389;22;3;272;3999;4;320;504;24;4;358;5511;5;372;235;22;5;0;0;0;0;0;0;0;0;6;677;9937;4;353;333;571;569;31;7;398;7505;4;444;470;24;8;178;3614;4;219;476;22;9;226;4092;4;262;511;21
13.10.20;14:45:00;1;849;8257;0;2;366;6181;4;408;391;23;3;224;3976;4;266;498;24;4;295;5481;5;307;231;22;5;0;0;0;0;0;0;0;0;6;584;9885;4;314;290;571;553;31;7;451;7472;4;490;477;24;8;204;3599;4;239;465;22;9;232;4073;4;269;511;21
13.10.20;14:40:00;1;855;8189;0;2;512;6151;4;558;394;23;3;319;3958;4;366;505;24;4;433;5457;5;451;235;23;5;0;0;0;0;0;0;0;0;6;837;9835;4;434;413;583;554;31;7;673;7435;4;716;470;24;8;301;3582;4;341;486;22;9;344;4054;4;386;512;22
13.10.20;14:35:00;1;660;8116;0;2;853;6108;4;914;417;24;3;547;3931;4;601;521;25;4;741;5420;5;772;241;23;5;0;0;0;0;0;0;0;0;6;1325;9761;4;701;656;591;569;31;7;1001;7378;4;1072;477;24;8;479;3557;4;527;481;22;9;547;4025;4;598;530;22
13.10.20;14:30:00;1;607;8062;0;2;839;6039;4;898;406;24;3;539;3887;4;591;511;25;4;717;5361;5;747;239;23;5;0;0;0;0;0;0;0;0;6;1289;9651;4;666;635;592;566;31;7;899;7297;4;952;469;24;8;437;3518;4;483;482;22;9;497;3980;4;545;518;22
13.10.20;14:25:00;1;530;8014;0;2;620;5969;4;668;393;24;3;392;3842;4;441;499;25;4;515;5301;5;536;237;23;5;0;0;0;0;0;0;0;0;6;964;9547;4;502;470;587;563;31;7;714;7222;4;761;468;24;8;336;3482;4;374;463;22;9;382;3939;4;427;517;22
13.10.20;14:20:00;1;541;7969;0;2;683;5918;4;737;399;24;3;431;3810;4;483;506;25;4;587;5258;5;612;236;23;5;0;0;0;0;0;0;0;0;6;1117;9467;4;587;565;585;563;31;7;844;7162;4;902;465;25;8;403;3454;4;443;469;22;9;451;3907;4;500;511;23
13.10.20;14:15:00;1;570;7924;0;2;967;5861;4;1033;404;25;3;613;3774;4;674;525;26;4;836;5209;5;871;238;24;5;0;0;0;0;0;0;0;0;6;1496;9372;4;773;729;592;573;31;7;1213;7092;4;1282;475;25;8;587;3420;4;636;475;22;9;666;3869;4;723;529;23
13.10.20;14:10:00;1;1912;7875;0;2;1185;5780;4;1257;408;26;3;759;3723;4;820;514;26;4;1017;5140;5;1059;241;24;5;0;0;0;0;0;0;0;0;6;1714;9245;4;897;847;599;570;31;7;1394;6991;4;1476;483;25;8;683;3371;4;734;474;22;9;762;3814;4;827;531;23
13.10.20;14:05:00;1;2320;7682;0;2;1163;5682;4;1235;411;26;3;743;3659;4;808;517;26;4;984;5055;5;1025;240;24;5;0;0;0;0;0;0;0;0;6;1611;9104;4;843;797;594;572;31;7;1321;6875;4;1388;483;25;8;643;3315;4;692;474;22;9;715;3751;4;774;527;23
13.10.20;14:00:00;1;411;7525;0;2;1254;5585;4;1329;405;26;3;804;3597;4;870;515;26;4;1067;4973;5;1111;239;24;5;0;0;0;0;0;0;0;0;6;1741;8969;4;912;861;598;570;31;7;1472;6765;4;1550;474;25;8;712;3261;4;764;476;22;9;795;3691;4;860;526;23
13.10.20;13:55:00;1;640;7489;0;2;1562;5480;4;1646;410;26;3;1000;3530;4;1075;519;26;4;1344;4884;5;1400;240;24;5;0;0;0;0;0;0;0;0;6;2220;8821;4;1168;1096;600;570;31;7;1816;6642;4;1902;485;24;8;882;3201;4;940;475;22;9;988;3624;4;1060;530;23
13.10.20;13:50:00;1;1378;7435;0;2;1646;5350;4;1737;413;26;3;1059;3447;4;1137;519;26;4;1440;4772;5;1500;241;24;5;0;0;0;0;0;0;0;0;6;2425;8634;4;1254;1193;603;579;30;7;1850;6491;4;1949;483;24;8;911;3128;4;964;477;22;9;1022;3542;4;1094;526;23
13.10.20;13:45:00;1;2946;7333;0;2;1658;5212;4;1747;413;25;3;1074;3358;4;1151;525;26;4;1465;4652;5;1526;242;23;5;0;0;0;0;0;0;0;0;6;2516;8429;4;1299;1233;599;575;30;7;1972;6336;4;2070;486;24;8;977;3052;4;1035;470;22;9;1108;3457;4;1182;544;23
13.10.20;13:40:00;1;2634;7082;0;2;1508;5074;4;1591;418;25;3;973;3269;4;1045;525;25;4;1333;4530;5;1389;244;23;5;0;0;0;0;0;0;0;0;6;2320;8220;4;1240;1176;605;586;30;7;1684;6171;4;1766;488;24;8;825;2970;4;877;477;22;9;929;3365;4;997;533;23
13.10.20;13:35:00;1;2910;6885;0;2;1303;4948;4;1376;412;24;3;835;3188;4;903;525;25;4;1141;4419;5;1189;244;23;5;0;0;0;0;0;0;0;0;6;1970;8030;4;1040;986;602;579;30;7;1394;6032;4;1468;484;24;8;688;2902;4;737;478;22;9;772;3287;4;833;528;22
13.10.20;13:30:00;1;3425;6642;0;2;1048;4840;4;1110;408;24;3;673;3118;4;733;521;25;4;906;4324;5;943;242;23;5;0;0;0;0;0;0;0;0;6;1544;7868;4;796;746;601;573;30;7;1116;5915;4;1183;472;24;8;545;2844;4;598;476;22;9;620;3223;4;675;535;22
13.10.20;13:25:00;1;2662;6348;0;2;831;4753;4;887;404;24;3;531;3062;4;585;511;25;4;709;4248;5;739;242;23;5;0;0;0;0;0;0;0;0;6;1206;7742;4;637;600;596;567;30;7;892;5822;4;944;469;24;8;429;2799;4;470;484;22;9;488;3171;4;536;519;22
13.10.20;13:20:00;1;981;6111;0;2;682;4683;4;736;404;24;3;431;3018;4;482;506;25;4;575;4189;5;599;236;23;5;0;0;0;0;0;0;0;0;6;989;7643;4;519;494;591;560;30;7;763;5748;4;807;465;25;8;357;2763;4;398;482;22;9;411;3130;4;457;521;22
13.10.20;13:15:00;1;2590;5965;0;2;613;4626;4;664;398;24;3;385;2982;4;436;511;25;4;515;4141;5;536;236;23;5;0;0;0;0;0;0;0;0;6;904;7562;4;472;438;583;560;30;7;694;5684;4;748;473;25;8;317;2733;4;365;459;22;9;376;3096;4;420;519;22
13.10.20;13:10:00;1;1364;5774;0;2;707;4575;4;761;398;25;3;445;2950;4;501;508;25;4;597;4098;5;621;236;23;5;0;0;0;0;0;0;0;0;6;1037;7486;4;539;507;589;564;31;7;810;5627;4;865;469;25;8;375;2707;4;419;444;22;9;435;3065;4;482;518;23
13.10.20;13:05:00;1;2606;5635;0;2;814;4516;4;868;402;25;3;514;2912;4;568;510;26;4;687;4048;5;715;236;23;5;0;0;0;0;0;0;0;0;6;1204;7398;4;643;608;581;566;31;7;913;5559;4;975;473;25;8;442;2676;4;476;462;22;9;497;3028;4;540;521;23
13.10.20;13:00:00;1;1915;5456;0;2;958;4448;4;1024;402;26;3;607;2870;4;666;519;26;4;810;3991;5;844;241;24;5;0;0;0;0;0;0;0;0;6;1394;7296;4;718;680;592;566;31;7;1075;5483;4;1139;478;25;8;518;2639;4;564;473;22;9;579;2987;4;633;524;23
13.10.20;12:55:00;1;1769;5295;0;2;1326;4368;4;1400;410;27;3;850;2819;4;916;519;26;4;1147;3923;5;1195;241;24;5;0;0;0;0;0;0;0;0;6;1968;7176;4;1044;996;594;572;31;7;1509;5392;4;1578;481;25;8;728;2595;4;784;478;22;9;815;2938;4;879;531;24
13.10.20;12:50:00;1;1750;5162;0;2;1333;4259;4;1410;413;27;3;865;2749;4;932;522;26;4;1174;3829;5;1223;238;24;5;0;0;0;0;0;0;0;0;6;2050;7011;4;1072;1023;596;572;31;7;1525;5269;4;1607;487;25;8;753;2535;4;806;476;22;9;840;2872;4;902;533;24
13.10.20;12:45:00;1;969;5038;0;2;1381;4149;4;1459;405;27;3;885;2677;4;955;523;26;4;1205;3732;5;1255;238;24;5;0;0;0;0;0;0;0;0;6;2075;6842;4;1092;1038;597;573;31;7;1593;5142;4;1678;488;25;8;782;2473;4;832;478;22;9;869;2802;4;935;528;24
13.10.20;12:40:00;1;1671;4979;0;2;1497;4034;4;1581;412;27;3;962;2603;4;1033;521;26;4;1307;3631;5;1362;243;24;5;0;0;0;0;0;0;0;0;6;2235;6668;4;1170;1114;602;581;31;7;1719;5009;4;1815;484;25;8;842;2407;4;900;474;22;9;938;2729;4;1008;532;24
13.10.20;12:35:00;1;332;4856;0;2;1578;3908;4;1665;409;27;3;1018;2523;4;1093;524;26;4;1384;3522;5;1442;242;24;5;0;0;0;0;0;0;0;0;6;2412;6480;4;1261;1200;602;578;31;7;1831;4866;4;1914;482;25;8;893;2337;4;951;480;22;9;997;2651;4;1068;534;24
13.10.20;12:30:00;1;334;4828;0;2;1530;3777;4;1618;413;27;3;986;2438;4;1062;521;26;4;1352;3407;5;1408;242;24;5;0;0;0;0;0;0;0;0;6;2372;6279;4;1231;1167;602;580;31;7;1746;4714;4;1839;478;25;8;858;2263;4;914;472;22;9;955;2568;4;1026;532;24
13.10.20;12:25:00;1;294;4802;0;2;1534;3649;4;1621;415;27;3;990;2356;4;1063;522;26;4;1346;3294;5;1402;239;24;5;0;0;0;0;0;0;0;0;6;2358;6082;4;1244;1173;602;576;30;7;1795;4568;4;1890;482;25;8;884;2191;4;939;477;22;9;979;2488;4;1049;528;24
13.10.20;12:20:00;1;312;4777;0;2;1508;3522;4;1594;415;27;3;977;2273;4;1049;520;26;4;1327;3182;5;1382;244;23;5;0;0;0;0;0;0;0;0;6;2334;5887;4;1238;1167;599;575;30;7;1774;4419;4;1871;478;25;8;870;2117;4;925;474;22;9;968;2407;4;1038;528;24
13.10.20;12:15:00;1;327;4751;0;2;1573;3395;4;1664;413;27;3;1015;2192;4;1091;521;26;4;1388;3071;5;1445;241;23;5;0;0;0;0;0;0;0;0;6;2449;5691;4;1284;1213;602;576;30;7;1913;4270;4;2015;483;25;8;933;2045;4;994;469;22;9;1039;2326;4;1115;531;24
13.10.20;12:10:00;1;364;4723;0;2;1696;3265;4;1789;414;27;3;1101;2107;4;1180;518;26;4;1525;2956;5;1588;242;23;5;0;0;0;0;0;0;0;0;6;2706;5487;4;1413;1337;597;577;30;7;2146;4111;4;2254;487;25;8;1055;1967;4;1112;473;22;9;1171;2240;4;1250;528;24
13.10.20;12:05:00;1;325;4693;0;2;1697;3123;4;1792;420;26;3;1113;2016;4;1193;524;26;4;1558;2829;5;1623;243;23;5;0;0;0;0;0;0;0;0;6;2821;5260;4;1470;1388;607;581;30;7;2199;3932;4;2310;479;25;8;1082;1879;4;1139;478;22;9;1202;2142;4;1284;530;24
13.10.20;12:00:00;1;279;4666;0;2;1649;2982;4;1744;424;26;3;1091;1923;4;1171;525;26;4;1531;2699;5;1594;242;23;5;0;0;0;0;0;0;0;0;6;2785;5026;4;1478;1403;604;581;30;7;2135;3749;4;2247;489;24;8;1053;1789;4;1111;473;22;9;1165;2042;4;1245;536;23
13.10.20;11:55:00;1;301;4640;0;2;1574;2845;4;1664;417;26;3;1030;1832;4;1110;524;26;4;1447;2572;5;1508;241;23;5;0;0;0;0;0;0;0;0;6;2632;4794;4;1362;1295;597;577;30;7;2012;3571;4;2109;483;24;8;983;1702;4;1043;469;21;9;1100;1946;4;1176;531;23
13.10.20;11:50:00;1;325;4615;0;2;1588;2714;4;1678;417;26;3;1042;1746;4;1117;524;26;4;1454;2451;5;1514;242;22;5;0;0;0;0;0;0;0;0;6;2633;4576;4;1378;1313;597;576;30;7;2008;3404;4;2108;485;24;8;984;1619;4;1038;480;21;9;1088;1853;4;1165;529;23
13.10.20;11:45:00;1;291;4588;0;2;1781;2581;4;1874;399;25;3;1206;1659;4;1293;527;25;4;1718;2329;5;1789;243;22;5;0;0;0;0;0;0;0;0;6;3148;4353;4;1657;1573;600;582;30;7;2466;3235;4;2583;485;24;8;1208;1537;4;1276;484;21;9;1341;1763;4;1428;531;23
13.10.20;11:40:00;1;334;4563;0;2;1806;2432;4;1900;392;25;3;1236;1559;4;1319;522;25;4;1759;2186;5;1833;244;22;5;0;0;0;0;0;0;0;0;6;3212;4089;4;1678;1593;603;579;29;7;2535;3030;4;2656;485;23;8;1246;1436;4;1318;482;21;9;1385;1651;4;1472;531;23
13.10.20;11:35:00;1;339;4534;0;2;1768;2281;4;1864;417;24;3;1205;1455;4;1287;525;24;4;1742;2039;5;1815;244;21;5;0;0;0;0;0;0;0;0;6;3268;3817;4;1705;1611;610;585;29;7;2604;2821;4;2731;489;23;8;1280;1334;4;1350;485;21;9;1418;1536;4;1509;540;22
13.10.20;11:30:00;1;340;4506;0;2;1490;2134;4;1576;426;24;3;983;1354;4;1054;525;24;4;1405;1894;5;1463;243;21;5;0;0;0;0;0;0;0;0;6;2673;3545;4;1397;1317;606;585;29;7;1976;2602;4;2080;488;23;8;963;1226;4;1020;462;21;9;1093;1417;4;1168;524;21
13.10.20;11:25:00;1;344;4478;0;2;1335;2008;4;1411;409;24;3;859;1272;4;929;524;24;4;1209;1776;5;1259;244;20;5;0;0;0;0;0;0;0;0;6;2219;3328;4;1177;1114;601;581;29;7;1645;2437;4;1738;484;23;8;804;1145;4;856;481;21;9;902;1326;4;968;531;21
13.10.20;11:20:00;1;353;4449;0;2;1397;1897;4;1477;417;24;3;898;1200;4;969;524;24;4;1249;1674;5;1301;246;20;5;0;0;0;0;0;0;0;0;6;2292;3143;4;1208;1141;604;580;29;7;1681;2299;4;1770;486;23;8;817;1079;4;869;486;20;9;913;1251;4;982;536;21
13.10.20;11:15:00;1;376;4420;0;2;1503;1781;4;1587;412;23;3;975;1125;4;1050;527;23;4;1368;1570;5;1425;244;20;5;0;0;0;0;0;0;0;0;6;2517;2951;4;1322;1250;605;584;29;7;1890;2159;4;1979;485;22;8;924;1010;4;978;481;20;9;1028;1174;4;1099;530;21
13.10.20;11:10:00;1;391;4388;0;2;1506;1656;4;1587;418;23;3;973;1044;4;1047;527;23;4;1376;1457;5;1433;242;19;5;0;0;0;0;0;0;0;0;6;2540;2740;4;1329;1263;605;584;28;7;2029;2002;4;2127;486;22;8;1003;933;4;1061;480;20;9;1114;1088;4;1190;536;21
13.10.20;11:05:00;1;351;4355;0;2;1470;1530;4;1554;418;22;3;959;963;4;1031;529;23;4;1349;1342;5;1405;243;19;5;0;0;0;0;0;0;0;0;6;2465;2531;4;1289;1212;605;583;28;7;2202;1833;4;2318;489;22;8;1080;850;4;1143;486;20;9;1193;996;4;1272;539;20
13.10.20;11:00:00;1;321;4326;0;2;1446;1408;4;1524;417;22;3;941;883;4;1011;522;22;4;1336;1230;5;1392;244;18;5;0;0;0;0;0;0;0;0;6;2520;2325;4;1326;1259;609;586;28;7;2122;1654;4;2227;484;21;8;1047;762;4;1107;478;20;9;1173;899;4;1251;539;19
13.10.20;10:55:00;1;321;4299;0;2;1226;1287;4;1297;419;21;3;801;804;4;867;524;22;4;1132;1118;5;1179;243;18;5;0;0;0;0;0;0;0;0;6;2107;2118;4;1115;1049;605;581;28;7;1580;1479;4;1653;490;21;8;761;675;4;817;473;20;9;861;802;4;923;536;19
13.10.20;10:50:00;1;325;4272;0;2;1129;1185;4;1195;413;21;3;722;738;4;786;528;22;4;984;1024;5;1025;244;18;5;0;0;0;0;0;0;0;0;6;1752;1946;4;918;869;597;571;28;7;1346;1347;4;1409;486;21;8;648;612;4;694;481;20;9;723;730;4;782;536;19
13.10.20;10:45:00;1;350;4245;0;2;1131;1091;4;1196;412;20;3;726;678;4;789;523;21;4;1010;942;5;1052;242;17;5;0;0;0;0;0;0;0;0;6;1855;1800;4;969;920;604;580;27;7;1500;1233;4;1573;486;21;8;732;557;4;781;481;20;9;820;668;4;886;537;18
13.10.20;10:40:00;1;386;4215;0;2;1052;997;4;1117;418;20;3;672;617;4;735;521;21;4;968;858;5;1008;239;17;5;0;0;0;0;0;0;0;0;6;1838;1646;4;970;912;601;580;27;7;1383;1108;4;1462;490;20;8;674;496;4;725;480;20;9;753;600;4;813;535;18
13.10.20;10:35:00;1;399;4182;0;2;1058;908;4;1120;414;19;3;684;560;4;745;526;21;4;978;776;5;1018;243;16;5;0;0;0;0;0;0;0;0;6;1848;1490;4;978;919;606;581;27;7;1370;994;4;1444;493;20;8;672;440;4;722;485;19;9;753;538;4;810;543;17
13.10.20;10:30:00;1;364;4149;0;2;1004;819;4;1063;413;19;3;638;503;4;698;523;20;4;904;694;5;941;245;16;5;0;0;0;0;0;0;0;0;6;1663;1339;4;878;826;608;583;27;7;937;878;4;998;477;20;8;455;383;4;503;488;19;9;522;474;4;571;527;17
13.10.20;10:25:00;1;401;4118;0;2;691;736;4;739;404;18;3;443;450;4;490;509;20;4;609;619;5;634;241;15;5;0;0;0;0;0;0;0;0;6;1102;1203;4;588;546;595;571;27;7;759;800;4;795;478;20;8;351;345;4;391;492;19;9;408;431;4;451;523;17
13.10.20;10:20:00;1;465;4083;0;2;662;678;4;707;405;18;3;416;413;4;465;514;20;4;590;568;5;615;241;15;5;0;0;0;0;0;0;0;0;6;1105;1113;4;579;542;594;577;27;7;663;736;4;710;482;20;8;306;316;4;353;478;19;9;361;397;4;399;520;16
13.10.20;10:15:00;1;476;4045;0;2;684;623;4;732;407;18;3;433;378;4;483;517;20;4;589;519;5;614;244;15;5;0;0;0;0;0;0;0;0;6;1070;1020;4;565;524;593;567;27;7;687;681;4;734;470;20;8;314;291;4;355;498;19;9;373;367;4;415;523;16
13.10.20;10:10:00;1;472;4004;0;2;478;566;4;519;401;17;3;301;342;4;345;513;19;4;406;470;5;423;239;15;5;0;0;0;0;0;0;0;0;6;759;932;4;403;379;590;566;27;7;637;624;4;664;478;20;8;285;264;4;325;476;19;9;335;336;4;374;524;16
13.10.20;10:05:00;1;423;3965;0;2;385;526;4;421;397;17;3;241;317;4;283;501;19;4;323;436;5;337;232;14;5;0;0;0;0;0;0;0;0;6;616;870;4;335;307;578;552;26;7;476;571;4;516;466;19;8;215;241;4;254;476;19;9;266;308;4;299;528;15
13.10.20;10:00:00;1;385;3932;0;2;334;493;4;369;396;17;3;205;297;4;244;502;19;4;292;408;5;304;235;14;5;0;0;0;0;0;0;0;0;6;580;819;4;310;285;582;558;26;7;285;529;4;318;472;19;8;117;222;4;153;464;19;9;156;284;4;183;511;15
13.10.20;09:55:00;1;397;3900;0;2;359;465;4;394;396;17;3;222;279;4;263;497;19;4;306;384;5;319;234;14;5;0;0;0;0;0;0;0;0;6;604;770;4;330;303;580;562;26;7;312;505;4;347;473;19;8;118;212;4;157;492;19;9;173;271;4;200;512;15
13.10.20;09:50:00;1;375;3867;0;2;251;435;4;283;385;17;3;152;261;4;190;504;19;4;208;358;5;217;232;14;5;0;0;0;0;0;0;0;0;6;434;720;4;238;214;572;547;26;7;229;479;4;264;461;19;8;79;202;4;121;481;18;9;122;257;4;151;519;15
13.10.20;09:45:00;1;401;3835;0;2;199;414;4;230;374;17;3;121;248;4;155;477;19;4;153;341;5;159;226;14;5;0;0;0;0;0;0;0;0;6;358;685;4;190;172;564;546;26;7;214;460;4;240;430;19;8;73;195;4;104;469;18;9;108;247;4;138;508;15
13.10.20;09:40:00;1;424;3800;0;2;256;398;4;287;387;17;3;155;238;4;191;492;19;4;209;328;5;217;228;14;5;0;0;0;0;0;0;0;0;6;433;655;4;228;212;582;554;26;7;255;442;4;294;458;19;8;104;189;4;142;456;18;9;139;238;4;170;514;15
13.10.20;09:35:00;1;375;3766;0;2;357;376;4;393;395;17;3;217;225;4;259;507;19;4;303;311;5;315;234;13;5;0;0;0;0;0;0;0;0;6;601;617;4;317;297;574;562;26;7;304;421;4;342;465;19;8;132;180;4;164;454;18;9;166;226;4;192;496;15
13.10.20;09:30:00;1;392;3735;0;2;443;347;4;480;401;17;3;274;207;4;318;515;19;4;373;285;5;388;236;13;5;0;0;0;0;0;0;0;0;6;712;566;4;375;346;585;566;25;7;413;396;4;454;481;19;8;189;169;4;225;477;18;9;227;212;4;257;512;15
13.10.20;09:25:00;1;1210;3702;0;2;485;309;4;526;402;16;3;301;184;4;347;510;18;4;415;254;5;432;241;13;5;0;0;0;0;0;0;0;0;6;781;506;4;415;390;590;576;25;7;588;361;4;635;472;18;8;270;154;4;312;470;18;9;318;193;4;353;528;15
13.10.20;09:20:00;1;1615;3590;0;2;324;269;4;358;384;16;3;205;159;4;244;508;18;4;268;219;5;279;234;13;5;0;0;0;0;0;0;0;0;6;522;441;4;277;250;588;554;25;7;410;311;4;455;471;18;8;187;131;4;218;437;18;9;229;167;4;264;527;14
13.10.20;09:15:00;1;1836;3505;0;2;271;242;4;308;384;16;3;170;141;4;208;503;18;4;228;197;5;237;232;12;5;0;0;0;0;0;0;0;0;6;466;398;4;249;228;576;556;25;7;389;277;4;410;476;18;8;164;115;4;201;478;17;9;206;147;4;238;515;14
13.10.20;09:10:00;1;3375;3349;0;2;284;219;4;318;386;16;3;174;127;4;212;498;18;4;234;178;5;244;233;12;5;0;0;0;0;0;0;0;0;6;448;360;4;278;222;581;473;25;7;327;244;4;362;478;18;8;141;101;4;174;482;17;9;183;130;4;210;518;14
13.10.20;09:05:00;1;3427;3087;0;2;224;196;4;253;375;15;3;134;113;4;173;494;18;4;174;159;5;181;226;12;5;0;0;0;0;0;0;0;0;6;366;324;4;202;177;579;542;24;7;344;217;4;388;470;18;8;151;89;4;188;458;17;9;190;115;4;219;512;14
13.10.20;09:00:00;1;389;2838;0;2;271;177;4;302;377;15;3;164;102;4;203;501;17;4;218;144;5;228;228;12;5;0;0;0;0;0;0;0;0;6;450;293;4;246;219;579;558;24;7;358;188;4;394;478;18;8;157;77;4;194;474;17;9;196;99;4;226;515;13
13.10.20;08:55:00;1;396;2805;0;2;371;154;4;407;395;15;3;227;88;4;268;514;17;4;308;126;5;321;233;11;5;0;0;0;0;0;0;0;0;6;602;255;4;328;304;595;570;24;7;378;158;4;419;468;17;8;167;64;4;199;480;16;9;205;82;4;236;518;13
