#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.05.20;16:20:00;1;692;12162;0;2;365;12937;4;413;386;31;3;227;8211;4;273;503;32;4;306;11438;5;319;227;35;5;781;26847;4;373;324;399;624;41;6;589;19636;4;277;289;560;551;39;7;469;14788;4;512;469;32;8;470;14760;4;524;445;32;9;262;8120;4;303;503;30
23.05.20;16:15:00;1;754;12105;0;2;512;12906;4;562;386;32;3;312;8191;4;359;489;33;4;410;11412;5;427;231;35;5;950;26783;4;464;401;409;634;41;6;705;19588;4;358;373;578;549;40;7;554;14748;4;600;462;33;8;554;14720;4;606;457;32;9;293;8098;4;338;502;31
23.05.20;16:10:00;1;782;12038;0;2;434;12864;4;484;383;32;3;272;8166;4;318;487;33;4;349;11378;5;364;230;36;5;820;26704;12;387;350;396;635;41;6;599;19528;4;323;323;525;515;40;7;515;14702;4;559;447;33;8;522;14675;4;574;449;33;9;278;8074;4;320;489;31
23.05.20;16:05:00;1;719;11951;0;2;86;12829;4;109;388;32;3;62;8144;4;93;456;33;4;87;11350;5;91;202;37;5;205;26656;12;86;82;399;645;41;6;111;19496;4;48;49;461;436;40;7;106;14661;4;137;416;34;8;110;14632;4;140;423;33;9;11;8052;6;17;536;31
23.05.20;16:00:00;1;688;11891;0;2;0;12820;6;0;425;32;3;29;8138;4;47;479;33;4;57;11342;3;59;199;37;5;232;26642;4;89;86;368;594;42;6;58;19487;4;48;37;470;418;40;7;88;14650;4;123;385;34;8;90;14621;4;126;396;34;9;0;8051;6;0;556;31
23.05.20;15:55:00;1;933;11822;0;2;14;12820;6;26;367;34;3;5;8137;3;13;450;34;4;2;11337;1;2;201;38;5;95;26637;1;19;29;361;574;43;6;52;19486;4;35;22;450;215;41;7;5;14644;6;11;414;35;8;4;14614;6;9;416;34;9;1;8051;6;2;291;21
23.05.20;15:50:00;1;927;11744;0;2;55;12819;4;91;350;35;3;0;8136;6;0;516;34;4;17;11337;3;17;198;39;5;175;26628;4;65;62;356;565;43;6;96;19481;4;111;64;451;215;41;7;45;14643;4;74;353;35;8;38;14613;4;74;354;35;9;0;8051;0;0;0;0
23.05.20;15:45:00;1;2760;11551;0;2;92;12814;4;130;354;36;3;9;8136;4;16;495;35;4;62;11336;3;64;197;39;5;281;26609;4;114;110;356;565;44;6;167;19471;4;99;72;451;304;42;7;74;14639;4;104;309;28;8;98;14610;4;132;383;35;9;0;8051;0;0;430;27
23.05.20;15:40:00;1;2618;11322;0;2;116;12807;4;154;358;37;3;56;8135;4;98;470;36;4;80;11331;3;83;200;40;5;352;26585;4;160;144;356;565;44;6;241;19456;4;149;163;451;460;42;7;122;14632;4;158;377;36;8;118;14602;4;150;395;36;9;50;8051;4;88;463;35
23.05.20;15:35:00;1;2576;11109;0;2;530;12797;4;588;366;39;3;330;8131;4;383;462;37;4;464;11324;5;483;215;41;5;1237;26531;4;617;531;381;614;44;6;921;19417;4;468;496;537;520;42;7;560;14622;4;609;430;37;8;555;14592;4;605;426;36;9;171;8046;4;196;286;22
23.05.20;15:30:00;1;733;10900;0;2;686;12755;4;753;375;40;3;430;8104;4;491;486;38;4;620;11287;5;645;214;41;5;1560;26427;4;802;656;397;634;45;6;1167;19339;4;640;666;550;526;42;7;735;14577;4;783;440;37;8;731;14548;4;775;443;37;9;389;8024;4;439;488;37
23.05.20;15:25:00;1;873;10845;0;2;1068;12698;4;1145;367;41;3;681;8069;4;746;479;39;4;935;11235;5;974;217;42;5;2233;26273;4;1166;974;389;627;45;6;1681;19224;4;890;872;540;526;43;7;1178;14516;4;1255;436;38;8;1184;14487;4;1261;440;37;9;641;7992;4;703;488;38
23.05.20;15:20:00;1;752;10764;0;2;1208;12609;4;1285;366;42;3;769;8012;4;835;470;39;4;1056;11158;5;1100;218;43;5;2487;26084;4;1312;1087;395;620;46;6;1889;19082;4;1003;989;539;524;43;7;1374;14419;4;1452;440;38;8;1370;14389;4;1451;434;38;9;750;7938;4;816;487;39
23.05.20;15:15:00;1;800;10699;0;2;1457;12509;4;1550;365;43;3;934;7948;4;1009;475;40;4;1267;11070;5;1320;223;43;5;2940;25865;4;1562;1292;390;618;46;6;2208;18918;4;1119;1113;541;522;43;7;1649;14303;4;1742;437;38;8;1653;14274;4;1747;441;38;9;754;7875;4;815;407;32
23.05.20;15:10:00;1;836;10632;0;2;1693;12385;4;1801;367;45;3;1076;7869;4;1157;486;41;4;1466;10963;5;1527;220;44;5;3367;25613;4;1815;1481;391;617;46;6;2513;18728;4;1329;1272;542;517;43;7;1846;14163;4;1936;440;39;8;1826;14135;4;1927;443;38;9;986;7800;4;1064;479;40
23.05.20;15:05:00;1;728;10552;0;2;2604;12244;4;2742;359;46;3;1576;7780;4;1673;465;42;4;2097;10841;5;2184;215;45;5;4416;25307;4;2400;1957;383;617;45;6;3489;18498;4;1797;1772;523;525;43;7;1663;13980;0;1746;258;26;8;2552;13985;4;2674;402;39;9;1429;7719;4;1523;488;41
23.05.20;15:00:00;1;894;10490;0;2;3710;12028;4;3911;361;48;3;2032;7649;4;2138;440;43;4;3089;10667;5;3218;217;45;5;7437;24902;4;4122;3356;368;594;45;6;4673;18198;4;2458;2371;523;518;43;7;3912;13810;4;4091;377;39;8;4233;13768;4;4419;380;39;9;2274;7596;4;2412;535;42
23.05.20;14:55:00;1;2609;10317;0;2;2905;11719;4;3064;380;42;3;1897;7480;4;2011;482;40;4;2561;10409;5;2667;228;42;5;5509;24171;4;3018;2450;399;637;44;6;4067;17665;4;2121;2061;559;543;42;7;3421;13484;4;3593;455;38;8;3501;13422;4;3672;444;38;9;1797;7413;4;1908;416;32
23.05.20;14:50:00;1;2448;10098;0;2;1824;11469;4;1938;375;42;3;1185;7316;4;1270;486;39;4;1608;10188;5;1675;230;42;5;3581;23759;4;1915;1573;398;643;45;6;2734;17342;4;1412;1399;560;538;43;7;2314;13194;4;2447;448;38;8;2338;13118;4;2460;443;38;9;1281;7234;4;1376;511;39
23.05.20;14:45:00;1;613;9923;0;2;1181;11317;4;1263;371;43;3;758;7217;4;826;475;40;4;1014;10054;5;1056;221;43;5;2341;23500;4;1231;1017;395;619;45;6;1788;17145;4;885;885;545;526;43;7;1442;13003;4;1525;446;39;8;1442;12926;4;1526;447;38;9;788;7129;4;854;488;39
23.05.20;14:40:00;1;569;9872;0;2;1009;11216;4;1086;367;44;3;647;7153;4;710;478;40;4;863;9967;5;899;218;43;5;2057;23306;4;1083;888;393;614;45;6;1555;16998;4;836;805;544;528;43;7;1158;12879;4;1243;452;39;8;1173;12802;4;1247;443;39;9;635;7061;4;697;487;39
23.05.20;14:35:00;1;612;9804;0;2;1844;11133;4;1954;367;46;3;1160;7099;4;1242;475;41;4;1602;9895;5;1668;219;44;5;3683;23114;4;1986;1617;391;624;45;6;2660;16853;4;1355;1330;549;526;43;7;1886;12783;4;1994;447;40;8;1883;12704;4;1990;431;40;9;1051;7008;4;1130;500;41
23.05.20;14:30:00;1;607;9749;0;2;2083;10982;4;2212;374;47;3;1356;7004;4;1442;470;42;4;1855;9764;5;1932;219;45;5;4160;22805;4;2270;1835;386;626;45;6;3115;16622;4;1612;1560;551;532;44;7;2260;12627;4;2376;440;40;8;2264;12548;4;2381;443;40;9;1247;6921;4;1330;495;41
23.05.20;14:25:00;1;607;9698;0;2;2495;10808;4;2630;372;46;3;1586;6891;4;1687;478;42;4;2163;9609;5;2253;224;45;5;4750;22332;4;2600;2103;394;622;45;6;3788;16275;4;1943;1904;543;528;44;7;3107;12438;4;3273;450;40;8;3360;12358;4;3533;437;40;9;1920;6816;4;2041;496;41
23.05.20;14:20:00;1;607;9647;0;2;1539;10599;4;1643;378;47;3;1001;6758;4;1081;478;42;4;1353;9429;5;1410;215;45;5;3054;21966;4;1654;1332;384;625;45;6;2324;15989;4;1194;1171;545;525;44;7;1821;12181;4;1925;444;41;8;1836;12081;4;1946;439;41;9;1017;6660;4;1099;487;41
23.05.20;14:15:00;1;2043;9596;0;2;1678;10472;4;1781;361;49;3;1077;6676;4;1155;463;43;4;1457;9317;5;1517;215;46;5;3344;21717;4;1798;1464;380;608;45;6;2499;15800;4;1298;1294;528;510;44;7;1828;12031;4;1933;436;41;8;1822;11929;4;1926;439;41;9;993;6574;4;1068;469;42
23.05.20;14:10:00;1;1174;9459;0;2;2362;10332;4;2494;366;51;3;1521;6586;4;1616;463;44;4;2010;9197;5;2094;213;47;5;4464;21432;4;2439;1965;381;612;45;6;3293;15588;4;1690;1656;510;495;45;7;2449;11879;4;2573;439;42;8;2430;11778;4;2556;434;42;9;1305;6492;4;1387;451;43
23.05.20;14:05:00;1;4575;9261;0;2;3537;10124;4;3744;356;53;3;2255;6452;4;2381;441;45;4;3199;9019;5;3333;205;49;5;7583;21062;4;4231;3396;368;583;45;6;5671;15312;4;2949;2851;505;487;44;7;4263;11667;4;4483;415;41;8;3867;11566;4;4069;402;41;9;1965;6379;4;2086;467;45
23.05.20;14:00:00;1;3494;8872;0;2;4907;9840;4;5180;358;53;3;3139;6270;4;3303;436;45;4;4554;8762;5;4744;209;48;5;9787;20435;4;5469;4411;362;579;45;6;7473;14847;4;3895;3771;511;512;44;7;3107;11321;4;3252;196;20;8;6133;11252;4;6439;410;41;9;3418;6219;4;3615;455;45
23.05.20;13:55:00;1;553;8766;0;2;4628;9432;4;4882;355;51;3;3063;6017;4;3221;438;44;4;4269;8385;5;4447;206;47;5;9367;19630;4;5222;4209;369;591;45;6;7103;14240;4;3711;3568;515;494;42;7;5697;10805;4;5984;405;40;8;5695;10750;4;5982;410;39;9;3171;5938;4;3354;455;44
23.05.20;13:50:00;1;551;8718;0;2;4654;9045;4;4909;358;51;3;3046;5762;4;3201;447;44;4;4271;8029;5;4449;205;46;5;9352;18852;4;5222;4202;369;592;45;6;7107;13650;4;3718;3585;515;496;42;7;5668;10333;4;5952;416;39;8;5597;10275;4;5881;410;39;9;3094;5673;4;3272;447;44
23.05.20;13:45:00;1;608;8672;0;2;3832;8655;4;4041;360;48;3;2709;5507;4;2847;445;42;4;3582;7672;5;3731;211;44;5;8170;18036;4;4552;3658;367;600;44;6;6345;13034;4;3333;3210;562;544;41;7;5732;9858;4;6003;406;38;8;5585;9807;4;5849;390;37;9;3356;5413;4;3544;460;42
23.05.20;13:40:00;1;591;8621;0;2;3723;8326;4;3917;358;48;3;2796;5277;4;2939;452;42;4;4225;7363;5;4401;214;44;5;9658;17302;4;5440;4300;379;580;44;6;5430;12514;4;2842;2737;557;541;41;7;4344;9377;4;4534;363;37;8;4621;9341;4;4837;387;37;9;3043;5140;4;3216;473;41
23.05.20;13:35:00;1;737;8572;0;2;4265;8008;4;4502;364;47;3;2875;5057;4;3017;428;41;4;3965;7051;5;4130;204;42;5;8946;16628;4;4972;4034;381;595;43;6;5095;12037;4;2895;2358;598;596;40;7;5573;9052;4;5849;410;35;8;5269;8987;4;5540;453;35;9;3247;4912;4;3446;502;40
23.05.20;13:30:00;1;602;8501;0;2;6000;7657;10;6292;346;46;3;3248;4817;4;3431;433;41;4;5199;6721;5;5416;227;41;5;8931;15848;4;4908;3979;378;614;43;6;5673;11647;4;3089;2803;594;584;40;7;5841;8588;4;6097;379;35;8;5146;8546;4;5390;363;35;9;2761;4644;4;2922;531;39
23.05.20;13:25:00;1;846;8448;0;2;3462;7155;4;3644;379;40;3;2273;4547;4;2398;479;37;4;3191;6287;5;3324;222;37;5;7473;14964;4;4141;3334;396;636;41;6;5905;11073;4;3109;2977;561;538;39;7;4602;8108;4;4819;444;34;8;4743;8128;4;4973;445;34;9;2703;4419;4;2860;491;36
23.05.20;13:20:00;1;668;8385;0;2;2899;6861;4;3049;367;40;3;1886;4352;4;1998;494;37;4;2617;6009;5;2726;224;37;5;5848;14349;4;3239;2583;390;618;41;6;4467;10599;4;2316;2261;558;550;39;7;0;7340;0;0;0;0;8;3508;7692;4;3674;458;33;9;1960;4177;4;2067;487;35
23.05.20;13:15:00;1;643;8324;0;2;2042;6618;4;2155;380;38;3;1325;4194;4;1411;480;36;4;1791;5791;5;1866;225;36;5;4031;13890;4;2191;1778;395;639;41;6;3075;10251;4;1580;1539;556;536;39;7;1894;7340;0;1991;377;27;8;2391;7405;4;2515;448;33;9;1323;4017;4;1414;503;34
23.05.20;13:10:00;1;640;8269;0;2;1782;6448;4;1886;383;38;3;1156;4083;4;1232;478;36;4;1563;5641;5;1628;222;36;5;3529;13562;4;1902;1552;397;624;41;6;2684;10000;4;1393;1376;558;533;39;7;1966;7183;4;2066;446;33;8;1975;7204;4;2080;446;33;9;1083;3905;4;1161;499;34
23.05.20;13:05:00;1;532;8191;0;2;2210;6301;4;2335;371;39;3;1424;3987;4;1514;479;36;4;1969;5511;5;2051;221;36;5;4586;13269;4;2502;2029;393;631;40;6;3437;9780;4;1787;1730;553;535;38;7;2507;7018;4;2650;450;33;8;2506;7039;4;2628;443;33;9;1364;3815;4;1454;491;34
23.05.20;13:00:00;1;539;8147;0;2;2608;6117;4;2752;370;39;3;1674;3869;4;1777;482;36;4;2301;5348;5;2397;222;36;5;5244;12881;4;2885;2337;392;622;40;6;3914;9488;4;2066;2006;551;536;38;7;2818;6811;4;2959;450;33;8;2809;6835;4;2950;450;32;9;1534;3703;4;1637;499;34
23.05.20;12:55:00;1;498;8103;0;2;3052;5893;4;3199;374;36;3;1926;3725;4;2036;481;35;4;2674;5150;5;2785;226;34;5;6141;12364;4;3376;2743;403;647;39;6;4580;9101;4;2402;2293;561;556;38;7;3586;6571;4;3757;462;32;8;3555;6593;4;3724;454;32;9;1982;3571;4;2102;507;33
23.05.20;12:50:00;1;519;8061;0;2;2465;5634;4;2592;391;36;3;1591;3563;4;1684;470;35;4;2185;4925;5;2276;227;34;5;5032;11861;4;2757;2233;397;647;39;6;3833;8718;4;1939;1905;577;537;37;7;3036;6271;4;3170;466;32;8;3039;6294;4;3200;474;31;9;1720;3406;4;1824;503;33
23.05.20;12:45:00;1;511;8015;0;2;1758;5429;4;1852;389;34;3;1135;3430;4;1212;494;34;4;1550;4743;5;1614;229;33;5;3506;11456;4;1901;1541;405;653;38;6;2658;8410;4;1384;1340;562;545;37;7;2043;6018;4;2147;456;31;8;2072;6046;4;2171;455;31;9;933;3265;4;993;401;25
23.05.20;12:40:00;1;496;7970;0;2;1693;5279;4;1787;399;34;3;1098;3333;4;1176;494;34;4;1505;4611;5;1567;229;33;5;3414;11166;4;1820;1518;397;650;38;6;2589;8190;4;1356;1316;566;546;37;7;1872;5842;4;1990;466;31;8;1881;5864;4;1983;466;31;9;1029;3164;4;1099;495;32
23.05.20;12:35:00;1;545;7928;0;2;1531;5138;4;1612;386;34;3;978;3242;4;1049;496;33;4;1333;4485;5;1389;229;33;5;3077;10898;4;1659;1358;400;641;38;6;2326;7986;4;1225;1203;566;540;37;7;1643;5687;4;1724;458;31;8;1646;5710;4;1728;459;31;9;747;3061;0;801;420;25
23.05.20;12:30:00;1;546;7883;0;2;1701;5011;4;1791;390;33;3;1099;3160;4;1173;498;33;4;1499;4374;5;1561;227;33;5;3456;10638;4;1866;1523;406;654;38;6;2603;7791;4;1333;1297;568;552;37;7;1794;5550;4;1896;466;31;8;1804;5571;4;1894;462;31;9;984;3001;4;1052;507;31
23.05.20;12:25:00;1;719;7837;0;2;1534;4869;4;1617;392;32;3;988;3068;4;1061;498;33;4;1343;4248;5;1399;230;32;5;3048;10360;4;1644;1342;405;657;38;6;2319;7580;4;1226;1202;573;549;37;7;1725;5399;4;1811;467;31;8;1735;5419;4;1820;463;31;9;947;2919;4;1015;511;31
23.05.20;12:20:00;1;1173;7775;0;2;1223;4740;4;1296;378;32;3;790;2985;4;855;490;32;4;1081;4136;5;1125;225;32;5;2443;10109;4;1295;1080;399;648;38;6;1883;7390;4;981;952;574;542;37;7;1470;5255;4;1539;454;31;8;1490;5275;4;1566;450;31;9;818;2840;4;882;511;30
23.05.20;12:15:00;1;1068;7715;0;2;1138;4642;4;1207;385;32;3;723;2922;4;785;491;32;4;988;4049;5;1028;230;32;5;2377;9926;4;1249;1047;401;652;38;6;1794;7250;4;908;902;568;543;37;7;1250;5135;4;1323;459;31;8;1255;5154;4;1323;457;30;9;676;2774;4;735;507;30
23.05.20;12:10:00;1;546;7626;0;2;1256;4548;4;1329;378;32;3;806;2862;4;872;498;32;4;1102;3967;5;1148;232;32;5;2573;9725;4;1372;1137;400;636;38;6;1940;7098;4;999;978;566;550;37;7;1362;5032;4;1433;458;31;8;1361;5050;4;1439;466;31;9;741;2717;4;802;511;30
23.05.20;12:05:00;1;461;7582;0;2;1102;4443;4;1169;386;32;3;702;2794;4;762;492;32;4;949;3876;5;988;229;32;5;2236;9520;4;1184;980;398;643;38;6;1687;6943;4;881;867;563;544;37;7;1197;4918;4;1267;461;31;8;1205;4936;4;1271;456;30;9;656;2656;4;713;504;30
23.05.20;12:00:00;1;553;7543;0;2;1131;4351;4;1197;382;33;3;715;2736;4;777;478;32;4;969;3797;5;1009;227;32;5;2279;9335;4;1213;1003;406;647;38;6;1721;6802;4;891;854;557;541;37;7;1160;4817;4;1238;466;31;8;1177;4835;4;1244;462;30;9;642;2601;4;692;491;30
23.05.20;11:55:00;1;657;7493;0;2;1781;4256;4;1873;386;33;3;1137;2676;4;1215;496;32;4;1564;3715;5;1629;230;32;5;3598;9120;4;1944;1591;405;655;37;6;2698;6641;4;1388;1353;572;547;36;7;1847;4719;4;1940;459;31;8;1854;4736;4;1943;458;30;9;1008;2547;4;1081;511;30
23.05.20;11:50:00;1;831;7436;0;2;1893;4109;4;1987;387;32;3;1219;2582;4;1297;494;32;4;1647;3586;5;1715;236;32;5;3648;8818;4;1973;1617;408;659;37;6;2774;6414;4;1466;1434;571;549;36;7;2008;4568;4;2113;466;30;8;2023;4584;4;2125;462;30;9;1111;2464;4;1185;515;30
23.05.20;11:45:00;1;3025;7325;0;2;1158;3953;4;1225;387;31;3;742;2481;4;805;492;32;4;1013;3450;5;1055;228;31;5;2337;8556;4;1236;1027;403;649;37;6;1770;6214;4;905;878;568;544;36;7;1315;4399;4;1380;465;30;8;1320;4414;4;1394;458;30;9;720;2370;4;779;506;30
23.05.20;11:40:00;1;2987;7071;0;2;1112;3854;4;1176;379;31;3;704;2418;4;767;498;32;4;981;3364;5;1022;229;31;5;2352;8362;4;1252;1034;398;645;37;6;1772;6067;4;886;860;558;546;36;7;1239;4287;4;1308;454;30;8;1249;4302;4;1314;458;30;9;673;2309;4;730;503;30
23.05.20;11:35:00;1;2962;6816;0;2;1422;3761;4;1500;389;31;3;911;2359;4;981;494;32;4;1267;3282;5;1320;232;31;5;3008;8151;4;1631;1322;405;648;37;6;2277;5908;4;1185;1152;567;549;36;7;1577;4183;4;1657;459;30;8;1577;4198;4;1659;462;30;9;859;2253;4;926;507;30
23.05.20;11:30:00;1;2938;6569;0;2;1443;3643;4;1525;382;31;3;922;2283;4;996;498;32;4;1281;3177;5;1335;234;31;5;3001;7900;4;1634;1315;408;656;37;6;2251;5718;4;1143;1125;572;543;36;7;1623;4054;4;1712;458;30;8;1636;4068;4;1714;462;30;9;893;2182;4;956;499;30
23.05.20;11:25:00;1;1265;6361;0;2;1361;3522;4;1433;386;30;3;873;2206;4;940;499;31;4;1206;3069;5;1257;232;30;5;2733;7638;4;1456;1207;404;648;36;6;2085;5520;4;1085;1055;576;550;36;7;1634;3917;4;1723;468;30;8;1652;3930;4;1730;463;29;9;902;2107;4;968;508;29
23.05.20;11:20:00;1;1954;6256;0;2;1181;3408;4;1249;390;30;3;758;2133;4;820;494;31;4;1038;2968;5;1082;234;30;5;2393;7413;4;1274;1052;412;641;36;6;1817;5349;4;929;905;571;543;36;7;1368;3780;4;1443;473;30;8;1386;3791;4;1454;458;29;9;384;2031;4;415;251;14
23.05.20;11:15:00;1;1292;6149;0;2;965;3309;4;1026;387;30;3;613;2070;4;672;495;31;4;844;2881;5;879;228;30;5;2023;7226;4;1056;887;403;642;36;6;1521;5207;4;810;795;564;547;36;7;1085;3667;4;1152;457;29;8;1092;3677;4;1157;455;29;9;593;1968;4;645;500;29
23.05.20;11:10:00;1;1235;6045;0;2;1026;3228;4;1089;387;30;3;653;2018;4;714;490;31;4;922;2811;5;961;231;30;5;2210;7056;4;1165;968;402;664;36;6;1667;5079;4;840;836;573;548;36;7;1167;3577;4;1232;461;29;8;1174;3586;4;1234;454;29;9;628;1918;4;686;499;29
23.05.20;11:05:00;1;1152;5953;0;2;1229;3142;4;1298;389;29;3;790;1964;4;850;499;30;4;1094;2733;5;1139;232;30;5;2556;6857;4;1365;1123;408;653;36;6;1938;4929;4;1005;1002;574;551;35;7;1438;3478;4;1505;465;29;8;1443;3487;4;1516;460;29;9;785;1865;4;846;516;28
23.05.20;11:00:00;1;717;5866;0;2;1020;3040;4;1074;379;29;3;648;1898;4;709;494;30;4;891;2641;5;928;236;30;5;2077;6647;4;1103;909;407;653;36;6;1586;4769;4;805;805;568;549;35;7;1182;3359;4;1241;454;29;8;1186;3367;4;1246;474;29;9;652;1800;4;702;507;28
23.05.20;10:55:00;1;855;5806;0;2;798;2955;4;851;389;28;3;508;1845;4;561;498;30;4;693;2568;5;722;233;29;5;1655;6491;4;861;717;405;637;36;6;1258;4650;4;673;654;572;551;35;7;909;3261;4;966;455;29;8;913;3271;4;968;454;29;9;495;1747;4;543;504;28
23.05.20;10:50:00;1;841;5727;0;2;707;2889;4;759;386;28;3;449;1802;4;494;482;30;4;604;2510;5;629;232;29;5;1448;6354;4;734;632;400;639;36;6;1094;4546;4;601;594;565;541;35;7;803;3185;4;853;445;29;8;815;3194;4;861;442;29;9;447;1705;4;487;495;28
23.05.20;10:45:00;1;809;5656;0;2;745;2831;4;796;387;28;3;472;1765;4;522;484;30;4;650;2461;5;677;230;29;5;1534;6233;4;784;669;400;642;36;6;1165;4456;4;617;614;566;542;35;7;816;3120;4;868;457;29;8;824;3129;4;872;455;29;9;445;1669;4;492;504;27
23.05.20;10:40:00;1;763;5581;0;2;681;2769;4;727;379;28;3;430;1726;4;478;486;30;4;594;2407;5;619;229;29;5;1419;6106;4;741;616;401;656;36;6;1074;4359;4;459;476;570;544;35;7;736;3052;4;785;454;29;8;735;3060;4;793;458;29;9;400;1631;4;445;503;27
23.05.20;10:35:00;1;889;5513;0;2;606;2713;4;650;378;28;3;379;1691;4;427;478;29;4;520;2358;5;541;225;29;5;1275;5992;4;648;556;400;631;36;6;965;4273;4;497;512;560;539;35;7;665;2991;4;709;450;29;8;667;2999;4;711;455;29;9;357;1599;4;401;496;27
23.05.20;10:30:00;1;984;5439;0;2;570;2662;4;615;379;28;3;358;1659;4;407;482;29;4;489;2315;5;509;227;29;5;1199;5886;4;607;520;399;651;36;6;909;4193;4;482;472;572;544;35;7;616;2936;4;666;446;29;8;633;2943;4;677;454;29;9;337;1569;4;378;491;27
23.05.20;10:25:00;1;762;5367;0;2;492;2615;4;537;380;28;3;306;1629;4;350;479;29;4;419;2274;5;436;228;29;5;1080;5795;4;544;467;399;632;36;6;807;4123;4;438;434;551;537;35;7;529;2885;4;569;451;29;8;527;2891;4;576;448;29;9;282;1541;4;319;492;27
23.05.20;10:20:00;1;913;5305;0;2;620;2574;4;669;386;28;3;386;1604;4;434;482;30;4;538;2239;5;561;225;29;5;1334;5703;4;671;579;410;637;36;6;995;4055;4;518;522;568;543;35;7;650;2841;4;695;462;29;8;653;2847;4;698;454;29;9;344;1517;4;391;499;27
23.05.20;10:15:00;1;982;5219;0;2;548;2521;4;592;382;28;3;342;1571;4;390;479;29;4;465;2193;5;484;229;29;5;1099;5591;4;553;480;389;634;36;6;837;3970;4;428;435;563;540;35;7;588;2785;4;626;450;29;8;592;2791;4;636;445;29;9;319;1488;4;358;493;27
23.05.20;10:10:00;1;1933;5138;0;2;419;2475;4;460;362;28;3;263;1542;4;303;490;29;4;356;2154;5;371;223;29;5;874;5501;4;436;378;387;603;36;6;662;3902;4;350;358;555;537;35;7;466;2735;4;497;454;29;8;460;2741;4;506;446;29;9;251;1461;4;286;499;27
23.05.20;10:05:00;1;1476;4916;0;2;426;2441;4;467;373;28;3;262;1520;4;304;481;30;4;362;2125;5;377;225;29;5;944;5430;4;478;407;395;622;36;6;703;3848;4;356;361;554;534;35;7;465;2697;4;509;446;29;8;471;2703;4;513;448;29;9;249;1440;4;286;501;27
23.05.20;10:00:00;1;775;4786;0;2;479;2405;4;519;375;28;3;293;1498;4;341;470;30;4;409;2095;5;426;221;29;5;1058;5350;4;550;462;399;627;36;6;787;3789;4;376;368;558;528;35;7;521;2659;4;570;442;29;8;519;2665;4;569;462;29;9;283;1420;4;316;499;27
23.05.20;09:55:00;1;860;4709;0;2;535;2365;4;577;381;28;3;332;1474;4;379;475;30;4;460;2060;5;480;227;29;5;1143;5254;4;583;496;399;630;36;6;862;3716;4;451;447;560;539;35;7;631;2614;4;673;451;29;8;631;2621;4;676;455;29;9;338;1396;4;379;496;27
23.05.20;09:50:00;1;664;4617;0;2;476;2320;4;517;367;28;3;296;1446;4;345;482;30;4;405;2021;5;422;227;29;5;1025;5159;4;516;444;391;626;36;6;781;3645;4;426;421;550;535;35;7;574;2561;4;612;461;29;8;569;2568;4;613;442;29;9;309;1367;4;349;495;27
23.05.20;09:45:00;1;753;4557;0;2;430;2281;4;473;369;29;3;269;1422;4;309;474;30;4;368;1988;5;383;222;29;5;957;5077;4;475;409;395;627;36;6;712;3583;4;364;375;545;530;35;7;486;2514;4;531;446;29;8;493;2521;4;534;443;29;9;261;1342;4;299;493;27
23.05.20;09:40:00;1;467;4506;0;2;479;2245;4;521;370;29;3;295;1399;4;334;474;30;4;404;1958;5;421;227;29;5;1066;4997;4;542;462;394;641;36;6;795;3523;4;411;420;551;539;35;7;498;2473;4;536;446;29;8;510;2480;4;546;446;29;9;266;1320;4;302;495;28
23.05.20;09:35:00;1;429;4466;0;2;629;2204;4;676;385;29;3;396;1374;4;445;484;30;4;539;1923;5;561;227;29;5;1322;4898;4;675;578;401;637;36;6;994;3449;4;509;513;569;541;35;7;664;2431;4;715;457;29;8;666;2437;4;720;453;29;9;358;1297;4;403;497;28
23.05.20;09:30:00;1;416;4429;0;2;712;2151;4;769;385;29;3;454;1341;4;504;494;30;4;622;1878;5;648;226;29;5;1532;4787;4;787;665;408;650;36;6;1140;3365;4;598;587;556;542;35;7;753;2376;4;803;450;29;8;745;2382;4;799;450;29;9;401;1268;4;445;503;28
23.05.20;09:25:00;1;504;4394;0;2;861;2091;4;914;384;29;3;542;1302;4;595;506;30;4;750;1825;5;781;232;29;5;1832;4650;4;960;802;401;645;36;6;1379;3262;4;731;716;567;550;35;7;888;2311;4;939;458;29;8;890;2318;4;944;448;29;9;480;1233;4;529;501;28
23.05.20;09:20:00;1;535;4352;0;2;975;2019;4;1034;386;29;3;616;1257;4;672;498;30;4;854;1762;5;890;234;29;5;2062;4496;4;1109;899;400;632;36;6;1573;3146;4;811;796;571;552;35;7;1017;2237;4;1081;446;29;8;1032;2244;4;1087;450;29;9;559;1194;4;616;511;28
23.05.20;09:15:00;1;515;4310;0;2;867;1937;4;921;388;29;3;553;1205;4;604;496;30;4;757;1690;5;789;234;29;5;1775;4322;4;932;777;404;652;36;6;1350;3014;4;688;693;571;550;35;7;949;2152;4;1009;455;29;8;958;2156;4;1012;456;28;9;520;1146;4;571;511;27
