#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.03.18;16:20:00;1;344;5952;0;2;1292;13487;4;1371;409;22;3;693;8460;4;751;437;20;4;996;11787;5;1037;247;18;5;1637;26429;4;843;699;432;707;25;6;1232;19619;4;620;624;602;573;24;7;1514;16304;4;1582;489;19;8;1463;16197;4;1543;491;18;9;694;8777;4;752;495;16
05.03.18;16:15:00;1;312;5923;0;2;1551;13380;4;1640;410;23;3;821;8402;4;883;446;21;4;1157;11704;5;1206;249;18;5;1904;26292;4;998;829;439;706;25;6;1467;19515;4;781;770;608;577;24;7;1794;16178;4;1892;490;19;8;1760;16074;4;1842;489;18;9;869;8719;4;936;525;17
05.03.18;16:10:00;1;1025;5897;0;2;1515;13251;4;1604;410;23;3;807;8335;4;869;444;21;4;1108;11608;5;1154;249;18;5;1940;26131;4;996;838;435;694;26;6;1452;19394;4;744;746;602;575;24;7;1742;16030;4;1836;481;19;8;1704;15929;4;1789;481;19;9;871;8647;4;940;542;17
05.03.18;16:05:00;1;1092;5825;0;2;1617;13125;4;1709;406;24;3;856;8267;4;920;447;21;4;1151;11515;5;1199;246;18;5;2088;25971;4;1088;911;435;703;26;6;1587;19273;4;818;802;601;573;24;7;1883;15885;4;1979;485;19;8;1840;15787;4;1930;488;19;9;960;8575;4;1034;546;17
05.03.18;16:00:00;1;638;5734;0;2;1677;12989;4;1773;410;24;3;872;8195;4;938;457;21;4;1199;11418;5;1248;247;19;5;2216;25795;4;1160;961;433;693;26;6;1680;19139;4;848;844;603;576;24;7;1975;15727;4;2072;482;19;8;1939;15633;4;2037;478;19;9;1028;8494;4;1104;544;18
05.03.18;15:55:00;1;746;5685;0;2;1775;12849;4;1875;414;24;3;941;8123;4;1007;444;22;4;1298;11318;5;1352;250;19;5;2382;25612;4;1266;1041;428;699;26;6;1819;18999;4;919;921;602;583;24;7;2084;15562;4;2175;481;19;8;2037;15471;4;2138;483;19;9;1078;8409;4;1159;541;18
05.03.18;15:50:00;1;379;5618;0;2;1755;12703;4;1853;414;25;3;944;8045;4;1007;445;22;4;1327;11211;5;1382;247;19;5;2445;25415;4;1321;1081;426;694;26;6;1882;18849;4;956;955;607;581;24;7;2064;15391;4;2175;484;20;8;2037;15304;4;2135;480;19;9;1087;8320;4;1164;531;18
05.03.18;15:45:00;1;405;5586;0;2;1811;12557;4;1913;407;25;3;983;7967;4;1047;436;22;4;1358;11101;5;1415;246;19;5;2526;25209;4;1358;1111;431;698;26;6;1913;18693;4;990;971;599;579;24;7;2084;15220;4;2180;485;20;8;2039;15135;4;2139;487;19;9;1089;8230;4;1162;525;18
05.03.18;15:40:00;1;440;5552;0;2;2281;12406;4;2403;410;25;3;1252;7885;4;1328;444;22;4;1709;10988;5;1780;246;19;5;3193;24995;4;1721;1404;436;705;26;6;2416;18531;4;1248;1224;604;578;24;7;2684;15046;4;2808;484;20;8;2650;14966;4;2775;483;19;9;1419;8139;4;1509;535;18
05.03.18;15:35:00;1;758;5515;0;2;2155;12217;4;2268;408;25;3;1174;7781;4;1248;438;22;4;1629;10846;5;1697;245;19;5;3064;24728;4;1639;1347;428;701;26;6;2334;18328;4;1221;1180;605;583;24;7;2589;14824;4;2717;483;20;8;2550;14746;4;2668;483;19;9;1348;8022;4;1437;531;18
05.03.18;15:30:00;1;427;5452;0;2;2327;12037;4;2449;409;26;3;1289;7683;4;1367;454;23;4;1825;10710;5;1901;245;19;5;3418;24467;4;1854;1502;434;702;26;6;2620;18130;4;1356;1325;606;581;24;7;2936;14606;4;3070;484;20;8;2888;14532;4;3028;484;19;9;1552;7909;4;1649;535;19
05.03.18;15:25:00;1;456;5416;0;2;2584;11843;4;2716;416;26;3;1299;7575;4;1385;521;23;4;2044;10558;5;2129;245;19;5;3781;24181;4;2040;1680;434;699;26;6;2868;17912;4;1489;1450;611;584;24;7;3095;14361;4;3234;481;19;8;3027;14291;4;3164;482;19;9;1629;7779;4;1728;535;19
05.03.18;15:20:00;1;329;5383;0;2;2448;11626;4;2573;408;24;3;1248;7466;4;1341;569;23;4;2018;10387;5;2102;246;19;5;3706;23855;4;2002;1634;439;713;26;6;2843;17666;4;1477;1426;605;586;24;7;3252;14103;4;3404;484;19;8;3238;14039;4;3389;485;19;9;1768;7643;4;1875;542;18
05.03.18;15:15:00;1;672;5355;0;2;2173;11419;4;2290;413;24;3;1280;7361;4;1373;560;23;4;1803;10216;5;1878;245;19;5;3344;23555;4;1813;1459;435;708;26;6;2543;17436;4;1314;1279;605;584;24;7;2654;13828;4;2781;485;19;8;2626;13764;4;2750;482;18;9;1433;7493;4;1523;544;18
05.03.18;15:10:00;1;315;5301;0;2;2086;11241;4;2197;412;24;3;1261;7256;4;1351;550;23;4;1775;10070;5;1849;244;19;5;3342;23280;4;1793;1481;436;703;26;6;2527;17227;4;1297;1269;602;587;24;7;2539;13608;4;2645;489;19;8;2485;13546;4;2604;485;18;9;1344;7374;4;1431;540;18
05.03.18;15:05:00;1;314;5274;0;2;2003;11067;4;2112;413;24;3;1276;7151;4;1366;530;23;4;1701;9921;5;1771;243;19;5;3260;23001;4;1763;1428;434;702;26;6;2485;17016;4;1309;1276;605;588;24;7;2385;13397;4;2505;489;19;8;2372;13339;4;2482;488;18;9;1288;7262;4;1378;544;18
05.03.18;15:00:00;1;313;5248;0;2;1886;10898;4;1991;410;24;3;1211;7044;4;1298;522;23;4;1606;9777;5;1673;243;19;5;3175;22731;4;1714;1394;437;704;26;6;2409;16810;4;1255;1230;603;581;24;7;2269;13196;4;2388;489;19;8;2254;13139;4;2369;483;18;9;1231;7154;4;1310;539;18
05.03.18;14:55:00;1;548;5222;0;2;1958;10741;4;2068;417;24;3;1258;6943;4;1347;527;23;4;1683;9644;5;1754;243;19;5;3369;22465;4;1813;1487;436;701;26;6;2552;16609;4;1318;1285;602;581;24;7;2315;13007;4;2430;490;19;8;2289;12951;4;2405;481;18;9;1245;7051;4;1326;539;18
05.03.18;14:50:00;1;319;5168;0;2;2182;10578;4;2297;410;25;3;1393;6839;4;1484;534;23;4;1878;9504;5;1956;244;19;5;3777;22183;4;2049;1669;432;693;26;6;2862;16395;4;1480;1436;604;582;24;7;2559;12815;4;2682;489;19;8;2524;12761;4;2648;485;18;9;1374;6947;4;1460;538;18
05.03.18;14:45:00;1;354;5140;0;2;2366;10397;4;2489;409;24;3;1510;6723;4;1610;530;23;4;2092;9348;5;2179;243;19;5;4168;21865;4;2253;1853;438;705;26;6;3156;16154;4;1630;1574;602;586;24;7;2869;12602;4;2993;486;19;8;2831;12552;4;2964;489;18;9;1541;6833;4;1636;536;18
05.03.18;14:40:00;1;352;5111;0;2;2104;10201;4;2217;413;24;3;1353;6598;4;1444;526;23;4;1831;9175;5;1907;244;19;5;3774;21522;4;2035;1668;434;701;26;6;2859;15893;4;1475;1436;606;582;24;7;2530;12364;4;2645;488;18;8;2505;12317;4;2626;484;18;9;1366;6705;4;1456;539;17
05.03.18;14:35:00;1;328;5081;0;2;2291;10025;4;2413;411;24;3;1469;6485;4;1566;529;23;4;1971;9022;5;2053;243;18;5;4049;21208;4;2188;1802;438;704;26;6;3049;15655;4;1579;1532;601;585;23;7;2671;12153;4;2809;481;18;8;2641;12107;4;2765;488;18;9;1438;6591;4;1527;535;18
05.03.18;14:30:00;1;548;5039;0;2;2499;9835;4;2632;417;24;3;1625;6363;4;1727;523;23;4;2202;8859;5;2293;245;18;5;4545;20864;4;2471;2019;436;709;26;6;3459;15396;4;1790;1738;608;585;23;7;3100;11932;4;3241;486;18;8;3073;11889;4;3218;488;18;9;1687;6472;4;1793;544;17
05.03.18;14:25:00;1;312;4998;0;2;2207;9626;4;2323;411;23;3;1430;6227;4;1524;529;22;4;1935;8675;5;2015;246;18;5;4090;20487;4;2218;1812;438;704;25;6;3093;15110;4;1585;1544;607;585;23;7;2667;11673;4;2796;488;18;8;2635;11632;4;2763;489;18;9;1437;6331;4;1531;543;17
05.03.18;14:20:00;1;312;4972;0;2;2164;9442;4;2282;420;23;3;1403;6108;4;1496;528;22;4;1907;8513;5;1986;245;17;5;4070;20146;4;2204;1801;437;704;25;6;3085;14851;4;1608;1560;602;583;23;7;2627;11448;4;2746;487;18;8;2612;11411;4;2736;492;17;9;1429;6211;4;1523;546;17
05.03.18;14:15:00;1;312;4946;0;2;1997;9261;4;2107;421;23;3;1295;5991;4;1381;526;22;4;1767;8354;5;1840;245;17;5;3840;19807;4;2069;1704;439;706;25;6;2909;14595;4;1510;1468;604;586;23;7;2386;11229;4;2503;494;18;8;2375;11193;4;2489;495;17;9;1299;6091;4;1384;546;16
05.03.18;14:10:00;1;548;4907;0;2;1899;9093;4;2006;418;23;3;1226;5882;4;1311;522;22;4;1685;8206;5;1755;246;17;5;3704;19489;4;1998;1640;438;699;25;6;2799;14353;4;1456;1426;610;586;23;7;2241;11030;4;2357;490;18;8;2239;10994;4;2350;489;17;9;1222;5982;4;1306;542;16
05.03.18;14:05:00;1;335;4865;0;2;1908;8936;4;2016;414;22;3;1233;5780;4;1321;524;22;4;1700;8066;5;1771;245;17;5;3771;19180;4;2038;1661;437;709;25;6;2846;14120;4;1470;1428;607;588;23;7;2276;10843;4;2390;492;18;8;2262;10807;4;2376;493;17;9;1236;5881;4;1319;546;16
05.03.18;14:00:00;1;387;4837;0;2;1747;8777;4;1844;410;22;3;1129;5677;4;1209;528;22;4;1554;7924;5;1618;248;17;5;3478;18867;4;1867;1535;437;708;25;6;2633;13884;4;1350;1324;610;587;23;7;2081;10653;4;2179;490;18;8;2076;10619;4;2177;492;17;9;1134;5778;4;1214;546;16
05.03.18;13:55:00;1;423;4804;0;2;1742;8630;4;1840;415;22;3;1125;5583;4;1208;527;22;4;1542;7794;5;1606;246;17;5;3439;18579;4;1859;1512;440;710;25;6;2593;13665;4;1343;1307;607;586;23;7;2027;10478;4;2121;497;18;8;2011;10444;4;2109;493;17;9;1100;5682;4;1176;543;16
05.03.18;13:50:00;1;912;4767;0;2;1716;8485;4;1817;414;22;3;1110;5489;4;1193;530;22;4;1522;7665;5;1585;246;17;5;3389;18292;4;1813;1495;437;706;25;6;2560;13449;4;1310;1279;608;582;23;7;2010;10309;4;2100;493;18;8;1988;10277;4;2089;489;17;9;1087;5591;4;1167;543;16
05.03.18;13:45:00;1;423;4705;0;2;1746;8342;4;1844;415;22;3;1127;5397;4;1212;531;22;4;1548;7538;5;1612;247;17;5;3445;18010;4;1864;1525;439;699;25;6;2602;13235;4;1348;1304;605;588;23;7;1999;10142;4;2102;489;18;8;1990;10111;4;2088;494;17;9;1087;5500;4;1164;546;16
05.03.18;13:40:00;1;384;4671;0;2;1739;8196;4;1838;415;22;3;1125;5303;4;1209;531;22;4;1546;7409;5;1611;248;17;5;3469;17722;4;1866;1530;438;705;25;6;2625;13017;4;1361;1332;609;584;23;7;2031;9975;4;2130;493;17;8;2019;9945;4;2119;492;17;9;1103;5409;4;1183;544;16
05.03.18;13:35:00;1;384;4639;0;2;1685;8052;4;1779;410;22;3;1091;5209;4;1174;530;22;4;1494;7280;5;1556;247;17;5;3372;17433;4;1806;1485;439;702;25;6;2545;12799;4;1323;1287;607;584;23;7;1958;9805;4;2061;492;18;8;1951;9777;4;2050;491;17;9;1069;5317;4;1147;546;16
05.03.18;13:30:00;1;847;4607;0;2;1607;7911;4;1703;419;23;3;1040;5118;4;1121;527;22;4;1418;7155;5;1477;242;17;5;3218;17153;4;1725;1406;435;712;25;6;2421;12587;4;1240;1213;609;586;23;7;1852;9642;4;1943;485;18;8;1851;9614;4;1941;492;17;9;1007;5228;4;1084;535;16
05.03.18;13:25:00;1;307;4549;0;2;1632;7776;4;1728;416;23;3;1051;5031;4;1130;528;22;4;1435;7037;5;1494;245;17;5;3232;16887;4;1749;1431;437;707;25;6;2437;12386;4;1259;1237;605;585;23;7;1842;9487;4;1927;493;18;8;1828;9459;4;1922;490;17;9;995;5144;4;1070;543;16
05.03.18;13:20:00;1;331;4523;0;2;1705;7641;4;1804;413;23;3;1099;4943;4;1181;530;22;4;1516;6918;5;1579;244;17;5;3404;16617;4;1835;1498;437;716;25;6;2572;12182;4;1322;1294;604;587;23;7;1953;9334;4;2048;494;18;8;1938;9307;4;2034;496;17;9;1057;5061;4;1135;544;16
05.03.18;13:15:00;1;360;4495;0;2;1763;7499;4;1864;414;23;3;1141;4852;4;1227;531;22;4;1562;6792;5;1627;247;17;5;3517;16333;4;1884;1558;439;705;25;6;2651;11968;4;1380;1337;608;588;23;7;2008;9172;4;2121;493;18;8;2012;9146;4;2118;490;17;9;1099;4973;4;1177;542;16
05.03.18;13:10:00;1;569;4453;0;2;1835;7352;4;1938;425;23;3;1189;4757;4;1274;534;22;4;1635;6662;5;1703;246;17;5;3646;16039;4;1974;1607;439;706;25;6;2757;11746;4;1450;1407;610;588;23;7;2112;9004;4;2230;498;18;8;2118;8978;4;2224;493;17;9;1157;4882;4;1238;543;16
05.03.18;13:05:00;1;358;4408;0;2;1867;7199;4;1970;422;23;3;1207;4658;4;1293;532;22;4;1656;6526;5;1725;247;17;5;3709;15735;4;2002;1638;441;705;25;6;2797;11517;4;1448;1413;611;591;23;7;2163;8829;4;2283;494;18;8;2164;8802;4;2270;491;18;9;1186;4785;4;1267;548;16
05.03.18;13:00:00;1;399;4378;0;2;1783;7044;4;1888;423;23;3;1156;4557;4;1239;531;22;4;1587;6388;5;1654;249;17;5;3570;15426;4;1925;1577;440;709;25;6;2699;11283;4;1396;1359;612;591;23;7;2099;8649;4;2205;490;18;8;2100;8621;4;2201;497;18;9;1147;4687;4;1228;548;16
05.03.18;12:55:00;1;450;4344;0;2;1738;6895;4;1839;420;23;3;1123;4461;4;1210;532;22;4;1544;6255;5;1608;249;17;5;3467;15129;4;1865;1543;439;706;25;6;2622;11059;4;1346;1312;611;587;23;7;2025;8473;4;2129;497;18;8;2019;8446;4;2122;498;18;9;1104;4591;4;1184;548;16
05.03.18;12:50:00;1;597;4291;0;2;1687;6750;4;1786;422;23;3;1091;4367;4;1172;534;22;4;1496;6126;5;1558;247;17;5;3373;14840;4;1810;1480;443;709;25;6;2550;10840;4;1319;1281;609;591;23;7;1951;8304;4;2057;494;18;8;1955;8278;4;2052;499;18;9;1067;4499;4;1145;542;16
05.03.18;12:45:00;1;317;4255;0;2;1710;6609;4;1808;414;23;3;1102;4276;4;1188;530;22;4;1506;6002;5;1569;247;17;5;3399;14560;4;1828;1501;437;709;25;6;2562;10628;4;1323;1285;609;585;23;7;1954;8141;4;2055;497;18;8;1950;8114;4;2049;496;18;9;1063;4410;4;1139;548;16
05.03.18;12:40:00;1;316;4229;0;2;1799;6466;4;1899;414;24;3;1160;4184;4;1244;535;22;4;1590;5876;5;1656;245;17;5;3550;14275;4;1921;1574;435;702;25;6;2680;10413;4;1396;1353;606;582;23;7;2060;7978;4;2167;496;18;8;2048;7952;4;2156;489;18;9;1117;4321;4;1199;544;17
05.03.18;12:35:00;1;605;4202;0;2;1837;6316;4;1944;418;24;3;1190;4088;4;1276;530;22;4;1631;5743;5;1699;246;17;5;3642;13979;4;1979;1615;436;696;25;6;2759;10189;4;1417;1388;605;581;23;7;2133;7807;4;2252;490;18;8;2127;7781;4;2238;493;18;9;1165;4228;4;1246;544;17
05.03.18;12:30:00;1;317;4147;0;2;1944;6164;4;2056;413;24;3;1259;3988;4;1351;530;22;4;1730;5608;5;1802;245;17;5;3890;13674;4;2117;1729;436;699;25;6;2931;9960;4;1515;1479;600;582;23;7;2255;7630;4;2382;493;18;8;2252;7605;4;2369;493;18;9;1230;4131;4;1315;547;17
05.03.18;12:25:00;1;316;4121;0;2;2365;6002;4;2499;419;24;3;1484;3884;4;1583;537;22;4;2070;5464;5;2157;245;17;5;4648;13348;4;2537;2068;437;699;25;6;3500;9714;4;1820;1757;597;587;23;7;2586;7442;4;2721;490;18;8;2527;7418;4;2646;489;18;9;1375;4029;4;1467;543;17
05.03.18;12:20:00;1;351;4095;0;2;2444;5800;4;2576;425;23;3;1639;3758;4;1745;533;22;4;2330;5288;5;2427;247;17;5;5365;12940;4;2927;2405;439;706;25;6;4021;9408;4;2093;2020;604;585;22;7;3107;7225;4;3260;493;18;8;3133;7206;4;3283;484;17;9;1676;3914;4;1781;551;17
05.03.18;12:15:00;1;685;4065;0;2;2280;5597;4;2401;421;23;3;1490;3622;4;1592;537;21;4;2094;5094;5;2181;248;16;5;4827;12507;4;2625;2148;437;709;25;6;3676;9079;4;1898;1834;607;589;22;7;2920;6963;4;3054;495;17;8;2929;6942;4;3071;495;17;9;1611;3773;4;1710;541;16
05.03.18;12:10:00;1;418;4003;0;2;2014;5406;4;2125;421;22;3;1310;3497;4;1400;534;21;4;1814;4919;5;1889;247;16;5;4160;12113;4;2261;1850;440;698;24;6;3163;8781;4;1640;1595;609;590;22;7;2498;6717;4;2614;484;17;8;2482;6695;4;2601;496;17;9;1359;3637;4;1451;547;16
05.03.18;12:05:00;1;382;3968;0;2;1956;5238;4;2065;422;22;3;1268;3388;4;1360;531;21;4;1764;4767;5;1837;246;16;5;4021;11767;4;2175;1788;435;706;24;6;3053;8518;4;1584;1544;605;586;22;7;2337;6509;4;2452;489;17;8;2331;6488;4;2448;490;17;9;1277;3523;4;1358;546;16
05.03.18;12:00:00;1;385;3936;0;2;2165;5074;4;2282;419;22;3;1390;3282;4;1486;535;21;4;1923;4620;5;2003;246;16;5;4385;11431;4;2388;1958;436;706;24;6;3305;8262;4;1732;1682;612;589;22;7;2505;6314;4;2619;488;17;8;2478;6293;4;2591;489;16;9;1350;3417;4;1439;540;16
05.03.18;11:55:00;1;766;3904;0;2;2578;4895;4;2712;424;21;3;1671;3167;4;1776;549;20;4;2377;4461;5;2476;247;15;5;5385;11057;4;2945;2396;439;707;24;6;4101;7982;4;2139;2066;616;598;22;7;3477;6106;4;3624;494;17;8;3377;6087;4;3537;488;16;9;1858;3305;4;1974;544;16
05.03.18;11:50:00;1;385;3843;0;2;2191;4681;4;2305;423;20;3;1436;3028;4;1532;536;19;4;2035;4264;5;2119;248;15;5;4715;10603;4;2562;2105;442;709;24;6;3598;7637;4;1884;1825;611;589;22;7;2748;5817;4;2873;496;16;8;2752;5808;4;2880;500;16;9;1515;3151;4;1611;550;15
05.03.18;11:45:00;1;385;3811;0;2;1916;4497;4;2017;423;19;3;1244;2908;4;1331;534;19;4;1741;4093;5;1814;250;15;5;4038;10215;4;2191;1793;440;713;23;6;3063;7341;4;1580;1538;614;591;22;7;2389;5587;4;2503;494;16;8;2406;5577;4;2523;496;16;9;1330;3024;4;1419;551;15
05.03.18;11:40:00;1;288;3779;0;2;1719;4338;4;1814;420;18;3;1114;2805;4;1195;539;18;4;1553;3949;5;1618;248;14;5;3637;9883;4;1953;1619;445;709;23;6;2762;7090;4;1446;1414;613;590;21;7;2064;5388;4;2173;502;16;8;2068;5377;4;2174;501;16;9;1132;2913;4;1211;548;15
05.03.18;11:35:00;1;520;3755;0;2;1598;4195;4;1684;420;18;3;1033;2711;4;1110;534;18;4;1437;3819;5;1496;247;14;5;3384;9582;4;1826;1496;440;714;23;6;2558;6861;4;1325;1288;609;593;21;7;1933;5216;4;2023;492;16;8;1918;5204;4;2013;500;16;9;1050;2819;4;1125;544;14
05.03.18;11:30:00;1;251;3702;0;2;1675;4061;4;1766;425;18;3;1079;2625;4;1160;532;18;4;1501;3699;5;1563;248;14;5;3504;9301;4;1884;1553;442;711;23;6;2637;6648;4;1349;1319;608;594;21;7;1957;5055;4;2049;500;16;8;1947;5044;4;2043;493;16;9;1062;2731;4;1135;548;14
05.03.18;11:25:00;1;237;3680;0;2;1792;3922;4;1889;426;18;3;1158;2536;4;1243;534;18;4;1615;3575;5;1683;249;14;5;3734;9008;4;2021;1653;441;709;23;6;2823;6427;4;1447;1414;610;594;21;7;2116;4892;4;2222;497;16;8;2116;4882;4;2215;493;15;9;1152;2643;4;1232;547;14
05.03.18;11:20:00;1;224;3661;0;2;1786;3773;4;1880;421;18;3;1157;2439;4;1238;539;18;4;1611;3440;5;1679;247;14;5;3743;8698;4;2013;1660;439;713;23;6;2834;6191;4;1461;1434;613;591;21;7;2129;4716;4;2229;500;16;8;2127;4706;4;2222;494;15;9;1157;2547;4;1235;551;14
05.03.18;11:15:00;1;513;3642;0;2;1763;3625;4;1859;425;18;3;1149;2343;4;1233;534;18;4;1604;3306;5;1670;248;14;5;3749;8386;4;2029;1667;442;714;23;6;2841;5955;4;1452;1426;611;591;21;7;2138;4539;4;2246;494;15;8;2136;4529;4;2241;496;15;9;1165;2450;4;1246;551;14
05.03.18;11:10:00;1;194;3597;0;2;1818;3478;4;1919;430;18;3;1184;2247;4;1265;536;18;4;1655;3172;5;1724;248;14;5;3879;8072;4;2095;1722;442;712;23;6;2934;5718;4;1518;1481;614;592;21;7;2191;4361;4;2293;494;15;8;2180;4350;4;2286;498;15;9;1192;2354;4;1274;550;14
05.03.18;11:05:00;1;195;3581;0;2;1884;3326;4;1984;430;17;3;1225;2149;4;1313;537;18;4;1727;3034;5;1799;250;13;5;4031;7749;4;2175;1794;444;722;23;6;3053;5473;4;1583;1538;613;594;21;7;2259;4178;4;2380;502;15;8;2255;4169;4;2367;504;15;9;1233;2254;4;1320;554;14
05.03.18;11:00:00;1;194;3565;0;2;1833;3169;4;1932;431;17;3;1199;2046;4;1287;538;17;4;1681;2890;5;1751;251;13;5;3985;7409;4;2154;1771;445;716;22;6;3032;5216;4;1555;1511;618;596;21;7;2322;3990;4;2434;501;15;8;2327;3982;4;2436;497;14;9;1272;2152;4;1357;552;14
05.03.18;10:55:00;1;434;3544;0;2;1743;3016;4;1839;433;17;3;1135;1946;4;1219;536;17;4;1604;2750;5;1670;250;13;5;3833;7078;4;2085;1696;444;717;22;6;2890;4964;4;1493;1458;617;595;21;7;2125;3796;4;2224;505;15;8;2123;3787;4;2219;496;14;9;1157;2045;4;1237;548;14
05.03.18;10:50:00;1;194;3504;0;2;1664;2870;4;1755;431;17;3;1086;1851;4;1167;538;17;4;1541;2615;5;1605;249;12;5;3716;6756;4;2012;1654;448;720;22;6;2802;4721;4;1465;1432;616;595;20;7;2145;3619;4;2252;496;15;8;2135;3609;4;2244;500;14;9;1168;1948;4;1250;555;13
05.03.18;10:45:00;1;236;3487;0;2;1635;2731;4;1724;433;16;3;1080;1760;4;1160;537;17;4;1543;2486;5;1607;250;12;5;3777;6447;4;2039;1684;447;714;22;6;2856;4486;4;1475;1439;613;596;20;7;2112;3439;4;2222;502;14;8;2101;3430;4;2208;498;14;9;1149;1850;4;1230;554;13
05.03.18;10:40:00;1;489;3468;0;2;1624;2594;4;1713;428;16;3;1084;1670;4;1166;534;17;4;1553;2357;5;1617;251;12;5;3806;6130;4;2060;1694;443;718;22;6;2879;4247;4;1495;1466;617;594;20;7;2233;3263;4;2331;498;14;8;2188;3255;4;2298;508;14;9;1191;1754;4;1274;554;13
05.03.18;10:35:00;1;214;3419;0;2;1544;2459;4;1630;437;16;3;1031;1579;4;1111;546;17;4;1491;2227;5;1554;251;12;5;3732;5810;4;2011;1655;447;717;21;6;2841;4004;4;1464;1437;622;599;20;7;2112;3076;4;2203;498;14;8;2085;3073;4;2189;494;13;9;1142;1655;4;1223;552;13
05.03.18;10:30:00;1;234;3401;0;2;1571;2330;4;1654;427;16;3;1045;1493;4;1126;543;17;4;1508;2102;5;1571;250;11;5;3774;5499;4;2036;1681;445;716;21;6;2867;3769;4;1492;1450;618;598;20;7;2137;2900;4;2235;501;13;8;2109;2899;4;2216;500;13;9;1155;1560;4;1237;551;12
05.03.18;10:25:00;1;266;3381;0;2;1605;2199;4;1692;427;15;3;1068;1406;4;1148;537;16;4;1528;1977;5;1592;249;11;5;3784;5183;4;2052;1680;447;720;21;6;2870;3530;4;1493;1444;625;598;20;7;2145;2722;4;2250;503;13;8;2129;2723;4;2232;500;13;9;1162;1463;4;1247;546;12
05.03.18;10:20:00;1;731;3358;0;2;1568;2065;4;1651;432;15;3;1038;1317;4;1117;543;16;4;1482;1850;5;1544;250;10;5;3640;4869;4;1949;1617;448;720;21;6;2753;3291;4;1416;1386;618;597;19;7;2062;2544;4;2157;502;13;8;2045;2546;4;2146;506;13;9;1124;1367;4;1202;554;12
05.03.18;10:15:00;1;260;3307;0;2;1388;1934;4;1465;429;15;3;903;1230;4;977;543;16;4;1261;1726;5;1314;247;10;5;3048;4568;4;1618;1358;445;711;20;6;2306;3064;4;1207;1171;619;595;19;7;1695;2372;4;1780;501;13;8;1689;2375;4;1775;503;12;9;921;1273;4;993;552;11
05.03.18;10:10:00;1;288;3286;0;2;1410;1819;4;1487;433;14;3;911;1155;4;985;540;16;4;1272;1621;5;1325;250;10;5;3066;4316;4;1648;1362;448;725;20;6;2309;2873;4;1202;1173;618;595;19;7;1654;2231;4;1735;504;13;8;1658;2234;4;1733;500;12;9;900;1196;4;970;551;11
05.03.18;10:05:00;1;228;3264;0;2;1458;1702;4;1535;433;14;3;947;1079;4;1018;547;15;4;1335;1515;5;1390;249;9;5;3235;4061;4;1734;1437;447;722;20;6;2435;2679;4;1246;1215;618;596;19;7;1753;2093;4;1835;505;12;8;1740;2097;4;1829;498;12;9;949;1121;4;1020;552;11
05.03.18;10:00:00;1;477;3228;0;2;1440;1580;4;1518;428;14;3;940;1000;4;1015;547;15;4;1336;1404;5;1392;250;9;5;3279;3789;4;1759;1452;451;726;20;6;2491;2474;4;1292;1256;619;603;19;7;1810;1947;4;1894;506;12;8;1801;1951;4;1891;505;12;9;982;1042;4;1055;555;11
05.03.18;09:55:00;1;239;3197;0;2;1326;1460;4;1398;430;13;3;862;922;4;935;543;15;4;1234;1292;5;1286;249;9;5;3051;3518;4;1643;1352;449;728;20;6;2306;2268;4;1203;1177;625;597;19;7;1695;1796;4;1775;508;12;8;1687;1801;4;1767;504;11;9;920;960;4;987;550;10
05.03.18;09:50:00;1;196;3177;0;2;1246;1349;4;1316;430;13;3;812;850;4;880;547;15;4;1149;1189;5;1196;255;8;5;2881;3264;4;1536;1278;447;728;19;6;2184;2076;4;1146;1111;622;602;18;7;1599;1654;4;1684;508;12;8;1601;1661;4;1680;504;11;9;869;884;4;940;563;10
05.03.18;09:45:00;1;436;3160;0;2;1163;1245;4;1229;428;12;3;746;782;4;816;547;14;4;1057;1093;5;1101;251;8;5;2639;3026;4;1400;1163;447;719;19;6;1992;1895;4;1045;1023;622;595;18;7;1450;1520;4;1522;512;11;8;1451;1527;4;1521;509;11;9;786;811;4;852;558;10
05.03.18;09:40:00;1;193;3116;0;2;1059;1148;4;1121;428;12;3;685;720;4;750;548;14;4;973;1005;5;1013;254;8;5;2467;2809;4;1305;1093;447;725;19;6;1869;1730;4;980;958;630;598;18;7;1350;1400;4;1416;500;11;8;1339;1406;4;1410;501;11;9;726;745;4;790;559;9
05.03.18;09:35:00;1;218;3100;0;2;908;1059;4;964;430;12;3;585;662;4;644;543;14;4;826;923;5;860;251;7;5;2144;2606;4;1122;945;446;731;19;6;1617;1575;4;836;828;621;597;18;7;1157;1287;4;1223;504;11;8;1161;1294;4;1227;502;11;9;629;685;4;686;548;9
