#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.10.18;16:25:00;1;250;4122;0;2;3311;23649;4;3489;370;49;3;1825;15487;4;1918;406;39;4;1866;23041;5;1944;207;41;5;4347;58646;4;2343;1920;404;641;45;6;3345;44825;4;1717;1686;563;550;41;7;1307;35691;0;1374;147;13;8;644;35494;0;676;75;6;9;1067;19829;4;1128;245;20
04.10.18;16:20:00;1;251;4101;0;2;3346;23374;4;3528;377;49;3;1851;15335;4;1949;410;39;4;1903;22886;5;1983;214;42;5;4519;58283;4;2447;1996;405;641;45;6;3477;44546;4;1770;1742;563;548;41;7;3208;35538;4;3368;353;32;8;3983;35294;4;4182;444;41;9;1329;19582;0;1403;295;25
04.10.18;16:15:00;1;231;4080;0;2;3403;23096;4;3587;368;49;3;1891;15181;4;1989;406;40;4;1969;22727;5;2051;215;43;5;4695;57906;4;2552;2080;401;636;46;6;3602;44256;4;1848;1822;559;548;41;7;2710;35207;4;2847;292;27;8;2010;34966;4;2110;218;20;9;2236;19474;4;2364;487;42
04.10.18;16:10:00;1;208;4060;0;2;3475;22812;4;3662;370;49;3;1963;15023;4;2065;408;40;4;2078;22563;5;2165;217;43;5;4919;57512;4;2671;2186;397;634;46;6;3778;43953;4;1937;1901;556;548;41;7;4181;34868;4;4386;439;41;8;2482;34627;4;2605;261;24;9;1835;19287;4;1940;383;34
04.10.18;16:05:00;1;208;4043;0;2;3554;22523;4;3744;368;50;3;2007;14860;4;2112;415;40;4;2262;22390;5;2356;220;44;5;5116;57100;4;2783;2276;400;632;46;6;3935;43637;4;2018;1997;562;548;42;7;1422;34516;4;1493;146;14;8;1428;34148;0;1495;146;14;9;795;18961;0;841;161;14
04.10.18;16:00:00;1;209;4025;0;2;3592;22227;4;3784;366;50;3;2030;14693;4;2133;410;41;4;2379;22202;5;2478;218;45;5;5235;56673;4;2846;2329;400;634;46;6;4011;43309;4;2058;2016;555;545;42;7;866;33889;0;910;88;8;8;1730;33834;0;1811;171;16;9;1915;18849;0;2023;389;34
04.10.18;15:55:00;1;209;4008;0;2;3641;21926;4;3836;367;50;3;2068;14524;4;2175;427;41;4;2521;22004;5;2627;217;45;5;5444;56235;4;2971;2419;398;633;46;6;4168;42973;4;2149;2104;558;543;42;7;2219;33613;0;2329;218;21;8;1476;33440;0;1550;146;14;9;2445;18700;4;2580;486;43
04.10.18;15:50:00;1;209;3991;0;2;3693;21624;4;3891;367;50;3;2132;14351;4;2239;415;41;4;2642;21794;5;2752;211;46;5;5630;55779;4;3070;2507;397;634;47;6;4339;42623;4;2252;2211;553;543;42;7;2724;33437;4;2854;258;25;8;1805;32969;0;1892;172;17;9;1000;18496;4;1058;195;17
04.10.18;15:45:00;1;209;3973;0;2;3800;21316;4;4002;367;51;3;2197;14174;4;2308;416;42;4;2917;21574;5;3038;215;47;5;5873;55307;4;3216;2619;397;633;47;6;4507;42261;4;2301;2265;555;542;42;7;2316;32920;0;2430;219;21;8;4605;32826;4;4841;432;43;9;854;18214;0;902;159;14
04.10.18;15:40:00;1;251;3956;0;2;3827;21000;4;4026;363;51;3;2206;13991;4;2319;419;42;4;3162;21331;5;3294;215;47;5;5990;54819;4;3258;2680;398;635;47;6;4599;41885;4;2356;2314;552;544;42;7;931;32489;0;980;88;8;8;0;31854;0;0;0;0;9;2588;18074;4;2739;489;44
04.10.18;15:35:00;1;252;3935;0;2;3884;20679;4;4084;368;51;3;2235;13807;4;2347;422;42;4;3230;21069;5;3364;211;47;5;6128;54317;4;3363;2730;394;630;47;6;4714;41501;4;2406;2369;557;546;42;7;0;31819;0;0;0;0;8;2379;31854;0;2501;219;21;9;2205;17812;0;2331;400;37
04.10.18;15:30:00;1;254;3913;0;2;3893;20357;4;4093;366;51;3;2277;13620;4;2396;435;42;4;3354;20799;5;3493;217;48;5;6257;53808;4;3429;2793;394;631;47;6;4814;41107;4;2478;2428;553;541;42;7;3883;31819;0;4072;344;34;8;4796;31671;4;5040;432;43;9;1073;17518;0;1134;192;18
04.10.18;15:25:00;1;208;3892;0;2;3889;20033;4;4090;369;51;3;2301;13431;4;2420;426;43;4;3422;20520;5;3564;219;48;5;6361;53285;4;3484;2843;392;636;47;6;4890;40705;4;2523;2471;551;537;42;7;2928;31299;0;3068;255;26;8;4831;31264;4;5069;426;44;9;2689;17417;4;2841;480;45
04.10.18;15:20:00;1;208;3875;0;2;3894;19708;4;4100;367;51;3;2311;13239;4;2423;418;43;4;3452;20234;5;3596;217;48;5;6490;52753;4;3548;2907;392;633;48;6;4981;40298;4;2570;2514;548;533;42;7;4904;31091;4;5151;429;44;8;4881;30863;4;5118;426;44;9;2174;17196;4;2297;383;36
04.10.18;15:15:00;1;231;3857;0;2;3952;19383;4;4160;364;51;3;2368;13046;4;2492;435;43;4;3510;19947;5;3656;216;48;5;6663;52213;4;3661;2982;388;632;48;6;5119;39882;4;2625;2590;549;536;42;7;4937;30683;4;5181;424;44;8;4923;30460;4;5164;428;44;9;2743;16970;4;2894;475;45
04.10.18;15:10:00;1;266;3837;0;2;3996;19054;4;4201;363;51;3;2502;12850;4;2630;454;44;4;3537;19655;5;3684;214;49;5;6753;51657;4;3714;3025;393;634;48;6;5168;39456;4;2687;2612;542;526;42;7;3970;30271;4;4171;337;35;8;4954;30054;4;5203;427;44;9;2765;16745;4;2917;477;46
04.10.18;15:05:00;1;266;3815;0;2;3996;18721;4;4200;359;51;3;2593;12642;4;2728;465;44;4;3579;19360;5;3728;216;49;5;6914;51093;4;3798;3097;387;628;48;6;5293;39024;4;2728;2668;542;527;43;7;3357;29859;4;3522;282;29;8;5033;29635;4;5281;426;44;9;2804;16512;4;2960;477;46
04.10.18;15:00:00;1;267;3793;0;2;3991;18388;4;4194;361;51;3;2605;12426;4;2740;461;44;4;3601;19062;5;3751;216;49;5;7039;50516;4;3868;3156;387;627;48;6;5369;38583;4;2760;2686;542;523;43;7;5081;29438;4;5341;418;44;8;5070;29215;4;5317;426;44;9;2823;16276;4;2973;472;46
04.10.18;14:55:00;1;287;3770;0;2;4061;18055;4;4276;360;51;3;2660;12208;4;2799;466;44;4;3674;18762;5;3827;217;49;5;7225;49928;4;3978;3241;385;630;48;6;5509;38135;4;2831;2759;541;521;43;7;5168;29015;4;5422;416;44;8;5146;28796;4;5404;418;45;9;2865;16044;4;3022;474;46
04.10.18;14:50:00;1;310;3746;0;2;4136;17718;4;4343;358;51;3;2694;11987;4;2834;464;44;4;3741;18456;5;3897;217;49;5;7420;49325;4;4084;3330;387;628;48;6;5648;37675;4;2914;2825;538;522;43;7;4201;28585;4;4405;334;36;8;5217;28364;4;5474;421;45;9;2905;15802;4;3065;473;47
04.10.18;14:45:00;1;310;3720;0;2;4157;17372;4;4368;358;51;3;2719;11762;4;2857;466;44;4;3778;18144;5;3935;216;49;5;7551;48706;4;4154;3392;385;625;47;6;5749;37203;4;2994;2884;538;523;43;7;4368;28072;0;4582;350;37;8;5221;27934;4;5481;418;45;9;2912;15566;4;3071;469;47
04.10.18;14:40:00;1;288;3694;0;2;4140;17026;4;4357;358;51;3;2718;11536;4;2857;469;44;4;3793;17829;5;3951;218;49;5;7626;48076;4;4205;3426;387;628;47;6;5806;36723;4;3009;2909;539;522;43;7;4220;27709;4;4429;332;36;8;5261;27500;4;5527;416;45;9;2942;15325;4;3102;470;47
04.10.18;14:35:00;1;207;3671;0;2;4207;16680;4;4421;360;51;3;2757;11309;4;2898;467;44;4;3844;17512;5;4003;216;49;5;7801;47440;4;4303;3503;385;626;47;6;5944;36238;4;3080;2973;536;523;43;7;4309;27270;4;4520;334;36;8;5376;27054;4;5644;420;45;9;2396;15071;4;2526;373;37
04.10.18;14:30:00;1;206;3653;0;2;4216;16331;4;4437;359;51;3;2765;11079;4;2908;465;44;4;3872;17193;5;4033;218;49;5;7906;46789;4;4359;3554;385;626;47;6;6030;35742;4;3124;3013;542;517;43;7;3287;26826;4;3455;252;27;8;5460;26612;4;5736;423;45;9;1826;14824;4;1927;276;28
04.10.18;14:25:00;1;206;3636;0;2;4246;15979;4;4469;362;51;3;2792;10849;4;2935;466;44;4;3896;16871;5;4058;217;49;5;8005;46130;4;4417;3598;388;629;46;6;6114;35239;4;3172;3078;540;523;43;7;3667;26369;4;3853;278;30;8;3639;26162;4;3819;278;30;9;3066;14573;4;3236;470;47
04.10.18;14:20:00;1;207;3619;0;2;4231;15625;4;4452;366;51;3;2784;10617;4;2928;464;44;4;3878;16546;5;4040;216;48;5;8077;45462;4;4457;3631;381;619;46;6;6190;34729;4;3193;3120;533;521;43;7;4441;25774;0;4668;335;36;8;1106;25485;0;1161;82;9;9;1853;14315;4;1956;283;28
04.10.18;14:15:00;1;210;3601;0;2;4246;15272;4;4463;358;51;3;2781;10384;4;2922;461;43;4;3864;16223;5;4024;214;48;5;8140;44789;4;4491;3654;380;609;46;6;6218;34213;4;3207;3133;530;519;43;7;3696;25444;4;3877;281;30;8;3692;25088;0;3869;278;30;9;1545;14057;4;1630;235;23
04.10.18;14:10:00;1;209;3584;0;2;4248;14920;4;4466;356;51;3;2781;10153;4;2925;465;43;4;3904;15901;5;4067;214;48;5;8263;44109;4;4562;3707;382;609;46;6;6296;33696;4;3248;3168;533;516;43;7;5625;24990;4;5897;415;45;8;5574;24788;4;5854;421;45;9;3128;13806;4;3297;473;47
04.10.18;14:05:00;1;245;3566;0;2;4236;14566;4;4453;359;51;3;2775;9921;4;2918;460;43;4;3901;15575;5;4064;215;48;5;8323;43423;4;4590;3743;380;609;46;6;6375;33170;4;3286;3197;530;521;43;7;3364;24367;0;3529;253;27;8;4447;24317;4;4665;331;36;9;1873;13544;4;1973;278;28
04.10.18;14:00:00;1;252;3546;0;2;4204;14211;4;4428;359;51;3;2753;9689;4;2896;467;43;4;3894;15250;5;4056;218;48;5;8370;42727;4;4644;3750;379;606;46;6;6405;32639;4;3322;3220;532;520;43;7;4492;23914;0;4714;336;36;8;1109;23854;4;1168;84;9;9;3114;13286;4;3285;470;47
04.10.18;13:55:00;1;253;3525;0;2;4231;13861;4;4450;359;50;3;2762;9460;4;2907;468;43;4;3921;14925;5;4085;215;47;5;8478;42029;4;4684;3807;380;603;46;6;6503;32103;4;3366;3282;532;518;42;7;1868;23578;4;1964;137;15;8;3714;23213;0;3905;280;30;9;1038;13019;4;1094;153;15
04.10.18;13:50:00;1;209;3503;0;2;4232;13508;4;4457;361;50;3;2770;9230;4;2918;471;43;4;3965;14599;5;4130;216;47;5;8549;41321;4;4727;3847;380;605;46;6;6591;31563;4;3416;3307;533;521;42;7;2806;23112;4;2953;208;22;8;5597;22927;4;5875;421;45;9;0;12370;0;0;0;0
04.10.18;13:45:00;1;208;3485;0;2;4241;13155;4;4455;364;50;3;2766;8999;4;2911;467;43;4;3918;14268;5;4082;217;47;5;8587;40612;4;4752;3863;381;604;46;6;6649;31014;4;3415;3350;535;523;42;7;0;22181;0;0;0;0;8;5633;22454;4;5914;420;45;9;1888;12370;0;1991;281;28
04.10.18;13:40:00;1;208;3468;0;2;4235;12803;4;4450;365;50;3;2769;8768;4;2914;473;42;4;3934;13942;5;4098;217;47;5;8639;39896;4;4780;3879;381;612;46;6;6689;30461;4;3449;3372;534;522;42;7;2259;22181;4;2371;169;17;8;2257;21772;0;2370;168;17;9;628;12160;0;661;92;9
04.10.18;13:35:00;1;208;3451;0;2;4231;12449;4;4448;363;50;3;2765;8538;4;2909;472;42;4;3944;13615;5;4108;217;46;5;8711;39176;4;4827;3917;381;605;46;6;6726;29903;4;3472;3394;533;524;42;7;5676;21705;4;5963;421;44;8;5600;21518;4;5878;420;44;9;1886;11852;0;1989;281;28
04.10.18;13:30:00;1;208;3433;0;2;4236;12097;4;4457;364;49;3;2769;8307;4;2913;475;42;4;3941;13286;5;4105;216;46;5;8779;38450;4;4869;3940;381;609;46;6;6787;29343;4;3501;3416;537;524;42;7;5694;21237;4;5992;426;44;8;5683;21061;4;5970;420;44;9;2546;11723;4;2686;381;37
04.10.18;13:25:00;1;253;3415;0;2;4185;11744;4;4403;366;49;3;2742;8076;4;2890;472;42;4;3905;12956;5;4068;214;46;5;8773;37719;4;4850;3952;377;603;46;6;6745;28778;4;3492;3409;530;520;42;7;1900;20757;4;1998;140;14;8;4701;20584;4;4945;352;36;9;3168;11453;4;3344;471;47
04.10.18;13:20:00;1;277;3394;0;2;4178;11396;4;4391;364;49;3;2727;7848;4;2875;475;42;4;3907;12632;5;4070;214;46;5;8815;36988;4;4900;3965;375;595;46;6;6798;28216;4;3504;3435;532;519;42;7;3427;20076;0;3597;253;26;8;2269;19981;0;2384;168;17;9;3173;11186;4;3348;478;47
04.10.18;13:15:00;1;296;3371;0;2;4163;11047;4;4379;368;48;3;2723;7621;4;2871;475;41;4;3900;12307;5;4062;216;45;5;8859;36252;4;4916;3982;379;601;46;6;6855;27649;4;3535;3460;536;524;42;7;4760;19807;4;4999;356;36;8;4739;19559;0;4986;354;36;9;1061;10923;4;1121;156;15
04.10.18;13:10:00;1;296;3346;0;2;4138;10700;4;4353;367;48;3;2701;7394;4;2844;475;41;4;3887;11981;5;4049;216;45;5;8890;35514;4;4919;4003;379;609;46;6;6869;27078;4;3560;3468;535;523;42;7;5686;19330;4;5975;420;43;8;5644;19162;4;5930;426;43;9;3162;10656;4;3339;464;46
04.10.18;13:05:00;1;291;3321;0;2;4084;10355;4;4290;364;47;3;2658;7168;4;2804;473;41;4;3852;11657;5;4013;216;44;5;8866;34774;4;4920;3997;375;605;45;6;6824;26506;4;3529;3444;533;517;42;7;4517;18857;4;4742;339;34;8;4487;18689;4;4714;340;34;9;3141;10391;4;3318;480;46
04.10.18;13:00:00;1;254;3299;0;2;4031;10014;4;4244;368;47;3;2628;6947;4;2767;473;40;4;3852;11337;5;4013;216;44;5;8907;34035;4;4943;4013;377;603;45;6;6847;25938;4;3542;3436;532;517;41;7;4507;18386;4;4738;337;34;8;5591;18221;4;5869;418;43;9;3132;10131;4;3305;470;45
04.10.18;12:55:00;1;317;3277;0;2;4025;9678;4;4235;368;47;3;2627;6728;4;2771;476;40;4;3862;11016;5;4023;216;43;5;8975;33292;4;4973;4038;379;610;45;6;6922;25367;4;3580;3485;534;522;41;7;2817;17664;0;2956;208;21;8;933;17751;4;978;70;7;9;3126;9866;4;3300;471;45
04.10.18;12:50:00;1;263;3251;0;2;3979;9343;4;4180;362;46;3;2608;6508;4;2745;467;40;4;3814;10694;5;3973;218;43;5;8960;32544;4;4970;4037;376;604;45;6;6941;24790;4;3584;3506;534;522;41;7;0;16811;0;0;0;0;8;3343;17080;0;3507;253;25;9;3055;9604;4;3225;473;45
04.10.18;12:45:00;1;264;3229;0;2;3986;9011;4;4189;368;46;3;2601;6291;4;2739;476;40;4;3822;10376;5;3981;219;43;5;8996;31799;4;4973;4054;379;613;45;6;6956;24212;4;3589;3507;542;521;41;7;930;16811;0;979;71;7;8;2769;16827;4;2905;210;21;9;3101;9354;4;3274;470;44
04.10.18;12:40:00;1;266;3207;0;2;3982;8679;4;4187;374;45;3;2599;6074;4;2737;481;39;4;3822;10057;5;3981;220;42;5;9037;31050;4;5008;4071;379;616;45;6;7045;23632;4;3638;3549;539;526;41;7;5572;16514;4;5849;421;42;8;4418;16364;4;4638;344;33;9;1234;9097;4;1301;185;17
04.10.18;12:35:00;1;273;3185;0;2;3940;8347;4;4141;371;44;3;2572;5858;4;2703;480;39;4;3787;9739;5;3945;219;42;5;9043;30295;4;5013;4071;381;615;45;6;6999;23045;4;3609;3537;538;525;40;7;1848;15954;0;1941;141;13;8;2753;15809;0;2891;212;20;9;1029;8703;0;1086;157;14
04.10.18;12:30:00;1;309;3160;0;2;3893;8020;4;4096;376;44;3;2543;5643;4;2683;479;39;4;3774;9424;5;3931;219;41;5;9051;29542;4;5026;4071;380;610;45;6;6944;22462;4;3590;3504;532;518;40;7;5563;15587;4;5844;429;41;8;2206;15180;0;2319;171;16;9;2476;8583;4;2619;386;35
04.10.18;12:25:00;1;312;3135;0;2;3790;7694;4;3981;368;43;3;2504;5431;4;2639;482;38;4;3743;9109;5;3899;221;40;5;9028;28788;4;5005;4064;378;618;45;6;6920;21883;4;3592;3471;536;520;40;7;5509;15124;4;5786;429;40;8;3642;14989;4;3829;288;27;9;3055;8324;4;3229;472;43
04.10.18;12:20:00;1;335;3108;0;2;3709;7378;4;3900;373;42;3;2476;5223;4;2610;481;38;4;3707;8797;5;3861;221;40;5;9001;28038;4;4986;4051;381;627;45;6;6889;21307;4;3578;3459;537;520;40;7;5458;14660;4;5727;423;40;8;3240;14529;4;3400;258;24;9;603;7904;0;636;98;8
04.10.18;12:15:00;1;207;3083;0;2;3639;7069;4;3815;365;42;3;2444;5016;4;2576;488;38;4;3682;8488;5;3835;223;39;5;8988;27287;4;4974;4047;386;624;45;6;6929;20731;4;3580;3486;542;525;40;7;4486;14114;0;4711;361;33;8;0;13345;0;0;0;0;9;2004;7723;0;2119;322;28
04.10.18;12:10:00;1;207;3065;0;2;3513;6765;4;3688;366;41;3;2362;4812;4;2490;484;37;4;3557;8180;5;3705;223;39;5;8768;26537;4;4853;3945;383;623;45;6;6766;20154;4;3490;3408;539;527;39;7;4220;13762;4;4425;339;31;8;2062;13345;0;2164;171;15;9;2922;7563;4;3088;480;42
04.10.18;12:05:00;1;207;3048;0;2;3531;6472;4;3708;369;41;3;2379;4615;4;2506;486;37;4;3602;7884;5;3753;224;38;5;8935;25808;4;4944;4029;382;625;45;6;6891;19590;4;3569;3453;540;528;39;7;4259;13314;4;4466;342;31;8;5286;13178;4;5548;428;39;9;2967;7318;4;3127;479;41
04.10.18;12:00:00;1;207;3031;0;2;3507;6178;4;3685;369;40;3;2361;4417;4;2491;486;37;4;3575;7583;5;3723;223;38;5;8938;25062;4;4959;4012;384;624;45;6;6907;19015;4;3572;3486;545;527;39;7;5349;12875;4;5608;426;38;8;4253;12741;4;4464;345;30;9;1779;7072;4;1882;293;24
04.10.18;11:55:00;1;207;3013;0;2;3425;5885;4;3594;366;39;3;2306;4220;4;2434;497;36;4;3492;7286;5;3637;221;37;5;8880;24318;4;4920;3997;384;622;45;6;6878;18440;4;3538;3465;544;531;39;7;3534;12433;4;3708;288;25;8;5244;12302;4;5501;432;37;9;2439;6829;4;2579;397;33
04.10.18;11:50:00;1;207;2996;0;2;3353;5600;4;3513;368;39;3;2264;4028;4;2391;486;36;4;3445;6995;5;3588;224;37;5;8807;23578;4;4877;3969;383;627;45;6;6796;17868;4;3503;3436;540;525;39;7;1036;11665;0;1087;87;7;8;5165;11855;4;5414;439;37;9;1160;6581;4;1225;194;16
04.10.18;11:45:00;1;227;2979;0;2;3232;5321;4;3388;370;38;3;2204;3839;4;2327;490;35;4;3382;6708;5;3522;223;36;5;8730;22845;4;4832;3935;386;627;44;6;6703;17302;4;3480;3372;543;524;38;7;859;11547;4;902;71;6;8;4252;11427;4;4459;362;30;9;1898;6287;0;2007;322;26
04.10.18;11:40:00;1;248;2960;0;2;3130;5052;4;3284;366;37;3;2174;3655;4;2294;487;35;4;3359;6426;5;3499;224;36;5;8731;22118;4;4823;3938;387;627;44;6;6661;16744;4;3457;3340;542;522;38;7;845;10787;0;886;74;6;8;4222;10999;4;4429;360;30;9;472;6098;4;499;82;6
04.10.18;11:35:00;1;249;2939;0;2;3039;4790;4;3185;353;37;3;2119;3474;4;2236;495;34;4;3296;6146;5;3433;226;35;5;8653;21390;4;4780;3907;386;625;43;6;6626;16189;4;3440;3334;546;524;38;7;3008;10481;0;3154;264;21;8;2017;10577;4;2112;172;14;9;2235;5794;0;2366;388;30
04.10.18;11:30:00;1;225;2918;0;2;2972;4536;4;3110;363;36;3;2065;3297;4;2181;500;34;4;3223;5871;5;3357;226;34;5;8520;20670;4;4719;3837;387;622;43;6;6529;15637;4;3382;3294;546;526;37;7;3966;10274;4;4158;350;28;8;2954;10029;0;3097;261;21;9;552;5636;4;584;97;7
04.10.18;11:25:00;1;352;2897;0;2;2952;4288;4;3092;371;36;3;2037;3125;4;2152;498;34;4;3181;5602;5;3313;227;34;5;8507;19959;4;4692;3839;387;628;43;6;6529;15092;4;3372;3275;544;530;37;7;817;9514;0;857;72;5;8;3257;9596;0;3419;293;23;9;1370;5357;0;1447;246;18
04.10.18;11:20:00;1;207;2875;0;2;2911;4043;4;3053;375;35;3;1987;2955;4;2099;495;33;4;3116;5337;5;3246;228;33;5;8414;19251;4;4645;3799;386;624;42;6;6437;14551;4;3332;3237;547;526;37;7;4823;9442;4;5052;442;35;8;2877;9225;0;3014;266;20;9;2133;5109;0;2255;397;29
04.10.18;11:15:00;1;207;2857;0;2;2826;3799;4;2962;374;34;3;1924;2789;4;2036;503;32;4;3052;5078;5;3178;228;32;5;8341;18550;4;4614;3767;389;629;42;6;6384;14014;4;3316;3194;549;530;37;7;1890;8826;0;1980;174;13;8;2821;8797;0;2957;265;20;9;1056;4949;4;1114;198;14
04.10.18;11:10:00;1;206;2840;0;2;2743;3563;4;2888;374;33;3;1874;2628;4;1982;505;32;4;2995;4822;5;3120;228;32;5;8251;17855;4;4564;3719;388;627;41;6;6306;13482;4;3269;3170;546;531;36;7;938;8640;4;981;87;6;8;1855;8540;4;1947;179;13;9;1031;4635;0;1091;198;14
04.10.18;11:05:00;1;270;2823;0;2;2683;3335;4;2813;376;32;3;1826;2472;4;1933;507;31;4;2934;4573;5;3057;228;31;5;8182;17167;4;4524;3691;391;627;41;6;6261;12956;4;3235;3145;548;532;36;7;2311;8257;4;2421;222;17;8;3803;8076;0;3981;368;27;9;1708;4520;4;1803;328;23
04.10.18;11:00:00;1;212;2804;0;2;2603;3111;4;2723;371;32;3;1774;2320;4;1881;505;31;4;2868;4328;5;2987;229;31;5;8096;16486;4;4478;3651;393;632;41;6;6184;12435;4;3202;3101;551;534;36;7;3621;7776;0;3797;355;26;8;3601;7686;0;3770;358;26;9;1001;4179;0;1058;198;13
04.10.18;10:55:00;1;248;2782;0;2;2509;2894;4;2629;375;31;3;1717;2172;4;1818;506;30;4;2802;4089;5;2919;231;30;5;8008;15815;4;4415;3611;393;629;40;6;6111;11921;4;3185;3062;551;537;36;7;2221;7492;4;2324;220;16;8;1480;7404;4;1548;149;10;9;1637;4094;4;1732;332;22
04.10.18;10:50:00;1;249;2761;0;2;2381;2685;4;2491;374;30;3;1661;2029;4;1759;511;30;4;2723;3856;5;2836;231;29;5;7880;15148;4;4348;3556;394;628;40;6;6015;11412;4;3118;3012;554;536;35;7;4329;7119;4;4544;453;32;8;0;6490;0;0;0;0;9;471;3724;0;499;103;6
04.10.18;10:45:00;1;861;2740;0;2;2276;2486;4;2384;371;29;3;1577;1890;4;1677;511;29;4;2634;3628;5;2744;232;29;5;7732;14490;4;4266;3483;397;633;39;6;5903;10911;4;3065;2969;554;536;35;7;840;6528;0;882;90;6;8;1675;6490;0;1755;181;12;9;2336;3678;4;2475;501;33
04.10.18;10:40:00;1;1054;2662;0;2;2213;2296;4;2321;379;28;3;1541;1758;4;1634;508;28;4;2587;3409;5;2694;232;28;5;7695;13849;4;4248;3467;395;629;39;6;5872;10421;4;3049;2940;555;540;35;7;4155;6406;4;4355;453;31;8;2465;6309;4;2584;276;18;9;1840;3446;0;1946;403;25
04.10.18;10:35:00;1;263;2575;0;2;2199;2111;4;2306;382;27;3;1493;1630;4;1588;515;28;4;2523;3192;5;2628;235;27;5;7602;13207;4;4202;3416;396;630;38;6;5805;9930;4;3011;2919;556;542;35;7;2027;5983;0;2124;228;15;8;0;5624;0;0;0;0;9;749;3226;0;792;169;10
04.10.18;10:30:00;1;264;2553;0;2;2081;1928;4;2186;384;26;3;1427;1505;4;1516;513;27;4;2438;2982;5;2539;234;27;5;7503;12574;4;4134;3372;401;635;38;6;5721;9447;4;2983;2868;558;545;34;7;2384;5621;0;2499;271;18;8;1582;5624;4;1653;180;11;9;1313;3108;4;1395;307;18
04.10.18;10:25:00;1;342;2530;0;2;1930;1755;4;2029;385;25;3;1363;1386;4;1449;518;27;4;2353;2779;5;2451;237;26;5;7367;11949;4;4057;3305;400;643;37;6;5612;8972;4;2927;2807;559;542;34;7;0;4853;0;0;0;0;8;3201;5288;4;3348;378;24;9;1074;2922;4;1140;254;15
04.10.18;10:20:00;1;353;2507;0;2;1822;1593;4;1907;361;24;3;1302;1273;4;1391;519;26;4;2277;2583;5;2372;237;26;5;7255;11336;4;4001;3256;403;645;37;6;5527;8505;4;2868;2783;563;547;34;7;1510;4853;0;1578;187;11;8;2998;4967;4;3141;369;22;9;1248;2671;0;1319;302;17
04.10.18;10:15:00;1;295;2481;0;2;1647;1441;4;1724;358;23;3;1230;1164;4;1316;522;26;4;2191;2393;5;2282;238;25;5;7115;10733;4;3917;3185;404;655;36;6;5420;8045;4;2822;2720;563;547;33;7;621;4728;4;653;76;4;8;1826;4656;4;1910;228;14;9;1015;2569;4;1073;253;14
04.10.18;10:10:00;1;346;2457;0;2;1555;1302;4;1628;355;23;3;1172;1061;4;1249;521;25;4;2107;2210;5;2195;238;24;5;6975;10140;4;3845;3119;408;657;36;6;5311;7593;4;2776;2660;568;550;33;7;1179;4320;0;1237;157;9;8;583;4120;0;611;78;4;9;0;2192;0;0;0;0
04.10.18;10:05:00;1;247;2428;0;2;1471;1173;4;1540;350;22;3;1107;963;4;1182;527;25;4;2012;2034;5;2095;238;24;5;6807;9561;4;3728;3052;406;661;35;6;5184;7153;4;2677;2600;569;550;33;7;0;0;0;0;0;0;8;1699;4051;4;1779;235;13;9;1260;2192;0;1323;340;18
04.10.18;10:00:00;1;248;2407;0;2;1347;1050;4;1414;356;22;3;1024;871;4;1112;521;24;4;1923;1866;5;2003;241;23;5;6658;8994;4;3645;2984;412;660;35;6;5077;6720;4;2642;2550;573;551;32;7;1977;0;0;2066;280;16;8;1316;3765;4;1376;185;10;9;735;2071;4;775;205;11
04.10.18;09:55:00;1;203;2386;0;2;1177;938;4;1241;384;21;3;965;785;4;1040;529;24;4;1823;1706;5;1899;241;22;5;6473;8441;4;3549;2900;410;657;34;6;4937;6299;4;2559;2474;574;552;32;7;1078;3541;4;1128;157;9;8;1593;3493;4;1668;235;13;9;581;0;0;615;173;9
04.10.18;09:50:00;1;214;2369;0;2;915;840;4;972;419;21;3;903;705;4;979;533;23;4;1737;1554;5;1810;243;22;5;6328;7902;4;3473;2834;412;663;34;6;4818;5889;4;2510;2416;575;555;32;7;513;0;0;539;76;4;8;1020;3228;4;1071;160;8;9;563;1771;4;596;175;8
04.10.18;09:45:00;1;249;2351;0;2;862;764;4;917;421;20;3;838;630;4;905;526;23;4;1641;1409;5;1709;243;21;5;6127;7377;4;3339;2687;414;670;33;6;4675;5489;4;2431;2350;580;556;31;7;1480;3012;4;1552;235;13;8;0;0;0;0;0;0;9;806;1626;4;851;265;12
04.10.18;09:40:00;1;249;2330;0;2;809;692;4;861;419;20;3;782;560;4;850;531;22;4;1547;1272;5;1612;244;21;5;5948;6869;4;3272;2665;412;667;33;6;4536;5100;4;2358;2267;580;555;31;7;955;2766;4;997;158;8;8;0;0;0;0;0;0;9;513;0;0;541;175;8
