#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.10.18;16:20:00;1;507;8743;0;2;262;9965;4;306;371;21;3;152;6264;4;195;481;22;4;183;8695;5;190;223;22;5;355;21492;4;167;142;375;599;32;6;215;16308;4;110;103;420;384;31;7;256;13430;4;301;451;24;8;199;13244;4;237;430;23;9;87;6980;4;118;473;20
29.10.18;16:15:00;1;522;8701;0;2;275;9943;4;317;374;22;3;163;6251;4;205;472;22;4;189;8680;5;197;223;23;5;398;21462;4;185;164;376;599;32;6;248;16290;4;118;121;427;405;31;7;209;13408;4;251;352;19;8;238;13227;4;283;441;23;9;106;6973;4;141;491;20
29.10.18;16:10:00;1;350;8658;0;2;555;9920;4;609;383;22;3;301;6237;4;347;427;23;4;368;8664;5;383;231;23;5;666;21428;4;324;279;395;611;32;6;499;16268;4;250;265;562;541;31;7;619;13386;4;664;463;24;8;401;13207;4;448;477;24;9;144;6964;4;181;523;20
29.10.18;16:05:00;1;399;8631;0;2;932;9875;4;995;390;23;3;447;6213;4;503;501;23;4;585;8634;5;609;241;23;5;1082;21370;4;542;461;414;632;32;6;833;16226;4;447;455;576;553;31;7;1155;13336;4;1229;467;24;8;696;13175;4;756;497;24;9;196;6952;4;233;537;20
29.10.18;16:00:00;1;349;8604;0;2;676;9800;4;735;393;23;3;413;6176;4;468;502;23;4;521;8586;5;542;234;23;5;1067;21280;4;535;451;405;646;32;6;806;16157;4;372;373;570;547;31;7;758;13243;4;823;457;24;8;688;13118;4;746;473;24;9;302;6936;4;346;525;21
29.10.18;15:55:00;1;274;8578;0;2;722;9743;4;782;385;23;3;429;6141;4;481;484;23;4;539;8543;5;561;235;23;5;1074;21191;4;533;457;406;630;32;6;817;16089;4;413;409;568;543;31;7;799;13180;4;853;455;24;8;747;13061;4;805;465;24;9;321;6911;4;369;518;21
29.10.18;15:50:00;1;333;8551;0;2;1306;9683;4;1382;389;23;3;717;6106;4;774;443;23;4;760;8498;5;791;230;23;5;1649;21099;4;857;714;418;665;32;6;1259;16019;4;631;626;583;559;31;7;1662;13114;4;1740;478;24;8;1478;12998;4;1552;457;24;9;325;6884;4;365;415;21
29.10.18;15:45:00;1;231;8532;0;2;1033;9575;4;1102;394;23;3;560;6047;4;612;428;23;4;648;8435;5;675;245;23;5;1414;20961;4;714;609;417;667;32;6;1080;15914;4;545;539;576;553;31;7;1262;12978;4;1343;467;24;8;1188;12877;4;1254;468;24;9;356;6857;4;395;369;21
29.10.18;15:40:00;1;220;8512;0;2;1505;9489;4;1588;391;23;3;773;6000;4;835;458;23;4;774;8381;5;807;254;23;5;1964;20842;4;1022;856;419;677;32;6;1486;15823;4;763;746;590;565;31;7;1851;12869;4;1946;476;24;8;1780;12776;4;1870;480;24;9;612;6827;4;656;377;22
29.10.18;15:35:00;1;2295;8489;0;2;1082;9365;4;1153;395;23;3;581;5936;4;643;535;23;4;668;8317;5;696;249;23;5;1603;20676;4;831;692;411;663;32;6;1241;15698;4;623;626;579;563;31;7;1499;12716;4;1576;474;24;8;1470;12628;4;1549;467;24;9;555;6777;4;603;445;22
29.10.18;15:30:00;1;2306;8298;0;2;789;9271;4;850;402;23;3;479;5886;4;539;525;23;4;567;8260;5;590;238;23;5;1264;20547;4;634;541;412;653;32;6;968;15597;4;497;496;577;552;31;7;960;12586;4;1029;467;24;8;938;12501;4;1002;461;24;9;396;6729;4;442;492;22
29.10.18;15:25:00;1;2788;8106;0;2;836;9205;4;899;393;23;3;491;5846;4;552;526;23;4;579;8213;5;604;245;23;5;1353;20442;4;684;577;414;656;32;6;1029;15517;4;518;528;579;551;31;7;1057;12506;4;1121;465;25;8;1025;12423;4;1091;462;24;9;468;6696;4;514;475;22
29.10.18;15:20:00;1;3132;7866;0;2;934;9136;4;997;385;23;3;490;5805;4;547;499;23;4;575;8165;5;598;247;23;5;1475;20328;4;760;627;412;673;32;6;1132;15430;4;573;574;582;553;31;7;1255;12419;4;1330;471;25;8;1229;12338;4;1303;473;24;9;587;6658;4;643;483;22
29.10.18;15:15:00;1;2465;7605;0;2;760;9058;4;821;383;23;3;427;5764;4;483;523;23;4;489;8117;5;509;242;23;5;1250;20205;4;628;529;411;645;32;6;948;15336;4;478;482;575;550;31;7;950;12314;4;1016;467;25;8;937;12236;4;998;459;24;9;456;6609;4;506;520;22
29.10.18;15:10:00;1;2308;7403;0;2;995;8994;4;1062;384;24;3;488;5728;4;549;550;24;4;581;8075;5;605;245;23;5;1600;20101;4;826;692;412;671;32;6;1237;15257;4;643;636;577;551;31;7;1326;12231;4;1395;480;25;8;1284;12154;4;1353;465;24;9;655;6569;4;717;524;23
29.10.18;15:05:00;1;654;7211;0;2;712;8912;4;771;389;24;3;396;5688;4;450;471;24;4;494;8027;5;515;233;23;5;1280;19966;4;654;544;403;640;32;6;978;15154;4;490;493;563;544;31;7;974;12121;4;1037;456;25;8;950;12047;4;1014;460;24;9;511;6514;4;562;501;23
29.10.18;15:00:00;1;231;7170;0;2;1733;8849;4;1825;381;25;3;956;5654;4;1020;416;24;4;860;7985;5;896;249;24;5;2555;19847;4;1348;1125;419;675;32;6;1886;15064;4;974;965;582;553;31;7;2165;12039;4;2272;468;25;8;2126;11967;4;2234;464;24;9;1170;6472;4;1248;511;24
29.10.18;14:55:00;1;233;7150;0;2;2093;8705;4;2202;395;25;3;1118;5574;4;1188;425;24;4;1063;7913;5;1108;251;24;5;3140;19632;4;1689;1377;418;671;32;6;2327;14902;4;1200;1168;582;568;30;7;2521;11861;4;2647;468;24;8;2496;11792;4;2619;472;24;9;1378;6375;4;1464;524;24
29.10.18;14:50:00;1;282;7131;0;2;2223;8530;4;2337;401;24;3;1029;5481;4;1103;488;24;4;1216;7825;5;1267;250;23;5;3421;19367;4;1860;1513;421;687;31;6;2619;14701;4;1366;1332;593;567;30;7;2872;11646;4;3013;479;24;8;2830;11580;4;2963;477;23;9;1542;6258;4;1634;522;23
29.10.18;14:45:00;1;370;7107;0;2;1741;8345;4;1836;400;23;3;866;5393;4;943;571;23;4;1154;7723;5;1202;245;23;5;2924;19082;4;1574;1279;419;683;31;6;2257;14483;4;1129;1114;587;578;30;7;2375;11406;4;2479;471;24;8;2343;11342;4;2454;470;23;9;1278;6128;4;1362;523;22
29.10.18;14:40:00;1;1470;7075;0;2;1596;8195;4;1685;405;22;3;853;5321;4;926;551;23;4;1166;7626;5;1214;248;23;5;2825;18841;4;1488;1239;422;683;31;6;2155;14297;4;1116;1088;596;572;30;7;2069;11201;4;2164;478;24;8;2042;11141;4;2141;476;23;9;1113;6019;4;1189;531;22
29.10.18;14:35:00;1;1707;6937;0;2;1320;8062;4;1398;403;21;3;708;5249;4;770;477;23;4;971;7529;5;1012;250;22;5;2425;18608;4;1286;1054;427;679;31;6;1867;14119;4;959;944;593;570;30;7;1741;11027;4;1834;479;24;8;1713;10970;4;1801;475;23;9;926;5926;4;997;528;21
29.10.18;14:30:00;1;1850;6797;0;2;660;7952;4;716;393;21;3;406;5190;4;456;490;22;4;544;7447;5;567;238;22;5;1389;18411;4;707;599;410;667;31;6;1087;13967;4;552;555;572;555;30;7;985;10880;4;1044;475;24;8;981;10825;4;1041;464;23;9;534;5849;4;591;521;21
29.10.18;14:25:00;1;2405;6649;0;2;399;7895;4;449;390;21;3;247;5156;4;295;496;22;4;324;7401;5;337;227;23;5;846;18300;4;419;362;400;630;31;6;651;13881;4;336;336;564;555;30;7;517;10796;4;564;462;24;8;520;10742;4;560;456;23;9;270;5802;4;314;510;21
29.10.18;14:20:00;1;1172;6492;0;2;411;7862;4;461;387;21;3;251;5135;4;297;486;23;4;331;7374;5;345;230;23;5;854;18230;4;419;358;409;631;31;6;645;13828;4;313;321;566;545;30;7;458;10753;4;502;460;24;8;443;10698;4;485;438;23;9;231;5780;4;272;503;21
29.10.18;14:15:00;1;2649;6354;0;2;486;7827;4;536;389;21;3;301;5114;4;350;496;23;4;408;7346;5;425;235;23;5;1038;18158;4;526;443;412;653;31;6;789;13773;4;388;399;576;559;30;7;535;10714;4;587;460;24;8;531;10661;4;577;454;24;9;277;5760;4;321;515;21
29.10.18;14:10:00;1;814;6132;0;2;469;7787;4;519;389;21;3;294;5089;4;343;498;23;4;405;7312;5;422;234;23;5;1048;18072;4;531;446;409;639;31;6;805;13707;4;418;425;572;552;30;7;553;10670;4;601;468;24;8;463;10617;4;502;380;20;9;293;5737;4;333;517;21
29.10.18;14:05:00;1;2215;6035;0;2;373;7748;4;420;384;22;3;226;5064;4;275;480;23;4;318;7279;5;332;232;23;5;878;17984;4;433;370;403;635;31;6;663;13640;4;319;329;559;548;30;7;451;10624;4;497;457;24;8;456;10570;4;499;454;24;9;238;5713;4;277;496;22
29.10.18;14:00:00;1;2215;5851;0;2;376;7717;4;423;387;22;3;230;5045;4;278;502;23;4;322;7252;5;335;231;24;5;888;17912;4;441;376;404;636;32;6;665;13585;4;336;349;555;545;30;7;424;10586;4;473;454;25;8;414;10532;4;462;428;24;9;224;5693;4;261;500;22
29.10.18;13:55:00;1;2224;5666;0;2;438;7685;4;487;392;22;3;243;5026;4;317;499;24;4;375;7225;5;391;231;24;5;1007;17837;4;498;430;406;646;32;6;765;13529;4;396;399;568;548;30;7;478;10550;4;522;454;25;8;477;10497;4;520;449;25;9;250;5674;4;294;512;22
29.10.18;13:50:00;1;1634;5481;0;2;527;7649;4;578;392;23;3;327;5006;4;378;502;24;4;453;7194;5;472;232;24;5;1158;17752;4;593;488;406;639;32;6;887;13464;4;445;456;573;552;31;7;562;10511;4;611;462;25;8;564;10458;4;612;465;25;9;301;5653;4;341;517;23
29.10.18;13:45:00;1;247;5379;0;2;624;7605;4;681;395;23;3;392;4978;4;445;506;24;4;539;7156;5;562;232;25;5;1356;17655;4;679;579;410;659;32;6;1030;13390;4;531;531;576;548;31;7;665;10464;4;714;468;25;8;668;10411;4;721;460;25;9;358;5628;4;403;517;23
29.10.18;13:40:00;1;281;5359;0;2;715;7553;4;777;397;24;3;452;4946;4;507;497;24;4;637;7112;5;663;236;25;5;1549;17540;4;797;664;408;666;32;6;1175;13303;4;601;590;575;552;31;7;781;10409;4;841;455;26;8;785;10355;4;843;470;25;9;425;5598;4;471;519;23
29.10.18;13:35:00;1;252;5335;0;2;783;7494;4;846;398;24;3;495;4908;4;550;511;25;4;689;7059;5;717;235;25;5;1678;17411;4;849;719;418;663;32;6;1257;13204;4;637;631;579;560;31;7;883;10344;4;943;474;26;8;883;10290;4;936;472;26;9;474;5563;4;528;515;24
29.10.18;13:30:00;1;205;5314;0;2;883;7429;4;952;401;25;3;558;4867;4;619;516;25;4;780;7001;5;813;235;25;5;1864;17270;4;954;800;421;672;33;6;1395;13099;4;709;712;579;561;31;7;1008;10271;4;1077;471;26;8;1005;10217;4;1068;473;26;9;545;5524;4;599;518;24
29.10.18;13:25:00;1;205;5297;0;2;898;7355;4;966;397;25;3;568;4821;4;630;516;25;4;797;6936;5;830;233;26;5;1924;17115;4;993;834;408;674;33;6;1460;12982;4;748;731;578;556;31;7;1063;10188;4;1131;465;26;8;1063;10134;4;1131;475;26;9;576;5479;4;636;524;24
29.10.18;13:20:00;1;205;5280;0;2;889;7281;4;956;398;25;3;564;4773;4;626;513;25;4;791;6870;5;824;241;26;5;1955;16954;4;1015;845;413;676;33;6;1485;12860;4;788;772;583;560;31;7;1058;10099;4;1127;460;27;8;1062;10044;4;1129;462;26;9;578;5430;4;634;524;24
29.10.18;13:15:00;1;1432;5263;0;2;936;7207;4;1008;400;26;3;593;4726;4;657;509;26;4;830;6804;5;865;238;26;5;1993;16791;4;1038;867;413;686;33;6;1520;12736;4;766;759;576;557;31;7;1093;10010;4;1168;466;27;8;1092;9956;4;1163;478;27;9;592;5382;4;648;526;25
29.10.18;13:10:00;1;903;5118;0;2;976;7129;4;1045;393;26;3;619;4677;4;684;509;26;4;858;6735;5;894;238;26;5;2021;16624;4;1047;878;420;678;33;6;1540;12609;4;760;755;580;563;31;7;1144;9920;4;1210;472;27;8;1141;9866;4;1212;466;27;9;620;5333;4;675;518;25
29.10.18;13:05:00;1;2215;5025;0;2;980;7047;4;1051;397;27;3;620;4625;4;684;503;26;4;861;6664;5;897;235;27;5;2025;16456;4;1056;870;417;678;33;6;1538;12481;4;783;787;579;556;31;7;1146;9824;4;1217;463;28;8;1151;9770;4;1220;467;27;9;621;5281;4;681;525;25
29.10.18;13:00:00;1;2220;4840;0;2;1018;6966;4;1089;396;27;3;646;4574;4;709;508;27;4;896;6592;5;933;235;27;5;2111;16287;4;1112;913;415;672;34;6;1608;12353;4;816;814;581;558;31;7;1201;9729;4;1276;468;28;8;1197;9674;4;1268;472;28;9;651;5229;4;710;516;26
29.10.18;12:55:00;1;1447;4655;0;2;1190;6881;4;1270;400;28;3;760;4520;4;826;511;27;4;1061;6517;5;1105;234;27;5;2460;16110;4;1299;1074;422;669;34;6;1871;12218;4;947;939;583;559;32;7;1412;9629;4;1497;468;28;8;1405;9574;4;1487;473;28;9;763;5175;4;827;521;26
29.10.18;12:50:00;1;2351;4543;0;2;1426;6783;4;1513;397;29;3;912;4457;4;987;509;27;4;1288;6430;5;1342;236;28;5;2944;15903;4;1568;1289;421;679;34;6;2204;12060;4;1136;1120;578;558;32;7;1722;9512;4;1811;464;28;8;1693;9458;4;1783;472;28;9;924;5112;4;995;521;27
29.10.18;12:45:00;1;2481;4345;0;2;1315;6665;4;1402;406;29;3;850;4382;4;920;520;27;4;1225;6323;5;1276;234;28;5;2864;15655;4;1520;1254;418;678;34;6;2205;11873;4;1126;1094;572;563;32;7;1774;9369;4;1873;472;29;8;1774;9317;4;1880;473;28;9;973;5035;4;1046;531;27
29.10.18;12:40:00;1;2347;4140;0;2;1112;6554;4;1189;392;30;3;713;4310;4;776;494;28;4;996;6220;5;1037;231;29;5;2292;15429;4;1199;1004;416;665;35;6;1769;11700;4;907;893;572;548;32;7;1548;9218;4;1632;464;29;8;1532;9166;4;1614;460;28;9;836;4953;4;902;514;27
29.10.18;12:35:00;1;2288;3946;0;2;1423;6462;4;1508;377;32;3;892;4251;4;963;479;28;4;1222;6136;5;1273;225;30;5;2700;15239;4;1439;1187;405;635;34;6;1997;11555;4;1024;1016;573;548;32;7;1656;9089;4;1746;471;29;8;1657;9039;4;1745;446;29;9;885;4883;4;951;497;28
29.10.18;12:30:00;1;2532;3753;0;2;3814;6345;4;4013;384;33;3;2384;4177;4;2520;502;29;4;3355;6035;5;3495;229;29;5;7219;14995;4;3984;3225;408;654;33;6;5624;11373;4;2911;2814;574;552;31;7;5316;8950;4;5580;460;28;8;5060;8899;4;5307;449;28;9;2589;4808;4;2740;504;30
29.10.18;12:25:00;1;2298;3544;0;2;3876;6030;4;4077;394;30;3;2519;3980;4;2655;509;28;4;3654;5760;5;3806;235;27;5;8392;14321;4;4644;3761;417;684;33;6;6718;10868;4;3499;3363;583;566;31;7;5929;8515;4;6221;474;27;8;5748;8485;4;6025;447;27;9;3171;4595;4;3351;500;28
29.10.18;12:20:00;1;2371;3349;0;2;2235;5709;4;2356;394;27;3;1452;3769;4;1548;515;26;4;2076;5451;5;2162;242;26;5;4786;13668;4;2623;2105;425;701;33;6;3686;10365;4;1928;1838;587;545;31;7;3233;8016;4;3395;481;27;8;3341;7997;4;3507;478;26;9;1786;4326;4;1895;525;26
29.10.18;12:15:00;1;1499;3154;0;2;1479;5517;4;1566;397;27;3;945;3645;4;1019;508;27;4;1305;5274;5;1359;241;26;5;3056;13282;4;1645;1349;416;682;33;6;2339;10065;4;1188;1162;585;562;31;7;1783;7744;4;1875;474;27;8;1771;7715;4;1857;477;27;9;959;4178;4;1033;526;26
29.10.18;12:10:00;1;206;3042;0;2;1561;5394;4;1655;400;27;3;1001;3566;4;1076;506;27;4;1393;5166;5;1451;241;26;5;3276;13024;4;1757;1448;420;678;33;6;2517;9868;4;1301;1273;588;561;31;7;1957;7596;4;2062;475;27;8;1917;7568;4;2017;466;27;9;1043;4098;4;1118;532;26
29.10.18;12:05:00;1;224;3025;0;2;1573;5264;4;1662;400;28;3;1004;3483;4;1077;514;27;4;1385;5050;5;1442;237;26;5;3238;12751;4;1736;1429;416;674;33;6;2484;9659;4;1276;1253;588;557;31;7;1967;7433;4;2074;468;27;8;1974;7409;4;2070;468;27;9;1080;4011;4;1153;524;26
29.10.18;12:00:00;1;268;3006;0;2;1450;5133;4;1539;401;28;3;935;3399;4;1010;509;27;4;1338;4934;5;1393;237;26;5;3205;12468;4;1714;1413;414;667;33;6;2455;9445;4;1259;1227;582;554;31;7;1917;7269;4;2016;471;27;8;1501;7213;0;1577;396;22;9;1045;3923;4;1120;524;26
29.10.18;11:55:00;1;339;2983;0;2;1752;5010;4;1852;400;28;3;1123;3320;4;1202;512;27;4;1581;4821;5;1647;236;27;5;3650;12211;4;1961;1618;410;659;33;6;2744;9247;4;1429;1398;581;562;31;7;2100;7107;4;2205;470;28;8;2061;7093;4;2176;468;27;9;1125;3833;4;1201;515;26
29.10.18;11:50:00;1;347;2955;0;2;2413;4865;4;2540;403;28;3;1585;3227;4;1682;511;27;4;2281;4690;5;2376;240;26;5;5326;11885;4;2911;2372;418;677;33;6;4077;9003;4;2112;2056;587;562;31;7;3361;6932;4;3525;481;27;8;3323;6920;4;3485;480;27;9;1814;3740;4;1922;527;27
29.10.18;11:45:00;1;271;2929;0;2;1935;4663;4;2041;408;28;3;1271;3094;4;1358;514;27;4;1812;4499;5;1888;237;26;5;4257;11442;4;2298;1886;423;677;33;6;3268;8664;4;1706;1666;588;566;31;7;2670;6651;4;2810;478;27;8;2672;6644;4;2799;478;27;9;1464;3588;4;1557;526;26
29.10.18;11:40:00;1;286;2906;0;2;1648;4499;4;1747;413;27;3;1073;2987;4;1152;510;27;4;1508;4345;5;1571;240;26;5;3532;11089;4;1902;1554;419;679;33;6;2704;8394;4;1386;1345;587;570;31;7;2183;6426;4;2291;480;28;8;2174;6418;4;2286;478;27;9;1188;3465;4;1273;531;26
29.10.18;11:35:00;1;318;2882;0;2;1621;4361;4;1718;406;27;3;1048;2896;4;1126;516;27;4;1476;4219;5;1538;237;26;5;3483;10796;4;1861;1535;419;681;34;6;2646;8170;4;1364;1333;586;565;31;7;2088;6243;4;2197;476;28;8;2074;6236;4;2181;476;27;9;1126;3365;4;1207;523;26
29.10.18;11:30:00;1;316;2855;0;2;1529;4226;4;1618;397;27;3;1012;2809;4;1089;506;27;4;1457;4096;5;1518;241;26;5;3521;10501;4;1901;1551;421;677;34;6;2697;7946;4;1394;1361;587;561;31;7;2158;6071;4;2267;478;28;8;2152;6065;4;2263;472;27;9;1186;3272;4;1269;524;26
29.10.18;11:25:00;1;301;2829;0;2;1347;4098;4;1428;400;28;3;877;2724;4;951;509;27;4;1237;3973;5;1289;233;26;5;3027;10213;4;1603;1331;415;665;34;6;2310;7725;4;1220;1196;581;564;31;7;1764;5889;4;1864;470;28;8;1757;5883;4;1845;470;28;9;963;3173;4;1035;518;26
29.10.18;11:20:00;1;257;2804;0;2;1387;3986;4;1473;401;28;3;893;2651;4;965;508;27;4;1246;3871;5;1297;238;26;5;3001;9966;4;1612;1319;412;659;35;6;2284;7536;4;1169;1154;581;555;31;7;1688;5743;4;1780;464;28;8;1685;5739;4;1777;462;28;9;923;3093;4;989;514;26
29.10.18;11:15:00;1;273;2782;0;2;1488;3871;4;1578;400;29;3;978;2577;4;1052;504;27;4;1383;3768;5;1441;231;27;5;3292;9714;4;1776;1447;412;662;35;6;2461;7344;4;1255;1239;570;548;32;7;1830;5603;4;1938;471;29;8;1861;5599;4;1959;464;28;9;1027;3016;4;1102;507;27
29.10.18;11:10:00;1;328;2759;0;2;2124;3745;4;2236;378;30;3;1429;2495;4;1523;501;28;4;2078;3651;5;2165;232;27;5;4988;9427;4;2717;2220;413;660;35;6;3819;7128;4;1962;1905;572;552;31;7;3023;5450;4;3180;469;28;8;3076;5444;4;3222;465;28;9;1623;2931;4;1724;493;28
29.10.18;11:05:00;1;299;2733;0;2;2780;3568;4;2914;371;30;3;1973;2376;4;2085;506;28;4;2967;3477;5;3090;232;27;5;7040;8983;4;3866;3154;407;664;34;6;4741;6795;4;2415;2358;566;557;31;7;4412;5199;4;4623;466;28;8;4487;5187;4;4697;466;27;9;2560;2797;4;2706;509;28
29.10.18;11:00:00;1;240;2708;0;2;2472;3335;4;2599;378;29;3;1735;2211;4;1835;503;27;4;2552;3230;5;2658;233;26;5;6285;8409;4;3456;2796;409;670;34;6;4791;6355;4;2468;2418;560;560;31;7;4168;4832;4;4380;470;27;8;4171;4815;4;4375;455;27;9;2320;2585;4;2455;507;27
29.10.18;10:55:00;1;260;2688;0;2;2079;3127;4;2188;389;28;3;1510;2065;4;1609;505;27;4;2230;3014;5;2322;231;26;5;5523;7886;4;3025;2464;407;657;33;6;4213;5952;4;2169;2140;565;554;30;7;3253;4476;4;3422;466;27;8;3434;4461;4;3596;455;26;9;1891;2388;4;2005;500;26
29.10.18;10:50:00;1;233;2665;0;2;3184;2951;4;3337;369;28;3;2149;1939;4;2275;517;27;4;3150;2828;5;3281;232;25;5;8241;7430;4;4594;3677;411;666;32;6;6251;5603;4;3269;3113;563;553;30;7;5215;4209;4;5474;462;26;8;4954;4180;4;5202;455;25;9;2636;2235;4;2789;502;26
29.10.18;10:45:00;1;209;2645;0;2;2864;2689;4;3003;377;27;3;2004;1763;4;2120;517;25;4;2989;2572;5;3113;236;24;5;7460;6730;4;4114;3351;417;670;32;6;5772;5077;4;3009;2891;574;564;29;7;4826;3784;4;5066;476;25;8;4892;3781;4;5123;467;24;9;2696;2023;4;2853;519;25
29.10.18;10:40:00;1;209;2628;0;2;2297;2449;4;2413;382;26;3;1564;1595;4;1669;526;25;4;2295;2319;5;2391;238;23;5;5681;6109;4;3100;2530;414;677;31;6;4371;4599;4;2256;2187;585;566;29;7;3807;3385;4;3996;480;24;8;3732;3373;4;3910;466;23;9;2065;1799;4;2183;518;24
29.10.18;10:35:00;1;209;2610;0;2;1901;2258;4;2009;402;25;3;1301;1464;4;1386;495;24;4;1967;2128;5;2049;236;23;5;5155;5618;4;2815;2305;403;688;31;6;4069;4222;4;2100;2049;571;553;29;7;3405;3069;4;3569;454;24;8;3209;3063;4;3359;438;23;9;1762;1627;4;1875;542;23
29.10.18;10:30:00;1;230;2593;0;2;2407;2099;4;2532;385;25;3;1681;1355;4;1785;517;24;4;2407;1963;5;2507;233;22;5;5606;5205;4;3124;2469;408;653;29;6;4444;3905;4;2337;2208;566;554;28;7;3279;2784;4;3451;469;23;8;3296;2796;4;3461;453;22;9;1566;1482;4;1664;516;23
29.10.18;10:25:00;1;227;2574;0;2;3108;1903;4;3265;383;24;3;2081;1218;4;2202;512;23;4;3227;1766;5;3362;239;21;5;8731;4683;4;4897;3888;415;676;28;6;6862;3521;4;3594;3453;583;555;27;7;4262;2517;4;4459;478;22;8;4148;2526;4;4352;480;21;9;2215;1351;4;2347;526;22
29.10.18;10:20:00;1;255;2554;0;2;2649;1656;4;2777;374;22;3;1804;1051;4;1913;528;22;4;2910;1510;5;3031;241;19;5;7479;3965;4;4160;3314;425;703;27;6;5731;2976;4;2947;2929;585;574;26;7;5136;2141;4;5403;472;20;8;4912;2159;4;5146;465;20;9;2562;1158;4;2712;517;21
29.10.18;10:15:00;1;255;2533;0;2;2791;1429;4;2928;380;20;3;1863;895;4;1980;542;21;4;2730;1263;5;2844;244;17;5;6805;3380;4;3771;3035;426;701;26;6;5433;2513;4;2814;2756;616;589;26;7;3939;1720;4;4132;519;19;8;4254;1758;4;4459;460;19;9;2375;948;4;2519;549;19
29.10.18;10:10:00;1;251;2512;0;2;1405;1202;4;1485;418;18;3;939;746;4;1013;519;20;4;1394;1046;5;1452;245;16;5;3748;2727;4;2020;1674;431;719;26;6;3176;2013;4;1633;1589;601;588;26;7;2819;1405;4;2954;498;19;8;2818;1419;4;2957;488;19;9;1550;758;4;1651;540;17
29.10.18;10:05:00;1;211;2491;0;2;1013;1086;4;1070;410;17;3;679;667;4;739;524;19;4;982;930;5;1023;245;15;5;2339;2428;4;1229;1033;437;712;26;6;1896;1784;4;996;970;607;592;26;7;1320;1166;4;1405;487;19;8;1339;1179;4;1408;477;18;9;734;626;4;790;529;16
29.10.18;10:00:00;1;210;2473;0;2;590;995;4;634;401;17;3;372;606;4;422;518;19;4;511;840;5;533;237;15;5;1236;2223;4;637;542;420;680;26;6;957;1622;4;504;501;596;570;25;7;710;1056;4;756;483;19;8;720;1066;4;757;482;18;9;385;564;4;425;534;15
29.10.18;09:55:00;1;209;2456;0;2;411;945;4;449;397;17;3;255;574;4;300;506;19;4;344;796;5;358;237;15;5;846;2122;4;428;368;412;648;26;6;642;1544;4;315;321;581;570;25;7;430;996;4;472;481;19;8;434;1006;4;476;478;18;9;234;531;4;266;517;15
29.10.18;09:50:00;1;219;2438;0;2;396;911;4;435;405;17;3;246;553;4;287;504;19;4;330;768;5;344;235;15;5;826;2053;4;416;354;411;659;26;6;621;1492;4;313;331;575;562;25;7;211;0;0;230;236;9;8;408;970;4;446;467;18;9;214;512;4;247;511;15
29.10.18;09:45:00;1;267;2419;0;2;378;878;4;417;401;17;3;235;532;4;279;504;19;4;313;740;5;326;234;15;5;798;1983;4;400;343;414;646;26;6;600;1439;4;302;308;577;561;25;7;307;926;4;348;382;15;8;406;935;4;441;472;18;9;215;494;4;245;510;15
29.10.18;09:40:00;1;268;2397;0;2;399;846;4;436;397;17;3;244;513;4;288;506;19;4;328;714;5;342;235;14;5;818;1917;4;410;356;412;669;26;6;614;1390;4;311;314;573;564;25;7;386;894;4;438;476;18;8;400;901;4;433;448;18;9;216;476;4;247;513;15
29.10.18;09:35:00;1;267;2375;0;2;418;813;4;456;400;17;3;259;492;4;300;514;19;4;345;686;5;359;237;14;5;860;1848;4;425;371;405;690;26;6;645;1338;4;318;333;587;568;25;7;456;862;4;500;466;18;8;464;869;4;503;472;18;9;246;458;4;279;521;15
29.10.18;09:30:00;1;302;2352;0;2;388;778;4;426;403;17;3;241;471;4;284;504;19;4;318;658;5;331;237;14;5;801;1777;4;405;347;409;647;26;6;604;1284;4;303;311;575;559;25;7;430;824;4;463;463;18;8;427;830;4;465;468;18;9;226;438;4;258;518;15
29.10.18;09:25:00;1;311;2327;0;2;381;745;4;419;400;17;3;235;451;4;278;514;19;4;310;631;5;323;233;14;5;780;1710;4;391;339;412;632;26;6;590;1234;4;308;316;572;557;25;7;410;788;4;440;462;18;8;410;794;4;444;470;18;9;217;418;4;248;507;15
29.10.18;09:20:00;1;312;2301;0;2;400;714;4;439;400;17;3;246;431;4;291;509;18;4;330;605;5;343;237;14;5;833;1645;4;410;349;412;665;25;6;627;1185;4;314;316;574;566;25;7;417;754;4;447;458;18;8;412;760;4;448;478;18;9;220;401;4;252;511;15
29.10.18;09:15:00;1;275;2275;0;2;470;680;4;512;401;17;3;290;411;4;335;508;18;4;390;578;5;406;235;14;5;1000;1575;4;509;435;423;652;25;6;756;1132;4;377;387;586;566;25;7;493;719;4;523;449;18;8;494;725;4;542;480;18;9;263;382;4;298;518;15
