#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.01.21;16:10:00;1;1186;9571;0;2;137;1886;4;168;389;11;3;182;3637;4;219;453;15;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;23;3;7;179;331;19;7;353;9304;4;397;458;18;8;345;9822;4;389;465;18;9;159;4424;4;190;465;12
20.01.21;16:05:00;1;593;9491;0;2;133;1874;4;170;415;11;3;193;3622;4;236;464;15;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;23;3;7;179;332;19;7;379;9275;4;424;461;18;8;372;9794;4;417;453;18;9;173;4411;4;202;470;13
20.01.21;16:00:00;1;648;9440;0;2;184;1863;4;217;380;11;3;242;3606;4;284;479;16;4;0;0;2;0;78;2;5;0;0;0;0;0;0;0;0;6;0;262;23;3;6;179;337;20;7;469;9243;4;512;454;18;8;460;9763;4;499;467;18;9;208;4396;4;238;474;13
20.01.21;15:55:00;1;573;9389;0;2;206;1848;4;240;375;12;3;273;3586;4;316;472;16;4;0;0;1;0;82;2;5;0;0;0;0;0;0;0;0;6;0;262;23;3;6;179;340;20;7;529;9204;4;581;493;19;8;498;9724;4;548;453;18;9;226;4379;4;263;478;13
20.01.21;15:50:00;1;628;9341;0;2;253;1831;4;288;380;12;3;330;3563;4;376;477;16;4;0;0;1;0;89;2;5;0;0;0;0;0;0;0;0;6;25;262;1;5;23;360;371;21;7;650;9160;4;707;481;19;8;632;9683;4;685;478;19;9;263;4360;4;300;495;14
20.01.21;15:45:00;1;1359;9283;0;2;304;1810;4;340;387;12;3;351;3536;4;397;432;16;4;0;0;1;0;95;2;5;0;0;0;0;0;0;0;0;6;57;260;4;11;57;257;281;22;7;744;9107;4;802;489;19;8;732;9631;4;779;469;19;9;288;4338;4;328;506;14
20.01.21;15:40:00;1;650;9193;0;2;464;1784;4;500;361;12;3;507;3506;4;553;404;17;4;0;0;1;0;110;2;5;0;0;0;0;0;0;0;0;6;72;255;4;7;49;257;280;22;7;1449;9045;4;1535;497;20;8;1334;9568;4;1406;477;20;9;354;4314;4;397;503;14
20.01.21;15:35:00;1;685;9139;0;2;491;1747;4;535;366;12;3;505;3465;4;549;353;17;4;0;0;1;0;111;2;5;0;0;0;0;0;0;0;0;6;78;249;4;14;88;256;281;21;7;1542;8929;4;1620;493;20;8;1448;9461;4;1523;477;20;9;357;4285;4;398;450;14
20.01.21;15:30:00;1;358;9084;0;2;688;1706;4;734;358;13;3;757;3424;4;811;395;17;4;0;0;1;0;127;2;5;0;0;0;0;0;0;0;0;6;105;242;4;14;106;257;280;21;7;1508;8799;4;1599;535;20;8;1730;9340;4;1823;510;20;9;513;4255;4;556;426;15
20.01.21;15:25:00;1;340;9054;0;2;680;1648;4;723;359;13;3;781;3361;4;836;386;17;4;0;0;1;0;128;2;5;0;0;0;0;0;0;0;0;6;105;233;4;12;86;257;280;21;7;1580;8673;4;1670;532;21;8;1666;9196;4;1757;534;21;9;533;4212;4;577;406;15
20.01.21;15:20:00;1;546;9003;0;2;888;1588;4;943;363;13;3;942;3294;4;1019;387;18;4;0;0;1;0;141;2;5;0;0;0;0;0;0;0;0;6;123;225;4;14;112;257;280;21;7;1746;8542;4;1843;487;21;8;1814;9038;4;1907;526;21;9;764;4160;4;814;405;16
20.01.21;15:15:00;1;341;8962;0;2;1015;1515;4;1072;370;13;3;1038;3216;4;1102;424;18;4;0;0;1;0;148;2;5;0;0;0;0;0;0;0;0;6;133;214;4;15;123;257;280;21;7;2014;8397;4;2122;492;21;8;561;8889;4;601;557;21;9;579;4097;4;625;422;16
20.01.21;15:10:00;1;341;8934;0;2;1109;1429;4;1166;367;13;3;1379;3128;4;1460;444;18;4;0;0;1;0;159;2;5;0;0;0;0;0;0;0;0;6;146;203;4;17;135;257;280;21;7;2773;8229;4;2897;515;21;8;2064;8876;4;2165;451;21;9;1036;4050;4;1099;455;16
20.01.21;15:05:00;1;342;8905;0;2;1102;1337;4;1156;350;13;3;1440;3014;4;1528;464;18;4;0;0;1;0;161;2;5;0;0;0;0;0;0;0;0;6;149;190;4;18;152;257;281;21;7;2597;7999;4;2726;503;21;8;1959;8705;4;2062;468;21;9;1141;3961;4;1206;448;17
20.01.21;15:00:00;1;607;8874;0;2;1046;1245;4;1104;363;12;3;1527;2894;4;1613;453;18;4;0;0;1;0;164;2;5;0;0;0;0;0;0;0;0;6;143;178;4;17;138;257;280;21;7;2963;7780;4;3109;466;21;8;3051;8540;4;3194;472;21;9;1138;3866;4;1205;427;17
20.01.21;14:55:00;1;363;8810;0;2;1107;1157;4;1166;354;12;3;1627;2766;4;1720;448;18;4;0;0;1;0;168;2;5;0;0;0;0;0;0;0;0;6;145;166;4;17;127;257;280;21;7;3817;7538;4;3995;469;21;8;3133;8284;4;3271;469;21;9;1471;3768;4;1550;447;17
20.01.21;14:50:00;1;434;8777;0;2;1209;1063;4;1269;353;12;3;1730;2629;4;1827;459;17;4;0;0;1;0;175;2;5;0;0;0;0;0;0;0;0;6;152;153;4;16;122;257;280;20;7;4322;7209;4;4541;482;20;8;4160;7977;4;4362;492;21;9;2020;3626;4;2127;460;17
20.01.21;14:45:00;1;451;8741;0;2;1198;962;4;1256;354;11;3;1660;2484;4;1756;460;17;4;0;0;1;0;174;2;5;0;0;0;0;0;0;0;0;6;143;140;4;12;90;257;280;20;7;4131;6848;4;4331;489;20;8;4103;7630;4;4291;485;20;9;1926;3458;4;2029;462;17
20.01.21;14:40:00;1;375;8706;0;2;953;860;4;1003;353;11;3;1421;2346;4;1503;442;17;4;0;0;1;0;167;2;5;0;0;0;0;0;0;0;0;6;118;129;4;17;106;257;280;20;7;3608;6497;4;3776;483;20;8;3571;7282;4;3751;486;20;9;1679;3295;4;1769;470;16
20.01.21;14:35:00;1;407;8674;0;2;678;782;4;718;355;11;3;1038;2228;4;1107;448;17;4;0;0;1;0;152;2;5;0;0;0;0;0;0;0;0;6;91;120;4;14;76;257;280;20;7;2720;6197;4;2861;477;20;8;2775;6987;4;2910;481;20;9;1341;3158;4;1415;474;16
20.01.21;14:30:00;1;421;8603;0;2;771;729;4;816;359;10;3;1209;2146;4;1284;434;17;4;0;0;1;0;162;2;5;0;0;0;0;0;0;0;0;6;99;112;4;14;80;257;281;20;7;2992;5983;4;3133;473;19;8;2986;6767;4;3125;480;20;9;1416;3049;4;1501;478;16
20.01.21;14:25:00;1;412;8567;0;2;847;664;4;899;367;10;3;1321;2045;4;1404;448;17;4;0;0;1;0;168;2;5;0;0;0;0;0;0;0;0;6;109;104;4;19;115;257;281;20;7;3245;5734;4;3412;469;19;8;3202;6518;4;3352;493;20;9;1533;2932;4;1621;478;16
20.01.21;14:20:00;1;353;8533;0;2;688;594;4;730;365;10;3;1189;1935;4;1261;430;16;4;0;0;1;0;164;2;5;0;0;0;0;0;0;0;0;6;95;96;4;17;95;257;280;19;7;2959;5466;4;3102;474;19;8;2963;6253;4;3101;482;20;9;1427;2805;4;1510;473;16
20.01.21;14:15:00;1;356;8503;0;2;565;536;4;602;366;10;3;1064;1836;4;1132;425;16;4;0;0;1;0;158;2;5;0;0;0;0;0;0;0;0;6;87;88;4;17;89;257;280;19;7;2872;5217;4;3011;473;19;8;2906;6005;4;3046;477;20;9;1409;2685;4;1494;474;16
20.01.21;14:10:00;1;773;8470;0;2;609;492;4;647;353;10;3;1339;1752;4;1415;429;16;4;0;0;1;0;173;2;5;0;0;0;0;0;0;0;0;6;100;81;4;14;74;257;280;19;7;3379;4985;4;3537;473;18;8;3344;5769;4;3509;473;19;9;1604;2571;4;1693;465;16
20.01.21;14:05:00;1;356;8409;0;2;580;441;4;617;358;10;3;1366;1640;4;1445;425;16;4;0;0;1;0;176;2;5;0;0;0;0;0;0;0;0;6;105;72;4;24;119;257;281;19;7;3663;4706;4;3827;477;18;8;3644;5494;4;3817;493;19;9;1800;2438;4;1896;470;16
20.01.21;14:00:00;1;404;8374;0;2;430;393;4;464;355;9;3;1300;1526;4;1375;423;16;4;0;0;1;0;175;2;5;0;0;0;0;0;0;0;0;6;97;64;4;17;89;257;281;18;7;3537;4399;4;3704;469;17;8;3509;5187;4;3680;478;19;9;1711;2287;4;1804;463;15
20.01.21;13:55:00;1;448;8320;0;2;410;356;4;442;354;9;3;1324;1417;4;1399;420;15;4;0;0;1;0;176;1;5;0;0;0;0;0;0;0;0;6;96;55;4;17;86;257;280;18;7;3626;4103;4;3799;473;17;8;3606;4895;4;3786;469;18;9;1759;2145;4;1852;462;15
20.01.21;13:50:00;1;1975;8243;0;2;364;323;4;394;354;9;3;1348;1306;4;1428;428;15;4;0;0;1;0;179;1;5;0;0;0;0;0;0;0;0;6;10;51;1;6;12;497;517;17;7;3537;3799;4;3710;470;16;8;3632;4592;4;3802;474;18;9;1759;1998;4;1852;464;14
20.01.21;13:45:00;1;1527;8083;0;2;336;292;4;364;359;9;3;1339;1193;4;1418;432;15;4;0;0;1;0;180;1;5;0;0;0;0;0;0;0;0;6;11;50;4;6;10;511;376;17;7;3590;3502;4;3756;469;16;8;3694;4288;4;3877;485;18;9;1786;1851;4;1886;462;14
20.01.21;13:40:00;1;2774;7937;0;2;216;265;4;242;351;9;3;925;1082;4;986;424;14;4;0;0;1;0;158;1;5;0;0;0;0;0;0;0;0;6;9;49;4;2;7;494;462;17;7;2475;3199;4;2588;469;16;8;2671;3976;4;2801;477;17;9;1312;1699;4;1390;467;13
20.01.21;13:35:00;1;3860;7719;0;2;204;246;4;228;354;9;3;908;1004;4;968;412;14;4;0;0;1;0;158;1;5;0;0;0;0;0;0;0;0;6;0;49;1;2;8;612;625;18;7;2270;2983;4;2379;465;16;8;2472;3744;4;2583;469;17;9;1194;1586;4;1267;470;13
20.01.21;13:30:00;1;336;7523;0;2;238;229;4;265;358;9;3;1146;929;4;1214;423;14;4;0;0;1;0;173;1;5;0;0;0;0;0;0;0;0;6;3;48;8;1;4;598;569;17;7;2766;2794;4;2890;461;15;8;3147;3537;4;3293;466;17;9;1514;1485;4;1597;464;13
20.01.21;13:25:00;1;1050;7495;0;2;259;210;4;287;350;9;3;1237;834;4;1312;432;14;4;0;0;1;0;181;1;5;0;0;0;0;0;0;0;0;6;21;47;4;8;18;481;480;18;7;3051;2563;4;3202;445;15;8;3653;3275;4;3812;461;16;9;1753;1359;4;1852;478;13
20.01.21;13:20:00;1;390;7430;0;2;183;188;4;210;354;8;3;947;732;4;1009;418;13;4;0;0;1;0;163;1;5;0;0;0;0;0;0;0;0;6;40;47;1;10;37;320;331;18;7;2213;2313;4;2321;445;14;8;2757;2977;4;2888;465;16;9;1341;1217;4;1419;477;12
20.01.21;13:15:00;1;378;7398;0;2;184;173;4;210;354;8;3;932;653;4;997;420;13;4;0;0;1;0;163;1;5;0;0;0;0;0;0;0;0;6;55;43;4;14;46;202;211;18;7;2096;2130;4;2203;426;14;8;2698;2747;4;2838;465;16;9;1337;1105;4;1412;474;12
20.01.21;13:10:00;1;389;7369;0;2;209;158;4;237;353;8;3;1067;575;4;1131;399;13;4;0;0;1;0;174;1;5;0;0;0;0;0;0;0;0;6;62;37;4;15;53;201;211;17;7;2342;1954;4;2448;427;13;8;3165;2521;4;3305;453;15;9;1546;994;4;1634;487;11
20.01.21;13:05:00;1;489;7337;0;2;223;140;4;249;354;8;3;1178;486;4;1244;377;13;4;0;0;1;0;180;1;5;0;0;0;0;0;0;0;0;6;66;32;4;17;61;201;211;17;7;2427;1759;4;2528;429;13;8;3327;2258;4;3480;469;14;9;1619;865;4;1704;494;11
20.01.21;13:00:00;1;440;7261;0;2;193;121;4;220;353;8;3;1064;388;4;1127;373;12;4;0;0;1;0;177;1;5;0;0;0;0;0;0;0;0;6;24;27;4;5;21;492;453;16;7;2240;1558;4;2334;420;13;8;3277;1981;4;3424;466;13;9;1408;728;4;1479;390;9
20.01.21;12:55:00;1;441;7225;0;2;183;105;4;210;354;8;3;993;300;4;1057;365;12;4;0;0;1;0;173;1;5;0;0;0;0;0;0;0;0;6;9;25;1;2;7;513;526;17;7;2053;1374;4;2149;426;12;8;3060;1711;4;3197;465;13;9;1266;611;4;1337;383;9
20.01.21;12:50:00;1;336;7191;0;2;146;88;4;171;354;8;3;644;217;4;692;362;11;4;0;0;1;0;160;1;5;0;0;0;0;0;0;0;0;6;27;24;1;8;28;423;436;16;7;1628;1200;4;1698;417;12;8;2467;1453;4;2587;461;12;9;1023;505;4;1079;386;8
20.01.21;12:45:00;1;336;7163;0;2;128;75;4;153;354;8;3;608;162;4;652;361;11;4;0;0;1;0;156;1;5;0;0;0;0;0;0;0;0;6;54;22;4;10;35;248;266;16;7;1456;1062;4;1527;421;12;8;2232;1245;4;2341;461;12;9;913;418;4;974;398;8
20.01.21;12:40:00;1;551;7104;0;2;91;66;4;114;354;7;3;530;112;4;576;357;11;4;0;0;1;0;142;1;5;0;0;0;0;0;0;0;0;6;10;20;1;1;4;452;422;16;7;1117;942;4;1174;427;12;8;1720;1062;4;1801;442;12;9;700;344;4;743;371;8
20.01.21;12:35:00;1;400;7071;0;2;104;58;4;126;350;7;3;510;68;4;551;353;11;4;0;0;1;0;139;1;5;0;0;0;0;0;0;0;0;6;0;20;1;3;7;601;605;16;7;1039;848;4;1080;422;12;8;1620;918;4;1679;445;12;9;641;285;4;681;351;8
20.01.21;12:30:00;1;340;7039;0;2;62;50;4;85;352;7;3;19;25;4;30;574;10;4;0;0;1;0;146;1;5;0;0;0;0;0;0;0;0;6;9;18;4;7;21;558;462;16;7;1085;763;4;1136;402;11;8;1665;785;4;1738;422;11;9;670;232;4;714;365;7
20.01.21;12:25:00;1;340;7010;0;2;52;44;4;75;358;7;3;51;23;4;91;479;10;4;0;0;1;0;145;1;5;0;0;0;0;0;0;0;0;6;0;17;1;1;4;606;616;16;7;1030;671;4;1092;406;11;8;1595;644;4;1669;405;11;9;638;177;4;687;390;7
20.01.21;12:20:00;1;609;6982;0;2;56;40;4;80;356;7;3;29;19;3;44;552;10;4;0;0;1;0;149;1;5;0;0;0;0;0;0;0;0;6;27;15;1;7;24;459;458;16;7;985;585;4;1045;386;11;8;1500;513;4;1566;380;11;9;616;123;4;658;375;7
20.01.21;12:15:00;1;381;6919;0;2;52;35;4;75;358;7;3;0;16;6;0;630;10;4;0;0;1;0;148;1;5;0;0;0;0;0;0;0;0;6;48;13;4;6;19;311;311;15;7;944;503;4;989;382;11;8;1456;386;4;1506;364;11;9;603;72;4;641;375;7
20.01.21;12:10:00;1;444;6885;0;2;60;31;4;83;355;7;3;7;16;6;12;607;10;4;0;0;1;0;153;1;5;0;0;0;0;0;0;0;0;6;9;12;4;5;11;463;386;15;7;872;425;4;917;357;11;8;806;266;4;851;364;11;9;180;22;4;202;462;6
20.01.21;12:05:00;1;466;6848;0;2;66;26;4;86;354;7;3;0;15;6;0;631;10;4;0;0;1;0;154;1;5;0;0;0;0;0;0;0;0;6;0;11;1;3;8;611;619;15;7;824;352;4;868;354;11;8;377;198;4;404;445;11;9;0;6;6;0;639;6
20.01.21;12:00:00;1;618;6812;0;2;60;21;4;83;354;7;3;9;15;6;15;605;10;4;0;0;1;0;151;1;5;0;0;0;0;0;0;0;0;6;8;10;8;6;16;566;528;15;7;505;283;4;545;351;11;8;107;173;4;140;473;11;9;7;6;6;10;592;6
20.01.21;11:55:00;1;403;6747;0;2;56;16;4;75;358;7;3;0;15;6;0;632;10;4;0;0;1;0;151;1;5;0;0;0;0;0;0;0;0;6;47;10;4;6;16;347;304;15;7;490;240;4;519;358;11;8;94;164;4;131;485;11;9;0;5;6;0;618;6
20.01.21;11:50:00;1;404;6712;0;2;22;11;6;34;411;6;3;16;15;3;28;579;10;4;0;0;1;0;146;1;5;0;0;0;0;0;0;0;0;6;17;8;1;13;16;421;392;15;7;410;200;4;444;355;11;8;81;157;4;114;494;11;9;0;5;6;0;608;6
20.01.21;11:45:00;1;400;6678;0;2;0;9;6;0;464;6;3;0;13;6;0;632;10;4;0;0;1;0;145;1;5;0;0;0;0;0;0;0;0;6;0;7;8;3;8;606;452;15;7;309;165;4;328;422;11;8;80;150;4;118;473;11;9;19;5;3;29;537;6
20.01.21;11:40:00;1;701;6645;0;2;7;9;6;11;446;6;3;8;13;6;13;607;10;4;0;0;1;0;146;0;5;0;0;0;0;0;0;0;0;6;4;7;4;2;5;311;480;14;7;144;142;4;188;511;11;8;137;143;4;173;502;10;9;0;5;6;0;513;5
20.01.21;11:35:00;1;1116;6593;0;2;0;9;6;0;462;6;3;0;12;6;0;633;10;4;0;0;1;0;139;0;5;0;0;0;0;0;0;0;0;6;0;7;23;4;9;182;616;14;7;113;129;4;156;521;10;8;110;133;4;156;521;10;9;0;5;6;0;612;6
20.01.21;11:30:00;1;391;6547;0;2;5;9;6;9;443;6;3;12;12;6;24;575;10;4;0;0;1;0;132;0;5;0;0;0;0;0;0;0;0;6;20;7;1;9;23;400;333;14;7;84;118;4;128;524;10;8;99;123;4;141;478;10;9;3;5;6;7;581;6
20.01.21;11:25:00;1;382;6514;0;2;0;8;6;0;460;6;3;0;11;6;0;631;10;4;0;0;1;0;132;0;5;0;0;0;0;0;0;0;0;6;0;5;23;3;6;182;611;14;7;115;111;4;129;517;10;8;112;114;4;145;485;10;9;0;5;6;0;607;6
20.01.21;11:20:00;1;382;6483;0;2;9;8;3;17;425;6;3;11;11;4;23;577;10;4;0;0;1;0;130;0;5;0;0;0;0;0;0;0;0;6;11;5;1;9;20;554;491;14;7;87;102;4;124;503;10;8;96;105;4;123;498;10;9;0;5;6;0;604;6
20.01.21;11:15:00;1;1108;6451;0;2;0;7;6;0;458;6;3;0;10;6;0;630;10;4;0;0;1;0;129;0;5;0;0;0;0;0;0;0;0;6;37;4;4;5;11;565;335;14;7;94;94;4;122;489;10;8;90;97;4;122;489;10;9;10;5;3;20;528;6
20.01.21;11:10:00;1;383;6385;0;2;5;7;6;8;441;6;3;6;10;6;11;603;10;4;0;0;1;0;130;0;5;0;0;0;0;0;0;0;0;6;0;3;23;2;6;387;602;14;7;89;86;4;127;444;10;8;95;90;4;126;475;10;9;6;4;6;9;583;5
20.01.21;11:05:00;1;400;6352;0;2;0;7;6;0;458;6;3;0;10;6;0;630;10;4;0;0;1;0;131;0;5;0;0;0;0;0;0;0;0;6;6;3;1;1;3;521;530;15;7;93;79;4;134;449;10;8;91;82;4;132;481;10;9;0;4;6;0;610;5
20.01.21;11:00:00;1;341;6322;0;2;5;7;6;9;443;6;3;6;10;6;12;606;10;4;0;0;1;0;136;0;5;0;0;0;0;0;0;0;0;6;12;3;1;2;8;499;500;14;7;109;70;4;155;487;9;8;117;74;4;155;506;9;9;7;4;6;11;591;5
20.01.21;10:55:00;1;341;6293;0;2;15;6;6;26;409;6;3;18;9;6;35;553;10;4;0;0;1;0;132;0;5;0;0;0;0;0;0;0;0;6;24;2;4;3;8;290;278;14;7;99;61;4;143;477;9;8;106;64;4;138;497;9;9;0;3;6;0;614;5
20.01.21;10:50:00;1;341;6231;0;2;9;4;4;16;423;6;3;11;7;4;21;573;10;4;0;0;1;0;125;0;5;0;0;0;0;0;0;0;0;6;0;1;23;2;7;390;598;14;7;54;52;4;98;516;9;8;66;54;4;111;503;9;9;0;3;6;0;608;5
20.01.21;10:45:00;1;342;6203;0;2;0;3;6;0;455;6;3;0;5;3;0;630;10;4;0;0;1;0;122;0;5;0;0;0;0;0;0;0;0;6;14;1;1;3;10;396;416;14;7;63;48;4;104;513;9;8;63;48;4;104;497;9;9;13;3;3;22;529;5
20.01.21;10:40:00;1;381;6174;0;2;3;3;6;7;436;6;3;9;5;6;18;573;10;4;0;0;1;0;117;0;5;0;0;0;0;0;0;0;0;6;0;0;8;3;8;589;299;13;7;57;44;4;95;478;9;8;66;43;4;98;489;8;9;2;3;6;6;577;5
20.01.21;10:35:00;1;427;6143;0;2;0;3;6;0;452;6;3;0;5;6;0;627;10;4;0;0;1;0;114;0;5;0;0;0;0;0;0;0;0;6;0;0;1;3;7;586;368;13;7;48;39;4;89;437;9;8;52;37;4;90;465;8;9;0;3;6;0;598;5
20.01.21;10:30:00;1;2300;6073;0;2;3;3;6;7;435;6;3;6;5;6;18;572;10;4;0;0;1;0;112;0;5;0;0;0;0;0;0;0;0;6;0;0;8;3;6;585;376;13;7;57;34;4;90;444;8;8;58;33;4;90;469;8;9;3;3;6;5;573;5
20.01.21;10:25:00;1;384;5846;0;2;0;3;6;0;452;6;3;0;4;6;0;628;10;4;0;0;1;0;113;0;5;0;0;0;0;0;0;0;0;6;0;0;8;4;7;584;279;13;7;63;29;4;93;445;8;8;62;28;4;100;477;8;9;0;3;6;0;599;5
20.01.21;10:20:00;1;468;5814;0;2;5;3;4;13;422;6;3;8;4;4;19;569;10;4;0;0;1;0;115;0;5;0;0;0;0;0;0;0;0;6;0;0;23;6;13;589;302;13;7;64;24;6;80;516;8;8;62;23;4;99;507;8;9;0;3;6;0;605;5
20.01.21;10:15:00;1;400;5777;0;2;10;2;3;19;405;6;3;10;3;3;28;550;10;4;0;0;1;0;114;0;5;0;0;0;0;0;0;0;0;6;0;0;23;3;5;588;306;13;7;60;19;4;98;470;8;8;57;17;4;106;505;7;9;12;3;4;22;530;5
20.01.21;10:10:00;1;444;5709;0;2;4;2;6;11;420;6;3;6;3;6;17;572;10;4;0;0;1;0;110;0;5;0;0;0;0;0;0;0;0;6;0;0;23;2;6;586;350;12;7;64;14;4;82;368;7;8;49;13;4;94;467;7;9;3;2;6;6;574;5
20.01.21;10:05:00;1;428;5673;0;2;0;2;6;0;449;6;3;0;3;6;0;629;10;4;0;0;1;0;105;0;5;0;0;0;0;0;0;0;0;6;0;0;8;2;5;583;296;12;7;61;8;4;73;347;7;8;52;8;4;90;441;7;9;0;2;6;0;598;5
20.01.21;10:00:00;1;342;5639;0;2;3;2;6;9;417;6;3;0;3;6;6;597;10;4;0;0;1;0;97;0;5;0;0;0;0;0;0;0;0;6;0;0;23;4;7;180;361;12;7;4;3;6;10;527;7;8;16;4;3;25;501;7;9;2;2;6;9;537;5
20.01.21;09:55:00;1;341;5610;0;2;3;2;6;14;397;6;3;8;3;6;20;539;10;4;0;0;1;0;93;0;5;0;0;0;0;0;0;0;0;6;0;0;23;3;6;180;337;12;7;0;2;6;0;549;7;8;0;2;6;0;545;7;9;0;2;6;0;587;5
20.01.21;09:50:00;1;341;5547;0;2;2;1;4;8;412;5;3;0;1;6;0;576;10;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;23;4;7;179;324;12;7;5;2;6;8;520;7;8;5;2;6;8;508;7;9;0;2;6;0;578;5
20.01.21;09:45:00;1;340;5519;0;2;0;1;3;12;398;5;3;1;1;3;18;541;10;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;23;3;5;179;322;12;7;2;2;6;24;475;7;8;0;2;6;0;539;7;9;7;2;4;10;502;5
20.01.21;09:40:00;1;425;5490;0;2;3;1;6;5;412;5;3;4;1;6;9;567;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;23;3;7;179;317;12;7;5;2;4;12;498;7;8;1;2;6;6;497;6;9;5;2;3;7;507;5
20.01.21;09:35:00;1;1142;5455;0;2;0;0;6;0;435;5;3;0;1;6;0;615;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;23;2;5;179;317;12;7;0;1;6;0;538;7;8;3;2;6;24;467;6;9;0;1;6;0;571;5
20.01.21;09:30:00;1;392;5388;0;2;2;0;6;2;418;5;3;2;1;6;5;586;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;23;4;6;179;317;12;7;9;1;6;11;487;7;8;3;1;3;12;485;6;9;4;1;6;5;513;5
20.01.21;09:25:00;1;389;5355;0;2;4;0;6;7;398;5;3;7;1;6;15;522;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;23;4;8;179;314;12;7;0;1;6;0;532;7;8;0;1;6;0;528;6;9;0;1;6;0;561;5
20.01.21;09:20:00;1;579;5325;0;2;1;0;6;2;415;5;3;1;0;6;3;584;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;23;3;6;178;307;12;7;0;1;6;3;500;7;8;1;1;6;3;499;6;9;3;1;6;3;507;5
20.01.21;09:15:00;1;391;5259;0;2;3;0;3;5;390;5;3;4;0;3;11;528;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;23;3;6;179;307;12;7;2;1;6;11;454;7;8;0;1;6;0;517;6;9;4;1;4;5;466;5
20.01.21;09:10:00;1;442;5226;0;2;0;0;6;1;409;5;3;1;0;6;3;576;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;23;3;6;178;304;12;7;1;0;4;4;464;6;8;0;1;6;2;488;6;9;2;1;3;3;462;5
20.01.21;09:05:00;1;403;5188;0;2;0;0;6;0;423;5;3;0;0;6;0;605;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;23;4;8;179;313;12;7;0;0;3;11;457;6;8;7;1;6;13;452;6;9;0;0;6;0;548;4
20.01.21;09:00:00;1;890;5154;0;2;1;0;6;2;396;5;3;0;0;6;3;572;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;23;3;6;178;300;11;7;0;0;6;3;460;6;8;2;0;4;3;459;6;9;2;0;6;1;475;4
20.01.21;08:55:00;1;406;5087;0;2;0;0;7;0;411;5;3;0;0;6;0;552;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;23;3;6;178;296;11;7;0;0;6;0;496;6;8;0;0;6;0;495;6;9;0;0;6;0;515;4
20.01.21;08:50:00;1;899;5057;0;2;0;0;7;0;409;5;3;0;0;6;3;571;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;23;3;7;178;299;11;7;0;0;6;3;463;6;8;0;0;6;1;481;5;9;0;0;6;0;480;4
20.01.21;08:45:00;1;1311;4983;0;2;0;0;7;0;407;5;3;0;0;3;6;517;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;23;6;10;178;300;11;7;3;0;6;5;428;6;8;0;0;6;0;499;5;9;2;0;6;1;445;4
20.01.21;08:40:00;1;1183;4919;0;2;0;0;7;0;405;5;3;0;0;6;2;564;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;23;3;7;178;297;11;7;0;0;6;0;495;6;8;1;0;6;1;475;5;9;1;0;3;1;469;4
20.01.21;08:35:00;1;3364;4826;0;2;0;0;7;0;407;5;3;0;0;6;0;591;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;23;3;6;178;305;10;7;3;0;3;5;455;6;8;0;0;6;11;448;5;9;0;0;6;0;538;4
20.01.21;08:30:00;1;442;4613;0;2;0;0;7;0;395;5;3;0;0;6;1;558;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;2;2;93;91;5;7;0;0;6;0;452;5;8;1;0;4;1;433;5;9;0;0;6;0;456;4
