#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.05.20;16:35:00;1;1654;9216;0;2;4493;31164;4;4736;356;53;3;2899;20483;4;3049;455;44;4;3853;29273;5;4014;218;48;5;6616;69354;4;3636;2934;393;628;48;6;5024;52480;4;2580;2503;555;532;44;7;4764;38982;4;4996;427;42;8;4785;39099;4;5022;428;42;9;2652;21730;4;2800;477;43
16.05.20;16:30:00;1;583;9082;0;2;4588;30788;4;4839;361;53;3;2977;20242;4;3125;450;44;4;3971;28951;5;4136;218;47;5;6898;68798;4;3789;3061;392;627;48;6;5260;52058;4;2728;2630;554;534;44;7;4885;38585;4;5126;431;42;8;4937;38696;4;5172;426;42;9;2752;21509;4;2907;475;43
16.05.20;16:25:00;1;502;9035;0;2;3642;30405;4;3840;369;52;3;2378;19994;4;2500;441;44;4;3177;28620;5;3309;216;47;5;5667;68227;4;3091;2500;390;624;48;6;4404;51621;4;2251;2197;556;533;44;7;4099;38176;4;4301;435;42;8;3945;38285;4;4146;424;42;9;2249;21279;4;2379;473;43
16.05.20;16:20:00;1;1753;8989;0;2;4443;30095;4;4690;357;54;3;2890;19789;4;3037;464;45;4;3794;28347;5;3952;216;49;5;6826;67760;4;3752;3033;385;622;48;6;5228;51262;4;2682;2635;553;533;44;7;4806;37834;4;5039;428;43;8;4772;37958;4;5004;427;43;9;2583;21093;4;2729;477;44
16.05.20;16:15:00;1;1253;8839;0;2;4483;29726;4;4730;360;53;3;2975;19550;4;3129;459;44;4;3938;28034;5;4102;216;49;5;7005;67186;4;3850;3111;391;623;48;6;5359;50824;4;2766;2702;553;523;44;7;4911;37437;4;5157;422;43;8;4902;37564;4;5136;425;43;9;2699;20879;4;2852;472;44
16.05.20;16:10:00;1;1330;8747;0;2;4605;29350;4;4853;354;54;3;3023;19301;4;3177;458;44;4;3997;27704;5;4163;213;50;5;7172;66615;4;3940;3185;388;624;48;6;5355;50390;4;2745;2669;538;518;44;7;4820;37024;4;5057;424;43;8;4942;37155;4;5193;429;43;9;2779;20653;4;2933;469;44
16.05.20;16:05:00;1;1452;8614;0;2;4650;28967;4;4902;355;53;3;3046;19049;4;3203;457;44;4;4046;27372;5;4215;213;49;5;7393;66014;4;4080;3282;387;622;47;6;5580;49937;4;2887;2800;540;520;44;7;5182;36630;4;5432;427;43;8;5171;36750;4;5432;428;43;9;2876;20425;4;3038;474;44
16.05.20;16:00:00;1;2638;8480;0;2;4700;28579;4;4952;353;53;3;3089;18796;4;3243;454;44;4;4100;27034;5;4270;214;48;5;7609;65395;4;4201;3385;387;622;47;6;5755;49470;4;2959;2872;547;526;44;7;5274;36194;4;5541;427;43;8;5268;36311;4;5532;433;43;9;2922;20181;4;3087;479;44
16.05.20;15:55:00;1;2697;8278;0;2;4529;28188;4;4775;361;51;3;3016;18538;4;3170;459;43;4;4022;26693;5;4189;221;48;5;7837;64763;4;4319;3488;387;631;47;6;6043;48991;4;3114;3024;552;523;44;7;4519;35756;4;4745;439;43;8;4451;35872;4;4678;440;43;9;2466;19940;4;2602;484;43
16.05.20;15:50:00;1;673;8074;0;2;2959;27823;4;3130;352;53;3;1904;18293;4;2015;449;44;4;2485;26366;5;2588;213;49;5;4669;64195;4;2547;2044;380;609;47;6;3219;48555;4;1663;1620;523;514;44;7;4485;35387;4;4725;427;44;8;4489;35509;4;4718;420;44;9;2294;19734;4;2426;474;44
16.05.20;15:45:00;1;419;8021;0;2;4725;27586;4;4984;354;55;3;3130;18141;4;3289;452;45;4;4179;26169;5;4354;209;49;5;7910;63793;4;4368;3519;382;617;47;6;5901;48262;4;3018;2950;531;513;44;7;5410;35032;4;5686;423;44;8;5433;35153;4;5714;428;44;9;3034;19551;4;3202;470;45
16.05.20;15:40:00;1;451;7985;0;2;4727;27194;4;4988;354;55;3;3134;17880;4;3292;446;45;4;4177;25821;5;4351;207;49;5;7995;63135;4;4410;3560;380;615;47;6;6045;47763;4;3122;3059;530;512;44;7;5461;34583;4;5731;422;43;8;5486;34702;4;5761;421;43;9;3045;19298;4;3216;478;45
16.05.20;15:35:00;1;442;7947;0;2;4739;26799;4;4998;354;55;3;3137;17619;4;3294;446;45;4;4187;25471;5;4362;209;48;5;8075;62466;4;4468;3595;381;616;47;6;6118;47259;4;3156;3085;530;517;44;7;5421;34127;4;5696;424;43;8;5452;34243;4;5727;423;44;9;3026;19045;4;3195;471;45
16.05.20;15:30:00;1;3040;7909;0;2;4333;26404;4;4584;366;54;3;2954;17358;4;3103;455;45;4;4039;25123;5;4207;208;48;5;8017;61792;4;4435;3576;381;611;47;6;5707;46747;4;2914;2857;544;527;44;7;5308;33674;4;5582;422;43;8;5403;33790;4;5676;422;43;9;2985;18792;4;3152;467;45
16.05.20;15:25:00;1;2378;7660;0;2;4664;26040;4;4921;356;55;3;3013;17110;4;3168;448;45;4;4211;24786;5;4387;208;48;5;8016;61135;4;4443;3540;386;612;47;6;6030;46249;4;3106;2998;540;515;44;7;5486;33231;4;5765;422;44;8;5496;33339;4;5770;424;43;9;2994;18543;4;3159;474;46
16.05.20;15:20:00;1;2368;7460;0;2;4925;25649;4;5198;353;55;3;3246;16857;4;3409;446;45;4;4378;24434;5;4560;208;49;5;8427;60484;4;4660;3750;382;613;46;6;6472;45753;4;3340;3242;531;515;44;7;5716;32774;4;6002;412;43;8;5720;32880;4;6003;421;43;9;3183;18293;4;3359;469;45
16.05.20;15:15:00;1;2458;7261;0;2;5083;25240;4;5361;355;55;3;3365;16587;4;3532;447;45;4;4544;24070;5;4733;207;50;5;9021;59768;4;4994;3994;380;611;46;6;6839;45212;4;3511;3440;528;514;44;7;5840;32299;4;6137;422;43;8;5823;32404;4;6119;415;43;9;3248;18028;4;3425;461;45
16.05.20;15:10:00;1;1410;7064;0;2;5307;24818;4;5602;356;54;3;3511;16307;4;3686;454;44;4;4740;23692;5;4938;212;50;5;9475;59013;4;5260;4232;385;622;46;6;7165;44642;4;3710;3569;535;517;44;7;6065;31814;4;6372;427;43;8;6047;31924;4;6350;422;43;9;3364;17761;4;3551;469;45
16.05.20;15:05:00;1;2387;6938;0;2;4151;24376;4;4385;354;53;3;2810;16015;4;2954;468;43;4;4125;23297;5;4297;212;50;5;9206;58221;4;5157;4084;383;622;46;6;7299;44044;4;3762;3658;557;521;43;7;5442;31313;4;5717;429;43;8;5033;31421;4;5284;340;34;9;3067;17479;4;3242;480;44
16.05.20;15:00:00;1;973;6791;0;2;5095;24044;4;5381;358;54;3;3391;15791;4;3561;455;44;4;4558;22973;5;4748;212;49;5;9156;57516;4;5099;4084;383;616;46;6;6854;43515;4;3512;3461;560;536;43;7;4188;30880;4;4413;434;43;8;3168;30895;4;3335;353;35;9;2079;17238;4;2201;476;44
16.05.20;14:55:00;1;3045;6684;0;2;5315;23619;4;5619;361;53;3;3311;15509;4;3484;470;43;4;4311;22590;5;4491;212;48;5;9238;56796;4;5124;4134;395;637;45;6;7062;42950;4;3649;3502;555;532;43;7;6617;30541;4;6958;431;42;8;6519;30606;4;6860;438;43;9;3589;17070;4;3796;482;44
16.05.20;14:50:00;1;2398;6398;0;2;2981;23171;4;3160;379;51;3;2044;15226;4;2192;439;42;4;2966;22222;5;3089;226;46;5;6468;55986;4;3565;2847;398;638;45;6;4345;42338;4;2264;2115;551;528;43;7;3043;29982;4;3211;446;42;8;3514;30051;4;3692;443;43;9;2085;16764;4;2213;489;43
16.05.20;14:45:00;1;2225;6197;0;2;4894;22921;4;5175;361;53;3;2895;15051;4;3049;443;43;4;2715;21967;5;2828;213;48;5;4800;55551;4;2644;2069;387;627;46;6;3228;41994;4;1672;1692;557;521;44;7;2933;29729;4;3085;436;43;8;3392;29753;4;3566;419;43;9;2269;16583;4;2409;499;44
16.05.20;14:40:00;1;420;6070;0;2;4091;22507;4;4327;371;53;3;2584;14810;4;2723;436;43;4;3586;21731;5;3735;212;47;5;8571;55065;4;4732;3839;387;628;46;6;6092;41624;4;3149;3043;553;515;44;7;5364;29480;4;5644;453;43;8;5284;29457;4;5558;443;43;9;2646;16390;4;2808;509;45
16.05.20;14:35:00;1;398;6038;0;2;4708;22162;4;4973;365;53;3;3149;14591;4;3307;441;44;4;4108;21429;5;4279;212;49;5;8470;54400;4;4693;3783;376;609;46;6;6194;41110;4;3110;3190;563;517;44;7;6093;29032;4;6410;421;43;8;6053;29018;4;6363;418;43;9;3258;16170;4;3447;475;45
16.05.20;14:30:00;1;2653;5942;0;2;4809;21767;4;5081;367;52;3;3069;14328;4;3224;438;43;4;4263;21100;5;4441;214;49;5;8990;53655;4;5004;4004;380;610;46;6;6877;40568;4;3463;3483;562;526;44;7;5573;28520;4;5856;427;43;8;5517;28511;4;5799;424;43;9;3165;15896;4;3337;443;45
16.05.20;14:25:00;1;2426;5721;0;2;3182;21365;4;3365;357;51;3;2221;14071;4;2343;451;42;4;3209;20744;5;3342;213;49;5;6828;52891;4;3757;3036;373;607;46;6;5382;40000;4;2739;2738;550;511;44;7;4524;28055;4;4754;418;43;8;4414;28048;4;4639;416;43;9;2572;15630;4;2714;444;45
16.05.20;14:20:00;1;2491;5518;0;2;5041;21088;4;5321;356;52;3;3341;13880;4;3516;454;43;4;4604;20470;5;4796;207;50;5;9887;52260;4;5509;4430;371;590;46;6;7663;39522;4;3930;3838;527;517;43;7;5918;27655;4;6220;408;43;8;5967;27663;4;6269;413;43;9;2826;15410;4;2989;393;37
16.05.20;14:15:00;1;2463;5309;0;2;4886;20665;4;5160;353;51;3;3193;13601;4;3355;434;42;4;4405;20085;5;4588;209;49;5;9437;51435;4;5243;4231;372;601;46;6;7282;38889;4;3712;3685;549;530;43;7;5822;27159;4;6117;417;43;8;5569;27166;4;5854;418;43;9;2469;15059;0;2604;354;36
16.05.20;14:10:00;1;2493;5103;0;2;4910;20257;4;5180;357;51;3;3248;13333;4;3418;462;42;4;4521;19716;5;4710;210;48;5;9807;50663;4;5455;4391;374;601;46;6;7051;38321;4;3667;3482;557;551;43;7;4685;26681;4;4926;349;35;8;5902;26704;4;6194;411;43;9;3275;14871;4;3463;457;45
16.05.20;14:05:00;1;2484;4894;0;2;4897;19852;4;5168;359;49;3;3237;13065;4;3405;469;40;4;4501;19342;5;4689;213;46;5;9982;49848;4;5547;4467;378;615;45;6;7217;37736;4;3880;3487;557;569;43;7;4828;26092;0;5078;338;33;8;6162;26221;4;6473;427;42;9;3469;14606;4;3673;474;44
16.05.20;14:00:00;1;2470;4687;0;2;4015;19452;4;4242;382;48;3;2688;12800;4;2823;430;40;4;3199;18974;5;3332;219;45;5;6333;49050;4;3485;2803;389;615;45;6;4406;37158;4;2326;2161;545;556;43;7;4866;25726;4;5108;399;42;8;4797;25709;4;5039;398;42;9;2778;14316;4;2939;470;43
16.05.20;13:55:00;1;2445;4481;0;2;3003;19096;4;3172;379;47;3;2129;12564;4;2248;479;39;4;3294;18683;5;3431;221;45;5;7506;48458;4;4213;3256;391;653;45;6;5233;36712;4;2700;2590;545;536;44;7;3350;25315;4;3524;262;25;8;5065;25308;4;5332;434;42;9;1754;14082;4;1859;301;26
16.05.20;13:50:00;1;397;4340;0;2;1450;18835;4;1545;363;48;3;937;12377;4;1010;464;40;4;1292;18403;5;1345;214;47;5;3159;47900;4;1689;1368;376;606;45;6;2432;36280;4;1235;1234;523;517;44;7;2204;24827;4;2329;414;43;8;1887;24909;4;1989;346;36;9;1195;13820;4;1276;466;43
16.05.20;13:45:00;1;471;4310;0;2;4027;18714;4;4255;358;52;3;2580;12299;4;2709;410;42;4;3612;18295;5;3763;206;49;5;6944;47641;4;3824;3123;367;585;45;6;5754;36084;4;2903;2886;520;516;45;7;3806;24645;4;3988;308;35;8;4797;24709;4;5047;417;44;9;2080;13722;4;2199;357;36
16.05.20;13:40:00;1;526;4270;0;2;5019;18385;4;5297;357;52;3;3354;12088;4;3527;440;43;4;4718;18003;5;4915;205;49;5;10434;46973;4;5810;4665;369;586;45;6;8125;35579;4;4161;4123;517;510;44;7;6097;24240;4;6402;407;43;8;6180;24318;4;6492;407;44;9;3455;13505;4;3642;445;46
16.05.20;13:35:00;1;435;4227;0;2;5247;17967;4;5540;356;51;3;3402;11810;4;3581;454;43;4;4584;17611;5;4774;206;48;5;10474;46098;4;5860;4696;366;589;45;6;8386;34906;4;4304;4255;517;511;44;7;6490;23732;4;6831;408;43;8;6515;23802;4;6839;405;43;9;3635;13219;4;3844;457;46
16.05.20;13:30:00;1;1063;4178;0;2;3977;17530;4;4199;363;50;3;2744;11528;4;2888;453;42;4;3543;17238;5;3691;214;48;5;8760;45199;4;4889;3898;372;600;45;6;6409;34218;4;3289;3247;508;541;44;7;4679;23191;4;4923;409;43;8;5007;23261;4;5263;416;43;9;2778;12913;4;2938;450;45
16.05.20;13:25:00;1;1175;4090;0;2;4751;17193;4;5018;358;51;3;3050;11296;4;3208;439;42;4;4228;16936;5;4404;208;49;5;9683;44456;4;5434;4293;368;582;45;6;6664;33656;4;3606;3139;527;548;44;7;6364;22792;4;6694;424;42;8;6643;22838;4;6983;398;43;9;3707;12684;4;3920;466;45
16.05.20;13:20:00;1;281;4018;0;2;4858;16782;4;5126;359;51;3;3220;11033;4;3380;443;42;4;4382;16575;5;4564;208;50;5;9753;43635;4;5462;4345;375;596;45;6;7051;33060;4;3646;3508;537;526;43;7;5865;22252;4;6170;430;42;8;6145;22278;4;6469;423;42;9;2936;12369;4;3094;379;37
16.05.20;13:15:00;1;325;3995;0;2;5600;16377;4;5916;356;51;3;3675;10765;4;3864;446;42;4;5018;16213;5;5227;217;50;5;11746;42797;4;6586;5288;370;596;45;6;8990;32437;4;4633;4530;524;507;43;7;6786;21762;4;7141;418;41;8;6845;21768;4;7208;420;41;9;3819;12075;4;4038;462;45
16.05.20;13:10:00;1;357;3966;0;2;5169;15912;4;5456;358;49;3;3318;10459;4;3497;467;41;4;4959;15797;5;5166;221;48;5;11923;41850;4;6671;5377;370;609;45;6;9017;31715;4;4683;4524;547;548;43;7;6795;21198;4;7131;417;40;8;4188;20999;0;4405;253;24;9;3821;11755;4;4051;487;43
16.05.20;13:05:00;1;318;3939;0;2;2984;15474;10;3173;377;47;3;1992;10177;10;2151;476;39;4;2721;15381;5;2834;226;46;5;6393;40855;4;3460;2896;393;624;45;6;4864;30965;4;2508;2460;547;542;43;7;4611;20630;4;4851;424;40;8;4583;20615;4;4807;409;41;9;2562;11436;4;2717;492;41
16.05.20;13:00:00;1;320;3912;0;2;3917;15210;4;4137;365;48;3;2549;10000;4;2690;468;40;4;3233;15142;5;3368;215;48;5;6886;40345;4;3848;3007;383;613;45;6;5858;30565;4;3040;2902;556;555;43;7;3990;20252;4;4199;422;41;8;3987;20238;4;4200;433;41;9;2145;11221;4;2278;468;43
16.05.20;12:55:00;1;350;3885;0;2;4346;14892;4;4597;374;49;3;3140;9792;4;3306;466;41;4;4513;14878;5;4701;213;48;5;10257;39724;4;5765;4545;374;608;45;6;7316;30103;4;3747;3683;550;537;43;7;5067;19927;4;5339;356;32;8;6354;19910;4;6683;430;40;9;3517;11045;4;3729;465;42
16.05.20;12:50:00;1;336;3857;0;2;4131;14536;4;4361;357;47;3;2726;9535;4;2875;457;39;4;4356;14505;5;4537;219;46;5;9835;38873;4;5451;4449;381;623;44;6;7923;29451;4;4072;4027;546;531;43;7;4539;19397;4;4787;440;40;8;4477;19387;4;4717;447;40;9;2726;10758;4;2895;494;41
16.05.20;12:45:00;1;335;3829;0;2;3582;14186;4;3783;361;48;3;2146;9305;4;2264;440;40;4;2554;14140;5;2660;209;48;5;6015;38090;4;3387;2565;371;584;44;6;4431;28840;4;2278;2277;538;516;42;7;3313;19007;4;3491;423;40;8;3370;19007;4;3548;432;40;9;1901;10530;4;2016;461;41
16.05.20;12:40:00;1;391;3800;0;2;5158;13891;4;5437;356;48;3;3351;9126;4;3532;456;40;4;4903;13917;5;5108;210;47;5;10927;37511;4;6140;4913;373;594;44;6;8957;28405;4;4617;4519;525;528;42;7;4755;18753;4;5009;415;40;8;4956;18748;4;5221;424;40;9;2571;10383;4;2728;465;43
16.05.20;12:35:00;1;339;3768;0;2;5171;13460;4;5456;356;47;3;3375;8848;4;3553;455;39;4;4774;13508;5;4973;214;46;5;11135;36593;4;6230;5010;373;605;44;6;8476;27684;4;4364;4298;537;532;41;7;5267;18375;4;5533;431;40;8;5458;18353;4;5741;409;40;9;3105;10177;4;3284;471;42
16.05.20;12:30:00;1;341;3740;0;2;4734;13033;4;4999;368;45;3;3105;8569;4;3274;481;38;4;4567;13115;5;4757;223;44;5;11559;35625;4;6420;5247;394;624;44;6;9056;26938;4;4666;4563;545;543;41;7;6648;17918;4;6984;429;39;8;6658;17883;4;7011;431;39;9;3705;9909;4;3927;482;41
16.05.20;12:25:00;1;332;3709;0;2;2327;12634;4;2468;376;42;3;1525;8309;4;1623;479;36;4;2411;12732;5;2511;221;43;5;4860;34698;4;2637;2124;396;650;44;6;3341;26223;4;1709;1665;551;545;41;7;2866;17362;4;3021;438;39;8;2885;17328;4;3046;440;39;9;1603;9600;4;1711;494;39
16.05.20;12:20:00;1;335;3682;0;2;2501;12417;4;2647;366;45;3;1645;8166;4;1746;466;38;4;2299;12519;5;2395;221;44;5;4940;34273;4;2699;2138;381;604;44;6;3494;25889;4;1803;1742;528;526;42;7;3356;17094;4;3540;428;40;8;3095;17058;4;3260;410;40;9;1635;9450;4;1743;503;41
16.05.20;12:15:00;1;528;3653;0;2;3182;12212;4;3358;367;46;3;2045;8032;4;2164;469;38;4;3354;12332;5;3494;219;45;5;7233;33825;4;4048;3213;378;613;44;6;5554;25563;4;2867;2799;530;518;42;7;3970;16817;4;4184;431;40;8;3827;16795;4;4033;417;40;9;2465;9314;4;2616;495;42
16.05.20;12:10:00;1;376;3608;0;2;4326;11916;4;4561;358;46;3;2826;7840;4;2981;477;38;4;4126;12031;5;4298;217;45;5;9914;33129;4;5552;4420;377;610;44;6;7345;25029;4;3817;3691;529;516;41;7;5305;16475;4;5563;425;40;8;5381;16471;4;5653;423;40;9;2994;9113;4;3171;477;41
16.05.20;12:05:00;1;514;3576;0;2;4799;11559;4;5054;365;46;3;3115;7607;4;3277;472;38;4;4660;11690;5;4854;216;44;5;10487;32335;4;5814;4732;379;614;44;6;8036;24421;4;4224;3942;536;528;41;7;5041;16040;4;5288;342;31;8;6107;16030;4;6420;426;39;9;2442;8869;4;2586;380;33
16.05.20;12:00:00;1;374;3534;0;2;4187;11158;4;4413;359;45;3;2436;7347;4;2573;459;38;4;3575;11301;5;3723;216;44;5;9001;31482;4;5101;3945;382;603;44;6;6504;23776;4;3362;3286;531;519;41;7;5621;15509;4;5901;423;39;8;4704;15408;0;4947;356;32;9;2332;8614;4;2473;403;34
16.05.20;11:55:00;1;279;3504;0;2;3272;10806;4;3454;369;44;3;2136;7141;4;2257;473;37;4;3096;10997;5;3225;219;43;5;7799;30712;4;4355;3450;386;604;44;6;6025;23203;4;3107;3011;545;524;41;7;4467;15036;4;4699;445;39;8;4124;15033;4;4332;423;39;9;693;8201;0;736;194;16
16.05.20;11:50:00;1;281;3479;0;2;4242;10523;4;4466;362;45;3;2745;6954;4;2893;467;38;4;3985;10726;5;4150;215;43;5;9377;30044;4;5227;4208;380;603;44;6;7406;22692;4;3881;3710;523;524;41;7;5418;14660;4;5687;427;38;8;5340;14694;4;5612;429;38;9;2988;8143;4;3163;475;41
16.05.20;11:45:00;1;281;3456;0;2;4408;10174;4;4636;358;44;3;2888;6729;4;3046;474;37;4;4287;10400;5;4466;217;43;5;10623;29226;4;5938;4765;376;608;44;6;8040;22073;4;4180;4003;523;521;41;7;5398;14212;4;5663;428;38;8;5407;14254;4;5669;429;38;9;3083;7897;4;3263;482;40
16.05.20;11:40:00;1;279;3432;0;2;4294;9808;4;4517;359;43;3;2664;6490;4;2806;470;37;4;4159;10044;5;4332;214;42;5;10138;28350;4;5635;4568;375;607;44;6;7643;21415;4;3973;3818;528;521;40;7;5628;13772;4;5905;426;37;8;5631;13814;4;5909;424;37;9;3117;7647;4;3301;485;40
16.05.20;11:35:00;1;340;3409;0;2;4136;9451;4;4351;373;42;3;2699;6271;4;2843;480;36;4;3989;9697;5;4155;218;41;5;9989;27519;4;5572;4482;376;610;44;6;7541;20788;4;3901;3798;512;513;40;7;5412;13307;4;5686;438;37;8;5382;13347;4;5653;428;37;9;3064;7387;4;3242;486;39
16.05.20;11:30:00;1;280;3381;0;2;3730;9106;4;3931;375;42;3;2447;6046;4;2581;478;36;4;3647;9364;5;3799;217;41;5;8925;26697;4;4960;3974;377;602;44;6;6519;20165;4;3358;3291;510;521;40;7;4486;12851;4;4706;421;37;8;4518;12896;4;4749;437;37;9;2551;7129;4;2704;489;38
16.05.20;11:25:00;1;310;3358;0;2;4143;8808;4;4357;366;42;3;2710;5851;4;2850;474;36;4;4005;9075;5;4172;217;41;5;10154;26010;4;5675;4550;372;599;44;6;7694;19650;4;3979;3862;524;513;40;7;4349;12471;4;4562;339;29;8;5466;12514;4;5731;424;36;9;2440;6916;4;2584;381;31
16.05.20;11:20:00;1;323;3331;0;2;4000;8462;4;4207;370;41;3;2610;5625;4;2750;473;35;4;3881;8740;5;4042;218;40;5;9921;25167;4;5527;4449;376;598;44;6;7544;19007;4;3892;3804;523;510;39;7;2101;11803;0;2204;173;14;8;5319;12053;4;5589;437;36;9;2974;6662;4;3140;485;38
16.05.20;11:15:00;1;326;3304;0;2;3890;8127;4;4087;373;40;3;2537;5407;4;2672;474;35;4;3788;8416;5;3946;220;39;5;9785;24340;4;5445;4383;379;603;44;6;7427;18381;4;3847;3741;523;511;39;7;5201;11578;4;5459;432;35;8;3110;11619;4;3264;266;21;9;2901;6415;4;3070;485;37
16.05.20;11:10:00;1;321;3277;0;2;3841;7804;4;4034;366;39;3;2513;5195;4;2647;476;34;4;3746;8100;5;3902;219;38;5;9702;23526;4;5399;4355;375;604;44;6;7373;17762;4;3816;3702;525;511;39;7;5136;11145;4;5393;441;35;8;5146;11180;4;5398;434;35;9;2877;6169;4;3043;482;37
16.05.20;11:05:00;1;309;3251;0;2;3705;7482;4;3890;371;38;3;2413;4986;4;2540;475;34;4;3613;7788;5;3764;219;38;5;9438;22717;4;5246;4221;378;608;44;6;7135;17148;4;3684;3595;530;510;38;7;5016;10715;4;5254;434;34;8;5030;10751;4;5259;434;34;9;2808;5933;4;2972;487;36
16.05.20;11:00:00;1;307;3225;0;2;3615;7174;4;3797;372;37;3;2415;4784;4;2545;484;34;4;3616;7486;5;3766;221;37;5;9529;21928;4;5283;4256;379;615;44;6;7212;16549;4;3725;3622;531;513;38;7;4931;10301;4;5171;433;34;8;3977;10334;4;4169;350;27;9;2775;5696;4;2933;487;36
16.05.20;10:55:00;1;283;3199;0;2;3548;6871;4;3721;366;37;3;2374;4583;4;2502;490;33;4;3587;7184;5;3736;220;36;5;9519;21137;4;5291;4269;382;616;44;6;7210;15948;4;3736;3607;532;517;38;7;4908;9885;4;5143;440;33;8;3944;9922;4;4141;352;26;9;2752;5467;4;2911;489;35
16.05.20;10:50:00;1;328;3175;0;2;3465;6576;4;3635;369;36;3;2327;4385;4;2452;486;33;4;3515;6886;5;3662;222;36;5;9357;20346;4;5198;4196;386;623;44;6;7107;15350;4;3680;3568;536;520;37;7;4786;9478;4;5009;438;33;8;4829;9506;4;5061;440;33;9;2685;5234;4;2838;494;34
16.05.20;10:45:00;1;330;3148;0;2;3412;6286;4;3581;371;35;3;2302;4191;4;2429;486;32;4;3492;6593;5;3637;223;35;5;9388;19566;4;5224;4207;382;616;43;6;7155;14758;4;3700;3593;536;518;37;7;4727;9077;4;4957;444;32;8;4770;9103;4;4999;439;32;9;2661;5010;4;2815;495;34
16.05.20;10:40:00;1;367;3120;0;2;3387;6002;4;3551;372;34;3;2264;3999;4;2388;493;32;4;3426;6301;5;3569;223;34;5;9344;18786;4;5188;4183;386;625;42;6;7083;14162;4;3675;3554;543;524;37;7;4711;8683;4;4942;451;32;8;4733;8704;4;4964;448;32;9;2646;4790;4;2799;497;33
16.05.20;10:35:00;1;402;3090;0;2;3145;5720;4;3297;375;33;3;2184;3811;4;2304;492;31;4;3398;6016;5;3539;227;33;5;9244;18005;4;5136;4152;391;629;42;6;6905;13571;4;3565;3463;549;532;37;7;4569;8290;4;4785;449;31;8;4427;8309;4;4644;458;31;9;2513;4568;4;2662;502;33
16.05.20;10:30:00;1;477;3056;0;2;2774;5456;4;2906;366;33;3;1876;3627;4;1985;498;31;4;2876;5733;5;2996;226;33;5;7873;17267;4;4357;3526;392;620;42;6;5899;13013;4;3052;2952;550;529;36;7;4201;7912;4;4410;463;31;8;4180;7941;4;4381;437;31;9;2356;4360;4;2498;506;32
16.05.20;10:25:00;1;472;3016;0;2;2563;5225;4;2688;366;32;3;1797;3472;4;1903;498;30;4;2762;5495;5;2877;227;33;5;7587;16581;4;4186;3386;391;630;41;6;5513;12498;4;2848;2762;554;535;36;7;3774;7558;4;3954;451;31;8;3205;7590;4;3362;365;24;9;2150;4163;4;2280;514;31
16.05.20;10:20:00;1;378;2983;0;2;2971;5008;4;3117;374;32;3;2033;3321;4;2147;503;30;4;3183;5264;5;3315;227;32;5;8947;15933;4;4984;4011;392;627;40;6;6790;12007;4;3524;3404;545;526;36;7;4450;7243;4;4663;451;30;8;4444;7260;4;4657;453;30;9;2474;3984;4;2620;504;31
16.05.20;10:15:00;1;342;2951;0;2;2902;4760;4;3045;376;31;3;1982;3151;4;2097;503;30;4;3125;4998;5;3255;227;31;5;8877;15189;4;4941;3983;391;628;40;6;6728;11442;4;3500;3375;547;528;35;7;4368;6874;4;4573;458;30;8;4360;6892;4;4566;456;29;9;2423;3780;4;2570;515;31
16.05.20;10:10:00;1;344;2923;0;2;2838;4518;4;2974;375;31;3;1943;2986;4;2056;501;29;4;3074;4738;5;3202;230;30;5;8828;14451;4;4905;3959;390;630;39;6;6710;10881;4;3476;3360;550;535;35;7;4267;6511;4;4471;461;29;8;4264;6530;4;4466;457;29;9;2376;3578;4;2514;507;30
16.05.20;10:05:00;1;330;2894;0;2;2742;4281;4;2867;372;30;3;1880;2824;4;1984;505;29;4;2989;4481;5;3114;230;29;5;8700;13713;4;4822;3895;395;631;39;6;6613;10323;4;3414;3312;554;546;34;7;4189;6155;4;4384;465;28;8;4177;6174;4;4378;466;28;9;2327;3379;4;2466;513;29
16.05.20;10:00:00;1;295;2867;0;2;2635;4052;4;2755;381;28;3;1808;2667;4;1913;512;27;4;2905;4231;5;3026;233;28;5;8581;12988;4;4750;3828;402;645;38;6;6525;9771;4;3373;3271;561;553;34;7;4073;5802;4;4262;467;28;8;4074;5822;4;4265;462;28;9;2266;3184;4;2395;515;28
16.05.20;09:55:00;1;319;2842;0;2;1971;3832;4;2072;380;29;3;1302;2516;4;1391;507;28;4;2069;3990;5;2155;231;28;5;5960;12312;4;3272;2649;399;632;38;6;4587;9245;4;2376;2304;558;545;34;7;3291;5463;4;3446;453;28;8;3244;5483;4;3400;485;27;9;1727;2995;4;1830;515;28
16.05.20;09:50:00;1;284;2815;0;2;2260;3670;4;2371;377;28;3;1611;2410;4;1712;507;27;4;2651;3821;5;2761;232;28;5;7975;11744;4;4445;3529;402;654;37;6;5972;8824;4;3110;2987;555;539;33;7;3555;5194;4;3725;468;27;8;3601;5216;4;3770;459;27;9;1713;0;0;1812;433;23
