#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.11.18;16:15:00;1;254;7324;0;2;117;8507;4;153;370;25;3;28;5173;6;49;513;24;4;42;5551;3;44;198;22;5;172;15099;4;60;69;374;599;32;6;83;11201;4;54;30;444;225;31;7;67;10789;4;106;416;26;8;59;10447;4;98;418;25;9;13;5233;6;25;493;20
11.11.18;16:10:00;1;421;7299;0;2;462;8497;4;511;373;26;3;234;5169;4;271;409;25;4;198;5547;3;206;218;22;5;356;15084;4;154;154;383;610;32;6;191;11193;4;132;75;463;225;31;7;177;10784;4;209;440;27;8;132;10442;4;166;411;26;9;7;5232;6;12;553;20
11.11.18;16:05:00;1;412;7264;0;2;584;8459;4;633;378;27;3;298;5150;4;339;419;25;4;280;5531;5;291;221;23;5;520;15053;4;245;221;401;644;32;6;286;11177;4;172;79;569;225;31;7;267;10769;4;309;468;27;8;179;10431;4;210;390;26;9;64;5231;4;87;451;21
11.11.18;16:00:00;1;402;7230;0;2;756;8409;4;812;377;27;3;382;5125;4;426;441;26;4;320;5508;5;334;201;23;5;707;15006;4;343;298;406;662;32;6;364;11151;4;252;121;522;225;31;7;371;10746;4;421;490;27;8;306;10416;4;347;432;26;9;23;5226;4;31;535;21
11.11.18;15:55:00;1;406;7196;0;2;335;8347;4;376;358;27;3;143;5093;4;182;486;26;4;148;5481;5;155;200;23;5;419;14948;4;201;175;396;610;32;6;232;11120;4;145;104;444;322;31;7;234;10716;4;285;452;28;8;220;10391;4;250;446;27;9;0;5224;6;0;571;22
11.11.18;15:50:00;1;1319;7160;0;2;1034;8323;4;1104;378;29;3;550;5083;4;601;428;27;4;399;5471;5;415;200;23;5;1035;14922;4;516;438;416;671;33;6;790;11103;4;408;424;577;555;31;7;1066;10699;4;1121;456;28;8;569;10375;4;622;382;27;9;92;5224;4;122;509;22
11.11.18;15:45:00;1;1096;7050;0;2;1156;8238;4;1232;387;29;3;627;5038;4;677;431;27;4;438;5438;5;456;200;23;5;1201;14832;4;613;516;407;660;33;6;926;11035;4;466;477;590;555;31;7;1324;10613;4;1399;460;29;8;786;10329;4;836;357;28;9;107;5216;4;143;512;23
11.11.18;15:40:00;1;496;6991;0;2;1336;8141;4;1417;379;30;3;718;4985;4;774;429;27;4;454;5402;5;473;200;23;5;1450;14727;4;737;628;422;675;33;6;1115;10953;4;556;559;579;558;32;7;1727;10501;4;1822;466;29;8;1220;10261;4;1290;391;28;9;105;5207;4;135;422;23
11.11.18;15:35:00;1;484;6950;0;2;1430;8030;4;1517;386;31;3;776;4926;4;831;439;27;4;435;5364;5;453;202;24;5;1598;14604;4;817;695;428;661;33;6;1235;10859;4;678;676;592;559;32;7;1926;10358;4;2021;468;29;8;1566;10161;4;1650;414;28;9;107;5198;4;135;360;24
11.11.18;15:30:00;1;408;6914;0;2;1606;7911;4;1697;380;31;3;891;4861;4;952;425;28;4;452;5328;5;471;199;24;5;1911;14463;4;994;834;423;682;33;6;1450;10752;4;717;709;585;565;32;7;2212;10196;4;2324;466;29;8;1808;10029;4;1899;447;29;9;300;5189;4;331;355;25
11.11.18;15:25:00;1;410;6879;0;2;1668;7777;4;1764;387;31;3;931;4787;4;995;415;28;4;453;5290;5;472;210;24;5;2036;14304;4;1064;897;418;676;33;6;1557;10629;4;804;801;586;563;32;7;2189;10012;4;2305;460;29;8;1856;9878;4;1956;470;29;9;520;5165;4;561;352;26
11.11.18;15:20:00;1;467;6844;0;2;1839;7638;4;1939;381;32;3;1023;4709;4;1090;424;28;4;496;5253;5;516;213;24;5;2336;14128;4;1226;1021;423;686;33;6;1775;10495;4;896;888;587;569;32;7;2596;9827;4;2727;473;29;8;2267;9722;4;2380;476;29;9;855;5120;4;907;400;27
11.11.18;15:15:00;1;461;6805;0;2;1901;7485;4;2006;387;32;3;1065;4624;4;1130;415;28;4;484;5211;5;504;218;24;5;2466;13933;4;1297;1080;422;692;33;6;1883;10346;4;943;937;590;569;32;7;2699;9611;4;2836;472;29;8;2593;9534;4;2706;474;29;9;1050;5049;4;1112;404;27
11.11.18;15:10:00;1;491;6765;0;2;2029;7326;4;2140;381;32;3;1137;4535;4;1209;419;28;4;558;5170;5;581;232;24;5;2748;13721;4;1459;1211;420;690;33;6;2096;10183;4;1062;1045;590;567;32;7;2904;9386;4;3043;470;29;8;2829;9318;4;2973;474;29;9;1284;4960;4;1359;438;28
11.11.18;15:05:00;1;495;6724;0;2;2077;7157;4;2189;382;33;3;1169;4440;4;1243;419;29;4;591;5124;5;615;220;25;5;2882;13491;4;1526;1266;419;681;33;6;2201;10008;4;1158;1127;593;566;32;7;2992;9145;4;3135;468;29;8;2909;9082;4;3065;470;29;9;1385;4853;4;1462;456;28
11.11.18;15:00:00;1;463;6684;0;2;2187;6983;4;2306;385;33;3;1227;4342;4;1300;420;29;4;648;5074;5;675;223;25;5;3120;13246;4;1679;1383;424;688;33;6;2388;9821;4;1224;1193;591;569;32;7;3140;8896;4;3299;478;29;8;3064;8839;4;3220;472;29;9;1574;4737;4;1667;501;29
11.11.18;14:55:00;1;442;6645;0;2;2242;6801;4;2358;383;33;3;1258;4240;4;1332;423;29;4;676;5020;5;704;229;25;5;3243;12985;4;1757;1446;423;681;33;6;2491;9621;4;1288;1246;595;568;32;7;3237;8634;4;3408;476;29;8;3155;8584;4;3328;470;29;9;1651;4607;4;1751;512;29
11.11.18;14:50:00;1;342;6613;0;2;2341;6614;4;2466;386;33;3;1310;4135;4;1388;425;29;4;754;4964;5;785;221;25;5;3516;12708;4;1886;1564;422;682;33;6;2681;9410;4;1403;1366;587;567;32;7;3386;8364;4;3551;470;28;8;3297;8321;4;3463;475;28;9;1779;4468;4;1888;520;29
11.11.18;14:45:00;1;275;6584;0;2;2462;6420;4;2597;386;33;3;1340;4026;4;1419;431;29;4;784;4901;5;816;216;25;5;3670;12414;4;1974;1635;421;682;33;6;2796;9186;4;1437;1406;590;564;32;7;3512;8082;4;3684;472;28;8;3418;8046;4;3584;470;28;9;1858;4320;4;1963;515;28
11.11.18;14:40:00;1;194;6559;0;2;2706;6214;4;2854;398;32;3;1519;3915;4;1606;448;29;4;914;4835;5;952;223;26;5;4084;12103;4;2215;1819;419;678;33;6;3116;8947;4;1613;1567;586;568;31;7;3676;7788;4;3855;469;28;8;3584;7763;4;3759;468;27;9;1943;4166;4;2056;521;28
11.11.18;14:35:00;1;155;6542;0;2;3038;5989;4;3196;394;32;3;1783;3789;4;1886;462;29;4;1209;4760;5;1259;249;26;5;4751;11760;4;2578;2121;423;677;33;6;3600;8687;4;1882;1822;589;578;31;7;4044;7483;4;4227;468;27;8;3929;7463;4;4117;470;27;9;2129;4003;4;2253;519;28
11.11.18;14:30:00;1;154;6529;0;2;2677;5733;4;2824;399;29;3;1669;3638;4;1772;510;28;4;1440;4656;5;1500;252;25;5;4434;11338;4;2402;1982;427;690;32;6;3450;8367;4;1780;1720;595;579;31;7;3840;7142;4;4032;467;27;8;3740;7131;4;3920;480;26;9;2058;3824;4;2174;503;26
11.11.18;14:25:00;1;154;6516;0;2;1657;5506;4;1750;387;29;3;1080;3497;4;1158;510;28;4;1222;4536;5;1273;245;25;5;2958;10979;4;1582;1309;412;697;32;6;2353;8088;4;1205;1175;573;561;31;7;2713;6819;4;2835;492;27;8;2740;6816;4;2872;461;26;9;1357;3651;4;1444;527;26
11.11.18;14:20:00;1;155;6503;0;2;2417;5370;4;2549;397;28;3;1527;3409;4;1627;520;27;4;1441;4435;5;1501;248;25;5;3956;10710;4;2147;1740;422;694;32;6;3174;7884;4;1649;1580;599;580;31;7;3797;6584;4;3980;475;26;8;3871;6576;4;4061;474;26;9;2062;3531;4;2185;529;25
11.11.18;14:15:00;1;153;6490;0;2;1668;5174;4;1766;403;27;3;1105;3285;4;1189;510;27;4;1088;4316;5;1133;241;25;5;3036;10350;4;1610;1344;430;689;32;6;2498;7613;4;1262;1228;594;560;31;7;2754;6277;4;2906;467;26;8;2743;6262;4;2886;470;26;9;1500;3361;4;1593;527;24
11.11.18;14:10:00;1;200;6477;0;2;876;5055;4;940;391;27;3;551;3207;4;609;508;27;4;702;4236;5;732;234;25;5;1568;10186;4;819;684;411;650;32;6;1192;7482;4;589;589;576;551;31;7;1050;6087;4;1114;456;26;8;1026;6072;4;1092;455;26;9;547;3258;4;599;517;24
11.11.18;14:05:00;1;212;6460;0;2;1144;4982;4;1220;394;28;3;720;3161;4;784;510;27;4;931;4177;5;970;237;25;5;2054;10053;4;1072;899;407;670;32;6;1539;7381;4;785;765;574;562;31;7;1290;5999;4;1356;468;26;8;1254;5986;4;1331;470;26;9;671;3212;4;724;520;25
11.11.18;14:00:00;1;265;6441;0;2;1752;4884;4;1853;398;28;3;1111;3099;4;1191;507;27;4;1415;4098;5;1474;244;25;5;3268;9851;4;1751;1462;423;677;32;6;2398;7229;4;1247;1236;583;564;31;7;2176;5888;4;2291;474;26;8;2019;5878;4;2124;481;26;9;1017;3155;4;1092;531;25
11.11.18;13:55:00;1;279;6419;0;2;2004;4740;4;2111;400;28;3;1330;3008;4;1424;497;27;4;1567;3981;5;1632;249;25;5;3690;9575;4;1984;1636;422;702;32;6;2885;7019;4;1499;1452;601;571;31;7;3846;5706;4;4028;485;26;8;4083;5710;4;4275;478;26;9;2234;3070;4;2369;527;25
11.11.18;13:50:00;1;339;6394;0;2;1033;4565;4;1103;395;28;3;666;2892;4;726;501;27;4;870;3850;5;906;233;25;5;1989;9329;4;1037;877;412;670;33;6;1526;6828;4;782;790;570;562;31;7;1452;5370;4;1526;466;26;8;1454;5362;4;1531;460;26;9;789;2881;4;849;517;24
11.11.18;13:45:00;1;340;6365;0;2;960;4479;4;1027;391;29;3;610;2836;4;673;498;27;4;814;3777;5;848;228;25;5;1771;9166;4;921;780;404;658;33;6;1367;6701;4;733;744;569;556;31;7;1168;5247;4;1227;456;26;8;1145;5239;4;1209;462;26;9;613;2815;4;670;516;24
11.11.18;13:40:00;1;335;6336;0;2;1597;4399;4;1692;388;31;3;1024;2786;4;1099;479;28;4;1177;3710;5;1226;230;26;5;2822;9029;4;1501;1259;405;647;32;6;2084;6596;4;1090;1080;566;547;31;7;1931;5152;4;2037;443;26;8;1844;5145;4;1944;440;25;9;896;2765;4;962;499;25
11.11.18;13:35:00;1;248;6308;0;2;2571;4271;4;2709;393;31;3;1606;2704;4;1706;493;28;4;1994;3615;5;2078;237;26;5;5267;8785;4;2883;2342;409;680;32;6;4066;6412;4;2125;2064;563;546;31;7;4149;4997;4;4336;471;25;8;4102;4996;4;4300;458;25;9;2422;2692;4;2560;516;26
11.11.18;13:30:00;1;249;6288;0;2;3732;4052;4;3932;398;30;3;2412;2565;4;2547;498;27;4;2651;3439;5;2762;238;24;5;6702;8301;4;3678;3023;416;678;31;6;5151;6046;4;2666;2589;574;560;30;7;4807;4635;4;5043;464;24;8;4669;4636;4;4899;452;24;9;2524;2485;4;2671;523;25
11.11.18;13:25:00;1;479;6267;0;2;3907;3745;4;4118;399;27;3;2540;2365;4;2682;514;26;4;2842;3220;5;2961;244;24;5;7334;7739;4;4059;3298;422;683;30;6;5597;5616;4;2929;2822;587;579;30;7;4114;4233;4;4307;456;23;8;4101;4246;4;4294;465;23;9;2224;2274;4;2353;532;24
11.11.18;13:20:00;1;290;6241;0;2;1189;3416;4;1260;393;24;3;767;2152;4;833;519;24;4;1102;2980;5;1148;238;22;5;2461;7185;4;1304;1089;416;668;30;6;1939;5187;4;1001;989;588;561;29;7;1480;3916;4;1563;458;23;8;1522;3934;4;1604;464;23;9;841;2105;4;901;506;21
11.11.18;13:15:00;1;411;6215;0;2;1010;3313;4;1073;395;24;3;644;2085;4;705;506;24;4;910;2883;5;948;231;22;5;2123;6990;4;1136;940;416;687;30;6;1658;5033;4;868;877;580;560;29;7;1381;3785;4;1466;472;23;8;1396;3799;4;1471;466;23;9;757;2030;4;815;516;22
11.11.18;13:10:00;1;758;6175;0;2;1460;3228;4;1539;400;24;3;937;2030;4;1005;523;24;4;1329;2805;5;1384;238;22;5;2978;6805;4;1595;1323;417;691;30;6;2258;4892;4;1185;1141;585;561;29;7;1714;3662;4;1801;470;23;8;1712;3674;4;1794;464;23;9;941;1963;4;1005;514;21
11.11.18;13:05:00;1;737;6107;0;2;858;3108;4;913;383;24;3;548;1953;4;602;494;24;4;774;2696;5;806;240;22;5;1875;6561;4;978;834;409;659;30;6;1470;4706;4;731;698;584;550;29;7;1160;3519;4;1231;452;23;8;1202;3532;4;1271;462;23;9;675;1885;4;729;508;21
11.11.18;13:00:00;1;586;6052;0;2;1210;3045;4;1283;397;24;3;773;1913;4;837;511;24;4;1051;2639;5;1095;237;22;5;2440;6400;4;1309;1079;418;675;30;6;1856;4584;4;948;948;581;568;29;7;1458;3430;4;1540;473;23;8;1461;3440;4;1531;474;22;9;782;1833;4;842;522;21
11.11.18;12:55:00;1;607;6001;0;2;1529;2944;4;1612;402;24;3;999;1849;4;1071;518;24;4;1244;2552;5;1296;239;22;5;2804;6194;4;1495;1254;424;675;30;6;2151;4427;4;1077;1071;587;575;29;7;1836;3310;4;1930;476;23;8;1808;3319;4;1909;474;22;9;980;1768;4;1053;528;21
11.11.18;12:50:00;1;1012;5950;0;2;1394;2812;4;1469;397;23;3;891;1762;4;959;506;24;4;1241;2447;5;1292;241;21;5;2884;5968;4;1547;1274;423;689;30;6;2221;4254;4;1158;1144;592;568;29;7;1916;3154;4;1997;474;22;8;1905;3165;4;1992;475;22;9;1034;1685;4;1105;526;21
11.11.18;12:45:00;1;562;5878;0;2;1211;2696;4;1281;394;23;3;778;1687;4;836;510;24;4;1071;2343;5;1116;234;21;5;2468;5728;4;1296;1094;426;683;30;6;1909;4069;4;974;968;588;559;29;7;1477;2995;4;1555;476;22;8;1443;3007;4;1517;470;22;9;744;1598;4;806;523;21
11.11.18;12:40:00;1;578;5830;0;2;1863;2595;4;1962;402;23;3;1199;1623;4;1281;519;23;4;1634;2254;5;1702;239;21;5;3612;5516;4;1951;1614;423;677;29;6;2736;3908;4;1401;1353;592;571;29;7;2264;2876;4;2381;472;22;8;2241;2890;4;2349;472;21;9;1201;1538;4;1277;533;20
11.11.18;12:35:00;1;555;5781;0;2;1602;2441;4;1683;409;22;3;1042;1523;4;1119;514;23;4;1470;2119;5;1531;242;20;5;3314;5212;4;1767;1479;425;683;29;6;2546;3676;4;1339;1315;606;577;29;7;2078;2688;4;2180;480;22;8;2113;2705;4;2205;479;21;9;1173;1438;4;1250;524;20
11.11.18;12:30:00;1;997;5731;0;2;1262;2318;4;1333;406;21;3;805;1442;4;867;514;23;4;1117;2003;5;1164;239;20;5;2529;4984;4;1341;1128;420;674;29;6;1931;3500;4;999;989;592;572;28;7;1336;2522;4;1399;485;22;8;1331;2535;4;1399;478;21;9;717;1345;4;774;516;19
11.11.18;12:25:00;1;1123;5648;0;2;1159;2213;4;1226;391;21;3;765;1375;4;827;506;22;4;1088;1910;5;1134;243;20;5;2527;4767;4;1352;1118;424;662;29;6;1980;3334;4;1023;998;596;584;28;7;1283;2411;4;1336;472;21;8;1285;2425;4;1348;478;21;9;697;1285;4;750;504;19
11.11.18;12:20:00;1;805;5555;0;2;674;2123;4;722;394;21;3;424;1317;4;473;498;22;4;590;1827;5;614;232;20;5;1465;4613;4;765;645;414;666;29;6;1118;3214;4;557;547;582;561;28;7;709;2312;4;758;464;21;8;710;2325;4;760;466;21;9;382;1230;4;422;511;19
11.11.18;12:15:00;1;586;5489;0;2;702;2067;4;751;396;21;3;438;1281;4;488;506;22;4;616;1778;5;641;235;20;5;1522;4491;4;770;675;419;655;29;6;1164;3120;4;605;593;582;559;28;7;723;2253;4;772;453;21;8;727;2266;4;783;460;21;9;394;1199;4;434;513;19
11.11.18;12:10:00;1;610;5441;0;2;922;2009;4;975;397;21;3;585;1245;4;642;507;22;4;828;1726;5;863;240;19;5;2025;4346;4;1065;898;417;676;28;6;1521;3011;4;779;769;585;570;28;7;948;2193;4;1006;472;21;8;962;2205;4;1018;479;21;9;525;1166;4;568;523;19
11.11.18;12:05:00;1;2486;5363;0;2;1032;1932;4;1085;396;20;3;658;1197;4;717;506;22;4;931;1657;5;970;244;19;5;2232;4176;4;1189;976;427;703;28;6;1721;2881;4;919;904;595;570;28;7;1204;2114;4;1250;482;21;8;1181;2125;4;1253;476;21;9;643;1122;4;696;529;19
11.11.18;12:00:00;1;4126;5151;0;2;824;1850;4;873;401;19;3;518;1145;4;574;506;21;4;706;1584;5;735;241;19;5;1656;3998;4;860;736;421;682;28;6;1034;2746;4;685;426;594;339;28;7;816;2015;4;853;465;21;8;813;2026;4;862;466;21;9;442;1068;4;483;514;18
11.11.18;11:55:00;1;4842;4811;0;2;574;1781;4;613;375;19;3;382;1101;4;428;491;21;4;538;1524;5;561;237;18;5;1331;3859;4;681;584;416;661;28;6;732;2661;4;573;236;566;226;28;7;834;1945;4;893;469;21;8;861;1957;4;917;474;21;9;472;1030;4;518;524;18
11.11.18;11:50:00;1;3786;4477;0;2;297;1742;4;330;390;19;3;186;1075;4;223;501;21;4;255;1489;5;265;227;18;5;701;3785;4;344;309;402;623;28;6;384;2620;4;281;166;516;271;28;7;372;1886;4;405;465;21;8;368;1894;4;408;459;21;9;201;996;4;231;500;18
11.11.18;11:45:00;1;3371;4160;0;2;212;1717;4;242;371;19;3;130;1060;4;163;502;21;4;171;1468;5;178;221;18;5;505;3728;4;245;228;389;625;28;6;339;2588;4;134;134;465;457;28;7;262;1855;4;290;460;21;8;265;1864;4;305;438;21;9;145;979;4;173;496;18
11.11.18;11:40:00;1;499;3967;0;2;298;1700;4;332;386;19;3;181;1049;4;217;503;21;4;246;1454;5;256;227;19;5;664;3684;4;329;292;404;639;28;6;493;2557;4;235;244;573;552;28;7;277;1834;4;308;457;21;8;272;1843;4;305;458;21;9;146;967;4;173;502;18
11.11.18;11:35:00;1;545;3924;0;2;322;1676;4;359;385;20;3;195;1035;4;237;508;21;4;262;1434;5;273;224;19;5;712;3628;4;359;311;411;633;28;6;531;2515;4;246;261;583;548;28;7;298;1812;4;349;461;21;8;323;1820;4;354;458;21;9;169;956;4;198;500;18
11.11.18;11:30:00;1;2104;3808;0;2;367;1649;4;405;393;20;3;229;1018;4;269;492;22;4;313;1413;5;325;228;19;5;815;3566;4;402;362;405;637;28;6;610;2468;4;323;325;564;552;28;7;362;1786;4;396;452;21;8;360;1793;4;396;442;21;9;193;941;4;221;498;18
11.11.18;11:25:00;1;520;3651;0;2;415;1618;4;455;396;20;3;258;999;4;299;482;22;4;352;1387;5;367;228;19;5;900;3498;4;452;394;413;642;28;6;682;2417;4;370;367;579;553;28;7;425;1756;4;444;464;21;8;404;1764;4;442;444;21;9;214;925;4;249;494;18
11.11.18;11:20:00;1;2437;3601;0;2;453;1583;4;494;393;20;3;281;977;4;324;497;22;4;389;1357;5;406;234;18;5;959;3420;4;490;423;410;630;28;6;729;2358;4;374;372;580;550;28;7;489;1720;4;522;449;21;8;488;1729;4;527;455;21;9;261;907;4;296;513;18
11.11.18;11:15:00;1;674;3417;0;2;440;1545;4;478;388;20;3;272;954;4;318;493;22;4;382;1324;5;398;233;18;5;955;3340;4;487;420;408;645;28;6;723;2297;4;364;363;578;558;28;7;509;1679;4;542;464;21;8;502;1689;4;540;468;21;9;269;886;4;302;518;18
11.11.18;11:10:00;1;2492;3269;0;2;392;1509;4;429;389;20;3;245;931;4;287;490;22;4;336;1293;5;350;233;18;5;840;3265;4;419;369;405;643;28;6;632;2240;4;328;332;566;549;28;7;402;1636;4;438;461;21;8;403;1647;4;442;467;21;9;214;863;4;247;513;18
11.11.18;11:05:00;1;4048;3061;0;2;488;1477;4;529;398;20;3;300;911;4;345;508;22;4;392;1265;5;408;240;18;5;969;3195;4;486;421;408;645;28;6;717;2187;4;370;371;565;551;28;7;454;1602;4;491;461;21;8;463;1613;4;504;471;21;9;256;845;4;288;497;18
11.11.18;11:00:00;1;632;2802;0;2;535;1438;4;578;393;20;3;332;888;4;379;514;22;4;454;1235;5;473;230;18;5;1102;3114;4;561;484;415;647;28;6;835;2126;4;435;443;576;556;27;7;617;1568;4;649;472;21;8;603;1577;4;655;464;21;9;324;825;4;362;517;18
11.11.18;10:55:00;1;584;2749;0;2;695;1395;4;744;398;20;3;428;861;4;478;514;22;4;586;1198;5;610;232;18;5;1398;3022;4;716;620;428;673;28;6;1041;2056;4;526;538;591;564;27;7;712;1518;4;769;472;21;8;715;1528;4;768;474;20;9;375;799;4;419;512;18
11.11.18;10:50:00;1;1254;2664;0;2;811;1333;4;861;402;20;3;512;822;4;565;515;22;4;713;1145;5;743;240;18;5;1701;2882;4;879;744;420;676;28;6;1291;1951;4;660;653;591;563;27;7;950;1454;4;1001;472;21;8;951;1463;4;1010;476;20;9;518;765;4;565;522;18
11.11.18;10:45:00;1;1228;2558;0;2;869;1265;4;924;401;20;3;554;780;4;610;516;21;4;776;1086;5;808;241;18;5;1834;2740;4;949;817;422;686;28;6;1407;1844;4;713;716;593;569;27;7;979;1374;4;1032;474;21;8;978;1383;4;1024;463;20;9;531;721;4;578;529;18
11.11.18;10:40:00;1;200;2464;0;2;519;1196;4;559;390;19;3;324;735;4;369;494;21;4;456;1023;5;475;235;18;5;1113;2609;4;566;491;411;659;28;6;850;1744;4;431;444;582;552;27;7;570;1293;4;602;468;21;8;566;1302;4;609;460;20;9;308;677;4;342;516;17
11.11.18;10:35:00;1;175;2448;0;2;404;1152;4;443;386;19;3;254;708;4;299;502;21;4;348;985;5;363;232;18;5;877;2516;4;440;389;398;629;28;6;680;1673;4;352;366;573;569;27;7;427;1246;4;475;472;21;8;453;1255;4;486;454;20;9;243;651;4;273;511;17
11.11.18;10:30:00;1;174;2433;0;2;414;1119;4;453;399;19;3;258;687;4;301;506;21;4;359;957;5;374;234;17;5;926;2443;4;462;407;417;650;28;6;700;1618;4;357;364;571;554;27;7;408;1211;4;451;452;21;8;411;1218;4;460;458;20;9;221;632;4;252;496;17
11.11.18;10:25:00;1;175;2418;0;2;437;1085;4;479;391;19;3;275;666;4;317;498;21;4;374;927;5;390;234;17;5;921;2366;4;464;408;400;641;27;6;703;1559;4;353;364;575;560;27;7;452;1177;4;474;469;20;8;438;1184;4;472;453;20;9;232;613;4;265;518;17
11.11.18;10:20:00;1;181;2404;0;2;512;1048;4;552;397;19;3;316;642;4;361;492;21;4;442;895;5;460;237;17;5;1090;2286;4;556;475;415;670;27;6;824;1499;4;418;424;580;560;27;7;523;1139;4;561;464;20;8;438;1148;4;469;389;16;9;279;594;4;314;512;17
11.11.18;10:15:00;1;215;2388;0;2;452;1006;4;490;391;19;3;277;616;4;321;506;21;4;386;859;5;401;235;17;5;951;2196;4;484;423;406;628;27;6;738;1431;4;376;382;574;564;27;7;459;1096;4;501;464;20;8;472;1104;4;503;482;20;9;252;571;4;286;512;17
11.11.18;10:10:00;1;216;2370;0;2;593;968;4;638;400;19;3;371;593;4;419;499;21;4;514;826;5;535;239;17;5;1253;2110;4;635;548;415;672;27;6;954;1366;4;481;476;586;560;27;7;618;1057;4;661;473;20;8;625;1065;4;669;476;20;9;336;550;4;374;521;17
11.11.18;10:05:00;1;220;2352;0;2;577;919;4;621;391;19;3;365;562;4;412;506;21;4;501;784;5;522;240;17;5;1243;2006;4;626;537;419;682;27;6;930;1287;4;497;481;592;563;27;7;620;1006;4;675;472;20;8;634;1013;4;684;478;20;9;337;522;4;379;519;17
11.11.18;10:00:00;1;183;2334;0;2;417;871;4;455;393;19;3;258;532;4;299;506;21;4;356;742;5;371;234;17;5;900;1915;4;460;392;414;633;27;6;679;1217;4;351;356;571;554;27;7;460;955;4;487;468;20;8;458;960;4;494;462;20;9;244;494;4;276;508;17
11.11.18;09:55:00;1;175;2318;0;2;461;836;4;493;387;19;3;280;510;4;322;506;21;4;389;712;5;406;232;17;5;961;1840;4;493;424;398;641;27;6;729;1160;4;358;366;582;549;27;7;469;916;4;507;466;20;8;466;921;4;511;460;20;9;248;474;4;284;518;17
11.11.18;09:50:00;1;175;2304;0;2;998;796;4;1056;408;19;3;631;487;4;692;518;21;4;879;679;5;916;242;16;5;2077;1747;4;1097;907;427;701;27;6;1557;1091;4;796;778;593;573;26;7;1134;876;4;1195;482;20;8;1124;881;4;1188;487;19;9;603;452;4;656;530;17
11.11.18;09:45:00;1;176;2289;0;2;898;714;4;954;403;19;3;575;434;4;630;519;20;4;796;607;5;829;239;16;5;1870;1575;4;972;827;422;690;27;6;1421;961;4;717;701;595;571;26;7;1128;784;4;1201;485;20;8;1153;790;4;1214;479;19;9;624;404;4;675;523;17
11.11.18;09:40:00;1;177;2274;0;2;672;640;4;717;401;18;3;424;387;4;472;514;20;4;588;541;5;613;239;16;5;1451;1433;4;755;635;418;684;27;6;1098;852;4;567;557;583;560;26;7;804;693;4;851;480;19;8;808;696;4;851;470;19;9;433;353;4;475;528;16
11.11.18;09:35:00;1;176;2259;0;2;631;584;4;674;402;18;3;397;352;4;446;510;20;4;555;492;5;578;234;16;5;1405;1311;4;731;612;424;696;27;6;1067;760;4;558;548;590;562;26;7;762;625;4;801;476;19;8;756;629;4;803;470;19;9;407;317;4;448;516;16
11.11.18;09:30:00;1;196;2245;0;2;618;532;4;658;400;18;3;387;319;4;434;507;20;4;548;447;5;571;238;15;5;1383;1195;4;705;604;426;689;26;6;1047;672;4;529;528;592;562;26;7;731;564;4;779;470;19;8;612;569;4;653;388;15;9;396;285;4;437;522;16
11.11.18;09:25:00;1;220;2228;0;2;590;480;4;632;407;18;3;373;286;4;422;506;19;4;535;401;5;557;241;15;5;1362;1080;4;714;611;426;683;26;6;1054;584;4;511;509;594;573;26;7;731;501;4;765;480;19;8;0;0;0;0;0;0;9;387;251;4;428;520;15
11.11.18;09:20:00;1;261;2209;0;2;566;431;4;607;396;17;3;353;255;4;400;504;19;4;500;356;5;520;237;15;5;1263;974;4;654;561;418;683;26;6;715;506;4;508;248;587;266;26;7;637;440;4;678;470;19;8;644;446;4;686;476;18;9;341;219;4;378;528;15
11.11.18;09:15:00;1;262;2188;0;2;450;384;4;484;388;17;3;284;226;4;327;498;19;4;398;315;5;415;233;15;5;1010;868;4;511;442;414;675;26;6;554;447;4;406;166;567;225;26;7;572;387;4;603;469;19;8;573;393;4;611;468;18;9;307;190;4;340;526;15
11.11.18;09:10:00;1;314;2166;0;2;455;351;4;492;393;17;3;281;206;4;324;493;19;4;392;287;5;409;235;14;5;1007;794;4;512;444;411;664;26;6;535;407;4;389;160;581;225;25;7;486;342;4;531;466;18;8;500;347;4;534;458;18;9;264;166;4;298;513;15
11.11.18;09:05:00;1;327;2139;0;2;517;314;4;558;403;17;3;323;182;4;369;510;19;4;448;254;5;466;233;14;5;1121;710;4;574;485;427;669;26;6;588;362;4;433;180;578;225;25;7;537;301;4;589;464;18;8;540;305;4;593;482;18;9;289;144;4;327;512;14
11.11.18;09:00:00;1;281;2113;0;2;487;269;4;522;395;16;3;301;154;4;348;507;18;4;419;215;5;436;238;14;5;1050;616;4;535;459;416;662;26;6;558;311;4;417;173;588;225;25;7;516;255;4;567;470;18;8;528;259;4;573;478;18;9;235;0;0;263;434;11
