#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.01.21;16:10:00;1;412;9475;0;2;0;1788;6;0;344;7;3;0;1045;6;0;413;11;4;0;1456;1;0;111;5;5;0;0;0;0;0;0;0;0;6;0;2443;23;8;2;405;179;19;7;0;1832;6;0;270;10;8;0;1849;6;0;273;10;9;0;948;6;0;292;7
05.01.21;16:05:00;1;423;9441;0;2;0;1788;6;0;364;7;3;0;1045;4;0;432;11;4;0;1456;1;0;136;5;5;0;0;0;0;0;0;0;0;6;0;2443;23;6;3;409;295;19;7;0;1832;6;0;314;10;8;0;1849;6;0;317;10;9;0;948;6;0;331;7
05.01.21;16:00:00;1;500;9406;0;2;0;1788;6;0;378;7;3;0;1045;3;2;430;11;4;0;1456;1;0;160;5;5;0;0;0;0;0;0;0;0;6;0;2443;23;5;3;181;543;20;7;0;1832;6;0;355;10;8;0;1849;6;0;358;10;9;0;948;6;0;379;7
05.01.21;15:55:00;1;505;9364;0;2;0;1788;6;0;386;7;3;0;1045;6;1;446;11;4;0;1456;1;0;175;5;5;0;0;0;0;0;0;0;0;6;0;2443;23;7;6;181;557;20;7;0;1832;6;0;379;10;8;0;1849;6;0;382;10;9;0;948;6;0;387;7
05.01.21;15:50:00;1;351;9329;0;2;0;1788;6;0;398;7;3;0;1045;6;1;477;11;4;0;1456;1;0;185;5;5;0;0;0;0;0;0;0;0;6;0;2443;23;5;4;188;573;20;7;0;1832;6;0;406;10;8;0;1849;6;0;418;10;9;0;948;6;0;431;7
05.01.21;15:45:00;1;358;9300;0;2;0;1788;6;0;400;7;3;0;1045;6;2;478;11;4;0;1456;1;0;201;5;5;0;0;0;0;0;0;0;0;6;0;2443;23;5;3;292;579;20;7;0;1832;3;0;397;10;8;0;1849;4;0;413;10;9;0;948;6;0;431;7
05.01.21;15:40:00;1;411;9269;0;2;0;1788;6;0;405;7;3;1;1045;6;3;488;11;4;0;1456;1;0;203;6;5;0;0;0;0;0;0;0;0;6;0;2443;1;8;4;367;585;21;7;0;1832;6;1;426;11;8;0;1849;3;0;405;10;9;0;948;6;0;483;7
05.01.21;15:35:00;1;398;9235;0;2;0;1788;6;0;402;7;3;1;1045;6;2;485;11;4;0;1456;1;0;197;6;5;0;0;0;0;0;0;0;0;6;0;2443;8;5;3;376;583;21;7;0;1832;6;0;419;11;8;0;1849;6;0;412;10;9;0;948;4;0;456;7
05.01.21;15:30:00;1;438;9202;0;2;0;1788;6;0;401;8;3;1;1045;4;4;460;11;4;0;1456;1;0;206;6;5;0;0;0;0;0;0;0;0;6;0;2443;8;4;2;270;581;21;7;0;1832;6;0;420;11;8;0;1849;6;0;422;10;9;0;948;6;0;453;7
05.01.21;15:25:00;1;388;9165;0;2;0;1788;6;0;406;8;3;1;1045;3;3;491;11;4;0;1456;1;0;215;6;5;0;0;0;0;0;0;0;0;6;0;2443;1;4;5;476;586;22;7;0;1832;6;1;430;11;8;0;1849;6;1;432;10;9;0;948;6;0;469;7
05.01.21;15:20:00;1;403;9133;0;2;0;1788;6;0;407;8;3;2;1044;6;6;468;11;4;0;1456;1;0;217;6;5;0;0;0;0;0;0;0;0;6;0;2443;23;6;5;527;587;22;7;0;1832;6;1;436;11;8;0;1849;6;0;441;10;9;0;948;6;2;453;7
05.01.21;15:15:00;1;470;9099;0;2;0;1788;6;0;409;8;3;1;1044;6;3;493;11;4;0;1456;1;0;220;6;5;0;0;0;0;0;0;0;0;6;0;2443;1;4;4;582;588;22;7;2;1832;4;3;425;11;8;0;1849;6;1;443;11;9;0;948;6;1;482;7
05.01.21;15:10:00;1;627;9057;0;2;0;1788;6;0;411;8;3;3;1044;6;6;472;11;4;0;1456;1;0;224;7;5;0;0;0;0;0;0;0;0;6;0;2443;8;8;2;452;591;23;7;2;1832;3;3;422;11;8;0;1849;4;3;432;11;9;1;948;6;1;492;7
05.01.21;15:05:00;1;762;9005;0;2;0;1788;6;4;405;8;3;3;1044;6;6;481;11;4;0;1456;3;0;206;7;5;0;0;0;0;0;0;0;0;6;0;2443;23;5;5;446;595;23;7;1;1832;6;4;437;11;8;2;1849;3;3;439;11;9;2;948;4;3;480;7
05.01.21;15:00:00;1;769;8939;0;2;1;1788;6;5;412;8;3;1;1044;4;8;484;11;4;0;1456;3;0;219;7;5;0;0;0;0;0;0;0;0;6;46;2443;1;25;29;484;458;24;7;0;1832;6;4;475;11;8;1;1849;6;8;454;11;9;4;948;3;8;475;7
05.01.21;14:55:00;1;766;8873;0;2;2;1788;6;6;415;8;3;1;1043;3;9;494;11;4;0;1456;3;0;230;7;5;0;0;0;0;0;0;0;0;6;63;2439;4;21;23;457;430;24;7;1;1832;6;8;456;11;8;2;1849;6;4;479;11;9;2;948;6;6;504;7
05.01.21;14:50:00;1;745;8808;0;2;2;1788;6;6;414;9;3;2;1043;6;9;492;11;4;0;1456;3;0;230;7;5;0;0;0;0;0;0;0;0;6;61;2433;4;20;21;457;430;24;7;1;1831;6;4;477;12;8;3;1849;6;8;456;11;9;2;947;6;5;499;7
05.01.21;14:45:00;1;819;8746;0;2;3;1788;4;6;415;9;3;2;1043;6;10;494;11;4;0;1456;3;0;215;7;5;0;0;0;0;0;0;0;0;6;62;2428;4;34;38;457;430;24;7;2;1831;6;4;480;12;8;3;1848;6;8;458;11;9;2;947;6;6;504;7
05.01.21;14:40:00;1;720;8678;0;2;9;1787;3;21;391;9;3;0;1043;6;5;509;11;4;0;1456;3;0;216;8;5;0;0;0;0;0;0;0;0;6;64;2423;4;22;25;458;430;24;7;4;1831;3;11;461;12;8;1;1848;4;6;469;11;9;0;947;6;4;532;7
05.01.21;14:35:00;1;733;8618;0;2;4;1787;6;8;417;9;3;1;1043;6;10;499;11;4;0;1456;3;0;224;8;5;0;0;0;0;0;0;0;0;6;35;2418;4;23;22;480;521;24;7;4;1831;6;7;483;12;8;5;1848;3;11;461;12;9;2;947;6;3;533;7
05.01.21;14:30:00;1;685;8557;0;2;25;1786;6;38;397;9;3;0;1043;6;0;560;12;4;8;1456;3;8;199;8;5;0;0;0;0;0;0;0;0;6;41;2415;1;14;13;318;303;24;7;21;1830;6;34;439;12;8;14;1847;6;24;465;12;9;7;947;3;12;527;7
05.01.21;14:25:00;1;690;8500;0;2;71;1784;4;98;377;9;3;11;1043;3;21;524;12;4;36;1456;3;37;198;8;5;0;0;0;0;0;0;0;0;6;72;2412;4;40;33;254;241;25;7;46;1829;4;90;438;12;8;51;1846;4;84;420;12;9;9;946;6;17;532;7
05.01.21;14:20:00;1;723;8442;0;2;91;1778;4;119;382;9;3;7;1041;6;11;561;12;4;43;1452;3;45;198;8;5;0;0;0;0;0;0;0;0;6;81;2405;4;37;31;254;241;25;7;71;1825;4;104;446;12;8;76;1842;4;107;443;12;9;5;945;6;8;571;8
05.01.21;14:15:00;1;1069;8381;0;2;100;1771;4;127;370;10;3;17;1041;6;28;540;12;4;60;1449;3;62;198;8;5;0;0;0;0;0;0;0;0;6;88;2398;4;34;29;254;241;24;7;77;1819;4;112;451;12;8;79;1836;4;113;456;12;9;16;945;6;23;541;8
05.01.21;14:10:00;1;2747;8278;0;2;73;1762;4;98;378;10;3;6;1040;6;11;551;12;4;34;1444;3;35;198;8;5;0;0;0;0;0;0;0;0;6;69;2391;4;24;20;254;241;24;7;44;1813;4;77;360;12;8;50;1829;4;76;364;12;9;3;944;6;8;559;8
05.01.21;14:05:00;1;3732;8049;0;2;64;1756;4;90;382;10;3;11;1039;6;21;521;12;4;27;1441;3;28;198;8;5;0;0;0;0;0;0;0;0;6;68;2385;4;50;42;254;241;24;7;43;1809;4;67;357;12;8;41;1825;4;66;363;12;9;2;943;6;6;554;8
05.01.21;14:00:00;1;3134;7743;0;2;64;1751;4;89;366;10;3;5;1038;6;8;551;12;4;25;1439;3;26;198;8;5;0;0;0;0;0;0;0;0;6;63;2380;4;36;30;254;241;24;7;37;1805;4;74;358;12;8;40;1821;4;74;361;12;9;6;943;3;12;538;8
05.01.21;13:55:00;1;2809;7483;0;2;68;1745;4;94;367;10;3;6;1038;3;11;536;12;4;33;1436;3;34;198;8;5;0;0;0;0;0;0;0;0;6;65;2374;4;35;29;254;241;24;7;46;1802;4;74;361;12;8;44;1818;4;75;362;12;9;4;943;6;7;555;8
05.01.21;13:50:00;1;2574;7225;0;2;80;1740;4;105;368;10;3;6;1037;6;10;555;12;4;38;1434;3;40;198;8;5;0;0;0;0;0;0;0;0;6;74;2369;4;45;37;254;241;24;7;51;1798;4;87;438;13;8;46;1814;4;81;446;12;9;4;942;6;7;563;8
05.01.21;13:45:00;1;853;6991;0;2;83;1733;4;110;386;10;3;7;1037;6;12;544;12;4;43;1431;3;45;198;8;5;0;0;0;0;0;0;0;0;6;83;2362;4;57;47;254;241;23;7;53;1794;4;94;453;13;8;54;1810;4;95;462;12;9;4;942;6;9;561;8
05.01.21;13:40:00;1;776;6918;0;2;87;1726;4;113;378;10;3;7;1036;6;11;558;12;4;43;1427;3;45;198;8;5;0;0;0;0;0;0;0;0;6;81;2356;4;35;28;254;241;23;7;64;1789;4;94;390;13;8;54;1806;4;95;457;12;9;5;941;6;8;566;8
05.01.21;13:35:00;1;776;6855;0;2;75;1719;4;100;361;10;3;5;1036;6;11;538;12;4;32;1423;3;33;198;8;5;0;0;0;0;0;0;0;0;6;71;2349;4;40;33;254;241;23;7;47;1784;4;74;356;13;8;49;1801;4;83;408;12;9;4;941;6;7;557;8
05.01.21;13:30:00;1;770;6790;0;2;75;1713;4;101;373;10;3;0;1035;6;0;575;12;4;35;1421;3;36;198;8;5;0;0;0;0;0;0;0;0;6;73;2343;4;63;51;254;241;23;7;55;1780;4;79;361;13;8;57;1797;4;90;434;12;9;10;941;3;16;534;8
05.01.21;13:25:00;1;791;6727;0;2;81;1706;4;108;375;10;3;6;1035;4;12;553;12;4;39;1417;3;41;198;8;5;0;0;0;0;0;0;0;0;6;75;2337;4;49;41;254;241;23;7;49;1775;4;81;368;13;8;51;1792;4;86;432;12;9;4;939;6;7;559;8
05.01.21;13:20:00;1;744;6661;0;2;94;1700;4;122;376;10;3;8;1035;6;11;560;13;4;53;1414;3;55;198;8;5;0;0;0;0;0;0;0;0;6;83;2330;4;43;36;254;241;23;7;56;1771;4;85;432;13;8;54;1788;4;85;436;12;9;3;939;6;7;562;8
05.01.21;13:15:00;1;750;6599;0;2;107;1692;4;133;369;10;3;20;1034;6;32;548;13;4;58;1410;3;60;198;8;5;0;0;0;0;0;0;0;0;6;92;2323;4;56;38;254;241;23;7;70;1766;4;101;443;13;8;72;1783;4;102;428;12;9;5;939;6;10;563;9
05.01.21;13:10:00;1;2086;6535;0;2;119;1683;4;148;382;10;3;64;1032;4;102;500;13;4;69;1405;3;72;198;8;5;0;0;0;0;0;0;0;0;6;103;2315;4;59;50;254;241;23;7;90;1761;4;118;463;13;8;92;1777;4;127;435;12;9;6;938;6;10;572;9
05.01.21;13:05:00;1;1093;6389;0;2;125;1673;4;153;381;10;3;69;1027;4;102;482;13;4;72;1399;3;76;198;8;5;0;0;0;0;0;0;0;0;6;102;2306;4;50;44;254;241;23;7;98;1753;4;128;439;13;8;99;1769;4;131;430;12;9;9;938;6;11;570;9
05.01.21;13:00:00;1;1205;6293;0;2;168;1662;4;198;387;10;3;97;1021;4;133;503;13;4;122;1393;5;127;229;8;5;0;0;0;0;0;0;0;0;6;178;2297;4;76;117;254;419;23;7;140;1745;4;166;411;13;8;141;1761;4;169;418;12;9;72;937;4;98;470;9
05.01.21;12:55:00;1;688;6194;0;2;194;1648;4;228;393;11;3;118;1013;4;157;499;13;4;149;1383;5;156;234;8;5;0;0;0;0;0;0;0;0;6;240;2282;4;79;157;254;564;23;7;175;1733;4;212;403;13;8;186;1749;4;225;443;12;9;101;931;4;125;478;9
05.01.21;12:50:00;1;672;6137;0;2;219;1632;4;251;394;11;3;131;1003;4;171;510;13;4;174;1370;5;181;235;8;5;0;0;0;0;0;0;0;0;6;265;2262;4;94;190;254;564;23;7;221;1719;4;262;456;13;8;223;1734;4;263;441;12;9;125;923;4;150;516;9
05.01.21;12:45:00;1;1320;6081;0;2;256;1614;4;289;405;11;3;155;992;4;194;526;13;4;206;1356;5;215;236;8;5;0;0;0;0;0;0;0;0;6;306;2239;4;97;195;254;568;23;7;254;1700;4;297;464;13;8;257;1715;4;297;472;12;9;137;912;4;165;539;9
05.01.21;12:40:00;1;881;5978;0;2;202;1593;4;233;394;11;3;118;979;4;158;519;13;4;155;1338;5;161;234;8;5;0;0;0;0;0;0;0;0;6;268;2214;4;92;147;311;566;23;7;199;1679;4;227;453;13;8;203;1694;4;232;449;12;9;106;901;4;131;489;9
05.01.21;12:35:00;1;674;5909;0;2;206;1576;4;235;391;11;3;114;969;4;153;531;13;4;156;1325;5;162;230;9;5;0;0;0;0;0;0;0;0;6;335;2191;4;184;202;547;557;22;7;169;1662;4;201;438;13;8;164;1677;4;203;440;12;9;89;892;4;112;471;10
05.01.21;12:30:00;1;786;5852;0;2;239;1558;4;272;399;11;3;144;960;4;182;521;13;4;187;1312;5;194;235;9;5;0;0;0;0;0;0;0;0;6;391;2163;4;206;219;583;569;22;7;210;1648;4;236;461;13;8;204;1663;4;243;446;13;9;111;884;4;137;498;10
05.01.21;12:25:00;1;888;5789;0;2;249;1539;4;288;396;11;3;156;948;4;197;506;13;4;201;1297;5;210;238;9;5;0;0;0;0;0;0;0;0;6;408;2130;4;193;203;602;564;22;7;207;1631;4;250;436;13;8;220;1646;4;255;456;13;9;118;875;4;143;505;10
05.01.21;12:20:00;1;756;5715;0;2;293;1518;4;327;398;11;3;180;935;4;216;518;14;4;236;1280;5;246;236;9;5;0;0;0;0;0;0;0;0;6;462;2096;4;228;239;595;574;22;7;257;1613;4;295;478;13;8;262;1628;4;299;471;13;9;143;865;4;168;512;10
05.01.21;12:15:00;1;1277;5652;0;2;275;1493;4;309;397;11;3;171;920;4;210;506;14;4;221;1261;5;230;237;9;5;0;0;0;0;0;0;0;0;6;441;2057;4;217;226;597;562;22;7;270;1592;4;314;469;13;8;281;1606;4;316;475;12;9;147;853;4;176;527;10
05.01.21;12:10:00;1;725;5554;0;2;337;1470;4;374;406;11;3;209;905;4;249;512;14;4;279;1242;5;290;238;9;5;0;0;0;0;0;0;0;0;6;543;2020;4;278;288;587;575;22;7;388;1570;4;422;469;13;8;378;1583;4;419;487;12;9;205;841;4;236;521;10
05.01.21;12:05:00;1;719;5494;0;2;341;1442;4;375;408;11;3;212;888;4;252;511;14;4;284;1219;5;296;239;9;5;0;0;0;0;0;0;0;0;6;554;1974;4;266;289;584;574;22;7;380;1538;4;413;470;13;8;380;1551;4;419;475;12;9;206;824;4;235;518;10
05.01.21;12:00:00;1;674;5434;0;2;494;1414;4;535;412;12;3;306;870;4;354;519;14;4;419;1195;5;436;243;9;5;0;0;0;0;0;0;0;0;6;770;1927;4;381;386;600;577;22;7;509;1506;4;551;485;13;8;515;1519;4;553;485;12;9;271;807;4;305;535;10
05.01.21;11:55:00;1;676;5377;0;2;786;1373;4;836;421;12;3;499;845;4;553;526;14;4;672;1160;5;700;250;9;5;0;0;0;0;0;0;0;0;6;1170;1860;4;595;588;612;588;22;7;840;1463;4;896;493;13;8;842;1476;4;885;490;12;9;450;784;4;493;537;10
05.01.21;11:50:00;1;714;5321;0;2;871;1307;4;924;421;11;3;558;803;4;613;529;14;4;766;1104;5;797;252;8;5;0;0;0;0;0;0;0;0;6;1353;1760;4;691;684;613;586;22;7;975;1393;4;1042;494;12;8;993;1405;4;1051;493;12;9;539;746;4;586;547;10
05.01.21;11:45:00;1;642;5261;0;2;794;1234;4;846;425;11;3;510;756;4;562;527;14;4;704;1040;5;733;253;8;5;0;0;0;0;0;0;0;0;6;1271;1647;4;639;629;614;590;22;7;886;1312;4;952;488;12;8;904;1323;4;961;487;12;9;489;701;4;535;541;10
05.01.21;11:40:00;1;464;5210;0;2;686;1168;4;731;422;11;3;439;714;4;488;530;13;4;612;981;5;638;249;8;5;0;0;0;0;0;0;0;0;6;1112;1542;4;551;550;612;590;22;7;753;1238;4;798;489;12;8;765;1248;4;808;488;12;9;418;660;4;455;541;9
05.01.21;11:35:00;1;1577;5171;0;2;569;1111;4;611;417;11;3;362;677;4;409;527;13;4;494;930;5;514;248;8;5;0;0;0;0;0;0;0;0;6;930;1450;4;491;487;615;585;22;7;589;1175;4;649;490;12;8;619;1183;4;655;485;12;9;332;626;4;370;538;9
05.01.21;11:30:00;1;2762;5050;0;2;471;1063;4;509;411;10;3;296;647;4;338;521;13;4;404;889;5;421;243;8;5;0;0;0;0;0;0;0;0;6;751;1375;4;378;376;605;582;22;7;525;1126;4;556;484;12;8;521;1132;4;558;484;12;9;278;598;4;315;531;9
05.01.21;11:25:00;1;2344;4806;0;2;375;1024;4;410;413;10;3;237;622;4;276;519;13;4;313;855;5;326;242;8;5;0;0;0;0;0;0;0;0;6;595;1313;4;295;293;597;582;22;7;411;1082;4;443;486;12;8;408;1089;4;453;482;12;9;225;575;4;254;535;9
05.01.21;11:20:00;1;1194;4612;0;2;348;993;4;384;410;10;3;218;602;4;255;519;13;4;287;829;5;299;242;7;5;0;0;0;0;0;0;0;0;6;543;1264;4;269;280;591;576;22;7;369;1048;4;398;485;12;8;361;1055;4;406;486;12;9;199;556;4;228;538;9
05.01.21;11:15:00;1;315;4510;0;2;331;964;4;366;402;10;3;205;584;4;244;526;13;4;274;805;5;285;239;7;5;0;0;0;0;0;0;0;0;6;526;1218;4;280;295;601;571;22;7;338;1017;4;378;488;12;8;348;1024;4;386;485;12;9;192;539;4;220;531;9
05.01.21;11:10:00;1;346;4484;0;2;285;936;4;319;399;10;3;174;567;4;214;521;13;4;229;783;5;238;237;7;5;0;0;0;0;0;0;0;0;6;444;1176;4;224;232;590;568;21;7;291;990;4;315;489;12;8;285;996;4;327;485;12;9;160;524;4;186;534;9
05.01.21;11:05:00;1;304;4455;0;2;268;913;4;299;397;10;3;164;553;4;204;519;13;4;213;764;5;222;236;7;5;0;0;0;0;0;0;0;0;6;428;1139;4;208;211;593;569;21;7;228;965;4;269;489;12;8;241;972;4;281;479;12;9;130;510;4;163;533;9
05.01.21;11:00:00;1;733;4430;0;2;328;890;4;362;408;10;3;203;539;4;243;522;13;4;276;746;5;288;241;7;5;0;0;0;0;0;0;0;0;6;544;1102;4;282;302;589;574;21;7;212;946;4;251;448;12;8;217;952;4;252;477;12;9;120;499;4;145;525;9
05.01.21;10:55:00;1;392;4371;0;2;328;863;4;364;410;10;3;203;522;4;245;527;13;4;277;723;5;288;239;7;5;0;0;0;0;0;0;0;0;6;543;1056;4;282;291;595;578;21;7;277;929;4;319;480;12;8;286;934;4;323;481;12;9;155;489;4;181;526;9
05.01.21;10:50:00;1;376;4339;0;2;274;836;4;305;393;10;3;166;505;4;207;518;13;4;226;700;5;236;239;7;5;0;0;0;0;0;0;0;0;6;456;1012;4;237;240;588;572;21;7;274;906;4;311;481;12;8;280;910;4;323;471;11;9;151;476;4;178;538;9
05.01.21;10:45:00;1;337;4307;0;2;263;813;4;296;393;10;3;156;491;4;195;536;13;4;212;681;5;221;236;7;5;0;0;0;0;0;0;0;0;6;418;974;4;198;209;581;567;21;7;269;883;4;310;482;12;8;277;887;4;315;481;11;9;148;464;4;178;539;9
05.01.21;10:40:00;1;347;4278;0;2;266;791;4;298;398;10;3;163;478;4;203;516;13;4;214;663;5;222;238;7;5;0;0;0;0;0;0;0;0;6;434;939;4;238;248;594;569;21;7;258;860;4;297;471;12;8;272;864;4;305;473;11;9;141;451;4;170;521;9
05.01.21;10:35:00;1;339;4249;0;2;295;769;4;329;397;10;3;183;465;4;221;511;13;4;239;645;5;249;239;7;5;0;0;0;0;0;0;0;0;6;460;903;4;247;253;592;573;21;7;299;839;4;331;482;12;8;303;841;4;340;469;11;9;165;440;4;191;521;9
05.01.21;10:30:00;1;548;4220;0;2;225;744;4;257;395;10;3;138;449;4;176;507;13;4;183;626;5;191;234;7;5;0;0;0;0;0;0;0;0;6;378;865;4;175;178;579;570;21;7;241;814;4;276;454;12;8;242;816;4;281;468;11;9;132;426;4;159;525;9
05.01.21;10:25:00;1;407;4159;0;2;301;725;4;336;402;10;3;185;438;4;226;519;13;4;238;610;5;248;237;7;5;0;0;0;0;0;0;0;0;6;443;833;4;214;222;591;568;21;7;314;794;4;347;477;12;8;301;796;4;343;485;11;9;164;415;4;191;525;9
05.01.21;10:20:00;1;301;4126;0;2;469;700;4;508;419;10;3;296;422;4;341;530;13;4;406;590;5;423;244;7;5;0;0;0;0;0;0;0;0;6;747;793;4;378;387;607;582;21;7;517;768;4;551;493;11;8;507;770;4;554;495;11;9;274;401;4;309;542;9
05.01.21;10:15:00;1;298;4101;0;2;410;661;4;447;415;10;3;258;397;4;303;527;13;4;345;556;5;359;247;6;5;0;0;0;0;0;0;0;0;6;628;731;4;305;306;604;581;21;7;438;725;4;484;493;11;8;449;728;4;493;481;11;9;239;378;4;271;535;9
05.01.21;10:10:00;1;298;4076;0;2;394;627;4;430;411;10;3;246;376;4;289;523;13;4;329;527;5;343;245;6;5;0;0;0;0;0;0;0;0;6;580;680;4;307;310;595;577;21;7;419;688;4;468;496;11;8;437;690;4;474;471;11;9;232;358;4;263;526;8
05.01.21;10:05:00;1;299;4051;0;2;457;594;4;497;417;10;3;287;355;4;334;530;13;4;387;500;5;403;243;6;5;0;0;0;0;0;0;0;0;6;678;631;4;327;329;602;580;20;7;491;653;4;533;490;11;8;494;654;4;536;496;11;9;262;339;4;303;537;8
05.01.21;10:00:00;1;569;4026;0;2;472;556;4;513;416;10;3;296;332;4;343;528;12;4;402;468;5;419;245;6;5;0;0;0;0;0;0;0;0;6;713;574;4;365;365;603;587;20;7;498;612;4;539;491;11;8;508;613;4;544;486;11;9;267;317;4;302;531;8
05.01.21;09:55:00;1;961;3966;0;2;523;516;4;564;413;10;3;330;307;4;377;527;12;4;449;434;5;467;244;6;5;0;0;0;0;0;0;0;0;6;795;514;4;415;417;608;585;20;7;522;571;4;573;488;11;8;529;571;4;578;492;10;9;283;295;4;322;535;8
05.01.21;09:50:00;1;642;3896;0;2;616;473;4;660;422;10;3;390;279;4;441;527;12;4;538;397;5;561;251;5;5;0;0;0;0;0;0;0;0;6;960;447;4;495;491;613;592;20;7;675;527;4;726;507;11;8;689;527;4;734;498;10;9;363;271;4;405;546;8
05.01.21;09:45:00;1;429;3829;0;2;642;422;4;688;427;9;3;412;247;4;461;527;12;4;575;352;5;599;252;5;5;0;0;0;0;0;0;0;0;6;968;367;4;564;416;615;434;20;7;740;471;4;789;500;10;8;741;471;4;793;499;10;9;396;242;4;440;539;8
05.01.21;09:40:00;1;400;3793;0;2;574;368;4;618;422;9;3;365;213;4;416;536;12;4;511;305;5;532;251;5;5;0;0;0;0;0;0;0;0;6;487;290;4;305;215;343;245;20;7;652;410;4;691;497;10;8;651;409;4;698;497;10;9;345;209;4;388;549;7
05.01.21;09:35:00;1;396;3759;0;2;530;320;4;571;421;9;3;334;182;4;385;535;12;4;470;262;5;490;250;5;5;0;0;0;0;0;0;0;0;6;373;251;4;205;188;254;241;20;7;613;355;4;657;496;10;8;609;354;4;667;497;10;9;328;180;4;368;558;7
05.01.21;09:30:00;1;824;3726;0;2;417;276;4;453;418;9;3;263;155;4;308;530;11;4;371;223;5;386;245;4;5;0;0;0;0;0;0;0;0;6;309;220;4;166;149;254;241;19;7;503;304;4;540;489;10;8;498;304;4;544;500;9;9;268;153;4;307;539;7
05.01.21;09:25:00;1;343;3657;0;2;347;242;4;383;413;8;3;217;133;4;259;519;11;4;295;192;5;307;246;4;5;0;0;0;0;0;0;0;0;6;249;195;4;131;119;254;241;19;7;404;262;4;435;492;10;8;398;262;4;440;490;9;9;216;130;4;249;539;7
05.01.21;09:20:00;1;321;3629;0;2;343;213;4;375;412;8;3;214;114;4;256;522;11;4;286;167;5;298;242;4;5;0;0;0;0;0;0;0;0;6;242;174;4;125;113;254;241;19;7;371;229;4;414;491;9;8;374;229;4;421;487;9;9;207;112;4;237;547;6
05.01.21;09:15:00;1;295;3601;0;2;327;184;4;362;405;8;3;206;97;4;247;519;11;4;274;143;5;286;241;3;5;0;0;0;0;0;0;0;0;6;234;154;4;136;123;254;241;19;7;346;198;4;390;500;9;8;354;198;4;393;482;9;9;185;95;4;223;542;6
05.01.21;09:10:00;1;299;3576;0;2;290;157;4;323;403;8;3;181;79;4;220;524;11;4;242;120;5;252;239;3;5;0;0;0;0;0;0;0;0;6;216;134;4;123;106;254;241;18;7;351;169;4;392;496;9;8;360;168;4;398;496;8;9;194;79;4;223;539;6
05.01.21;09:05:00;1;323;3551;0;2;277;133;4;309;404;8;3;169;64;4;208;526;11;4;230;100;5;240;240;3;5;0;0;0;0;0;0;0;0;6;206;116;4;97;85;254;241;18;7;287;139;4;318;488;9;8;292;138;4;319;478;8;9;151;63;4;179;537;6
05.01.21;09:00:00;1;539;3525;0;2;268;109;4;300;403;7;3;163;50;4;204;531;10;4;222;81;5;231;240;3;5;0;0;0;0;0;0;0;0;6;206;99;4;104;91;254;241;18;7;288;115;4;328;485;8;8;290;114;4;330;497;8;9;160;50;4;187;530;6
05.01.21;08:55:00;1;330;3454;0;2;230;87;4;259;400;7;3;137;36;4;174;533;10;4;181;62;5;188;239;2;5;0;0;0;0;0;0;0;0;6;178;82;4;91;78;254;241;17;7;232;91;4;269;453;8;8;237;89;4;273;492;8;9;129;37;4;157;526;6
05.01.21;08:50:00;1;370;3426;0;2;190;67;4;217;395;7;3;111;25;4;149;517;10;4;150;47;5;157;235;2;5;0;0;0;0;0;0;0;0;6;160;67;4;91;80;254;241;17;7;203;72;4;233;476;8;8;199;69;4;238;480;7;9;111;26;4;135;495;5
05.01.21;08:45:00;1;371;3395;0;2;162;52;4;189;395;7;3;95;16;4;132;510;10;4;116;34;5;121;234;2;5;0;0;0;0;0;0;0;0;6;139;54;4;89;77;254;241;17;7;168;55;4;199;477;8;8;172;53;4;204;478;7;9;91;17;4;117;523;5
05.01.21;08:40:00;1;373;3364;0;2;140;38;4;165;393;6;3;47;8;4;67;514;9;4;96;25;5;100;210;2;5;0;0;0;0;0;0;0;0;6;124;42;4;60;51;254;241;16;7;133;41;4;163;466;7;8;127;38;4;161;482;7;9;54;9;4;69;516;5
05.01.21;08:35:00;1;445;3332;0;2;96;26;4;119;383;6;3;8;4;6;13;563;9;4;64;17;3;66;200;1;5;0;0;0;0;0;0;0;0;6;102;32;4;68;54;254;241;16;7;75;29;4;117;455;7;8;90;28;4;116;467;6;9;6;4;6;11;576;5
05.01.21;08:30:00;1;362;3299;0;2;85;18;4;108;373;6;3;6;3;6;10;563;9;4;44;11;3;46;200;1;5;0;0;0;0;0;0;0;0;6;99;24;4;63;51;254;241;15;7;97;23;4;125;444;6;8;92;20;4;124;446;6;9;7;4;6;10;579;5
05.01.21;08:25:00;1;1109;3269;0;2;101;11;4;124;384;6;3;19;2;4;30;542;9;4;71;8;3;74;200;1;5;0;0;0;0;0;0;0;0;6;111;16;4;53;44;254;241;14;7;113;15;4;154;464;6;8;111;13;4;151;469;5;9;45;3;6;60;510;4
