#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.07.19;16:35:00;1;319;4989;0;2;3774;27415;4;3991;354;63;3;2562;18679;4;2698;430;56;4;3392;27304;5;3533;201;52;5;5911;68871;4;3251;2627;372;589;51;6;4464;52377;4;2324;2226;512;501;52;7;4185;35815;4;4400;405;51;8;4222;35946;4;4438;406;52;9;2341;20110;4;2472;453;54
23.07.19;16:30:00;1;295;4961;0;2;3815;27101;4;4037;355;62;3;2590;18465;4;2727;430;56;4;3433;27022;5;3576;201;52;5;6052;68377;4;3328;2695;365;592;51;6;4577;52004;4;2385;2300;512;499;52;7;4265;35470;4;4489;405;52;8;4290;35597;4;4514;411;52;9;2383;19917;4;2518;455;55
23.07.19;16:25:00;1;290;4937;0;2;3873;26784;4;4091;351;62;3;2622;18250;4;2760;425;56;4;3481;26735;5;3626;201;53;5;6214;67871;4;3424;2771;365;590;51;6;4705;51621;4;2437;2366;513;500;52;7;4335;35112;4;4561;409;52;8;4351;35239;4;4582;408;52;9;2418;19719;4;2550;457;55
23.07.19;16:20:00;1;338;4912;0;2;3858;26460;4;4078;353;62;3;2644;18031;4;2784;427;56;4;3525;26445;5;3672;199;53;5;6341;67353;4;3498;2820;365;589;51;6;4803;51229;4;2501;2428;510;499;52;7;4382;34749;4;4605;402;52;8;4394;34875;4;4618;403;52;9;2443;19515;4;2577;452;55
23.07.19;16:15:00;1;341;4884;0;2;3897;26139;4;4122;354;62;3;2677;17811;4;2815;422;56;4;3572;26151;5;3720;201;53;5;6479;66824;4;3580;2886;364;589;51;6;4896;50827;4;2560;2460;510;494;52;7;4431;34384;4;4665;401;52;8;4451;34507;4;4680;407;52;9;2473;19312;4;2611;452;55
23.07.19;16:10:00;1;397;4856;0;2;3923;25815;4;4150;355;62;3;2695;17588;4;2833;429;56;4;3605;25854;5;3755;202;53;5;6582;66283;4;3624;2944;366;583;51;6;4973;50419;4;2578;2477;510;494;52;7;4482;34016;4;4717;400;52;8;4500;34138;4;4735;397;52;9;2507;19108;4;2647;452;55
23.07.19;16:05:00;1;474;4822;0;2;3886;25487;4;4112;354;62;3;2687;17363;4;2827;425;56;4;3612;25553;5;3762;200;53;5;6682;65734;4;3692;2980;363;582;51;6;5050;50004;4;2627;2532;506;494;52;7;4538;33643;4;4778;400;52;8;4554;33763;4;4791;400;53;9;2540;18897;4;2681;447;56
23.07.19;16:00:00;1;439;4787;0;2;3916;25163;4;4139;354;62;3;2716;17139;4;2850;422;56;4;3652;25251;5;3804;200;53;5;6838;65176;4;3791;3044;361;585;51;6;5168;49583;4;2694;2588;504;488;52;7;4617;33264;4;4853;398;52;8;4626;33383;4;4857;397;53;9;2580;18687;4;2720;450;56
23.07.19;15:55:00;1;417;4751;0;2;3972;24837;4;4196;354;63;3;2748;16913;4;2888;422;56;4;3703;24948;5;3857;200;53;5;7003;64605;4;3875;3116;364;586;51;6;5289;49151;4;2748;2656;501;489;52;7;4687;32883;4;4922;400;53;8;4700;33001;4;4938;403;53;9;2617;18472;4;2759;447;56
23.07.19;15:50:00;1;419;4716;0;2;4019;24506;4;4244;353;63;3;2768;16684;4;2911;428;56;4;3735;24640;5;3891;200;53;5;7123;64021;4;3948;3174;362;585;51;6;5399;48709;4;2814;2711;508;492;52;7;4754;32493;4;4991;392;53;8;4759;32609;4;5005;402;53;9;2659;18254;4;2798;442;56
23.07.19;15:45:00;1;494;4684;0;2;4015;24172;4;4239;354;63;3;2774;16453;4;2915;428;56;4;3753;24328;5;3909;200;53;5;7212;63425;4;4000;3215;362;584;51;6;5461;48259;4;2853;2746;501;490;52;7;4791;32097;4;5037;401;53;8;4804;32213;4;5047;399;53;9;2679;18033;4;2823;441;56
23.07.19;15:40:00;1;400;4644;0;2;3994;23837;4;4224;353;63;3;2785;16222;4;2927;420;56;4;3769;24016;5;3926;200;53;5;7308;62825;4;4049;3259;363;584;50;6;5553;47803;4;2884;2813;502;490;52;7;4814;31695;4;5060;391;53;8;4831;31810;4;5076;400;53;9;2699;17809;4;2846;444;56
23.07.19;15:35:00;1;366;4611;0;2;3930;23503;4;4152;357;63;3;2791;15990;4;2938;420;56;4;3809;23702;5;3967;200;53;5;7419;62214;4;4113;3310;359;577;50;6;5638;47339;4;2935;2838;498;489;52;7;4833;31292;4;5082;398;53;8;4845;31408;4;5088;394;53;9;2708;17582;4;2851;440;56
23.07.19;15:30:00;1;307;4581;0;2;4007;23176;4;4234;354;63;3;2811;15757;4;2955;415;56;4;3835;23383;5;3995;199;53;5;7556;61594;4;4192;3370;361;580;50;6;5746;46868;4;2968;2903;499;485;52;7;3910;30778;0;4104;315;42;8;3920;30892;0;4122;318;42;9;2736;17363;4;2882;439;56
23.07.19;15:25:00;1;332;4555;0;2;4040;22841;4;4270;352;63;3;2818;15523;4;2963;420;56;4;3848;23065;5;4008;200;53;5;7648;60966;4;4230;3419;360;578;50;6;5828;46389;4;3027;2934;499;488;52;7;4917;30483;4;5169;396;53;8;2459;30596;4;2585;199;26;9;2757;17130;4;2902;434;57
23.07.19;15:20:00;1;349;4528;0;2;4009;22504;4;4234;353;63;3;2806;15288;4;2956;422;56;4;3846;22743;5;4006;201;53;5;7683;60326;4;4258;3426;360;570;50;6;5871;45903;4;3023;2964;499;490;52;7;4952;30073;4;5209;395;53;8;4971;30189;4;5226;395;54;9;2782;16900;4;2928;443;57
23.07.19;15:15:00;1;346;4498;0;2;4058;22171;4;4289;353;63;3;2846;15054;4;2987;418;56;4;3882;22422;5;4043;200;53;5;7818;59685;4;4346;3487;354;573;50;6;5988;45413;4;3100;3032;497;490;52;7;4962;29660;4;5219;393;53;8;4992;29771;4;5248;394;54;9;2793;16669;4;2942;435;57
23.07.19;15:10:00;1;282;4470;0;2;4071;21834;4;4310;356;63;3;2874;14817;4;3018;422;56;4;3934;22100;5;4098;200;54;5;7955;59035;4;4400;3537;359;572;50;6;6075;44913;4;3156;3072;500;487;52;7;5005;29247;4;5258;386;53;8;5031;29356;4;5292;397;53;9;2819;16434;4;2969;439;57
23.07.19;15:05:00;1;320;4446;0;2;4151;21493;4;4394;356;63;3;2897;14578;4;3046;425;56;4;3992;21772;5;4158;200;54;5;8089;58372;4;4494;3612;359;575;50;6;6132;44407;4;3193;3074;498;483;52;7;5065;28830;4;5327;397;53;8;5099;28937;4;5361;391;54;9;2841;16199;4;3003;436;57
23.07.19;15:00:00;1;347;4419;0;2;4181;21149;4;4422;353;63;3;2900;14336;4;3047;419;56;4;3993;21439;5;4160;200;53;5;8168;57697;4;4542;3649;358;575;50;6;6193;43895;4;3224;3100;496;481;52;7;5122;28409;4;5386;389;53;8;5134;28512;4;5397;394;54;9;2873;15962;4;3028;433;57
23.07.19;14:55:00;1;258;4392;0;2;4147;20798;4;4385;353;63;3;2899;14095;4;3041;416;56;4;4003;21106;5;4170;200;53;5;8241;57017;4;4577;3686;354;570;50;6;6249;43379;4;3263;3147;494;478;51;7;5158;27981;4;5417;389;53;8;5165;28084;4;5425;395;54;9;2409;15723;4;2538;367;47
23.07.19;14:50:00;1;261;4370;0;2;4170;20454;4;4409;355;63;3;2903;13853;4;3050;425;56;4;4027;20773;5;4195;200;53;5;8322;56330;4;4625;3721;358;572;50;6;6329;42857;4;3276;3157;496;481;51;7;5183;27555;4;5446;392;53;8;5185;27656;4;5441;391;54;9;2904;15484;4;3059;436;57
23.07.19;14:45:00;1;345;4349;0;2;4236;20107;4;4476;354;63;3;2938;13611;4;3080;416;56;4;4046;20438;5;4214;200;53;5;8458;55634;4;4695;3788;358;569;49;6;6438;42332;4;3352;3239;496;482;51;7;5238;27120;4;5508;395;53;8;5235;27221;4;5505;396;53;9;2934;15240;4;3094;440;57
23.07.19;14:40:00;1;358;4325;0;2;4164;19753;4;4402;354;63;3;2912;13366;4;3058;422;56;4;4032;20099;5;4200;200;53;5;8443;54930;4;4688;3783;353;562;49;6;6446;41794;4;3358;3254;492;478;51;7;5249;26682;4;5518;397;53;8;5252;26784;4;5519;389;53;9;2941;14996;4;3098;436;57
23.07.19;14:35:00;1;308;4296;0;2;4157;19406;4;4391;355;63;3;2914;13123;4;3056;416;56;4;4019;19764;5;4186;200;53;5;8451;54227;4;4706;3779;349;557;49;6;6484;41257;4;3365;3270;489;481;51;7;5253;26244;4;5517;395;53;8;5271;26347;4;5543;390;53;9;2957;14750;4;3114;436;57
23.07.19;14:30:00;1;405;4270;0;2;4213;19060;4;4449;354;63;3;2916;12881;4;3066;418;56;4;4011;19429;5;4178;200;53;5;8499;53522;4;4721;3813;347;561;49;6;6529;40716;4;3393;3317;487;482;51;7;5235;25807;4;5497;389;53;8;5251;25911;4;5518;394;53;9;2949;14508;4;3109;436;57
23.07.19;14:25:00;1;365;4236;0;2;4160;18708;4;4400;355;63;3;2914;12637;4;3056;424;56;4;4005;19094;5;4172;199;53;5;8526;52814;4;4728;3832;350;558;49;6;6516;40172;4;3375;3285;485;476;51;7;5188;25370;4;5451;386;53;8;5229;25473;4;5493;384;53;9;2935;14260;4;3092;433;57
23.07.19;14:20:00;1;695;4205;0;2;4134;18363;4;4370;353;62;3;2888;12395;4;3034;419;56;4;3986;18761;5;4152;200;53;5;8544;52106;4;4747;3837;350;559;49;6;6506;39631;4;3384;3288;486;475;51;7;5170;24939;4;5430;383;53;8;5219;25034;4;5488;387;53;9;2927;14014;4;3082;433;57
23.07.19;14:15:00;1;1505;4136;0;2;4163;18018;4;4402;354;62;3;2910;12154;4;3057;420;56;4;4012;18429;5;4179;201;53;5;8659;51393;4;4828;3886;350;556;49;6;6606;39088;4;3444;3343;486;478;51;7;5199;24508;4;5467;387;53;8;5247;24599;4;5515;391;53;9;2938;13769;4;3095;432;57
23.07.19;14:10:00;1;659;4022;0;2;4175;17670;4;4411;356;62;3;2924;11911;4;3067;417;55;4;4045;18094;5;4214;201;53;5;8756;50669;4;4878;3937;353;553;49;6;6696;38534;4;3468;3394;485;473;51;7;5249;24074;4;5515;384;53;8;5288;24162;4;5558;389;53;9;2960;13526;4;3119;436;57
23.07.19;14:05:00;1;352;3990;0;2;4178;17322;4;4418;353;62;3;2894;11667;4;3042;421;55;4;4036;17757;5;4204;199;53;5;8754;49941;4;4858;3880;351;558;49;6;6701;37978;4;3482;3403;484;478;50;7;5252;23638;4;5519;381;52;8;5289;23721;4;5563;387;53;9;2962;13278;4;3121;437;56
23.07.19;14:00:00;1;442;3944;0;2;4195;16973;4;4432;352;62;3;2897;11426;4;3042;423;55;4;4010;17421;5;4177;200;53;5;8805;49211;4;4896;3960;347;563;49;6;6739;37418;4;3507;3419;483;476;50;7;5258;23198;4;5535;386;52;8;5308;23280;4;5579;392;53;9;2968;13031;4;3125;435;56
23.07.19;13:55:00;1;604;3906;0;2;4123;16624;4;4355;354;62;3;2885;11185;4;3027;421;55;4;4021;17087;5;4189;200;53;5;8851;48477;4;4921;3979;348;555;49;6;6778;36856;4;3509;3437;484;480;50;7;5287;22760;4;5557;392;52;8;5331;22838;4;5595;388;52;9;2982;12784;4;3138;433;56
23.07.19;13:50:00;1;371;3865;0;2;4123;16280;4;4359;353;62;3;2876;10944;4;3024;422;55;4;4037;16752;5;4205;199;52;5;8918;47739;4;4947;4014;350;556;49;6;6827;36291;4;3528;3459;485;478;50;7;5289;22319;4;5560;389;52;8;5311;22392;4;5581;397;52;9;2987;12535;4;3142;433;56
23.07.19;13:45:00;1;329;3834;0;2;4101;15937;4;4331;354;62;3;2860;10705;4;3004;422;55;4;4020;16415;5;4187;200;52;5;8952;46996;4;4987;4015;350;554;49;6;6863;35724;4;3552;3488;487;483;50;7;5232;21880;4;5498;387;52;8;5279;21951;4;5545;391;52;9;2968;12286;4;3122;435;56
23.07.19;13:40:00;1;270;3806;0;2;4128;15594;4;4359;355;62;3;2875;10466;4;3019;423;55;4;4052;16080;5;4221;200;52;5;9038;46249;4;5014;4071;349;557;48;6;6944;35149;4;3574;3517;489;478;50;7;5259;21442;4;5527;384;52;8;5285;21511;4;5554;394;52;9;2969;12039;4;3125;439;56
23.07.19;13:35:00;1;259;3783;0;2;4210;15251;4;4442;352;61;3;2884;10227;4;3025;422;54;4;4067;15742;5;4237;200;52;5;9141;45494;4;5093;4096;351;554;48;6;6989;34571;4;3624;3549;485;480;50;7;5314;21004;4;5584;389;52;8;5348;21071;4;5623;390;52;9;2999;11791;4;3160;438;56
23.07.19;13:30:00;1;259;3761;0;2;4103;14900;4;4330;355;61;3;2838;9986;4;2984;420;54;4;4018;15403;5;4185;200;52;5;9093;44732;4;5063;4084;349;557;48;6;6980;33988;4;3608;3561;489;484;50;7;5332;20563;4;5607;391;51;8;5346;20625;4;5616;387;52;9;3010;11542;4;3167;435;56
23.07.19;13:25:00;1;335;3740;0;2;4128;14558;4;4355;353;61;3;2839;9749;4;2983;421;54;4;4027;15067;5;4194;200;52;5;9114;43974;4;5063;4098;351;555;48;6;6978;33404;4;3618;3536;484;477;50;7;5264;20117;4;5529;390;51;8;5294;20178;4;5564;392;51;9;2972;11291;4;3127;435;55
23.07.19;13:20:00;1;340;3712;0;2;4118;14214;4;4345;354;61;3;2835;9513;4;2981;422;54;4;4026;14732;5;4193;200;52;5;9125;43215;4;5084;4099;347;555;48;6;6988;32823;4;3624;3527;484;476;50;7;5264;19678;4;5527;387;51;8;5280;19739;4;5545;394;51;9;2964;11043;4;3118;439;55
23.07.19;13:15:00;1;297;3686;0;2;4145;13870;4;4373;354;61;3;2835;9277;4;2978;430;54;4;4015;14396;5;4182;199;51;5;9144;42454;4;5083;4111;350;555;48;6;7043;32240;4;3651;3577;485;480;50;7;5264;19239;4;5526;388;51;8;5286;19299;4;5551;391;51;9;2970;10796;4;3125;438;55
23.07.19;13:10:00;1;300;3661;0;2;4146;13525;4;4372;355;61;3;2823;9040;4;2966;430;54;4;4030;14062;5;4197;199;51;5;9228;41691;4;5138;4143;352;557;48;6;7122;31653;4;3674;3603;491;485;50;7;5241;18801;4;5496;386;51;8;5274;18858;4;5532;389;51;9;2953;10548;4;3110;441;55
23.07.19;13:05:00;1;305;3636;0;2;4132;13180;4;4360;353;60;3;2797;8805;4;2936;429;53;4;4010;13726;5;4177;199;51;5;9294;40922;4;5180;4163;354;569;48;6;7115;31059;4;3685;3614;490;482;50;7;5253;18364;4;5515;393;51;8;5284;18422;4;5549;395;51;9;2962;10304;4;3117;440;55
23.07.19;13:00:00;1;277;3611;0;2;4056;12836;4;4280;355;60;3;2770;8572;4;2909;422;53;4;3987;13393;5;4153;200;51;5;9273;40147;4;5167;4162;354;558;48;6;7107;30468;4;3683;3605;489;484;50;7;5239;17927;4;5502;391;50;8;5265;17978;4;5528;394;50;9;2946;10055;4;3106;437;55
23.07.19;12:55:00;1;269;3587;0;2;4077;12499;4;4299;352;60;3;2754;8341;4;2893;427;53;4;3967;13060;5;4132;200;51;5;9259;39377;4;5156;4153;349;561;48;6;7044;29877;4;3656;3558;486;476;50;7;5248;17489;4;5516;397;50;8;5273;17539;4;5536;389;50;9;2958;9810;4;3114;439;54
23.07.19;12:50:00;1;325;3564;0;2;4065;12158;4;4291;353;60;3;2740;8111;4;2883;428;53;4;3956;12729;5;4121;200;50;5;9234;38603;4;5134;4151;349;558;48;6;7014;29290;4;3663;3545;486;473;50;7;5180;17052;4;5444;395;50;8;5210;17098;4;5469;390;50;9;2924;9563;4;3078;442;54
23.07.19;12:45:00;1;262;3537;0;2;4007;11819;4;4232;357;59;3;2717;7883;4;2855;435;52;4;3941;12399;5;4105;201;50;5;9218;37833;4;5133;4137;351;560;48;6;7002;28706;4;3646;3531;489;475;50;7;5174;16620;4;5435;392;50;8;5192;16665;4;5449;394;50;9;2907;9320;4;3066;447;54
23.07.19;12:40:00;1;257;3515;0;2;4087;11485;4;4306;353;59;3;2732;7657;4;2869;434;52;4;3956;12072;5;4121;201;50;5;9316;37065;4;5184;4186;355;562;49;6;7069;28123;4;3688;3559;491;474;50;7;5173;16189;4;5430;392;50;8;5170;16233;4;5431;397;49;9;2907;9077;4;3059;446;54
23.07.19;12:35:00;1;303;3494;0;2;4045;11144;4;4263;355;59;3;2706;7429;4;2844;439;52;4;3941;11742;5;4105;204;50;5;9338;36291;4;5195;4194;354;566;49;6;7089;27533;4;3697;3572;491;477;50;7;5202;15758;4;5461;393;49;8;5210;15802;4;5466;398;49;9;2925;8835;4;3082;443;53
23.07.19;12:30:00;1;405;3468;0;2;3984;10807;4;4199;355;58;3;2665;7204;4;2805;436;52;4;3897;11414;5;4059;202;50;5;9227;35513;4;5131;4148;354;565;49;6;7012;26942;4;3674;3523;493;477;50;7;5075;15325;4;5333;394;49;8;5102;15368;4;5364;394;49;9;2859;8591;4;3016;446;53
23.07.19;12:25:00;1;418;3435;0;2;3963;10476;4;4179;353;58;3;2629;6981;4;2769;442;52;4;3844;11089;5;4004;202;49;5;9189;34745;4;5112;4127;354;567;49;6;6985;26358;4;3646;3515;492;476;50;7;5020;14901;4;5277;396;49;8;5021;14942;4;5273;396;49;9;2827;8353;4;2978;446;53
23.07.19;12:20:00;1;469;3400;0;2;3930;10145;4;4142;355;58;3;2608;6762;4;2745;447;51;4;3819;10768;5;3978;203;49;5;9188;33979;4;5115;4126;357;570;48;6;6999;25776;4;3651;3526;494;479;50;7;4996;14482;4;5248;398;48;8;5004;14524;4;5253;398;48;9;2806;8117;4;2960;449;52
23.07.19;12:15:00;1;406;3360;0;2;3871;9817;4;4079;355;57;3;2574;6545;4;2707;440;51;4;3754;10450;5;3910;201;49;5;9087;33214;4;5050;4081;351;564;49;6;6934;25193;4;3607;3496;493;481;50;7;4970;14066;4;5218;398;48;8;4967;14107;4;5212;395;48;9;2786;7883;4;2935;446;52
23.07.19;12:10:00;1;383;3325;0;2;3894;9495;4;4102;353;57;3;2571;6330;4;2706;437;51;4;3757;10137;5;3914;200;49;5;9129;32457;4;5087;4094;355;566;49;6;6996;24615;4;3645;3530;498;479;50;7;4962;13656;4;5207;394;48;8;4962;13695;4;5212;406;48;9;2786;7653;4;2940;452;52
23.07.19;12:05:00;1;329;3295;0;2;3865;9171;4;4069;353;57;3;2549;6116;4;2681;444;50;4;3759;9824;5;3916;202;49;5;9199;31694;4;5107;4137;354;567;48;6;7020;24031;4;3658;3538;493;482;50;7;4922;13238;4;5160;401;48;8;4930;13279;4;5174;403;47;9;2772;7419;4;2920;446;51
23.07.19;12:00:00;1;334;3267;0;2;3822;8849;4;4026;356;56;3;2529;5904;4;2661;441;50;4;3739;9510;5;3895;204;49;5;9178;30928;4;5112;4121;356;576;49;6;6973;23446;4;3638;3504;495;480;50;7;4924;12829;4;5168;403;47;8;4956;12868;4;5203;403;47;9;2770;7190;4;2920;445;51
23.07.19;11:55:00;1;258;3239;0;2;3826;8530;4;4033;352;56;3;2510;5693;4;2642;450;50;4;3723;9199;5;3878;206;49;5;9208;30163;4;5134;4127;355;577;49;6;6989;22865;4;3652;3514;498;484;50;7;4925;12418;4;5174;402;47;8;4936;12455;4;5182;404;47;9;2762;6957;4;2916;454;51
23.07.19;11:50:00;1;259;3218;0;2;3769;8211;4;3970;353;55;3;2475;5484;4;2604;450;49;4;3666;8888;5;3819;205;49;5;9213;29396;4;5129;4138;358;579;48;6;6988;22283;4;3643;3508;498;485;50;7;4908;12007;4;5154;408;46;8;4909;12043;4;5145;406;46;9;2746;6728;4;2895;450;50
23.07.19;11:45:00;1;373;3195;0;2;3727;7897;4;3922;355;55;3;2451;5277;4;2576;449;49;4;3640;8583;5;3791;206;50;5;9129;28629;4;5075;4108;357;580;49;6;6922;21701;4;3624;3478;499;482;50;7;4818;11598;4;5054;405;46;8;4815;11635;4;5048;404;46;9;2698;6498;4;2848;458;50
23.07.19;11:40:00;1;330;3164;0;2;3689;7586;4;3881;353;54;3;2409;5073;4;2532;445;49;4;3598;8279;5;3748;207;50;5;9103;27869;4;5068;4090;360;582;49;6;6912;21125;4;3609;3482;502;489;49;7;4809;11197;4;5047;414;46;8;4798;11233;4;5034;413;46;9;2691;6273;4;2836;452;50
23.07.19;11:35:00;1;283;3136;0;2;3634;7279;4;3821;357;54;3;2377;4872;4;2503;449;48;4;3553;7980;5;3701;207;50;5;9042;27111;4;5041;4060;358;582;48;6;6883;20549;4;3584;3472;502;489;49;7;4743;10797;4;4981;409;45;8;4737;10833;4;4973;408;45;9;2654;6049;4;2803;457;49
23.07.19;11:30:00;1;258;3112;0;2;3583;6975;4;3767;355;53;3;2336;4674;4;2458;448;48;4;3503;7683;5;3649;208;49;5;8972;26357;4;4980;4040;361;579;49;6;6829;19976;4;3552;3459;501;493;49;7;4661;10401;4;4895;416;45;8;4656;10438;4;4876;403;45;9;2608;5827;4;2752;455;49
23.07.19;11:25:00;1;212;3091;0;2;3512;6678;4;3695;357;52;3;2299;4479;4;2420;454;48;4;3455;7391;5;3599;208;49;5;8887;25613;4;4945;3990;360;587;48;6;6766;19408;4;3529;3405;504;492;49;7;4601;10013;4;4828;410;45;8;4600;10050;4;4821;407;44;9;2580;5610;4;2718;459;48
23.07.19;11:20:00;1;259;3073;0;2;3468;6384;4;3648;357;52;3;2261;4287;4;2379;456;47;4;3407;7102;5;3549;210;48;5;8823;24870;4;4908;3966;359;579;48;6;6698;18844;4;3490;3378;505;492;49;7;4563;9628;4;4783;414;44;8;4556;9665;4;4776;414;44;9;2548;5396;4;2689;464;48
23.07.19;11:15:00;1;232;3051;0;2;3407;6095;4;3585;360;51;3;2226;4099;4;2343;456;47;4;3351;6819;5;3490;209;48;5;8781;24138;4;4893;3944;363;582;48;6;6678;18286;4;3485;3362;506;495;49;7;4522;9248;4;4743;421;44;8;4513;9287;4;4738;414;43;9;2525;5182;4;2664;465;47
23.07.19;11:10:00;1;323;3031;0;2;3322;5811;4;3494;360;50;3;2177;3913;4;2297;466;46;4;3304;6540;5;3441;212;47;5;8723;23405;4;4848;3920;364;584;48;6;6625;17730;4;3472;3336;509;496;49;7;4484;8871;4;4702;419;43;8;4468;8911;4;4688;422;43;9;2504;4972;4;2642;468;47
23.07.19;11:05:00;1;268;3005;0;2;3185;5534;4;3343;354;49;3;2129;3731;4;2246;461;46;4;3242;6264;5;3377;211;47;5;8649;22679;4;4801;3880;362;585;48;6;6564;17180;4;3433;3293;509;495;48;7;4415;8497;4;4625;421;43;8;4401;8538;4;4618;418;43;9;2461;4763;4;2596;469;46
23.07.19;11:00:00;1;274;2984;0;2;3119;5269;4;3277;355;49;3;2090;3554;4;2203;464;46;4;3190;5994;5;3322;212;46;5;8570;21958;4;4754;3851;370;587;48;6;6495;16636;4;3373;3252;510;497;48;7;4335;8130;4;4545;421;42;8;4320;8172;4;4529;418;42;9;2420;4558;4;2555;473;46
23.07.19;10:55:00;1;354;2960;0;2;3063;5008;4;3218;356;48;3;2052;3379;4;2164;464;45;4;3135;5727;5;3265;212;45;5;8508;21244;4;4717;3824;367;587;48;6;6452;16092;4;3382;3230;512;499;48;7;4251;7768;4;4461;427;42;8;4243;7811;4;4449;423;42;9;2374;4356;4;2506;467;45
23.07.19;10:50:00;1;275;2931;0;2;2988;4753;4;3139;357;47;3;2001;3208;4;2108;461;45;4;3070;5467;5;3197;210;45;5;8382;20536;4;4649;3763;365;591;48;6;6365;15555;4;3339;3191;510;501;48;7;4172;7414;4;4377;423;41;8;4171;7457;4;4374;426;41;9;2333;4158;4;2466;474;45
23.07.19;10:45:00;1;277;2908;0;2;2846;4503;4;2992;355;47;3;1945;3041;4;2050;467;44;4;3000;5210;5;3125;212;44;5;8272;19838;4;4554;3689;366;585;48;6;6278;15025;4;3282;3152;513;498;47;7;4072;7065;4;4277;425;41;8;4056;7110;4;4258;424;41;9;2276;3963;4;2405;476;44
23.07.19;10:40:00;1;376;2884;0;2;2759;4266;4;2896;355;46;3;1885;2879;4;1992;467;44;4;2940;4960;5;3063;213;44;5;8202;19149;4;4538;3670;370;595;48;6;6201;14502;4;3225;3105;512;502;47;7;4007;6725;4;4211;427;41;8;4013;6772;4;4206;429;40;9;2243;3774;4;2371;476;44
23.07.19;10:35:00;1;347;2852;0;2;2693;4035;4;2823;353;46;3;1842;2722;4;1946;470;43;4;2879;4715;5;2999;213;43;5;8087;18466;4;4484;3620;369;590;48;6;6135;13985;4;3203;3082;512;500;47;7;3914;6392;4;4108;425;40;8;3911;6437;4;4103;424;40;9;2195;3587;4;2319;474;43
23.07.19;10:30:00;1;321;2825;0;2;2632;3811;4;2761;355;45;3;1796;2568;4;1900;470;43;4;2818;4475;5;2936;215;43;5;8013;17793;4;4443;3593;367;590;48;6;6076;13474;4;3181;3052;513;504;46;7;3837;6065;4;4030;435;40;8;3843;6111;4;4031;430;39;9;2169;3404;4;2271;476;43
23.07.19;10:25:00;1;266;2798;0;2;2557;3592;4;2684;356;44;3;1745;2418;4;1845;472;43;4;2751;4240;5;2865;216;42;5;7923;17126;4;4382;3551;372;593;48;6;6025;12969;4;3153;3038;517;505;46;7;3768;5746;4;3952;431;39;8;3756;5790;4;3935;432;39;9;2102;3222;4;2225;488;42
23.07.19;10:20:00;1;315;2776;0;2;2489;3378;4;2611;353;44;3;1692;2273;4;1792;474;42;4;2693;4010;5;2806;216;41;5;7838;16466;4;4334;3508;372;608;48;6;5954;12467;4;3112;2986;521;507;46;7;3680;5431;4;3857;430;39;8;3679;5477;4;3862;432;38;9;2057;3047;4;2175;482;42
23.07.19;10:15:00;1;373;2749;0;2;2404;3170;4;2522;356;43;3;1635;2131;4;1732;478;42;4;2617;3786;5;2726;216;41;5;7749;15813;4;4287;3467;378;606;48;6;5881;11972;4;3082;2968;523;509;46;7;3600;5125;4;3771;435;38;8;3570;5170;4;3758;430;38;9;2005;2875;4;2118;484;41
23.07.19;10:10:00;1;326;2718;0;2;2328;2969;4;2441;355;42;3;1581;1995;4;1676;482;41;4;2550;3567;5;2657;219;40;5;7616;15169;4;4206;3407;378;606;48;6;5783;11481;4;3015;2916;526;509;45;7;3486;4824;4;3655;435;38;8;3484;4873;4;3654;437;38;9;1951;2708;4;2064;485;41
23.07.19;10:05:00;1;347;2690;0;2;2244;2775;4;2357;359;42;3;1528;1863;4;1619;483;41;4;2481;3355;5;2584;219;40;5;7503;14536;4;4134;3366;378;613;48;6;5701;10999;4;2972;2870;526;512;45;7;3361;4533;4;3525;434;38;8;3380;4582;4;3541;434;37;9;1889;2545;4;1995;484;40
23.07.19;10:00:00;1;275;2661;0;2;2160;2588;4;2268;356;41;3;1467;1736;4;1559;482;40;4;2404;3148;5;2504;219;39;5;7391;13911;4;4075;3308;376;616;48;6;5622;10524;4;2927;2813;529;513;45;7;3263;4253;4;3426;434;37;8;3283;4300;4;3438;439;37;9;1833;2388;4;1940;484;40
23.07.19;09:55:00;1;208;2638;0;2;2076;2408;4;2177;358;40;3;1406;1613;4;1493;487;40;4;2329;2947;5;2426;221;38;5;7275;13295;4;4018;3256;381;620;48;6;5529;10057;4;2877;2784;534;513;44;7;3167;3983;4;3326;439;37;8;3187;4028;4;3339;438;36;9;1778;2236;4;1879;487;39
23.07.19;09:50:00;1;196;2621;0;2;1976;2235;4;2076;364;40;3;1340;1496;4;1429;483;40;4;2251;2753;5;2345;221;38;5;7116;12690;4;3926;3193;380;616;48;6;5412;9598;4;2828;2728;534;515;44;7;3067;3719;4;3211;441;36;8;3075;3763;4;3220;438;36;9;1717;2089;4;1818;490;39
