#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.01.19;16:20:00;1;2725;8886;0;2;311;16385;4;352;384;19;3;155;10874;4;191;437;18;4;118;12389;5;123;221;9;5;307;40963;4;135;124;403;639;23;6;230;31392;4;87;109;519;494;21;7;118;29029;4;170;465;18;8;107;28318;4;143;459;17;9;8;15256;6;13;566;12
21.01.19;16:15:00;1;2710;8659;0;2;677;16359;4;732;395;20;3;351;10861;4;398;445;19;4;247;12379;5;257;203;10;5;712;40937;4;358;298;423;685;24;6;538;31373;4;259;275;602;577;22;7;491;29019;4;535;483;18;8;226;28309;4;267;461;18;9;62;15255;6;86;507;12
21.01.19;16:10:00;1;2817;8434;0;2;903;16304;4;967;396;20;3;480;10833;4;531;451;19;4;294;12359;5;306;199;10;5;982;40875;4;489;411;435;708;24;6;748;31326;4;339;353;612;585;22;7;943;28980;4;1004;490;19;8;372;28291;4;414;448;18;9;89;15250;4;122;534;13
21.01.19;16:05:00;1;2501;8196;0;2;1041;16229;4;1113;401;21;3;558;10793;4;612;450;20;4;338;12334;5;352;199;10;5;1180;40791;4;601;499;438;705;24;6;904;31262;4;465;472;618;588;22;7;1196;28903;4;1278;493;19;8;612;28260;4;655;409;19;9;106;15243;4;139;530;13
21.01.19;16:00:00;1;757;8000;0;2;1163;16143;4;1235;401;22;3;621;10746;4;678;452;20;4;356;12306;5;371;199;10;5;1349;40693;4;697;583;429;713;24;6;1041;31186;4;533;558;609;587;22;7;1187;28804;4;1258;471;20;8;731;28210;4;774;380;19;9;123;15234;4;157;539;14
21.01.19;15:55:00;1;1026;7925;0;2;1292;16046;4;1371;399;22;3;691;10695;4;751;452;20;4;368;12277;5;383;211;11;5;1572;40577;4;797;682;444;707;25;6;1198;31099;4;602;611;613;588;22;7;1320;28704;4;1393;446;20;8;891;28150;4;948;425;20;9;125;15224;4;152;415;14
21.01.19;15:50:00;1;1290;7853;0;2;1450;15939;4;1535;401;23;3;776;10637;4;840;457;21;4;400;12246;5;416;222;11;5;1829;40446;4;929;786;445;715;25;6;1382;30998;4;716;719;620;588;22;7;1374;28595;4;1449;460;21;8;1361;28076;4;1437;442;21;9;170;15213;4;199;356;15
21.01.19;15:45:00;1;768;7747;0;2;1559;15819;4;1647;397;23;3;841;10573;4;904;454;21;4;416;12213;5;433;231;11;5;2010;40293;4;1036;876;436;715;25;6;1535;30881;4;799;797;618;586;22;7;1668;28480;4;1761;497;22;8;1844;27965;4;1939;470;21;9;350;15199;4;385;358;16
21.01.19;15:40:00;1;2215;7661;0;2;1668;15689;4;1761;398;24;3;895;10503;4;962;460;21;4;465;12178;5;484;238;12;5;2226;40123;4;1169;975;445;718;25;6;1689;30752;4;868;857;612;589;23;7;2378;28342;4;2494;491;22;8;2244;27813;4;2357;476;22;9;696;15171;4;742;357;17
21.01.19;15:35:00;1;2124;7479;0;2;1799;15550;4;1899;401;24;3;998;10429;4;1067;444;21;4;502;12140;5;523;248;12;5;2476;39936;4;1311;1074;448;715;26;6;1878;30610;4;959;946;616;588;23;7;2616;28146;4;2741;487;22;8;2514;27626;4;2632;486;22;9;927;15114;4;978;373;18
21.01.19;15:30:00;1;2451;7300;0;2;1899;15400;4;1997;394;25;3;1060;10346;4;1131;444;22;4;537;12098;5;559;244;12;5;2694;39729;4;1422;1171;445;712;26;6;2037;30453;4;1029;1012;618;586;23;7;2791;27928;4;2924;491;23;8;2697;27417;4;2827;484;22;9;1092;15037;4;1157;415;18
21.01.19;15:25:00;1;2185;7097;0;2;1961;15242;4;2064;394;25;3;1091;10257;4;1166;447;22;4;568;12053;5;592;235;12;5;2834;39505;4;1517;1240;442;716;26;6;2158;30282;4;1109;1097;617;590;23;7;2883;27696;4;3027;490;23;8;2825;27194;4;2964;491;23;9;1257;14947;4;1330;459;19
21.01.19;15:20:00;1;2141;6918;0;2;2100;15079;4;2213;408;25;3;1169;10167;4;1243;440;22;4;619;12006;5;644;242;13;5;3070;39268;4;1661;1355;444;709;26;6;2338;30101;4;1208;1195;613;591;23;7;3042;27456;4;3199;491;24;8;2987;26958;4;3128;489;23;9;1159;14842;4;1227;401;16
21.01.19;15:15:00;1;855;6740;0;2;2347;14904;4;2474;418;26;3;1270;10069;4;1352;456;22;4;659;11954;5;687;231;13;5;3366;39009;4;1817;1474;445;721;26;6;2558;29904;4;1310;1284;615;590;23;7;3239;27203;4;3401;491;24;8;3193;26710;4;3346;489;23;9;1639;14722;4;1736;520;21
21.01.19;15:10:00;1;232;6695;0;2;2446;14709;4;2580;420;26;3;1402;9964;4;1491;487;22;4;695;11899;5;724;238;13;5;3581;38728;4;1927;1572;445;717;27;6;2727;29690;4;1393;1378;617;592;23;7;3443;26933;4;3610;498;24;8;3362;26444;4;3521;489;24;9;1794;14585;4;1898;534;21
21.01.19;15:05:00;1;212;6676;0;2;2507;14505;4;2644;420;26;3;1504;9847;4;1604;514;23;4;724;11842;5;754;237;14;5;3747;38429;4;2024;1661;441;708;27;6;2851;29462;4;1464;1441;615;591;23;7;3554;26647;4;3722;491;24;8;3482;26165;4;3647;490;24;9;1877;14436;4;1988;536;22
21.01.19;15:00:00;1;500;6659;0;2;2599;14297;4;2741;419;26;3;1621;9722;4;1725;522;23;4;760;11781;5;791;231;14;5;3954;38115;4;2134;1747;441;703;27;6;3008;29224;4;1570;1538;610;588;24;7;3563;26351;4;3729;493;25;8;3067;25875;4;3224;474;24;9;1680;14281;4;1787;569;22
21.01.19;14:55:00;1;230;6617;0;2;2657;14080;4;2799;416;27;3;1699;9587;4;1805;531;23;4;832;11718;5;867;253;14;5;4132;37785;4;2226;1833;440;704;27;6;3145;28972;4;1601;1572;609;587;24;7;3660;26054;4;3838;485;25;8;3582;25613;4;3753;486;25;9;1979;14145;4;2096;541;22
21.01.19;14:50:00;1;304;6597;0;2;2764;13859;4;2913;416;27;3;1771;9446;4;1879;529;23;4;891;11649;5;929;254;14;5;4345;37440;4;2370;1931;439;706;27;6;3323;28709;4;1729;1686;611;589;24;7;3831;25749;4;4025;494;25;8;3557;25315;4;3723;497;25;9;2005;13980;4;2121;555;23
21.01.19;14:45:00;1;552;6566;0;2;2779;13628;4;2931;413;27;3;1773;9298;4;1887;539;24;4;925;11575;5;963;246;15;5;4486;37075;4;2426;2000;438;703;28;6;3419;28431;4;1756;1719;606;588;24;7;4018;25429;4;4202;490;25;8;3984;25016;4;4171;482;25;9;2035;13812;4;2152;532;23
21.01.19;14:40:00;1;317;6521;0;2;2781;13397;4;2928;409;28;3;1778;9151;4;1889;537;24;4;968;11498;5;1008;247;15;5;4619;36701;4;2519;2046;436;703;28;6;3506;28146;4;1810;1755;605;582;24;7;4016;25094;4;4197;500;26;8;3669;24684;4;3841;472;25;9;2086;13641;4;2203;539;23
21.01.19;14:35:00;1;511;6496;0;2;2897;13166;4;3048;412;28;3;1859;9003;4;1973;526;24;4;975;11417;5;1016;235;15;5;4829;36318;4;2642;2144;433;695;28;6;3672;27856;4;1891;1827;604;584;24;7;3857;24757;4;4047;485;26;8;4022;24369;4;4210;481;26;9;2202;13471;4;2324;546;23
21.01.19;14:30:00;1;272;6450;0;2;2996;12925;4;3152;413;28;3;1924;8848;4;2039;527;24;4;1033;11336;5;1076;236;16;5;5041;35916;4;2760;2231;436;687;28;6;3806;27549;4;1985;1928;605;582;24;7;4225;24449;4;4417;476;26;8;4041;24038;4;4232;480;26;9;2308;13289;4;2437;533;24
21.01.19;14:25:00;1;273;6427;0;2;3067;12675;4;3226;405;29;3;1968;8688;4;2087;527;24;4;1105;11250;5;1151;235;16;5;5284;35493;4;2882;2346;432;703;28;6;4022;27229;4;2092;2036;602;583;24;7;3885;24098;4;4069;482;26;8;4199;23700;4;4400;477;26;9;1945;13098;4;2058;541;24
21.01.19;14:20:00;1;795;6404;0;2;3100;12420;4;3262;412;29;3;1987;8524;4;2106;520;24;4;1183;11158;5;1233;231;17;5;5396;35054;4;2947;2400;435;693;28;6;4104;26894;4;2139;2067;605;583;24;7;4515;23768;4;4733;480;27;8;4441;23346;4;4660;480;27;9;2447;12932;4;2587;528;25
21.01.19;14:15:00;1;211;6362;0;2;3154;12163;4;3318;414;29;3;2024;8358;4;2144;523;24;4;1291;11060;5;1345;236;17;5;5575;34602;4;3038;2495;433;702;29;6;4245;26550;4;2186;2134;602;581;24;7;4568;23399;4;4790;476;27;8;4524;22984;4;4740;480;27;9;2487;12731;4;2629;529;25
21.01.19;14:10:00;1;212;6344;0;2;3221;11899;4;3385;410;29;3;2067;8189;4;2189;527;24;4;1406;10952;5;1465;225;18;5;5760;34137;4;3161;2567;434;693;29;6;4368;26196;4;2252;2187;600;579;24;7;4077;23011;4;4284;500;27;8;3139;22601;4;3288;529;27;9;2198;12521;4;2319;542;24
21.01.19;14:05:00;1;609;6326;0;2;3261;11632;4;3432;410;29;3;2100;8017;4;2222;527;24;4;1491;10836;5;1553;216;18;5;5922;33657;4;3247;2642;433;695;29;6;4510;25831;4;2328;2264;601;582;24;7;3228;22660;4;3389;492;28;8;2912;22328;4;3049;504;27;9;1681;12332;4;1789;527;25
21.01.19;14:00:00;1;212;6285;0;2;3310;11359;4;3483;413;29;3;2123;7842;4;2248;521;24;4;1604;10711;5;1671;209;19;5;6074;33161;4;3329;2712;430;701;29;6;4611;25454;4;2379;2321;600;582;25;7;4835;22395;4;5060;473;28;8;4757;22089;4;4978;473;28;9;2626;12186;4;2776;528;26
21.01.19;13:55:00;1;213;6267;0;2;3349;11084;4;3521;410;29;3;2161;7665;4;2286;519;24;4;1764;10578;5;1838;216;19;5;6254;32656;4;3436;2794;433;694;29;6;4768;25070;4;2465;2401;600;579;25;7;4921;21994;4;5166;474;28;8;4841;21694;4;5077;469;28;9;2668;11967;4;2819;533;27
21.01.19;13:50:00;1;583;6249;0;2;3355;10804;4;3529;409;29;3;2159;7485;4;2284;525;24;4;1871;10431;5;1948;215;20;5;6342;32131;4;3484;2831;432;688;29;6;4834;24671;4;2502;2430;598;575;25;7;4988;21583;4;5233;474;28;8;4913;21289;4;5156;474;28;9;2715;11745;4;2865;525;27
21.01.19;13:45:00;1;256;6205;0;2;3382;10526;4;3552;403;29;3;2180;7305;4;2303;519;24;4;2033;10276;5;2118;216;20;5;6469;31604;4;3562;2887;431;697;29;6;4923;24269;4;2555;2492;599;574;25;7;5013;21171;4;5247;472;28;8;4939;20885;4;5174;472;28;9;2723;11521;4;2881;532;27
21.01.19;13:40:00;1;249;6184;0;2;3371;10244;4;3547;408;29;3;2166;7124;4;2292;525;24;4;2184;10106;5;2274;212;20;5;6522;31064;4;3592;2909;429;700;29;6;4974;23859;4;2558;2499;595;573;25;7;5001;20751;4;5246;473;28;8;4943;20469;4;5184;476;28;9;2732;11292;4;2887;528;27
21.01.19;13:35:00;1;454;6163;0;2;3364;9962;4;3539;406;29;3;2176;6943;4;2300;519;24;4;2355;9925;5;2453;201;21;5;6619;30519;4;3647;2956;427;691;29;6;5039;23444;4;2590;2530;594;572;24;7;5046;20334;4;5287;469;28;8;4977;20058;4;5211;475;28;9;2755;11064;4;2906;524;27
21.01.19;13:30:00;1;212;6121;0;2;3393;9682;4;3565;406;28;3;2188;6762;4;2310;522;24;4;2556;9728;5;2662;208;21;5;6704;29965;4;3687;2994;429;688;29;6;5109;23022;4;2652;2575;594;574;24;7;5099;19913;4;5332;471;28;8;5017;19643;4;5252;473;28;9;2776;10835;4;2933;527;27
21.01.19;13:25:00;1;453;6103;0;2;3401;9399;4;3576;407;28;3;2191;6579;4;2318;526;24;4;2692;9515;5;2804;216;22;5;6829;29404;4;3772;3037;428;688;29;6;5201;22595;4;2695;2614;595;577;24;7;5103;19487;4;5357;469;28;8;5043;19223;4;5280;471;28;9;2788;10603;4;2949;522;27
21.01.19;13:20:00;1;213;6062;0;2;3410;9115;4;3581;403;28;3;2200;6397;4;2323;519;24;4;2804;9291;5;2921;224;22;5;6893;28837;4;3808;3082;423;689;29;6;5270;22161;4;2724;2664;595;573;24;7;5103;19062;4;5342;466;28;8;5038;18807;4;5277;469;28;9;2787;10372;4;2942;519;27
21.01.19;13:15:00;1;213;6044;0;2;3405;8832;4;3574;404;28;3;2191;6213;4;2316;521;24;4;2944;9058;5;3067;232;22;5;6978;28261;4;3844;3121;425;684;29;6;5322;21722;4;2755;2689;594;571;24;7;5133;18638;4;5381;465;28;8;5067;18387;4;5308;467;27;9;2797;10141;4;2954;524;27
21.01.19;13:10:00;1;788;6026;0;2;3400;8547;4;3571;409;27;3;2184;6031;4;2311;519;24;4;3036;8813;5;3163;229;22;5;7060;27679;4;3888;3168;423;689;29;6;5381;21279;4;2790;2717;593;568;24;7;5184;18210;4;5436;472;28;8;5111;17962;4;5368;471;27;9;2839;9905;4;2996;520;26
21.01.19;13:05:00;1;213;5985;0;2;3403;8264;4;3571;405;27;3;2194;5848;4;2317;523;24;4;3114;8560;5;3244;235;22;5;7110;27091;4;3929;3177;422;692;29;6;5436;20829;4;2805;2733;592;571;24;7;5263;17777;4;5516;472;27;8;5190;17536;4;5435;475;27;9;2863;9669;4;3027;528;26
21.01.19;13:00:00;1;212;5967;0;2;3415;7980;4;3592;410;27;3;2194;5666;4;2320;517;24;4;3181;8301;5;3313;238;22;5;7233;26497;4;3995;3233;421;690;29;6;5518;20377;4;2859;2785;596;568;24;7;5286;17340;4;5544;477;27;8;5210;17104;4;5470;475;27;9;2882;9430;4;3051;524;26
21.01.19;12:55:00;1;687;5949;0;2;3426;7696;4;3596;410;26;3;2197;5483;4;2326;519;23;4;3265;8036;5;3401;242;21;5;7344;25892;4;4065;3293;424;693;29;6;5596;19916;4;2906;2831;595;573;24;7;5333;16902;4;5582;469;27;8;5254;16677;4;5513;476;27;9;2907;9194;4;3075;528;26
21.01.19;12:50:00;1;253;5907;0;2;3348;7410;4;3512;413;26;3;2194;5300;4;2318;525;23;4;3308;7764;5;3446;240;21;5;7409;25279;4;4092;3310;426;692;29;6;5648;19450;4;2947;2859;596;575;24;7;5341;16453;4;5593;471;27;8;5264;16232;4;5515;466;26;9;2914;8947;4;3076;531;26
21.01.19;12:45:00;1;256;5886;0;2;3257;7131;4;3416;397;25;3;2179;5117;4;2304;526;23;4;3304;7488;5;3441;241;21;5;7457;24661;4;4120;3351;425;685;29;6;5688;18979;4;2954;2869;596;573;24;7;5327;16008;4;5589;475;26;8;5253;15793;4;5510;479;26;9;2911;8705;4;3076;525;25
21.01.19;12:40:00;1;539;5863;0;2;3226;6859;4;3382;398;25;3;2180;4935;4;2304;524;23;4;3298;7213;5;3435;241;20;5;7510;24039;4;4157;3364;424;696;28;6;5730;18504;4;2974;2887;592;571;24;7;5339;15564;4;5598;476;26;8;5263;15355;4;5520;474;26;9;2906;8464;4;3076;528;25
21.01.19;12:35:00;1;269;5818;0;2;3198;6590;4;3353;392;25;3;2147;4754;4;2271;524;23;4;3255;6939;5;3390;240;20;5;7514;23413;4;4159;3379;427;690;28;6;5748;18026;4;2999;2906;594;571;24;7;5332;15119;4;5595;474;26;8;5254;14916;4;5514;480;25;9;2917;8221;4;3086;525;25
21.01.19;12:30:00;1;656;5796;0;2;3160;6325;4;3318;402;24;3;2141;4575;4;2265;524;22;4;3268;6668;5;3404;241;19;5;7561;22785;4;4181;3391;424;690;28;6;5766;17548;4;2990;2893;597;573;23;7;5266;14676;4;5529;471;25;8;5194;14479;4;5452;472;25;9;2307;7977;4;2436;417;19
21.01.19;12:25:00;1;270;5750;0;2;3133;6060;4;3281;392;24;3;2121;4397;4;2246;526;22;4;3242;6396;5;3377;240;19;5;7552;22154;4;4187;3382;424;684;28;6;5759;17067;4;2984;2885;593;568;23;7;5233;14235;4;5493;471;25;8;5172;14046;4;5419;474;25;9;2870;7736;4;3030;529;24
21.01.19;12:20:00;1;270;5727;0;2;3097;5799;4;3249;400;23;3;2104;4220;4;2227;530;22;4;3225;6124;5;3359;240;18;5;7563;21525;4;4180;3396;422;681;28;6;5771;16587;4;2989;2898;592;569;23;7;5218;13799;4;5462;471;25;8;5145;13613;4;5395;467;24;9;2854;7497;4;3018;520;24
21.01.19;12:15:00;1;760;5705;0;2;3050;5542;4;3201;400;23;3;2069;4044;4;2195;535;22;4;3188;5857;5;3321;241;18;5;7546;20896;4;4166;3387;426;680;28;6;5756;16106;4;2987;2893;593;568;23;7;5161;13366;4;5424;470;24;8;5116;13186;4;5367;470;24;9;2844;7259;4;3002;519;23
21.01.19;12:10:00;1;271;5658;0;2;2977;5287;4;3126;398;22;3;2053;3872;4;2174;535;21;4;3162;5591;5;3294;240;17;5;7539;20266;4;4176;3381;423;678;27;6;5767;15626;4;2990;2900;593;572;23;7;5161;12934;4;5410;471;24;8;5103;12759;4;5347;476;24;9;2828;7022;4;2989;526;23
21.01.19;12:05:00;1;236;5635;0;2;2901;5039;4;3041;390;22;3;2014;3701;4;2134;536;21;4;3120;5327;5;3250;242;17;5;7501;19640;4;4149;3369;423;690;27;6;5747;15146;4;2984;2898;595;574;23;7;5126;12505;4;5371;471;24;8;5067;12334;4;5312;480;23;9;2811;6786;4;2970;528;22
21.01.19;12:00:00;1;492;5602;0;2;2854;4797;4;2997;394;21;3;1984;3533;4;2102;532;21;4;3083;5067;5;3212;241;16;5;7464;19015;4;4125;3340;420;692;27;6;5729;14667;4;2975;2882;599;577;22;7;5089;12078;4;5348;478;23;8;5042;11911;4;5293;475;23;9;2795;6552;4;2953;533;22
21.01.19;11:55:00;1;209;5574;0;2;2831;4559;4;2963;389;21;3;1963;3367;4;2081;537;21;4;3067;4810;5;3194;242;15;5;7500;18392;4;4140;3382;424;690;27;6;5737;14190;4;2978;2881;595;573;22;7;5089;11654;4;5331;475;23;8;5011;11491;4;5261;480;22;9;2779;6321;4;2936;535;22
21.01.19;11:50:00;1;531;5556;0;2;2783;4322;4;2909;387;20;3;1932;3203;4;2047;537;20;4;3024;4555;5;3150;242;15;5;7473;17767;4;4138;3359;428;684;26;6;5700;13712;4;2969;2859;594;575;22;7;5090;11229;4;5323;475;23;8;5010;11076;4;5252;478;22;9;2779;6089;4;2935;530;21
21.01.19;11:45:00;1;250;5511;0;2;2737;4090;4;2869;391;20;3;1901;3042;4;2018;538;20;4;2994;4302;5;3119;243;14;5;7468;17145;4;4132;3372;424;686;26;6;5711;13237;4;2968;2874;598;576;22;7;5027;10803;4;5264;477;22;8;4962;10655;4;5204;476;22;9;2743;5855;4;2903;533;21
21.01.19;11:40:00;1;243;5490;0;2;2702;3863;4;2829;398;19;3;1878;2884;4;1997;546;20;4;2982;4053;5;3106;246;13;5;7483;16523;4;4141;3351;432;693;26;6;5731;12761;4;2979;2887;598;579;22;7;4985;10384;4;5225;474;22;8;4924;10242;4;5160;478;21;9;2728;5627;4;2884;534;20
21.01.19;11:35:00;1;451;5471;0;2;2593;3637;4;2713;398;19;3;1829;2727;4;1942;543;19;4;2919;3804;5;3040;244;13;5;7416;15900;4;4112;3325;429;694;25;6;5668;12284;4;2943;2851;599;578;21;7;4913;9973;4;5140;482;21;8;4840;9834;4;5075;483;21;9;2678;5401;4;2828;532;20
21.01.19;11:30:00;1;207;5429;0;2;2512;3420;4;2628;389;18;3;1789;2575;4;1903;549;19;4;2866;3561;5;2985;246;12;5;7371;15282;4;4076;3316;430;691;25;6;5638;11812;4;2922;2835;598;581;21;7;4874;9559;4;5110;479;21;8;4801;9427;4;5026;481;20;9;2650;5176;4;2801;531;20
21.01.19;11:25:00;1;454;5412;0;2;2446;3211;4;2564;389;18;3;1740;2425;4;1852;547;19;4;2815;3322;5;2932;247;11;5;7289;14668;4;4019;3268;430;695;25;6;5585;11342;4;2914;2809;601;583;21;7;4771;9152;4;5000;477;20;8;4697;9027;4;4918;484;20;9;2588;4955;4;2736;542;19
21.01.19;11:20:00;1;207;5370;0;2;2376;3007;4;2492;402;17;3;1709;2280;4;1820;552;18;4;2775;3087;5;2891;247;10;5;7253;14061;4;4021;3240;430;699;25;6;5564;10878;4;2905;2807;604;587;21;7;4739;8755;4;4973;480;20;8;4677;8635;4;4897;484;19;9;2583;4739;4;2730;533;19
21.01.19;11:15:00;1;207;5353;0;2;2359;2809;4;2476;408;17;3;1659;2138;4;1768;551;18;4;2714;2855;5;2827;249;9;5;7182;13457;4;3976;3218;432;694;24;6;5476;10415;4;2843;2746;602;583;20;7;4663;8359;4;4896;479;19;8;4600;8245;4;4822;486;19;9;2541;4523;4;2686;533;18
21.01.19;11:10:00;1;502;5336;0;2;2344;2612;4;2455;397;16;3;1627;1999;4;1735;555;17;4;2643;2629;5;2753;249;9;5;7142;12858;4;3948;3202;432;701;24;6;5449;9959;4;2839;2754;609;587;20;7;4603;7974;4;4822;484;19;8;4558;7864;4;4770;481;18;9;2497;4314;4;2657;538;18
21.01.19;11:05:00;1;207;5294;0;2;2281;2417;4;2389;401;16;3;1578;1864;4;1680;564;17;4;2524;2409;5;2630;244;8;5;7022;12264;4;3883;3155;434;698;23;6;5361;9506;4;2777;2689;604;586;20;7;4535;7588;4;4757;490;18;8;4473;7481;4;4684;485;18;9;2397;4103;4;2531;537;17
21.01.19;11:00:00;1;208;5277;0;2;2224;2226;4;2332;403;15;3;1523;1732;4;1628;568;17;4;2395;2197;5;2495;238;7;5;6952;11679;4;3844;3112;432;704;23;6;5316;9060;4;2779;2677;608;585;19;7;4464;7209;4;4681;493;18;8;4400;7107;4;4609;494;18;9;2434;3903;4;2572;542;17
21.01.19;10:55:00;1;446;5242;0;2;2153;2040;4;2256;408;14;3;1450;1605;4;1549;577;16;4;2272;1998;5;2367;230;6;5;6879;11100;4;3781;3100;439;701;23;6;5268;8617;4;2731;2639;612;591;19;7;4376;6841;4;4589;495;18;8;4317;6745;4;4520;494;17;9;2390;3702;4;2525;544;16
21.01.19;10:50:00;1;249;5218;0;2;2032;1861;4;2130;406;13;3;1380;1484;4;1476;582;16;4;2121;1808;5;2209;224;5;5;6817;10527;4;3771;3046;439;700;22;6;5214;8178;4;2712;2619;611;592;19;7;4316;6476;4;4531;486;17;8;4254;6384;4;4460;489;17;9;2357;3503;4;2491;547;16
21.01.19;10:45:00;1;491;5197;0;2;1871;1691;4;1961;393;13;3;1301;1369;4;1398;578;15;4;1811;1630;5;1886;241;5;5;6754;9961;4;3727;3017;441;712;22;6;5152;7744;4;2687;2594;612;590;19;7;4251;6114;4;4457;494;17;8;4188;6027;4;4384;498;16;9;2300;3304;4;2437;548;15
21.01.19;10:40:00;1;235;5152;0;2;1765;1534;4;1851;392;12;3;1227;1260;4;1321;576;15;4;1680;1478;5;1750;256;4;5;6656;9399;4;3668;2982;439;711;22;6;5088;7315;4;2656;2575;615;593;18;7;4149;5759;4;4362;499;16;8;4108;5679;4;4305;501;16;9;2262;3112;4;2394;552;15
21.01.19;10:35:00;1;207;5132;0;2;1668;1387;4;1748;394;12;3;1168;1158;4;1258;576;14;4;1644;1338;5;1713;256;4;5;6566;8845;4;3605;2953;441;711;21;6;5005;6892;4;2605;2524;614;595;18;7;4083;5412;4;4281;498;16;8;4019;5336;4;4217;503;15;9;2220;2924;4;2348;548;14
21.01.19;10:30:00;1;503;5115;0;2;1531;1248;4;1607;386;11;3;1117;1060;4;1203;573;14;4;1592;1201;5;1658;258;3;5;6489;8298;4;3580;2907;443;713;21;6;4931;6475;4;2571;2485;618;592;18;7;4001;5072;4;4200;504;15;8;3954;4999;4;4139;501;14;9;2174;2738;4;2301;556;14
21.01.19;10:25:00;1;207;5074;0;2;1429;1120;4;1500;382;10;3;1054;967;4;1139;569;14;4;1500;1068;5;1562;251;2;5;6358;7759;4;3501;2853;446;710;20;6;4830;6064;4;2502;2414;616;592;17;7;3902;4738;4;4085;502;15;8;3849;4671;4;4027;502;14;9;2121;2557;4;2247;556;14
21.01.19;10:20:00;1;493;5057;0;2;1106;1000;4;1170;437;10;3;999;879;4;1080;570;13;4;1396;943;5;1454;243;2;5;6262;7229;4;3433;2828;448;718;20;6;4749;5662;4;2471;2379;615;592;17;7;3808;4412;4;3987;502;14;8;3758;4350;4;3932;502;13;9;2074;2381;4;2199;559;13
21.01.19;10:15:00;1;258;5015;0;2;945;906;4;1003;452;9;3;944;796;4;1024;578;13;4;1299;826;5;1353;239;1;5;6168;6708;4;3395;2755;448;723;19;6;4668;5267;4;2449;2311;624;596;16;7;3703;4095;4;3893;505;13;8;3677;4036;4;3850;505;13;9;2034;2207;4;2156;562;13
21.01.19;10:10:00;1;269;4993;0;2;898;827;4;955;458;9;3;893;717;4;969;571;13;4;1163;717;5;1212;226;1;5;6009;6195;4;3301;2699;455;725;19;6;4552;4879;4;2376;2299;630;599;16;7;3622;3786;4;3785;506;13;8;3585;3730;4;3746;510;12;9;1976;2038;4;2099;561;12
21.01.19;10:05:00;1;749;4971;0;2;848;753;4;915;449;9;3;836;642;4;909;572;12;4;1031;620;5;1074;212;0;5;5856;5696;4;3212;2632;454;728;18;6;4442;4501;4;2310;2234;637;601;16;7;3500;3486;4;3674;513;12;8;3471;3431;4;3636;510;12;9;1913;1873;4;2029;568;12
21.01.19;10:00:00;1;269;4924;0;2;804;682;4;860;450;9;3;781;572;4;851;574;12;4;794;534;5;827;253;0;5;5704;5209;4;3135;2557;457;738;18;6;4336;4130;4;2260;2183;636;606;15;7;3428;3192;4;3588;513;12;8;3353;3141;4;3523;513;11;9;1856;1713;4;1974;568;11
21.01.19;09:55:00;1;276;4902;0;2;763;614;4;817;457;8;3;726;507;4;793;573;12;4;719;465;5;748;265;0;5;5528;4734;4;3037;2468;454;743;17;6;4203;3769;4;2175;2104;636;616;15;7;3308;2906;4;3475;521;11;8;3249;2860;4;3415;522;10;9;1798;1558;4;1906;569;11
21.01.19;09:50:00;1;597;4871;0;2;720;550;4;772;455;8;3;669;446;4;738;572;11;4;672;406;5;700;266;0;5;5336;4274;4;2945;2393;455;741;17;6;4052;3419;4;2109;2042;639;620;15;7;3204;2632;4;3342;520;10;8;3123;2590;4;3275;518;10;9;1690;1410;4;1806;587;10
21.01.19;09:45:00;1;321;4828;0;2;676;490;4;724;453;8;3;623;391;4;685;570;11;4;637;350;5;663;265;0;5;5188;3830;4;2845;2323;457;745;16;6;3943;3081;4;2054;1993;641;621;14;7;3045;2363;4;3185;530;10;8;2979;2328;4;3119;527;9;9;1603;1267;4;1714;584;9
21.01.19;09:40:00;1;2961;4801;0;2;619;434;4;667;456;7;3;569;339;4;633;574;11;4;572;297;5;596;252;0;5;5004;3399;4;2746;2243;462;741;16;6;3790;2753;4;1984;1909;644;626;14;7;2803;2109;4;2947;534;9;8;2738;2082;4;2870;528;9;9;1492;1134;4;1590;580;9
21.01.19;09:35:00;1;210;4559;0;2;574;382;4;619;449;7;3;513;291;4;574;584;10;4;502;249;5;523;236;0;5;4728;2983;4;2609;2111;463;754;15;6;3571;2440;4;1868;1775;658;633;13;7;2535;1874;4;2674;527;9;8;2495;1851;4;2622;525;8;9;1373;1008;4;1468;584;8
21.01.19;09:30:00;1;209;4541;0;2;532;334;4;574;458;7;3;468;248;4;528;566;10;4;425;206;5;442;218;0;5;4315;2591;4;2358;1922;468;755;14;6;3313;2142;4;1725;1657;666;633;13;7;2382;1662;4;2492;528;8;8;2342;1642;4;2463;521;8;9;1283;893;4;1386;580;8
