#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.11.21;16:25:00;1;344;6752;0;2;0;4893;6;0;375;14;3;3;3158;3;6;431;18;4;0;4424;1;0;199;16;5;10;13477;26;0;1;397;607;28;6;0;10133;23;0;0;553;545;26;7;0;6779;6;0;381;19;8;0;6729;6;0;387;18;9;0;3620;6;0;402;14
01.11.21;16:20:00;1;347;6723;0;2;0;4893;6;0;386;15;3;1;3157;6;3;477;18;4;0;4424;1;0;218;16;5;10;13476;26;1;3;407;647;28;6;4;10133;4;0;0;572;556;26;7;0;6779;6;1;411;19;8;0;6729;4;1;406;18;9;0;3620;6;1;432;14
01.11.21;16:15:00;1;347;6694;0;2;0;4893;6;0;389;15;3;1;3157;6;3;477;18;4;0;4424;3;0;182;17;5;11;13475;26;0;2;405;641;28;6;9;10132;4;0;0;563;548;26;7;1;6779;6;2;423;19;8;1;6729;6;2;425;18;9;1;3620;6;2;462;14
01.11.21;16:10:00;1;339;6666;0;2;0;4893;6;0;380;15;3;0;3157;6;3;469;18;4;0;4424;1;0;210;17;5;8;13474;26;0;1;403;636;29;6;6;10132;4;0;0;548;538;27;7;0;6779;6;2;401;19;8;0;6728;6;1;416;18;9;0;3620;4;1;431;14
01.11.21;16:05:00;1;395;6637;0;2;0;4893;6;0;384;15;3;1;3157;6;3;470;18;4;0;4424;1;0;215;17;5;0;13474;26;0;0;417;660;29;6;7;10131;4;0;0;549;539;27;7;0;6779;6;0;411;19;8;0;6728;6;0;415;18;9;0;3620;6;1;429;14
01.11.21;16:00:00;1;379;6604;0;2;0;4893;6;0;399;15;3;1;3157;6;4;493;18;4;0;4424;3;0;199;18;5;84;13472;4;12;23;372;592;30;6;55;10131;1;0;12;522;503;28;7;3;6779;3;5;423;19;8;1;6728;3;5;426;19;9;1;3620;6;2;475;15
01.11.21;15:55:00;1;519;6571;0;2;0;4893;6;0;404;15;3;2;3157;3;6;496;18;4;0;4424;3;0;200;18;5;94;13465;4;16;27;373;592;30;6;73;10126;4;0;19;509;491;28;7;0;6778;6;4;446;19;8;1;6728;6;4;449;19;9;5;3620;6;7;461;15
01.11.21;15:50:00;1;569;6527;0;2;0;4893;6;0;409;15;3;1;3156;6;6;507;18;4;0;4424;3;0;200;18;5;110;13457;4;30;34;373;592;30;6;82;10120;4;0;24;509;491;28;7;0;6778;6;4;455;19;8;0;6728;6;4;457;19;9;0;3619;6;3;501;15
01.11.21;15:45:00;1;572;6479;0;2;24;4893;6;41;384;16;3;4;3156;6;9;512;18;4;12;4424;3;12;200;18;5;141;13448;4;45;48;373;592;30;6;105;10113;4;8;36;509;491;28;7;3;6778;6;8;464;19;8;2;6728;6;8;465;19;9;1;3619;6;5;514;15
01.11.21;15:40:00;1;524;6431;0;2;59;4891;4;85;359;16;3;4;3156;6;10;523;19;4;26;4423;3;27;200;18;5;178;13435;4;66;68;373;592;30;6;135;10104;4;21;51;509;491;28;7;33;6778;6;56;378;20;8;25;6728;6;47;404;19;9;5;3619;4;12;502;15
01.11.21;15:35:00;1;514;6388;0;2;12;4886;4;16;404;16;3;4;3156;6;11;515;19;4;13;4421;3;14;200;18;5;152;13420;4;49;51;373;592;30;6;114;10092;4;13;38;509;491;28;7;1;6775;6;8;473;20;8;12;6726;3;22;448;19;9;6;3619;3;13;491;15
01.11.21;15:30:00;1;559;6345;0;2;0;4885;6;0;412;16;3;1;3155;6;6;512;19;4;0;4420;3;0;200;18;5;118;13408;4;37;37;373;592;30;6;91;10083;4;2;28;509;491;28;7;4;6775;6;10;441;20;8;1;6724;6;6;464;19;9;0;3618;6;3;509;15
01.11.21;15:25:00;1;570;6298;0;2;0;4885;6;0;413;16;3;3;3155;3;8;508;19;4;7;4420;3;7;200;18;5;125;13398;4;40;43;373;592;30;6;96;10076;4;2;31;509;491;28;7;5;6775;6;17;436;20;8;0;6724;6;8;463;19;9;0;3618;6;5;509;15
01.11.21;15:20:00;1;568;6250;0;2;0;4885;6;0;409;16;3;1;3155;6;6;506;19;4;0;4419;3;0;221;18;5;111;13388;4;29;34;373;592;30;6;84;10068;4;1;25;509;491;28;7;2;6775;6;4;458;20;8;2;6724;6;4;460;20;9;2;3618;6;3;506;16
01.11.21;15:15:00;1;521;6203;0;2;0;4885;6;0;407;16;3;1;3155;6;6;500;19;4;0;4419;3;0;208;18;5;108;13379;4;29;30;373;592;30;6;82;10061;4;2;24;509;491;28;7;2;6774;6;5;452;20;8;0;6724;6;5;454;20;9;2;3618;6;3;499;16
01.11.21;15:10:00;1;533;6159;0;2;0;4885;6;0;400;17;3;2;3155;6;10;472;19;4;0;4419;3;0;224;18;5;94;13370;4;17;26;372;592;30;6;22;10054;4;0;5;577;556;27;7;3;6774;4;6;427;21;8;0;6724;6;0;467;20;9;2;3618;4;3;474;16
01.11.21;15:05:00;1;506;6115;0;2;0;4885;6;0;399;17;3;2;3154;6;5;486;19;4;0;4419;3;0;199;19;5;92;13362;4;17;24;373;592;30;6;58;10052;1;0;13;534;516;28;7;0;6774;3;3;440;21;8;1;6724;3;2;443;20;9;4;3617;3;6;453;16
01.11.21;15:00:00;1;504;6072;0;2;7;4885;6;11;399;17;3;1;3154;6;5;509;20;4;1;4419;3;1;199;19;5;133;13354;4;40;43;373;592;30;6;99;10047;4;2;32;519;502;28;7;2;6774;6;7;457;21;8;2;6724;6;7;461;21;9;1;3617;6;4;508;16
01.11.21;14:55:00;1;543;6030;0;2;53;4884;4;81;360;18;3;5;3154;4;9;517;20;4;22;4419;3;23;198;19;5;178;13343;4;68;65;373;592;30;6;134;10038;4;24;51;519;502;28;7;17;6774;6;26;436;21;8;14;6724;6;28;442;21;9;4;3617;6;8;521;16
01.11.21;14:50:00;1;528;5985;0;2;89;4880;4;120;363;18;3;19;3154;6;31;528;20;4;52;4417;3;55;198;19;5;257;13327;4;110;101;373;592;30;6;191;10027;4;49;78;519;501;28;7;63;6772;4;96;415;21;8;62;6722;4;97;422;21;9;5;3617;6;8;539;17
01.11.21;14:45:00;1;535;5941;0;2;144;4873;4;173;360;18;3;82;3152;4;118;482;21;4;101;4413;3;105;213;19;5;340;13306;4;159;142;373;592;30;6;251;10011;4;85;112;519;502;28;7;129;6767;4;160;451;21;8;122;6717;4;156;447;21;9;59;3616;6;78;482;17
01.11.21;14:40:00;1;540;5896;0;2;134;4861;4;163;363;18;3;71;3145;4;109;500;21;4;90;4405;5;94;203;19;5;315;13277;4;147;123;373;592;30;6;236;9989;4;77;100;519;502;28;7;129;6756;4;155;443;21;8;107;6707;4;147;467;21;9;56;3612;4;76;463;17
01.11.21;14:35:00;1;539;5851;0;2;121;4849;4;152;361;18;3;68;3139;4;106;465;20;4;82;4397;3;85;199;19;5;303;13251;4;139;118;373;592;30;6;228;9970;4;68;101;519;501;28;7;100;6745;4;133;469;21;8;94;6698;4;128;471;21;9;12;3607;6;16;546;17
01.11.21;14:30:00;1;555;5806;0;2;90;4839;4;120;364;19;3;21;3134;6;34;454;21;4;45;4390;3;46;197;19;5;240;13226;4;102;97;373;592;30;6;181;9951;4;44;74;519;502;28;7;70;6737;4;105;430;22;8;72;6690;4;107;433;21;9;12;3606;6;20;513;17
01.11.21;14:25:00;1;545;5760;0;2;95;4832;4;126;353;19;3;53;3132;4;83;421;21;4;55;4386;3;57;197;19;5;244;13206;4;104;99;373;592;30;6;186;9936;4;45;76;519;501;28;7;77;6731;4;107;416;22;8;73;6684;4;104;426;21;9;7;3605;6;13;534;17
01.11.21;14:20:00;1;585;5715;0;2;108;4824;4;138;359;19;3;60;3128;4;96;452;21;4;67;4382;3;69;198;19;5;280;13186;4;124;116;373;592;30;6;206;9921;4;60;89;519;502;28;7;93;6724;4;122;404;22;8;83;6678;4;124;416;21;9;6;3605;6;11;544;18
01.11.21;14:15:00;1;599;5665;0;2;180;4815;4;212;368;19;3;108;3123;4;143;480;21;4;138;4376;5;143;219;20;5;424;13162;4;205;179;385;596;30;6;311;9903;4;116;136;519;502;29;7;150;6717;4;185;393;22;8;155;6671;4;193;423;21;9;82;3604;4;110;462;18
01.11.21;14:10:00;1;586;5616;0;2;252;4800;4;287;372;19;3;155;3114;4;194;489;22;4;212;4365;5;220;225;20;5;582;13125;4;285;249;398;601;30;6;428;9876;4;170;201;530;534;29;7;239;6704;4;276;450;22;8;241;6658;4;276;463;21;9;107;3597;4;133;418;15
01.11.21;14:05:00;1;618;5567;0;2;371;4779;4;411;384;20;3;232;3101;4;273;494;22;4;319;4347;5;332;230;20;5;870;13075;4;438;370;409;641;31;6;638;9840;4;269;299;556;552;29;7;377;6684;4;416;467;22;8;373;6638;4;417;466;21;9;200;3587;4;233;501;19
01.11.21;14:00:00;1;554;5516;0;2;502;4748;4;546;392;20;3;317;3081;4;363;498;22;4;444;4321;5;462;236;20;5;1125;12999;4;576;481;415;673;31;6;844;9784;4;357;392;593;561;29;7;553;6652;4;594;476;22;8;552;6607;4;598;470;21;9;297;3570;4;337;521;19
01.11.21;13:55:00;1;508;5470;0;2;385;4706;4;424;385;20;3;245;3055;4;287;494;22;4;330;4284;5;343;235;20;5;830;12905;4;419;354;407;637;31;6;613;9714;4;252;292;538;543;29;7;435;6606;4;474;459;22;8;442;6561;4;480;457;22;9;236;3545;4;270;489;19
01.11.21;13:50:00;1;504;5428;0;2;276;4674;4;312;377;20;3;172;3034;4;213;498;22;4;231;4256;5;240;225;20;5;609;12838;4;299;258;402;631;31;6;435;9665;4;175;204;519;510;29;7;303;6570;4;337;463;22;8;302;6524;4;341;467;22;9;163;3526;4;194;509;19
01.11.21;13:45:00;1;540;5386;0;2;236;4651;4;274;374;20;3;146;3020;4;185;495;22;4;191;4237;5;199;226;20;5;523;12788;4;255;222;397;616;31;6;377;9629;4;150;172;519;504;29;7;255;6545;4;282;440;22;8;244;6499;4;282;458;22;9;129;3512;4;160;501;19
01.11.21;13:40:00;1;582;5339;0;2;286;4631;4;323;371;20;3;177;3008;4;215;476;22;4;242;4221;5;251;226;20;5;658;12744;4;320;279;396;616;31;6;478;9597;4;190;228;533;539;29;7;270;6523;4;311;452;22;8;271;6478;4;310;450;22;9;145;3501;4;176;503;19
01.11.21;13:35:00;1;545;5291;0;2;474;4607;4;517;385;21;3;296;2993;4;342;494;22;4;417;4201;5;434;231;20;5;1086;12688;4;542;461;414;658;31;6;803;9556;4;342;365;575;545;29;7;481;6501;4;521;464;22;8;477;6456;4;517;458;22;9;251;3489;4;290;510;19
01.11.21;13:30:00;1;528;5246;0;2;671;4568;4;721;394;21;3;427;2968;4;478;502;23;4;597;4166;5;622;237;21;5;1507;12593;4;770;652;416;687;31;6;1128;9487;4;507;532;585;554;29;7;716;6461;4;766;465;22;8;712;6416;4;766;462;22;9;382;3468;4;427;518;20
01.11.21;13:25:00;1;561;5201;0;2;883;4512;4;940;394;21;3;567;2933;4;625;519;23;4;791;4117;5;824;238;20;5;1897;12465;4;995;822;422;676;31;6;1418;9391;4;666;665;589;564;29;7;981;6401;4;1038;475;22;8;979;6357;4;1039;476;22;9;528;3437;4;579;519;20
01.11.21;13:20:00;1;575;5155;0;2;774;4439;4;826;397;21;3;500;2886;4;555;503;22;4;681;4051;5;709;237;20;5;1558;12307;4;798;675;424;677;31;6;1194;9272;4;549;553;599;560;29;7;910;6320;4;968;464;22;8;926;6275;4;982;468;22;9;499;3392;4;551;516;19
01.11.21;13:15:00;1;611;5106;0;2;441;4373;4;484;386;20;3;282;2844;4;328;492;22;4;386;3993;5;402;235;20;5;942;12180;4;470;401;413;658;31;6;705;9175;4;293;333;558;554;29;7;532;6243;4;579;462;22;8;535;6198;4;579;466;22;9;289;3351;4;330;501;19
01.11.21;13:10:00;1;555;5059;0;2;370;4337;4;410;383;21;3;233;2820;4;275;490;22;4;308;3961;5;320;228;20;5;805;12105;4;400;340;407;653;31;6;596;9119;4;249;275;546;544;29;7;401;6199;4;445;466;22;8;404;6153;4;448;459;22;9;237;3326;4;249;501;19
01.11.21;13:05:00;1;591;5012;0;2;391;4306;4;430;385;21;3;243;2801;4;286;489;23;4;338;3935;5;352;230;20;5;861;12038;4;431;365;408;623;31;6;642;9068;4;265;296;557;534;29;7;425;6166;4;465;465;22;8;430;6120;4;471;452;22;9;229;3307;4;265;500;20
01.11.21;13:00:00;1;596;4963;0;2;427;4273;4;470;386;21;3;269;2780;4;315;490;23;4;374;3907;5;390;229;21;5;974;11966;4;487;412;412;640;31;6;718;9015;4;298;335;561;548;29;7;455;6130;4;504;450;22;8;466;6084;4;506;450;22;9;248;3288;4;285;507;20
01.11.21;12:55:00;1;570;4913;0;2;646;4238;4;695;392;21;3;409;2758;4;461;508;23;4;567;3876;5;590;234;21;5;1400;11884;4;722;604;418;680;31;6;1046;8955;4;469;487;578;556;29;7;680;6092;4;724;468;23;8;676;6045;4;728;466;22;9;359;3267;4;405;512;20
01.11.21;12:50:00;1;519;4867;0;2;549;4184;4;593;390;21;3;351;2724;4;400;496;23;4;487;3829;5;507;232;21;5;1179;11765;4;611;499;414;666;31;6;898;8866;4;386;417;584;547;29;7;668;6036;4;705;471;23;8;667;5989;4;711;469;22;9;357;3237;4;400;512;20
01.11.21;12:45:00;1;542;4823;0;2;533;4138;4;581;392;22;3;337;2695;4;387;498;23;4;469;3788;5;488;232;21;5;1158;11668;4;589;494;408;667;31;6;866;8793;4;380;394;589;550;29;7;564;5979;4;623;464;23;8;573;5932;4;622;466;22;9;304;3207;4;345;513;20
01.11.21;12:40:00;1;532;4778;0;2;752;4093;4;807;395;22;3;481;2666;4;535;509;23;4;666;3749;5;693;240;21;5;1635;11568;4;852;711;415;685;31;6;1224;8717;4;557;578;596;565;29;7;833;5932;4;879;468;23;8;820;5884;4;876;469;22;9;438;3182;4;485;522;21
01.11.21;12:35:00;1;528;4733;0;2;831;4032;4;885;395;22;3;538;2627;4;592;505;23;4;744;3694;5;775;234;21;5;1780;11429;4;919;773;417;687;31;6;1349;8614;4;633;629;597;558;29;7;998;5863;4;1055;473;23;8;1002;5817;4;1059;466;22;9;538;3145;4;591;529;21
01.11.21;12:30:00;1;536;4688;0;2;743;3962;4;794;390;22;3;474;2582;4;526;493;23;4;640;3632;5;667;233;21;5;1466;11283;4;757;633;418;676;31;6;1110;8504;4;503;519;588;550;29;7;835;5780;4;882;471;23;8;819;5733;4;879;459;22;9;444;3101;4;494;515;21
01.11.21;12:25:00;1;515;4643;0;2;690;3900;4;742;395;22;3;443;2542;4;495;506;23;4;593;3578;5;618;234;21;5;1326;11162;4;688;572;417;681;32;6;1007;8411;4;450;469;590;554;29;7;786;5710;4;831;468;23;8;775;5665;4;819;452;22;9;417;3064;4;463;520;21
01.11.21;12:20:00;1;585;4600;0;2;703;3842;4;757;397;23;3;451;2506;4;506;501;24;4;611;3529;5;637;234;21;5;1433;11051;4;733;617;412;668;32;6;1071;8328;4;487;501;580;549;29;7;792;5645;4;835;468;23;8;777;5600;4;829;463;22;9;417;3029;4;465;516;21
01.11.21;12:15:00;1;597;4552;0;2;919;3784;4;981;395;23;3;591;2468;4;650;516;24;4;822;3478;5;856;238;22;5;1935;10930;4;1017;844;419;679;32;6;1446;8237;4;683;679;585;570;29;7;972;5579;4;1028;462;23;8;971;5536;4;1032;465;22;9;522;2994;4;573;518;21
01.11.21;12:10:00;1;649;4501;0;2;1192;3707;4;1263;402;23;3;772;2419;4;837;517;24;4;1062;3410;5;1106;239;22;5;2473;10764;4;1313;1073;425;680;31;6;1858;8113;4;886;890;594;569;29;7;1315;5498;4;1383;478;23;8;1311;5455;4;1380;473;22;9;707;2951;4;767;526;21
01.11.21;12:05:00;1;715;4447;0;2;1306;3609;4;1377;395;23;3;851;2355;4;920;513;24;4;1169;3322;5;1217;237;22;5;2676;10557;4;1442;1180;418;688;31;6;2034;7957;4;986;971;596;564;29;7;1502;5389;4;1587;476;23;8;1505;5346;4;1584;473;22;9;817;2892;4;884;528;21
01.11.21;12:00:00;1;700;4384;0;2;1516;3500;4;1597;402;23;3;988;2284;4;1061;517;24;4;1360;3224;5;1416;239;21;5;3136;10331;4;1690;1373;426;688;31;6;2361;7785;4;1151;1131;600;570;29;7;1757;5264;4;1848;481;23;8;1754;5220;4;1839;478;22;9;949;2824;4;1022;529;21
01.11.21;11:55:00;1;1052;4326;0;2;1529;3375;4;1610;403;22;3;1002;2202;4;1078;516;23;4;1380;3112;5;1438;243;21;5;3139;10069;4;1686;1379;425;691;31;6;2382;7588;4;1160;1144;603;576;29;7;1859;5119;4;1942;484;22;8;1861;5076;4;1954;478;22;9;1017;2745;4;1091;533;21
01.11.21;11:50:00;1;771;4233;0;2;1141;3247;4;1208;406;22;3;743;2119;4;809;516;23;4;1021;2997;5;1064;242;21;5;2378;9816;4;1262;1033;429;701;31;6;1816;7395;4;861;861;602;574;29;7;1331;4965;4;1401;481;22;8;1336;4921;4;1412;481;22;9;727;2662;4;791;530;21
01.11.21;11:45:00;1;768;4169;0;2;813;3152;4;869;398;22;3;532;2057;4;588;506;23;4;738;2912;5;769;238;21;5;1750;9620;4;910;762;430;696;31;6;1338;7246;4;615;635;602;573;29;7;984;4854;4;1039;473;23;8;986;4810;4;1049;470;22;9;539;2600;4;591;523;20
01.11.21;11:40:00;1;465;4108;0;2;721;3084;4;774;397;22;3;463;2012;4;518;506;23;4;649;2850;5;676;237;21;5;1584;9477;4;827;692;419;675;31;6;1208;7137;4;553;567;592;559;29;7;795;4771;4;850;471;23;8;799;4727;4;845;460;22;9;429;2555;4;476;518;20
01.11.21;11:35:00;1;407;4054;0;2;839;3024;4;896;403;22;3;544;1973;4;599;513;23;4;761;2796;5;793;238;21;5;1835;9344;4;951;795;418;676;31;6;1378;7036;4;647;645;595;570;29;7;946;4705;4;1003;463;23;8;944;4660;4;1001;462;22;9;508;2519;4;557;511;21
01.11.21;11:30:00;1;429;4020;0;2;890;2954;4;949;401;22;3;573;1928;4;632;516;23;4;798;2733;5;831;238;21;5;1914;9191;4;1005;830;419;684;31;6;1433;6921;4;677;669;594;564;29;7;1007;4626;4;1059;466;22;8;1002;4581;4;1056;465;22;9;541;2477;4;594;521;21
01.11.21;11:25:00;1;476;3983;0;2;1115;2880;4;1183;403;23;3;721;1881;4;787;516;24;4;1007;2667;5;1049;242;21;5;2460;9031;4;1301;1078;424;692;31;6;1850;6800;4;890;877;601;566;29;7;1299;4542;4;1363;478;22;8;1285;4498;4;1360;473;22;9;697;2432;4;758;524;21
01.11.21;11:20:00;1;463;3944;0;2;1418;2787;4;1497;402;23;3;921;1820;4;995;517;24;4;1302;2583;5;1356;240;20;5;3169;8819;4;1702;1403;426;693;31;6;2379;6641;4;1163;1146;603;579;28;7;1706;4434;4;1801;482;22;8;1700;4392;4;1789;475;22;9;920;2374;4;992;532;21
01.11.21;11:15:00;1;314;3904;0;2;1553;2670;4;1641;403;22;3;1018;1744;4;1096;526;23;4;1440;2475;5;1500;243;20;5;3425;8553;4;1855;1519;429;697;31;6;2592;6441;4;1280;1247;602;581;28;7;1974;4293;4;2060;493;22;8;1967;4251;4;2061;484;22;9;1070;2298;4;1146;537;21
01.11.21;11:10:00;1;330;3876;0;2;1258;2541;4;1328;404;22;3;821;1660;4;890;526;23;4;1153;2356;5;1201;241;20;5;2711;8273;4;1455;1190;421;695;31;6;2060;6228;4;987;997;601;576;28;7;1583;4129;4;1670;491;22;8;1597;4088;4;1674;481;21;9;868;2209;4;934;531;20
01.11.21;11:05:00;1;385;3849;0;2;1067;2435;4;1131;403;21;3;693;1591;4;757;521;23;4;975;2258;5;1016;239;19;5;2264;8050;4;1194;995;429;696;31;6;1719;6058;4;815;824;592;567;28;7;1300;3996;4;1372;479;22;8;1307;3953;4;1378;483;21;9;707;2136;4;771;532;20
01.11.21;11:00:00;1;392;3816;0;2;878;2346;4;937;403;21;3;569;1533;4;630;518;23;4;799;2177;5;832;238;19;5;1936;7865;4;1007;838;418;683;30;6;1458;5918;4;685;689;593;561;28;7;1055;3889;4;1113;467;22;8;1056;3845;4;1116;464;21;9;570;2078;4;627;526;20
01.11.21;10:55:00;1;342;3783;0;2;829;2273;4;884;397;21;3;535;1485;4;590;508;23;4;762;2110;5;794;239;19;5;1935;7705;4;1009;842;418;677;30;6;1450;5797;4;685;683;589;563;28;7;993;3799;4;1052;476;22;8;995;3757;4;1051;471;21;9;534;2030;4;586;523;20
01.11.21;10:50:00;1;321;3755;0;2;1058;2203;4;1122;403;22;3;687;1441;4;749;515;23;4;979;2047;5;1020;239;19;5;2386;7542;4;1274;1048;423;693;30;6;1800;5675;4;853;867;598;565;28;7;1228;3717;4;1303;480;22;8;1228;3673;4;1295;475;21;9;660;1985;4;721;533;20
01.11.21;10:45:00;1;264;3727;0;2;1107;2116;4;1170;410;21;3;716;1384;4;781;524;23;4;1014;1966;5;1056;242;19;5;2422;7341;4;1300;1059;420;692;30;6;1837;5524;4;877;882;607;577;28;7;1342;3616;4;1417;484;22;8;1349;3572;4;1427;481;21;9;731;1931;4;792;532;20
01.11.21;10:40:00;1;256;3704;0;2;995;2024;4;1054;405;21;3;645;1325;4;709;523;22;4;900;1882;5;937;240;19;5;2109;7141;4;1114;910;426;687;30;6;1602;5373;4;761;759;602;569;28;7;1208;3504;4;1274;480;22;8;1210;3460;4;1276;486;21;9;656;1870;4;716;535;19
01.11.21;10:35:00;1;274;3683;0;2;796;1941;4;849;403;21;3;518;1271;4;574;514;22;4;717;1806;5;746;241;18;5;1705;6968;4;876;733;420;677;30;6;1278;5241;4;589;604;597;569;28;7;1028;3403;4;1083;481;22;8;1032;3359;4;1087;474;21;9;558;1815;4;610;524;19
01.11.21;10:30:00;1;260;3659;0;2;649;1875;4;699;398;21;3;418;1227;4;469;509;22;4;583;1746;5;608;238;18;5;1481;6831;4;766;643;418;681;30;6;1114;5137;4;500;526;590;554;28;7;797;3317;4;848;479;22;8;793;3273;4;841;469;21;9;424;1769;4;471;524;19
01.11.21;10:25:00;1;287;3637;0;2;749;1821;4;800;400;21;3;480;1192;4;534;508;22;4;673;1698;5;701;241;18;5;1720;6706;4;884;742;425;693;30;6;1289;5043;4;600;609;585;566;28;7;884;3250;4;940;481;22;8;885;3207;4;938;467;21;9;475;1733;4;524;521;19
01.11.21;10:20:00;1;288;3613;0;2;798;1758;4;850;403;21;3;517;1153;4;572;509;22;4;724;1642;5;754;240;18;5;1798;6561;4;929;775;424;695;30;6;1359;4934;4;632;649;589;563;28;7;959;3177;4;1021;473;22;8;968;3134;4;1027;472;21;9;529;1694;4;581;521;19
01.11.21;10:15:00;1;326;3589;0;2;719;1692;4;771;401;21;3;458;1109;4;510;498;22;4;647;1581;5;674;238;18;5;1585;6411;4;820;682;419;688;30;6;1202;4821;4;557;560;586;558;28;7;832;3097;4;881;468;22;8;836;3053;4;884;465;21;9;450;1650;4;497;520;19
01.11.21;10:10:00;1;623;3556;0;2;742;1632;4;791;394;21;3;477;1071;4;531;511;22;4;673;1528;5;701;237;18;5;1690;6279;4;884;732;421;681;30;6;1277;4721;4;594;599;591;561;28;7;865;3028;4;917;476;22;8;857;2983;4;909;473;21;9;463;1612;4;511;526;19
01.11.21;10:05:00;1;330;3498;0;2;822;1570;4;874;401;21;3;528;1032;4;582;509;22;4;747;1472;5;778;241;18;5;1840;6137;4;973;796;415;692;30;6;1378;4614;4;640;648;591;568;28;7;939;2956;4;1006;477;22;8;940;2912;4;998;473;21;9;509;1574;4;561;529;19
01.11.21;10:00:00;1;509;3470;0;2;872;1501;4;927;408;21;3;564;988;4;622;525;22;4;791;1409;5;824;238;18;5;1897;5982;4;1005;821;423;693;30;6;1425;4498;4;665;679;600;568;28;7;1007;2878;4;1065;472;22;8;1003;2833;4;1061;460;21;9;546;1531;4;598;522;19
01.11.21;09:55:00;1;498;3431;0;2;802;1429;4;853;400;21;3;516;941;4;569;510;22;4;708;1343;5;737;239;18;5;1693;5826;4;887;736;420;687;30;6;1281;4380;4;589;612;595;563;28;7;909;2795;4;971;474;22;8;925;2750;4;976;467;21;9;499;1486;4;548;517;19
01.11.21;09:50:00;1;378;3392;0;2;748;1362;4;801;405;21;3;481;898;4;534;509;22;4;665;1284;5;693;244;17;5;1574;5686;4;817;682;414;689;30;6;1196;4274;4;556;562;596;566;28;7;838;2718;4;895;471;21;8;843;2672;4;898;468;21;9;453;1444;4;502;513;19
01.11.21;09:45:00;1;549;3357;0;2;757;1299;4;812;406;21;3;489;857;4;544;513;22;4;669;1229;5;697;237;17;5;1637;5554;4;850;715;421;685;30;6;1231;4175;4;564;590;594;563;28;7;868;2648;4;916;476;21;8;863;2602;4;912;473;21;9;464;1406;4;512;523;19
01.11.21;09:40:00;1;296;3321;0;2;891;1236;4;951;408;21;3;578;817;4;633;519;22;4;822;1173;5;856;240;17;5;2069;5416;4;1084;900;421;689;30;6;1543;4071;4;732;733;605;562;28;7;1084;2575;4;1146;473;21;8;1075;2530;4;1136;473;21;9;578;1367;4;632;524;19
01.11.21;09:35:00;1;286;3296;0;2;1066;1162;4;1132;416;21;3;706;769;4;771;527;22;4;1054;1105;5;1098;242;17;5;2769;5241;4;1485;1221;425;690;30;6;2095;3940;4;1017;1004;608;578;28;7;1474;2486;4;1554;484;21;8;1473;2442;4;1548;479;21;9;793;1320;4;858;534;19
01.11.21;09:30:00;1;286;3272;0;2;1139;1074;4;1202;412;20;3;742;710;4;809;523;22;4;1087;1017;5;1132;244;16;5;2760;5009;4;1475;1206;425;701;30;6;2087;3765;4;1012;1001;607;579;27;7;1535;2363;4;1617;487;21;8;1534;2318;4;1616;485;20;9;833;1253;4;901;533;19
01.11.21;09:25:00;1;258;3249;0;2;1106;979;4;1169;408;20;3;720;648;4;784;530;21;4;1031;927;5;1074;247;16;5;2541;4780;4;1355;1110;426;692;30;6;1910;3592;4;923;914;597;569;27;7;1456;2235;4;1533;490;21;8;1461;2191;4;1538;481;20;9;792;1184;4;856;535;19
01.11.21;09:20:00;1;314;3227;0;2;906;887;4;960;405;19;3;586;588;4;645;517;21;4;819;841;5;853;242;16;5;1955;4574;4;1026;852;418;694;30;6;1480;3436;4;702;702;591;573;27;7;1134;2113;4;1206;475;21;8;1142;2069;4;1209;478;20;9;620;1118;4;676;532;19
01.11.21;09:15:00;1;254;3191;0;2;863;810;4;918;404;19;3;557;539;4;614;516;21;4;770;772;5;801;242;15;5;1857;4412;4;966;813;421;687;30;6;1403;3313;4;657;664;603;566;27;7;1061;2018;4;1123;476;21;8;1061;1972;4;1117;478;20;9;569;1066;4;625;528;18
01.11.21;09:10:00;1;263;3170;0;2;878;739;4;930;405;19;3;566;492;4;622;525;20;4;799;708;5;832;242;15;5;1937;4256;4;1017;836;424;697;30;6;1459;3196;4;694;689;599;574;27;7;1115;1930;4;1184;477;21;8;1109;1884;4;1170;469;20;9;600;1018;4;657;532;18
01.11.21;09:05:00;1;336;3147;0;2;790;665;4;840;403;18;3;509;445;4;561;511;20;4;714;642;5;743;242;15;5;1750;4095;4;922;760;419;685;30;6;1320;3075;4;620;628;586;568;27;7;1026;1837;4;1085;474;21;8;1025;1792;4;1081;468;20;9;553;969;4;605;523;18
