#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.10.17;16:15:00;1;234;4284;0;2;314;4781;4;351;389;24;3;191;2988;4;233;495;26;4;262;4121;5;273;228;22;5;702;9251;4;408;285;407;633;32;6;531;7006;4;257;274;564;544;31;7;347;5339;4;388;470;25;8;349;5339;4;391;470;24;9;192;2863;4;223;505;22
22.10.17;16:10:00;1;210;4264;0;2;276;4754;4;313;374;24;3;166;2972;4;207;490;26;4;225;4099;5;235;227;22;5;618;9194;4;368;259;398;627;32;6;466;6962;4;211;236;556;547;31;7;285;5310;4;334;461;25;8;297;5310;4;338;464;24;9;159;2847;4;190;506;22
22.10.17;16:05:00;1;191;4246;0;2;302;4731;4;342;386;25;3;185;2958;4;225;488;26;4;247;4080;5;258;226;22;5;674;9142;4;401;283;403;626;32;6;503;6923;4;257;271;553;542;31;7;318;5286;4;358;464;25;8;323;5285;4;362;453;24;9;173;2833;4;202;498;22
22.10.17;16:00:00;1;192;4230;0;2;327;4706;4;368;390;25;3;200;2943;4;239;491;26;4;271;4059;5;283;228;22;5;732;9085;4;426;299;405;638;32;6;543;6881;4;274;295;566;543;31;7;332;5260;4;381;466;25;8;345;5258;4;384;459;24;9;186;2819;4;216;505;22
22.10.17;15:55:00;1;192;4214;0;2;409;4679;4;452;386;25;3;253;2926;4;296;507;27;4;349;4037;5;364;231;23;5;919;9023;4;535;390;408;640;32;6;692;6835;4;335;360;564;549;31;7;438;5232;4;473;452;25;8;431;5229;4;473;445;24;9;232;2803;4;267;502;22
22.10.17;15:50:00;1;208;4198;0;2;513;4645;4;559;394;25;3;316;2905;4;364;493;27;4;442;4008;5;461;233;23;5;1144;8945;4;651;483;411;646;32;6;858;6777;4;432;436;577;556;31;7;551;5196;4;591;464;25;8;550;5194;4;593;459;25;9;292;2784;4;332;516;23
22.10.17;15:45:00;1;258;4180;0;2;637;4603;4;689;393;26;3;398;2879;4;452;503;27;4;557;3971;5;580;234;23;5;1347;8849;4;790;592;414;662;32;6;1024;6704;4;538;559;581;557;31;7;686;5151;4;736;472;25;8;688;5148;4;739;475;25;9;371;2760;4;414;508;23
22.10.17;15:40:00;1;262;4158;0;2;737;4550;4;793;401;26;3;461;2846;4;514;494;27;4;643;3925;5;670;237;23;5;1503;8736;4;873;662;418;665;32;6;1139;6618;4;571;573;589;566;31;7;793;5094;4;838;472;25;8;783;5091;4;825;452;24;9;427;2729;4;473;519;23
22.10.17;15:35:00;1;267;4137;0;2;677;4489;4;730;394;26;3;424;2808;4;476;495;27;4;582;3872;5;606;238;23;5;1364;8611;4;803;606;414;663;32;6;1039;6523;4;551;553;583;568;31;7;737;5028;4;783;465;25;8;740;5027;4;790;460;25;9;400;2694;4;445;513;23
22.10.17;15:30:00;1;303;4114;0;2;561;4432;4;610;392;26;3;351;2772;4;401;502;27;4;476;3823;5;496;233;23;5;1112;8498;4;669;490;412;650;33;6;850;6438;4;424;434;584;554;31;7;589;4966;4;646;467;25;8;599;4964;4;648;472;25;9;325;2660;4;362;512;23
22.10.17;15:25:00;1;305;4088;0;2;481;4385;4;530;389;26;3;300;2743;4;345;499;27;4;398;3783;5;414;235;23;5;937;8407;4;568;419;413;642;33;6;702;6368;4;343;348;561;559;31;7;484;4916;4;533;462;25;8;492;4914;4;538;458;25;9;221;2633;4;253;423;19
22.10.17;15:20:00;1;320;4063;0;2;481;4345;4;528;397;26;3;298;2718;4;344;498;27;4;401;3750;5;418;234;23;5;969;8329;4;565;416;412;649;33;6;725;6309;4;382;390;574;554;31;7;480;4876;4;524;458;25;8;481;4873;4;524;446;25;9;258;2611;4;295;504;23
22.10.17;15:15:00;1;273;4037;0;2;482;4305;4;530;396;26;3;300;2693;4;349;510;27;4;405;3716;5;421;236;23;5;995;8249;4;599;434;408;642;33;6;767;6248;4;413;417;577;555;31;7;493;4836;4;535;452;25;8;499;4833;4;546;457;25;9;267;2589;4;307;512;23
22.10.17;15:10:00;1;192;4015;0;2;486;4265;4;533;395;26;3;302;2668;4;351;493;27;4;419;3683;5;436;233;23;5;1023;8166;4;621;453;408;644;33;6;786;6184;4;397;404;574;558;31;7;521;4795;4;558;454;25;8;521;4791;4;563;465;25;9;277;2567;4;315;511;23
22.10.17;15:05:00;1;193;3999;0;2;473;4224;4;520;392;27;3;294;2643;4;340;498;28;4;405;3648;5;422;232;24;5;1022;8080;4;616;452;407;635;33;6;779;6119;4;389;404;572;556;31;7;514;4751;4;552;451;26;8;514;4748;4;558;457;25;9;272;2544;4;313;510;24
22.10.17;15:00:00;1;191;3983;0;2;447;4184;4;493;392;27;3;278;2618;4;325;495;28;4;384;3614;5;401;230;24;5;974;7995;4;573;419;407;639;33;6;724;6054;4;354;377;573;551;31;7;523;4708;4;563;448;26;8;521;4705;4;571;457;25;9;276;2521;4;316;512;24
22.10.17;14:55:00;1;191;3967;0;2;502;4147;4;549;389;28;3;309;2595;4;356;495;28;4;435;3582;5;453;231;24;5;1118;7914;4;646;477;407;635;33;6;840;5993;4;428;425;571;556;31;7;610;4665;4;652;462;26;8;603;4661;4;651;461;25;9;320;2498;4;362;509;24
22.10.17;14:50:00;1;197;3951;0;2;850;4105;4;910;400;28;3;533;2569;4;589;506;29;4;740;3546;5;770;240;24;5;1749;7819;4;1023;781;413;659;33;6;1315;5922;4;664;659;584;564;31;7;916;4614;4;976;461;26;8;907;4611;4;967;467;25;9;483;2472;4;535;517;24
22.10.17;14:45:00;1;194;3934;0;2;1144;4036;4;1214;405;29;3;725;2526;4;792;512;29;4;1016;3486;5;1058;240;25;5;2317;7669;4;1338;1030;420;676;33;6;1773;5809;4;884;889;590;571;31;7;1328;4540;4;1395;477;26;8;1318;4537;4;1388;474;25;9;714;2432;4;773;520;25
22.10.17;14:40:00;1;245;3918;0;2;1221;3941;4;1295;403;29;3;776;2466;4;842;516;29;4;1074;3401;5;1119;243;24;5;2450;7475;4;1425;1095;420;677;33;6;1868;5661;4;943;928;594;570;31;7;1420;4429;4;1502;479;26;8;1420;4428;4;1494;477;25;9;766;2373;4;830;530;25
22.10.17;14:35:00;1;239;3897;0;2;1257;3839;4;1330;404;29;3;800;2401;4;867;516;29;4;1114;3312;5;1160;238;24;5;2509;7269;4;1432;1104;420;677;33;6;1928;5505;4;981;971;590;578;31;7;1503;4310;4;1578;475;26;8;1497;4309;4;1575;470;25;9;809;2309;4;872;522;25
22.10.17;14:30:00;1;238;3877;0;2;1176;3734;4;1249;401;29;3;746;2334;4;810;519;29;4;1035;3219;5;1078;237;24;5;2330;7061;4;1351;1035;421;665;33;6;1789;5345;4;905;890;591;568;31;7;1392;4185;4;1464;474;26;8;1379;4184;4;1454;476;25;9;745;2241;4;808;522;25
22.10.17;14:25:00;1;218;3857;0;2;1529;3636;4;1614;408;29;3;966;2271;4;1041;523;29;4;1329;3132;5;1384;242;24;5;2896;6864;4;1665;1294;420;678;33;6;2183;5195;4;1122;1092;590;573;31;7;1724;4069;4;1805;476;26;8;1700;4069;4;1785;473;25;9;913;2179;4;982;529;25
22.10.17;14:20:00;1;197;3839;0;2;1260;3509;4;1333;406;28;3;806;2191;4;874;520;28;4;1094;3022;5;1140;240;24;5;2399;6621;4;1369;1046;422;666;33;6;1851;5010;4;950;933;597;567;31;7;1536;3927;4;1614;468;25;8;1546;3929;4;1629;472;25;9;846;2104;4;910;522;24
22.10.17;14:15:00;1;197;3823;0;2;1143;3401;4;1212;400;28;3;720;2122;4;784;518;28;4;977;2928;5;1017;243;24;5;2177;6424;4;1273;974;418;669;33;6;1654;4857;4;842;847;588;569;31;7;1165;3795;4;1223;468;25;8;1147;3796;4;1213;472;25;9;612;2031;4;667;522;24
22.10.17;14:10:00;1;195;3806;0;2;1310;3306;4;1385;403;28;3;837;2062;4;906;519;28;4;1151;2847;5;1199;242;24;5;2515;6239;4;1426;1103;421;677;32;6;1934;4717;4;998;984;599;566;31;7;1549;3698;4;1623;479;25;8;1529;3701;4;1609;474;25;9;826;1980;4;889;529;24
22.10.17;14:05:00;1;195;3790;0;2;1387;3198;4;1467;405;28;3;880;1993;4;950;518;28;4;1213;2752;5;1263;242;24;5;2711;6033;4;1528;1194;419;672;32;6;2039;4559;4;1050;1030;595;569;30;7;1556;3570;4;1636;476;25;8;1536;3575;4;1615;484;25;9;825;1912;4;889;529;24
22.10.17;14:00:00;1;195;3773;0;2;1486;3084;4;1568;406;27;3;961;1921;4;1035;520;28;4;1352;2653;5;1408;243;23;5;2946;5802;4;1690;1309;423;671;32;6;2293;4385;4;1180;1158;590;572;30;7;1856;3441;4;1955;474;25;8;1858;3448;4;1950;473;25;9;1022;1844;4;1094;532;24
22.10.17;13:55:00;1;239;3757;0;2;1230;2958;4;1306;408;27;3;787;1840;4;852;516;27;4;1095;2538;5;1140;241;23;5;2477;5561;4;1426;1103;423;694;32;6;1873;4200;4;983;962;591;572;30;7;1425;3290;4;1498;484;25;8;1416;3296;4;1492;482;25;9;758;1760;4;821;530;23
22.10.17;13:50:00;1;307;3737;0;2;811;2856;4;867;397;26;3;510;1775;4;567;494;27;4;729;2448;5;759;239;23;5;1710;5355;4;998;752;421;674;32;6;1321;4043;4;669;671;579;564;30;7;1062;3172;4;1120;463;25;8;1064;3179;4;1124;465;24;9;576;1698;4;629;517;23
22.10.17;13:45:00;1;412;3710;0;2;485;2786;4;531;394;26;3;299;1731;4;348;496;27;4;418;2385;5;436;230;23;5;1095;5218;4;648;478;412;639;32;6;830;3937;4;414;431;570;557;30;7;577;3081;4;615;460;25;8;575;3088;4;621;464;25;9;305;1648;4;346;516;23
22.10.17;13:40:00;1;402;3667;0;2;546;2745;4;593;387;27;3;339;1706;4;387;491;27;4;471;2350;5;491;232;23;5;1234;5127;4;733;543;410;649;32;6;934;3868;4;463;475;575;560;30;7;608;3032;4;643;472;25;8;603;3039;4;651;454;25;9;322;1623;4;362;501;23
22.10.17;13:35:00;1;402;3635;0;2;863;2700;4;923;401;27;3;538;1678;4;594;514;28;4;746;2311;5;777;237;23;5;1870;5023;4;1090;835;419;652;32;6;1406;3789;4;739;739;589;567;30;7;878;2982;4;932;475;25;8;866;2989;4;927;466;25;9;460;1596;4;508;521;24
22.10.17;13:30:00;1;309;3597;0;2;1172;2630;4;1242;402;27;3;745;1634;4;810;515;28;4;1044;2250;5;1087;240;23;5;2453;4862;4;1398;1085;419;677;32;6;1863;3668;4;944;940;592;570;30;7;1347;2910;4;1417;477;25;8;1345;2918;4;1419;476;25;9;728;1558;4;789;526;24
22.10.17;13:25:00;1;449;3569;0;2;1225;2532;4;1300;403;27;3;777;1572;4;847;519;28;4;1078;2163;5;1123;241;23;5;2505;4658;4;1451;1120;423;675;32;6;1900;3512;4;968;947;592;574;30;7;1390;2797;4;1465;479;25;8;1384;2806;4;1456;477;24;9;746;1497;4;806;529;24
22.10.17;13:20:00;1;253;3543;0;2;1308;2430;4;1382;405;27;3;833;1507;4;903;523;28;4;1158;2073;5;1206;243;23;5;2642;4448;4;1520;1175;423;682;32;6;2014;3353;4;1032;1006;592;573;30;7;1521;2682;4;1606;485;25;8;1520;2691;4;1600;484;24;9;821;1435;4;887;529;23
22.10.17;13:15:00;1;250;3521;0;2;1157;2322;4;1226;406;27;3;736;1438;4;800;515;27;4;1031;1977;5;1074;241;23;5;2447;4231;4;1405;1082;423;683;32;6;1855;3187;4;964;938;594;573;30;7;1335;2556;4;1409;481;25;8;1335;2564;4;1409;481;24;9;725;1367;4;784;526;23
22.10.17;13:10:00;1;184;3501;0;2;1109;2226;4;1176;401;27;3;706;1377;4;770;514;27;4;983;1891;5;1024;242;22;5;2305;4028;4;1340;1030;421;693;32;6;1761;3033;4;895;890;593;570;30;7;1268;2445;4;1340;484;24;8;1275;2453;4;1343;481;24;9;690;1307;4;746;525;23
22.10.17;13:05:00;1;184;3485;0;2;1013;2133;4;1078;404;26;3;648;1318;4;709;520;27;4;899;1809;5;936;239;22;5;2085;3836;4;1205;918;421;670;31;6;1597;2886;4;813;812;592;571;30;7;1171;2339;4;1230;477;24;8;1173;2347;4;1240;469;24;9;633;1249;4;689;530;23
22.10.17;13:00:00;1;267;3470;0;2;993;2048;4;1059;402;26;3;625;1264;4;687;518;27;4;861;1734;5;896;236;22;5;2034;3665;4;1193;907;421;670;31;6;1544;2755;4;793;785;588;567;30;7;1067;2242;4;1131;471;24;8;1064;2251;4;1127;470;24;9;572;1197;4;623;520;23
22.10.17;12:55:00;1;226;3449;0;2;1320;1966;4;1396;411;26;3;844;1212;4;912;521;27;4;1193;1663;5;1243;242;22;5;2852;3492;4;1635;1273;422;687;31;6;2229;2624;4;1135;1130;590;578;30;7;1561;2153;4;1647;488;24;8;1548;2161;4;1624;481;24;9;826;1149;4;890;541;23
22.10.17;12:50:00;1;227;3430;0;2;1308;1857;4;1380;408;25;3;838;1142;4;906;516;26;4;1190;1565;5;1240;246;21;5;2824;3248;4;1619;1258;427;674;31;6;2165;2440;4;1110;1081;602;576;29;7;1631;2024;4;1717;484;24;8;1628;2033;4;1707;481;23;9;887;1081;4;954;533;22
22.10.17;12:45:00;1;223;3411;0;2;1022;1749;4;1084;404;25;3;651;1073;4;710;515;26;4;886;1466;5;923;240;21;5;2013;3021;4;1164;890;420;680;31;6;1534;2266;4;792;780;588;575;29;7;1136;1890;4;1198;471;24;8;1145;1899;4;1206;477;23;9;616;1008;4;670;528;22
22.10.17;12:40:00;1;200;3392;0;2;968;1663;4;1030;403;25;3;610;1019;4;672;515;26;4;855;1392;5;891;240;21;5;1993;2855;4;1155;887;418;682;31;6;1502;2139;4;759;758;595;571;29;7;1066;1795;4;1134;467;24;8;1062;1803;4;1130;473;23;9;577;956;4;627;525;22
22.10.17;12:35:00;1;184;3375;0;2;933;1583;4;994;406;24;3;594;968;4;655;518;26;4;830;1321;5;864;241;21;5;1942;2688;4;1126;863;418;685;31;6;1476;2013;4;771;764;599;570;29;7;1095;1707;4;1153;475;24;8;1090;1715;4;1149;470;23;9;589;908;4;639;532;21
22.10.17;12:30:00;1;183;3359;0;2;841;1505;4;898;401;24;3;533;918;4;589;514;26;4;728;1252;5;758;240;20;5;1668;2527;4;974;739;420;689;31;6;1268;1890;4;636;643;584;567;29;7;949;1614;4;1010;469;24;8;947;1624;4;1009;468;23;9;513;859;4;564;520;21
22.10.17;12:25:00;1;182;3344;0;2;755;1435;4;805;399;24;3;473;874;4;525;506;25;4;646;1191;5;673;239;20;5;1481;2392;4;866;654;423;681;31;6;1118;1787;4;545;560;586;563;29;7;809;1535;4;861;471;23;8;810;1544;4;855;462;23;9;434;816;4;480;524;21
22.10.17;12:20:00;1;231;3329;0;2;557;1372;4;603;398;24;3;353;834;4;398;495;25;4;469;1137;5;488;233;20;5;1083;2269;4;671;487;417;672;31;6;826;1694;4;407;419;580;557;29;7;640;1468;4;680;466;23;8;638;1477;4;689;470;23;9;342;780;4;384;514;21
22.10.17;12:15:00;1;260;3308;0;2;422;1324;4;460;393;24;3;259;804;4;303;500;25;4;344;1097;5;359;233;20;5;847;2181;4;498;358;407;647;31;6;635;1627;4;318;336;565;556;29;7;433;1414;4;476;469;23;8;436;1423;4;478;456;23;9;232;751;4;267;508;21
22.10.17;12:10:00;1;224;3286;0;2;350;1289;4;390;395;24;3;216;783;4;259;496;25;4;286;1068;5;298;228;20;5;740;2111;4;441;314;410;644;31;6;555;1574;4;268;286;576;555;29;7;373;1378;4;411;460;23;8;375;1387;4;417;454;23;9;200;731;4;233;497;21
22.10.17;12:05:00;1;263;3267;0;2;490;1260;4;534;402;24;3;302;765;4;349;506;25;4;419;1045;5;437;237;20;5;1072;2050;4;634;469;417;655;30;6;796;1528;4;392;401;586;564;29;7;506;1346;4;533;470;23;8;489;1355;4;537;461;23;9;259;715;4;295;514;21
22.10.17;12:00:00;1;269;3245;0;2;906;1220;4;964;411;24;3;567;740;4;626;516;26;4;801;1010;5;834;238;20;5;1929;1956;4;1123;857;425;691;30;6;1439;1459;4;734;732;594;575;29;7;949;1305;4;1005;481;23;8;943;1315;4;1000;482;23;9;503;693;4;550;529;21
22.10.17;11:55:00;1;276;3222;0;2;999;1144;4;1060;405;24;3;635;692;4;695;511;25;4;886;943;5;923;241;20;5;2010;1789;4;1168;886;423;690;30;6;1540;1333;4;799;787;599;577;29;7;1191;1225;4;1264;478;23;8;1209;1235;4;1276;480;23;9;655;651;4;709;517;20
22.10.17;11:50:00;1;285;3199;0;2;653;1059;4;705;403;23;3;412;639;4;463;509;25;4;562;868;5;585;238;20;5;1283;1627;4;702;523;422;666;30;6;976;1208;4;497;497;585;567;29;7;696;1125;4;752;468;23;8;712;1134;4;763;475;22;9;380;596;4;423;511;20
22.10.17;11:45:00;1;289;3175;0;2;793;1005;4;849;402;23;3;497;604;4;548;500;25;4;699;821;5;728;240;19;5;1401;1518;4;934;512;424;483;30;6;1079;1126;4;616;475;588;427;29;7;890;1066;4;935;475;23;8;887;1074;4;939;480;23;9;469;564;4;520;529;20
22.10.17;11:40:00;1;298;3150;0;2;645;939;4;693;399;23;3;408;563;4;459;504;24;4;560;763;5;583;236;19;5;901;1402;4;736;210;421;240;30;6;681;1036;4;494;210;590;222;29;7;756;992;4;804;472;23;8;766;1000;4;814;476;22;9;409;525;4;456;517;20
22.10.17;11:35:00;1;293;3126;0;2;635;884;4;685;402;23;3;397;528;4;450;510;24;4;548;715;5;571;240;19;5;921;1328;4;743;199;422;230;30;6;684;981;4;494;197;584;213;29;7;673;928;4;723;457;23;8;675;934;4;730;480;22;9;365;490;4;404;522;20
22.10.17;11:30:00;1;287;3101;0;2;571;831;4;611;400;22;3;353;495;4;400;495;24;4;492;669;5;512;236;19;5;836;1251;4;705;186;414;230;30;6;626;923;4;441;184;589;213;28;7;670;873;4;709;471;23;8;670;879;4;720;476;22;9;359;460;4;398;519;19
22.10.17;11:25:00;1;287;3077;0;2;346;783;4;382;397;22;3;215;465;4;256;496;24;4;279;628;5;290;234;19;5;485;1183;4;407;104;408;230;30;6;366;872;4;255;111;563;213;28;7;397;816;4;430;467;23;8;385;822;4;437;476;22;9;213;429;4;244;514;19
22.10.17;11:20:00;1;288;3053;0;2;383;753;4;422;394;22;3;232;447;4;277;506;24;4;315;604;5;328;234;19;5;564;1143;4;446;117;411;230;30;6;416;842;4;310;128;575;213;28;7;395;782;4;436;455;23;8;389;789;4;430;464;22;9;209;411;4;240;512;19
22.10.17;11:15:00;1;321;3029;0;2;455;721;4;495;398;22;3;283;427;4;328;504;24;4;385;578;5;401;238;18;5;655;1094;4;546;145;411;230;30;6;488;806;4;339;140;582;213;28;7;505;749;4;548;471;22;8;515;757;4;557;464;22;9;271;394;4;307;525;19
22.10.17;11:10:00;1;305;3002;0;2;353;683;4;389;396;22;3;216;404;4;260;499;24;4;276;545;5;288;231;18;5;459;1040;4;392;101;407;230;30;6;343;766;4;258;111;563;213;28;7;354;707;4;392;468;22;8;362;714;4;404;466;22;9;196;371;4;227;508;19
22.10.17;11:05:00;1;263;2978;0;2;426;654;4;465;393;22;3;263;386;4;307;506;24;4;346;522;5;360;236;18;5;584;1003;4;480;128;415;230;29;6;431;738;4;303;126;579;213;28;7;410;677;4;453;466;22;8;416;684;4;457;470;22;9;222;355;4;254;520;19
22.10.17;11:00:00;1;272;2956;0;2;377;619;4;415;398;22;3;235;364;4;277;498;23;4;308;494;5;320;236;18;5;525;954;4;428;113;413;230;29;6;388;702;4;257;110;562;213;28;7;419;643;4;459;472;22;8;418;650;4;459;480;22;9;227;336;4;263;516;19
22.10.17;10:55:00;1;246;2937;0;2;243;588;4;275;384;22;3;146;345;4;186;503;23;4;188;469;5;196;226;18;5;363;911;4;296;75;404;230;29;6;244;670;4;160;77;465;213;28;7;257;609;4;296;467;22;8;264;615;4;306;464;22;9;143;318;4;171;510;19
22.10.17;10:50:00;1;263;2916;0;2;173;567;4;205;377;22;3;100;332;4;139;490;23;4;119;452;5;124;217;18;5;276;881;4;286;70;398;230;29;6;186;650;4;123;66;465;213;28;7;161;587;4;196;441;22;8;166;592;4;201;450;22;9;87;305;4;117;486;18
22.10.17;10:45:00;1;264;2894;0;2;226;553;4;260;377;22;3;132;324;4;173;507;23;4;180;442;5;188;227;18;5;387;858;4;266;68;407;230;29;6;283;634;4;197;86;559;213;28;7;228;573;4;262;442;22;8;222;579;4;266;446;22;9;117;298;4;149;502;18
22.10.17;10:40:00;1;264;2872;0;2;256;534;4;290;376;22;3;149;313;4;190;514;23;4;210;428;5;219;227;18;5;426;826;4;358;89;404;230;29;6;315;610;4;228;98;569;213;28;7;268;555;4;301;450;22;8;264;561;4;309;448;22;9;141;289;4;170;500;18
22.10.17;10:35:00;1;265;2850;0;2;326;512;4;364;396;22;3;199;300;4;241;510;23;4;276;410;5;287;230;18;5;536;789;4;443;114;410;230;29;6;396;583;4;280;116;571;213;28;7;343;532;4;383;475;22;8;344;538;4;385;474;22;9;189;277;4;218;512;18
22.10.17;10:30:00;1;272;2828;0;2;417;485;4;455;398;22;3;256;284;4;299;503;23;4;354;387;5;368;235;18;5;659;744;4;510;135;413;230;29;6;489;550;4;352;145;580;213;28;7;422;504;4;461;460;22;8;416;510;4;462;474;22;9;226;261;4;258;513;18
22.10.17;10:25:00;1;293;2805;0;2;648;450;4;694;399;21;3;407;262;4;454;506;23;4;549;357;5;572;237;17;5;897;687;4;731;197;417;230;29;6;670;507;4;538;214;589;213;28;7;635;468;4;674;475;22;8;637;475;4;687;472;21;9;338;242;4;379;521;18
22.10.17;10:20:00;1;261;2781;0;2;503;397;4;543;394;21;3;316;229;4;362;499;23;4;436;312;5;454;239;17;5;740;611;4;579;152;412;230;29;6;557;452;4;443;181;583;213;27;7;565;416;4;604;476;22;8;570;422;4;615;467;21;9;307;214;4;347;514;18
22.10.17;10:15:00;1;263;2759;0;2;362;353;4;396;397;21;3;224;201;4;267;498;22;4;305;274;5;318;231;17;5;557;550;4;476;124;413;231;29;6;414;406;4;275;115;568;213;27;7;392;367;4;436;471;22;8;395;373;4;443;470;21;9;216;188;4;249;510;17
22.10.17;10:10:00;1;219;2737;0;2;287;323;4;318;384;21;3;174;182;4;212;496;22;4;225;249;5;235;227;17;5;413;504;4;343;89;407;230;28;6;308;372;4;215;91;568;213;27;7;291;334;4;327;463;21;8;285;340;4;327;470;21;9;157;170;4;186;501;17
22.10.17;10:05:00;1;219;2719;0;2;347;299;4;382;394;20;3;212;168;4;253;491;22;4;287;229;5;299;231;17;5;524;470;4;437;113;408;230;28;6;389;346;4;318;135;575;213;27;7;356;310;4;389;479;21;8;358;316;4;396;469;21;9;193;156;4;222;498;17
22.10.17;10:00:00;1;218;2701;0;2;342;270;4;376;390;20;3;211;150;4;250;494;22;4;285;206;5;296;230;16;5;523;426;4;417;107;409;230;28;6;388;313;4;280;116;579;213;27;7;377;280;4;417;457;21;8;376;287;4;420;469;21;9;205;140;4;236;505;17
22.10.17;09:55:00;1;219;2682;0;2;341;241;4;376;391;20;3;208;132;4;249;500;22;4;279;182;5;291;229;16;5;490;382;4;412;107;404;230;28;6;353;281;4;251;111;534;213;27;7;366;249;4;407;468;21;8;369;255;4;407;476;21;9;201;123;4;232;502;17
22.10.17;09:50:00;1;218;2664;0;2;169;213;4;197;365;20;3;100;115;4;137;479;22;4;123;159;5;128;212;16;5;259;342;4;221;52;399;230;28;6;181;252;4;123;62;465;213;26;7;202;218;4;236;459;21;8;216;225;4;245;428;20;9;114;107;4;141;468;17
22.10.17;09:45:00;1;218;2646;0;2;142;199;4;171;375;20;3;79;107;4;114;467;22;4;99;148;3;103;211;16;5;239;321;4;172;39;396;230;27;6;161;237;4;96;51;465;213;26;7;149;202;4;170;462;21;8;150;206;4;182;430;20;9;77;97;4;103;455;16
22.10.17;09:40:00;1;227;2627;0;2;216;187;4;245;376;20;3;126;100;4;164;486;22;4;164;140;5;171;221;16;5;354;301;4;289;73;404;230;27;6;256;224;4;175;80;543;213;26;7;214;189;4;251;458;20;8;214;194;4;252;449;20;9;114;91;4;139;492;16
22.10.17;09:35:00;1;260;2609;0;2;370;170;4;406;393;19;3;228;90;4;271;503;21;4;319;127;5;332;230;15;5;586;271;4;453;119;411;230;27;6;431;202;4;309;128;565;213;26;7;447;172;4;480;465;20;8;445;177;4;479;470;20;9;238;81;4;272;512;16
22.10.17;09:30:00;1;260;2587;0;2;381;139;4;418;396;19;3;235;71;4;279;496;21;4;328;101;5;342;234;15;5;597;221;4;494;128;411;230;27;6;442;165;4;308;127;579;213;25;7;441;135;4;481;464;20;8;440;140;4;482;470;19;9;239;62;4;272;516;16
22.10.17;09:25:00;1;271;2565;0;2;373;107;4;409;400;19;3;232;52;4;273;503;21;4;316;74;5;329;234;15;5;562;172;4;461;119;412;230;26;6;411;128;4;283;118;553;213;25;7;423;98;4;456;472;20;8;429;103;4;464;468;19;9;229;42;4;262;505;15
22.10.17;09:20:00;1;217;2543;0;2;264;76;4;296;384;18;3;159;32;4;199;507;20;4;210;47;5;218;228;14;5;389;125;4;334;88;387;231;26;6;265;94;4;178;91;468;212;25;7;278;63;4;313;468;19;8;289;67;4;327;461;19;9;158;23;4;187;505;15
22.10.17;09:15:00;1;286;2525;0;2;150;54;4;177;373;18;3;84;19;4;121;466;20;4;98;30;5;102;214;14;5;219;95;4;188;52;321;230;26;6;169;73;4;130;66;464;213;24;7;141;40;4;169;455;19;8;144;43;4;177;457;19;9;78;10;4;101;455;15
22.10.17;09:10:00;1;327;2501;0;2;108;42;4;135;368;18;3;13;12;4;17;543;20;4;61;21;3;64;198;14;5;176;77;4;160;41;321;230;25;6;135;59;4;93;46;465;213;24;7;88;28;4;126;459;19;8;93;31;4;125;458;18;9;7;3;6;10;554;14
22.10.17;09:05:00;1;283;2474;0;2;90;33;4;116;362;18;3;17;11;3;28;517;20;4;42;16;3;43;198;14;5;156;63;4;154;37;321;230;25;6;117;48;4;68;34;465;213;24;7;70;21;4;101;416;19;8;71;23;4;103;418;18;9;11;2;6;18;520;14
22.10.17;09:00:00;1;283;2450;0;2;124;25;4;150;372;17;3;68;9;4;105;466;20;4;73;13;3;77;199;13;5;180;50;4;101;26;321;230;24;6;139;38;4;96;50;465;213;23;7;86;15;4;128;441;18;8;95;17;4;128;445;18;9;8;1;6;12;552;14
22.10.17;08:55:00;1;284;2427;0;2;89;15;4;116;371;17;3;20;3;4;31;518;19;4;53;7;3;55;199;13;5;152;34;4;106;26;321;230;24;6;123;26;4;75;37;465;213;23;7;73;8;4;107;425;18;8;83;9;4;111;429;18;9;7;1;6;11;549;14
22.10.17;08:50:00;1;285;2403;0;2;57;7;4;81;361;17;3;6;2;4;12;520;19;4;11;2;3;12;199;13;5;114;21;4;86;19;320;230;23;6;84;16;4;42;24;465;213;22;7;9;1;6;12;480;18;8;20;2;3;28;455;18;9;0;0;6;0;558;14
22.10.17;08:45:00;1;316;2379;0;2;26;2;4;39;395;16;3;8;1;3;16;497;19;4;16;1;3;17;199;12;5;97;12;4;73;16;320;230;23;6;81;9;4;56;33;465;213;21;7;12;1;6;18;455;18;8;5;0;6;10;482;17;9;5;0;4;11;502;14
22.10.17;08:40:00;1;331;2353;0;2;6;0;6;11;404;16;3;2;0;6;6;504;19;4;0;0;3;0;206;12;5;50;4;4;62;13;381;407;22;6;41;2;4;29;16;479;375;20;7;2;0;6;7;463;18;8;2;0;6;8;464;17;9;1;0;3;3;513;14
