#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.10.17;15:55:00;1;556;8032;0;2;844;12993;4;906;378;34;3;436;8084;4;492;480;29;4;450;9502;5;469;219;25;5;821;23432;4;516;295;416;525;34;6;600;18083;4;308;286;493;446;31;7;1081;16918;4;1153;463;30;8;865;16657;4;923;433;29;9;101;8825;4;137;447;25
29.10.17;15:50:00;1;485;7986;0;2;1051;12929;4;1129;403;36;3;537;8050;4;595;475;30;4;451;9465;5;469;216;25;5;902;23370;4;566;383;411;645;35;6;575;18039;4;302;294;588;566;32;7;882;16832;4;941;505;30;8;613;16588;4;667;479;30;9;124;8816;4;155;358;26
29.10.17;15:45:00;1;421;7945;0;2;1702;12844;4;1812;419;38;3;994;8006;4;1062;438;31;4;867;9429;5;904;200;26;5;1740;23287;4;1025;762;438;682;35;6;1257;17978;4;653;642;615;575;32;7;1919;16763;4;2026;495;31;8;1730;16540;4;1827;475;31;9;376;8806;4;413;352;27
29.10.17;15:40:00;1;262;7911;0;2;2036;12700;4;2155;404;39;3;1125;7922;4;1198;446;31;4;916;9355;5;954;203;26;5;2261;23138;4;1298;985;432;705;35;6;1644;17865;4;859;840;620;582;32;7;2756;16598;4;2896;488;31;8;2661;16389;4;2793;486;31;9;867;8773;4;922;363;28
29.10.17;15:35:00;1;188;7889;0;2;2257;12531;4;2385;397;40;3;1263;7828;4;1341;440;32;4;933;9279;5;972;201;26;5;2614;22946;4;1514;1143;436;700;36;6;1998;17718;4;1018;998;619;586;32;7;3008;16369;4;3165;495;31;8;2935;16168;4;3079;487;31;9;1148;8702;4;1216;404;29
29.10.17;15:30:00;1;203;7873;0;2;2372;12344;4;2509;401;40;3;1334;7724;4;1416;444;32;4;931;9201;5;969;207;27;5;2945;22727;4;1692;1291;435;699;36;6;2243;17550;4;1156;1118;614;588;32;7;3211;16120;4;3371;489;32;8;3117;15927;4;3274;484;31;9;1361;8608;4;1438;436;30
29.10.17;15:25:00;1;230;7856;0;2;2722;12147;4;2871;392;40;3;1545;7612;4;1639;444;32;4;1290;9123;5;1343;247;27;5;3818;22479;4;2162;1694;436;705;36;6;2905;17361;4;1501;1457;620;584;32;7;3738;15853;4;3921;483;32;8;3634;15665;4;3820;482;32;9;1705;8495;4;1806;466;31
29.10.17;15:20:00;1;231;7835;0;2;2461;11924;4;2606;406;40;3;1282;7486;4;1365;447;32;4;1203;9019;5;1254;249;27;5;3369;22179;4;1926;1475;431;689;36;6;2616;17131;4;1359;1290;613;573;33;7;2980;15546;4;3135;498;32;8;3162;15368;4;3318;490;32;9;1689;8355;4;1791;493;32
29.10.17;15:15:00;1;269;7816;0;2;1562;11718;4;1666;410;40;3;803;7378;4;875;518;32;4;922;8920;5;960;250;27;5;2459;21888;4;1425;1079;427;682;37;6;1933;16912;4;1011;961;607;559;33;7;2285;15296;4;2405;477;32;8;2082;15104;4;2203;478;32;9;904;8215;4;979;527;31
29.10.17;15:10:00;1;190;7797;0;2;1587;11589;4;1697;404;43;3;1065;7311;4;1141;467;33;4;943;8843;5;982;242;28;5;2595;21712;4;1493;1163;430;673;37;6;1863;16773;4;956;934;586;569;33;7;1658;15109;4;1760;472;33;8;1684;14933;4;1790;474;33;9;783;8141;4;854;532;33
29.10.17;15:05:00;1;192;7781;0;2;2965;11462;4;3136;406;44;3;1638;7226;4;1734;440;34;4;1101;8766;5;1147;221;28;5;4088;21504;4;2324;1815;433;697;37;6;3128;16617;4;1633;1577;611;587;33;7;3737;14971;4;3929;484;34;8;3859;14788;4;4052;481;33;9;2091;8077;4;2220;537;34
29.10.17;15:00:00;1;193;7765;0;2;2952;11215;4;3119;404;45;3;1625;7089;4;1720;442;34;4;1036;8674;5;1079;219;29;5;4159;21171;4;2363;1859;433;704;37;6;3197;16360;4;1640;1582;614;590;33;7;4014;14657;4;4219;487;34;8;3919;14466;4;4114;479;33;9;2121;7903;4;2250;534;34
29.10.17;14:55:00;1;233;7749;0;2;3048;10969;4;3225;406;45;3;1653;6954;4;1749;438;34;4;1102;8588;5;1147;206;29;5;4344;20824;4;2467;1936;433;700;38;6;3329;16093;4;1720;1667;614;587;33;7;4089;14323;4;4294;480;34;8;3985;14140;4;4184;482;33;9;2161;7727;4;2294;534;35
29.10.17;14:50:00;1;239;7729;0;2;3146;10715;4;3322;404;45;3;1702;6816;4;1797;435;35;4;1222;8496;5;1273;221;30;5;4569;20459;4;2593;2039;432;701;38;6;3505;15815;4;1812;1748;612;589;33;7;4231;13982;4;4443;487;34;8;4129;13807;4;4337;479;34;9;2250;7546;4;2385;531;35
29.10.17;14:45:00;1;240;7709;0;2;3229;10453;4;3413;406;46;3;1746;6674;4;1844;441;35;4;1365;8394;5;1422;238;30;5;4792;20078;4;2711;2129;434;696;38;6;3669;15522;4;1904;1830;614;591;33;7;4354;13630;4;4571;484;34;8;4243;13464;4;4455;477;34;9;2309;7359;4;2452;537;35
29.10.17;14:40:00;1;254;7689;0;2;3314;10183;4;3501;409;46;3;1777;6529;4;1875;433;35;4;1505;8280;5;1567;230;31;5;4961;19676;4;2807;2213;433;694;38;6;3810;15214;4;1965;1897;613;591;34;7;4445;13267;4;4661;477;34;8;4348;13109;4;4563;475;34;9;2356;7166;4;2502;533;35
29.10.17;14:35:00;1;283;7667;0;2;3496;9908;4;3699;411;46;3;1891;6381;4;1997;444;36;4;1715;8155;5;1786;245;32;5;5355;19261;4;3030;2387;432;697;38;6;4092;14895;4;2109;2034;611;591;34;7;4662;12897;4;4896;481;34;8;4550;12748;4;4777;476;34;9;2475;6970;4;2626;526;35
29.10.17;14:30:00;1;286;7643;0;2;3795;9617;4;4013;412;46;3;2157;6223;4;2276;479;36;4;2054;8012;5;2140;237;32;5;6027;18810;4;3424;2680;431;704;38;6;4628;14551;4;2403;2304;615;597;34;7;5024;12507;4;5286;491;34;8;4932;12368;4;5186;482;33;9;2696;6763;4;2858;529;35
29.10.17;14:25:00;1;275;7618;0;2;3105;9300;4;3289;411;45;3;2006;6043;4;2126;491;36;4;1821;7841;5;1897;247;32;5;4700;18309;4;2662;2022;422;688;38;6;2572;14167;4;1374;1299;622;600;34;7;2832;12090;4;2980;473;34;8;3671;11958;4;3864;486;33;9;2024;6539;4;2153;518;34
29.10.17;14:20:00;1;192;7594;0;2;2095;9035;4;2225;404;46;3;1439;5874;4;1538;520;37;4;1722;7688;5;1793;240;33;5;5083;17938;4;2936;2270;428;667;38;6;4590;13877;4;2381;2326;597;580;34;7;2847;11859;4;3009;458;34;8;2241;11663;4;2359;463;34;9;1127;6376;4;1211;513;34
29.10.17;14:15:00;1;229;7577;0;2;3873;8856;4;4095;408;47;3;2584;5748;4;2731;527;37;4;2520;7540;5;2625;246;33;5;6587;17568;4;3718;2953;430;692;38;6;5073;13585;4;2638;2529;612;591;34;7;5332;11606;4;5603;473;34;8;5201;11457;4;5465;471;34;9;2774;6274;4;2947;521;36
29.10.17;14:10:00;1;294;7555;0;2;3541;8532;4;3750;411;46;3;2291;5532;4;2426;530;37;4;2382;7329;5;2481;242;33;5;6116;17009;4;3484;2741;430;681;38;6;5086;13157;4;2657;2550;609;593;34;7;5439;11161;4;5709;490;34;8;5337;11023;4;5607;472;34;9;2440;6042;4;2591;518;35
29.10.17;14:05:00;1;261;7531;0;2;3321;8233;4;3524;422;45;3;2174;5338;4;2303;518;36;4;2430;7127;5;2531;245;34;5;5609;16482;4;3134;2533;437;672;38;6;5085;12743;4;2743;2555;617;606;34;7;4205;10706;4;4421;485;34;8;4593;10575;4;4816;475;33;9;2393;5835;4;2540;529;35
29.10.17;14:00:00;1;283;7509;0;2;3484;7951;4;3686;403;45;3;1853;5154;4;1971;528;36;4;2013;6922;5;2097;245;34;5;4533;15993;4;2588;2040;428;670;38;6;4574;12358;4;2398;2301;604;591;33;7;4995;10348;4;5255;484;34;8;4747;10188;4;4990;485;33;9;2341;5631;4;2488;519;34
29.10.17;13:55:00;1;287;7485;0;2;3676;7655;4;3901;393;45;3;2602;5008;4;2752;523;36;4;2904;6762;5;3025;244;34;5;6756;15510;4;3770;3015;416;681;38;6;5006;11984;4;2609;2501;614;593;33;7;4911;9949;4;5166;479;33;8;4479;9811;4;4713;476;33;9;2675;5446;4;2837;520;35
29.10.17;13:50:00;1;486;7460;0;2;3993;7346;4;4218;408;44;3;2583;4790;4;2730;528;36;4;2963;6520;5;3087;240;34;5;7055;14906;4;3992;3160;427;688;37;6;5433;11527;4;2830;2698;611;587;33;7;5512;9541;4;5787;479;33;8;5401;9437;4;5675;468;32;9;2967;5225;4;3146;523;35
29.10.17;13:45:00;1;412;7419;0;2;3986;7013;4;4210;409;43;3;2570;4574;4;2714;524;35;4;3041;6273;5;3168;242;33;5;7164;14322;4;4054;3211;429;695;37;6;5466;11075;4;2850;2746;609;588;33;7;5542;9080;4;5828;479;32;8;5427;8987;4;5699;470;32;9;2981;4977;4;3158;524;34
29.10.17;13:40:00;1;404;7385;0;2;3753;6680;4;3963;409;41;3;2560;4360;4;2709;535;34;4;3238;6018;5;3373;244;33;5;7520;13722;4;4263;3366;429;696;37;6;5722;10616;4;2973;2850;611;587;33;7;5576;8618;4;5864;486;32;8;5502;8533;4;5782;481;31;9;3016;4729;4;3204;529;33
29.10.17;13:35:00;1;398;7351;0;2;2879;6366;4;3046;416;40;3;1851;4147;4;1971;525;33;4;2565;5750;5;2672;239;32;5;5994;13149;4;3365;2701;427;686;37;6;4515;10169;4;2345;2231;609;589;33;7;5188;8154;4;5440;484;31;8;5122;8076;4;5374;463;31;9;2803;4477;4;2978;538;32
29.10.17;13:30:00;1;382;7318;0;2;1985;6139;4;2108;405;40;3;1424;4001;4;1520;531;33;4;2141;5548;5;2230;230;33;5;5193;12658;4;2902;2299;416;677;36;6;4247;9798;4;2173;2076;601;560;33;7;2905;7725;4;3046;483;31;8;2225;7652;4;2350;427;31;9;1303;4245;4;1397;514;31
29.10.17;13:25:00;1;357;7287;0;2;3846;5959;4;4061;404;42;3;2320;3873;4;2460;517;34;4;2619;5365;5;2728;237;33;5;5671;12246;4;3206;2532;419;672;36;6;3895;9470;4;2052;1992;616;573;32;7;2727;7498;4;2880;464;31;8;2932;7478;4;3078;475;31;9;2101;4143;4;2233;505;33
29.10.17;13:20:00;1;377;7256;0;2;4962;5638;4;5241;411;40;3;3236;3679;4;3415;520;33;4;4348;5142;5;4529;242;32;5;9657;11705;4;5466;4367;426;680;35;6;7285;9066;4;3794;3641;606;577;32;7;6666;7279;4;7010;463;30;8;6544;7230;4;6877;467;30;9;3608;3965;4;3820;515;33
29.10.17;13:15:00;1;468;7225;0;2;3176;5228;4;3359;417;36;3;2288;3410;4;2428;522;31;4;2832;4783;5;2949;241;30;5;6408;10949;4;3691;2876;435;675;35;6;5914;8474;4;3076;2937;618;582;31;7;4414;6727;4;4652;469;29;8;4536;6688;4;4777;489;29;9;2803;3665;4;2981;536;30
29.10.17;13:10:00;1;1495;7187;0;2;1312;4950;4;1403;412;36;3;1157;3217;4;1250;526;31;4;1566;4560;5;1631;237;30;5;3072;10440;4;1799;1362;417;658;34;6;2561;8072;4;1324;1259;595;568;31;7;2458;6402;4;2590;466;29;8;2349;6320;4;2476;466;29;9;1290;3426;4;1388;534;29
29.10.17;13:05:00;1;2115;7026;0;2;3759;4841;4;3974;399;38;3;2328;3124;4;2468;528;31;4;3347;4434;5;3486;242;30;5;6297;10121;4;3612;2809;417;671;34;6;4819;7834;4;2501;2369;604;582;31;7;3997;6205;4;4206;480;28;8;4260;6131;4;4495;479;28;9;2346;3323;4;2497;524;30
29.10.17;13:00:00;1;2650;6805;0;2;4317;4530;4;4557;412;36;3;2799;2932;4;2955;523;30;4;3960;4150;5;4125;242;28;5;8668;9563;4;4912;3913;426;688;33;6;6681;7401;4;3486;3327;604;587;30;7;6132;5861;4;6443;473;27;8;6011;5768;4;6314;474;27;9;3311;3123;4;3512;525;29
29.10.17;12:55:00;1;1895;6566;0;2;3692;4170;4;3898;411;32;3;2369;2698;4;2509;524;28;4;3246;3820;5;3381;245;26;5;6692;8841;4;3472;3367;459;685;33;6;5699;6845;4;2988;2847;623;603;30;7;5217;5350;4;5485;470;26;8;4654;5266;4;4885;460;26;9;2834;2847;4;3009;517;27
29.10.17;12:50:00;1;2529;6406;0;2;1901;3857;4;2034;419;30;3;1550;2499;4;1649;535;27;4;2246;3556;5;2339;246;25;5;5248;8330;4;2876;2435;445;682;33;6;5052;6406;4;2659;2514;608;585;30;7;3159;4935;4;3310;447;26;8;3045;4893;4;3205;475;26;9;1743;2621;4;1849;528;25
29.10.17;12:45:00;1;2525;6195;0;2;1144;3697;4;1226;412;29;3;731;2370;4;802;521;27;4;1024;3371;5;1066;244;25;5;2346;7941;4;1360;1025;430;679;33;6;1813;6082;4;939;908;605;581;30;7;1580;4674;4;1659;490;26;8;1487;4638;4;1571;482;26;9;803;2478;4;873;533;25
29.10.17;12:40:00;1;3306;5987;0;2;1168;3602;4;1254;413;30;3;748;2309;4;819;526;27;4;1044;3286;5;1088;242;26;5;2409;7743;4;1379;1057;425;693;34;6;1845;5930;4;964;933;601;582;30;7;1410;4543;4;1496;489;27;8;1408;4515;4;1491;483;26;9;758;2411;4;826;540;25
29.10.17;12:35:00;1;958;5718;0;2;1185;3504;4;1269;411;30;3;758;2246;4;828;518;27;4;1052;3198;5;1096;242;26;5;2431;7543;4;1399;1078;426;691;34;6;1861;5777;4;955;928;596;575;31;7;1425;4425;4;1512;483;27;8;1414;4397;4;1502;478;27;9;768;2347;4;836;531;25
29.10.17;12:30:00;1;2175;5636;0;2;1258;3406;4;1345;407;31;3;797;2183;4;872;531;28;4;1130;3111;5;1177;243;27;5;2671;7343;4;1541;1186;429;675;34;6;2039;5623;4;1051;1009;606;581;31;7;1548;4307;4;1634;475;27;8;1539;4280;4;1628;483;27;9;804;2284;4;874;532;26
29.10.17;12:25:00;1;2163;5455;0;2;1827;3302;4;1943;406;32;3;1145;2117;4;1234;530;28;4;1607;3018;5;1674;241;27;5;3749;7113;4;2133;1664;422;682;34;6;2843;5449;4;1463;1418;605;588;31;7;2206;4180;4;2325;476;27;8;2202;4153;4;2316;473;27;9;1234;2217;4;1325;523;27
29.10.17;12:20:00;1;1560;5275;0;2;2391;3151;4;2537;416;34;3;1593;2023;4;1703;527;29;4;1938;2885;5;2019;241;28;5;3815;6807;4;2166;1693;419;677;33;6;3127;5210;4;1628;1554;588;583;30;7;2847;3996;4;3005;473;26;8;2850;3970;4;3000;433;26;9;1483;2115;4;1583;507;28
29.10.17;12:15:00;1;238;5178;0;2;4460;2956;4;4690;399;33;3;3112;1892;4;3287;519;28;4;4528;2725;5;4716;236;27;5;10151;6393;4;5732;4616;426;679;31;6;7722;4902;4;4044;3883;605;573;29;7;6612;3764;4;6965;450;25;8;6558;3740;4;6902;446;25;9;3623;1995;4;3853;514;27
29.10.17;12:10:00;1;255;5158;0;2;4174;2586;4;4385;398;30;3;2729;1634;4;2882;522;27;4;4050;2349;5;4219;240;24;5;9268;5575;4;5232;4205;421;681;30;6;7219;4263;4;3757;3618;611;582;28;7;6258;3215;4;6568;469;23;8;6170;3189;4;6479;466;23;9;3371;1693;4;3570;530;25
29.10.17;12:05:00;1;414;5137;0;2;3967;2235;4;4162;406;27;3;2585;1404;4;2736;530;25;4;3859;2011;5;4020;241;22;5;8986;4825;4;5099;4059;424;693;29;6;6887;3684;4;3603;3441;609;588;27;7;6080;2691;4;6386;480;21;8;5957;2675;4;6255;469;21;9;3199;1411;4;3390;533;23
29.10.17;12:00:00;1;514;5102;0;2;3929;1905;4;4136;421;23;3;2620;1189;4;2770;526;23;4;3960;1689;5;4125;247;19;5;9141;4079;4;5205;4124;429;687;28;6;6958;3109;4;3632;3465;611;589;27;7;6253;2186;4;6569;489;20;8;5982;2179;4;6282;488;20;9;3237;1145;4;3436;539;20
29.10.17;11:55:00;1;424;5060;0;2;983;1576;4;1040;408;20;3;745;971;4;811;521;22;4;943;1360;5;982;244;18;5;1936;3350;4;1103;841;429;690;28;6;1536;2536;4;773;766;600;587;27;7;1012;1664;4;1070;492;20;8;1032;1680;4;1090;484;20;9;653;874;4;709;530;17
29.10.17;11:50:00;1;434;5025;0;2;972;1491;4;1029;401;19;3;624;906;4;685;524;21;4;887;1277;5;924;245;17;5;2040;3177;4;1179;891;429;697;28;6;1579;2404;4;832;808;604;577;26;7;1199;1577;4;1260;481;20;8;1218;1591;4;1280;483;20;9;662;818;4;716;538;17
29.10.17;11:45:00;1;430;4988;0;2;515;1409;4;558;389;19;3;329;853;4;376;501;21;4;452;1202;5;470;240;17;5;1075;3011;4;657;469;424;652;28;6;827;2276;4;428;421;577;582;26;7;583;1474;4;635;464;20;8;604;1487;4;652;475;20;9;327;761;4;367;524;16
29.10.17;11:40:00;1;445;4953;0;2;437;1366;4;477;394;19;3;273;826;4;318;514;21;4;376;1165;5;391;236;17;5;926;2924;4;559;393;414;643;28;6;697;2210;4;347;340;580;564;26;7;499;1426;4;542;464;20;8;501;1437;4;542;479;20;9;267;734;4;305;516;16
29.10.17;11:35:00;1;411;4918;0;2;343;1329;4;378;389;19;3;215;803;4;255;502;21;4;292;1133;5;304;232;17;5;754;2847;4;478;325;412;634;28;6;568;2151;4;289;293;562;560;26;7;387;1383;4;424;458;20;8;389;1395;4;429;477;19;9;211;712;4;242;510;16
29.10.17;11:30:00;1;413;4882;0;2;225;1301;4;258;370;19;3;139;785;4;178;481;20;4;178;1109;5;185;220;17;5;445;2786;4;327;145;398;425;28;6;352;2104;4;177;175;470;458;26;7;219;1351;4;250;461;20;8;214;1363;4;256;469;19;9;39;694;4;66;544;16
29.10.17;11:25:00;1;415;4848;0;2;219;1281;4;255;385;19;3;134;773;4;173;499;21;4;171;1093;3;178;221;17;5;445;2750;4;296;166;405;528;28;6;312;2076;4;161;155;473;456;26;7;230;1333;4;273;457;20;8;242;1344;4;271;467;19;9;129;690;6;156;504;16
29.10.17;11:20:00;1;518;4816;0;2;335;1263;4;377;393;19;3;207;762;4;250;510;21;4;280;1079;5;292;233;17;5;697;2712;4;411;274;415;639;28;6;515;2049;4;272;265;580;556;26;7;364;1314;4;413;476;20;8;375;1325;4;418;464;19;9;200;680;4;231;511;16
29.10.17;11:15:00;1;531;4773;0;2;413;1236;4;456;396;19;3;260;745;4;304;505;20;4;355;1056;5;370;236;17;5;871;2651;4;541;375;415;662;28;6;658;2004;4;343;339;578;564;26;7;452;1284;4;499;472;20;8;467;1294;4;505;473;19;9;249;664;4;282;517;16
29.10.17;11:10:00;1;1289;4729;0;2;379;1201;4;419;392;19;3;239;723;4;283;499;20;4;326;1027;5;339;235;17;5;821;2577;4;499;343;412;650;28;6;612;1948;4;320;316;573;564;26;7;405;1247;4;447;468;20;8;407;1256;4;450;470;19;9;217;643;4;250;516;16
29.10.17;11:05:00;1;1536;4612;0;2;308;1169;4;345;386;18;3;191;703;4;234;510;20;4;258;999;5;268;231;16;5;664;2509;4;421;280;409;633;28;6;502;1897;4;258;253;578;559;26;7;341;1213;4;373;457;20;8;332;1222;4;371;480;19;9;183;625;4;214;508;16
29.10.17;11:00:00;1;2116;4463;0;2;344;1144;4;383;393;18;3;217;687;4;257;502;20;4;292;978;5;304;233;16;5;733;2454;4;451;303;413;620;28;6;557;1855;4;296;290;572;561;26;7;350;1185;4;387;468;20;8;358;1194;4;399;467;19;9;193;610;4;220;508;16
29.10.17;10:55:00;1;1272;4290;0;2;325;1115;4;364;385;18;3;206;669;4;245;505;20;4;277;954;5;288;232;16;5;605;2392;4;427;212;413;435;28;6;485;1808;4;259;247;492;480;26;7;355;1156;4;394;465;20;8;365;1165;4;407;457;19;9;199;594;4;228;495;16
29.10.17;10:50:00;1;2114;4151;0;2;163;1089;4;194;367;18;3;81;652;4;132;490;20;4;116;931;5;121;224;16;5;294;2345;4;187;87;333;409;28;6;245;1771;4;111;109;463;437;26;7;141;1127;4;180;450;20;8;150;1135;4;184;443;19;9;68;577;4;87;477;15
29.10.17;10:45:00;1;1810;3982;0;2;123;1075;4;152;367;18;3;56;645;4;84;467;20;4;71;921;3;74;204;16;5;228;2321;4;151;67;320;409;28;6;196;1751;4;95;88;463;437;26;7;84;1115;4;124;456;20;8;94;1122;4;128;445;19;9;20;572;6;30;513;15
29.10.17;10:40:00;1;4006;3810;0;2;136;1065;4;169;373;18;3;52;641;6;81;525;20;4;89;915;3;93;204;16;5;264;2302;4;164;66;379;409;28;6;208;1735;4;111;102;462;437;26;7;134;1107;4;171;460;20;8;126;1114;4;166;471;19;9;10;570;6;13;560;16
29.10.17;10:35:00;1;2711;3478;0;2;149;1053;4;180;378;19;3;90;637;4;126;494;20;4;107;908;5;112;212;16;5;309;2279;4;218;93;394;431;28;6;235;1717;4;112;105;463;437;26;7;138;1096;4;181;442;20;8;134;1103;4;177;457;19;9;54;570;6;76;499;16
29.10.17;10:30:00;1;2398;3256;0;2;199;1040;4;230;377;19;3;117;629;4;157;499;20;4;147;898;5;153;223;16;5;439;2254;4;277;169;405;613;28;6;304;1698;4;165;142;526;437;26;7;218;1083;4;250;436;20;8;204;1091;4;243;457;19;9;111;566;4;141;489;16
29.10.17;10:25:00;1;2030;3059;0;2;248;1024;4;283;381;19;3;149;619;4;191;495;20;4;194;886;5;202;227;16;5;530;2217;4;326;210;406;637;27;6;359;1673;4;191;165;545;437;26;7;243;1065;4;287;474;20;8;252;1074;4;292;454;19;9;133;556;4;165;508;16
29.10.17;10:20:00;1;427;2918;0;2;251;1003;4;288;378;19;3;155;607;4;194;492;21;4;202;870;5;211;227;16;5;535;2171;4;335;221;405;617;27;6;360;1642;4;195;186;489;451;26;7;283;1044;4;313;461;19;8;285;1052;4;325;456;19;9;154;545;4;184;520;16
29.10.17;10:15:00;1;547;2871;0;2;315;982;4;354;385;19;3;193;593;4;235;498;21;4;262;853;5;273;228;16;5;695;2126;4;441;303;413;640;27;6;508;1612;4;254;248;584;557;26;7;317;1020;4;360;466;19;8;318;1028;4;360;461;19;9;169;532;4;201;511;16
29.10.17;10:10:00;1;361;2835;0;2;878;955;4;936;403;19;3;556;577;4;613;509;21;4;797;830;5;830;242;16;5;1875;2064;4;1088;825;426;694;27;6;1399;1566;4;704;679;586;577;26;7;891;993;4;951;464;19;8;899;1001;4;949;483;19;9;474;518;4;521;505;16
29.10.17;10:05:00;1;327;2805;0;2;593;883;4;638;394;19;3;379;532;4;426;499;20;4;517;766;5;538;241;16;5;1209;1906;4;728;527;416;641;27;6;940;1448;4;485;477;576;559;26;7;611;921;4;651;469;19;8;627;928;4;672;474;19;9;336;479;4;375;498;16
29.10.17;10:00:00;1;2845;2767;0;2;389;833;4;430;389;19;3;243;499;4;286;505;20;4;331;722;5;344;235;16;5;821;1818;4;497;340;416;643;27;6;609;1378;4;310;304;572;562;26;7;444;868;4;488;468;19;8;443;873;4;486;468;19;9;235;449;4;271;511;16
29.10.17;09:55:00;1;210;2596;0;2;343;801;4;381;389;19;3;217;479;4;259;504;20;4;297;695;5;309;230;16;5;749;1748;4;454;311;413;631;27;6;569;1326;4;277;276;577;557;26;7;385;832;4;425;461;19;8;369;836;4;419;472;19;9;199;430;4;231;515;16
29.10.17;09:50:00;1;1045;2569;0;2;484;771;4;526;390;19;3;308;461;4;354;505;20;4;430;669;5;447;236;16;5;1039;1685;4;634;451;414;659;27;6;788;1278;4;402;398;585;571;25;7;596;799;4;635;472;19;8;596;805;4;646;464;19;9;324;413;4;366;517;16
29.10.17;09:45:00;1;203;2493;0;2;899;731;4;960;410;19;3;577;435;4;637;524;20;4;837;633;5;871;244;16;5;2059;1598;4;1192;910;435;702;27;6;1549;1213;4;805;778;609;585;25;7;1000;749;4;1065;474;19;8;982;755;4;1047;488;18;9;527;386;4;577;541;16
29.10.17;09:40:00;1;205;2476;0;2;829;656;4;884;400;19;3;539;387;4;597;525;20;4;768;564;5;800;242;15;5;1809;1422;4;1053;782;425;674;26;6;1367;1081;4;719;675;599;569;25;7;928;666;4;992;472;18;8;964;673;4;1018;470;18;9;523;342;4;576;541;16
29.10.17;09:35:00;1;252;2459;0;2;1147;587;4;1216;413;19;3;733;342;4;799;524;20;4;1070;499;5;1114;249;15;5;2576;1276;4;1492;1147;433;700;26;6;1932;970;4;989;943;605;583;25;7;1246;588;4;1321;495;18;8;1207;592;4;1277;480;18;9;639;298;4;695;547;15
29.10.17;09:30:00;1;215;2438;0;2;983;490;4;1045;416;18;3;639;280;4;699;516;19;4;916;409;5;954;242;14;5;2211;1050;4;1274;969;425;685;26;6;1711;800;4;867;840;593;577;25;7;1187;483;4;1251;487;18;8;1177;490;4;1246;483;18;9;625;243;4;680;523;15
29.10.17;09:25:00;1;247;2420;0;2;590;407;4;636;396;17;3;378;226;4;428;513;19;4;529;331;5;552;239;14;5;1266;870;4;746;544;414;664;26;6;983;661;4;524;505;584;573;25;7;697;381;4;740;466;18;8;712;389;4;761;475;18;9;385;190;4;428;527;14
29.10.17;09:20:00;1;236;2400;0;2;810;358;4;863;398;17;3;518;195;4;571;508;19;4;733;287;5;764;241;14;5;1769;772;4;1028;768;424;673;26;6;1326;586;4;684;662;601;573;24;7;837;323;4;889;466;18;8;841;329;4;889;472;18;9;449;157;4;493;517;14
29.10.17;09:15:00;1;264;2380;0;2;664;292;4;712;393;16;3;427;153;4;478;512;18;4;598;228;5;623;241;13;5;1392;626;4;837;610;421;659;25;6;1076;475;4;575;555;594;573;24;7;700;256;4;740;465;18;8;705;261;4;758;470;17;9;371;121;4;410;497;13
29.10.17;09:10:00;1;223;2360;0;2;402;237;4;439;382;16;3;255;117;4;298;509;18;4;350;178;5;365;234;13;5;856;515;4;492;344;417;647;25;6;605;389;4;306;295;542;514;24;7;382;197;4;405;441;18;8;389;202;4;427;446;17;9;214;90;4;244;505;13
29.10.17;09:05:00;1;219;2342;0;2;284;203;4;316;370;16;3;174;96;4;213;504;18;4;231;149;5;240;229;13;5;603;444;4;382;255;404;634;25;6;404;338;4;195;187;499;488;24;7;257;165;4;293;441;17;8;261;169;4;296;463;17;9;140;72;4;169;508;13
29.10.17;09:00:00;1;190;2324;0;2;223;179;4;252;368;16;3;135;81;4;174;496;17;4;179;130;5;186;226;13;5;500;392;4;311;201;402;631;25;6;344;303;4;200;191;501;475;24;7;207;144;4;244;440;17;8;210;148;4;246;465;17;9;119;60;4;147;499;13
29.10.17;08:55:00;1;190;2308;0;2;274;160;4;308;394;15;3;172;70;4;209;497;17;4;232;114;5;242;229;13;5;583;350;4;374;212;403;524;25;6;481;274;4;262;257;568;555;24;7;300;126;4;346;472;17;8;306;130;4;342;456;17;9;166;50;4;191;495;13
29.10.17;08:50:00;1;192;2292;0;2;296;138;4;325;377;15;3;183;55;4;222;509;17;4;250;95;5;260;230;12;5;557;300;4;399;180;411;409;25;6;505;233;4;254;250;565;545;23;7;305;101;4;337;463;17;8;302;105;4;336;467;16;9;161;36;4;188;504;12
29.10.17;08:45:00;1;204;2276;0;2;225;113;4;254;374;15;3;135;40;4;175;492;17;4;179;75;5;187;225;12;5;415;254;4;288;130;369;409;24;6;340;192;4;167;161;476;448;23;7;230;76;4;264;452;17;8;247;79;4;277;458;16;9;132;23;4;158;464;12
