#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.08.19;16:35:00;1;348;4896;0;2;3686;26004;4;3893;354;62;3;2393;17399;4;2514;430;56;4;3243;25811;5;3378;203;50;5;5664;65979;4;3095;2510;372;594;51;6;4275;50043;4;2215;2143;517;505;50;7;4120;34998;4;4330;409;49;8;4116;34907;4;4327;418;49;9;2270;19461;4;2394;456;52
09.08.19;16:30:00;1;313;4867;0;2;3704;25696;4;3917;353;62;3;2417;17199;4;2541;420;56;4;3278;25540;5;3414;205;50;5;5803;65506;4;3182;2574;369;587;51;6;4388;49686;4;2305;2212;521;507;50;7;4169;34653;4;4388;409;49;8;4196;34562;4;4409;413;49;9;1845;19272;4;1948;369;41
09.08.19;16:25:00;1;364;4840;0;2;3539;25388;4;3741;353;62;3;2310;16997;4;2431;432;56;4;3136;25266;5;3266;203;50;5;5659;65025;4;3089;2516;370;593;50;6;4310;49321;4;2249;2168;516;497;50;7;3993;34305;4;4195;407;49;8;3979;34213;4;4185;408;50;9;2196;19078;4;2320;458;52
09.08.19;16:20:00;1;369;4810;0;2;3831;25092;4;4051;355;62;3;2522;16804;4;2645;411;56;4;3440;25005;5;3583;201;50;5;6310;64550;4;3456;2809;369;589;50;6;4740;48962;4;2481;2375;511;496;50;7;4266;33972;4;4481;412;49;8;4289;33881;4;4505;404;50;9;2371;18895;4;2503;456;52
09.08.19;16:15:00;1;323;4780;0;2;4105;24772;4;4339;353;62;3;2645;16593;4;2781;421;56;4;3633;24717;5;3785;205;49;5;6822;64018;4;3738;3040;373;595;51;6;5181;48561;4;2713;2602;520;513;50;7;4744;33620;4;4983;418;49;8;4740;33531;4;4985;423;50;9;2589;18701;4;2733;464;52
09.08.19;16:10:00;1;308;4754;0;2;3952;24429;4;4179;359;61;3;2599;16372;4;2735;442;55;4;3577;24414;5;3726;210;49;5;6788;63439;4;3721;3018;376;607;50;6;5050;48125;4;2625;2529;535;502;50;7;4553;33222;4;4792;421;49;8;4650;33130;4;4890;423;50;9;2594;18482;4;2735;458;51
09.08.19;16:05:00;1;361;4726;0;2;2156;24103;4;2287;356;61;3;1414;16158;4;1505;444;55;4;1902;24119;5;1981;207;49;5;3852;62911;4;2077;1694;370;600;50;6;2970;47717;4;1550;1495;519;508;50;7;2539;32844;4;2680;430;50;8;2613;32745;4;2752;402;50;9;1417;18267;4;1508;450;51
09.08.19;16:00:00;1;346;4696;0;2;3694;23924;4;3918;355;62;3;2424;16041;4;2554;441;56;4;3231;23961;5;3366;205;50;5;6246;62579;4;3411;2782;375;594;50;6;4743;47468;4;2460;2376;519;509;50;7;4023;32629;4;4234;407;50;8;3945;32522;4;4142;410;50;9;2195;18146;4;2318;456;53
09.08.19;15:55:00;1;279;4670;0;2;2499;23623;4;2657;360;62;3;1713;15843;4;1813;435;55;4;2326;23697;5;2423;206;50;5;4589;62048;4;2499;2025;371;592;50;6;3553;47069;4;1840;1767;512;504;51;7;3148;32299;4;3318;408;50;8;3211;32197;4;3381;419;51;9;1800;17965;4;1905;449;52
09.08.19;15:50:00;1;361;4645;0;2;2788;23411;4;2962;353;64;3;1875;15697;4;1981;426;56;4;2490;23499;5;2594;200;51;5;4845;61693;4;2633;2152;361;576;50;6;3648;46794;4;1895;1853;500;493;51;7;2820;32033;4;2975;382;51;8;2787;31926;4;2949;418;51;9;1202;17813;4;1278;359;43
09.08.19;15:45:00;1;375;4615;0;2;3977;23179;4;4209;353;64;3;2771;15541;4;2912;416;57;4;3717;23291;5;3872;201;52;5;7150;61252;4;3942;3191;364;586;50;6;5464;46465;4;2837;2747;514;512;51;7;4522;31796;4;4750;400;51;8;4514;31692;4;4746;402;52;9;2602;17688;4;2742;448;54
09.08.19;15:40:00;1;421;4584;0;2;3888;22847;4;4118;352;64;3;2869;15310;4;3013;420;57;4;4073;22981;5;4243;201;51;5;7914;60655;4;4379;3542;365;581;50;6;5450;46012;4;2824;2745;504;487;50;7;4932;31419;4;5194;404;51;8;5029;31314;4;5287;393;52;9;2771;17471;4;2919;448;54
09.08.19;15:35:00;1;411;4549;0;2;3905;22514;4;4139;359;63;3;2658;15069;4;2794;428;56;4;3653;22644;5;3805;203;51;5;7227;60030;4;3985;3230;365;587;50;6;5602;45536;4;2896;2829;526;507;50;7;4967;31016;4;5228;395;51;8;4981;30900;4;5236;396;52;9;2815;17247;4;2963;440;54
09.08.19;15:30:00;1;325;4515;0;2;2761;22187;4;2933;360;64;3;1905;14847;4;2014;418;57;4;2583;22337;5;2690;204;51;5;5069;59452;4;2735;2179;359;574;50;6;3590;45095;4;1849;1799;487;478;51;7;3433;30596;4;3614;403;52;8;3378;30479;4;3555;395;52;9;1901;17011;4;2007;448;54
09.08.19;15:25:00;1;327;4487;0;2;4130;21962;4;4376;357;65;3;2886;14691;4;3025;394;57;4;3970;22126;5;4136;200;52;5;7547;59020;4;4169;3366;358;587;50;6;5438;44776;4;2833;2740;520;509;51;7;4818;30314;4;5065;380;52;8;4748;30203;4;4992;394;52;9;2636;16853;4;2776;438;55
09.08.19;15:20:00;1;330;4460;0;2;3760;21615;4;3984;359;65;3;2539;14449;4;2664;380;57;4;3613;21794;5;3764;201;52;5;7028;58382;4;3878;3129;367;576;50;6;4832;44300;4;2551;2389;521;519;51;7;4163;29917;4;4378;402;52;8;4167;29816;4;4384;398;53;9;2298;16639;4;2425;436;55
09.08.19;15:15:00;1;332;4432;0;2;4346;21296;4;4601;354;65;3;2987;14236;4;3138;424;58;4;4079;21489;5;4249;199;52;5;8131;57815;4;4489;3624;361;589;50;6;6168;43880;4;3219;3100;501;488;51;7;5376;29567;4;5656;396;52;8;5329;29464;4;5602;398;53;9;2981;16444;4;3140;446;56
09.08.19;15:10:00;1;331;4407;0;2;4187;20933;4;4434;354;65;3;2876;13987;4;3024;423;58;4;3947;21148;5;4111;200;52;5;7957;57137;4;4267;3503;364;580;50;6;6032;43368;4;3151;3019;500;492;51;7;5239;29118;4;5518;400;52;8;5201;29018;4;5472;402;53;9;2901;16196;4;3057;448;56
09.08.19;15:05:00;1;344;4379;0;2;4167;20584;4;4414;353;65;3;2830;13747;4;2977;430;58;4;3940;20821;5;4104;200;52;5;7995;56479;4;4433;3581;362;585;50;6;6038;42869;4;3147;3028;504;490;51;7;5223;28682;4;5496;400;52;8;5155;28586;4;5418;403;53;9;2861;15954;4;3019;450;56
09.08.19;15:00:00;1;344;4350;0;2;4309;20237;4;4562;352;65;3;2901;13511;4;3052;426;57;4;4026;20492;5;4194;200;52;5;8234;55812;4;4558;3692;362;587;50;6;6240;42365;4;3252;3142;501;490;50;7;5344;28246;4;5623;400;52;8;5319;28155;4;5598;404;53;9;2963;15717;4;3127;451;56
09.08.19;14:55:00;1;351;4322;0;2;4125;19879;4;4365;355;64;3;2749;13270;4;2892;425;57;4;3837;20156;5;3997;202;51;5;7988;55125;4;4408;3573;365;592;50;6;6104;41844;4;3174;3045;509;508;50;7;5103;27801;4;5369;406;52;8;5035;27712;4;5299;412;52;9;2861;15470;4;3020;467;55
09.08.19;14:50:00;1;350;4293;0;2;3640;19534;4;3856;355;64;3;2425;13040;4;2554;431;57;4;3363;19836;5;3503;202;51;5;6991;54460;4;3855;3119;365;585;50;6;5346;41339;4;2786;2697;513;493;50;7;4479;27375;4;4712;411;53;8;4444;27292;4;4674;410;53;9;2496;15229;4;2634;451;55
09.08.19;14:45:00;1;308;4263;0;2;3615;19231;4;3826;352;65;3;2409;12838;4;2535;421;57;4;3378;19556;5;3519;201;51;5;7101;53876;4;3916;3175;363;581;50;6;5376;40899;4;2797;2698;500;485;50;7;4445;27005;4;4688;408;53;8;3611;26844;0;3801;328;44;9;2399;15027;4;2533;452;56
09.08.19;14:40:00;1;308;4237;0;2;4171;18929;4;4415;355;65;3;2818;12637;4;2963;424;58;4;3926;19275;5;4089;200;52;5;8260;53285;4;4583;3705;359;583;50;6;6212;40452;4;3245;3127;504;484;50;7;5178;26634;4;5455;400;53;8;5118;26563;4;5391;398;53;9;2858;14823;4;3011;443;56
09.08.19;14:35:00;1;296;4211;0;2;4135;18583;4;4380;356;65;3;2795;12404;4;2935;420;57;4;3913;18951;5;4075;199;52;5;8238;52592;4;4576;3686;359;581;50;6;6255;39929;4;3257;3150;505;491;50;7;5197;26202;4;5470;395;53;8;5168;26138;4;5434;402;53;9;2868;14584;4;3026;452;56
09.08.19;14:30:00;1;317;4187;0;2;3786;18238;4;4014;354;65;3;2632;12171;4;2771;436;57;4;3668;18623;5;3821;201;52;5;7772;51901;4;4300;3473;355;580;49;6;5836;39406;4;3046;2927;511;503;50;7;4828;25776;4;5093;409;53;8;4912;25713;4;5165;402;53;9;2724;14348;4;2875;440;56
09.08.19;14:25:00;1;258;4160;0;2;4106;17918;4;4345;355;65;3;2826;11949;4;2977;430;57;4;3926;18316;5;4089;201;52;5;8388;51260;4;4650;3769;360;578;49;6;6429;38919;4;3341;3237;504;489;50;7;5280;25363;4;5554;391;53;8;4432;25214;0;4669;331;44;9;2909;14118;4;3068;445;56
09.08.19;14:20:00;1;279;4139;0;2;3430;17576;4;3637;356;65;3;2306;11714;4;2432;428;57;4;3189;17989;5;3322;200;52;5;6847;50565;4;3781;3062;357;572;49;6;5139;38390;4;2685;2558;486;511;50;7;4328;24923;4;4561;403;53;8;4271;24861;4;4489;387;53;9;2430;13874;4;2565;437;56
09.08.19;14:15:00;1;300;4116;0;2;4266;17284;4;4515;353;66;3;2910;11520;4;3061;417;58;4;4054;17722;5;4223;199;53;5;8611;49963;4;4786;3862;353;571;49;6;6609;37940;4;3446;3340;510;487;50;7;5500;24569;4;5796;400;53;8;5429;24510;4;5712;384;53;9;3010;13677;4;3172;437;56
09.08.19;14:10:00;1;339;4090;0;2;4539;16927;4;4808;355;65;3;3094;11277;4;3254;423;57;4;4328;17384;5;4508;200;52;5;9269;49236;4;5169;4164;355;575;49;6;7080;37388;4;3703;3564;502;484;49;7;5820;24105;4;6123;400;53;8;5775;24054;4;6082;399;53;9;3237;13421;4;3412;443;56
09.08.19;14:05:00;1;357;4062;0;2;4403;16551;4;4660;355;65;3;3014;11020;4;3167;418;57;4;4241;17024;5;4417;200;52;5;9255;48467;4;5163;4153;359;564;49;6;6943;36803;4;3610;3493;501;479;49;7;5680;23622;4;5978;400;52;8;5623;23574;4;5912;401;53;9;3164;13152;4;3336;433;56
09.08.19;14:00:00;1;329;4032;0;2;4352;16185;4;4603;352;65;3;2960;10769;4;3110;427;57;4;4214;16672;5;4390;200;52;5;9268;47698;4;5153;4156;357;571;49;6;7037;36219;4;3665;3553;487;495;50;7;5627;23149;4;5922;400;52;8;5617;23106;4;5914;404;52;9;3191;12889;4;3363;446;56
09.08.19;13:55:00;1;403;4003;0;2;4474;15821;4;4735;355;64;3;3031;10522;4;3185;428;57;4;4293;16321;5;4471;200;52;5;9479;46933;4;5267;4257;355;574;49;6;7193;35638;4;3742;3625;495;482;50;7;5781;22681;4;6086;401;52;8;5788;22638;4;6090;394;52;9;3213;12626;4;3388;447;56
09.08.19;13:50:00;1;399;3969;0;2;4526;15448;4;4784;356;64;3;3043;10270;4;3201;435;56;4;4339;15963;5;4519;201;52;5;9659;46140;4;5377;4347;361;586;49;6;7323;35034;4;3831;3677;505;487;49;7;5830;22201;4;6128;403;51;8;5809;22156;4;6111;402;51;9;3253;12358;4;3428;444;55
09.08.19;13:45:00;1;337;3938;0;2;4409;15071;4;4664;352;63;3;2927;10016;4;3077;429;56;4;4173;15601;5;4347;203;52;5;9396;45340;4;5229;4221;360;583;49;6;7105;34425;4;3697;3573;508;487;49;7;5698;21713;4;5988;399;51;8;5636;21672;4;5933;403;51;9;3148;12085;4;3322;444;55
09.08.19;13:40:00;1;335;3910;0;2;4385;14705;4;4638;356;63;3;2933;9773;4;3083;438;55;4;4155;15254;5;4327;202;52;5;9359;44562;4;5205;4203;358;584;49;6;7089;33834;4;3701;3577;496;485;49;7;5695;21241;4;5999;403;50;8;5665;21203;4;5947;402;50;9;3187;11823;4;3362;455;54
09.08.19;13:35:00;1;354;3882;0;2;4312;14339;4;4556;353;62;3;2874;9528;4;3021;441;55;4;4129;14908;5;4301;203;51;5;9351;43771;4;5205;4198;357;582;49;6;7170;33234;4;3727;3610;507;482;49;7;5712;20765;4;6006;409;50;8;5675;20733;4;5969;405;50;9;3118;11558;4;3285;447;54
09.08.19;13:30:00;1;373;3852;0;2;4431;13979;4;4683;352;61;3;2917;9288;4;3068;445;54;4;4133;14563;5;4305;205;50;5;9370;42992;4;5210;4213;358;588;49;6;7162;32643;4;3735;3603;511;487;49;7;5624;20291;4;5919;408;50;8;5563;20260;4;5852;418;50;9;3107;11300;4;3277;456;53
09.08.19;13:25:00;1;419;3820;0;2;4000;13610;4;4223;357;60;3;2623;9046;4;2759;441;53;4;3723;14219;5;3878;208;49;5;8437;42215;4;4674;3781;362;589;49;6;6488;32050;4;3394;3259;515;496;49;7;5232;19822;4;5506;420;50;8;5179;19795;4;5448;419;50;9;2875;11040;4;3034;461;52
09.08.19;13:20:00;1;498;3785;0;2;3413;13276;4;3603;360;59;3;2268;8826;4;2391;461;53;4;3231;13907;5;3365;210;48;5;7310;41510;4;4013;3272;375;608;49;6;5443;31513;4;2857;2690;517;481;49;7;4337;19384;4;4567;437;50;8;4322;19362;4;4544;416;50;9;2425;10799;4;2560;466;52
09.08.19;13:15:00;1;320;3750;0;2;2758;12989;4;2921;364;59;3;1812;8636;4;1920;449;52;4;2588;13637;5;2696;210;48;5;5924;40922;4;3246;2633;374;609;49;6;4551;31069;4;2366;2274;514;502;49;7;3631;19021;4;3825;434;50;8;3561;18998;4;3751;430;50;9;1976;10596;4;2097;468;52
09.08.19;13:10:00;1;321;3723;0;2;2423;12758;4;2572;363;59;3;1596;8484;4;1696;457;52;4;2248;13421;5;2342;209;48;5;5085;40438;4;2774;2249;372;603;49;6;3783;30700;4;1961;1882;522;496;49;7;3006;18717;4;3175;428;50;8;2990;18702;4;3145;420;50;9;1666;10431;4;1768;478;52
09.08.19;13:05:00;1;283;3696;0;2;3732;12553;4;3942;355;60;3;2406;8350;4;2531;438;52;4;3413;13232;5;3555;207;50;5;7748;40016;4;4282;3461;367;585;48;6;5901;30383;4;3062;2984;519;505;49;7;4588;18463;4;4824;424;50;8;4426;18449;4;4650;403;51;9;2450;10291;4;2592;478;53
09.08.19;13:00:00;1;275;3672;0;2;3265;12249;4;3451;356;59;3;2115;8153;4;2227;446;52;4;2986;12953;5;3110;204;50;5;6840;39359;4;3778;3048;363;592;48;6;5027;29888;4;2599;2529;516;502;49;7;3991;18089;4;4205;412;50;8;3993;18087;4;4208;415;51;9;2238;10091;4;2365;456;53
09.08.19;12:55:00;1;266;3649;0;2;4101;11969;4;4334;356;60;3;2698;7971;4;2837;429;52;4;3871;12695;5;4033;202;51;5;8909;38790;4;4944;4001;362;582;48;6;6751;29458;4;3518;3412;501;499;49;7;5191;17743;4;5457;411;50;8;5141;17742;4;5408;405;50;9;2856;9897;4;3015;455;54
09.08.19;12:50:00;1;311;3626;0;2;4325;11627;4;4567;354;59;3;2799;7747;4;2940;432;52;4;4145;12372;5;4317;203;51;5;9763;38042;4;5439;4393;364;582;48;6;7417;28892;4;3842;3756;519;497;49;7;5759;17309;4;6060;411;50;8;5558;17312;4;5848;416;50;9;3082;9661;4;3255;468;54
09.08.19;12:45:00;1;349;3600;0;2;4399;11271;4;4642;354;59;3;2899;7516;4;3046;436;52;4;4182;12032;5;4357;202;51;5;9822;37241;4;5481;4419;362;583;48;6;7437;28282;4;3873;3768;505;494;49;7;5694;16838;4;5992;403;50;8;5631;16861;4;5935;407;50;9;3149;9411;4;3319;451;53
09.08.19;12:40:00;1;303;3571;0;2;4212;10903;4;4447;358;58;3;2797;7275;4;2939;437;51;4;4043;11683;5;4212;203;51;5;9593;36422;4;5346;4314;359;579;48;6;7345;27657;4;3820;3714;504;492;49;7;5540;16361;4;5828;410;49;8;5517;16392;4;5794;400;49;9;3094;9146;4;3259;446;53
09.08.19;12:35:00;1;293;3545;0;2;4094;10553;4;4324;360;58;3;2720;7042;4;2857;441;51;4;3946;11347;5;4110;201;51;5;9405;35634;4;5226;4227;362;584;48;6;6946;27057;4;3588;3528;513;492;49;7;5334;15900;4;5605;407;49;8;5263;15933;4;5532;409;49;9;2951;8889;4;3115;452;53
09.08.19;12:30:00;1;262;3521;0;2;4246;10213;4;4480;357;58;3;2805;6816;4;2953;443;51;4;4083;11018;5;4253;203;51;5;9784;34859;4;5448;4405;360;579;48;6;7442;26468;4;3854;3756;500;489;49;7;5501;15457;4;5794;414;48;8;5515;15494;4;5792;412;49;9;3086;8643;4;3259;455;52
09.08.19;12:25:00;1;262;3499;0;2;4245;9858;4;4474;353;57;3;2770;6582;4;2914;449;50;4;4047;10677;5;4215;205;50;5;9777;34047;4;5450;4394;360;580;48;6;7457;25846;4;3872;3761;498;489;49;7;3736;15001;4;3927;277;32;8;3720;15035;4;3911;270;32;9;2603;8386;4;2747;380;43
09.08.19;12:20:00;1;262;3477;0;2;4047;9504;4;4269;359;56;3;2662;6351;4;2801;447;50;4;3911;10341;5;4074;205;49;5;9512;33233;4;5283;4280;362;583;49;6;7296;25224;4;3794;3689;505;501;49;7;5416;14537;4;5689;409;47;8;5405;14574;4;5678;418;48;9;3034;8127;4;3199;459;51
09.08.19;12:15:00;1;358;3455;0;2;4093;9168;4;4312;360;55;3;2681;6129;4;2825;450;49;4;3954;10014;5;4118;207;48;5;9710;32441;4;5396;4368;360;586;48;6;7480;24621;4;3866;3779;519;506;49;7;4333;13926;0;4549;327;37;8;5503;14125;4;5778;415;47;9;3053;7875;4;3218;459;50
09.08.19;12:10:00;1;402;3424;0;2;3306;8824;4;3485;363;54;3;2132;5905;4;2250;467;49;4;3176;9685;5;3308;207;48;5;7619;31645;4;4191;3406;374;588;48;6;5858;24008;4;3045;2952;502;520;49;7;4266;13638;4;4475;422;47;8;4019;13666;4;4223;403;47;9;2203;7623;4;2330;466;50
09.08.19;12:05:00;1;374;3391;0;2;3297;8542;4;3473;360;54;3;2180;5723;4;2294;447;49;4;3264;9415;5;3400;205;48;5;8227;30964;4;4565;3687;362;590;48;6;6696;23492;4;3458;3386;499;492;49;7;4736;13288;4;4962;405;47;8;4756;13331;4;4992;412;47;9;2654;7437;4;2801;489;50
09.08.19;12:00:00;1;380;3359;0;2;3248;8268;4;3435;365;54;3;2066;5542;4;2185;470;48;4;3008;9143;5;3133;208;49;5;7629;30273;4;4229;3423;367;581;48;6;5853;22969;4;3034;2969;514;502;49;7;4183;12889;4;4397;412;47;8;4364;12934;4;4579;417;47;9;2476;7217;4;2614;461;50
09.08.19;11:55:00;1;403;3327;0;2;3651;7994;4;3844;356;55;3;2381;5365;4;2508;452;49;4;3498;8884;5;3643;206;50;5;8696;29612;4;4838;3904;360;576;48;6;6590;22464;4;3410;3346;482;488;49;7;4714;12543;4;4949;412;46;8;4700;12571;4;4936;407;46;9;2621;7008;4;2766;459;50
09.08.19;11:50:00;1;409;3293;0;2;3930;7690;4;4137;355;54;3;2537;5167;4;2673;455;48;4;3744;8594;5;3900;205;50;5;9335;28880;4;5189;4197;360;575;48;6;7073;21913;4;3687;3578;494;495;49;7;5124;12154;4;5380;414;46;8;5098;12184;4;5355;408;46;9;2864;6792;4;3024;459;50
09.08.19;11:45:00;1;372;3259;0;2;3861;7363;4;4060;355;53;3;2516;4957;4;2652;451;48;4;3757;8282;5;3913;207;50;5;9516;28097;4;5301;4279;358;580;48;6;7261;21316;4;3781;3661;503;489;48;7;5205;11721;4;5459;413;45;8;5204;11753;4;5467;413;45;9;2910;6552;4;3068;458;49
09.08.19;11:40:00;1;409;3228;0;2;3812;7040;4;4011;353;53;3;2479;4747;4;2611;451;47;4;3712;7970;5;3867;206;49;5;9524;27307;4;5301;4288;362;579;48;6;7269;20713;4;3800;3664;506;497;48;7;5142;11289;4;5401;420;45;8;5127;11321;4;5385;413;45;9;2860;6308;4;3019;459;49
09.08.19;11:35:00;1;354;3197;0;2;3822;6723;4;4018;355;52;3;2493;4539;4;2622;458;47;4;3729;7659;5;3884;208;48;5;9582;26511;4;5329;4315;362;587;48;6;7300;20108;4;3791;3686;503;495;48;7;4107;10861;4;4310;336;35;8;5128;10893;4;5386;419;44;9;0;5834;0;0;0;0
09.08.19;11:30:00;1;201;3169;0;2;3568;6403;4;3754;365;51;3;2319;4331;4;2444;444;47;4;3509;7348;5;3655;209;48;5;9082;25714;4;5051;4080;365;591;48;6;6959;19497;4;3616;3516;507;502;48;7;983;10313;0;1034;83;8;8;4944;10474;4;5190;415;44;9;2756;5834;4;2907;461;47
09.08.19;11:25:00;1;264;3152;0;2;3559;6103;4;3736;356;50;3;2350;4137;4;2475;458;46;4;3539;7052;5;3686;209;47;5;9205;24953;4;5120;4144;363;591;48;6;7014;18917;4;3648;3532;509;496;47;7;4932;10018;4;5168;421;43;8;4940;10050;4;5186;424;43;9;1838;5511;0;1940;313;31
09.08.19;11:20:00;1;260;3130;0;2;3474;5806;4;3649;358;49;3;2303;3941;4;2430;470;45;4;3510;6758;5;3656;213;46;5;9224;24191;4;5113;4150;367;593;47;6;6941;18336;4;3632;3498;509;503;47;7;4863;9611;4;5099;424;43;8;3955;9642;4;4150;341;34;9;2731;5367;4;2882;466;46
09.08.19;11:15:00;1;242;3109;0;2;2723;5517;4;2869;370;48;3;1843;3749;4;1951;481;45;4;2808;6466;5;2926;214;45;5;7548;23424;4;4164;3386;377;612;47;6;5987;17755;4;3115;2992;501;490;47;7;4272;9201;4;4471;406;43;8;4151;9229;4;4359;427;42;9;2216;5135;4;2335;430;45
09.08.19;11:10:00;1;291;3088;0;2;2188;5287;4;2307;361;47;3;1414;3593;4;1505;477;44;4;2112;6227;5;2200;212;45;5;5536;22780;4;3022;2463;371;590;47;6;4447;17266;4;2306;2230;511;499;47;7;3050;8844;4;3199;402;43;8;3224;8879;4;3379;408;42;9;1852;4948;4;1961;461;45
09.08.19;11:05:00;1;319;3064;0;2;3328;5096;4;3491;352;48;3;2231;3469;4;2348;458;45;4;3364;6042;5;3505;211;45;5;8816;22273;4;4891;3961;367;592;48;6;6721;16881;4;3511;3380;511;498;47;7;3050;8583;4;3204;280;28;8;2234;8611;4;2347;214;21;9;1256;4795;4;1327;241;23
09.08.19;11:00:00;1;237;3038;0;2;3130;4820;4;3289;355;47;3;2206;3286;4;2324;477;44;4;3401;5767;5;3542;211;44;5;9059;21507;4;5025;4067;365;595;48;6;6944;16302;4;3611;3502;511;502;46;7;3756;8086;0;3942;340;33;8;2859;8110;0;3004;260;25;9;2108;4515;0;2227;372;36
09.08.19;10:55:00;1;263;3018;0;2;3131;4561;4;3286;355;46;3;2113;3103;4;2227;482;44;4;3264;5483;5;3400;216;44;5;8718;20758;4;4830;3916;370;595;48;6;6439;15729;4;3361;3252;511;509;46;7;4376;7805;4;4594;433;41;8;4387;7826;4;4596;416;41;9;2459;4358;4;2598;478;44
09.08.19;10:50:00;1;214;2996;0;2;2965;4300;4;3112;358;45;3;2024;2926;4;2137;471;43;4;3137;5210;5;3268;216;43;5;8590;20046;4;4765;3850;369;590;48;6;6553;15186;4;3404;3302;519;507;46;7;4377;7435;4;4587;428;41;8;4377;7456;4;4592;428;40;9;1955;4150;4;2062;381;35
09.08.19;10:45:00;1;211;2978;0;2;2861;4053;4;3003;360;45;3;1953;2757;4;2061;474;43;4;3050;4948;5;3178;216;42;5;8470;19331;4;4692;3797;370;596;48;6;6451;14640;4;3356;3267;520;511;46;7;4245;7070;4;4448;430;40;8;4247;7090;4;4456;434;40;9;2373;3945;4;2508;475;43
09.08.19;10:40:00;1;264;2960;0;2;2741;3814;4;2873;355;44;3;1889;2594;4;1995;474;42;4;2967;4694;5;3091;216;42;5;8342;18626;4;4610;3736;374;602;48;6;6357;14103;4;3309;3217;521;513;45;7;4152;6715;4;4351;431;40;8;4162;6739;4;4359;435;39;9;2318;3749;4;2450;486;43
09.08.19;10:35:00;1;239;2938;0;2;2621;3585;4;2747;355;43;3;1832;2437;4;1935;479;42;4;2901;4447;5;3022;216;41;5;8246;17931;4;4564;3693;375;609;48;6;6294;13573;4;3277;3181;523;512;45;7;4072;6368;4;4271;432;39;8;4077;6389;4;4273;435;39;9;2275;3554;4;2400;481;42
09.08.19;10:30:00;1;329;2918;0;2;2538;3367;4;2665;356;43;3;1778;2284;4;1873;474;41;4;2837;4205;5;2955;216;40;5;8144;17244;4;4497;3654;373;612;48;6;6212;13050;4;3232;3121;526;512;45;7;3991;6032;4;4189;443;38;8;3994;6053;4;4189;432;38;9;2229;3366;4;2354;486;41
09.08.19;10:25:00;1;427;2890;0;2;2440;3155;4;2563;354;42;3;1702;2136;4;1802;487;41;4;2741;3968;5;2855;222;40;5;7967;16566;4;4392;3577;374;616;48;6;6118;12532;4;3186;3083;527;514;44;7;3867;5696;4;4061;445;38;8;3878;5716;4;4071;440;38;9;2167;3180;4;2289;481;41
09.08.19;10:20:00;1;285;2854;0;2;2360;2951;4;2477;358;41;3;1642;1994;4;1740;481;40;4;2667;3740;5;2778;219;39;5;7851;15901;4;4341;3518;378;616;48;6;5999;12023;4;3133;3028;528;518;44;7;3748;5374;4;3943;443;38;8;3765;5393;4;3946;440;37;9;2098;2998;4;2219;487;40
09.08.19;10:15:00;1;317;2830;0;2;2294;2755;4;2407;359;41;3;1591;1857;4;1689;483;40;4;2614;3517;5;2722;221;39;5;7805;15250;4;4300;3503;378;617;48;6;5960;11523;4;3105;2998;534;518;44;7;3693;5062;4;3876;443;37;8;3680;5078;4;3856;446;37;9;2055;2823;4;2172;489;40
09.08.19;10:10:00;1;406;2803;0;2;2267;2563;4;2378;361;40;3;1546;1724;4;1637;487;39;4;2551;3299;5;2657;223;38;5;7742;14600;4;4275;3467;380;622;48;6;5903;11028;4;3080;2978;536;516;44;7;3620;4754;4;3793;444;36;8;3620;4771;4;3795;448;36;9;2023;2652;4;2138;491;39
09.08.19;10:05:00;1;290;2775;0;2;2122;2374;4;2230;365;39;3;1438;1595;4;1527;490;39;4;2386;3086;5;2486;223;37;5;7352;13958;4;4045;3294;383;622;47;6;5651;10538;4;2947;2841;538;520;43;7;2863;4389;0;3004;373;30;8;3436;4472;4;3604;449;36;9;1900;2484;4;2010;495;38
09.08.19;10:00:00;1;269;2751;0;2;2063;2197;4;2167;365;39;3;1406;1475;4;1494;494;38;4;2369;2887;5;2467;223;37;5;7419;13337;4;4078;3327;387;623;47;6;5651;10067;4;2948;2846;536;525;43;7;3354;4161;4;3520;451;36;8;3355;4182;4;3521;452;35;9;1871;2324;4;1987;502;38
09.08.19;09:55:00;1;305;2728;0;2;1987;2024;4;2087;366;38;3;1352;1358;4;1440;491;38;4;2292;2689;5;2387;223;36;5;7329;12721;4;4040;3291;387;618;46;6;5588;9598;4;2930;2805;543;527;43;7;3285;3882;4;3438;451;35;8;3264;3902;4;3424;449;35;9;1828;2168;4;1937;496;37
09.08.19;09:50:00;1;376;2702;0;2;1893;1859;4;1986;366;37;3;1287;1245;4;1373;492;37;4;2218;2498;5;2311;225;35;5;7184;12112;4;3945;3221;389;623;46;6;5459;9133;4;2857;2735;543;527;42;7;3177;3611;4;3324;457;35;8;3173;3635;4;3330;453;34;9;1766;2019;4;1876;496;37
