#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.06.18;16:25:00;1;323;4755;0;2;3577;27002;4;3779;355;61;3;2407;18205;4;2537;428;55;4;3201;26360;5;3335;201;51;5;5866;67587;4;3218;2625;369;593;52;6;4488;51541;4;2330;2277;509;500;52;7;3935;35074;4;4134;407;50;8;3962;35194;4;4160;412;50;9;2180;19623;4;2297;438;54
11.06.18;16:20:00;1;380;4727;0;2;3959;26701;4;4182;354;62;3;2690;18003;4;2830;430;55;4;3557;26091;5;3705;200;51;5;6547;67090;4;3608;2929;370;593;52;6;5006;51164;4;2577;2519;514;501;52;7;4420;34745;4;4638;401;50;8;4441;34863;4;4657;405;50;9;2451;19441;4;2586;450;55
11.06.18;16:15:00;1;357;4695;0;2;4107;26372;4;4344;354;62;3;2780;17778;4;2922;426;55;4;3694;25795;5;3848;203;51;5;6867;66542;4;3778;3073;373;594;52;6;5221;50747;4;2703;2656;511;506;52;7;4598;34377;4;4832;405;50;8;4616;34494;4;4849;408;50;9;2571;19237;4;2707;451;55
11.06.18;16:10:00;1;425;4665;0;2;4148;26029;4;4378;353;61;3;2743;17547;4;2884;439;55;4;3641;25487;5;3793;201;51;5;6834;65963;4;3759;3064;369;595;52;6;5245;50306;4;2707;2642;513;501;52;7;4647;33996;4;4880;404;50;8;4659;34112;4;4891;404;51;9;2598;19024;4;2734;450;55
11.06.18;16:05:00;1;390;4630;0;2;3925;25684;4;4142;355;61;3;2612;17318;4;2744;431;55;4;3486;25183;5;3630;203;51;5;6595;65386;4;3633;2949;375;592;52;6;4957;49868;4;2569;2518;507;504;52;7;4442;33610;4;4666;409;50;8;4473;33723;4;4694;406;51;9;2459;18807;4;2596;462;54
11.06.18;16:00:00;1;392;4597;0;2;4027;25355;4;4250;354;61;3;2682;17099;4;2822;438;55;4;3605;24890;5;3755;202;50;5;6922;64827;4;3813;3100;369;594;52;6;5263;49442;4;2718;2652;519;514;52;7;4603;33237;4;4836;407;50;8;4586;33348;4;4814;412;51;9;2544;18601;4;2681;451;54
11.06.18;15:55:00;1;393;4564;0;2;4106;25018;4;4337;357;60;3;2755;16874;4;2897;440;54;4;3708;24588;5;3863;204;50;5;7145;64248;4;3940;3199;373;594;52;6;5436;49002;4;2801;2743;516;512;52;7;4836;32852;4;5080;416;50;8;4844;32964;4;5092;410;50;9;2672;18388;4;2817;461;54
11.06.18;15:50:00;1;409;4532;0;2;3130;24677;4;3309;357;60;3;2119;16645;4;2232;429;54;4;2812;24281;5;2929;203;50;5;5445;63672;4;2989;2424;371;590;51;6;4184;48558;4;2144;2124;510;509;52;7;3477;32449;4;3654;404;50;8;3504;32562;4;3685;409;51;9;1922;18166;4;2031;449;54
11.06.18;15:45:00;1;384;4500;0;2;3615;24414;4;3821;352;61;3;2459;16467;4;2584;418;55;4;3282;24045;5;3419;200;51;5;6383;63218;4;3523;2856;366;591;51;6;4827;48212;4;2492;2451;501;498;52;7;3965;32157;4;4163;405;51;8;3981;32267;4;4183;404;51;9;2216;18005;4;2335;449;54
11.06.18;15:40:00;1;329;4468;0;2;4167;24116;4;4402;353;61;3;2830;16264;4;2975;432;55;4;3802;23774;5;3960;202;50;5;7515;62683;4;4160;3373;365;592;52;6;5753;47806;4;2966;2918;508;501;52;7;4884;31828;4;5127;400;51;8;4884;31934;4;5127;401;51;9;2701;17819;4;2843;446;55
11.06.18;15:35:00;1;321;4441;0;2;3842;23769;4;4056;356;60;3;2601;16030;4;2739;439;54;4;3498;23459;5;3643;202;50;5;6938;62053;4;3836;3104;368;591;52;6;5316;47325;4;2742;2698;518;495;52;7;4452;31422;4;4680;410;51;8;4539;31529;4;4764;408;51;9;2541;17596;4;2674;445;55
11.06.18;15:30:00;1;388;4414;0;2;3632;23450;4;3838;353;60;3;2404;15814;4;2530;438;54;4;3243;23168;5;3378;205;50;5;6530;61484;4;3604;2926;370;592;52;6;5067;46890;4;2611;2571;521;501;52;7;4090;31053;4;4296;398;51;8;4107;31153;4;4313;405;51;9;2248;17385;4;2373;455;54
11.06.18;15:25:00;1;268;4385;0;2;4014;23146;4;4240;353;60;3;2664;15612;4;2801;439;54;4;3610;22895;5;3760;206;49;5;7237;60939;4;3994;3250;373;596;52;6;5482;46474;4;2831;2782;516;509;52;7;4494;30708;4;4720;411;51;8;4464;30807;4;4693;411;51;9;2435;17195;4;2571;465;55
11.06.18;15:20:00;1;301;4363;0;2;2780;22811;4;2947;363;58;3;1863;15389;4;1971;454;53;4;2580;22593;5;2687;208;49;5;5441;60334;4;3002;2409;378;599;51;6;4256;46014;4;2212;2135;524;509;52;7;4412;30331;4;4638;422;51;8;4458;30432;4;4690;420;51;9;2524;16990;4;2662;456;54
11.06.18;15:15:00;1;321;4338;0;2;2214;22567;4;2346;361;58;3;1456;15226;4;1547;447;53;4;2103;22367;5;2190;210;49;5;4415;59845;4;2405;1955;373;597;51;6;3449;45647;4;1769;1741;525;513;52;7;3479;29958;4;3664;420;51;8;3565;30056;4;3753;416;52;9;2014;16777;4;2134;472;54
11.06.18;15:10:00;1;325;4311;0;2;2299;22385;4;2442;355;61;3;1482;15106;4;1576;436;55;4;1963;22195;5;2045;201;51;5;3674;59516;4;1988;1623;370;586;51;6;2729;45390;4;1400;1382;514;506;52;7;1779;29676;4;1890;408;52;8;1774;29766;4;1885;412;52;9;978;16614;4;1052;463;55
11.06.18;15:05:00;1;327;4284;0;2;3512;22199;4;3710;359;62;3;2356;14986;4;2475;425;56;4;3248;22035;5;3383;204;52;5;6705;59178;4;3704;3005;367;587;51;6;4972;45136;4;2554;2517;502;490;52;7;4103;29527;4;4314;415;53;8;4044;29618;4;4256;408;53;9;2220;16532;4;2341;451;56
11.06.18;15:00:00;1;358;4256;0;2;3974;21904;4;4198;355;62;3;2725;14788;4;2861;421;56;4;3705;21763;5;3860;199;52;5;7554;58626;4;4194;3383;361;576;51;6;5784;44715;4;2991;2935;501;492;51;7;4752;29182;4;4996;404;53;8;4669;29277;4;4910;408;53;9;2624;16347;4;2771;464;57
11.06.18;14:55:00;1;374;4226;0;2;4016;21575;4;4249;362;61;3;2903;14561;4;3047;431;55;4;3955;21455;5;4120;199;52;5;8108;57990;4;4495;3645;360;572;51;6;6208;44229;4;3217;3146;501;482;51;7;5032;28789;4;5291;409;53;8;5049;28891;4;5304;405;54;9;2816;16130;4;2970;455;57
11.06.18;14:50:00;1;392;4195;0;2;3582;21248;4;3789;352;62;3;2351;14322;4;2472;420;56;4;3413;21128;5;3556;200;53;5;7655;57328;4;4241;3399;355;562;51;6;5559;43719;4;2876;2815;499;485;52;7;3863;28374;4;4064;403;54;8;3902;28473;4;4108;406;54;9;2016;15897;4;2130;436;57
11.06.18;14:45:00;1;393;4162;0;2;4219;20963;4;4454;354;63;3;2974;14135;4;3120;417;57;4;4068;20856;5;4237;199;53;5;8633;56687;4;4792;3886;359;567;51;6;6625;43239;4;3408;3370;497;489;51;7;5277;28050;4;5546;394;54;8;5300;28141;4;5568;396;54;9;2971;15723;4;3124;444;58
11.06.18;14:40:00;1;495;4128;0;2;4193;20610;4;4432;355;63;3;2986;13886;4;3126;416;56;4;4080;20516;5;4250;199;53;5;8700;55968;4;4841;3910;355;568;50;6;6688;42687;4;3444;3409;496;494;51;7;5331;27610;4;5598;392;54;8;5326;27700;4;5593;394;54;9;2983;15475;4;3137;438;58
11.06.18;14:35:00;1;366;4100;0;2;4278;20260;4;4526;353;63;3;2980;13637;4;3124;420;56;4;4071;20177;5;4240;200;53;5;8744;55244;4;4870;3927;358;569;50;6;6736;42129;4;3454;3453;498;496;51;7;5289;27166;4;5563;391;53;8;5330;27256;4;5600;393;54;9;2976;15227;4;3129;434;58
11.06.18;14:30:00;1;273;4055;0;2;4339;19905;4;4588;356;63;3;3010;13389;4;3157;424;56;4;4144;19838;5;4316;199;52;5;8855;54513;4;4930;3982;360;575;50;6;6786;41567;4;3491;3441;502;489;51;7;5382;26727;4;5649;390;53;8;5395;26812;4;5669;397;54;9;3018;14978;4;3177;441;58
11.06.18;14:25:00;1;272;4032;0;2;4453;19542;4;4708;355;62;3;3045;13138;4;3198;425;56;4;4194;19493;5;4369;199;52;5;9004;53774;4;5014;4053;361;577;50;6;6878;41001;4;3559;3491;498;491;51;7;5373;26277;4;5650;395;53;8;5399;26362;4;5673;396;53;9;3027;14727;4;3187;440;58
11.06.18;14:20:00;1;303;4009;0;2;3260;19171;4;3452;353;62;3;2228;12884;4;2350;425;55;4;2869;19143;5;2988;201;51;5;6052;53024;4;3346;2718;349;568;50;6;4976;40428;4;2594;2533;484;485;51;7;5275;25830;4;5548;391;53;8;5302;25912;4;5576;393;53;9;2980;14475;4;3136;439;58
11.06.18;14:15:00;1;379;3983;0;2;4285;18890;4;4529;354;63;3;2966;12693;4;3111;422;56;4;4080;18894;5;4249;200;52;5;8833;52470;4;4915;3980;354;564;50;6;6774;40006;4;3493;3435;491;483;51;7;5304;25389;4;5576;396;53;8;5320;25469;4;5591;393;53;9;2983;14226;4;3138;439;58
11.06.18;14:10:00;1;380;3952;0;2;4250;18534;4;4492;354;62;3;2957;12445;4;3102;421;56;4;4072;18555;5;4242;199;52;5;8862;51732;4;4933;3996;354;561;50;6;6789;39442;4;3514;3443;489;482;51;7;5365;24951;4;5631;391;53;8;5374;25032;4;5641;393;53;9;3007;13980;4;3164;438;57
11.06.18;14:05:00;1;382;3920;0;2;4196;18180;4;4432;353;62;3;2904;12199;4;3048;423;56;4;4021;18215;5;4188;199;52;5;8823;50994;4;4911;3970;355;563;50;6;6772;38875;4;3485;3451;491;482;51;7;5276;24500;4;5540;396;53;8;5299;24578;4;5567;398;53;9;2973;13727;4;3124;432;57
11.06.18;14:00:00;1;355;3888;0;2;4169;17830;4;4405;354;62;3;2906;11957;4;3048;417;56;4;4048;17880;5;4217;199;52;5;8858;50259;4;4934;3991;355;558;50;6;6824;38313;4;3497;3462;492;482;51;7;5203;24059;4;5469;387;53;8;5247;24137;4;5510;394;53;9;2940;13479;4;3100;433;57
11.06.18;13:55:00;1;340;3858;0;2;4305;17483;4;4550;354;62;3;2964;11714;4;3118;426;56;4;4151;17543;5;4324;199;52;5;9050;49519;4;5039;4083;354;557;50;6;6969;37744;4;3614;3532;492;481;51;7;5278;23626;4;5551;389;53;8;5306;23698;4;5572;388;53;9;2974;13234;4;3132;439;57
11.06.18;13:50:00;1;357;3829;0;2;4308;17125;4;4551;354;62;3;2938;11468;4;3085;430;55;4;4103;17198;5;4274;200;52;5;8960;48765;4;4976;4043;356;561;50;6;6914;37164;4;3587;3493;492;481;51;7;5253;23190;4;5522;385;53;8;5286;23261;4;5549;389;53;9;2970;12989;4;3125;437;57
11.06.18;13:45:00;1;364;3799;0;2;4366;16765;4;4613;354;62;3;2967;11223;4;3117;433;55;4;4173;16855;5;4347;201;51;5;9116;48016;4;5066;4113;355;564;50;6;6994;36587;4;3633;3546;496;485;51;7;5310;22748;4;5580;396;53;8;5326;22817;4;5596;392;53;9;2998;12739;4;3159;435;57
11.06.18;13:40:00;1;339;3769;0;2;4201;16402;4;4437;353;61;3;2873;10976;4;3018;429;55;4;4018;16508;5;4185;200;51;5;8882;47261;4;4941;4007;354;564;50;6;6813;36005;4;3531;3460;498;486;51;7;5173;22306;4;5437;394;52;8;5178;22373;4;5448;397;53;9;2909;12489;4;3063;438;57
11.06.18;13:35:00;1;344;3741;0;2;4176;16051;4;4405;352;61;3;2826;10736;4;2972;432;55;4;3933;16172;5;4097;199;51;5;8824;46515;4;4919;3969;352;573;50;6;6797;35435;4;3510;3445;490;498;51;7;5143;21879;4;5403;397;52;8;5165;21945;4;5427;391;52;9;2901;12248;4;3056;440;57
11.06.18;13:30:00;1;362;3711;0;2;4324;15702;4;4567;355;61;3;2944;10500;4;3092;429;54;4;4135;15843;5;4307;201;50;5;9346;45779;4;5200;4218;355;565;50;6;7170;34869;4;3705;3653;505;483;50;7;5217;21443;4;5478;386;52;8;5224;21509;4;5486;391;52;9;2912;12003;4;3067;442;57
11.06.18;13:25:00;1;362;3681;0;2;3420;15343;4;3620;352;59;3;2291;10255;4;2414;431;53;4;3027;15499;5;3153;203;49;5;6833;44998;4;3768;3009;360;585;49;6;5398;34270;4;2793;2745;497;486;50;7;5427;21010;4;5708;393;52;8;5443;21074;4;5719;389;52;9;3062;11760;4;3226;437;57
11.06.18;13:20:00;1;365;3651;0;2;3686;15070;4;3896;354;61;3;2534;10071;4;2664;433;54;4;3508;15256;5;3654;199;51;5;8055;44496;4;4471;3621;351;559;50;6;6060;33873;4;3151;3071;488;480;51;7;5361;20556;4;5640;390;52;8;5377;20620;4;5651;393;52;9;3021;11505;4;3185;440;56
11.06.18;13:15:00;1;441;3616;0;2;4133;14780;4;4365;355;61;3;2827;9871;4;2970;437;54;4;3967;14980;5;4132;200;51;5;9153;43795;4;5097;4135;352;563;50;6;6979;33352;4;3630;3530;490;480;50;7;5294;20111;4;5563;392;51;8;5310;20172;4;5580;394;52;9;2965;11253;4;3122;439;56
11.06.18;13:10:00;1;308;3579;0;2;3962;14435;4;4184;353;61;3;2668;9636;4;2806;426;54;4;3739;14650;5;3895;201;51;5;8611;43041;4;4793;3885;356;562;49;6;6616;32775;4;3422;3361;481;487;50;7;4958;19670;4;5213;389;51;8;4962;19730;4;5209;394;51;9;2749;11006;4;2893;431;56
11.06.18;13:05:00;1;673;3553;0;2;4187;14106;4;4420;355;61;3;2851;9414;4;2994;433;54;4;3980;14339;5;4145;200;51;5;9250;42319;4;5156;4179;353;562;49;6;7145;32224;4;3673;3611;488;486;50;7;5306;19256;4;5574;397;51;8;5331;19316;4;5599;393;51;9;2975;10776;4;3133;437;56
11.06.18;13:00:00;1;280;3517;0;2;4219;13759;4;4457;355;61;3;2870;9177;4;3020;434;54;4;4019;14009;5;4187;200;51;5;9347;41548;4;5208;4225;351;561;49;6;7174;31628;4;3726;3630;489;481;50;7;5311;18815;4;5582;393;51;8;5328;18873;4;5594;394;51;9;2969;10530;4;3127;441;55
11.06.18;12:55:00;1;271;3493;0;2;4207;13407;4;4444;354;60;3;2859;8938;4;3004;430;54;4;4029;13674;5;4197;199;50;5;9379;40770;4;5220;4242;351;558;49;6;7163;31031;4;3720;3630;483;473;50;7;5343;18371;4;5610;390;51;8;5326;18427;4;5590;393;50;9;2992;10282;4;3151;442;55
11.06.18;12:50:00;1;306;3470;0;2;4188;13056;4;4420;354;60;3;2822;8700;4;2968;430;53;4;4009;13337;5;4176;200;50;5;9394;39987;4;5241;4241;353;560;49;6;7122;30435;4;3685;3607;487;475;50;7;5219;17926;4;5488;396;50;8;5228;17985;4;5491;397;50;9;2932;10033;4;3086;438;55
11.06.18;12:45:00;1;314;3445;0;2;4193;12709;4;4429;354;60;3;2820;8465;4;2969;434;53;4;4014;13004;5;4181;200;50;5;9483;39205;4;5287;4282;353;561;49;6;7220;29840;4;3767;3646;492;480;50;7;5340;17492;4;5612;400;50;8;5325;17549;4;5590;394;50;9;2984;9788;4;3145;448;55
11.06.18;12:40:00;1;316;3419;0;2;4164;12358;4;4395;353;59;3;2794;8230;4;2933;428;53;4;3996;12669;5;4162;200;50;5;9503;38414;4;5305;4280;356;563;49;6;7228;29238;4;3761;3641;493;477;50;7;5324;17046;4;5597;400;50;8;5319;17104;4;5585;396;50;9;2977;9540;4;3136;441;54
11.06.18;12:35:00;1;317;3392;0;2;4040;12011;4;4261;355;59;3;2732;7997;4;2872;428;53;4;3900;12337;5;4063;200;49;5;9367;37622;4;5219;4218;355;566;49;6;7142;28636;4;3704;3600;489;477;50;7;5301;16603;4;5570;402;50;8;5288;16662;4;5553;400;50;9;2963;9292;4;3123;450;54
11.06.18;12:30:00;1;273;3365;0;2;4009;11675;4;4229;354;59;3;2694;7769;4;2832;434;52;4;3846;12011;5;4007;202;49;5;9248;36844;4;5150;4168;352;564;49;6;7089;28046;4;3654;3616;486;479;50;7;5219;16161;4;5481;403;49;8;5196;16221;4;5459;402;49;9;2914;9044;4;3070;449;54
11.06.18;12:25:00;1;272;3343;0;2;4035;11339;4;4254;352;58;3;2692;7544;4;2825;439;52;4;3840;11690;5;4000;200;49;5;9260;36075;4;5146;4163;358;563;49;6;7086;27457;4;3665;3605;491;486;50;7;5199;15726;4;5460;405;49;8;5190;15787;4;5445;400;49;9;2900;8801;4;3051;445;53
11.06.18;12:20:00;1;273;3320;0;2;3832;11004;4;4034;354;58;3;2566;7320;4;2692;437;52;4;3660;11371;5;3813;201;49;5;8851;35302;4;4926;3979;358;569;49;6;6781;26869;4;3517;3426;498;478;50;7;4982;15292;4;5227;405;49;8;4982;15356;4;5233;404;49;9;2783;8560;4;2932;446;53
11.06.18;12:15:00;1;272;3297;0;2;3833;10685;4;4039;353;58;3;2553;7106;4;2683;437;52;4;3669;11066;5;3821;200;49;5;8946;34565;4;4988;4021;355;563;49;6;6789;26305;4;3512;3453;492;479;50;7;4937;14877;4;5183;408;49;8;4944;14940;4;5177;400;48;9;2764;8328;4;2913;448;53
11.06.18;12:10:00;1;274;3274;0;2;3837;10365;4;4044;356;57;3;2604;6893;4;2741;440;51;4;3782;10759;5;3939;202;49;5;9192;33816;4;5120;4135;355;563;49;6;7004;25736;4;3639;3548;481;482;50;7;5002;14466;4;5248;400;48;8;5005;14527;4;5249;402;48;9;2806;8097;4;2954;445;52
11.06.18;12:05:00;1;359;3251;0;2;3682;10044;4;3882;362;57;3;2535;6675;4;2668;437;51;4;3706;10444;5;3860;201;49;5;9107;33051;4;5068;4099;355;563;49;6;6962;25152;4;3608;3540;495;481;50;7;4936;14048;4;5177;407;48;8;4911;14110;4;5148;404;48;9;2758;7864;4;2908;450;52
11.06.18;12:00:00;1;413;3220;0;2;3946;9737;4;4160;354;57;3;2624;6464;4;2757;438;51;4;3815;10135;5;3974;202;49;5;9407;32289;4;5251;4224;356;572;49;6;7123;24572;4;3708;3578;493;476;50;7;5093;13638;4;5351;408;48;8;5066;13700;4;5317;402;47;9;2832;7634;4;2980;449;52
11.06.18;11:55:00;1;431;3186;0;2;3953;9407;4;4162;356;56;3;2633;6245;4;2765;444;50;4;3802;9818;5;3961;202;49;5;9409;31506;4;5246;4231;359;567;49;6;7150;23978;4;3715;3604;502;485;49;7;5099;13212;4;5354;411;47;8;4050;13279;4;4256;329;37;9;2840;7398;4;2995;454;52
11.06.18;11:50:00;1;435;3150;0;2;3915;9079;4;4123;355;56;3;2587;6026;4;2722;451;50;4;3768;9501;5;3925;206;49;5;9440;30722;4;5261;4253;356;579;49;6;7185;23383;4;3736;3635;499;488;49;7;5069;12789;4;5322;406;47;8;5074;12857;4;5318;406;46;9;2843;7162;4;2994;453;51
11.06.18;11:45:00;1;390;3113;0;2;3562;8752;4;3747;355;55;3;2357;5811;4;2481;441;50;4;3449;9188;5;3593;205;49;5;8711;29937;4;4847;3919;359;582;49;6;6502;22784;4;3382;3284;507;484;50;7;4580;12368;4;4814;413;46;8;4565;12434;4;4784;413;46;9;2562;6925;4;2699;456;51
11.06.18;11:40:00;1;393;3080;0;2;3757;8452;4;3954;354;55;3;2475;5612;4;2602;443;49;4;3628;8897;5;3779;204;49;5;9118;29223;4;5076;4114;358;570;49;6;7005;22241;4;3620;3559;499;483;50;7;4886;11978;4;5125;408;46;8;4877;12046;4;5113;408;46;9;2744;6707;4;2891;459;50
11.06.18;11:35:00;1;342;3047;0;2;3718;8140;4;3908;355;54;3;2426;5406;4;2554;446;49;4;3564;8595;5;3712;205;50;5;9029;28464;4;5035;4062;356;580;49;6;6890;21664;4;3563;3502;496;481;50;7;4844;11572;4;5083;412;46;8;4843;11640;4;5084;412;45;9;2702;6479;4;2847;453;50
11.06.18;11:30:00;1;342;3019;0;2;3689;7830;4;3883;353;54;3;2429;5204;4;2551;447;49;4;3564;8298;5;3712;205;50;5;9102;27708;4;5088;4087;359;581;49;6;6950;21089;4;3613;3519;498;490;49;7;4848;11166;4;5084;420;45;8;4839;11236;4;5067;404;45;9;2707;6253;4;2853;462;49
11.06.18;11:25:00;1;297;2990;0;2;3628;7523;4;3815;354;53;3;2384;5001;4;2507;445;48;4;3524;8000;5;3671;206;49;5;9060;26949;4;5056;4077;361;582;48;6;6920;20509;4;3596;3493;501;487;49;7;4765;10763;4;4993;412;45;8;4768;10832;4;4998;412;44;9;2664;6027;4;2808;457;49
11.06.18;11:20:00;1;311;2967;0;2;3566;7220;4;3748;354;53;3;2342;4803;4;2463;454;48;4;3451;7707;5;3595;205;49;5;8977;26195;4;5005;4038;363;586;49;6;6861;19933;4;3547;3484;501;493;49;7;4707;10366;4;4936;418;44;8;4700;10435;4;4929;416;44;9;2629;5805;4;2771;462;48
11.06.18;11:15:00;1;316;2941;0;2;3534;6922;4;3715;354;52;3;2313;4608;4;2431;452;48;4;3433;7419;5;3576;206;48;5;8981;25446;4;4999;4045;361;584;49;6;6852;19362;4;3545;3483;502;494;49;7;4678;9972;4;4907;418;44;8;4677;10043;4;4899;424;43;9;2614;5586;4;2755;459;48
11.06.18;11:10:00;1;266;2915;0;2;3454;6628;4;3632;355;51;3;2262;4415;4;2382;458;47;4;3358;7133;5;3498;208;48;5;8884;24698;4;4939;4005;364;584;48;6;6781;18791;4;3500;3427;506;496;49;7;4596;9583;4;4820;421;43;8;4594;9653;4;4819;423;43;9;2570;5368;4;2709;466;47
11.06.18;11:05:00;1;311;2892;0;2;3408;6340;4;3578;362;50;3;2231;4226;4;2350;454;47;4;3337;6853;5;3476;209;47;5;8860;23958;4;4936;3985;366;588;49;6;6759;18226;4;3513;3419;503;496;49;7;4506;9201;4;4720;413;43;8;4515;9270;4;4730;421;42;9;2524;5154;4;2662;469;47
11.06.18;11:00:00;1;254;2866;0;2;3230;6056;4;3392;359;50;3;2109;4040;4;2222;457;46;4;3218;6574;5;3352;211;46;5;8696;23220;4;4838;3913;367;598;49;6;6652;17661;4;3454;3358;505;504;48;7;4390;8824;4;4601;420;42;8;4400;8893;4;4612;420;42;9;2455;4944;4;2591;474;46
11.06.18;10:55:00;1;222;2845;0;2;3136;5789;4;3297;364;49;3;2052;3866;4;2162;457;46;4;3113;6308;5;3243;211;46;5;8430;22499;4;4677;3795;365;590;49;6;6426;17111;4;3329;3246;517;503;48;7;4235;8458;4;4442;426;42;8;4241;8527;4;4443;426;42;9;2372;4739;4;2504;474;46
11.06.18;10:50:00;1;274;2826;0;2;2950;5527;4;3101;366;48;3;1930;3695;4;2035;466;45;4;2906;6048;5;3027;211;45;5;7959;21797;4;4415;3575;368;595;49;6;6154;16576;4;3194;3104;518;493;48;7;4049;8104;4;4238;430;42;8;4062;8173;4;4257;425;41;9;2264;4541;4;2385;471;45
11.06.18;10:45:00;1;235;2804;0;2;2911;5280;4;3054;358;48;3;1927;3533;4;2033;461;45;4;2907;5804;5;3028;211;45;5;7959;21132;4;4410;3583;370;593;49;6;6059;16068;4;3134;3071;510;500;47;7;3965;7765;4;4159;429;41;8;3965;7832;4;4156;424;41;9;2212;4351;4;2335;473;45
11.06.18;10:40:00;1;225;2784;0;2;2864;5037;4;3009;365;47;3;1942;3372;4;2048;463;45;4;2975;5561;5;3099;213;44;5;8267;20463;4;4582;3723;372;595;49;6;6246;15559;4;3232;3139;518;494;47;7;3961;7437;4;4168;420;41;8;3995;7505;4;4183;429;40;9;2240;4168;4;2365;475;44
11.06.18;10:35:00;1;316;2765;0;2;2670;4800;4;2806;355;47;3;1807;3211;4;1907;463;44;4;2772;5314;5;2888;213;44;5;7735;19783;4;4276;3471;371;596;49;6;5806;15042;4;3015;2913;519;501;47;7;3732;7107;4;3917;434;40;8;3769;7172;4;3945;428;40;9;2114;3982;4;2237;478;44
11.06.18;10:30:00;1;263;2738;0;2;2588;4578;4;2716;358;46;3;1785;3060;4;1885;470;44;4;2727;5083;5;2840;217;43;5;7700;19137;4;4252;3455;377;603;49;6;5871;14551;4;3060;2970;521;505;47;7;3743;6796;4;3929;432;40;8;3757;6857;4;3936;427;40;9;2105;3806;4;2224;471;44
11.06.18;10:25:00;1;303;2716;0;2;2567;4361;4;2697;358;45;3;1769;2911;4;1868;471;44;4;2721;4855;5;2834;215;43;5;7706;18498;4;4250;3463;374;596;49;6;5852;14064;4;3036;2955;517;512;47;7;3688;6483;4;3865;434;40;8;3684;6544;4;3859;429;39;9;2045;3630;4;2165;482;43
11.06.18;10:20:00;1;340;2691;0;2;2526;4148;4;2650;352;45;3;1721;2764;4;1820;478;43;4;2661;4629;5;2771;217;42;5;7571;17865;4;4180;3396;375;599;49;6;5761;13582;4;3003;2899;523;504;46;7;3548;6176;4;3719;433;39;8;3554;6237;4;3720;432;39;9;1987;3459;4;2101;475;43
11.06.18;10:15:00;1;282;2663;0;2;2261;3938;4;2380;358;44;3;1544;2622;4;1637;476;43;4;2416;4409;5;2517;217;42;5;6968;17231;4;3842;3120;374;601;48;6;5306;13100;4;2747;2672;531;512;46;7;3327;5881;4;3492;440;39;8;3333;5942;4;3495;435;39;9;1862;3294;4;1973;485;42
11.06.18;10:10:00;1;261;2638;0;2;2471;3750;4;2592;362;44;3;1680;2493;4;1780;479;43;4;2592;4207;5;2700;216;41;5;7446;16659;4;4106;3337;376;607;49;6;5602;12664;4;2911;2816;516;510;46;7;3493;5605;4;3662;429;39;8;3491;5666;4;3657;435;38;9;1955;3140;4;2064;490;42
11.06.18;10:05:00;1;287;2616;0;2;2441;3545;4;2562;358;43;3;1676;2354;4;1771;476;42;4;2622;3993;5;2731;218;41;5;7674;16033;4;4238;3443;377;605;49;6;5888;12190;4;3052;2965;528;509;46;7;3571;5315;4;3748;442;38;8;3601;5376;4;3773;438;38;9;2015;2978;4;2128;487;41
11.06.18;10:00:00;1;231;2592;0;2;2222;3343;4;2334;358;43;3;1534;2214;4;1629;482;42;4;2421;3775;5;2522;218;40;5;7219;15399;4;3980;3240;376;617;48;6;5497;11705;4;2857;2778;533;510;45;7;3269;5019;4;3432;437;38;8;3316;5077;4;3472;440;38;9;1861;2810;4;1963;481;41
11.06.18;09:55:00;1;293;2573;0;2;2225;3157;4;2339;362;42;3;1535;2086;4;1630;479;41;4;2444;3573;5;2545;219;40;5;7334;14808;4;4039;3292;378;614;48;6;5560;11254;4;2893;2808;533;517;45;7;3225;4745;4;3381;436;37;8;3241;4798;4;3399;441;37;9;1826;2655;4;1930;481;40
11.06.18;09:50:00;1;361;2547;0;2;2201;2972;4;2308;357;42;3;1502;1959;4;1595;486;41;4;2404;3370;5;2504;219;39;5;7303;14195;4;4022;3276;380;617;49;6;5558;10789;4;2898;2790;531;514;45;7;3235;4477;4;3397;445;37;8;3264;4530;4;3425;441;37;9;1816;2502;4;1921;495;40
11.06.18;09:45:00;1;353;2517;0;2;2036;2788;4;2140;361;41;3;1393;1834;4;1479;490;40;4;2222;3170;5;2315;219;39;5;6860;13588;4;3771;3081;383;616;48;6;5247;10327;4;2730;2641;533;515;45;7;2977;4207;4;3116;430;37;8;2980;4258;4;3129;447;36;9;1672;2351;4;1772;493;39
11.06.18;09:40:00;1;324;2489;0;2;2028;2619;4;2130;365;41;3;1367;1718;4;1457;483;40;4;2196;2985;5;2288;222;38;5;6867;13016;4;3781;3083;382;616;48;6;5234;9891;4;2714;2637;541;517;44;7;2964;3959;4;3109;444;36;8;2981;4008;4;3122;444;36;9;1647;2212;4;1744;482;39
