#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.05.20;16:25:00;1;428;9184;0;2;4858;12754;4;5115;374;38;3;3178;8186;4;3345;491;34;4;4134;11148;5;4306;228;34;5;7235;25001;4;4004;3228;410;664;36;6;5469;18889;4;2862;2707;577;553;35;7;5215;13951;4;5463;462;29;8;5181;14025;4;5440;454;29;9;2855;7632;4;3024;505;31
29.05.20;16:20:00;1;806;9150;0;2;4667;12349;4;4922;378;34;3;3078;7921;4;3237;498;32;4;3887;10804;5;4049;234;32;5;6709;24396;4;3699;2989;414;676;36;6;5268;18429;4;2763;2648;592;568;34;7;5285;13517;4;5548;476;28;8;5402;13596;4;5674;467;28;9;2917;7396;4;3087;520;30
29.05.20;16:15:00;1;1399;9073;0;2;3524;11959;4;3712;393;31;3;2393;7664;4;2532;524;30;4;3632;10478;5;3784;239;29;5;6456;23824;4;3529;2920;417;694;35;6;5278;17995;4;2765;2631;591;578;34;7;3459;13075;4;3628;478;28;8;4062;13147;4;4255;478;27;9;2075;7153;4;2204;532;28
29.05.20;16:10:00;1;1333;8953;0;2;1589;11690;4;1679;402;29;3;1041;7482;4;1119;520;29;4;1409;10202;5;1467;238;29;5;2722;23333;4;1451;1183;427;691;35;6;2104;17619;4;1103;1056;594;566;34;7;1639;12795;4;1734;480;28;8;1646;12830;4;1739;474;27;9;904;6993;4;974;523;27
29.05.20;16:05:00;1;2680;8814;0;2;1644;11556;4;1737;409;28;3;1062;7394;4;1137;520;29;4;1427;10082;5;1486;239;29;5;2916;23112;4;1558;1273;422;698;35;6;2201;17450;4;1147;1091;598;576;34;7;1697;12658;4;1791;490;28;8;1716;12693;4;1805;477;27;9;936;6917;4;1006;528;27
29.05.20;16:00:00;1;2989;8555;0;2;1509;11419;4;1596;403;27;3;972;7306;4;1044;517;28;4;1339;9963;5;1395;240;28;5;2829;22869;4;1499;1239;419;685;35;6;2156;17265;4;1126;1070;601;575;34;7;1564;12517;4;1656;484;28;8;1584;12550;4;1668;477;27;9;870;6839;4;937;531;26
29.05.20;15:55:00;1;3683;8317;0;2;1110;11292;4;1182;403;27;3;709;7224;4;773;513;28;4;1000;9850;5;1042;242;28;5;2302;22634;4;1201;999;423;683;35;6;1750;17087;4;904;861;599;566;34;7;1188;12385;4;1267;477;28;8;1208;12416;4;1279;473;27;9;664;6766;4;722;529;26
29.05.20;15:50:00;1;2476;8055;0;2;808;11199;4;870;398;27;3;515;7164;4;568;507;28;4;720;9767;5;750;244;28;5;1764;22448;4;918;770;415;689;35;6;1359;16944;4;705;680;588;566;34;7;879;12286;4;942;464;28;8;895;12315;4;953;471;27;9;486;6710;4;540;516;26
29.05.20;15:45:00;1;2784;7804;0;2;671;11132;4;728;398;27;3;424;7121;4;476;505;28;4;589;9706;5;614;233;28;5;1449;22301;4;727;616;410;663;35;6;1101;16832;4;592;551;584;552;34;7;749;12212;4;803;455;28;8;748;12240;4;807;456;28;9;406;6669;4;456;516;26
29.05.20;15:40:00;1;1343;7575;0;2;663;11075;4;721;391;27;3;416;7085;4;471;505;28;4;567;9657;5;591;233;29;5;1374;22182;4;692;590;411;650;36;6;1039;16742;4;557;521;581;550;34;7;768;12150;4;827;457;28;8;773;12178;4;826;465;28;9;415;6636;4;464;513;26
29.05.20;15:35:00;1;2288;7485;0;2;716;11020;4;773;390;28;3;451;7051;4;505;494;29;4;613;9610;5;639;236;29;5;1464;22067;4;745;629;408;647;36;6;1109;16655;4;603;566;576;550;34;7;858;12086;4;912;472;28;8;848;12114;4;904;464;28;9;454;6601;4;505;521;27
29.05.20;15:30:00;1;1483;7359;0;2;815;10960;4;875;397;28;3;537;7013;4;568;501;29;4;703;9558;5;732;235;29;5;1673;21943;4;871;722;415;668;36;6;1266;16561;4;670;639;582;555;34;7;970;12014;4;1037;473;28;8;970;12042;4;1032;470;28;9;523;6563;4;578;519;27
29.05.20;15:25:00;1;1733;7238;0;2;885;10893;4;952;395;29;3;557;6969;4;616;510;29;4;759;9500;5;790;237;30;5;1732;21802;4;900;748;415;670;36;6;1308;16455;4;668;655;587;558;34;7;1021;11933;4;1079;463;28;8;1011;11962;4;1075;467;28;9;548;6519;4;601;522;27
29.05.20;15:20:00;1;1094;7135;0;2;1144;10819;4;1220;405;29;3;725;6922;4;788;515;30;4;993;9437;5;1034;240;30;5;2153;21655;4;1130;935;419;684;36;6;1621;16344;4;858;801;591;569;35;7;1384;11848;4;1461;480;29;8;1379;11877;4;1454;473;28;9;748;6473;4;811;528;27
29.05.20;15:15:00;1;820;7024;0;2;1271;10724;4;1351;408;30;3;803;6862;4;872;517;30;4;1114;9355;5;1160;238;30;5;2385;21475;4;1256;1039;421;685;36;6;1806;16208;4;937;882;596;570;35;7;1439;11734;4;1520;482;29;8;1439;11763;4;1520;478;28;9;787;6412;4;852;527;27
29.05.20;15:10:00;1;2657;6906;0;2;1294;10618;4;1370;406;29;3;817;6795;4;890;525;30;4;1137;9262;5;1184;240;30;5;2503;21275;4;1325;1088;426;695;36;6;1901;16056;4;1010;960;605;574;35;7;1349;11614;4;1423;485;29;8;1353;11644;4;1430;483;28;9;741;6346;4;804;535;27
29.05.20;15:05:00;1;2585;6688;0;2;1099;10510;4;1170;406;29;3;700;6727;4;764;521;30;4;967;9167;5;1007;237;30;5;2230;21067;4;1174;965;424;702;36;6;1708;15898;4;868;838;595;572;35;7;1100;11501;4;1164;477;29;8;1105;11530;4;1173;475;29;9;606;6284;4;664;532;27
29.05.20;15:00:00;1;322;6513;0;2;768;10419;4;828;400;29;3;491;6669;4;547;509;30;4;686;9086;5;715;238;30;5;1683;20885;4;875;725;422;685;36;6;1289;15759;4;714;673;596;569;35;7;795;11409;4;852;472;29;8;808;11438;4;862;473;29;9;439;6233;4;490;529;27
29.05.20;14:55:00;1;366;6487;0;2;596;10354;4;652;400;29;3;378;6627;4;432;507;30;4;522;9028;5;543;236;30;5;1319;20747;4;656;565;421;674;37;6;1008;15653;4;537;497;600;567;35;7;649;11342;4;700;463;29;8;648;11369;4;707;472;29;9;355;6196;4;396;522;27
29.05.20;14:50:00;1;236;6457;0;2;521;10304;4;574;393;30;3;324;6595;4;374;492;30;4;450;8985;5;469;236;31;5;1172;20638;4;588;493;407;650;37;6;892;15571;4;464;439;584;553;35;7;604;11288;4;653;463;30;8;609;11315;4;662;462;29;9;325;6167;4;371;504;28
29.05.20;14:45:00;1;220;6438;0;2;481;10260;4;529;379;31;3;298;6568;4;348;486;30;4;408;8947;5;425;227;31;5;1085;20542;4;540;457;399;627;37;6;816;15497;4;432;410;568;543;35;7;616;11238;4;668;452;30;8;613;11265;4;670;454;30;9;326;6140;4;372;505;28
29.05.20;14:40:00;1;252;6420;0;2;699;10220;4;758;385;32;3;441;6544;4;491;483;31;4;607;8913;5;633;227;32;5;1579;20449;4;804;676;399;631;38;6;1185;15427;4;612;576;562;543;36;7;897;11186;4;955;445;30;8;890;11214;4;948;449;30;9;475;6113;4;525;507;29
29.05.20;14:35:00;1;326;6398;0;2;777;10163;4;837;374;33;3;491;6507;4;548;495;32;4;676;8863;5;704;228;32;5;1731;20315;4;887;749;395;638;38;6;1327;15326;4;702;665;569;541;36;7;944;11112;4;1008;447;31;8;944;11140;4;1005;448;30;9;509;6073;4;558;490;29
29.05.20;14:30:00;1;286;6371;0;2;1156;10098;4;1231;387;34;3;728;6466;4;794;505;32;4;990;8806;5;1031;226;33;5;2355;20170;4;1246;1023;400;643;38;6;1761;15216;4;907;877;564;543;36;7;1389;11033;4;1469;455;31;8;1377;11061;4;1451;455;30;9;731;6031;4;797;513;30
29.05.20;14:25:00;1;338;6347;0;2;1748;10003;4;1850;392;35;3;1126;6407;4;1206;497;33;4;1547;8725;5;1611;231;33;5;3596;19965;4;1945;1579;407;652;38;6;2730;15063;4;1433;1365;574;550;36;7;1989;10919;4;2097;455;31;8;2000;10948;4;2105;459;31;9;1098;5970;4;1174;511;30
29.05.20;14:20:00;1;352;6318;0;2;1847;9857;4;1951;393;35;3;1194;6313;4;1275;501;33;4;1617;8597;5;1685;230;33;5;3689;19664;4;1993;1627;403;656;38;6;2806;14834;4;1451;1394;569;553;36;7;2014;10755;4;2116;461;31;8;2023;10783;4;2126;461;31;9;1106;5880;4;1184;512;31
29.05.20;14:15:00;1;376;6288;0;2;1782;9704;4;1882;389;35;3;1152;6214;4;1230;501;33;4;1554;8462;5;1618;232;33;5;3519;19356;4;1896;1548;409;655;38;6;2685;14599;4;1408;1328;572;549;36;7;1965;10585;4;2070;458;31;8;1975;10612;4;2075;456;31;9;1083;5787;4;1161;506;31
29.05.20;14:10:00;1;377;6257;0;2;1846;9555;4;1952;387;36;3;1191;6117;4;1272;497;33;4;1607;8332;5;1674;231;33;5;3591;19065;4;1931;1581;400;645;38;6;2730;14377;4;1413;1337;569;546;36;7;2059;10422;4;2167;457;31;8;2060;10448;4;2164;455;31;9;1123;5697;4;1201;505;31
29.05.20;14:05:00;1;323;6225;0;2;2427;9402;4;2555;390;36;3;1561;6019;4;1655;499;34;4;2123;8199;5;2211;230;33;5;4664;18763;4;2546;2064;404;650;38;6;3528;14148;4;1857;1759;567;552;36;7;2788;10251;4;2920;452;31;8;2775;10277;4;2903;462;31;9;1511;5604;4;1608;511;31
29.05.20;14:00:00;1;978;6198;0;2;2298;9202;4;2422;394;36;3;1492;5890;4;1585;501;33;4;2039;8023;5;2124;232;33;5;4563;18358;4;2484;2016;403;654;38;6;3488;13841;4;1802;1725;571;552;36;7;2569;10021;4;2691;468;31;8;2586;10048;4;2711;461;31;9;1423;5479;4;1514;511;31
29.05.20;13:55:00;1;2258;6084;0;2;2237;9010;4;2359;392;36;3;1448;5765;4;1541;506;33;4;1974;7853;5;2056;231;33;5;4459;17979;4;2416;1970;408;653;38;6;3387;13552;4;1760;1691;567;550;36;7;2431;9806;4;2542;458;31;8;2436;9832;4;2558;465;31;9;1339;5360;4;1424;514;31
29.05.20;13:50:00;1;2277;5896;0;2;1952;8824;4;2062;389;35;3;1264;5644;4;1350;498;33;4;1709;7688;5;1780;233;33;5;3886;17610;4;2075;1660;405;654;38;6;2961;13272;4;1524;1459;571;547;36;7;2076;9604;4;2187;467;31;8;2095;9629;4;2200;455;31;9;1149;5248;4;1228;511;31
29.05.20;13:45:00;1;2206;5709;0;2;1722;8660;4;1822;387;36;3;1111;5538;4;1193;496;33;4;1475;7545;5;1536;232;33;5;3315;17291;4;1778;1454;403;647;39;6;2523;13028;4;1325;1259;565;542;36;7;1863;9431;4;1963;458;31;8;1861;9454;4;1961;456;31;9;1022;5153;4;1094;508;31
29.05.20;13:40:00;1;615;5525;0;2;1819;8516;4;1923;389;36;3;1171;5445;4;1252;489;33;4;1569;7421;5;1634;230;33;5;3512;17015;4;1886;1544;397;645;39;6;2643;12819;4;1367;1294;562;537;36;7;2083;9274;4;2195;461;31;8;2075;9298;4;2181;457;31;9;1133;5066;4;1211;507;31
29.05.20;13:35:00;1;311;5496;0;2;2243;8365;4;2364;387;37;3;1448;5348;4;1539;488;34;4;1967;7292;5;2049;230;34;5;4377;16719;4;2366;1938;398;639;39;6;3286;12597;4;1706;1621;563;542;36;7;2579;9101;4;2702;456;31;8;2552;9126;4;2684;457;31;9;1400;4972;4;1486;502;32
29.05.20;13:30:00;1;354;5470;0;2;2811;8178;4;2957;379;38;3;1817;5228;4;1925;493;34;4;2504;7128;5;2609;227;34;5;5586;16346;4;3061;2489;398;636;38;6;4207;12316;4;2215;2090;560;540;36;7;3269;8889;4;3420;453;31;8;3245;8915;4;3398;456;31;9;1778;4856;4;1884;506;32
29.05.20;13:25:00;1;437;5438;0;2;3328;7946;4;3498;385;37;3;2155;5077;4;2274;492;34;4;3015;6921;5;3140;227;33;5;6878;15876;4;3813;3064;401;634;37;6;5109;11962;4;2662;2530;562;545;35;7;3797;8617;4;3979;455;31;8;3774;8645;4;3956;459;30;9;2078;4708;4;2203;508;32
29.05.20;13:20:00;1;535;5401;0;2;3406;7668;4;3580;386;36;3;2229;4898;4;2350;498;33;4;3127;6670;5;3257;231;32;5;7101;15295;4;3917;3164;405;653;37;6;5407;11524;4;2844;2685;569;550;35;7;3864;8302;4;4051;457;30;8;3856;8331;4;4037;459;30;9;2136;4535;4;2259;504;31
29.05.20;13:15:00;1;807;5357;0;2;3029;7385;4;3179;387;35;3;1970;4712;4;2083;496;32;4;2733;6408;5;2846;230;31;5;6200;14712;4;3414;2758;412;661;36;6;4707;11082;4;2480;2338;568;553;34;7;3500;7979;4;3654;464;30;8;3490;8009;4;3656;461;29;9;1927;4357;4;2038;513;30
29.05.20;13:10:00;1;2476;5282;0;2;2836;7132;4;2978;389;33;3;1838;4547;4;1944;505;31;4;2529;6180;5;2635;234;30;5;5688;14199;4;3108;2531;411;662;36;6;4310;10694;4;2245;2140;582;555;34;7;3223;7691;4;3370;469;29;8;3220;7723;4;3371;461;29;9;1772;4199;4;1877;514;29
29.05.20;13:05:00;1;3017;5080;0;2;2411;6894;4;2531;392;32;3;1562;4393;4;1661;512;31;4;2129;5968;5;2218;237;30;5;4742;13727;4;2586;2103;416;674;36;6;3607;10335;4;1901;1804;581;556;34;7;2660;7416;4;2780;469;29;8;2678;7448;4;2800;464;29;9;1465;4048;4;1557;518;29
29.05.20;13:00:00;1;2285;4796;0;2;2040;6693;4;2147;398;32;3;1323;4263;4;1414;511;30;4;1775;5790;5;1848;236;29;5;3922;13337;4;2122;1740;413;674;36;6;2986;10040;4;1564;1478;583;559;34;7;2195;7194;4;2309;472;29;8;2204;7224;4;2319;467;29;9;1207;3925;4;1291;523;29
29.05.20;12:55:00;1;408;4628;0;2;1741;6522;4;1835;392;32;3;1121;4152;4;1201;509;30;4;1482;5641;5;1544;239;29;5;3270;13014;4;1757;1437;413;672;36;6;2486;9794;4;1273;1203;585;553;34;7;1884;7010;4;1978;471;29;8;1878;7040;4;1976;462;29;9;1029;3824;4;1104;518;28
29.05.20;12:50:00;1;442;4595;0;2;1620;6376;4;1712;402;32;3;1044;4058;4;1122;506;30;4;1373;5517;5;1430;235;29;5;2982;12745;4;1592;1302;410;666;36;6;2267;9589;4;1189;1126;584;559;34;7;1784;6853;4;1872;475;29;8;1769;6883;4;1865;470;29;9;963;3738;4;1036;517;28
29.05.20;12:45:00;1;328;4558;0;2;1634;6241;4;1725;395;32;3;1048;3971;4;1128;507;30;4;1377;5403;5;1434;235;29;5;2969;12497;4;1592;1303;412;676;36;6;2260;9401;4;1185;1112;584;552;34;7;1790;6704;4;1889;474;29;8;1795;6735;4;1887;469;29;9;973;3659;4;1049;519;29
29.05.20;12:40:00;1;351;4528;0;2;1678;6105;4;1772;390;32;3;1079;3884;4;1159;509;30;4;1422;5288;5;1481;236;30;5;3080;12249;4;1649;1352;411;661;36;6;2334;9213;4;1224;1151;574;553;34;7;1866;6554;4;1964;469;29;8;1854;6586;4;1951;465;29;9;1009;3577;4;1083;517;29
29.05.20;12:35:00;1;408;4498;0;2;1768;5965;4;1869;393;32;3;1137;3794;4;1220;506;31;4;1517;5170;5;1580;236;30;5;3312;11991;4;1782;1459;413;669;36;6;2506;9017;4;1305;1237;578;550;34;7;2002;6399;4;2105;466;29;8;1987;6432;4;2090;465;29;9;1088;3493;4;1161;517;29
29.05.20;12:30:00;1;357;4465;0;2;1829;5818;4;1930;393;33;3;1176;3699;4;1258;499;31;4;1578;5044;5;1643;234;30;5;3470;11713;4;1865;1530;411;661;36;6;2629;8807;4;1382;1308;579;556;34;7;2081;6232;4;2189;469;29;8;2068;6266;4;2177;467;29;9;1133;3402;4;1211;519;29
29.05.20;12:25:00;1;361;4435;0;2;1950;5665;4;2059;393;33;3;1256;3601;4;1341;507;31;4;1682;4912;5;1752;233;30;5;3721;11423;4;2013;1641;411;665;36;6;2805;8589;4;1458;1396;578;552;34;7;2199;6061;4;2315;461;29;8;2193;6095;4;2303;464;29;9;1195;3308;4;1277;514;29
29.05.20;12:20:00;1;373;4405;0;2;2200;5502;4;2320;387;33;3;1427;3496;4;1518;503;31;4;1920;4772;5;2000;234;29;5;4196;11105;4;2281;1852;409;665;36;6;3186;8350;4;1670;1581;581;552;34;7;2414;5875;4;2530;463;29;8;2423;5910;4;2537;462;28;9;1329;3209;4;1413;514;29
29.05.20;12:15:00;1;347;4374;0;2;2191;5319;4;2310;392;33;3;1420;3377;4;1508;501;31;4;1895;4612;5;1973;233;29;5;4079;10755;4;2206;1804;408;659;35;6;3074;8085;4;1602;1522;573;552;34;7;2394;5674;4;2508;465;29;8;2395;5708;4;2509;462;28;9;1310;3099;4;1398;516;29
29.05.20;12:10:00;1;341;4345;0;2;2380;5136;4;2503;388;32;3;1542;3259;4;1634;505;30;4;2075;4454;5;2161;232;29;5;4495;10413;4;2444;1992;409;659;35;6;3382;7827;4;1777;1684;573;552;34;7;2636;5475;4;2768;469;28;8;2632;5508;4;2762;459;28;9;1445;2988;4;1537;519;29
29.05.20;12:05:00;1;345;4316;0;2;2654;4938;4;2784;391;32;3;1715;3131;4;1819;507;30;4;2346;4281;5;2444;234;28;5;5184;10038;4;2828;2299;409;666;35;6;3898;7544;4;2034;1935;576;551;33;7;3002;5256;4;3144;469;28;8;2999;5289;4;3143;464;28;9;1651;2867;4;1749;514;28
29.05.20;12:00:00;1;343;4287;0;2;2553;4718;4;2682;395;31;3;1653;2988;4;1756;507;29;4;2290;4086;5;2385;236;28;5;5147;9601;4;2812;2290;409;672;34;6;3905;7215;4;2053;1951;580;556;33;7;2888;5006;4;3021;471;28;8;2895;5040;4;3034;470;27;9;1601;2730;4;1701;518;27
29.05.20;11:55:00;1;346;4259;0;2;2274;4504;4;2390;402;30;3;1471;2850;4;1564;512;29;4;2029;3895;5;2114;237;27;5;4509;9175;4;2459;2000;415;664;34;6;3420;6891;4;1792;1703;581;556;33;7;2513;4764;4;2628;471;27;8;2526;4798;4;2647;469;27;9;1392;2596;4;1477;521;27
29.05.20;11:50:00;1;316;4230;0;2;2075;4315;4;2183;402;29;3;1343;2727;4;1429;514;29;4;1847;3725;5;1924;238;27;5;4131;8803;4;2240;1832;414;675;34;6;3130;6610;4;1633;1558;587;557;33;7;2260;4557;4;2370;477;27;8;2266;4588;4;2375;469;27;9;1242;2481;4;1321;521;27
29.05.20;11:45:00;1;385;4203;0;2;1881;4142;4;1981;401;29;3;1216;2615;4;1299;521;28;4;1688;3571;5;1759;239;26;5;3839;8461;4;2091;1701;414;680;34;6;2922;6350;4;1532;1442;588;558;33;7;2047;4367;4;2145;476;27;8;2061;4398;4;2163;473;27;9;1132;2377;4;1208;526;26
29.05.20;11:40:00;1;384;4171;0;2;1525;3984;4;1610;398;28;3;991;2513;4;1064;511;28;4;1363;3430;5;1419;239;26;5;3176;8145;4;1710;1402;417;673;34;6;2413;6110;4;1257;1201;585;559;33;7;1655;4195;4;1744;473;27;8;1666;4226;4;1748;471;27;9;913;2282;4;981;520;26
29.05.20;11:35:00;1;361;4139;0;2;1356;3856;4;1433;391;28;3;872;2430;4;940;515;28;4;1203;3316;5;1253;234;26;5;2829;7883;4;1515;1243;416;673;34;6;2146;5910;4;1115;1053;584;556;33;7;1486;4057;4;1572;476;27;8;1496;4086;4;1578;470;26;9;814;2206;4;880;521;26
29.05.20;11:30:00;1;346;4108;0;2;1369;3743;4;1447;402;28;3;881;2357;4;949;507;28;4;1209;3215;5;1259;236;26;5;2779;7648;4;1489;1231;413;666;34;6;2118;5732;4;1099;1037;580;558;33;7;1504;3933;4;1592;476;27;8;1509;3961;4;1587;473;26;9;822;2138;4;886;522;26
29.05.20;11:25:00;1;276;4079;0;2;1404;3630;4;1484;400;28;3;900;2284;4;969;509;28;4;1232;3115;5;1284;238;26;5;2808;7416;4;1505;1234;415;669;34;6;2141;5556;4;1129;1061;584;554;33;7;1541;3807;4;1621;474;27;8;1544;3837;4;1623;467;26;9;840;2070;4;907;518;26
29.05.20;11:20:00;1;392;4056;0;2;1347;3513;4;1422;393;28;3;866;2209;4;933;509;28;4;1166;3012;5;1214;235;26;5;2664;7182;4;1424;1178;413;675;34;6;2028;5379;4;1085;1027;583;555;33;7;1459;3680;4;1536;467;27;8;1467;3708;4;1544;474;26;9;798;2000;4;861;519;26
29.05.20;11:15:00;1;556;4023;0;2;1329;3400;4;1402;395;28;3;850;2137;4;917;509;28;4;1146;2914;5;1193;234;26;5;2602;6960;4;1384;1138;410;669;34;6;1967;5210;4;1027;970;582;556;33;7;1447;3557;4;1519;464;27;8;1443;3584;4;1520;461;26;9;787;1932;4;846;511;26
29.05.20;11:10:00;1;432;3978;0;2;1422;3289;4;1501;395;28;3;907;2066;4;979;507;28;4;1229;2819;5;1281;236;26;5;2733;6743;4;1464;1196;408;661;34;6;2065;5045;4;1106;1034;581;552;33;7;1563;3437;4;1642;465;27;8;1561;3464;4;1641;466;26;9;850;1867;4;909;520;26
29.05.20;11:05:00;1;387;3942;0;2;1565;3171;4;1649;388;28;3;1005;1991;4;1079;504;28;4;1356;2717;5;1412;238;26;5;3017;6514;4;1618;1322;413;675;34;6;2276;4873;4;1205;1139;575;552;32;7;1739;3307;4;1830;467;26;8;1740;3335;4;1827;470;26;9;948;1796;4;1019;517;26
29.05.20;11:00:00;1;445;3907;0;2;1733;3041;4;1826;392;28;3;1114;1907;4;1192;509;28;4;1521;2604;5;1585;235;26;5;3407;6261;4;1838;1503;411;665;33;6;2561;4682;4;1375;1294;580;553;32;7;1945;3163;4;2044;473;26;8;1949;3191;4;2047;469;26;9;1062;1718;4;1134;527;25
29.05.20;10:55:00;1;486;3869;0;2;1726;2897;4;1819;398;28;3;1114;1815;4;1192;504;28;4;1509;2478;5;1571;236;26;5;3351;5976;4;1804;1476;408;672;33;6;2542;4468;4;1326;1257;580;553;32;7;1878;3000;4;1975;471;26;8;1897;3028;4;1985;461;26;9;1036;1629;4;1105;513;25
29.05.20;10:50:00;1;464;3817;0;2;1859;2753;4;1956;396;27;3;1198;1721;4;1279;506;27;4;1636;2352;5;1704;236;25;5;3677;5696;4;1985;1629;416;667;33;6;2775;4255;4;1467;1401;581;554;32;7;2007;2843;4;2115;470;26;8;2023;2869;4;2126;467;25;9;1106;1543;4;1184;520;25
29.05.20;10:45:00;1;565;3777;0;2;1770;2598;4;1864;396;27;3;1139;1622;4;1217;509;27;4;1589;2215;5;1655;235;25;5;3717;5389;4;2021;1645;413;667;33;6;2808;4023;4;1459;1381;584;556;32;7;1939;2676;4;2040;474;25;8;1949;2701;4;2052;465;25;9;1068;1451;4;1143;518;25
29.05.20;10:40:00;1;475;3729;0;2;1891;2450;4;1991;402;26;3;1232;1527;4;1312;510;26;4;1732;2083;5;1804;239;24;5;4144;5077;4;2251;1840;417;676;32;6;3149;3788;4;1656;1581;587;557;32;7;2073;2514;4;2176;474;25;8;2091;2538;4;2193;475;25;9;1148;1361;4;1225;519;24
29.05.20;10:35:00;1;397;3689;0;2;1546;2292;4;1630;394;26;3;998;1424;4;1070;510;26;4;1374;1939;5;1431;236;24;5;3200;4734;4;1716;1413;414;678;32;6;2449;3527;4;1280;1206;580;561;32;7;1620;2341;4;1713;471;25;8;1644;2364;4;1731;475;25;9;904;1266;4;970;521;24
29.05.20;10:30:00;1;495;3650;0;2;1384;2163;4;1462;395;26;3;887;1340;4;956;511;26;4;1195;1824;5;1245;238;24;5;2672;4474;4;1428;1168;419;683;32;6;2047;3327;4;1059;1007;581;560;31;7;1416;2206;4;1495;473;25;8;1435;2226;4;1507;469;24;9;780;1190;4;841;523;24
29.05.20;10:25:00;1;441;3613;0;2;1507;2047;4;1587;400;25;3;961;1266;4;1035;510;26;4;1296;1724;5;1350;237;24;5;2891;4251;4;1543;1259;417;679;32;6;2181;3157;4;1135;1078;588;557;31;7;1519;2087;4;1593;474;25;8;1516;2106;4;1595;472;24;9;825;1125;4;885;521;23
29.05.20;10:20:00;1;399;3576;0;2;1555;1922;4;1643;397;25;3;1004;1186;4;1078;511;25;4;1359;1616;5;1415;239;23;5;3039;4008;4;1648;1341;420;683;32;6;2320;2973;4;1217;1145;589;562;31;7;1574;1961;4;1650;477;25;8;1591;1980;4;1662;471;24;9;865;1056;4;928;524;23
29.05.20;10:15:00;1;453;3543;0;2;1504;1792;4;1585;400;24;3;962;1103;4;1037;513;25;4;1295;1502;5;1349;236;23;5;2890;3755;4;1567;1275;416;680;32;6;2205;2780;4;1171;1100;590;563;31;7;1488;1829;4;1572;471;24;8;1507;1847;4;1585;472;24;9;821;984;4;884;521;23
29.05.20;10:10:00;1;448;3505;0;2;1312;1667;4;1381;394;24;3;841;1022;4;909;511;25;4;1133;1395;5;1179;237;22;5;2525;3516;4;1350;1107;415;684;31;6;1931;2597;4;1016;962;587;562;31;7;1313;1705;4;1392;477;24;8;1330;1721;4;1402;477;24;9;724;915;4;782;526;22
29.05.20;10:05:00;1;406;3468;0;2;1213;1557;4;1280;400;23;3;776;952;4;840;518;24;4;1042;1300;5;1085;237;22;5;2317;3307;4;1229;1018;418;679;31;6;1758;2438;4;908;851;588;569;31;7;1242;1595;4;1300;479;24;8;1244;1610;4;1312;480;24;9;680;855;4;732;522;22
29.05.20;10:00:00;1;508;3433;0;2;1019;1456;4;1080;401;23;3;652;887;4;712;510;24;4;874;1213;5;911;240;22;5;1972;3116;4;1043;851;420;686;31;6;1516;2292;4;790;749;593;561;31;7;1019;1492;4;1081;468;24;8;1034;1506;4;1094;466;24;9;563;798;4;611;523;22
29.05.20;09:55:00;1;487;3392;0;2;837;1370;4;887;393;23;3;529;832;4;583;513;24;4;723;1139;5;753;235;22;5;1713;2952;4;885;744;413;669;31;6;1299;2167;4;691;649;582;558;31;7;867;1406;4;925;460;24;8;886;1419;4;943;467;24;9;478;751;4;524;516;22
29.05.20;09:50:00;1;485;3351;0;2;823;1300;4;877;398;22;3;519;788;4;574;513;24;4;701;1079;5;730;234;22;5;1632;2810;4;845;711;420;683;31;6;1237;2060;4;664;628;585;562;31;7;843;1334;4;896;461;24;8;848;1345;4;903;469;23;9;458;711;4;505;515;22
29.05.20;09:45:00;1;421;3310;0;2;907;1231;4;961;397;22;3;576;745;4;631;510;24;4;770;1020;5;802;236;21;5;1770;2674;4;922;769;416;667;31;6;1334;1957;4;688;653;588;559;31;7;912;1264;4;963;472;24;8;911;1275;4;966;472;23;9;492;673;4;540;516;21
29.05.20;09:40:00;1;430;3273;0;2;942;1156;4;996;397;22;3;597;697;4;653;510;24;4;817;956;5;851;234;21;5;1897;2525;4;987;825;418;675;31;6;1440;1844;4;763;712;585;565;30;7;949;1188;4;992;468;24;8;950;1199;4;1004;461;23;9;517;632;4;565;520;21
29.05.20;09:35:00;1;1188;3237;0;2;782;1077;4;836;397;22;3;496;647;4;550;504;23;4;675;888;5;703;234;21;5;1563;2368;4;812;676;412;656;31;6;1192;1724;4;639;602;583;550;30;7;790;1109;4;837;460;24;8;790;1119;4;840;457;23;9;432;589;4;473;517;21
29.05.20;09:30:00;1;548;3157;0;2;717;1012;4;766;394;22;3;451;605;4;503;501;23;4;612;832;5;637;231;21;5;1438;2240;4;742;625;415;674;31;6;1086;1627;4;572;546;579;559;30;7;747;1043;4;798;462;24;8;751;1054;4;801;466;23;9;404;553;4;448;515;21
