#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.02.19;16:20:00;1;553;9828;0;2;2557;24859;4;2699;397;37;3;1409;16006;4;1492;435;30;4;1594;23407;5;1661;200;24;5;2782;60663;4;1469;1198;448;707;32;6;2109;46178;4;1072;1062;619;596;29;7;3289;39354;4;3446;486;30;8;3215;38700;4;3379;492;30;9;1251;21378;4;1317;396;26
23.02.19;16:15:00;1;260;9780;0;2;2522;24646;4;2665;397;38;3;1376;15888;4;1457;438;30;4;1508;23273;5;1571;211;25;5;2812;60432;4;1485;1218;445;716;33;6;2135;46001;4;1091;1069;622;589;29;7;3190;39080;4;3351;490;30;8;3139;38433;4;3293;489;30;9;1412;21275;4;1495;459;27
23.02.19;16:10:00;1;274;9759;0;2;2714;24436;4;2862;388;39;3;1513;15774;4;1599;429;30;4;1592;23148;5;1658;200;25;5;3252;60194;4;1730;1406;447;710;33;6;2469;45820;4;1238;1232;617;594;29;7;3601;38814;4;3778;488;31;8;3506;38172;4;3678;484;31;9;1677;21157;4;1780;481;28
23.02.19;16:05:00;1;217;9735;0;2;2757;24209;4;2913;400;40;3;1587;15647;4;1678;436;31;4;1571;23015;5;1637;200;25;5;3421;59924;4;1834;1487;444;713;33;6;2608;45615;4;1377;1345;617;591;30;7;3679;38513;4;3862;489;31;8;3594;37879;4;3774;483;31;9;1826;21017;4;1940;511;29
23.02.19;16:00:00;1;217;9717;0;2;2695;23980;4;2851;402;40;3;1488;15516;4;1573;435;31;4;1358;22884;5;1415;200;26;5;3303;59640;4;1760;1441;444;711;34;6;2526;45398;4;1303;1279;618;586;30;7;3496;38207;4;3674;484;32;8;3440;37580;4;3614;485;32;9;1789;20866;4;1905;531;29
23.02.19;15:55:00;1;465;9696;0;2;2743;23791;4;2899;397;41;3;1516;15411;4;1604;433;31;4;1354;22788;5;1410;208;26;5;3469;59405;4;1855;1515;443;708;34;6;2625;45220;4;1328;1295;613;585;30;7;3521;37962;4;3695;489;32;8;3427;37339;4;3600;478;32;9;1848;20741;4;1960;531;30
23.02.19;15:50:00;1;1519;9653;0;2;2985;23527;4;3154;404;42;3;1625;15265;4;1717;434;32;4;1438;22658;5;1498;221;27;5;3805;59073;4;2027;1668;441;705;35;6;2894;44968;4;1488;1448;610;586;30;7;3756;37621;4;3945;489;33;8;3684;37007;4;3860;482;33;9;2005;20562;4;2129;541;31
23.02.19;15:45:00;1;2337;9499;0;2;3344;23280;4;3537;408;43;3;1827;15130;4;1926;428;33;4;1652;22538;5;1720;207;28;5;4417;58752;4;2370;1944;444;709;35;6;3336;44724;4;1721;1679;612;587;30;7;4202;37311;4;4412;486;33;8;4095;36703;4;4300;486;33;9;2233;20397;4;2369;534;31
23.02.19;15:40:00;1;2396;9304;0;2;3410;23002;4;3610;405;44;3;1856;14979;4;1954;432;33;4;1660;22401;5;1729;209;29;5;4582;58386;4;2470;2012;444;705;35;6;3490;44447;4;1800;1751;616;591;31;7;4331;36962;4;4558;489;34;8;4263;36364;4;4473;484;34;9;2334;20212;4;2477;542;32
23.02.19;15:35:00;1;2614;9103;0;2;3334;22718;4;3531;406;44;3;1780;14824;4;1876;427;33;4;1639;22263;5;1707;229;29;5;4506;58001;4;2430;1978;440;704;36;6;3438;44153;4;1780;1738;608;587;31;7;4168;36603;4;4383;481;34;8;4126;36010;4;4335;481;34;9;2263;20018;4;2403;541;32
23.02.19;15:30:00;1;2432;8878;0;2;3609;22439;4;3814;403;45;3;1935;14674;4;2036;423;34;4;1903;22126;5;1983;228;30;5;5028;57621;4;2724;2221;440;706;36;6;3812;43865;4;1959;1904;610;585;31;7;4549;36252;4;4771;477;34;8;4438;35664;4;4660;468;34;9;2441;19828;4;2593;536;33
23.02.19;15:25:00;1;2503;8675;0;2;3676;22144;4;3889;403;46;3;1980;14516;4;2083;434;34;4;2096;21970;5;2183;242;31;5;5289;57207;4;2866;2319;440;709;36;6;4021;43550;4;2088;2041;611;591;31;7;4687;35881;4;4921;473;35;8;4580;35300;4;4816;481;34;9;2520;19628;4;2668;531;33
23.02.19;15:20:00;1;2582;8468;0;2;3837;21833;4;4065;409;46;3;2067;14348;4;2174;440;35;4;2303;21795;5;2399;243;32;5;5537;56763;4;3018;2446;441;703;37;6;4212;43212;4;2172;2120;612;587;31;7;4847;35483;4;5087;481;35;8;4754;34913;4;4993;471;35;9;2623;19415;4;2776;523;34
23.02.19;15:15:00;1;3164;8252;0;2;3884;21513;4;4107;409;47;3;2137;14177;4;2247;437;35;4;2451;21605;5;2553;244;33;5;5790;56295;4;3158;2557;437;696;37;6;4394;42857;4;2275;2214;607;587;31;7;4966;35082;4;5216;477;35;8;4865;34518;4;5105;471;35;9;2685;19196;4;2843;528;34
23.02.19;15:10:00;1;2614;8001;0;2;3904;21190;4;4128;401;47;3;2151;13999;4;2258;434;36;4;2553;21401;5;2659;241;33;5;5905;55815;4;3213;2627;433;700;37;6;4502;42491;4;2330;2272;607;582;32;7;4999;34668;4;5262;470;36;8;4928;34114;4;5175;477;35;9;2724;18973;4;2888;529;34
23.02.19;15:05:00;1;217;7796;0;2;3912;20864;4;4142;405;47;3;2157;13820;4;2268;433;36;4;2678;21188;5;2789;239;34;5;6042;55319;4;3297;2682;436;695;37;6;4572;42114;4;2373;2307;604;580;32;7;5042;34252;4;5295;475;36;8;4950;33703;4;5199;473;36;9;2747;18746;4;2907;522;35
23.02.19;15:00:00;1;238;7778;0;2;3948;20540;4;4180;403;47;3;2203;13640;4;2321;442;37;4;2870;20966;5;2989;236;35;5;6192;54817;4;3391;2742;431;691;38;6;4699;41731;4;2432;2359;604;579;32;7;5091;33832;4;5350;471;36;8;5011;33291;4;5263;468;36;9;2773;18517;4;2940;518;35
23.02.19;14:55:00;1;574;7758;0;2;4079;20209;4;4310;397;48;3;2317;13457;4;2442;457;37;4;3075;20727;5;3203;239;35;5;6536;54298;4;3577;2900;433;693;38;6;4973;41337;4;2581;2511;602;578;32;7;5277;33407;4;5554;475;36;8;5168;32873;4;5438;467;36;9;2871;18286;4;3040;522;36
23.02.19;14:50:00;1;531;7716;0;2;4118;19870;4;4356;400;48;3;2433;13265;4;2560;465;38;4;3195;20474;5;3328;238;36;5;6698;53753;4;3668;2978;431;686;38;6;5094;40922;4;2630;2553;601;575;32;7;5388;32970;4;5663;469;37;8;5276;32444;4;5547;471;37;9;2928;18048;4;3100;525;36
23.02.19;14:45:00;1;217;7694;0;2;4152;19527;4;4386;401;48;3;2580;13063;4;2719;494;39;4;3320;20207;5;3459;238;36;5;6866;53194;4;3768;3053;431;687;38;6;5211;40497;4;2679;2604;596;574;32;7;5474;32521;4;5755;471;37;8;5362;32003;4;5635;475;37;9;2980;17804;4;3152;524;36
23.02.19;14:40:00;1;241;7676;0;2;4148;19181;4;4379;393;48;3;2654;12848;4;2800;505;39;4;3361;19932;5;3501;231;37;5;6951;52621;4;3813;3085;429;683;39;6;5287;40062;4;2725;2651;593;576;32;7;5500;32065;4;5781;469;37;8;5410;31558;4;5682;470;37;9;2994;17556;4;3168;526;37
23.02.19;14:35:00;1;243;7656;0;2;4105;18836;4;4334;397;48;3;2661;12627;4;2804;499;39;4;3437;19652;5;3580;231;37;5;6992;52043;4;3820;3099;425;681;39;6;5320;39623;4;2735;2665;591;569;32;7;5468;31608;4;5746;467;37;8;5377;31107;4;5649;468;37;9;2966;17306;4;3140;519;37
23.02.19;14:30:00;1;534;7619;0;2;4114;18493;4;4353;393;48;3;2668;12405;4;2821;507;39;4;3514;19365;5;3661;232;37;5;7101;51461;4;3896;3155;424;684;39;6;5405;39179;4;2803;2738;591;570;33;7;5495;31151;4;5774;464;38;8;5432;30659;4;5708;462;37;9;2993;17059;4;3167;521;37
23.02.19;14:25:00;1;273;7589;0;2;4123;18150;4;4356;395;48;3;2677;12183;4;2827;502;39;4;3569;19072;5;3718;232;38;5;7250;50867;4;3975;3219;422;672;39;6;5539;38729;4;2850;2793;590;569;33;7;5513;30693;4;5802;469;38;8;5452;30209;4;5734;465;38;9;3023;16811;4;3197;513;37
23.02.19;14:20:00;1;252;7566;0;2;4253;17807;4;4489;395;49;3;2757;11960;4;2906;499;39;4;3719;18776;5;3874;231;38;5;7514;50263;4;4132;3332;425;682;39;6;5701;38268;4;2952;2883;585;571;33;7;5648;30237;4;5940;465;38;8;5588;29754;4;5873;463;38;9;3089;16559;4;3270;518;38
23.02.19;14:15:00;1;461;7544;0;2;4227;17453;4;4465;392;49;3;2731;11731;4;2876;502;39;4;3771;18467;5;3928;234;38;5;7502;49636;4;4114;3338;424;678;40;6;5734;37791;4;2971;2898;588;563;33;7;5641;29765;4;5927;464;38;8;5512;29288;4;5790;465;38;9;3033;16302;4;3210;509;38
23.02.19;14:10:00;1;230;7498;0;2;4339;17102;4;4586;390;49;3;2820;11504;4;2971;505;39;4;3941;18153;5;4105;233;39;5;7878;49014;4;4343;3502;420;678;40;6;5980;37319;4;3096;3004;585;565;33;7;5802;29294;4;6096;459;38;8;5703;28828;4;5996;455;38;9;3175;16049;4;3359;506;38
23.02.19;14:05:00;1;225;7477;0;2;4387;16741;4;4638;393;49;3;2851;11269;4;3005;504;39;4;4017;17825;5;4184;235;38;5;8049;48356;4;4432;3597;424;683;40;6;6121;36821;4;3172;3077;588;561;33;7;5883;28811;4;6193;455;38;8;5806;28353;4;6107;459;38;9;3221;15784;4;3411;518;39
23.02.19;14:00:00;1;241;7456;0;2;4346;16375;4;4594;390;49;3;2826;11031;4;2982;504;39;4;4027;17490;5;4194;233;38;5;8113;47685;4;4458;3619;424;674;40;6;6168;36309;4;3178;3093;586;563;33;7;5926;28321;4;6241;467;38;8;5846;27869;4;6151;462;38;9;3244;15516;4;3439;516;39
23.02.19;13:55:00;1;567;7437;0;2;4326;16013;4;4573;392;49;3;2807;10796;4;2960;504;39;4;3997;17153;5;4163;231;38;5;8138;47009;4;4480;3623;415;671;40;6;6185;35795;4;3183;3123;578;564;33;7;5881;27827;4;6195;459;38;8;5817;27382;4;6113;463;38;9;3240;15246;4;3427;503;39
23.02.19;13:50:00;1;241;7392;0;2;4357;15653;4;4603;392;49;3;2825;10562;4;2973;502;39;4;4010;16821;5;4177;230;38;5;8270;46330;4;4565;3676;418;676;40;6;6298;35278;4;3245;3164;585;562;33;7;5973;27336;4;6273;458;38;8;5889;26896;4;6196;466;39;9;3272;14975;4;3462;509;39
23.02.19;13:45:00;1;238;7372;0;2;4406;15290;4;4652;397;49;3;2849;10327;4;3005;506;39;4;4081;16487;5;4251;231;38;5;8456;45642;4;4657;3773;420;677;40;6;6450;34754;4;3331;3257;589;568;33;7;6012;26841;4;6321;463;38;8;5955;26405;4;6263;455;39;9;3299;14703;4;3500;516;39
23.02.19;13:40:00;1;303;7352;0;2;4416;14923;4;4667;395;48;3;2862;10089;4;3019;497;39;4;4099;16147;5;4270;229;38;5;8597;44936;4;4763;3830;420;676;40;6;6548;34216;4;3387;3298;585;564;33;7;6023;26338;4;6345;453;38;8;5974;25909;4;6286;455;38;9;3319;14428;4;3516;510;39
23.02.19;13:35:00;1;552;7327;0;2;4420;14555;4;4670;395;48;3;2870;9851;4;3024;503;39;4;4115;15805;5;4286;229;38;5;8675;44219;4;4766;3862;418;673;41;6;6624;33669;4;3422;3346;585;566;33;7;6057;25836;4;6379;455;38;8;6011;25411;4;6321;457;38;9;3336;14151;4;3536;512;39
23.02.19;13:30:00;1;347;7273;0;2;4360;14186;4;4603;390;48;3;2863;9612;4;3015;503;39;4;4093;15462;5;4263;231;38;5;8732;43496;4;4824;3887;417;678;41;6;6706;33115;4;3459;3389;584;564;33;7;6102;25331;4;6408;461;38;8;6041;24910;4;6360;453;38;9;3354;13873;4;3553;510;39
23.02.19;13:25:00;1;354;7244;0;2;4375;13824;4;4621;392;48;3;2837;9373;4;2997;506;39;4;4088;15122;5;4258;229;37;5;8774;42769;4;4861;3909;418;663;41;6;6756;32559;4;3465;3417;583;569;33;7;6071;24825;4;6379;458;38;8;6023;24407;4;6341;459;38;9;3347;13594;4;3546;510;39
23.02.19;13:20:00;1;282;7217;0;2;4321;13460;4;4564;390;48;3;2803;9136;4;2958;502;39;4;4037;14781;5;4205;230;37;5;8715;42040;4;4814;3889;415;663;41;6;6684;31998;4;3439;3374;577;564;33;7;6006;24319;4;6319;443;38;8;6001;23905;4;6309;457;38;9;3324;13315;4;3528;502;39
23.02.19;13:15:00;1;558;7194;0;2;4408;13099;4;4655;388;47;3;2863;8903;4;3019;504;38;4;4142;14444;5;4314;230;37;5;9011;41309;4;4998;4016;415;672;41;6;6903;31437;4;3562;3494;581;567;33;7;6119;23817;4;6433;452;38;8;6067;23404;4;6387;465;38;9;3380;13038;4;3585;507;39
23.02.19;13:10:00;1;282;7142;0;2;4390;12732;4;4641;393;47;3;2855;8665;4;3011;502;38;4;4135;14100;5;4307;230;37;5;9075;40558;4;5017;4045;416;673;41;6;6977;30863;4;3589;3522;585;568;33;7;6158;23308;4;6485;456;38;8;6107;22900;4;6429;455;38;9;3403;12756;4;3609;509;39
23.02.19;13:05:00;1;259;7118;0;2;4483;12367;4;4737;395;47;3;2923;8427;4;3076;504;38;4;4246;13755;5;4423;231;37;5;9396;39800;4;5199;4193;416;671;40;6;7200;30281;4;3700;3634;581;566;33;7;6360;22796;4;6684;457;38;8;6286;22391;4;6614;457;38;9;3489;12473;4;3697;509;39
23.02.19;13:00:00;1;219;7096;0;2;4616;11994;4;4874;393;46;3;2959;8183;4;3126;497;37;4;4373;13402;5;4555;233;36;5;9716;39014;4;5379;4341;417;664;40;6;7388;29679;4;3811;3715;582;578;33;7;6540;22267;4;6889;467;38;8;6458;21868;4;6803;462;37;9;3608;12182;4;3822;510;38
23.02.19;12:55:00;1;217;7078;0;2;3698;11608;4;3888;373;45;3;2486;7936;4;2627;508;37;4;3735;13036;5;3891;236;36;5;8572;38212;4;4740;3802;419;683;41;6;6915;29069;4;3592;3450;628;611;33;7;6454;21720;4;6779;434;38;8;5311;21330;4;5592;492;38;9;3098;11882;4;3276;495;38
23.02.19;12:50:00;1;535;7061;0;2;4307;11356;4;4538;389;46;3;2749;7767;4;2903;506;37;4;4124;12783;5;4295;233;36;5;9346;37651;4;5222;4126;419;688;40;6;7083;28669;4;3668;3554;589;580;33;7;6123;21286;4;6454;462;38;8;5822;20966;4;6133;464;38;9;3410;11672;4;3611;519;38
23.02.19;12:45:00;1;225;7013;0;2;4331;10958;4;4581;402;46;3;2799;7518;4;2951;498;37;4;4115;12403;5;4286;235;36;5;9491;36746;4;5251;4232;421;682;40;6;7225;27984;4;3722;3647;581;569;33;7;6213;20729;4;6536;458;37;8;5939;20455;4;6248;446;37;9;3352;11342;4;3556;526;38
23.02.19;12:40:00;1;295;6993;0;2;4377;10594;4;4612;394;45;3;2833;7284;4;2987;513;37;4;4202;12060;5;4376;234;36;5;9616;35951;4;5316;4303;416;677;40;6;7378;27376;4;3796;3727;581;566;33;7;6333;20211;4;6668;469;37;8;6272;19957;4;6598;463;37;9;3485;11062;4;3688;514;38
23.02.19;12:35:00;1;604;6965;0;2;4406;10230;4;4650;401;45;3;2859;7048;4;3011;510;36;4;4231;11710;5;4407;234;35;5;9687;35154;4;5366;4331;421;671;40;6;7413;26763;4;3827;3747;580;570;32;7;6370;19683;4;6695;466;37;8;6304;19436;4;6632;463;37;9;3501;10772;4;3709;516;38
23.02.19;12:30:00;1;369;6909;0;2;4373;9862;4;4616;405;44;3;2826;6810;4;2981;518;36;4;4199;11358;5;4374;234;35;5;9696;34342;4;5364;4351;422;677;40;6;7413;26145;4;3841;3756;584;570;32;7;6312;19152;4;6645;464;36;8;6207;18910;4;6531;464;36;9;3433;10480;4;3634;517;37
23.02.19;12:25:00;1;421;6881;0;2;4303;9497;4;4540;403;43;3;2793;6574;4;2943;510;36;4;4148;11007;5;4321;233;34;5;9651;33535;4;5328;4319;420;669;40;6;7372;25528;4;3812;3714;581;564;32;7;6323;18626;4;6654;469;36;8;6246;18392;4;6565;465;36;9;3462;10193;4;3668;516;37
23.02.19;12:20:00;1;270;6856;0;2;4292;9190;4;4532;403;43;3;2780;6374;4;2929;514;35;4;4144;10710;5;4316;234;34;5;9697;32847;4;5375;4339;416;674;39;6;7409;25000;4;3837;3744;582;567;32;7;6297;18175;4;6632;472;36;8;6228;17945;4;6550;465;35;9;3451;9945;4;3659;518;37
23.02.19;12:15:00;1;708;6827;0;2;4235;8781;4;4472;410;42;3;2742;6110;4;2895;516;35;4;4122;10315;5;4294;234;33;5;9703;31923;4;5385;4345;420;676;39;6;7406;24297;4;3820;3752;580;566;32;7;6231;17574;4;6548;466;35;8;6163;17356;4;6485;463;35;9;3424;9619;4;3625;517;36
23.02.19;12:10:00;1;309;6778;0;2;4160;8428;4;4383;396;41;3;2723;5881;4;2872;519;34;4;4090;9973;5;4260;234;33;5;9729;31117;4;5391;4361;419;676;39;6;7436;23679;4;3824;3755;581;569;32;7;6158;17055;4;6490;467;35;8;6112;16839;4;6423;465;35;9;3399;9331;4;3600;511;36
23.02.19;12:05:00;1;330;6752;0;2;4082;8081;4;4304;404;40;3;2693;5654;4;2840;518;34;4;4069;9632;5;4239;235;32;5;9726;30308;4;5390;4360;420;673;38;6;7445;23060;4;3845;3765;584;569;32;7;6151;16541;4;6467;463;35;8;6095;16329;4;6414;465;34;9;3391;9048;4;3591;515;35
23.02.19;12:00:00;1;297;6726;0;2;3994;7740;4;4203;400;39;3;2655;5429;4;2804;522;33;4;4031;9293;5;4199;236;32;5;9726;29496;4;5386;4357;422;682;38;6;7412;22440;4;3826;3754;589;569;31;7;6127;16030;4;6440;469;34;8;6065;15821;4;6376;470;34;9;3368;8765;4;3572;513;35
23.02.19;11:55:00;1;585;6701;0;2;3914;7407;4;4123;396;38;3;2610;5208;4;2754;518;33;4;3968;8957;5;4133;236;31;5;9686;28685;4;5371;4332;420;680;38;6;7397;21820;4;3804;3745;585;571;31;7;6082;15518;4;6399;467;34;8;6017;15316;4;6334;466;34;9;3340;8484;4;3544;520;35
23.02.19;11:50:00;1;365;6652;0;2;3897;7112;4;4100;397;37;3;2592;5011;4;2734;521;32;4;3939;8656;5;4104;235;31;5;9665;27955;4;5355;4329;423;682;38;6;7409;21262;4;3826;3746;585;569;31;7;6099;15058;4;6418;469;33;8;6008;14859;4;6332;473;33;9;3350;8232;4;3553;525;34
23.02.19;11:45:00;1;705;6613;0;2;3775;6757;4;3978;406;36;3;2542;4775;4;2685;520;32;4;3904;8298;5;4066;237;30;5;9639;27075;4;5341;4313;420;673;37;6;7360;20590;4;3797;3715;581;568;31;7;6072;14504;4;6385;472;33;8;5999;14313;4;6307;466;33;9;3333;7926;4;3532;521;34
23.02.19;11:40:00;1;2299;6533;0;2;3621;6443;4;3803;384;35;3;2496;4563;4;2641;529;31;4;3858;7972;5;4019;238;29;5;9580;26272;4;5307;4293;419;677;37;6;7327;19977;4;3771;3703;585;565;30;7;5957;13998;4;6266;475;32;8;5902;13813;4;6206;471;32;9;3283;7649;4;3479;523;33
23.02.19;11:35:00;1;2492;6342;0;2;3561;6140;4;3738;387;34;3;2460;4355;4;2600;526;30;4;3816;7651;5;3974;236;29;5;9537;25474;4;5287;4272;420;682;36;6;7283;19366;4;3761;3669;585;569;30;7;5905;13499;4;6214;473;32;8;5844;13321;4;6150;471;31;9;3248;7375;4;3442;523;32
23.02.19;11:30:00;1;323;6173;0;2;3512;5843;4;3686;394;33;3;2428;4150;4;2564;522;30;4;3782;7332;5;3939;240;28;5;9538;24679;4;5276;4285;420;685;36;6;7275;18759;4;3753;3673;594;574;30;7;5848;13007;4;6174;473;31;8;5809;12832;4;6106;471;31;9;3228;7104;4;3424;528;32
23.02.19;11:25:00;1;289;6145;0;2;3462;5550;4;3640;401;33;3;2391;3947;4;2528;527;29;4;3741;7017;5;3896;242;27;5;9528;23885;4;5263;4264;423;678;36;6;7276;18152;4;3754;3675;595;576;30;7;5833;12519;4;6126;475;31;8;5767;12350;4;6062;478;30;9;3209;6835;4;3400;525;31
23.02.19;11:20:00;1;287;6125;0;2;3474;5288;4;3645;395;32;3;2351;3766;4;2480;529;29;4;3702;6733;5;3856;242;27;5;9472;23163;4;5259;4234;423;679;35;6;7249;17602;4;3743;3645;592;576;29;7;5787;12078;4;6078;476;30;8;5723;11912;4;6009;468;30;9;3176;6594;4;3370;528;31
23.02.19;11:15:00;1;492;6097;0;2;3401;4971;4;3571;397;31;3;2298;3552;4;2430;528;28;4;3634;6396;5;3785;240;26;5;9399;22303;4;5218;4215;423;686;35;6;7203;16941;4;3718;3639;591;573;29;7;5710;11551;4;6000;475;29;8;5658;11392;4;5942;478;29;9;3146;6303;4;3335;524;30
23.02.19;11:10:00;1;245;6050;0;2;3326;4688;4;3496;400;30;3;2252;3360;4;2380;535;28;4;3581;6093;5;3731;240;25;5;9351;21519;4;5184;4187;421;688;34;6;7163;16342;4;3705;3609;594;575;29;7;5669;11075;4;5948;482;29;8;5597;10921;4;5882;483;29;9;3109;6041;4;3298;529;29
23.02.19;11:05:00;1;218;6030;0;2;3206;4411;4;3363;398;29;3;2192;3173;4;2316;527;27;4;3483;5795;5;3628;241;24;5;9215;20742;4;5118;4110;422;684;34;6;7059;15748;4;3643;3564;594;574;28;7;5548;10603;4;5823;477;28;8;5507;10454;4;5770;480;28;9;3057;5782;4;3239;526;28
23.02.19;11:00:00;1;218;6012;0;2;2898;4143;4;3044;388;28;3;2009;2990;4;2128;536;27;4;3229;5504;5;3363;239;24;5;8675;19973;4;4819;3890;423;689;33;6;6609;15159;4;3403;3330;590;566;28;7;5193;10141;4;5446;469;28;8;5142;9995;4;5393;475;27;9;2879;5526;4;3050;529;28
23.02.19;10:55:00;1;929;5993;0;2;2986;3900;4;3134;392;27;3;2067;2821;4;2185;532;26;4;3330;5233;5;3469;242;23;5;8879;19245;4;4930;3970;425;687;33;6;6792;14606;4;3511;3416;588;568;28;7;5265;9705;4;5523;477;27;8;5224;9563;4;5485;484;27;9;2896;5285;4;3066;533;27
23.02.19;10:50:00;1;379;5943;0;2;2765;3670;4;2902;390;27;3;1937;2662;4;2055;538;26;4;3167;4977;5;3298;241;22;5;8621;18562;4;4759;3872;427;682;33;6;6586;14087;4;3404;3315;599;585;28;7;5134;9300;4;5384;476;27;8;5081;9161;4;5334;482;26;9;2812;5062;4;2977;529;26
23.02.19;10:45:00;1;344;5906;0;2;2787;3420;4;2925;390;26;3;1931;2487;4;2049;541;25;4;3166;4692;5;3298;242;21;5;8650;17789;4;4786;3867;427;690;32;6;6612;13496;4;3425;3327;599;578;27;7;5114;8836;4;5361;480;26;8;5013;8703;4;5268;481;26;9;2770;4809;4;2936;536;26
23.02.19;10:40:00;1;350;5878;0;2;2617;3187;4;2747;396;25;3;1831;2326;4;1939;531;24;4;3034;4427;5;3160;244;20;5;8395;17067;4;4660;3739;428;697;32;6;6400;12947;4;3305;3221;603;571;27;7;4962;8411;4;5199;475;25;8;4931;8286;4;5164;467;25;9;2734;4578;4;2885;511;25
23.02.19;10:35:00;1;949;5847;0;2;2341;2968;4;2457;396;24;3;1616;2173;4;1714;527;24;4;2737;4175;5;2851;244;20;5;7695;16365;4;4256;3437;428;700;32;6;5903;12412;4;3061;2970;601;591;27;7;4495;8000;4;4714;496;25;8;4515;7877;4;4726;472;25;9;2486;4351;4;2628;533;24
23.02.19;10:30:00;1;1966;5739;0;2;2024;2771;4;2130;402;24;3;1358;2038;4;1455;546;24;4;2223;3945;5;2316;246;20;5;6216;15741;4;3412;2765;428;695;32;6;4628;11933;4;2396;2328;603;587;27;7;3529;7626;4;3700;490;25;8;3527;7502;4;3699;489;25;9;1938;4145;4;2056;543;24
23.02.19;10:25:00;1;2379;5555;0;2;2287;2600;4;2403;401;23;3;1547;1924;4;1644;527;24;4;2591;3760;5;2699;243;19;5;7313;15181;4;4030;3264;430;697;31;6;5559;11510;4;2887;2791;599;583;27;7;4115;7334;4;4326;501;24;8;4125;7212;4;4328;477;24;9;2283;3986;4;2415;526;24
23.02.19;10:20:00;1;2298;5363;0;2;2537;2410;4;2665;416;23;3;1734;1795;4;1844;534;23;4;2914;3543;5;3035;247;19;5;8406;14568;4;4643;3774;429;690;31;6;6516;11042;4;3388;3288;603;578;26;7;4780;6990;4;5020;495;24;8;4696;6866;4;4924;485;24;9;2610;3795;4;2763;531;24
23.02.19;10:15:00;1;1543;5201;0;2;2329;2202;4;2444;409;21;3;1573;1652;4;1674;541;22;4;2686;3304;5;2798;246;18;5;7936;13865;4;4388;3552;431;698;30;6;6087;10508;4;3156;3074;603;586;26;7;4450;6597;4;4658;479;23;8;4411;6481;4;4617;490;23;9;2451;3581;4;2592;538;23
23.02.19;10:10:00;1;712;5068;0;2;2208;2006;4;2316;408;20;3;1540;1520;4;1643;548;22;4;2698;3079;5;2810;247;17;5;8068;13203;4;4457;3612;432;694;30;6;6139;10001;4;3192;3110;600;586;26;7;4494;6223;4;4710;494;23;8;4434;6110;4;4647;489;22;9;2468;3374;4;2604;538;23
23.02.19;10:05:00;1;322;5012;0;2;2018;1822;4;2112;383;19;3;1466;1392;4;1562;547;21;4;2593;2854;5;2701;247;17;5;7899;12530;4;4372;3524;432;691;30;6;6028;9488;4;3116;3041;604;585;25;7;4378;5849;4;4581;494;22;8;4314;5741;4;4520;492;22;9;2394;3168;4;2531;546;22
23.02.19;10:00:00;1;376;4984;0;2;1986;1653;4;2081;377;19;3;1432;1269;4;1532;551;21;4;2578;2637;5;2686;248;16;5;7961;11875;4;4392;3575;433;701;29;6;6071;8986;4;3152;3062;601;587;25;7;4388;5482;4;4603;494;22;8;4361;5381;4;4567;489;21;9;2415;2968;4;2554;550;21
23.02.19;09:55:00;1;971;4952;0;2;1863;1488;4;1953;385;18;3;1374;1150;4;1467;546;20;4;2505;2425;5;2610;248;15;5;7916;11205;4;4381;3544;435;697;28;6;6048;8477;4;3127;3046;608;588;25;7;4326;5120;4;4533;490;21;8;4270;5019;4;4470;495;20;9;2367;2768;4;2504;544;21
23.02.19;09:50:00;1;1796;4835;0;2;1718;1331;4;1804;392;17;3;1288;1035;4;1379;546;19;4;2389;2216;5;2488;250;14;5;7716;10546;4;4251;3463;437;707;28;6;5886;7972;4;3055;2959;609;591;24;7;4194;4758;4;4394;497;20;8;4131;4662;4;4329;496;20;9;2282;2570;4;2419;547;20
23.02.19;09:45:00;1;1280;4679;0;2;1665;1189;4;1744;379;17;3;1205;927;4;1290;545;19;4;2285;2015;5;2380;252;14;5;7565;9904;4;4170;3392;438;706;27;6;5767;7482;4;2989;2902;610;594;24;7;4042;4407;4;4232;493;20;8;3982;4316;4;4173;497;19;9;2208;2379;4;2336;550;19
23.02.19;09:40:00;1;3051;4590;0;2;1558;1050;4;1635;384;16;3;1130;826;4;1216;550;18;4;2193;1825;5;2284;253;13;5;7436;9274;4;4107;3326;439;713;27;6;5673;7003;4;2943;2847;610;590;24;7;3913;4070;4;4108;492;19;8;3867;3985;4;4054;499;19;9;2141;2195;4;2269;552;19
23.02.19;09:35:00;1;3733;4320;0;2;1456;920;4;1528;382;15;3;1060;732;4;1139;554;18;4;2093;1641;5;2180;252;12;5;7291;8656;4;4013;3262;444;715;26;6;5568;6529;4;2894;2805;614;594;23;7;3792;3743;4;3981;501;18;8;3743;3661;4;3919;497;18;9;2072;2016;4;2194;552;18
