#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.11.17;16:10:00;1;403;7037;0;2;0;1702;6;0;317;10;3;0;995;6;0;380;13;4;0;1335;1;0;100;9;5;0;3589;2;0;3;234;232;15;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;16:05:00;1;362;7004;0;2;0;1702;6;0;337;10;3;0;995;6;0;411;14;4;0;1335;1;0;123;10;5;0;3589;2;1;3;332;354;21;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;85;4;8;0;1663;0;0;86;4;9;0;844;0;0;221;8
18.11.17;16:00:00;1;489;6975;0;2;0;1702;6;0;367;10;3;0;995;3;4;405;14;4;0;1335;1;0;166;10;5;0;3589;23;0;8;404;506;21;6;0;1139;0;0;0;0;0;0;7;0;1637;6;0;319;14;8;0;1663;6;0;325;14;9;0;844;6;0;342;10
18.11.17;15:55:00;1;498;6934;0;2;0;1702;6;0;386;11;3;0;995;6;2;467;14;4;0;1335;1;0;199;10;5;10;3589;1;4;10;404;634;22;6;0;1139;0;0;0;0;0;0;7;0;1637;6;0;385;14;8;0;1663;6;0;384;14;9;0;844;6;0;402;10
18.11.17;15:50:00;1;319;6895;0;2;0;1702;6;0;405;11;3;2;995;6;8;468;14;4;0;1335;1;0;223;11;5;59;3589;1;28;26;381;607;22;6;0;1139;0;0;0;0;0;0;7;0;1637;6;3;410;14;8;1;1663;6;1;432;14;9;1;844;6;3;446;10
18.11.17;15:45:00;1;336;6868;0;2;0;1702;6;0;413;11;3;2;995;6;4;503;14;4;0;1335;3;0;215;11;5;77;3584;4;41;38;376;601;22;6;0;1139;0;0;0;0;0;0;7;0;1637;6;1;451;14;8;1;1663;6;3;436;14;9;1;844;6;2;498;10
18.11.17;15:40:00;1;321;6840;0;2;0;1702;6;0;409;11;3;1;995;6;4;498;14;4;0;1335;3;0;213;11;5;22;3578;1;8;13;428;685;22;6;0;1139;0;0;0;0;0;0;7;0;1637;6;3;428;15;8;0;1663;6;1;448;14;9;2;844;6;3;464;10
18.11.17;15:35:00;1;288;6813;0;2;2;1702;6;5;409;11;3;0;995;6;0;514;14;4;0;1335;3;0;213;11;5;93;3576;4;41;38;410;660;23;6;0;1139;0;0;0;0;0;0;7;2;1637;6;3;461;15;8;3;1662;6;6;444;14;9;1;844;6;1;509;10
18.11.17;15:30:00;1;289;6789;0;2;10;1702;4;18;404;12;3;3;995;3;13;498;14;4;1;1335;3;1;199;11;5;117;3568;4;59;49;410;660;23;6;0;1139;0;0;0;0;0;0;7;2;1637;6;6;473;15;8;0;1662;6;0;496;14;9;1;844;4;7;493;10
18.11.17;15:25:00;1;301;6765;0;2;5;1701;6;10;416;12;3;1;994;6;6;523;14;4;2;1334;3;2;199;11;5;127;3559;4;59;50;410;659;23;6;0;1139;0;0;0;0;0;0;7;0;1637;6;0;483;15;8;1;1662;4;6;477;15;9;4;843;3;8;505;10
18.11.17;15:20:00;1;264;6739;0;2;23;1700;6;35;393;12;3;2;994;6;8;528;14;4;5;1334;3;5;199;11;5;144;3548;4;69;63;410;659;23;6;0;1139;0;0;0;0;0;0;7;5;1637;3;15;461;15;8;3;1662;6;8;484;15;9;3;843;6;10;508;11
18.11.17;15:15:00;1;334;6720;0;2;54;1699;4;81;373;12;3;11;994;6;22;496;15;4;13;1334;3;13;198;11;5;176;3536;4;88;77;410;659;23;6;62;1139;0;52;16;297;185;13;7;16;1636;6;22;450;15;8;15;1662;6;23;448;15;9;7;843;6;14;505;11
18.11.17;15:10:00;1;440;6691;0;2;80;1694;4;105;369;12;3;5;993;6;11;542;15;4;38;1333;3;40;198;11;5;220;3521;4;111;96;410;659;23;6;126;1139;4;122;41;496;309;22;7;51;1635;4;81;395;16;8;56;1661;4;85;400;15;9;3;842;6;7;549;11
18.11.17;15:05:00;1;436;6654;0;2;114;1688;4;142;378;12;3;54;993;6;84;487;15;4;65;1330;3;67;198;11;5;286;3503;4;149;130;410;659;23;6;167;1139;4;158;59;497;309;21;7;102;1631;4;125;442;16;8;89;1656;4;126;443;15;9;14;842;6;22;531;11
18.11.17;15:00:00;1;457;6618;0;2;122;1678;4;152;369;13;3;70;988;4;107;477;15;4;77;1324;3;80;200;11;5;308;3478;4;159;139;410;660;23;6;33;1139;4;18;6;421;379;13;7;97;1622;4;139;466;16;8;104;1648;4;135;477;15;9;0;841;6;0;590;11
18.11.17;14:55:00;1;473;6580;0;2;127;1668;4;154;376;13;3;71;983;4;110;483;15;4;81;1318;3;84;199;12;5;310;3452;4;160;139;410;659;23;6;29;1139;0;25;8;259;120;11;7;110;1614;4;139;466;16;8;100;1640;4;135;473;15;9;18;841;3;26;537;11
18.11.17;14:50:00;1;485;6540;0;2;126;1657;4;155;385;13;3;69;977;4;107;487;15;4;78;1311;3;81;199;12;5;309;3426;4;165;137;410;660;23;6;182;1139;4;144;44;586;297;23;7;102;1605;4;138;437;16;8;102;1631;4;138;453;15;9;9;839;6;13;564;11
18.11.17;14:45:00;1;481;6500;0;2;130;1647;4;158;368;13;3;74;971;4;110;470;15;4;78;1305;3;81;205;12;5;330;3401;4;173;149;405;660;23;6;195;1139;4;128;42;585;314;23;7;114;1596;4;149;425;16;8;118;1623;4;149;423;15;9;38;838;6;52;502;11
18.11.17;14:40:00;1;470;6462;0;2;169;1636;4;196;377;13;3;97;965;4;137;482;15;4;119;1298;5;123;229;12;5;400;3373;4;216;182;392;637;23;6;294;1139;4;192;114;592;518;22;7;164;1587;4;194;432;16;8;163;1613;4;192;410;15;9;84;836;4;112;480;12
18.11.17;14:35:00;1;430;6425;0;2;214;1622;4;244;386;13;3;126;957;4;165;501;15;4;163;1288;5;169;230;12;5;497;3339;4;268;223;410;620;23;6;369;1139;4;235;149;595;568;22;7;237;1573;4;256;452;16;8;222;1600;4;256;441;15;9;117;829;4;147;511;12
18.11.17;14:30:00;1;443;6389;0;2;231;1604;4;264;383;13;3;139;946;4;177;506;16;4;183;1275;5;190;229;12;5;528;3298;4;292;241;412;620;23;6;330;1139;4;205;136;496;466;18;7;248;1554;4;277;446;16;8;243;1582;4;278;462;15;9;128;819;4;158;518;12
18.11.17;14:25:00;1;539;6351;0;2;246;1585;4;277;389;13;3;148;935;4;189;489;16;4;195;1260;5;202;233;12;5;554;3253;4;296;255;409;630;23;6;415;1139;4;240;160;599;561;22;7;235;1533;4;288;464;16;8;254;1561;4;290;466;15;9;133;808;4;163;519;12
18.11.17;14:20:00;1;872;6307;0;2;268;1565;4;300;385;13;3;161;922;4;198;479;16;4;215;1244;5;223;232;12;5;608;3207;4;314;269;401;658;23;6;449;1139;4;274;184;595;557;22;7;284;1513;4;318;470;16;8;286;1540;4;315;453;15;9;154;797;4;182;506;12
18.11.17;14:15:00;1;759;6241;0;2;284;1542;4;318;389;13;3;173;909;4;211;492;16;4;230;1226;5;240;234;12;5;618;3157;4;323;281;399;638;23;6;469;1139;4;305;206;590;565;22;7;287;1489;4;327;481;16;8;290;1516;4;333;453;15;9;160;784;4;186;515;12
18.11.17;14:10:00;1;745;6175;0;2;286;1519;4;318;390;13;3;173;894;4;212;491;16;4;230;1206;5;240;233;12;5;626;3104;4;330;282;406;650;23;6;467;1139;4;329;221;590;561;22;7;292;1466;4;328;469;16;8;294;1492;4;324;451;15;9;155;771;4;183;506;12
18.11.17;14:05:00;1;875;6097;0;2;287;1495;4;318;384;13;3;176;880;4;215;491;16;4;232;1187;5;242;232;12;5;626;3053;4;327;279;407;663;23;6;476;1139;4;292;199;591;569;22;7;305;1441;4;327;476;16;8;291;1467;4;329;450;15;9;161;758;4;187;504;12
18.11.17;14:00:00;1;1331;6029;0;2;312;1471;4;345;393;13;3;191;865;4;230;495;16;4;256;1168;5;267;234;12;5;675;2999;4;356;304;414;667;23;6;507;1139;4;301;210;600;563;22;7;310;1416;4;350;470;16;8;318;1443;4;350;469;15;9;172;745;4;201;514;12
18.11.17;13:55:00;1;509;5923;0;2;306;1445;4;339;398;13;3;186;849;4;227;506;16;4;252;1147;5;262;233;12;5;674;2942;4;345;297;424;663;23;6;499;1139;4;335;229;592;569;22;7;311;1390;4;350;465;16;8;312;1417;4;352;485;15;9;171;730;4;200;516;12
18.11.17;13:50:00;1;511;5881;0;2;310;1419;4;344;396;13;3;188;834;4;227;512;16;4;254;1126;5;265;233;12;5;686;2887;4;356;303;405;689;23;6;421;1139;4;275;187;493;470;18;7;318;1364;4;351;457;16;8;309;1391;4;346;481;15;9;169;716;4;197;507;12
18.11.17;13:45:00;1;493;5838;0;2;361;1394;4;395;406;13;3;226;818;4;264;503;16;4;303;1104;5;316;237;12;5;801;2829;4;427;354;417;655;23;6;595;1139;4;351;249;603;567;22;7;387;1338;4;412;465;16;8;372;1365;4;412;479;15;9;201;702;4;231;527;12
18.11.17;13:40:00;1;444;5800;0;2;365;1364;4;401;406;13;3;226;799;4;269;509;16;4;307;1079;5;320;239;11;5;801;2762;4;427;360;417;659;23;6;387;1139;4;252;161;630;548;21;7;380;1306;4;426;483;16;8;391;1335;4;432;473;15;9;213;685;4;243;518;12
18.11.17;13:35:00;1;442;5763;0;2;283;1334;4;315;390;13;3;171;781;4;211;515;16;4;226;1054;5;236;235;11;5;609;2697;4;320;278;408;652;23;6;78;1139;1;52;34;415;396;17;7;299;1274;4;341;479;15;8;313;1302;4;352;476;15;9;173;668;4;200;520;12
18.11.17;13:30:00;1;435;5726;0;2;230;1309;4;263;391;13;3;140;766;4;177;498;16;4;179;1034;5;187;229;11;5;512;2647;4;273;233;408;625;23;6;256;1139;4;164;111;393;373;14;7;216;1249;4;258;458;15;8;223;1275;4;258;475;15;9;118;653;4;146;520;12
18.11.17;13:25:00;1;1533;5690;0;2;286;1290;4;319;398;13;3;177;754;4;214;511;16;4;234;1020;5;244;235;11;5;636;2603;4;341;283;409;633;23;6;479;1139;4;301;214;592;561;22;7;290;1231;4;332;478;15;8;294;1257;4;332;481;15;9;162;643;4;188;518;12
18.11.17;13:20:00;1;489;5638;0;2;316;1266;4;349;397;13;3;189;740;4;230;520;16;4;255;1000;5;266;232;11;5;688;2550;4;361;307;407;663;23;6;509;1139;4;318;228;590;568;22;7;293;1207;4;342;468;15;8;302;1232;4;340;473;15;9;162;629;4;191;517;12
18.11.17;13:15:00;1;1149;5597;0;2;312;1240;4;345;393;13;3;192;724;4;232;504;16;4;254;979;5;265;232;11;5;679;2493;4;353;303;404;652;23;6;504;1139;4;319;227;589;569;21;7;306;1182;4;338;482;15;8;307;1207;4;346;471;15;9;167;616;4;196;515;12
18.11.17;13:10:00;1;928;5501;0;2;310;1214;4;344;393;13;3;188;708;4;226;486;16;4;250;958;5;261;232;11;5;676;2439;4;353;305;408;668;22;6;500;1139;4;310;220;588;557;21;7;282;1157;4;326;469;15;8;288;1182;4;325;475;15;9;154;602;4;183;522;12
18.11.17;13:05:00;1;525;5428;0;2;408;1189;4;444;404;14;3;253;693;4;293;508;16;4;344;937;5;359;237;11;5;887;2382;4;470;401;407;670;22;6;434;1139;4;298;196;626;482;20;7;427;1134;4;468;483;15;8;435;1158;4;472;469;15;9;234;589;4;264;519;12
18.11.17;13:00:00;1;1146;5384;0;2;405;1155;4;443;404;14;3;251;672;4;294;518;16;4;348;909;5;363;237;11;5;891;2306;4;473;406;416;683;22;6;0;1139;1;2;0;321;311;10;7;448;1098;4;495;478;15;8;462;1122;4;500;477;15;9;248;570;4;283;532;12
18.11.17;12:55:00;1;2535;5264;0;2;423;1121;4;460;405;14;3;261;651;4;302;512;16;4;359;880;5;374;241;11;5;935;2231;4;489;416;421;694;22;6;82;1139;0;73;21;399;322;14;7;435;1061;4;468;483;15;8;439;1083;4;474;470;15;9;232;549;4;264;517;12
18.11.17;12:50:00;1;2552;5053;0;2;487;1085;4;525;405;13;3;305;629;4;351;518;16;4;422;849;5;440;238;11;5;1057;2150;4;553;463;428;694;22;6;540;1139;4;404;121;603;208;22;7;501;1024;4;550;485;15;8;523;1046;4;561;478;15;9;280;530;4;314;529;12
18.11.17;12:45:00;1;2601;4833;0;2;366;1044;4;401;408;13;3;226;603;4;268;492;16;4;310;814;5;323;242;11;5;788;2064;4;423;355;422;676;22;6;408;1139;4;326;92;605;208;22;7;409;982;4;442;482;15;8;420;1002;4;455;477;15;9;220;506;4;254;526;12
18.11.17;12:40:00;1;2604;4617;0;2;383;1013;4;421;403;13;3;239;584;4;280;508;16;4;324;787;5;338;238;11;5;799;1998;4;426;361;413;664;22;6;419;1139;4;305;89;607;208;22;7;406;947;4;432;482;15;8;401;966;4;440;471;15;9;214;487;4;245;530;11
18.11.17;12:35:00;1;2616;4397;0;2;279;981;4;309;384;13;3;164;564;4;205;525;16;4;224;760;5;233;235;11;5;595;1932;4;317;272;408;646;22;6;311;1139;4;250;67;603;208;22;7;307;913;4;336;476;15;8;309;932;4;344;474;15;9;167;469;4;195;529;11
18.11.17;12:30:00;1;2595;4183;0;2;230;958;4;259;385;13;3;138;550;4;177;511;15;4;179;741;5;187;233;11;5;497;1883;4;264;225;406;624;22;6;267;1139;4;214;56;591;208;22;7;231;888;4;268;469;15;8;239;907;4;277;453;15;9;133;455;4;157;522;11
18.11.17;12:25:00;1;2614;3958;0;2;219;938;4;250;392;13;3;132;538;4;168;504;15;4;169;726;5;176;231;11;5;474;1841;4;251;216;405;636;22;6;248;1139;4;204;54;591;208;22;7;190;868;4;228;466;15;8;197;886;4;233;457;15;9;105;444;4;132;511;11
18.11.17;12:20:00;1;2671;3735;0;2;264;920;4;295;388;13;3;160;527;4;197;510;15;4;207;712;5;215;233;11;5;554;1802;4;294;252;408;631;22;6;285;1139;4;207;56;600;208;22;7;225;852;4;263;457;15;8;227;870;4;261;457;15;9;121;435;4;148;509;11
18.11.17;12:15:00;1;907;3510;0;2;225;898;4;255;378;13;3;132;514;4;174;520;15;4;171;695;5;178;233;11;5;488;1756;4;258;221;406;660;22;6;247;1139;4;198;56;531;208;21;7;215;834;4;252;432;15;8;218;852;4;255;466;15;9;122;426;4;146;506;11
18.11.17;12:10:00;1;629;3448;0;2;214;879;4;244;384;13;3;126;503;4;164;515;15;4;159;681;5;165;230;11;5;454;1717;4;243;203;406;629;22;6;227;1139;4;187;53;510;208;21;7;209;816;4;240;452;15;8;207;833;4;244;458;15;9;110;415;4;137;509;11
18.11.17;12:05:00;1;480;3395;0;2;233;862;4;263;394;13;3;139;493;4;176;508;15;4;177;668;5;184;228;11;5;496;1679;4;269;227;413;624;21;6;94;1139;4;91;27;503;350;16;7;201;798;4;238;462;15;8;212;816;4;242;455;15;9;108;406;4;137;515;11
18.11.17;12:00:00;1;398;3356;0;2;241;842;4;272;382;13;3;145;481;4;183;500;15;4;186;653;5;194;230;11;5;392;1637;4;235;166;421;668;20;6;317;1139;146;185;145;529;511;22;7;220;782;4;262;470;15;8;232;799;4;268;470;15;9;124;397;4;153;514;11
18.11.17;11:55:00;1;249;3324;0;2;217;822;4;249;385;13;3;127;469;4;168;514;15;4;162;638;5;169;228;11;5;0;1607;1;0;1;80;130;3;6;351;1139;4;214;169;589;569;21;7;187;763;4;227;468;15;8;193;779;4;234;450;15;9;103;387;4;132;499;11
18.11.17;11:50:00;1;249;3303;0;2;287;804;4;319;390;13;3;175;458;4;212;518;15;4;231;624;5;241;235;11;5;35;1605;0;30;16;79;45;3;6;447;1139;4;270;213;592;571;21;7;271;747;4;313;472;15;8;281;763;4;317;471;15;9;150;378;4;176;512;11
18.11.17;11:45:00;1;252;3283;0;2;302;780;4;336;393;13;3;186;444;4;224;495;15;4;244;605;5;255;234;11;5;0;1605;8;1;0;161;262;7;6;122;1139;4;83;46;543;534;17;7;284;725;4;318;474;15;8;288;740;4;324;470;15;9;153;366;4;181;513;11
18.11.17;11:40:00;1;273;3261;0;2;406;755;4;441;404;13;3;246;428;4;290;514;15;4;329;584;5;343;238;11;5;0;1580;0;0;0;0;0;0;6;409;1139;94;218;221;433;420;18;7;397;701;4;428;485;15;8;382;715;4;429;473;15;9;211;353;4;241;523;11
18.11.17;11:35:00;1;285;3238;0;2;536;721;4;575;411;13;3;333;408;4;381;531;15;4;452;557;5;471;241;10;5;1043;1580;4;629;439;426;686;23;6;782;1139;4;390;389;606;577;22;7;486;669;4;534;478;15;8;488;684;4;531;479;14;9;264;336;4;298;526;11
18.11.17;11:30:00;1;323;3214;0;2;446;676;4;485;415;13;3;279;380;4;325;515;15;4;377;519;5;392;241;10;5;902;1493;4;552;379;416;683;23;6;685;1074;4;361;351;600;577;22;7;418;628;4;459;487;15;8;421;644;4;468;481;14;9;229;314;4;261;512;11
18.11.17;11:25:00;1;324;3187;0;2;376;639;4;412;406;12;3;234;357;4;276;513;15;4;308;487;5;320;238;10;5;747;1419;4;448;292;423;646;23;6;572;1018;4;317;313;584;568;22;7;350;593;4;376;465;15;8;338;609;4;379;484;14;9;182;295;4;214;502;11
18.11.17;11:20:00;1;311;3160;0;2;345;607;4;377;406;12;3;213;337;4;254;511;15;4;280;461;5;292;238;10;5;689;1358;4;471;300;419;632;23;6;486;971;4;246;234;536;507;22;7;304;563;4;349;481;15;8;314;580;4;356;474;14;9;172;279;4;199;521;11
18.11.17;11:15:00;1;279;3134;0;2;262;578;4;292;393;12;3;159;319;4;196;511;15;4;209;438;5;218;230;10;5;501;1302;4;341;179;411;525;23;6;336;931;4;153;144;459;428;22;7;244;537;4;279;486;15;8;249;553;4;284;481;14;9;136;265;4;165;521;11
18.11.17;11:10:00;1;191;3112;0;2;209;557;4;238;384;12;3;120;306;4;159;519;15;4;158;421;5;165;229;10;5;429;1261;4;254;133;410;532;23;6;302;903;4;168;166;479;454;21;7;202;517;4;238;458;15;8;208;533;4;241;465;14;9;111;253;4;137;499;10
18.11.17;11:05:00;1;199;3096;0;2;280;539;4;309;393;12;3;163;296;4;204;516;15;4;225;407;5;234;231;10;5;619;1225;4;403;261;413;636;23;6;460;878;4;230;233;593;564;21;7;268;500;4;308;473;15;8;272;515;4;308;471;14;9;144;244;4;174;522;10
18.11.17;11:00:00;1;539;3078;0;2;356;515;4;389;396;12;3;221;282;4;260;516;15;4;298;388;5;310;238;10;5;757;1170;4;458;311;420;642;22;6;579;837;4;267;272;587;562;21;7;389;477;4;432;482;14;8;398;492;4;441;478;14;9;217;232;4;249;525;10
18.11.17;10:55:00;1;1561;3020;0;2;284;485;4;313;387;12;3;171;263;4;212;509;15;4;229;363;5;238;234;10;5;608;1107;4;334;213;412;640;22;6;464;789;4;218;216;590;561;21;7;274;445;4;319;480;14;8;281;459;4;319;482;14;9;155;214;4;183;518;10
18.11.17;10:50:00;1;973;2903;0;2;341;461;4;373;399;12;3;207;249;4;247;511;15;4;280;344;5;291;234;10;5;727;1056;4;436;281;419;643;22;6;550;749;4;279;278;578;570;21;7;323;421;4;373;469;14;8;330;435;4;367;478;14;9;179;201;4;208;518;10
18.11.17;10:45:00;1;207;2830;0;2;345;433;4;378;401;12;3;209;232;4;250;502;14;4;285;320;5;296;235;10;5;732;995;4;423;274;421;639;22;6;557;703;4;313;309;578;573;21;7;357;395;4;391;478;14;8;359;408;4;391;482;14;9;191;186;4;220;529;10
18.11.17;10:40:00;1;207;2813;0;2;344;404;4;378;398;12;3;210;214;4;250;507;14;4;285;297;5;297;236;9;5;738;934;4;468;308;419;647;22;6;559;657;4;296;300;578;567;21;7;340;365;4;383;473;14;8;346;378;4;379;446;14;9;185;170;4;214;521;10
18.11.17;10:35:00;1;297;2795;0;2;359;375;4;395;405;12;3;222;197;4;262;501;14;4;297;273;5;310;238;9;5;778;872;4;438;292;417;643;22;6;593;610;4;307;322;583;568;21;7;374;336;4;411;464;14;8;375;349;4;413;457;14;9;201;154;4;233;513;10
18.11.17;10:30:00;1;300;2770;0;2;415;345;4;451;406;12;3;255;178;4;300;524;14;4;349;248;5;364;236;9;5;890;806;4;529;359;420;651;22;6;674;560;4;356;360;594;573;21;7;427;305;4;464;481;14;8;430;318;4;472;482;14;9;232;138;4;263;525;10
18.11.17;10:25:00;1;286;2745;0;2;390;311;4;423;401;12;3;239;157;4;282;524;14;4;327;219;5;341;237;9;5;842;731;4;511;348;425;676;22;6;635;504;4;337;346;597;574;21;7;413;270;4;451;488;14;8;421;282;4;460;476;14;9;226;118;4;257;521;9
18.11.17;10:20:00;1;259;2721;0;2;315;278;4;346;397;11;3;195;137;4;233;509;14;4;259;191;5;270;233;9;5;666;663;4;414;257;417;627;22;6;456;452;4;255;246;511;471;21;7;327;235;4;373;476;14;8;339;246;4;373;482;13;9;185;99;4;211;522;9
18.11.17;10:15:00;1;261;2699;0;2;284;252;4;313;387;11;3;173;120;4;210;514;14;4;229;170;5;239;233;9;5;558;609;4;354;188;413;524;22;6;372;415;4;202;189;459;428;21;7;286;208;4;318;478;14;8;289;218;4;326;479;13;9;155;84;4;182;529;9
18.11.17;10:10:00;1;297;2677;0;2;226;228;4;255;385;11;3;136;106;4;175;511;14;4;177;151;5;185;235;9;5;461;562;4;263;131;412;525;22;6;309;384;4;154;141;459;428;21;7;215;184;4;258;474;14;8;234;194;4;266;466;13;9;122;71;4;151;515;9
18.11.17;10:05:00;1;305;2652;0;2;206;209;4;233;386;11;3;121;95;4;159;508;14;4;151;136;5;157;230;8;5;427;524;4;252;130;412;525;22;6;287;358;4;155;148;459;428;21;7;193;165;4;222;473;13;8;178;174;4;215;490;13;9;106;60;4;131;490;9
18.11.17;10:00:00;1;305;2627;0;2;162;192;4;188;375;11;3;92;85;4;130;510;13;4;118;123;5;123;221;8;5;348;488;4;245;116;408;525;22;6;237;334;4;116;112;459;428;20;7;153;150;4;185;461;13;8;149;159;4;183;471;13;9;84;52;4;108;458;8
18.11.17;09:55:00;1;234;2602;0;2;137;178;4;161;379;11;3;74;77;4;114;504;13;4;87;113;3;91;200;8;5;304;460;4;208;96;409;524;22;6;206;315;4;93;90;459;428;20;7;115;137;4;156;462;13;8;123;147;4;158;463;13;9;15;44;4;18;563;8
18.11.17;09:50:00;1;233;2582;0;2;128;167;4;153;377;11;3;72;71;4;106;465;13;4;77;106;3;80;199;8;5;290;434;4;185;82;406;525;21;6;198;297;4;105;97;459;428;20;7;106;127;4;146;433;13;8;116;136;4;148;445;13;9;21;42;3;29;542;8
18.11.17;09:45:00;1;246;2563;0;2;140;156;4;166;386;11;3;79;65;4;114;475;13;4;92;100;5;95;206;8;5;322;410;4;232;109;410;525;21;6;219;280;4;125;123;459;428;20;7;131;118;4;166;448;13;8;136;126;4;171;454;13;9;24;40;3;31;555;8
18.11.17;09:40:00;1;275;2542;0;2;168;144;4;194;384;10;3;98;58;4;134;500;13;4;120;92;5;125;225;8;5;363;382;4;210;97;402;525;21;6;248;262;4;110;104;459;428;20;7;158;107;4;190;453;13;8;196;115;4;193;455;12;9;84;38;4;111;502;8
18.11.17;09:35:00;1;316;2519;0;2;167;130;4;192;380;10;3;94;50;4;130;508;13;4;121;82;5;126;227;8;5;362;352;4;251;122;407;525;21;6;241;241;4;140;135;459;428;20;7;157;94;4;181;481;13;8;153;99;4;179;482;12;9;85;31;4;113;498;8
18.11.17;09:30:00;1;217;2497;0;2;156;117;4;181;388;10;3;86;42;4;122;507;13;4;110;72;5;114;223;7;5;341;322;4;234;117;405;525;21;6;229;221;4;115;107;459;428;20;7;137;81;4;173;456;12;8;139;86;4;175;462;12;9;80;24;4;103;492;8
18.11.17;09:25:00;1;186;2479;0;2;145;104;4;173;384;10;3;81;35;4;118;498;13;4;103;63;5;107;229;7;5;330;293;4;218;99;411;525;21;6;224;202;4;101;99;459;428;19;7;129;69;4;155;477;12;8;125;75;4;162;474;12;9;72;17;4;96;469;8
18.11.17;09:20:00;1;187;2464;0;2;139;91;4;164;377;10;3;77;28;4;117;504;12;4;96;54;5;100;211;7;5;293;266;4;196;105;344;524;21;6;213;183;4;90;85;459;428;19;7;96;59;4;145;484;12;8;109;64;4;145;485;12;9;37;11;4;46;529;7
18.11.17;09:15:00;1;186;2448;0;2;126;80;4;150;374;10;3;70;21;4;107;475;12;4;80;46;3;83;199;7;5;262;242;4;170;86;328;524;21;6;195;165;4;118;110;459;428;19;7;95;50;4;135;468;12;8;102;55;4;139;465;11;9;12;8;6;16;563;7
18.11.17;09:10:00;1;187;2432;0;2;118;69;4;143;377;10;3;66;15;4;101;486;12;4;72;39;3;74;199;7;5;250;220;4;158;83;328;524;20;6;186;149;4;105;98;459;428;19;7;87;42;4;131;448;12;8;94;46;4;131;463;11;9;0;7;6;0;591;7
18.11.17;09:05:00;1;187;2417;0;2;105;59;4;127;376;9;3;39;10;4;62;494;12;4;61;33;3;64;199;7;5;231;199;4;151;75;328;524;20;6;169;133;4;91;83;459;428;19;7;88;35;4;113;462;11;8;80;38;4;113;470;11;9;17;7;3;24;539;7
18.11.17;09:00:00;1;186;2401;0;2;91;50;4;113;366;9;3;7;7;6;12;550;12;4;48;28;3;50;199;6;5;209;180;4;162;70;328;524;20;6;153;119;4;76;61;459;428;18;7;47;28;4;95;457;11;8;57;32;4;95;447;11;9;7;6;6;9;558;7
18.11.17;08:55:00;1;187;2386;0;2;100;43;4;123;368;9;3;0;6;6;0;576;12;4;62;24;3;65;199;6;5;222;163;4;153;73;328;524;20;6;168;106;4;89;86;459;428;18;7;45;24;4;99;480;11;8;74;27;4;104;465;10;9;18;5;6;27;522;7
18.11.17;08:50:00;1;201;2370;0;2;93;35;4;118;369;9;3;16;6;4;28;533;12;4;54;19;3;56;199;6;5;214;144;4;147;69;328;525;20;6;162;92;4;83;79;459;428;18;7;66;20;4;96;476;11;8;59;21;4;88;481;10;9;6;4;6;10;559;7
18.11.17;08:45:00;1;228;2353;0;2;87;27;4;109;373;9;3;15;5;3;25;525;12;4;51;15;3;53;199;6;5;205;127;4;151;66;328;524;19;6;153;79;4;75;73;459;428;17;7;53;14;4;90;462;10;8;57;16;4;97;467;10;9;6;3;6;9;559;7
18.11.17;08:40:00;1;229;2334;0;2;79;20;4;100;368;9;3;6;3;6;11;546;12;4;36;10;3;38;199;5;5;187;110;4;125;54;328;524;19;6;142;66;4;67;65;459;428;17;7;50;10;4;87;430;10;8;53;11;4;88;431;9;9;5;3;6;8;556;7
18.11.17;08:35:00;1;214;2315;0;2;24;13;4;32;414;8;3;5;3;6;11;535;12;4;22;7;3;23;199;5;5;156;94;4;107;39;328;524;19;6;117;55;4;67;65;459;428;17;7;8;6;6;12;491;10;8;14;7;6;24;462;9;9;9;2;4;17;510;7
18.11.17;08:30:00;1;188;2296;0;2;7;11;6;10;422;8;3;1;2;6;7;532;12;4;9;5;3;10;199;5;5;130;81;4;107;34;328;524;18;6;95;45;4;45;44;459;428;16;7;2;5;6;7;490;10;8;5;6;6;7;490;9;9;1;1;6;5;540;7
18.11.17;08:25:00;1;232;2280;0;2;54;10;4;76;363;8;3;5;2;6;11;533;12;4;21;4;3;22;200;5;5;150;70;4;91;35;328;525;18;6;111;37;4;54;53;459;428;16;7;30;5;6;49;385;10;8;25;5;6;36;423;9;9;3;1;6;7;543;7
18.11.17;08:20:00;1;222;2261;0;2;35;6;4;52;383;8;3;4;2;4;9;533;11;4;18;3;3;19;200;4;5;145;58;4;93;35;328;524;18;6;109;28;4;63;62;459;428;15;7;21;3;4;34;438;9;8;27;3;4;47;417;9;9;6;1;6;13;520;7
