#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.09.18;16:25:00;1;369;9628;0;2;3551;24918;4;3751;380;54;3;1996;16271;4;2098;413;43;4;2365;24516;5;2464;221;45;5;4755;60583;4;2568;2103;415;663;46;6;3625;46564;4;1854;1850;574;555;42;7;4210;37179;4;4425;453;44;8;4156;36948;4;4363;453;44;9;2287;20528;4;2421;499;45
29.09.18;16:20:00;1;2419;9578;0;2;3607;24623;4;3807;373;54;3;2030;16105;4;2136;415;44;4;2456;24319;5;2558;217;45;5;4954;60185;4;2684;2197;409;659;46;6;3777;46261;4;1941;1926;569;554;42;7;4311;36826;4;4530;448;44;8;3409;36593;4;3588;362;35;9;2342;20333;4;2481;500;46
29.09.18;16:15:00;1;375;9395;0;2;3673;24323;4;3876;374;54;3;2064;15935;4;2169;418;44;4;2622;24114;5;2731;218;46;5;5150;59771;4;2793;2284;410;653;47;6;3928;45945;4;2005;1996;567;555;42;7;4441;36466;4;4659;453;45;8;4369;36241;4;4598;455;45;9;2407;20139;4;2548;502;46
29.09.18;16:10:00;1;1917;9364;0;2;3704;24016;4;3912;376;54;3;2108;15763;4;2223;423;44;4;2643;23896;5;2753;216;47;5;5315;59341;4;2880;2364;410;649;47;6;4059;45617;4;2095;2068;569;553;43;7;4541;36099;4;4774;452;45;8;4474;35877;4;4700;449;45;9;2466;19938;4;2610;506;46
29.09.18;16:05:00;1;1096;9231;0;2;3775;23708;4;3999;374;55;3;2172;15588;4;2290;422;45;4;2855;23675;5;2974;217;47;5;5546;58897;4;3016;2467;406;648;47;6;4231;45277;4;2189;2154;566;552;43;7;2344;35522;0;2465;224;22;8;4581;35499;4;4821;452;45;9;2525;19732;4;2677;498;47
29.09.18;16:00:00;1;1912;9137;0;2;3868;23392;4;4090;373;55;3;2219;15407;4;2336;426;45;4;3225;23438;5;3359;218;48;5;5773;58433;4;3142;2572;409;644;47;6;4408;44924;4;2267;2231;568;553;43;7;4759;35332;4;5005;451;46;8;4700;35123;4;4946;449;46;9;2595;19522;4;2745;496;47
29.09.18;15:55:00;1;693;8969;0;2;3810;23070;4;4021;369;55;3;2191;15222;4;2305;421;45;4;3207;23169;5;3340;219;48;5;5782;57950;4;3154;2572;406;647;48;6;4422;44555;4;2258;2250;567;551;43;7;4677;34935;4;4915;444;46;8;4617;34727;4;4860;449;46;9;2560;19305;4;2703;491;47
29.09.18;15:50:00;1;434;8901;0;2;3976;22752;4;4196;373;56;3;2283;15039;4;2399;426;46;4;3460;22902;5;3604;222;49;5;6149;57468;4;3351;2742;407;650;48;6;4701;44185;4;2403;2392;567;551;43;7;4881;34549;4;5130;439;46;8;4835;34346;4;5082;442;46;9;1596;19097;4;1688;294;28
29.09.18;15:45:00;1;569;8864;0;2;4052;22422;4;4280;371;56;3;2379;14849;4;2499;423;46;4;3562;22614;5;3710;224;49;5;6368;56954;4;3482;2836;409;646;48;6;4859;43791;4;2492;2461;567;553;43;7;4995;34142;4;5261;445;46;8;4950;33947;4;5208;442;46;9;2726;18873;4;2887;496;48
29.09.18;15:40:00;1;570;8817;0;2;4100;22084;4;4331;376;56;3;2408;14651;4;2531;428;46;4;3610;22318;5;3761;223;49;5;6545;56421;4;3579;2916;409;643;48;6;4984;43386;4;2558;2520;562;552;43;7;5117;33723;4;5379;445;47;8;5060;33528;4;5324;446;47;9;2798;18644;4;2957;492;48
29.09.18;15:35:00;1;619;8768;0;2;4091;21742;4;4320;373;56;3;2409;14450;4;2532;424;47;4;3609;22017;5;3759;221;49;5;6633;55876;4;3635;2958;401;635;48;6;5076;42969;4;2614;2578;563;552;43;7;5145;33301;4;5415;448;47;8;5082;33109;4;5342;447;47;9;2816;18412;4;2978;498;48
29.09.18;15:30:00;1;500;8719;0;2;4156;21403;4;4384;369;56;3;2442;14250;4;2565;423;47;4;3655;21716;5;3807;219;50;5;6790;55322;4;3722;3034;402;636;48;6;5201;42546;4;2666;2640;566;551;43;7;5248;32869;4;5524;446;47;8;5173;32683;4;5447;448;47;9;2866;18174;4;3031;496;49
29.09.18;15:25:00;1;776;8674;0;2;4162;21055;4;4389;367;56;3;2481;14046;4;2605;430;47;4;3692;21411;5;3845;220;50;5;6937;54753;4;3806;3101;397;636;48;6;5297;42111;4;2724;2666;558;544;44;7;5275;32431;4;5544;441;47;8;4350;32252;4;4571;367;39;9;2889;17936;4;3052;492;49
29.09.18;15:20:00;1;959;8611;0;2;4163;20708;4;4392;366;57;3;2508;13839;4;2633;430;48;4;3710;21104;5;3865;219;49;5;7040;54174;4;3869;3151;397;636;48;6;5368;41669;4;2751;2699;557;541;44;7;5289;31996;4;5561;437;47;8;4191;31702;0;4403;349;37;9;2903;17700;4;3065;483;49
29.09.18;15:15:00;1;904;8525;0;2;4137;20361;4;4366;365;57;3;2495;13630;4;2618;432;48;4;3695;20794;5;3849;219;49;5;7077;53588;4;3885;3174;400;632;48;6;5398;41221;4;2781;2726;553;540;44;7;5284;31555;4;5559;436;48;8;5222;31385;4;5486;439;48;9;2897;17455;4;3060;483;49
29.09.18;15:10:00;1;580;8455;0;2;4190;20018;4;4422;366;57;3;2565;13423;4;2698;448;48;4;3743;20487;5;3898;220;49;5;7245;52997;4;3982;3250;394;634;48;6;5531;40771;4;2852;2803;557;542;44;7;5363;31110;4;5642;438;48;8;5299;30947;4;5569;437;48;9;2941;17212;4;3107;488;50
29.09.18;15:05:00;1;860;8406;0;2;4274;19668;4;4511;368;57;3;2728;13209;4;2870;473;49;4;3829;20175;5;3988;219;49;5;7472;52392;4;4107;3354;398;635;48;6;5706;40309;4;2930;2891;554;542;44;7;5457;30664;4;5738;440;48;8;5391;30505;4;5673;439;48;9;2995;16967;4;3162;488;50
29.09.18;15:00:00;1;561;8340;0;2;4327;19312;4;4567;368;58;3;2811;12983;4;2961;467;49;4;3886;19856;5;4048;220;49;5;7655;51767;4;4208;3437;398;636;47;6;5846;39833;4;3020;2947;555;545;44;7;5535;30217;4;5821;439;48;8;5479;30067;4;5765;437;48;9;3042;16723;4;3218;488;50
29.09.18;14:55:00;1;556;8293;0;2;4316;18953;4;4561;366;58;3;2813;12749;4;2959;469;49;4;3885;19532;5;4046;218;48;5;7757;51128;4;4262;3485;395;638;47;6;5930;39346;4;3049;3010;551;544;44;7;5524;29750;4;5809;437;48;8;5476;29600;4;5763;432;48;9;2538;16464;4;2682;404;41
29.09.18;14:50:00;1;485;8250;0;2;4345;18592;4;4577;365;58;3;2824;12514;4;2972;470;50;4;3917;19209;5;4080;216;48;5;7875;50481;4;4349;3536;396;629;48;6;6015;38851;4;3090;3047;552;537;44;7;5524;29288;4;5809;431;48;8;5470;29144;4;5753;435;48;9;3046;16210;4;3217;480;50
29.09.18;14:45:00;1;377;8209;0;2;4366;18230;4;4604;366;58;3;2851;12279;4;3003;469;50;4;3971;18882;5;4136;218;48;5;8036;49824;4;4427;3608;395;634;48;6;6129;38348;4;3154;3112;549;535;44;7;5632;28828;4;5927;433;48;8;5565;28691;4;5857;432;48;9;3102;15958;4;3274;478;51
29.09.18;14:40:00;1;321;8177;0;2;4393;17866;4;4639;368;58;3;2859;12041;4;3014;470;50;4;3985;18551;5;4151;218;48;5;8164;49153;4;4501;3669;392;629;47;6;6235;37838;4;3218;3164;548;535;44;7;5721;28364;4;6031;434;48;8;5662;28228;4;5953;427;48;9;3142;15700;4;3321;477;51
29.09.18;14:35:00;1;322;8150;0;2;4431;17502;4;4676;369;58;3;2884;11804;4;3031;468;50;4;4027;18220;5;4195;216;49;5;8293;48474;4;4583;3723;392;632;47;6;6342;37320;4;3269;3207;548;538;44;7;5806;27887;4;6112;432;48;8;5737;27758;4;6039;436;48;9;3192;15439;4;3373;478;51
29.09.18;14:30:00;1;295;8123;0;2;4427;17131;4;4671;369;58;3;2889;11563;4;3035;468;50;4;4048;17883;5;4217;217;50;5;8402;47780;4;4644;3777;394;633;47;6;6426;36789;4;3314;3251;551;533;44;7;4635;27403;4;4876;347;38;8;5753;27278;4;6049;426;48;9;3201;15172;4;3383;478;51
29.09.18;14:25:00;1;288;8098;0;2;4368;16762;4;4607;364;58;3;2845;11322;4;2990;464;49;4;3991;17547;5;4157;217;50;5;8333;47079;4;4605;3749;392;630;47;6;6378;36253;4;3289;3232;549;535;44;7;4741;26916;4;4984;360;40;8;5664;26799;4;5959;429;48;9;3154;14905;4;3331;478;51
29.09.18;14:20:00;1;286;8074;0;2;4271;16399;4;4505;366;58;3;2785;11085;4;2928;465;49;4;3919;17214;5;4082;217;50;5;8233;46388;4;4545;3704;391;627;47;6;6317;35723;4;3247;3203;549;535;44;7;5608;26443;4;5903;432;48;8;5562;26324;4;5858;434;48;9;3106;14641;4;3281;483;51
29.09.18;14:15:00;1;301;8051;0;2;4272;16042;4;4503;362;58;3;2787;10853;4;2935;471;49;4;3906;16887;5;4068;215;49;5;8280;45702;4;4582;3719;388;632;47;6;6346;35197;4;3281;3226;542;528;44;7;5602;25973;4;5898;426;48;8;5544;25863;4;5831;431;49;9;3088;14383;4;3266;481;51
29.09.18;14:10:00;1;1326;8025;0;2;4397;15687;4;4632;361;58;3;2877;10621;4;3023;470;49;4;4039;16563;5;4207;216;49;5;8581;45014;4;4741;3863;385;623;47;6;6589;34667;4;3404;3326;542;529;44;7;5780;25514;4;6084;426;48;8;5706;25404;4;6006;431;48;9;3190;14127;4;3369;475;51
29.09.18;14:05:00;1;1959;7927;0;2;4372;15321;4;4608;361;58;3;2865;10382;4;3011;465;49;4;4031;16227;5;4199;214;49;5;8656;44297;4;4790;3899;382;624;47;6;6683;34118;4;3441;3391;542;529;44;7;5813;25032;4;6113;425;48;8;5742;24928;4;6045;430;48;9;3212;13862;4;3389;474;51
29.09.18;14:00:00;1;2646;7761;0;2;4390;14956;4;4629;358;57;3;2871;10143;4;3024;465;49;4;4054;15891;5;4222;214;48;5;8790;43575;4;4863;3959;385;625;47;6;6836;33559;4;3514;3477;540;536;44;7;5815;24543;4;6122;421;48;8;5766;24447;4;6066;418;48;9;3215;13592;4;3396;467;51
29.09.18;13:55:00;1;2468;7542;0;2;4389;14592;4;4631;356;57;3;2878;9904;4;3025;462;49;4;4087;15553;5;4258;213;48;5;8878;42842;4;4918;4008;379;628;47;6;6923;32990;4;3544;3544;541;539;44;7;5812;24063;4;6118;424;48;8;5789;23969;4;6088;426;48;9;3223;13329;4;3408;467;51
29.09.18;13:50:00;1;1183;7336;0;2;4387;14225;4;4629;365;57;3;2876;9664;4;3025;466;49;4;4080;15213;5;4250;214;48;5;8961;42101;4;4968;4038;381;623;46;6;6963;32411;4;3571;3538;540;535;44;7;5849;23580;4;6144;417;48;8;5804;23492;4;6105;421;48;9;3237;13063;4;3417;472;51
29.09.18;13:45:00;1;295;7241;0;2;4405;13860;4;4648;364;57;3;2874;9424;4;3024;469;49;4;4095;14873;5;4266;215;49;5;9067;41354;4;5026;4088;387;630;46;6;7017;31832;4;3601;3572;543;541;43;7;5856;23097;4;6161;422;48;8;4851;23008;4;5104;351;40;9;3243;12790;4;3426;477;51
29.09.18;13:40:00;1;284;7217;0;2;4436;13493;4;4675;364;57;3;2884;9185;4;3036;470;48;4;4127;14532;5;4298;217;49;5;9202;40597;4;5101;4145;388;629;46;6;7104;31246;4;3636;3625;551;539;43;7;5905;22599;4;6212;431;48;8;5851;22515;4;6162;428;48;9;3271;12516;4;3457;477;51
29.09.18;13:35:00;1;356;7193;0;2;4370;13122;4;4614;370;57;3;2861;8944;4;3011;469;48;4;4103;14187;5;4274;216;50;5;9194;39831;4;5092;4145;386;626;46;6;7139;30653;4;3668;3643;547;538;43;7;5874;22107;4;6174;421;48;8;5836;22026;4;6140;421;48;9;2164;12243;4;2291;319;34
29.09.18;13:30:00;1;341;7166;0;2;4352;12758;4;4591;366;56;3;2850;8706;4;2995;469;48;4;4096;13846;5;4266;216;50;5;9249;39064;4;5141;4160;387;628;46;6;7172;30059;4;3686;3644;547;540;43;7;5919;21618;4;6237;428;47;8;1176;21541;4;1241;86;9;9;3301;11973;4;3487;478;51
29.09.18;13:25:00;1;342;7137;0;2;4333;12397;4;4575;367;56;3;2826;8468;4;2976;472;48;4;4068;13504;5;4237;215;49;5;9245;38294;4;5130;4166;384;630;46;6;7136;29462;4;3658;3640;545;535;43;7;5911;21124;4;6218;430;47;8;4700;20891;0;4958;350;37;9;3291;11700;4;3476;478;50
29.09.18;13:20:00;1;345;7109;0;2;4325;12035;4;4560;368;56;3;2823;8233;4;2972;468;47;4;4081;13166;5;4250;217;49;5;9330;37523;4;5175;4206;387;630;46;6;7174;28867;4;3691;3652;542;534;43;7;2365;20425;0;2486;170;18;8;5886;20563;4;6196;436;47;9;2637;11424;4;2786;380;40
29.09.18;13:15:00;1;368;7080;0;2;4313;11674;4;4545;366;56;3;2805;7998;4;2955;473;47;4;4079;12824;5;4249;218;49;5;9374;36745;4;5209;4217;387;625;46;6;7201;28266;4;3700;3657;543;535;43;7;3542;20147;4;3726;256;28;8;5852;20077;4;6156;428;47;9;2614;11152;4;2764;380;40
29.09.18;13:10:00;1;387;7049;0;2;4343;11316;4;4585;374;55;3;2827;7764;4;2978;476;47;4;4111;12485;5;4282;219;48;5;9475;35964;4;5241;4277;387;630;46;6;7266;27668;4;3734;3689;546;536;43;7;4766;19657;4;5011;341;37;8;5913;19594;4;6219;431;47;9;2627;10883;4;2777;389;40
29.09.18;13:05:00;1;765;7017;0;2;4305;10954;4;4547;369;55;3;2810;7528;4;2957;482;47;4;4106;12143;5;4277;221;48;5;9544;35176;4;5305;4304;391;630;46;6;7317;27062;4;3778;3715;548;543;43;7;5016;19153;4;5276;363;38;8;1982;19090;4;2084;146;15;9;1663;10602;4;1757;243;24
29.09.18;13:00:00;1;935;6917;0;2;4249;10594;4;4491;371;54;3;2761;7294;4;2904;479;46;4;4039;11800;5;4207;218;47;5;9440;34380;4;5235;4256;389;627;46;6;7251;26453;4;3741;3691;545;535;43;7;1179;18530;0;1239;88;9;8;1177;18230;0;1239;88;9;9;2634;10327;4;2785;389;39
29.09.18;12:55:00;1;310;6873;0;2;4242;10240;4;4475;371;54;3;2759;7064;4;2911;476;46;4;4042;11464;5;4210;220;47;5;9536;33594;4;5297;4298;391;633;46;6;7329;25849;4;3782;3725;546;540;42;7;4724;18157;4;4971;344;36;8;5862;18104;4;6174;434;45;9;3277;10054;4;3463;480;49
29.09.18;12:50:00;1;277;6847;0;2;4196;9887;4;4431;374;53;3;2726;6834;4;2876;478;46;4;4001;11127;5;4167;219;46;5;9517;32799;4;5272;4299;386;629;46;6;7315;25238;4;3769;3717;546;537;42;7;5900;17665;4;6208;436;45;8;5874;17612;4;6178;433;45;9;2620;9702;0;2772;388;38
29.09.18;12:45:00;1;337;6822;0;2;4142;9536;4;4367;374;52;3;2699;6606;4;2846;473;45;4;3989;10793;5;4155;218;46;5;9525;32005;4;5283;4297;386;631;46;6;7301;24628;4;3771;3715;542;534;42;7;5851;17176;4;6159;429;45;8;4653;17134;4;4900;350;36;9;1949;9513;4;2063;294;28
29.09.18;12:40:00;1;2179;6786;0;2;4013;9192;4;4230;369;52;3;2624;6381;4;2765;473;45;4;3879;10461;5;4041;221;46;5;9328;31210;4;5187;4195;385;631;45;6;7190;24018;4;3705;3661;544;534;42;7;5747;16685;4;6039;435;44;8;5710;16640;4;6006;431;44;9;3184;9242;4;3373;483;47
29.09.18;12:35:00;1;273;6705;0;2;4046;8857;4;4265;378;51;3;2627;6162;4;2769;481;45;4;3894;10137;5;4057;220;45;5;9383;30434;4;5208;4233;386;628;46;6;7204;23419;4;3702;3670;545;538;42;7;5717;16211;4;6019;431;44;8;5688;16167;4;5975;433;44;9;3180;8973;4;3359;485;47
29.09.18;12:30:00;1;1782;6681;0;2;3961;8521;4;4177;379;51;3;2572;5943;4;2711;475;44;4;3821;9813;5;3980;219;45;5;9289;29650;4;5128;4175;385;624;45;6;7162;22816;4;3689;3649;539;540;42;7;5606;15728;4;5892;425;43;8;5627;15685;4;5914;428;43;9;2530;8704;4;2678;385;37
29.09.18;12:25:00;1;2802;6572;0;2;4016;8189;4;4242;380;50;3;2626;5728;4;2769;475;44;4;3910;9493;5;4073;219;44;5;9609;28869;4;5334;4338;388;623;45;6;7412;22215;4;3814;3781;545;539;41;7;5768;15259;4;6059;431;43;8;5742;15215;4;6041;433;43;9;3208;8443;4;3395;482;46
29.09.18;12:20:00;1;2120;6457;0;2;3932;7853;4;4149;376;49;3;2588;5509;4;2729;488;43;4;3873;9166;5;4034;220;43;5;9589;28066;4;5321;4332;388;624;45;6;7404;21596;4;3805;3776;550;539;41;7;5705;14777;4;6007;431;43;8;5692;14735;4;5981;428;42;9;3169;8173;4;3355;488;46
29.09.18;12:15:00;1;1222;6295;0;2;3819;7526;4;4036;377;48;3;2563;5293;4;2676;479;43;4;3808;8844;5;3966;221;43;5;9508;27270;4;5273;4295;389;628;45;6;7329;20979;4;3770;3734;547;538;41;7;5652;14306;4;5943;431;42;8;5646;14267;4;5939;440;42;9;3151;7912;4;3333;482;45
29.09.18;12:10:00;1;587;6174;0;2;3789;7208;4;3982;365;47;3;2539;5080;4;2675;489;42;4;3813;8527;5;3972;223;42;5;9571;26477;4;5317;4322;389;629;45;6;7374;20368;4;3787;3761;546;543;41;7;5659;13832;4;5962;442;41;8;5642;13792;4;5935;437;41;9;3143;7651;4;3326;482;45
29.09.18;12:05:00;1;275;6118;0;2;3743;6891;4;3928;370;46;3;2496;4868;4;2629;489;41;4;3759;8209;5;3915;222;41;5;9515;25680;4;5267;4305;388;631;45;6;7365;19753;4;3798;3742;548;546;40;7;5630;13359;4;5906;435;41;8;1877;13322;4;1974;147;13;9;3124;7387;4;3302;486;44
29.09.18;12:00:00;1;1299;6091;0;2;3660;6579;4;3849;372;45;3;2453;4660;4;2588;487;40;4;3719;7896;5;3874;224;41;5;9482;24887;4;5259;4280;389;629;45;6;7388;19139;4;3798;3777;553;548;40;7;5571;12890;4;5850;436;40;8;5535;12852;4;5815;439;40;9;3091;7127;4;3268;488;44
29.09.18;11:55:00;1;705;6041;0;2;3599;6274;4;3783;375;44;3;2409;4456;4;2540;491;39;4;3667;7585;5;3820;224;40;5;9397;24098;4;5198;4242;391;630;45;6;7318;18523;4;3770;3733;556;549;40;7;2759;12426;4;2899;219;20;8;5496;12391;4;5772;447;40;9;3059;6867;4;3238;487;43
29.09.18;11:50:00;1;2291;5964;0;2;3317;5974;4;3490;377;43;3;2238;4255;4;2363;492;39;4;3416;7280;5;3558;223;40;5;8906;23314;4;4929;4014;390;628;45;6;6976;17913;4;3586;3546;554;539;40;7;2117;11966;4;2217;173;16;8;5306;11936;4;5577;446;39;9;2971;6614;4;3139;494;42
29.09.18;11:45:00;1;2295;5774;0;2;3222;5696;4;3381;371;42;3;2191;4067;4;2317;493;38;4;3375;6992;5;3515;227;39;5;8778;22569;4;4851;3954;398;632;45;6;6871;17336;4;3540;3498;556;550;40;7;5136;11537;4;5392;438;39;8;5182;11496;4;5449;452;39;9;1942;6367;4;2051;325;28
29.09.18;11:40:00;1;2406;5582;0;2;3244;5428;4;3407;373;41;3;2206;3884;4;2331;501;38;4;3426;6711;5;3568;226;38;5;8996;21831;4;4977;4050;395;634;45;6;6892;16768;4;3547;3507;559;546;40;7;5229;11104;4;5489;448;39;8;5171;11058;4;5425;455;38;9;2875;6121;4;3037;492;41
29.09.18;11:35:00;1;4136;5403;0;2;3187;5157;4;3349;376;41;3;2171;3699;4;2291;494;38;4;3377;6425;5;3518;228;38;5;8960;21082;4;4962;4027;395;631;45;6;6919;16192;4;3563;3527;557;547;39;7;5191;10668;4;5447;456;38;8;5181;10630;4;5438;452;38;9;2891;5884;4;3050;500;41
29.09.18;11:30:00;1;2608;5078;0;2;3090;4890;4;3242;370;40;3;2107;3518;4;2226;499;37;4;3283;6143;5;3420;228;37;5;8764;20337;4;4848;3937;397;630;45;6;6747;15616;4;3481;3423;557;547;39;7;5023;10236;4;5273;453;38;8;4987;10199;4;5246;450;37;9;2788;5641;4;2947;499;40
29.09.18;11:25:00;1;3061;4767;0;2;2975;4633;4;3124;376;39;3;2018;3343;4;2137;500;37;4;3184;5870;5;3316;229;36;5;8584;19605;4;4744;3859;397;633;44;6;6612;15055;4;3411;3362;557;548;39;7;4923;9816;4;5177;454;37;8;4890;9777;4;5144;451;37;9;2724;5405;4;2878;499;39
29.09.18;11:20:00;1;3639;4509;0;2;2731;4384;4;2871;379;38;3;1864;3174;4;1975;505;36;4;2955;5603;5;3078;230;36;5;8055;18894;4;4454;3617;395;632;44;6;6219;14505;4;3193;3162;556;555;39;7;4606;9410;4;4836;449;37;8;3698;9372;4;3880;363;29;9;2571;5184;4;2718;503;39
29.09.18;11:15:00;1;3672;4190;0;2;2601;4156;4;2730;376;38;3;1767;3018;4;1873;502;36;4;2804;5356;5;2922;230;35;5;7676;18223;4;4228;3440;394;635;44;6;5749;13992;4;2957;2915;556;546;39;7;4193;9021;4;4405;454;36;8;4180;8988;4;4380;450;36;9;2345;4963;4;2476;505;38
29.09.18;11:10:00;1;3966;3902;0;2;2613;3939;4;2744;377;37;3;1778;2871;4;1883;499;36;4;2840;5122;5;2959;230;35;5;7853;17590;4;4333;3525;397;631;44;6;6035;13503;4;3096;3067;554;545;39;7;4361;8671;4;4575;443;36;8;4344;8642;4;4564;456;36;9;2427;4769;4;2563;505;38
29.09.18;11:05:00;1;3398;3559;0;2;2601;3722;4;2731;377;37;3;1770;2722;4;1876;503;35;4;2824;4886;5;2941;229;34;5;7927;16939;4;4373;3552;396;635;43;6;6062;13001;4;3128;3085;561;546;38;7;4378;8309;4;4593;454;36;8;4382;8278;4;4564;453;35;9;1943;4566;4;2055;404;30
29.09.18;11:00:00;1;2340;3322;0;2;2619;3505;4;2751;379;36;3;1780;2575;4;1887;502;35;4;2831;4651;5;2948;231;34;5;7986;16281;4;4416;3582;399;632;43;6;6323;12492;4;3268;3203;561;559;38;7;4543;7944;4;4760;445;35;8;4511;7913;4;4740;448;35;9;2506;4366;4;2656;507;37
29.09.18;10:55:00;1;2440;3124;0;2;2553;3287;4;2678;372;35;3;1776;2427;4;1886;508;34;4;2879;4414;5;2999;232;33;5;8207;15598;4;4525;3686;399;636;43;6;6389;11968;4;3288;3256;562;554;38;7;4531;7565;4;4754;456;35;8;4503;7540;4;4721;454;34;9;2492;4158;4;2638;512;37
29.09.18;10:50:00;1;657;2922;0;2;2488;3074;4;2605;368;34;3;1733;2279;4;1832;502;34;4;2826;4175;5;2944;231;33;5;8133;14915;4;4488;3651;397;641;42;6;6276;11441;4;3243;3202;561;552;38;7;2691;7015;0;2827;273;20;8;3471;7159;4;3643;361;27;9;2431;3945;4;2583;507;36
29.09.18;10:45:00;1;280;2892;0;2;2414;2867;4;2537;379;34;3;1659;2135;4;1759;506;33;4;2744;3939;5;2859;232;32;5;8028;14233;4;4425;3601;401;645;41;6;6149;10915;4;3164;3131;560;555;37;7;4276;6816;4;4492;453;34;8;2749;6667;0;2883;306;22;9;2397;3743;4;2542;505;36
29.09.18;10:40:00;1;236;2868;0;2;2491;2665;4;2614;379;33;3;1687;1995;4;1789;513;32;4;2814;3709;5;2932;232;31;5;8378;13560;4;4631;3762;400;648;41;6;6484;10394;4;3345;3290;566;556;37;7;4501;6458;4;4720;464;33;8;4453;6450;4;4676;467;33;9;2480;3545;4;2629;510;35
29.09.18;10:35:00;1;532;2838;0;2;2362;2458;4;2480;384;32;3;1614;1855;4;1710;515;32;4;2717;3475;5;2830;235;31;5;8221;12861;4;4533;3694;404;654;40;6;6359;9855;4;3279;3227;570;558;37;7;1462;6083;4;1534;153;11;8;2897;6081;4;3041;313;21;9;2419;3337;4;2560;514;34
29.09.18;10:30:00;1;273;2801;0;2;2154;2260;4;2261;382;31;3;1469;1720;4;1562;521;31;4;2517;3248;5;2621;237;30;5;7740;12175;4;4270;3473;407;657;40;6;5913;9323;4;3040;2998;571;563;36;7;662;5439;0;696;80;5;8;0;5168;0;0;0;0;9;0;2934;0;0;0;0
29.09.18;10:25:00;1;450;2772;0;2;2022;2081;4;2123;387;30;3;1385;1597;4;1474;516;31;4;2390;3039;5;2489;235;29;5;7474;11538;4;4119;3350;406;654;40;6;5765;8830;4;2965;2927;578;557;36;7;1976;5361;4;2076;232;15;8;636;5168;0;666;78;5;9;719;2934;4;762;173;11
29.09.18;10:20:00;1;254;2743;0;2;1839;1912;4;1931;366;29;3;1345;1482;4;1431;516;30;4;2338;2839;5;2435;236;29;5;7457;10918;4;4109;3343;406;649;39;6;5760;8353;4;2967;2916;563;555;36;7;2608;5037;4;2729;310;20;8;1940;4953;0;2034;235;15;9;0;2358;0;0;0;0
29.09.18;10:15:00;1;320;2722;0;2;1783;1758;4;1870;358;28;3;1309;1370;4;1394;521;30;4;2317;2644;5;2413;238;28;5;7475;10295;4;4120;3355;408;660;39;6;5709;7874;4;2948;2887;575;561;35;7;2537;4581;0;2663;312;20;8;2512;4574;0;2634;313;20;9;0;2358;0;0;0;0
29.09.18;10:10:00;1;319;2695;0;2;1690;1610;4;1773;363;28;3;1241;1261;4;1327;526;29;4;2232;2451;5;2325;237;27;5;7381;9673;4;4055;3304;413;669;38;6;5660;7397;4;2927;2880;575;555;35;7;738;4148;0;776;96;6;8;2211;4369;4;2320;287;17;9;1221;2358;0;1295;311;18
29.09.18;10:05:00;1;303;2669;0;2;1495;1469;4;1567;364;27;3;1109;1157;4;1189;518;29;4;2018;2265;5;2102;238;27;5;6780;9065;4;3721;3045;412;662;38;6;5225;6930;4;2694;2634;585;566;35;7;2278;4064;4;2396;316;19;8;568;3998;0;595;78;4;9;952;2234;4;1011;262;15
29.09.18;10:00:00;1;313;2644;0;2;1327;1345;4;1394;354;26;3;1030;1065;4;1101;516;28;4;1874;2097;5;1953;241;26;5;6395;8503;4;3506;2868;416;678;37;6;4949;6497;4;2557;2512;582;572;35;7;1271;3776;4;1334;190;11;8;1878;3691;0;1968;283;17;9;362;2074;4;381;103;6
29.09.18;09:55:00;1;313;2617;0;2;1044;1234;4;1111;415;26;3;1002;979;4;1079;520;28;4;1900;1941;5;1979;238;26;5;6633;7973;4;3630;2969;414;673;37;6;5081;6088;4;2623;2545;590;574;34;7;1608;3512;4;1687;237;14;8;2696;3510;4;2826;393;23;9;603;0;0;639;173;9
29.09.18;09:50:00;1;2074;2591;0;2;1118;1147;4;1185;411;26;3;1042;895;4;1122;521;28;4;1952;1782;5;2033;243;25;5;6896;7434;4;3792;3085;416;670;36;6;5296;5674;4;2725;2669;587;569;34;7;2694;0;0;2816;377;22;8;1324;0;0;1387;190;11;9;368;0;0;390;106;5
29.09.18;09:45:00;1;335;2416;0;2;1091;1054;4;1155;413;25;3;1006;809;4;1081;521;27;4;1906;1620;5;1985;241;25;5;6856;6859;4;3764;3076;416;671;36;6;5283;5232;4;2732;2673;588;569;34;7;2713;0;0;2835;394;22;8;535;0;0;558;78;4;9;1207;1622;4;1277;353;18
29.09.18;09:40:00;1;264;2393;0;2;1065;962;4;1129;416;25;3;954;725;4;1027;532;27;4;1835;1461;5;1912;243;24;5;6750;6288;4;3699;3033;420;679;35;6;5185;4793;4;2684;2617;591;573;33;7;2526;2687;4;2649;380;21;8;1248;0;0;1305;190;10;9;345;0;0;366;105;5
