#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.03.19;16:20:00;1;212;4331;0;2;71;12083;4;103;361;17;3;11;8182;6;17;525;19;4;25;13024;3;26;198;19;5;202;37622;4;75;72;372;590;29;6;137;28722;4;77;78;475;450;28;7;15;20510;6;33;477;20;8;14;20123;6;29;481;20;9;2;11254;4;6;523;15
04.03.19;16:15:00;1;211;4313;0;2;97;12077;4;132;367;17;3;20;8181;4;33;521;19;4;54;13022;3;57;198;19;5;254;37605;4;104;98;372;589;29;6;174;28710;4;80;78;475;450;28;7;55;20509;4;102;468;20;8;66;20122;4;104;471;20;9;14;11253;3;22;527;15
04.03.19;16:10:00;1;212;4296;0;2;76;12069;4;111;364;17;3;7;8179;4;13;526;19;4;36;13018;3;37;197;19;5;223;37584;4;91;79;372;589;29;6;147;28696;4;68;66;475;450;28;7;53;20504;4;84;437;20;8;42;20116;4;90;434;20;9;5;11252;6;9;535;15
04.03.19;16:05:00;1;212;4278;0;2;109;12063;4;146;372;17;3;59;8178;4;98;451;19;4;62;13014;3;65;198;19;5;283;37565;4;118;110;372;589;29;6;189;28683;4;93;91;475;450;28;7;85;20499;4;119;456;20;8;84;20113;4;122;440;20;9;7;11252;6;12;554;16
04.03.19;16:00:00;1;238;4260;0;2;119;12054;4;155;369;17;3;64;8173;4;107;468;19;4;75;13009;3;78;199;19;5;296;37541;4;124;108;372;590;30;6;199;28667;4;98;102;475;450;28;7;90;20492;4;133;460;20;8;89;20106;4;129;467;20;9;21;11251;6;32;525;16
04.03.19;15:55:00;1;313;4240;0;2;80;12044;4;114;362;17;3;6;8168;6;11;539;19;4;49;13003;3;51;200;19;5;223;37517;4;87;82;372;589;30;6;152;28650;4;79;78;475;450;28;7;43;20485;4;93;448;20;8;63;20098;4;92;428;20;9;5;11250;6;11;547;16
04.03.19;15:50:00;1;315;4214;0;2;88;12037;4;122;364;17;3;9;8167;6;15;533;19;4;39;12999;3;40;200;20;5;237;37498;4;91;87;372;589;30;6;159;28638;4;90;87;475;450;29;7;55;20481;4;94;463;20;8;61;20093;4;100;416;20;9;0;11249;6;0;557;16
04.03.19;15:45:00;1;294;4187;0;2;66;12030;4;100;378;18;3;5;8166;6;11;535;19;4;31;12995;3;32;200;20;5;199;37479;4;76;67;372;589;30;6;134;28625;4;75;76;475;450;29;7;37;20476;4;70;426;20;8;43;20088;4;67;394;20;9;9;11249;3;17;517;16
04.03.19;15:40:00;1;272;4163;0;2;53;12024;4;86;366;18;3;5;8166;6;11;522;20;4;15;12993;3;16;199;20;5;171;37462;4;53;57;372;590;30;6;115;28614;4;55;59;475;450;29;7;12;20473;6;23;447;20;8;5;20084;6;12;478;20;9;5;11248;6;15;494;17
04.03.19;15:35:00;1;272;4141;0;2;22;12020;4;38;389;18;3;3;8166;6;8;511;20;4;5;12991;3;5;200;20;5;139;37448;4;39;38;372;589;30;6;95;28604;4;43;46;475;450;29;7;2;20472;6;7;470;21;8;4;20084;6;7;471;21;9;0;11248;6;5;521;17
04.03.19;15:30:00;1;274;4118;0;2;0;12018;6;0;417;18;3;3;8165;3;17;476;20;4;0;12991;3;0;200;21;5;126;37437;4;32;34;372;589;30;6;83;28596;4;34;37;475;450;29;7;1;20472;6;8;456;21;8;2;20083;6;7;458;21;9;1;11248;6;4;505;17
04.03.19;15:25:00;1;271;4095;0;2;43;12018;4;79;359;19;3;3;8165;6;9;517;20;4;6;12991;3;6;199;21;5;154;37426;4;44;48;372;589;30;6;103;28589;4;43;48;475;450;29;7;0;20472;6;0;489;22;8;5;20083;6;7;472;22;9;0;11248;6;5;518;17
04.03.19;15:20:00;1;258;4072;0;2;60;12014;4;95;364;19;3;12;8165;6;25;487;21;4;20;12990;3;20;198;21;5;188;37413;4;73;65;372;589;30;6;131;28580;4;52;59;475;450;29;7;37;20472;4;71;348;22;8;43;20083;4;72;358;22;9;0;11248;6;0;554;18
04.03.19;15:15:00;1;212;4051;0;2;92;12009;4;128;361;19;3;35;8164;6;61;480;21;4;51;12989;3;54;197;22;5;241;37397;4;96;91;372;589;31;6;167;28569;4;94;92;475;450;29;7;64;20469;4;102;394;22;8;67;20079;4;103;415;22;9;11;11248;3;19;516;18
04.03.19;15:10:00;1;211;4033;0;2;128;12002;4;165;356;19;3;73;8161;4;110;465;22;4;79;12984;3;82;199;22;5;310;37376;4;133;112;372;589;31;6;207;28555;4;100;106;475;450;29;7;100;20464;4;138;427;22;8;107;20074;4;142;424;22;9;12;11247;6;18;552;18
04.03.19;15:05:00;1;248;4016;0;2;151;11991;4;189;363;19;3;85;8155;4;124;482;22;4;104;12978;5;108;221;22;5;344;37350;4;151;135;372;589;31;6;233;28537;4;98;97;475;450;29;7;142;20455;4;175;430;22;8;138;20065;4;181;431;22;9;76;11246;4;105;475;19
04.03.19;15:00:00;1;251;3995;0;2;152;11978;4;190;368;20;3;84;8148;4;127;482;22;4;104;12969;5;108;221;23;5;344;37321;4;150;139;372;590;31;6;236;28518;4;150;151;475;450;29;7;142;20444;4;183;427;23;8;143;20054;4;184;440;23;9;75;11239;4;108;479;19
04.03.19;14:55:00;1;247;3974;0;2;175;11966;4;215;374;20;3;102;8141;4;143;485;22;4;128;12960;5;133;221;23;5;391;37292;4;179;158;372;589;31;6;269;28498;4;139;141;475;450;30;7;164;20432;4;202;432;23;8;161;20042;4;199;430;23;9;88;11233;4;115;469;19
04.03.19;14:50:00;1;209;3953;0;2;189;11951;4;227;368;20;3;108;8132;4;151;500;22;4;134;12950;5;139;220;23;5;406;37259;4;184;164;372;589;31;6;282;28475;4;121;113;475;450;30;7;178;20418;4;216;456;23;8;178;20028;4;212;461;23;9;97;11226;4;130;484;20
04.03.19;14:45:00;1;209;3936;0;2;182;11935;4;220;365;21;3;102;8123;4;144;499;22;4;128;12939;5;134;220;24;5;383;37225;4;176;155;372;589;32;6;265;28452;4;136;135;475;450;30;7;167;20403;4;203;453;23;8;168;20013;4;205;444;23;9;90;11218;4;120;483;20
04.03.19;14:40:00;1;209;3918;0;2;155;11920;4;194;368;21;3;85;8115;4;125;486;23;4;105;12928;5;110;215;24;5;348;37193;4;156;140;372;590;32;6;236;28430;4;106;111;475;450;30;7;136;20389;4;182;430;24;8;140;19999;4;180;424;24;9;74;11210;4;107;469;20
04.03.19;14:35:00;1;210;3900;0;2;168;11907;4;207;359;21;3;98;8108;4;138;483;23;4;119;12919;5;123;223;25;5;375;37164;4;165;155;372;590;32;6;256;28410;4;119;118;475;450;30;7;160;20378;4;195;424;24;8;157;19988;4;194;431;24;9;84;11204;4;113;470;21
04.03.19;14:30:00;1;210;3883;0;2;187;11893;4;227;366;22;3;107;8099;4;149;493;23;4;137;12909;5;143;218;25;5;412;37132;4;185;165;372;589;32;6;277;28388;4;147;145;475;450;30;7;175;20365;4;209;408;24;8;172;19975;4;208;416;24;9;92;11197;4;123;479;21
04.03.19;14:25:00;1;210;3865;0;2;246;11877;4;286;368;22;3;149;8090;4;191;497;24;4;194;12898;5;202;223;26;5;513;37097;4;241;205;387;596;33;6;344;28364;4;190;191;475;450;30;7;236;20350;4;278;452;25;8;239;19960;4;279;459;25;9;124;11189;4;159;506;21
04.03.19;14:20:00;1;210;3848;0;2;206;11857;4;250;373;22;3;122;8078;4;163;498;24;4;150;12881;5;156;221;26;5;427;37055;4;191;173;372;589;33;6;290;28336;4;128;125;475;450;31;7;187;20330;4;226;463;25;8;195;19941;4;231;456;25;9;105;11179;4;136;492;22
04.03.19;14:15:00;1;224;3830;0;2;193;11839;4;231;373;23;3;108;8068;4;151;504;24;4;141;12869;5;147;218;27;5;404;37020;4;181;163;372;589;33;6;277;28311;4;128;126;475;450;31;7;162;20314;4;207;448;25;8;164;19924;4;205;451;25;9;94;11170;4;121;471;22
04.03.19;14:10:00;1;251;3811;0;2;129;11823;4;165;365;23;3;60;8059;4;89;470;24;4;84;12857;5;88;202;28;5;290;36986;4;118;108;372;589;33;6;203;28289;4;127;133;475;450;31;7;105;20301;4;149;451;26;8;109;19911;4;150;455;26;9;53;11162;4;75;463;22
04.03.19;14:05:00;1;253;3790;0;2;93;11812;4;130;361;24;3;27;8054;6;46;502;25;4;42;12850;3;44;197;28;5;248;36963;4;95;90;372;589;34;6;171;28272;4;86;90;475;450;31;7;72;20292;4;109;412;26;8;73;19901;4;111;415;26;9;5;11158;6;9;536;23
04.03.19;14:00:00;1;230;3769;0;2;165;11804;4;207;373;25;3;93;8052;4;135;483;26;4;120;12846;3;126;210;29;5;408;36942;4;180;157;377;594;34;6;290;28258;4;169;175;507;478;31;7;147;20286;4;193;438;27;8;149;19895;4;189;438;27;9;66;11157;6;93;498;24
04.03.19;13:55:00;1;211;3749;0;2;378;11791;4;425;386;26;3;230;8044;4;274;484;26;4;311;12836;5;324;225;30;5;797;36905;4;382;330;402;625;34;6;596;28232;4;297;297;573;548;32;7;389;20274;4;429;466;27;8;387;19883;4;433;454;27;9;205;11152;4;241;507;25
04.03.19;13:50:00;1;211;3732;0;2;646;11760;4;703;393;27;3;401;8025;4;452;497;27;4;551;12811;5;574;235;30;5;1285;36837;4;636;537;409;639;35;6;975;28181;4;473;475;579;554;32;7;693;20242;4;739;461;28;8;687;19852;4;740;463;28;9;363;11136;4;409;514;25
04.03.19;13:45:00;1;211;3714;0;2;623;11707;4;677;390;27;3;391;7992;4;443;489;27;4;527;12766;5;549;232;31;5;1195;36728;4;589;501;415;658;35;6;925;28098;4;502;498;582;560;32;7;675;20185;4;731;470;28;8;683;19795;4;740;458;28;9;366;11106;4;416;503;26
04.03.19;13:40:00;1;236;3697;0;2;451;11655;4;506;394;28;3;279;7960;4;323;481;28;4;382;12721;5;398;231;31;5;945;36630;4;452;391;401;631;36;6;705;28023;4;330;331;555;541;32;7;495;20129;4;539;457;29;8;485;19738;4;537;451;29;9;257;11075;4;301;499;27
04.03.19;13:35:00;1;270;3676;0;2;646;11617;4;707;397;29;3;405;7936;4;460;492;29;4;557;12689;5;580;234;32;5;1352;36548;4;673;570;413;652;36;6;1037;27961;4;537;535;579;558;33;7;691;20087;4;747;460;30;8;690;19697;4;747;462;30;9;372;11053;4;415;511;28
04.03.19;13:30:00;1;270;3654;0;2;530;11563;4;585;395;30;3;334;7902;4;382;489;29;4;461;12643;5;480;233;33;5;1153;36435;4;568;477;406;633;37;6;891;27875;4;421;426;575;549;33;7;612;20030;4;663;457;31;8;611;19640;4;662;459;31;9;324;11022;4;370;494;28
04.03.19;13:25:00;1;270;3631;0;2;577;11518;4;634;388;31;3;360;7874;4;412;490;30;4;503;12604;5;523;229;34;5;1250;36339;4;620;523;402;651;38;6;959;27801;4;485;480;576;554;34;7;700;19978;4;754;461;31;8;696;19588;4;747;451;31;9;372;10995;4;419;505;29
04.03.19;13:20:00;1;305;3609;0;2;533;11471;4;590;387;33;3;334;7844;4;384;494;31;4;459;12562;5;478;228;35;5;1191;36235;4;574;497;404;638;39;6;902;27721;4;454;443;574;544;34;7;639;19920;4;691;453;32;8;633;19531;4;689;461;32;9;338;10965;4;384;509;31
04.03.19;13:15:00;1;316;3583;0;2;843;11425;4;912;393;35;3;532;7816;4;593;505;32;4;743;12523;5;774;229;36;5;1837;36133;4;927;783;410;660;39;6;1399;27643;4;691;678;575;555;35;7;1004;19866;4;1080;460;33;8;994;19477;4;1065;460;33;9;537;10936;4;593;515;32
04.03.19;13:10:00;1;365;3557;0;2;1527;11356;4;1622;387;38;3;897;7772;4;970;501;33;4;1238;12462;5;1289;229;38;5;2915;35979;4;1549;1264;408;657;40;6;2373;27525;4;1229;1212;576;549;35;7;1612;19783;4;1706;476;34;8;1579;19396;4;1667;458;34;9;839;10892;4;910;520;34
04.03.19;13:05:00;1;333;3525;0;2;2494;11228;4;2643;395;39;3;1708;7699;4;1813;511;34;4;2313;12361;5;2409;228;39;5;5259;35709;4;2883;2318;404;674;40;6;3630;27322;4;1865;1804;587;559;35;7;2462;19651;4;2594;483;35;8;2351;19265;4;2502;411;35;9;1356;10822;4;1448;497;35
04.03.19;13:00:00;1;268;3498;0;2;3384;11023;4;3586;391;40;3;2221;7558;4;2356;511;35;4;3314;12172;5;3452;232;39;5;7584;35327;4;4177;3396;393;637;40;6;5161;27028;4;2622;2551;581;569;35;7;4650;19441;4;4896;455;35;8;4199;19069;4;4420;426;35;9;2199;10709;4;2334;487;37
04.03.19;12:55:00;1;269;3476;0;2;2799;10734;4;2961;397;38;3;1859;7378;4;1974;517;34;4;3017;11903;5;3143;233;38;5;6178;34701;4;3402;2720;411;674;40;6;4586;26545;4;2382;2295;578;570;35;7;3809;19029;4;4000;446;35;8;3729;18691;4;3923;458;35;9;2086;10504;4;2216;517;35
04.03.19;12:50:00;1;269;3453;0;2;2016;10487;4;2142;401;39;3;1318;7213;4;1406;511;34;4;1806;11636;5;1882;232;38;5;3889;34261;4;2090;1711;406;668;41;6;3089;26189;4;1573;1536;574;562;36;7;2578;18689;4;2706;440;35;8;2540;18357;4;2669;453;36;9;1387;10318;4;1483;519;36
04.03.19;12:45:00;1;269;3431;0;2;2250;10314;4;2382;393;40;3;1752;7099;4;1861;523;35;4;2386;11480;5;2485;227;39;5;4273;33920;4;2296;1887;399;653;42;6;3322;25923;4;1722;1681;587;551;36;7;2718;18465;4;2860;451;36;8;2642;18137;4;2781;451;36;9;1505;10197;4;1601;485;36
04.03.19;12:40:00;1;271;3409;0;2;2334;10127;4;2461;377;41;3;1770;6947;4;1878;523;35;4;2153;11278;5;2242;231;40;5;4700;33549;4;2531;2094;400;653;42;6;4731;25632;4;2470;2364;582;538;36;7;3467;18242;4;3640;463;37;8;2972;17919;4;3124;449;37;9;1959;10071;4;2069;482;37
04.03.19;12:35:00;1;271;3386;0;2;3152;9937;4;3323;369;43;3;1766;6806;4;1874;491;36;4;2441;11105;5;2542;221;41;5;5446;33129;4;2930;2458;394;620;43;6;4405;25298;4;2294;2230;584;561;36;7;3153;17971;4;3325;447;37;8;4429;17680;4;4636;443;37;9;2090;9920;4;2218;486;39
04.03.19;12:30:00;1;281;3363;0;2;4530;9683;4;4768;379;43;3;2960;6663;4;3118;489;37;4;4249;10908;5;4426;220;41;5;8825;32613;4;4848;3997;386;626;42;6;7544;24905;4;3918;3777;561;547;36;7;5377;17715;4;5655;435;37;8;5989;17325;4;6296;438;37;9;3516;9751;4;3720;485;40
04.03.19;12:25:00;1;311;3339;0;2;4270;9304;4;4498;379;42;3;2776;6415;4;2924;487;36;4;3978;10552;5;4144;222;40;5;9095;31844;4;4994;4119;384;627;41;6;7180;24295;4;3726;3594;564;552;36;7;5967;17245;4;6267;438;36;8;5946;16816;4;6248;439;36;9;3292;9456;4;3490;494;39
04.03.19;12:20:00;1;316;3313;0;2;4125;8947;4;4347;385;41;3;2685;6183;4;2830;492;36;4;3908;10219;5;4071;223;40;5;9018;31084;4;4964;4075;386;634;41;6;7030;23698;4;3659;3526;560;538;36;7;5801;16747;4;6096;438;36;8;5821;16318;4;6125;440;36;9;3228;9182;4;3414;496;38
04.03.19;12:15:00;1;324;3287;0;2;3673;8605;4;3878;390;39;3;2648;5960;4;2789;498;34;4;3720;9894;5;3875;226;38;5;9050;30334;4;4951;4138;380;626;41;6;7027;23110;4;3658;3528;583;564;36;7;5569;16265;4;5852;464;35;8;5579;15835;4;5860;440;35;9;3168;8912;4;3350;512;37
04.03.19;12:10:00;1;272;3262;0;2;2713;8294;4;2860;385;38;3;1817;5738;4;1933;537;34;4;3375;9582;5;3516;226;38;5;7548;29622;4;4149;3371;384;660;41;6;6865;22555;4;3736;3345;616;612;36;7;4554;15798;4;4824;475;36;8;4701;15368;4;4922;417;35;9;2727;8647;4;2889;502;36
04.03.19;12:05:00;1;270;3239;0;2;2592;8079;4;2724;376;38;3;1720;5593;4;1827;510;34;4;2528;9320;5;2633;225;38;5;5299;28981;4;2855;2365;403;641;41;6;4253;22103;4;2188;2137;568;562;36;7;3586;15426;4;3767;457;36;8;3480;14989;4;3649;451;36;9;2183;8422;4;2307;501;36
04.03.19;12:00:00;1;271;3217;0;2;2195;7858;4;2320;396;38;3;1500;5446;4;1598;507;34;4;2180;9107;5;2270;225;38;5;5103;28518;4;2766;2269;396;622;42;6;3809;21741;4;1967;1917;571;551;36;7;3007;15123;4;3167;447;36;8;2924;14694;4;3071;440;36;9;1606;8230;4;1702;483;37
04.03.19;11:55:00;1;270;3194;0;2;3114;7673;4;3293;406;40;3;2010;5320;4;2126;461;35;4;2991;8920;5;3116;221;39;5;5794;28105;4;3168;2565;379;605;42;6;4735;21415;4;2386;2431;597;569;36;7;4779;14871;4;5013;443;37;8;4448;14448;4;4692;457;37;9;2280;8095;4;2417;519;38
04.03.19;11:50:00;1;273;3171;0;2;3762;7418;4;3963;361;40;3;2259;5156;4;2377;455;35;4;3043;8675;5;3170;224;39;5;8361;27535;4;4642;3766;382;608;42;6;6222;20981;4;3235;3131;574;566;36;7;5214;14482;4;5468;450;37;8;4322;14083;4;4541;450;37;9;3143;7908;4;3332;504;39
04.03.19;11:45:00;1;271;3149;0;2;3000;7103;4;3158;371;39;3;2049;4972;4;2161;466;34;4;3222;8437;5;3357;219;38;5;6920;26751;4;3791;3117;389;607;42;6;5835;20385;4;3018;2956;571;554;36;7;4979;14070;4;5228;439;37;8;4325;13732;4;4556;447;37;9;2789;7641;4;2947;481;38
04.03.19;11:40:00;1;271;3126;0;2;3010;6857;4;3171;373;39;3;2133;4804;4;2253;472;34;4;3124;8160;5;3254;218;38;5;8199;26143;4;4548;3672;380;614;42;6;6753;19915;4;3470;3472;575;540;36;7;5293;13644;4;5562;442;37;8;4514;13378;4;4736;429;36;9;2491;7407;4;2633;482;38
04.03.19;11:35:00;1;286;3103;0;2;4116;6600;4;4325;370;39;3;2823;4624;4;2971;480;34;4;4243;7898;5;4419;220;37;5;10359;25441;4;5761;4674;384;621;42;6;7668;19372;4;3964;3867;547;527;35;7;6223;13210;4;6543;435;36;8;6178;13008;4;6494;431;36;9;3399;7211;4;3598;481;38
04.03.19;11:30:00;1;312;3080;0;2;3497;6256;4;3673;371;37;3;2432;4388;4;2565;496;34;4;3751;7542;5;3907;226;37;5;9463;24597;4;5237;4256;390;629;42;6;7238;18717;4;3754;3635;564;545;35;7;5592;12689;4;5868;444;36;8;5448;12493;4;5726;448;35;9;3092;6930;4;3267;485;37
04.03.19;11:25:00;1;273;3054;0;2;3494;5965;4;3671;373;37;3;2372;4185;4;2503;491;34;4;3649;7230;5;3801;225;36;5;9277;23839;4;5157;4134;391;646;41;6;6864;18135;4;3591;3397;561;559;35;7;5136;12222;4;5396;448;35;8;4919;12035;4;5165;439;35;9;2721;6670;4;2879;484;37
04.03.19;11:20:00;1;265;3031;0;2;3802;5676;4;3990;366;36;3;2554;3989;4;2692;481;33;4;3978;6927;5;4143;225;35;5;9853;23080;4;5464;4430;394;635;41;6;6750;17567;4;3496;3388;557;537;35;7;6041;11793;4;6350;447;35;8;5747;11625;4;6040;450;34;9;3280;6444;4;3469;490;37
04.03.19;11:15:00;1;305;3008;0;2;3503;5357;4;3675;367;35;3;2361;3774;4;2492;502;32;4;3680;6593;5;3833;225;35;5;9449;22289;4;5245;4239;397;632;40;6;7235;16961;4;3747;3634;555;537;34;7;5703;11288;4;5992;441;34;8;5620;11139;4;5908;444;34;9;3118;6168;4;3298;491;36
04.03.19;11:10:00;1;278;2982;0;2;3368;5065;4;3532;376;34;3;2295;3578;4;2425;500;32;4;3592;6287;5;3741;226;34;5;9312;21501;4;5173;4186;394;631;40;6;7019;16361;4;3634;3534;560;538;34;7;5442;10812;4;5711;438;34;8;5378;10670;4;5659;448;33;9;2994;5908;4;3168;502;35
04.03.19;11:05:00;1;337;2959;0;2;3244;4783;4;3400;374;34;3;2232;3385;4;2356;500;31;4;3508;5986;5;3654;227;33;5;9156;20734;4;5065;4114;398;631;39;6;6958;15779;4;3607;3489;554;539;34;7;5451;10356;4;5717;453;33;8;5403;10218;4;5660;439;33;9;3010;5657;4;3179;494;34
04.03.19;11:00:00;1;299;2931;0;2;3055;4512;4;3199;360;33;3;2112;3199;4;2233;501;31;4;3327;5694;5;3465;228;32;5;8799;19973;4;4879;3951;397;630;39;6;6703;15197;4;3467;3370;562;537;33;7;5239;9904;4;5492;447;33;8;5177;9770;4;5430;451;32;9;2878;5408;4;3041;498;34
04.03.19;10:55:00;1;283;2906;0;2;2953;4257;4;3099;372;32;3;2022;3022;4;2141;498;30;4;3183;5415;5;3316;229;32;5;8546;19244;4;4721;3840;396;635;38;6;6539;14642;4;3386;3289;555;546;33;7;5020;9461;4;5271;445;32;8;4913;9335;4;5153;439;31;9;2725;5165;4;2881;496;33
04.03.19;10:50:00;1;335;2882;0;2;3024;4010;4;3167;366;32;3;2082;2854;4;2201;514;30;4;3325;5150;5;3463;227;31;5;8972;18524;4;4979;4037;395;632;38;6;6845;14094;4;3556;3435;557;545;33;7;5218;9044;4;5470;452;31;8;5146;8927;4;5402;453;31;9;2865;4939;4;3031;499;32
04.03.19;10:45:00;1;285;2854;0;2;2935;3758;4;3077;369;31;3;2019;2680;4;2135;509;29;4;3242;4873;5;3376;231;30;5;8829;17778;4;4900;3960;401;640;37;6;6731;13524;4;3487;3394;561;543;32;7;5144;8609;4;5389;452;30;8;5055;8497;4;5300;450;30;9;2822;4699;4;2984;500;32
04.03.19;10:40:00;1;324;2830;0;2;2886;3513;4;3025;383;30;3;1975;2512;4;2091;507;29;4;3183;4603;5;3315;230;29;5;8740;17041;4;4848;3921;399;639;36;6;6773;12962;4;3502;3405;563;550;32;7;5099;8180;4;5347;447;30;8;5052;8075;4;5303;453;29;9;2799;4464;4;2958;506;31
04.03.19;10:35:00;1;318;2802;0;2;2880;3272;4;3017;384;29;3;1944;2346;4;2056;511;28;4;3162;4336;5;3293;232;28;5;8823;16304;4;4900;3951;403;646;36;6;6748;12400;4;3485;3398;561;550;31;7;5033;7757;4;5271;458;29;8;4974;7654;4;5222;458;28;9;2771;4231;4;2929;504;30
04.03.19;10:30:00;1;258;2776;0;2;2775;3031;4;2908;380;28;3;1871;2184;4;1984;513;27;4;3072;4073;5;3200;233;27;5;8671;15569;4;4813;3887;408;649;35;6;6637;11836;4;3441;3336;564;554;31;7;4967;7336;4;5202;460;28;8;4909;7239;4;5146;462;28;9;2720;4000;4;2880;513;29
04.03.19;10:25:00;1;223;2755;0;2;2695;2799;4;2828;381;27;3;1822;2028;4;1930;514;26;4;3019;3816;5;3145;232;26;5;8632;14844;4;4792;3871;407;652;34;6;6584;11283;4;3413;3311;567;550;30;7;4881;6922;4;5118;466;27;8;4834;6833;4;5070;461;27;9;2691;3775;4;2844;515;28
04.03.19;10:20:00;1;278;2735;0;2;2606;2575;4;2728;380;26;3;1760;1876;4;1866;511;26;4;2950;3564;5;3073;235;25;5;8566;14127;4;4740;3844;409;657;33;6;6524;10738;4;3396;3277;569;543;30;7;4804;6516;4;5030;469;26;8;4754;6427;4;4979;465;26;9;2627;3549;4;2772;510;27
04.03.19;10:15:00;1;213;2712;0;2;2498;2357;4;2620;397;24;3;1700;1729;4;1805;522;25;4;2884;3317;5;3004;237;24;5;8530;13412;4;4732;3823;411;665;32;6;6499;10194;4;3368;3256;576;560;30;7;4710;6114;4;4936;480;26;8;4681;6029;4;4909;471;25;9;2597;3330;4;2745;516;26
04.03.19;10:10:00;1;280;2694;0;2;2003;2150;4;2099;379;23;3;1388;1587;4;1477;524;24;4;2373;3078;5;2472;240;23;5;7103;12700;4;3918;3161;421;683;32;6;5431;9653;4;2826;2708;581;580;29;7;3855;5723;4;4033;480;25;8;3890;5640;4;4069;475;25;9;2176;3113;4;2302;522;25
04.03.19;10:05:00;1;213;2673;0;2;1304;1978;4;1378;384;23;3;909;1469;4;982;530;24;4;1585;2876;5;1651;239;23;5;4963;12132;4;2719;2195;417;683;32;6;3849;9214;4;1990;1932;592;571;29;7;2702;5394;4;2840;485;25;8;2673;5308;4;2797;473;24;9;1449;2927;4;1540;522;24
04.03.19;10:00:00;1;214;2655;0;2;1678;1870;4;1767;391;22;3;1162;1394;4;1248;537;23;4;2001;2745;5;2084;238;23;5;6052;11712;4;3314;2695;425;684;32;6;4594;8896;4;2370;2298;599;572;29;7;3329;5167;4;3489;476;25;8;3306;5083;4;3463;483;24;9;1831;2805;4;1940;520;24
04.03.19;09:55:00;1;279;2637;0;2;1741;1732;4;1833;384;22;3;1224;1299;4;1311;525;23;4;2109;2581;5;2196;239;22;5;6507;11189;4;3590;2896;418;693;31;6;4851;8503;4;2478;2413;602;557;29;7;3348;4896;4;3508;466;24;8;3239;4814;4;3400;493;23;9;1813;2657;4;1919;523;24
04.03.19;09:50:00;1;231;2614;0;2;1837;1588;4;1924;373;21;3;1302;1197;4;1391;536;22;4;2234;2405;5;2327;243;21;5;6764;10665;4;3723;3014;422;687;31;6;4931;8106;4;2547;2459;599;574;28;7;3593;4616;4;3759;484;24;8;3557;4542;4;3726;486;23;9;2004;2504;4;2119;528;23
04.03.19;09:45:00;1;256;2595;0;2;1271;1432;4;1334;365;21;3;876;1086;4;947;543;22;4;1514;2216;5;1577;239;21;5;4722;10108;4;2571;2100;423;689;31;6;3617;7679;4;1882;1820;603;586;28;7;2446;4317;4;2562;458;23;8;2456;4249;4;2575;490;23;9;1364;2340;4;1448;517;23
04.03.19;09:40:00;1;254;2574;0;2;1413;1324;4;1486;372;20;3;1008;1012;4;1086;525;22;4;1727;2087;5;1799;242;21;5;5263;9711;4;2884;2336;421;688;31;6;3981;7375;4;2061;1997;595;576;28;7;2768;4109;4;2898;477;23;8;2721;4041;4;2852;480;22;9;1460;2224;4;1554;541;22
04.03.19;09:35:00;1;229;2552;0;2;1433;1204;4;1508;385;20;3;1034;926;4;1111;521;22;4;1741;1939;5;1813;242;20;5;5362;9273;4;2949;2363;424;675;30;6;4180;7040;4;2159;2080;604;568;28;7;2865;3874;4;3015;497;23;8;2864;3809;4;2999;469;22;9;1582;2100;4;1679;528;22
04.03.19;09:30:00;1;215;2533;0;2;1380;1085;4;1455;409;19;3;1135;840;4;1215;524;21;4;2007;1795;5;2090;243;19;5;6450;8816;4;3546;2873;427;700;30;6;5001;6694;4;2597;2520;603;573;28;7;3380;3636;4;3543;496;22;8;3325;3571;4;3483;488;22;9;1881;1968;4;1990;539;22
04.03.19;09:25:00;1;215;2515;0;2;1219;971;4;1294;434;18;3;1032;747;4;1105;514;20;4;1867;1632;5;1945;245;18;5;6128;8264;4;3361;2729;431;697;30;6;4683;6275;4;2444;2347;598;568;27;7;3217;3361;4;3369;496;22;8;3184;3299;4;3332;490;21;9;1741;1815;4;1839;524;21
04.03.19;09:20:00;1;212;2497;0;2;930;869;4;988;411;18;3;717;661;4;783;530;20;4;1269;1476;5;1322;241;18;5;4277;7757;4;2326;1901;432;705;30;6;3308;5888;4;1710;1660;602;578;27;7;2244;3094;4;2355;492;22;8;2220;3035;4;2330;480;21;9;1239;1671;4;1319;534;20
04.03.19;09:15:00;1;211;2479;0;2;834;790;4;888;414;18;3;625;600;4;689;534;20;4;1110;1368;5;1156;241;18;5;3686;7409;4;1994;1628;427;691;30;6;2756;5620;4;1426;1386;594;579;27;7;1807;2903;4;1911;501;21;8;1823;2846;4;1914;481;21;9;1012;1565;4;1082;528;20
