#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.12.20;16:05:00;1;564;8061;0;2;0;1105;6;0;307;8;3;0;595;6;0;362;12;4;0;841;1;0;91;8;5;0;0;0;0;0;0;0;0;6;0;1628;1;0;0;0;0;1;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;16:00:00;1;581;8013;0;2;0;1105;6;0;327;8;3;0;595;6;0;389;12;4;0;841;1;0;111;8;5;0;0;0;0;0;0;0;0;6;0;1628;1;3;1;127;130;13;7;0;1030;0;0;0;0;8;0;1044;0;0;41;2;9;0;484;0;0;128;4
13.12.20;15:55:00;1;548;7965;0;2;0;1105;6;0;348;8;3;0;595;6;1;419;12;4;0;841;1;0;137;8;5;0;0;0;0;0;0;0;0;6;0;1628;23;6;3;493;180;19;7;0;1030;6;0;269;12;8;0;1044;6;0;274;12;9;0;484;6;0;294;8
13.12.20;15:50:00;1;545;7918;0;2;0;1105;6;0;360;8;3;0;595;6;1;433;12;4;0;841;1;0;153;9;5;0;0;0;0;0;0;0;0;6;0;1628;23;6;4;472;237;20;7;0;1030;6;0;301;13;8;0;1044;6;0;307;12;9;0;484;6;0;319;8
13.12.20;15:45:00;1;550;7872;0;2;0;1105;6;0;373;9;3;0;595;6;1;455;12;4;0;841;1;0;176;9;5;0;0;0;0;0;0;0;0;6;0;1628;23;5;3;181;537;20;7;0;1030;6;0;339;13;8;0;1044;6;0;345;12;9;0;484;6;0;363;8
13.12.20;15:40:00;1;520;7826;0;2;0;1105;6;0;387;9;3;0;595;6;1;469;12;4;0;841;1;0;199;9;5;0;0;0;0;0;0;0;0;6;0;1628;23;3;3;249;560;20;7;0;1030;6;0;389;13;8;0;1044;6;0;395;12;9;0;484;6;0;423;8
13.12.20;15:35:00;1;519;7783;0;2;0;1105;6;0;406;9;3;1;595;6;3;496;12;4;0;841;3;0;213;10;5;0;0;0;0;0;0;0;0;6;0;1628;8;4;3;497;582;21;7;0;1030;6;1;435;13;8;0;1044;6;0;455;12;9;1;484;4;2;454;8
13.12.20;15:30:00;1;558;7740;0;2;0;1105;6;0;411;9;3;2;595;4;5;494;12;4;0;841;3;0;222;10;5;0;0;0;0;0;0;0;0;6;0;1628;8;8;2;404;588;21;7;0;1030;6;0;465;13;8;0;1044;4;2;448;13;9;0;483;3;2;488;8
13.12.20;15:25:00;1;610;7694;0;2;0;1105;6;0;412;9;3;3;594;3;13;456;12;4;0;841;3;0;225;10;5;0;0;0;0;0;0;0;0;6;0;1628;23;4;5;504;589;21;7;2;1030;3;3;429;13;8;1;1044;6;1;450;13;9;2;483;6;3;470;8
13.12.20;15:20:00;1;613;7642;0;2;0;1105;6;0;413;9;3;3;594;6;10;470;12;4;0;841;3;0;215;10;5;0;0;0;0;0;0;0;0;6;0;1628;8;5;3;469;591;22;7;0;1030;6;2;448;13;8;0;1044;6;2;453;13;9;3;483;6;4;466;8
13.12.20;15:15:00;1;583;7591;0;2;0;1105;6;0;413;9;3;2;594;6;4;493;12;4;0;841;3;0;212;10;5;0;0;0;0;0;0;0;0;6;0;1628;23;8;9;524;589;22;7;0;1030;6;2;453;13;8;1;1044;6;3;438;13;9;2;483;6;3;475;9
13.12.20;15:10:00;1;584;7543;0;2;2;1105;6;5;406;10;3;3;594;6;9;483;12;4;0;841;3;0;220;10;5;0;0;0;0;0;0;0;0;6;35;1628;1;20;25;503;473;23;7;1;1030;6;2;457;13;8;1;1043;6;2;459;13;9;0;483;6;2;504;9
13.12.20;15:05:00;1;585;7494;0;2;0;1105;6;0;423;10;3;1;593;6;5;518;12;4;0;841;3;0;199;10;5;0;0;0;0;0;0;0;0;6;67;1625;4;33;36;449;415;23;7;6;1030;6;8;446;14;8;2;1043;6;4;470;13;9;2;483;4;5;486;9
13.12.20;15:00:00;1;617;7446;0;2;5;1105;3;9;418;10;3;1;593;6;6;526;12;4;9;841;3;9;200;10;5;0;0;0;0;0;0;0;0;6;81;1619;4;52;54;449;415;23;7;1;1029;6;6;479;14;8;4;1043;4;14;458;13;9;1;482;3;8;503;9
13.12.20;14:55:00;1;544;7395;0;2;52;1105;4;77;360;10;3;9;593;3;18;511;12;4;25;840;3;26;198;10;5;0;0;0;0;0;0;0;0;6;101;1612;4;58;58;449;415;23;7;8;1029;4;17;465;14;8;12;1043;3;18;448;14;9;5;482;6;11;511;9
13.12.20;14:50:00;1;540;7347;0;2;57;1100;4;81;376;10;3;9;592;6;18;508;12;4;29;838;3;29;198;10;5;0;0;0;0;0;0;0;0;6;103;1604;4;61;64;449;415;23;7;5;1028;3;9;487;14;8;11;1042;3;20;468;14;9;6;482;6;12;517;9
13.12.20;14:45:00;1;526;7302;0;2;62;1095;4;88;365;10;3;4;591;6;9;542;12;4;22;836;3;23;198;10;5;0;0;0;0;0;0;0;0;6;109;1595;4;57;61;449;415;23;7;46;1028;4;72;355;14;8;42;1040;4;76;381;14;9;6;481;6;11;526;9
13.12.20;14:40:00;1;519;7258;0;2;71;1090;4;95;370;10;3;12;591;6;21;513;12;4;37;834;3;39;198;10;5;0;0;0;0;0;0;0;0;6;117;1586;4;51;55;449;415;23;7;50;1024;4;78;358;14;8;51;1037;4;86;414;14;9;9;481;6;15;524;9
13.12.20;14:35:00;1;531;7215;0;2;91;1084;4;118;361;10;3;7;590;6;11;551;12;4;57;831;3;60;197;10;5;0;0;0;0;0;0;0;0;6;147;1576;4;83;85;449;415;23;7;73;1020;4;103;426;14;8;70;1033;4;104;428;14;9;5;480;6;8;560;9
13.12.20;14:30:00;1;570;7171;0;2;103;1077;4;128;366;10;3;38;590;6;57;480;12;4;58;826;3;60;197;10;5;0;0;0;0;0;0;0;0;6;155;1563;4;82;81;449;415;23;7;72;1013;4;112;450;14;8;79;1027;4;107;459;14;9;15;480;3;21;532;9
13.12.20;14:25:00;1;625;7122;0;2;97;1068;4;122;370;10;3;9;587;6;13;549;13;4;54;821;3;56;197;10;5;0;0;0;0;0;0;0;0;6;148;1550;4;80;82;449;415;23;7;70;1007;4;103;420;14;8;78;1020;4;104;423;14;9;5;478;6;10;557;9
13.12.20;14:20:00;1;568;7071;0;2;93;1060;4;118;362;10;3;8;586;6;13;549;13;4;48;817;3;49;197;10;5;0;0;0;0;0;0;0;0;6;145;1538;4;74;77;449;415;23;7;74;1002;4;97;424;14;8;68;1014;4;102;425;14;9;12;478;6;19;528;9
13.12.20;14:15:00;1;563;7023;0;2;104;1052;4;130;363;10;3;49;586;6;73;458;13;4;65;813;3;68;197;10;5;0;0;0;0;0;0;0;0;6;156;1526;4;85;83;449;415;23;7;71;995;4;106;440;14;8;74;1008;4;108;445;14;9;7;477;6;10;558;9
13.12.20;14:10:00;1;576;6976;0;2;93;1044;4;118;363;10;3;18;582;3;26;523;13;4;53;807;3;55;197;10;5;0;0;0;0;0;0;0;0;6;152;1513;4;80;81;449;415;23;7;74;989;4;103;424;14;8;70;1002;4;102;416;14;9;13;476;6;19;528;9
13.12.20;14:05:00;1;545;6928;0;2;99;1036;4;124;364;10;3;14;580;6;23;532;13;4;54;803;3;57;197;10;5;0;0;0;0;0;0;0;0;6;155;1500;4;72;72;449;415;23;7;76;983;4;108;439;14;8;81;996;4;108;379;14;9;5;475;6;8;561;9
13.12.20;14:00:00;1;537;6882;0;2;102;1028;4;125;362;11;3;18;579;6;27;528;13;4;59;798;3;62;197;10;5;0;0;0;0;0;0;0;0;6;156;1487;4;87;90;449;415;23;7;71;977;4;107;436;14;8;85;989;4;108;386;14;9;7;475;3;10;558;9
13.12.20;13:55:00;1;625;6836;0;2;103;1019;4;128;369;11;3;16;577;6;24;537;13;4;61;793;3;64;197;10;5;0;0;0;0;0;0;0;0;6;159;1474;4;81;81;449;415;23;7;83;971;4;108;444;14;8;82;982;4;112;400;14;9;6;474;6;10;562;9
13.12.20;13:50:00;1;591;6782;0;2;107;1010;4;131;359;11;3;39;576;6;61;494;13;4;66;788;3;69;198;10;5;0;0;0;0;0;0;0;0;6;163;1461;4;85;84;449;415;23;7;89;964;4;120;431;14;8;86;975;4;124;426;14;9;8;474;6;11;560;9
13.12.20;13:45:00;1;589;6733;0;2;143;1001;4;172;386;11;3;85;573;4;120;475;13;4;111;782;3;116;222;10;5;0;0;0;0;0;0;0;0;6;209;1447;4;98;95;449;415;23;7;126;957;4;155;430;14;8;124;968;4;160;439;14;9;40;473;6;53;507;9
13.12.20;13:40:00;1;633;6684;0;2;136;989;4;164;381;11;3;78;566;4;115;498;13;4;98;773;5;102;212;10;5;0;0;0;0;0;0;0;0;6;207;1429;4;93;95;449;415;23;7;122;946;4;160;464;14;8;135;957;4;166;460;14;9;60;470;4;79;477;9
13.12.20;13:35:00;1;655;6631;0;2;116;978;4;143;377;11;3;64;559;4;100;478;13;4;75;765;3;78;198;10;5;0;0;0;0;0;0;0;0;6;177;1412;4;98;96;449;415;23;7;101;936;4;134;460;14;8;95;946;4;139;468;14;9;8;465;6;14;564;9
13.12.20;13:30:00;1;644;6577;0;2;112;968;4;137;370;11;3;62;554;4;93;445;13;4;67;759;3;70;198;10;5;0;0;0;0;0;0;0;0;6;170;1398;4;85;82;449;415;23;7;97;927;4;130;455;14;8;88;938;4;130;464;14;9;18;465;6;25;535;9
13.12.20;13:25:00;1;595;6524;0;2;125;959;4;154;378;11;3;72;549;4;107;479;13;4;81;753;3;84;199;10;5;0;0;0;0;0;0;0;0;6;186;1383;4;96;92;449;415;23;7;108;919;4;137;469;14;8;95;931;4;137;473;14;9;0;463;6;0;590;9
13.12.20;13:20:00;1;530;6472;0;2;117;949;4;144;370;11;3;34;543;4;52;515;13;4;71;746;3;74;198;10;5;0;0;0;0;0;0;0;0;6;178;1368;4;102;101;449;415;23;7;87;910;4;131;455;14;8;97;923;4;132;467;14;9;17;463;3;24;534;10
13.12.20;13:15:00;1;1030;6427;0;2;93;939;4;120;376;11;3;0;540;6;0;572;13;4;54;740;3;56;197;10;5;0;0;0;0;0;0;0;0;6;154;1353;4;82;84;449;415;23;7;79;903;4;109;382;14;8;79;915;4;109;446;14;9;6;462;6;10;559;10
13.12.20;13:10:00;1;2377;6353;0;2;89;931;4;117;370;11;3;8;540;4;13;546;13;4;51;736;3;53;197;10;5;0;0;0;0;0;0;0;0;6;150;1340;4;78;83;449;415;23;7;75;896;4;97;358;14;8;76;908;4;106;433;14;9;12;461;6;20;527;10
13.12.20;13:05:00;1;2367;6155;0;2;109;924;4;135;373;11;3;60;539;4;92;436;14;4;68;731;3;71;198;10;5;0;0;0;0;0;0;0;0;6;169;1327;4;85;84;449;415;23;7;85;890;4;113;401;14;8;82;902;4;115;408;14;9;6;460;6;9;562;10
13.12.20;13:00:00;1;2364;5957;0;2;147;914;4;178;389;11;3;87;534;4;125;485;14;4;111;726;3;116;220;10;5;0;0;0;0;0;0;0;0;6;214;1313;4;106;103;449;415;23;7;114;883;4;161;445;14;8;129;895;4;163;418;14;9;60;460;6;78;477;10
13.12.20;12:55:00;1;1979;5759;0;2;163;902;4;192;386;11;3;97;527;4;134;487;14;4;121;716;5;126;225;10;5;0;0;0;0;0;0;0;0;6;226;1295;4;119;117;449;415;22;7;143;873;4;177;449;14;8;146;884;4;179;421;14;9;78;455;4;100;467;10
13.12.20;12:50:00;1;682;5596;0;2;179;888;4;210;391;11;3;106;519;4;142;503;14;4;135;706;5;141;226;10;5;0;0;0;0;0;0;0;0;6;264;1276;4;115;130;454;475;22;7;167;861;4;193;417;14;8;164;872;4;196;415;14;9;87;448;4;113;482;10
13.12.20;12:45:00;1;896;5539;0;2;224;873;4;256;388;11;3;138;510;4;173;503;14;4;183;695;5;191;231;10;5;0;0;0;0;0;0;0;0;6;377;1253;4;189;202;572;557;22;7;222;847;4;253;461;14;8;217;858;4;257;453;14;9;118;441;4;143;515;10
13.12.20;12:40:00;1;906;5458;0;2;266;855;4;299;392;11;3;161;499;4;199;515;14;4;216;680;5;225;233;10;5;0;0;0;0;0;0;0;0;6;427;1221;4;207;220;569;559;22;7;252;829;4;286;454;14;8;252;840;4;289;461;14;9;133;431;4;162;522;10
13.12.20;12:35:00;1;801;5383;0;2;271;833;4;301;388;11;3;162;485;4;203;519;14;4;227;662;5;236;233;10;5;0;0;0;0;0;0;0;0;6;445;1185;4;229;243;563;559;22;7;273;808;4;307;479;14;8;281;819;4;318;468;14;9;149;420;4;177;522;10
13.12.20;12:30:00;1;783;5310;0;2;250;810;4;282;386;11;3;153;471;4;189;510;14;4;201;643;5;210;235;10;5;0;0;0;0;0;0;0;0;6;404;1148;4;169;177;573;560;22;7;245;785;4;284;455;14;8;246;795;4;286;462;14;9;132;407;4;162;524;10
13.12.20;12:25:00;1;634;5253;0;2;268;789;4;299;391;11;3;165;459;4;200;493;14;4;220;626;5;229;234;10;5;0;0;0;0;0;0;0;0;6;438;1115;4;216;230;582;559;22;7;259;765;4;289;463;14;8;252;775;4;291;466;14;9;136;396;4;163;516;10
13.12.20;12:20:00;1;742;5203;0;2;311;767;4;343;397;11;3;188;445;4;228;501;14;4;263;608;5;273;236;10;5;0;0;0;0;0;0;0;0;6;514;1077;4;271;285;571;572;22;7;290;743;4;338;477;14;8;305;754;4;339;469;14;9;160;385;4;186;532;10
13.12.20;12:15:00;1;2220;5117;0;2;289;741;4;322;393;11;3;177;429;4;214;504;14;4;244;586;5;254;235;10;5;0;0;0;0;0;0;0;0;6;429;1036;4;182;224;449;557;22;7;321;719;4;342;474;14;8;306;729;4;344;483;14;9;167;371;4;193;522;10
13.12.20;12:10:00;1;2168;4932;0;2;297;717;4;328;392;11;3;180;414;4;221;517;14;4;244;565;5;254;234;10;5;0;0;0;0;0;0;0;0;6;424;1000;4;181;224;449;561;22;7;306;692;4;344;474;14;8;306;703;4;344;487;14;9;166;357;4;195;524;10
13.12.20;12:05:00;1;1919;4752;0;2;271;692;4;301;394;11;3;165;399;4;202;517;13;4;226;545;5;235;233;10;5;0;0;0;0;0;0;0;0;6;401;964;4;187;232;449;562;22;7;280;667;4;311;474;14;8;269;677;4;313;482;14;9;147;344;4;175;529;10
13.12.20;12:00:00;1;332;4592;0;2;240;670;4;272;392;11;3;147;386;4;185;505;13;4;194;526;5;202;230;10;5;0;0;0;0;0;0;0;0;6;361;931;4;171;207;449;561;22;7;230;643;4;272;447;14;8;237;655;4;278;461;13;9;127;331;4;155;518;10
13.12.20;11:55:00;1;419;4565;0;2;240;649;4;274;387;11;3;144;373;4;182;518;13;4;190;510;5;198;232;9;5;0;0;0;0;0;0;0;0;6;344;901;4;148;184;449;563;22;7;250;624;4;285;459;14;8;250;635;4;287;468;13;9;132;321;4;160;527;10
13.12.20;11:50:00;1;355;4530;0;2;226;629;4;256;389;11;3;134;361;4;173;516;13;4;167;494;5;173;231;9;5;0;0;0;0;0;0;0;0;6;351;873;4;181;198;544;555;22;7;250;603;4;293;467;14;8;255;614;4;292;479;13;9;136;310;4;164;522;10
13.12.20;11:45:00;1;323;4498;0;2;236;610;4;265;386;11;3;141;350;4;179;497;13;4;186;480;5;193;231;9;5;0;0;0;0;0;0;0;0;6;379;843;4;193;205;585;558;22;7;231;582;4;267;465;14;8;234;593;4;272;456;13;9;125;298;4;154;516;10
13.12.20;11:40:00;1;321;4470;0;2;273;591;4;305;396;11;3;165;338;4;205;523;13;4;218;465;5;227;232;9;5;0;0;0;0;0;0;0;0;6;428;812;4;212;223;569;561;22;7;254;563;4;294;466;14;8;267;573;4;301;469;13;9;140;288;4;166;520;10
13.12.20;11:35:00;1;295;4444;0;2;287;568;4;320;394;11;3;178;325;4;215;508;13;4;231;446;5;241;234;9;5;0;0;0;0;0;0;0;0;6;454;776;4;237;251;572;560;22;7;273;542;4;315;479;14;8;279;551;4;322;469;13;9;146;276;4;176;531;10
13.12.20;11:30:00;1;288;4419;0;2;329;544;4;363;405;11;3;204;310;4;245;513;13;4;273;427;5;285;238;9;5;0;0;0;0;0;0;0;0;6;515;738;4;268;268;589;546;22;7;364;519;4;394;472;13;8;360;528;4;393;479;13;9;190;264;4;220;519;10
13.12.20;11:25:00;1;341;4395;0;2;330;517;4;363;401;11;3;202;293;4;243;501;13;4;271;404;5;282;236;9;5;0;0;0;0;0;0;0;0;6;458;695;4;288;235;587;415;22;7;366;489;4;413;477;13;8;384;497;4;416;462;13;9;170;248;4;194;438;8
13.12.20;11:20:00;1;334;4367;0;2;331;489;4;365;403;10;3;205;276;4;244;516;13;4;273;382;5;284;236;9;5;0;0;0;0;0;0;0;0;6;404;658;4;229;218;462;415;22;7;355;458;4;400;491;13;8;367;465;4;409;480;13;9;201;231;4;230;527;9
13.12.20;11:15:00;1;334;4339;0;2;295;462;4;328;389;10;3;184;259;4;220;509;13;4;241;359;5;251;238;9;5;0;0;0;0;0;0;0;0;6;358;624;4;179;171;449;415;22;7;288;429;4;324;479;13;8;295;435;4;331;483;13;9;157;214;4;185;530;9
13.12.20;11:10:00;1;292;4311;0;2;254;437;4;283;392;10;3;156;243;4;193;493;13;4;198;339;5;206;228;9;5;0;0;0;0;0;0;0;0;6;307;594;4;168;156;449;415;21;7;255;405;4;281;452;13;8;249;410;4;283;464;13;9;130;201;4;159;523;9
13.12.20;11:05:00;1;332;4287;0;2;254;416;4;286;391;10;3;155;230;4;194;496;13;4;195;322;5;203;236;8;5;0;0;0;0;0;0;0;0;6;299;569;4;160;158;449;415;21;7;239;383;4;282;456;13;8;251;389;4;286;466;13;9;130;190;4;159;521;9
13.12.20;11:00:00;1;373;4260;0;2;277;394;4;309;393;10;3;167;217;4;207;526;13;4;224;306;5;233;234;8;5;0;0;0;0;0;0;0;0;6;335;544;4;182;175;449;415;21;7;271;364;4;307;466;13;8;272;368;4;306;477;13;9;146;179;4;173;527;9
13.12.20;10:55:00;1;842;4228;0;2;287;371;4;318;393;10;3;173;203;4;214;513;13;4;233;288;5;242;232;8;5;0;0;0;0;0;0;0;0;6;352;516;4;202;188;449;415;21;7;264;341;4;294;460;13;8;259;345;4;297;457;13;9;139;167;4;164;524;9
13.12.20;10:50:00;1;1932;4124;0;2;305;348;4;339;397;10;3;188;189;4;226;508;13;4;256;268;5;266;235;8;5;0;0;0;0;0;0;0;0;6;381;487;4;201;193;449;415;21;7;307;320;4;342;473;13;8;296;324;4;348;483;12;9;169;156;4;193;522;9
13.12.20;10:45:00;1;1328;3972;0;2;251;322;4;281;389;10;3;151;173;4;189;512;13;4;207;247;5;216;230;8;5;0;0;0;0;0;0;0;0;6;326;455;4;174;165;449;415;21;7;236;295;4;280;456;13;8;245;300;4;279;463;12;9;128;142;4;155;526;9
13.12.20;10:40:00;1;2515;3844;0;2;282;301;4;314;394;10;3;170;161;4;209;523;13;4;232;230;5;241;235;8;5;0;0;0;0;0;0;0;0;6;355;428;4;199;192;449;415;21;7;286;275;4;318;467;12;8;284;279;4;312;484;12;9;151;131;4;178;510;9
13.12.20;10:35:00;1;2266;3635;0;2;297;278;4;328;389;10;3;181;147;4;219;519;12;4;250;211;5;260;236;8;5;0;0;0;0;0;0;0;0;6;379;398;4;201;193;449;415;21;7;297;251;4;331;488;12;8;297;255;4;337;481;12;9;162;118;4;191;520;9
13.12.20;10:30:00;1;335;3449;0;2;278;253;4;312;397;10;3;169;132;4;208;520;12;4;235;190;5;245;237;7;5;0;0;0;0;0;0;0;0;6;367;367;4;191;180;449;415;21;7;278;226;4;317;477;12;8;281;230;4;316;481;12;9;148;105;4;177;532;8
13.12.20;10:25:00;1;356;3421;0;2;256;230;4;285;393;9;3;153;117;4;191;521;12;4;210;170;5;219;232;7;5;0;0;0;0;0;0;0;0;6;338;336;4;185;177;449;415;21;7;239;203;4;273;481;12;8;244;206;4;277;483;12;9;135;92;4;160;522;8
13.12.20;10:20:00;1;336;3393;0;2;247;208;4;276;391;9;3;148;104;4;184;519;12;4;199;152;5;207;231;7;5;0;0;0;0;0;0;0;0;6;319;308;4;186;172;449;415;20;7;228;183;4;260;470;12;8;230;186;4;259;479;12;9;120;81;4;148;511;8
13.12.20;10:15:00;1;278;3364;0;2;230;187;4;260;391;9;3;140;92;4;176;508;12;4;181;136;5;189;230;7;5;0;0;0;0;0;0;0;0;6;296;281;4;164;157;449;415;20;7;224;164;4;257;463;12;8;224;167;4;260;469;11;9;121;71;4;146;516;8
13.12.20;10:10:00;1;275;3341;0;2;180;168;4;207;384;9;3;102;80;4;141;517;12;4;138;121;5;143;229;7;5;0;0;0;0;0;0;0;0;6;252;257;4;137;136;449;415;20;7;165;146;4;199;479;12;8;162;148;4;210;476;11;9;96;61;4;121;470;8
13.12.20;10:05:00;1;323;3318;0;2;152;153;4;179;387;9;3;88;72;4;124;479;12;4;107;109;5;111;223;7;5;0;0;0;0;0;0;0;0;6;211;236;4;112;110;449;415;20;7;127;132;4;163;430;11;8;134;135;4;165;445;11;9;47;53;4;62;495;7
13.12.20;10:00:00;1;333;3291;0;2;151;141;4;178;380;9;3;88;65;4;122;483;12;4;113;100;5;118;225;6;5;0;0;0;0;0;0;0;0;6;208;219;4;90;87;449;415;20;7;132;122;4;159;400;11;8;141;124;4;173;443;11;9;36;49;6;50;545;7
13.12.20;09:55:00;1;334;3263;0;2;184;128;4;211;388;9;3;109;57;4;146;507;12;4;140;91;5;145;228;6;5;0;0;0;0;0;0;0;0;6;242;201;4;118;113;449;415;20;7;192;110;4;210;460;11;8;186;112;4;218;448;11;9;100;45;4;122;487;7
13.12.20;09:50:00;1;328;3236;0;2;165;113;4;192;381;9;3;94;48;4;131;501;11;4;119;79;5;124;227;6;5;0;0;0;0;0;0;0;0;6;223;181;4;125;119;449;415;19;7;162;95;4;197;431;11;8;165;97;4;200;440;11;9;90;37;4;115;493;7
13.12.20;09:45:00;1;270;3207;0;2;167;99;4;195;390;8;3;98;40;4;135;499;11;4;126;69;5;131;231;6;5;0;0;0;0;0;0;0;0;6;229;162;4;123;119;449;415;19;7;171;81;4;212;457;11;8;175;83;4;217;464;10;9;97;30;4;120;489;7
13.12.20;09:40:00;1;271;3185;0;2;175;85;4;204;392;8;3;103;32;4;139;480;11;4;134;59;5;140;227;6;5;0;0;0;0;0;0;0;0;6;241;143;4;122;120;449;415;19;7;189;67;4;217;473;10;8;192;68;4;220;479;10;9;103;22;4;128;499;7
13.12.20;09:35:00;1;311;3162;0;2;184;70;4;214;392;8;3;110;24;4;146;508;11;4;143;48;5;150;230;5;5;0;0;0;0;0;0;0;0;6;253;123;4;133;130;449;415;19;7;182;51;4;210;463;10;8;175;52;4;215;459;10;9;93;13;4;119;477;7
13.12.20;09:30:00;1;331;3137;0;2;140;55;4;165;381;8;3;80;14;4;113;465;11;4;96;36;5;100;210;5;5;0;0;0;0;0;0;0;0;6;198;102;4;100;92;449;415;18;7;108;36;4;135;476;10;8;109;38;4;148;464;9;9;17;5;6;23;541;7
13.12.20;09:25:00;1;339;3109;0;2;100;43;4;122;363;8;3;20;8;6;31;496;11;4;63;28;3;66;199;5;5;0;0;0;0;0;0;0;0;6;156;86;4;81;80;448;415;18;7;69;27;4;98;425;10;8;70;29;4;102;417;9;9;5;4;6;7;552;6
13.12.20;09:20:00;1;363;3081;0;2;104;35;4;128;371;8;3;45;6;4;72;451;10;4;70;23;3;73;199;5;5;0;0;0;0;0;0;0;0;6;159;73;4;85;82;449;415;18;7;73;21;4;108;439;9;8;77;23;4;105;452;9;9;13;3;6;21;534;6
13.12.20;09:15:00;1;339;3050;0;2;92;26;4;116;374;7;3;8;3;6;13;551;10;4;60;17;3;62;199;4;5;0;0;0;0;0;0;0;0;6;147;59;4;71;70;449;415;17;7;72;15;4;94;399;9;8;72;16;4;98;405;9;9;7;2;6;9;559;6
13.12.20;09:10:00;1;354;3022;0;2;82;19;4;106;366;7;3;14;2;6;23;519;10;4;47;12;3;49;199;4;5;0;0;0;0;0;0;0;0;6;134;47;4;61;61;449;415;17;7;59;9;4;78;358;9;8;59;10;4;79;363;9;9;4;2;6;8;555;6
13.12.20;09:05:00;1;333;2992;0;2;73;12;4;96;376;7;3;0;1;6;0;569;10;4;46;8;3;48;199;4;5;0;0;0;0;0;0;0;0;6;125;36;4;60;59;449;415;17;7;34;4;4;47;412;9;8;48;5;4;74;364;8;9;7;1;3;15;528;6
13.12.20;09:00:00;1;497;2964;0;2;51;6;4;70;378;6;3;6;1;4;11;540;10;4;35;4;3;36;199;4;5;0;0;0;0;0;0;0;0;6;108;26;4;59;59;449;415;16;7;6;1;6;9;494;9;8;8;1;6;16;468;8;9;3;1;6;4;539;6
13.12.20;08:55:00;1;280;2928;0;2;4;2;6;8;416;6;3;2;1;6;6;526;10;4;5;1;3;5;199;4;5;0;0;0;0;0;0;0;0;6;71;17;4;39;39;449;415;16;7;0;0;6;4;474;8;8;2;0;6;4;478;8;9;1;0;6;2;527;6
13.12.20;08:50:00;1;331;2904;0;2;6;1;6;10;420;6;3;2;0;6;7;531;10;4;5;0;3;5;199;3;5;0;0;0;0;0;0;0;0;6;83;11;4;49;48;449;415;15;7;0;0;6;7;484;8;8;1;0;6;7;485;8;9;1;0;6;4;535;6
13.12.20;08:45:00;1;273;2877;0;2;4;1;6;8;413;6;3;1;0;6;5;519;10;4;4;0;3;4;199;3;5;0;0;0;0;0;0;0;0;6;32;4;4;15;13;462;506;14;7;5;0;4;9;449;8;8;1;0;6;6;473;8;9;0;0;6;4;522;6
13.12.20;08:40:00;1;273;2854;0;2;1;1;4;5;412;6;3;2;0;6;4;516;10;4;1;0;3;1;199;3;5;0;0;0;0;0;0;0;0;6;6;2;23;6;6;560;543;14;7;0;0;3;3;464;8;8;1;0;6;2;467;8;9;0;0;6;2;514;6
13.12.20;08:35:00;1;272;2831;0;2;7;0;3;18;391;6;3;0;0;6;0;538;10;4;0;0;3;0;199;2;5;0;0;0;0;0;0;0;0;6;14;1;4;20;14;416;493;14;7;0;0;6;5;441;8;8;2;0;3;5;446;7;9;3;0;4;4;491;6
13.12.20;08:30:00;1;274;2808;0;2;1;0;6;4;409;6;3;0;0;4;4;509;10;4;0;0;3;0;227;2;5;0;0;0;0;0;0;0;0;6;0;0;8;8;3;458;595;13;7;0;0;6;1;450;8;8;0;0;6;1;454;7;9;0;0;6;1;498;6
13.12.20;08:25:00;1;282;2785;0;2;0;0;7;0;409;6;3;3;0;3;6;476;10;4;0;0;3;0;220;2;5;0;0;0;0;0;0;0;0;6;0;0;1;5;5;253;587;13;7;0;0;6;1;426;7;8;0;0;6;1;439;7;9;0;0;6;1;474;5
13.12.20;08:20:00;1;367;2762;0;2;0;0;7;0;398;6;3;0;0;6;2;486;10;4;0;0;1;0;215;2;5;0;0;0;0;0;0;0;0;6;0;0;23;5;4;182;575;13;7;0;0;6;0;392;7;8;0;0;6;0;412;7;9;0;0;6;0;440;5
13.12.20;08:15:00;1;367;2731;0;2;0;0;7;0;392;6;3;1;0;6;3;453;10;4;0;0;1;0;191;2;5;0;0;0;0;0;0;0;0;6;0;0;23;6;3;523;245;13;7;0;0;1;0;257;4;8;0;0;1;0;392;6;9;0;0;6;0;398;5
13.12.20;08:10:00;1;338;2701;0;2;0;0;7;0;389;6;3;0;0;6;1;472;10;4;0;0;1;0;199;2;5;0;0;0;0;0;0;0;0;6;0;0;23;5;5;250;499;13;7;0;0;1;0;370;6;8;0;0;1;0;379;6;9;0;0;7;0;404;5
