#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.05.18;16:30:00;1;244;5260;0;2;2069;19306;4;2196;373;51;3;1377;12719;4;1466;471;45;4;1809;18361;5;1885;222;43;5;3400;47162;4;1818;1504;402;639;46;6;2534;35963;4;1305;1286;560;547;42;7;2119;24459;4;2237;447;37;8;2137;24483;4;2250;454;37;9;1182;13532;4;1262;499;38
19.05.18;16:25:00;1;237;5240;0;2;4273;19135;4;4511;369;53;3;2747;12605;4;2893;472;46;4;3630;18212;5;3781;219;44;5;6522;46883;4;3574;2920;405;636;46;6;4829;35752;4;2500;2434;570;564;42;7;4067;24281;4;4265;443;37;8;4043;24302;4;4234;436;37;9;2222;13432;4;2348;478;39
19.05.18;16:20:00;1;211;5220;0;2;4146;18790;4;4373;370;52;3;2686;12384;4;2831;491;45;4;3591;17918;5;3740;222;43;5;6575;46331;4;3603;2940;403;646;46;6;5049;35334;4;2596;2545;563;551;42;7;4607;23954;4;4825;424;37;8;4636;23974;4;4871;444;37;9;2551;13251;4;2699;505;39
19.05.18;16:15:00;1;205;5203;0;2;3562;18439;4;3756;371;51;3;2351;12155;4;2475;468;45;4;3067;17613;5;3195;221;43;5;5810;45786;4;3175;2583;406;656;45;6;4489;34914;4;2311;2281;561;551;42;7;4639;23560;4;4887;442;36;8;4712;23583;4;4941;444;36;9;2622;13037;4;2768;488;38
19.05.18;16:10:00;1;229;5186;0;2;4265;18139;4;4494;369;52;3;2803;11957;4;2948;463;45;4;3641;17355;5;3793;218;43;5;6746;45308;4;3705;3022;403;639;45;6;5183;34544;4;2698;2624;562;553;41;7;3964;23173;4;4158;439;36;8;3911;23187;4;4101;440;36;9;2118;12816;4;2242;487;38
19.05.18;16:05:00;1;214;5167;0;2;4031;17800;4;4246;368;51;3;2660;11733;4;2803;470;44;4;3539;17067;5;3687;219;43;5;6713;44753;4;3684;3011;399;636;44;6;5222;34119;4;2713;2653;555;551;41;7;4564;22850;4;4784;437;35;8;4548;22871;4;4764;422;35;9;2564;12644;4;2703;486;38
19.05.18;16:00:00;1;256;5148;0;2;4951;17462;4;5213;362;50;3;3235;11511;4;3397;459;44;4;4260;16770;5;4438;212;42;5;8042;44207;4;4443;3620;397;637;43;6;6072;33698;4;3144;3083;552;543;40;7;5242;22469;4;5486;428;34;8;5241;22488;4;5483;426;34;9;2911;12428;4;3069;472;38
19.05.18;15:55:00;1;264;5127;0;2;5347;17058;4;5634;363;48;3;3503;11247;4;3683;459;43;4;4678;16422;5;4872;218;40;5;8930;43525;4;4960;4027;399;644;42;6;6859;33177;4;3570;3477;565;542;39;7;5760;22040;4;6033;428;33;8;5759;22058;4;6034;434;33;9;3184;12188;4;3359;478;37
19.05.18;15:50:00;1;234;5105;0;2;5681;16612;4;5985;368;45;3;3704;10955;4;3894;472;41;4;4967;16034;5;5174;227;38;5;9571;42777;4;5322;4319;403;643;40;6;7267;32606;4;3789;3677;566;552;39;7;6293;21564;4;6596;447;32;8;6292;21582;4;6603;442;32;9;3490;11925;4;3681;488;36
19.05.18;15:45:00;1;190;5086;0;2;4150;16144;4;4366;392;42;3;2703;10650;4;2846;497;39;4;3756;15624;5;3912;231;35;5;7560;41984;4;4164;3394;416;671;40;6;5840;31998;4;3021;2966;592;559;38;7;5431;21041;4;5691;465;31;8;5489;21059;4;5755;463;30;9;3037;11636;4;3213;503;33
19.05.18;15:40:00;1;189;5070;0;2;4244;15794;4;4467;400;39;3;2774;10421;4;2924;514;37;4;3681;15304;5;3834;240;33;5;7053;41363;4;3859;3154;428;693;39;6;5400;31518;4;2830;2707;606;573;38;7;4337;20576;4;4547;475;30;8;4289;20589;4;4489;475;30;9;2358;11375;4;2499;529;31
19.05.18;15:35:00;1;187;5054;0;2;1959;15444;4;2067;400;35;3;1295;10195;4;1384;517;35;4;1748;15005;5;1821;243;32;5;3618;40789;4;1934;1602;426;696;39;6;2814;31080;4;1460;1426;602;584;38;7;2994;20215;4;3147;480;30;8;3056;20233;4;3202;483;30;9;1696;11179;4;1804;530;29
19.05.18;15:30:00;1;218;5038;0;2;1181;15274;4;1259;405;34;3;754;10081;4;822;511;35;4;991;14852;5;1032;243;32;5;2237;40497;4;1165;984;430;674;39;6;1724;30854;4;869;875;593;574;38;7;1431;19957;4;1518;479;30;8;1434;19968;4;1521;478;29;9;781;11032;4;843;528;29
19.05.18;15:25:00;1;296;5020;0;2;1004;15174;4;1076;405;34;3;641;10018;4;704;509;35;4;833;14769;5;868;238;32;5;1918;40313;4;988;825;424;680;39;6;1463;30712;4;743;750;590;573;38;7;1188;19835;4;1258;474;30;8;1178;19847;4;1248;475;30;9;635;10966;4;691;532;29
19.05.18;15:20:00;1;305;4995;0;2;890;15091;4;955;403;34;3;562;9964;4;626;517;35;4;732;14699;5;762;236;32;5;1684;40155;4;858;727;417;674;39;6;1282;30591;4;641;630;586;564;38;7;1039;19736;4;1101;464;30;8;1029;19748;4;1099;463;30;9;555;10913;4;605;519;29
19.05.18;15:15:00;1;340;4969;0;2;817;15016;4;881;398;34;3;518;9917;4;576;505;35;4;667;14638;5;695;237;32;5;1519;40016;4;773;649;421;679;39;6;1159;30484;4;599;603;586;565;38;7;931;19649;4;995;471;30;8;925;19662;4;985;463;30;9;488;10866;4;543;522;29
19.05.18;15:10:00;1;342;4941;0;2;748;14947;4;812;401;34;3;472;9874;4;528;494;35;4;611;14581;5;636;236;32;5;1394;39891;4;693;600;415;676;40;6;1068;30388;4;547;547;580;561;38;7;858;19571;4;924;466;30;8;860;19584;4;917;462;30;9;453;10825;4;506;516;29
19.05.18;15:05:00;1;379;4912;0;2;710;14885;4;770;394;34;3;444;9834;4;502;507;35;4;572;14531;5;596;234;33;5;1308;39775;4;658;561;417;668;40;6;1000;30299;4;500;518;586;566;38;7;807;19499;4;868;464;30;8;793;19513;4;852;457;30;9;425;10788;4;472;521;29
19.05.18;15:00:00;1;310;4883;0;2;732;14826;4;796;395;35;3;459;9797;4;517;500;35;4;591;14483;5;615;238;33;5;1311;39667;4;660;565;410;664;40;6;1003;30216;4;508;519;584;562;39;7;802;19432;4;858;463;31;8;793;19447;4;846;465;30;9;422;10752;4;467;520;29
19.05.18;14:55:00;1;251;4859;0;2;839;14765;4;905;399;35;3;531;9759;4;591;516;36;4;683;14434;5;712;238;33;5;1465;39557;4;722;629;416;678;40;6;1121;30132;4;558;572;588;563;39;7;870;19365;4;932;467;31;8;868;19380;4;927;470;31;9;456;10717;4;513;517;30
19.05.18;14:50:00;1;266;4838;0;2;802;14695;4;867;398;35;3;507;9715;4;565;506;36;4;662;14377;5;690;234;33;5;1434;39434;4;721;611;419;676;40;6;1093;30038;4;563;565;577;563;39;7;841;19293;4;906;458;31;8;847;19308;4;906;470;31;9;447;10679;4;503;518;30
19.05.18;14:45:00;1;186;4818;0;2;661;14628;4;721;398;36;3;415;9672;4;471;496;36;4;545;14321;5;568;233;34;5;1220;39316;4;596;517;407;657;40;6;932;29948;4;471;484;584;563;39;7;723;19223;4;778;463;31;8;719;19238;4;777;466;31;9;383;10642;4;431;511;30
19.05.18;14:40:00;1;186;4802;0;2;572;14572;4;628;397;36;3;358;9637;4;408;489;36;4;457;14275;5;476;233;34;5;1014;39216;4;507;431;410;641;41;6;775;29871;4;381;393;575;554;39;7;607;19162;4;659;461;32;8;605;19177;4;663;462;31;9;315;10609;4;366;520;30
19.05.18;14:35:00;1;186;4787;0;2;603;14524;4;663;392;36;3;378;9607;4;432;499;37;4;476;14237;5;495;235;35;5;1008;39132;4;498;431;409;636;41;6;766;29806;4;376;387;578;557;39;7;605;19111;4;657;463;32;8;599;19126;4;655;470;32;9;311;10583;4;358;519;31
19.05.18;14:30:00;1;202;4771;0;2;689;14474;4;752;399;37;3;434;9576;4;488;509;37;4;545;14197;5;568;233;35;5;1143;39047;4;577;485;412;641;41;6;874;29742;4;415;426;573;559;40;7;665;19061;4;716;463;32;8;662;19076;4;716;456;32;9;353;10557;4;396;505;31
19.05.18;14:25:00;1;227;4754;0;2;844;14417;4;915;397;38;3;532;9540;4;593;511;38;4;679;14152;5;707;235;36;5;1403;38951;4;718;600;414;671;41;6;1063;29669;4;542;554;585;566;40;7;812;19006;4;871;467;33;8;813;19021;4;871;462;32;9;430;10528;4;481;516;32
19.05.18;14:20:00;1;231;4735;0;2;1075;14347;4;1151;401;39;3;686;9496;4;754;520;38;4;893;14096;5;930;240;36;5;1808;38831;4;945;783;416;672;42;6;1389;29578;4;714;721;587;572;40;7;1067;18938;4;1139;463;33;8;1075;18954;4;1146;470;33;9;579;10492;4;632;531;32
19.05.18;14:15:00;1;270;4716;0;2;1059;14258;4;1132;393;39;3;676;9439;4;744;514;38;4;901;14022;5;938;240;37;5;1923;38678;4;986;835;418;680;42;6;1470;29461;4;750;756;591;569;40;7;1075;18850;4;1143;459;33;8;1088;18865;4;1159;474;33;9;589;10444;4;646;523;33
19.05.18;14:10:00;1;192;4697;0;2;1038;14170;4;1111;400;39;3;664;9383;4;730;509;39;4;897;13947;5;934;234;37;5;1992;38518;4;1022;861;422;683;42;6;1522;29339;4;792;799;592;566;40;7;1079;18761;4;1150;467;34;8;1089;18775;4;1163;466;34;9;588;10395;4;646;524;33
19.05.18;14:05:00;1;192;4681;0;2;1103;14083;4;1177;397;40;3;701;9327;4;768;512;39;4;949;13873;5;988;237;38;5;2145;38352;4;1108;926;423;665;42;6;1635;29213;4;840;850;594;570;41;7;1119;18671;4;1188;463;34;8;1123;18685;4;1195;466;34;9;605;10347;4;660;522;34
19.05.18;14:00:00;1;212;4664;0;2;1007;13992;4;1080;395;40;3;641;9269;4;710;512;39;4;894;13794;5;931;235;38;5;2071;38172;4;1075;901;418;669;43;6;1607;29075;4;820;815;589;573;41;7;1118;18578;4;1189;461;35;8;1128;18591;4;1202;468;34;9;614;10296;4;673;515;34
19.05.18;13:55:00;1;220;4647;0;2;796;13907;4;860;385;41;3;507;9215;4;564;494;39;4;674;13718;5;702;232;39;5;1569;38002;4;794;675;411;651;43;6;1208;28944;4;603;622;571;552;41;7;884;18484;4;953;456;35;8;892;18496;4;952;454;35;9;477;10244;4;528;505;34
19.05.18;13:50:00;1;204;4628;0;2;851;13840;4;918;384;42;3;545;9172;4;605;500;40;4;729;13662;5;759;229;39;5;1673;37872;4;852;722;407;652;43;6;1282;28843;4;664;671;576;555;42;7;912;18410;4;979;452;36;8;917;18421;4;980;450;35;9;492;10204;4;545;505;35
19.05.18;13:45:00;1;201;4611;0;2;685;13769;4;745;382;42;3;438;9127;4;488;482;41;4;580;13601;5;604;228;40;5;1407;37733;4;706;604;403;639;44;6;1085;28736;4;543;554;572;557;42;7;770;18334;4;827;448;36;8;767;18345;4;824;443;36;9;416;10163;4;467;497;36
19.05.18;13:40:00;1;248;4594;0;2;518;13711;4;572;384;44;3;325;9090;4;373;478;41;4;415;13552;5;433;224;41;5;1040;37618;4;505;444;393;629;44;6;797;28647;4;393;419;556;545;43;7;600;18269;4;656;442;37;8;596;18280;4;649;441;37;9;314;10128;4;360;491;36
19.05.18;13:35:00;1;236;4573;0;2;499;13668;4;554;369;45;3;314;9063;4;361;466;42;4;385;13517;5;401;216;42;5;916;37533;4;435;389;389;622;45;6;698;28581;4;346;372;550;537;43;7;581;18219;4;634;439;38;8;575;18230;4;629;440;38;9;301;10101;4;345;483;38
19.05.18;13:30:00;1;236;4553;0;2;642;13626;4;706;378;48;3;404;9036;4;458;489;43;4;482;13485;5;502;217;43;5;1051;37457;4;514;452;382;611;45;6;795;28522;4;391;409;543;527;44;7;736;18170;4;792;439;39;8;711;18182;4;775;440;39;9;371;10076;4;418;493;40
19.05.18;13:25:00;1;256;4534;0;2;1713;13573;4;1819;378;50;3;1101;9003;4;1184;489;45;4;1392;13445;5;1449;221;45;5;2807;37364;4;1493;1236;390;616;46;6;2149;28452;4;1114;1100;544;542;44;7;1823;18109;4;1923;443;40;8;1796;18123;4;1899;448;40;9;975;10045;4;1049;503;41
19.05.18;13:20:00;1;258;4511;0;2;2213;13433;4;2345;375;51;3;1445;8913;4;1541;478;46;4;1896;13331;5;1975;219;46;5;4065;37120;4;2195;1803;386;620;46;6;3116;28265;4;1606;1601;541;529;45;7;2729;17960;4;2875;440;41;8;2722;17976;4;2866;444;41;9;1446;9965;4;1540;496;42
19.05.18;13:15:00;1;258;4488;0;2;2316;13249;4;2447;365;53;3;1514;8793;4;1611;471;47;4;2032;13174;5;2117;212;47;5;4576;36774;4;2494;2039;377;598;47;6;3535;27999;4;1823;1788;531;523;45;7;2699;17730;4;2838;425;41;8;2740;17747;4;2877;429;41;9;1519;9844;4;1615;487;43
19.05.18;13:10:00;1;308;4465;0;2;4170;13056;4;4398;356;54;3;2769;8667;4;2911;468;47;4;3857;13005;5;4017;213;47;5;8602;36386;4;4792;3876;371;596;47;6;6446;27703;4;3321;3262;519;518;45;7;4891;17505;4;5135;424;41;8;4792;17517;4;5024;423;41;9;2664;9717;4;2815;467;44
19.05.18;13:05:00;1;320;4438;0;2;3788;12715;4;3988;358;54;3;2479;8440;4;2610;470;47;4;3486;12690;5;3631;214;47;5;7990;35671;4;4427;3595;376;603;47;6;6165;27151;4;3200;3131;525;516;45;7;4620;17104;4;4841;418;41;8;4653;17133;4;4873;423;41;9;2613;9502;4;2757;462;44
19.05.18;13:00:00;1;362;4411;0;2;3647;12399;4;3842;362;54;3;2396;8233;4;2526;463;47;4;3345;12399;5;3484;213;47;5;7596;35010;4;4205;3417;377;600;47;6;5822;26642;4;3026;2954;528;517;45;7;4293;16718;4;4503;423;41;8;4284;16743;4;4495;428;41;9;2396;9283;4;2534;478;44
19.05.18;12:55:00;1;372;4381;0;2;4158;12094;4;4381;364;53;3;2732;8033;4;2873;455;46;4;3890;12119;5;4052;214;46;5;8824;34367;4;4892;3979;373;607;47;6;6723;26150;4;3493;3401;533;518;45;7;4866;16359;4;5105;422;41;8;4840;16386;4;5082;442;41;9;2694;9083;4;2844;471;43
19.05.18;12:50:00;1;415;4349;0;2;3151;11749;4;3320;363;53;3;2060;7806;4;2174;460;46;4;2891;11795;5;3011;214;46;5;6611;33643;4;3634;2944;379;605;46;6;5089;25591;4;2638;2566;535;517;45;7;3859;15957;4;4049;432;41;8;3897;15986;4;4087;429;41;9;2173;8859;4;2294;475;43
19.05.18;12:45:00;1;416;4315;0;2;3443;11484;4;3626;358;53;3;2252;7632;4;2375;455;47;4;3174;11551;5;3306;212;46;5;7317;33091;4;4055;3276;376;595;46;6;5592;25166;4;2900;2837;524;517;45;7;3837;15632;4;4034;419;41;8;3893;15656;4;4085;427;41;9;2152;8676;4;2276;480;43
19.05.18;12:40:00;1;418;4280;0;2;3723;11196;4;3916;358;54;3;2444;7445;4;2577;460;47;4;3456;11286;5;3600;212;46;5;7964;32474;4;4430;3581;372;593;46;6;6079;24695;4;3148;3088;518;510;44;7;4454;15310;4;4672;398;41;8;4518;15330;4;4732;418;41;9;2511;8496;4;2653;473;44
19.05.18;12:35:00;1;380;4245;0;2;3791;10886;4;3990;357;54;3;2486;7241;4;2617;454;47;4;3497;10998;5;3642;210;47;5;8161;31813;4;4543;3674;366;593;46;6;6273;24185;4;3249;3188;518;503;44;7;4658;14943;4;4884;423;41;8;4674;14959;4;4894;416;40;9;2608;8289;4;2751;465;44
19.05.18;12:30:00;1;291;4213;0;2;4507;10570;4;4753;355;53;3;2983;7034;4;3135;452;46;4;4273;10707;5;4451;208;46;5;10014;31121;4;5581;4532;364;588;46;6;7658;23656;4;3982;3904;513;507;44;7;5503;14554;4;5774;412;40;8;5516;14570;4;5780;416;40;9;3066;8072;4;3235;465;44
19.05.18;12:25:00;1;262;4189;0;2;4361;10197;4;4591;359;52;3;2866;6788;4;3016;459;46;4;4099;10353;5;4270;210;45;5;9719;30284;4;5428;4389;365;594;46;6;7503;23012;4;3892;3823;520;506;43;7;5487;14102;4;5756;415;39;8;5502;14115;4;5772;415;39;9;3070;7820;4;3239;470;43
19.05.18;12:20:00;1;258;4167;0;2;4203;9832;4;4428;364;51;3;2748;6548;4;2891;464;45;4;4013;10010;5;4180;213;44;5;9640;29474;4;5380;4346;372;598;46;6;7429;22386;4;3859;3778;520;517;43;7;5322;13644;4;5583;418;39;8;5347;13657;4;5609;425;38;9;2993;7566;4;3160;469;42
19.05.18;12:15:00;1;189;4146;0;2;4158;9482;4;4390;379;50;3;2716;6318;4;2859;460;44;4;3893;9676;5;4054;217;42;5;9265;28677;4;5161;4162;379;610;46;6;7180;21774;4;3752;3619;531;518;42;7;5293;13202;4;5552;431;38;8;5282;13212;4;5534;424;37;9;2937;7314;4;3105;482;41
19.05.18;12:10:00;1;247;4130;0;2;3489;9134;4;3681;382;49;3;2303;6092;4;2425;474;43;4;3330;9353;5;3469;220;42;5;8038;27880;4;4442;3618;390;628;46;6;6110;21170;4;3174;3067;538;522;42;7;4719;12759;4;4954;436;37;8;4696;12769;4;4923;440;37;9;2612;7071;4;2757;478;40
19.05.18;12:05:00;1;242;4109;0;2;3015;8839;4;3178;376;48;3;1970;5896;4;2083;472;43;4;2903;9069;5;3024;219;42;5;7105;27223;4;3915;3188;381;618;45;6;5346;20667;4;2791;2697;544;521;42;7;4158;12356;4;4363;439;37;8;4140;12368;4;4341;440;37;9;2295;6846;4;2426;496;40
19.05.18;12:00:00;1;241;4089;0;2;3290;8587;4;3472;374;49;3;2139;5732;4;2256;467;43;4;3093;8827;5;3221;218;42;5;7501;26639;4;4162;3370;379;621;45;6;5617;20225;4;2938;2824;532;517;41;7;4053;12009;4;4247;429;37;8;4105;12024;4;4305;430;36;9;2349;6655;4;2482;485;40
19.05.18;11:55:00;1;281;4069;0;2;3939;8318;4;4142;368;47;3;2575;5556;4;2710;467;43;4;3763;8573;5;3919;216;40;5;9109;25999;4;5060;4102;380;604;45;6;6860;19742;4;3595;3466;536;520;41;7;5217;11669;4;5472;435;36;8;5248;11679;4;5503;430;35;9;2951;6458;4;3121;481;39
19.05.18;11:50:00;1;267;4046;0;2;3890;7988;4;4092;377;46;3;2558;5340;4;2698;488;41;4;3802;8258;5;3961;221;39;5;9579;25226;4;5338;4317;388;630;44;6;7308;19157;4;3832;3687;551;530;40;7;4923;11237;4;5161;453;35;8;4941;11244;4;5180;450;35;9;2759;6213;4;2915;488;38
19.05.18;11:45:00;1;214;4023;0;2;2894;7667;4;3047;386;44;3;1906;5129;4;2017;488;40;4;2818;7944;5;2935;226;38;5;7109;24445;4;3926;3183;395;636;44;6;5413;18565;4;2825;2723;556;541;40;7;3636;10828;4;3812;449;35;8;3628;10835;4;3801;450;35;9;2018;5984;4;2137;501;37
19.05.18;11:40:00;1;189;4006;0;2;2500;7424;4;2633;384;43;3;1643;4969;4;1742;494;40;4;2380;7706;5;2479;226;38;5;5873;23862;4;3210;2624;399;629;44;6;4478;18121;4;2328;2258;555;538;40;7;3151;10523;4;3308;452;35;8;3148;10530;4;3303;453;34;9;1748;5815;4;1851;499;36
19.05.18;11:35:00;1;195;3990;0;2;2358;7215;4;2488;389;43;3;1538;4832;4;1639;493;40;4;2234;7507;5;2327;227;38;5;5496;23375;4;3009;2447;398;630;44;6;4185;17750;4;2169;2097;554;539;40;7;2939;10259;4;3086;455;35;8;2940;10265;4;3079;450;35;9;1620;5668;4;1722;507;36
19.05.18;11:30:00;1;234;3973;0;2;2310;7018;4;2436;384;43;3;1506;4703;4;1599;488;39;4;2176;7320;5;2267;226;38;5;5351;22917;4;2923;2388;399;631;44;6;4072;17401;4;2116;2077;554;539;40;7;2847;10014;4;2986;449;35;8;2842;10020;4;2982;453;35;9;1571;5533;4;1668;501;36
19.05.18;11:25:00;1;293;3953;0;2;2434;6826;4;2565;380;42;3;1583;4578;4;1680;494;39;4;2272;7139;5;2367;226;37;5;5584;22470;4;3067;2490;396;632;44;6;4249;17061;4;2198;2143;553;534;40;7;2875;9777;4;3022;451;35;8;2865;9784;4;3004;454;35;9;1581;5403;4;1678;502;36
19.05.18;11:20:00;1;240;3929;0;2;2438;6623;4;2568;385;42;3;1594;4446;4;1688;490;39;4;2300;6949;5;2396;225;37;5;5705;22001;4;3115;2544;401;636;44;6;4345;16704;4;2267;2197;552;540;40;7;2960;9537;4;3112;453;35;8;2958;9545;4;3098;447;34;9;1636;5271;4;1734;502;36
19.05.18;11:15:00;1;244;3909;0;2;2398;6419;4;2528;386;41;3;1572;4312;4;1666;492;38;4;2282;6756;5;2377;227;37;5;5717;21527;4;3131;2547;400;632;44;6;4346;16342;4;2241;2202;555;540;40;7;3010;9290;4;3169;453;35;8;3009;9299;4;3154;451;34;9;1665;5134;4;1764;503;36
19.05.18;11:10:00;1;265;3888;0;2;2393;6219;4;2526;392;41;3;1565;4181;4;1659;491;38;4;2261;6567;5;2355;228;37;5;5620;21053;4;3072;2507;400;639;44;6;4267;15981;4;2206;2136;555;540;40;7;3001;9042;4;3156;460;34;8;2990;9051;4;3135;458;34;9;1658;4997;4;1756;505;36
19.05.18;11:05:00;1;412;3864;0;2;2411;6019;4;2545;388;41;3;1585;4051;4;1679;489;38;4;2265;6377;5;2360;225;37;5;5638;20581;4;3090;2516;398;630;44;6;4281;15623;4;2227;2157;557;538;40;7;2940;8790;4;3087;455;34;8;2933;8799;4;3077;458;34;9;1624;4858;4;1725;507;36
19.05.18;11:00:00;1;375;3829;0;2;2621;5818;4;2758;386;41;3;1708;3919;4;1811;494;38;4;2525;6189;5;2630;226;37;5;6477;20109;4;3568;2892;399;635;44;6;4903;15264;4;2548;2469;550;532;40;7;3112;8545;4;3260;458;34;8;3082;8555;4;3233;457;34;9;1707;4722;4;1806;502;36
19.05.18;10:55:00;1;361;3797;0;2;2641;5600;4;2775;384;40;3;1759;3777;4;1861;492;37;4;2650;5980;5;2760;226;36;5;6893;19566;4;3794;3090;396;634;44;6;5252;14852;4;2724;2632;551;535;40;7;3472;8286;4;3635;452;34;8;3448;8299;4;3615;454;34;9;1913;4582;4;2022;500;36
19.05.18;10:50:00;1;389;3766;0;2;2632;5378;4;2767;383;39;3;1780;3629;4;1882;493;37;4;2558;5757;5;2665;227;36;5;6568;18995;4;3612;2940;399;636;43;6;4948;14417;4;2593;2484;555;539;40;7;3653;7997;4;3823;453;34;8;3642;8012;4;3813;450;34;9;2016;4421;4;2129;499;36
19.05.18;10:45:00;1;373;3734;0;2;2356;5161;4;2486;394;39;3;1589;3483;4;1684;496;36;4;2361;5545;5;2460;229;35;5;6257;18440;4;3445;2789;401;636;43;6;4773;14000;4;2487;2401;561;537;39;7;3661;7694;4;3837;451;34;8;3653;7711;4;3830;455;33;9;2035;4254;4;2152;505;35
19.05.18;10:40:00;1;336;3703;0;2;2432;4964;4;2553;382;38;3;1617;3349;4;1714;499;36;4;2382;5347;5;2482;228;35;5;5977;17927;4;3267;2669;403;639;43;6;4529;13608;4;2352;2292;557;543;39;7;3218;7388;4;3361;457;33;8;3194;7405;4;3343;453;33;9;1769;4084;4;1872;502;35
19.05.18;10:35:00;1;349;3674;0;2;2298;4760;4;2421;397;38;3;1540;3214;4;1634;499;36;4;2307;5147;5;2403;229;35;5;5973;17418;4;3273;2660;404;650;43;6;4571;13222;4;2368;2310;564;543;39;7;3400;7119;4;3570;457;33;8;3398;7138;4;3561;459;33;9;1882;3936;4;1996;506;34
19.05.18;10:30:00;1;404;3644;0;2;2034;4567;4;2146;394;37;3;1345;3085;4;1429;496;36;4;1947;4954;5;2028;229;35;5;4972;16927;4;2709;2215;404;638;43;6;3801;12846;4;1973;1914;557;542;39;7;2841;6835;4;2979;460;33;8;2831;6854;4;2965;459;33;9;1571;3779;4;1667;514;34
19.05.18;10:25:00;1;369;3610;0;2;1982;4398;4;2090;389;37;3;1301;2973;4;1386;495;36;4;1890;4792;5;1968;228;35;5;4860;16517;4;2639;2165;402;635;43;6;3674;12534;4;1934;1847;557;541;39;7;2557;6601;4;2680;456;33;8;2545;6620;4;2671;456;33;9;1405;3649;4;1490;506;34
19.05.18;10:20:00;1;378;3577;0;2;2141;4234;4;2253;390;37;3;1465;2865;4;1555;496;35;4;2194;4635;5;2285;230;34;5;5883;16104;4;3223;2626;401;638;43;6;4481;12223;4;2336;2264;555;544;39;7;2970;6389;4;3110;457;33;8;2968;6408;4;3108;453;33;9;1655;3532;4;1755;507;34
19.05.18;10:15:00;1;430;3544;0;2;1850;4056;4;1954;386;37;3;1229;2744;4;1314;504;35;4;1792;4454;5;1867;226;35;5;4744;15631;4;2586;2118;395;624;44;6;3568;11860;4;1853;1782;556;537;39;7;2433;6142;4;2551;449;33;8;2413;6162;4;2535;447;33;9;1327;3395;4;1414;506;34
19.05.18;10:10:00;1;343;3508;0;2;2186;3902;4;2299;374;37;3;1509;2642;4;1603;500;35;4;2282;4305;5;2376;228;34;5;6353;15222;4;3494;2842;401;631;43;6;4847;11555;4;2537;2437;556;534;39;7;3778;5940;4;3963;458;33;8;3788;5962;4;3968;455;32;9;2102;3285;4;2228;502;34
19.05.18;10:05:00;1;347;3478;0;2;2408;3717;4;2529;372;36;3;1639;2514;4;1737;500;35;4;2478;4114;5;2581;227;34;5;6851;14695;4;3774;3078;394;629;43;6;5157;11151;4;2673;2605;548;534;39;7;3395;5630;4;3561;451;32;8;3375;5653;4;3534;451;32;9;1868;3113;4;1983;502;34
19.05.18;10:00:00;1;282;3450;0;2;2064;3521;4;2168;370;36;3;1424;2380;4;1515;491;35;4;2209;3911;5;2301;227;34;5;6398;14113;4;3532;2867;391;626;43;6;4913;10714;4;2549;2469;546;525;39;7;3346;5347;4;3504;461;32;8;3387;5374;4;3543;453;31;9;1888;2959;4;1997;506;33
19.05.18;09:55:00;1;344;3426;0;2;2260;3348;4;2373;370;36;3;1541;2261;4;1635;503;35;4;2375;3727;5;2474;226;33;5;6778;13598;4;3738;3045;390;624;42;6;5128;10319;4;2672;2583;551;532;39;7;3054;5070;4;3196;455;31;8;3047;5090;4;3191;453;31;9;1700;2801;4;1800;505;33
19.05.18;09:50:00;1;810;3398;0;2;2421;3161;4;2541;374;35;3;1681;2133;4;1785;500;34;4;2654;3530;5;2764;228;32;5;7744;13019;4;4289;3483;394;631;42;6;6012;9879;4;3149;3031;552;537;38;7;3045;4820;4;3182;453;31;8;3029;4841;4;3174;447;31;9;1688;2662;4;1789;500;32
19.05.18;09:45:00;1;581;3328;0;2;2192;2961;4;2303;375;34;3;1498;1995;4;1593;506;34;4;2325;3312;5;2422;229;32;5;6756;12403;4;3717;3039;390;624;41;6;5164;9401;4;2694;2605;553;540;38;7;3405;4563;4;3572;450;31;8;3398;4584;4;3558;454;30;9;1885;2518;4;1996;495;32
19.05.18;09:40:00;1;2129;3260;0;2;2146;2782;4;2254;374;33;3;1486;1872;4;1578;504;33;4;2368;3121;5;2467;228;31;5;7200;11832;4;3978;3234;393;627;41;6;5555;8966;4;2896;2814;554;538;38;7;3459;4281;4;3625;459;30;8;3490;4303;4;3654;457;30;9;1943;2364;4;2060;507;31
19.05.18;09:35:00;1;2212;3084;0;2;1776;2601;4;1865;370;33;3;1219;1747;4;1302;505;33;4;1985;2922;5;2068;232;31;5;6189;11244;4;3411;2770;394;630;41;6;4704;8513;4;2463;2384;558;533;38;7;2940;3990;4;3089;461;30;8;2989;4013;4;3124;458;30;9;1662;2201;4;1766;510;31
