#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.07.19;16:35:00;1;492;5282;0;2;3673;27063;4;3889;354;67;3;2543;18558;4;2677;422;60;4;3366;27181;5;3506;199;53;5;5846;68789;4;3211;2607;365;585;52;6;4424;52250;4;2308;2222;508;496;53;7;4160;35759;4;4377;407;53;8;4165;35896;4;4380;399;54;9;2313;20089;4;2444;449;57
24.07.19;16:30:00;1;429;5241;0;2;3768;26757;4;3991;354;67;3;2575;18347;4;2709;426;61;4;3412;26900;5;3553;200;54;5;6000;68301;4;3302;2676;365;590;52;6;4547;51881;4;2371;2283;508;496;52;7;4232;35412;4;4446;398;53;8;4224;35549;4;4446;404;54;9;2349;19896;4;2482;453;57
24.07.19;16:25:00;1;252;5207;0;2;3889;26443;4;4117;352;67;3;2627;18132;4;2765;429;61;4;3481;26616;5;3626;201;54;5;6189;67800;4;3420;2750;366;584;52;6;4689;51501;4;2457;2328;513;495;52;7;4295;35060;4;4524;406;54;8;4297;35197;4;4522;405;54;9;2392;19700;4;2524;450;57
24.07.19;16:20:00;1;251;5186;0;2;3892;26119;4;4127;355;67;3;2657;17913;4;2795;429;61;4;3539;26327;5;3687;200;54;5;6342;67283;4;3496;2833;363;587;52;6;4812;51110;4;2524;2424;510;497;52;7;4398;34708;4;4631;403;54;8;3526;34737;0;3712;323;43;9;2447;19508;4;2585;453;57
24.07.19;16:15:00;1;252;5165;0;2;3907;25794;4;4143;355;67;3;2675;17692;4;2815;427;61;4;3551;26031;5;3698;199;54;5;6476;66754;4;3573;2895;366;588;51;6;4903;50709;4;2555;2435;512;495;52;7;4497;34338;4;4739;407;54;8;4485;34476;4;4723;403;54;9;2500;19298;4;2638;448;57
24.07.19;16:10:00;1;253;5144;0;2;3965;25469;4;4199;353;67;3;2698;17469;4;2836;422;61;4;3617;25736;5;3767;200;54;5;6629;66213;4;3661;2951;368;588;51;6;5020;50299;4;2611;2513;507;495;52;7;4565;33960;4;4808;408;54;8;4553;34102;4;4794;403;54;9;2542;19090;4;2684;452;58
24.07.19;16:05:00;1;310;5122;0;2;3910;25139;4;4142;355;67;3;2710;17244;4;2850;424;60;4;3649;25434;5;3800;199;54;5;6748;65662;4;3726;3020;361;584;51;6;5119;49880;4;2675;2572;506;491;52;7;4619;33581;4;4862;400;54;8;4599;33720;4;4839;403;55;9;2568;18877;4;2713;453;58
24.07.19;16:00:00;1;310;5097;0;2;3995;24813;4;4229;356;67;3;2749;17018;4;2894;421;60;4;3701;25130;5;3855;200;54;5;6902;65099;4;3822;3083;363;585;51;6;5233;49453;4;2731;2623;507;493;52;7;4678;33195;4;4930;404;54;8;4661;33337;4;4909;396;55;9;2607;18663;4;2750;450;58
24.07.19;15:55:00;1;296;5071;0;2;3989;24480;4;4222;352;66;3;2770;16789;4;2910;419;60;4;3734;24822;5;3889;199;54;5;7071;64522;4;3908;3166;360;582;51;6;5373;49016;4;2805;2687;503;489;52;7;4699;32805;4;4943;399;55;8;4697;32949;4;4945;396;55;9;2627;18446;4;2767;439;58
24.07.19;15:50:00;1;299;5046;0;2;3841;24147;4;4065;355;66;3;2756;16559;4;2895;411;60;4;3706;24511;5;3860;199;55;5;7096;63933;4;3926;3175;355;574;51;6;5385;48568;4;2806;2709;499;481;52;7;4678;32413;4;4920;388;55;8;4679;32557;4;4927;394;55;9;2612;18227;4;2755;442;58
24.07.19;15:45:00;1;271;5021;0;2;3905;23827;4;4132;354;66;3;2764;16329;4;2903;412;60;4;3729;24201;5;3884;199;55;5;7185;63339;4;3969;3215;358;571;51;6;5443;48119;4;2843;2743;495;479;52;7;4779;32030;4;5030;393;55;8;3991;32172;4;4195;324;45;9;2675;18013;4;2819;439;58
24.07.19;15:40:00;1;257;4998;0;2;3981;23502;4;4209;355;66;3;2803;16098;4;2936;414;59;4;3781;23891;5;3938;200;55;5;7352;62741;4;4077;3283;356;575;51;6;5565;47665;4;2901;2785;494;481;52;7;4832;31626;4;5088;387;55;8;4837;31771;4;5088;396;55;9;2707;17788;4;2853;438;58
24.07.19;15:35:00;1;322;4976;0;2;4060;23170;4;4294;354;65;3;2840;15865;4;2979;419;59;4;3850;23576;5;4011;199;55;5;7525;62127;4;4158;3363;356;575;51;6;5703;47200;4;2951;2842;496;483;52;7;4952;31226;4;5203;392;55;8;4941;31368;4;5192;390;55;9;2765;17563;4;2913;444;58
24.07.19;15:30:00;1;342;4949;0;2;3952;22832;4;4180;357;65;3;2824;15628;4;2967;414;58;4;3825;23255;5;3985;199;55;5;7554;61499;4;4184;3373;355;569;51;6;5730;46726;4;3001;2885;495;479;52;7;4942;30811;4;5197;395;55;8;3954;30956;4;4158;315;44;9;2208;17334;4;2327;360;47
24.07.19;15:25:00;1;310;4920;0;2;3974;22501;4;4200;354;64;3;2822;15393;4;2964;411;58;4;3832;22936;5;3991;200;55;5;7621;60870;4;4219;3404;353;568;50;6;5779;46247;4;2997;2908;491;480;52;7;4938;30399;4;5191;391;55;8;4947;30542;4;5199;394;55;9;2768;17102;4;2913;435;59
24.07.19;15:20:00;1;372;4894;0;2;3961;22170;4;4186;355;64;3;2837;15158;4;2976;417;58;4;3868;22616;5;4029;200;55;5;7746;60234;4;4277;3471;354;564;50;6;5880;45764;4;3049;2955;489;479;52;7;4967;29990;4;5223;393;55;8;4975;30132;4;5227;391;55;9;2784;16871;4;2932;436;59
24.07.19;15:15:00;1;416;4863;0;2;4097;21840;4;4333;353;64;3;2872;14921;4;3011;415;58;4;3952;22295;5;4116;199;55;5;7953;59587;4;4400;3561;354;574;50;6;6035;45273;4;3138;3054;496;477;52;7;5068;29572;4;5334;395;55;8;5077;29715;4;5337;394;55;9;2840;16639;4;2992;437;59
24.07.19;15:10:00;1;421;4828;0;2;4112;21499;4;4349;354;64;3;2877;14682;4;3018;413;58;4;3988;21965;5;4154;199;55;5;8047;58924;4;4473;3593;358;577;50;6;6104;44771;4;3166;3078;489;481;52;7;5135;29151;4;5402;393;55;8;5154;29295;4;5410;387;55;9;2877;16403;4;3031;436;59
24.07.19;15:05:00;1;422;4793;0;2;4117;21158;4;4351;355;64;3;2895;14442;4;3039;413;58;4;3988;21633;5;4154;199;55;5;8152;58252;4;4523;3649;353;564;50;6;6197;44261;4;3222;3119;494;478;52;7;5166;28726;4;5439;394;55;8;5170;28867;4;5435;388;55;9;2897;16163;4;3050;433;59
24.07.19;15:00:00;1;457;4758;0;2;4142;20815;4;4382;356;64;3;2908;14201;4;3050;414;58;4;4021;21301;5;4188;199;55;5;8242;57574;4;4567;3697;357;571;50;6;6264;43745;4;3231;3159;494;481;52;7;5189;28293;4;5466;398;55;8;5201;28432;4;5466;387;55;9;2907;15919;4;3067;439;59
24.07.19;14:55:00;1;412;4723;0;2;4079;20468;4;4310;356;64;3;2895;13959;4;3039;413;58;4;3988;20966;5;4154;200;55;5;8252;56885;4;4578;3695;353;559;50;6;6272;43221;4;3265;3172;489;479;51;7;5226;27859;4;5494;394;55;8;5215;27998;4;5487;396;55;9;2930;15677;4;3085;440;59
24.07.19;14:50:00;1;329;4693;0;2;4120;20128;4;4352;352;64;3;2889;13717;4;3029;411;58;4;3997;20632;5;4164;199;55;5;8340;56197;4;4635;3734;355;562;50;6;6338;42698;4;3282;3219;489;478;51;7;5230;27424;4;5502;390;55;8;5226;27562;4;5496;388;55;9;2346;15433;4;2471;346;47
24.07.19;14:45:00;1;325;4666;0;2;4067;19785;4;4298;354;64;3;2882;13477;4;3023;411;57;4;3989;20300;5;4155;199;55;5;8396;55502;4;4670;3760;352;559;50;6;6391;42171;4;3326;3229;487;479;51;7;5218;26988;4;5483;383;55;8;5227;27128;4;5490;392;55;9;2932;15189;4;3086;431;59
24.07.19;14:40:00;1;256;4640;0;2;4091;19446;4;4324;356;64;3;2891;13236;4;3040;419;57;4;4016;19968;5;4183;200;55;5;8478;54804;4;4709;3801;355;562;50;6;6449;41639;4;3345;3258;489;478;51;7;5228;26555;4;5505;387;55;8;5242;26697;4;5511;393;55;9;2942;14947;4;3101;439;59
24.07.19;14:35:00;1;265;4618;0;2;4136;19106;4;4370;354;64;3;2906;12995;4;3054;414;57;4;4034;19633;5;4203;199;55;5;8549;54097;4;4755;3830;352;559;50;6;6503;41101;4;3369;3285;487;476;51;7;5290;26119;4;5566;392;55;8;5286;26256;4;5556;390;55;9;2968;14699;4;3126;437;59
24.07.19;14:30:00;1;328;4596;0;2;4166;18760;4;4404;354;64;3;2919;12753;4;3066;419;57;4;4058;19296;5;4227;199;54;5;8678;53381;4;4823;3889;353;562;50;6;6591;40556;4;3430;3337;488;476;51;7;5299;25677;4;5571;387;54;8;5307;25814;4;5578;393;55;9;2974;14452;4;3130;431;58
24.07.19;14:25:00;1;370;4568;0;2;4155;18414;4;4394;355;63;3;2923;12510;4;3068;421;57;4;4087;18958;5;4258;200;54;5;8753;52661;4;4868;3919;353;565;50;6;6656;40009;4;3480;3355;493;478;51;7;5289;25235;4;5562;385;54;8;5312;25373;4;5581;389;55;9;2974;14204;4;3134;434;58
24.07.19;14:20:00;1;313;4537;0;2;4116;18067;4;4349;353;63;3;2908;12266;4;3053;421;57;4;4034;18618;5;4202;200;54;5;8691;51932;4;4823;3902;349;561;50;6;6624;39454;4;3430;3349;488;477;51;7;4193;24794;4;4408;312;43;8;5264;24930;4;5529;386;54;9;2953;13956;4;3106;428;58
24.07.19;14:15:00;1;258;4510;0;2;4017;17724;4;4243;354;63;3;2885;12024;4;3026;416;57;4;3997;18282;5;4164;200;54;5;8657;51209;4;4806;3899;346;552;50;6;6631;38902;4;3431;3358;482;472;51;7;5256;24359;4;5531;383;54;8;5278;24499;4;5540;390;54;9;2958;13714;4;3115;431;58
24.07.19;14:10:00;1;256;4488;0;2;4032;17388;4;4262;355;63;3;2881;11783;4;3023;416;57;4;3988;17948;5;4154;200;54;5;8675;50487;4;4821;3899;346;553;50;6;6702;38350;4;3461;3399;484;479;51;7;5245;23919;4;5506;383;54;8;4215;24057;4;4425;305;43;9;2958;13469;4;3111;431;58
24.07.19;14:05:00;1;257;4467;0;2;4026;17053;4;4258;354;63;3;2856;11543;4;2999;416;57;4;3980;17616;5;4146;199;54;5;8726;49763;4;4848;3920;349;559;50;6;6767;37790;4;3483;3458;487;484;51;7;5209;23482;4;5477;380;54;8;5248;23611;4;5516;387;54;9;2948;13217;4;3101;429;58
24.07.19;14:00:00;1;257;4446;0;2;4055;16718;4;4285;352;63;3;2846;11305;4;2990;411;57;4;3993;17284;5;4159;199;54;5;8782;49036;4;4878;3952;348;556;50;6;6728;37228;4;3477;3420;482;478;51;7;5197;23050;4;5464;382;53;8;5266;23175;4;5532;385;54;9;2948;12972;4;3106;431;58
24.07.19;13:55:00;1;342;4424;0;2;3984;16380;4;4207;356;63;3;2831;11068;4;2974;414;56;4;3990;16951;5;4156;199;54;5;8808;48304;4;4903;3956;351;556;50;6;6743;36667;4;3482;3420;485;476;51;7;5167;22616;4;5436;388;53;8;5240;22736;4;5508;387;54;9;2936;12725;4;3096;433;58
24.07.19;13:50:00;1;346;4396;0;2;4072;16047;4;4303;352;63;3;2829;10832;4;2975;417;56;4;3993;16619;5;4160;200;54;5;8848;47570;4;4937;3966;351;555;50;6;6769;36106;4;3527;3427;485;477;51;7;5171;22184;4;5437;385;53;8;5239;22298;4;5505;388;54;9;2932;12480;4;3092;434;57
24.07.19;13:45:00;1;349;4367;0;2;4167;15707;4;4405;352;63;3;2875;10596;4;3026;422;56;4;4064;16286;5;4234;200;54;5;8980;46832;4;5006;4028;350;558;50;6;6838;35541;4;3577;3446;488;474;51;7;5216;21754;4;5485;380;53;8;5270;21863;4;5538;388;53;9;2955;12236;4;3115;437;57
24.07.19;13:40:00;1;353;4338;0;2;4195;15360;4;4432;354;63;3;2899;10357;4;3050;427;56;4;4097;15947;5;4268;199;53;5;9115;46082;4;5080;4092;352;562;50;6;6962;34970;4;3619;3529;484;476;51;7;5234;21323;4;5503;382;53;8;5298;21427;4;5575;387;53;9;2973;11992;4;3132;434;57
24.07.19;13:35:00;1;381;4309;0;2;4140;15011;4;4370;353;62;3;2858;10115;4;3002;422;56;4;4036;15606;5;4205;199;53;5;9042;45323;4;5045;4060;352;555;49;6;6934;34390;4;3588;3496;484;475;51;7;5241;20884;4;5510;382;53;8;5288;20985;4;5560;388;53;9;2974;11745;4;3134;434;57
24.07.19;13:30:00;1;316;4279;0;2;4067;14664;4;4297;354;62;3;2833;9877;4;2968;419;56;4;3992;15268;5;4158;200;53;5;9019;44568;4;5015;4057;345;557;49;6;6960;33812;4;3615;3532;482;476;51;7;5220;20446;4;5481;382;53;8;5260;20540;4;5525;388;53;9;2965;11496;4;3117;433;57
24.07.19;13:25:00;1;341;4253;0;2;4026;14326;4;4252;354;62;3;2808;9641;4;2952;421;56;4;3968;14936;5;4133;200;53;5;9020;43817;4;5019;4056;344;553;49;6;7032;33232;4;3635;3583;487;483;51;7;5198;20011;4;5457;381;52;8;5233;20103;4;5499;392;53;9;2947;11247;4;3101;430;57
24.07.19;13:20:00;1;403;4223;0;2;4014;13990;4;4239;355;62;3;2805;9407;4;2944;424;55;4;3936;14606;5;4101;200;53;5;9011;43066;4;5015;4042;344;553;49;6;7068;32646;4;3659;3586;489;488;51;7;3095;19578;4;3253;232;31;8;5209;19667;4;5472;388;53;9;2932;11002;4;3084;431;57
24.07.19;13:15:00;1;350;4190;0;2;3968;13657;4;4194;355;62;3;2779;9173;4;2919;422;55;4;3924;14278;5;4087;200;52;5;9041;42317;4;5028;4067;346;553;49;6;7072;32057;4;3649;3609;488;488;51;7;5173;19151;4;5435;388;52;8;5203;19237;4;5467;395;52;9;2927;10760;4;3080;432;57
24.07.19;13:10:00;1;326;4160;0;2;4003;13325;4;4227;355;62;3;2777;8941;4;2920;419;55;4;3926;13951;5;4090;201;52;5;9054;41563;4;5037;4069;348;558;49;6;7069;31467;4;3644;3610;486;488;51;7;5174;18717;4;5439;384;52;8;5217;18799;4;5480;385;52;9;2931;10513;4;3085;432;56
24.07.19;13:05:00;1;356;4133;0;2;4006;12992;4;4224;354;61;3;2752;8710;4;2893;430;55;4;3920;13624;5;4083;200;52;5;9026;40808;4;5023;4060;348;552;49;6;6964;30879;4;3593;3544;479;479;50;7;5132;18286;4;5389;384;52;8;5171;18365;4;5432;395;52;9;2909;10269;4;3060;433;56
24.07.19;13:00:00;1;369;4103;0;2;3976;12658;4;4202;355;61;3;2742;8481;4;2882;424;55;4;3947;13297;5;4112;200;52;5;9080;40056;4;5047;4091;345;555;49;6;6969;30299;4;3610;3543;478;472;50;7;5152;17857;4;5414;388;52;8;5194;17934;4;5455;393;52;9;2921;10027;4;3074;434;56
24.07.19;12:55:00;1;370;4072;0;2;4013;12328;4;4239;354;61;3;2739;8252;4;2881;422;54;4;3962;12968;5;4127;199;52;5;9129;39299;4;5080;4105;348;550;49;6;6984;29718;4;3629;3531;482;473;50;7;5145;17427;4;5405;387;51;8;5187;17501;4;5451;396;52;9;2928;9784;4;3087;438;56
24.07.19;12:50:00;1;319;4042;0;2;3943;11993;4;4162;355;61;3;2699;8024;4;2840;430;54;4;3935;12638;5;4099;199;52;5;9101;38537;4;5060;4092;347;556;49;6;6939;29136;4;3614;3513;483;471;50;7;5085;16999;4;5344;385;51;8;5135;17069;4;5388;387;51;9;2883;9539;4;3042;444;56
24.07.19;12:45:00;1;323;4014;0;2;3903;11665;4;4119;356;60;3;2686;7799;4;2827;434;54;4;3885;12310;5;4047;200;51;5;9100;37780;4;5057;4086;347;557;49;6;6941;28558;4;3588;3490;479;471;50;7;5091;16576;4;5349;389;51;8;5120;16640;4;5372;387;51;9;2879;9299;4;3033;438;55
24.07.19;12:40:00;1;257;3989;0;2;3916;11339;4;4134;353;60;3;2660;7575;4;2799;429;54;4;3869;11986;5;4031;199;51;5;9123;37018;4;5069;4107;348;552;49;6;6943;27978;4;3600;3503;479;471;50;7;5089;16150;4;5354;392;51;8;5136;16217;4;5396;395;51;9;2891;9063;4;3048;441;55
24.07.19;12:35:00;1;257;3967;0;2;3926;11012;4;4140;354;60;3;2651;7353;4;2790;433;54;4;3843;11663;5;4003;200;51;5;9158;36258;4;5091;4119;349;558;49;6;6940;27400;4;3617;3492;484;470;50;7;5074;15726;4;5330;392;51;8;5107;15786;4;5363;392;51;9;2868;8818;4;3022;443;55
24.07.19;12:30:00;1;259;3946;0;2;3948;10685;4;4172;353;60;3;2652;7132;4;2791;433;53;4;3849;11342;5;4010;199;51;5;9210;35495;4;5129;4143;350;556;49;6;6983;26821;4;3636;3517;485;473;50;7;5046;15303;4;5305;395;50;8;5067;15363;4;5325;398;50;9;2845;8581;4;2998;437;55
24.07.19;12:25:00;1;308;3923;0;2;3964;10356;4;4184;354;59;3;2658;6911;4;2796;435;53;4;3859;11023;5;4019;199;51;5;9278;34727;4;5149;4154;351;558;49;6;7047;26238;4;3684;3550;485;474;50;7;5053;14886;4;5321;397;50;8;5072;14943;4;5332;392;50;9;2842;8346;4;2998;441;54
24.07.19;12:20:00;1;363;3898;0;2;3941;10026;4;4154;353;59;3;2623;6690;4;2773;436;53;4;3833;10701;5;3993;199;50;5;9243;33953;4;5138;4158;351;556;49;6;7021;25651;4;3664;3541;484;471;50;7;5074;14462;4;5335;398;50;8;5066;14515;4;5333;397;50;9;2853;8105;4;3007;444;54
24.07.19;12:15:00;1;402;3866;0;2;3890;9697;4;4103;354;58;3;2602;6471;4;2737;437;52;4;3803;10381;5;3961;201;50;5;9214;33183;4;5119;4146;351;559;49;6;6996;25066;4;3659;3528;489;471;50;7;4994;14038;4;5253;392;50;8;5012;14093;4;5268;394;50;9;2341;7867;4;2468;368;45
24.07.19;12:10:00;1;352;3833;0;2;3871;9374;4;4081;353;58;3;2573;6254;4;2704;438;52;4;3763;10064;5;3919;201;50;5;9196;32416;4;5107;4133;351;566;49;6;6986;24484;4;3652;3515;491;475;50;7;4986;13623;4;5242;399;49;8;5005;13675;4;5258;396;49;9;2804;7635;4;2953;447;53
24.07.19;12:05:00;1;276;3803;0;2;3829;9051;4;4035;355;58;3;2543;6040;4;2675;435;52;4;3723;9751;5;3878;200;50;5;9190;31650;4;5110;4127;351;564;49;6;6972;23902;4;3631;3519;494;476;50;7;4985;13206;4;5242;401;49;8;4999;13261;4;5251;403;49;9;2803;7401;4;2956;449;53
24.07.19;12:00:00;1;255;3779;0;2;3796;8731;4;4008;354;57;3;2523;5828;4;2652;435;52;4;3698;9440;5;3852;203;50;5;9174;30884;4;5111;4112;355;560;49;6;6974;23321;4;3634;3513;491;479;50;7;4970;12791;4;5219;403;49;8;4965;12844;4;5216;399;48;9;2787;7167;4;2942;450;53
24.07.19;11:55:00;1;258;3758;0;2;3759;8415;4;3958;353;57;3;2480;5618;4;2608;444;51;4;3648;9132;5;3800;200;50;5;9097;30120;4;5055;4085;356;566;49;6;6907;22740;4;3603;3485;493;475;50;7;4907;12377;4;5148;399;48;8;4911;12431;4;5154;403;48;9;2757;6937;4;2908;447;52
24.07.19;11:50:00;1;1877;3736;0;2;3711;8102;4;3918;355;56;3;2453;5411;4;2581;447;51;4;3616;8828;5;3767;201;50;5;9080;29362;4;5065;4072;356;565;49;6;6901;22165;4;3597;3485;495;477;50;7;4862;11968;4;5104;404;48;8;4880;12019;4;5121;405;48;9;2728;6704;4;2879;452;52
24.07.19;11:45:00;1;2219;3574;0;2;3680;7794;4;3873;355;56;3;2422;5206;4;2546;443;51;4;3584;8527;5;3734;204;50;5;9032;28608;4;5025;4058;353;569;49;6;6872;21592;4;3569;3473;492;483;50;7;4824;11564;4;5067;404;47;8;4850;11612;4;5093;406;47;9;2711;6476;4;2859;454;52
24.07.19;11:40:00;1;1150;3389;0;2;3661;7486;4;3853;353;55;3;2389;5005;4;2515;452;50;4;3558;8227;5;3706;204;50;5;9035;27853;4;5030;4054;357;574;49;6;6868;21017;4;3567;3456;495;483;50;7;4797;11164;4;5034;404;47;8;4807;11210;4;5043;411;47;9;2690;6252;4;2837;452;51
24.07.19;11:35:00;1;367;3318;0;2;3588;7181;4;3775;355;55;3;2353;4805;4;2477;447;50;4;3521;7931;5;3667;204;50;5;8965;27103;4;4993;4025;356;575;49;6;6815;20448;4;3556;3431;497;485;50;7;4739;10762;4;4975;407;47;8;4741;10807;4;4976;410;46;9;2656;6026;4;2804;454;51
24.07.19;11:30:00;1;368;3287;0;2;3525;6881;4;3714;356;54;3;2311;4609;4;2435;450;49;4;3462;7637;5;3606;205;50;5;8898;26354;4;4953;3991;357;573;49;6;6764;19878;4;3534;3414;497;484;50;7;4684;10365;4;4913;404;46;8;4689;10411;4;4923;411;46;9;2626;5804;4;2769;450;50
24.07.19;11:25:00;1;372;3256;0;2;3488;6588;4;3667;354;53;3;2275;4416;4;2398;451;49;4;3421;7349;5;3563;206;50;5;8861;25616;4;4921;3980;357;578;49;6;6736;19316;4;3504;3393;495;487;50;7;4619;9975;4;4848;409;46;8;4629;10020;4;4860;409;45;9;2594;5585;4;2739;458;50
24.07.19;11:20:00;1;349;3225;0;2;3440;6297;4;3618;354;53;3;2247;4227;4;2365;450;49;4;3381;7064;5;3522;207;50;5;8828;24878;4;4912;3961;361;579;49;6;6724;18754;4;3498;3396;502;491;50;7;4543;9590;4;4771;419;45;8;4566;9635;4;4791;419;45;9;2552;5371;4;2700;458;49
24.07.19;11:15:00;1;340;3197;0;2;3379;6010;4;3554;352;52;3;2202;4039;4;2321;453;48;4;3322;6782;5;3461;205;49;5;8738;24142;4;4856;3925;359;586;49;6;6669;18193;4;3469;3363;502;494;50;7;4482;9215;4;4705;405;45;8;4501;9256;4;4719;416;45;9;2516;5158;4;2656;458;49
24.07.19;11:10:00;1;398;3169;0;2;3282;5728;4;3455;356;51;3;2163;3856;4;2278;452;48;4;3284;6505;5;3420;207;49;5;8689;23414;4;4828;3894;364;584;49;6;6622;17639;4;3447;3353;504;496;50;7;4427;8838;4;4645;414;44;8;4438;8879;4;4655;416;44;9;2483;4947;4;2623;463;48
24.07.19;11:05:00;1;324;3136;0;2;3134;5454;4;3297;355;51;3;2108;3675;4;2225;459;47;4;3228;6231;5;3362;209;48;5;8616;22690;4;4790;3870;360;587;49;6;6538;17088;4;3404;3300;503;496;50;7;4367;8470;4;4586;420;44;8;4386;8508;4;4599;415;44;9;2455;4741;4;2590;465;48
24.07.19;11:00:00;1;303;3109;0;2;3090;5193;4;3248;353;50;3;2074;3500;4;2185;458;47;4;3177;5962;5;3309;208;48;5;8534;21973;4;4726;3835;366;591;49;6;6478;16543;4;3386;3266;506;495;49;7;4286;8104;4;4496;423;44;8;4298;8143;4;4510;424;43;9;2409;4535;4;2543;466;47
24.07.19;10:55:00;1;323;3084;0;2;3029;4935;4;3187;356;49;3;2032;3327;4;2149;462;47;4;3133;5697;5;3263;210;47;5;8502;21262;4;4716;3823;366;587;49;6;6455;16003;4;3384;3252;508;497;49;7;4235;7747;4;4445;424;43;8;4245;7784;4;4455;422;43;9;2378;4334;4;2508;467;47
24.07.19;10:50:00;1;348;3056;0;2;2977;4683;4;3129;355;49;3;1993;3157;4;2104;462;46;4;3072;5436;5;3200;212;46;5;8427;20554;4;4674;3782;367;587;49;6;6401;15465;4;3343;3226;513;498;49;7;4165;7394;4;4370;423;43;8;4186;7430;4;4389;419;43;9;2339;4136;4;2471;470;47
24.07.19;10:45:00;1;352;3027;0;2;2870;4435;4;3011;352;48;3;1942;2991;4;2049;467;46;4;3022;5180;5;3148;212;46;5;8341;19852;4;4617;3753;364;585;49;6;6337;14932;4;3311;3191;511;501;49;7;4073;7047;4;4277;424;42;8;4097;7084;4;4304;424;42;9;2291;3942;4;2417;466;46
24.07.19;10:40:00;1;447;2998;0;2;2767;4195;4;2905;355;48;3;1896;2829;4;2005;468;45;4;2960;4927;5;3083;212;45;5;8269;19157;4;4583;3717;368;587;49;6;6293;14402;4;3286;3176;516;504;48;7;4000;6707;4;4195;418;42;8;4013;6739;4;4213;429;42;9;1799;3749;4;1899;377;36
24.07.19;10:35:00;1;278;2967;0;2;2683;3964;4;2817;361;47;3;1838;2671;4;1949;468;45;4;2897;4680;5;3017;214;45;5;8167;18468;4;4528;3662;366;587;49;6;6213;13878;4;3243;3134;520;503;48;7;3927;6374;4;4125;424;41;8;3947;6404;4;4137;426;41;9;2198;3561;4;2324;479;45
24.07.19;10:30:00;1;255;2943;0;2;2638;3740;4;2771;353;46;3;1795;2517;4;1900;471;44;4;2834;4439;5;2952;214;44;5;8069;17788;4;4464;3617;370;591;49;6;6136;13362;4;3201;3098;517;504;48;7;3862;6046;4;4043;432;41;8;3878;6076;4;4062;429;41;9;2163;3378;4;2287;472;44
24.07.19;10:25:00;1;257;2922;0;2;2565;3520;4;2696;354;46;3;1745;2368;4;1847;474;44;4;2782;4203;5;2898;216;43;5;8003;17118;4;4426;3586;371;600;49;6;6077;12853;4;3160;3068;520;507;47;7;3760;5727;4;3947;436;41;8;3786;5758;4;3964;427;40;9;2112;3201;4;2231;478;44
24.07.19;10:20:00;1;255;2900;0;2;2487;3307;4;2612;358;45;3;1692;2222;4;1789;473;44;4;2716;3971;5;2829;218;43;5;7911;16450;4;4378;3535;374;602;49;6;6006;12347;4;3142;3004;524;507;47;7;3688;5410;4;3873;436;40;8;3703;5436;4;3877;437;40;9;2059;3022;4;2182;480;43
24.07.19;10:15:00;1;256;2879;0;2;2388;3100;4;2507;354;44;3;1625;2081;4;1719;472;43;4;2619;3744;5;2728;216;42;5;7717;15794;4;4269;3457;372;598;49;6;5870;11847;4;3070;2941;522;505;47;7;3584;5104;4;3758;433;40;8;3578;5128;4;3750;438;39;9;2003;2850;4;2119;480;43
24.07.19;10:10:00;1;305;2857;0;2;2313;2900;4;2428;353;44;3;1570;1945;4;1663;474;43;4;2543;3526;5;2648;217;42;5;7583;15152;4;4196;3393;370;601;49;6;5757;11359;4;2995;2898;521;503;47;7;3472;4805;4;3647;430;39;8;3482;4830;4;3650;431;39;9;1946;2683;4;2059;475;42
24.07.19;10:05:00;1;375;2831;0;2;2217;2707;4;2331;359;43;3;1518;1814;4;1609;479;42;4;2476;3313;5;2579;217;41;5;7489;14519;4;4137;3354;372;606;49;6;5687;10880;4;2986;2849;521;507;46;7;3378;4514;4;3547;437;39;8;3371;4538;4;3534;441;38;9;1887;2520;4;2003;483;42
24.07.19;10:00:00;1;349;2800;0;2;2139;2522;4;2248;358;42;3;1459;1688;4;1549;478;42;4;2394;3106;5;2494;216;41;5;7354;13895;4;4060;3288;373;596;49;6;5582;10406;4;2924;2791;520;506;46;7;3283;4232;4;3448;444;38;8;3297;4258;4;3461;438;38;9;1840;2363;4;1945;482;41
24.07.19;09:55:00;1;274;2772;0;2;2056;2344;4;2160;361;42;3;1396;1566;4;1483;480;41;4;2316;2907;5;2413;218;40;5;7216;13285;4;3982;3234;371;609;49;6;5492;9941;4;2859;2773;526;508;46;7;3186;3959;4;3342;444;38;8;3181;3983;4;3338;444;38;9;1782;2211;4;1886;488;41
24.07.19;09:50:00;1;311;2748;0;2;1954;2172;4;2052;358;41;3;1324;1449;4;1412;484;41;4;2228;2714;5;2320;219;39;5;7073;12684;4;3896;3169;374;613;49;6;5383;9483;4;2820;2709;529;511;45;7;3080;3693;4;3228;439;38;8;3078;3718;4;3229;443;37;9;1722;2061;4;1824;486;40
