#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.04.20;16:30:00;1;638;8128;0;2;3913;26698;4;4116;361;52;3;2296;17459;4;2417;434;44;4;3354;25681;5;3494;221;48;5;5574;61731;4;3035;2472;394;628;47;6;4290;46771;4;2189;2134;560;539;43;7;2180;36633;4;2283;215;21;8;3591;36320;4;3769;365;35;9;394;20147;0;418;82;7
10.04.20;16:25:00;1;523;8075;0;2;3945;26372;4;4149;364;52;3;2322;17268;4;2442;436;44;4;3389;25402;5;3530;219;48;5;5737;61265;4;3136;2548;392;631;47;6;4391;46413;4;2262;2200;556;539;43;7;2667;36186;0;2800;260;25;8;3494;35966;4;3670;344;34;9;0;19803;0;0;0;0
10.04.20;16:20:00;1;537;8030;0;2;4080;26042;4;4295;366;52;3;2498;17074;4;2628;441;44;4;3502;25119;5;3648;219;47;5;6012;60784;4;3274;2670;396;631;47;6;4632;46045;4;2383;2323;559;542;43;7;3856;35828;0;4049;361;35;8;4552;35600;4;4783;432;43;9;1250;19803;4;1320;242;22
10.04.20;16:15:00;1;567;7971;0;2;4076;25703;4;4287;365;51;3;2504;16866;4;2633;451;44;4;3509;24827;5;3655;222;47;5;6065;60282;4;3314;2702;398;633;46;6;4686;45658;4;2396;2356;563;546;43;7;3676;35517;4;3858;348;34;8;924;35217;4;971;87;8;9;2016;19591;4;2133;389;36
10.04.20;16:10:00;1;568;7919;0;2;3513;25364;4;3701;373;50;3;2184;16657;4;2304;442;43;4;3119;24535;5;3249;221;46;5;5565;59780;4;3030;2476;387;630;46;6;4380;45268;4;2249;2180;558;544;44;7;4589;35131;4;4813;429;43;8;2204;34833;4;2316;224;21;9;1286;19298;0;1361;243;22
10.04.20;16:05:00;1;559;7874;0;2;2425;25073;4;2568;372;51;3;1484;16476;4;1576;454;43;4;2047;24277;5;2132;219;46;5;3749;59322;4;2023;1650;386;621;47;6;2939;44910;4;1516;1506;558;540;44;7;3800;34748;4;4001;427;43;8;2535;34318;0;2662;256;26;9;373;19080;0;396;99;9
10.04.20;16:00:00;1;502;7828;0;2;2688;24863;4;2840;374;49;3;1578;16347;4;1680;498;43;4;2299;24099;5;2395;222;45;5;4228;58925;4;2274;1862;400;644;47;6;3415;44611;4;1750;1718;561;542;44;7;817;34206;0;862;172;17;8;2025;34099;4;2129;262;26;9;2214;18988;4;2346;487;45
10.04.20;15:55:00;1;464;7784;0;2;1717;24607;4;1825;367;50;3;1045;16196;4;1123;485;44;4;1475;23879;5;1536;216;46;5;2912;58548;4;1547;1255;389;619;48;6;1898;44314;4;952;964;546;529;45;7;1834;34050;0;1931;174;18;8;1620;33791;4;1710;271;27;9;1778;18792;4;1888;485;46
10.04.20;15:50:00;1;1063;7744;0;2;2035;24474;4;2157;358;54;3;1454;16114;4;1545;457;46;4;2044;23766;5;2129;212;48;5;3783;58328;4;2021;1674;382;618;48;6;2862;44144;4;1469;1433;551;543;45;7;3680;33878;4;3872;430;45;8;2789;33587;4;2942;368;37;9;1417;18641;4;1502;323;31
10.04.20;15:45:00;1;2756;7622;0;2;4135;24302;4;4359;361;55;3;2614;15992;4;2747;440;47;4;3572;23595;5;3721;213;49;5;6617;57971;4;3628;2940;380;611;48;6;5478;43876;4;2800;2748;547;536;45;7;3562;33573;4;3742;418;45;8;2672;33291;4;2811;338;36;9;1352;18449;4;1431;283;28
10.04.20;15:40:00;1;2754;7392;0;2;4418;23956;4;4665;361;55;3;2781;15773;4;2921;441;47;4;3870;23293;5;4031;212;49;5;7327;57394;4;4022;3264;381;613;48;6;5700;43426;4;2939;2863;548;533;45;7;4369;33287;4;4586;357;38;8;4362;32997;4;4585;357;38;9;2903;18254;4;3068;469;48
10.04.20;15:35:00;1;2792;7163;0;2;4422;23586;4;4658;361;55;3;2786;15541;4;2930;458;47;4;3868;22971;5;4030;212;50;5;7399;56782;4;4047;3283;381;619;48;6;5774;42950;4;2991;2904;550;531;45;7;5275;32843;4;5540;426;46;8;3172;32553;4;3339;257;27;9;1758;18010;4;1858;282;28
10.04.20;15:30:00;1;3013;6928;0;2;4419;23220;4;4660;354;54;3;2839;15309;4;2985;447;46;4;3901;22650;5;4063;211;50;5;7524;56165;4;4149;3347;377;611;48;6;5805;42472;4;2982;2906;536;521;45;7;4416;32406;4;4645;352;38;8;4446;32119;4;4667;349;38;9;2466;17727;0;2602;394;40
10.04.20;15:25:00;1;681;6683;0;2;4398;22850;4;4634;356;54;3;2836;15072;4;2980;446;46;4;3922;22322;5;4085;212;49;5;7633;55537;4;4234;3396;379;622;48;6;5826;41986;4;3005;2927;533;518;45;7;3160;31961;4;3319;249;28;8;3779;31667;4;3974;418;46;9;2095;17522;4;2221;474;48
10.04.20;15:20:00;1;626;6628;0;2;3914;22485;4;4124;353;53;3;2298;14837;4;2420;443;46;4;3269;21997;5;3405;212;49;5;6684;54902;4;3695;2943;380;610;48;6;4288;41501;4;2212;2173;532;513;45;7;3908;31524;4;4108;343;39;8;2081;31183;0;2187;211;23;9;1713;17331;4;1813;381;40
10.04.20;15:15:00;1;625;6576;0;2;4524;22158;4;4767;354;54;3;2904;14647;4;3050;449;46;4;4033;21727;5;4201;211;48;5;7975;54369;4;4395;3563;380;623;48;6;6117;41095;4;3158;3063;537;525;45;7;4308;31126;4;4523;330;37;8;4135;30982;4;4341;328;37;9;1789;17102;0;1888;281;30
10.04.20;15:10:00;1;800;6524;0;2;2641;21781;4;2791;380;52;3;1817;14404;4;1924;453;45;4;2477;21391;5;2580;211;48;5;4753;53706;4;2622;2050;379;595;48;6;3415;40585;4;1782;1692;535;502;45;7;3500;30586;0;3675;270;31;8;3517;30552;4;3698;279;31;9;1488;16953;4;1573;233;25
10.04.20;15:05:00;1;661;6455;0;2;3317;21553;4;3500;359;55;3;2109;14247;4;2224;440;46;4;3019;21177;5;3145;207;48;5;6126;53317;4;3264;2631;370;590;47;6;3713;40284;4;1924;1924;511;513;45;7;2130;30239;4;2241;167;19;8;1061;30104;4;1114;83;9;9;607;16553;0;640;92;10
10.04.20;15:00:00;1;740;6398;0;2;4350;21275;4;4588;355;56;3;2885;14074;4;3033;442;47;4;3971;20925;5;4137;208;48;5;8097;52819;4;4492;3607;374;601;47;6;6136;39918;4;3145;3075;524;508;45;7;0;29076;0;0;0;0;8;1831;29666;4;1923;134;16;9;2047;16348;0;2161;307;33
10.04.20;14:55:00;1;742;6336;0;2;4263;20914;4;4493;355;55;3;2690;13834;4;2830;442;47;4;3823;20595;5;3982;207;48;5;7877;52144;4;4366;3508;376;598;47;6;6144;39404;4;3152;3082;516;514;45;7;1101;29076;0;1158;83;9;8;2155;28929;0;2263;167;19;9;0;15941;0;0;0;0
10.04.20;14:50:00;1;671;6275;0;2;4401;20559;4;4636;354;56;3;2886;13608;4;3030;444;47;4;3998;20275;5;4165;207;48;5;8235;51479;4;4567;3667;375;595;47;6;6248;38899;4;3220;3136;521;512;45;7;910;28700;0;957;68;8;8;908;28482;0;957;69;8;9;2015;15941;4;2128;311;34
10.04.20;14:45:00;1;1851;6218;0;2;4367;20192;4;4604;356;56;3;2869;13368;4;3012;442;47;4;3969;19941;5;4134;209;48;5;8243;50796;4;4575;3675;372;597;47;6;6254;38379;4;3217;3133;521;509;45;7;2187;28252;0;2299;162;19;8;1096;27964;0;1155;83;9;9;0;15442;0;0;0;0
10.04.20;14:40:00;1;2595;6036;0;2;4424;19828;4;4665;354;56;3;2909;13129;4;3057;441;47;4;4032;19611;5;4200;206;48;5;8454;50105;4;4696;3769;373;596;47;6;6432;37855;4;3309;3239;521;510;45;7;3667;27977;4;3850;270;32;8;2747;27842;4;2885;207;24;9;2552;15442;4;2696;385;42
10.04.20;14:35:00;1;2843;5818;0;2;4481;19461;4;4724;353;56;3;2945;12886;4;3094;447;47;4;4101;19275;5;4272;206;48;5;8612;49400;4;4781;3852;373;596;47;6;6568;37319;4;3378;3320;517;511;45;7;3369;27329;0;3541;246;28;8;2245;27116;0;2358;166;19;9;0;14844;0;0;0;0
10.04.20;14:30:00;1;2442;5580;0;2;4481;19086;4;4720;355;56;3;2954;12641;4;3107;444;47;4;4088;18933;5;4259;207;48;5;8689;48681;4;4832;3878;371;593;47;6;6641;36771;4;3405;3340;519;513;45;7;4706;27054;4;4955;341;40;8;5630;26919;4;5921;409;48;9;2094;14844;0;2212;306;34
10.04.20;14:25:00;1;642;5393;0;2;4449;18713;4;4693;354;55;3;2940;12395;4;3093;444;47;4;4072;18592;5;4242;206;49;5;8681;47957;4;4829;3884;370;590;46;6;6673;36217;4;3408;3367;518;513;45;7;3397;26588;4;3577;251;28;8;2253;26453;4;2367;164;19;9;628;14488;0;664;93;10
10.04.20;14:20:00;1;648;5339;0;2;4451;18342;4;4689;355;55;3;2938;12150;4;3089;449;47;4;4079;18253;5;4248;205;49;5;8762;47236;4;4875;3916;371;591;47;6;6696;35660;4;3453;3382;517;509;45;7;5605;26116;4;5896;418;48;8;5594;25992;4;5883;412;48;9;1879;14415;4;1983;276;30
10.04.20;14:15:00;1;605;5285;0;2;4472;17971;4;4708;353;55;3;2949;11905;4;3101;444;47;4;4105;17913;5;4276;205;49;5;8871;46506;4;4943;3968;370;595;46;6;6720;35102;4;3463;3382;513;505;45;7;5678;25648;4;5966;405;48;8;5632;25517;4;5924;412;48;9;3150;14149;4;3327;460;51
10.04.20;14:10:00;1;624;5235;0;2;4514;17599;4;4754;353;55;3;2968;11659;4;3121;448;47;4;4150;17570;5;4322;207;49;5;9003;45763;4;5009;4035;373;591;46;6;6809;34542;4;3518;3416;516;503;45;7;1893;24999;0;1992;138;16;8;3765;25042;4;3958;272;32;9;2104;13883;4;2224;307;34
10.04.20;14:05:00;1;628;5181;0;2;4498;17223;4;4742;353;55;3;2955;11412;4;3106;446;47;4;4160;17225;5;4333;207;50;5;9054;45015;4;5045;4055;370;594;46;6;6852;33974;4;3556;3431;515;505;45;7;4610;24701;4;4835;323;38;8;0;23950;0;0;0;0;9;2555;13624;4;2699;366;40
10.04.20;14:00:00;1;527;5130;0;2;4495;16848;4;4737;356;55;3;2946;11165;4;3097;450;47;4;4176;16878;5;4350;209;50;5;9124;44258;4;5063;4090;372;594;46;6;6888;33401;4;3571;3451;517;505;45;7;4608;24055;0;4843;332;38;8;3416;23950;0;3590;250;28;9;2549;13361;4;2692;368;40
10.04.20;13:55:00;1;512;5087;0;2;4521;16473;4;4763;353;55;3;2945;10920;4;3098;449;46;4;4207;16531;5;4382;208;50;5;9241;43500;4;5136;4131;376;597;46;6;6983;32828;4;3611;3512;520;507;45;7;3476;23736;4;3656;246;28;8;4584;23507;0;4828;330;38;9;1929;13093;4;2039;278;30
10.04.20;13:50:00;1;509;5044;0;2;4493;16098;4;4736;355;54;3;2945;10674;4;3096;450;46;4;4176;16181;5;4350;209;49;5;9247;42729;4;5139;4140;372;594;46;6;7000;32245;4;3618;3520;517;501;45;7;3465;23008;0;3638;246;28;8;5725;23155;4;6013;411;47;9;2560;12823;4;2701;368;40
10.04.20;13:45:00;1;509;5002;0;2;4497;15722;4;4733;355;54;3;2939;10429;4;3090;451;46;4;4165;15833;5;4338;209;48;5;9241;41959;4;5153;4134;373;590;46;6;7011;31662;4;3625;3537;518;506;44;7;4585;22780;4;4820;330;37;8;5703;22686;4;6001;409;47;9;1271;12402;0;1342;182;20
10.04.20;13:40:00;1;614;4958;0;2;4454;15348;4;4694;355;54;3;2911;10184;4;3064;449;46;4;4150;15486;5;4323;209;48;5;9303;41188;4;5178;4169;371;590;46;6;7063;31077;4;3626;3547;517;508;44;7;2296;21975;0;2416;166;18;8;5709;22205;4;6009;414;47;9;1909;12206;0;2019;279;30
10.04.20;13:35:00;1;617;4906;0;2;4433;14975;4;4664;354;54;3;2901;9941;4;3052;451;46;4;4141;15138;5;4313;206;48;5;9334;40412;4;5203;4178;369;596;46;6;7106;30488;4;3644;3596;515;508;44;7;5754;21817;4;6043;410;47;8;2851;21725;4;3000;203;23;9;2394;11928;0;2531;347;37
10.04.20;13:30:00;1;617;4854;0;2;4424;14607;4;4652;356;54;3;2900;9699;4;3053;454;46;4;4129;14795;5;4301;208;48;5;9403;39634;4;5235;4215;373;590;46;6;7181;29895;4;3687;3620;516;510;44;7;2315;21340;4;2433;166;18;8;4586;21100;0;4830;332;37;9;3208;11764;4;3387;455;50
10.04.20;13:25:00;1;584;4803;0;2;4435;14237;4;4665;353;53;3;2889;9457;4;3042;456;45;4;4121;14451;5;4293;208;49;5;9450;38850;4;5269;4236;371;592;46;6;7206;29297;4;3704;3653;518;514;44;7;3468;20856;4;3643;246;28;8;4597;20775;4;4833;330;37;9;3212;11495;4;3394;462;50
10.04.20;13:20:00;1;776;4752;0;2;4435;13868;4;4668;356;53;3;2888;9217;4;3039;454;45;4;4125;14106;5;4297;209;49;5;9480;38063;4;5276;4250;372;597;46;6;7216;28697;4;3715;3621;517;511;44;7;5788;20383;4;6081;417;46;8;4589;20302;4;4833;338;37;9;3206;11228;4;3386;465;49
10.04.20;13:15:00;1;589;4689;0;2;4430;13500;4;4662;356;53;3;2869;8976;4;3024;460;45;4;4136;13764;5;4309;210;50;5;9548;37275;4;5319;4280;377;595;46;6;7246;28096;4;3743;3636;521;509;44;7;2304;19897;4;2428;167;18;8;4595;19822;4;4837;333;36;9;1922;10895;0;2030;281;29
10.04.20;13:10:00;1;647;4639;0;2;4349;13130;4;4588;360;52;3;2842;8737;4;2996;454;45;4;4106;13419;5;4277;211;50;5;9514;36477;4;5300;4268;373;595;46;6;7220;27492;4;3741;3611;519;506;44;7;4624;19267;0;4867;331;36;8;3455;19344;4;3634;253;27;9;2561;10692;4;2709;374;39
10.04.20;13:05:00;1;564;4585;0;2;4325;12767;4;4550;358;52;3;2821;8500;4;2970;452;44;4;4075;13077;5;4245;211;50;5;9462;35684;4;5269;4245;369;592;46;6;7172;26890;4;3718;3600;516;504;44;7;5743;18936;4;6038;423;46;8;4562;18867;4;4792;336;36;9;3178;10427;4;3361;468;49
10.04.20;13:00:00;1;527;4538;0;2;4317;12408;4;4548;357;52;3;2820;8265;4;2966;462;44;4;4083;12737;5;4253;214;49;5;9539;34897;4;5310;4277;372;598;46;6;7243;26292;4;3750;3624;520;508;43;7;3456;18294;0;3642;252;27;8;4572;18389;4;4802;338;36;9;1910;10072;0;2019;279;29
10.04.20;12:55:00;1;507;4494;0;2;4268;12046;4;4496;361;52;3;2779;8030;4;2924;466;44;4;4041;12397;5;4209;215;49;5;9516;34102;4;5307;4262;372;601;46;6;7227;25689;4;3729;3624;522;511;43;7;4613;17975;4;4857;342;36;8;4559;17908;4;4803;340;36;9;3188;9892;4;3371;473;48
10.04.20;12:50:00;1;375;4455;0;2;4228;11691;4;4455;358;51;3;2752;7798;4;2898;461;44;4;3997;12060;5;4164;213;48;5;9489;33309;4;5285;4257;372;597;46;6;7203;25086;4;3709;3623;522;508;43;7;2850;17497;4;3000;213;22;8;937;17193;0;983;69;7;9;3144;9632;4;3324;472;48
10.04.20;12:45:00;1;390;4423;0;2;4247;11339;4;4473;360;51;3;2767;7569;4;2914;468;43;4;4019;11726;5;4186;214;48;5;9591;32515;4;5337;4297;376;600;46;6;7272;24488;4;3759;3660;523;511;43;7;4556;16918;0;4796;341;35;8;3378;16966;4;3550;254;26;9;3142;9370;4;3331;473;48
10.04.20;12:40:00;1;398;4389;0;2;4216;10985;4;4445;368;50;3;2743;7338;4;2890;472;43;4;4015;11392;5;4182;217;47;5;9619;31718;4;5369;4308;380;621;46;6;7289;23881;4;3762;3654;531;514;43;7;4726;16548;4;4969;352;36;8;4690;16504;4;4929;354;36;9;1561;9052;0;1653;234;23
10.04.20;12:35:00;1;354;4355;0;2;4176;10634;4;4402;363;50;3;2718;7109;4;2858;466;43;4;3975;11056;5;4141;217;47;5;9600;30917;4;5346;4303;378;612;46;6;7290;23273;4;3757;3657;529;515;43;7;3374;15875;0;3543;254;26;8;4461;16021;4;4692;336;35;9;624;8737;0;660;95;9
10.04.20;12:30:00;1;334;4325;0;2;4144;10285;4;4363;366;50;3;2685;6883;4;2828;471;42;4;3952;10726;5;4116;217;46;5;9601;30117;4;5348;4300;380;625;46;6;7294;22666;4;3780;3658;530;513;42;7;2243;15372;0;2363;173;17;8;4446;15556;4;4681;343;34;9;2476;8585;4;2622;382;37
10.04.20;12:25:00;1;336;4297;0;2;4124;9940;4;4338;366;49;3;2672;6659;4;2815;472;42;4;3958;10396;5;4123;217;46;5;9673;29316;4;5390;4338;381;623;46;6;7335;22059;4;3784;3679;534;516;42;7;5650;15132;4;5934;434;43;8;3346;15013;0;3520;262;25;9;3111;8327;4;3292;483;46
10.04.20;12:20:00;1;335;4269;0;2;4111;9597;4;4329;371;49;3;2669;6436;4;2813;475;42;4;3956;10066;5;4121;221;45;5;9747;28510;4;5434;4366;386;626;46;6;7396;21449;4;3836;3715;536;518;42;7;5674;14663;4;5959;434;43;8;2796;14526;0;2939;220;21;9;1041;8068;4;1100;159;15
10.04.20;12:15:00;1;374;4241;0;2;4081;9254;4;4296;369;48;3;2640;6214;4;2785;480;42;4;3938;9736;5;4101;221;45;5;9730;27697;4;5411;4361;387;622;46;6;7373;20831;4;3822;3701;535;518;42;7;0;13483;0;0;0;0;8;3317;13946;0;3493;261;25;9;621;7682;0;656;97;9
10.04.20;12:10:00;1;350;4210;0;2;4027;8913;4;4239;374;47;3;2617;5994;4;2758;484;41;4;3889;9407;5;4051;220;44;5;9643;26887;4;5361;4326;384;621;46;6;7304;20216;4;3784;3658;533;517;42;7;3336;13483;0;3506;260;25;8;2188;13402;0;2306;174;16;9;613;7419;0;649;95;9
10.04.20;12:05:00;1;338;4180;0;2;3981;8577;4;4191;373;47;3;2588;5775;4;2728;479;41;4;3846;9084;5;4006;220;44;5;9608;26084;4;5344;4308;383;619;45;6;7279;19607;4;3770;3644;535;516;41;7;5519;13252;4;5804;435;41;8;3260;13244;4;3428;265;24;9;2432;7288;4;2580;391;35
10.04.20;12:00:00;1;478;4152;0;2;3916;8246;4;4124;378;46;3;2540;5560;4;2678;479;40;4;3809;8762;5;3967;223;43;5;9612;25284;4;5345;4309;387;622;45;6;7291;19001;4;3765;3654;542;520;41;7;3662;12790;4;3846;293;27;8;3604;12796;4;3787;292;27;9;1005;6968;0;1064;159;14
10.04.20;11:55:00;1;488;4113;0;2;3856;7919;4;4058;379;45;3;2513;5348;4;2648;476;40;4;3795;8447;5;3953;223;43;5;9600;24483;4;5332;4312;388;622;45;6;7271;18393;4;3767;3642;539;521;41;7;1089;12063;0;1142;86;8;8;1068;12006;0;1124;88;8;9;1793;6717;0;1899;297;26
10.04.20;11:50:00;1;383;4073;0;2;3713;7598;4;3898;372;44;3;2465;5139;4;2594;478;39;4;3717;8130;5;3872;223;42;5;9520;23684;4;5220;4215;386;623;45;6;7219;17788;4;3721;3619;537;521;40;7;1803;11757;0;1891;147;13;8;1777;11896;4;1865;143;13;9;1490;6536;4;1575;246;21
10.04.20;11:45:00;1;468;4041;0;2;3643;7288;4;3818;361;44;3;2418;4933;4;2548;483;39;4;3653;7820;5;3805;221;41;5;9440;22891;4;5235;4232;387;627;45;6;7170;17186;4;3717;3611;535;522;40;7;891;11143;0;935;73;6;8;876;11444;4;917;75;6;9;0;5909;0;0;0;0
10.04.20;11:40:00;1;404;4003;0;2;3560;6984;4;3741;366;43;3;2372;4731;4;2503;484;39;4;3600;7516;5;3750;222;41;5;9359;22104;4;5193;4196;386;626;45;6;7102;16592;4;3674;3563;540;521;40;7;3143;10738;0;3293;263;23;8;3096;10779;0;3250;264;23;9;1727;5909;0;1830;297;25
10.04.20;11:35:00;1;833;3969;0;2;3512;6688;4;3687;364;42;3;2330;4533;4;2463;493;38;4;3553;7215;5;3701;223;40;5;9333;21328;4;5164;4181;387;622;45;6;7081;16001;4;3661;3551;538;522;40;7;3114;10536;4;3265;262;23;8;3072;10575;4;3222;262;22;9;1714;5793;4;1813;292;24
10.04.20;11:30:00;1;2442;3864;0;2;3426;6395;4;3595;372;41;3;2294;4339;4;2426;489;38;4;3526;6920;5;3673;225;39;5;9297;20551;4;5162;4168;389;625;45;6;7053;15411;4;3653;3542;541;526;39;7;2573;10104;4;2699;226;19;8;4236;10148;4;4446;366;31;9;943;5507;0;999;165;13
10.04.20;11:25:00;1;2340;3661;0;2;3299;6109;4;3459;364;41;3;2234;4148;4;2360;492;37;4;3455;6625;5;3598;227;39;5;9166;19775;4;5084;4104;392;626;45;6;6950;14822;4;3607;3477;548;523;39;7;5065;9672;4;5313;450;37;8;3003;9723;4;3151;270;22;9;1114;5260;0;1179;198;16
10.04.20;11:20:00;1;2403;3466;0;2;3218;5835;4;3376;365;40;3;2173;3961;4;2294;491;37;4;3357;6338;5;3497;224;38;5;9030;19014;4;5003;4044;389;630;45;6;6850;14245;4;3552;3427;545;527;39;7;1974;9110;0;2076;181;14;8;3908;9165;0;4105;354;29;9;1633;4972;0;1727;296;23
10.04.20;11:15:00;1;1566;3266;0;2;3163;5565;4;3316;366;39;3;2139;3780;4;2262;491;36;4;3314;6058;5;3453;226;37;5;8976;18262;4;4980;4024;389;626;44;6;6816;13674;4;3512;3415;545;526;38;7;3932;8837;4;4125;360;29;8;4863;8903;4;5108;449;36;9;2703;4860;4;2862;492;39
10.04.20;11:10:00;1;416;3148;0;2;3092;5302;4;3243;366;38;3;2097;3602;4;2219;487;36;4;3254;5782;5;3390;223;37;5;8886;17515;4;4924;3978;386;626;44;6;6749;13107;4;3481;3380;542;521;38;7;4842;8427;4;5093;456;36;8;3839;8491;4;4026;359;28;9;2670;4631;4;2827;500;38
10.04.20;11:05:00;1;345;3113;0;2;3024;5044;4;3178;363;38;3;2051;3427;4;2168;493;35;4;3191;5510;5;3324;225;36;5;8798;16772;4;4883;3952;388;623;43;6;6679;12544;4;3456;3336;542;526;38;7;4796;8025;4;5036;459;35;8;1903;8093;4;2000;183;14;9;1585;4412;4;1680;300;22
10.04.20;11:00:00;1;326;3085;0;2;2941;4791;4;3088;368;37;3;1992;3256;4;2109;491;35;4;3133;5243;5;3263;227;35;5;8738;16040;4;4840;3915;392;624;42;6;6625;11986;4;3431;3328;549;529;37;7;3735;7499;0;3922;360;28;8;1840;7433;0;1934;177;13;9;2059;4121;0;2181;403;29
10.04.20;10:55:00;1;330;3058;0;2;2847;4547;4;2984;366;36;3;1927;3089;4;2042;498;34;4;3044;4982;5;3171;227;35;5;8597;15313;4;4763;3855;394;627;42;6;6529;11437;4;3402;3266;553;532;37;7;4562;7240;4;4800;453;34;8;4499;7312;4;4726;455;34;9;2515;3981;4;2665;500;36
10.04.20;10:50:00;1;315;3031;0;2;2734;4309;4;2869;370;35;3;1872;2929;4;1981;493;34;4;2983;4728;5;3107;231;34;5;8519;14598;4;4721;3810;397;630;41;6;6449;10894;4;3346;3232;555;541;37;7;3713;6856;4;3899;383;28;8;4416;6930;4;4634;452;33;9;2042;3766;4;2163;423;29
10.04.20;10:45:00;1;314;3003;0;2;2659;4081;4;2788;364;35;3;1842;2773;4;1946;496;33;4;2941;4480;5;3064;232;33;5;8457;13888;4;4679;3776;400;629;41;6;6434;10354;4;3301;3239;556;543;36;7;2629;6328;0;2756;276;19;8;4338;6557;4;4552;459;33;9;2408;3558;4;2549;506;35
10.04.20;10:40:00;1;286;2977;0;2;2581;3859;4;2700;368;34;3;1778;2619;4;1885;501;33;4;2852;4234;5;2971;227;33;5;8328;13184;4;4602;3724;396;633;40;6;6307;9818;4;3279;3146;553;535;36;7;4305;6117;4;4509;458;32;8;4231;6204;4;4440;463;32;9;937;3263;0;992;203;13
10.04.20;10:35:00;1;287;2953;0;2;2510;3643;4;2631;379;33;3;1721;2471;4;1823;501;32;4;2775;3996;5;2891;229;32;5;8189;12491;4;4537;3661;395;630;39;6;6204;9294;4;3215;3104;551;538;35;7;4183;5757;4;4388;461;32;8;4138;5847;4;4338;455;31;9;1831;3112;0;1937;405;26
10.04.20;10:30:00;1;285;2929;0;2;2471;3434;4;2595;374;32;3;1674;2327;4;1777;505;32;4;2723;3765;5;2837;231;31;5;8125;11810;4;4491;3631;395;629;39;6;6154;8778;4;3181;3074;552;532;35;7;4108;5405;4;4306;454;31;8;3376;5499;4;3541;381;25;9;1128;2900;0;1195;255;16
10.04.20;10:25:00;1;288;2905;0;2;2333;3228;4;2441;366;32;3;1609;2187;4;1709;501;31;4;2641;3537;5;2751;232;31;5;7968;11134;4;4406;3561;398;631;38;6;6031;8265;4;3120;3021;555;533;35;7;3199;5062;4;3352;369;24;8;3941;5166;4;4138;457;30;9;872;2707;0;926;203;12
10.04.20;10:20:00;1;359;2881;0;2;2216;3033;4;2323;371;31;3;1533;2053;4;1631;507;31;4;2543;3317;5;2649;231;30;5;7780;10472;4;4292;3468;401;642;37;6;5889;7764;4;3059;2964;559;541;34;7;3092;4729;4;3232;369;24;8;2292;4833;4;2405;269;18;9;1268;2501;0;1344;306;18
10.04.20;10:15:00;1;330;2850;0;2;2135;2848;4;2237;373;30;3;1476;1925;4;1570;503;30;4;2464;3105;5;2566;233;29;5;7654;9825;4;4214;3410;401;651;37;6;5779;7274;4;2999;2896;561;547;34;7;0;3923;0;0;0;0;8;617;4361;0;646;77;4;9;334;2282;0;354;86;5
10.04.20;10:10:00;1;330;2822;0;2;1794;2670;4;1882;367;30;3;1193;1802;4;1277;520;30;4;2022;2899;5;2106;235;29;5;6354;9191;4;3500;2820;402;657;36;6;4815;6794;4;2470;2424;573;545;34;7;1820;3923;0;1910;292;17;8;1887;4045;0;1979;275;17;9;1821;2243;4;1933;513;29
10.04.20;10:05:00;1;330;2795;0;2;1896;2517;4;1983;367;30;3;1306;1699;4;1393;503;30;4;2173;2726;5;2263;232;28;5;6915;8658;4;3815;3085;403;648;36;6;5190;6387;4;2690;2595;561;549;33;7;3335;3798;4;3493;454;28;8;3279;3913;4;3439;467;28;9;1567;2063;0;1655;404;23
10.04.20;10:00:00;1;280;2767;0;2;1941;2359;4;2037;371;29;3;1352;1590;4;1440;512;29;4;2293;2545;5;2388;234;27;5;7428;8070;4;4094;3313;403;653;35;6;5583;5944;4;2893;2775;568;545;33;7;2692;3526;4;2815;381;22;8;2749;3646;4;2880;372;22;9;1887;1938;4;2002;506;28
10.04.20;09:55:00;1;348;2744;0;2;1846;2197;4;1935;369;28;3;1317;1477;4;1401;514;29;4;2248;2354;5;2341;236;27;5;7398;7471;4;4075;3300;411;657;34;6;5614;5488;4;2924;2820;570;552;32;7;2084;3237;4;2180;287;16;8;3447;3356;4;3613;471;27;9;1909;1774;4;2025;519;28
10.04.20;09:50:00;1;339;2714;0;2;1424;2044;4;1497;372;27;3;1062;1368;4;1136;499;28;4;1790;2167;5;1865;239;26;5;6024;6855;4;3305;2682;417;675;34;6;4992;5022;4;2606;2503;583;554;32;7;2526;2952;4;2644;471;27;8;828;3074;4;868;154;8;9;1474;1619;4;1567;515;26
10.04.20;09:45:00;1;309;2686;0;2;1027;1924;4;1091;393;27;3;732;1279;4;795;511;28;4;1236;2016;5;1287;237;26;5;4026;6334;4;2187;1771;413;677;34;6;3082;4623;4;1597;1578;568;550;32;7;964;2735;4;1021;279;16;8;1762;2814;4;1853;464;26;9;178;0;0;190;106;5
