#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.08.19;16:20:00;1;391;5496;0;2;808;15416;4;876;383;37;3;509;10114;4;569;486;37;4;737;14613;5;767;224;35;5;1848;35337;4;949;800;392;633;42;6;1385;26854;4;717;712;565;539;40;7;888;19002;4;958;447;34;8;887;19509;4;948;447;34;9;474;10692;4;530;494;34
13.08.19;16:15:00;1;393;5463;0;2;1222;15350;4;1306;383;37;3;782;10072;4;849;493;37;4;1102;14552;5;1148;225;36;5;2567;35179;4;1354;1118;400;629;42;6;1945;26736;4;1027;1002;565;544;40;7;1338;18928;4;1417;456;34;8;1336;19436;4;1418;454;34;9;731;10653;4;793;502;34
13.08.19;16:10:00;1;394;5430;0;2;1378;15249;4;1467;382;38;3;880;10008;4;953;491;37;4;1234;14461;5;1285;226;36;5;2769;34962;4;1467;1216;401;642;42;6;2100;26571;4;1085;1064;565;546;40;7;1499;18818;4;1588;455;34;8;1500;19325;4;1581;456;34;9;819;10592;4;888;500;34
13.08.19;16:05:00;1;438;5397;0;2;1853;15134;4;1962;387;38;3;1181;9935;4;1264;486;38;4;1593;14358;5;1659;228;36;5;3345;34729;4;1791;1471;405;649;41;6;2514;26395;4;1311;1287;563;548;40;7;1858;18693;4;1958;460;34;8;1913;19202;4;2013;453;34;9;1053;10525;4;1133;505;35
13.08.19;16:00:00;1;466;5360;0;2;2212;14981;4;2338;387;36;3;1338;9837;4;1427;498;37;4;1833;14227;5;1909;233;35;5;3958;34430;4;2139;1744;411;665;41;6;2851;26173;4;1455;1420;574;558;40;7;2099;18538;4;2204;463;34;8;2103;19040;4;2215;465;34;9;1163;10435;4;1243;506;34
13.08.19;15:55:00;1;495;5320;0;2;1341;14788;4;1423;385;35;3;864;9722;4;936;494;36;4;1166;14069;5;1215;231;35;5;2459;34129;4;1303;1067;402;662;41;6;1880;25939;4;981;954;569;550;40;7;1406;18360;4;1485;462;34;8;1414;18863;4;1500;466;34;9;778;10337;4;843;507;33
13.08.19;15:50:00;1;464;5278;0;2;977;14676;4;1049;386;35;3;624;9650;4;688;499;36;4;845;13971;5;880;228;35;5;1821;33931;4;945;786;400;637;41;6;1394;25787;4;695;690;568;546;40;7;1009;18242;4;1079;451;34;8;1022;18744;4;1087;446;34;9;557;10272;4;612;511;33
13.08.19;15:45:00;1;457;5239;0;2;818;14594;4;885;387;35;3;523;9598;4;580;494;36;4;692;13901;5;721;232;35;5;1501;33781;4;751;645;399;643;41;6;1134;25673;4;571;565;563;546;40;7;820;18158;4;873;451;34;8;822;18657;4;879;448;34;9;442;10225;4;495;495;33
13.08.19;15:40:00;1;458;5201;0;2;719;14525;4;783;378;35;3;457;9554;4;512;485;36;4;609;13843;5;635;223;35;5;1350;33658;4;670;578;394;631;42;6;1026;25579;4;535;538;562;535;40;7;705;18089;4;758;448;34;8;709;18588;4;766;442;34;9;385;10188;4;429;489;33
13.08.19;15:35:00;1;458;5162;0;2;611;14465;4;671;379;35;3;387;9516;4;438;475;36;4;523;13791;5;545;223;35;5;1199;33546;4;591;513;395;623;42;6;909;25494;4;474;474;558;542;40;7;622;18030;4;676;446;34;8;632;18529;4;687;450;34;9;336;10155;4;386;494;34
13.08.19;15:30:00;1;460;5124;0;2;513;14414;4;568;370;36;3;319;9483;4;371;464;37;4;430;13748;5;448;223;35;5;1035;33448;4;516;440;387;626;42;6;780;25419;4;377;397;545;530;41;7;511;17978;4;554;445;35;8;510;18476;4;558;444;34;9;272;10127;4;314;484;34
13.08.19;15:25:00;1;502;5086;0;2;516;14371;4;573;376;36;3;322;9457;4;374;480;37;4;438;13712;5;456;226;36;5;1083;33362;4;530;463;387;620;42;6;814;25354;4;415;412;556;531;41;7;509;17935;4;562;450;35;8;516;18434;4;566;443;35;9;270;10105;4;319;489;34
13.08.19;15:20:00;1;552;5043;0;2;577;14328;4;635;377;37;3;362;9430;4;417;486;37;4;502;13675;5;523;220;36;5;1252;33270;4;624;533;392;625;42;6;946;25285;4;469;478;554;535;41;7;497;17892;4;542;370;29;8;597;18391;4;651;451;35;9;320;10082;4;367;486;34
13.08.19;15:15:00;1;452;4997;0;2;629;14280;4;688;379;37;3;395;9400;4;448;474;37;4;561;13633;5;584;224;36;5;1390;33165;4;707;593;395;622;42;6;1059;25205;4;562;566;560;538;41;7;670;17843;4;729;448;35;8;673;18341;4;726;442;35;9;364;10056;4;408;500;35
13.08.19;15:10:00;1;438;4960;0;2;777;14227;4;841;379;38;3;490;9367;4;549;486;38;4;692;13587;5;721;226;37;5;1712;33047;4;886;740;394;626;42;6;1299;25117;4;655;645;558;540;41;7;831;17788;4;892;447;36;8;824;18285;4;883;436;35;9;447;10025;4;502;494;35
13.08.19;15:05:00;1;442;4923;0;2;979;14163;4;1051;381;38;3;622;9326;4;686;493;38;4;889;13530;5;926;227;37;5;2150;32902;4;1114;936;396;639;43;6;1631;25007;4;869;859;561;544;41;7;1095;17718;4;1171;449;36;8;1101;18217;4;1172;459;36;9;601;9989;4;658;505;36
13.08.19;15:00:00;1;443;4886;0;2;1005;14082;4;1078;382;38;3;644;9275;4;708;495;39;4;902;13456;5;939;228;37;5;2118;32720;4;1096;921;394;639;43;6;1613;24869;4;802;786;570;548;41;7;1138;17628;4;1210;456;36;8;1148;18126;4;1219;458;36;9;626;9939;4;686;499;36
13.08.19;14:55:00;1;445;4849;0;2;995;13998;4;1072;386;39;3;637;9221;4;702;496;39;4;873;13380;5;910;226;37;5;1988;32545;4;1023;860;401;632;43;6;1507;24735;4;755;738;562;548;41;7;1039;17532;4;1115;457;36;8;1044;18029;4;1114;453;36;9;567;9886;4;626;510;36
13.08.19;14:50:00;1;456;4812;0;2;854;13916;4;923;378;39;3;545;9168;4;604;493;39;4;748;13308;5;779;226;38;5;1711;32381;4;872;735;396;634;43;6;1308;24610;4;666;664;560;537;42;7;914;17446;4;980;440;37;8;931;17943;4;993;442;36;9;506;9839;4;564;499;36
13.08.19;14:45:00;1;498;4773;0;2;699;13844;4;762;381;39;3;443;9122;4;498;484;39;4;609;13245;5;634;229;38;5;1454;32240;4;720;629;402;629;43;6;1110;24503;4;553;551;556;533;42;7;753;17370;4;813;443;37;8;761;17865;4;818;441;37;9;410;9797;4;461;485;37
13.08.19;14:40:00;1;536;4732;0;2;807;13785;4;877;375;40;3;513;9085;4;572;489;40;4;714;13194;5;744;224;38;5;1726;32117;4;889;747;392;631;43;6;1302;24410;4;679;667;559;536;42;7;850;17307;4;912;443;37;8;718;17788;0;768;362;31;9;461;9763;4;513;495;37
13.08.19;14:35:00;1;435;4693;0;2;951;13718;4;1025;383;41;3;606;9042;4;671;488;40;4;851;13135;5;887;229;39;5;2055;31972;4;1062;882;397;634;44;6;1553;24300;4;756;753;563;537;42;7;1031;17237;4;1109;452;38;8;1047;17732;4;1113;450;38;9;566;9724;4;625;499;38
13.08.19;14:30:00;1;438;4657;0;2;1114;13639;4;1193;382;42;3;711;8992;4;778;490;41;4;994;13064;5;1036;227;39;5;2333;31798;4;1220;1016;396;644;44;6;1772;24168;4;922;915;567;544;42;7;1231;17150;4;1311;459;38;8;1238;17644;4;1311;446;38;9;672;9677;4;736;499;38
13.08.19;14:25:00;1;429;4620;0;2;1166;13546;4;1249;385;42;3;748;8933;4;815;491;41;4;1017;12981;5;1059;226;40;5;2273;31604;4;1187;986;403;636;44;6;1724;24020;4;879;855;562;547;43;7;1214;17049;4;1287;454;38;8;1208;17542;4;1286;456;38;9;664;9621;4;726;505;39
13.08.19;14:20:00;1;393;4586;0;2;1195;13449;4;1279;384;43;3;769;8870;4;838;493;41;4;1032;12896;5;1075;225;40;5;2240;31414;4;1161;969;407;646;44;6;1704;23876;4;846;853;564;544;43;7;1219;16946;4;1296;456;39;8;1223;17441;4;1306;458;39;9;672;9566;4;736;502;39
13.08.19;14:15:00;1;394;4553;0;2;1133;13350;4;1213;377;43;3;729;8806;4;798;493;42;4;955;12810;5;995;226;40;5;1972;31228;4;1019;852;397;628;45;6;1507;23735;4;759;751;568;543;43;7;1109;16845;4;1179;452;39;8;1123;17339;4;1192;459;39;9;610;9510;4;670;508;39
13.08.19;14:10:00;1;450;4520;0;2;820;13255;4;889;380;44;3;524;8745;4;584;489;42;4;697;12731;5;726;224;41;5;1542;31068;4;776;662;391;618;45;6;1175;23612;4;607;610;556;532;43;7;701;16753;4;758;369;33;8;848;17245;4;909;434;40;9;461;9459;4;513;488;40
13.08.19;14:05:00;1;419;4483;0;2;924;13187;4;998;376;45;3;582;8701;4;647;488;43;4;815;12672;5;849;224;42;5;1917;30939;4;975;837;391;624;45;6;1451;23514;4;767;746;551;530;44;7;933;16681;4;1011;442;41;8;942;17174;4;1007;446;41;9;505;9420;4;561;494;41
13.08.19;14:00:00;1;410;4448;0;2;1293;13110;4;1384;379;46;3;830;8653;4;899;482;43;4;1151;12604;5;1198;225;42;5;2632;30773;4;1377;1150;396;627;46;6;1995;23389;4;1021;1016;555;532;44;7;1327;16603;4;1411;454;41;8;1333;17096;4;1419;447;41;9;727;9378;4;793;497;42
13.08.19;13:55:00;1;438;4413;0;2;1486;13002;4;1585;382;48;3;957;8584;4;1038;488;44;4;1315;12509;5;1370;225;43;5;2936;30550;4;1547;1285;396;637;46;6;2230;23220;4;1141;1115;561;534;44;7;1544;16494;4;1635;447;42;8;1550;16985;4;1643;448;42;9;850;9318;4;921;498;42
13.08.19;13:50:00;1;493;4376;0;2;1317;12879;4;1409;376;49;3;852;8505;4;925;487;45;4;1156;12400;5;1204;225;43;5;2558;30309;4;1352;1113;392;631;46;6;1948;23036;4;986;982;557;532;45;7;1372;16364;4;1452;445;43;8;1373;16856;4;1462;450;43;9;757;9246;4;825;493;43
13.08.19;13:45:00;1;545;4335;0;2;1202;12769;4;1289;371;50;3;774;8433;4;843;475;45;4;1057;12303;5;1101;222;44;5;2397;30097;4;1249;1041;394;626;47;6;1821;22875;4;930;917;546;524;45;7;1216;16250;4;1295;440;43;8;1221;16741;4;1305;440;43;9;671;9183;4;734;489;44
13.08.19;13:40:00;1;519;4289;0;2;1548;12668;4;1654;371;52;3;993;8369;4;1075;482;46;4;1381;12215;5;1439;222;45;5;3163;29895;4;1692;1390;386;618;47;6;2394;22721;4;1211;1194;544;526;46;7;1582;16148;4;1679;434;44;8;1578;16640;4;1671;429;44;9;863;9128;4;935;487;45
13.08.19;13:35:00;1;563;4246;0;2;1921;12541;4;2045;369;54;3;1246;8287;4;1330;470;48;4;1748;12101;5;1821;218;47;5;3966;29627;4;2137;1752;386;624;47;6;3004;22519;4;1544;1505;535;520;46;7;2063;16018;4;2182;427;45;8;2066;16508;4;2177;428;45;9;880;9056;4;943;381;37
13.08.19;13:30:00;1;565;4199;0;2;3256;12381;4;3439;354;56;3;1966;8183;4;2077;464;49;4;2622;11955;5;2731;217;49;5;6316;29291;4;3478;2811;370;596;47;6;5178;22264;4;2685;2605;540;513;47;7;2873;15845;4;3014;330;37;8;3399;16336;4;3571;402;46;9;1527;8962;4;1617;383;40
13.08.19;13:25:00;1;570;4151;0;2;3534;12113;4;3738;366;58;3;2470;8021;4;2602;443;50;4;3748;11740;5;3905;212;51;5;8446;28729;4;4726;3793;364;580;47;6;6493;21837;4;3346;3263;506;492;47;7;4372;15554;4;4590;389;45;8;4204;16057;4;4418;410;45;9;1562;8758;0;1654;368;39
13.08.19;13:20:00;1;576;4104;0;2;5172;11803;4;5464;364;58;3;3621;7804;4;3808;437;50;4;4950;11414;5;5156;212;51;5;11048;28036;4;6181;4964;366;583;47;6;8974;21315;4;4672;4545;527;502;46;7;4784;15172;4;5041;417;44;8;6555;15684;4;6902;412;44;9;3894;8638;4;4142;478;48
13.08.19;13:15:00;1;708;4056;0;2;4774;11370;4;5053;369;56;3;3561;7502;4;3750;458;49;4;5102;11002;5;5314;216;50;5;11707;27118;4;6558;5289;359;588;47;6;8215;20618;4;4246;4151;555;525;46;7;4371;14759;4;4600;422;44;8;4384;15138;4;4608;407;44;9;3049;8313;4;3260;476;47
13.08.19;13:10:00;1;545;4005;0;2;3772;10989;4;3993;368;55;3;2890;7208;4;3038;434;48;4;4156;10577;5;4330;209;49;5;8497;26227;4;4652;3829;376;601;47;6;6072;19950;4;3108;3086;548;534;46;7;5172;14418;4;5436;424;43;8;3672;14799;4;3857;273;29;9;2265;8061;4;2407;488;46
13.08.19;13:05:00;1;553;3960;0;2;3708;10675;4;3919;357;55;3;2127;6964;4;2251;455;47;4;2897;10225;5;3018;209;48;5;6648;25520;4;3677;2985;367;597;47;6;6423;19411;4;3336;3249;527;519;46;7;3461;13988;4;3647;439;43;8;3835;14319;4;4045;425;44;9;2104;7870;4;2236;477;46
13.08.19;13:00:00;1;494;3914;0;2;4314;10333;4;4565;361;54;3;2558;6760;4;2703;460;47;4;3692;9946;5;3846;215;47;5;8623;24796;4;4908;3774;373;631;46;6;6294;18852;4;3233;3230;569;551;45;7;3433;13670;4;3607;390;43;8;4007;13969;4;4209;399;44;9;2574;7677;4;2750;474;46
13.08.19;12:55:00;1;531;3872;0;2;3486;9969;4;3712;381;52;3;2382;6546;4;2534;474;46;4;3475;9635;5;3620;223;46;5;8130;24114;4;4467;3702;388;617;46;6;6322;18346;4;3301;3218;568;540;45;7;4578;13378;4;4819;403;43;8;4531;13628;4;4780;440;43;9;2416;7455;4;2594;479;46
13.08.19;12:50:00;1;555;3828;0;2;2695;9696;4;2851;367;52;3;1687;6359;4;1787;443;46;4;2401;9367;5;2500;219;46;5;5676;23469;4;3113;2528;377;609;46;6;4679;17850;4;2404;2319;545;517;45;7;4034;13018;4;4239;436;43;8;3484;13268;4;3667;447;44;9;1822;7261;4;1930;463;46
13.08.19;12:45:00;1;457;3787;0;2;2439;9471;4;2580;365;53;3;1539;6218;4;1633;442;46;4;2215;9166;5;2307;213;47;5;5094;22979;4;2769;2267;376;601;46;6;3834;17472;4;1975;1922;534;509;45;7;2895;12685;4;3046;427;43;8;2874;12978;4;3026;426;44;9;1590;7107;4;1692;474;46
13.08.19;12:40:00;1;461;3749;0;2;4781;9270;4;5057;360;55;3;3010;6090;4;3167;433;48;4;4351;8982;5;4532;213;48;5;9481;22535;4;5270;4244;362;594;47;6;7288;17139;4;3725;3735;550;518;44;7;5146;12445;4;5407;411;43;8;5220;12739;4;5498;382;43;9;2858;6975;4;3022;467;47
13.08.19;12:35:00;1;473;3710;0;2;5369;8874;4;5673;360;53;3;3615;5844;4;3803;448;46;4;5114;8625;5;5327;220;46;5;12064;21691;4;6796;5410;365;602;46;6;8969;16514;4;4778;4419;532;526;44;7;6761;12020;4;7102;412;42;8;5467;12309;4;5751;322;33;9;3790;6739;4;4001;457;46
13.08.19;12:30:00;1;504;3670;0;2;3845;8431;4;4087;371;50;3;2615;5542;4;2766;472;44;4;4005;8200;5;4171;221;43;5;9293;20695;4;5208;4116;388;654;45;6;6781;15786;4;3562;3432;576;558;44;7;5870;11464;4;6197;430;41;8;5763;11748;4;6062;413;41;9;2354;6359;0;2524;400;36
13.08.19;12:25:00;1;501;3628;0;2;3492;8109;4;3695;386;48;3;2289;5322;4;2421;492;43;4;3168;7860;5;3300;220;42;5;7390;19970;4;4083;3284;392;638;45;6;6216;15236;4;3217;3122;562;543;44;7;4637;10965;4;4893;436;41;8;3433;11254;4;3606;348;32;9;2431;6168;4;2588;479;43
13.08.19;12:20:00;1;539;3586;0;2;2144;7828;4;2272;383;48;3;1356;5137;4;1447;476;43;4;1915;7599;5;1994;221;42;5;4533;19358;4;2452;2009;384;620;45;6;3468;14762;4;1797;1758;535;528;44;7;2490;10603;4;2622;438;41;8;2454;10924;4;2586;434;41;9;1360;5974;4;1448;486;42
13.08.19;12:15:00;1;516;3541;0;2;2090;7652;4;2211;374;49;3;1353;5025;4;1442;484;44;4;2027;7441;5;2112;215;43;5;4816;18972;4;2609;2140;373;613;46;6;3707;14468;4;1913;1881;557;528;43;7;2714;10391;4;2856;421;41;8;2755;10716;4;2891;437;41;9;1518;5858;4;1613;486;43
13.08.19;12:10:00;1;450;3500;0;2;4821;7480;4;5106;373;50;3;2764;4914;4;2924;518;44;4;4432;7276;5;4617;212;43;5;10300;18545;4;5710;4647;369;601;45;6;6500;14161;4;3171;3381;587;552;43;7;3775;10166;4;3957;307;33;8;5697;10484;4;6000;452;40;9;2776;5731;4;2948;523;44
13.08.19;12:05:00;1;462;3463;0;2;3861;7077;4;4085;384;49;3;2401;4687;4;2529;443;44;4;3552;6909;5;3701;219;42;5;7676;17740;4;4211;3456;387;609;45;6;5817;13574;4;3034;2902;571;554;42;7;5051;9773;4;5318;436;39;8;4708;10020;4;4979;445;39;9;2562;5504;4;2726;482;43
13.08.19;12:00:00;1;462;3424;0;2;4559;6753;4;4806;380;47;3;3190;4486;4;3360;477;43;4;4706;6603;5;4902;230;40;5;10596;17088;4;5994;4708;397;668;44;6;7243;13088;4;3768;3704;598;578;42;7;4973;9324;4;5237;419;39;8;3539;9281;0;3718;248;23;9;3347;5267;4;3555;500;42
13.08.19;11:55:00;1;463;3386;0;2;3849;6349;4;4074;402;44;3;2481;4208;4;2619;474;41;4;3222;6203;5;3356;227;39;5;8362;16269;4;4588;3790;403;637;43;6;5799;12477;4;2958;2957;575;561;42;7;3824;8943;4;4016;475;38;8;3788;9042;4;3985;477;38;9;2340;4993;4;2476;493;40
13.08.19;11:50:00;1;522;3347;0;2;2830;6019;4;2992;402;42;3;1969;3991;4;2084;483;39;4;2707;5923;5;2819;233;38;5;6607;15606;4;3800;2792;404;675;43;6;5043;11967;4;2613;2544;569;555;42;7;3416;8642;4;3579;427;38;8;4088;8741;4;4330;478;38;9;2436;4793;10;2642;508;39
13.08.19;11:45:00;1;588;3303;0;2;1163;5781;4;1243;384;41;3;750;3820;4;815;491;39;4;1063;5693;5;1107;226;38;5;2624;15098;4;1387;1142;398;645;44;6;2037;11564;4;1079;1067;566;538;42;7;1850;8352;4;1954;453;38;8;1956;8397;4;2061;439;38;9;960;4582;4;1034;496;39
13.08.19;11:40:00;1;663;3252;0;2;990;5683;4;1062;371;42;3;606;3757;4;667;483;40;4;849;5603;5;884;224;38;5;2067;14889;4;1078;899;391;619;44;6;1566;11401;4;804;808;553;535;42;7;1555;8198;4;1642;449;38;8;1482;8235;4;1566;455;38;9;814;4501;4;885;504;39
13.08.19;11:35:00;1;590;3197;0;2;1656;5601;4;1758;376;43;3;1073;3707;4;1151;487;41;4;1500;5533;5;1563;225;39;5;3531;14709;4;1892;1561;391;622;44;6;2711;11265;4;1389;1376;562;532;43;7;1890;8069;4;1999;452;39;8;2168;8111;4;2280;456;39;9;1037;4433;4;1115;501;39
13.08.19;11:30:00;1;569;3147;0;2;2329;5465;4;2468;394;43;3;1570;3619;4;1669;474;41;4;2200;5410;5;2291;224;39;5;4925;14390;4;2633;2270;381;626;44;6;2867;11023;4;1456;1451;555;532;43;7;1525;7911;4;1610;437;39;8;1532;7921;4;1616;441;39;9;869;4347;4;936;489;40
13.08.19;11:25:00;1;572;3100;0;2;1192;5263;4;1270;371;44;3;766;3484;4;833;466;41;4;1076;5220;5;1121;217;40;5;2601;14098;4;1373;1145;372;604;45;6;2007;10778;4;1003;994;535;511;43;7;1467;7781;4;1549;424;40;8;1454;7792;4;1537;425;40;9;791;4274;4;858;481;41
13.08.19;11:20:00;1;397;3052;0;2;3813;5161;4;4004;361;46;3;2503;3419;4;2638;471;42;4;3776;5128;5;3933;216;40;5;8865;13832;4;4902;3996;374;606;45;6;6682;10577;4;3474;3371;531;511;42;7;5013;7660;4;5258;422;39;8;4876;7671;4;5121;429;39;9;2455;4209;4;2600;465;43
13.08.19;11:15:00;1;334;3023;0;2;4028;4859;4;4232;365;44;3;2712;3220;4;2857;488;41;4;4047;4829;5;4215;222;39;5;10310;13039;4;5727;4665;384;623;44;6;8010;9974;4;4165;4047;555;530;41;7;5373;7264;4;5643;437;38;8;5367;7285;4;5640;437;38;9;3011;4014;4;3182;486;42
13.08.19;11:10:00;1;283;2994;0;2;3753;4522;4;3941;377;41;3;2513;2994;4;2649;506;39;4;3813;4491;5;3972;229;36;5;10038;12185;4;5573;4530;398;642;44;6;7786;9310;4;4048;3924;569;554;41;7;5210;6821;4;5462;450;38;8;5173;6844;4;5434;451;38;9;2891;3769;4;3057;499;40
13.08.19;11:05:00;1;371;2970;0;2;896;4209;4;965;384;39;3;562;2784;4;622;501;38;4;797;4172;5;830;223;36;5;2111;11384;4;1099;917;401;634;44;6;1647;8669;4;852;844;568;546;41;7;2051;6382;4;2167;445;38;8;2001;6409;4;2117;443;38;9;1029;3524;4;1105;492;38
13.08.19;11:00:00;1;351;2939;0;2;1249;4133;4;1333;391;40;3;804;2737;4;874;491;39;4;1176;4105;5;1225;227;36;5;3157;11203;4;1688;1385;390;625;44;6;2287;8529;4;1158;1136;556;544;41;7;2315;6193;4;2440;449;38;8;2462;6222;4;2594;451;38;9;1411;3429;4;1504;489;39
13.08.19;10:55:00;1;301;2911;0;2;1582;4030;4;1678;388;41;3;1051;2671;4;1131;504;39;4;1578;4008;5;1644;223;37;5;4215;10937;4;2269;1868;394;641;44;6;3263;8328;4;1664;1643;562;542;42;7;2127;6005;4;2236;439;38;8;2159;6021;4;2270;435;38;9;1322;3315;4;1410;481;39
13.08.19;10:50:00;1;259;2886;0;2;2194;3900;4;2315;372;41;3;1520;2584;4;1615;486;39;4;2376;3878;5;2474;225;37;5;6364;10571;4;3497;2841;385;631;44;6;4372;8041;4;2249;2185;565;541;41;7;3947;5832;4;4151;430;37;8;3763;5848;4;3950;420;37;9;1925;3210;4;2041;486;40
13.08.19;10:45:00;1;257;2864;0;2;1589;3719;4;1685;379;41;3;1088;2458;4;1166;487;39;4;1755;3682;5;1828;223;37;5;4945;10077;4;2734;2104;384;629;44;6;2842;7664;4;1475;1424;541;526;41;7;4801;5508;4;5045;448;36;8;4938;5536;4;5186;446;36;9;2787;3052;4;2943;470;40
13.08.19;10:40:00;1;259;2843;0;2;2898;3592;4;3050;363;42;3;1817;2372;4;1926;485;40;4;2734;3545;5;2848;220;37;5;7202;9716;4;3966;3239;375;607;44;6;5643;7389;4;2938;2839;544;529;40;7;4708;5112;4;4943;445;35;8;4639;5132;4;4876;436;35;9;2596;2822;4;2747;489;38
13.08.19;10:35:00;1;261;2821;0;2;3127;3359;4;3280;360;41;3;2178;2226;4;2298;490;39;4;3353;3327;5;3493;222;36;5;9242;9062;4;5121;4178;379;625;43;6;7177;6895;4;3735;3625;548;530;40;7;4748;4708;4;4975;440;35;8;4728;4737;4;4959;443;34;9;2655;2601;4;2807;492;37
13.08.19;10:30:00;1;312;2799;0;2;3007;3098;4;3153;360;40;3;2082;2044;4;2198;500;38;4;3173;3047;5;3305;226;35;5;8893;8306;4;4917;4028;382;626;41;6;6881;6304;4;3589;3469;558;537;39;7;4496;4315;4;4711;454;34;8;4304;4345;4;4548;441;34;9;2158;2384;4;2287;495;36
13.08.19;10:25:00;1;344;2773;0;2;2408;2849;4;2539;393;38;3;1875;1873;4;1988;516;37;4;2937;2787;5;3060;226;34;5;8130;7533;4;4442;3692;399;637;41;6;6150;5707;4;3207;3088;562;548;39;7;3979;3939;4;4172;439;34;8;4218;3987;4;4421;447;33;9;2127;2208;4;2234;496;34
13.08.19;10:20:00;1;301;2745;0;2;2123;2647;4;2238;377;37;3;1573;1719;4;1671;509;36;4;2579;2546;5;2686;229;33;5;7453;6917;4;4095;3359;389;645;40;6;5083;5217;4;2653;2518;570;565;38;7;3004;3613;4;3147;353;27;8;2898;3646;4;3045;373;27;9;1766;2040;4;1873;483;34
13.08.19;10:15:00;1;303;2720;0;2;1748;2470;4;1845;376;36;3;1143;1588;4;1224;506;36;4;1835;2332;5;1911;230;32;5;4494;6312;4;2429;1995;402;636;40;6;3358;4762;4;1706;1767;595;554;38;7;2146;3326;4;2254;442;33;8;1321;3372;4;1393;285;19;9;1641;1896;4;1742;491;33
13.08.19;10:10:00;1;270;2694;0;2;1508;2318;4;1597;391;36;3;1036;1486;4;1109;483;35;4;1671;2168;5;1740;228;32;5;4973;5863;4;2741;2181;397;653;40;6;3918;4422;4;1990;2020;588;542;38;7;1529;3140;4;1614;359;27;8;2185;3161;4;2296;452;32;9;1171;1749;4;1247;469;33
13.08.19;10:05:00;1;262;2671;0;2;1622;2191;4;1714;373;36;3;1081;1399;4;1160;485;35;4;1448;2029;5;1508;229;31;5;3846;5503;4;2095;1698;396;644;39;6;3539;4140;4;1845;1770;570;551;38;7;1823;2981;4;1919;440;33;8;1595;2978;4;1683;447;32;9;846;1652;4;913;483;33
13.08.19;10:00:00;1;249;2649;0;2;1732;2065;4;1832;398;36;3;1137;1315;4;1216;497;35;4;1633;1914;5;1701;227;31;5;4117;5143;4;2224;1826;398;639;39;6;3191;3863;4;1648;1592;569;549;37;7;3114;2832;4;3265;446;32;8;3017;2843;4;3168;456;32;9;1407;1580;4;1494;429;27
13.08.19;09:55:00;1;337;2628;0;2;1748;1922;4;1847;390;35;3;1160;1222;4;1242;503;35;4;1840;1779;5;1916;229;31;5;5455;4780;4;2988;2434;401;652;38;6;3819;3584;4;1982;1928;569;536;37;7;2342;2582;4;2457;464;32;8;2414;2599;4;2539;453;31;9;1263;0;0;1345;409;26
13.08.19;09:50:00;1;376;2599;0;2;1640;1778;4;1732;389;35;3;1057;1127;4;1133;501;34;4;1494;1631;5;1557;231;30;5;3650;4362;4;1963;1618;399;644;37;6;2783;3266;4;1436;1400;567;546;36;7;2612;2386;4;2746;458;31;8;2511;2398;4;2636;452;31;9;1434;1292;4;1526;521;32
13.08.19;09:45:00;1;368;2567;0;2;2440;1641;4;2566;389;34;3;1603;1038;4;1702;517;34;4;2496;1505;5;2600;233;29;5;6866;4050;4;3774;3060;405;672;37;6;4780;3033;4;2503;2379;606;590;36;7;3672;2163;4;3845;451;30;8;3805;2183;4;3985;447;30;9;1977;1167;4;2097;508;31
13.08.19;09:40:00;1;415;2535;0;2;1880;1439;4;1979;389;32;3;1254;906;4;1340;509;33;4;1863;1300;5;1940;238;28;5;5481;3435;4;3043;2433;417;687;36;6;4479;2591;4;2394;2195;593;579;36;7;2516;1862;4;2638;480;30;8;2521;1874;4;2645;478;30;9;1524;1006;4;1621;512;30
13.08.19;09:35:00;1;303;2501;0;2;1443;1279;4;1524;398;31;3;1001;799;4;1074;508;32;4;1495;1142;5;1557;231;27;5;4250;3015;4;2302;1909;408;673;36;6;2850;2258;4;1492;1424;592;550;35;7;2645;1652;4;2763;492;29;8;2611;1664;4;2740;474;29;9;1378;880;4;1468;532;29
13.08.19;09:30:00;1;272;2476;0;2;1103;1162;4;1166;392;30;3;707;719;4;767;486;31;4;1007;1023;5;1049;233;27;5;2490;2696;4;1321;1097;407;668;36;6;1938;2016;4;1024;1018;568;552;35;7;1578;1427;4;1669;456;29;8;1573;1435;4;1653;445;29;9;888;764;4;952;507;28
13.08.19;09:25:00;1;281;2453;0;2;742;1068;4;793;388;30;3;469;659;4;521;489;31;4;647;938;5;674;230;27;5;1659;2500;4;846;723;402;653;36;6;1258;1863;4;628;631;574;558;35;7;941;1294;4;997;456;29;8;938;1302;4;994;456;29;9;502;689;4;552;508;28
