#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.03.20;16:20:00;1;566;4762;0;2;3534;22883;4;3736;406;51;3;1899;14007;4;1998;438;38;4;2858;20798;5;2978;240;38;5;4110;44266;4;2216;1808;428;692;39;6;3135;33611;4;1591;1573;611;589;35;7;1958;28951;4;2061;238;17;8;3870;28247;4;4059;477;35;9;2044;15695;4;2163;512;35
13.03.20;16:15:00;1;522;4701;0;2;3557;22588;4;3769;409;52;3;1872;13848;4;1972;440;39;4;2820;20560;5;2937;237;38;5;4111;43923;4;2209;1803;427;692;39;6;3152;33349;4;1604;1586;611;584;35;7;3298;28563;0;3459;394;29;8;2593;27924;4;2718;315;23;9;2107;15524;4;2238;524;35
13.03.20;16:10:00;1;442;4657;0;2;3577;22291;4;3789;402;52;3;1843;13692;4;1941;426;39;4;2766;20324;5;2881;241;39;5;4228;43579;4;2278;1860;433;696;39;6;3213;33087;4;1646;1629;614;590;35;7;4008;28296;4;4214;477;35;8;3926;27596;4;4127;477;35;9;2152;15348;4;2279;524;36
13.03.20;16:05:00;1;362;4626;0;2;3803;21991;4;4030;405;53;3;1983;13538;4;2087;439;39;4;2936;20093;5;3059;239;39;5;4684;43214;4;2548;2057;427;688;40;6;3573;32808;4;1827;1808;610;587;35;7;4241;27963;4;4465;479;36;8;4152;27270;4;4366;475;36;9;1382;15075;0;1467;318;21
13.03.20;16:00:00;1;361;4596;0;2;3929;21676;4;4160;410;53;3;2080;13374;4;2190;438;40;4;3046;19850;5;3173;236;39;5;4948;42822;4;2702;2173;429;695;40;6;3777;32510;4;1921;1897;615;588;35;7;4457;27609;4;4680;476;36;8;2194;26858;0;2304;236;18;9;2405;14982;4;2548;528;36
13.03.20;15:55:00;1;370;4565;0;2;3761;21348;4;3991;408;53;3;1985;13200;4;2090;431;40;4;2902;19597;5;3023;237;40;5;4904;42421;4;2647;2143;427;691;40;6;3744;32203;4;1922;1894;608;587;35;7;2454;27237;4;2576;282;21;8;3285;26558;4;3449;375;28;9;2062;14780;4;2187;520;36
13.03.20;15:50:00;1;420;4534;0;2;3881;21035;4;4106;394;54;3;2039;13035;4;2140;410;40;4;3013;19357;5;3139;241;40;5;5064;42022;4;2740;2234;425;686;40;6;3858;31899;4;1963;1924;607;588;35;7;4428;26897;4;4674;476;36;8;4355;26231;4;4592;473;36;9;2406;14613;4;2547;520;37
13.03.20;15:45:00;1;470;4492;0;2;3953;20710;4;4184;416;54;3;2293;12864;4;2411;448;41;4;3355;19104;5;3494;237;41;5;5526;41577;4;3000;2445;423;693;41;6;3919;31560;4;2004;1979;592;582;36;7;3414;26526;4;3589;451;37;8;3678;25867;4;3866;464;37;9;1840;14413;4;1949;423;29
13.03.20;15:40:00;1;459;4453;0;2;4427;20378;4;4689;403;55;3;2303;12678;4;2417;436;41;4;3293;18824;5;3430;239;41;5;5799;41132;4;3144;2592;422;680;41;6;4544;31219;4;2357;2312;612;589;36;7;3568;26222;4;3742;446;37;8;1360;25527;0;1435;224;18;9;1655;14215;4;1764;511;37
13.03.20;15:35:00;1;431;4419;0;2;4415;20006;4;4669;400;54;3;2496;12476;4;2623;446;41;4;3643;18534;5;3794;240;41;5;6277;40617;4;3415;2784;424;687;41;6;4805;30823;4;2464;2414;608;585;36;7;4084;25871;4;4295;376;29;8;4984;25343;4;5233;459;37;9;1659;14126;4;1758;315;22
13.03.20;15:30:00;1;362;4384;0;2;4437;19639;4;4693;399;54;3;2504;12268;4;2631;446;41;4;3647;18230;5;3799;244;41;5;6308;40094;4;3439;2792;427;712;41;6;4852;30425;4;2464;2418;608;585;36;7;5095;25445;4;5330;460;37;8;5011;24927;4;5268;465;37;9;2771;13894;4;2924;512;38
13.03.20;15:25:00;1;248;4331;0;2;4145;19269;4;4395;394;54;3;2281;12059;4;2401;450;41;4;3341;17926;5;3480;240;41;5;5608;39570;4;3040;2480;431;686;41;6;4515;30024;4;2359;2301;605;592;36;7;4351;25023;4;4580;468;37;8;4283;24520;4;4508;464;37;9;1866;13670;4;1982;417;30
13.03.20;15:20:00;1;248;4308;0;2;4525;18919;4;4802;398;55;3;2614;11865;4;2746;449;42;4;3890;17642;5;4052;238;42;5;6710;39134;4;3677;2991;424;689;41;6;5151;29688;4;2650;2567;608;588;36;7;5384;24647;4;5657;465;37;8;5297;24152;4;5570;465;38;9;2920;13460;4;3090;516;39
13.03.20;15:15:00;1;287;4285;0;2;4664;18542;4;4932;398;55;3;2682;11647;4;2819;461;42;4;4044;17317;5;4213;240;42;5;7120;38588;4;3898;3175;424;690;41;6;5360;29268;4;2758;2674;609;586;36;7;4632;24197;4;4873;392;30;8;5470;23702;4;5747;468;37;9;3026;13214;4;3197;516;38
13.03.20;15:10:00;1;249;4262;0;2;4693;18153;4;4979;410;54;3;2726;11423;4;2864;450;42;4;4115;16980;5;4286;237;42;5;7249;37991;4;3979;3233;422;704;41;6;5554;28812;4;2868;2772;608;585;36;7;5733;23734;4;6033;473;37;8;5623;23246;4;5907;460;37;9;3115;12962;4;3300;524;38
13.03.20;15:05:00;1;242;4241;0;2;4757;17762;4;5038;397;54;3;2773;11196;4;2917;466;42;4;4158;16636;5;4331;239;42;5;7462;37422;4;4091;3335;422;692;41;6;5725;28370;4;2971;2872;608;587;36;7;5667;23254;4;5970;470;38;8;4653;22780;4;4892;384;31;9;3092;12706;4;3270;516;39
13.03.20;15:00:00;1;250;4221;0;2;4735;17366;4;5019;390;53;3;2810;10965;4;2959;469;42;4;4166;16290;5;4339;242;41;5;7493;36799;4;4100;3356;422;698;41;6;5769;27892;4;3004;2906;608;584;36;7;5747;22782;4;6025;460;37;8;5623;22315;4;5926;465;37;9;3124;12444;4;3300;511;39
13.03.20;14:55:00;1;336;4194;0;2;4232;16971;4;4484;393;53;3;2644;10731;4;2781;462;42;4;3959;15944;5;4124;236;41;5;7526;36240;4;4125;3364;421;694;41;6;5836;27461;4;3006;2914;607;581;35;7;4945;22208;0;5194;381;30;8;4835;21848;4;5089;386;30;9;3208;12187;4;3395;510;39
13.03.20;14:50:00;1;284;4167;0;2;5022;16617;4;5316;402;53;3;2972;10509;4;3122;461;42;4;4424;15612;5;4609;238;41;5;8269;35604;4;4558;3690;424;689;41;6;6374;26973;4;3298;3215;602;582;35;7;6036;21814;4;6340;461;37;8;5925;21363;4;6220;456;37;9;3283;11917;4;3472;504;39
13.03.20;14:45:00;1;326;4143;0;2;4766;16198;4;5034;394;51;3;2817;10262;4;2962;471;41;4;4202;15242;5;4377;234;39;5;7895;34930;4;4334;3535;418;689;40;6;6065;26453;4;3124;3032;603;582;35;7;4714;21307;4;4957;368;28;8;5786;20865;4;6083;456;36;9;3212;11643;4;3399;508;38
13.03.20;14:40:00;1;255;4117;0;2;4883;15802;4;5164;394;50;3;2915;10026;4;3063;473;41;4;4306;14892;5;4485;235;39;5;8191;34272;4;4502;3669;419;689;40;6;6269;25948;4;3250;3138;606;587;35;7;5986;20821;4;6288;464;36;8;5882;20385;4;6175;460;36;9;3245;11374;4;3433;508;38
13.03.20;14:35:00;1;267;4094;0;2;5081;15392;4;5372;403;48;3;3073;9782;4;3233;467;40;4;4597;14531;5;4789;238;37;5;8771;33582;4;4832;3930;418;677;39;6;6804;25417;4;3530;3423;603;584;34;7;4595;20314;4;4839;364;28;8;6093;19890;4;6395;457;35;9;3493;11102;4;3693;506;37
13.03.20;14:30:00;1;286;4072;0;2;5257;14973;4;5566;402;46;3;3157;9528;4;3331;505;39;4;4713;14148;5;4909;236;36;5;9147;32913;4;5043;4100;426;699;39;6;7005;24900;4;3645;3496;607;588;34;7;6550;19896;4;6888;464;35;8;6429;19395;4;6763;465;35;9;3559;10814;4;3767;516;37
13.03.20;14:25:00;1;192;4049;0;2;3793;14534;4;4001;414;42;3;2543;9263;4;2689;540;38;4;3593;13755;5;3742;243;34;5;6850;32297;4;3735;3061;418;698;39;6;5309;24435;4;2736;2672;606;582;34;7;3776;19344;4;3972;312;22;8;5714;18855;4;6012;481;34;9;3290;10512;4;3485;528;35
13.03.20;14:20:00;1;194;4033;0;2;1394;14216;4;1491;407;41;3;849;9054;4;922;517;37;4;1390;13457;5;1448;245;34;5;3536;31758;4;1885;1575;437;699;40;6;3649;24024;4;1837;1822;589;575;34;7;3367;18874;4;3530;487;34;8;3319;18381;4;3504;475;34;9;3418;10240;4;3622;534;33
13.03.20;14:15:00;1;292;4014;0;2;2525;14114;4;2678;414;43;3;1035;8990;4;1116;525;38;4;1376;13362;5;1433;243;35;5;3248;31489;4;1715;1425;418;672;40;6;1632;23818;4;817;808;606;603;35;7;1370;18687;4;1450;454;34;8;2061;18162;4;2166;469;34;9;1243;9935;4;1325;509;33
13.03.20;14:10:00;1;239;3990;0;2;1509;13901;4;1608;415;44;3;1469;8907;4;1572;531;39;4;2390;13251;5;2489;231;36;5;5381;31235;4;2955;2342;410;728;41;6;1995;23623;4;980;1039;578;586;35;7;3680;18574;4;3868;469;35;8;3377;17994;4;3543;488;35;9;1755;9835;4;1867;541;35
13.03.20;14:05:00;1;201;3970;0;2;1119;13769;4;1207;409;45;3;707;8754;4;773;507;39;4;963;12991;5;1003;241;37;5;2186;30939;4;1132;944;421;692;42;6;1672;23396;4;850;866;597;577;36;7;1385;18352;4;1472;477;36;8;1348;17800;4;1431;458;36;9;759;9735;4;826;519;35
13.03.20;14:00:00;1;194;3953;0;2;5672;13676;4;6017;425;47;3;2545;8695;4;2683;498;40;4;4813;12912;5;5013;247;38;5;6993;30730;4;3833;2877;430;680;43;6;5612;23242;4;2493;2584;568;565;36;7;5924;18238;4;6262;527;36;8;6512;17688;4;6821;411;37;9;1330;9671;4;1442;494;37
13.03.20;13:55:00;1;224;3935;0;2;3718;13203;4;3947;392;51;3;2608;8483;4;2761;516;43;4;3633;12510;5;3784;239;40;5;7464;30504;4;4158;3287;417;655;43;6;5119;23067;4;2632;2568;593;573;36;7;3986;17743;4;4217;433;37;8;5332;17149;4;5635;448;37;9;2907;9563;4;3125;514;39
13.03.20;13:50:00;1;263;3916;0;2;1592;12893;4;1702;412;50;3;1520;8263;4;1619;494;42;4;2614;12203;5;2723;234;39;5;6457;29881;4;3532;2836;411;679;43;6;4021;22591;4;2168;2123;603;579;36;7;2618;17423;4;2772;443;37;8;1802;16720;4;1906;445;37;9;2017;9327;4;2141;529;38
13.03.20;13:45:00;1;381;3897;0;2;5298;12774;4;5613;397;52;3;3631;8166;4;3825;502;43;4;5010;12050;5;5218;244;39;5;10674;29336;4;5932;4784;408;671;42;6;7700;22168;4;4066;3881;588;563;36;7;5689;17248;4;6000;377;29;8;7175;16572;4;7645;456;36;9;3001;9189;4;3240;408;31
13.03.20;13:40:00;1;460;3870;0;2;5662;12360;4;5993;387;51;3;3717;7872;4;3915;509;42;4;5102;11636;5;5314;247;38;5;10770;28530;4;5975;4840;416;666;42;6;8309;21554;4;4289;4177;585;569;36;7;7083;16660;4;7410;497;36;8;5124;15974;4;5457;445;36;9;2314;8869;4;2488;465;38
13.03.20;13:35:00;1;343;3842;0;2;2347;11889;4;2493;414;46;3;1270;7564;4;1361;514;39;4;2129;11211;5;2217;241;35;5;5123;27652;4;2794;2309;409;695;43;6;4462;20877;4;2293;2278;596;580;36;7;2866;16067;10;3005;494;36;8;3349;15447;10;3560;463;36;9;1122;8620;4;1205;442;29
13.03.20;13:30:00;1;348;3813;0;2;1305;11694;4;1400;410;47;3;1249;7457;4;1342;527;40;4;2351;11033;5;2448;242;36;5;5746;27316;4;3117;2591;416;675;44;6;2132;20606;4;1137;1144;600;572;37;7;1721;15807;4;1815;488;37;8;1663;15144;4;1757;467;36;9;966;8503;4;1044;523;35
13.03.20;13:25:00;1;392;3785;0;2;2219;11593;4;2343;367;51;3;1767;7379;4;1873;496;42;4;2596;10904;5;2704;236;38;5;5056;27044;4;2712;2234;402;655;44;6;4987;20392;4;2527;2501;588;568;37;7;3395;15673;4;3604;474;37;8;3462;14967;0;3661;319;24;9;1987;8428;10;2144;416;32
13.03.20;13:20:00;1;408;3752;0;2;5537;11413;4;5798;375;53;3;2748;7238;4;2921;473;43;4;3594;10697;5;3743;232;38;5;6744;26592;4;3747;2981;415;686;43;6;5376;20037;4;2757;2701;583;568;36;7;0;15150;0;0;0;0;8;2805;14688;4;2958;430;37;9;2285;8227;4;2432;481;39
13.03.20;13:15:00;1;440;3719;0;2;5461;10945;4;5777;393;51;3;3412;6962;4;3595;506;42;4;4883;10323;5;5086;238;36;5;10775;25788;4;5978;4853;405;665;42;6;8204;19424;4;4212;4070;582;560;36;7;6048;15150;4;6382;455;36;8;3660;14391;4;3855;299;24;9;3483;7961;4;3705;514;39
13.03.20;13:10:00;1;633;3679;0;2;5283;10491;4;5577;386;50;3;3464;6680;4;3646;505;41;4;4907;9918;5;5111;235;34;5;10546;24914;4;5829;4756;413;673;42;6;8161;18745;4;4233;4090;592;572;36;7;6960;14649;4;7323;454;36;8;6857;13944;4;7210;452;36;9;3798;7668;4;4033;512;39
13.03.20;13:05:00;1;532;3631;0;2;4653;10050;4;4928;413;45;3;3246;6391;4;3430;528;38;4;4398;9508;5;4581;251;31;5;10023;24048;4;5562;4507;421;698;42;6;6919;18087;4;3591;3449;605;591;35;7;5137;14069;4;5450;489;35;8;4841;13372;4;5144;493;35;9;2136;7300;0;2330;361;24
13.03.20;13:00:00;1;352;3587;0;2;908;9660;4;981;399;43;3;587;6118;4;647;517;37;4;825;9138;5;859;242;32;5;1918;23331;4;968;830;401;662;42;6;1527;17524;4;746;738;594;566;36;7;5145;13643;4;5380;452;36;8;4239;12971;4;4337;465;35;9;2369;7105;4;2528;509;34
13.03.20;12:55:00;1;522;3545;0;2;2854;9585;4;3043;390;45;3;1320;6069;4;1420;529;38;4;1941;9070;5;2022;237;37;5;5447;22901;4;3052;2421;408;646;42;6;3825;17190;4;1963;1931;588;564;36;7;2228;13223;4;2356;446;36;8;1979;12627;4;2090;379;30;9;1183;6872;0;1265;433;31
13.03.20;12:50:00;1;447;3503;0;2;1937;9348;4;2064;359;44;3;738;5959;4;804;523;37;4;1138;8909;5;1185;229;38;5;5040;22406;4;2806;2271;428;626;42;6;5573;16817;4;2801;2724;583;602;36;7;4410;13039;4;4649;444;36;8;710;12395;0;753;231;18;9;2432;6776;4;2618;514;37
13.03.20;12:45:00;1;515;3465;0;2;3199;9244;4;3391;397;45;3;2103;5910;4;2236;509;37;4;3003;8833;5;3128;243;38;5;6741;21879;4;3717;2986;410;668;41;6;5254;16422;4;2693;2663;580;564;35;7;5037;12804;4;5315;466;36;8;4583;12301;4;4826;446;36;9;2665;6643;4;2862;524;37
13.03.20;12:40:00;1;549;3422;0;2;5174;8969;4;5463;390;46;3;3377;5728;4;3557;501;38;4;4943;8575;5;5149;239;39;5;10904;21280;4;6065;4902;406;668;41;6;8374;15967;4;4360;4209;579;561;35;7;6962;12378;4;7314;451;36;8;6530;11917;4;6853;465;35;9;3243;6419;4;3440;496;39
13.03.20;12:35:00;1;418;3381;0;2;4503;8540;4;4759;403;42;3;2745;5447;4;2903;520;36;4;4102;8163;5;4272;250;35;5;10321;20368;4;5741;4598;414;666;41;6;8167;15268;4;4181;4095;588;563;35;7;3877;11796;4;4085;322;23;8;6478;11358;4;6828;471;34;9;3461;6117;4;3705;528;35
13.03.20;12:30:00;1;1543;3343;0;2;1957;8160;4;2084;421;40;3;1204;5216;4;1296;506;35;4;2023;7818;5;2107;243;35;5;4649;19565;4;2490;2106;426;704;41;6;3941;14629;4;1890;1843;596;576;35;7;1954;11272;4;2092;499;34;8;3082;10819;4;3246;499;34;9;1250;5828;4;1340;519;34
13.03.20;12:25:00;1;2000;3129;0;2;4120;8017;4;4374;422;43;3;2947;5127;4;3127;520;36;4;3895;7679;5;4058;255;36;5;9326;19218;4;5077;4250;428;695;41;6;5944;14362;4;3065;3015;607;575;35;7;3889;11110;4;4208;335;23;8;4517;10618;4;4819;501;35;9;1970;5719;4;2128;554;36
13.03.20;12:20:00;1;361;2984;0;2;1846;7686;4;1964;403;42;3;1567;4889;4;1663;546;36;4;2266;7367;5;2360;236;36;5;4312;18525;4;2297;1916;407;678;41;6;3097;13838;4;1571;1563;581;568;35;7;0;10150;0;0;0;0;8;2938;10250;4;3106;480;35;9;1484;5558;4;1587;546;35
13.03.20;12:15:00;1;411;2953;0;2;2500;7541;4;2658;415;40;3;1590;4785;4;1697;517;34;4;2209;7215;5;2301;251;34;5;5859;17859;4;3202;2578;431;704;41;6;4837;13357;4;2484;2477;612;593;35;7;2434;10150;4;2565;413;29;8;3229;10049;4;3465;471;34;9;1750;5450;4;1901;541;34
13.03.20;12:10:00;1;319;2924;0;2;1372;7335;4;1466;399;41;3;877;4655;4;954;493;35;4;1299;7033;5;1353;241;36;5;3004;17456;4;1611;1301;416;699;42;6;2264;13036;4;1130;1119;583;577;35;7;1665;9921;4;1766;503;36;8;791;9757;0;840;250;17;9;933;5306;4;1006;516;35
13.03.20;12:05:00;1;259;2900;0;2;2273;7217;4;2402;395;44;3;1407;4579;4;1510;518;37;4;2162;6920;5;2252;244;38;5;5136;17124;4;2703;2349;409;678;43;6;3942;12786;4;2026;2001;608;581;36;7;2959;9785;4;3179;488;36;8;2978;9650;4;3152;473;35;9;1702;5230;4;1851;528;36
13.03.20;12:00:00;1;261;2878;0;2;5047;7038;4;5373;369;46;3;1288;4470;4;1401;505;38;4;2449;6755;5;2552;248;39;5;3501;16621;4;1835;1548;427;677;43;6;3364;12398;4;1779;1863;603;565;36;7;1986;9561;4;2111;500;36;8;2258;9422;4;2377;429;36;9;1581;5098;4;1681;517;38
13.03.20;11:55:00;1;301;2855;0;2;4420;6619;4;4663;401;45;3;2917;4363;4;3080;499;37;4;3588;6551;5;3737;242;38;5;7442;15887;4;4069;3382;401;658;42;6;8075;11857;4;4086;4056;575;563;35;7;5613;9397;4;5949;469;36;8;4112;9237;4;4372;471;36;9;2136;4970;4;2240;501;37
13.03.20;11:50:00;1;303;2830;0;2;5047;6246;4;5338;394;45;3;3289;4118;4;3466;521;37;4;4916;6246;5;5120;237;38;5;11392;15104;4;6316;5141;411;667;42;6;8831;11251;4;4593;4440;580;565;35;7;6962;8924;4;7325;464;36;8;6845;8879;4;7202;445;35;9;3840;4779;4;4067;504;38
13.03.20;11:45:00;1;283;2805;0;2;4851;5828;4;5095;392;43;3;3254;3845;4;3436;522;36;4;4835;5839;5;5036;241;36;5;10835;14259;4;5976;4838;407;669;41;6;7884;10592;4;4170;4061;608;572;34;7;6869;8342;4;7240;450;35;8;4258;8308;4;4491;300;22;9;3690;4457;4;3916;512;37
13.03.20;11:40:00;1;315;2781;0;2;4128;5423;4;4345;411;41;3;2824;3574;4;2992;530;35;4;4801;5436;5;5001;235;35;5;11237;13351;4;6197;5157;400;677;41;6;8765;9895;4;4551;4360;599;557;34;7;6768;7771;4;7140;479;34;8;6662;7762;4;6997;438;34;9;3775;4152;4;4010;516;35
13.03.20;11:35:00;1;254;2756;0;2;4546;5113;4;4798;394;40;3;3024;3355;4;3194;514;34;4;4575;5034;5;4765;240;34;5;10928;12633;4;6081;4930;409;662;39;6;8537;9341;4;4416;4299;593;563;33;7;6362;7209;4;6724;458;33;8;6519;7214;4;6855;451;32;9;2960;3835;4;3148;410;28
13.03.20;11:30:00;1;256;2734;0;2;4397;4732;4;4633;390;39;3;2935;3101;4;3096;501;34;4;4475;4650;5;4662;241;34;5;10879;11718;4;6047;4911;404;672;38;6;7231;8633;4;3406;3419;552;536;33;7;6607;6694;4;6957;463;33;8;6413;6666;4;6759;466;32;9;2461;3526;4;2638;509;34
13.03.20;11:25:00;1;259;2713;0;2;4188;4365;4;4401;395;37;3;2801;2858;4;2952;513;33;4;4292;4277;5;4470;239;32;5;10478;10830;4;5830;4716;408;661;36;6;8079;7949;4;4203;4065;584;563;32;7;6347;6143;4;6675;465;31;8;4958;6132;4;5217;364;24;9;2089;3374;4;2215;307;20
13.03.20;11:20:00;1;260;2691;0;2;4116;4015;4;4327;402;37;3;2765;2624;4;2917;521;32;4;4252;3918;5;4428;240;31;5;10434;9957;4;5819;4687;411;667;36;6;8036;7276;4;4162;4036;587;566;31;7;3144;5613;4;3296;233;15;8;6149;5613;4;6457;457;30;9;3430;3085;4;3639;524;32
13.03.20;11:15:00;1;259;2670;0;2;3954;3675;4;4153;396;34;3;2646;2394;4;2798;525;31;4;4104;3565;5;4275;240;29;5;10216;9093;4;5690;4600;409;671;34;6;7873;6611;4;4080;3967;583;564;30;7;6069;5089;4;6370;472;28;8;5950;5103;4;6251;456;27;9;3333;2798;4;3531;508;30
13.03.20;11:10:00;1;332;2648;0;2;3905;3344;4;4109;402;33;3;2630;2173;4;2777;517;30;4;4085;3222;5;4256;240;28;5;10251;8242;4;5694;4613;410;669;33;6;7849;5955;4;4071;3947;591;566;30;7;6067;4587;4;6379;463;27;8;5944;4611;4;6246;469;27;9;3333;2521;4;3526;512;29
13.03.20;11:05:00;1;300;2618;0;2;3750;3018;4;3937;391;30;3;2570;1953;4;2713;527;28;4;4030;2881;5;4197;243;25;5;10258;7388;4;5716;4618;418;675;30;6;7852;5300;4;4071;3950;593;568;28;7;6052;4077;4;6356;472;25;8;5931;4107;4;6240;471;24;9;3314;2239;4;3514;522;27
13.03.20;11:00:00;1;304;2593;0;2;3735;2706;4;3923;394;29;3;2562;1739;4;2711;529;28;4;4041;2545;5;4209;243;24;5;10368;6532;4;5796;4684;416;690;30;6;7923;4646;4;4118;3997;597;569;28;7;6103;3572;4;6427;480;24;8;6003;3613;4;6310;473;24;9;3342;1960;4;3546;532;26
13.03.20;10:55:00;1;255;2569;0;2;2905;2395;4;3075;385;25;3;2242;1526;4;2371;527;25;4;3575;2208;5;3724;247;20;5;8030;5661;4;4462;3598;426;709;28;6;6161;3981;4;3221;3127;613;582;27;7;5567;3063;4;5848;481;22;8;5716;3121;4;6010;492;22;9;2910;1687;4;3088;446;19
13.03.20;10:50:00;1;253;2548;0;2;888;2153;4;957;390;24;3;563;1341;4;626;540;24;4;864;1913;5;900;244;20;5;2455;4980;4;1318;1072;430;690;28;6;2762;3446;4;1591;1487;605;591;27;7;2140;2603;4;2240;478;22;8;1725;2640;4;1811;510;22;9;963;1398;4;1044;560;21
13.03.20;10:45:00;1;257;2526;0;2;1307;2076;4;1388;420;23;3;884;1293;4;958;527;24;4;1312;1839;5;1367;247;19;5;3558;4599;4;1930;1588;434;709;27;6;2923;3160;4;1459;1457;603;583;26;7;2223;2457;4;2344;499;21;8;2694;2488;4;2831;496;21;9;944;1324;4;1012;443;17
13.03.20;10:40:00;1;260;2505;0;2;1243;1968;4;1323;406;24;3;799;1219;4;871;525;24;4;1186;1729;5;1235;249;19;5;3041;4304;4;1638;1319;424;678;27;6;2206;2934;4;1112;1118;622;603;26;7;1640;2269;4;1731;495;21;8;1617;2256;4;1707;486;21;9;0;1132;0;0;0;0
13.03.20;10:35:00;1;269;2480;0;2;1401;1858;4;1483;412;23;3;916;1149;4;990;529;23;4;1320;1624;5;1374;249;18;5;3601;3945;4;1936;1606;432;710;27;6;2995;2667;4;1542;1526;609;590;26;7;2287;2130;4;2396;492;21;8;1950;2120;4;2045;487;21;9;1017;1132;4;1091;543;19
13.03.20;10:30:00;1;257;2456;0;2;1309;1741;4;1387;422;22;3;841;1072;4;903;525;23;4;1180;1514;5;1229;250;18;5;2752;3670;4;1472;1220;440;697;27;6;2112;2453;4;1131;1109;613;584;26;7;1504;1937;4;1583;491;21;8;1490;1958;4;1585;494;20;9;820;1047;4;888;548;19
13.03.20;10:25:00;1;281;2435;0;2;1363;1633;4;1442;417;22;3;867;1002;4;937;528;23;4;1229;1416;5;1280;246;17;5;2865;3455;4;1541;1268;436;703;27;6;2169;2289;4;1124;1110;609;580;26;7;1657;1812;4;1732;497;21;8;1349;1835;4;1416;384;16;9;939;979;4;1008;543;19
13.03.20;10:20:00;1;233;2413;0;2;1465;1521;4;1543;422;22;3;939;931;4;1007;533;23;4;1327;1316;5;1382;249;17;5;3057;3211;4;1660;1346;430;708;27;6;2315;2105;4;1135;1136;606;589;26;7;1688;1675;4;1772;491;21;8;1687;1693;4;1765;490;20;9;913;898;4;981;536;19
13.03.20;10:15:00;1;235;2393;0;2;1256;1399;4;1327;416;21;3;803;853;4;872;534;22;4;1123;1205;5;1170;243;17;5;2539;2958;4;1345;1111;434;699;26;6;1943;1913;4;1013;1000;613;579;26;7;1216;1532;4;1273;397;16;8;1495;1548;4;1578;487;20;9;651;819;4;701;432;14
13.03.20;10:10:00;1;334;2374;0;2;1005;1290;4;1066;419;21;3;638;784;4;700;513;22;4;893;1109;5;930;244;16;5;1976;2749;4;1060;880;437;692;26;6;1522;1753;4;734;739;601;578;26;7;1191;1403;4;1243;503;20;8;1199;1420;4;1264;478;20;9;655;747;4;709;524;18
13.03.20;10:05:00;1;213;2355;0;2;822;1209;4;876;410;20;3;521;732;4;574;512;22;4;725;1036;5;755;244;16;5;1670;2583;4;857;732;434;691;26;6;1271;1627;4;642;652;606;575;25;7;949;1309;4;1006;481;20;8;961;1325;4;1009;474;20;9;346;696;4;377;315;10
13.03.20;10:00:00;1;189;2336;0;2;671;1137;4;722;406;20;3;418;686;4;469;505;22;4;581;973;5;605;242;16;5;1345;2445;4;682;592;434;683;26;6;1028;1521;4;494;511;596;568;25;7;716;1226;4;766;483;20;8;730;1241;4;770;486;20;9;381;648;4;427;528;18
13.03.20;09:55:00;1;190;2321;0;2;863;1081;4;918;413;20;3;542;652;4;599;520;21;4;771;924;5;803;242;16;5;1852;2325;4;975;817;433;696;26;6;1408;1431;4;718;730;604;579;25;7;766;1167;4;823;386;16;8;982;1180;4;1043;479;20;9;531;616;4;580;531;17
13.03.20;09:50:00;1;191;2305;0;2;818;1010;4;869;407;20;3;512;607;4;570;509;21;4;730;861;5;760;242;16;5;1741;2170;4;919;766;429;678;26;6;1335;1314;4;670;663;600;567;25;7;954;1089;4;1030;491;20;8;495;1100;4;522;243;10;9;525;573;4;577;524;17
13.03.20;09:45:00;1;191;2289;0;2;776;943;4;831;411;20;3;488;565;4;543;519;21;4;685;801;5;713;242;16;5;1631;2031;4;846;717;426;689;26;6;1232;1209;4;633;648;595;571;25;7;877;1010;4;938;480;20;8;882;1018;4;936;479;19;9;475;530;4;523;537;17
13.03.20;09:40:00;1;191;2273;0;2;854;878;4;910;414;20;3;536;524;4;595;525;21;4;761;744;5;792;244;16;5;1797;1894;4;939;776;430;725;26;6;1367;1105;4;711;729;599;576;25;7;981;937;4;1032;483;20;8;972;944;4;1034;477;19;9;520;491;4;570;528;17
13.03.20;09:35:00;1;305;2254;0;2;986;806;4;1045;413;19;3;622;479;4;686;535;21;4;881;679;5;918;248;15;5;2055;1728;4;1084;900;435;709;25;6;1557;979;4;793;795;604;580;25;7;1176;854;4;1247;482;19;8;1183;862;4;1248;477;19;9;432;447;4;468;361;11
13.03.20;09:30:00;1;236;2231;0;2;1037;723;4;1103;414;19;3;656;427;4;716;524;21;4;921;606;5;959;245;15;5;2120;1557;4;1113;933;433;691;25;6;1587;850;4;765;759;601;578;25;7;1189;755;4;1238;483;19;8;1165;763;4;1222;465;19;9;633;392;4;686;536;16
