#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.02.20;16:20:00;1;531;5081;0;2;336;7330;4;378;394;16;3;205;4701;4;249;503;18;4;274;6701;5;286;234;16;5;689;16116;4;343;288;408;637;25;6;511;12048;4;251;269;583;556;24;7;325;9086;4;371;459;18;8;328;9112;4;372;476;18;9;180;4996;4;212;510;15
20.02.20;16:15:00;1;295;5038;0;2;441;7302;4;490;398;16;3;269;4684;4;316;513;18;4;366;6678;5;381;237;16;5;858;16058;4;431;360;419;664;25;6;630;12005;4;309;317;587;563;24;7;445;9059;4;491;476;18;8;442;9084;4;493;471;18;9;237;4981;4;275;501;15
20.02.20;16:10:00;1;297;5013;0;2;589;7265;4;637;405;16;3;362;4662;4;415;513;18;4;489;6648;5;510;238;16;5;1046;15985;4;531;441;419;676;25;6;784;11950;4;404;414;586;570;24;7;515;9014;0;563;402;15;8;622;9048;4;672;478;18;9;332;4961;4;375;518;15
20.02.20;16:05:00;1;289;4989;0;2;570;7216;4;621;400;16;3;355;4631;4;408;509;18;4;471;6607;5;490;237;16;5;1005;15898;4;512;426;419;662;25;6;753;11885;4;378;380;587;569;24;7;485;8972;4;525;381;14;8;603;8995;4;663;484;18;9;326;4933;4;368;514;15
20.02.20;16:00:00;1;286;4964;0;2;642;7168;4;693;404;16;3;400;4602;4;454;515;18;4;533;6568;5;556;239;16;5;1140;15814;4;589;485;421;687;25;6;853;11822;4;421;427;591;562;24;7;239;8886;0;253;159;6;8;683;8945;4;736;476;18;9;361;4906;4;405;513;15
20.02.20;15:55:00;1;318;4940;0;2;681;7115;4;733;404;16;3;423;4569;4;476;515;18;4;565;6523;5;589;239;16;5;1209;15718;4;611;510;421;670;25;6;897;11750;4;448;456;588;571;24;7;727;8866;4;774;471;18;8;724;8888;4;782;482;18;9;388;4876;4;435;528;15
20.02.20;15:50:00;1;365;4912;0;2;631;7058;4;684;401;16;3;397;4533;4;449;507;18;4;525;6476;5;547;237;16;5;1107;15618;4;560;469;414;677;25;6;834;11675;4;412;424;583;574;24;7;683;8806;4;732;475;18;8;691;8829;4;741;473;18;9;370;4844;4;417;522;15
20.02.20;15:45:00;1;331;4881;0;2;471;7004;4;519;397;16;3;293;4500;4;342;504;18;4;389;6432;5;405;238;16;5;866;15527;4;445;360;417;660;25;6;657;11606;4;322;337;583;563;24;7;501;8749;4;560;478;18;8;516;8771;4;567;474;18;9;273;4813;4;317;530;15
20.02.20;15:40:00;1;319;4853;0;2;367;6965;4;414;399;16;3;229;4475;4;276;500;18;4;303;6399;5;316;231;16;5;779;15456;4;392;323;413;663;25;6;569;11552;4;283;296;574;564;24;7;397;8706;4;434;461;18;8;387;8727;4;429;472;18;9;203;4790;4;242;513;15
20.02.20;15:35:00;1;229;4829;0;2;393;6934;4;440;393;16;3;239;4456;4;284;491;18;4;332;6374;5;346;234;16;5;878;15392;4;442;364;414;672;25;6;644;11504;4;325;334;575;565;24;7;409;8673;4;451;452;18;8;325;8695;4;360;379;14;9;216;4773;4;253;498;15
20.02.20;15:30:00;1;228;4809;0;2;484;6901;4;534;394;16;3;300;4436;4;351;510;18;4;423;6346;5;440;239;16;5;1058;15317;4;544;454;419;679;25;6;801;11449;4;407;414;584;566;24;7;509;8639;4;558;475;18;8;512;8660;4;563;463;18;9;273;4755;4;316;526;15
20.02.20;15:25:00;1;229;4767;0;2;546;6861;4;597;398;16;3;336;4411;4;386;494;18;4;470;6311;5;490;239;16;5;1158;15228;4;591;489;421;676;25;6;868;11382;4;441;452;589;570;24;7;583;8597;4;637;484;18;8;587;8618;4;639;473;18;9;312;4732;4;356;517;15
20.02.20;15:20:00;1;257;4748;0;2;619;6815;4;670;398;17;3;384;4383;4;437;506;18;4;531;6272;5;553;238;17;5;1229;15131;4;618;520;426;682;25;6;920;11309;4;452;455;590;567;24;7;680;8548;4;727;482;18;8;677;8569;4;729;471;18;9;364;4706;4;409;532;16
20.02.20;15:15:00;1;276;4726;0;2;619;6764;4;670;400;17;3;388;4351;4;439;509;19;4;530;6227;5;552;239;17;5;1205;15030;4;623;514;415;669;25;6;911;11232;4;454;463;589;560;24;7;696;8492;4;749;481;18;8;711;8513;4;756;478;18;9;379;4676;4;428;533;16
20.02.20;15:10:00;1;232;4705;0;2;573;6712;4;626;400;17;3;355;4318;4;406;505;19;4;483;6183;5;503;238;17;5;1145;14930;4;584;485;414;682;25;6;860;11157;4;448;447;583;564;24;7;634;8433;4;686;485;18;8;637;8453;4;687;470;18;9;345;4644;4;384;526;16
20.02.20;15:05:00;1;276;4686;0;2;559;6665;4;610;397;17;3;350;4289;4;401;502;19;4;483;6143;5;503;237;17;5;1151;14834;4;583;487;418;660;25;6;865;11085;4;439;451;591;560;24;7;636;8380;4;674;476;19;8;630;8400;4;682;474;18;9;339;4615;4;383;524;16
20.02.20;15:00:00;1;275;4663;0;2;461;6618;4;508;397;17;3;285;4260;4;334;504;19;4;393;6103;5;410;233;17;5;1010;14741;4;504;423;417;666;25;6;746;11014;4;373;378;582;566;24;7;486;8328;4;527;473;19;8;484;8348;4;532;471;18;9;132;4587;4;153;258;8
20.02.20;14:55:00;1;277;4640;0;2;619;6580;4;674;402;17;3;383;4236;4;435;499;19;4;544;6070;5;566;237;17;5;1365;14657;4;705;583;420;689;25;6;1025;10951;4;519;532;590;566;24;7;644;8287;4;686;466;19;8;644;8307;4;691;476;18;9;341;4564;4;386;520;16
20.02.20;14:50:00;1;231;4617;0;2;805;6528;4;865;406;18;3;507;4204;4;565;517;19;4;715;6025;5;745;237;17;5;1717;14538;4;893;738;419;680;25;6;1300;10863;4;650;662;599;570;24;7;838;8233;4;892;475;19;8;841;8253;4;896;478;18;9;362;4535;4;403;417;12
20.02.20;14:45:00;1;279;4598;0;2;729;6461;4;786;403;18;3;460;4162;4;512;517;19;4;646;5965;5;673;239;17;5;1548;14396;4;804;662;422;694;25;6;1168;10754;4;596;593;589;562;24;7;801;8165;4;856;480;19;8;801;8184;4;852;470;18;9;433;4498;4;481;524;16
20.02.20;14:40:00;1;232;4574;0;2;865;6400;4;928;408;18;3;543;4123;4;602;520;19;4;761;5911;5;793;244;18;5;1774;14265;4;938;773;422;699;25;6;1349;10656;4;697;693;599;570;24;7;976;8096;4;1035;475;19;8;977;8116;4;1039;481;19;9;416;4461;4;459;425;13
20.02.20;14:35:00;1;231;4554;0;2;824;6329;4;883;406;18;3;523;4078;4;580;515;19;4;731;5848;5;761;242;18;5;1689;14115;4;881;723;421;687;25;6;1276;10543;4;636;638;596;571;24;7;934;8015;4;1000;481;19;8;951;8036;4;1012;482;19;9;518;4418;4;571;524;17
20.02.20;14:30:00;1;231;4535;0;2;739;6260;4;797;406;18;3;464;4035;4;518;510;19;4;649;5787;5;676;241;18;5;1539;13978;4;797;654;425;678;26;6;1159;10438;4;576;594;592;562;24;7;808;7937;4;864;466;19;8;820;7957;4;866;478;19;9;440;4375;4;490;524;17
20.02.20;14:25:00;1;229;4516;0;2;700;6199;4;756;402;18;3;442;3996;4;496;506;19;4;617;5733;5;643;238;18;5;1481;13850;4;766;626;423;674;26;6;1114;10342;4;559;563;588;566;24;7;307;7843;0;327;188;7;8;636;7888;4;679;377;15;9;260;4338;4;288;314;10
20.02.20;14:20:00;1;230;4496;0;2;672;6140;4;730;403;18;3;421;3960;4;474;501;20;4;591;5682;5;615;238;18;5;1428;13729;4;745;609;421;690;26;6;1075;10250;4;540;541;588;569;24;7;779;7804;4;830;476;19;8;773;7823;4;831;475;19;9;420;4303;4;469;525;17
20.02.20;14:15:00;1;273;4477;0;2;813;6084;4;874;404;19;3;512;3925;4;569;512;20;4;722;5633;5;752;241;18;5;1714;13610;4;890;738;424;677;26;6;1294;10159;4;672;664;590;566;24;7;745;7740;4;804;384;15;8;946;7758;4;1006;479;19;9;514;4267;4;564;523;17
20.02.20;14:10:00;1;313;4453;0;2;924;6017;4;989;405;19;3;584;3882;4;646;521;20;4;822;5573;5;856;238;18;5;1943;13464;4;1034;835;428;684;26;6;1471;10049;4;748;743;599;575;24;7;1015;7662;4;1074;471;20;8;1021;7680;4;1081;478;19;9;553;4225;4;606;525;17
20.02.20;14:05:00;1;315;4426;0;2;979;5940;4;1047;405;19;3;624;3833;4;685;526;20;4;870;5504;5;906;240;19;5;1987;13301;4;1057;856;424;693;26;6;1519;9926;4;763;767;600;573;24;7;1085;7579;4;1152;479;20;8;1093;7595;4;1157;474;19;9;594;4179;4;650;530;17
20.02.20;14:00:00;1;289;4399;0;2;1061;5858;4;1138;406;20;3;675;3782;4;741;523;20;4;944;5432;5;983;243;19;5;2185;13136;4;1163;944;425;696;26;6;1641;9801;4;826;819;597;573;24;7;1177;7488;4;1239;478;20;8;1166;7503;4;1237;479;19;9;632;4129;4;691;535;18
20.02.20;13:55:00;1;773;4375;0;2;1345;5770;4;1427;406;20;3;856;3726;4;928;526;21;4;1198;5353;5;1248;245;19;5;2687;12951;4;1434;1172;432;708;26;6;2029;9661;4;1027;1000;601;581;24;7;1537;7391;4;1617;489;20;8;1537;7408;4;1620;487;19;9;673;4077;4;725;428;14
20.02.20;13:50:00;1;291;4327;0;2;1742;5658;4;1838;413;20;3;1111;3654;4;1193;534;21;4;1546;5253;5;1611;244;18;5;3318;12722;4;1793;1468;435;703;26;6;2513;9489;4;1306;1277;604;586;24;7;2014;7264;4;2121;490;19;8;2004;7281;4;2108;487;19;9;1092;4009;4;1171;539;18
20.02.20;13:45:00;1;291;4303;0;2;1784;5513;4;1882;414;19;3;1146;3562;4;1228;526;20;4;1590;5125;5;1656;247;18;5;3389;12443;4;1827;1497;436;708;25;6;2572;9277;4;1323;1298;611;591;24;7;2147;7095;4;2257;486;19;8;2164;7111;4;2268;486;19;9;1187;3917;4;1268;541;18
20.02.20;13:40:00;1;325;4279;0;2;1431;5365;4;1511;413;19;3;916;3467;4;989;532;20;4;1270;4993;5;1323;243;18;5;2750;12166;4;1456;1206;431;702;25;6;2100;9066;4;1062;1052;610;586;24;7;1693;6916;4;1782;487;19;8;1691;6935;4;1783;494;19;9;931;3819;4;1002;541;17
20.02.20;13:35:00;1;342;4252;0;2;1224;5244;4;1301;411;19;3;783;3389;4;851;529;20;4;1088;4885;5;1133;243;18;5;2367;11937;4;1267;1038;425;709;25;6;1810;8892;4;954;937;605;580;24;7;1406;6773;4;1482;492;19;8;1155;6789;4;1222;395;15;9;775;3739;4;841;536;17
20.02.20;13:30:00;1;257;4226;0;2;1057;5141;4;1124;406;19;3;673;3324;4;738;528;20;4;941;4795;5;981;246;18;5;2113;11743;4;1114;920;422;693;25;6;1601;8744;4;813;807;604;580;24;7;1175;6655;4;1247;487;19;8;1184;6670;4;1256;490;19;9;642;3674;4;702;542;17
20.02.20;13:25:00;1;273;4205;0;2;1092;5053;4;1161;411;19;3;696;3267;4;764;531;20;4;979;4716;5;1020;246;18;5;2196;11567;4;1141;952;428;708;25;6;1660;8611;4;847;841;603;579;24;7;1226;6558;4;1298;483;19;8;1236;6570;4;1304;484;19;9;669;3621;4;731;542;17
20.02.20;13:20:00;1;275;4182;0;2;1111;4962;4;1184;410;19;3;706;3210;4;774;525;20;4;989;4635;5;1030;238;18;5;2220;11385;4;1174;960;430;698;25;6;1686;8472;4;841;845;602;582;24;7;1262;6455;4;1330;482;20;8;1264;6467;4;1338;486;19;9;342;3565;4;373;268;8
20.02.20;13:15:00;1;240;4159;0;2;1036;4870;4;1103;408;19;3;659;3151;4;719;523;20;4;916;4552;5;955;245;18;5;2076;11201;4;1108;900;426;688;25;6;1576;8332;4;779;770;603;578;24;7;1172;6351;4;1244;478;20;8;1174;6363;4;1248;484;19;9;639;3508;4;699;540;17
20.02.20;13:10:00;1;230;4139;0;2;1024;4783;4;1090;406;19;3;650;3096;4;712;523;20;4;904;4476;5;941;243;18;5;2068;11028;4;1095;891;428;694;25;6;1563;8200;4;763;749;595;570;24;7;1152;6253;4;1217;486;20;8;964;6265;4;1018;395;15;9;627;3454;4;686;534;17
20.02.20;13:05:00;1;278;4120;0;2;1082;4698;4;1151;405;19;3;687;3041;4;753;521;20;4;962;4400;5;1002;244;18;5;2203;10856;4;1177;959;430;694;26;6;1660;8070;4;864;842;595;572;24;7;965;6157;4;1015;384;16;8;1215;6167;4;1279;484;19;9;659;3402;4;719;530;17
20.02.20;13:00:00;1;230;4096;0;2;1114;4608;4;1187;415;19;3;717;2984;4;780;523;20;4;1004;4320;5;1046;243;18;5;2253;10671;4;1210;990;428;690;26;6;1717;7930;4;877;863;596;577;24;7;1235;6056;4;1312;480;20;8;1249;6067;4;1317;487;19;9;684;3348;4;741;536;17
20.02.20;12:55:00;1;230;4076;0;2;923;4514;4;987;408;19;3;589;2924;4;651;526;20;4;822;4236;5;856;244;18;5;1897;10483;4;994;816;427;688;26;6;1435;7787;4;725;712;598;573;24;7;604;5952;4;641;283;12;8;1027;5961;4;1091;481;20;9;560;3290;4;613;530;17
20.02.20;12:50:00;1;230;4057;0;2;802;4438;4;861;402;19;3;509;2875;4;565;509;20;4;708;4167;5;737;243;18;5;1634;10328;4;858;711;422;689;26;6;1248;7670;4;626;619;593;567;24;7;881;5866;4;944;473;20;8;893;5876;4;949;474;20;9;486;3243;4;534;518;17
20.02.20;12:45:00;1;230;4038;0;2;741;4370;4;801;401;19;3;468;2832;4;523;512;20;4;647;4108;5;674;245;18;5;1527;10192;4;793;654;421;677;26;6;1157;7566;4;577;575;587;568;24;7;816;5793;4;870;473;21;8;818;5802;4;876;471;20;9;445;3203;4;493;514;18
20.02.20;12:40:00;1;266;4019;0;2;709;4309;4;766;400;19;3;446;2793;4;501;501;20;4;620;4054;5;646;239;18;5;1465;10065;4;759;627;419;669;26;6;1111;7470;4;556;561;589;571;25;7;652;5724;4;695;391;17;8;782;5733;4;837;471;20;9;426;3166;4;473;522;18
20.02.20;12:35:00;1;281;3996;0;2;675;4249;4;732;403;20;3;423;2756;4;480;514;20;4;589;4002;5;613;237;18;5;1423;9944;4;727;610;419;686;27;6;1082;7378;4;553;563;587;566;25;7;730;5659;4;785;461;21;8;740;5668;4;794;474;21;9;314;3130;4;353;415;14
20.02.20;12:30:00;1;358;3971;0;2;773;4193;4;836;400;20;3;489;2721;4;545;506;21;4;670;3953;5;698;235;19;5;1611;9824;4;837;693;418;682;27;6;1227;7287;4;639;636;588;559;25;7;842;5598;4;896;472;21;8;839;5606;4;894;474;21;9;454;3097;4;503;519;19
20.02.20;12:25:00;1;269;3945;0;2;880;4129;4;945;398;21;3;559;2680;4;617;515;21;4;773;3897;5;805;241;19;5;1840;9688;4;972;794;424;679;27;6;1394;7183;4;711;718;591;562;25;7;966;5527;4;1021;470;22;8;967;5536;4;1032;473;21;9;525;3059;4;578;525;19
20.02.20;12:20:00;1;228;3902;0;2;995;4055;4;1064;401;22;3;631;2633;4;695;516;21;4;887;3833;5;924;237;19;5;2116;9532;4;1117;918;421;683;27;6;1600;7066;4;821;819;586;562;25;7;1125;5447;4;1189;476;22;8;1128;5456;4;1197;475;22;9;591;3016;4;667;529;19
20.02.20;12:15:00;1;229;3883;0;2;1120;3972;4;1195;403;22;3;712;2581;4;779;513;22;4;1017;3759;5;1059;238;20;5;2451;9353;4;1309;1069;415;678;28;6;1848;6931;4;952;942;584;565;25;7;1313;5353;4;1386;474;22;8;1050;5361;4;1114;380;17;9;713;2966;4;777;527;20
20.02.20;12:10:00;1;230;3864;0;2;1302;3879;4;1384;405;23;3;834;2521;4;905;510;22;4;1190;3674;5;1240;235;20;5;2904;9147;4;1570;1272;416;680;28;6;2186;6775;4;1120;1105;585;567;26;7;1579;5243;4;1658;475;23;8;1568;5253;4;1652;476;22;9;856;2907;4;923;526;20
20.02.20;12:05:00;1;230;3845;0;2;1619;3771;4;1714;406;24;3;1045;2452;4;1124;512;22;4;1498;3575;5;1561;237;21;5;3628;8902;4;1978;1591;421;681;28;6;2731;6590;4;1398;1378;587;560;26;7;1591;5112;4;1677;378;18;8;1618;5122;4;1700;380;17;9;406;2835;4;437;212;8
20.02.20;12:00:00;1;289;3825;0;2;1919;3636;4;2028;404;24;3;1245;2365;4;1334;513;23;4;1803;3451;5;1878;237;21;5;4316;8594;4;2356;1911;421;677;28;6;3242;6358;4;1655;1635;580;560;25;7;2543;4945;4;2669;470;23;8;2515;4958;4;2638;474;22;9;1370;2749;4;1463;522;21
20.02.20;11:55:00;1;301;3801;0;2;2447;3479;4;2578;401;24;3;1606;2263;4;1713;524;23;4;2339;3303;5;2436;238;21;5;5525;8231;4;3040;2452;419;675;27;6;4156;6085;4;2155;2084;584;565;25;7;3409;4737;4;3578;478;22;8;3359;4753;4;3524;476;22;9;687;2638;4;728;206;8
20.02.20;11:50:00;1;1135;3775;0;2;2651;3275;4;2783;382;24;3;1741;2130;4;1848;498;22;4;2560;3109;5;2667;237;20;5;6060;7766;4;3344;2684;418;670;27;6;4505;5735;4;2311;2256;600;559;25;7;3887;4455;4;4078;472;22;8;3881;4473;4;4062;471;21;9;2124;2490;4;2251;534;21
20.02.20;11:45:00;1;335;3724;0;2;2941;3055;4;3092;402;22;3;1972;1985;4;2085;510;22;4;2928;2896;5;3050;240;19;5;6946;7243;4;3839;3098;425;691;26;6;5363;5349;4;2760;2710;595;562;24;7;4374;4132;4;4585;455;21;8;4342;4149;4;4560;498;20;9;2490;2315;4;2633;545;20
20.02.20;11:40:00;1;384;3696;0;2;2270;2816;4;2391;403;22;3;1479;1825;4;1574;510;21;4;2222;2657;5;2315;239;18;5;5501;6676;4;3040;2440;424;682;26;6;4085;4921;4;2124;2053;589;561;24;7;3198;3770;4;3347;485;20;8;3211;3795;4;3365;467;20;9;1850;2113;4;1959;520;20
20.02.20;11:35:00;1;306;3668;0;2;2290;2626;4;2405;394;21;3;1540;1701;4;1637;513;21;4;2272;2471;5;2367;242;17;5;5623;6218;4;3113;2499;426;686;25;6;4325;4577;4;2251;2165;605;586;24;7;3431;3504;4;3584;481;20;8;3426;3527;4;3588;482;19;9;1804;1958;4;1914;536;19
20.02.20;11:30:00;1;307;3642;0;2;2350;2432;4;2468;392;20;3;1612;1571;4;1717;546;20;4;2501;2280;5;2605;241;16;5;6141;5737;4;3407;2719;428;697;25;6;4683;4220;4;2426;2353;618;573;23;7;3668;3212;4;3840;476;19;8;4022;3235;4;4211;513;18;9;2141;1807;4;2264;463;15
20.02.20;11:25:00;1;338;3616;0;2;1871;2237;4;1967;394;20;3;1276;1436;4;1367;532;20;4;1906;2070;5;1985;243;16;5;4728;5253;4;2598;2095;428;696;24;6;3560;3852;4;1854;1804;600;581;23;7;2356;2830;0;2466;391;14;8;2962;2900;4;3106;486;18;9;1656;1585;4;1761;538;18
20.02.20;11:20:00;1;245;3589;0;2;2024;2079;4;2126;397;19;3;1371;1329;4;1466;531;19;4;2070;1910;5;2156;243;15;5;5184;4849;4;2851;2300;432;689;24;6;3976;3548;4;2062;2008;603;576;23;7;3287;2655;4;3451;478;18;8;3258;2654;4;3412;479;17;9;1808;1448;4;1918;534;17
20.02.20;11:15:00;1;245;3569;0;2;1999;1906;4;2099;393;18;3;1359;1213;4;1449;529;19;4;2053;1735;5;2139;246;14;5;5161;4407;4;2845;2297;433;702;23;6;3925;3212;4;2044;1975;603;574;22;7;3297;2378;4;3451;486;17;8;3226;2378;4;3381;494;17;9;1799;1294;4;1911;547;16
20.02.20;11:10:00;1;244;3548;0;2;1838;1741;4;1933;398;18;3;1261;1100;4;1347;527;18;4;1902;1564;5;1982;244;13;5;4814;3986;4;2648;2143;432;704;23;6;3604;2893;4;1860;1787;605;590;22;7;2876;2108;4;3013;492;17;8;2828;2113;4;2969;494;16;9;1556;1148;4;1655;535;16
20.02.20;11:05:00;1;249;3528;0;2;1800;1588;4;1892;406;17;3;1225;995;4;1310;534;18;4;1847;1406;5;1924;247;13;5;4658;3582;4;2556;2068;436;699;22;6;3538;2588;4;1803;1757;607;583;22;7;2302;1867;4;2399;398;13;8;2934;1876;4;3069;502;16;9;1618;1018;4;1717;544;15
20.02.20;11:00:00;1;288;3506;0;2;1641;1437;4;1726;425;16;3;1109;893;4;1189;531;17;4;1637;1252;5;1705;249;12;5;4056;3191;4;2213;1797;444;717;22;6;3051;2292;4;1580;1549;608;592;22;7;1993;1615;4;2087;415;13;8;2431;1632;4;2545;499;15;9;940;885;4;1000;366;9
20.02.20;10:55:00;1;313;3482;0;2;1344;1300;4;1416;419;15;3;858;800;4;927;529;17;4;1211;1114;5;1262;253;11;5;2864;2866;4;1555;1259;437;704;22;6;2179;2045;4;1120;1092;608;592;21;7;1726;1411;4;1809;503;16;8;1724;1426;4;1808;502;15;9;945;766;4;1013;552;13
20.02.20;10:50:00;1;452;3456;0;2;1055;1187;4;1115;420;15;3;669;728;4;730;522;17;4;938;1013;5;977;247;11;5;2162;2635;4;1152;950;436;712;22;6;1644;1868;4;849;832;609;577;21;7;1244;1267;4;1315;493;15;8;1258;1283;4;1322;490;15;9;678;687;4;738;552;13
20.02.20;10:45:00;1;725;3429;0;2;946;1099;4;1004;416;14;3;595;672;4;654;535;17;4;838;935;5;873;247;11;5;1944;2457;4;1032;855;430;715;22;6;1479;1732;4;765;765;607;581;21;7;1060;1163;4;1125;489;15;8;1072;1178;4;1126;476;15;9;581;630;4;634;536;13
20.02.20;10:40:00;1;242;3387;0;2;846;1020;4;898;417;14;3;535;623;4;591;526;16;4;749;864;5;780;245;10;5;1750;2295;4;921;762;440;699;21;6;1327;1610;4;689;679;605;580;21;7;943;1074;4;1010;493;15;8;965;1088;4;1014;484;15;9;518;582;4;566;537;12
20.02.20;10:35:00;1;242;3367;0;2;716;949;4;760;408;14;3;450;578;4;498;512;16;4;619;802;5;645;246;10;5;1488;2150;4;771;646;436;704;21;6;1124;1501;4;576;572;610;581;21;7;809;996;4;864;481;15;8;817;1007;4;869;486;15;9;443;539;4;485;530;12
20.02.20;10:30:00;1;242;3346;0;2;630;890;4;677;414;14;3;395;540;4;445;518;16;4;551;750;5;574;242;10;5;1336;2029;4;686;572;427;706;21;6;1010;1408;4;508;518;602;581;21;7;701;928;4;745;486;15;8;710;939;4;757;491;15;9;379;502;4;420;533;12
20.02.20;10:25:00;1;242;3326;0;2;562;837;4;604;410;14;3;352;507;4;401;515;16;4;489;704;5;509;246;10;5;1197;1918;4;611;512;428;700;21;6;901;1324;4;458;466;604;579;21;7;640;870;4;684;483;15;8;384;880;4;407;290;8;9;347;470;4;387;536;12
20.02.20;10:20:00;1;290;3306;0;2;468;790;4;509;410;13;3;292;478;4;338;517;16;4;406;663;5;423;240;10;5;1019;1821;4;522;437;426;662;21;6;771;1251;4;381;400;599;572;21;7;509;816;4;565;485;15;8;529;825;4;573;474;14;9;283;441;4;320;531;12
20.02.20;10:15:00;1;305;3282;0;2;461;751;4;501;412;13;3;286;453;4;331;519;16;4;402;629;5;418;242;10;5;1043;1736;4;526;446;428;698;21;6;774;1187;4;385;399;601;573;21;7;492;774;4;538;477;15;8;512;781;4;545;474;14;9;268;418;4;305;531;12
20.02.20;10:10:00;1;309;3259;0;2;493;713;4;535;407;13;3;304;430;4;351;530;16;4;430;596;5;447;243;9;5;1110;1649;4;560;469;428;696;21;6;824;1122;4;421;431;601;581;21;7;540;733;4;576;471;15;8;536;738;4;582;474;14;9;288;395;4;324;540;12
20.02.20;10:05:00;1;285;3212;0;2;544;672;4;586;418;13;3;341;404;4;387;520;15;4;479;560;5;499;242;9;5;1193;1557;4;612;517;425;704;21;6;899;1053;4;466;472;605;581;21;7;579;688;4;633;478;15;8;588;694;4;635;492;14;9;319;371;4;358;539;11
20.02.20;10:00:00;1;278;3188;0;2;521;626;4;563;410;13;3;326;376;4;374;518;15;4;457;520;5;476;242;9;5;1148;1457;4;595;495;430;707;21;6;856;978;4;426;429;608;571;20;7;573;640;4;617;487;14;8;583;645;4;626;486;14;9;311;345;4;350;541;11
20.02.20;09:55:00;1;240;3166;0;2;486;583;4;524;406;13;3;300;349;4;347;517;15;4;422;482;5;439;240;9;5;1069;1363;4;557;463;431;692;21;6;805;907;4;398;410;602;582;20;7;524;592;4;569;473;14;8;529;596;4;574;494;14;9;288;319;4;323;533;11
20.02.20;09:50:00;1;310;3146;0;2;471;542;4;510;408;13;3;292;324;4;336;513;15;4;411;447;5;428;242;9;5;1046;1273;4;539;451;424;692;21;6;780;840;4;393;404;594;582;20;7;501;548;4;546;481;14;8;519;552;4;550;482;14;9;273;295;4;309;527;11
20.02.20;09:45:00;1;373;3120;0;2;413;503;4;451;408;13;3;254;299;4;298;509;15;4;356;413;5;371;241;9;5;914;1187;4;465;393;421;694;21;6;680;775;4;352;359;594;577;20;7;436;506;4;476;486;14;8;445;509;4;480;478;14;9;239;272;4;271;528;11
20.02.20;09:40:00;1;300;3091;0;2;400;468;4;437;406;12;3;249;278;4;291;513;15;4;343;383;5;358;240;8;5;892;1111;4;452;387;418;687;21;6;664;719;4;338;355;598;578;20;7;423;470;4;459;492;14;8;425;471;4;468;475;14;9;232;252;4;262;522;11
20.02.20;09:35:00;1;301;3066;0;2;363;435;4;400;408;12;3;222;257;4;263;521;15;4;311;354;5;324;238;8;5;828;1037;4;424;352;428;676;20;6;609;664;4;326;337;588;575;20;7;392;435;4;426;483;14;8;398;436;4;437;468;14;9;211;233;4;243;530;10
20.02.20;09:30:00;1;302;3041;0;2;398;404;4;434;409;12;3;245;238;4;286;518;15;4;345;328;5;359;241;8;5;907;969;4;468;393;422;693;20;6;673;613;4;339;354;592;578;20;7;416;402;4;454;481;14;8;416;403;4;455;468;13;9;224;215;4;256;515;10
20.02.20;09:25:00;1;327;2993;0;2;440;371;4;479;404;12;3;271;218;4;316;521;14;4;381;300;5;396;238;8;5;968;892;4;491;419;423;710;20;6;738;556;4;383;381;598;577;20;7;482;367;4;511;483;14;8;478;368;4;520;492;13;9;257;196;4;292;533;10
20.02.20;09:20:00;1;344;2965;0;2;388;335;4;423;402;12;3;241;196;4;282;519;14;4;331;268;5;345;241;8;5;864;812;4;432;368;421;686;20;6;638;495;4;316;334;597;573;20;7;424;327;4;459;486;14;8;430;328;4;472;486;13;9;232;175;4;266;528;10
20.02.20;09:15:00;1;323;2936;0;2;358;302;4;393;406;12;3;222;175;4;263;521;14;4;308;240;5;321;238;7;5;799;741;4;402;336;420;662;20;6;595;442;4;301;310;589;576;20;7;388;292;4;427;466;13;8;385;292;4;430;482;13;9;208;155;4;240;519;10
20.02.20;09:10:00;1;264;2909;0;2;346;272;4;378;405;12;3;212;157;4;255;517;14;4;291;214;5;303;239;7;5;750;674;4;376;320;419;700;20;6;530;392;4;274;270;560;518;20;7;382;259;4;415;483;13;8;376;260;4;420;483;13;9;206;138;4;236;510;10
20.02.20;09:05:00;1;240;2887;0;2;313;243;4;345;390;11;3;190;139;4;231;521;14;4;258;190;5;269;236;7;5;676;612;4;336;292;420;673;20;6;389;349;4;188;190;450;419;19;7;315;227;4;364;487;13;8;327;228;4;366;484;13;9;184;121;4;213;531;9
20.02.20;09:00:00;1;241;2867;0;2;279;217;4;309;392;11;3;169;123;4;210;513;14;4;227;168;5;237;236;7;5;612;556;4;310;262;408;658;20;6;355;316;4;182;179;450;419;19;7;279;201;4;320;473;13;8;290;201;4;328;474;13;9;157;105;4;183;529;9
