#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.03.19;16:25:00;1;1817;10019;0;2;2917;28299;4;3083;379;47;3;1579;18321;4;1664;427;37;4;2379;27874;5;2479;225;44;5;3152;68083;4;1675;1369;406;662;43;6;2438;51836;4;1246;1250;578;558;40;7;3118;40387;4;3276;454;36;8;3103;40114;4;3253;452;36;9;1663;22318;4;1770;504;36
23.03.19;16:20:00;1;2633;9851;0;2;2998;28055;4;3167;383;47;3;1639;18189;4;1730;423;38;4;2466;27676;5;2569;224;44;5;3362;67819;4;1791;1472;406;664;44;6;2597;51631;4;1305;1299;576;554;40;7;3258;40127;4;3414;453;36;8;3231;39856;4;3390;455;36;9;1763;22180;4;1871;503;37
23.03.19;16:15:00;1;660;9661;0;2;3065;27806;4;3240;377;48;3;1663;18053;4;1752;418;38;4;2535;27470;5;2640;224;44;5;3563;67538;4;1896;1553;408;658;44;6;2742;51414;4;1376;1382;580;553;40;7;3367;39856;4;3524;447;37;8;3333;39587;4;3498;452;37;9;1821;22033;4;1929;498;37
23.03.19;16:10:00;1;470;9608;0;2;3199;27550;4;3374;378;48;3;1751;17914;4;1851;440;39;4;2642;27258;5;2753;225;45;5;3798;67240;4;2019;1671;404;654;44;6;2944;51184;4;1506;1487;579;559;41;7;3515;39578;4;3687;451;37;8;3480;39311;4;3653;445;37;9;1899;21882;4;2013;500;37
23.03.19;16:05:00;1;520;9562;0;2;3258;27284;4;3445;378;49;3;1805;17769;4;1904;432;39;4;2719;27039;5;2833;223;45;5;4002;66922;4;2147;1752;403;653;44;6;3088;50938;4;1591;1569;574;553;41;7;3636;39283;4;3818;446;37;8;3604;39020;4;3784;446;37;9;1968;21723;4;2085;500;38
23.03.19;16:00:00;1;285;9512;0;2;3329;27012;4;3514;372;49;3;1821;17618;4;1917;420;39;4;2786;26813;5;2902;221;45;5;4197;66588;4;2251;1846;401;648;45;6;3242;50681;4;1663;1635;575;551;41;7;3730;38980;4;3919;449;38;8;3703;38720;4;3891;445;38;9;2029;21559;4;2151;498;38
23.03.19;15:55:00;1;299;9488;0;2;3444;26735;4;3634;376;50;3;1874;17466;4;1975;435;40;4;2888;26580;5;3009;221;46;5;4438;66236;4;2383;1954;404;651;45;6;3437;50408;4;1758;1729;575;554;41;7;3857;38670;4;4047;445;38;8;3833;38411;4;4021;445;38;9;2099;21390;4;2221;492;39
23.03.19;15:50:00;1;761;9462;0;2;3522;26448;4;3718;376;50;3;1934;17310;4;2036;432;40;4;2969;26340;5;3093;222;46;5;4655;65865;4;2512;2051;401;645;45;6;3595;50122;4;1860;1823;572;550;41;7;3986;38348;4;4182;446;38;8;3951;38092;4;4142;447;38;9;2170;21217;4;2293;495;39
23.03.19;15:45:00;1;1189;9370;0;2;3544;26156;4;3742;374;51;3;1953;17149;4;2055;414;40;4;3014;26093;5;3140;220;46;5;4805;65476;4;2587;2119;400;647;45;6;3709;49821;4;1873;1853;567;550;41;7;4051;38016;4;4250;441;38;8;4020;37763;4;4215;441;39;9;2213;21035;4;2338;492;39
23.03.19;15:40:00;1;473;9283;0;2;3632;25859;4;3829;378;51;3;2041;16987;4;2150;421;41;4;3096;25842;5;3225;222;47;5;5018;65075;4;2712;2210;401;649;46;6;3886;49511;4;1968;1950;570;553;41;7;4160;37680;4;4365;440;39;8;4127;37428;4;4333;442;39;9;2264;20851;4;2396;499;40
23.03.19;15:35:00;1;461;9243;0;2;3703;25557;4;3909;372;52;3;2137;16816;4;2245;421;42;4;3152;25584;5;3283;220;47;5;5207;64655;4;2812;2302;398;640;46;6;4041;49186;4;2048;2006;567;551;42;7;4256;37333;4;4466;438;39;8;4230;37085;4;4439;444;39;9;2325;20662;4;2456;492;40
23.03.19;15:30:00;1;290;9205;0;2;3728;25249;4;3929;376;52;3;2162;16638;4;2272;436;42;4;3165;25322;5;3297;220;47;5;5314;64221;4;2866;2345;398;642;46;6;4138;48849;4;2133;2089;568;552;42;7;4327;36979;4;4525;437;39;8;4303;36733;4;4509;439;40;9;2370;20468;4;2502;492;40
23.03.19;15:25:00;1;340;9181;0;2;3770;24938;4;3981;369;53;3;2229;16458;4;2341;430;42;4;3244;25058;5;3379;220;48;5;5503;63775;4;2978;2430;393;643;46;6;4265;48503;4;2184;2155;565;548;42;7;4393;36618;4;4612;438;40;8;4369;36377;4;4583;438;40;9;2412;20272;4;2546;491;41
23.03.19;15:20:00;1;355;9153;0;2;3858;24624;4;4066;365;53;3;2272;16273;4;2388;429;43;4;3337;24788;5;3476;217;48;5;5730;63315;4;3111;2534;394;634;47;6;4435;48147;4;2286;2229;561;550;42;7;4496;36252;4;4715;438;40;8;4483;36009;4;4694;439;40;9;2473;20070;4;2613;488;41
23.03.19;15:15:00;1;710;9123;0;2;3926;24303;4;4145;369;53;3;2318;16083;4;2436;429;43;4;3414;24511;5;3556;219;48;5;5930;62836;4;3218;2627;395;634;47;6;4584;47776;4;2366;2321;561;548;42;7;4572;35878;4;4799;435;40;8;4556;35637;4;4781;438;40;9;2514;19864;4;2656;491;41
23.03.19;15:10:00;1;2639;9051;0;2;3993;23976;4;4213;365;53;3;2357;15890;4;2476;428;43;4;3454;24227;5;3597;216;48;5;6112;62340;4;3325;2718;394;629;47;6;4765;47393;4;2453;2409;563;549;42;7;4694;35497;4;4921;425;40;8;4698;35258;4;4930;439;40;9;2590;19655;4;2740;493;42
23.03.19;15:05:00;1;2596;8829;0;2;4025;23643;4;4249;369;53;3;2417;15694;4;2541;439;43;4;3484;23938;5;3630;217;49;5;6250;61830;4;3402;2783;392;631;47;6;4878;46994;4;2494;2462;565;550;42;7;4758;35106;4;4993;433;40;8;4751;34865;4;4993;440;41;9;2629;19439;4;2779;486;42
23.03.19;15:00:00;1;2565;8612;0;2;4073;23308;4;4297;361;53;3;2465;15493;4;2591;437;43;4;3532;23649;5;3679;216;49;5;6414;61311;4;3487;2862;393;626;47;6;5017;46588;4;2580;2531;565;550;43;7;4830;34709;4;5071;432;41;8;4834;34474;4;5072;431;41;9;2678;19222;4;2829;484;42
23.03.19;14:55:00;1;2530;8398;0;2;4108;22969;4;4331;363;53;3;2481;15288;4;2607;442;43;4;3567;23353;5;3715;216;49;5;6552;60773;4;3573;2921;391;625;47;6;5124;46169;4;2629;2580;562;548;43;7;4900;34307;4;5136;426;41;8;4893;34071;4;5136;432;41;9;2701;18999;4;2859;484;42
23.03.19;14:50:00;1;2476;8188;0;2;4107;22627;4;4338;369;53;3;2487;15081;4;2612;439;43;4;3599;23057;5;3749;216;49;5;6678;60228;4;3645;2982;390;623;48;6;5215;45741;4;2665;2615;556;546;43;7;4919;33899;4;5157;422;41;8;4908;33660;4;5151;431;41;9;2715;18772;4;2871;482;43
23.03.19;14:45:00;1;2433;7981;0;2;4138;22284;4;4366;367;53;3;2507;14874;4;2634;441;43;4;3638;22757;5;3789;215;49;5;6816;59670;4;3725;3040;388;626;48;6;5329;45305;4;2738;2684;558;544;43;7;4975;33489;4;5228;426;41;8;4968;33252;4;5219;428;41;9;2759;18546;4;2915;482;43
23.03.19;14:40:00;1;2432;7778;0;2;4117;21939;4;4342;363;52;3;2542;14665;4;2673;449;43;4;3609;22454;5;3760;215;49;5;6808;59102;4;3723;3048;386;624;48;6;5321;44861;4;2714;2668;557;543;43;7;4998;33075;4;5245;424;41;8;5001;32837;4;5250;429;42;9;2772;18316;4;2929;481;43
23.03.19;14:35:00;1;2274;7569;0;2;4145;21597;4;4368;362;52;3;2557;14453;4;2686;440;43;4;3651;22153;5;3803;215;49;5;6977;58534;4;3826;3117;387;621;48;6;5421;44418;4;2781;2734;548;539;43;7;4999;32658;4;5249;425;42;8;5010;32421;4;5258;426;42;9;2781;18085;4;2936;475;43
23.03.19;14:30:00;1;437;7402;0;2;4222;21252;4;4448;354;52;3;2604;14240;4;2739;442;43;4;3744;21849;5;3900;216;49;5;7224;57951;4;3960;3229;385;623;47;6;5603;43965;4;2863;2806;551;538;43;7;5098;32243;4;5345;422;42;8;5108;32004;4;5355;426;42;9;2839;17853;4;2997;474;44
23.03.19;14:25:00;1;518;7364;0;2;4276;20899;4;4509;358;51;3;2643;14023;4;2780;441;43;4;3792;21538;5;3950;214;49;5;7394;57347;4;4060;3302;386;620;47;6;5737;43497;4;2934;2884;549;538;43;7;5242;31819;4;5498;421;42;8;5250;31581;4;5508;426;43;9;2921;17619;4;3081;478;44
23.03.19;14:20:00;1;335;7322;0;2;4308;20544;4;4534;357;51;3;2689;13803;4;2825;445;43;4;3835;21222;5;3995;213;49;5;7538;56731;4;4154;3362;383;628;47;6;5839;43017;4;2979;2939;548;532;43;7;5277;31382;4;5536;421;42;8;5278;31141;4;5539;431;43;9;2940;17374;4;3102;477;44
23.03.19;14:15:00;1;328;7294;0;2;4271;20184;4;4492;357;51;3;2741;13579;4;2878;459;43;4;3832;20902;5;3991;213;48;5;7602;56102;4;4187;3384;383;620;47;6;5820;42531;4;2972;2925;538;526;43;7;5303;30941;4;5573;421;43;8;5313;30704;4;5575;426;43;9;2960;17130;4;3128;475;44
23.03.19;14:10:00;1;291;7266;0;2;4312;19828;4;4537;358;51;3;2813;13351;4;2956;461;43;4;3892;20582;5;4054;211;48;5;7775;55468;4;4291;3468;384;623;47;6;5935;42045;4;3039;2988;536;524;44;7;5365;30499;4;5634;424;43;8;5362;30258;4;5625;421;43;9;2990;16882;4;3157;471;45
23.03.19;14:05:00;1;290;7242;0;2;4392;19469;4;4620;356;51;3;2869;13117;4;3014;458;43;4;3946;20258;5;4111;211;48;5;7964;54820;4;4397;3560;382;620;47;6;6099;41550;4;3130;3092;538;524;44;7;5429;30052;4;5696;415;43;8;5423;29810;4;5693;422;43;9;3026;16633;4;3193;470;45
23.03.19;14:00:00;1;289;7218;0;2;4329;19104;4;4566;358;51;3;2836;12878;4;2984;456;43;4;3949;19930;5;4113;210;48;5;8011;54157;4;4422;3581;382;617;47;6;6122;41041;4;3123;3072;530;521;44;7;5434;29601;4;5704;415;43;8;5422;29360;4;5697;424;43;9;3019;16380;4;3188;468;45
23.03.19;13:55:00;1;289;7194;0;2;4352;18742;4;4581;351;51;3;2840;12641;4;2988;457;43;4;3951;19601;5;4115;211;48;5;8083;53488;4;4469;3608;381;614;47;6;6182;40531;4;3166;3094;531;518;44;7;5482;29148;4;5760;417;43;8;5472;28907;4;5756;418;43;9;3052;16129;4;3224;463;45
23.03.19;13:50:00;1;348;7170;0;2;4412;18380;4;4644;358;51;3;2892;12404;4;3040;458;43;4;4019;19272;5;4186;211;49;5;8271;52813;4;4577;3688;378;616;46;6;6345;40015;4;3254;3196;530;520;44;7;5552;28691;4;5825;409;44;8;5535;28455;4;5809;420;44;9;3089;15877;4;3257;465;45
23.03.19;13:45:00;1;294;7140;0;2;4460;18012;4;4697;362;51;3;2929;12164;4;3079;465;43;4;4051;18936;5;4220;211;50;5;8397;52123;4;4643;3747;379;619;46;6;6486;39486;4;3332;3262;537;523;44;7;5622;28227;4;5909;419;44;8;5607;27989;4;5891;424;44;9;3133;15617;4;3306;465;46
23.03.19;13:40:00;1;326;7116;0;2;4457;17641;4;4687;361;51;3;2921;11920;4;3075;461;42;4;4049;18599;5;4218;211;50;5;8479;51423;4;4602;3743;381;617;47;6;6506;38944;4;3324;3276;535;520;44;7;5652;27759;4;5931;424;44;8;5654;27527;4;5933;418;44;9;3152;15358;4;3326;466;46
23.03.19;13:35:00;1;2201;7088;0;2;4438;17269;4;4673;355;51;3;2903;11676;4;3049;457;42;4;4079;18262;5;4249;213;50;5;8602;50718;4;4767;3837;381;613;46;6;6538;38402;4;3345;3286;532;516;43;7;5678;27288;4;5957;412;44;8;5647;27052;4;5928;418;44;9;3153;15093;4;3328;469;46
23.03.19;13:30:00;1;1159;6888;0;2;4429;16899;4;4663;355;51;3;2893;11434;4;3041;462;42;4;4104;17921;5;4276;211;50;5;8692;49998;4;4819;3887;379;619;46;6;6597;37857;4;3406;3312;528;516;43;7;5732;26815;4;6021;416;44;8;5682;26580;4;5968;420;44;9;3177;14830;4;3353;461;46
23.03.19;13:25:00;1;304;6839;0;2;4447;16530;4;4680;355;50;3;2912;11193;4;3059;461;42;4;4101;17580;5;4272;210;49;5;8757;49276;4;4850;3916;375;608;46;6;6649;37307;4;3424;3334;527;514;43;7;5752;26342;4;6044;414;44;8;5712;26111;4;5993;416;44;9;3191;14568;4;3367;467;46
23.03.19;13:20:00;1;345;6813;0;2;4454;16159;4;4691;363;50;3;2925;10950;4;3076;461;42;4;4125;17238;5;4297;213;49;5;8830;48546;4;4884;3958;374;608;46;6;6710;36753;4;3468;3368;530;512;43;7;5761;25858;4;6051;421;44;8;5715;25632;4;6007;423;44;9;3199;14300;4;3375;468;46
23.03.19;13:15:00;1;345;6784;0;2;4486;15789;4;4724;361;50;3;2945;10706;4;3096;461;42;4;4164;16894;5;4338;214;49;5;8967;47809;4;4961;4018;380;618;46;6;6820;36193;4;3519;3411;532;514;43;7;5768;25380;4;6065;417;44;8;5740;25159;4;6023;418;44;9;3206;14036;4;3382;462;46
23.03.19;13:10:00;1;348;6755;0;2;4505;15414;4;4738;361;50;3;2946;10461;4;3100;471;42;4;4178;16547;5;4352;213;49;5;9064;47061;4;5025;4060;381;623;46;6;6890;35626;4;3561;3443;534;514;43;7;5806;24902;4;6102;419;44;8;5765;24681;4;6054;418;44;9;3226;13768;4;3405;466;46
23.03.19;13:05:00;1;530;6726;0;2;4462;15038;4;4689;354;50;3;2918;10215;4;3065;460;42;4;4158;16198;5;4331;211;49;5;9072;46305;4;5019;4068;375;609;46;6;6881;35052;4;3539;3441;524;511;43;7;5867;24414;4;6162;417;44;8;5800;24196;4;6088;418;44;9;3250;13497;4;3432;469;46
23.03.19;13:00:00;1;489;6683;0;2;4451;14667;4;4683;353;50;3;2908;9972;4;3057;459;42;4;4162;15853;5;4335;213;48;5;9137;45549;4;5071;4102;376;610;46;6;6947;34480;4;3584;3490;523;510;43;7;5844;23926;4;6138;422;44;8;5783;23714;4;6083;423;44;9;3238;13226;4;3421;463;46
23.03.19;12:55:00;1;382;6640;0;2;4466;14297;4;4709;362;50;3;2926;9730;4;3080;462;41;4;4200;15506;5;4375;215;48;5;9249;44787;4;5137;4152;379;619;46;6;7034;33900;4;3629;3526;530;513;43;7;5871;23437;4;6166;418;43;8;5804;23232;4;6101;420;43;9;3246;12956;4;3432;466;46
23.03.19;12:50:00;1;383;6608;0;2;4493;13923;4;4731;358;49;3;2937;9486;4;3093;470;41;4;4212;15156;5;4388;216;48;5;9356;44016;4;5197;4202;378;621;45;6;7117;33312;4;3668;3553;533;514;43;7;5904;22948;4;6203;421;43;8;5839;22749;4;6135;416;43;9;3270;12686;4;3455;468;46
23.03.19;12:45:00;1;283;6575;0;2;4497;13550;4;4735;357;49;3;2940;9241;4;3092;464;41;4;4242;14805;5;4419;216;48;5;9491;43235;4;5282;4259;384;625;45;6;7220;32720;4;3730;3616;537;520;43;7;5921;22458;4;6231;421;43;8;5853;22262;4;6159;420;43;9;3276;12413;4;3467;475;45
23.03.19;12:40:00;1;279;6550;0;2;4525;13174;4;4768;366;49;3;2948;8996;4;3101;469;41;4;4260;14451;5;4438;217;47;5;9574;42444;4;5323;4300;382;623;45;6;7279;32116;4;3752;3653;537;521;43;7;5959;21963;4;6267;421;43;8;5892;21774;4;6194;423;43;9;3298;12140;4;3487;471;45
23.03.19;12:35:00;1;261;6527;0;2;4516;12797;4;4753;362;48;3;2938;8750;4;3090;466;40;4;4255;14096;5;4432;217;47;5;9675;41645;4;5381;4337;386;623;45;6;7354;31511;4;3802;3688;538;520;42;7;6011;21466;4;6321;425;43;8;5940;21283;4;6247;424;42;9;3331;11867;4;3521;470;45
23.03.19;12:30:00;1;1543;6505;0;2;4459;12421;4;4698;369;48;3;2894;8506;4;3050;469;40;4;4222;13741;5;4397;215;46;5;9692;40839;4;5387;4346;386;623;45;6;7350;30898;4;3789;3688;535;519;42;7;5997;20966;4;6314;430;42;8;5936;20788;4;6236;424;42;9;3324;11588;4;3515;474;45
23.03.19;12:25:00;1;2528;6370;0;2;4425;12049;4;4659;366;48;3;2871;8264;4;3023;468;40;4;4211;13390;5;4386;216;46;5;9712;40031;4;5401;4357;387;627;45;6;7369;30286;4;3799;3695;540;520;42;7;5948;20466;4;6252;423;42;8;5886;20292;4;6188;424;42;9;3293;11311;4;3484;472;44
23.03.19;12:20:00;1;1917;6188;0;2;4370;11680;4;4600;365;47;3;2848;8025;4;2998;469;40;4;4155;13038;5;4328;217;46;5;9646;39225;4;5369;4328;385;622;45;6;7333;29671;4;3751;3664;538;516;42;7;5917;19972;4;6210;421;42;8;5841;19803;4;6140;428;42;9;3268;11036;4;3462;477;44
23.03.19;12:15:00;1;1912;6027;0;2;4393;11316;4;4623;366;47;3;2858;7787;4;3010;470;39;4;4183;12691;5;4357;217;45;5;9776;38418;4;5446;4378;387;627;45;6;7429;29058;4;3833;3728;539;519;42;7;5968;19482;4;6273;429;41;8;5891;19319;4;6190;428;41;9;3285;10766;4;3480;483;44
23.03.19;12:10:00;1;1959;5867;0;2;4370;10950;4;4592;365;46;3;2843;7549;4;2991;470;39;4;4164;12343;5;4337;215;45;5;9798;37606;4;5438;4390;386;622;45;6;7435;28440;4;3839;3732;538;522;41;7;5940;18980;4;6268;429;41;8;5908;18825;4;6198;424;41;9;3297;10490;4;3488;472;43
23.03.19;12:05:00;1;2197;5703;0;2;4333;10586;4;4558;369;46;3;2810;7312;4;2958;467;39;4;4127;11996;5;4299;216;44;5;9785;36790;4;5448;4381;382;627;45;6;7427;27821;4;3822;3735;534;518;41;7;5997;18484;4;6298;433;41;8;5918;18333;4;6216;428;40;9;3314;10215;4;3504;479;43
23.03.19;12:00:00;1;1906;5535;0;2;4283;10225;4;4500;361;45;3;2780;7078;4;2926;475;39;4;4100;11652;5;4271;217;44;5;9737;35972;4;5414;4359;380;618;45;6;7384;27202;4;3792;3706;529;515;41;7;5927;17986;4;6227;432;40;8;5857;17840;4;6154;428;40;9;3285;9939;4;3477;477;43
23.03.19;11:55:00;1;1938;5376;0;2;4237;9869;4;4454;364;45;3;2753;6846;4;2898;477;38;4;4074;11310;5;4244;217;43;5;9758;35161;4;5430;4372;385;624;45;6;7391;26586;4;3803;3722;535;518;41;7;5836;17492;4;6127;430;40;8;5779;17351;4;6060;426;40;9;3228;9665;4;3419;478;42
23.03.19;11:50:00;1;1875;5214;0;2;4233;9515;4;4448;364;44;3;2744;6617;4;2887;481;38;4;4079;10971;5;4249;217;43;5;9831;34348;4;5468;4409;384;626;45;6;7455;25970;4;3858;3740;532;519;41;7;5818;17009;4;6112;432;39;8;5762;16873;4;6051;429;39;9;3225;9399;4;3419;477;42
23.03.19;11:45:00;1;1857;5057;0;2;4164;9163;4;4374;368;44;3;2703;6388;4;2847;472;38;4;4003;10631;5;4170;217;42;5;9701;33529;4;5397;4350;383;622;45;6;7374;25348;4;3799;3715;531;521;40;7;5803;16519;4;6099;425;39;8;5753;16389;4;6039;426;39;9;3215;9127;4;3405;481;41
23.03.19;11:40:00;1;1854;4902;0;2;4111;8816;4;4319;368;43;3;2659;6163;4;2803;483;37;4;3955;10297;5;4120;217;42;5;9623;32721;4;5348;4315;383;620;44;6;7315;24734;4;3765;3692;530;516;40;7;5726;16035;4;6014;422;39;8;5681;15909;4;5962;426;38;9;3169;8859;4;3358;481;41
23.03.19;11:35:00;1;1887;4746;0;2;4076;8473;4;4281;372;42;3;2646;5941;4;2785;477;37;4;3942;9967;5;4106;218;41;5;9687;31918;4;5383;4344;383;621;44;6;7366;24124;4;3801;3695;530;519;40;7;5686;15559;4;5970;426;38;8;5655;15436;4;5932;430;38;9;3154;8595;4;3338;475;40
23.03.19;11:30:00;1;2771;4585;0;2;4039;8132;4;4243;371;42;3;2604;5720;4;2750;472;37;4;3908;9637;5;4071;218;41;5;9627;31111;4;5354;4310;382;620;44;6;7320;23510;4;3769;3680;531;515;39;7;5637;15083;4;5915;425;38;8;5591;14964;4;5866;423;38;9;2496;8332;4;2643;378;32
23.03.19;11:25:00;1;1917;4373;0;2;3952;7796;4;4152;373;41;3;2596;5504;4;2734;483;36;4;3917;9313;5;4080;219;40;5;9664;30308;4;5372;4330;386;626;44;6;7354;22899;4;3796;3708;533;522;39;7;5587;14613;4;5861;427;38;8;5543;14498;4;5816;432;37;9;3094;8072;4;3275;480;40
23.03.19;11:20:00;1;2050;4212;0;2;3832;7467;4;4027;368;40;3;2553;5287;4;2690;485;36;4;3854;8986;5;4014;218;39;5;9626;29503;4;5355;4310;385;624;44;6;7325;22286;4;3775;3686;536;525;39;7;5557;14147;4;5831;434;37;8;5524;14036;4;5788;429;37;9;3074;7814;4;3257;484;39
23.03.19;11:15:00;1;2158;4040;0;2;3781;7146;4;3967;366;40;3;2520;5074;4;2655;485;36;4;3810;8664;5;3968;218;39;5;9583;28701;4;5333;4296;385;622;44;6;7290;21676;4;3758;3674;534;520;39;7;5505;13684;4;5780;427;37;8;5465;13574;4;5736;433;36;9;3049;7558;4;3227;477;39
23.03.19;11:10:00;1;2165;3860;0;2;3664;6831;4;3845;361;39;3;2482;4864;4;2615;484;35;4;3774;8346;5;3931;219;38;5;9510;27903;4;5281;4266;384;624;44;6;7247;21069;4;3719;3660;534;524;38;7;5482;13225;4;5747;427;36;8;5447;13118;4;5709;431;36;9;3040;7303;4;3224;477;38
23.03.19;11:05:00;1;2289;3679;0;2;3598;6525;4;3767;357;38;3;2438;4657;4;2570;483;35;4;3710;8031;5;3864;220;37;5;9467;27110;4;5247;4247;381;621;44;6;7190;20465;4;3694;3629;535;517;38;7;5439;12768;4;5708;434;36;8;5407;12664;4;5672;435;36;9;3015;7050;4;3191;484;38
23.03.19;11:00:00;1;1165;3475;0;2;3562;6225;4;3730;358;38;3;2408;4454;4;2538;486;34;4;3682;7723;5;3836;221;37;5;9466;26321;4;5261;4249;384;621;44;6;7189;19866;4;3716;3621;534;521;38;7;5431;12315;4;5695;432;35;8;5373;12214;4;5637;436;35;9;3007;6799;4;3179;486;37
23.03.19;10:55:00;1;543;3384;0;2;3496;5929;4;3666;371;37;3;2373;4253;4;2503;491;34;4;3638;7416;5;3789;221;36;5;9457;25535;4;5257;4242;387;623;43;6;7178;19266;4;3689;3607;539;525;37;7;5370;11864;4;5634;441;35;8;5327;11767;4;5593;442;35;9;2972;6548;4;3145;491;37
23.03.19;10:50:00;1;511;3340;0;2;3433;5637;4;3596;368;37;3;2330;4055;4;2457;492;34;4;3590;7113;5;3740;221;36;5;9381;24745;4;5193;4211;387;629;44;6;7133;18668;4;3690;3592;540;525;37;7;5306;11414;4;5571;437;34;8;5279;11326;4;5530;440;34;9;2944;6303;4;3110;487;36
23.03.19;10:45:00;1;456;3300;0;2;3367;5351;4;3528;369;36;3;2281;3861;4;2407;488;33;4;3543;6813;5;3690;223;35;5;9322;23963;4;5167;4190;385;626;43;6;7088;18074;4;3657;3569;543;527;37;7;5240;10972;4;5492;442;34;8;5211;10883;4;5462;444;34;9;2908;6055;4;3074;492;36
23.03.19;10:40:00;1;564;3261;0;2;3296;5070;4;3451;368;35;3;2241;3671;4;2362;492;33;4;3490;6518;5;3635;225;34;5;9264;23189;4;5141;4156;389;626;43;6;7029;17484;4;3623;3535;541;524;36;7;5150;10536;4;5397;443;33;8;5128;10449;4;5375;444;33;9;2867;5813;4;3027;487;35
23.03.19;10:35:00;1;511;3210;0;2;3221;4795;4;3374;363;34;3;2188;3484;4;2310;498;32;4;3439;6226;5;3582;225;33;5;9155;22416;4;5072;4115;385;627;42;6;6949;16898;4;3599;3485;544;523;36;7;5074;10106;4;5316;442;33;8;5030;10020;4;5272;446;33;9;2812;5573;4;2970;489;34
23.03.19;10:30:00;1;461;3167;0;2;3141;4528;4;3299;371;34;3;2136;3302;4;2257;502;32;4;3370;5940;5;3510;227;33;5;9073;21655;4;5024;4077;390;627;42;6;6877;16319;4;3557;3441;545;524;36;7;4996;9684;4;5236;445;33;8;4943;9602;4;5190;445;32;9;2767;5341;4;2926;496;34
23.03.19;10:25:00;1;452;3129;0;2;3051;4264;4;3200;375;33;3;2084;3123;4;2198;495;31;4;3301;5658;5;3438;227;32;5;8968;20900;4;4966;4029;391;628;41;6;6817;15746;4;3520;3419;544;526;35;7;4922;9266;4;5159;447;32;8;4879;9189;4;5112;441;32;9;2724;5108;4;2883;498;33
23.03.19;10:20:00;1;392;3091;0;2;2951;4010;4;3092;375;32;3;2025;2950;4;2139;495;30;4;3224;5384;5;3358;228;31;5;8853;20153;4;4912;3977;391;627;41;6;6746;15178;4;3494;3389;548;528;35;7;4833;8857;4;5062;451;32;8;4803;8783;4;5034;444;31;9;2686;4881;4;2838;493;33
23.03.19;10:15:00;1;285;3060;0;2;2841;3764;4;2974;369;31;3;1968;2781;4;2078;504;30;4;3156;5115;5;3287;227;31;5;8760;19415;4;4843;3938;390;627;40;6;6666;14617;4;3460;3344;547;533;35;7;4750;8453;4;4974;449;31;8;4719;8385;4;4936;449;30;9;2629;4659;4;2783;499;32
23.03.19;10:10:00;1;274;3034;0;2;2751;3527;4;2882;371;31;3;1913;2616;4;2021;507;29;4;3098;4851;5;3227;228;30;5;8681;18686;4;4823;3884;396;627;40;6;6592;14061;4;3420;3307;556;532;34;7;4646;8057;4;4866;451;31;8;4617;7989;4;4834;450;30;9;2573;4438;4;2721;494;32
23.03.19;10:05:00;1;277;3011;0;2;2734;3297;4;2864;378;30;3;1861;2457;4;1970;509;29;4;3031;4592;5;3157;230;29;5;8616;17962;4;4777;3860;398;632;39;6;6531;13512;4;3384;3272;555;539;34;7;4582;7670;4;4805;449;30;8;4535;7603;4;4756;453;30;9;2540;4223;4;2684;495;31
23.03.19;10:00:00;1;342;2987;0;2;2666;3069;4;2794;383;29;3;1810;2301;4;1916;508;28;4;2962;4339;5;3086;231;29;5;8529;17245;4;4729;3823;399;633;39;6;6471;12968;4;3359;3254;556;538;34;7;4503;7288;4;4716;456;29;8;4465;7226;4;4674;448;29;9;2488;4012;4;2638;504;30
23.03.19;09:55:00;1;317;2956;0;2;2569;2846;4;2693;384;28;3;1738;2151;4;1842;508;28;4;2878;4093;5;2998;231;28;5;8390;16536;4;4639;3759;401;632;38;6;6362;12429;4;3305;3197;556;540;33;7;4422;6912;4;4632;457;29;8;4388;6852;4;4592;458;28;9;2442;3805;4;2584;510;30
23.03.19;09:50:00;1;348;2930;0;2;2489;2632;4;2608;385;27;3;1683;2006;4;1784;513;27;4;2807;3852;5;2924;233;27;5;8282;15837;4;4571;3708;403;646;38;6;6287;11899;4;3250;3153;559;543;33;7;4339;6543;4;4548;459;28;8;4311;6490;4;4509;461;28;9;2396;3602;4;2540;515;29
23.03.19;09:45:00;1;286;2902;0;2;2367;2424;4;2477;378;26;3;1613;1865;4;1712;520;27;4;2723;3619;5;2836;233;26;5;8157;15149;4;4506;3644;401;647;37;6;6184;11376;4;3197;3102;561;546;33;7;4231;6185;4;4431;463;28;8;4198;6130;4;4390;461;27;9;2338;3402;4;2473;512;28
