#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.09.19;16:30:00;1;1007;9336;0;2;3471;25072;4;3653;359;52;3;1894;16375;4;1991;401;43;4;2972;25154;5;3096;221;49;5;4672;63233;4;2529;2061;396;630;47;6;3538;48075;4;1835;1785;547;535;43;7;3977;36949;4;4183;436;44;8;3939;36601;4;4130;437;44;9;2167;20392;4;2293;481;45
21.09.19;16:25:00;1;1660;9259;0;2;3514;24781;4;3700;354;52;3;1990;16218;4;2093;406;43;4;3027;24906;5;3153;218;49;5;4844;62843;4;2623;2143;396;627;47;6;3668;47780;4;1885;1846;551;530;44;7;4060;36616;4;4268;440;44;8;3210;36272;4;3386;347;35;9;1772;20211;4;1873;377;36
21.09.19;16:20:00;1;1333;9105;0;2;3575;24489;4;3767;358;52;3;2056;16052;4;2164;407;43;4;3091;24655;5;3220;216;49;5;5031;62438;4;2736;2227;393;626;48;6;3810;47473;4;1967;1923;546;529;44;7;4178;36279;4;4392;430;44;8;2060;35879;0;2170;217;22;9;2275;20029;4;2408;477;46
21.09.19;16:15:00;1;483;8999;0;2;3614;24191;4;3807;360;53;3;2090;15880;4;2198;406;44;4;3140;24397;5;3270;216;50;5;5195;62016;4;2820;2303;389;627;48;6;3930;47155;4;2020;1970;546;526;44;7;4231;35933;4;4448;426;44;8;4203;35598;4;4412;428;45;9;2311;19838;4;2444;479;46
21.09.19;16:10:00;1;383;8964;0;2;3669;23890;4;3865;355;53;3;2155;15706;4;2266;414;44;4;3193;24135;5;3326;215;50;5;5381;61582;4;2928;2383;390;626;48;6;4071;46826;4;2106;2068;543;525;44;7;4317;35577;4;4530;432;45;8;2847;35245;4;2990;284;30;9;1971;19647;4;2083;399;39
21.09.19;16:05:00;1;347;8932;0;2;3710;23584;4;3906;355;53;3;2179;15527;4;2293;412;44;4;3232;23868;5;3366;214;50;5;5537;61132;4;3015;2448;388;634;48;6;4185;46486;4;2142;2089;539;521;44;7;4387;35217;4;4600;421;45;8;4354;34892;4;4572;425;45;9;2407;19448;4;2544;471;47
21.09.19;16:00:00;1;274;8903;0;2;3758;23275;4;3965;353;53;3;2215;15345;4;2328;408;44;4;3298;23599;5;3435;213;50;5;5712;60669;4;3111;2533;385;620;48;6;4323;46136;4;2200;2150;538;522;44;7;4460;34855;4;4681;424;45;8;4426;34529;4;4649;416;46;9;2042;19248;4;2154;387;39
21.09.19;15:55:00;1;303;8880;0;2;3826;22962;4;4035;358;54;3;2253;15160;4;2367;411;45;4;3348;23325;5;3487;213;50;5;5900;60194;4;3203;2624;387;624;49;6;4464;45775;4;2316;2261;543;525;44;7;3649;34378;0;3833;344;36;8;4527;34165;4;4755;422;46;9;2510;19046;4;2650;464;47
21.09.19;15:50:00;1;305;8854;0;2;3890;22644;4;4093;354;54;3;2325;14973;4;2443;421;45;4;3412;23046;5;3554;215;49;5;6091;59701;4;3313;2710;387;626;49;6;4606;45403;4;2398;2328;541;521;44;7;4655;34103;4;4889;424;46;8;4613;33785;4;4850;425;46;9;2555;18835;4;2700;469;48
21.09.19;15:45:00;1;298;8829;0;2;3918;22318;4;4131;357;54;3;2338;14779;4;2477;413;45;4;3468;22761;5;3612;213;49;5;6253;59191;4;3411;2783;386;628;49;6;4731;45017;4;2456;2384;540;523;44;7;4756;33714;4;4992;424;46;8;4706;33395;4;4946;424;46;9;2605;18620;4;2752;476;48
21.09.19;15:40:00;1;315;8803;0;2;3981;21992;4;4187;356;54;3;2387;14584;4;2507;415;45;4;3509;22473;5;3656;212;49;5;6412;58671;4;3514;2851;384;629;49;6;4857;44622;4;2525;2449;535;524;44;7;4844;33318;4;5090;426;46;8;4788;33005;4;5029;427;46;9;2128;18403;4;2248;380;39
21.09.19;15:35:00;1;275;8777;0;2;4013;21661;4;4225;353;54;3;2407;14385;4;2524;414;45;4;3542;22181;5;3689;213;49;5;6540;58136;4;3578;2910;384;624;49;6;4955;44217;4;2559;2503;534;521;45;7;4885;32915;4;5131;421;47;8;2906;32606;4;3059;255;28;9;2691;18182;4;2839;468;49
21.09.19;15:30:00;1;261;8754;0;2;4049;21328;4;4263;350;54;3;2438;14185;4;2561;422;46;4;3596;21886;5;3745;212;48;5;6711;57590;4;3671;2990;386;622;49;6;5089;43805;4;2638;2570;537;520;45;7;4967;32509;4;5220;424;47;8;4921;32203;4;5175;423;47;9;2736;17957;4;2890;469;49
21.09.19;15:25:00;1;260;8732;0;2;4076;20990;4;4295;355;54;3;2498;13982;4;2627;428;46;4;3634;21587;5;3786;212;48;5;6838;57030;4;3751;3042;387;620;49;6;5173;43379;4;2695;2632;533;516;45;7;4016;32095;4;4224;337;37;8;4969;31800;4;5217;425;47;9;2767;17733;4;2922;466;49
21.09.19;15:20:00;1;260;8710;0;2;4125;20650;4;4347;353;55;3;2526;13773;4;2653;425;46;4;3691;21284;5;3845;213;48;5;7006;56459;4;3800;3110;383;620;48;6;5303;42947;4;2731;2648;536;519;45;7;5077;31675;4;5341;418;47;8;5025;31379;4;5282;419;47;9;2331;17503;4;2461;392;40
21.09.19;15:15:00;1;259;8689;0;2;4159;20306;4;4379;353;55;3;2543;13563;4;2673;429;46;4;3736;20976;5;3891;213;48;5;7160;55875;4;3935;3192;382;622;48;6;5423;42504;4;2776;2702;535;520;45;7;2067;31014;0;2174;172;18;8;5097;30960;4;5355;416;47;9;2840;17266;4;2998;466;49
21.09.19;15:10:00;1;348;8667;0;2;4177;19960;4;4402;354;55;3;2557;13351;4;2685;428;46;4;3762;20665;5;3918;211;49;5;7302;55277;4;4025;3249;383;625;48;6;5539;42052;4;2873;2796;534;520;45;7;5192;30833;4;5457;415;47;8;5139;30542;4;5400;422;48;9;2867;17033;4;3026;468;50
21.09.19;15:05:00;1;316;8638;0;2;4216;19611;4;4441;353;55;3;2624;13138;4;2755;436;47;4;3796;20352;5;3954;211;50;5;7453;54668;4;4118;3315;384;625;47;6;5641;41589;4;2907;2827;533;519;45;7;5241;30392;4;5506;418;47;8;5191;30107;4;5455;417;48;9;2886;16790;4;3047;469;50
21.09.19;15:00:00;1;306;8611;0;2;4249;19260;4;4473;353;55;3;2736;12920;4;2878;451;47;4;3844;20036;5;4004;213;50;5;7578;54047;4;4174;3373;380;622;47;6;5739;41117;4;2955;2873;535;521;45;7;5317;29955;4;5589;421;47;8;5255;29674;4;5527;419;48;9;2931;16550;4;3094;468;50
21.09.19;14:55:00;1;325;8585;0;2;4258;18906;4;4495;355;55;3;2775;12692;4;2920;453;47;4;3871;19715;5;4032;214;50;5;7682;53415;4;4199;3361;379;621;47;6;5827;40640;4;3019;2937;533;519;45;7;5337;29517;4;5613;418;48;8;5293;29239;4;5565;419;48;9;1767;16308;4;1864;279;30
21.09.19;14:50:00;1;306;8558;0;2;4286;18551;4;4519;352;55;3;2791;12461;4;2937;455;47;4;3898;19392;5;4061;211;49;5;7787;52774;4;4290;3471;381;614;47;6;5917;40152;4;3042;2974;531;517;45;7;5404;29067;4;5680;421;48;8;5341;28796;4;5616;419;48;9;2976;16060;4;3145;462;50
21.09.19;14:45:00;1;309;8532;0;2;4295;18194;4;4532;358;55;3;2792;12228;4;2943;461;47;4;3915;19067;5;4078;212;48;5;7881;52125;4;4350;3514;380;618;47;6;5988;39658;4;3099;3008;529;516;45;7;5422;28617;4;5702;413;48;8;5357;28349;4;5636;415;48;9;2990;15813;4;3159;464;50
21.09.19;14:40:00;1;366;8507;0;2;4330;17836;4;4559;353;54;3;2781;11995;4;2926;453;47;4;3913;18742;5;4076;210;48;5;7981;51467;4;4403;3565;376;619;47;6;6078;39158;4;3125;3048;528;520;45;7;5454;28165;4;5727;413;48;8;5392;27907;4;5668;412;48;9;2005;15565;4;2116;310;33
21.09.19;14:35:00;1;322;8476;0;2;4282;17475;4;4512;356;54;3;2790;11764;4;2934;447;46;4;3920;18415;5;4083;209;48;5;8027;50801;4;4421;3586;379;598;47;6;6093;38655;4;3113;3057;527;514;45;7;5460;27711;4;5741;413;48;8;4336;27351;0;4551;331;38;9;1811;15257;0;1910;274;30
21.09.19;14:30:00;1;302;8449;0;2;4309;17119;4;4535;357;54;3;2800;11531;4;2948;451;46;4;3961;18089;5;4126;211;48;5;8146;50133;4;4493;3647;374;599;47;6;6181;38147;4;3185;3090;527;511;45;7;5540;27261;4;5828;422;48;8;5487;27011;4;5767;420;48;9;3066;15065;4;3238;465;51
21.09.19;14:25:00;1;276;8424;0;2;4298;16759;4;4523;353;54;3;2800;11298;4;2943;449;46;4;3961;17759;5;4126;210;49;5;8243;49453;4;4552;3681;380;606;47;6;6259;37631;4;3223;3152;525;512;45;7;3327;26802;4;3499;252;28;8;4422;26554;4;4646;335;38;9;1227;14812;4;1296;184;20
21.09.19;14:20:00;1;364;8399;0;2;4314;16402;4;4538;353;54;3;2802;11064;4;2952;449;46;4;3977;17428;5;4143;210;49;5;8346;48766;4;4606;3733;375;600;47;6;6332;37109;4;3254;3196;520;515;45;7;5602;26336;4;5897;418;48;8;5572;26089;4;5856;417;48;9;3102;14553;4;3274;463;51
21.09.19;14:15:00;1;366;8369;0;2;4309;16041;4;4541;355;54;3;2809;10831;4;2955;453;46;4;3986;17097;5;4152;209;50;5;8416;48071;4;4666;3767;377;597;47;6;6402;36581;4;3285;3224;524;515;45;7;5672;25865;4;5963;423;48;8;5614;25621;4;5903;417;48;9;3123;14291;4;3301;464;51
21.09.19;14:10:00;1;421;8338;0;2;4327;15682;4;4558;356;54;3;2818;10597;4;2965;447;46;4;3994;16764;5;4160;210;50;5;8495;47369;4;4710;3801;374;595;47;6;6448;36047;4;3329;3248;522;511;45;7;5734;25393;4;6019;417;48;8;5661;25154;4;5952;420;48;9;3154;14031;4;3333;469;50
21.09.19;14:05:00;1;336;8303;0;2;4332;15322;4;4562;353;54;3;2820;10362;4;2964;449;46;4;4003;16431;5;4169;209;49;5;8549;46661;4;4734;3830;372;598;47;6;6507;35507;4;3359;3256;522;508;45;7;5679;24915;4;5972;415;48;8;3381;24688;4;3549;247;28;9;3145;13772;4;3320;463;50
21.09.19;14:00:00;1;325;8274;0;2;4318;14961;4;4554;356;53;3;2819;10127;4;2965;449;46;4;4013;16097;5;4180;210;48;5;8610;45948;4;4771;3856;371;598;46;6;6537;34965;4;3369;3298;519;510;45;7;5677;24446;4;5970;420;47;8;5614;24219;4;5903;417;48;9;2614;13510;4;2762;388;41
21.09.19;13:55:00;1;324;8247;0;2;4336;14601;4;4566;355;53;3;2826;9892;4;2974;452;45;4;4032;15763;5;4200;208;48;5;8714;45230;4;4822;3912;372;602;46;6;6617;34420;4;3410;3320;524;511;45;7;5651;23968;4;5940;410;47;8;5609;23743;4;5894;409;47;9;3137;13246;4;3312;458;50
21.09.19;13:50:00;1;314;8220;0;2;4324;14240;4;4553;353;53;3;2817;9656;4;2963;451;45;4;4038;15428;5;4206;210;48;5;8778;44503;4;4831;3920;374;601;46;6;6665;33870;4;3446;3341;522;510;45;7;5653;23497;4;5945;414;47;8;5606;23277;4;5893;415;47;9;3136;12983;4;3310;456;50
21.09.19;13:45:00;1;263;8194;0;2;4324;13879;4;4554;353;53;3;2815;9422;4;2962;455;45;4;4052;15091;5;4221;213;48;5;8844;43772;4;4894;3972;372;602;46;6;6726;33314;4;3460;3353;521;509;45;7;5667;23026;4;5955;410;47;8;5628;22809;4;5913;409;47;9;3149;12721;4;3325;463;50
21.09.19;13:40:00;1;326;8172;0;2;4327;13520;4;4558;355;52;3;2818;9187;4;2965;455;45;4;4066;14754;5;4236;211;49;5;8967;43034;4;4964;4013;374;598;46;6;6808;32753;4;3498;3418;525;514;44;7;5729;22556;4;6018;414;47;8;4734;22248;0;4974;344;39;9;3176;12462;4;3350;464;50
21.09.19;13:35:00;1;323;8145;0;2;4330;13158;4;4554;357;52;3;2815;8952;4;2963;458;45;4;4065;14415;5;4235;211;49;5;8994;42286;4;4970;4040;376;597;46;6;6844;32185;4;3526;3443;522;512;44;7;5768;22077;4;6055;416;47;8;5703;21867;4;5995;419;47;9;3184;12199;4;3362;469;49
21.09.19;13:30:00;1;309;8118;0;2;4298;12799;4;4527;360;52;3;2804;8717;4;2950;465;44;4;4054;14077;5;4223;211;50;5;9040;41538;4;5008;4057;375;599;46;6;6864;31615;4;3561;3440;522;509;44;7;5731;21598;4;6020;418;47;8;5674;21392;4;5965;414;47;9;1908;11933;4;2013;277;29
21.09.19;13:25:00;1;311;8092;0;2;4283;12439;4;4509;357;52;3;2796;8484;4;2946;461;44;4;4045;13739;5;4213;211;50;5;9063;40783;4;5016;4062;372;605;46;6;6888;31043;4;3561;3471;519;507;44;7;5757;21119;4;6047;415;46;8;5678;20919;4;5971;420;46;9;0;11405;0;0;0;0
21.09.19;13:20:00;1;283;8066;0;2;4279;12082;4;4505;358;52;3;2785;8251;4;2929;453;44;4;4047;13401;5;4216;213;49;5;9126;40027;4;5055;4096;373;602;46;6;6943;30469;4;3587;3491;523;508;44;7;5772;20639;4;6072;419;46;8;5712;20449;4;6002;420;46;9;3195;11405;4;3376;466;49
21.09.19;13:15:00;1;228;8043;0;2;4277;11726;4;4506;355;51;3;2778;8019;4;2927;469;44;4;4055;13064;5;4225;214;49;5;9173;39269;4;5087;4119;374;601;46;6;6981;29890;4;3620;3508;523;513;44;7;5788;20159;4;6089;421;46;8;5718;19970;4;6012;417;46;9;3199;11133;4;3382;474;49
21.09.19;13:10:00;1;320;8024;0;2;4238;11370;4;4465;360;51;3;2756;7787;4;2906;458;44;4;4031;12727;5;4199;213;49;5;9195;38504;4;5108;4124;375;596;46;6;6989;29308;4;3620;3501;523;509;44;7;5782;19677;4;6077;425;46;8;5711;19493;4;6010;420;46;9;3201;10866;4;3383;464;48
21.09.19;13:05:00;1;263;7997;0;2;4207;11015;4;4422;360;50;3;2735;7557;4;2878;463;43;4;4001;12391;5;4168;214;48;5;9194;37738;4;5107;4129;373;591;46;6;6991;28725;4;3626;3510;523;511;44;7;5725;19198;4;6024;415;45;8;5670;19020;4;5957;421;45;9;3180;10602;4;3363;473;48
21.09.19;13:00:00;1;210;7976;0;2;4187;10665;4;4409;356;50;3;2731;7330;4;2879;466;43;4;4004;12057;5;4170;214;48;5;9263;36970;4;5135;4153;376;602;46;6;7036;28142;4;3618;3529;523;513;44;7;4566;18716;4;4797;339;36;8;5632;18548;4;5930;422;45;9;3163;10336;4;3342;468;48
21.09.19;12:55:00;1;267;7958;0;2;4144;10316;4;4361;361;50;3;2700;7102;4;2844;460;43;4;3953;11722;5;4118;212;47;5;9231;36196;4;5106;4146;373;597;46;6;7016;27555;4;3624;3523;521;511;43;7;4533;18118;0;4767;334;36;8;5618;18080;4;5906;420;45;9;3144;10075;4;3321;469;48
21.09.19;12:50:00;1;252;7936;0;2;4135;9970;4;4354;361;49;3;2697;6877;4;2838;469;43;4;3957;11393;5;4122;213;47;5;9291;35427;4;5148;4174;375;597;46;6;7071;26970;4;3650;3537;526;512;43;7;5662;17772;4;5953;414;44;8;5609;17615;4;5898;419;44;9;2618;9813;4;2767;387;39
21.09.19;12:45:00;1;270;7914;0;2;4142;9627;4;4362;364;49;3;2689;6652;4;2834;477;42;4;3966;11064;5;4131;215;46;5;9362;34654;4;5183;4193;378;605;46;6;7130;26380;4;3686;3567;529;517;43;7;5637;17300;4;5928;418;44;8;5590;17142;4;5875;420;44;9;3129;9549;4;3305;467;47
21.09.19;12:40:00;1;358;7892;0;2;4113;9281;4;4325;365;49;3;2668;6428;4;2813;471;42;4;3961;10733;5;4126;216;46;5;9374;33874;4;5199;4195;379;620;46;6;7146;25786;4;3685;3592;530;515;43;7;5606;16826;4;5893;422;44;8;3716;16674;4;3899;279;29;9;3106;9286;4;3284;461;47
21.09.19;12:35:00;1;313;7862;0;2;4050;8938;4;4265;368;48;3;2630;6205;4;2771;465;42;4;3923;10402;5;4087;216;45;5;9330;33092;4;5167;4178;381;610;46;6;7097;25191;4;3668;3574;528;516;43;7;5600;16359;4;5884;423;43;8;5550;16209;4;5826;419;44;9;3095;9029;4;3271;471;46
21.09.19;12:30:00;1;436;7832;0;2;4020;8600;4;4236;366;47;3;2604;5986;4;2747;479;42;4;3916;10076;5;4079;217;45;5;9362;32314;4;5194;4195;378;614;46;6;7128;24600;4;3675;3575;532;515;43;7;5583;15900;4;5868;429;43;8;5541;15755;4;5816;421;43;9;3090;8773;4;3268;468;46
21.09.19;12:25:00;1;413;7797;0;2;3963;8265;4;4168;369;47;3;2574;5769;4;2716;474;41;4;3857;9750;5;4017;218;44;5;9309;31534;4;5149;4175;379;606;46;6;7079;24006;4;3653;3550;527;516;42;7;5508;15431;4;5798;427;43;8;5472;15288;4;5758;424;43;9;3063;8513;4;3237;472;46
21.09.19;12:20:00;1;428;7765;0;2;3918;7934;4;4121;368;46;3;2545;5555;4;2681;473;41;4;3832;9427;5;3992;217;44;5;9283;30759;4;5146;4163;376;605;46;6;7078;23416;4;3662;3557;526;515;42;7;5528;14967;4;5803;427;42;8;5464;14829;4;5736;422;42;9;3055;8258;4;3227;477;45
21.09.19;12:15:00;1;368;7731;0;2;3862;7608;4;4053;372;46;3;2515;5342;4;2652;477;41;4;3768;9109;5;3925;218;43;5;9236;29986;4;5124;4136;377;605;46;6;7047;22826;4;3636;3549;526;515;42;7;5511;14507;4;5783;431;42;8;5436;14372;4;5710;427;42;9;3039;8003;4;3212;476;45
21.09.19;12:10:00;1;565;7699;0;2;3750;7286;4;3932;364;45;3;2485;5133;4;2618;472;40;4;3747;8795;5;3903;219;43;5;9246;29216;4;5127;4145;379;617;46;6;7058;22239;4;3633;3547;533;516;42;7;5491;14047;4;5763;428;42;8;5433;13921;4;5705;428;42;9;3029;7752;4;3202;478;44
21.09.19;12:05:00;1;419;7653;0;2;3681;6973;4;3868;358;45;3;2453;4926;4;2584;473;40;4;3703;8483;5;3858;218;42;5;9206;28445;4;5099;4129;379;613;46;6;7030;21651;4;3619;3544;528;518;42;7;5420;13589;4;5691;428;41;8;5372;13468;4;5643;428;41;9;3001;7496;4;3173;479;44
21.09.19;12:00:00;1;489;7619;0;2;3636;6666;4;3828;367;44;3;2428;4721;4;2562;482;40;4;3685;8173;5;3838;220;41;5;9268;27678;4;5131;4165;381;624;46;6;7078;21065;4;3649;3576;535;521;41;7;5408;13138;4;5674;432;41;8;5341;13020;4;5611;435;41;9;1992;7247;4;2104;321;29
21.09.19;11:55:00;1;510;7575;0;2;3545;6363;4;3718;364;44;3;2399;4519;4;2527;485;39;4;3642;7867;5;3794;222;41;5;9243;26906;4;5108;4161;383;625;46;6;7064;20475;4;3633;3571;539;527;41;7;5368;12688;4;5638;435;40;8;5336;12578;4;5612;436;40;9;2972;6998;4;3137;482;43
21.09.19;11:50:00;1;635;7531;0;2;3518;6068;4;3694;366;43;3;2373;4319;4;2503;485;39;4;3622;7563;5;3773;222;40;5;9240;26135;4;5106;4157;386;626;46;6;7063;19886;4;3636;3564;540;528;41;7;5334;12239;4;5596;433;40;8;5310;12129;4;5572;431;40;9;2960;6749;4;3130;486;43
21.09.19;11:45:00;1;716;7479;0;2;3439;5774;4;3617;365;42;3;2324;4121;4;2455;493;38;4;3576;7261;5;3725;222;40;5;9192;25365;4;5085;4129;385;622;45;6;7010;19298;4;3605;3515;538;526;41;7;5295;11796;4;5558;439;40;8;5270;11688;4;5535;441;39;9;2939;6502;4;3108;485;42
21.09.19;11:40:00;1;379;7435;0;2;3370;5488;4;3537;366;42;3;2281;3927;4;2405;482;38;4;3516;6962;5;3662;220;39;5;9111;24600;4;4981;4068;385;626;45;6;6927;18714;4;3558;3475;541;523;40;7;5249;11358;4;5506;437;39;8;5211;11252;4;5469;441;39;9;2898;6259;4;3067;493;42
21.09.19;11:35:00;1;376;7406;0;2;3285;5207;4;3454;369;41;3;2233;3737;4;2355;480;37;4;3446;6670;5;3589;221;38;5;8995;23842;4;4977;4042;385;623;45;6;6846;18136;4;3537;3456;535;522;40;7;5192;10916;4;5458;442;39;8;5151;10815;4;5411;442;38;9;2863;6016;4;3033;487;41
21.09.19;11:30:00;1;447;7376;0;2;3217;4933;4;3380;365;40;3;2183;3551;4;2308;487;37;4;3388;6381;5;3529;222;37;5;8911;23093;4;4925;4007;383;621;45;6;6775;17566;4;3498;3402;536;519;40;7;5109;10484;4;5362;441;38;8;5061;10384;4;5327;446;38;9;2821;5777;4;2991;494;40
21.09.19;11:25:00;1;359;7341;0;2;3152;4665;4;3307;365;39;3;2142;3369;4;2261;487;37;4;3331;6100;5;3470;222;37;5;8847;22353;4;4904;3970;383;619;45;6;6730;17004;4;3481;3387;537;520;40;7;5034;10059;4;5288;447;37;8;5009;9963;4;5252;442;37;9;2782;5542;4;2945;488;40
21.09.19;11:20:00;1;394;7312;0;2;3092;4402;4;3243;368;39;3;2097;3190;4;2217;494;36;4;3284;5821;5;3421;224;36;5;8793;21614;4;4867;3942;387;623;45;6;6689;16441;4;3454;3357;542;524;39;7;4937;9638;4;5187;445;37;8;4917;9544;4;5157;438;37;9;2735;5309;4;2895;494;39
21.09.19;11:15:00;1;1678;7279;0;2;3007;4144;4;3150;358;38;3;2043;3015;4;2161;494;36;4;3225;5547;5;3359;223;36;5;8723;20882;4;4811;3908;388;624;45;6;6628;15884;4;3408;3319;544;524;39;7;4876;9230;4;5121;444;36;8;4831;9138;4;5073;443;36;9;2696;5083;4;2855;489;39
21.09.19;11:10:00;1;3100;7133;0;2;2937;3894;4;3086;374;37;3;1995;2845;4;2109;493;35;4;3170;5279;5;3302;225;35;5;8654;20157;4;4776;3882;386;622;45;6;6585;15334;4;3388;3303;545;524;39;7;4818;8824;4;5050;445;36;8;4776;8736;4;5013;441;36;9;2657;4859;4;2810;498;38
21.09.19;11:05:00;1;4472;6831;0;2;2828;3648;4;2972;376;36;3;1952;2679;4;2066;496;34;4;3118;5015;5;3248;227;34;5;8615;19436;4;4753;3865;393;622;44;6;6558;14785;4;3373;3296;547;532;39;7;4760;8418;4;4991;450;35;8;4711;8338;4;4944;446;35;9;2627;4639;4;2775;496;37
21.09.19;11:00:00;1;2568;6453;0;2;2733;3412;4;2866;367;35;3;1895;2516;4;2004;496;34;4;3053;4755;5;3180;228;33;5;8519;18719;4;4712;3818;391;623;44;6;6489;14238;4;3347;3251;546;535;38;7;4670;8022;4;4905;453;34;8;4636;7945;4;4865;447;34;9;2584;4422;4;2734;500;37
21.09.19;10:55:00;1;3444;6218;0;2;2672;3185;4;2802;369;35;3;1845;2358;4;1953;501;33;4;2992;4501;5;3117;229;33;5;8447;18010;4;4656;3793;394;627;43;6;6426;13698;4;3318;3211;548;537;38;7;4602;7633;4;4823;447;34;8;4549;7556;4;4774;446;34;9;2538;4201;4;2684;503;36
21.09.19;10:50:00;1;2459;5952;0;2;2632;2962;4;2761;373;34;3;1787;2204;4;1890;502;33;4;2922;4250;5;3044;230;32;5;8364;17306;4;4602;3750;392;630;43;6;6364;13160;4;3295;3199;553;537;38;7;4485;7249;4;4707;459;34;8;4457;7176;4;4668;451;33;9;2484;3989;4;2623;499;35
21.09.19;10:45:00;1;1632;5748;0;2;2547;2743;4;2675;373;33;3;1732;2055;4;1832;506;32;4;2844;4007;5;2963;229;31;5;8240;16610;4;4549;3690;393;629;42;6;6268;12634;4;3255;3141;550;536;37;7;4397;6875;4;4615;447;33;8;4373;6805;4;4581;448;33;9;2432;3784;4;2575;498;35
21.09.19;10:40:00;1;3586;5600;0;2;2451;2530;4;2573;374;32;3;1666;1910;4;1767;506;32;4;2771;3769;5;2886;231;30;5;8113;15924;4;4474;3636;395;627;42;6;6172;12111;4;3188;3100;553;538;37;7;4301;6512;4;4503;454;33;8;4257;6443;4;4466;455;32;9;2366;3581;4;2508;505;34
21.09.19;10:35:00;1;828;5274;0;2;2365;2325;4;2484;382;31;3;1609;1771;4;1707;506;31;4;2705;3539;5;2817;232;30;5;8007;15248;4;4410;3595;393;629;41;6;6086;11599;4;3150;3053;556;537;37;7;4175;6149;4;4379;452;32;8;4140;6086;4;4344;449;32;9;2313;3382;4;2450;506;33
21.09.19;10:30:00;1;1750;5210;0;2;2236;2128;4;2344;379;30;3;1544;1637;4;1640;505;30;4;2623;3313;5;2733;233;29;5;7889;14581;4;4351;3534;396;629;41;6;5991;11090;4;3105;3010;556;540;36;7;4083;5801;4;4276;451;32;8;4041;5743;4;4233;447;31;9;2254;3191;4;2389;502;33
21.09.19;10:25:00;1;1231;5075;0;2;2129;1941;4;2232;371;29;3;1483;1508;4;1577;509;30;4;2545;3095;5;2651;235;28;5;7769;13925;4;4293;3473;400;630;40;6;5900;10593;4;3060;2958;558;538;36;7;3979;5462;4;4176;461;31;8;3949;5403;4;4128;457;31;9;2205;3001;4;2332;506;32
21.09.19;10:20:00;1;2032;4958;0;2;2037;1764;4;2135;374;28;3;1412;1384;4;1505;510;29;4;2469;2882;5;2572;233;28;5;7639;13278;4;4213;3415;398;631;40;6;5796;10102;4;3008;2912;559;541;36;7;3882;5132;4;4070;461;30;8;3833;5076;4;4018;464;30;9;2140;2819;4;2268;509;31
21.09.19;10:15:00;1;2418;4791;0;2;1913;1594;4;2004;365;27;3;1351;1266;4;1440;506;29;4;2375;2676;5;2474;236;27;5;7500;12644;4;4136;3349;399;634;39;6;5689;9619;4;2971;2865;557;542;36;7;3787;4811;4;3962;461;30;8;3744;4759;4;3925;461;30;9;2096;2642;4;2210;511;31
21.09.19;10:10:00;1;311;4614;0;2;1758;1433;4;1843;368;27;3;1282;1154;4;1368;515;28;4;2292;2477;5;2387;235;26;5;7366;12018;4;4060;3285;404;641;39;6;5584;9146;4;2897;2798;561;543;35;7;3677;4489;4;3846;460;29;8;3635;4442;4;3805;459;29;9;2023;2464;4;2144;512;30
21.09.19;10:05:00;1;355;4588;0;2;1608;1286;4;1682;354;26;3;1219;1047;4;1302;510;28;4;2203;2286;5;2295;238;26;5;7221;11405;4;3977;3214;400;647;38;6;5472;8681;4;2825;2745;561;546;35;7;3538;4182;4;3713;462;29;8;3509;4139;4;3673;454;28;9;1961;2295;4;2075;514;29
21.09.19;10:00:00;1;278;4560;0;2;1520;1152;4;1592;354;25;3;1152;945;4;1233;521;27;4;2113;2102;5;2200;239;25;5;7086;10804;4;3886;3158;403;654;38;6;5365;8226;4;2794;2682;562;548;35;7;2289;3887;4;2397;310;19;8;3395;3845;4;3557;462;28;9;1892;2133;4;2005;515;29
21.09.19;09:55:00;1;335;4536;0;2;1396;1026;4;1466;353;25;3;1081;849;4;1158;513;27;4;2021;1926;5;2106;237;24;5;6936;10217;4;3819;3092;406;656;37;6;5251;7779;4;2719;2616;564;546;34;7;3310;3606;4;3466;460;28;8;3282;3568;4;3439;460;27;9;1830;1977;4;1937;513;28
21.09.19;09:50:00;1;272;4508;0;2;1257;909;4;1323;354;24;3;1010;759;4;1086;516;27;4;1927;1758;5;2007;238;23;5;6756;9641;4;3706;3012;407;652;37;6;5124;7342;4;2673;2582;565;548;34;7;3170;3325;4;3337;469;27;8;3158;3289;4;3303;469;27;9;1758;1821;4;1865;519;27
21.09.19;09:45:00;1;264;4486;0;2;1184;804;4;1248;358;24;3;944;674;4;1016;515;26;4;1821;1597;5;1896;239;23;5;6585;9078;4;3612;2938;407;655;36;6;4992;6916;4;2573;2491;566;550;34;7;3057;3060;4;3205;475;27;8;3037;3026;4;3178;469;26;9;1689;1675;4;1792;517;27
