#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.11.21;16:20:00;1;352;7990;0;2;0;3710;6;0;401;14;3;2;2298;6;4;496;17;4;0;3141;3;0;207;14;5;82;7924;4;8;17;374;591;27;6;22;5874;26;0;4;574;555;24;7;0;4042;6;1;434;18;8;0;4173;6;1;437;17;9;0;2132;6;1;475;13
07.11.21;16:15:00;1;399;7960;0;2;3;3710;6;10;402;14;3;1;2298;6;6;508;17;4;1;3141;3;1;199;14;5;114;7917;4;31;30;374;591;27;6;85;5872;4;4;21;530;511;25;7;0;4042;6;2;455;18;8;0;4173;6;0;480;17;9;2;2132;6;3;502;13
07.11.21;16:10:00;1;388;7927;0;2;39;3710;6;67;374;15;3;2;2298;6;8;528;17;4;12;3141;3;13;198;14;5;159;7907;4;54;56;374;591;27;6;120;5865;4;19;41;530;511;25;7;7;4042;3;14;454;18;8;8;4173;3;13;457;18;9;0;2132;6;0;553;13
07.11.21;16:05:00;1;369;7894;0;2;63;3707;4;93;366;15;3;6;2298;4;12;527;17;4;25;3140;3;26;198;14;5;187;7894;4;75;69;374;592;27;6;142;5855;4;38;55;530;511;25;7;44;4041;4;72;350;18;8;42;4173;4;75;363;18;9;4;2132;3;8;538;14
07.11.21;16:00:00;1;430;7863;0;2;84;3702;4;113;361;15;3;15;2297;3;26;521;17;4;40;3138;3;41;198;14;5;217;7878;4;94;87;374;591;27;6;166;5843;4;48;64;530;511;25;7;59;4037;4;87;417;18;8;57;4169;4;89;416;18;9;5;2131;6;9;548;14
07.11.21;15:55:00;1;431;7827;0;2;126;3695;4;160;371;15;3;72;2296;4;109;465;18;4;85;3135;3;89;208;14;5;297;7860;4;138;118;374;591;27;6;225;5829;4;79;98;530;511;25;7;99;4032;4;134;402;18;8;108;4164;4;135;419;18;9;25;2131;6;33;518;14
07.11.21;15:50:00;1;409;7791;0;2;167;3684;4;204;365;15;3;99;2290;4;139;493;18;4;128;3127;5;133;223;14;5;374;7834;4;180;158;379;591;27;6;280;5809;4;110;128;530;511;25;7;154;4024;4;183;403;18;8;154;4155;4;189;411;18;9;83;2128;4;109;471;15
07.11.21;15:45:00;1;306;7759;0;2;196;3671;4;232;376;16;3;116;2282;4;155;509;18;4;146;3117;5;152;227;15;5;433;7802;4;204;182;389;598;27;6;319;5786;4;128;147;530;511;25;7;188;4011;4;223;434;18;8;185;4142;4;222;427;18;9;97;2121;4;127;491;15
07.11.21;15:40:00;1;297;7733;0;2;211;3654;4;245;377;16;3;127;2272;4;164;502;18;4;168;3104;5;175;227;15;5;470;7765;4;223;194;400;624;27;6;343;5758;4;138;153;530;511;25;7;204;3995;4;245;441;19;8;209;4127;4;246;468;18;9;111;2113;4;141;493;15
07.11.21;15:35:00;1;296;7708;0;2;231;3637;4;269;381;16;3;139;2261;4;178;509;18;4;189;3090;5;196;229;15;5;520;7726;4;259;216;413;631;27;6;371;5730;4;154;173;530;511;25;7;231;3978;4;264;456;19;8;230;4109;4;269;450;18;9;121;2104;4;154;507;15
07.11.21;15:30:00;1;301;7684;0;2;220;3617;4;256;376;16;3;132;2250;4;171;515;18;4;173;3075;5;180;227;15;5;465;7682;4;226;195;386;590;27;6;350;5698;4;145;160;530;511;25;7;209;3959;4;246;468;19;8;215;4090;4;251;475;18;9;116;2094;4;146;510;15
07.11.21;15:25:00;1;329;7658;0;2;164;3599;4;200;371;16;3;97;2239;4;136;497;18;4;121;3060;5;126;223;15;5;373;7644;4;177;160;377;591;27;6;282;5670;4;111;127;530;511;25;7;149;3941;4;179;466;19;8;148;4072;4;187;450;18;9;81;2084;4;108;473;15
07.11.21;15:20:00;1;329;7631;0;2;203;3585;4;236;370;16;3;120;2230;4;160;498;19;4;159;3050;5;165;225;15;5;459;7612;4;217;188;396;591;27;6;341;5646;4;134;154;530;511;25;7;191;3929;4;233;433;19;8;195;4059;4;234;442;18;9;102;2078;4;134;505;15
07.11.21;15:15:00;1;330;7603;0;2;215;3568;4;251;376;17;3;129;2220;4;171;495;19;4;167;3037;5;174;228;15;5;501;7573;4;241;212;402;631;27;6;364;5617;4;152;165;530;511;25;7;215;3913;4;255;455;19;8;219;4043;4;255;462;19;9;115;2069;4;149;512;16
07.11.21;15:10:00;1;334;7575;0;2;247;3550;4;287;376;17;3;153;2210;4;194;497;19;4;202;3023;5;211;229;15;5;577;7532;4;277;244;405;622;27;6;422;5587;4;173;195;530;550;25;7;260;3895;4;296;458;19;8;252;4025;4;294;459;19;9;135;2060;4;167;506;16
07.11.21;15:05:00;1;400;7547;0;2;289;3530;4;325;379;17;3;178;2197;4;221;503;19;4;242;3006;5;251;232;15;5;644;7483;4;321;265;411;660;27;6;477;5551;4;203;223;530;555;25;7;315;3874;4;348;461;19;8;307;4004;4;352;481;19;9;168;2048;4;200;516;16
07.11.21;15:00:00;1;443;7513;0;2;274;3506;4;315;385;17;3;167;2182;4;211;494;19;4;230;2986;5;240;226;16;5;640;7430;4;314;267;404;631;27;6;468;5512;4;206;220;550;541;25;7;300;3848;4;338;460;19;8;302;3979;4;340;447;19;9;158;2035;4;191;508;16
07.11.21;14:55:00;1;390;7477;0;2;416;3483;4;461;387;18;3;259;2168;4;307;503;20;4;364;2967;5;379;233;16;5;950;7376;4;476;402;415;658;28;6;686;5472;4;300;318;562;542;25;7;477;3823;4;513;467;19;8;463;3954;4;506;477;19;9;244;2021;4;278;516;17
07.11.21;14:50:00;1;391;7444;0;2;802;3448;4;860;392;18;3;514;2147;4;569;521;20;4;692;2937;5;720;244;16;5;1714;7291;4;895;735;426;680;27;6;1362;5410;4;644;642;601;568;25;7;675;3783;4;710;322;12;8;951;3915;4;1012;489;19;9;498;2001;4;547;526;17
07.11.21;14:45:00;1;405;7412;0;2;1447;3382;4;1528;410;18;3;764;2104;4;832;534;20;4;1011;2879;5;1054;250;16;5;2388;7144;4;1268;1042;430;707;27;6;1620;5301;4;772;774;604;567;25;7;1595;3703;4;1667;484;19;8;1389;3807;0;1464;397;15;9;876;1960;4;940;540;17
07.11.21;14:40:00;1;780;7377;0;2;939;3266;4;1001;406;18;3;604;2042;4;665;526;20;4;815;2797;5;848;246;16;5;1855;6957;4;971;804;429;688;27;6;1393;5161;4;661;654;602;579;25;7;1169;3577;4;1238;483;19;8;985;3681;0;1041;400;15;9;624;1888;4;681;542;17
07.11.21;14:35:00;1;3308;7301;0;2;734;3187;4;791;403;18;3;475;1991;4;530;509;20;4;650;2729;5;676;243;16;5;1550;6802;4;798;656;431;697;27;6;1156;5045;4;541;542;602;572;25;7;918;3479;4;971;482;19;8;946;3599;4;1001;472;19;9;489;1835;4;540;527;17
07.11.21;14:30:00;1;2222;7035;0;2;824;3126;4;882;406;18;3;526;1951;4;585;520;20;4;718;2675;5;748;243;16;5;1704;6677;4;894;740;430;700;27;6;1538;4950;4;739;729;599;562;25;7;1005;3402;4;1069;479;19;8;1003;3519;4;1067;482;19;9;533;1794;4;585;530;16
07.11.21;14:25:00;1;2184;6850;0;2;709;3057;4;764;403;18;3;453;1907;4;508;513;20;4;625;2615;5;650;241;16;5;1470;6530;4;749;632;426;701;27;6;1115;4840;4;523;516;598;567;25;7;844;3318;4;890;475;19;8;837;3436;4;887;474;19;9;447;1750;4;495;531;16
07.11.21;14:20:00;1;1553;6668;0;2;647;2998;4;701;398;18;3;411;1870;4;464;501;20;4;562;2563;5;586;241;16;5;1320;6406;4;680;565;425;678;27;6;1000;4747;4;460;464;603;562;25;7;794;3248;4;850;478;19;8;798;3366;4;848;469;19;9;425;1712;4;474;528;16
07.11.21;14:15:00;1;351;6565;0;2;495;2943;4;542;395;18;3;314;1835;4;361;503;20;4;422;2515;5;439;236;16;5;1025;6297;4;523;438;421;683;27;6;766;4665;4;330;363;563;559;25;7;596;3181;4;641;478;19;8;592;3299;4;647;476;19;9;311;1677;4;355;524;16
07.11.21;14:10:00;1;331;6536;0;2;563;2902;4;615;397;18;3;353;1809;4;404;502;20;4;481;2480;5;501;238;16;5;1229;6212;4;628;520;415;681;28;6;907;4602;4;404;429;589;569;25;7;715;3131;4;757;476;19;8;700;3249;4;747;477;19;9;368;1651;4;412;521;17
07.11.21;14:05:00;1;320;6505;0;2;714;2855;4;770;400;19;3;458;1779;4;511;503;20;4;616;2440;5;641;241;16;5;1506;6108;4;778;629;429;695;28;6;1133;4525;4;523;535;590;572;25;7;905;3072;4;967;477;19;8;510;3192;4;546;286;11;9;270;1620;4;300;312;10
07.11.21;14:00:00;1;445;6476;0;2;953;2796;4;1017;398;19;3;617;1741;4;680;522;20;4;836;2389;5;871;243;16;5;1956;5979;4;1028;843;424;705;27;6;1473;4428;4;706;696;594;581;25;7;1199;2997;4;1270;478;19;8;690;3119;4;727;289;11;9;399;1562;0;433;326;10
07.11.21;13:55:00;1;471;6439;0;2;1461;2719;4;1545;400;20;3;979;1691;4;1056;521;20;4;1231;2321;5;1282;247;16;5;2800;5813;4;1497;1229;432;697;27;6;2054;4305;4;994;994;601;579;25;7;1627;2899;4;1710;488;19;8;0;2874;0;0;0;0;9;848;1535;4;916;542;17
07.11.21;13:50:00;1;413;6402;0;2;1585;2597;4;1674;407;19;3;1011;1610;4;1088;529;20;4;1390;2218;5;1448;247;16;5;3085;5558;4;1663;1347;437;700;27;6;2337;4115;4;1157;1124;605;574;25;7;2130;2762;4;2235;495;19;8;1244;2874;0;1307;323;12;9;599;1463;4;640;273;8
07.11.21;13:45:00;1;467;6367;0;2;2122;2465;4;2237;412;18;3;1359;1526;4;1452;544;20;4;1670;2102;5;1739;247;15;5;3426;5305;4;1856;1516;435;710;27;6;2549;3925;4;1254;1234;621;581;25;7;0;2315;0;0;0;0;8;2089;2773;4;2194;487;18;9;901;1363;0;963;432;13
07.11.21;13:40:00;1;490;6328;0;2;1265;2283;4;1340;412;17;3;824;1409;4;894;534;19;4;1134;1959;5;1181;248;14;5;2644;5004;4;1417;1163;437;707;26;6;2021;3699;4;989;971;606;581;24;7;1319;2315;0;1388;411;15;8;424;2600;4;445;83;3;9;950;1288;4;1023;538;16
07.11.21;13:35:00;1;2317;6283;0;2;1401;2176;4;1478;418;17;3;905;1339;4;975;525;19;4;1293;1863;5;1347;247;14;5;3012;4787;4;1624;1328;435;717;26;6;2262;3534;4;1110;1095;609;587;24;7;1724;2210;4;1811;494;18;8;0;2064;0;0;0;0;9;914;1207;4;986;550;15
07.11.21;13:30:00;1;2240;6090;0;2;1311;2061;4;1386;419;16;3;864;1265;4;936;531;18;4;1279;1757;5;1332;251;13;5;3094;4526;4;1681;1364;440;716;26;6;2316;3340;4;1144;1114;622;591;24;7;851;2067;4;903;246;9;8;964;2064;0;1016;245;8;9;975;1131;4;1050;548;15
07.11.21;13:25:00;1;2248;5903;0;2;801;1951;4;855;408;16;3;519;1192;4;574;523;18;4;710;1650;5;739;245;13;5;1686;4272;4;878;726;432;707;26;6;1280;3149;4;603;607;610;575;24;7;1057;1931;4;1111;493;18;8;657;1986;4;690;286;10;9;427;1051;4;462;317;8
07.11.21;13:20:00;1;1645;5716;0;2;561;1884;4;603;397;16;3;344;1149;4;408;518;18;4;488;1590;5;508;243;13;5;1185;4140;4;596;506;427;686;26;6;891;3048;4;395;419;588;561;24;7;696;1843;4;733;478;18;8;697;1880;4;736;476;17;9;0;940;0;0;0;0
07.11.21;13:15:00;1;411;5618;0;2;616;1837;4;660;411;16;3;384;1120;4;432;506;18;4;533;1549;5;555;239;13;5;1328;4042;4;688;572;423;687;25;6;976;2975;4;437;460;614;567;24;7;192;1785;4;204;194;7;8;597;1820;4;641;474;17;9;211;940;0;234;321;8
07.11.21;13:10:00;1;431;5584;0;2;737;1784;4;785;407;15;3;471;1087;4;527;519;18;4;633;1503;5;659;246;13;5;1463;3926;4;747;626;424;706;25;6;1094;2889;4;501;519;590;574;24;7;715;1737;0;766;400;15;8;878;1769;4;923;483;17;9;398;921;4;439;450;11
07.11.21;13:05:00;1;589;5542;0;2;542;1722;4;581;398;15;3;341;1047;4;391;522;18;4;462;1450;5;481;241;13;5;1099;3807;4;564;475;426;696;25;6;822;2800;4;368;386;593;564;24;7;578;1680;4;624;482;18;8;583;1695;4;629;486;17;9;313;881;4;353;531;14
07.11.21;13:00:00;1;594;5494;0;2;468;1677;4;507;404;15;3;298;1019;4;341;511;17;4;395;1411;5;411;241;12;5;949;3714;4;469;403;421;680;25;6;701;2731;4;306;331;572;567;24;7;419;1631;4;461;490;17;8;427;1646;4;471;482;17;9;234;854;4;270;529;14
07.11.21;12:55:00;1;648;5444;0;2;391;1637;4;427;396;15;3;246;993;4;290;505;17;4;335;1378;5;349;240;12;5;856;3636;4;426;366;419;677;25;6;633;2672;4;278;302;563;574;24;7;394;1595;4;428;494;17;8;393;1609;4;436;484;17;9;211;834;4;243;516;14
07.11.21;12:50:00;1;706;5389;0;2;353;1604;4;388;395;15;3;223;973;4;265;506;17;4;294;1350;5;307;236;12;5;770;3566;4;384;323;415;657;25;6;568;2621;4;240;271;556;558;24;7;385;1562;4;415;476;17;8;384;1577;4;424;482;17;9;208;817;4;238;517;13
07.11.21;12:45:00;1;670;5330;0;2;378;1575;4;415;401;15;3;237;954;4;280;509;17;4;318;1325;5;331;238;12;5;808;3502;4;408;340;422;664;25;6;590;2574;4;258;283;560;560;24;7;394;1530;4;417;480;17;8;377;1545;4;420;484;17;9;206;799;4;236;515;13
07.11.21;12:40:00;1;685;5256;0;2;420;1543;4;457;406;15;3;266;935;4;310;519;17;4;362;1299;5;376;241;12;5;925;3433;4;458;388;425;692;25;6;676;2523;4;281;323;574;571;24;7;438;1498;4;473;491;17;8;447;1513;4;479;481;17;9;236;782;4;268;528;13
07.11.21;12:35:00;1;1261;5200;0;2;311;1508;4;344;379;15;3;165;912;4;197;495;17;4;266;1269;5;277;236;12;5;694;3357;4;355;296;412;672;25;6;526;2467;4;227;246;546;552;24;7;322;1461;4;357;472;17;8;320;1476;4;361;485;17;9;144;763;4;167;510;13
07.11.21;12:30:00;1;779;5105;0;2;114;1483;4;139;366;15;3;41;900;6;63;515;17;4;73;1247;3;76;198;12;5;286;3306;4;126;119;374;591;25;6;219;2429;4;80;94;530;511;24;7;83;1435;4;121;458;17;8;90;1450;4;129;450;17;9;7;752;0;11;465;10
07.11.21;12:25:00;1;585;5041;0;2;242;1474;4;273;392;15;3;144;897;4;185;519;17;4;203;1241;5;212;229;12;5;562;3282;4;283;241;398;636;25;6;413;2410;4;179;196;537;549;24;7;230;1427;4;255;482;17;8;227;1442;4;259;471;17;9;106;751;6;129;534;13
07.11.21;12:20:00;1;671;4989;0;2;287;1454;4;320;390;15;3;176;885;4;216;512;17;4;238;1225;5;248;234;12;5;651;3234;4;318;277;413;652;25;6;466;2376;4;196;224;538;566;24;7;251;1408;4;284;472;17;8;254;1423;4;290;464;17;9;133;742;4;164;520;14
07.11.21;12:15:00;1;680;4933;0;2;345;1431;4;378;393;15;3;215;871;4;255;522;17;4;297;1205;5;309;237;12;5;781;3179;4;382;325;413;678;25;6;570;2336;4;249;268;569;555;24;7;322;1387;4;366;482;17;8;329;1402;4;370;486;17;9;178;731;4;208;527;14
07.11.21;12:10:00;1;681;4876;0;2;322;1402;4;359;396;15;3;198;853;4;239;524;17;4;273;1181;5;284;235;12;5;724;3116;4;357;308;417;661;25;6;522;2289;4;228;250;556;553;24;7;312;1361;4;358;483;17;8;320;1375;4;361;486;17;9;175;717;4;204;524;14
07.11.21;12:05:00;1;460;4821;0;2;300;1375;4;336;389;15;3;188;837;4;226;511;18;4;258;1158;5;269;235;12;5;704;3055;4;342;294;419;685;25;6;498;2246;4;206;246;528;563;24;7;316;1335;4;349;480;17;8;312;1349;4;354;470;17;9;169;702;4;198;514;14
07.11.21;12:00:00;1;440;4782;0;2;296;1350;4;329;393;15;3;182;821;4;220;516;18;4;247;1137;5;257;233;12;5;668;2999;4;319;284;405;649;25;6;475;2206;4;207;227;542;547;24;7;285;1309;4;320;472;17;8;284;1323;4;321;470;17;9;151;688;4;181;517;14
07.11.21;11:55:00;1;443;4746;0;2;374;1326;4;412;406;15;3;237;806;4;281;513;18;4;324;1116;5;337;237;12;5;852;2943;4;416;357;422;684;25;6;623;2165;4;266;297;574;564;24;7;366;1285;4;398;485;17;8;357;1299;4;395;492;17;9;192;675;4;225;508;14
07.11.21;11:50:00;1;350;4709;0;2;372;1295;4;412;402;15;3;233;786;4;275;513;18;4;317;1089;5;330;240;12;5;811;2874;4;410;344;419;691;25;6;590;2114;4;259;282;570;571;24;7;370;1254;4;413;483;17;8;380;1269;4;417;478;17;9;201;659;4;232;533;14
07.11.21;11:45:00;1;388;4679;0;2;364;1264;4;399;395;15;3;226;767;4;268;515;18;4;314;1063;5;327;240;12;5;830;2806;4;410;349;421;676;25;6;602;2064;4;252;290;563;552;24;7;388;1224;4;437;483;17;8;405;1237;4;447;484;17;9;218;642;4;250;528;14
07.11.21;11:40:00;1;411;4646;0;2;405;1234;4;444;402;15;3;255;748;4;298;516;18;4;351;1037;5;366;238;12;5;894;2739;4;447;381;423;697;25;6;654;2015;4;291;316;549;565;24;7;417;1191;4;456;479;17;8;427;1203;4;455;455;17;9;226;624;4;258;520;14
07.11.21;11:35:00;1;611;4597;0;2;449;1200;4;486;402;15;3;280;727;4;328;507;18;4;379;1008;5;395;240;12;5;909;2664;4;458;390;428;688;25;6;655;1961;4;278;323;528;567;24;7;420;1157;4;468;477;17;8;431;1168;4;467;471;17;9;228;606;4;261;519;14
07.11.21;11:30:00;1;464;4560;0;2;505;1163;4;546;405;15;3;322;704;4;366;506;18;4;430;976;5;448;244;12;5;1024;2584;4;508;434;420;696;25;6;766;1904;4;330;357;596;566;24;7;541;1122;4;580;486;17;8;543;1132;4;585;486;17;9;290;587;4;326;538;14
07.11.21;11:25:00;1;507;4521;0;2;434;1120;4;473;398;15;3;274;677;4;319;517;18;4;379;940;5;395;240;12;5;968;2500;4;491;415;426;690;25;6;717;1841;4;314;344;597;570;24;7;461;1077;4;498;485;17;8;458;1087;4;506;486;17;9;248;563;4;280;530;13
07.11.21;11:20:00;1;449;4481;0;2;382;1084;4;418;399;15;3;239;654;4;282;519;17;4;334;909;5;348;238;12;5;887;2418;4;442;374;427;698;25;6;658;1780;4;274;313;583;567;24;7;393;1039;4;443;486;17;8;407;1049;4;447;478;17;9;220;542;4;252;521;13
07.11.21;11:15:00;1;676;4443;0;2;364;1052;4;399;408;15;3;229;634;4;273;519;17;4;319;880;5;332;238;12;5;841;2345;4;422;354;416;695;25;6;590;1726;4;250;294;527;569;24;7;377;1006;4;409;483;17;8;380;1015;4;411;484;17;9;205;524;4;235;519;13
07.11.21;11:10:00;1;460;4390;0;2;381;1022;4;417;400;15;3;236;615;4;279;504;17;4;330;854;5;344;237;12;5;865;2276;4;430;369;425;692;25;6;617;1678;4;265;309;556;567;24;7;361;975;4;401;475;17;8;359;984;4;405;475;17;9;197;507;4;226;528;13
07.11.21;11:05:00;1;369;4355;0;2;379;990;4;416;398;15;3;239;595;4;281;523;17;4;335;826;5;349;239;12;5;884;2203;4;440;374;426;692;26;6;644;1625;4;281;311;571;562;24;7;394;945;4;432;485;17;8;405;954;4;447;479;17;9;217;490;4;251;533;13
07.11.21;11:00:00;1;370;4324;0;2;410;959;4;450;404;15;3;260;575;4;300;521;17;4;355;799;5;370;242;12;5;903;2132;4;455;388;423;683;26;6;660;1573;4;278;319;571;555;24;7;411;913;4;449;491;17;8;408;920;4;454;481;17;9;223;472;4;255;532;13
07.11.21;10:55:00;1;357;4291;0;2;403;925;4;441;395;15;3;253;554;4;297;522;17;4;340;769;5;354;240;12;5;849;2055;4;426;359;421;709;26;6;632;1517;4;276;304;575;572;24;7;446;879;4;478;491;17;8;451;887;4;491;482;16;9;244;454;4;281;522;13
07.11.21;10:50:00;1;354;4259;0;2;448;891;4;490;400;15;3;281;532;4;325;514;17;4;382;741;5;398;242;11;5;941;1983;4;473;406;418;694;26;6;695;1465;4;304;330;591;565;24;7;425;842;4;462;483;17;8;421;849;4;463;489;16;9;228;434;4;260;536;13
07.11.21;10:45:00;1;336;4230;0;2;547;854;4;592;406;15;3;347;509;4;394;505;17;4;465;709;5;485;241;11;5;1106;1903;4;556;472;428;694;25;6;813;1406;4;363;387;619;574;24;7;499;806;4;550;482;17;8;516;814;4;554;474;16;9;274;415;4;310;520;13
07.11.21;10:40:00;1;380;4200;0;2;551;809;4;592;409;15;3;348;481;4;397;522;17;4;477;671;5;497;242;11;5;1152;1814;4;585;495;426;704;25;6;846;1340;4;380;398;611;565;24;7;530;765;4;572;479;17;8;534;771;4;578;480;16;9;286;392;4;321;537;13
07.11.21;10:35:00;1;407;4169;0;2;616;763;4;660;411;15;3;390;452;4;441;516;17;4;552;632;5;575;249;11;5;1339;1717;4;676;576;428;708;25;6;1002;1268;4;464;475;607;581;24;7;567;721;4;616;482;17;8;571;727;4;617;482;16;9;307;368;4;343;527;13
07.11.21;10:30:00;1;467;4134;0;2;644;712;4;691;409;15;3;411;419;4;461;521;17;4;572;586;5;595;246;11;5;1357;1607;4;696;585;437;703;25;6;1017;1186;4;471;479;607;583;24;7;607;674;4;648;487;16;8;618;680;4;662;484;16;9;319;343;4;367;534;13
07.11.21;10:25:00;1;414;4095;0;2;599;659;4;642;405;15;3;385;385;4;435;520;17;4;531;539;5;552;244;11;5;1258;1492;4;648;537;430;711;25;6;948;1100;4;433;449;608;572;24;7;604;624;4;649;485;16;8;610;628;4;654;494;16;9;323;317;4;364;543;13
07.11.21;10:20:00;1;408;4061;0;2;473;609;4;514;402;14;3;298;353;4;343;512;17;4;408;494;5;425;244;10;5;1006;1398;4;512;436;416;691;25;6;748;1028;4;343;348;605;558;24;7;477;573;4;532;490;16;8;484;577;4;531;498;16;9;261;289;4;295;538;12
07.11.21;10:15:00;1;431;4025;0;2;447;571;4;486;403;14;3;282;329;4;328;521;17;4;385;461;5;401;246;10;5;965;1312;4;485;408;427;710;25;6;709;964;4;309;340;578;576;24;7;513;535;4;549;493;16;8;509;538;4;550;486;16;9;274;268;4;307;533;12
07.11.21;10:10:00;1;438;3989;0;2;358;534;4;394;402;14;3;225;306;4;266;505;17;4;305;429;5;317;239;10;5;785;1236;4;389;331;428;679;25;6;574;909;4;248;274;579;564;24;7;343;492;4;388;486;16;8;352;495;4;387;483;16;9;187;245;4;216;533;12
07.11.21;10:05:00;1;450;3952;0;2;364;504;4;400;406;14;3;230;287;4;272;518;16;4;315;404;5;327;241;10;5;815;1170;4;412;346;425;692;25;6;594;860;4;258;288;572;570;24;7;464;463;4;493;485;16;8;458;466;4;494;486;16;9;242;229;4;276;526;12
07.11.21;10:00:00;1;662;3915;0;2;349;473;4;386;401;14;3;220;268;4;263;516;16;4;303;378;5;315;240;10;5;784;1103;4;395;339;418;685;25;6;562;811;4;242;278;547;568;23;7;377;425;4;413;483;16;8;382;428;4;419;486;16;9;206;209;4;236;530;12
07.11.21;09:55:00;1;590;3857;0;2;309;444;4;348;397;14;3;194;249;4;234;524;16;4;270;352;5;281;238;10;5;718;1037;4;367;306;417;687;25;6;526;763;4;230;261;548;569;23;7;359;393;4;401;482;16;8;368;396;4;406;482;16;9;196;192;4;230;522;12
07.11.21;09:50:00;1;404;3814;0;2;365;418;4;403;406;14;3;229;233;4;271;499;16;4;310;329;5;323;240;10;5;790;976;4;389;336;425;679;25;6;576;719;4;254;274;564;563;23;7;384;364;4;422;478;16;8;381;366;4;420;489;15;9;207;176;4;239;530;12
07.11.21;09:45:00;1;578;3780;0;2;409;388;4;456;404;14;3;262;214;4;311;527;16;4;354;304;5;369;242;10;5;866;909;4;435;376;424;692;25;6;641;670;4;279;311;566;569;23;7;422;332;4;456;475;16;8;424;334;4;460;479;15;9;223;159;4;257;532;12
07.11.21;09:40:00;1;329;3721;0;2;422;354;4;461;403;14;3;265;192;4;309;524;16;4;356;275;5;371;241;9;5;880;836;4;429;373;431;690;25;6;652;616;4;280;307;598;578;23;7;329;0;0;364;401;13;8;403;300;4;443;480;15;9;218;141;4;249;522;11
07.11.21;09:35:00;1;454;3690;0;2;385;319;4;420;405;13;3;241;170;4;286;517;16;4;326;245;5;339;245;9;5;811;764;4;412;349;422;705;24;6;615;562;4;260;294;589;575;23;7;347;265;4;391;488;15;8;350;266;4;392;489;15;9;190;123;4;221;532;11
07.11.21;09:30:00;1;345;3654;0;2;376;287;4;411;403;13;3;235;150;4;278;516;15;4;314;218;5;327;239;9;5;799;696;4;399;338;426;685;24;6;586;512;4;256;281;564;571;23;7;345;236;4;388;475;15;8;341;237;4;386;486;15;9;189;107;4;220;533;11
07.11.21;09:25:00;1;349;3625;0;2;336;255;4;372;398;13;3;210;130;4;254;518;15;4;281;192;5;293;239;9;5;730;630;4;356;311;423;688;24;6;525;464;4;229;254;547;563;23;7;281;207;4;317;477;15;8;280;209;4;319;480;15;9;146;91;4;178;535;11
07.11.21;09:20:00;1;964;3583;0;2;325;227;4;359;400;13;3;203;113;4;243;525;15;4;272;168;5;283;239;9;5;706;570;4;342;301;423;681;24;6;526;419;4;226;259;553;566;23;7;282;184;4;317;480;15;8;283;185;4;321;470;15;9;152;79;4;180;535;11
07.11.21;09:15:00;1;755;3503;0;2;303;200;4;334;395;13;3;186;96;4;227;515;15;4;245;145;5;255;239;8;5;638;512;4;310;270;413;655;24;6;460;377;4;199;227;530;559;23;7;259;160;4;308;478;15;8;269;161;4;308;478;15;9;141;66;4;174;535;10
07.11.21;09:10:00;1;339;3443;0;2;258;175;4;288;386;13;3;158;80;4;198;515;15;4;202;125;5;210;233;8;5;536;459;4;262;227;410;663;24;6;383;339;4;166;183;530;511;23;7;248;138;4;265;460;15;8;237;139;4;272;474;14;9;127;54;4;157;513;10
07.11.21;09:05:00;1;367;3415;0;2;260;153;4;290;386;12;3;159;67;4;198;518;15;4;207;108;5;216;235;8;5;557;415;4;286;233;416;638;24;6;393;307;4;176;186;530;511;23;7;225;117;4;261;469;15;8;219;119;4;260;474;14;9;120;44;4;151;522;10
07.11.21;09:00:00;1;391;3384;0;2;249;132;4;279;390;12;3;148;54;4;188;525;14;4;202;91;5;210;233;8;5;541;369;4;276;221;415;662;24;6;389;274;4;172;186;530;511;22;7;231;99;4;275;462;14;8;239;101;4;276;464;14;9;128;34;4;155;512;10
07.11.21;08:55:00;1;398;3351;0;2;207;111;4;237;382;12;3;127;41;4;166;514;14;4;157;74;5;164;235;8;5;448;323;4;218;194;383;598;24;6;333;242;4;142;160;530;511;22;7;222;80;4;257;475;14;8;220;81;4;257;482;14;9;120;23;4;147;490;10
07.11.21;08:50:00;1;353;3318;0;2;159;93;4;188;380;12;3;80;31;4;133;493;14;4;121;61;5;125;229;8;5;371;286;4;184;161;374;591;24;6;281;214;4;118;131;530;511;22;7;131;61;4;170;462;14;8;143;63;4;176;467;13;9;76;13;4;99;455;9
07.11.21;08:45:00;1;593;3289;0;2;147;80;4;175;393;12;3;89;24;4;122;482;14;4;107;50;5;111;231;7;5;342;255;4;169;144;374;591;23;6;259;191;4;109;122;530;511;22;7;119;50;4;154;456;14;8;123;51;4;151;466;13;9;13;7;6;18;572;9
