#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.02.19;16:10:00;1;516;6956;0;2;184;5702;4;215;354;8;3;123;3929;4;157;477;12;4;67;2524;3;70;198;4;5;0;165;26;0;0;381;379;11;6;0;6;23;2;8;181;538;9;7;176;6817;4;213;429;10;8;176;6747;4;219;456;10;9;95;3599;4;126;514;7
05.02.19;16:05:00;1;270;6906;0;2;204;5686;4;235;354;8;3;139;3919;4;176;502;12;4;74;2518;3;77;198;4;5;0;165;23;0;0;397;394;11;6;0;6;23;2;8;181;559;9;7;195;6802;4;229;417;10;8;208;6733;4;242;458;10;9;107;3591;4;136;495;8
05.02.19;16:00:00;1;992;6883;0;2;230;5669;4;261;355;8;3;156;3908;4;196;519;12;4;89;2512;3;92;200;4;5;0;165;26;0;1;415;461;12;6;0;6;23;1;6;181;570;9;7;243;6786;4;264;443;10;8;233;6716;4;268;465;10;9;127;3582;4;154;527;8
05.02.19;15:55:00;1;272;6834;0;2;264;5650;4;297;354;8;3;180;3895;4;219;500;12;4;102;2505;3;106;200;4;5;0;165;23;0;1;423;477;12;6;0;6;23;2;8;181;581;9;7;267;6765;4;319;471;10;8;280;6696;4;320;472;10;9;150;3571;4;180;543;8
05.02.19;15:50:00;1;765;6811;0;2;292;5628;4;324;361;8;3;200;3880;4;242;516;12;4;119;2496;5;124;200;4;5;0;165;23;0;1;426;466;12;6;0;6;23;2;7;181;588;9;7;308;6743;4;354;469;10;8;321;6673;4;357;473;10;9;173;3559;4;201;545;8
05.02.19;15:45:00;1;317;6759;0;2;307;5604;4;339;358;8;3;211;3863;4;251;528;12;4;130;2486;5;135;199;4;5;0;165;23;0;0;430;481;12;6;0;6;23;2;8;181;590;9;7;324;6718;4;365;498;10;8;334;6646;4;375;485;10;9;183;3544;4;212;543;8
05.02.19;15:40:00;1;745;6732;0;2;346;5578;4;380;359;9;3;239;3845;4;280;524;12;4;149;2475;5;156;201;4;5;0;165;23;0;2;433;468;12;6;0;6;23;2;8;182;597;9;7;380;6690;4;413;496;10;8;385;6618;4;421;492;10;9;208;3529;4;239;546;8
05.02.19;15:35:00;1;221;6684;0;2;385;5549;4;421;364;9;3;265;3825;4;312;534;12;4;168;2463;5;175;200;5;5;0;165;26;0;3;438;467;12;6;0;6;23;2;8;269;520;9;7;432;6659;4;464;493;10;8;427;6586;4;465;493;10;9;232;3511;4;264;533;8
05.02.19;15:30:00;1;452;6665;0;2;402;5517;4;438;354;9;3;279;3803;4;325;530;12;4;169;2449;5;176;202;5;5;0;165;26;0;4;438;484;12;6;0;6;23;1;7;182;604;9;7;463;6623;4;497;492;11;8;461;6550;4;497;482;10;9;246;3492;4;282;529;8
05.02.19;15:25:00;1;211;6619;0;2;409;5484;4;445;359;9;3;282;3780;4;328;542;12;4;177;2435;5;184;200;5;5;0;165;26;0;4;441;488;12;6;0;6;23;2;9;356;438;9;7;466;6584;4;507;477;11;8;459;6512;4;509;504;10;9;257;3472;4;291;545;8
05.02.19;15:20:00;1;930;6602;0;2;424;5449;4;462;358;9;3;294;3756;4;339;532;13;4;183;2420;5;191;200;5;5;8;165;26;1;3;430;583;12;6;0;6;23;2;7;182;607;9;7;496;6546;4;534;487;11;8;495;6474;4;542;493;10;9;267;3451;4;304;533;9
05.02.19;15:15:00;1;210;6555;0;2;457;5414;4;468;362;9;3;298;3732;4;345;539;13;4;191;2405;5;199;200;5;5;0;165;26;0;2;446;622;12;6;0;6;23;2;8;182;608;9;7;501;6504;4;538;464;11;8;509;6432;4;549;493;10;9;270;3428;4;310;538;9
05.02.19;15:10:00;1;458;6537;0;2;456;5375;4;494;359;9;3;316;3707;4;365;538;13;4;198;2389;5;207;200;5;5;6;164;4;1;5;434;555;12;6;0;6;23;3;9;253;610;9;7;528;6462;4;568;491;11;8;525;6390;4;569;470;10;9;286;3405;4;322;538;9
05.02.19;15:05:00;1;209;6492;0;2;482;5337;4;523;361;9;3;335;3681;4;384;528;13;4;216;2372;5;224;200;5;5;7;164;1;1;3;435;652;12;6;0;6;23;2;9;271;529;9;7;550;6418;4;597;496;11;8;554;6346;4;606;485;10;9;297;3382;4;341;551;9
05.02.19;15:00:00;1;456;6473;0;2;505;5297;4;545;361;9;3;350;3653;4;402;531;13;4;227;2354;5;237;201;5;5;7;163;1;2;8;439;668;12;6;0;6;23;2;6;224;614;9;7;580;6372;4;623;495;11;8;580;6300;4;629;481;10;9;312;3357;4;356;543;9
05.02.19;14:55:00;1;212;6430;0;2;531;5255;4;572;364;9;3;369;3624;4;420;525;13;4;238;2335;5;248;199;5;5;9;163;1;2;5;440;668;12;6;0;6;23;2;8;182;616;9;7;614;6324;4;660;491;11;8;619;6252;4;663;487;11;9;342;3331;4;372;556;9
05.02.19;14:50:00;1;879;6413;0;2;557;5210;4;598;365;9;3;387;3593;4;436;511;13;4;248;2315;5;258;200;5;5;11;162;1;3;4;435;661;12;6;0;6;23;2;9;182;617;9;7;648;6273;4;691;499;11;8;647;6200;4;698;500;11;9;355;3302;4;392;555;9
05.02.19;14:45:00;1;254;6363;0;2;610;5164;4;653;363;9;3;425;3561;4;478;542;13;4;276;2295;5;287;201;5;5;15;161;1;2;6;436;667;12;6;0;6;23;2;8;182;621;9;7;724;6220;4;762;499;11;8;721;6147;4;772;493;11;9;387;3273;4;430;548;9
05.02.19;14:40:00;1;492;6333;0;2;600;5113;4;641;358;9;3;419;3525;4;470;530;13;4;270;2272;5;281;200;5;5;7;161;1;2;2;442;685;12;6;0;6;23;3;11;182;621;10;7;714;6159;4;755;503;11;8;716;6087;4;769;496;11;9;388;3241;4;430;545;9
05.02.19;14:35:00;1;212;6293;0;2;635;5063;4;677;356;10;3;444;3491;4;497;534;13;4;288;2249;5;300;200;5;5;9;160;26;3;4;442;681;12;6;0;6;23;2;8;373;622;10;7;733;6100;4;777;507;11;8;741;6027;4;794;500;11;9;395;3208;4;442;546;9
05.02.19;14:30:00;1;455;6267;0;2;663;5011;4;707;361;10;3;464;3454;4;521;546;13;4;299;2226;5;311;200;5;5;13;159;26;3;7;442;674;12;6;0;6;23;2;6;410;623;10;7;776;6039;4;826;503;11;8;779;5965;4;837;500;11;9;421;3176;4;464;549;9
05.02.19;14:25:00;1;211;6230;0;2;728;4955;4;776;361;10;3;513;3415;4;571;542;13;4;329;2201;5;343;200;5;5;11;158;26;3;5;445;693;12;6;0;6;23;3;6;401;626;10;7;856;5974;4;913;491;11;8;860;5901;4;909;492;11;9;466;3140;4;515;556;9
05.02.19;14:20:00;1;456;6189;0;2;765;4895;4;812;364;10;3;536;3372;4;595;536;14;4;348;2173;5;363;201;5;5;14;157;26;5;8;444;692;12;6;0;6;1;2;6;470;628;10;7;928;5903;4;938;493;11;8;890;5829;4;942;490;11;9;485;3102;4;534;553;9
05.02.19;14:15:00;1;500;6169;0;2;744;4831;4;793;366;10;3;523;3328;4;580;538;14;4;340;2144;5;354;201;5;5;11;157;26;3;8;446;697;12;6;0;6;8;2;7;460;628;10;7;866;5825;4;906;494;11;8;867;5755;4;910;498;11;9;473;3061;4;515;559;9
05.02.19;14:10:00;1;208;6125;0;2;746;4769;4;792;365;10;3;524;3284;4;582;543;14;4;340;2116;5;354;199;5;5;9;156;26;2;5;448;696;12;6;0;6;23;2;9;515;628;10;7;846;5753;4;889;490;11;8;846;5682;4;893;494;11;9;454;3021;4;506;549;9
05.02.19;14:05:00;1;787;6107;0;2;781;4707;4;828;359;10;3;546;3240;4;603;538;14;4;357;2087;5;372;199;5;5;20;155;1;6;6;440;682;12;6;0;6;8;2;5;421;629;10;7;890;5682;4;945;496;11;8;895;5611;4;946;496;11;9;482;2984;4;530;554;9
05.02.19;14:00:00;1;267;6062;0;2;743;4642;4;790;363;10;3;521;3195;4;576;522;14;4;339;2057;5;353;199;5;5;8;154;1;3;3;448;697;12;6;0;6;23;3;7;434;628;10;7;898;5608;4;956;494;11;8;904;5537;4;960;500;11;9;489;2943;4;539;549;10
05.02.19;13:55:00;1;589;6040;0;2;748;4580;4;794;364;10;3;511;3151;4;580;538;14;4;342;2029;5;356;199;5;5;10;153;26;3;5;446;699;12;6;0;6;1;2;6;453;628;10;7;866;5534;4;917;496;11;8;871;5462;4;912;492;11;9;476;2903;4;517;549;10
05.02.19;13:50:00;1;309;5989;0;2;784;4518;4;834;365;10;3;550;3109;4;608;534;14;4;357;2001;5;372;200;5;5;9;152;1;3;6;449;704;12;6;0;6;8;2;8;451;629;10;7;929;5462;4;984;498;12;8;927;5390;4;980;502;11;9;505;2864;4;554;553;10
05.02.19;13:45:00;1;728;5963;0;2;839;4452;4;885;365;10;3;588;3063;4;648;552;14;4;382;1971;5;397;200;5;5;18;151;1;5;8;444;696;12;6;0;6;23;2;7;508;631;10;7;1014;5384;4;1071;502;12;8;1014;5313;4;1068;498;11;9;549;2821;4;597;554;10
05.02.19;13:40:00;1;521;5911;0;2;869;4382;4;917;367;11;3;612;3014;4;674;548;14;4;395;1939;5;412;202;5;5;10;150;1;3;6;451;713;13;6;0;6;8;2;7;487;631;10;7;1039;5300;4;1097;500;12;8;1036;5227;4;1095;501;11;9;564;2775;4;617;555;10
05.02.19;13:35:00;1;273;5861;0;2;902;4310;4;956;369;11;3;639;2963;4;701;552;14;4;415;1906;5;432;199;5;5;11;149;1;4;5;450;705;13;6;0;6;23;2;7;563;633;10;7;1131;5213;4;1190;494;12;8;1127;5141;4;1194;504;11;9;611;2728;4;670;551;10
05.02.19;13:30:00;1;577;5838;0;2;920;4235;4;972;365;11;3;646;2910;4;711;550;14;4;419;1872;5;437;200;5;5;19;148;1;5;11;449;700;13;6;0;6;1;2;7;482;633;10;7;1088;5120;4;1144;496;12;8;1091;5048;4;1152;493;11;9;592;2677;4;649;552;10
05.02.19;13:25:00;1;208;5788;0;2;974;4159;4;1029;368;11;3;689;2856;4;754;550;14;4;447;1837;5;465;204;5;5;26;147;1;9;7;438;688;13;6;0;6;23;2;8;579;635;10;7;1133;5029;4;1202;501;12;8;1134;4957;4;1197;498;11;9;626;2628;4;677;561;10
05.02.19;13:20:00;1;463;5771;0;2;1052;4077;4;1107;369;11;3;743;2798;4;812;556;14;4;482;1799;5;502;204;5;5;71;144;4;24;20;398;623;14;6;0;6;23;3;7;457;637;10;7;1268;4934;4;1327;500;12;8;1257;4862;4;1331;502;11;9;688;2575;4;747;569;10
05.02.19;13:15:00;1;209;5725;0;2;1053;3990;4;1110;363;11;3;741;2737;4;810;555;14;4;476;1759;5;496;205;5;5;71;138;4;25;19;398;623;14;6;0;6;8;3;8;482;637;10;7;1215;4828;4;1290;491;12;8;1239;4757;4;1293;495;11;9;679;2518;4;731;561;10
05.02.19;13:10:00;1;686;5708;0;2;1047;3902;4;1103;369;11;3;739;2675;4;807;551;14;4;475;1720;5;495;206;5;5;70;132;4;26;20;398;623;13;6;0;6;8;2;4;497;638;10;7;1244;4727;4;1311;499;12;8;1256;4654;4;1321;504;11;9;688;2461;4;744;569;10
05.02.19;13:05:00;1;208;5665;0;2;1002;3815;4;1057;366;11;3;710;2613;4;776;554;14;4;452;1680;5;471;203;5;5;14;126;4;4;3;453;716;13;6;0;6;8;3;6;462;636;10;7;1272;4623;4;1342;502;11;8;1284;4549;4;1347;500;11;9;703;2404;4;763;561;10
05.02.19;13:00:00;1;441;5637;0;2;1053;3731;4;1111;362;11;3;741;2554;4;810;551;14;4;469;1642;5;489;202;5;5;69;125;4;25;19;400;626;13;6;0;6;8;0;1;438;636;10;7;1221;4518;4;1288;492;11;8;1228;4442;4;1297;498;11;9;677;2346;4;731;562;10
05.02.19;12:55:00;1;250;5605;0;2;1060;3644;4;1113;370;11;3;744;2492;4;810;552;14;4;475;1603;5;495;199;4;5;72;119;4;24;17;400;626;13;6;0;6;8;2;3;441;637;10;7;1257;4417;4;1332;502;11;8;1271;4341;4;1347;509;11;9;702;2290;4;763;562;10
05.02.19;12:50:00;1;251;5558;0;2;1081;3555;4;1140;369;11;3;763;2430;4;832;556;14;4;486;1564;5;507;202;4;5;73;113;4;25;21;400;626;13;6;0;6;23;2;6;528;638;10;7;1352;4311;4;1405;507;11;8;1339;4235;4;1418;501;11;9;735;2232;4;795;562;10
05.02.19;12:45:00;1;912;5537;0;2;1067;3465;4;1127;363;11;3;755;2367;4;824;555;14;4;476;1523;5;495;202;4;5;71;107;4;25;21;400;626;13;6;0;6;23;4;7;465;638;9;7;1315;4200;4;1388;512;11;8;1339;4123;4;1409;508;11;9;733;2170;4;792;569;10
05.02.19;12:40:00;1;209;5489;0;2;1067;3376;4;1124;363;11;3;751;2303;4;819;555;14;4;480;1483;5;500;202;4;5;35;101;4;13;8;435;683;12;6;0;6;8;2;3;444;638;9;7;1272;4089;4;1339;504;11;8;1282;4011;4;1347;505;11;9;693;2109;4;755;565;10
05.02.19;12:35:00;1;778;5471;0;2;988;3287;4;1042;370;10;3;695;2241;4;761;557;14;4;438;1443;5;457;200;4;5;21;98;1;5;11;452;701;12;6;0;6;8;3;6;422;634;9;7;1228;3983;4;1291;506;11;8;1223;3904;4;1291;496;11;9;656;2051;4;716;562;9
05.02.19;12:30:00;1;209;5426;0;2;1001;3204;4;1057;361;11;3;699;2183;4;768;559;14;4;442;1407;5;460;202;4;5;46;97;1;16;15;422;659;13;6;0;6;8;2;8;526;635;9;7;1211;3880;4;1283;504;11;8;1226;3802;4;1294;506;11;9;648;1996;4;701;569;9
05.02.19;12:25:00;1;494;5400;0;2;1058;3121;4;1114;363;11;3;741;2125;4;812;554;14;4;470;1370;5;490;204;4;5;71;93;4;26;18;400;624;13;6;0;6;8;3;7;480;637;9;7;1281;3780;4;1366;501;11;8;1308;3700;4;1378;509;11;9;687;1942;4;743;567;9
05.02.19;12:20:00;1;506;5364;0;2;1040;3033;4;1096;365;10;3;731;2063;4;798;547;14;4;461;1331;5;480;201;4;5;70;87;4;25;23;400;623;12;6;0;6;8;3;10;556;637;9;7;1243;3673;4;1322;499;11;8;1248;3591;4;1320;508;11;9;654;1885;4;709;566;9
05.02.19;12:15:00;1;209;5320;0;2;1048;2946;4;1106;373;10;3;733;2002;4;801;555;14;4;463;1292;5;482;204;4;5;71;81;4;26;19;400;624;12;6;0;6;8;3;6;468;637;9;7;1271;3569;4;1349;504;11;8;1259;3488;4;1318;506;11;9;659;1831;4;716;564;9
05.02.19;12:10:00;1;684;5303;0;2;1038;2859;4;1094;362;10;3;720;1941;4;788;559;14;4;460;1253;5;479;203;4;5;70;75;4;25;21;400;623;12;6;0;6;8;2;7;468;637;9;7;1275;3463;4;1344;504;11;8;1245;3382;4;1310;514;10;9;656;1775;4;712;570;9
05.02.19;12:05:00;1;209;5258;0;2;1027;2772;4;1083;369;10;3;708;1880;4;775;565;14;4;461;1215;5;481;204;4;5;69;69;4;25;22;400;623;12;6;0;6;8;3;5;496;638;9;7;1209;3356;4;1280;518;11;8;1182;3278;4;1250;509;10;9;629;1721;4;681;565;9
05.02.19;12:00:00;1;688;5240;0;2;1017;2686;4;1070;368;10;3;701;1821;4;765;562;14;4;453;1177;5;472;204;4;5;71;63;4;24;19;400;624;11;6;0;6;8;2;4;429;637;9;7;1203;3255;4;1271;516;11;8;1176;3179;4;1249;504;10;9;633;1668;4;683;563;9
05.02.19;11:55:00;1;536;5195;0;2;1015;2601;4;1074;367;10;3;693;1763;4;762;563;14;4;453;1139;5;472;203;3;5;68;57;4;22;16;410;640;10;6;0;6;8;4;8;506;638;9;7;1203;3155;4;1281;504;11;8;1174;3081;4;1250;503;10;9;627;1616;4;687;564;9
05.02.19;11:50:00;1;251;5146;0;2;985;2517;4;1041;369;10;3;668;1705;4;733;563;13;4;434;1101;5;452;202;3;5;21;53;1;7;7;448;705;10;6;0;6;8;3;7;475;637;9;7;1171;3055;4;1247;504;11;8;1152;2984;4;1220;509;10;9;620;1564;4;670;559;9
05.02.19;11:45:00;1;635;5125;0;2;973;2435;4;1031;376;10;3;662;1650;4;729;558;13;4;428;1065;5;446;201;3;5;12;52;1;5;7;456;713;10;6;0;6;23;2;5;514;636;9;7;1158;2957;4;1223;504;11;8;1119;2888;4;1190;503;10;9;600;1512;4;659;559;9
05.02.19;11:40:00;1;266;5073;0;2;966;2353;4;1020;370;10;3;652;1594;4;716;564;13;4;422;1029;5;440;203;3;5;10;51;1;4;3;459;716;10;6;0;6;8;2;6;471;636;9;7;1139;2860;4;1207;502;11;8;1116;2794;4;1177;504;10;9;601;1462;4;650;561;9
05.02.19;11:35:00;1;547;5050;0;2;964;2273;4;1015;369;10;3;651;1540;4;715;563;13;4;420;994;5;437;203;3;5;16;50;1;3;4;458;725;10;6;0;6;23;3;6;474;637;9;7;1145;2765;4;1200;509;11;8;1110;2702;4;1167;506;10;9;600;1412;4;650;562;9
05.02.19;11:30:00;1;502;4998;0;2;967;2192;4;1023;373;10;3;652;1485;4;719;561;13;4;423;959;5;441;205;3;5;10;49;1;4;7;457;715;10;6;0;6;8;2;7;520;637;9;7;1126;2669;4;1189;511;10;8;1091;2608;4;1159;502;10;9;579;1361;4;640;557;9
05.02.19;11:25:00;1;554;4952;0;2;990;2112;4;1047;378;10;3;670;1431;4;735;558;13;4;432;924;5;450;201;3;5;12;48;1;5;9;458;714;10;6;0;6;23;3;6;484;639;9;7;1144;2576;4;1201;506;10;8;1109;2518;4;1172;506;10;9;592;1313;4;650;567;9
05.02.19;11:20:00;1;504;4926;0;2;969;2029;4;1026;377;10;3;656;1375;4;720;567;13;4;426;887;5;444;202;3;5;10;47;1;4;5;458;718;10;6;0;6;23;3;7;447;639;9;7;1140;2481;4;1202;504;10;8;1117;2426;4;1176;504;10;9;602;1264;4;653;561;9
05.02.19;11:15:00;1;274;4874;0;2;946;1948;4;1002;369;10;3;644;1321;4;710;558;13;4;419;852;5;436;204;3;5;25;45;1;9;9;444;704;10;6;0;6;1;2;4;425;639;9;7;1103;2385;4;1174;504;10;8;1091;2332;4;1149;512;10;9;583;1214;4;638;557;9
05.02.19;11:10:00;1;683;4851;0;2;932;1870;4;986;374;10;3;635;1267;4;700;560;13;4;411;817;5;428;206;3;5;10;44;1;4;4;460;719;10;6;0;6;23;2;6;507;639;9;7;1092;2293;4;1158;508;10;8;1071;2241;4;1132;508;10;9;577;1165;4;631;563;9
05.02.19;11:05:00;1;769;4806;0;2;928;1792;4;984;375;10;3;632;1214;4;696;555;13;4;411;783;5;428;204;3;5;11;43;1;4;8;458;717;11;6;0;6;23;3;8;541;638;9;7;1102;2202;4;1159;510;10;8;855;2152;4;902;411;8;9;570;1117;4;628;561;9
05.02.19;11:00:00;1;214;4759;0;2;953;1714;4;1008;375;10;3;650;1161;4;716;562;13;4;420;749;5;437;203;3;5;33;42;1;12;10;439;688;11;6;0;6;23;2;7;499;639;9;7;1098;2110;4;1165;511;10;8;896;2062;4;952;418;8;9;580;1069;4;630;559;9
05.02.19;10:55:00;1;582;4741;0;2;1055;1635;4;1112;374;10;3;728;1107;4;797;565;13;4;470;714;5;489;209;2;5;74;39;4;26;21;406;636;11;6;0;6;8;2;7;612;644;9;7;1285;2018;4;1360;507;10;8;1274;1973;4;1335;508;9;9;683;1021;4;740;573;8
05.02.19;10:50:00;1;488;4685;0;2;1186;1548;4;1249;378;9;3;821;1047;4;894;563;13;4;548;675;5;571;204;2;5;85;33;4;34;26;406;636;11;6;55;5;4;15;23;483;214;8;7;1544;1913;4;1627;519;10;8;1507;1868;4;1584;514;9;9;807;965;4;872;570;8
05.02.19;10:45:00;1;227;4634;0;2;1173;1449;4;1235;373;9;3;822;979;4;896;562;13;4;545;629;5;568;203;2;5;85;26;4;37;30;406;636;10;6;13;0;4;9;12;508;567;8;7;1790;1787;4;1871;525;9;8;1753;1745;4;1845;517;9;9;948;899;4;1021;577;8
05.02.19;10:40:00;1;677;4614;0;2;1089;1351;4;1147;374;9;3;763;910;4;832;554;12;4;499;583;5;520;207;2;5;51;19;4;19;18;430;673;9;6;0;0;23;3;6;443;649;8;7;1374;1635;4;1448;512;9;8;1354;1596;4;1419;514;9;9;719;819;4;786;575;8
05.02.19;10:35:00;1;208;4570;0;2;960;1260;4;1011;371;9;3;671;846;4;734;561;12;4;430;541;5;448;203;2;5;26;15;1;9;9;450;707;9;6;0;0;23;3;6;480;644;7;7;1200;1520;4;1253;517;9;8;1165;1483;4;1224;503;9;9;623;759;4;686;570;7
05.02.19;10:30:00;1;510;4545;0;2;887;1179;4;938;374;9;3;619;790;4;681;556;12;4;400;505;5;417;202;1;5;10;13;1;4;6;462;723;9;6;0;0;23;2;6;495;641;7;7;1068;1421;4;1135;518;9;8;1047;1387;4;1116;516;8;9;566;707;4;617;566;7
05.02.19;10:25:00;1;510;4505;0;2;900;1105;4;950;376;9;3;629;738;4;692;554;12;4;407;472;5;424;202;1;5;39;12;1;9;11;449;704;9;6;0;0;23;3;7;546;642;7;7;1098;1331;4;1148;512;9;8;1073;1299;4;1130;516;8;9;578;659;4;628;565;7
05.02.19;10:20:00;1;227;4459;0;2;862;1030;4;910;371;8;3;601;686;4;664;550;12;4;391;438;5;407;199;1;5;12;11;1;4;5;460;719;9;6;0;0;23;2;6;517;641;7;7;1057;1240;4;1107;514;9;8;1020;1210;4;1085;512;8;9;554;611;4;601;567;7
05.02.19;10:15:00;1;492;4440;0;2;825;958;4;876;373;8;3;575;635;4;634;541;12;4;375;405;5;391;201;1;5;22;10;1;7;9;450;703;9;6;0;0;1;2;6;474;640;7;7;1008;1152;4;1088;506;8;8;1005;1125;4;1062;503;8;9;540;565;4;589;570;7
05.02.19;10:10:00;1;476;4395;0;2;841;889;4;890;375;8;3;586;587;4;646;552;12;4;379;374;5;394;201;1;5;9;9;1;3;4;463;728;9;6;0;0;8;2;6;497;641;7;7;1006;1067;4;1069;512;8;8;991;1041;4;1052;509;8;9;533;520;4;581;569;7
05.02.19;10:05:00;1;208;4349;0;2;849;819;4;896;374;8;3;587;538;4;646;546;11;4;376;342;5;392;202;1;5;12;8;1;4;7;461;719;9;6;0;0;23;2;9;550;642;7;7;1048;984;4;1109;514;8;8;1021;959;4;1081;506;8;9;548;476;4;602;572;7
05.02.19;10:00:00;1;699;4332;0;2;792;748;4;838;379;8;3;550;489;4;606;548;11;4;355;311;5;370;200;1;5;15;7;1;4;5;459;714;9;6;0;0;8;3;9;221;641;7;7;1048;897;4;1101;514;8;8;1020;874;4;1078;512;8;9;545;430;4;597;569;6
05.02.19;09:55:00;1;249;4284;0;2;768;682;4;815;369;7;3;533;443;4;586;544;11;4;349;281;5;363;199;0;5;12;6;1;4;7;460;719;9;6;0;0;23;2;9;196;641;7;7;1006;809;4;1073;515;8;8;995;788;4;1054;516;7;9;528;384;4;585;569;6
05.02.19;09:50:00;1;485;4248;0;2;638;619;4;681;376;7;3;441;399;4;494;546;11;4;286;252;5;298;200;0;5;11;5;1;2;4;455;698;8;6;0;0;23;1;6;182;635;7;7;805;726;4;866;516;8;8;797;706;4;853;518;7;9;425;341;4;468;562;6
05.02.19;09:45:00;1;514;4214;0;2;563;565;4;602;371;7;3;387;363;4;437;542;11;4;246;228;5;256;200;0;5;8;5;1;1;5;454;696;8;6;0;0;23;2;8;201;631;7;7;699;659;4;743;507;8;8;681;639;4;733;516;7;9;363;305;4;406;562;6
05.02.19;09:40:00;1;206;4168;0;2;398;518;4;431;365;7;3;271;330;4;315;543;11;4;176;207;5;184;203;0;5;7;4;1;2;4;437;530;9;6;0;0;23;1;6;182;618;7;7;519;599;4;547;506;7;8;500;581;4;540;506;7;9;266;274;4;304;550;5
05.02.19;09:35:00;1;774;4151;0;2;202;484;4;233;351;7;3;129;307;4;171;538;10;4;68;192;5;71;200;0;5;0;3;23;0;1;423;430;8;6;0;0;23;1;7;181;577;7;7;221;556;4;248;487;7;8;202;539;4;247;487;7;9;111;252;4;140;530;5
05.02.19;09:30:00;1;489;4105;0;2;331;467;4;367;371;7;3;222;296;4;264;536;11;4;138;187;3;143;201;0;5;5;3;1;1;3;442;650;8;6;0;0;23;2;8;253;605;7;7;353;537;4;393;494;7;8;338;522;4;372;502;7;9;173;242;4;204;557;5
05.02.19;09:25:00;1;278;4056;0;2;552;439;4;592;373;7;3;377;278;4;428;538;11;4;243;175;5;253;202;0;5;8;3;26;3;6;454;687;8;6;0;0;23;2;8;182;630;7;7;718;508;4;760;518;7;8;693;494;4;744;506;7;9;368;228;4;410;561;5
05.02.19;09:20:00;1;500;4032;0;2;549;394;4;590;372;7;3;372;246;4;422;536;10;4;242;155;5;252;202;0;5;25;2;26;2;5;455;685;8;6;0;0;23;2;10;257;629;7;7;696;449;4;739;504;7;8;670;436;4;730;508;7;9;358;198;4;399;566;5
05.02.19;09:15:00;1;615;3982;0;2;628;348;4;667;373;7;3;424;216;4;480;549;10;4;276;135;5;287;202;0;5;9;2;26;3;6;456;701;8;6;0;0;23;2;9;182;636;7;7;838;391;4;895;515;7;8;825;380;4;873;512;6;9;436;168;4;486;565;5
05.02.19;09:10:00;1;270;3933;0;2;639;296;4;678;379;6;3;434;180;4;483;536;10;4;287;112;5;299;201;0;5;7;1;26;2;6;459;706;8;6;0;0;23;2;7;182;637;7;7;799;323;4;834;515;7;8;766;313;4;823;508;6;9;408;132;4;452;553;4
05.02.19;09:05:00;1;555;3911;0;2;517;242;4;556;378;6;3;353;144;4;402;547;10;4;239;88;5;249;202;0;5;7;0;26;2;5;452;652;8;6;0;0;23;3;11;182;633;7;7;621;255;4;667;510;6;8;615;249;4;659;509;6;9;327;98;4;366;570;4
05.02.19;09:00:00;1;547;3862;0;2;321;199;4;351;368;6;3;218;114;4;257;532;10;4;136;68;5;142;200;0;5;0;0;23;0;5;446;484;8;6;0;0;23;3;9;182;610;6;7;381;204;4;424;518;6;8;391;197;4;422;506;6;9;205;70;4;238;566;4
05.02.19;08:55:00;1;265;3808;0;2;258;172;4;288;366;6;3;173;96;4;214;534;9;4;105;56;5;110;200;0;5;0;0;26;0;3;433;430;8;6;0;0;23;1;6;181;597;6;7;302;171;4;326;506;6;8;285;164;4;320;509;6;9;156;53;4;184;545;4
05.02.19;08:50:00;1;743;3786;0;2;204;150;4;230;360;6;3;128;81;4;166;543;9;4;80;48;3;83;199;0;5;0;0;26;1;2;407;404;7;6;0;0;23;2;7;181;569;6;7;205;146;4;249;508;6;8;210;140;4;248;502;6;9;116;40;4;144;538;4
05.02.19;08:45:00;1;212;3733;0;2;170;133;4;194;364;6;3;106;70;4;147;526;9;4;60;41;3;63;199;0;5;0;0;26;2;1;254;252;5;6;0;0;23;3;7;181;509;6;7;173;129;4;204;478;6;8;161;122;4;198;498;5;9;91;30;4;114;500;4
05.02.19;08:40:00;1;438;3706;0;2;159;119;4;186;363;5;3;100;61;4;138;522;9;4;61;36;3;63;199;0;5;0;0;1;2;18;292;289;5;6;0;0;23;3;7;181;513;6;7;170;114;4;195;482;5;8;160;108;4;189;492;5;9;57;22;4;73;530;3
05.02.19;08:35:00;1;486;3671;0;2;134;105;4;158;358;5;3;84;53;4;116;487;9;4;48;31;3;50;200;-1;5;0;0;1;2;3;270;268;5;6;0;0;23;4;5;447;180;6;7;133;100;4;161;428;5;8;122;95;4;161;482;5;9;13;17;6;17;594;3
