#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.07.20;15:00:00;1;350;4594;0;2;4357;21818;4;4603;354;62;3;3013;14528;4;3161;430;55;4;4093;20929;5;4264;201;51;5;0;0;0;0;0;0;0;0;6;6414;36471;4;3262;3270;506;500;49;7;5388;27388;4;5661;407;50;8;2708;13583;4;2833;404;39;9;3035;15333;4;3199;449;53
27.07.20;14:55:00;1;386;4565;0;2;4371;21454;4;4621;353;62;3;3017;14277;4;3168;428;55;4;4133;20588;5;4305;200;51;5;0;0;0;0;0;0;0;0;6;6463;35936;4;3316;3287;502;499;49;7;5443;26935;4;5722;405;50;8;2721;13355;4;2853;401;39;9;3050;15079;4;3212;442;53
27.07.20;14:50:00;1;378;4532;0;2;4375;21090;4;4624;355;63;3;3025;14025;4;3176;420;55;4;4147;20243;5;4319;201;51;5;0;0;0;0;0;0;0;0;6;6490;35397;4;3341;3282;504;490;49;7;5494;26482;4;5766;400;50;8;2738;13129;4;2866;394;39;9;3079;14824;4;3242;446;53
27.07.20;14:45:00;1;393;4503;0;2;4405;20725;4;4656;356;63;3;3046;13773;4;3194;425;55;4;4156;19898;5;4329;201;51;5;0;0;0;0;0;0;0;0;6;6578;34856;4;3376;3337;502;495;49;7;5475;26024;4;5747;398;50;8;2742;12901;4;2869;400;39;9;3071;14567;4;3236;446;53
27.07.20;14:40:00;1;417;4471;0;2;4478;20357;4;4730;355;62;3;3074;13519;4;3223;432;54;4;4188;19551;5;4362;199;51;5;0;0;0;0;0;0;0;0;6;6712;34308;4;3438;3411;503;502;49;7;5483;25567;4;5756;395;50;8;2746;12672;4;2876;393;39;9;3079;14312;4;3241;442;53
27.07.20;14:35:00;1;316;4439;0;2;4459;19984;4;4712;356;62;3;3063;13263;4;3215;427;54;4;4189;19201;5;4364;201;51;5;0;0;0;0;0;0;0;0;6;6784;33746;4;3465;3463;504;503;48;7;5525;25110;4;5809;405;50;8;2767;12443;4;2896;400;39;9;3103;14054;4;3266;441;53
27.07.20;14:30:00;1;280;4412;0;2;4486;19613;4;4742;352;62;3;3045;13008;4;3196;431;54;4;4184;18852;5;4359;201;51;5;0;0;0;0;0;0;0;0;6;6828;33182;4;3479;3473;504;504;48;7;5587;24652;4;5874;398;49;8;2797;12215;4;2928;401;39;9;3132;13798;4;3300;450;53
27.07.20;14:25:00;1;344;4388;0;2;4475;19239;4;4728;353;62;3;3034;12754;4;3189;428;54;4;4201;18504;5;4377;202;50;5;0;0;0;0;0;0;0;0;6;6852;32611;4;3512;3493;505;503;48;7;5582;24184;4;5870;403;49;8;2796;11979;4;2930;403;38;9;3136;13535;4;3305;445;53
27.07.20;14:20:00;1;352;4360;0;2;4497;18867;4;4751;354;61;3;3061;12501;4;3216;427;53;4;4240;18154;5;4416;199;50;5;0;0;0;0;0;0;0;0;6;6864;32040;4;3529;3473;501;494;48;7;5611;23718;4;5898;396;49;8;2812;11746;4;2947;397;38;9;3144;13274;4;3318;448;53
27.07.20;14:15:00;1;369;4329;0;2;4248;18491;4;4491;356;61;3;2894;12245;4;3048;439;53;4;4148;17800;5;4321;204;50;5;0;0;0;0;0;0;0;0;6;5099;31464;4;2674;2515;569;557;48;7;5052;23250;4;5299;387;49;8;2612;11511;4;2733;398;38;9;2997;13011;4;3165;464;52
27.07.20;14:10:00;1;353;4298;0;2;3750;18136;4;3975;367;60;3;2687;12003;4;2828;445;53;4;3934;17453;5;4098;204;50;5;0;0;0;0;0;0;0;0;6;5053;31055;4;2920;2250;568;582;48;7;5191;22828;4;5458;414;49;8;2775;11293;4;2902;375;38;9;3084;12763;4;3259;471;52
27.07.20;14:05:00;1;369;4269;0;2;4809;17825;4;5084;361;60;3;3308;11782;4;3482;475;52;4;4568;17123;5;4758;210;49;5;0;0;0;0;0;0;0;0;6;5494;30635;4;2818;2781;584;568;48;7;5775;22405;4;6049;377;48;8;2956;11070;4;3096;407;38;9;3066;12510;4;3246;497;52
27.07.20;14:00:00;1;322;4238;0;2;4021;17423;4;4254;363;59;3;2393;11506;4;2528;475;52;4;3285;16744;5;3422;208;49;5;0;0;0;0;0;0;0;0;6;4216;30163;4;2099;2172;565;539;48;7;3646;21922;4;3842;428;48;8;1665;10823;4;1751;374;38;9;2500;12254;4;2647;487;51
27.07.20;13:55:00;1;354;4211;0;2;3419;17097;4;3623;369;60;3;2330;11305;4;2459;470;52;4;3431;16467;5;3574;206;49;5;0;0;0;0;0;0;0;0;6;5123;29772;4;2400;2877;593;554;48;7;4571;21608;4;4820;450;49;8;2094;10682;4;2198;378;38;9;2412;12045;4;2551;469;51
27.07.20;13:50:00;1;374;4181;0;2;4318;16812;4;4556;355;61;3;2861;11112;4;3008;428;53;4;3922;16182;5;4085;205;50;5;0;0;0;0;0;0;0;0;6;5773;29395;4;2944;2930;559;542;48;7;4864;21226;4;5102;385;49;8;2521;10506;4;2636;390;38;9;2844;11842;4;3000;452;52
27.07.20;13:45:00;1;282;4151;0;2;4350;16452;4;4597;361;60;3;2949;10874;4;3104;439;52;4;4091;15855;5;4262;204;49;5;0;0;0;0;0;0;0;0;6;5550;28908;4;2718;2931;573;550;48;7;5527;20818;4;5806;393;48;8;2755;10296;4;2892;419;38;9;3258;11602;4;3433;440;51
27.07.20;13:40:00;1;281;4127;0;2;4390;16089;4;4650;367;60;3;3009;10628;4;3158;438;52;4;4308;15514;5;4487;205;49;5;0;0;0;0;0;0;0;0;6;4822;28449;4;2526;2355;574;569;48;7;4805;20358;4;5045;399;48;8;2357;10066;4;2475;422;38;9;2707;11330;4;2849;423;51
27.07.20;13:35:00;1;285;4104;0;2;4249;15720;4;4492;359;60;3;2843;10377;4;2988;432;52;4;3789;15152;5;3947;205;49;5;0;0;0;0;0;0;0;0;6;5814;28010;4;2921;2983;569;554;48;7;5604;19948;4;5872;373;48;8;2807;9864;4;2940;397;38;9;3035;11099;4;3191;429;51
27.07.20;13:30:00;1;283;4080;0;2;3051;15362;4;3236;382;59;3;2246;10138;4;2369;459;51;4;3424;14827;5;3567;203;49;5;0;0;0;0;0;0;0;0;6;4148;27496;4;2215;2042;584;569;48;7;4221;19484;4;4434;417;48;8;2261;9632;4;2370;389;38;9;2552;10849;4;2691;454;51
27.07.20;13:25:00;1;377;4056;0;2;4259;15103;4;4501;364;60;3;2950;9944;4;3100;441;52;4;4028;14533;5;4196;206;49;5;0;0;0;0;0;0;0;0;6;5052;27184;4;3051;2103;567;579;48;7;4702;19115;4;4947;448;48;8;2651;9433;4;2774;379;38;9;2969;10624;4;3130;445;52
27.07.20;13:20:00;1;331;4025;0;2;3516;14747;4;3716;363;59;3;2351;9698;4;2472;430;51;4;3300;14199;5;3437;207;49;5;0;0;0;0;0;0;0;0;6;4733;26750;4;2886;1914;528;571;49;7;5431;18726;4;5711;425;48;8;2695;9213;4;2822;408;38;9;3099;10379;4;3269;459;51
27.07.20;13:15:00;1;405;3997;0;2;3930;14459;4;4154;361;60;3;2652;9508;4;2779;421;52;4;3928;13936;5;4092;201;50;5;0;0;0;0;0;0;0;0;6;6963;26338;4;3717;3390;513;525;49;7;5098;18274;4;5362;448;48;8;2637;8989;4;2758;383;38;9;3115;10125;4;3286;469;51
27.07.20;13:10:00;1;436;3963;0;2;4628;14130;4;4887;353;60;3;3105;9288;4;3262;434;52;4;4394;13607;5;4576;202;50;5;0;0;0;0;0;0;0;0;6;7618;25772;4;3942;3852;491;481;49;7;3718;17847;4;3909;420;48;8;1434;8768;4;1516;418;38;9;1720;9866;4;1831;475;51
27.07.20;13:05:00;1;395;3926;0;2;4438;13746;4;4683;353;59;3;2962;9029;4;3114;442;51;4;4211;13244;5;4387;204;50;5;0;0;0;0;0;0;0;0;6;7331;25142;4;3796;3709;493;483;49;7;5677;17508;4;5963;401;48;8;2832;8644;4;2963;397;38;9;3198;9715;4;3369;451;52
27.07.20;13:00:00;1;449;3893;0;2;4487;13376;4;4734;353;59;3;2965;8783;4;3117;440;51;4;4252;12893;5;4429;206;50;5;0;0;0;0;0;0;0;0;6;7384;24532;4;3834;3666;503;494;49;7;5556;17035;4;5832;399;48;8;2789;8406;4;2908;400;37;9;3125;9444;4;3296;451;52
27.07.20;12:55:00;1;353;3855;0;2;4396;13004;4;4639;354;59;3;2942;8536;4;3093;440;51;4;4220;12539;5;4395;207;49;5;0;0;0;0;0;0;0;0;6;7444;23919;4;3842;3779;494;484;49;7;5561;16572;4;5848;406;48;8;2800;8174;4;2930;403;37;9;3139;9185;4;3306;441;51
27.07.20;12:50:00;1;302;3826;0;2;4469;12636;4;4715;352;59;3;2943;8291;4;3094;436;51;4;4220;12187;5;4396;201;49;5;0;0;0;0;0;0;0;0;6;7519;23300;4;3876;3809;498;485;48;7;5600;16108;4;5885;404;48;8;2793;7940;4;2929;412;37;9;3141;8923;4;3315;456;51
27.07.20;12:45:00;1;301;3800;0;2;4399;12262;4;4643;355;58;3;2920;8044;4;3072;440;50;4;4179;11834;5;4353;205;49;5;0;0;0;0;0;0;0;0;6;7438;22670;4;3834;3771;501;485;48;7;5690;15640;4;5976;402;47;8;2850;7706;4;2986;403;37;9;3189;8660;4;3367;449;51
27.07.20;12:40:00;1;282;3774;0;2;4436;11896;4;4672;353;57;3;2923;7801;4;3072;442;50;4;4114;11485;5;4286;206;49;5;0;0;0;0;0;0;0;0;6;6624;22051;4;3506;3262;504;487;48;7;5593;15166;4;5867;404;47;8;2788;7470;4;2917;406;37;9;3135;8395;4;3303;451;50
27.07.20;12:35:00;1;377;3751;0;2;4352;11526;4;4589;354;57;3;2873;7557;4;3018;443;49;4;3942;11142;5;4106;206;49;5;0;0;0;0;0;0;0;0;6;7548;21459;4;3907;3811;504;494;48;7;5610;14700;4;5890;409;46;8;2825;7239;4;2958;404;36;9;3174;8135;4;3347;451;50
27.07.20;12:30:00;1;336;3719;0;2;4383;11168;4;4620;354;57;3;2895;7319;4;3038;437;49;4;4174;10827;5;4348;206;49;5;0;0;0;0;0;0;0;0;6;7503;20852;4;3867;3796;504;497;48;7;5481;14232;4;5750;403;46;8;2746;7002;4;2870;406;36;9;3044;7869;4;3211;449;50
27.07.20;12:25:00;1;334;3691;0;2;3950;10803;4;4163;353;56;3;2649;7078;4;2785;449;49;4;3575;10480;5;3724;206;49;5;0;0;0;0;0;0;0;0;6;7019;20226;4;3632;3542;504;490;48;7;5567;13776;4;5846;404;46;8;2788;6775;4;2916;407;36;9;3128;7617;4;3300;453;49
27.07.20;12:20:00;1;327;3663;0;2;4242;10467;4;4470;354;56;3;2801;6854;4;2944;448;48;4;4019;10173;5;4186;206;49;5;0;0;0;0;0;0;0;0;6;7373;19650;4;3803;3733;501;492;48;7;5472;13312;4;5749;408;45;8;2745;6540;4;2873;412;36;9;3076;7354;4;3246;456;49
27.07.20;12:15:00;1;293;3636;0;2;4166;10114;4;4382;355;55;3;2751;6621;4;2887;448;48;4;3992;9839;5;4158;207;50;5;0;0;0;0;0;0;0;0;6;7377;19036;4;3796;3739;503;490;48;7;5424;12860;4;5700;411;45;8;2706;6315;4;2837;412;36;9;3044;7102;4;3208;453;48
27.07.20;12:10:00;1;386;3612;0;2;4300;9766;4;4524;352;55;3;2835;6391;4;2978;447;48;4;4094;9506;5;4264;206;50;5;0;0;0;0;0;0;0;0;6;7482;18421;4;3871;3772;504;496;48;7;5520;12405;4;5795;415;44;8;2756;6088;4;2882;418;35;9;3110;6845;4;3279;456;47
27.07.20;12:05:00;1;311;3579;0;2;4289;9407;4;4513;356;54;3;2823;6155;4;2962;451;47;4;4072;9164;5;4242;209;49;5;0;0;0;0;0;0;0;0;6;7263;17793;4;3749;3671;509;493;47;7;5309;11947;4;5565;418;44;8;2706;5859;4;2828;415;35;9;3086;6586;4;3251;455;46
27.07.20;12:00:00;1;283;3553;0;2;4054;9049;4;4267;356;54;3;2682;5920;4;2818;452;47;4;3892;8825;5;4054;208;49;5;0;0;0;0;0;0;0;0;6;6924;17194;4;3517;3559;506;496;47;7;2633;11503;4;2778;433;44;8;1141;5633;4;1208;396;35;9;1322;6329;4;1413;464;46
27.07.20;11:55:00;1;347;3529;0;2;4108;8710;4;4321;354;53;3;2695;5695;4;2833;455;46;4;3940;8506;5;4104;208;48;5;0;0;0;0;0;0;0;0;6;7403;16610;4;3821;3744;501;487;47;7;5527;11297;4;5802;418;44;8;2744;5542;4;2874;415;35;9;3082;6230;4;3252;466;47
27.07.20;11:50:00;1;342;3500;0;2;4107;8368;4;4328;356;52;3;2692;5471;4;2829;452;46;4;3935;8179;5;4099;209;48;5;0;0;0;0;0;0;0;0;6;7392;15997;4;3814;3736;505;490;46;7;5650;10836;4;5932;421;43;8;2827;5313;4;2960;420;35;9;3166;5974;4;3342;469;46
27.07.20;11:45:00;1;421;3471;0;2;3815;8025;4;4018;364;51;3;2497;5246;4;2630;468;45;4;3823;7849;5;3982;211;47;5;0;0;0;0;0;0;0;0;6;7268;15376;4;3715;3714;528;496;46;7;1898;10365;4;2006;404;43;8;957;5077;4;1020;409;35;9;1126;5709;4;1205;456;45
27.07.20;11:40:00;1;334;3437;0;2;3582;7703;4;3775;363;51;3;2354;5035;4;2479;456;45;4;3790;7529;5;3948;210;47;5;0;0;0;0;0;0;0;0;6;6754;14775;4;3512;3396;510;500;46;7;5469;10184;4;5752;412;43;8;2738;4983;4;2868;415;34;9;3083;5597;4;3254;457;46
27.07.20;11:35:00;1;326;3408;0;2;3920;7414;4;4120;360;50;3;2582;4845;4;2711;456;45;4;3801;7216;5;3959;210;46;5;0;0;0;0;0;0;0;0;6;7394;14228;4;3826;3739;508;505;45;7;5301;9727;4;5563;415;42;8;2647;4755;4;2768;412;34;9;2962;5340;4;3129;468;46
27.07.20;11:30:00;1;319;3381;0;2;3911;7087;4;4119;360;50;3;2586;4630;4;2721;457;44;4;3804;6899;5;3963;210;45;5;0;0;0;0;0;0;0;0;6;7437;13612;4;3837;3771;510;498;45;7;5212;9284;4;5470;419;42;8;2580;4535;4;2703;421;34;9;2930;5094;4;3096;459;45
27.07.20;11:25:00;1;284;3354;0;2;3984;6759;4;4188;357;48;3;2607;4413;4;2744;465;43;4;3832;6581;5;3992;214;44;5;0;0;0;0;0;0;0;0;6;7520;12991;4;3877;3826;509;502;44;7;5355;8849;4;5627;415;41;8;2675;4318;4;2804;417;34;9;3010;4847;4;3177;461;44
27.07.20;11:20:00;1;309;3331;0;2;3100;6426;4;3262;364;47;3;1963;4195;4;2073;452;42;4;3476;6260;5;3621;216;43;5;0;0;0;0;0;0;0;0;6;7009;12364;4;3607;3563;512;501;44;7;5173;8403;4;5426;417;40;8;2590;4095;4;2718;418;33;9;2909;4596;4;3072;471;44
27.07.20;11:15:00;1;355;3305;0;2;3922;6156;4;4126;367;46;3;2576;4024;4;2712;466;42;4;3786;5967;5;3944;216;42;5;0;0;0;0;0;0;0;0;6;7450;11777;4;3846;3781;512;507;43;7;5214;7971;4;5467;426;39;8;2624;3879;4;2752;420;33;9;2916;4353;4;3083;462;43
27.07.20;11:10:00;1;330;3276;0;2;3653;5831;4;3848;384;44;3;2466;3810;4;2601;501;41;4;3734;5653;5;3889;221;41;5;0;0;0;0;0;0;0;0;6;7537;11155;4;3802;3906;549;515;42;7;4881;7537;4;5119;426;39;8;2417;3661;4;2532;435;33;9;2697;4111;4;2854;463;41
27.07.20;11:05:00;1;331;3249;0;2;2090;5525;4;2207;368;43;3;1286;3604;4;1373;499;40;4;2470;5344;5;2573;222;40;5;0;0;0;0;0;0;0;0;6;4543;10559;4;2316;2327;552;520;42;7;5346;7130;4;5610;407;38;8;2541;3460;4;2659;406;32;9;2709;3886;4;2862;471;41
27.07.20;11:00:00;1;363;3221;0;2;2980;5338;4;3138;374;43;3;2032;3489;4;2147;489;40;4;3290;5119;5;3427;223;38;5;0;0;0;0;0;0;0;0;6;6152;10133;4;3188;3102;541;521;42;7;5401;6691;4;5674;420;37;8;2742;3249;4;2868;419;32;9;3088;3659;4;3255;466;40
27.07.20;10:55:00;1;426;3191;0;2;1869;5097;4;1975;368;42;3;1233;3325;4;1316;482;40;4;1902;4859;5;1981;223;39;5;0;0;0;0;0;0;0;0;6;3807;9618;4;1937;1902;552;514;42;7;4886;6249;4;5135;446;36;8;2533;3022;4;2657;420;32;9;2480;3406;4;2624;467;39
27.07.20;10:50:00;1;382;3155;0;2;2868;4941;4;3020;363;43;3;1932;3222;4;2044;478;40;4;2573;4701;5;2681;222;38;5;0;0;0;0;0;0;0;0;6;5098;9261;4;2628;2562;539;505;41;7;2588;5840;4;2731;435;36;8;1242;2811;4;1316;438;31;9;1461;3197;4;1556;482;38
27.07.20;10:45:00;1;364;3122;0;2;2436;4696;4;2569;380;40;3;1674;3056;4;1777;478;38;4;2603;4476;5;2711;225;37;5;0;0;0;0;0;0;0;0;6;5964;8801;4;3132;3011;540;519;41;7;5337;5613;4;5607;451;35;8;2469;2703;4;2593;430;31;9;2760;3069;4;2928;514;38
27.07.20;10:40:00;1;370;3093;0;2;1483;4477;4;1574;371;40;3;1053;2906;4;1131;481;39;4;1594;4243;5;1660;221;37;5;0;0;0;0;0;0;0;0;6;3009;8313;4;1559;1507;537;522;40;7;3321;5165;4;3486;448;35;8;1602;2494;4;1685;431;31;9;1819;2834;4;1931;493;36
27.07.20;10:35:00;1;343;3061;0;2;2812;4355;4;2954;364;41;3;1834;2821;4;1945;491;39;4;2682;4114;5;2794;222;37;5;0;0;0;0;0;0;0;0;6;5600;8053;4;2924;2794;561;527;40;7;3210;4892;4;3375;452;34;8;1565;2363;4;1648;448;31;9;1736;2687;4;1847;494;36
27.07.20;10:30:00;1;303;3032;0;2;2554;4121;4;2687;381;40;3;1882;2669;4;1987;466;38;4;2761;3894;5;2876;225;36;5;0;0;0;0;0;0;0;0;6;6221;7569;4;3272;3107;548;522;39;7;2086;4628;4;2196;447;34;8;1062;2234;4;1128;438;31;9;1212;2543;4;1297;508;35
27.07.20;10:25:00;1;321;3007;0;2;2736;3903;4;2881;374;39;3;1827;2507;4;1937;499;38;4;2545;3652;5;2651;224;35;5;0;0;0;0;0;0;0;0;6;4946;7090;4;2578;2454;548;537;39;7;3413;4454;4;3586;451;34;8;1670;2147;4;1761;447;30;9;1856;2444;4;1972;509;36
27.07.20;10:20:00;1;235;2979;0;2;2147;3679;4;2259;389;38;3;1400;2357;4;1488;493;37;4;2693;3443;5;2805;228;34;5;0;0;0;0;0;0;0;0;6;5532;6665;4;2901;2740;561;557;39;7;4030;4171;4;4229;457;33;8;1959;2008;4;2056;434;30;9;2173;2289;4;2303;514;35
27.07.20;10:15:00;1;284;2958;0;2;1803;3498;4;1904;391;38;3;1177;2240;4;1258;490;37;4;1638;3221;5;1706;229;34;5;0;0;0;0;0;0;0;0;6;3061;6260;4;1584;1550;560;529;39;7;2551;3825;4;2682;456;33;8;1291;1843;4;1366;450;30;9;1436;2107;4;1531;510;34
27.07.20;10:10:00;1;244;2935;0;2;1637;3345;4;1729;386;37;3;1068;2141;4;1141;487;36;4;1509;3082;5;1571;230;33;5;0;0;0;0;0;0;0;0;6;2844;6002;4;1446;1438;558;541;39;7;3695;3606;4;3876;450;32;8;1973;1731;4;2070;445;30;9;2190;1983;4;2321;503;33
27.07.20;10:05:00;1;263;2914;0;2;1828;3209;4;1925;382;37;3;1178;2051;4;1258;497;36;4;1569;2956;5;1634;230;33;5;0;0;0;0;0;0;0;0;6;2768;5767;4;1395;1385;563;541;39;7;2081;3317;4;2185;463;32;8;1022;1577;4;1086;455;30;9;1142;1811;4;1220;507;32
27.07.20;10:00:00;1;350;2893;0;2;1752;3059;4;1846;386;37;3;1134;1955;4;1214;499;36;4;1584;2827;5;1650;230;33;5;0;0;0;0;0;0;0;0;6;2878;5536;4;1481;1467;562;545;38;7;2125;3144;4;2231;464;32;8;1050;1492;4;1116;455;30;9;1176;1717;4;1251;505;32
27.07.20;09:55:00;1;297;2863;0;2;1580;2913;4;1669;386;37;3;1014;1861;4;1089;499;36;4;1429;2696;5;1489;231;33;5;0;0;0;0;0;0;0;0;6;2635;5300;4;1357;1359;561;542;38;7;2002;2967;4;2102;461;31;8;987;1404;4;1050;453;29;9;1108;1619;4;1185;504;32
27.07.20;09:50:00;1;279;2836;0;2;1627;2782;4;1715;387;37;3;1045;1776;4;1121;491;36;4;1471;2576;5;1533;231;33;5;0;0;0;0;0;0;0;0;6;2766;5079;4;1419;1410;565;544;38;7;1891;2799;4;1995;463;31;8;936;1322;4;997;458;29;9;1048;1526;4;1119;506;31
27.07.20;09:45:00;1;285;2812;0;2;1623;2645;4;1714;388;36;3;1048;1688;4;1125;498;35;4;1516;2453;5;1579;230;32;5;0;0;0;0;0;0;0;0;6;2822;4847;4;1468;1456;563;540;38;7;2001;2641;4;2105;459;31;8;988;1244;4;1049;455;29;9;1107;1438;4;1182;507;31
27.07.20;09:40:00;1;282;2787;0;2;1494;2509;4;1577;381;36;3;956;1601;4;1029;497;35;4;1388;2327;5;1446;229;32;5;0;0;0;0;0;0;0;0;6;2583;4614;4;1323;1309;557;534;38;7;1752;2475;4;1839;463;31;8;862;1161;4;918;453;29;9;962;1346;4;1033;506;31
27.07.20;09:35:00;1;278;2764;0;2;1792;2385;4;1889;387;36;3;1157;1521;4;1235;495;35;4;1620;2211;5;1687;230;32;5;0;0;0;0;0;0;0;0;6;2977;4397;4;1530;1518;555;539;38;7;2252;2330;4;2366;465;30;8;1106;1090;4;1173;457;29;9;1216;1267;4;1298;517;30
27.07.20;09:30:00;1;344;2741;0;2;1627;2236;4;1716;382;35;3;1053;1424;4;1127;487;35;4;1531;2076;5;1595;230;32;5;0;0;0;0;0;0;0;0;6;2889;4147;4;1472;1472;553;537;38;7;1877;2142;4;1975;464;30;8;947;998;4;1009;457;29;9;1063;1165;4;1137;505;30
27.07.20;09:25:00;1;337;2712;0;2;1797;2101;4;1893;378;35;3;1210;1337;4;1291;498;35;4;2034;1950;5;2119;229;31;5;0;0;0;0;0;0;0;0;6;4618;3914;4;2399;2300;558;550;37;7;1284;1988;4;1356;464;30;8;631;920;4;684;451;29;9;705;1078;4;762;510;29
27.07.20;09:20:00;1;247;2683;0;2;1959;1956;4;2065;388;34;3;1320;1241;4;1406;498;34;4;2041;1790;5;2126;232;30;5;0;0;0;0;0;0;0;0;6;4506;3534;4;2368;2226;565;551;37;7;1668;1880;4;1748;463;30;8;816;867;4;869;459;29;9;902;1019;4;968;515;29
27.07.20;09:15:00;1;295;2663;0;2;1506;1793;4;1592;398;33;3;1028;1130;4;1103;498;33;4;1467;1618;5;1528;234;30;5;0;0;0;0;0;0;0;0;6;3224;3181;4;1652;1611;574;541;37;7;1493;1741;4;1566;465;30;8;745;799;4;795;459;29;9;842;943;4;904;508;29
27.07.20;09:10:00;1;366;2638;0;2;1524;1666;4;1608;398;33;3;1011;1044;4;1084;505;33;4;1506;1496;5;1569;236;29;5;0;0;0;0;0;0;0;0;6;3091;2919;4;1575;1596;578;546;36;7;1073;1616;4;1130;455;30;8;522;737;4;565;462;29;9;589;873;4;639;511;28
27.07.20;09:05:00;1;369;2608;0;2;1448;1540;4;1525;394;32;3;941;960;4;1010;505;32;4;1397;1366;5;1455;236;29;5;0;0;0;0;0;0;0;0;6;2870;2658;4;1443;1470;579;548;36;7;1199;1526;4;1262;471;29;8;587;693;4;630;464;28;9;652;823;4;709;513;28
27.07.20;09:00:00;1;307;2576;0;2;981;1419;4;1041;396;31;3;629;881;4;689;495;32;4;951;1249;5;990;233;28;5;0;0;0;0;0;0;0;0;6;1949;2423;4;989;1004;573;552;36;7;992;1426;4;1052;452;29;8;483;644;4;527;459;28;9;551;769;4;598;505;28
27.07.20;08:55:00;1;270;2551;0;2;881;1337;4;939;391;31;3;558;828;4;614;499;32;4;807;1169;5;841;231;28;5;0;0;0;0;0;0;0;0;6;1564;2268;4;778;812;566;544;36;7;934;1343;4;997;456;29;8;455;603;4;495;452;28;9;508;723;4;556;503;28
27.07.20;08:50:00;1;279;2529;0;2;893;1264;4;950;388;31;3;566;782;4;624;503;32;4;795;1102;5;828;231;28;5;0;0;0;0;0;0;0;0;6;1509;2138;4;744;769;574;554;36;7;1017;1265;4;1081;459;29;8;493;566;4;539;462;28;9;552;681;4;605;515;27
27.07.20;08:45:00;1;227;2508;0;2;763;1189;4;815;389;30;3;487;735;4;537;491;31;4;668;1035;5;696;231;28;5;0;0;0;0;0;0;0;0;6;1268;2012;4;624;661;566;544;36;7;872;1181;4;926;459;29;8;420;524;4;466;461;28;9;475;635;4;525;502;27
27.07.20;08:40:00;1;315;2489;0;2;724;1126;4;774;383;30;3;458;694;4;505;484;31;4;607;980;5;632;229;28;5;0;0;0;0;0;0;0;0;6;1104;1909;4;551;592;565;537;36;7;781;1108;4;825;460;29;8;371;489;4;412;458;28;9;424;595;4;468;504;27
27.07.20;08:35:00;1;276;2462;0;2;678;1065;4;727;386;30;3;426;656;4;475;488;31;4;602;929;5;627;230;27;5;0;0;0;0;0;0;0;0;6;1143;1816;4;559;607;568;539;36;7;653;1043;4;694;458;29;8;304;458;4;344;469;28;9;353;560;4;394;502;27
27.07.20;08:30:00;1;236;2441;0;2;766;1009;4;830;387;30;3;487;620;4;537;497;31;4;704;879;5;734;231;27;5;0;0;0;0;0;0;0;0;6;1346;1720;4;666;696;566;547;36;7;685;988;4;739;447;29;8;327;433;4;366;457;28;9;371;530;4;414;503;27
27.07.20;08:25:00;1;315;2421;0;2;778;945;4;830;385;30;3;488;580;4;540;494;31;4;714;821;5;744;234;27;5;0;0;0;0;0;0;0;0;6;1366;1608;4;682;714;576;546;35;7;754;931;4;798;464;29;8;353;406;4;391;475;28;9;404;499;4;448;508;26
27.07.20;08:20:00;1;324;2394;0;2;732;880;4;784;383;29;3;462;539;4;516;490;31;4;671;761;5;699;230;27;5;0;0;0;0;0;0;0;0;6;1268;1494;4;609;647;572;547;35;7;728;868;4;779;451;29;8;349;377;4;386;463;28;9;397;466;4;441;506;26
27.07.20;08:15:00;1;397;2367;0;2;709;819;4;760;386;29;3;442;501;4;492;478;30;4;646;705;5;672;232;26;5;0;0;0;0;0;0;0;0;6;1231;1389;4;608;652;569;546;35;7;681;807;4;724;464;28;8;317;347;4;358;469;28;9;369;433;4;412;503;26
27.07.20;08:10:00;1;263;2335;0;2;667;760;4;716;386;29;3;415;464;4;467;485;30;4;615;651;5;640;233;26;5;0;0;0;0;0;0;0;0;6;1193;1287;4;594;627;569;551;35;7;650;751;4;694;459;28;8;295;321;4;338;474;28;9;354;402;4;395;499;26
27.07.20;08:05:00;1;221;2313;0;2;672;704;4;721;389;29;3;420;429;4;469;490;30;4;618;599;5;644;232;26;5;0;0;0;0;0;0;0;0;6;1218;1186;4;588;632;571;551;35;7;617;696;4;668;456;28;8;296;296;4;333;455;27;9;334;372;4;376;507;26
27.07.20;08:00:00;1;221;2295;0;2;944;648;4;1003;396;29;3;595;394;4;655;507;30;4;859;547;5;895;235;26;5;0;0;0;0;0;0;0;0;6;1646;1084;4;820;865;578;555;35;7;742;645;4;793;463;28;8;356;272;4;394;470;27;9;401;345;4;444;512;25
