#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.01.19;16:00:00;1;521;10965;0;2;1;131;6;4;419;7;3;1;230;6;6;530;11;4;0;95;3;0;222;6;5;0;219;26;0;7;434;542;17;6;0;19;23;4;5;185;595;14;7;4;1054;6;14;460;11;8;4;1186;6;7;487;11;9;1;522;6;4;537;8
12.01.19;15:55:00;1;523;10921;0;2;2;130;6;6;420;7;3;3;230;6;8;533;11;4;0;95;3;0;239;6;5;10;219;1;1;10;415;471;17;6;0;19;23;4;6;270;518;14;7;7;1054;6;10;490;11;8;6;1186;6;12;483;11;9;5;522;6;13;508;8
12.01.19;15:50:00;1;519;10878;0;2;0;130;6;0;441;7;3;3;230;6;8;528;11;4;0;95;3;0;200;6;5;10;219;1;1;1;430;599;17;6;0;19;23;5;4;224;606;14;7;30;1054;6;48;410;11;8;41;1185;6;56;385;11;9;3;521;6;6;552;8
12.01.19;15:45:00;1;520;10835;0;2;9;130;3;17;406;7;3;4;229;6;10;538;11;4;0;95;3;0;243;6;5;0;218;26;0;2;443;647;17;6;0;19;23;4;5;271;522;14;7;44;1051;4;73;353;11;8;52;1182;4;74;358;11;9;5;521;4;9;546;8
12.01.19;15:40:00;1;1267;10791;0;2;3;129;6;7;428;7;3;3;229;6;8;547;11;4;2;95;3;2;200;6;5;4;218;4;0;3;441;587;17;6;0;19;23;5;5;182;607;14;7;50;1047;4;83;416;11;8;51;1177;4;85;424;12;9;10;520;3;15;533;8
12.01.19;15:35:00;1;524;10719;0;2;4;129;6;8;427;7;3;4;229;4;10;542;11;4;6;94;3;6;200;6;5;8;218;1;1;4;431;548;18;6;0;19;23;4;5;182;608;14;7;53;1043;4;89;443;11;8;64;1173;4;89;449;12;9;13;519;6;20;521;8
12.01.19;15:30:00;1;671;10675;0;2;2;129;6;6;433;7;3;13;228;3;29;499;11;4;1;94;3;1;200;6;5;22;217;1;2;3;429;654;18;6;0;19;23;4;5;254;612;14;7;59;1039;4;97;445;11;8;69;1168;4;96;427;12;9;6;518;6;9;562;8
12.01.19;15:25:00;1;629;10619;0;2;6;129;6;11;431;7;3;16;227;6;28;489;11;4;2;94;3;2;200;6;5;16;216;1;2;2;431;680;18;6;0;19;23;5;5;204;615;14;7;89;1034;4;117;421;11;8;88;1162;4;119;425;12;9;9;518;6;14;562;8
12.01.19;15:20:00;1;585;10567;0;2;46;128;6;64;371;8;3;61;226;4;91;400;11;4;24;94;3;25;200;6;5;22;215;1;5;4;431;684;18;6;0;19;23;3;4;502;624;15;7;134;1027;4;160;375;11;8;140;1155;4;173;435;12;9;65;517;6;85;508;8
12.01.19;15:15:00;1;589;10518;0;2;75;124;4;96;353;8;3;90;221;4;119;406;11;4;39;92;3;41;200;6;5;74;213;4;23;19;386;611;19;6;0;19;8;6;3;414;633;15;7;197;1016;4;236;416;11;8;213;1143;4;243;454;12;9;111;512;4;141;511;9
12.01.19;15:10:00;1;676;10468;0;2;89;118;4;109;355;8;3;109;213;4;140;404;11;4;52;88;3;54;200;6;5;81;207;4;29;19;386;611;19;6;0;19;1;5;3;461;637;15;7;245;1000;4;290;451;11;8;271;1125;4;303;459;12;9;143;503;4;169;516;9
12.01.19;15:05:00;1;704;10415;0;2;89;111;4;109;356;8;3;114;204;4;148;398;11;4;56;84;3;58;200;6;5;81;200;4;28;23;386;611;19;6;0;19;1;4;3;448;637;15;7;263;979;4;303;470;11;8;275;1103;4;325;465;12;9;149;491;4;180;522;9
12.01.19;15:00:00;1;746;10355;0;2;88;103;4;110;354;7;3;116;195;4;148;364;11;4;53;79;3;56;200;6;5;83;193;4;30;18;386;611;19;6;0;19;8;4;2;449;637;15;7;274;957;4;306;474;11;8;291;1080;4;328;480;12;9;161;478;4;187;515;9
12.01.19;14:55:00;1;936;10293;0;2;87;96;4;108;355;7;3;121;185;4;153;388;11;4;53;75;3;55;200;6;5;85;186;4;29;21;386;611;19;6;0;19;1;5;4;477;637;15;7;281;934;4;320;443;11;8;299;1056;4;339;464;12;9;164;465;4;191;509;9
12.01.19;14:50:00;1;756;10229;0;2;85;89;4;106;354;7;3;122;175;4;156;388;11;4;58;70;3;61;200;6;5;85;179;4;31;21;386;611;18;6;0;19;23;5;4;506;638;15;7;301;911;4;337;441;11;8;330;1031;4;359;467;12;9;179;451;4;203;515;9
12.01.19;14:45:00;1;2232;10150;0;2;84;81;4;104;353;7;3;123;165;4;155;387;11;4;55;65;3;57;200;6;5;84;172;4;32;26;386;611;18;6;0;19;23;8;6;489;638;15;7;327;886;4;347;416;11;8;345;1003;4;383;462;11;9;183;436;4;211;506;8
12.01.19;14:40:00;1;767;9950;0;2;90;74;4;113;356;7;3;137;154;4;169;384;11;4;63;61;3;66;200;6;5;89;165;4;36;24;386;611;18;6;0;19;8;6;5;526;640;14;7;342;859;4;394;439;11;8;403;974;4;431;477;11;9;209;421;4;242;502;8
12.01.19;14:35:00;1;771;9886;0;2;74;67;4;96;361;7;3;123;143;4;153;382;11;4;55;56;3;57;200;6;5;82;158;4;30;19;386;611;18;6;0;19;23;7;6;483;638;14;7;316;830;4;353;470;11;8;356;941;4;400;472;11;9;196;404;4;223;516;8
12.01.19;14:30:00;1;771;9822;0;2;59;61;4;79;355;7;3;101;133;4;129;363;11;4;44;51;3;46;200;6;5;71;151;4;23;15;386;611;18;6;0;19;23;5;3;447;632;14;7;273;803;4;304;450;11;8;304;912;4;337;473;11;9;160;388;4;189;513;8
12.01.19;14:25:00;1;614;9759;0;2;33;56;4;45;401;7;3;100;124;4;131;367;11;4;40;47;3;42;200;6;5;70;145;4;23;23;386;611;17;6;0;19;8;4;2;490;632;14;7;268;781;4;300;457;11;8;295;886;4;338;467;11;9;162;374;4;188;508;8
12.01.19;14:20:00;1;638;9709;0;2;7;53;6;11;448;7;3;86;116;4;118;379;11;4;33;44;3;34;200;6;5;11;139;23;3;7;442;703;17;6;0;19;1;3;3;518;628;14;7;250;758;4;284;423;11;8;281;861;4;311;474;11;9;152;360;4;176;501;8
12.01.19;14:15:00;1;957;9656;0;2;10;53;6;15;446;7;3;95;108;4;125;404;11;4;34;41;3;35;200;6;5;57;138;4;19;14;401;637;17;6;0;19;8;4;2;454;632;14;7;287;737;4;321;413;11;8;308;838;4;350;481;11;9;172;348;4;199;500;8
12.01.19;14:10:00;1;543;9590;0;2;8;52;6;11;442;7;3;89;101;4;118;401;11;4;26;38;3;26;200;5;5;11;133;1;3;4;443;704;17;6;0;19;8;5;4;511;630;14;7;276;714;4;309;427;11;8;299;812;4;340;492;11;9;170;334;4;196;509;8
12.01.19;14:05:00;1;543;9543;0;2;7;51;4;11;442;7;3;79;93;4;108;364;11;4;18;36;3;18;199;5;5;25;132;1;7;10;425;676;17;6;0;19;8;7;4;465;626;14;7;239;691;4;265;394;11;8;258;787;4;301;467;11;9;140;319;4;168;511;8
12.01.19;14:00:00;1;595;9495;0;2;61;50;4;83;354;7;3;126;86;4;156;350;11;4;46;34;3;48;200;5;5;87;130;4;33;21;387;615;18;6;0;19;23;8;4;483;638;15;7;342;671;4;378;389;11;8;397;766;4;436;456;11;9;211;307;4;240;491;8
12.01.19;13:55:00;1;578;9446;0;2;63;45;4;83;359;7;3;123;76;4;153;388;11;4;46;30;3;47;200;5;5;87;122;4;36;26;387;615;18;6;0;19;8;8;5;484;639;15;7;402;643;4;428;385;11;8;460;733;4;498;461;11;9;243;290;4;277;494;8
12.01.19;13:50:00;1;578;9398;0;2;52;40;4;72;357;7;3;102;66;4;131;415;11;4;41;27;3;43;199;5;5;84;115;4;29;23;387;615;18;6;0;19;8;4;4;558;635;15;7;356;609;4;386;386;11;8;412;695;4;452;469;11;9;222;270;4;251;482;8
12.01.19;13:45:00;1;578;9350;0;2;54;36;4;74;354;7;3;104;57;4;132;419;10;4;33;23;3;34;200;5;5;84;108;4;32;21;387;615;17;6;0;19;8;4;3;491;636;14;7;383;579;4;412;383;11;8;426;660;4;465;470;11;9;232;251;4;264;497;8
12.01.19;13:40:00;1;915;9301;0;2;12;31;3;19;433;7;3;83;49;4;114;429;10;4;13;20;3;13;199;5;5;23;101;4;6;8;439;698;17;6;0;19;8;4;3;502;631;14;7;351;548;4;377;374;11;8;386;625;4;429;479;11;9;218;232;4;245;490;8
12.01.19;13:35:00;1;2154;9215;0;2;18;30;6;27;423;7;3;74;42;4;102;395;10;4;28;19;3;30;199;5;5;76;100;4;27;26;383;606;18;6;0;19;8;5;3;457;631;15;7;332;518;4;354;364;10;8;367;593;4;399;463;11;9;192;214;4;226;470;7
12.01.19;13:30:00;1;2629;9006;0;2;50;29;4;72;354;7;3;87;35;4;114;369;10;4;33;17;3;35;199;4;5;87;93;4;35;31;383;606;17;6;0;19;1;5;3;512;636;14;7;399;491;4;424;399;10;8;444;562;4;487;449;11;9;238;198;4;269;459;7
12.01.19;13:25:00;1;2840;8782;0;2;53;25;4;74;354;7;3;89;28;4;119;354;10;4;28;14;3;29;200;4;5;93;86;4;39;29;383;606;17;6;11;19;23;14;18;588;600;14;7;441;458;4;474;370;10;8;514;525;4;548;457;11;9;267;178;4;301;452;7
12.01.19;13:20:00;1;2103;8549;0;2;51;20;4;74;356;6;3;91;21;4;119;361;10;4;30;12;3;31;199;4;5;95;78;4;41;30;383;606;17;6;55;18;4;21;25;467;448;15;7;438;421;4;473;363;10;8;494;483;4;535;445;10;9;266;156;4;296;444;7
12.01.19;13:15:00;1;765;8385;0;2;57;16;4;80;356;6;3;82;13;4;112;415;10;4;35;9;3;36;200;4;5;104;70;4;48;35;383;606;17;6;64;13;4;32;39;467;448;14;7;502;385;4;543;362;10;8;566;442;4;606;427;10;9;311;134;4;346;438;7
12.01.19;13:10:00;1;768;8316;0;2;41;11;4;60;374;6;3;11;6;4;15;590;10;4;20;7;3;21;200;4;5;100;62;4;44;34;383;606;17;6;39;7;4;6;7;509;514;13;7;471;343;4;501;358;10;8;518;395;4;554;433;10;9;264;108;4;293;406;7
12.01.19;13:05:00;1;1035;8239;0;2;28;7;6;40;404;6;3;13;5;3;27;556;10;4;21;5;3;21;200;4;5;97;53;4;42;37;383;606;16;6;31;5;1;22;19;535;393;13;7;402;304;4;429;386;10;8;448;351;4;482;472;10;9;239;86;4;268;384;7
12.01.19;13:00:00;1;599;8155;0;2;6;5;6;10;457;6;3;4;4;6;10;595;10;4;22;3;3;23;200;4;5;97;45;4;42;32;383;606;16;6;28;2;4;17;13;492;447;13;7;361;270;4;394;449;10;8;445;314;4;483;494;10;9;235;66;4;262;379;6
12.01.19;12:55:00;1;729;8103;0;2;6;5;6;11;450;6;3;12;3;6;25;551;10;4;4;1;3;4;200;3;5;88;37;4;34;28;383;606;16;6;0;0;8;8;7;506;632;13;7;312;240;4;344;439;10;8;376;277;4;426;512;10;9;194;47;4;217;363;6
12.01.19;12:50:00;1;636;8018;0;2;5;4;6;8;453;6;3;4;3;6;9;590;10;4;11;1;3;11;200;3;5;85;30;4;32;29;383;606;15;6;0;0;8;8;5;476;630;12;7;289;214;4;317;427;10;8;349;245;4;384;507;10;9;163;30;4;187;406;6
12.01.19;12:45:00;1;598;7966;0;2;4;4;6;8;444;6;3;3;2;6;9;578;10;4;0;0;3;0;200;3;5;15;23;4;6;8;434;689;14;6;0;0;8;3;2;457;622;12;7;211;190;4;246;397;10;8;270;216;4;308;473;10;9;39;17;4;47;559;6
12.01.19;12:40:00;1;645;7916;0;2;2;4;4;5;444;6;3;0;2;6;0;605;10;4;2;0;3;2;200;3;5;10;21;4;3;5;435;688;15;6;0;0;8;5;4;477;617;12;7;191;172;4;216;395;10;8;229;194;4;263;437;10;9;20;13;4;28;570;6
12.01.19;12:35:00;1;1619;7862;0;2;6;3;3;14;423;6;3;6;2;3;18;543;10;4;0;0;3;0;200;3;5;69;20;4;25;16;380;600;15;6;0;0;23;6;4;508;621;12;7;211;156;4;237;391;10;8;238;175;4;283;461;9;9;25;11;3;34;561;6
12.01.19;12:30:00;1;568;7792;0;2;2;3;6;5;448;6;3;1;1;6;6;584;10;4;0;0;3;0;200;2;5;58;14;4;21;17;395;627;14;6;0;0;1;4;3;478;621;12;7;207;139;4;238;392;9;8;254;155;4;279;459;9;9;9;8;6;13;598;6
12.01.19;12:25:00;1;571;7745;0;2;3;2;6;11;422;6;3;0;1;6;7;571;10;4;2;0;3;2;211;2;5;11;10;1;4;8;431;680;14;6;0;0;8;6;5;459;615;12;7;168;121;4;195;383;9;8;203;133;4;231;428;9;9;10;7;6;14;586;6
12.01.19;12:20:00;1;577;7697;0;2;1;2;6;4;442;6;3;1;1;6;5;576;10;4;0;0;3;0;217;2;5;18;9;1;7;8;427;678;14;6;0;0;23;3;2;446;613;12;7;152;108;4;178;375;9;8;174;117;4;207;421;9;9;5;7;6;9;590;6
12.01.19;12:15:00;1;586;7649;0;2;1;2;6;5;437;6;3;2;1;6;6;571;10;4;0;0;3;0;227;2;5;11;8;1;4;6;428;675;14;6;0;0;1;6;5;451;611;12;7;140;95;4;166;374;9;8;155;102;4;189;420;9;9;8;6;6;11;583;6
12.01.19;12:10:00;1;529;7600;0;2;0;2;6;0;453;6;3;1;1;6;5;572;10;4;0;0;3;0;207;2;5;15;7;1;5;8;420;655;14;6;0;0;23;5;5;509;324;11;7;126;83;4;139;368;9;8;128;89;4;157;423;9;9;5;6;4;8;578;6
12.01.19;12:05:00;1;820;7555;0;2;2;2;3;10;416;6;3;5;1;3;12;533;10;4;0;0;3;0;211;2;5;11;7;1;3;8;428;670;14;6;0;0;23;5;6;182;608;11;7;128;73;4;145;380;9;8;137;78;4;165;436;9;9;13;5;3;21;548;6
12.01.19;12:00:00;1;529;7484;0;2;2;2;6;4;437;6;3;0;0;6;3;568;10;4;0;0;3;0;215;2;5;12;6;1;3;8;425;666;13;6;0;0;23;6;7;217;604;11;7;108;62;4;137;366;9;8;131;67;4;152;407;9;9;3;4;6;7;582;6
12.01.19;11:55:00;1;583;7440;0;2;2;2;6;10;415;6;3;1;0;6;4;560;10;4;0;0;3;0;230;2;5;10;5;1;3;7;426;669;14;6;0;0;23;5;6;182;607;11;7;121;53;4;141;382;9;8;114;56;4;146;462;8;9;5;3;6;10;577;5
12.01.19;11:50:00;1;558;7393;0;2;2;2;6;4;436;6;3;1;0;6;3;561;10;4;0;0;3;0;231;1;5;14;4;1;4;8;420;653;13;6;0;0;23;4;5;196;603;11;7;103;43;4;130;378;9;8;74;46;4;116;497;8;9;4;3;6;7;583;5
12.01.19;11:45:00;1;534;7333;0;2;1;1;6;3;427;6;3;1;0;6;3;549;10;4;0;0;3;0;214;1;5;7;3;1;2;10;416;639;13;6;0;0;23;4;5;182;592;11;7;61;34;4;94;383;8;8;63;40;4;94;436;8;9;3;3;6;7;567;5
12.01.19;11:40:00;1;536;7288;0;2;1;1;6;2;429;6;3;1;0;6;2;550;10;4;0;0;3;0;211;1;5;10;3;26;2;6;417;633;13;6;0;0;23;4;6;182;589;11;7;69;29;4;90;360;8;8;62;34;4;93;383;8;9;0;3;6;0;583;5
12.01.19;11:35:00;1;533;7244;0;2;2;1;3;2;418;6;3;0;0;4;3;528;10;4;0;0;3;0;211;1;5;7;2;26;2;7;416;628;13;6;0;0;23;5;6;266;506;11;7;63;23;4;82;359;8;8;64;29;4;87;367;8;9;2;3;3;12;529;5
12.01.19;11:30:00;1;566;7199;0;2;1;1;6;2;424;5;3;0;0;6;6;509;9;4;0;0;3;0;218;1;5;0;1;26;0;4;428;656;13;6;0;0;23;6;5;518;262;11;7;57;18;4;76;353;8;8;59;24;4;82;363;8;9;1;2;6;5;560;5
12.01.19;11:25:00;1;574;7152;0;2;1;1;6;3;425;5;3;0;0;6;3;545;9;4;0;0;3;0;229;1;5;4;1;4;1;6;423;658;13;6;0;0;23;5;6;182;589;11;7;58;13;4;78;353;8;8;62;19;4;88;363;7;9;2;2;6;12;526;5
12.01.19;11:20:00;1;907;7104;0;2;3;1;6;5;415;5;3;0;0;6;6;521;9;4;0;0;3;0;218;1;5;6;0;4;2;7;421;650;13;6;0;0;23;4;5;182;590;11;7;57;9;4;74;354;8;8;68;14;4;90;373;7;9;1;2;6;4;568;5
12.01.19;11:15:00;1;944;7000;0;2;2;0;6;2;422;5;3;0;0;6;3;541;9;4;0;0;3;0;209;0;5;7;0;4;2;8;412;499;13;6;0;0;23;4;5;197;586;11;7;9;4;4;12;509;7;8;60;8;4;82;358;7;9;1;2;6;5;560;5
12.01.19;11:10:00;1;536;6939;0;2;1;0;6;1;418;5;3;0;0;6;2;540;9;4;0;0;1;0;227;0;5;0;0;23;0;8;420;465;13;6;0;0;23;6;7;182;578;11;7;7;3;3;15;477;7;8;8;3;4;12;509;7;9;0;2;6;3;556;5
12.01.19;11:05:00;1;537;6892;0;2;1;0;4;2;416;5;3;0;0;4;2;535;9;4;0;0;1;0;228;0;5;0;0;26;0;8;421;476;13;6;0;0;23;6;8;182;579;11;7;4;2;6;9;503;7;8;10;2;3;21;479;7;9;3;2;3;7;515;5
12.01.19;11:00:00;1;546;6830;0;2;2;0;3;3;398;5;3;1;0;3;3;510;9;4;0;0;1;0;223;0;5;0;0;26;0;4;419;507;13;6;0;0;23;4;6;182;574;11;7;5;2;6;7;505;7;8;3;1;6;7;509;7;9;1;1;6;2;550;5
12.01.19;10:55:00;1;804;6783;0;2;1;0;6;2;411;5;3;0;0;6;2;527;9;4;0;0;1;0;209;0;5;0;0;26;0;4;416;488;13;6;0;0;23;4;5;181;571;11;7;8;1;6;17;466;7;8;2;1;6;8;503;7;9;2;1;6;3;544;5
12.01.19;10:50:00;1;873;6707;0;2;0;0;6;1;409;5;3;0;0;6;2;517;9;4;0;0;1;0;214;0;5;0;0;26;0;5;410;458;13;6;0;0;23;5;6;181;563;11;7;1;1;6;4;496;7;8;0;0;6;5;500;7;9;1;1;6;2;539;5
12.01.19;10:45:00;1;598;6634;0;2;1;0;6;2;405;5;3;0;0;6;4;483;9;4;0;0;1;0;211;0;5;0;0;26;0;4;408;473;13;6;0;0;23;4;6;181;557;11;7;0;1;4;5;483;7;8;1;0;6;5;494;7;9;2;1;6;2;532;5
12.01.19;10:40:00;1;600;6584;0;2;1;0;6;1;405;5;3;0;0;6;1;505;9;4;0;0;1;0;211;0;5;0;0;26;0;5;403;405;13;6;0;0;23;3;4;218;560;11;7;2;1;3;8;470;7;8;0;0;6;4;497;7;9;0;1;6;2;535;5
12.01.19;10:35:00;1;2595;6515;0;2;0;0;6;0;409;5;3;0;0;6;0;491;9;4;0;0;1;0;187;0;5;0;0;26;0;5;395;405;12;6;0;0;23;4;5;181;545;11;7;3;0;6;7;449;7;8;0;0;3;5;461;7;9;1;1;4;2;512;5
12.01.19;10:30:00;1;2611;6298;0;2;0;0;6;0;402;5;3;0;0;3;1;465;9;4;0;0;1;0;192;0;5;0;0;26;0;4;376;373;12;6;0;0;23;4;6;181;525;10;7;1;0;6;1;469;7;8;0;0;6;1;476;7;9;0;1;6;1;506;5
12.01.19;10:25:00;1;2582;6079;0;2;0;0;6;0;398;5;3;0;0;6;2;467;9;4;0;0;1;0;184;0;5;0;0;23;0;2;381;423;12;6;0;0;23;4;5;181;516;10;7;0;0;6;2;450;7;8;0;0;6;2;467;7;9;0;1;6;0;497;5
12.01.19;10:20:00;1;2568;5864;0;2;0;0;6;0;400;5;3;0;0;6;0;464;9;4;0;0;1;0;187;0;5;0;0;26;0;3;383;402;12;6;0;0;23;4;5;185;501;9;7;0;0;6;1;462;7;8;1;0;6;3;451;6;9;0;0;6;0;489;5
12.01.19;10:15:00;1;2610;5650;0;2;0;0;6;0;389;5;3;0;0;6;1;440;9;4;0;0;1;0;174;0;5;0;0;23;0;3;287;284;9;6;0;0;1;3;1;81;80;7;7;0;0;6;0;467;7;8;0;0;6;2;454;6;9;0;0;6;0;480;5
12.01.19;10:10:00;1;2547;5435;0;2;0;0;6;0;376;5;3;0;0;6;1;431;9;4;0;0;1;0;155;0;5;0;0;1;1;5;235;233;9;6;0;0;1;0;2;59;99;4;7;0;0;3;0;414;7;8;0;0;6;0;439;6;9;0;0;6;0;457;5
12.01.19;10:05:00;1;3302;5211;0;2;0;0;6;0;394;5;3;0;0;6;0;475;9;4;0;0;1;0;177;0;5;0;0;1;0;7;368;373;12;6;0;0;23;1;8;180;501;10;7;2;0;6;2;447;7;8;0;0;4;1;460;6;9;1;0;4;0;485;5
12.01.19;10:00:00;1;2756;4935;0;2;0;0;6;0;410;5;3;0;0;6;1;503;9;4;0;0;1;0;202;0;5;0;0;26;0;8;407;436;12;6;0;0;23;2;8;247;490;10;7;0;0;6;1;475;7;8;1;0;3;7;455;6;9;2;0;3;3;503;5
12.01.19;09:55:00;1;1106;4726;0;2;0;0;6;0;412;5;3;0;0;4;2;499;9;4;0;0;1;0;208;0;5;0;0;26;0;10;411;429;12;6;0;0;23;4;6;577;180;9;7;1;0;6;3;484;6;8;0;0;6;5;494;6;9;2;0;6;3;534;5
12.01.19;09:50:00;1;539;4657;0;2;0;0;7;0;404;5;3;0;0;3;3;465;9;4;0;0;1;0;195;0;5;0;0;26;0;9;389;387;11;6;0;0;23;1;8;214;498;8;7;0;0;6;1;474;6;8;1;0;6;4;487;6;9;1;0;6;2;524;4
12.01.19;09:45:00;1;805;4608;0;2;0;0;7;0;386;5;3;0;0;6;0;446;9;4;0;0;1;0;171;0;5;0;0;26;1;4;268;266;8;6;0;0;1;1;0;42;42;3;7;1;0;6;2;441;6;8;4;0;6;4;434;6;9;2;0;6;2;452;4
12.01.19;09:40:00;1;758;4542;0;2;0;0;7;0;378;5;3;0;0;6;0;440;9;4;0;0;1;0;160;0;5;0;0;1;1;3;257;255;9;6;0;0;1;0;0;0;0;0;7;0;0;4;0;428;6;8;0;0;6;0;444;6;9;0;0;6;0;465;4
12.01.19;09:35:00;1;614;4474;0;2;0;0;7;0;383;5;3;0;0;6;0;459;9;4;0;0;1;0;167;0;5;0;0;1;2;1;315;312;10;6;0;0;1;2;1;31;30;3;7;0;0;3;1;413;6;8;0;0;6;0;458;6;9;0;0;6;0;491;4
12.01.19;09:30:00;1;787;4403;0;2;0;0;7;0;376;5;3;0;0;6;0;452;9;4;0;0;1;0;159;0;5;0;0;1;1;2;229;227;6;6;0;0;1;0;0;0;0;0;7;0;0;6;0;426;6;8;0;0;3;1;426;6;9;0;0;3;1;446;4
12.01.19;09:25:00;1;856;4353;0;2;0;0;7;0;363;5;3;0;0;6;0;434;9;4;0;0;1;0;145;0;5;0;0;1;1;0;75;73;7;6;0;0;1;0;0;0;0;0;7;0;0;6;0;417;6;8;0;0;6;0;419;6;9;0;0;6;0;434;4
12.01.19;09:20:00;1;804;4281;0;2;0;0;7;0;364;5;3;0;0;6;0;441;9;4;0;0;1;0;146;0;5;0;0;1;1;1;104;101;6;6;0;0;2;0;0;0;0;0;7;0;0;4;0;406;6;8;0;0;6;0;416;5;9;0;0;6;0;426;4
12.01.19;09:15:00;1;536;4189;0;2;0;0;7;0;370;5;3;0;0;6;0;460;9;4;0;0;1;0;153;0;5;0;0;1;0;2;258;256;8;6;0;0;0;0;0;0;0;0;7;0;0;4;0;414;6;8;0;0;6;0;433;5;9;0;0;6;0;449;4
12.01.19;09:10:00;1;779;4128;0;2;0;0;7;0;369;5;3;0;0;4;0;441;9;4;0;0;1;0;152;0;5;0;0;2;1;2;189;187;6;6;0;0;0;0;0;0;0;2;7;0;0;3;0;402;5;8;0;0;6;0;434;5;9;0;0;6;0;451;4
12.01.19;09:05:00;1;885;4071;0;2;0;0;7;0;356;5;3;0;0;4;0;420;9;4;0;0;1;0;139;0;5;0;0;1;1;7;154;153;5;6;0;0;1;0;0;0;0;1;7;0;0;1;0;408;5;8;0;0;6;0;417;5;9;0;0;6;0;430;4
12.01.19;09:00:00;1;758;3999;0;2;0;0;7;0;337;4;3;0;0;3;0;396;9;4;0;0;1;0;123;0;5;0;0;2;0;2;30;30;1;6;0;0;2;0;0;0;0;0;7;0;0;1;0;378;5;8;0;0;6;0;400;5;9;0;0;6;0;410;4
12.01.19;08:55:00;1;697;3913;0;2;0;0;7;0;318;4;3;0;0;7;0;372;9;4;0;0;1;0;109;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;1;0;323;5;8;0;0;1;0;366;4;9;0;0;7;0;370;4
12.01.19;08:50:00;1;1062;3852;0;2;0;0;7;0;308;4;3;0;0;7;0;341;8;4;0;0;1;0;102;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;7;0;323;5;8;0;0;1;0;347;4;9;0;0;7;0;344;4
12.01.19;08:45:00;1;627;3777;0;2;0;0;7;0;300;4;3;0;0;7;0;315;8;4;0;0;1;0;95;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;7;0;315;5;8;0;0;7;0;329;4;9;0;0;7;0;319;4
12.01.19;08:40:00;1;780;3707;0;2;0;0;7;0;297;4;3;0;0;7;0;314;8;4;0;0;1;0;93;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;7;0;306;4;8;0;0;7;0;326;4;9;0;0;7;0;312;4
12.01.19;08:35:00;1;827;3659;0;2;0;0;7;0;302;4;3;0;0;7;0;337;8;4;0;0;1;0;99;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;7;0;323;4;8;0;0;7;0;341;4;9;0;0;7;0;325;3
12.01.19;08:30:00;1;570;3586;0;2;0;0;7;0;300;4;3;0;0;7;0;329;8;4;0;0;1;0;98;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;7;0;319;3;8;0;0;7;0;342;3;9;0;0;7;0;327;3
12.01.19;08:25:00;1;830;3526;0;2;0;0;7;0;297;4;3;0;0;7;0;315;8;4;0;0;1;0;80;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;7;0;307;2;8;0;0;7;0;333;2;9;0;0;7;0;315;3
12.01.19;08:20:00;1;995;3464;0;2;0;0;7;0;41;0;3;0;0;7;0;299;7;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;7;0;124;0;8;0;0;7;0;299;1;9;0;0;7;0;128;1
12.01.19;08:15:00;1;493;3392;0;2;0;0;0;0;0;0;3;0;0;7;0;167;4;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.01.19;08:10:00;1;1240;3348;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.01.19;08:05:00;1;2601;3194;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
