#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.09.18;16:25:00;1;297;6865;0;2;3792;25348;4;3994;371;49;3;2150;16551;4;2260;415;40;4;2954;25084;5;3078;218;45;5;5198;62177;4;2821;2300;404;644;45;6;3961;47286;4;2033;1987;567;548;41;7;4454;37360;4;4669;439;41;8;4369;36949;4;4583;446;41;9;2400;20609;4;2534;493;42
26.09.18;16:20:00;1;288;6840;0;2;3539;25032;4;3729;370;49;3;2024;16372;4;2132;425;40;4;2729;24839;5;2843;220;45;5;4858;61745;4;2634;2145;406;648;45;6;3676;46957;4;1900;1866;558;550;41;7;4073;36985;4;4285;442;41;8;4007;36582;4;4204;439;41;9;2183;20409;4;2305;492;42
26.09.18;16:15:00;1;305;6816;0;2;3588;24737;4;3780;371;49;3;2062;16203;4;2173;423;40;4;2860;24611;5;2979;221;46;5;5018;61341;4;2716;2221;406;646;46;6;3846;46650;4;2003;1967;564;547;41;7;4265;36648;4;4474;444;41;8;4238;36250;4;4452;446;42;9;2335;20227;4;2472;497;42
26.09.18;16:10:00;1;289;6790;0;2;3455;24440;4;3647;374;49;3;1980;16032;4;2086;434;40;4;2850;24372;5;2969;219;46;5;4916;60925;4;2658;2177;405;640;46;6;3737;46333;4;1936;1893;565;546;41;7;4037;36294;4;4248;444;42;8;3972;35898;4;4170;440;42;9;2185;20033;4;2313;491;42
26.09.18;16:05:00;1;289;6766;0;2;3215;24153;4;3397;376;49;3;1856;15867;4;1960;434;41;4;2727;24136;5;2841;222;47;5;4763;60513;4;2581;2113;401;638;46;6;3656;46021;4;1865;1838;559;543;41;7;3893;35955;4;4095;438;42;8;3858;35565;4;4057;446;42;9;2151;19850;4;2277;494;43
26.09.18;16:00:00;1;305;6742;0;2;3261;23883;4;3436;366;50;3;1873;15712;4;1974;422;41;4;2792;23908;5;2909;222;48;5;4778;60121;4;2589;2116;403;635;47;6;3591;45720;4;1855;1831;554;541;42;7;3785;35629;4;3978;437;43;8;3719;35242;4;3906;435;43;9;2033;19670;4;2152;487;43
26.09.18;15:55:00;1;356;6716;0;2;4007;23611;4;4219;365;52;3;2360;15556;4;2480;428;42;4;3501;23675;5;3647;219;49;5;6111;59713;4;3325;2724;402;639;47;6;4648;45413;4;2401;2336;555;534;42;7;4797;35313;4;5037;430;43;8;3827;34838;0;4021;347;34;9;2615;19502;4;2766;485;44
26.09.18;15:50:00;1;386;6684;0;2;4041;23278;4;4261;359;52;3;2399;15360;4;2524;419;42;4;3566;23384;5;3715;219;49;5;6318;59201;4;3451;2824;394;632;47;6;4814;45024;4;2471;2403;551;533;42;7;4932;34914;4;5179;433;44;8;4882;34546;4;5132;434;43;9;2709;19283;4;2860;484;45
26.09.18;15:45:00;1;381;6652;0;2;4025;22941;4;4242;363;52;3;2385;15160;4;2503;418;42;4;3553;23087;5;3701;220;49;5;6359;58674;4;3477;2835;397;633;47;6;4839;44623;4;2484;2425;554;532;42;7;4896;34508;4;5141;425;44;8;4854;34147;4;5107;433;44;9;2700;19061;4;2847;470;45
26.09.18;15:40:00;1;346;6620;0;2;4060;22607;4;4272;356;52;3;2399;14961;4;2516;414;42;4;3584;22791;5;3733;216;49;5;6495;58145;4;3562;2901;392;634;47;6;4947;44220;4;2539;2479;547;529;42;7;4978;34096;4;5224;432;44;8;4919;33736;4;5169;423;44;9;2735;18832;4;2888;476;45
26.09.18;15:35:00;1;346;6591;0;2;4104;22268;4;4323;363;52;3;2435;14761;4;2557;423;43;4;3654;22493;5;3807;217;49;5;6678;57602;4;3649;2987;394;633;47;6;5077;43808;4;2587;2537;545;529;42;7;5077;33682;4;5338;431;44;8;5030;33329;4;5281;431;44;9;2793;18606;4;2948;476;45
26.09.18;15:30:00;1;392;6562;0;2;4100;21925;4;4321;355;52;3;2479;14558;4;2605;425;43;4;3647;22188;5;3799;217;49;5;6765;57044;4;3715;3023;388;628;48;6;5152;43381;4;2642;2558;545;528;42;7;5092;33264;4;5343;427;44;8;5039;32910;4;5292;428;44;9;2806;18373;4;2956;472;46
26.09.18;15:25:00;1;402;6529;0;2;4172;21585;4;4391;353;52;3;2515;14351;4;2643;429;43;4;3719;21884;5;3873;215;50;5;7016;56477;4;3853;3139;392;632;48;6;5340;42951;4;2763;2693;545;528;42;7;5193;32835;4;5447;427;45;8;5133;32490;4;5393;431;45;9;2862;18140;4;3023;475;46
26.09.18;15:20:00;1;404;6496;0;2;4140;21236;4;4366;366;52;3;2536;14142;4;2661;423;43;4;3761;21574;5;3918;214;50;5;7201;55891;4;3951;3221;392;630;48;6;5457;42504;4;2789;2736;542;529;42;7;5236;32402;4;5497;419;45;8;5216;32060;4;5483;426;45;9;2894;17899;4;3050;466;46
26.09.18;15:15:00;1;404;6462;0;2;4248;20891;4;4474;360;53;3;2566;13931;4;2696;434;44;4;3806;21261;5;3965;216;50;5;7312;55295;4;4008;3280;395;631;48;6;5538;42052;4;2837;2765;544;525;42;7;5314;31966;4;5588;430;45;8;5266;31628;4;5534;436;45;9;2935;17660;4;3098;472;46
26.09.18;15:10:00;1;420;6428;0;2;4253;20539;4;4477;362;53;3;2623;13717;4;2756;442;44;4;3838;20945;5;3998;217;50;5;7437;54686;4;4097;3328;391;630;48;6;5660;41588;4;2920;2839;545;531;42;7;5380;31526;4;5653;423;45;8;5330;31188;4;5598;429;45;9;2956;17414;4;3121;475;47
26.09.18;15:05:00;1;1573;6390;0;2;4227;20184;4;4454;355;53;3;2696;13499;4;2836;460;44;4;3810;20624;5;3968;217;50;5;7459;54068;4;4107;3338;394;631;48;6;5670;41117;4;2935;2845;546;527;42;7;5282;31077;4;5547;427;45;8;5223;30743;4;5491;420;45;9;2917;17169;4;3079;478;47
26.09.18;15:00:00;1;713;6251;0;2;4419;19832;4;4656;354;53;3;2879;13274;4;3037;466;44;4;3997;20307;5;4164;215;50;5;7906;53442;4;4360;3543;392;631;47;6;6013;40643;4;3103;3016;546;528;42;7;5602;30637;4;5890;426;45;8;5569;30308;4;5853;426;45;9;3099;16923;4;3271;476;47
26.09.18;14:55:00;1;676;6191;0;2;4289;19463;4;4513;365;53;3;2809;13034;4;2954;465;44;4;3894;19974;5;4057;218;50;5;7745;52780;4;4263;3474;393;630;47;6;5904;40142;4;3051;2972;541;533;42;7;5458;30168;4;5745;435;46;8;5418;29844;4;5701;433;46;9;3037;16665;4;3214;484;47
26.09.18;14:50:00;1;350;6136;0;2;4344;19105;4;4571;363;52;3;2826;12800;4;2971;465;44;4;3932;19648;5;4096;215;49;5;7829;52132;4;4287;3480;387;626;47;6;5904;39650;4;3038;2963;541;522;42;7;5397;29716;4;5668;426;46;8;5379;29393;4;5657;423;46;9;2982;16413;4;3153;483;47
26.09.18;14:45:00;1;352;6107;0;2;4091;18743;4;4311;364;52;3;2684;12565;4;2825;454;44;4;3787;19321;5;3945;215;49;5;7639;51480;4;4189;3411;389;628;47;6;5776;39154;4;2980;2895;545;517;42;7;5261;29262;4;5523;420;46;8;5192;28942;4;5452;420;46;9;2850;16163;4;3010;478;47
26.09.18;14:40:00;1;354;6077;0;2;4406;18400;4;4647;356;53;3;2882;12340;4;3031;460;44;4;4034;19003;5;4202;214;50;5;8221;50848;4;4544;3688;387;631;47;6;6277;38675;4;3225;3155;537;521;42;7;5704;28818;4;5997;424;46;8;5620;28503;4;5913;425;46;9;3125;15921;4;3301;471;48
26.09.18;14:35:00;1;355;6048;0;2;4438;18033;4;4675;358;53;3;2905;12099;4;3054;458;44;4;4052;18667;5;4220;215;50;5;8369;50162;4;4624;3749;386;623;46;6;6392;38152;4;3292;3201;542;521;42;7;5753;28342;4;6055;425;46;8;5683;28035;4;5977;422;46;9;3177;15661;4;3357;472;48
26.09.18;14:30:00;1;353;6018;0;2;4499;17664;4;4734;361;53;3;2934;11858;4;3086;463;44;4;4113;18330;5;4284;214;49;5;8561;49462;4;4730;3844;388;625;46;6;6515;37619;4;3361;3277;541;525;42;7;5875;27864;4;6173;426;46;8;5785;27560;4;6089;428;46;9;3235;15396;4;3416;471;48
26.09.18;14:25:00;1;1220;5989;0;2;4531;17290;4;4777;353;53;3;2963;11614;4;3112;463;44;4;4157;17988;5;4330;214;49;5;8691;48751;4;4796;3902;390;623;47;6;6619;37076;4;3416;3331;539;523;42;7;5950;27376;4;6259;432;46;8;5877;27079;4;6183;428;46;9;3273;15126;4;3463;478;48
26.09.18;14:20:00;1;2547;5872;0;2;4302;16911;4;4531;365;52;3;2829;11367;4;2972;470;43;4;4105;17641;5;4275;216;49;5;8729;48026;4;4831;3921;389;626;46;6;6552;36526;4;3372;3302;548;524;42;7;5805;26880;4;6098;418;46;8;5857;26590;4;6151;424;46;9;3250;14854;4;3429;460;48
26.09.18;14:15:00;1;2569;5660;0;2;4036;16552;4;4252;361;52;3;2641;11130;4;2781;468;43;4;3747;17298;5;3902;216;49;5;7878;47322;4;4349;3535;385;626;46;6;6008;35984;4;3095;3051;542;519;42;7;5353;26394;4;5624;424;46;8;5371;26099;4;5635;430;46;9;3030;14582;4;3197;477;48
26.09.18;14:10:00;1;2611;5445;0;2;4482;16218;4;4723;361;52;3;2969;10912;4;3118;460;43;4;4207;16991;5;4382;217;49;5;8955;46652;4;4958;4026;382;629;46;6;6825;35479;4;3522;3436;536;522;42;7;5970;25957;4;6274;425;46;8;5924;25655;4;6228;427;46;9;2746;14329;4;2900;400;40
26.09.18;14:05:00;1;2576;5228;0;2;4481;15843;4;4721;367;52;3;2921;10665;4;3065;469;43;4;4138;16641;5;4311;217;48;5;8836;45907;4;4894;3968;387;625;46;6;6750;34910;4;3474;3413;544;523;42;7;5841;25459;4;6147;430;46;8;5801;25162;4;6096;428;46;9;3241;14054;4;3425;480;48
26.09.18;14:00:00;1;2609;5012;0;2;4338;15470;4;4576;363;52;3;2850;10421;4;2992;470;43;4;4065;16296;5;4234;219;48;5;8698;45170;4;4805;3906;388;625;46;6;6607;34348;4;3398;3315;554;524;42;7;5719;24976;4;6017;431;46;8;5660;24685;4;5947;430;46;9;3158;13788;4;3340;479;48
26.09.18;13:55:00;1;2666;4795;0;2;4560;15107;4;4811;372;52;3;2979;10183;4;3130;469;43;4;4181;15957;5;4355;218;48;5;8797;44448;4;4867;3948;388;630;46;6;6733;33798;4;3477;3386;545;528;42;7;5834;24494;4;6134;426;46;8;5834;24205;4;6130;425;46;9;3270;13522;4;3452;476;48
26.09.18;13:50:00;1;2297;4570;0;2;4512;14729;4;4753;362;52;3;2939;9936;4;3084;463;43;4;4187;15609;5;4362;216;48;5;9145;43696;4;5071;4110;386;628;46;6;6946;33224;4;3578;3497;537;523;42;7;5949;24008;4;6257;427;46;8;5903;23720;4;6207;429;45;9;3313;13249;4;3497;476;48
26.09.18;13:45:00;1;432;4402;0;2;4560;14353;4;4804;363;51;3;2969;9691;4;3119;472;43;4;4224;15259;5;4400;215;47;5;9280;42935;4;5150;4165;387;627;46;6;7065;32643;4;3636;3544;540;523;42;7;6028;23512;4;6334;429;45;8;5970;23228;4;6270;422;45;9;3339;12973;4;3528;480;48
26.09.18;13:40:00;1;425;4366;0;2;4476;13973;4;4713;357;51;3;2941;9444;4;3091;472;42;4;4206;14908;5;4381;218;47;5;9342;42164;4;5186;4198;384;629;46;6;7160;32053;4;3700;3603;536;522;42;7;6106;23009;4;6420;430;45;8;6035;22730;4;6344;426;45;9;3369;12695;4;3559;477;47
26.09.18;13:35:00;1;454;4331;0;2;4472;13601;4;4707;366;51;3;2906;9199;4;3050;472;42;4;4148;14558;5;4320;217;47;5;9265;41386;4;5133;4165;385;623;46;6;7116;31458;4;3670;3571;547;532;42;7;5996;22502;4;6301;429;45;8;5913;22231;4;6215;433;45;9;3316;12417;4;3499;472;47
26.09.18;13:30:00;1;412;4293;0;2;4494;13229;4;4732;365;50;3;2926;8956;4;3075;468;42;4;4171;14211;5;4345;218;46;5;9403;40609;4;5207;4231;388;629;46;6;7204;30864;4;3701;3623;540;525;41;7;6051;22001;4;6376;435;45;8;6029;21734;4;6338;429;45;9;3378;12137;4;3569;485;47
26.09.18;13:25:00;1;412;4258;0;2;4438;12854;4;4670;367;50;3;2877;8712;4;3021;465;42;4;4147;13863;5;4320;217;46;5;9407;39824;4;5220;4228;386;625;46;6;7109;30266;4;3661;3581;536;527;41;7;6029;21494;4;6331;431;44;8;5977;21231;4;6286;423;44;9;3366;11856;4;3551;475;47
26.09.18;13:20:00;1;312;4224;0;2;4346;12487;4;4578;366;49;3;2864;8474;4;3010;468;41;4;4104;13519;5;4274;219;45;5;9244;39037;4;5123;4153;386;632;46;6;7022;29666;4;3623;3523;539;530;41;7;5892;20995;4;6199;438;44;8;4842;20735;4;5090;356;36;9;3264;11577;4;3451;479;46
26.09.18;13:15:00;1;333;4197;0;2;4329;12122;4;4552;369;49;3;2809;8234;4;2950;472;41;4;4069;13176;5;4238;218;45;5;9299;38262;4;5158;4177;390;628;46;6;7134;29076;4;3675;3581;535;528;41;7;5955;20502;4;6253;424;44;8;5864;20260;4;6157;437;44;9;3274;11304;4;3456;476;46
26.09.18;13:10:00;1;350;4169;0;2;4247;11760;4;4472;372;49;3;2748;7999;4;2891;482;41;4;4013;12836;5;4180;221;45;5;9195;37485;4;5092;4140;389;630;45;6;7004;28484;4;3619;3522;546;523;41;7;5670;20006;4;5950;428;44;8;5691;19770;4;5977;441;43;9;3264;11033;4;3444;474;46
26.09.18;13:05:00;1;357;4140;0;2;4468;11408;4;4700;373;48;3;2919;7771;4;3064;477;40;4;4265;12501;5;4442;222;44;5;9838;36715;4;5455;4435;391;635;45;6;7485;27897;4;3850;3777;556;527;40;7;6076;19534;4;6385;433;43;8;5989;19297;4;6291;433;43;9;3360;10758;4;3551;486;45
26.09.18;13:00:00;1;388;4110;0;2;4452;11035;4;4688;375;47;3;2881;7527;4;3032;481;40;4;4249;12146;5;4426;221;43;5;9897;35900;4;5489;4453;389;638;45;6;7530;27277;4;3887;3779;544;525;40;7;6159;19027;4;6478;439;43;8;6068;18800;4;6381;432;42;9;3380;10482;4;3571;483;45
26.09.18;12:55:00;1;464;4075;0;2;4166;10663;4;4382;378;47;3;2710;7287;4;2851;473;39;4;3994;11792;5;4160;223;43;5;9468;35078;4;5241;4271;387;630;45;6;7231;26650;4;3733;3631;537;535;40;7;5946;18512;4;6244;436;42;8;5866;18291;4;6167;436;42;9;3273;10196;4;3462;489;44
26.09.18;12:50:00;1;310;4039;0;2;4089;10313;4;4300;368;46;3;2638;7060;4;2771;452;39;4;3876;11456;5;4037;222;42;5;9167;34300;4;5081;4128;389;629;45;6;6875;26057;4;3602;3418;551;553;40;7;5632;18015;4;5918;435;42;8;5396;17800;4;5677;446;41;9;3133;9922;4;3312;483;44
26.09.18;12:45:00;1;386;4012;0;2;3918;9972;4;4129;384;46;3;2552;6840;4;2686;471;39;4;3756;11133;5;3913;224;42;5;9071;33535;4;5026;4081;386;634;45;6;6935;25485;4;3621;3461;563;547;40;7;5712;17551;4;6008;441;41;8;5603;17355;4;5889;436;41;9;3146;9664;4;3327;494;44
26.09.18;12:40:00;1;340;3979;0;2;4193;9650;4;4417;382;45;3;2746;6631;4;2888;483;39;4;3987;10824;5;4153;223;41;5;9434;32770;4;5218;4251;391;627;45;6;7224;24908;4;3723;3644;558;535;39;7;4893;16970;0;5147;369;34;8;5810;16890;4;6106;438;41;9;3284;9403;4;3473;493;43
26.09.18;12:35:00;1;251;3952;0;2;3971;9302;4;4181;377;44;3;2613;6402;4;2754;490;38;4;3827;10492;5;3987;227;40;5;9245;31979;4;5110;4165;394;635;45;6;7073;24306;4;3651;3560;548;526;39;7;5710;16585;4;6009;452;41;8;5656;16400;4;5947;443;40;9;3212;9126;4;3414;497;42
26.09.18;12:30:00;1;233;3930;0;2;3182;8971;4;3359;392;44;3;2081;6184;4;2194;488;38;4;3060;10174;5;3187;223;40;5;7761;31217;4;4281;3482;394;637;45;6;5860;23725;4;3014;2950;554;537;39;7;4670;16113;4;4908;439;41;8;4677;15938;4;4903;432;40;9;2610;8864;4;2757;482;42
26.09.18;12:25:00;1;275;3910;0;2;3533;8705;4;3722;386;44;3;2295;6011;4;2423;501;38;4;3427;9918;5;3570;224;40;5;8345;30586;4;4600;3748;391;625;45;6;6336;23242;4;3270;3176;556;533;39;7;5036;15719;4;5287;442;40;8;4988;15542;4;5235;453;40;9;2755;8643;4;2911;482;42
26.09.18;12:20:00;1;224;3887;0;2;3751;8413;4;3951;388;43;3;2461;5822;4;2593;496;38;4;3624;9635;5;3775;225;40;5;8848;29889;4;4899;3973;397;632;45;6;6659;22717;4;3440;3345;554;544;39;7;5224;15305;4;5489;446;40;8;5179;15132;4;5449;458;40;9;2906;8420;4;3076;492;42
26.09.18;12:15:00;1;406;3868;0;2;3313;8100;4;3490;382;43;3;2209;5616;4;2334;494;38;4;3263;9333;5;3399;227;40;5;8040;29152;4;4443;3602;399;634;44;6;6060;22156;4;3135;3029;559;541;39;7;4740;14869;4;4986;450;40;8;4696;14698;4;4930;446;40;9;2604;8175;4;2755;501;42
26.09.18;12:10:00;1;337;3835;0;2;3439;7821;4;3620;378;42;3;2289;5430;4;2413;492;37;4;3401;9058;5;3542;225;39;5;8422;28482;4;4653;3777;395;631;44;6;6447;21647;4;3341;3250;548;540;39;7;5088;14469;4;5339;434;40;8;5047;14301;4;5299;452;40;9;2843;7954;4;3009;500;42
26.09.18;12:05:00;1;228;3808;0;2;3226;7533;4;3389;363;42;3;2131;5238;4;2243;480;37;4;3151;8773;5;3282;224;39;5;7876;27788;4;4352;3522;392;634;44;6;6018;21116;4;3104;3015;548;530;39;7;4665;14044;4;4895;439;40;8;4573;13879;4;4795;444;40;9;2537;7717;4;2683;500;42
26.09.18;12:00:00;1;310;3789;0;2;3727;7267;4;3922;368;42;3;2502;5062;4;2634;492;38;4;3755;8512;5;3911;224;39;5;9273;27126;4;5141;4165;391;638;44;6;7030;20618;4;3647;3528;542;520;39;7;5465;13656;4;5742;444;40;8;5427;13497;4;5706;439;40;9;2994;7504;4;3166;489;42
26.09.18;11:55:00;1;318;3763;0;2;4007;6956;4;4211;373;42;3;2688;4854;4;2831;485;37;4;3993;8200;5;4160;221;39;5;9948;26358;4;5517;4481;386;624;44;6;7546;20031;4;3904;3809;538;521;39;7;5857;13205;4;6156;438;39;8;4595;13049;4;4823;350;31;9;3162;7258;4;3346;485;42
26.09.18;11:50:00;1;492;3734;0;2;3893;6628;4;4086;368;41;3;2642;4634;4;2787;492;37;4;3973;7873;5;4138;224;38;5;9991;25534;4;5548;4504;388;630;44;6;7625;19406;4;3926;3853;542;524;38;7;5880;12723;4;6187;447;39;8;5826;12585;4;6121;442;39;9;3257;6995;4;3445;489;41
26.09.18;11:45:00;1;500;3693;0;2;3711;6303;4;3896;371;40;3;2532;4413;4;2665;488;36;4;3842;7542;5;4002;225;37;5;9749;24703;4;5402;4398;387;635;44;6;7441;18771;4;3846;3748;547;530;38;7;5698;12232;4;5987;441;38;8;5647;12100;4;5932;440;38;9;3157;6723;4;3336;490;41
26.09.18;11:40:00;1;422;3651;0;2;3601;5993;4;3779;370;39;3;2451;4202;4;2583;492;35;4;3747;7222;5;3903;227;36;5;9656;23891;4;5349;4349;393;636;44;6;7358;18153;4;3788;3714;547;535;38;7;4653;11658;0;4882;369;31;8;5533;11633;4;5810;443;38;9;3087;6463;4;3264;497;40
26.09.18;11:35:00;1;337;3617;0;2;3523;5693;4;3693;373;38;3;2393;3998;4;2524;495;35;4;3683;6909;5;3837;226;36;5;9605;23088;4;5319;4327;392;636;44;6;7345;17538;4;3775;3702;547;533;38;7;5566;11291;4;5851;450;37;8;5507;11167;4;5782;452;37;9;3076;6203;4;3245;500;39
26.09.18;11:30:00;1;310;3589;0;2;3374;5399;4;3542;377;37;3;2290;3798;4;2417;499;34;4;3580;6601;5;3729;227;35;5;9410;22291;4;5206;4239;395;639;44;6;7164;16928;4;3680;3616;561;544;37;7;5385;10827;4;5648;452;37;8;5333;10707;4;5605;449;36;9;2970;5946;4;3146;503;39
26.09.18;11:25:00;1;274;3563;0;2;3300;5118;4;3465;376;37;3;2238;3607;4;2359;504;34;4;3479;6303;5;3624;229;34;5;9250;21514;4;5120;4164;394;639;44;6;7070;16334;4;3637;3555;556;547;37;7;4186;10380;4;4400;360;29;8;5195;10264;4;5451;457;36;9;2894;5699;4;3065;502;38
26.09.18;11:20:00;1;310;3541;0;2;3277;4843;4;3440;382;36;3;2236;3420;4;2356;503;33;4;3500;6013;5;3646;229;34;5;9391;20740;4;5207;4232;394;637;43;6;7191;15743;4;3705;3635;556;552;37;7;5301;9942;4;5565;451;36;8;5257;9832;4;5519;453;35;9;2935;5458;4;3102;504;38
26.09.18;11:15:00;1;275;3519;0;2;3143;4570;4;3308;375;35;3;2153;3234;4;2269;501;33;4;3406;5721;5;3547;232;33;5;9240;19957;4;5104;4163;403;636;43;6;7087;15143;4;3656;3565;559;550;36;7;4153;9500;4;4358;364;28;8;5139;9392;4;5394;454;35;9;2859;5213;4;3021;508;37
26.09.18;11:10:00;1;480;3495;0;2;3097;4307;4;3244;378;34;3;2096;3054;4;2213;511;32;4;3344;5438;5;3483;232;32;5;9182;19190;4;5077;4135;399;644;42;6;7034;14556;4;3621;3552;562;549;36;7;5133;9069;4;5394;462;35;8;5075;8964;4;5328;457;34;9;2825;4975;4;2990;516;36
26.09.18;11:05:00;1;489;3455;0;2;2989;4050;4;3130;382;33;3;2013;2879;4;2128;515;32;4;3249;5159;5;3385;232;32;5;9018;18425;4;4977;4055;398;645;42;6;6762;13970;4;3438;3412;562;553;36;7;4921;8641;4;5157;460;34;8;4890;8541;4;5135;464;34;9;2769;4741;4;2921;512;36
26.09.18;11:00:00;1;506;3413;0;2;2852;3799;4;2992;388;32;3;1972;2711;4;2085;523;31;4;3196;4887;5;3329;233;31;5;8953;17680;4;4937;4032;405;641;41;6;6815;13398;4;3515;3421;566;553;35;7;4903;8228;4;5144;464;34;8;4832;8131;4;5068;457;33;9;2718;4507;4;2875;509;35
26.09.18;10:55:00;1;484;3371;0;2;2778;3561;4;2913;379;32;3;1935;2546;4;2043;510;31;4;3082;4620;5;3211;236;30;5;8556;16937;4;4724;3845;405;644;40;6;6815;12828;4;3508;3440;568;558;35;7;4886;7817;4;5124;455;33;8;4845;7726;4;5079;458;33;9;2692;4280;4;2847;506;34
26.09.18;10:50:00;1;530;3331;0;2;2711;3330;4;2841;384;31;3;1885;2385;4;1992;517;30;4;3092;4363;5;3220;235;29;5;8863;16199;4;4898;3981;406;646;40;6;6795;12262;4;3515;3434;567;558;35;7;4813;7410;4;5044;459;33;8;4766;7324;4;4996;459;32;9;2646;4056;4;2805;517;34
26.09.18;10:45:00;1;468;3286;0;2;2701;3104;4;2831;390;30;3;1838;2228;4;1943;514;29;4;3034;4104;5;3160;235;29;5;8828;15459;4;4880;3961;409;663;39;6;6761;11696;4;3481;3396;569;556;34;7;4753;7009;4;4986;466;32;8;4687;6925;4;4920;467;31;9;2618;3837;4;2770;518;33
26.09.18;10:40:00;1;462;3248;0;2;2587;2878;4;2712;387;29;3;1759;2074;4;1863;520;29;4;2933;3852;5;3055;236;28;5;8673;14727;4;4783;3887;408;664;39;6;6621;11135;4;3413;3340;569;556;34;7;4629;6613;4;4855;474;31;8;4579;6536;4;4802;466;31;9;2558;3617;4;2698;521;33
26.09.18;10:35:00;1;480;3209;0;2;2431;2663;4;2555;393;28;3;1643;1928;4;1745;526;29;4;2806;3608;5;2923;237;27;5;8364;14005;4;4611;3745;409;666;38;6;6343;10583;4;3269;3187;572;559;34;7;4434;6227;4;4639;469;31;8;4416;6154;4;4625;470;30;9;2468;3404;4;2613;524;32
26.09.18;10:30:00;1;373;3169;0;2;2403;2460;4;2520;386;27;3;1638;1791;4;1736;521;28;4;2784;3373;5;2900;238;26;5;8447;13310;4;4670;3782;407;659;38;6;6469;10052;4;3342;3251;570;556;33;7;4451;5862;4;4672;478;30;8;4373;5789;4;4583;466;30;9;2436;3201;4;2575;519;31
26.09.18;10:25:00;1;424;3138;0;2;2257;2259;4;2367;390;26;3;1552;1654;4;1651;520;27;4;2680;3141;5;2791;239;26;5;8255;12607;4;4558;3697;406;662;37;6;6315;9515;4;3274;3171;566;554;33;7;4346;5486;4;4558;474;30;8;4316;5422;4;4520;473;29;9;2403;2996;4;2537;516;30
26.09.18;10:20:00;1;449;3102;0;2;2108;2070;4;2208;377;25;3;1503;1524;4;1596;521;27;4;2605;2917;5;2713;239;25;5;8135;11920;4;4489;3655;409;663;36;6;6206;8991;4;3210;3117;571;552;32;7;4234;5129;4;4438;475;29;8;4180;5066;4;4384;473;28;9;2328;2798;4;2465;524;30
26.09.18;10:15:00;1;406;3065;0;2;1941;1894;4;2030;360;25;3;1424;1399;4;1513;528;26;4;2506;2700;5;2611;238;24;5;7971;11243;4;4395;3582;409;657;36;6;6085;8474;4;3139;3056;572;552;32;7;4112;4774;4;4300;476;28;8;4055;4716;4;4255;473;28;9;2261;2604;4;2391;526;29
26.09.18;10:10:00;1;363;3031;0;2;1834;1732;4;1919;363;24;3;1346;1280;4;1433;526;26;4;2413;2490;5;2514;238;23;5;7808;10579;4;4309;3512;410;661;35;6;5956;7968;4;3091;2994;574;554;32;7;3978;4427;4;4176;479;28;8;3941;4374;4;4117;475;27;9;2195;2412;4;2317;523;28
26.09.18;10:05:00;1;360;3000;0;2;1662;1579;4;1742;368;23;3;1268;1168;4;1355;526;25;4;2311;2289;5;2407;240;23;5;7652;9928;4;4231;3415;412;676;35;6;5847;7472;4;3018;2936;575;558;31;7;3856;4096;4;4036;482;27;8;3807;4046;4;3984;473;27;9;2114;2229;4;2239;537;28
26.09.18;10:00:00;1;358;2970;0;2;1581;1440;4;1653;352;23;3;1190;1062;4;1273;525;25;4;2218;2096;5;2310;241;22;5;7530;9291;4;4153;3374;414;671;34;6;5750;6985;4;2972;2888;576;561;31;7;3720;3774;4;3896;484;27;8;3673;3731;4;3855;483;26;9;2048;2054;4;2167;532;27
26.09.18;09:55:00;1;365;2940;0;2;1477;1308;4;1545;353;22;3;1108;962;4;1185;524;24;4;2109;1911;5;2197;241;21;5;7334;8664;4;4033;3288;417;671;33;6;5619;6506;4;2913;2832;579;564;30;7;3578;3463;4;3750;478;26;8;3531;3422;4;3699;488;25;9;1968;1882;4;2082;534;26
26.09.18;09:50:00;1;425;2908;0;2;1321;1184;4;1385;356;22;3;1024;870;4;1101;530;24;4;1999;1735;5;2083;244;20;5;7202;8051;4;3957;3223;421;680;33;6;5526;6039;4;2862;2767;582;564;30;7;3452;3167;4;3621;486;25;8;3414;3129;4;3581;480;25;9;1889;1719;4;2000;531;25
26.09.18;09:45:00;1;367;2874;0;2;1201;1074;4;1260;353;21;3;919;784;4;993;539;24;4;1830;1568;5;1906;246;20;5;6843;7454;4;3767;3063;420;671;32;6;5343;5581;4;2755;2681;586;561;30;7;3271;2879;4;3431;484;25;8;3250;2845;4;3405;487;24;9;1807;1562;4;1916;530;25
26.09.18;09:40:00;1;377;2844;0;2;1044;973;4;1100;356;21;3;867;707;4;937;534;23;4;1768;1415;5;1842;244;19;5;6681;6881;4;3676;2983;418;675;31;6;5039;5143;4;2609;2521;588;561;29;7;3122;2603;4;3262;489;24;8;3076;2571;4;3232;485;24;9;1706;1410;4;1806;546;24
