#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.03.21;16:15:00;1;670;7248;0;2;316;14124;4;364;404;16;3;196;9208;4;241;521;18;4;260;13098;5;271;237;16;5;0;0;0;0;0;0;0;0;6;523;23473;4;261;267;591;574;26;7;330;17384;4;369;479;18;8;322;17438;4;371;487;18;9;178;9592;4;213;522;14
19.03.21;16:10:00;1;626;7190;0;2;246;14098;4;289;390;17;3;147;9192;4;189;513;19;4;189;13076;5;196;230;17;5;0;0;0;0;0;0;0;0;6;402;23430;4;220;234;584;559;26;7;242;17356;4;283;462;18;8;242;17411;4;278;477;18;9;126;9577;4;162;531;15
19.03.21;16:05:00;1;642;7139;0;2;401;14077;4;450;406;17;3;245;9179;4;293;512;19;4;332;13060;5;345;236;17;5;0;0;0;0;0;0;0;0;6;631;23396;4;293;305;598;574;27;7;446;17335;4;499;483;18;8;452;17391;4;494;463;18;9;240;9566;4;280;526;15
19.03.21;16:00:00;1;632;7085;0;2;373;14045;4;423;406;18;3;230;9159;4;277;519;19;4;320;13034;5;334;236;18;5;0;0;0;0;0;0;0;0;6;647;23342;4;331;336;590;576;27;7;457;17299;4;499;471;18;8;458;17354;4;500;479;18;9;245;9547;4;285;530;15
19.03.21;15:55:00;1;686;7030;0;2;700;14013;4;761;415;18;3;435;9140;4;489;536;20;4;620;13006;5;646;243;18;5;0;0;0;0;0;0;0;0;6;1149;23287;4;586;585;608;578;27;7;845;17260;4;906;484;19;8;842;17316;4;896;487;18;9;461;9526;4;494;546;16
19.03.21;15:50:00;1;637;6973;0;2;1086;13955;4;1160;420;19;3;694;9104;4;757;534;20;4;948;12955;5;987;247;18;5;0;0;0;0;0;0;0;0;6;1553;23187;4;798;791;619;582;27;7;1250;17190;4;1316;493;19;8;1251;17246;4;1326;495;18;9;678;9487;4;742;542;16
19.03.21;15:45:00;1;591;6920;0;2;878;13865;4;946;416;19;3;557;9046;4;617;528;20;4;773;12877;5;805;243;18;5;0;0;0;0;0;0;0;0;6;1334;23060;4;686;678;613;581;27;7;1022;17087;4;1087;490;19;8;1023;17142;4;1088;492;19;9;551;9431;4;607;532;16
19.03.21;15:40:00;1;613;6872;0;2;973;13792;4;1044;417;19;3;614;9000;4;677;532;20;4;846;12812;5;881;245;19;5;0;0;0;0;0;0;0;0;6;1418;22949;4;736;721;612;584;27;7;1123;17002;4;1188;492;19;8;1124;17057;4;1189;493;19;9;601;9385;4;660;549;17
19.03.21;15:35:00;1;592;6821;0;2;1183;13710;4;1261;414;19;3;755;8948;4;824;538;20;4;1034;12741;5;1077;249;19;5;0;0;0;0;0;0;0;0;6;1647;22827;4;840;823;618;589;27;7;1343;16907;4;1422;500;19;8;1352;16962;4;1426;501;19;9;732;9334;4;796;546;17
19.03.21;15:30:00;1;601;6771;0;2;1171;13611;4;1248;419;19;3;746;8885;4;815;536;20;4;1024;12655;5;1067;249;19;5;0;0;0;0;0;0;0;0;6;1643;22689;4;839;825;618;589;27;7;1318;16795;4;1386;502;19;8;1326;16849;4;1402;502;19;9;720;9274;4;786;550;17
19.03.21;15:25:00;1;589;6722;0;2;1092;13514;4;1166;420;19;3;696;8823;4;761;536;20;4;959;12569;5;998;249;19;5;0;0;0;0;0;0;0;0;6;1564;22553;4;799;784;618;585;27;7;1213;16686;4;1288;495;19;8;1227;16739;4;1299;492;19;9;667;9214;4;728;549;17
19.03.21;15:20:00;1;658;6674;0;2;1040;13423;4;1115;419;19;3;661;8765;4;727;540;20;4;916;12490;5;955;247;19;5;0;0;0;0;0;0;0;0;6;1517;22423;4;780;767;618;588;27;7;1159;16584;4;1225;493;19;8;1165;16636;4;1241;489;19;9;635;9158;4;697;549;17
19.03.21;15:15:00;1;628;6624;0;2;1011;13336;4;1083;417;19;3;641;8710;4;709;539;20;4;893;12413;5;930;250;19;5;0;0;0;0;0;0;0;0;6;1473;22297;4;756;755;618;586;27;7;1112;16487;4;1187;486;20;8;1120;16539;4;1192;485;19;9;611;9105;4;672;546;17
19.03.21;15:10:00;1;621;6574;0;2;998;13251;4;1070;414;20;3;635;8656;4;700;535;21;4;883;12339;5;920;250;20;5;0;0;0;0;0;0;0;0;6;1447;22175;4;751;736;614;582;27;7;1125;16395;4;1194;491;20;8;1129;16446;4;1196;499;19;9;612;9054;4;674;545;17
19.03.21;15:05:00;1;1113;6518;0;2;1041;13168;4;1115;419;20;3;660;8603;4;725;540;21;4;916;12265;5;954;251;20;5;0;0;0;0;0;0;0;0;6;1500;22054;4;757;744;616;592;27;7;1185;16301;4;1251;497;20;8;1180;16352;4;1248;486;19;9;637;9003;4;701;556;17
19.03.21;15:00:00;1;1227;6422;0;2;1250;13081;4;1333;424;20;3;785;8548;4;858;555;21;4;1107;12189;5;1153;252;20;5;0;0;0;0;0;0;0;0;6;1775;21928;4;909;886;626;596;27;7;1416;16202;4;1494;504;20;8;1397;16253;4;1479;505;20;9;756;8950;4;823;559;17
19.03.21;14:55:00;1;2439;6308;0;2;1391;12975;4;1477;426;20;3;863;8482;4;938;565;21;4;1248;12095;5;1300;254;20;5;0;0;0;0;0;0;0;0;6;1982;21774;4;1010;992;639;599;27;7;1536;16082;4;1627;499;20;8;1557;16136;4;1640;501;20;9;850;8886;4;921;556;17
19.03.21;14:50:00;1;2414;6106;0;2;817;12859;4;883;422;19;3;511;8410;4;569;528;20;4;722;11990;5;752;251;20;5;0;0;0;0;0;0;0;0;6;1206;21612;4;601;597;638;606;28;7;878;15954;4;936;491;20;8;882;16004;4;943;497;20;9;481;8815;4;536;537;16
19.03.21;14:45:00;1;2412;5901;0;2;490;12793;4;546;415;20;3;301;8368;4;352;528;21;4;417;11932;5;434;244;20;5;0;0;0;0;0;0;0;0;6;755;21519;4;399;405;613;591;28;7;618;15882;4;664;487;20;8;612;15933;4;668;489;20;9;326;8776;4;373;539;17
19.03.21;14:40:00;1;2488;5701;0;2;707;12752;4;769;419;20;3;435;8343;4;492;541;21;4;601;11897;5;627;248;21;5;0;0;0;0;0;0;0;0;6;1024;21456;4;529;526;615;590;28;7;964;15830;4;1033;498;21;8;960;15882;4;1023;497;20;9;510;8748;4;567;550;17
19.03.21;14:35:00;1;1917;5510;0;2;769;12690;4;834;415;21;3;491;8305;4;549;538;21;4;687;11844;5;716;248;21;5;0;0;0;0;0;0;0;0;6;1208;21362;4;626;626;624;594;28;7;780;15748;4;834;482;21;8;795;15799;4;855;493;21;9;439;8704;4;485;544;17
19.03.21;14:30:00;1;583;5364;0;2;439;12625;4;492;409;21;3;273;8264;4;325;530;21;4;370;11786;5;385;242;22;5;0;0;0;0;0;0;0;0;6;694;21265;4;348;360;608;583;29;7;452;15682;4;496;482;22;8;456;15732;4;504;477;21;9;246;8667;4;289;535;17
19.03.21;14:25:00;1;551;5316;0;2;322;12589;4;371;405;22;3;197;8241;4;242;529;22;4;260;11756;5;271;235;23;5;0;0;0;0;0;0;0;0;6;521;21210;4;271;288;593;571;29;7;342;15645;4;384;493;22;8;345;15695;4;395;483;22;9;191;8647;4;226;529;18
19.03.21;14:20:00;1;586;5270;0;2;305;12562;4;354;398;23;3;187;8225;4;231;529;22;4;248;11734;5;258;238;24;5;0;0;0;0;0;0;0;0;6;509;21166;4;253;264;586;574;29;7;289;15616;4;343;483;23;8;302;15666;4;343;485;22;9;161;8631;4;200;540;18
19.03.21;14:15:00;1;597;5220;0;2;310;12537;4;358;404;24;3;188;8209;4;232;524;23;4;259;11713;5;270;236;25;5;0;0;0;0;0;0;0;0;6;546;21124;4;289;303;586;580;30;7;287;15592;4;335;481;24;8;300;15641;4;343;481;23;9;159;8618;4;197;528;19
19.03.21;14:10:00;1;594;5171;0;2;304;12511;4;354;400;26;3;188;8193;4;233;515;24;4;256;11692;5;267;237;26;5;0;0;0;0;0;0;0;0;6;535;21078;4;257;271;586;573;30;7;274;15568;4;320;465;25;8;277;15616;4;329;482;24;9;150;8604;4;188;530;20
19.03.21;14:05:00;1;633;5123;0;2;300;12485;4;348;392;28;3;185;8178;4;228;512;25;4;249;11670;5;259;229;27;5;0;0;0;0;0;0;0;0;6;516;21033;4;235;257;581;558;31;7;289;15545;4;335;454;25;8;288;15592;4;329;477;25;9;154;8592;4;190;511;22
19.03.21;14:00:00;1;525;5074;0;2;490;12460;4;543;393;30;3;301;8162;4;352;511;26;4;427;11649;5;445;228;29;5;0;0;0;0;0;0;0;0;6;840;20990;4;399;409;573;560;31;7;589;15521;4;640;457;26;8;577;15568;4;632;452;26;9;306;8579;4;351;519;24
19.03.21;13:55:00;1;539;5030;0;2;2009;12419;4;2128;399;34;3;1265;8137;4;1352;510;28;4;1746;11614;5;1819;232;31;5;0;0;0;0;0;0;0;0;6;2916;20911;4;1514;1475;584;567;31;7;2464;15472;4;2588;456;27;8;2450;15520;4;2574;450;27;9;1338;8553;4;1426;516;26
19.03.21;13:50:00;1;592;4985;0;2;3985;12254;4;4205;384;36;3;2605;8033;4;2740;495;29;4;3575;11470;5;3724;230;32;5;0;0;0;0;0;0;0;0;6;5785;20647;4;3001;2902;577;556;31;7;5040;15269;4;5283;459;26;8;5047;15319;4;5286;454;26;9;2796;8444;4;2955;513;27
19.03.21;13:45:00;1;580;4935;0;2;4290;11921;4;4512;390;35;3;2800;7815;4;2947;496;29;4;3866;11171;5;4027;231;31;5;0;0;0;0;0;0;0;0;6;6216;20157;4;3240;3115;573;555;30;7;5320;14846;4;5576;456;25;8;5288;14894;4;5541;464;25;9;2933;8208;4;3106;506;26
19.03.21;13:40:00;1;507;4888;0;2;4477;11564;4;4714;393;34;3;2925;7582;4;3079;503;28;4;4050;10849;5;4219;233;30;5;0;0;0;0;0;0;0;0;6;6542;19641;4;3409;3272;580;555;30;7;5528;14404;4;5795;451;25;8;5500;14454;4;5769;465;25;9;3051;7966;4;3228;504;26
19.03.21;13:35:00;1;465;4845;0;2;5062;11192;4;5337;398;32;3;3313;7340;4;3489;511;27;4;4604;10514;5;4795;238;28;5;0;0;0;0;0;0;0;0;6;7331;19092;4;3831;3662;595;566;29;7;6172;13945;4;6482;472;24;8;6163;13998;4;6470;463;23;9;3411;7712;4;3618;513;24
19.03.21;13:30:00;1;501;4807;0;2;3981;10774;4;4197;409;29;3;2606;7066;4;2749;516;26;4;3615;10132;5;3766;244;26;5;0;0;0;0;0;0;0;0;6;5780;18492;4;3011;2873;609;582;29;7;5106;13431;4;5349;480;23;8;5090;13484;4;5342;486;23;9;2809;7426;4;2983;537;23
19.03.21;13:25:00;1;499;4766;0;2;3184;10442;4;3354;424;26;3;2075;6848;4;2196;532;24;4;2959;9831;5;3082;248;25;5;0;0;0;0;0;0;0;0;6;4804;18011;4;2483;2404;623;591;29;7;3614;13002;4;3788;495;23;8;3664;13057;4;3842;491;22;9;2032;7191;4;2160;557;21
19.03.21;13:20:00;1;500;4725;0;2;2530;10177;4;2670;425;26;3;1619;6675;4;1723;540;24;4;2368;9584;5;2466;252;24;5;0;0;0;0;0;0;0;0;6;3875;17625;4;2001;1937;627;598;29;7;2662;12702;4;2797;496;23;8;2643;12754;4;2772;494;23;9;1432;7023;4;1530;547;21
19.03.21;13:15:00;1;440;4685;0;2;2059;9962;4;2179;426;24;3;1343;6538;4;1437;540;23;4;1914;9384;5;1993;256;24;5;0;0;0;0;0;0;0;0;6;3177;17295;4;1648;1593;635;605;29;7;2443;12475;4;2567;502;23;8;2447;12527;4;2573;501;23;9;1358;6901;4;1449;546;20
19.03.21;13:10:00;1;994;4646;0;2;1102;9790;4;1180;420;24;3;706;6426;4;772;521;23;4;985;9224;5;1026;253;24;5;0;0;0;0;0;0;0;0;6;1682;17041;4;873;860;628;606;29;7;1260;12273;4;1335;499;23;8;1269;12325;4;1344;503;23;9;698;6788;4;765;548;20
19.03.21;13:05:00;1;1243;4566;0;2;661;9700;4;724;418;25;3;416;6368;4;470;514;23;4;571;9142;5;595;244;25;5;0;0;0;0;0;0;0;0;6;1035;16909;4;539;543;611;594;30;7;730;12168;4;786;485;24;8;732;12220;4;789;483;23;9;396;6730;4;448;531;20
19.03.21;13:00:00;1;667;4462;0;2;527;9644;4;584;414;26;3;327;6333;4;381;527;24;4;455;9095;5;473;241;26;5;0;0;0;0;0;0;0;0;6;851;16825;4;388;401;602;585;30;7;661;12107;4;712;477;24;8;660;12160;4;711;482;24;9;352;6697;4;401;531;21
19.03.21;12:55:00;1;259;4401;0;2;664;9600;4;728;414;28;3;418;6306;4;475;527;25;4;587;9057;5;612;242;27;5;0;0;0;0;0;0;0;0;6;1105;16753;4;554;560;609;587;31;7;804;12052;4;864;479;25;8;813;12104;4;865;481;25;9;438;6668;4;489;534;22
19.03.21;12:50:00;1;286;4379;0;2;840;9546;4;912;409;31;3;529;6271;4;591;522;26;4;756;9009;5;788;238;29;5;0;0;0;0;0;0;0;0;6;1417;16660;4;740;722;607;579;31;7;938;11987;4;998;477;26;8;933;12039;4;999;479;25;9;495;6632;4;554;539;23
19.03.21;12:45:00;1;261;4356;0;2;2577;9476;4;2726;401;35;3;1699;6227;4;1805;523;28;4;2394;8946;5;2494;240;31;5;0;0;0;0;0;0;0;0;6;4265;16533;4;2243;2152;611;576;31;7;2744;11907;4;2875;470;26;8;2699;11959;4;2832;460;26;9;1433;6591;4;1533;539;25
19.03.21;12:40:00;1;251;4332;0;2;3980;9273;4;4203;422;35;3;2601;6094;4;2743;503;29;4;3848;8757;5;4008;237;31;5;0;0;0;0;0;0;0;0;6;6742;16157;4;3481;3411;610;586;31;7;4373;11691;4;4577;473;26;8;4490;11746;4;4710;478;25;9;2483;6478;4;2631;527;26
19.03.21;12:35:00;1;253;4311;0;2;5080;8934;4;5377;404;34;3;3319;5873;4;3500;522;28;4;4733;8434;5;4931;241;29;5;0;0;0;0;0;0;0;0;6;8116;15580;4;4227;4064;615;588;30;7;5871;11325;4;6165;483;25;8;5879;11373;4;6174;478;24;9;3241;6272;4;3439;523;25
19.03.21;12:30:00;1;250;4290;0;2;4756;8512;4;5022;413;30;3;3094;5596;4;3272;535;25;4;4272;8039;5;4450;253;26;5;0;0;0;0;0;0;0;0;6;7542;14902;4;3938;3808;610;591;30;7;5758;10836;4;6074;495;24;8;5816;10885;4;6137;494;24;9;3317;6003;4;3536;547;23
19.03.21;12:25:00;1;290;4269;0;2;2127;8171;4;2253;421;29;3;1379;5373;4;1474;536;26;4;1909;7730;5;1988;246;27;5;0;0;0;0;0;0;0;0;6;3403;14397;4;1771;1726;617;591;30;7;2261;10420;4;2388;485;24;8;2255;10461;4;2393;484;24;9;1246;5751;4;1335;538;22
19.03.21;12:20:00;1;300;4245;0;2;2016;7995;4;2140;412;30;3;1306;5259;4;1395;527;26;4;1840;7572;5;1917;240;28;5;0;0;0;0;0;0;0;0;6;3384;14114;4;1726;1676;606;579;30;7;2178;10233;4;2296;472;24;8;2205;10275;4;2317;472;24;9;1213;5648;4;1297;520;23
19.03.21;12:15:00;1;318;4219;0;2;4772;7826;4;5031;392;32;3;3110;5150;4;3285;504;27;4;4457;7419;5;4643;233;28;5;0;0;0;0;0;0;0;0;6;7921;13830;4;4123;3972;580;562;29;7;6062;10052;4;6363;451;23;8;6029;10092;4;6334;456;23;9;3317;5548;4;3528;509;24
19.03.21;12:10:00;1;323;4192;0;2;4884;7455;4;5152;406;29;3;3204;4909;4;3374;525;25;4;4583;7073;5;4773;239;25;5;0;0;0;0;0;0;0;0;6;8119;13148;4;4238;4063;607;575;28;7;6497;9582;4;6830;477;22;8;6507;9629;4;6836;474;21;9;3631;5293;4;3853;522;23
19.03.21;12:05:00;1;282;4169;0;2;3582;7048;4;3774;424;26;3;2353;4642;4;2484;535;23;4;3362;6692;5;3502;247;22;5;0;0;0;0;0;0;0;0;6;5940;12489;4;3090;2966;619;595;28;7;4612;9041;4;4831;483;21;8;4603;9082;4;4830;488;21;9;2542;4988;4;2689;534;21
19.03.21;12:00:00;1;298;4146;0;2;2419;6745;4;2557;429;24;3;1649;4442;4;1751;543;23;4;2250;6406;5;2343;251;22;5;0;0;0;0;0;0;0;0;6;3999;12005;4;2082;2002;625;600;28;7;3841;8647;4;4029;495;21;8;3857;8690;4;4038;495;21;9;2140;4772;4;2265;544;20
19.03.21;11:55:00;1;262;4121;0;2;2061;6554;4;2182;424;23;3;1355;4314;4;1446;546;23;4;1888;6231;5;1966;251;21;5;0;0;0;0;0;0;0;0;6;3249;11696;4;1675;1624;632;593;28;7;2659;8336;4;2789;502;21;8;2649;8375;4;2782;508;21;9;1462;4597;4;1560;543;19
19.03.21;11:50:00;1;287;4099;0;2;1625;6379;4;1724;425;23;3;1054;4198;4;1136;541;22;4;1473;6069;5;1534;251;21;5;0;0;0;0;0;0;0;0;6;2566;11428;4;1329;1283;625;586;28;7;1969;8106;4;2072;497;21;8;1983;8147;4;2091;499;21;9;1092;4471;4;1173;553;19
19.03.21;11:45:00;1;346;4075;0;2;1468;6245;4;1562;423;23;3;938;4111;4;1015;545;23;4;1355;5947;5;1411;251;22;5;0;0;0;0;0;0;0;0;6;2369;11220;4;1218;1207;633;591;28;7;1874;7943;4;1968;493;21;8;1879;7984;4;1982;497;21;9;1023;4381;4;1101;546;19
19.03.21;11:40:00;1;313;4045;0;2;1365;6122;4;1455;417;24;3;878;4033;4;956;539;23;4;1235;5834;5;1286;248;22;5;0;0;0;0;0;0;0;0;6;2220;11023;4;1148;1123;620;588;28;7;1596;7788;4;1671;497;22;8;1595;7827;4;1683;498;21;9;869;4296;4;939;544;19
19.03.21;11:35:00;1;324;4019;0;2;1301;6008;4;1387;418;24;3;835;3960;4;907;533;23;4;1147;5732;5;1195;241;23;5;0;0;0;0;0;0;0;0;6;2065;10839;4;1072;1053;612;582;29;7;1513;7655;4;1594;489;22;8;1520;7694;4;1604;486;21;9;822;4223;4;893;537;19
19.03.21;11:30:00;1;308;3992;0;2;1239;5900;4;1323;408;25;3;798;3890;4;868;515;23;4;1110;5636;5;1156;239;23;5;0;0;0;0;0;0;0;0;6;2022;10668;4;1038;1019;592;570;29;7;1522;7529;4;1615;473;22;8;1540;7567;4;1619;476;22;9;825;4155;4;896;532;20
19.03.21;11:25:00;1;320;3967;0;2;3738;5796;4;3938;396;27;3;2516;3823;4;2658;521;24;4;3685;5542;5;3839;236;24;5;0;0;0;0;0;0;0;0;6;6819;10487;4;3562;3420;606;573;28;7;3339;7400;4;3500;477;22;8;3295;7437;4;3455;483;21;9;1871;4085;4;1987;534;21
19.03.21;11:20:00;1;349;3941;0;2;3032;5513;4;3192;407;26;3;2005;3633;4;2122;524;24;4;2920;5264;5;3041;241;22;5;0;0;0;0;0;0;0;0;6;5044;9942;4;2599;2545;605;586;28;7;2420;7136;4;2533;471;22;8;2438;7176;4;2555;484;21;9;1340;3938;4;1426;516;21
19.03.21;11:15:00;1;319;3912;0;2;2936;5262;4;3087;400;25;3;1988;3467;4;2104;531;23;4;2841;5022;5;2959;242;21;5;0;0;0;0;0;0;0;0;6;5204;9501;4;2720;2589;608;583;27;7;3942;6936;4;4131;474;21;8;4005;6976;4;4201;487;21;9;2168;3829;4;2293;527;21
19.03.21;11:10:00;1;254;3883;0;2;3331;5016;4;3501;412;23;3;2284;3301;4;2412;536;22;4;3313;4785;5;3451;246;20;5;0;0;0;0;0;0;0;0;6;6210;9058;4;3259;3106;611;598;27;7;4613;6608;4;4830;481;21;8;4570;6640;4;4793;492;20;9;2492;3646;4;2640;532;20
19.03.21;11:05:00;1;279;3862;0;2;1850;4743;4;1955;419;22;3;1206;3114;4;1291;535;22;4;1766;4515;5;1840;246;20;5;0;0;0;0;0;0;0;0;6;3179;8565;4;1627;1608;611;590;27;7;2250;6220;4;2363;488;21;8;2390;6255;4;2518;488;20;9;1414;3436;4;1508;538;19
19.03.21;11:00:00;1;298;3839;0;2;2124;4589;4;2242;418;22;3;1449;3013;4;1542;532;21;4;2110;4368;5;2197;247;19;5;0;0;0;0;0;0;0;0;6;3802;8303;4;1988;1881;616;595;27;7;2548;6032;4;2674;488;21;8;2570;6055;4;2693;484;20;9;1380;3317;4;1473;546;19
19.03.21;10:55:00;1;298;3814;0;2;1484;4413;4;1572;412;22;3;947;2892;4;1020;530;21;4;1411;4194;5;1469;244;19;5;0;0;0;0;0;0;0;0;6;2596;7995;4;1321;1290;607;585;27;7;1934;5820;4;2030;488;20;8;1934;5842;4;2038;488;20;9;1074;3203;4;1150;539;19
19.03.21;10:50:00;1;297;3789;0;2;1684;4289;4;1782;419;22;3;1149;2813;4;1227;521;22;4;1615;4076;5;1682;243;19;5;0;0;0;0;0;0;0;0;6;2949;7781;4;1507;1461;598;572;27;7;2877;5649;4;3006;491;20;8;2809;5670;4;2947;480;20;9;1556;3107;4;1655;536;19
19.03.21;10:45:00;1;340;3765;0;2;1792;4149;4;1895;411;22;3;1202;2718;4;1286;521;22;4;1757;3943;5;1830;244;19;5;0;0;0;0;0;0;0;0;6;3241;7532;4;1684;1642;595;583;27;7;2201;5412;4;2308;483;20;8;2216;5439;4;2328;482;20;9;1243;2980;4;1328;544;19
19.03.21;10:40:00;1;298;3735;0;2;1897;4000;4;2003;402;22;3;1275;2619;4;1363;521;22;4;1896;3796;5;1975;241;20;5;0;0;0;0;0;0;0;0;6;3556;7261;4;1832;1778;595;572;27;7;2378;5225;4;2499;480;20;8;2356;5252;4;2479;482;20;9;1297;2874;4;1383;526;19
19.03.21;10:35:00;1;333;3710;0;2;2376;3841;4;2499;394;22;3;1617;2511;4;1720;529;22;4;2401;3636;5;2501;245;19;5;0;0;0;0;0;0;0;0;6;4527;6950;4;2355;2266;599;574;26;7;3195;5025;4;3347;481;20;8;3172;5052;4;3325;476;19;9;1755;2764;4;1860;527;19
19.03.21;10:30:00;1;341;3682;0;2;2671;3644;4;2805;393;22;3;1818;2378;4;1930;532;21;4;2717;3437;5;2830;246;18;5;0;0;0;0;0;0;0;0;6;5152;6573;4;2683;2570;600;580;26;7;3745;4762;4;3926;483;19;8;3729;4791;4;3902;480;19;9;2050;2620;4;2173;538;19
19.03.21;10:25:00;1;384;3654;0;2;2599;3421;4;2728;398;20;3;1781;2226;4;1888;536;20;4;2661;3210;5;2772;247;17;5;0;0;0;0;0;0;0;0;6;5111;6137;4;2672;2573;613;585;25;7;3762;4450;4;3937;491;18;8;3732;4479;4;3912;494;18;9;2060;2448;4;2183;533;18
19.03.21;10:20:00;1;383;3623;0;2;2274;3203;4;2392;412;19;3;1554;2077;4;1652;537;20;4;2282;2988;5;2377;251;16;5;0;0;0;0;0;0;0;0;6;4409;5710;4;2299;2219;620;590;25;7;3643;4131;4;3822;497;18;8;3658;4163;4;3828;492;18;9;2021;2274;4;2141;541;17
19.03.21;10:15:00;1;398;3590;0;2;1466;3019;4;1552;432;19;3;972;1952;4;1047;536;19;4;1384;2805;5;1441;246;16;5;0;0;0;0;0;0;0;0;6;2608;5373;4;1337;1302;614;589;25;7;2598;3831;4;2725;490;18;8;2619;3864;4;2743;489;17;9;1451;2110;4;1545;539;17
19.03.21;10:10:00;1;352;3556;0;2;1569;2897;4;1656;415;19;3;1038;1870;4;1115;544;19;4;1566;2689;5;1631;248;16;5;0;0;0;0;0;0;0;0;6;3008;5157;4;1557;1500;617;591;25;7;2361;3614;4;2481;501;18;8;2397;3643;4;2516;497;17;9;1313;1986;4;1398;544;16
19.03.21;10:05:00;1;348;3527;0;2;1591;2767;4;1678;423;18;3;1072;1784;4;1151;539;19;4;1570;2559;5;1635;250;15;5;0;0;0;0;0;0;0;0;6;2975;4905;4;1544;1501;616;588;25;7;2038;3418;4;2137;492;18;8;2041;3446;4;2141;490;17;9;1119;1878;4;1201;545;16
19.03.21;10:00:00;1;358;3498;0;2;1343;2634;4;1424;425;18;3;870;1694;4;941;529;19;4;1226;2428;5;1277;246;15;5;0;0;0;0;0;0;0;0;6;2280;4659;4;1173;1140;611;582;25;7;1905;3248;4;2013;497;17;8;1909;3275;4;2012;488;17;9;1053;1784;4;1132;543;16
19.03.21;09:55:00;1;304;3468;0;2;1393;2522;4;1472;412;18;3;915;1622;4;987;529;19;4;1346;2326;5;1402;246;15;5;0;0;0;0;0;0;0;0;6;2605;4471;4;1368;1318;611;586;25;7;2131;3088;4;2227;484;17;8;2127;3114;4;2232;479;17;9;1178;1696;4;1257;543;16
19.03.21;09:50:00;1;301;3443;0;2;1759;2407;4;1850;398;18;3;1186;1546;4;1271;539;19;4;1810;2214;5;1885;248;14;5;0;0;0;0;0;0;0;0;6;3593;4248;4;1853;1789;612;590;25;7;2153;2910;4;2267;489;17;8;2153;2937;4;2257;484;16;9;1174;1597;4;1255;541;16
19.03.21;09:45:00;1;354;3418;0;2;1630;2258;4;1720;424;18;3;1068;1446;4;1151;540;18;4;1524;2062;5;1588;246;14;5;0;0;0;0;0;0;0;0;6;2816;3946;4;1459;1412;617;585;24;7;2161;2725;4;2273;495;17;8;2188;2754;4;2294;487;16;9;1209;1497;4;1291;533;15
19.03.21;09:40:00;1;340;3389;0;2;1394;2121;4;1475;413;17;3;905;1356;4;978;539;18;4;1281;1934;5;1335;244;14;5;0;0;0;0;0;0;0;0;6;2357;3713;4;1212;1167;615;588;24;7;2018;2541;4;2118;489;16;8;1993;2567;4;2097;486;16;9;1083;1394;4;1161;538;15
19.03.21;09:35:00;1;344;3361;0;2;1323;2005;4;1400;418;17;3;854;1281;4;927;531;18;4;1249;1827;5;1301;245;13;5;0;0;0;0;0;0;0;0;6;2412;3518;4;1248;1222;611;587;24;7;2500;2375;4;2638;497;16;8;2523;2401;4;2640;492;15;9;1393;1304;4;1485;540;15
19.03.21;09:30:00;1;341;3332;0;2;1659;1896;4;1748;420;17;3;1110;1210;4;1189;541;18;4;1638;1724;5;1706;248;13;5;0;0;0;0;0;0;0;0;6;3270;3316;4;1715;1617;627;587;24;7;2453;2169;4;2569;496;16;8;2439;2194;4;2553;496;15;9;1347;1190;4;1441;550;14
19.03.21;09:25:00;1;345;3304;0;2;1431;1758;4;1510;425;16;3;930;1118;4;1005;532;18;4;1364;1588;5;1421;250;12;5;0;0;0;0;0;0;0;0;6;2697;3048;4;1390;1344;620;590;24;7;1968;1969;4;2093;491;15;8;2008;1993;4;2108;495;15;9;1101;1079;4;1181;543;14
19.03.21;09:20:00;1;355;3274;0;2;1500;1638;4;1585;428;16;3;988;1040;4;1064;544;17;4;1496;1474;5;1559;251;12;5;0;0;0;0;0;0;0;0;6;3026;2823;4;1586;1542;631;594;23;7;1858;1807;4;1946;499;15;8;1854;1828;4;1938;496;15;9;1009;989;4;1084;549;13
19.03.21;09:15:00;1;406;3245;0;2;1400;1513;4;1479;427;15;3;916;957;4;989;540;17;4;1354;1350;5;1410;251;11;5;0;0;0;0;0;0;0;0;6;2710;2567;4;1409;1355;629;600;23;7;1907;1652;4;1992;503;15;8;1933;1674;4;2025;498;14;9;1063;905;4;1141;555;13
19.03.21;09:10:00;1;408;3211;0;2;1128;1396;4;1194;428;15;3;733;881;4;797;537;17;4;1051;1236;5;1095;249;11;5;0;0;0;0;0;0;0;0;6;1997;2349;4;1043;1011;622;591;23;7;1368;1493;4;1437;501;15;8;1398;1513;4;1469;496;14;9;767;816;4;829;555;12
