#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.03.19;16:25:00;1;340;4988;0;2;2855;26442;4;3010;376;45;3;1524;17023;4;1610;413;36;4;2357;25883;5;2455;224;43;5;3068;63779;4;1638;1322;404;652;42;6;2333;49042;4;1210;1153;564;550;38;7;3077;37488;4;3235;449;35;8;3053;37342;4;3205;446;35;9;1627;20760;4;1729;493;34
22.03.19;16:20:00;1;387;4953;0;2;2956;26205;4;3118;376;45;3;1608;16896;4;1698;416;36;4;2452;25687;5;2554;223;43;5;3312;63521;4;1779;1431;405;649;42;6;2512;48847;4;1331;1279;562;542;38;7;3225;37232;4;3386;444;35;8;3197;37088;4;3357;446;35;9;1743;20624;4;1849;491;35
22.03.19;16:15:00;1;2342;4910;0;2;3024;25959;4;3188;368;46;3;1637;16762;4;1724;412;37;4;2525;25483;5;2631;219;44;5;3524;63244;4;1895;1533;403;650;42;6;2671;48636;4;1394;1323;564;541;38;7;3348;36964;4;3514;445;35;8;3320;36821;4;3487;441;35;9;1810;20479;4;1923;494;35
22.03.19;16:10:00;1;2348;4723;0;2;3148;25707;4;3313;366;46;3;1725;16625;4;1817;418;37;4;2632;25273;5;2742;219;44;5;3785;62950;4;2038;1648;406;646;42;6;2866;48413;4;1507;1430;561;540;38;7;3513;36686;4;3682;439;36;8;3473;36545;4;3650;439;36;9;1893;20329;4;2012;497;36
22.03.19;16:05:00;1;1142;4535;0;2;3259;25445;4;3434;364;46;3;1813;16482;4;1909;415;37;4;2741;25054;5;2855;220;44;5;4035;62633;4;2165;1765;401;646;42;6;3056;48173;4;1563;1507;562;541;38;7;3657;36393;4;3839;435;36;8;3619;36256;4;3795;438;36;9;1984;20171;4;2101;491;36
22.03.19;16:00:00;1;292;4448;0;2;3360;25173;4;3539;365;46;3;1832;16331;4;1928;417;37;4;2834;24825;5;2952;220;45;5;4270;62295;4;2306;1871;404;644;42;6;3238;47916;4;1687;1606;560;541;38;7;3804;36088;4;3996;443;36;8;3772;35954;4;3956;437;36;9;2069;20006;4;2190;491;37
22.03.19;15:55:00;1;316;4424;0;2;3440;24894;4;3626;370;46;3;1877;16178;4;1974;413;37;4;2930;24590;5;3052;220;45;5;4495;61938;4;2425;1974;401;640;43;6;3436;47646;4;1775;1724;561;542;38;7;3947;35772;4;4134;437;36;8;3909;35641;4;4096;441;37;9;2150;19834;4;2273;488;37
22.03.19;15:50:00;1;347;4397;0;2;3463;24608;4;3652;368;46;3;1878;16022;4;1975;405;37;4;2960;24345;5;3083;217;45;5;4629;61565;4;2515;2031;401;635;43;6;3506;47362;4;1821;1747;560;541;38;7;3964;35444;4;4164;433;37;8;3920;35315;4;4115;438;37;9;2139;19655;4;2263;496;37
22.03.19;15:45:00;1;352;4368;0;2;3389;24320;4;3565;366;46;3;1831;15866;4;1925;398;37;4;2897;24100;5;3018;218;45;5;4638;61178;4;2504;2040;402;636;43;6;3517;47068;4;1842;1774;558;538;38;7;3885;35115;4;4072;433;37;8;3845;34993;4;4022;427;37;9;2114;19479;4;2234;483;38
22.03.19;15:40:00;1;356;4338;0;2;3770;24034;4;3959;354;46;3;2139;15711;4;2245;409;37;4;3257;23855;5;3393;219;46;5;5304;60786;4;2881;2337;398;636;43;6;4011;46768;4;2102;2007;554;535;38;7;4390;34787;4;4597;426;37;8;4358;34665;4;4567;431;37;9;2399;19299;4;2532;483;38
22.03.19;15:35:00;1;342;4309;0;2;3766;23720;4;3965;365;46;3;2171;15533;4;2281;418;37;4;3262;23584;5;3398;217;46;5;5410;60343;4;2922;2337;397;631;43;6;4099;46433;4;2123;2036;554;535;38;7;4430;34421;4;4635;429;37;8;4388;34302;4;4600;432;37;9;2415;19100;4;2554;486;38
22.03.19;15:30:00;1;375;4280;0;2;3861;23405;4;4059;358;46;3;2221;15352;4;2332;420;37;4;3350;23311;5;3490;216;46;5;5618;59890;4;3066;2490;395;629;43;6;4259;46091;4;2206;2102;552;532;38;7;4523;34055;4;4745;431;37;8;4494;33939;4;4708;433;37;9;2479;18900;4;2617;482;38
22.03.19;15:25:00;1;381;4248;0;2;3844;23084;4;4042;356;46;3;2264;15167;4;2379;424;37;4;3354;23033;5;3493;216;46;5;5722;59423;4;3135;2528;396;632;43;6;4328;45735;4;2265;2166;553;539;38;7;4538;33674;4;4758;429;37;8;4506;33562;4;4727;432;37;9;2491;18692;4;2631;473;38
22.03.19;15:20:00;1;339;4216;0;2;3650;22764;4;3840;361;46;3;2149;14979;4;2260;420;37;4;3170;22754;5;3302;217;46;5;5505;58947;4;3015;2436;394;630;43;6;4172;45375;4;2157;2067;549;532;37;7;4303;33296;4;4509;429;37;8;4294;33187;4;4499;433;38;9;2374;18484;4;2511;480;38
22.03.19;15:15:00;1;279;4187;0;2;3796;22459;4;3988;358;47;3;2237;14799;4;2350;412;38;4;3316;22489;5;3454;214;46;5;5844;58489;4;3189;2589;396;630;43;6;4437;45026;4;2303;2219;555;529;37;7;4500;32938;4;4717;421;38;8;4472;32827;4;4691;422;38;9;2478;18286;4;2620;478;39
22.03.19;15:10:00;1;278;4160;0;2;4064;22144;4;4276;357;47;3;2395;14614;4;2516;417;38;4;3556;22213;5;3704;214;46;5;6331;58001;4;3471;2812;389;630;43;6;4816;44656;4;2496;2395;551;528;37;7;4796;32562;4;5026;422;38;8;4770;32454;4;5003;429;38;9;2625;18080;4;2775;478;39
22.03.19;15:05:00;1;280;4137;0;2;4138;21807;4;4356;358;47;3;2460;14414;4;2584;428;38;4;3619;21917;5;3770;215;46;5;6515;57473;4;3586;2892;390;629;43;6;4991;44254;4;2605;2492;551;534;37;7;4915;32168;4;5151;425;38;8;4905;32062;4;5141;425;38;9;2715;17864;4;2869;475;39
22.03.19;15:00:00;1;278;4113;0;2;4212;21464;4;4434;356;47;3;2528;14210;4;2657;429;38;4;3691;21617;5;3845;216;46;5;6699;56929;4;3693;2977;392;624;43;6;5146;43837;4;2681;2564;551;535;37;7;5039;31757;4;5281;423;38;8;5016;31652;4;5262;429;38;9;2782;17636;4;2939;474;39
22.03.19;14:55:00;1;279;4090;0;2;4166;21112;4;4384;360;47;3;2511;14000;4;2637;429;38;4;3658;21310;5;3810;216;46;5;6690;56368;4;3665;2979;392;624;43;6;5167;43407;4;2693;2598;551;540;37;7;4990;31337;4;5230;430;37;8;4976;31235;4;5218;427;38;9;2755;17407;4;2907;472;39
22.03.19;14:50:00;1;280;4067;0;2;4023;20764;4;4239;366;47;3;2426;13790;4;2547;426;38;4;3547;21004;5;3694;216;46;5;6555;55811;4;3598;2917;390;623;43;6;5060;42977;4;2642;2539;555;538;37;7;4862;30920;4;5090;425;37;8;4834;30818;4;5078;431;38;9;2673;17175;4;2823;479;39
22.03.19;14:45:00;1;305;4043;0;2;4342;20429;4;4564;364;47;3;2605;13588;4;2734;428;39;4;3827;20708;5;3987;217;46;5;7127;55264;4;3935;3176;393;628;43;6;5470;42555;4;2848;2727;551;531;37;7;5248;30514;4;5500;425;37;8;5228;30416;4;5479;426;38;9;2892;16952;4;3050;473;39
22.03.19;14:40:00;1;326;4018;0;2;4430;20069;4;4653;364;47;3;2701;13371;4;2832;445;39;4;3953;20391;5;4118;218;45;5;7459;54669;4;4096;3329;388;629;42;6;5709;42097;4;2966;2857;546;529;37;7;5399;30080;4;5658;422;37;8;5406;29981;4;5655;419;37;9;3006;16711;4;3168;476;39
22.03.19;14:35:00;1;325;3990;0;2;4444;19700;4;4672;363;46;3;2724;13147;4;2859;438;38;4;3929;20061;5;4092;214;45;5;7482;54045;4;4118;3335;387;630;42;6;5709;41622;4;2969;2848;545;535;37;7;5424;29629;4;5688;430;37;8;5393;29531;4;5665;430;37;9;2998;16461;4;3159;473;39
22.03.19;14:30:00;1;281;3963;0;2;3719;19328;4;3913;369;45;3;2302;12919;4;2419;447;38;4;3349;19733;5;3488;216;44;5;6527;53415;4;3578;2905;389;625;42;6;5127;41141;4;2688;2569;550;537;37;7;4863;29176;4;5096;438;37;8;4949;29081;4;5180;431;37;9;2770;16211;4;2919;480;38
22.03.19;14:25:00;1;283;3940;0;2;3913;19014;4;4114;369;46;3;2384;12725;4;2501;435;38;4;3442;19450;5;3585;218;44;5;6665;52879;4;3664;2958;392;623;42;6;5081;40729;4;2647;2541;547;539;37;7;4657;28767;4;4881;443;37;8;4620;28665;4;4842;433;37;9;2513;15978;4;2656;476;38
22.03.19;14:20:00;1;284;3916;0;2;3845;18693;4;4037;367;45;3;2392;12529;4;2517;472;38;4;3467;19168;5;3611;220;44;5;6834;52309;4;3752;3039;394;628;42;6;5307;40296;4;2774;2664;553;526;37;7;4850;28391;4;5080;429;37;8;4865;28294;4;5097;433;37;9;2747;15778;4;2897;484;37
22.03.19;14:15:00;1;283;3893;0;2;3221;18369;4;3394;368;45;3;2063;12329;4;2177;472;39;4;2844;18877;5;2962;219;44;5;5575;51756;4;3038;2475;388;625;43;6;4202;39870;4;2185;2101;545;525;37;7;3668;27980;4;3846;436;37;8;3610;27882;4;3784;430;37;9;1990;15545;4;2101;477;38
22.03.19;14:10:00;1;282;3869;0;2;4008;18100;4;4217;367;47;3;2584;12157;4;2716;472;39;4;3504;18639;5;3650;216;44;5;6946;51283;4;3808;3097;387;628;43;6;5427;39509;4;2836;2717;548;526;37;7;5002;27679;4;5239;427;37;8;4992;27587;4;5233;426;37;9;2756;15383;4;2910;480;39
22.03.19;14:05:00;1;285;3845;0;2;3964;17771;4;4167;362;47;3;2556;11945;4;2686;472;39;4;3496;18353;5;3642;216;44;5;7027;50683;4;3855;3133;386;627;43;6;5586;39051;4;2898;2787;557;541;37;7;4974;27268;4;5213;433;37;8;4921;27175;4;5154;432;37;9;2728;15156;4;2876;478;39
22.03.19;14:00:00;1;309;3822;0;2;4006;17437;4;4215;363;46;3;2589;11729;4;2728;473;39;4;3564;18057;5;3712;215;44;5;7250;50081;4;3981;3232;386;620;43;6;5664;38587;4;2949;2836;556;537;37;7;5126;26853;4;5376;430;37;8;5110;26768;4;5360;429;37;9;2833;14930;4;2992;482;38
22.03.19;13:55:00;1;379;3795;0;2;3732;17101;4;3929;377;45;3;2454;11512;4;2586;474;38;4;3399;17759;5;3541;218;44;5;6920;49472;4;3690;3031;389;628;43;6;5352;38115;4;2800;2682;553;533;37;7;4754;26423;4;4981;433;37;8;4751;26337;4;4980;440;37;9;2653;14691;4;2800;485;38
22.03.19;13:50:00;1;384;3764;0;2;3463;16790;4;3643;366;45;3;2260;11307;4;2384;471;38;4;3126;17474;5;3256;217;44;5;6445;48907;4;3526;2865;387;624;43;6;5019;37679;4;2600;2514;550;538;37;7;4452;26026;4;4665;431;37;8;4426;25939;4;4644;430;37;9;2460;14469;4;2598;485;38
22.03.19;13:45:00;1;355;3732;0;2;3854;16500;4;4046;363;45;3;2506;11118;4;2638;470;38;4;3483;17213;5;3628;215;44;5;7186;48368;4;3952;3195;385;628;43;6;5502;37260;4;2862;2749;545;528;37;7;4825;25653;4;5055;429;37;8;4788;25569;4;5018;432;38;9;2660;14263;4;2805;483;39
22.03.19;13:40:00;1;344;3703;0;2;3962;16182;4;4163;368;45;3;2585;10910;4;2720;472;38;4;3570;16925;5;3718;216;44;5;7419;47772;4;4086;3305;384;625;43;6;5730;36800;4;2967;2864;549;525;37;7;4982;25258;4;5221;427;37;8;4976;25175;4;5211;422;37;9;2764;14045;4;2915;482;39
22.03.19;13:35:00;1;344;3674;0;2;4355;15852;4;4574;361;45;3;2837;10696;4;2979;475;38;4;3938;16628;5;4102;216;44;5;8264;47151;4;4557;3695;384;627;43;6;6361;36321;4;3320;3184;548;524;37;7;5456;24844;4;5720;419;37;8;5420;24762;4;5676;427;37;9;3019;13815;4;3183;476;39
22.03.19;13:30:00;1;345;3645;0;2;4242;15492;4;4454;368;44;3;2766;10462;4;2906;474;37;4;3844;16304;5;4004;218;43;5;8166;46460;4;4501;3654;389;627;43;6;6366;35788;4;3314;3187;559;538;37;7;5401;24392;4;5654;426;37;8;5397;24314;4;5655;429;37;9;2992;13565;4;3157;480;38
22.03.19;13:25:00;1;345;3616;0;2;4229;15140;4;4443;371;43;3;2754;10231;4;2901;478;37;4;3827;15983;5;3987;218;43;5;8170;45780;4;4485;3664;388;627;43;6;6406;35260;4;3344;3213;562;546;37;7;5388;23941;4;5647;433;36;8;5388;23864;4;5650;432;37;9;2997;13315;4;3167;480;38
22.03.19;13:20:00;1;344;3587;0;2;3678;14786;4;3867;377;43;3;2423;10001;4;2551;476;36;4;3404;15664;5;3546;221;42;5;7344;45104;4;4020;3279;390;625;43;6;5798;34731;4;3027;2903;556;554;37;7;4756;23492;4;4977;439;36;8;4766;23415;4;4986;432;36;9;2681;13065;4;2833;498;37
22.03.19;13:15:00;1;367;3559;0;2;3586;14478;4;3774;381;43;3;2339;9798;4;2462;475;36;4;3285;15379;5;3422;222;42;5;7056;44504;4;3856;3146;392;629;43;6;5438;34261;4;2835;2721;564;548;37;7;4252;23095;4;4449;431;36;8;4162;23017;4;4365;446;37;9;2327;12841;4;2460;486;37
22.03.19;13:10:00;1;323;3531;0;2;3460;14184;4;3635;377;43;3;2239;9606;4;2363;488;36;4;3096;15108;5;3225;223;42;5;6684;43939;4;3643;2982;392;627;43;6;5252;33820;4;2743;2628;569;541;37;7;4354;22745;4;4560;431;37;8;4394;22673;4;4614;441;37;9;2437;12650;4;2577;498;37
22.03.19;13:05:00;1;336;3504;0;2;3189;13896;4;3358;371;43;3;2056;9420;4;2167;466;36;4;2891;14851;5;3012;219;43;5;6324;43385;4;3446;2820;391;627;43;6;5032;33386;4;2601;2504;557;547;37;7;3927;22383;4;4115;432;37;8;3879;22311;4;4063;445;37;9;2156;12450;4;2279;488;38
22.03.19;13:00:00;1;280;3477;0;2;3903;13635;4;4111;370;44;3;2531;9251;4;2664;476;37;4;3511;14612;5;3657;217;43;5;7649;42852;4;4207;3417;383;622;43;6;5926;32970;4;3088;2973;555;541;37;7;4833;22060;4;5065;418;37;8;4836;21989;4;5074;439;37;9;2686;12270;4;2837;475;39
22.03.19;12:55:00;1;280;3454;0;2;4287;13310;4;4506;365;44;3;2804;9040;4;2953;485;37;4;3923;14320;5;4086;214;43;5;8609;42205;4;4748;3867;381;627;43;6;6780;32465;4;3522;3394;557;538;37;7;5523;21657;4;5794;430;37;8;5538;21587;4;5814;432;37;9;3097;12047;4;3272;471;39
22.03.19;12:50:00;1;281;3431;0;2;4386;12954;4;4615;369;43;3;2869;8807;4;3016;476;37;4;4019;13994;5;4187;217;42;5;8896;41495;4;4916;3998;381;622;43;6;7026;31907;4;3659;3522;551;536;36;7;5753;21199;4;6035;423;36;8;5692;21127;4;5969;431;36;9;3113;11790;4;3292;483;39
22.03.19;12:45:00;1;280;3407;0;2;4220;12592;4;4435;366;42;3;2783;8571;4;2927;475;36;4;3922;13663;5;4085;219;41;5;8744;40744;4;4810;3925;383;624;43;6;6931;31322;4;3617;3468;562;540;36;7;5715;20720;4;5995;427;36;8;5743;20655;4;6019;429;36;9;3219;11531;4;3408;481;38
22.03.19;12:40:00;1;279;3384;0;2;3679;12241;4;3864;366;42;3;2451;8338;4;2583;494;36;4;3488;13336;5;3633;217;41;5;7809;40027;4;4302;3500;389;624;43;6;6141;30754;4;3203;3076;561;543;36;7;5067;20243;4;5312;434;36;8;5066;20177;4;5314;440;36;9;2823;11265;4;2985;491;37
22.03.19;12:35:00;1;285;3360;0;2;3735;11935;4;3926;375;42;3;2411;8135;4;2542;486;36;4;3395;13047;5;3537;218;41;5;7593;39392;4;4153;3406;382;624;43;6;5805;30255;4;3010;2910;553;542;36;7;4782;19825;4;5009;432;36;8;4804;19756;4;5037;437;36;9;2721;11029;4;2872;489;37
22.03.19;12:30:00;1;320;3336;0;2;3670;11623;4;3860;379;41;3;2416;7935;4;2544;482;35;4;3437;12765;5;3580;220;41;5;7803;38733;4;4290;3494;387;623;43;6;6058;29744;4;3148;3033;557;534;36;7;4698;19428;4;4924;431;36;8;4659;19360;4;4876;435;36;9;2604;10807;4;2752;495;37
22.03.19;12:25:00;1;328;3309;0;2;3926;11315;4;4124;374;41;3;2550;7732;4;2685;481;35;4;3605;12477;5;3755;219;41;5;8127;38093;4;4472;3635;385;627;43;6;6253;29242;4;3257;3140;564;541;36;7;4996;19034;4;5237;425;36;8;4927;18968;4;5169;436;36;9;2706;10587;4;2857;483;37
22.03.19;12:20:00;1;388;3282;0;2;3579;10991;4;3758;376;41;3;2336;7521;4;2463;483;35;4;3357;12179;5;3497;220;40;5;7628;37439;4;4179;3405;382;626;43;6;5971;28729;4;3097;2997;558;541;36;7;4674;18622;4;4890;434;36;8;4684;18562;4;4911;435;36;9;2625;10365;4;2767;483;37
22.03.19;12:15:00;1;286;3256;0;2;3644;10692;4;3828;376;41;3;2373;7326;4;2498;474;35;4;3403;11899;5;3545;217;40;5;7810;36807;4;4299;3483;386;625;43;6;6146;28234;4;3197;3076;550;536;36;7;4818;18232;4;5041;429;36;8;4876;18174;4;5108;427;36;9;2750;10145;4;2901;488;37
22.03.19;12:10:00;1;287;3232;0;2;3530;10389;4;3705;366;41;3;2272;7129;4;2393;483;35;4;3265;11615;5;3401;216;40;5;7533;36159;4;4144;3356;378;612;43;6;5828;27727;4;3012;2925;540;527;36;7;4566;17829;4;4778;429;36;8;4553;17764;4;4764;433;36;9;2551;9915;4;2691;485;37
22.03.19;12:05:00;1;285;3208;0;2;4423;10096;4;4639;368;41;3;2885;6940;4;3028;474;35;4;4135;11344;5;4307;217;40;5;9602;35520;4;5322;4305;378;612;43;6;7435;27231;4;3863;3740;541;530;36;7;5738;17451;4;6011;429;36;8;5744;17386;4;6015;425;36;9;3198;9703;4;3371;481;37
22.03.19;12:00:00;1;283;3184;0;2;3928;9730;4;4126;374;40;3;2567;6701;4;2702;488;35;4;3703;11002;5;3857;218;39;5;8681;34725;4;4816;3882;381;625;42;6;6711;26612;4;3499;3379;548;531;36;7;5248;16977;4;5495;431;35;8;5245;16911;4;5495;426;35;9;2942;9438;4;3106;486;37
22.03.19;11:55:00;1;284;3160;0;2;3694;9400;4;3887;374;40;3;2402;6487;4;2533;490;35;4;3480;10693;5;3625;220;39;5;8209;34008;4;4523;3675;381;625;42;6;6348;26055;4;3303;3175;553;532;36;7;4878;16538;4;5118;427;35;8;4859;16474;4;5100;440;35;9;2714;9193;4;2865;479;37
22.03.19;11:50:00;1;284;3137;0;2;3712;9092;4;3902;378;39;3;2447;6287;4;2580;497;34;4;3579;10403;5;3728;222;38;5;8561;33322;4;4718;3847;383;622;42;6;6829;25521;4;3551;3426;555;538;36;7;5459;16132;4;5721;436;35;8;5396;16069;4;5652;430;35;9;2963;8966;4;3126;491;36
22.03.19;11:45:00;1;346;3113;0;2;3534;8791;4;3710;374;39;3;2319;6087;4;2446;498;34;4;3408;10111;5;3550;221;38;5;8227;32615;4;4554;3682;385;624;42;6;6590;24971;4;3431;3312;560;549;36;7;5057;15679;4;5303;437;35;8;5055;15620;4;5298;445;35;9;2854;8719;4;3011;486;36
22.03.19;11:40:00;1;386;3084;0;2;3232;8506;4;3397;377;39;3;2112;5901;4;2226;484;34;4;3050;9837;5;3177;222;38;5;7299;31920;4;4023;3249;385;625;43;6;5618;24432;4;2920;2813;556;541;36;7;4331;15261;4;4539;444;35;8;4319;15201;4;4527;446;35;9;2430;8483;4;2572;497;36
22.03.19;11:35:00;1;359;3051;0;2;3572;8236;4;3753;379;39;3;2324;5724;4;2447;477;34;4;3397;9581;5;3538;218;38;5;8203;31317;4;4524;3674;381;623;42;6;6297;23962;4;3282;3165;553;534;36;7;4609;14897;4;4836;433;35;8;4611;14840;4;4831;439;35;9;2555;8279;4;2699;486;36
22.03.19;11:30:00;1;327;3021;0;2;3936;7940;4;4136;379;39;3;2569;5532;4;2706;484;34;4;3763;9300;5;3919;220;38;5;9155;30628;4;5065;4102;382;615;42;6;7122;23428;4;3707;3571;556;537;35;7;5397;14520;4;5655;429;34;8;5409;14462;4;5673;427;34;9;3020;8070;4;3186;480;36
22.03.19;11:25:00;1;342;2994;0;2;3776;7612;4;3964;372;38;3;2510;5318;4;2645;490;34;4;3680;8986;5;3833;220;37;5;9028;29866;4;5014;4048;376;621;42;6;7071;22834;4;3677;3551;545;537;35;7;5354;14072;4;5611;425;34;8;5361;14011;4;5622;435;34;9;2996;7818;4;3167;485;36
22.03.19;11:20:00;1;346;2965;0;2;3883;7294;4;4069;363;37;3;2589;5107;4;2727;488;33;4;3810;8676;5;3968;218;36;5;9403;29112;4;5229;4215;378;620;41;6;7316;22244;4;3794;3669;544;535;35;7;5421;13624;4;5687;429;34;8;5414;13563;4;5685;435;34;9;3020;7568;4;3192;479;35
22.03.19;11:15:00;1;308;2936;0;2;3827;6972;4;4013;366;37;3;2575;4891;4;2707;488;33;4;3811;8360;5;3970;220;36;5;9498;28324;4;5273;4268;381;622;41;6;7401;21630;4;3853;3714;545;531;34;7;5528;13172;4;5798;430;33;8;5530;13112;4;5794;432;33;9;3098;7317;4;3269;480;35
22.03.19;11:10:00;1;355;2910;0;2;3804;6652;4;3989;370;35;3;2582;4676;4;2718;492;32;4;3840;8040;5;4000;222;34;5;9638;27529;4;5333;4310;384;625;40;6;7490;21013;4;3898;3762;549;533;34;7;5533;12710;4;5801;437;33;8;5500;12650;4;5771;441;32;9;3085;7058;4;3260;486;34
22.03.19;11:05:00;1;234;2881;0;2;3393;6334;4;3556;367;34;3;2329;4460;4;2453;499;32;4;3481;7720;5;3626;223;34;5;8810;26727;4;4869;3956;388;626;40;6;6872;20389;4;3573;3441;554;545;34;7;5162;12249;4;5400;444;32;8;5127;12191;4;5370;456;32;9;2878;6801;4;3045;509;33
22.03.19;11:00:00;1;300;2861;0;2;3019;6049;4;3168;374;34;3;2057;4265;4;2171;500;31;4;3064;7428;5;3191;225;33;5;7856;25989;4;4343;3511;389;625;40;6;6153;19815;4;3210;3090;555;546;34;7;4494;11818;4;4706;448;32;8;4476;11764;4;4693;452;32;9;2517;6560;4;2663;502;33
22.03.19;10:55:00;1;329;2836;0;2;3341;5796;4;3510;376;34;3;2279;4093;4;2400;497;31;4;3422;7172;5;3564;224;33;5;8828;25330;4;4896;3958;388;622;39;6;6932;19300;4;3608;3484;554;547;33;7;4950;11445;4;5187;444;31;8;4935;11392;4;5171;445;31;9;2739;6352;4;2897;497;33
22.03.19;10:50:00;1;340;2810;0;2;3278;5521;4;3432;377;32;3;2247;3904;4;2375;511;30;4;3450;6889;5;3594;225;32;5;8987;24584;4;4985;4032;394;624;39;6;7044;18722;4;3667;3526;557;547;33;7;5077;11029;4;5316;450;31;8;5107;10979;4;5350;454;31;9;2838;6121;4;3005;510;32
22.03.19;10:45:00;1;278;2789;0;2;2934;5245;4;3074;373;32;3;1984;3715;4;2097;505;30;4;3015;6599;5;3140;226;31;5;7870;23855;4;4344;3516;392;628;39;6;6106;18151;4;3184;3077;563;543;33;7;4370;10606;4;4579;449;31;8;4379;10552;4;4586;454;31;9;2449;5884;4;2592;501;32
22.03.19;10:40:00;1;244;2766;0;2;2822;5004;4;2957;369;31;3;1931;3552;4;2044;503;30;4;2935;6352;5;3057;226;31;5;7687;23189;4;4245;3437;394;627;39;6;5901;17636;4;3076;2967;554;541;33;7;4242;10247;4;4444;450;31;8;4229;10193;4;4433;454;31;9;2389;5683;4;2528;501;31
22.03.19;10:35:00;1;234;2745;0;2;2715;4766;4;2847;369;32;3;1848;3390;4;1956;502;30;4;2830;6104;5;2948;223;31;5;7454;22563;4;4125;3319;389;625;39;6;5640;17149;4;2936;2825;545;533;33;7;4113;9890;4;4306;447;31;8;4110;9837;4;4303;447;30;9;2295;5483;4;2427;491;31
22.03.19;10:30:00;1;284;2725;0;2;3162;4543;4;3312;374;31;3;2158;3238;4;2276;500;29;4;3333;5872;5;3472;225;30;5;8890;21929;4;4935;3982;386;627;38;6;6850;16667;4;3558;3442;550;531;33;7;4859;9553;4;5088;445;30;8;4853;9498;4;5089;452;30;9;2709;5293;4;2867;504;31
22.03.19;10:25:00;1;235;2701;0;2;3001;4281;4;3143;375;30;3;2042;3059;4;2157;499;29;4;3146;5596;5;3278;226;30;5;8415;21190;4;4672;3762;388;624;38;6;6424;16100;4;3344;3226;539;537;32;7;4594;9149;4;4797;432;30;8;4553;9096;4;4763;435;29;9;2568;5068;4;2717;501;31
22.03.19;10:20:00;1;264;2682;0;2;3073;4031;4;3217;377;29;3;2122;2888;4;2240;505;28;4;3328;5332;5;3466;228;28;5;9003;20477;4;4997;4037;392;626;38;6;6882;15557;4;3582;3465;558;540;32;7;4905;8764;4;5131;449;29;8;4886;8715;4;5108;450;29;9;2711;4855;4;2864;499;30
22.03.19;10:15:00;1;301;2660;0;2;2675;3774;4;2805;377;28;3;1858;2711;4;1965;500;28;4;2919;5055;5;3040;229;28;5;7979;19733;4;4420;3562;397;626;37;6;6127;14988;4;3200;3049;560;541;32;7;4457;8355;4;4662;438;29;8;4451;8307;4;4657;445;28;9;2486;4626;4;2630;510;29
22.03.19;10:10:00;1;267;2635;0;2;2700;3548;4;2824;374;28;3;1867;2554;4;1975;504;27;4;2976;4810;5;3100;230;27;5;8234;19070;4;4553;3686;393;630;37;6;6275;14477;4;3263;3133;552;543;32;7;4299;7980;4;4503;455;28;8;4322;7932;4;4520;450;28;9;2421;4418;4;2555;503;29
22.03.19;10:05:00;1;279;2613;0;2;2621;3324;4;2745;387;27;3;1792;2399;4;1896;510;27;4;2872;4562;5;2991;230;27;5;7998;18383;4;4425;3576;398;631;37;6;6088;13955;4;3175;3037;559;544;31;7;4238;7623;4;4436;453;28;8;4204;7573;4;4405;470;28;9;2368;4216;4;2497;514;28
22.03.19;10:00:00;1;242;2588;0;2;2534;3103;4;2652;377;26;3;1725;2249;4;1828;511;26;4;2786;4321;5;2902;232;26;5;7911;17720;4;4374;3538;395;628;36;6;6051;13444;4;3169;3024;558;541;31;7;4182;7265;4;4380;458;27;8;4167;7219;4;4367;459;27;9;2338;4017;4;2469;509;28
22.03.19;09:55:00;1;220;2569;0;2;2488;2892;4;2610;380;26;3;1690;2105;4;1792;517;26;4;2775;4088;5;2891;231;26;5;7980;17064;4;4419;3569;394;635;36;6;6093;12943;4;3170;3041;555;542;31;7;4117;6917;4;4308;451;27;8;4091;6871;4;4283;456;27;9;2268;3822;4;2401;507;27
22.03.19;09:50:00;1;286;2550;0;2;2537;2684;4;2657;383;25;3;1719;1964;4;1821;512;25;4;2835;3858;5;2953;231;25;5;8280;16394;4;4591;3703;396;632;35;6;6347;12431;4;3315;3190;566;549;31;7;4321;6576;4;4522;455;26;8;4321;6533;4;4522;458;26;9;2414;3634;4;2551;506;27
22.03.19;09:45:00;1;235;2526;0;2;2413;2474;4;2529;389;24;3;1652;1821;4;1753;521;25;4;2759;3622;5;2874;232;24;5;8181;15703;4;4537;3664;399;631;35;6;6303;11903;4;3276;3159;563;546;30;7;4246;6217;4;4452;456;26;8;4248;6174;4;4454;459;26;9;2382;3433;4;2515;509;26
22.03.19;09:40:00;1;222;2506;0;2;2233;2272;4;2338;374;23;3;1543;1683;4;1639;525;24;4;2617;3392;5;2725;234;23;5;7903;15023;4;4380;3525;398;634;34;6;6055;11381;4;3163;3032;565;551;30;7;4026;5862;4;4216;451;25;8;4042;5818;4;4229;453;25;9;2256;3234;4;2389;521;26
