#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.01.18;16:20:00;1;185;6536;0;2;265;11470;4;309;394;18;3;145;7258;4;188;516;19;4;159;7855;5;166;234;17;5;376;21977;4;180;157;391;605;27;6;236;16371;4;109;111;451;412;26;7;260;15899;4;306;464;21;8;222;15622;4;262;452;21;9;94;8308;4;125;484;16
24.01.18;16:15:00;1;464;6521;0;2;370;11448;4;416;395;19;3;193;7246;4;238;547;19;4;211;7841;5;220;238;17;5;505;21945;4;243;204;406;622;27;6;374;16350;4;183;193;563;557;26;7;405;15877;4;453;456;21;8;306;15604;4;355;489;21;9;113;8300;4;149;514;17
24.01.18;16:10:00;1;185;6477;0;2;393;11417;4;441;406;19;3;218;7230;4;263;534;19;4;226;7824;5;235;241;18;5;546;21902;4;272;227;409;620;28;6;423;16318;4;212;229;568;560;26;7;486;15844;4;538;472;22;8;376;15578;4;428;484;21;9;127;8291;4;163;540;17
24.01.18;16:05:00;1;185;6462;0;2;340;11384;4;385;401;20;3;198;7212;4;244;507;20;4;214;7805;5;223;234;18;5;515;21857;4;253;214;412;641;28;6;396;16283;4;210;226;571;554;26;7;409;15803;4;450;465;22;8;355;15547;4;401;472;22;9;144;8280;4;179;522;18
24.01.18;16:00:00;1;495;6446;0;2;462;11356;4;507;386;21;3;246;7195;4;286;425;20;4;270;7787;5;281;238;18;5;672;21814;4;332;279;415;648;28;6;502;16250;4;234;241;580;565;26;7;544;15769;4;594;483;23;8;454;15517;4;502;472;22;9;164;8268;4;196;485;18
24.01.18;15:55:00;1;194;6401;0;2;588;11318;4;642;384;22;3;319;7175;4;362;423;21;4;317;7765;5;330;245;19;5;863;21756;4;425;361;420;659;28;6;654;16207;4;323;334;578;566;27;7;734;15724;4;786;475;23;8;609;15480;4;665;452;23;9;177;8255;4;206;388;19
24.01.18;15:50:00;1;230;6385;0;2;716;11268;4;774;381;23;3;388;7148;4;436;430;21;4;381;7739;5;397;243;19;5;1048;21683;4;528;445;419;673;29;6;784;16152;4;409;413;588;568;27;7;892;15663;4;956;483;24;8;770;15429;4;821;465;24;9;249;8240;4;279;354;19
24.01.18;15:45:00;1;597;6365;0;2;1418;11209;4;1502;392;24;3;782;7116;4;843;431;22;4;550;7707;5;573;250;19;5;1926;21593;4;993;833;430;704;29;6;1453;16084;4;736;728;604;579;27;7;1780;15589;4;1871;507;24;8;1718;15366;4;1804;468;24;9;571;8219;4;614;370;20
24.01.18;15:40:00;1;284;6315;0;2;1756;11094;4;1854;396;25;3;983;7053;4;1051;439;22;4;659;7662;5;687;253;19;5;2427;21429;4;1288;1066;430;702;29;6;1852;15960;4;977;963;608;581;27;7;2422;15445;4;2544;481;25;8;2306;15228;4;2418;474;24;9;900;8173;4;952;393;21
24.01.18;15:35:00;1;253;6291;0;2;1676;10948;4;1768;389;25;3;939;6971;4;1004;427;23;4;690;7607;5;718;255;20;5;2434;21223;4;1290;1065;438;704;29;6;1866;15803;4;951;945;608;585;27;7;2497;15244;4;2618;477;25;8;2451;15036;4;2574;494;25;9;1015;8099;4;1075;432;22
24.01.18;15:30:00;1;519;6270;0;2;1598;10810;4;1688;386;26;3;894;6893;4;955;431;23;4;712;7550;5;741;255;20;5;2356;21024;4;1244;1034;427;702;29;6;1774;15651;4;916;907;606;579;27;7;2193;15038;4;2307;484;25;8;2154;14833;4;2264;482;25;9;983;8015;4;1051;488;23
24.01.18;15:25:00;1;254;6219;0;2;1866;10677;4;1964;390;26;3;1048;6819;4;1117;429;23;4;772;7491;5;804;251;20;5;2789;20826;4;1494;1227;435;698;29;6;2118;15501;4;1095;1077;607;583;27;7;2630;14855;4;2765;482;26;8;2569;14654;4;2696;486;25;9;1261;7933;4;1341;494;23
24.01.18;15:20:00;1;253;6198;0;2;1856;10523;4;1956;395;27;3;1042;6732;4;1109;434;24;4;786;7427;5;819;255;20;5;2839;20594;4;1514;1230;438;695;30;6;2159;15324;4;1117;1101;607;587;27;7;2613;14639;4;2740;478;26;8;2639;14441;4;2769;482;25;9;1307;7829;4;1392;515;24
24.01.18;15:15:00;1;505;6177;0;2;1848;10368;4;1952;413;27;3;1004;6645;4;1073;443;24;4;774;7361;5;806;252;20;5;2731;20358;4;1453;1196;435;701;30;6;2081;15143;4;1066;1056;606;583;27;7;2529;14421;4;2652;466;26;8;2427;14220;4;2548;475;26;9;1296;7720;4;1378;521;24
24.01.18;15:10:00;1;189;6126;0;2;1954;10213;4;2066;413;28;3;1115;6561;4;1189;478;25;4;800;7296;5;833;252;21;5;2899;20129;4;1538;1268;435;691;30;6;2208;14968;4;1132;1109;599;582;28;7;2678;14209;4;2815;483;26;8;2648;14016;4;2774;478;26;9;1420;7611;4;1510;534;25
24.01.18;15:05:00;1;190;6110;0;2;2299;10050;4;2425;418;29;3;1389;6469;4;1477;480;25;4;876;7230;5;912;258;21;5;3480;19884;4;1878;1539;437;699;30;6;2647;14783;4;1359;1332;606;582;28;7;3013;13986;4;3155;487;27;8;2841;13796;4;2977;463;26;9;1612;7493;4;1714;529;25
24.01.18;15:00:00;1;438;6094;0;2;2342;9860;4;2469;414;29;3;1461;6354;4;1556;514;26;4;898;7157;5;936;248;21;5;3544;19598;4;1911;1567;433;702;30;6;2705;14564;4;1402;1378;599;578;28;7;3292;13739;4;3443;475;27;8;3225;13560;4;3374;486;27;9;1765;7361;4;1870;535;25
24.01.18;14:55:00;1;232;6049;0;2;2407;9665;4;2539;411;30;3;1527;6233;4;1625;523;26;4;884;7082;5;921;250;21;5;3638;19301;4;1953;1611;432;690;31;6;2784;14337;4;1428;1416;602;584;28;7;3153;13463;4;3298;480;27;8;3148;13289;4;3295;473;27;9;1703;7213;4;1806;537;26
24.01.18;14:50:00;1;234;6030;0;2;2515;9465;4;2654;410;30;3;1622;6106;4;1723;520;26;4;934;7009;5;973;241;21;5;3690;18989;4;1969;1635;434;692;31;6;3049;14100;4;1564;1537;600;579;28;7;3531;13202;4;3700;482;27;8;3265;13026;4;3423;475;27;9;1610;7072;4;1711;532;26
24.01.18;14:45:00;1;509;6010;0;2;2811;9256;4;2957;408;31;3;1815;5971;4;1923;517;26;4;1001;6931;5;1043;243;22;5;4531;18658;4;2456;2019;425;690;31;6;3450;13847;4;1783;1736;599;576;28;7;4012;12907;4;4196;468;28;8;3832;12753;4;4004;469;27;9;2042;6936;4;2158;515;26
24.01.18;14:40:00;1;188;5963;0;2;2783;9022;4;2930;406;30;3;1761;5820;4;1869;528;26;4;1017;6848;5;1059;240;22;5;4590;18279;4;2496;2033;432;690;31;6;3501;13558;4;1812;1775;600;577;28;7;3628;12575;4;3802;494;28;8;3565;12436;4;3728;469;27;9;1788;6771;4;1893;528;26
24.01.18;14:35:00;1;187;5947;0;2;2848;8790;4;2998;403;31;3;1808;5673;4;1917;514;26;4;966;6763;5;1006;239;22;5;4457;17900;4;2404;1990;428;685;31;6;3145;13267;4;1648;1610;594;576;28;7;3646;12273;4;3825;475;28;8;3828;12140;4;4005;465;27;9;2198;6622;4;2328;529;27
24.01.18;14:30:00;1;889;5932;0;2;2965;8553;4;3122;402;31;3;1921;5522;4;2036;517;26;4;1122;6683;5;1169;235;23;5;5017;17525;4;2735;2238;430;687;31;6;3821;12983;4;1973;1910;596;578;28;7;3608;11963;4;3791;476;28;8;4214;11816;4;4419;481;27;9;2194;6436;4;2325;553;27
24.01.18;14:25:00;1;187;5888;0;2;2727;8305;4;2876;406;31;3;1787;5362;4;1894;505;26;4;1159;6589;5;1207;231;23;5;4829;17106;4;2622;2159;427;688;31;6;3678;12665;4;1911;1862;597;569;28;7;3452;11658;4;3609;470;28;8;3405;11468;4;3571;477;28;9;1820;6254;4;1946;514;27
24.01.18;14:20:00;1;187;5872;0;2;3014;8078;4;3175;406;31;3;1945;5214;4;2063;518;26;4;1284;6493;5;1337;231;23;5;5185;16705;4;2830;2304;427;684;31;6;4003;12360;4;2073;2026;597;581;28;7;4334;11359;4;4543;461;28;8;3980;11170;4;4170;469;27;9;2342;6094;4;2470;522;27
24.01.18;14:15:00;1;457;5856;0;2;2970;7827;4;3127;404;31;3;1907;5052;4;2017;517;26;4;1335;6386;5;1390;216;23;5;5228;16264;4;2855;2331;432;684;31;6;4016;12024;4;2085;2022;595;579;28;7;4502;10998;4;4715;458;28;8;4432;10837;4;4641;470;27;9;2402;5899;4;2539;519;27
24.01.18;14:10:00;1;197;5812;0;2;3062;7579;4;3228;412;30;3;1948;4892;4;2061;516;26;4;1430;6274;5;1490;226;24;5;5415;15816;4;2955;2419;433;690;31;6;4251;11684;4;2210;2157;599;579;28;7;4617;10623;4;4840;476;28;8;4551;10468;4;4776;476;27;9;2497;5699;4;2642;521;27
24.01.18;14:05:00;1;255;5795;0;2;2854;7323;4;3009;411;30;3;1851;4729;4;1961;514;26;4;1482;6155;5;1544;240;24;5;5256;15354;4;2870;2346;431;690;31;6;4022;11331;4;2078;2020;601;573;28;7;3847;10238;4;4024;477;27;8;3967;10088;4;4149;475;27;9;2252;5490;4;2384;520;26
24.01.18;14:00:00;1;1053;5774;0;2;2840;7083;4;2991;406;30;3;1843;4573;4;1948;513;26;4;1555;6031;5;1619;246;24;5;5328;14910;4;2914;2374;430;688;31;6;4040;10993;4;2086;2042;597;570;28;7;4003;9905;4;4203;460;27;8;3925;9749;4;4107;468;27;9;2095;5300;4;2219;520;27
24.01.18;13:55:00;1;394;5718;0;2;3086;6847;4;3247;405;30;3;2003;4419;4;2116;515;26;4;1814;5901;5;1890;231;25;5;5842;14467;4;3210;2603;426;694;30;6;4458;10657;4;2309;2239;597;576;27;7;4266;9571;4;4476;458;27;8;4353;9422;4;4560;469;27;9;2201;5127;4;2331;516;27
24.01.18;13:50:00;1;480;5682;0;2;3266;6590;4;3439;408;30;3;2117;4252;4;2237;513;25;4;2055;5750;5;2141;225;25;5;6240;13979;4;3424;2785;430;695;30;6;4751;10286;4;2472;2385;598;580;27;7;4866;9213;4;5130;471;27;8;4821;9060;4;5054;472;27;9;2655;4939;4;2808;519;27
24.01.18;13:45:00;1;695;5644;0;2;3124;6318;4;3285;403;29;3;2021;4075;4;2137;521;25;4;2120;5579;5;2209;238;25;5;6067;13459;4;3327;2711;431;687;30;6;4630;9890;4;2397;2330;602;580;27;7;4755;8808;4;4990;475;27;8;4698;8662;4;4925;475;26;9;2583;4721;4;2735;526;26
24.01.18;13:40:00;1;478;5580;0;2;2617;6056;4;2757;413;29;3;1704;3907;4;1809;527;24;4;1963;5403;5;2044;245;25;5;5188;12958;4;2840;2314;432;692;30;6;3940;9506;4;2052;1995;601;579;27;7;4024;8411;4;4218;471;26;8;3975;8267;4;4165;476;26;9;2203;4503;4;2329;525;26
24.01.18;13:35:00;1;475;5541;0;2;2801;5838;4;2950;408;29;3;1804;3764;4;1910;520;25;4;2153;5239;5;2243;243;25;5;5468;12534;4;2994;2439;432;693;30;6;4111;9183;4;2127;2082;593;577;27;7;4064;8076;4;4258;475;26;8;3993;7937;4;4176;465;26;9;2182;4320;4;2309;516;26
24.01.18;13:30:00;1;717;5489;0;2;3185;5605;4;3354;405;29;3;2071;3615;4;2189;520;24;4;2540;5062;5;2645;241;25;5;6378;12072;4;3507;2853;429;692;30;6;4792;8834;4;2490;2402;599;583;27;7;4817;7736;4;5047;463;25;8;4764;7602;4;4997;469;25;9;2624;4137;4;2772;514;26
24.01.18;13:25:00;1;434;5433;0;2;3158;5341;4;3324;411;28;3;2062;3442;4;2181;518;24;4;2612;4850;5;2722;241;25;5;6378;11542;4;3509;2864;430;689;29;6;4863;8431;4;2529;2456;599;581;27;7;4802;7333;4;5026;473;25;8;4750;7205;4;4982;478;24;9;2615;3918;4;2766;526;25
24.01.18;13:20:00;1;645;5398;0;2;3102;5077;4;3265;406;27;3;2001;3270;4;2116;510;23;4;2665;4633;5;2775;237;25;5;6374;11008;4;3504;2841;428;693;29;6;4854;8026;4;2531;2445;594;570;26;7;4833;6930;4;5056;470;24;8;4737;6804;4;4980;478;24;9;2582;3698;4;2729;521;24
24.01.18;13:15:00;1;444;5335;0;2;2989;4818;4;3152;415;27;3;1932;3104;4;2041;508;23;4;2542;4411;5;2648;234;24;5;6438;10480;4;3516;2903;429;689;29;6;5065;7625;4;2618;2581;584;583;26;7;4494;6526;4;4715;486;24;8;4649;6409;4;4874;472;23;9;2618;3484;4;2766;505;24
24.01.18;13:10:00;1;396;5299;0;2;3116;4568;4;3276;406;26;3;1999;2942;4;2115;521;23;4;2668;4195;5;2779;241;24;5;6027;9971;4;3318;2701;431;692;28;6;5025;7235;4;2625;2548;596;581;26;7;5076;6144;4;5326;475;23;8;4982;6018;4;5217;470;22;9;2697;3264;4;2856;532;23
24.01.18;13:05:00;1;1127;5266;0;2;3291;4309;4;3455;407;25;3;2138;2775;4;2258;525;22;4;2907;3978;5;3028;242;23;5;6113;9441;4;3418;2696;422;670;28;6;4639;6832;4;2429;2330;602;573;25;7;3884;5723;4;4074;492;22;8;4242;5603;4;4443;477;22;9;2493;3039;4;2630;520;22
24.01.18;13:00:00;1;408;5204;0;2;3162;4035;4;3325;414;24;3;2024;2598;4;2141;516;22;4;2983;3735;5;3107;240;22;5;6682;8893;4;3666;3013;430;692;27;6;5063;6411;4;2624;2559;608;580;25;7;4973;5391;4;5222;472;21;8;4924;5244;4;5163;472;21;9;2727;2829;4;2883;518;22
24.01.18;12:55:00;1;388;5171;0;2;3057;3772;4;3217;413;23;3;1991;2429;4;2109;523;21;4;2990;3486;5;3115;243;21;5;6641;8342;4;3653;2983;433;691;27;6;5040;5991;4;2609;2545;603;582;25;7;5009;4976;4;5265;471;20;8;4967;4837;4;5211;474;20;9;2725;2603;4;2875;520;21
24.01.18;12:50:00;1;589;5123;0;2;2691;3515;4;2832;417;22;3;1790;2262;4;1896;509;20;4;2657;3236;5;2768;239;21;5;4966;7785;4;2708;2230;434;697;26;6;4355;5567;4;2272;2212;588;586;24;7;4338;4557;4;4539;438;19;8;4330;4419;4;4550;499;19;9;2462;2374;4;2606;541;19
24.01.18;12:45:00;1;359;5079;0;2;2851;3289;4;3002;419;21;3;1906;2112;4;2020;532;20;4;2851;3012;5;2970;240;20;5;6707;7312;4;3698;3009;424;701;25;6;4994;5205;4;2624;2483;602;580;24;7;3756;4191;4;3947;461;18;8;3803;4053;4;3997;499;18;9;2013;2166;4;2134;539;19
24.01.18;12:40:00;1;834;5049;0;2;3221;3050;4;3386;391;20;3;2215;1952;4;2346;529;19;4;3101;2774;5;3230;242;18;5;7244;6761;4;3983;3279;433;698;24;6;5140;4785;4;2601;2656;627;583;23;7;4035;3868;4;4234;463;18;8;3334;3727;4;3503;527;17;9;1787;1994;4;1899;539;18
24.01.18;12:35:00;1;365;4990;0;2;3157;2782;4;3322;396;18;3;2151;1767;4;2270;508;18;4;2865;2514;5;2984;241;17;5;6674;6148;4;3721;2979;441;698;24;6;5528;4330;4;2777;2904;654;582;23;7;5049;3527;4;5292;483;17;8;4083;3448;4;4286;488;16;9;2165;1845;4;2292;513;17
24.01.18;12:30:00;1;366;4960;0;2;2091;2520;4;2198;400;16;3;1436;1589;4;1533;547;17;4;2254;2277;5;2347;249;15;5;5416;5534;4;2967;2422;435;730;23;6;4087;3886;4;2082;2083;636;572;22;7;3469;3108;4;3649;497;16;8;3172;3108;4;3332;486;16;9;1797;1665;4;1905;529;15
24.01.18;12:25:00;1;644;4930;0;2;1605;2345;4;1693;423;15;3;1085;1467;4;1164;533;17;4;1617;2078;5;1685;250;14;5;3883;5119;4;2102;1737;439;711;23;6;2899;3564;4;1505;1471;621;594;22;7;2781;2820;4;2915;496;16;8;2927;2839;4;3063;483;15;9;1518;1511;4;1611;531;14
24.01.18;12:20:00;1;410;4869;0;2;1164;2213;4;1232;418;15;3;746;1378;4;812;530;17;4;1065;1945;5;1110;244;14;5;2495;4811;4;1326;1103;441;709;23;6;1919;3327;4;991;966;609;583;22;7;1467;2590;4;1548;493;16;8;1474;2598;4;1547;493;15;9;800;1386;4;863;544;14
24.01.18;12:15:00;1;383;4835;0;2;1034;2116;4;1099;414;15;3;661;1316;4;723;523;16;4;917;1856;5;955;243;14;5;2135;4606;4;1114;940;433;697;23;6;1617;3169;4;832;819;608;578;22;7;1251;2465;4;1325;486;16;8;1265;2473;4;1331;488;15;9;685;1317;4;742;541;14
24.01.18;12:10:00;1;869;4802;0;2;1098;2029;4;1163;410;15;3;698;1260;4;762;526;16;4;971;1779;5;1011;247;14;5;2236;4427;4;1185;986;438;697;23;6;1704;3033;4;868;859;601;583;22;7;1230;2360;4;1287;481;15;8;1212;2366;4;1285;493;15;9;658;1260;4;715;540;13
24.01.18;12:05:00;1;403;4740;0;2;1152;1937;4;1219;420;14;3;738;1202;4;804;526;16;4;1046;1698;5;1090;244;14;5;2451;4239;4;1308;1080;435;714;23;6;1872;2889;4;978;962;605;581;22;7;1307;2258;4;1371;488;15;8;1308;2265;4;1370;489;15;9;706;1205;4;765;543;13
24.01.18;12:00:00;1;625;4706;0;2;866;1842;4;921;409;14;3;548;1141;4;608;521;16;4;771;1611;5;803;243;14;5;1805;4039;4;937;786;435;694;23;6;1382;2736;4;683;668;597;577;22;7;1027;2149;4;1089;483;15;8;1028;2157;4;1084;480;15;9;555;1146;4;604;529;13
24.01.18;11:55:00;1;361;4645;0;2;961;1769;4;1023;416;14;3;609;1095;4;669;524;16;4;844;1546;5;880;245;13;5;2044;3888;4;1076;901;429;705;22;6;1531;2621;4;795;774;604;582;22;7;1173;2062;4;1246;486;15;8;1170;2069;4;1236;484;15;9;630;1099;4;685;546;13
24.01.18;11:50:00;1;363;4615;0;2;900;1688;4;956;405;14;3;575;1043;4;634;524;16;4;819;1476;5;853;243;13;5;2011;3711;4;1053;885;434;705;22;6;1538;2487;4;785;775;600;578;22;7;1266;1965;4;1327;486;15;8;1234;1973;4;1297;485;15;9;679;1047;4;735;535;13
24.01.18;11:45:00;1;586;4584;0;2;721;1612;4;773;409;14;3;456;995;4;508;510;16;4;642;1407;5;668;241;13;5;1572;3548;4;820;692;428;691;22;6;1189;2362;4;613;604;597;573;22;7;800;1856;4;847;484;15;8;792;1868;4;839;474;15;9;425;989;4;468;526;13
24.01.18;11:40:00;1;404;4526;0;2;781;1552;4;834;411;14;3;492;957;4;546;506;16;4;692;1353;5;721;238;13;5;1701;3414;4;891;747;431;693;22;6;1292;2260;4;686;668;597;576;22;7;922;1789;4;985;484;15;8;919;1801;4;977;478;15;9;496;954;4;543;527;13
24.01.18;11:35:00;1;414;4493;0;2;940;1486;4;999;412;14;3;597;916;4;654;526;16;4;844;1295;5;879;245;13;5;2035;3270;4;1087;892;430;704;22;6;1546;2152;4;807;792;594;578;22;7;1062;1712;4;1134;485;15;8;1058;1724;4;1118;476;14;9;573;912;4;627;538;13
24.01.18;11:30:00;1;673;4448;0;2;1215;1408;4;1284;418;14;3;780;866;4;845;525;16;4;1125;1224;5;1172;242;13;5;2704;3098;4;1451;1195;439;708;22;6;2030;2021;4;1054;1014;603;580;21;7;1450;1623;4;1519;488;15;8;1437;1636;4;1506;492;14;9;772;865;4;834;546;13
24.01.18;11:25:00;1;427;4393;0;2;1401;1308;4;1476;413;14;3;915;802;4;989;532;15;4;1334;1132;5;1390;245;12;5;3180;2867;4;1699;1414;441;713;22;6;2373;1846;4;1250;1193;607;595;21;7;1924;1505;4;2022;497;14;8;1907;1519;4;1999;485;14;9;1043;801;4;1116;544;12
24.01.18;11:20:00;1;684;4357;0;2;1073;1192;4;1134;414;14;3;685;726;4;745;526;15;4;959;1022;5;998;244;12;5;2252;2615;4;1182;998;426;695;21;6;1715;1654;4;875;865;598;580;21;7;1268;1345;4;1340;491;14;8;1284;1360;4;1344;482;14;9;695;714;4;752;540;12
24.01.18;11:15:00;1;456;4292;0;2;1236;1102;4;1301;414;13;3;787;668;4;853;528;15;4;1110;941;5;1156;246;11;5;2623;2426;4;1389;1169;439;705;21;6;1986;1510;4;1031;994;605;581;21;7;1457;1238;4;1526;491;14;8;1438;1252;4;1514;493;13;9;781;656;4;844;544;12
24.01.18;11:10:00;1;482;4253;0;2;996;999;4;1051;410;13;3;636;603;4;696;521;15;4;892;848;5;929;246;11;5;2146;2207;4;1149;946;435;697;21;6;1644;1344;4;843;835;600;580;21;7;1218;1116;4;1288;479;14;8;1221;1132;4;1292;476;13;9;670;590;4;726;542;11
24.01.18;11:05:00;1;680;4214;0;2;911;915;4;968;416;12;3;583;549;4;640;523;15;4;834;773;5;869;241;11;5;2093;2032;4;1115;920;431;698;21;6;1589;1210;4;821;806;602;580;21;7;1129;1014;4;1199;476;14;8;1126;1029;4;1185;478;13;9;612;534;4;666;535;11
24.01.18;11:00:00;1;367;4152;0;2;1014;839;4;1070;413;12;3;662;501;4;721;518;14;4;961;704;5;1001;244;10;5;2366;1853;4;1276;1039;437;712;21;6;1777;1075;4;921;892;606;590;20;7;1375;920;4;1446;487;13;8;1406;935;4;1480;488;13;9;762;483;4;817;522;11
24.01.18;10:55:00;1;598;4121;0;2;709;754;4;755;408;12;3;448;445;4;500;521;14;4;629;623;5;655;241;10;5;1537;1661;4;802;675;423;703;21;6;1172;928;4;598;590;597;575;20;7;837;805;4;888;480;13;8;846;818;4;894;477;13;9;454;419;4;496;521;10
24.01.18;10:50:00;1;299;4062;0;2;718;695;4;764;408;12;3;450;408;4;502;510;14;4;644;571;5;671;242;10;5;1609;1533;4;844;705;429;683;20;6;1217;831;4;650;643;603;577;20;7;833;735;4;869;484;13;8;821;747;4;870;481;13;9;444;382;4;487;535;10
24.01.18;10:45:00;1;547;4037;0;2;765;635;4;814;410;11;3;485;370;4;537;519;14;4;682;517;5;711;246;9;5;1668;1399;4;869;730;429;703;20;6;1253;730;4;626;605;603;567;20;7;902;665;4;953;481;13;8;892;679;4;947;473;12;9;485;345;4;535;532;10
24.01.18;10:40:00;1;1832;3979;0;2;686;572;4;746;406;11;3;443;330;4;494;519;14;4;629;460;5;655;243;9;5;1508;1261;4;789;666;433;705;20;6;865;627;4;559;280;606;281;20;7;822;590;4;876;481;13;8;833;605;4;879;480;12;9;447;304;4;492;529;10
24.01.18;10:35:00;1;1167;3856;0;2;586;514;4;629;405;11;3;367;293;4;414;507;13;4;521;408;5;543;244;9;5;1261;1136;4;645;555;428;691;20;6;654;556;4;484;184;599;210;20;7;711;522;4;763;485;13;8;725;535;4;768;493;12;9;389;267;4;433;536;9
24.01.18;10:30:00;1;423;3770;0;2;512;466;4;551;404;11;3;319;262;4;367;511;13;4;446;365;5;465;243;8;5;1089;1033;4;558;475;434;699;20;6;557;503;4;380;144;599;210;20;7;638;463;4;674;480;12;8;632;475;4;676;486;12;9;333;234;4;380;533;9
24.01.18;10:25:00;1;191;3725;0;2;450;423;4;486;404;10;3;280;236;4;324;516;13;4;389;327;5;405;240;8;5;967;943;4;485;413;419;680;20;6;496;456;4;391;150;603;210;20;7;508;409;4;556;471;12;8;525;422;4;563;477;12;9;277;206;4;313;530;9
24.01.18;10:20:00;1;227;3708;0;2;383;385;4;418;399;10;3;236;212;4;281;509;13;4;327;294;5;340;237;8;5;817;864;4;424;355;420;660;20;6;417;415;4;308;117;590;210;20;7;438;367;4;476;479;12;8;448;378;4;480;485;12;9;231;183;4;272;529;9
24.01.18;10:15:00;1;542;3689;0;2;332;353;4;365;405;10;3;207;192;4;246;509;13;4;276;267;5;287;239;8;5;712;798;4;353;308;414;689;20;6;373;381;4;303;119;583;210;20;7;367;330;4;404;477;12;8;370;340;4;410;478;12;9;197;164;4;229;529;8
24.01.18;10:10:00;1;224;3641;0;2;284;325;4;313;392;10;3;172;175;4;212;512;13;4;227;244;5;236;236;8;5;589;739;4;307;264;397;627;20;6;317;350;4;266;104;596;210;19;7;294;299;4;337;476;12;8;297;309;4;335;488;12;9;167;148;4;192;510;8
24.01.18;10:05:00;1;420;3623;0;2;292;301;4;322;392;10;3;179;161;4;217;503;12;4;240;225;5;250;235;7;5;620;690;4;313;270;408;642;19;6;322;324;4;239;94;589;210;19;7;291;275;4;334;491;12;8;310;285;4;346;481;11;9;171;133;4;197;519;8
24.01.18;10:00:00;1;185;3578;0;2;302;277;4;334;392;10;3;186;146;4;223;510;12;4;244;205;5;254;234;7;5;636;638;4;323;278;420;656;19;6;314;297;4;216;92;512;210;19;7;296;251;4;336;476;12;8;301;259;4;339;473;11;9;167;119;4;191;527;8
24.01.18;09:55:00;1;185;3562;0;2;271;252;4;302;397;9;3;163;130;4;204;517;12;4;222;185;5;231;237;7;5;587;585;4;300;258;408;645;19;6;262;271;4;203;98;443;210;19;7;276;226;4;319;475;11;8;286;233;4;323;475;11;9;157;105;4;182;527;8
24.01.18;09:50:00;1;703;3547;0;2;270;229;4;299;384;9;3;163;116;4;203;516;12;4;217;166;5;226;234;7;5;585;536;4;300;260;404;646;19;6;262;250;4;191;90;443;210;19;7;254;203;4;308;473;11;8;266;209;4;303;484;11;9;146;92;4;173;524;8
24.01.18;09:45:00;1;184;3502;0;2;252;207;4;281;393;9;3;153;103;4;189;504;12;4;201;148;5;210;230;7;5;550;488;4;288;242;412;632;19;6;245;228;4;161;75;443;210;19;7;238;181;4;282;464;11;8;249;187;4;284;470;11;9;137;80;4;161;527;7
24.01.18;09:40:00;1;418;3487;0;2;225;186;4;253;383;9;3;134;90;4;172;506;12;4;175;131;5;182;228;6;5;473;443;4;251;203;402;638;19;6;221;207;4;140;69;443;210;18;7;200;161;4;251;476;11;8;221;166;4;258;466;11;9;119;68;4;145;519;7
24.01.18;09:35:00;1;249;3441;0;2;161;167;4;189;383;9;3;94;79;4;129;500;12;4;119;116;5;124;224;6;5;366;403;4;191;166;379;605;19;6;175;189;4;128;59;443;210;18;7;145;145;4;182;464;11;8;144;147;4;183;478;11;9;83;58;4;110;486;7
24.01.18;09:30:00;1;248;3421;0;2;151;153;4;177;380;9;3;82;71;4;121;502;12;4;107;107;5;111;225;6;5;356;373;4;183;160;382;605;19;6;166;175;4;131;63;443;210;18;7;142;132;4;168;435;11;8;139;136;4;168;445;10;9;39;51;6;50;545;7
24.01.18;09:25:00;1;755;3400;0;2;201;141;4;230;382;9;3;120;64;4;157;481;12;4;157;98;5;163;232;6;5;455;342;4;230;195;406;605;18;6;211;161;4;139;66;443;210;18;7;192;120;4;232;423;10;8;204;124;4;236;464;10;9;108;48;4;134;497;7
24.01.18;09:20:00;1;292;3347;0;2;189;124;4;215;372;9;3;109;54;4;148;513;11;4;147;84;5;153;226;6;5;414;305;4;215;188;389;605;18;6;193;143;4;130;63;443;210;18;7;187;104;4;220;476;10;8;181;107;4;222;476;10;9;109;39;4;130;508;7
24.01.18;09:15:00;1;765;3323;0;2;148;108;4;174;384;8;3;82;45;4;121;495;11;4;100;72;5;104;213;5;5;332;271;4;170;146;379;605;18;6;154;127;4;102;47;443;210;17;7;126;89;4;157;476;10;8;137;91;4;165;458;10;9;74;30;4;98;471;6
24.01.18;09:10:00;1;256;3270;0;2;154;96;4;180;380;8;3;87;38;4;124;479;11;4;109;64;3;113;220;5;5;372;243;4;193;163;397;605;18;6;170;114;4;97;45;442;210;17;7;124;78;4;156;435;10;8;124;80;4;156;426;9;9;38;24;6;49;546;6
