#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.04.20;16:35:00;1;372;5637;0;2;4104;30596;4;4328;355;56;3;2503;19991;4;2634;439;47;4;3508;29702;5;3654;213;48;5;5898;75509;4;3228;2595;393;631;49;6;4451;57406;4;2270;2233;549;534;45;7;4569;41448;4;4801;435;48;8;1805;41216;0;1901;176;19;9;2007;22947;0;2122;386;39
23.04.20;16:30:00;1;374;5605;0;2;4134;30254;4;4361;355;56;3;2558;19782;4;2693;446;47;4;3547;29410;5;3694;214;48;5;6066;75016;4;3316;2677;392;627;49;6;4582;57034;4;2360;2309;546;534;45;7;4679;41067;4;4924;440;48;8;4651;40930;4;4894;437;48;9;2057;22790;4;2172;386;40
23.04.20;16:25:00;1;381;5574;0;2;4179;29910;4;4407;354;57;3;2566;19569;4;2701;433;47;4;3601;29115;5;3751;213;48;5;6216;74510;4;3392;2749;391;624;49;6;4704;56652;4;2404;2364;548;532;45;7;4727;40676;4;4967;435;48;8;2822;40543;4;2969;259;29;9;2598;22576;4;2746;482;50
23.04.20;16:20:00;1;390;5542;0;2;4246;29563;4;4482;353;57;3;2599;19355;4;2732;427;47;4;3665;28815;5;3818;214;48;5;6400;73991;4;3516;2832;392;626;49;6;4843;56258;4;2489;2450;544;527;46;7;4781;40283;4;5034;432;48;8;4773;40151;4;5030;434;49;9;2641;22357;4;2794;481;50
23.04.20;16:15:00;1;400;5510;0;2;4329;29209;4;4572;360;57;3;2632;19139;4;2767;441;48;4;3749;28509;5;3905;214;49;5;6622;73457;4;3645;2928;388;626;49;6;5006;55854;4;2582;2534;547;532;46;7;3902;39884;4;4111;344;39;8;4871;39754;4;5127;431;49;9;2693;22138;4;2850;481;51
23.04.20;16:10:00;1;336;5476;0;2;4388;28848;4;4636;354;58;3;2741;18920;4;2884;438;48;4;3810;28197;5;3968;214;49;5;6821;72903;4;3740;3025;390;630;49;6;5167;55436;4;2652;2587;546;534;46;7;4975;39480;4;5238;430;49;8;3961;39348;4;4168;344;40;9;2744;21917;4;2902;477;51
23.04.20;16:05:00;1;286;5448;0;2;4424;28483;4;4671;354;58;3;2792;18691;4;2942;449;48;4;3845;27880;5;4005;214;49;5;6981;72334;4;3844;3094;389;626;49;6;5291;55005;4;2735;2673;547;528;46;7;3015;39071;4;3173;260;29;8;5025;38945;4;5297;428;50;9;2784;21692;4;2945;481;51
23.04.20;16:00:00;1;327;5422;0;2;4439;28115;4;4684;355;58;3;2836;18459;4;2982;444;49;4;3873;27560;5;4034;209;49;5;7112;71751;4;3908;3159;387;624;48;6;5394;54563;4;2782;2728;542;529;46;7;3426;38646;4;3611;292;33;8;5112;38517;4;5391;435;50;9;945;21453;4;1000;159;17
23.04.20;15:55:00;1;286;5395;0;2;4438;27746;4;4687;355;58;3;2848;18223;4;2993;440;49;4;3900;27238;5;4062;210;49;5;7238;71160;4;3991;3210;388;626;48;6;5480;54115;4;2803;2741;538;522;46;7;4182;38220;4;4400;344;40;8;5194;38099;4;5470;431;50;9;2305;21223;4;2437;384;41
23.04.20;15:50:00;1;294;5371;0;2;4554;27374;4;4806;356;58;3;2903;17985;4;3053;442;49;4;4001;26912;5;4168;212;50;5;7480;70553;4;4128;3326;389;627;48;6;5664;53654;4;2911;2857;545;528;46;7;2631;37782;4;2772;216;25;8;5276;37658;4;5551;427;50;9;2921;20982;4;3085;475;52
23.04.20;15:45:00;1;331;5347;0;2;4561;26996;4;4815;353;58;3;2916;17743;4;3061;438;49;4;4024;26578;5;4191;214;50;5;7594;69930;4;4194;3373;389;623;48;6;5750;53182;4;2971;2891;542;524;46;7;4256;37237;0;4479;341;40;8;5302;37222;4;5582;429;50;9;2946;20737;4;3111;476;52
23.04.20;15:40:00;1;336;5319;0;2;4659;26614;4;4919;355;59;3;2968;17500;4;3117;444;49;4;4101;26243;5;4271;213;50;5;7803;69295;4;4293;3468;388;630;48;6;5914;52701;4;3021;2967;543;530;46;7;4376;36901;4;4604;344;40;8;5447;36782;4;5736;432;51;9;3017;20493;4;3187;479;52
23.04.20;15:35:00;1;376;5291;0;2;4699;26226;4;4962;362;59;3;3005;17253;4;3160;454;49;4;4160;25902;5;4333;213;50;5;7973;68643;4;4397;3550;388;628;48;6;5916;52207;4;3033;2981;544;530;47;7;5489;36453;4;5778;424;50;8;5475;36330;4;5770;422;51;9;2280;20148;0;2405;352;39
23.04.20;15:30:00;1;428;5259;0;2;4740;25836;4;4996;356;59;3;3067;17002;4;3225;455;49;4;4194;25555;5;4368;213;50;5;8109;67981;4;4482;3606;389;623;48;6;6149;51703;4;3174;3096;541;525;47;7;4440;35989;4;4681;346;40;8;5544;35866;4;5841;429;51;9;2459;19987;4;2594;380;42
23.04.20;15:25:00;1;379;5223;0;2;4755;25440;4;5024;353;59;3;3085;16747;4;3242;451;49;4;4246;25205;5;4423;212;50;5;8266;67302;4;4565;3679;388;627;48;6;6261;51190;4;3229;3147;541;527;47;7;5645;35530;4;5940;423;51;8;5607;35415;4;5905;421;51;9;1874;19734;4;1977;282;31
23.04.20;15:20:00;1;312;5191;0;2;4769;25044;4;5036;354;59;3;3098;16489;4;3255;446;49;4;4263;24852;5;4440;212;50;5;8390;66613;4;4641;3735;388;629;48;6;6357;50666;4;3270;3193;540;522;47;7;4736;35054;4;4982;355;42;8;4696;34853;0;4946;360;43;9;3138;19474;4;3310;471;53
23.04.20;15:15:00;1;288;5165;0;2;4780;24646;4;5047;355;59;3;3108;16231;4;3266;451;49;4;4264;24496;5;4442;211;50;5;8477;65914;4;4693;3775;386;623;48;6;6422;50136;4;3317;3232;537;522;47;7;5705;34581;4;6005;425;51;8;3414;34466;4;3593;257;31;9;3156;19207;4;3335;476;53
23.04.20;15:10:00;1;285;5141;0;2;4824;24248;4;5095;357;59;3;3135;15972;4;3299;455;50;4;4311;24140;5;4491;210;51;5;8624;65206;4;4786;3844;387;622;48;6;6548;49600;4;3368;3293;536;522;47;7;1924;33776;0;2031;141;17;8;3836;33991;4;4043;281;34;9;2662;18942;4;2817;391;45
23.04.20;15:05:00;1;285;5117;0;2;4832;23847;4;5106;352;59;3;3139;15711;4;3301;449;49;4;4335;23782;5;4516;212;51;5;8732;64486;4;4847;3890;384;619;48;6;6627;49055;4;3395;3323;533;521;47;7;4638;33628;4;4892;341;40;8;3473;33410;0;3664;256;31;9;1938;18578;0;2045;282;32
23.04.20;15:00:00;1;336;5093;0;2;4878;23443;4;5155;355;59;3;3178;15449;4;3339;449;49;4;4368;23420;5;4550;213;51;5;8863;63758;4;4911;3960;386;621;47;6;6732;48500;4;3483;3412;535;524;47;7;5909;33143;4;6223;424;51;8;5868;33037;4;6186;424;52;9;2605;18411;4;2752;378;43
23.04.20;14:55:00;1;334;5065;0;2;4907;23039;4;5182;356;59;3;3191;15185;4;3354;453;49;4;4392;23057;5;4575;214;51;5;8986;63018;4;4994;4011;383;620;47;6;6837;47940;4;3505;3455;535;524;47;7;3573;32656;4;3771;259;30;8;4741;32549;4;4998;339;41;9;2626;18143;4;2779;385;43
23.04.20;14:50:00;1;287;5040;0;2;4925;22630;4;5209;353;59;3;3197;14919;4;3365;455;49;4;4415;22691;5;4599;211;51;5;9098;62269;4;5047;4067;383;626;47;6;6922;47370;4;3547;3491;532;522;47;7;4986;32154;4;5255;358;42;8;4946;32051;4;5211;352;43;9;1649;17867;4;1743;235;27
23.04.20;14:45:00;1;331;5016;0;2;4922;22218;4;5201;354;59;3;3202;14652;4;3364;449;49;4;4437;22323;5;4621;211;51;5;9196;61509;4;5104;4107;382;624;47;6;6994;46791;4;3583;3527;533;520;47;7;6066;31661;4;6388;429;51;8;3590;31560;4;3794;255;31;9;3346;17592;4;3532;474;54
23.04.20;14:40:00;1;384;4988;0;2;4917;21809;4;5189;356;59;3;3197;14386;4;3361;450;49;4;4443;21953;5;4628;209;51;5;9285;60742;4;5150;4139;382;616;47;6;7057;46209;4;3632;3564;529;520;47;7;3044;31160;4;3208;216;25;8;4026;30876;0;4239;284;34;9;1683;17314;4;1778;237;27
23.04.20;14:35:00;1;394;4956;0;2;4924;21399;4;5197;352;59;3;3201;14119;4;3363;446;49;4;4463;21583;5;4649;209;51;5;9383;59970;4;5210;4190;379;622;47;6;7139;45621;4;3660;3596;529;519;47;7;6033;30644;4;6359;427;51;8;6025;30555;4;6357;429;52;9;3359;17030;4;3548;473;54
23.04.20;14:30:00;1;380;4923;0;2;4952;20988;4;5223;354;59;3;3217;13852;4;3385;452;49;4;4485;21210;5;4672;211;51;5;9505;59184;4;5294;4238;380;627;47;6;7248;45023;4;3715;3653;534;523;47;7;3054;30139;4;3218;212;25;8;6097;30051;4;6426;423;52;9;1697;16655;0;1793;237;27
23.04.20;14:25:00;1;376;4889;0;2;4950;20575;4;5224;354;59;3;3215;13584;4;3383;449;49;4;4493;20837;5;4681;210;51;5;9553;58392;4;5313;4264;381;619;47;6;7272;44420;4;3739;3673;529;519;47;7;4904;29489;0;5175;337;40;8;6104;29550;4;6435;424;52;9;2035;16471;4;2151;282;32
23.04.20;14:20:00;1;350;4858;0;2;4973;20162;4;5257;357;59;3;3236;13316;4;3404;451;49;4;4536;20462;5;4725;211;51;5;9671;57595;4;5378;4321;379;617;47;6;7366;43811;4;3781;3696;530;522;47;7;1033;28694;0;1090;72;8;8;1032;28618;0;1085;70;8;9;570;16046;0;603;77;9
23.04.20;14:15:00;1;350;4829;0;2;4976;19749;4;5253;358;58;3;3229;13046;4;3392;449;49;4;4523;20085;5;4712;211;51;5;9736;56791;4;5412;4350;381;619;47;6;7417;43198;4;3807;3740;532;523;47;7;3678;28609;4;3903;254;30;8;4921;28525;4;5187;338;41;9;1377;15904;4;1454;189;21
23.04.20;14:10:00;1;463;4798;0;2;4954;19334;4;5228;353;58;3;3221;12777;4;3387;449;49;4;4518;19708;5;4707;210;50;5;9794;55979;4;5450;4374;383;606;47;6;7464;42579;4;3840;3781;528;519;47;7;2034;27762;0;2148;144;17;8;6116;28014;4;6448;422;52;9;2271;15564;0;2400;312;36
23.04.20;14:05:00;1;405;4760;0;2;4953;18920;4;5232;355;58;3;3218;12509;4;3388;456;48;4;4525;19331;5;4714;210;50;5;9865;55163;4;5493;4407;378;614;47;6;7531;41959;4;3890;3812;530;523;47;7;6178;27593;4;6501;420;51;8;6157;27503;4;6493;424;52;9;2744;15265;0;2898;380;43
23.04.20;14:00:00;1;421;4726;0;2;4957;18508;4;5234;356;58;3;3224;12241;4;3392;452;48;4;4536;18954;5;4725;212;50;5;9947;54339;4;5540;4448;383;622;47;6;7603;41331;4;3889;3831;535;521;47;7;4976;27080;4;5240;342;40;8;6184;26990;4;6527;424;52;9;2067;15044;4;2186;283;32
23.04.20;13:55:00;1;500;4690;0;2;4952;18094;4;5228;356;57;3;3222;11972;4;3390;450;48;4;4548;18576;5;4737;211;50;5;10022;53509;4;5605;4479;380;613;46;6;7630;40697;4;3922;3846;529;517;47;7;3759;26560;4;3971;261;30;8;4995;26478;4;5276;344;41;9;3477;14761;4;3678;469;54
23.04.20;13:50:00;1;451;4649;0;2;4957;17681;4;5233;356;57;3;3214;11703;4;3387;452;48;4;4538;18196;5;4726;211;50;5;10101;52674;4;5611;4518;380;611;47;6;7685;40061;4;3954;3880;527;521;47;7;4192;26043;4;4422;281;33;8;5183;25863;0;5470;358;42;9;1740;14474;4;1837;239;27
23.04.20;13:45:00;1;457;4611;0;2;4915;17268;4;5180;353;57;3;3185;11435;4;3352;456;48;4;4527;17819;5;4716;212;50;5;10087;51832;4;5626;4502;377;597;46;6;7688;39420;4;3954;3876;526;515;47;7;4663;25516;4;4919;320;37;8;6179;25434;4;6507;421;51;9;3436;14183;4;3631;469;54
23.04.20;13:40:00;1;418;4573;0;2;4894;16860;4;5168;351;57;3;3176;11170;4;3343;450;47;4;4523;17442;5;4711;208;50;5;10125;50991;4;5646;4530;373;599;46;6;7717;38780;4;3968;3881;525;516;47;7;6274;24996;4;6610;421;50;8;4124;24922;4;4360;280;34;9;3462;13895;4;3656;466;53
23.04.20;13:35:00;1;413;4538;0;2;4852;16450;4;5121;356;57;3;3156;10905;4;3319;450;47;4;4510;17063;5;4698;210;50;5;10133;50147;4;5645;4539;377;600;46;6;7726;38136;4;3970;3892;524;514;47;7;6284;24479;4;6617;426;50;8;3744;24407;4;3943;254;30;9;1389;13442;0;1464;186;21
23.04.20;13:30:00;1;402;4504;0;2;4845;16046;4;5112;355;56;3;3153;10642;4;3314;455;47;4;4497;16689;5;4684;208;49;5;10189;49302;4;5664;4570;373;600;46;6;7778;37492;4;3989;3916;525;518;46;7;3740;23692;0;3940;254;30;8;6215;23883;4;6555;425;50;9;1388;13175;0;1465;189;21
23.04.20;13:25:00;1;475;4470;0;2;4845;15642;4;5110;353;56;3;3152;10379;4;3317;454;47;4;4502;16313;5;4689;210;49;5;10232;48452;4;5682;4589;372;602;46;6;7811;36844;4;4000;3939;526;517;46;7;6265;23434;4;6601;427;50;8;6233;23369;4;6565;423;50;9;3467;13031;4;3666;473;53
23.04.20;13:20:00;1;416;4430;0;2;4853;15238;4;5120;355;56;3;3153;10116;4;3321;460;47;4;4501;15937;5;4688;210;49;5;10307;47598;4;5744;4615;376;602;46;6;7876;36192;4;4028;3981;525;517;46;7;6259;22912;4;6587;424;49;8;6219;22849;4;6564;426;50;9;3470;12740;4;3667;474;53
23.04.20;13:15:00;1;362;4396;0;2;4828;14834;4;5090;363;55;3;3135;9854;4;3306;466;46;4;4494;15563;5;4681;212;49;5;10338;46738;4;5773;4624;378;600;46;6;7898;35536;4;4050;3995;524;519;46;7;3726;22393;4;3927;254;29;8;2476;22045;0;2607;168;20;9;2765;12449;4;2920;373;41
23.04.20;13:10:00;1;404;4367;0;2;4822;14432;4;5083;356;55;3;3127;9593;4;3288;460;46;4;4493;15189;5;4680;212;49;5;10366;45877;4;5785;4641;378;608;46;6;7911;34877;4;4070;3978;526;520;46;7;2065;21866;4;2171;140;16;8;6178;21811;4;6514;423;49;9;3445;12158;4;3643;474;52
23.04.20;13:05:00;1;408;4330;0;2;4820;14031;4;5073;356;55;3;3131;9332;4;3293;460;46;4;4472;14814;5;4658;211;49;5;10432;45012;4;5800;4672;377;605;46;6;7964;34218;4;4089;4018;529;520;46;7;6200;21350;4;6524;429;48;8;6177;21296;4;6510;426;49;9;2760;11871;4;2915;380;41
23.04.20;13:00:00;1;331;4294;0;2;4765;13628;4;5025;360;54;3;3091;9071;4;3256;460;45;4;4461;14442;5;4647;212;49;5;10443;44142;4;5819;4675;380;611;46;6;7990;33554;4;4089;4053;528;520;45;7;3695;20835;4;3889;254;28;8;4911;20781;4;5173;341;38;9;3420;11586;4;3615;469;51
23.04.20;12:55:00;1;383;4266;0;2;4685;13231;4;4941;357;54;3;3045;8813;4;3210;455;45;4;4403;14069;5;4587;210;49;5;10385;43271;4;5792;4650;377;595;46;6;7933;32888;4;4058;4009;531;516;45;7;4893;20177;0;5150;337;38;8;6075;20274;4;6407;426;48;9;3391;11302;4;3589;474;51
23.04.20;12:50:00;1;382;4234;0;2;4629;12840;4;4880;361;53;3;3013;8559;4;3172;459;45;4;4365;13703;5;4547;211;49;5;10314;42407;4;5746;4620;376;598;46;6;7879;32227;4;4038;3983;522;516;45;7;6116;19810;4;6435;422;47;8;3644;19512;0;3852;256;28;9;2720;11014;4;2876;380;40
23.04.20;12:45:00;1;655;4205;0;2;4594;12453;4;4846;356;53;3;2991;8308;4;3150;459;45;4;4322;13338;5;4502;210;49;5;10278;41548;4;5726;4611;372;597;46;6;7863;31571;4;4027;3976;523;515;45;7;6043;19308;4;6364;419;47;8;6044;19264;4;6367;423;47;9;3377;10739;4;3574;471;50
23.04.20;12:40:00;1;1159;4144;0;2;4571;12070;4;4819;360;52;3;2985;8059;4;3140;463;44;4;4307;12978;5;4486;209;49;5;10320;40690;4;5754;4626;372;594;46;6;7941;30914;4;4076;4012;523;519;45;7;4820;18796;4;5069;337;37;8;6011;18755;4;6330;423;47;9;2688;10453;4;2839;376;39
23.04.20;12:35:00;1;875;4047;0;2;4516;11689;4;4761;361;52;3;2958;7810;4;3108;463;44;4;4268;12619;5;4446;209;50;5;10274;39833;4;5714;4605;376;598;46;6;7928;30252;4;4046;4009;523;519;45;7;5983;18294;4;6296;422;46;8;4766;18250;4;5014;339;36;9;2659;10122;0;2811;377;39
23.04.20;12:30:00;1;400;3982;0;2;4481;11312;4;4725;358;52;3;2929;7563;4;3080;462;44;4;4261;12263;5;4438;212;50;5;10321;38975;4;5766;4619;371;602;46;6;7952;29591;4;4056;4028;525;521;45;7;5919;17795;4;6224;424;45;8;5921;17762;4;6238;424;46;9;1987;9756;0;2097;282;28
23.04.20;12:25:00;1;407;3949;0;2;4461;10939;4;4701;356;51;3;2912;7319;4;3064;460;43;4;4241;11907;5;4418;214;50;5;10357;38114;4;5782;4628;379;601;46;6;7988;28929;4;4090;4039;529;523;44;7;5905;17306;4;6206;421;45;8;4723;17263;4;4969;338;36;9;3304;9618;4;3488;475;48
23.04.20;12:20:00;1;393;3915;0;2;4418;10567;4;4654;359;51;3;2881;7076;4;3035;462;43;4;4218;11555;5;4394;213;49;5;10305;37255;4;5749;4613;374;600;46;6;7934;28263;4;4053;4025;525;521;44;7;5825;16817;4;6125;424;45;8;1937;16589;0;2038;140;15;9;3256;9343;4;3441;473;48
23.04.20;12:15:00;1;395;3882;0;2;4358;10199;4;4593;358;50;3;2849;6836;4;2996;466;43;4;4164;11203;5;4338;213;49;5;10240;36397;4;5698;4590;373;595;46;6;7896;27602;4;4054;4001;524;518;44;7;5804;16328;4;6101;422;44;8;5801;16284;4;6100;427;45;9;3248;9072;4;3427;471;48
23.04.20;12:10:00;1;400;3849;0;2;4355;9837;4;4587;367;50;3;2835;6599;4;2986;474;42;4;4166;10856;5;4340;214;48;5;10291;35543;4;5739;4608;375;597;46;6;7903;26944;4;4041;3998;525;520;44;7;4865;15747;0;5115;357;36;8;3880;15802;4;4083;283;29;9;1628;8659;0;1720;237;23
23.04.20;12:05:00;1;372;3815;0;2;4313;9473;4;4537;363;49;3;2802;6362;4;2950;465;42;4;4124;10509;5;4296;215;48;5;10259;34686;4;5720;4592;377;615;46;6;7883;26285;4;4040;3974;530;523;44;7;2319;15354;4;2437;172;17;8;4633;15172;0;4867;341;35;9;1299;8531;4;1371;192;18
23.04.20;12:00:00;1;291;3786;0;2;4267;9113;4;4498;364;49;3;2777;6129;4;2926;474;42;4;4104;10165;5;4275;214;47;5;10286;33830;4;5725;4599;381;615;46;6;7927;25628;4;4053;4010;531;528;43;7;5743;14870;4;6035;430;43;8;5732;14830;4;6035;438;43;9;2569;8171;0;2718;384;37
23.04.20;11:55:00;1;293;3762;0;2;4228;8759;4;4457;369;48;3;2753;5898;4;2902;476;41;4;4080;9822;5;4249;216;46;5;10308;32973;4;5742;4618;381;621;46;6;7910;24967;4;4036;4007;537;525;43;7;3430;14283;0;3610;261;25;8;5723;14356;4;6025;435;43;9;2557;7992;4;2705;381;36
23.04.20;11:50:00;1;346;3737;0;2;4180;8405;4;4400;367;47;3;2713;5668;4;2855;476;41;4;4051;9481;5;4220;218;46;5;10280;32115;4;5717;4605;383;625;46;6;7859;24308;4;4034;3977;534;525;43;7;5653;13915;4;5941;430;42;8;5653;13878;4;5936;435;43;9;2108;7724;4;2228;322;30
23.04.20;11:45:00;1;292;3708;0;2;4131;8057;4;4353;374;47;3;2684;5442;4;2828;479;41;4;3996;9144;5;4162;218;45;5;10216;31258;4;5686;4575;384;629;46;6;7796;23653;4;4016;3940;534;525;43;7;5570;13444;4;5862;435;42;8;4464;13410;4;4691;344;33;9;2489;7463;4;2631;390;36
23.04.20;11:40:00;1;288;3684;0;2;4067;7714;4;4285;373;46;3;2638;5218;4;2784;478;40;4;3940;8812;5;4104;220;44;5;10116;30408;4;5634;4534;383;621;46;6;7714;23007;4;3988;3885;533;524;42;7;5522;12981;4;5806;433;42;8;3689;12939;4;3886;293;28;9;3084;7200;4;3265;483;45
23.04.20;11:35:00;1;290;3660;0;2;4007;7375;4;4219;381;45;3;2601;4998;4;2744;484;40;4;3908;8483;5;4071;220;44;5;10094;29565;4;5610;4524;383;625;46;6;7682;22364;4;3956;3872;534;524;42;7;5510;12521;4;5792;441;41;8;5504;12478;4;5788;439;41;9;3074;6947;4;3253;489;44
23.04.20;11:30:00;1;307;3635;0;2;3875;7040;4;4081;379;44;3;2561;4782;4;2699;479;39;4;3859;8158;5;4020;221;43;5;10031;28725;4;5568;4499;382;622;46;6;7634;21722;4;3928;3850;535;524;42;7;3273;11828;0;3439;267;24;8;5444;12019;4;5721;440;41;9;2434;6689;4;2575;392;35
23.04.20;11:25:00;1;334;3609;0;2;3783;6716;4;3971;371;43;3;2521;4568;4;2659;489;39;4;3813;7835;5;3972;221;43;5;10004;27889;4;5562;4485;387;627;45;6;7615;21086;4;3914;3844;538;527;42;7;5424;11604;4;5696;438;40;8;4319;11573;4;4538;354;32;9;3008;6437;4;3187;495;43
23.04.20;11:20:00;1;369;3581;0;2;3734;6401;4;3921;370;43;3;2489;4358;4;2624;486;38;4;3780;7518;5;3938;223;42;5;9962;27059;4;5539;4469;386;626;45;6;7586;20454;4;3915;3812;542;529;41;7;5368;11153;4;5631;444;40;8;5337;11115;4;5614;450;40;9;991;6015;0;1048;167;14
23.04.20;11:15:00;1;353;3549;0;2;3654;6089;4;3839;374;42;3;2435;4150;4;2571;487;38;4;3725;7203;5;3880;223;41;5;9903;26225;4;5494;4441;390;628;45;6;7537;19820;4;3877;3788;545;531;41;7;5331;10704;4;5597;448;39;8;5297;10674;4;5569;450;39;9;2363;5935;4;2498;394;33
23.04.20;11:10:00;1;289;3521;0;2;3600;5786;4;3781;375;41;3;2392;3947;4;2528;495;37;4;3671;6892;5;3823;226;41;5;9876;25404;4;5472;4429;393;629;45;6;7528;19194;4;3888;3793;548;537;41;7;2099;10116;0;2205;179;15;8;4160;10234;4;4377;359;31;9;2896;5689;4;3069;496;41
23.04.20;11:05:00;1;292;3497;0;2;3498;5484;4;3673;378;40;3;2350;3748;4;2479;495;37;4;3615;6585;5;3766;226;40;5;9819;24578;4;5446;4395;391;628;45;6;7487;18565;4;3852;3771;550;543;41;7;3100;9662;0;3253;273;22;8;5130;9800;4;5396;456;38;9;2290;5447;4;2422;395;32
23.04.20;11:00:00;1;289;3472;0;2;3362;5193;4;3528;366;39;3;2287;3552;4;2413;496;36;4;3531;6284;5;3678;224;39;5;9655;23761;4;5366;4318;390;628;45;6;7350;17941;4;3786;3699;550;536;40;7;4242;9306;0;4455;377;31;8;3382;9379;4;3551;302;25;9;1413;5215;4;1494;251;20
23.04.20;10:55:00;1;292;3448;0;2;3246;4913;4;3408;373;39;3;2237;3361;4;2360;490;36;4;3474;5991;5;3618;226;39;5;9585;22960;4;5304;4293;394;628;45;6;7285;17331;4;3765;3670;549;532;40;7;5042;8964;4;5296;457;37;8;4006;8846;0;4210;365;29;9;2782;4976;4;2949;498;40
23.04.20;10:50:00;1;340;3424;0;2;3155;4642;4;3310;368;38;3;2184;3175;4;2306;500;35;4;3402;5701;5;3544;227;38;5;9493;22162;4;5279;4253;394;628;45;6;7231;16724;4;3731;3651;552;541;40;7;4919;8544;4;5172;456;36;8;3912;8391;0;4112;367;28;9;2729;4741;4;2892;501;39
23.04.20;10:45:00;1;485;3396;0;2;3129;4379;4;3287;379;37;3;2130;2993;4;2256;505;35;4;3346;5417;5;3485;227;37;5;9410;21370;4;5219;4213;394;628;45;6;7171;16122;4;3712;3608;554;545;39;7;4831;8134;4;5080;457;36;8;4817;8118;4;5055;464;36;9;1611;4511;4;1704;299;23
23.04.20;10:40:00;1;359;3365;0;2;3055;4119;4;3206;374;36;3;2076;2815;4;2195;500;34;4;3278;5138;5;3414;228;36;5;9316;20587;4;5157;4159;398;634;45;6;7094;15524;4;3671;3562;558;547;39;7;3789;7732;4;3977;369;28;8;4714;7723;4;4947;458;35;9;1575;4291;4;1668;303;22
23.04.20;10:35:00;1;431;3334;0;2;2976;3863;4;3123;376;36;3;2022;2642;4;2139;502;34;4;3206;4865;5;3340;232;36;5;9212;19811;4;5111;4115;398;634;44;6;7014;14933;4;3623;3539;554;544;39;7;3711;7342;4;3893;363;28;8;3699;7330;4;3884;365;27;9;2567;4072;4;2720;508;37
23.04.20;10:30:00;1;432;3298;0;2;2858;3617;4;3000;378;34;3;1956;2474;4;2070;504;33;4;3130;4599;5;3260;230;35;5;9081;19048;4;5031;4054;400;633;43;6;6912;14351;4;3570;3479;556;547;38;7;4540;6952;4;4769;458;34;8;4525;6946;4;4747;460;34;9;2510;3859;4;2655;505;36
23.04.20;10:25:00;1;437;3262;0;2;2723;3378;4;2860;374;34;3;1895;2310;4;2006;508;33;4;3055;4337;5;3182;231;34;5;8993;18289;4;4984;4011;400;643;43;6;6842;13774;4;3529;3448;558;550;38;7;2664;6572;4;2803;278;20;8;4402;6561;4;4626;460;33;9;974;3562;0;1034;203;14
23.04.20;10:20:00;1;391;3226;0;2;2619;3150;4;2746;376;33;3;1822;2152;4;1928;504;32;4;2963;4082;5;3087;231;33;5;8828;17541;4;4888;3932;399;650;42;6;6712;13204;4;3461;3374;555;546;37;7;4313;6201;4;4526;467;33;8;4305;6195;4;4516;468;33;9;1923;3444;4;2034;407;28
23.04.20;10:15:00;1;455;3193;0;2;2529;2932;4;2651;371;32;3;1752;2000;4;1857;503;32;4;2871;3835;5;2991;232;33;5;8658;16806;4;4802;3861;399;634;42;6;6588;12647;4;3407;3311;560;548;37;7;3365;5843;4;3526;369;26;8;3364;5838;4;3529;372;25;9;1867;3245;4;1978;413;27
23.04.20;10:10:00;1;391;3155;0;2;2420;2721;4;2536;372;31;3;1678;1854;4;1779;513;31;4;2772;3596;5;2887;232;32;5;8482;16086;4;4691;3775;400;634;41;6;6457;12099;4;3333;3258;560;547;37;7;4068;5495;4;4260;468;32;8;2009;5306;0;2108;235;15;9;758;3049;4;807;171;11
23.04.20;10:05:00;1;361;3123;0;2;2319;2519;4;2425;373;31;3;1610;1714;4;1705;511;31;4;2675;3364;5;2786;233;31;5;8291;15381;4;4598;3697;400;632;41;6;6313;11562;4;3273;3175;557;546;36;7;3923;5152;4;4106;456;31;8;3915;5144;4;4095;461;31;9;868;2805;0;926;206;13
23.04.20;10:00:00;1;327;3092;0;2;2213;2325;4;2318;376;30;3;1534;1580;4;1630;511;30;4;2584;3141;5;2691;232;30;5;8154;14691;4;4512;3636;399;636;40;6;6195;11037;4;3208;3113;558;549;36;7;2299;4825;4;2407;278;18;8;3810;4818;4;3989;461;30;9;1691;2616;0;1791;415;25
23.04.20;09:55:00;1;330;3065;0;2;2132;2140;4;2242;387;29;3;1469;1452;4;1562;514;30;4;2499;2926;5;2603;233;30;5;8018;14010;4;4429;3568;401;647;40;6;6107;10521;4;3163;3076;561;549;36;7;2236;4506;4;2340;278;18;8;3691;4502;4;3873;468;30;9;2065;2497;4;2183;513;31
23.04.20;09:50:00;1;358;3037;0;2;2062;1963;4;2166;384;28;3;1402;1329;4;1493;517;29;4;2414;2717;5;2515;234;29;5;7907;13343;4;4373;3524;403;655;39;6;6015;10013;4;3118;3029;565;549;35;7;2381;0;0;2495;313;20;8;3574;4190;4;3748;467;29;9;1994;2323;4;2112;514;30
