#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.12.17;16:15:00;1;256;9915;0;2;0;2458;0;0;0;0;3;0;1519;0;0;147;6;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;16:10:00;1;651;9893;0;2;0;2458;0;0;216;6;3;0;1519;6;0;286;12;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;16:05:00;1;1255;9830;0;2;0;2458;6;0;282;8;3;0;1519;6;0;300;12;4;0;2091;0;0;26;2;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;16:00:00;1;655;9745;0;2;0;2458;6;0;313;9;3;0;1519;6;0;359;12;4;0;2091;2;0;84;6;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;15:55:00;1;715;9690;0;2;0;2458;6;0;324;9;3;0;1519;6;0;382;12;4;0;2091;1;0;93;6;5;0;5435;2;2;4;7;7;2;6;0;3993;2;0;0;0;0;2;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;15:50:00;1;1183;9636;0;2;0;2458;6;0;345;9;3;0;1519;6;0;419;12;4;0;2091;1;0;114;7;5;0;5435;26;0;0;225;223;14;6;0;3993;1;4;1;99;171;11;7;0;2776;0;0;154;7;8;0;2794;0;0;50;2;9;0;1503;0;0;210;6
16.12.17;15:45:00;1;560;9552;0;2;0;2458;6;0;368;9;3;0;1519;4;3;420;12;4;0;2091;1;0;144;7;5;0;5435;26;0;1;386;432;18;6;0;3993;23;6;3;180;496;16;7;0;2776;6;0;305;12;8;0;2794;6;0;290;11;9;0;1503;6;0;310;8
16.12.17;15:40:00;1;839;9506;0;2;0;2458;6;0;392;9;3;0;1519;3;4;443;13;4;0;2091;1;0;184;7;5;6;5435;1;0;3;405;521;18;6;0;3993;23;3;2;181;556;17;7;0;2776;6;0;371;12;8;0;2794;6;0;357;11;9;0;1503;6;0;382;8
16.12.17;15:35:00;1;593;9426;0;2;0;2458;6;0;382;9;3;0;1519;6;1;457;13;4;0;2091;1;0;166;7;5;0;5434;26;0;2;407;472;18;6;0;3993;23;5;4;181;539;17;7;0;2776;6;0;343;12;8;0;2794;6;0;330;11;9;0;1503;6;0;352;8
16.12.17;15:30:00;1;619;9376;0;2;0;2458;6;0;370;9;3;0;1519;6;2;420;13;4;0;2091;1;0;145;7;5;0;5434;26;0;1;393;442;19;6;0;3993;23;6;4;181;513;17;7;0;2776;6;0;307;12;8;0;2794;6;0;294;12;9;0;1503;6;0;313;8
16.12.17;15:25:00;1;954;9324;0;2;0;2458;6;0;371;9;3;0;1519;6;3;425;13;4;0;2091;1;0;145;8;5;0;5434;26;0;0;395;417;19;6;0;3993;23;5;3;181;517;17;7;0;2776;6;0;300;12;8;0;2794;6;0;286;12;9;0;1503;6;0;306;9
16.12.17;15:20:00;1;677;9240;0;2;0;2458;6;0;385;9;3;0;1519;6;2;460;13;4;0;2091;1;0;172;8;5;0;5434;23;0;2;412;481;19;6;0;3993;23;7;4;181;550;18;7;0;2776;6;0;347;12;8;0;2794;6;0;334;12;9;0;1503;6;0;353;9
16.12.17;15:15:00;1;771;9182;0;2;0;2458;6;0;381;9;3;0;1519;6;1;457;13;4;0;2091;1;0;165;8;5;0;5434;26;0;2;410;507;19;6;0;3993;23;6;4;564;180;18;7;0;2776;6;0;343;13;8;0;2794;6;0;330;12;9;0;1503;6;0;346;9
16.12.17;15:10:00;1;742;9115;0;2;0;2458;6;0;404;10;3;0;1519;4;2;482;13;4;0;2091;1;0;211;8;5;10;5434;26;1;3;422;661;19;6;0;3993;23;7;5;182;579;18;7;0;2776;6;0;410;13;8;0;2794;6;0;404;12;9;0;1503;6;0;413;9
16.12.17;15:05:00;1;1641;9055;0;2;0;2458;6;0;413;10;3;1;1519;3;6;479;13;4;0;2091;3;0;209;9;5;16;5433;1;4;5;422;674;19;6;0;3993;1;7;3;204;591;19;7;0;2776;6;1;436;13;8;0;2794;6;1;432;12;9;0;1503;6;0;465;9
16.12.17;15:00:00;1;705;8956;0;2;0;2458;6;0;398;10;3;0;1518;6;5;449;13;4;0;2091;1;0;199;9;5;7;5432;26;0;3;415;650;20;6;0;3993;23;6;3;245;573;19;7;0;2776;6;0;396;13;8;0;2794;6;0;392;12;9;0;1503;6;0;415;9
16.12.17;14:55:00;1;665;8896;0;2;0;2458;6;4;401;10;3;0;1518;6;3;497;13;4;0;2091;1;0;208;9;5;22;5431;26;5;9;415;652;20;6;0;3993;23;5;2;442;589;19;7;0;2776;6;0;412;13;8;0;2794;6;0;412;13;9;0;1503;6;0;429;9
16.12.17;14:50:00;1;735;8840;0;2;2;2458;6;13;391;10;3;5;1518;6;10;471;14;4;0;2091;3;0;213;9;5;13;5429;4;3;3;429;689;20;6;0;3993;8;4;3;465;596;20;7;0;2776;6;2;431;13;8;0;2794;6;2;434;13;9;0;1503;6;1;456;10
16.12.17;14:45:00;1;665;8782;0;2;0;2458;6;0;412;11;3;1;1518;6;3;501;14;4;0;2091;1;0;228;10;5;21;5428;4;6;8;417;661;21;6;0;3993;23;3;4;467;592;20;7;0;2776;6;0;441;14;8;0;2794;6;0;446;13;9;1;1503;6;1;450;10
16.12.17;14:40:00;1;781;8722;0;2;0;2458;4;5;412;11;3;0;1518;6;0;537;14;4;0;2091;3;0;219;10;5;94;5427;4;31;31;377;594;21;6;56;3992;4;17;19;456;422;21;7;5;2776;3;7;433;14;8;1;2794;3;8;436;13;9;2;1503;6;3;503;10
16.12.17;14:35:00;1;1103;8659;0;2;20;2458;3;34;395;11;3;5;1518;3;16;505;14;4;1;2091;3;1;209;10;5;124;5419;4;50;49;377;594;21;6;74;3987;4;42;43;456;422;21;7;1;2776;6;4;478;14;8;1;2794;6;4;480;14;9;2;1503;6;3;529;10
16.12.17;14:30:00;1;749;8567;0;2;55;2456;4;87;371;12;3;12;1517;6;25;501;14;4;18;2091;3;19;198;10;5;170;5408;4;72;65;377;594;21;6;105;3980;4;38;40;456;422;21;7;15;2776;6;30;443;14;8;16;2794;6;30;432;14;9;0;1502;6;0;568;10
16.12.17;14:25:00;1;2848;8481;0;2;63;2452;4;96;361;12;3;5;1516;6;11;541;14;4;28;2090;3;30;198;10;5;181;5394;4;86;73;377;594;21;6;118;3972;4;62;63;456;422;21;7;46;2775;4;80;398;15;8;47;2792;4;80;404;14;9;9;1502;4;16;524;11
16.12.17;14:20:00;1;2877;8244;0;2;119;2447;4;151;377;12;3;49;1516;6;70;521;15;4;71;2087;3;74;206;10;5;288;5379;4;145;120;381;594;21;6;189;3962;4;98;101;471;447;21;7;84;2771;4;122;448;15;8;85;2788;4;123;453;14;9;14;1502;6;19;567;11
16.12.17;14:15:00;1;787;8015;0;2;218;2437;4;253;382;12;3;131;1512;4;171;501;15;4;166;2082;5;172;229;11;5;475;5354;4;239;201;400;607;21;6;359;3945;4;194;205;583;560;21;7;212;2764;4;247;430;15;8;216;2781;4;254;460;14;9;113;1500;4;142;499;11
16.12.17;14:10:00;1;866;7949;0;2;306;2419;4;343;395;12;3;183;1501;4;227;519;15;4;247;2068;5;257;236;11;5;643;5314;4;321;283;402;656;21;6;483;3914;4;243;247;582;549;21;7;322;2746;4;351;467;15;8;310;2764;4;349;483;14;9;167;1491;4;198;530;11
16.12.17;14:05:00;1;861;7877;0;2;234;2393;4;270;384;13;3;140;1486;4;182;512;15;4;185;2048;5;193;229;11;5;503;5257;4;255;217;396;620;21;6;328;3873;4;161;160;497;461;21;7;248;2719;4;284;463;15;8;255;2737;4;290;463;14;9;138;1477;4;168;506;11
16.12.17;14:00:00;1;1147;7804;0;2;278;2373;4;319;394;13;3;170;1474;4;210;501;15;4;226;2032;5;236;232;11;5;609;5216;4;312;262;402;639;21;6;469;3846;4;255;265;586;565;21;7;297;2698;4;336;477;15;8;302;2715;4;343;482;14;9;165;1465;4;197;515;12
16.12.17;13:55:00;1;943;7704;0;2;233;2351;4;270;394;13;3;138;1460;4;177;512;15;4;186;2014;5;193;231;11;5;546;5166;4;274;240;405;627;21;6;407;3808;4;205;215;583;564;21;7;255;2675;4;291;466;15;8;252;2692;4;290;468;14;9;130;1452;4;164;527;12
16.12.17;13:50:00;1;2558;7628;0;2;465;2332;4;508;405;13;3;286;1449;4;333;512;15;4;402;1998;5;419;238;11;5;1032;5118;4;533;446;425;696;21;6;761;3772;4;395;391;600;573;21;7;508;2653;4;548;472;15;8;512;2671;4;550;483;14;9;269;1441;4;312;539;12
16.12.17;13:45:00;1;2845;7397;0;2;595;2294;4;642;413;13;3;372;1426;4;423;517;15;4;524;1966;5;546;244;11;5;1293;5031;4;653;560;425;707;21;6;967;3707;4;474;465;605;583;21;7;655;2613;4;702;486;14;8;653;2630;4;701;490;14;9;348;1420;4;391;533;12
16.12.17;13:40:00;1;2769;7162;0;2;528;2245;4;574;405;13;3;330;1395;4;379;511;15;4;464;1922;5;484;242;11;5;1144;4922;4;597;495;428;694;21;6;867;3625;4;470;455;605;577;21;7;625;2558;4;661;478;15;8;615;2575;4;667;480;14;9;339;1391;4;375;536;12
16.12.17;13:35:00;1;4587;6930;0;2;472;2200;4;520;408;13;3;293;1367;4;338;519;15;4;411;1882;5;428;244;11;5;1047;4827;4;535;453;430;694;21;6;792;3554;4;411;409;599;578;21;7;518;2504;4;567;483;15;8;535;2523;4;571;487;14;9;283;1362;4;322;532;12
16.12.17;13:30:00;1;4822;6522;0;2;470;2160;4;516;405;13;3;290;1342;4;336;532;15;4;409;1848;5;425;240;11;5;1055;4740;4;543;456;426;685;21;6;799;3488;4;404;396;600;578;21;7;522;2461;4;573;480;14;8;528;2478;4;577;467;14;9;285;1338;4;324;534;12
16.12.17;13:25:00;1;4632;6116;0;2;536;2121;4;581;410;13;3;332;1318;4;380;513;15;4;466;1814;5;485;243;11;5;1182;4651;4;609;514;431;699;21;6;899;3421;4;456;460;599;581;21;7;627;2418;4;669;481;14;8;620;2435;4;669;481;14;9;332;1315;4;374;531;12
16.12.17;13:20:00;1;3364;5702;0;2;564;2077;4;611;409;13;3;349;1291;4;399;521;15;4;489;1776;5;509;245;10;5;1227;4552;4;640;527;426;711;21;6;928;3346;4;485;468;604;579;21;7;633;2366;4;682;490;14;8;643;2383;4;686;481;14;9;342;1287;4;383;544;12
16.12.17;13:15:00;1;2951;5468;0;2;615;2030;4;664;411;13;3;385;1261;4;436;518;15;4;535;1735;5;558;243;10;5;1304;4449;4;677;573;417;699;21;6;993;3269;4;498;488;605;592;21;7;705;2313;4;746;492;14;8;701;2329;4;753;488;14;9;379;1258;4;422;534;12
16.12.17;13:10:00;1;2777;5223;0;2;586;1978;4;638;419;13;3;365;1229;4;415;508;15;4;516;1690;5;538;242;10;5;1261;4341;4;657;551;429;684;21;6;969;3186;4;502;502;608;582;21;7;707;2254;4;759;485;14;8;707;2271;4;756;483;14;9;376;1227;4;421;537;11
16.12.17;13:05:00;1;1911;4999;0;2;340;1930;4;376;386;12;3;214;1199;4;257;516;15;4;288;1647;5;300;234;10;5;733;4235;4;375;319;412;663;21;6;537;3106;4;258;299;482;572;21;7;443;2196;4;489;475;14;8;466;2212;4;499;477;14;9;251;1196;4;287;526;11
16.12.17;13:00:00;1;232;4846;0;2;218;1900;4;253;385;12;3;128;1180;4;168;521;15;4;167;1622;5;174;231;10;5;482;4176;4;247;198;406;595;21;6;334;3064;4;134;163;456;560;21;7;222;2157;4;266;455;14;8;237;2171;4;268;458;14;9;122;1174;4;154;521;11
16.12.17;12:55:00;1;200;4827;0;2;203;1882;4;240;393;12;3;121;1170;4;163;506;15;4;156;1608;5;163;228;10;5;471;4136;4;228;199;405;622;21;6;348;3036;4;152;162;571;556;21;7;200;2138;4;241;438;14;8;208;2152;4;246;443;14;9;112;1163;4;141;510;11
16.12.17;12:50:00;1;237;4810;0;2;263;1865;4;301;387;13;3;156;1159;4;199;511;15;4;213;1595;5;222;231;10;5;573;4097;4;292;253;398;620;21;6;435;3006;4;213;220;583;563;21;7;246;2122;4;295;471;14;8;255;2134;4;297;470;14;9;139;1154;4;171;512;11
16.12.17;12:45:00;1;238;4790;0;2;421;1843;4;466;405;13;3;260;1147;4;305;522;15;4;351;1578;5;366;240;10;5;906;4047;4;470;394;420;690;21;6;683;2969;4;342;340;597;576;21;7;408;2102;4;448;489;14;8;404;2113;4;450;489;14;9;222;1143;4;255;522;11
16.12.17;12:40:00;1;233;4770;0;2;388;1809;4;431;408;13;3;241;1125;4;286;521;15;4;326;1549;5;339;239;10;5;830;3970;4;416;362;415;667;21;6;627;2912;4;312;321;596;575;20;7;404;2068;4;448;475;15;8;400;2080;4;447;478;14;9;222;1124;4;254;522;11
16.12.17;12:35:00;1;195;4751;0;2;438;1776;4;482;405;13;3;270;1105;4;317;517;15;4;369;1522;5;385;239;10;5;936;3902;4;480;405;409;681;21;6;700;2860;4;366;369;592;578;20;7;459;2034;4;492;474;15;8;450;2047;4;492;474;14;9;239;1106;4;274;532;12
16.12.17;12:30:00;1;195;4734;0;2;501;1740;4;545;408;13;3;313;1083;4;363;521;15;4;427;1491;5;445;244;10;5;1043;3822;4;544;450;422;700;21;6;789;2801;4;404;406;601;578;20;7;542;1997;4;579;489;15;8;544;2010;4;589;473;14;9;290;1086;4;329;537;11
16.12.17;12:25:00;1;195;4718;0;2;324;1699;4;364;401;13;3;200;1057;4;240;503;15;4;266;1456;5;277;236;10;5;701;3739;4;358;301;424;676;21;6;518;2738;4;257;259;587;571;20;7;338;1951;4;379;489;15;8;346;1964;4;387;481;14;9;187;1062;4;221;534;11
16.12.17;12:20:00;1;195;4701;0;2;309;1672;4;349;392;13;3;190;1040;4;231;500;15;4;252;1433;5;262;237;10;5;675;3681;4;339;290;421;674;21;6;505;2694;4;252;255;586;581;20;7;349;1923;4;387;480;15;8;348;1935;4;385;483;14;9;188;1046;4;220;525;11
16.12.17;12:15:00;1;195;4685;0;2;340;1645;4;380;405;13;3;209;1024;4;251;511;15;4;280;1412;5;291;237;10;5;724;3625;4;376;316;418;676;21;6;547;2652;4;277;279;584;572;20;7;359;1893;4;406;485;15;8;366;1906;4;410;474;14;9;199;1030;4;231;535;12
16.12.17;12:10:00;1;195;4669;0;2;332;1617;4;374;402;13;3;205;1007;4;249;513;15;4;269;1389;5;280;234;10;5;698;3564;4;358;300;421;667;21;6;524;2606;4;264;267;584;573;20;7;331;1864;4;379;489;15;8;352;1875;4;391;472;14;9;183;1014;4;217;539;12
16.12.17;12:05:00;1;197;4653;0;2;451;1589;4;494;408;13;3;278;989;4;324;516;16;4;375;1366;5;390;241;10;5;934;3506;4;482;404;422;695;21;6;695;2562;4;351;352;596;575;20;7;452;1836;4;490;485;15;8;459;1846;4;494;471;14;9;243;998;4;280;525;12
16.12.17;12:00:00;1;434;4636;0;2;556;1552;4;604;406;13;3;347;967;4;397;521;16;4;474;1336;5;494;244;10;5;1170;3427;4;591;503;433;711;21;6;873;2504;4;435;432;603;583;20;7;522;1799;4;562;485;15;8;525;1808;4;568;473;14;9;279;978;4;318;534;12
16.12.17;11:55:00;1;252;4591;0;2;490;1506;4;537;410;13;3;306;938;4;355;517;16;4;415;1296;5;433;242;10;5;1031;3329;4;517;446;423;687;21;6;779;2430;4;401;403;601;574;20;7;529;1755;4;578;481;15;8;537;1764;4;582;485;14;9;288;955;4;325;535;12
16.12.17;11:50:00;1;555;4568;0;2;548;1465;4;596;410;13;3;342;912;4;392;519;15;4;469;1261;5;488;244;10;5;1163;3243;4;578;500;429;697;21;6;863;2366;4;462;459;599;581;20;7;572;1711;4;626;489;15;8;587;1719;4;634;481;14;9;319;931;4;360;539;12
16.12.17;11:45:00;1;254;4514;0;2;316;1420;4;354;393;13;3;190;884;4;234;524;15;4;260;1223;5;271;236;10;5;697;3151;4;345;298;414;661;21;6;516;2296;4;251;260;574;570;20;7;329;1664;4;358;483;14;8;325;1671;4;360;488;14;9;179;904;4;209;526;12
16.12.17;11:40:00;1;461;4493;0;2;365;1393;4;409;401;14;3;224;868;4;269;512;16;4;302;1200;5;315;237;10;5;790;3093;4;401;340;418;666;21;6;592;2253;4;305;310;577;569;20;7;395;1636;4;433;484;14;8;402;1644;4;438;474;14;9;215;889;4;247;517;12
16.12.17;11:35:00;1;202;4447;0;2;663;1362;4;716;398;14;3;416;849;4;467;517;16;4;577;1175;5;600;241;11;5;1415;3027;4;724;616;431;688;21;6;1038;2203;4;525;518;612;587;20;7;755;1603;4;811;489;14;8;740;1610;4;793;495;14;9;396;871;4;442;534;12
16.12.17;11:30:00;1;212;4430;0;2;1654;1309;4;1743;421;14;3;1066;815;4;1146;543;16;4;1540;1129;5;1604;252;10;5;3480;2902;4;1819;1587;453;726;20;6;2623;2112;4;1364;1306;622;601;20;7;2024;1542;4;2128;504;14;8;2070;1551;4;2171;504;14;9;1147;840;4;1226;547;12
16.12.17;11:25:00;1;452;4408;0;2;913;1172;4;970;410;13;3;586;727;4;645;520;15;4;816;1002;5;849;250;10;5;1846;2614;4;965;819;440;712;20;6;1433;1888;4;752;734;618;591;20;7;1176;1375;4;1236;489;14;8;1192;1381;4;1258;493;13;9;654;746;4;710;537;12
16.12.17;11:20:00;1;259;4367;0;2;597;1094;4;642;414;13;3;374;677;4;423;516;15;4;508;932;5;529;243;9;5;1228;2466;4;624;543;432;701;20;6;929;1774;4;472;460;603;579;20;7;681;1275;4;720;481;14;8;675;1279;4;723;486;13;9;362;690;4;404;537;11
16.12.17;11:15:00;1;730;4345;0;2;744;1044;4;798;419;13;3;470;646;4;524;524;15;4;662;889;5;690;243;9;5;1626;2359;4;854;712;433;719;20;6;1232;1694;4;626;611;608;580;20;7;980;1218;4;1033;498;14;8;974;1222;4;1032;492;13;9;525;659;4;575;547;11
16.12.17;11:10:00;1;261;4296;0;2;890;982;4;947;416;13;3;566;607;4;622;533;15;4;807;834;5;840;250;9;5;1957;2222;4;1026;866;447;717;20;6;1484;1591;4;775;749;615;586;19;7;1095;1136;4;1160;486;14;8;1095;1141;4;1152;490;13;9;594;616;4;647;552;11
16.12.17;11:05:00;1;497;4274;0;2;895;908;4;953;422;12;3;568;559;4;626;526;15;4;804;767;5;838;249;9;5;1922;2054;4;1022;849;443;721;20;6;1458;1465;4;755;735;621;592;19;7;1096;1044;4;1162;488;13;8;1100;1050;4;1164;493;13;9;597;566;4;655;547;11
16.12.17;11:00:00;1;542;4228;0;2;694;833;4;743;410;12;3;441;511;4;495;532;14;4;613;699;5;639;248;8;5;1488;1894;4;769;656;443;710;20;6;1141;1343;4;605;593;614;585;19;7;835;952;4;866;476;13;8;838;958;4;888;496;13;9;453;516;4;500;544;10
16.12.17;10:55:00;1;306;4198;0;2;624;775;4;670;406;12;3;396;475;4;442;516;14;4;546;648;5;569;248;8;5;1317;1773;4;676;579;431;700;19;6;1005;1251;4;526;519;611;588;19;7;733;883;4;776;493;13;8;742;888;4;786;490;13;9;398;479;4;443;541;10
16.12.17;10:50:00;1;601;4172;0;2;309;723;4;341;394;12;3;194;442;4;233;514;14;4;245;603;5;255;241;8;5;646;1665;4;334;281;416;636;19;6;493;1168;4;252;257;592;572;19;7;332;822;4;385;486;13;8;345;827;4;390;491;13;9;195;445;4;227;526;10
16.12.17;10:45:00;1;261;4121;0;2;237;695;4;270;396;12;3;143;424;4;181;492;14;4;182;581;5;190;234;8;5;510;1613;4;262;220;412;624;19;6;378;1129;4;177;183;584;565;19;7;237;793;4;274;454;13;8;246;796;4;282;467;13;9;128;428;4;156;534;10
16.12.17;10:40:00;1;503;4099;0;2;313;676;4;349;399;12;3;190;412;4;229;524;14;4;253;565;5;264;238;8;5;668;1570;4;345;286;416;638;19;6;495;1097;4;254;257;589;570;19;7;308;773;4;328;476;13;8;294;775;4;337;473;13;9;159;417;4;189;527;10
16.12.17;10:35:00;1;310;4049;0;2;409;649;4;448;406;12;3;257;397;4;299;515;14;4;349;544;5;364;243;8;5;873;1512;4;456;383;422;675;19;6;652;1054;4;318;316;598;576;19;7;421;747;4;468;481;13;8;429;750;4;469;466;13;9;230;404;4;264;529;10
16.12.17;10:30:00;1;238;4027;0;2;452;615;4;492;407;12;3;282;375;4;328;528;14;4;387;515;5;403;243;7;5;971;1439;4;487;418;420;704;19;6;717;999;4;355;358;602;584;19;7;514;712;4;543;478;13;8;492;715;4;546;478;12;9;271;385;4;307;525;10
16.12.17;10:25:00;1;431;4008;0;2;477;578;4;519;410;11;3;300;352;4;345;521;14;4;414;483;5;431;244;7;5;1007;1358;4;505;439;430;696;19;6;756;939;4;371;373;611;582;18;7;549;669;4;592;491;13;8;562;673;4;602;490;12;9;298;362;4;336;542;10
16.12.17;10:20:00;1;195;3964;0;2;364;538;4;403;411;11;3;225;327;4;266;525;14;4;307;448;5;320;241;7;5;745;1274;4;387;328;411;699;19;6;570;876;4;281;294;598;576;18;7;404;623;4;441;496;13;8;420;627;4;454;469;12;9;225;337;4;259;526;9
16.12.17;10:15:00;1;429;3948;0;2;313;507;4;347;397;11;3;195;307;4;235;506;14;4;254;422;5;265;238;7;5;653;1210;4;331;286;410;672;19;6;489;828;4;231;239;590;573;18;7;298;588;4;353;485;12;8;320;590;4;360;487;12;9;171;318;4;202;530;9
16.12.17;10:10:00;1;208;3904;0;2;344;480;4;382;401;11;3;211;291;4;251;513;14;4;281;400;5;293;240;7;5;712;1157;4;364;309;414;666;19;6;530;788;4;260;265;594;571;18;7;344;562;4;379;485;12;8;338;563;4;378;489;12;9;182;303;4;212;535;9
16.12.17;10:05:00;1;237;3886;0;2;514;451;4;558;418;11;3;321;273;4;371;532;14;4;448;376;5;466;243;7;5;1110;1094;4;564;481;432;703;19;6;819;741;4;414;412;607;585;18;7;578;533;4;619;482;12;8;576;534;4;623;497;12;9;308;288;4;347;542;9
16.12.17;10:00:00;1;712;3867;0;2;486;409;4;528;420;11;3;308;246;4;354;527;13;4;425;339;5;443;243;6;5;1070;1001;4;553;469;435;702;18;6;809;672;4;422;425;611;586;18;7;545;485;4;588;488;12;8;563;487;4;600;486;12;9;297;262;4;337;532;9
16.12.17;09:55:00;1;210;3816;0;2;423;368;4;463;411;11;3;265;221;4;311;528;13;4;368;304;5;383;245;6;5;933;914;4;473;403;428;704;18;6;698;606;4;360;361;605;583;18;7;492;440;4;525;487;12;8;491;440;4;529;487;12;9;263;238;4;299;532;9
16.12.17;09:50:00;1;675;3798;0;2;480;333;4;522;417;10;3;298;198;4;348;526;13;4;421;273;5;438;248;6;5;1107;836;4;577;486;435;720;18;6;834;548;4;423;420;610;585;17;7;576;399;4;632;492;12;8;587;399;4;628;492;11;9;310;216;4;350;540;9
16.12.17;09:45:00;1;195;3754;0;2;501;293;4;541;414;10;3;315;173;4;360;527;13;4;450;238;5;469;246;6;5;1164;740;4;600;510;435;714;18;6;874;476;4;431;424;615;591;17;7;634;350;4;672;493;12;8;632;350;4;684;488;11;9;343;190;4;387;538;8
16.12.17;09:40:00;1;194;3737;0;2;307;250;4;339;399;10;3;188;147;4;230;525;13;4;251;200;5;261;239;5;5;672;645;4;345;298;414;708;18;6;449;405;4;245;216;522;442;17;7;360;297;4;389;493;11;8;359;296;4;397;490;11;9;196;161;4;228;534;8
16.12.17;09:35:00;1;432;3717;0;2;180;225;4;211;388;10;3;105;131;4;142;516;13;4;126;179;5;131;232;5;5;401;591;4;214;179;404;594;18;6;284;370;4;128;140;487;494;17;7;180;267;4;222;471;11;8;188;267;4;226;468;11;9;104;145;4;127;502;8
16.12.17;09:30:00;1;195;3678;0;2;247;210;4;278;396;10;3;145;122;4;186;521;13;4;195;169;5;203;235;5;5;589;558;4;303;263;416;661;17;6;439;346;4;208;207;593;580;16;7;254;252;4;298;481;11;8;256;251;4;298;482;11;9;138;136;4;165;522;8
16.12.17;09:25:00;1;815;3661;0;2;278;189;4;310;403;9;3;168;110;4;209;525;12;4;234;152;5;244;237;5;5;666;505;4;338;290;422;702;17;6;451;307;4;211;183;598;450;16;7;334;230;4;359;481;11;8;325;229;4;362;488;10;9;173;124;4;205;535;8
16.12.17;09:20:00;1;194;3618;0;2;253;166;4;283;402;9;3;153;96;4;194;524;12;4;203;132;5;211;238;4;5;611;451;4;303;264;416;677;17;6;412;270;4;263;201;598;422;16;7;320;202;4;341;492;11;8;307;202;4;343;491;10;9;170;109;4;195;531;8
16.12.17;09:15:00;1;464;3601;0;2;185;145;4;216;390;9;3;111;84;4;150;498;12;4;142;116;5;147;231;4;5;472;401;4;237;203;415;661;17;6;311;236;4;144;114;589;422;16;7;233;176;4;271;466;10;8;224;177;4;265;482;10;9;128;96;4;153;519;7
16.12.17;09:10:00;1;237;3555;0;2;259;129;4;292;403;9;3;160;74;4;201;518;12;4;219;104;5;228;237;4;5;664;361;4;344;294;410;704;16;6;427;210;4;216;163;598;422;15;7;323;157;4;368;475;10;8;331;158;4;369;485;10;9;178;85;4;209;533;7
16.12.17;09:05:00;1;240;3535;0;2;276;108;4;309;404;9;3;168;61;4;213;524;12;4;233;86;5;243;239;4;5;677;305;4;347;300;422;702;16;6;427;173;4;250;205;542;422;15;7;338;130;4;377;493;10;8;335;131;4;379;493;9;9;182;70;4;214;532;7
16.12.17;09:00:00;1;704;3515;0;2;245;85;4;277;401;8;3;147;47;4;187;537;12;4;203;67;5;211;239;3;5;629;248;4;326;271;421;680;16;6;362;138;4;223;206;455;422;15;7;293;102;4;338;485;9;8;296;103;4;336;493;9;9;169;55;4;192;534;7
16.12.17;08:55:00;1;195;3471;0;2;199;65;4;231;401;8;3;117;35;4;156;532;11;4;159;50;5;166;237;3;5;516;196;4;258;223;405;705;15;6;317;108;4;160;147;456;422;14;7;257;78;4;290;476;9;8;254;78;4;289;485;9;9;140;41;4;169;530;7
16.12.17;08:50:00;1;478;3454;0;2;162;48;4;191;402;8;3;94;25;4;132;513;11;4;133;36;5;139;232;3;5;475;153;4;247;205;410;639;15;6;284;82;4;161;149;456;422;14;7;211;56;4;248;471;9;8;202;57;4;248;480;8;9;115;29;4;142;505;7
16.12.17;08:45:00;1;195;3408;0;2;150;34;4;181;394;8;3;89;17;4;124;495;11;4;121;25;5;127;232;3;5;429;113;4;228;188;401;594;15;6;264;59;4;137;129;456;422;13;7;187;39;4;221;484;8;8;196;40;4;221;478;8;9;103;20;4;130;498;6
16.12.17;08:40:00;1;249;3392;0;2;150;22;4;179;389;7;3;88;9;4;128;494;11;4;115;15;5;119;232;2;5;418;78;4;221;186;393;594;14;6;258;37;4;134;127;455;421;12;7;177;23;4;212;471;8;8;178;23;4;215;466;8;9;97;11;4;118;473;6
16.12.17;08:35:00;1;504;3370;0;2;106;9;4;133;379;7;3;18;2;3;29;539;11;4;60;5;3;62;200;2;5;272;44;4;144;122;377;594;14;6;173;15;4;89;80;469;422;11;7;91;8;4;104;463;8;8;99;9;4;127;466;7;9;35;3;4;48;530;6
