#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.08.19;16:30:00;1;454;9669;0;2;3697;26256;4;3903;355;59;3;2351;17743;4;2470;411;52;4;3302;25981;5;3440;202;51;5;5639;61637;4;3089;2498;370;597;51;6;4273;46477;4;2231;2150;515;502;51;7;4230;35216;4;4445;414;51;8;4211;35196;4;4428;405;51;9;2331;19742;4;2465;452;54
18.08.19;16:25:00;1;453;9631;0;2;3720;25947;4;3934;355;60;3;2364;17547;4;2487;403;52;4;3351;25706;5;3491;204;51;5;5798;61166;4;3180;2580;368;586;51;6;4395;46120;4;2284;2191;515;502;51;7;4303;34862;4;4517;408;51;8;4274;34846;4;4495;407;51;9;2374;19545;4;2509;455;54
18.08.19;16:20:00;1;454;9593;0;2;3794;25638;4;4011;352;60;3;2386;17350;4;2514;424;52;4;3397;25427;5;3538;202;52;5;5954;60683;4;3268;2646;368;586;51;6;4510;45753;4;2351;2256;515;502;51;7;4350;34505;4;4570;404;51;8;4316;34487;4;4544;407;51;9;2406;19346;4;2539;451;54
18.08.19;16:15:00;1;485;9556;0;2;3837;25321;4;4054;355;60;3;2483;17151;4;2613;421;52;4;3475;25143;5;3620;202;52;5;6143;60184;4;3360;2738;371;588;51;6;4655;45376;4;2400;2313;516;498;51;7;4452;34141;4;4676;401;51;8;4428;34128;4;4657;403;52;9;2463;19145;4;2596;447;54
18.08.19;16:10:00;1;497;9515;0;2;3902;25003;4;4122;353;60;3;2559;16944;4;2692;426;53;4;3513;24854;5;3659;204;52;5;6267;59674;4;3441;2789;368;595;51;6;4754;44988;4;2480;2367;513;501;51;7;4496;33771;4;4728;404;51;8;4470;33759;4;4706;406;52;9;2488;18940;4;2626;449;55
18.08.19;16:05:00;1;526;9474;0;2;3991;24677;4;4218;352;60;3;2601;16731;4;2739;428;53;4;3570;24560;5;3719;204;52;5;6434;59148;4;3539;2862;368;591;51;6;4888;44590;4;2575;2458;517;503;51;7;4580;33396;4;4817;408;51;8;4547;33385;4;4784;404;52;9;2534;18734;4;2675;454;55
18.08.19;16:00:00;1;682;9429;0;2;4002;24344;4;4224;355;60;3;2623;16514;4;2759;426;53;4;3630;24264;5;3781;204;52;5;6583;58613;4;3623;2934;370;587;51;6;5005;44182;4;2587;2508;518;500;51;7;4635;33018;4;4869;406;52;8;4592;33010;4;4828;402;52;9;2565;18523;4;2706;449;55
18.08.19;15:55:00;1;587;9372;0;2;4021;24011;4;4247;355;60;3;2657;16296;4;2794;421;53;4;3673;23961;5;3826;202;52;5;6754;58063;4;3724;3008;368;589;50;6;5139;43764;4;2681;2564;516;501;51;7;4701;32628;4;4948;404;52;8;4680;32625;4;4923;400;52;9;2611;18308;4;2751;451;55
18.08.19;15:50:00;1;572;9323;0;2;4022;23676;4;4249;353;60;3;2668;16074;4;2803;427;53;4;3699;23655;5;3853;201;52;5;6862;57499;4;3770;3068;365;585;51;6;5213;43335;4;2724;2605;512;495;51;7;4755;32237;4;5000;401;52;8;4725;32238;4;4972;402;52;9;2639;18093;4;2780;439;55
18.08.19;15:45:00;1;572;9276;0;2;4027;23342;4;4253;355;60;3;2687;15852;4;2824;421;53;4;3713;23347;5;3868;202;52;5;6976;56926;4;3842;3116;364;593;50;6;5294;42902;4;2755;2642;510;494;51;7;4808;31842;4;5052;400;52;8;4780;31844;4;5023;400;53;9;2667;17873;4;2811;447;56
18.08.19;15:40:00;1;605;9228;0;2;4108;23007;4;4341;353;60;3;2749;15628;4;2894;431;53;4;3767;23038;5;3924;200;53;5;7145;56344;4;3942;3196;364;591;50;6;5429;42460;4;2823;2712;513;500;51;7;4872;31444;4;5127;399;52;8;4850;31447;4;5110;397;53;9;2702;17652;4;2851;452;56
18.08.19;15:35:00;1;524;9182;0;2;4065;22663;4;4291;354;60;3;2770;15399;4;2915;428;53;4;3796;22723;5;3954;200;53;5;7262;55748;4;4018;3247;363;586;50;6;5509;42006;4;2867;2758;506;492;51;7;4948;31034;4;5201;404;52;8;4921;31041;4;5178;402;53;9;2747;17425;4;2896;444;56
18.08.19;15:30:00;1;522;9139;0;2;4078;22325;4;4307;355;60;3;2783;15168;4;2927;423;53;4;3822;22408;5;3981;200;53;5;7371;55142;4;4079;3296;365;582;50;6;5594;41547;4;2928;2792;507;492;51;7;4991;30621;4;5250;401;52;8;4971;30631;4;5229;395;53;9;2773;17197;4;2921;436;56
18.08.19;15:25:00;1;605;9094;0;2;4093;21986;4;4325;354;60;3;2800;14937;4;2943;423;53;4;3857;22089;5;4017;200;53;5;7483;54527;4;4147;3344;362;591;50;6;5684;41080;4;2953;2848;506;492;51;7;5049;30207;4;5310;398;52;8;5028;30217;4;5287;395;53;9;2809;16965;4;2959;441;56
18.08.19;15:20:00;1;539;9043;0;2;4072;21644;4;4295;356;60;3;2810;14703;4;2954;421;53;4;3870;21768;5;4031;200;53;5;7583;53902;4;4202;3382;359;584;50;6;5763;40606;4;2987;2896;503;489;51;7;5055;29786;4;5309;395;52;8;5033;29795;4;5292;393;53;9;2805;16729;4;2958;446;56
18.08.19;15:15:00;1;507;8998;0;2;4161;21304;4;4389;354;60;3;2847;14469;4;2991;423;53;4;3914;21445;5;4077;200;53;5;7723;53269;4;4266;3456;363;578;50;6;5879;40125;4;3066;2955;501;483;51;7;5133;29372;4;5394;394;52;8;4235;29383;4;4456;329;44;9;2853;16499;4;3006;437;56
18.08.19;15:10:00;1;527;8956;0;2;4199;20959;4;4432;354;60;3;2866;14232;4;3007;424;53;4;3956;21119;5;4121;199;53;5;7821;52624;4;4317;3504;358;582;50;6;5958;39634;4;3122;2989;500;488;51;7;4132;28937;4;4341;314;42;8;5124;28956;4;5397;395;53;9;2880;16260;4;3033;438;56
18.08.19;15:05:00;1;463;8916;0;2;4234;20609;4;4467;354;60;3;2870;13993;4;3010;421;53;4;3986;20790;5;4151;200;53;5;7897;51972;4;4364;3532;356;577;50;6;6024;39137;4;3134;3025;502;486;51;7;5158;28507;4;5420;396;53;8;5149;28532;4;5407;391;53;9;2881;16022;4;3034;437;56
18.08.19;15:00:00;1;463;8877;0;2;4140;20255;4;4373;355;60;3;2847;13754;4;2989;426;53;4;3940;20457;5;4104;200;53;5;7926;51314;4;4387;3546;361;579;50;6;6053;38635;4;3139;3053;498;489;51;7;5168;28080;4;5441;395;53;8;5167;28103;4;5436;391;53;9;2891;15783;4;3046;441;56
18.08.19;14:55:00;1;460;8838;0;2;4185;19910;4;4419;353;60;3;2860;13516;4;3004;417;53;4;3955;20129;5;4120;201;53;5;8085;50652;4;4482;3615;355;577;50;6;6145;38130;4;3207;3096;498;485;51;7;5241;27645;4;5516;392;53;8;5237;27668;4;5498;392;54;9;2924;15539;4;3082;442;57
18.08.19;14:50:00;1;460;8800;0;2;4201;19562;4;4438;354;60;3;2866;13278;4;3009;418;53;4;4003;19799;5;4169;200;53;5;8218;49980;4;4553;3682;359;581;50;6;6235;37617;4;3228;3125;500;484;51;7;5309;27210;4;5586;393;53;8;4237;27229;4;4456;317;43;9;2960;15293;4;3121;438;57
18.08.19;14:45:00;1;519;8762;0;2;4231;19211;4;4472;353;60;3;2868;13039;4;3016;427;53;4;4004;19465;5;4170;200;53;5;8263;49292;4;4592;3695;360;582;50;6;6279;37096;4;3270;3140;497;486;51;7;5315;26766;4;5593;401;53;8;5305;26786;4;5584;396;54;9;2964;15046;4;3128;444;57
18.08.19;14:40:00;1;555;8718;0;2;4355;18860;4;4606;352;60;3;2908;12800;4;3058;431;53;4;4054;19132;5;4223;200;53;5;8407;48605;4;4672;3766;360;578;49;6;6407;36572;4;3337;3220;503;490;51;7;5376;26325;4;5655;398;53;8;5345;26350;4;5627;402;53;9;2983;14802;4;3150;446;57
18.08.19;14:35:00;1;499;8672;0;2;4254;18496;4;4496;356;60;3;2884;12558;4;3032;429;52;4;4041;18795;5;4210;200;53;5;8449;47903;4;4691;3785;360;579;49;6;6417;36038;4;3330;3214;500;488;51;7;4348;25875;4;4585;325;42;8;5418;25900;4;5706;400;53;9;3022;14553;4;3191;450;57
18.08.19;14:30:00;1;504;8631;0;2;4263;18140;4;4511;352;60;3;2864;12317;4;3016;429;52;4;4025;18458;5;4193;199;53;5;8490;47200;4;4695;3801;361;576;49;6;6447;35503;4;3366;3266;498;487;51;7;5418;25423;4;5709;397;52;8;5429;25448;4;5713;395;53;9;3024;14299;4;3190;444;57
18.08.19;14:25:00;1;523;8589;0;2;4267;17785;4;4505;354;59;3;2878;12078;4;3029;419;52;4;4053;18121;5;4222;199;52;5;8601;46489;4;4779;3848;358;578;49;6;6540;34965;4;3401;3308;496;487;51;7;5457;24971;4;5736;393;52;8;5462;24995;4;5747;397;53;9;3046;14047;4;3216;441;56
18.08.19;14:20:00;1;507;8545;0;2;4237;17429;4;4480;353;59;3;2879;11838;4;3027;424;52;4;4053;17784;5;4222;200;52;5;8651;45774;4;4807;3869;356;571;49;6;6591;34419;4;3429;3336;495;482;50;7;5429;24516;4;5709;390;52;8;5459;24540;4;5742;395;53;9;3056;13793;4;3224;444;56
18.08.19;14:15:00;1;508;8502;0;2;4150;17075;4;4389;355;59;3;2858;11598;4;3004;424;52;4;4035;17447;5;4203;199;52;5;8638;45053;4;4807;3858;354;566;49;6;6566;33871;4;3417;3307;491;480;50;7;5419;24064;4;5705;393;52;8;5449;24085;4;5737;394;53;9;3046;13538;4;3218;442;56
18.08.19;14:10:00;1;525;8460;0;2;4132;16731;4;4369;353;59;3;2858;11360;4;3005;423;52;4;4050;17110;5;4219;200;52;5;8734;44333;4;4850;3912;354;568;49;6;6633;33323;4;3447;3348;494;484;50;7;5462;23612;4;5748;392;52;8;5473;23633;4;5764;402;53;9;3055;13285;4;3228;446;56
18.08.19;14:05:00;1;637;8414;0;2;4130;16386;4;4361;353;59;3;2854;11122;4;2999;425;52;4;4038;16773;5;4206;201;52;5;8772;43605;4;4879;3924;356;567;49;6;6689;32770;4;3467;3384;491;482;50;7;5466;23157;4;5750;394;52;8;5476;23176;4;5763;398;53;9;3060;13032;4;3230;439;56
18.08.19;14:00:00;1;552;8361;0;2;4090;16042;4;4318;355;59;3;2855;10884;4;2998;426;52;4;4036;16436;5;4204;199;52;5;8818;42874;4;4903;3955;353;574;49;6;6729;32212;4;3497;3415;492;481;50;7;5424;22702;4;5704;390;52;8;5459;22723;4;5744;394;52;9;3057;12777;4;3223;444;56
18.08.19;13:55:00;1;563;8315;0;2;4130;15701;4;4360;354;59;3;2858;10646;4;3002;425;52;4;4050;16098;5;4219;200;52;5;8905;42138;4;4952;3990;355;572;49;6;6796;31651;4;3508;3433;491;484;50;7;5431;22249;4;5711;390;51;8;5481;22264;4;5756;392;52;9;2556;12520;4;2696;366;46
18.08.19;13:50:00;1;566;8268;0;2;4175;15357;4;4405;354;59;3;2863;10408;4;3005;427;52;4;4051;15762;5;4220;200;52;5;8941;41396;4;4966;4012;355;576;49;6;6807;31084;4;3536;3442;493;482;50;7;5427;21801;4;5697;389;51;8;5455;21812;4;5735;392;52;9;3055;12266;4;3219;441;56
18.08.19;13:45:00;1;568;8220;0;2;4151;15009;4;4379;354;59;3;2848;10169;4;2992;427;51;4;4048;15425;5;4216;200;51;5;8968;40650;4;4987;4024;354;568;49;6;6824;30516;4;3559;3447;494;478;50;7;5407;21346;4;5676;389;51;8;5421;21354;4;5693;392;52;9;3036;12013;4;3200;437;55
18.08.19;13:40:00;1;553;8173;0;2;4079;14663;4;4300;354;58;3;2820;9932;4;2963;426;51;4;4037;15087;5;4205;199;51;5;8969;39903;4;4977;4029;352;566;49;6;6821;29947;4;3547;3446;489;478;50;7;4324;20895;4;4538;312;40;8;5419;20902;4;5694;390;52;9;3042;11757;4;3205;438;55
18.08.19;13:35:00;1;536;8127;0;2;4061;14322;4;4289;356;58;3;2817;9697;4;2962;431;51;4;4024;14750;5;4192;200;51;5;9009;39155;4;5012;4041;353;568;49;6;6841;29379;4;3540;3441;494;477;50;7;4529;20443;4;4759;325;42;8;5449;20451;4;5729;394;52;9;2540;11504;4;2677;368;45
18.08.19;13:30:00;1;590;8080;0;2;4118;13983;4;4346;354;58;3;2818;9462;4;2965;434;51;4;4031;14415;5;4199;200;51;5;9083;38405;4;5060;4071;355;563;49;6;6896;28808;4;3598;3481;492;479;50;7;5478;19995;4;5767;398;51;8;4401;19861;0;4631;316;40;9;2464;11173;0;2597;354;44
18.08.19;13:25:00;1;650;8028;0;2;4071;13640;4;4296;354;57;3;2800;9227;4;2946;425;50;4;4019;14079;5;4186;201;51;5;9076;37647;4;5047;4072;353;562;49;6;6894;28233;4;3581;3476;490;475;50;7;5484;19534;4;5765;396;50;8;5478;19539;4;5760;401;51;9;3062;10995;4;3228;436;55
18.08.19;13:20:00;1;538;7978;0;2;4059;13302;4;4281;355;57;3;2792;8994;4;2936;431;50;4;4018;13744;5;4185;200;51;5;9113;36894;4;5074;4083;352;570;49;6;6927;27658;4;3616;3501;493;477;50;7;5460;19078;4;5736;396;50;8;5456;19082;4;5737;400;51;9;3054;10738;4;3217;438;54
18.08.19;13:15:00;1;481;7933;0;2;4146;12964;4;4374;353;57;3;2794;8761;4;2938;435;50;4;4036;13409;5;4204;201;51;5;9213;36134;4;5121;4137;356;573;49;6;6997;27080;4;3637;3533;492;479;50;7;5481;18623;4;5766;395;50;8;5482;18627;4;5762;397;50;9;3068;10483;4;3234;443;54
18.08.19;13:10:00;1;638;7893;0;2;4124;12617;4;4346;353;57;3;2786;8528;4;2925;432;50;4;4015;13073;5;4182;201;50;5;9240;35366;4;5152;4137;354;575;49;6;7025;26499;4;3675;3542;494;480;49;7;5493;18167;4;5764;398;50;8;5466;18170;4;5751;405;50;9;3067;10227;4;3232;451;54
18.08.19;13:05:00;1;551;7839;0;2;4076;12273;4;4291;354;56;3;2764;8296;4;2901;433;49;4;3988;12738;5;4154;199;50;5;9233;34596;4;5133;4146;355;574;49;6;7030;25913;4;3654;3554;495;482;49;7;5420;17707;4;5692;393;50;8;5411;17715;4;5688;397;50;9;3035;9971;4;3199;442;54
18.08.19;13:00:00;1;495;7794;0;2;4054;11933;4;4276;352;56;3;2737;8066;4;2880;434;49;4;3963;12406;5;4128;199;50;5;9192;33828;4;5121;4127;355;564;49;6;7023;25327;4;3654;3550;488;481;50;7;5381;17256;4;5667;400;49;8;5404;17264;4;5677;403;50;9;3021;9718;4;3186;439;53
18.08.19;12:55:00;1;567;7752;0;2;4026;11595;4;4244;354;56;3;2726;7838;4;2862;428;49;4;3940;12076;5;4104;200;50;5;9234;33061;4;5145;4142;356;574;49;6;7049;24741;4;3663;3571;492;484;50;7;5405;16807;4;5682;398;49;8;5410;16813;4;5680;399;49;9;2016;9372;0;2128;295;35
18.08.19;12:50:00;1;599;7705;0;2;4016;11260;4;4232;356;55;3;2710;7610;4;2850;439;49;4;3930;11746;5;4094;200;50;5;9250;32291;4;5156;4150;356;574;49;6;7047;24154;4;3666;3567;495;483;50;7;5419;16357;4;5697;402;49;8;5420;16362;4;5695;400;49;9;3032;9216;4;3200;444;53
18.08.19;12:45:00;1;505;7657;0;2;4021;10925;4;4237;355;55;3;2696;7385;4;2832;434;48;4;3918;11418;5;4081;201;49;5;9263;31521;4;5157;4159;356;576;49;6;7045;23566;4;3651;3550;496;483;50;7;5379;15905;4;5652;404;48;8;5379;15910;4;5651;398;48;9;3015;8966;4;3181;451;52
18.08.19;12:40:00;1;504;7615;0;2;3988;10590;4;4200;353;55;3;2667;7160;4;2804;440;48;4;3884;11093;5;4045;202;49;5;9229;30749;4;5147;4142;355;575;48;6;7011;22980;4;3655;3537;495;479;50;7;5362;15465;4;5634;406;48;8;5362;15469;4;5628;406;48;9;2996;8717;4;3165;449;52
18.08.19;12:35:00;1;504;7573;0;2;3949;10258;4;4157;354;54;3;2644;6937;4;2778;437;48;4;3852;10769;5;4012;201;49;5;9195;29980;4;5129;4124;356;574;49;6;6992;22396;4;3647;3520;492;480;50;7;5337;15011;4;5605;406;47;8;5321;15015;4;5588;403;48;9;2978;8463;4;3141;448;52
18.08.19;12:30:00;1;501;7531;0;2;3937;9927;4;4140;352;54;3;2615;6717;4;2751;438;47;4;3818;10448;5;3977;200;49;5;9170;29214;4;5107;4121;354;571;49;6;6966;21813;4;3630;3510;494;482;49;7;5304;14565;4;5576;401;47;8;5287;14572;4;5561;403;47;9;2957;8214;4;3121;455;51
18.08.19;12:25:00;1;457;7490;0;2;3891;9600;4;4091;356;53;3;2598;6499;4;2732;440;47;4;3808;10130;5;3966;202;49;5;9173;28450;4;5120;4117;357;574;48;6;6981;21234;4;3647;3513;493;486;49;7;5256;14127;4;5521;403;47;8;5228;14134;4;5501;402;47;9;2931;7969;4;3091;448;51
18.08.19;12:20:00;1;519;7452;0;2;3846;9275;4;4046;355;53;3;2569;6282;4;2699;440;47;4;3774;9812;5;3931;203;49;5;9144;27686;4;5093;4102;356;571;48;6;6967;20651;4;3626;3528;499;483;49;7;4167;13561;0;4375;322;36;8;5213;13707;4;5467;403;46;9;2913;7732;4;3071;449;50
18.08.19;12:15:00;1;695;7408;0;2;3832;8954;4;4025;354;52;3;2539;6068;4;2669;439;46;4;3748;9498;5;3905;205;50;5;9114;26925;4;5074;4091;356;575;48;6;6941;20070;4;3621;3508;501;487;49;7;5174;13249;4;5437;408;46;8;5172;13260;4;5428;406;46;9;2889;7483;4;3045;453;50
18.08.19;12:10:00;1;629;7349;0;2;3817;8634;4;4010;353;52;3;2518;5856;4;2650;445;46;4;3719;9185;5;3874;205;50;5;9129;26165;4;5081;4105;361;579;48;6;6946;19492;4;3639;3496;500;486;49;7;5145;12825;4;5399;406;46;8;4095;12836;4;4299;330;36;9;2860;7242;4;3020;454;49
18.08.19;12:05:00;1;491;7299;0;2;3789;8316;4;3980;354;51;3;2498;5647;4;2626;444;46;4;3706;8874;5;3861;207;50;5;9123;25404;4;5071;4102;361;585;48;6;6934;18913;4;3624;3496;501;488;49;7;3412;12307;0;3579;273;30;8;5098;12406;4;5349;406;45;9;2371;7002;4;2500;378;40
18.08.19;12:00:00;1;1023;7258;0;2;3733;8001;4;3928;355;50;3;2459;5438;4;2586;448;45;4;3651;8566;5;3803;206;49;5;9082;24644;4;5046;4064;357;583;48;6;6915;18335;4;3603;3458;502;494;49;7;5088;11962;4;5346;418;45;8;5073;11977;4;5323;415;45;9;2839;6763;4;2995;458;49
18.08.19;11:55:00;1;2588;7146;0;2;3704;7689;4;3893;354;50;3;2430;5233;4;2557;450;45;4;3621;8262;5;3772;208;49;5;9074;23887;4;5054;4076;363;582;48;6;6909;17759;4;3591;3487;503;493;49;7;5049;11539;4;5301;413;44;8;5032;11554;4;5286;410;44;9;2814;6528;4;2969;461;48
18.08.19;11:50:00;1;2583;6931;0;2;3668;7381;4;3854;353;49;3;2404;5031;4;2532;456;45;4;3591;7960;5;3740;207;48;5;9078;23133;4;5048;4082;362;586;48;6;6912;17185;4;3607;3492;509;497;48;7;4005;11118;4;4205;329;35;8;5000;11135;4;5242;415;44;9;2792;6292;4;2946;460;48
18.08.19;11:45:00;1;2595;6715;0;2;3616;7076;4;3797;355;48;3;2368;4830;4;2493;455;44;4;3545;7661;5;3693;208;47;5;9013;22377;4;5013;4049;362;584;48;6;6863;16609;4;3585;3456;506;494;48;7;4924;10701;4;5169;410;43;8;4917;10718;4;5156;414;43;9;2745;6059;4;2899;457;47
18.08.19;11:40:00;1;2700;6498;0;2;3562;6773;4;3744;357;48;3;2338;4633;4;2462;461;44;4;3504;7365;5;3650;208;47;5;8984;21626;4;5002;4037;367;589;48;6;6843;16037;4;3564;3450;507;498;47;7;4881;10289;4;5119;420;42;8;4870;10308;4;5116;418;42;9;2725;5830;4;2875;458;47
18.08.19;11:35:00;1;2683;6273;0;2;3459;6477;4;3627;358;47;3;2303;4438;4;2423;461;43;4;3473;7073;5;3618;208;46;5;8950;20878;4;4974;4025;365;586;48;6;6812;15467;4;3567;3438;509;497;47;7;4862;9882;4;5101;414;42;8;4845;9902;4;5078;416;42;9;2704;5603;4;2859;467;46
18.08.19;11:30:00;1;2690;6048;0;2;3339;6188;4;3504;354;46;3;2270;4246;4;2389;459;43;4;3420;6782;5;3563;210;46;5;8889;20130;4;4942;4003;365;588;48;6;6766;14898;4;3520;3414;509;500;46;7;4810;9477;4;5042;418;41;8;4790;9497;4;5023;418;41;9;2675;5377;4;2826;470;45
18.08.19;11:25:00;1;2719;5824;0;2;3272;5910;4;3435;354;45;3;2223;4057;4;2342;461;42;4;3382;6498;5;3523;211;45;5;8832;19393;4;4908;3973;365;590;48;6;6723;14336;4;3505;3393;511;501;46;7;4756;9076;4;4994;422;41;8;4743;9099;4;4974;421;41;9;2647;5154;4;2796;468;45
18.08.19;11:20:00;1;2562;5600;0;2;3234;5637;4;3393;351;44;3;2194;3871;4;2309;464;42;4;3346;6215;5;3485;212;44;5;8808;18657;4;4897;3956;367;589;48;6;6700;13775;4;3503;3371;513;498;45;7;4718;8679;4;4944;421;40;8;3760;8702;4;3946;341;32;9;2623;4934;4;2768;470;44
18.08.19;11:15:00;1;2484;5391;0;2;3203;5369;4;3362;354;43;3;2164;3688;4;2284;474;41;4;3330;5937;5;3468;213;43;5;8828;17923;4;4900;3964;368;594;48;6;6705;13218;4;3514;3369;518;502;45;7;4687;8286;4;4907;426;40;8;4646;8312;4;4877;430;39;9;2600;4715;4;2748;477;43
18.08.19;11:10:00;1;2559;5181;0;2;2741;5101;4;2886;361;42;3;2082;3508;4;2205;497;40;4;3450;5659;5;3594;216;42;5;8358;17186;4;4609;3744;368;593;48;6;4782;12657;4;2436;2455;585;561;45;7;3534;7896;4;3711;481;39;8;3910;7924;4;4115;463;39;9;2624;4498;4;2772;471;42
18.08.19;11:05:00;1;2535;4956;0;2;3049;4873;4;3199;355;42;3;1564;3332;4;1663;467;40;4;2256;5372;5;2350;221;42;5;6934;16512;4;3785;3076;399;602;48;6;5120;12213;4;2595;2660;598;574;45;7;2682;7591;4;2825;501;39;8;3451;7592;4;3630;500;39;9;2270;4278;4;2397;461;42
18.08.19;11:00:00;1;489;4745;0;2;2334;4617;4;2459;363;41;3;1576;3200;4;1668;436;39;4;2161;5181;5;2251;214;41;5;5040;15874;4;2758;2148;388;619;47;6;6291;11802;4;3370;3214;584;565;45;7;4059;7367;4;4265;474;39;8;4394;7302;4;4624;471;39;9;2372;4090;4;2511;481;41
18.08.19;10:55:00;1;2838;4704;0;2;1643;4432;4;1737;362;41;3;1088;3069;4;1167;453;39;4;1627;4987;5;1695;213;41;5;4378;15287;4;2371;1945;378;612;47;6;4293;11368;4;2276;2176;544;530;45;7;2220;7011;4;2341;439;39;8;2166;6963;4;2284;425;38;9;1384;3884;4;1475;503;40
18.08.19;10:50:00;1;4055;4477;0;2;2579;4293;4;2720;378;41;3;1742;2979;4;1853;521;40;4;2923;4852;5;3045;219;41;5;7437;14888;4;4141;3294;378;592;47;6;3812;11069;4;1820;2107;607;576;45;7;3273;6824;4;3444;449;39;8;3093;6777;4;3237;387;38;9;1820;3760;4;1930;466;41
18.08.19;10:45:00;1;3308;4119;0;2;2127;4086;4;2244;373;40;3;1571;2839;4;1675;516;39;4;2415;4615;5;2516;216;40;5;6516;14297;4;3611;2918;389;588;47;6;4480;10746;4;2100;2469;605;563;45;7;3537;6564;4;3719;462;38;8;2896;6528;4;3035;337;31;9;2198;3616;4;2322;457;40
18.08.19;10:40:00;1;4692;3757;0;2;2265;3908;4;2382;358;40;3;1565;2707;4;1663;496;39;4;2289;4410;5;2384;219;40;5;5731;13757;4;3144;2544;376;609;47;6;3817;10386;4;1986;1895;574;557;44;7;3029;6266;4;3176;426;38;8;3106;6249;4;3263;439;38;9;1628;3432;4;1732;481;40
18.08.19;10:35:00;1;2873;3361;0;2;2505;3714;4;2625;357;39;3;1795;2575;4;1897;484;39;4;2858;4219;5;2976;219;40;5;7928;13242;4;4383;3556;376;617;47;6;6196;10020;4;3247;3105;527;516;44;7;4225;6012;4;4428;440;37;8;4095;5985;4;4295;437;37;9;2326;3296;4;2458;474;40
18.08.19;10:30:00;1;2447;3097;0;2;2403;3505;4;2516;355;39;3;1702;2426;4;1804;479;38;4;2753;3980;5;2867;220;39;5;8005;12554;4;4426;3592;375;614;47;6;6090;9499;4;3186;3062;527;512;44;7;3956;5653;4;4147;437;37;8;3929;5640;4;4121;442;37;9;2195;3097;4;2323;483;40
18.08.19;10:25:00;1;379;2912;0;2;2322;3305;4;2433;353;38;3;1640;2284;4;1737;483;37;4;2683;3751;5;2794;221;38;5;7938;11890;4;4391;3561;378;618;47;6;6041;8992;4;3156;3047;529;513;43;7;3861;5324;4;4046;436;36;8;3848;5312;4;4031;438;36;9;2146;2916;4;2269;485;39
18.08.19;10:20:00;1;444;2877;0;2;2171;3112;4;2276;358;38;3;1568;2147;4;1658;480;37;4;2575;3527;5;2682;220;38;5;7813;11229;4;4324;3498;379;612;47;6;5869;8490;4;3072;2956;534;514;43;7;3729;5002;4;3921;450;36;8;3764;4991;4;3944;434;35;9;2105;2735;4;2229;498;38
18.08.19;10:15:00;1;319;2835;0;2;2161;2929;4;2265;352;37;3;1525;2015;4;1616;492;37;4;2524;3311;5;2629;222;37;5;7690;10590;4;4254;3443;381;622;46;6;5841;8004;4;3062;2928;532;515;42;7;3690;4690;4;3867;441;35;8;3678;4678;4;3851;443;35;9;2044;2560;4;2165;496;37
18.08.19;10:10:00;1;364;2808;0;2;2081;2748;4;2181;354;36;3;1473;1888;4;1563;489;36;4;2458;3101;5;2561;222;37;5;7602;9950;4;4203;3407;386;621;46;6;5779;7518;4;3026;2910;536;518;42;7;3583;4382;4;3756;441;35;8;3573;4372;4;3747;439;34;9;1991;2389;4;2112;493;37
18.08.19;10:05:00;1;343;2778;0;2;1817;2575;4;1911;371;36;3;1435;1765;4;1525;489;36;4;2336;2896;5;2433;222;36;5;6674;9317;4;3674;2987;383;610;45;6;5514;7037;4;2884;2771;535;521;42;7;3171;4084;4;3329;444;34;8;3267;4075;4;3420;431;34;9;1764;2225;4;1873;492;36
18.08.19;10:00:00;1;380;2750;0;2;2064;2422;4;2168;364;35;3;1428;1646;4;1518;491;35;4;2427;2700;5;2528;224;35;5;7656;8717;4;4238;3449;387;624;44;6;5835;6578;4;3061;2926;536;519;41;7;3617;3818;4;3788;448;34;8;3603;3800;4;3770;449;34;9;2001;2075;4;2121;492;36
18.08.19;09:55:00;1;423;2718;0;2;1893;2250;4;1990;368;34;3;1308;1526;4;1392;495;35;4;2255;2497;5;2349;226;34;5;7291;8078;4;4020;3280;389;624;43;6;5566;6093;4;2920;2798;545;529;41;7;3355;3515;4;3515;458;33;8;3345;3498;4;3512;454;33;9;1861;1908;4;1973;502;35
18.08.19;09:50:00;1;380;2683;0;2;1771;2092;4;1860;371;34;3;1223;1417;4;1304;490;34;4;2135;2310;5;2224;227;34;5;7062;7474;4;3899;3167;393;628;43;6;5396;5631;4;2830;2716;548;530;40;7;3169;3236;4;3324;463;33;8;3171;3222;4;3324;452;32;9;1762;1755;4;1873;503;34
18.08.19;09:45:00;1;397;2651;0;2;1662;1944;4;1748;367;33;3;1153;1315;4;1230;498;34;4;2047;2131;5;2132;228;33;5;6912;6886;4;3816;3100;391;631;42;6;5260;5182;4;2760;2641;551;536;40;7;3047;2971;4;3196;458;32;8;3039;2955;4;3186;457;32;9;1688;1606;4;1795;502;33
