#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.01.19;16:20:00;1;488;6848;0;2;208;9080;4;243;389;11;3;117;5920;4;163;528;14;4;157;6692;5;164;231;9;5;445;25510;4;209;183;401;649;22;6;297;19527;4;151;155;494;493;21;7;209;15040;4;238;437;14;8;203;14798;4;238;442;13;9;108;8112;4;137;510;10
30.01.19;16:15:00;1;763;6809;0;2;256;9063;4;297;397;11;3;153;5910;4;194;525;14;4;201;6679;5;209;239;10;5;516;25473;4;258;215;405;609;22;6;396;19502;4;222;236;578;563;21;7;264;15022;4;300;463;14;8;258;14781;4;296;482;14;9;137;8103;4;170;521;11
30.01.19;16:10:00;1;653;6744;0;2;314;9041;4;354;405;11;3;190;5898;4;236;515;14;4;251;6662;5;261;237;10;5;629;25429;4;307;267;418;684;22;6;478;19468;4;254;260;587;570;21;7;330;15000;4;373;478;14;8;332;14760;4;375;482;14;9;177;8091;4;208;525;11
30.01.19;16:05:00;1;845;6708;0;2;338;9015;4;378;406;12;3;206;5882;4;249;506;14;4;270;6641;5;281;236;10;5;671;25376;4;327;281;414;684;22;6;499;19428;4;269;282;578;572;21;7;360;14973;4;411;482;14;8;356;14733;4;403;500;14;9;197;8077;4;231;535;11
30.01.19;16:00:00;1;1249;6657;0;2;377;8987;4;422;408;12;3;233;5865;4;276;511;14;4;306;6619;5;319;239;10;5;741;25319;4;362;315;418;674;23;6;563;19386;4;300;305;594;572;21;7;409;14943;4;455;467;14;8;394;14703;4;445;492;14;9;216;8060;4;251;518;11
30.01.19;15:55:00;1;444;6572;0;2;446;8956;4;492;406;12;3;273;5845;4;321;526;14;4;356;6594;5;371;242;10;5;853;25257;4;424;366;414;693;23;6;644;19339;4;327;330;594;572;22;7;496;14909;4;542;484;14;8;488;14670;4;537;461;14;9;260;8042;4;298;526;11
30.01.19;15:50:00;1;580;6524;0;2;504;8919;4;550;409;12;3;307;5823;4;355;539;15;4;377;6564;5;393;247;10;5;935;25184;4;461;395;429;684;23;6;697;19285;4;337;341;599;573;22;7;566;14868;4;615;482;14;8;561;14630;4;604;483;14;9;276;8021;4;312;545;11
30.01.19;15:45:00;1;328;6471;0;2;435;8877;4;478;409;12;3;269;5797;4;317;525;15;4;340;6533;5;354;241;10;5;858;25107;4;430;369;430;700;23;6;654;19226;4;284;287;596;576;22;7;503;14821;4;560;487;14;8;508;14584;4;560;478;14;9;247;7998;4;282;528;12
30.01.19;15:40:00;1;331;6443;0;2;404;8840;4;447;403;12;3;249;5774;4;293;513;15;4;331;6504;5;345;240;11;5;828;25035;4;409;357;416;682;23;6;631;19172;4;306;311;592;566;22;7;429;14778;4;468;487;15;8;411;14540;4;462;496;14;9;225;7977;4;259;525;12
30.01.19;15:35:00;1;629;6415;0;2;442;8806;4;486;404;12;3;271;5754;4;319;522;15;4;367;6476;5;382;239;11;5;901;24965;4;448;385;420;700;23;6;679;19119;4;351;356;597;572;22;7;462;14742;4;499;470;15;8;465;14506;4;509;485;14;9;252;7959;4;284;526;12
30.01.19;15:30:00;1;276;6367;0;2;490;8769;4;534;412;13;3;300;5731;4;351;526;15;4;413;6446;5;430;243;11;5;990;24889;4;493;423;425;681;23;6;752;19062;4;382;384;601;574;22;7;518;14704;4;561;464;15;8;517;14467;4;563;465;14;9;276;7938;4;316;530;12
30.01.19;15:25:00;1;507;6343;0;2;496;8729;4;546;408;13;3;308;5706;4;355;519;15;4;419;6411;5;436;241;11;5;1010;24806;4;506;432;420;680;23;6;765;18999;4;340;345;592;568;22;7;547;14661;4;587;473;15;8;541;14425;4;591;480;15;9;290;7915;4;330;531;12
30.01.19;15:20:00;1;214;6301;0;2;532;8687;4;582;408;13;3;327;5680;4;378;515;15;4;445;6376;5;464;242;11;5;1094;24722;4;543;463;425;688;23;6;816;18936;4;408;411;597;573;22;7;556;14616;4;596;465;15;8;548;14379;4;599;479;15;9;292;7890;4;334;526;12
30.01.19;15:15:00;1;494;6283;0;2;607;8643;4;657;411;13;3;378;5653;4;429;514;15;4;520;6339;5;542;244;11;5;1246;24631;4;633;532;430;699;23;6;944;18867;4;487;480;601;574;22;7;651;14569;4;704;487;15;8;653;14333;4;704;490;15;9;350;7866;4;392;538;12
30.01.19;15:10:00;1;213;6242;0;2;578;8593;4;629;405;13;3;362;5622;4;414;527;16;4;493;6296;5;514;244;11;5;1181;24527;4;608;506;422;689;23;6;907;18789;4;474;463;599;578;22;7;628;14515;4;690;489;15;8;643;14279;4;697;488;15;9;342;7837;4;384;530;13
30.01.19;15:05:00;1;528;6224;0;2;634;8544;4;687;408;14;3;396;5592;4;451;527;16;4;545;6255;5;567;243;12;5;1293;24428;4;657;555;432;695;23;6;973;18714;4;501;498;600;574;22;7;683;14463;4;725;485;16;8;678;14225;4;730;477;15;9;361;7809;4;405;539;13
30.01.19;15:00:00;1;255;6179;0;2;723;8492;4;781;419;14;3;454;5559;4;507;526;16;4;629;6210;5;655;246;12;5;1470;24320;4;743;629;430;707;23;6;1103;18632;4;566;553;604;576;22;7;782;14406;4;833;480;16;8;784;14169;4;834;491;15;9;417;7779;4;463;538;13
30.01.19;14:55:00;1;259;6158;0;2;745;8432;4;803;419;14;3;471;5521;4;526;522;16;4;649;6158;5;676;245;12;5;1524;24198;4;772;656;432;704;24;6;1144;18539;4;571;566;605;581;22;7;825;14341;4;880;492;16;8;813;14104;4;871;482;15;9;442;7744;4;490;542;13
30.01.19;14:50:00;1;452;6131;0;2;761;8370;4;816;414;14;3;481;5482;4;533;527;16;4;662;6103;5;689;249;12;5;1542;24072;4;795;669;436;702;24;6;1175;18443;4;598;595;600;577;22;7;861;14273;4;909;488;16;8;850;14036;4;899;491;16;9;456;7707;4;506;539;13
30.01.19;14:45:00;1;213;6094;0;2;797;8306;4;855;414;15;3;502;5442;4;558;523;16;4;700;6048;5;729;245;12;5;1651;23942;4;852;713;429;708;24;6;1249;18345;4;629;610;604;579;22;7;912;14201;4;963;493;16;8;903;13965;4;960;487;16;9;485;7669;4;536;542;14
30.01.19;14:40:00;1;452;6077;0;2;790;8240;4;846;414;15;3;498;5400;4;554;519;16;4;698;5990;5;727;246;13;5;1652;23804;4;846;718;434;705;24;6;1256;18241;4;641;630;606;580;22;7;911;14125;4;965;485;16;8;905;13890;4;966;488;16;9;490;7629;4;539;532;14
30.01.19;14:35:00;1;213;6035;0;2;772;8174;4;829;410;15;3;485;5358;4;541;530;17;4;681;5932;5;710;247;13;5;1630;23667;4;844;708;427;691;24;6;1233;18136;4;640;628;603;576;22;7;880;14049;4;936;491;17;8;880;13815;4;938;490;16;9;473;7588;4;522;534;14
30.01.19;14:30:00;1;684;6017;0;2;866;8109;4;925;409;15;3;545;5318;4;604;524;17;4;771;5875;5;803;245;13;5;1840;23530;4;950;801;436;700;24;6;1391;18033;4;719;697;604;580;22;7;974;13975;4;1046;487;17;8;983;13741;4;1037;485;16;9;528;7548;4;577;537;14
30.01.19;14:25:00;1;214;5974;0;2;920;8038;4;981;411;16;3;582;5273;4;640;538;17;4;828;5811;5;863;244;13;5;1970;23376;4;1013;853;430;703;24;6;1485;17916;4;770;758;606;579;22;7;1094;13895;4;1162;481;17;8;1090;13660;4;1161;492;17;9;594;7505;4;647;544;14
30.01.19;14:20:00;1;456;5956;0;2;907;7961;4;967;408;16;3;573;5224;4;635;530;17;4;806;5742;5;840;245;13;5;1879;23214;4;985;817;433;716;24;6;1427;17793;4;717;713;600;578;23;7;1073;13804;4;1131;488;17;8;1069;13569;4;1124;483;17;9;576;7455;4;629;536;14
30.01.19;14:15:00;1;217;5914;0;2;991;7886;4;1054;408;16;3;627;5177;4;690;533;17;4;875;5675;5;911;241;13;5;2028;23057;4;1047;879;434;697;25;6;1539;17674;4;810;787;607;578;23;7;1129;13715;4;1191;492;17;8;1124;13480;4;1195;491;17;9;607;7407;4;659;533;15
30.01.19;14:10:00;1;489;5896;0;2;1031;7803;4;1096;412;17;3;653;5125;4;716;535;18;4;915;5602;5;953;247;14;5;2109;22887;4;1114;916;439;710;25;6;1609;17545;4;866;844;599;577;23;7;1196;13621;4;1263;486;17;8;1193;13386;4;1265;487;17;9;646;7357;4;703;546;15
30.01.19;14:05:00;1;247;5854;0;2;1088;7717;4;1160;419;17;3;693;5070;4;759;530;18;4;987;5526;5;1028;245;14;5;2325;22710;4;1226;1013;432;704;25;6;1752;17410;4;922;892;601;580;23;7;1268;13521;4;1351;485;18;8;1278;13287;4;1347;490;17;9;688;7303;4;750;542;15
30.01.19;14:00:00;1;497;5833;0;2;1174;7627;4;1247;411;17;3;748;5012;4;815;526;18;4;1068;5444;5;1112;244;14;5;2532;22516;4;1346;1110;431;696;25;6;1926;17262;4;995;979;601;577;23;7;1407;13416;4;1489;495;18;8;1412;13181;4;1485;491;17;9;763;7246;4;828;543;15
30.01.19;13:55:00;1;262;5787;0;2;1299;7529;4;1376;414;18;3;828;4950;4;896;528;18;4;1179;5355;5;1228;244;14;5;2778;22304;4;1485;1222;434;704;25;6;2102;17102;4;1083;1053;602;582;23;7;1552;13299;4;1628;492;18;8;1539;13063;4;1619;493;18;9;831;7182;4;901;542;16
30.01.19;13:50:00;1;244;5765;0;2;1555;7422;4;1642;416;18;3;993;4881;4;1069;528;18;4;1411;5257;5;1469;243;14;5;3230;22069;4;1735;1422;435;695;25;6;2447;16925;4;1270;1235;604;584;23;7;1864;13170;4;1966;495;18;8;1858;12935;4;1949;494;18;9;1011;7113;4;1083;541;16
30.01.19;13:45:00;1;562;5726;0;2;1623;7292;4;1710;409;18;3;1035;4799;4;1113;536;19;4;1470;5140;5;1531;245;14;5;3329;21799;4;1806;1463;435;715;25;6;2536;16720;4;1337;1299;606;584;23;7;1989;13015;4;2092;495;18;8;1983;12781;4;2077;495;18;9;1079;7029;4;1156;549;16
30.01.19;13:40:00;1;338;5700;0;2;1686;7157;4;1778;420;19;3;1078;4713;4;1159;526;19;4;1520;5017;5;1583;246;14;5;3440;21520;4;1858;1521;436;698;25;6;2608;16508;4;1350;1322;606;586;23;7;2044;12850;4;2150;493;18;8;2031;12616;4;2129;490;18;9;1108;6940;4;1186;543;16
30.01.19;13:35:00;1;628;5655;0;2;1781;7016;4;1873;422;19;3;1139;4623;4;1224;536;19;4;1607;4891;5;1674;248;14;5;3620;21232;4;1956;1600;437;708;25;6;2739;16290;4;1416;1368;608;587;23;7;2192;12680;4;2303;493;18;8;2181;12447;4;2290;490;18;9;1195;6847;4;1275;544;16
30.01.19;13:30:00;1;599;5619;0;2;1731;6868;4;1824;420;19;3;1106;4528;4;1190;531;19;4;1549;4758;5;1614;243;14;5;3456;20932;4;1851;1536;437;702;25;6;2611;16063;4;1332;1289;607;584;23;7;2112;12497;4;2206;490;18;8;2089;12266;4;2189;483;18;9;1139;6748;4;1218;550;16
30.01.19;13:25:00;1;370;5565;0;2;1854;6725;4;1949;412;19;3;1186;4436;4;1273;528;19;4;1656;4628;5;1725;247;14;5;3643;20643;4;1971;1609;437;703;25;6;2755;15844;4;1432;1386;607;586;23;7;2272;12322;4;2395;490;18;8;2260;12092;4;2377;488;18;9;1238;6653;4;1318;542;16
30.01.19;13:20:00;1;612;5534;0;2;1856;6570;4;1954;417;19;3;1187;4337;4;1272;535;19;4;1656;4490;5;1725;248;14;5;3623;20337;4;1961;1601;440;707;25;6;2744;15613;4;1402;1361;610;583;23;7;2300;12133;4;2422;493;18;8;2305;11904;4;2422;494;18;9;1261;6550;4;1348;543;16
30.01.19;13:15:00;1;485;5479;0;2;1941;6414;4;2044;421;19;3;1243;4238;4;1331;533;19;4;1747;4351;5;1820;247;13;5;3860;20035;4;2087;1716;437;705;25;6;2926;15383;4;1533;1476;611;584;22;7;2331;11939;4;2448;490;18;8;2312;11710;4;2427;495;18;9;1260;6444;4;1343;547;16
30.01.19;13:10:00;1;658;5442;0;2;1800;6253;4;1895;418;18;3;1159;4134;4;1241;535;19;4;1638;4206;5;1706;249;13;5;3703;19713;4;2006;1638;439;711;25;6;2823;15139;4;1458;1413;609;584;22;7;2302;11747;4;2431;492;18;8;2303;11519;4;2412;494;18;9;1261;6340;4;1347;549;16
30.01.19;13:05:00;1;471;5380;0;2;1681;6102;4;1770;418;18;3;1080;4037;4;1158;534;18;4;1528;4069;5;1591;246;13;5;3499;19405;4;1880;1554;438;712;25;6;2656;14905;4;1354;1316;609;587;22;7;2154;11553;4;2257;493;18;8;2135;11326;4;2238;498;18;9;1168;6234;4;1247;546;16
30.01.19;13:00:00;1;1015;5331;0;2;1536;5962;4;1620;418;18;3;983;3947;4;1061;536;18;4;1393;3942;5;1451;249;13;5;3268;19116;4;1757;1435;442;714;25;6;2464;14685;4;1273;1235;608;590;22;7;2042;11373;4;2148;496;18;8;2031;11148;4;2134;492;18;9;1114;6136;4;1192;549;16
30.01.19;12:55:00;1;644;5250;0;2;1432;5833;4;1516;425;18;3;917;3865;4;991;531;19;4;1301;3826;5;1355;248;13;5;3062;18845;4;1638;1353;434;704;25;6;2328;14480;4;1236;1195;608;584;22;7;1847;11203;4;1940;489;18;8;1837;10978;4;1922;491;18;9;999;6044;4;1073;544;16
30.01.19;12:50:00;1;949;5197;0;2;1492;5714;4;1579;417;19;3;955;3788;4;1029;527;19;4;1351;3716;5;1407;248;13;5;3182;18590;4;1693;1402;440;707;25;6;2407;14285;4;1256;1210;611;587;22;7;1857;11049;4;1957;495;18;8;1838;10824;4;1932;490;18;9;999;5960;4;1071;542;16
30.01.19;12:45:00;1;497;5134;0;2;1811;5589;4;1908;424;19;3;1153;3709;4;1235;530;19;4;1652;3604;5;1721;250;13;5;3849;18323;4;2088;1700;438;699;25;6;2883;14083;4;1508;1469;609;588;22;7;2221;10893;4;2320;492;19;8;2171;10670;4;2286;493;18;9;1175;5876;4;1257;542;17
30.01.19;12:40:00;1;578;5092;0;2;1946;5441;4;2050;424;19;3;1234;3614;4;1322;538;19;4;1766;3468;5;1840;251;12;5;4165;18005;4;2257;1848;441;708;25;6;3126;13842;4;1638;1585;610;585;22;7;2476;10708;4;2593;499;18;8;2455;10490;4;2577;494;18;9;1344;5778;4;1431;547;17
30.01.19;12:35:00;1;311;5042;0;2;1734;5279;4;1828;422;19;3;1117;3511;4;1200;534;19;4;1538;3322;5;1602;249;12;5;3744;17661;4;2020;1663;438;704;25;6;2838;13581;4;1454;1404;605;585;22;7;2313;10502;4;2428;493;19;8;2280;10285;4;2397;492;18;9;1241;5666;4;1324;549;17
30.01.19;12:30:00;1;539;4991;0;2;1847;5135;4;1944;418;19;3;1185;3418;4;1271;534;19;4;1590;3193;5;1656;253;12;5;3952;17348;4;2151;1760;437;698;25;6;2996;13344;4;1553;1495;610;582;22;7;2388;10307;4;2510;494;19;8;2363;10093;4;2481;498;18;9;1291;5562;4;1376;543;17
30.01.19;12:25:00;1;587;4962;0;2;1919;4980;4;2022;421;19;3;1238;3319;4;1324;530;19;4;1611;3060;5;1678;254;12;5;4174;17017;4;2261;1850;436;706;25;6;3167;13093;4;1654;1602;607;587;22;7;2525;10107;4;2662;495;19;8;2517;9895;4;2638;492;18;9;1380;5455;4;1468;543;17
30.01.19;12:20:00;1;423;4913;0;2;1987;4820;4;2093;423;19;3;1290;3216;4;1379;531;19;4;1612;2925;5;1679;256;11;5;4374;16669;4;2380;1936;438;707;25;6;3316;12829;4;1704;1646;607;587;22;7;2567;9897;4;2686;492;19;8;2533;9686;4;2651;490;18;9;1383;5340;4;1473;545;17
30.01.19;12:15:00;1;563;4878;0;2;2224;4655;4;2333;407;19;3;1448;3108;4;1545;539;19;4;1773;2792;5;1847;256;11;5;5028;16302;4;2736;2241;440;707;24;6;3738;12551;4;1976;1917;615;589;22;7;2974;9684;4;3105;501;18;8;2956;9476;4;3095;496;18;9;1627;5225;4;1728;547;17
30.01.19;12:10:00;1;372;4832;0;2;2039;4470;4;2144;414;18;3;1345;2988;4;1437;532;19;4;1556;2643;5;1621;256;11;5;4621;15881;4;2516;2056;440;716;24;6;3473;12231;4;1809;1746;606;598;22;7;3199;9438;4;3350;507;18;8;3151;9233;4;3302;505;18;9;1747;5091;4;1855;565;17
30.01.19;12:05:00;1;942;4787;0;2;1958;4300;4;2060;428;18;3;1316;2876;4;1406;539;19;4;1480;2514;5;1541;258;10;5;4566;15492;4;2477;2024;444;716;24;6;3413;11938;4;1769;1705;612;591;22;7;2697;9168;4;2821;495;18;8;2626;8966;4;2755;491;18;9;1440;4944;4;1532;555;16
30.01.19;12:00:00;1;3222;4685;0;2;1791;4134;4;1890;430;18;3;1187;2764;4;1274;543;18;4;1303;2388;5;1357;253;10;5;4151;15132;4;2252;1840;444;713;24;6;3166;11662;4;1632;1581;614;594;22;7;2425;8939;4;2550;501;18;8;2401;8744;4;2521;501;18;9;1314;4823;4;1404;557;16
30.01.19;11:55:00;1;827;4447;0;2;1751;3985;4;1847;425;18;3;1148;2665;4;1233;530;18;4;1229;2279;5;1280;257;10;5;4006;14788;4;2159;1785;441;708;24;6;3065;11401;4;1590;1537;617;591;21;7;2336;8737;4;2467;497;18;8;2302;8543;4;2448;497;18;9;1274;4712;4;1356;542;16
30.01.19;11:50:00;1;509;4375;0;2;1805;3838;4;1903;426;18;3;1199;2569;4;1284;531;18;4;1257;2176;5;1310;253;10;5;4206;14452;4;2275;1872;440;715;24;6;3193;11145;4;1642;1596;616;590;21;7;2482;8543;4;2612;501;18;8;2465;8351;4;2584;499;18;9;1346;4606;4;1431;549;16
30.01.19;11:45:00;1;576;4345;0;2;1827;3689;4;1929;432;18;3;1215;2469;4;1303;546;18;4;1247;2072;5;1299;253;9;5;4287;14102;4;2325;1902;442;711;24;6;3234;10880;4;1673;1623;613;585;21;7;2718;8335;4;2845;493;18;8;2666;8145;4;2798;500;18;9;1456;4493;4;1548;558;16
30.01.19;11:40:00;1;901;4299;0;2;1782;3537;4;1878;416;17;3;1186;2369;4;1272;547;18;4;1194;1968;5;1244;257;9;5;4187;13745;4;2260;1871;444;715;24;6;3181;10608;4;1635;1587;616;590;21;7;2535;8113;4;2657;497;18;8;2504;7926;4;2625;502;18;9;1369;4374;4;1458;549;16
30.01.19;11:35:00;1;557;4238;0;2;1708;3388;4;1800;410;17;3;1157;2270;4;1246;546;18;4;1151;1869;5;1198;255;9;5;4173;13393;4;2263;1853;446;720;24;6;3178;10341;4;1641;1586;613;593;21;7;2609;7902;4;2730;501;18;8;2545;7718;4;2667;503;17;9;1393;4259;4;1487;554;16
30.01.19;11:30:00;1;267;4191;0;2;1857;3245;4;1954;401;17;3;1272;2173;4;1360;544;18;4;1244;1772;5;1296;257;8;5;4704;13045;4;2552;2109;447;706;24;6;3557;10077;4;1855;1794;618;582;21;7;2924;7685;4;3064;494;18;8;2913;7506;4;3052;502;17;9;1590;4144;4;1690;558;16
30.01.19;11:25:00;1;557;4169;0;2;2025;3091;4;2127;405;17;3;1392;2067;4;1488;544;18;4;1345;1668;5;1401;261;8;5;5350;12653;4;2932;2378;446;715;23;6;4043;9779;4;2096;2032;618;595;21;7;3314;7440;4;3479;499;17;8;3267;7263;4;3429;505;17;9;1790;4011;4;1899;550;16
30.01.19;11:20:00;1;319;4121;0;2;1812;2923;4;1905;398;17;3;1252;1951;4;1341;552;18;4;1172;1557;5;1220;265;8;5;4827;12209;4;2624;2154;446;717;23;6;3657;9440;4;1874;1816;619;590;21;7;2916;7168;4;3051;501;17;8;2901;6996;4;3031;501;17;9;1581;3866;4;1686;553;16
30.01.19;11:15:00;1;311;4095;0;2;1706;2771;4;1796;411;16;3;1194;1847;4;1280;546;17;4;1076;1458;5;1121;266;7;5;4526;11811;4;2459;2019;447;718;23;6;3433;9138;4;1770;1715;616;589;21;7;2719;6924;4;2851;504;17;8;2682;6752;4;2811;503;16;9;1465;3732;4;1556;552;15
30.01.19;11:10:00;1;523;4067;0;2;1656;2629;4;1748;429;16;3;1166;1748;4;1253;548;17;4;1022;1369;5;1065;267;7;5;4400;11434;4;2388;1963;444;719;23;6;3358;8851;4;1718;1679;615;593;20;7;2693;6698;4;2820;506;17;8;2659;6528;4;2786;502;16;9;1456;3610;4;1550;560;15
30.01.19;11:05:00;1;321;4019;0;2;1694;2491;4;1787;429;16;3;1194;1650;4;1280;549;17;4;1021;1283;5;1063;266;7;5;4499;11067;4;2436;2003;450;720;23;6;3420;8572;4;1762;1698;616;594;20;7;2672;6473;4;2795;501;16;8;2636;6305;4;2760;509;16;9;1435;3488;4;1527;558;15
30.01.19;11:00:00;1;322;3992;0;2;1658;2351;4;1748;425;16;3;1148;1551;4;1233;551;17;4;952;1199;5;991;267;6;5;4282;10693;4;2320;1913;446;721;23;6;3259;8287;4;1691;1650;615;593;20;7;2560;6252;4;2678;501;16;8;2531;6088;4;2653;506;16;9;1384;3369;4;1474;560;15
30.01.19;10:55:00;1;633;3959;0;2;1668;2212;4;1755;419;15;3;1140;1455;4;1226;562;17;4;925;1119;5;963;272;6;5;4301;10337;4;2336;1916;448;718;22;6;3267;8016;4;1697;1655;626;597;20;7;2512;6037;4;2635;507;16;8;2487;5876;4;2596;503;16;9;1355;3254;4;1442;557;15
30.01.19;10:50:00;1;279;3910;0;2;1606;2073;4;1695;440;15;3;1077;1360;4;1161;579;16;4;870;1042;5;906;266;6;5;4133;9978;4;2240;1836;448;718;22;6;3145;7744;4;1637;1592;624;595;20;7;2447;5829;4;2560;510;16;8;2422;5669;4;2542;502;16;9;1319;3141;4;1407;558;14
30.01.19;10:45:00;1;506;3887;0;2;1512;1939;4;1596;450;15;3;950;1270;4;1034;595;16;4;820;969;5;854;271;6;5;3962;9635;4;2132;1768;446;728;22;6;3013;7482;4;1584;1535;628;595;20;7;2320;5624;4;2443;507;16;8;2298;5467;4;2409;503;15;9;1253;3030;4;1339;561;14
30.01.19;10:40:00;1;219;3844;0;2;1363;1813;4;1442;450;14;3;829;1190;4;904;596;16;4;735;901;5;766;266;5;5;3625;9307;4;1940;1613;453;726;22;6;2760;7233;4;1423;1381;631;598;20;7;2151;5431;4;2261;511;16;8;2138;5276;4;2238;509;16;9;1161;2927;4;1243;565;14
30.01.19;10:35:00;1;219;3826;0;2;1221;1699;4;1298;451;14;3;718;1121;4;790;590;16;4;633;839;5;659;267;5;5;3160;9007;4;1690;1402;454;730;22;6;2409;7005;4;1239;1209;633;596;20;7;1872;5251;4;1966;512;16;8;1847;5096;4;1944;509;16;9;1007;2829;4;1080;557;14
30.01.19;10:30:00;1;691;3808;0;2;1128;1597;4;1194;450;14;3;651;1061;4;717;583;16;4;573;786;5;597;265;5;5;2887;8746;4;1543;1272;447;726;23;6;2197;6806;4;1128;1094;626;598;20;7;1689;5093;4;1781;512;16;8;1674;4942;4;1760;510;16;9;910;2745;4;977;562;14
30.01.19;10:25:00;1;218;3765;0;2;1063;1503;4;1127;445;14;3;605;1006;4;673;593;16;4;529;738;5;551;270;5;5;2723;8506;4;1442;1197;450;727;23;6;2070;6623;4;1062;1038;631;597;20;7;1581;4952;4;1668;509;16;8;1571;4801;4;1647;500;16;9;829;2668;4;916;562;14
30.01.19;10:20:00;1;218;3746;0;2;1006;1414;4;1072;449;13;3;594;955;4;661;589;16;4;529;694;5;551;268;5;5;2805;8280;4;1489;1237;446;721;23;6;2126;6451;4;1099;1076;628;596;20;7;1621;4819;4;1706;510;16;8;1601;4669;4;1686;510;16;9;864;2599;4;931;562;14
30.01.19;10:15:00;1;538;3728;0;2;969;1330;4;1033;438;13;3;603;906;4;667;590;15;4;544;650;5;567;265;4;5;3146;8046;4;1683;1379;446;733;23;6;2383;6272;4;1231;1199;620;592;20;7;1840;4685;4;1942;513;17;8;1825;4536;4;1914;506;16;9;985;2527;4;1060;555;14
30.01.19;10:10:00;1;220;3686;0;2;1048;1249;4;1115;447;13;3;717;856;4;790;596;15;4;636;605;5;662;267;4;5;4308;7779;4;2334;1907;447;719;23;6;3241;6071;4;1679;1626;624;598;20;7;2419;4535;4;2542;512;16;8;2365;4388;4;2481;507;16;9;1280;2447;4;1368;563;15
30.01.19;10:05:00;1;341;3667;0;2;1005;1162;4;1065;440;13;3;687;796;4;757;593;15;4;605;552;5;630;268;4;5;4436;7414;4;2400;1967;446;718;23;6;3352;5797;4;1745;1699;621;594;20;7;2600;4334;4;2719;504;16;8;2552;4191;4;2673;508;16;9;1396;2341;4;1485;557;15
30.01.19;10:00:00;1;502;3624;0;2;1066;1077;4;1132;449;12;3;764;738;4;841;605;15;4;682;501;5;710;274;3;5;5420;7042;4;2961;2426;443;714;22;6;4100;5515;4;2128;2056;615;590;20;7;3094;4114;4;3235;506;16;8;3022;3976;4;3170;506;15;9;1659;2223;4;1765;557;15
30.01.19;09:55:00;1;248;3599;0;2;1014;988;4;1078;443;12;3;742;674;4;816;598;14;4;641;444;5;667;274;3;5;5454;6588;4;2986;2426;447;724;22;6;4139;5171;4;2164;2086;616;592;19;7;3130;3859;4;3275;511;15;8;3083;3726;4;3230;506;15;9;1694;2086;4;1799;555;14
30.01.19;09:50:00;1;504;3578;0;2;1041;904;4;1106;448;12;3;771;613;4;847;601;14;4;626;391;5;652;265;3;5;5946;6138;4;3267;2657;447;718;21;6;4491;4829;4;2324;2235;617;598;19;7;3269;3598;4;3422;511;15;8;3221;3469;4;3373;507;14;9;1771;1945;4;1878;553;14
30.01.19;09:45:00;1;222;3535;0;2;1042;817;4;1108;450;11;3;766;549;4;841;606;14;4;583;339;5;607;249;3;5;6311;5642;4;3457;2821;451;717;21;6;4785;4453;4;2502;2406;623;597;18;7;3598;3326;4;3770;509;14;8;3559;3202;4;3721;513;14;9;1953;1798;4;2075;560;14
30.01.19;09:40:00;1;223;3516;0;2;1014;731;4;1075;449;11;3;743;485;4;817;598;13;4;530;290;5;552;233;2;5;6405;5117;4;3509;2869;449;724;20;6;4846;4055;4;2521;2443;633;601;18;7;3612;3027;4;3790;515;13;8;3552;2906;4;3716;518;13;9;1961;1635;4;2081;567;13
30.01.19;09:35:00;1;532;3498;0;2;959;646;4;1018;451;10;3;698;423;4;766;601;13;4;479;246;5;498;218;2;5;6341;4585;4;3484;2839;455;742;20;6;4817;3652;4;2504;2416;642;608;18;7;3593;2726;4;3765;518;13;8;3520;2610;4;3687;517;12;9;1937;1472;4;2057;571;12
30.01.19;09:30:00;1;222;3455;0;2;839;566;4;893;452;10;3;601;364;4;665;583;13;4;389;205;5;405;205;2;5;5664;4058;4;3102;2535;455;735;19;6;4319;3252;4;2245;2166;639;617;17;7;3220;2425;4;3373;527;12;8;3143;2317;4;3303;521;12;9;1735;1311;4;1843;574;12
30.01.19;09:25:00;1;222;3436;0;2;739;496;4;789;447;9;3;514;314;4;576;586;12;4;321;173;5;334;258;2;5;5052;3589;4;2746;2234;457;742;18;6;3851;2893;4;2010;1936;642;615;17;7;2757;2157;4;2876;533;12;8;2631;2055;4;2759;532;11;9;1478;1167;4;1577;581;11
30.01.19;09:20:00;1;717;3417;0;2;737;434;4;790;457;9;3;531;271;4;589;571;12;4;322;146;5;336;259;1;5;5730;3167;4;3146;2556;464;750;18;6;4345;2571;4;2253;2180;645;624;16;7;2855;1923;4;3000;534;11;8;2739;1830;4;2872;530;10;9;1565;1040;4;1663;586;11
