#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.04.18;16:30:00;1;213;10842;0;2;3792;25475;4;3996;362;54;3;2336;16946;4;2465;466;48;4;3240;24921;5;3375;217;47;5;5531;62912;4;3011;2462;392;624;50;6;4227;47846;4;2158;2129;551;541;48;7;4276;34833;4;4480;428;45;8;4259;34666;4;4470;431;45;9;2351;19210;4;2482;481;48
22.04.18;16:25:00;1;225;10824;0;2;2326;25158;4;2462;366;53;3;1370;16751;4;1458;467;47;4;1910;24652;5;1990;215;47;5;3516;62450;4;1889;1547;391;607;50;6;2550;47491;4;1281;1327;526;531;48;7;2898;34476;4;3042;429;45;8;3104;34312;4;3259;426;45;9;1776;19015;4;1884;483;47
22.04.18;16:20:00;1;267;10804;0;2;3352;24956;4;3540;361;55;3;2118;16629;4;2236;435;49;4;2929;24484;5;3051;212;49;5;5152;62220;4;2795;2298;380;617;50;6;3916;47306;4;1962;1979;544;526;48;7;3296;34217;4;3467;419;45;8;3265;34040;4;3438;423;46;9;1806;18862;4;1919;468;48
22.04.18;16:15:00;1;301;10782;0;2;3059;24693;4;3231;365;55;3;1827;16462;4;1930;428;49;4;2644;24253;5;2754;211;50;5;4932;61797;4;2681;2190;382;617;50;6;4086;46985;4;2095;2058;551;526;48;7;4365;33956;4;4586;421;46;8;4370;33780;4;4586;432;46;9;2443;18718;4;2581;468;49
22.04.18;16:10:00;1;303;10756;0;2;4140;24428;4;4368;358;55;3;2642;16305;4;2776;433;49;4;3593;24026;5;3743;213;49;5;6452;61353;4;3540;2871;384;622;50;6;4970;46647;4;2553;2543;537;523;48;7;4698;33588;4;4932;419;46;8;4709;33412;4;4944;424;46;9;2609;18514;4;2753;475;49
22.04.18;16:05:00;1;233;10731;0;2;4229;24084;4;4457;365;54;3;2686;16085;4;2824;450;48;4;3679;23726;5;3832;217;48;5;6606;60817;4;3615;2955;390;626;50;6;5088;46234;4;2603;2575;548;533;48;7;4825;33200;4;5064;423;46;8;4816;33024;4;5054;435;46;9;2675;18298;4;2825;478;48
22.04.18;16:00:00;1;204;10712;0;2;1226;23731;4;1312;364;53;3;793;15861;4;859;454;47;4;1036;23420;5;1079;210;48;5;2065;60277;4;1076;890;378;591;50;6;1917;45810;4;973;1018;528;518;48;7;1981;32794;4;2096;413;46;8;2358;32620;4;2487;434;46;9;1398;18073;4;1488;471;47
22.04.18;15:55:00;1;261;10694;0;2;2040;23628;4;2164;353;55;3;951;15794;4;1025;442;49;4;1235;23333;5;1286;208;49;5;2486;60104;4;1309;1086;373;590;50;6;1857;45676;4;946;974;509;505;49;7;1786;32632;4;1891;401;47;8;1389;32418;4;1470;405;47;9;575;17949;4;630;455;49
22.04.18;15:50:00;1;254;10672;0;2;3938;23448;4;4154;353;57;3;2541;15706;4;2675;444;50;4;3504;23216;5;3650;210;48;5;6645;59821;4;3650;2971;378;601;49;6;5213;45468;4;2683;2653;526;512;49;7;4812;32467;4;5050;407;47;8;4457;32292;4;4679;416;48;9;2356;17901;4;2489;458;51
22.04.18;15:45:00;1;271;10651;0;2;3200;23119;4;3379;357;56;3;2084;15493;4;2202;466;49;4;2653;22925;5;2763;213;47;5;4936;59251;4;2699;2173;387;616;49;6;4367;45035;4;2264;2232;523;508;49;7;4840;32068;4;5082;412;48;8;4872;31934;4;5117;411;48;9;2657;17715;4;2802;459;50
22.04.18;15:40:00;1;323;10628;0;2;2787;22855;4;2947;360;56;3;1589;15322;4;1687;428;50;4;2042;22707;5;2127;207;47;5;3822;58810;4;2077;1663;370;592;49;6;2837;44696;4;1444;1433;513;497;49;7;2613;31663;4;2756;407;48;8;2986;31529;4;3140;420;48;9;1730;17494;4;1833;453;50
22.04.18;15:35:00;1;325;10601;0;2;2884;22622;4;3057;356;58;3;1926;15191;4;2033;427;51;4;2618;22538;5;2727;202;48;5;5151;58478;4;2816;2279;369;591;49;6;3154;44444;4;1631;1599;508;501;50;7;3989;31428;4;4197;408;48;8;4186;31270;4;4404;406;49;9;2319;17346;4;2448;451;51
22.04.18;15:30:00;1;368;10574;0;2;4098;22399;4;4328;353;59;3;2739;15043;4;2878;439;52;4;3709;22337;5;3863;202;49;5;7190;58063;4;3964;3227;371;590;49;6;5480;44137;4;2851;2782;511;500;50;7;5033;31101;4;5291;405;49;8;5019;30905;4;5274;401;49;9;2796;17144;4;2947;455;52
22.04.18;15:25:00;1;366;10543;0;2;4024;22058;4;4251;357;59;3;2747;14815;4;2887;435;52;4;3700;22027;5;3854;200;49;5;7228;57463;4;3993;3245;369;588;49;6;5520;43681;4;2855;2779;512;498;50;7;4969;30682;4;5215;403;49;8;4949;30486;4;5199;404;49;9;2763;16911;4;2911;451;52
22.04.18;15:20:00;1;307;10513;0;2;4078;21722;4;4308;355;59;3;2760;14586;4;2898;432;52;4;3725;21718;5;3880;201;49;5;7325;56859;4;4049;3287;368;590;49;6;5577;43222;4;2876;2815;508;501;50;7;4450;30267;4;4671;408;49;8;4492;30073;4;4722;408;49;9;2599;16680;4;2740;447;52
22.04.18;15:15:00;1;264;10487;0;2;4283;21381;4;4524;352;59;3;2874;14356;4;3020;429;52;4;3897;21408;5;4059;202;49;5;7732;56248;4;4276;3477;368;586;49;6;5884;42756;4;3043;2981;509;498;50;7;5219;29892;4;5485;407;49;8;5187;29695;4;5456;404;49;9;2886;16462;4;3040;447;53
22.04.18;15:10:00;1;261;10465;0;2;4260;21026;4;4495;355;59;3;2869;14116;4;3014;435;52;4;3915;21085;5;4079;203;49;5;7778;55603;4;4307;3493;366;586;49;6;5946;42263;4;3074;3000;513;501;50;7;5270;29460;4;5540;403;49;8;5249;29270;4;5509;404;49;9;2927;16225;4;3085;447;52
22.04.18;15:05:00;1;261;10443;0;2;4216;20669;4;4450;354;59;3;2840;13877;4;2981;427;52;4;3859;20757;5;4019;203;49;5;7774;54951;4;4305;3492;366;590;49;6;5922;41768;4;3050;3005;506;500;50;7;5235;29019;4;5501;405;49;8;5224;28828;4;5488;406;48;9;2907;15979;4;3064;449;52
22.04.18;15:00:00;1;262;10422;0;2;4191;20318;4;4425;354;59;3;2831;13640;4;2978;433;51;4;3884;20436;5;4045;201;49;5;7872;54306;4;4358;3542;365;592;49;6;5981;41274;4;3087;3026;510;499;50;7;5273;28584;4;5533;403;48;8;5224;28396;4;5492;405;48;9;2909;15739;4;3067;451;52
22.04.18;14:55:00;1;299;10400;0;2;4179;19968;4;4416;356;59;3;2838;13404;4;2982;435;51;4;3889;20113;5;4051;200;49;5;7923;53647;4;4392;3559;364;589;49;6;6040;40775;4;3105;3068;505;498;49;7;5276;28143;4;5553;404;48;8;5258;27958;4;5525;399;48;9;2930;15494;4;3090;451;52
22.04.18;14:50:00;1;307;10375;0;2;4225;19620;4;4463;353;59;3;2833;13168;4;2978;433;51;4;3882;19789;5;4044;201;50;5;7962;52989;4;4423;3577;365;590;49;6;6074;40271;4;3134;3073;512;496;49;7;5276;27705;4;5546;401;48;8;5248;27520;4;5515;411;48;9;2930;15250;4;3093;453;52
22.04.18;14:45:00;1;321;10349;0;2;4266;19268;4;4500;352;58;3;2856;12932;4;3001;437;51;4;3912;19465;5;4075;203;50;5;8065;52323;4;4474;3636;365;588;49;6;6174;39765;4;3186;3124;510;500;49;7;5304;27264;4;5572;405;48;8;5300;27082;4;5562;404;48;9;2961;15006;4;3120;452;52
22.04.18;14:40:00;1;353;10322;0;2;4255;18912;4;4500;355;58;3;2849;12694;4;2995;442;51;4;3894;19138;5;4057;202;50;5;8055;51650;4;4445;3617;363;590;49;6;6223;39250;4;3210;3158;512;507;49;7;5192;26822;4;5456;401;48;8;5216;26639;4;5478;403;48;9;2919;14759;4;3077;452;52
22.04.18;14:35:00;1;356;10292;0;2;4270;18558;4;4508;352;57;3;2822;12456;4;2970;451;51;4;3870;18814;5;4031;204;50;5;8047;50979;4;4460;3625;365;588;49;6;6224;38731;4;3210;3162;517;506;49;7;5242;26388;4;5500;399;48;8;5241;26205;4;5511;411;48;9;2921;14516;4;3084;455;52
22.04.18;14:30:00;1;317;10261;0;2;4331;18202;4;4575;355;58;3;2688;12220;4;2832;446;51;4;3678;18490;5;3831;204;50;5;7661;50339;4;4243;3437;366;587;49;6;5969;38230;4;3071;3028;516;505;49;7;5393;25953;4;5664;411;48;8;5424;25768;4;5695;404;48;9;3023;14272;4;3190;452;51
22.04.18;14:25:00;1;265;10234;0;2;4461;17843;4;4713;354;57;3;2968;12005;4;3123;446;50;4;4132;18196;5;4304;206;49;5;8724;49642;4;4848;3926;368;592;49;6;6648;37701;4;3437;3361;515;499;49;7;4779;25503;4;5020;408;47;8;4995;25315;4;5241;404;48;9;2923;14021;4;3076;454;51
22.04.18;14:20:00;1;370;10212;0;2;3930;17472;4;4153;366;56;3;2649;11758;4;2790;455;49;4;3719;17854;5;3874;211;48;5;7819;48913;4;4313;3555;368;598;49;6;6422;37144;4;3344;3219;529;519;48;7;5721;25140;4;6013;406;47;8;5730;24925;4;6022;411;47;9;3059;13784;4;3240;458;51
22.04.18;14:15:00;1;364;10181;0;2;3449;17143;4;3648;372;56;3;2276;11535;4;2397;427;50;4;3238;17542;5;3373;207;49;5;6908;48261;4;3852;3051;374;581;49;6;4696;36638;4;2432;2376;526;501;49;7;4719;24664;4;4962;406;47;8;4863;24448;4;5121;419;47;9;2769;13529;4;2921;456;50
22.04.18;14:10:00;1;341;10152;0;2;3348;16852;4;3549;364;56;3;2365;11349;4;2499;454;49;4;3331;17277;5;3469;207;49;5;7120;47699;4;3932;3180;372;596;48;6;5195;36219;4;2680;2629;515;506;49;7;4301;24245;4;4519;398;47;8;4289;24021;4;4508;426;47;9;2269;13289;4;2405;479;50
22.04.18;14:05:00;1;333;10124;0;2;2884;16563;4;3056;378;56;3;2247;11146;4;2371;454;50;4;3240;16992;5;3375;205;50;5;7336;47126;4;4061;3284;366;589;48;6;4873;35778;4;2557;2394;531;538;49;7;3623;23877;4;3813;408;48;8;3097;23652;4;3270;435;48;9;1498;13093;4;1594;468;51
22.04.18;14:00:00;1;335;10096;0;2;4124;16329;4;4367;362;56;3;2780;10965;4;2931;440;49;4;3831;16731;5;3991;203;49;5;7818;46533;4;4307;3498;367;587;48;6;4874;35355;4;2386;2494;553;522;49;7;4181;23572;4;4411;423;48;8;3735;23385;4;3939;426;48;9;2155;12968;4;2283;470;51
22.04.18;13:55:00;1;328;10068;0;2;3498;15996;4;3703;358;56;3;2278;10738;4;2407;446;49;4;3245;16421;5;3381;203;48;5;7324;45915;4;4092;3275;364;573;48;6;4998;34893;4;2597;2542;537;515;49;7;3993;23235;4;4204;404;48;8;3973;23084;4;4176;390;48;9;2357;12793;4;2493;455;51
22.04.18;13:50:00;1;305;10040;0;2;3862;15699;4;4079;364;56;3;2427;10549;4;2565;450;49;4;3458;16151;5;3602;206;48;5;7365;45237;4;4104;3259;364;584;48;6;5518;34389;4;2864;2797;542;536;49;7;4535;22908;4;4770;403;48;8;4605;22758;4;4836;405;48;9;2288;12598;4;2421;451;51
22.04.18;13:45:00;1;307;10014;0;2;3730;15373;4;3946;365;57;3;2727;10342;4;2874;451;50;4;3918;15856;5;4081;204;48;5;8789;44663;4;4914;3950;365;578;48;6;7028;33958;4;3594;3593;524;510;49;7;5193;22523;4;5460;401;48;8;5192;22369;4;5460;404;48;9;3055;12403;4;3224;448;52
22.04.18;13:40:00;1;283;9987;0;2;3776;15053;4;3989;360;56;3;2515;10108;4;2651;440;49;4;3507;15521;5;3653;205;48;5;8038;43977;4;4492;3610;365;587;48;6;6117;33435;4;3133;3114;506;501;49;7;4907;22079;4;5165;431;48;8;5455;21928;4;5728;405;48;9;2952;12139;4;3125;489;52
22.04.18;13:35:00;1;266;9963;0;2;3609;14731;4;3815;356;57;3;2688;9895;4;2828;444;50;4;3770;15223;5;3927;204;49;5;8533;43333;4;4770;3822;363;591;48;6;6734;32936;4;3462;3444;503;503;49;7;4569;21664;4;4810;406;48;8;4156;21470;4;4374;407;48;9;1981;11890;4;2100;469;52
22.04.18;13:30:00;1;265;9941;0;2;4212;14431;4;4450;359;57;3;2818;9670;4;2963;449;50;4;3981;14908;5;4146;204;49;5;8410;42626;4;4638;3814;355;591;48;6;5856;32397;4;2957;3010;523;509;49;7;5201;21302;4;5464;395;49;8;5251;21147;4;5509;382;48;9;3038;11740;4;3206;456;52
22.04.18;13:25:00;1;265;9919;0;2;4411;14078;4;4657;354;57;3;2891;9435;4;3043;435;49;4;4120;14576;5;4291;201;50;5;9336;41921;4;5204;4191;361;571;48;6;7299;31851;4;3754;3726;507;502;49;7;4769;20867;4;5012;405;48;8;4898;20708;4;5148;389;48;9;2759;11485;4;2907;434;52
22.04.18;13:20:00;1;272;9897;0;2;4252;13712;4;4484;353;57;3;2827;9194;4;2969;435;49;4;4013;14233;5;4181;202;50;5;8995;41132;4;5003;4049;363;582;48;6;6801;31246;4;3480;3439;506;494;49;7;5693;20466;4;5982;404;48;8;5637;20295;4;5927;404;48;9;3067;11253;4;3231;452;52
22.04.18;13:15:00;1;285;9874;0;2;4038;13355;4;4260;354;57;3;2749;8959;4;2888;431;49;4;3950;13898;5;4114;203;50;5;9277;40364;4;5176;4164;363;580;48;6;6917;30664;4;3601;3481;497;508;48;7;5134;19990;4;5389;388;48;8;4955;19824;4;5200;389;48;9;2576;10998;4;2720;467;52
22.04.18;13:10:00;1;551;9847;0;2;4264;13017;4;4493;356;56;3;2842;8728;4;2986;449;49;4;4071;13567;5;4241;202;50;5;9331;39615;4;5192;4203;361;581;48;6;7054;30098;4;3651;3569;500;496;48;7;5609;19568;4;5891;394;48;8;5611;19434;4;5887;404;48;9;3120;10801;4;3284;448;52
22.04.18;13:05:00;1;448;9804;0;2;4175;12663;4;4406;358;56;3;2836;8490;4;2982;441;49;4;4051;13227;5;4219;202;50;5;9336;38843;4;5209;4178;361;573;48;6;7228;29510;4;3721;3680;499;491;48;7;5345;19100;4;5605;401;48;8;5278;18957;4;5550;403;48;9;3024;10535;4;3180;448;51
22.04.18;13:00:00;1;449;9768;0;2;4225;12313;4;4449;353;56;3;2744;8254;4;2885;452;48;4;3969;12888;5;4135;203;49;5;9082;38057;4;5049;4085;362;581;48;6;6967;28911;4;3594;3547;496;494;48;7;5549;18659;4;5823;398;47;8;5526;18516;4;5804;396;47;9;3091;10285;4;3258;452;51
22.04.18;12:55:00;1;468;9733;0;2;4198;11961;4;4426;356;55;3;2774;8025;4;2914;440;48;4;3977;12559;5;4143;204;48;5;9339;37292;4;5206;4203;362;583;48;6;7003;28328;4;3618;3553;502;492;48;7;5503;18197;4;5781;404;47;8;5403;18060;4;5681;407;47;9;2941;10029;4;3103;454;51
22.04.18;12:50:00;1;435;9695;0;2;4175;11612;4;4400;355;55;3;2732;7794;4;2870;440;48;4;3929;12228;5;4093;203;48;5;8960;36510;4;4983;4032;362;587;48;6;7174;27734;4;3703;3619;506;491;48;7;5189;17738;4;5449;400;47;8;5192;17607;4;5452;404;47;9;2994;9782;4;3155;451;50
22.04.18;12:45:00;1;497;9658;0;2;3852;11265;4;4063;353;54;3;2461;7566;4;2588;448;47;4;3485;11900;5;3630;208;48;5;8618;35728;4;4801;3878;366;584;48;6;6581;27140;4;3406;3343;498;493;48;7;5679;17305;4;5962;402;47;8;5537;17172;4;5817;412;46;9;2838;9532;4;2993;456;50
22.04.18;12:40:00;1;662;9613;0;2;4113;10946;4;4336;356;54;3;2435;7363;4;2557;447;47;4;3525;11612;5;3672;204;49;5;8287;34993;4;4603;3728;359;576;48;6;6966;26577;4;3637;3514;512;493;48;7;5458;16828;4;5728;399;46;8;5256;16706;4;5519;415;46;9;2862;9289;4;3018;457;50
22.04.18;12:35:00;1;484;9559;0;2;4183;10603;4;4408;356;54;3;2751;7159;4;2889;453;47;4;3982;11316;5;4148;207;49;5;9459;34221;4;5269;4257;365;585;48;6;7196;25987;4;3725;3648;505;495;48;7;5486;16374;4;5754;407;46;8;5485;16272;4;5758;411;46;9;3093;9055;4;3256;455;50
22.04.18;12:30:00;1;455;9518;0;2;3938;10254;4;4144;356;53;3;2675;6930;4;2818;461;47;4;3876;10985;5;4037;208;50;5;9242;33432;4;5147;4167;365;585;47;6;6995;25387;4;3634;3530;509;496;48;7;5386;15917;4;5662;410;46;8;5354;15815;4;5622;412;45;9;2861;8797;4;3013;452;49
22.04.18;12:25:00;1;460;9482;0;2;4034;9931;4;4248;354;53;3;2627;6708;4;2766;453;47;4;3813;10663;5;3972;208;50;5;9132;32683;4;5078;4119;366;589;47;6;7009;24815;4;3635;3533;509;497;48;7;5281;15467;4;5550;423;45;8;5201;15368;4;5462;405;45;9;2797;8558;4;2955;464;49
22.04.18;12:20:00;1;376;9446;0;2;4002;9597;4;4216;356;52;3;2607;6490;4;2743;447;46;4;3823;10346;5;3982;209;49;5;9284;31911;4;5169;4192;365;590;47;6;6937;24229;4;3606;3513;509;498;47;7;5168;15028;4;5428;416;45;8;4934;14934;4;5187;414;45;9;2685;8323;4;2837;461;49
22.04.18;12:15:00;1;464;9412;0;2;3948;9262;4;4154;356;52;3;2618;6272;4;2754;454;46;4;3833;10027;5;3992;209;49;5;9335;31138;4;5195;4203;367;586;47;6;7125;23641;4;3703;3590;516;500;47;7;5058;14594;4;5303;413;45;8;4748;14520;4;4989;416;44;9;2798;8097;4;2951;461;48
22.04.18;12:10:00;1;1130;9376;0;2;3957;8933;4;4161;358;52;3;2598;6054;4;2733;458;46;4;3810;9708;5;3969;210;48;5;9364;30364;4;5218;4222;369;595;47;6;7095;23051;4;3691;3576;515;503;47;7;5291;14166;4;5551;413;44;8;5250;14113;4;5516;419;44;9;2949;7860;4;3110;456;48
22.04.18;12:05:00;1;883;9250;0;2;3887;8604;4;4088;360;51;3;2548;5837;4;2680;459;45;4;3749;9390;5;3905;211;48;5;9262;29589;4;5156;4173;371;589;47;6;7068;22459;4;3658;3573;518;506;47;7;5263;13726;4;5518;416;44;8;5232;13674;4;5493;412;44;9;2927;7614;4;3084;460;48
22.04.18;12:00:00;1;359;9190;0;2;3852;8279;4;4049;361;50;3;2512;5625;4;2644;461;45;4;3705;9077;5;3859;213;47;5;9207;28813;4;5118;4161;370;593;47;6;7016;21872;4;3633;3541;515;509;46;7;5163;13286;4;5420;427;43;8;5157;13238;4;5412;417;43;9;2900;7370;4;3060;469;47
22.04.18;11:55:00;1;1084;9159;0;2;3739;7958;4;3936;365;50;3;2428;5415;4;2554;465;44;4;3591;8767;5;3741;212;47;5;8938;28047;4;4967;4033;369;599;47;6;6888;21288;4;3561;3491;522;508;46;7;4667;12855;4;4901;421;43;8;4783;12807;4;5018;420;43;9;2706;7129;4;2859;464;47
22.04.18;11:50:00;1;1926;9052;0;2;3699;7647;4;3891;361;49;3;2424;5213;4;2554;462;44;4;3595;8469;5;3746;210;46;5;9094;27301;4;5056;4097;374;598;47;6;6921;20717;4;3568;3514;516;508;46;7;5124;12464;4;5377;419;43;8;5088;12406;4;5341;416;42;9;2841;6902;4;3000;469;47
22.04.18;11:45:00;1;2188;8905;0;2;3678;7337;4;3862;361;49;3;2398;5010;4;2523;465;44;4;3558;8169;5;3706;213;45;5;9074;26544;4;5041;4095;373;596;47;6;6915;20140;4;3571;3511;520;507;46;7;5006;12036;4;5249;420;42;8;4987;11982;4;5234;419;42;9;2786;6665;4;2936;469;46
22.04.18;11:40:00;1;2164;8725;0;2;3629;7031;4;3819;365;48;3;2368;4811;4;2494;465;43;4;3533;7872;5;3680;214;45;5;9037;25785;4;5021;4074;374;596;47;6;6868;19564;4;3555;3482;520;512;45;7;4967;11618;4;5217;426;42;8;4954;11565;4;5200;427;42;9;2771;6432;4;2928;472;46
22.04.18;11:35:00;1;2368;8545;0;2;3560;6728;4;3738;364;47;3;2336;4613;4;2463;472;43;4;3501;7578;5;3648;215;44;5;9000;25032;4;4999;4067;374;597;47;6;6854;18991;4;3550;3465;522;510;45;7;4963;11204;4;5203;426;42;8;4918;11153;4;5160;430;41;9;2750;6201;4;2905;475;45
22.04.18;11:30:00;1;2360;8348;0;2;3456;6431;4;3631;362;46;3;2296;4418;4;2418;466;42;4;3447;7286;5;3591;215;44;5;8925;24285;4;4947;4024;375;596;47;6;6804;18420;4;3520;3452;519;514;45;7;4909;10790;4;5149;431;41;8;4884;10743;4;5121;429;41;9;2726;5974;4;2878;474;45
22.04.18;11:25:00;1;2323;8149;0;2;3375;6143;4;3539;360;45;3;2264;4227;4;2380;471;42;4;3407;6998;5;3549;215;43;5;8907;23540;4;4944;4010;375;604;47;6;6780;17852;4;3509;3437;522;512;45;7;4875;10381;4;5114;430;41;8;4841;10336;4;5074;427;40;9;2700;5745;4;2852;474;44
22.04.18;11:20:00;1;2342;7957;0;2;3290;5862;4;3457;365;45;3;2207;4038;4;2328;478;42;4;3352;6713;5;3491;216;42;5;8802;22799;4;4883;3962;377;600;47;6;6699;17288;4;3479;3387;522;512;44;7;4801;9975;4;5041;432;40;8;4770;9931;4;4999;427;40;9;2662;5520;4;2810;481;44
22.04.18;11:15:00;1;2290;7763;0;2;3212;5587;4;3369;366;44;3;2165;3854;4;2285;477;41;4;3289;6434;5;3426;216;42;5;8706;22066;4;4824;3924;376;601;47;6;6620;16730;4;3434;3349;522;511;44;7;4736;9574;4;4966;432;40;8;4694;9535;4;4918;429;39;9;2626;5298;4;2773;481;43
22.04.18;11:10:00;1;836;7571;0;2;3129;5320;4;3276;365;43;3;2118;3674;4;2230;478;41;4;3224;6161;5;3359;218;41;5;8592;21342;4;4767;3860;377;599;47;6;6554;16179;4;3398;3317;525;510;44;7;4676;9181;4;4905;434;39;8;4639;9144;4;4859;431;39;9;2593;5079;4;2736;481;43
22.04.18;11:05:00;1;472;7518;0;2;3037;5058;4;3181;361;43;3;2074;3497;4;2181;479;40;4;3168;5891;5;3300;219;41;5;8546;20625;4;4733;3833;379;610;47;6;6507;15634;4;3369;3292;527;514;43;7;4613;8790;4;4835;442;38;8;4566;8757;4;4784;436;38;9;2555;4863;4;2699;484;42
22.04.18;11:00:00;1;560;7479;0;2;2952;4806;4;3094;359;42;3;2019;3324;4;2129;479;40;4;3103;5628;5;3233;218;40;5;8440;19913;4;4671;3792;381;612;47;6;6427;15093;4;3331;3256;529;517;43;7;4528;8407;4;4744;443;38;8;4477;8377;4;4698;436;38;9;2504;4650;4;2645;491;41
22.04.18;10:55:00;1;636;7429;0;2;2842;4559;4;2977;361;41;3;1963;3156;4;2073;486;39;4;3049;5369;5;3176;219;39;5;8366;19208;4;4629;3759;382;622;47;6;6371;14558;4;3299;3219;536;521;43;7;4444;8032;4;4659;437;38;8;4416;8006;4;4627;440;37;9;2464;4443;4;2604;489;41
22.04.18;10:50:00;1;763;7376;0;2;2744;4322;4;2875;362;41;3;1919;2992;4;2030;482;39;4;2985;5115;5;3109;220;39;5;8287;18510;4;4585;3724;384;623;47;6;6311;14027;4;3272;3188;534;519;42;7;4361;7658;4;4571;446;37;8;4326;7635;4;4536;443;37;9;2414;4236;4;2550;493;40
22.04.18;10:45:00;1;796;7313;0;2;2716;4093;4;2845;360;40;3;1873;2832;4;1980;486;38;4;2924;4866;5;3046;220;38;5;8213;17819;4;4536;3692;386;621;47;6;6225;13503;4;3228;3147;539;518;42;7;4274;7296;4;4484;442;36;8;4244;7275;4;4450;443;36;9;2367;4035;4;2500;495;40
22.04.18;10:40:00;1;2279;7245;0;2;2650;3866;4;2780;370;39;3;1816;2676;4;1920;489;38;4;2855;4622;5;2974;221;38;5;8105;17136;4;4471;3649;385;623;46;6;6156;12982;4;3191;3117;538;523;42;7;4147;6938;4;4358;447;36;8;4136;6919;4;4332;441;36;9;2301;3837;4;2434;493;39
22.04.18;10:35:00;1;3000;7048;0;2;2590;3646;4;2715;365;38;3;1769;2524;4;1875;488;37;4;2804;4384;5;2921;223;37;5;8046;16463;4;4444;3622;389;625;46;6;6117;12471;4;3174;3079;543;524;41;7;4081;6593;4;4286;443;36;8;4066;6575;4;4258;444;35;9;2269;3645;4;2394;489;38
22.04.18;10:30:00;1;2825;6799;0;2;2492;3430;4;2616;372;37;3;1712;2376;4;1813;493;37;4;2729;4150;5;2843;223;36;5;7940;15792;4;4384;3566;392;625;45;6;6032;11961;4;3138;3048;545;533;41;7;4007;6253;4;4206;450;35;8;3991;6237;4;4181;445;35;9;2220;3456;4;2348;497;38
22.04.18;10:25:00;1;2693;6567;0;2;2114;3221;4;2216;358;36;3;1560;2233;4;1654;480;36;4;2490;3922;5;2594;224;36;5;7338;15129;4;4029;3306;397;620;45;6;5305;11457;4;2718;2694;521;518;41;7;3213;5918;4;3371;466;35;8;3585;5904;4;3753;444;34;9;2103;3271;4;2228;515;37
22.04.18;10:20:00;1;2711;6344;0;2;2085;3044;4;2186;355;36;3;1338;2103;4;1425;484;36;4;2148;3715;5;2237;224;36;5;6335;14583;4;3490;2814;387;628;45;6;4422;11039;4;2285;2233;545;528;41;7;3383;5654;4;3549;438;34;8;3058;5606;4;3212;458;34;9;1601;3095;4;1701;489;37
22.04.18;10:15:00;1;542;6118;0;2;2230;2873;4;2336;358;36;3;1563;1995;4;1656;491;36;4;2523;3542;5;2628;227;35;5;7517;14051;4;4151;3368;394;627;44;6;5710;10643;4;2971;2868;544;525;40;7;3744;5378;4;3924;451;34;8;3715;5359;4;3899;459;34;9;2073;2965;4;2198;500;37
22.04.18;10:10:00;1;584;6071;0;2;2149;2685;4;2252;365;35;3;1502;1864;4;1595;496;35;4;2456;3331;5;2558;227;34;5;7448;13425;4;4106;3345;395;628;44;6;5659;10166;4;2934;2850;550;533;40;7;3631;5064;4;3803;456;34;8;3609;5049;4;3783;452;33;9;2008;2794;4;2128;502;36
22.04.18;10:05:00;1;604;6022;0;2;2054;2506;4;2153;359;35;3;1442;1739;4;1533;498;35;4;2375;3126;5;2474;227;34;5;7301;12805;4;4032;3275;395;626;43;6;5550;9696;4;2886;2789;549;530;40;7;3526;4761;4;3688;450;33;8;3502;4750;4;3672;449;33;9;1947;2626;4;2066;504;35
22.04.18;10:00:00;1;642;5973;0;2;1975;2336;4;2070;361;34;3;1381;1619;4;1467;495;34;4;2299;2928;5;2395;227;33;5;7146;12198;4;3933;3210;398;631;43;6;5437;9235;4;2833;2726;550;532;39;7;3404;4469;4;3572;458;33;8;3383;4456;4;3550;454;33;9;1884;2462;4;1997;505;35
22.04.18;09:55:00;1;760;5921;0;2;1913;2171;4;2009;373;34;3;1322;1504;4;1412;505;34;4;2221;2736;5;2313;229;33;5;7034;11603;4;3875;3158;396;633;42;6;5351;8783;4;2795;2694;550;533;39;7;3306;4185;4;3459;451;33;8;3282;4174;4;3442;454;32;9;1838;2305;4;1938;503;34
22.04.18;09:50:00;1;1193;5855;0;2;1845;2011;4;1937;379;33;3;1258;1394;4;1341;502;34;4;2136;2551;5;2225;228;32;5;6899;11019;4;3796;3092;400;638;42;6;5236;8337;4;2727;2639;555;537;39;7;3180;3908;4;3328;455;32;8;3162;3901;4;3311;458;32;9;1761;2152;4;1864;501;34
22.04.18;09:45:00;1;872;5736;0;2;1758;1858;4;1845;373;32;3;1201;1289;4;1282;499;33;4;2053;2373;5;2139;229;31;5;6744;10445;4;3707;3024;399;635;41;6;5130;7902;4;2664;2590;555;539;38;7;3085;3644;4;3222;463;32;8;3064;3637;4;3211;458;31;9;1705;2005;4;1807;504;33
