#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.03.18;16:25:00;1;677;5150;0;2;318;13324;4;366;398;28;3;197;8541;4;242;506;26;4;249;11999;5;259;229;28;5;747;25474;4;359;311;407;637;33;6;565;19384;4;301;314;585;564;30;7;379;15606;4;421;454;23;8;371;15534;4;414;468;22;9;195;8509;4;230;498;19
27.03.18;16:20:00;1;700;5091;0;2;440;13298;4;496;396;30;3;273;8524;4;321;510;27;4;362;11979;5;377;231;30;5;1051;25411;4;516;441;418;646;34;6;806;19336;4;426;433;590;564;30;7;519;15575;4;573;462;24;8;517;15503;4;567;466;23;9;267;8493;4;312;516;20
27.03.18;16:15:00;1;673;5033;0;2;707;13261;4;768;394;32;3;442;8501;4;498;507;28;4;588;11948;5;613;235;31;5;1526;25319;4;778;654;417;668;34;6;1169;19266;4;595;604;589;569;31;7;843;15531;4;903;462;26;8;831;15459;4;889;465;25;9;441;8471;4;491;516;23
27.03.18;16:10:00;1;704;4974;0;2;1276;13203;4;1361;395;35;3;792;8465;4;860;487;30;4;1070;11900;5;1114;234;32;5;2418;25190;4;1270;1063;416;676;35;6;1844;19166;4;983;961;596;574;31;7;1453;15462;4;1535;476;27;8;1417;15391;4;1500;477;26;9;758;8434;4;822;521;25
27.03.18;16:05:00;1;573;4913;0;2;3983;13099;4;4199;414;35;3;2454;8401;4;2589;490;30;4;3561;11813;5;3709;241;32;5;6265;24939;4;3416;2820;427;697;35;6;4842;18982;4;2514;2427;603;584;31;7;4418;15344;4;4633;466;27;8;4341;15276;4;4556;485;27;9;2419;8373;4;2565;524;26
27.03.18;16:00:00;1;534;4865;0;2;2229;12767;4;2364;413;34;3;1396;8196;4;1491;521;30;4;1971;11515;5;2053;240;32;5;3648;24464;4;1962;1602;427;692;36;6;2308;18608;4;1167;1157;592;585;31;7;2026;14969;4;2136;475;28;8;2002;14908;4;2109;480;27;9;1114;8168;4;1194;536;25
27.03.18;15:55:00;1;637;4820;0;2;1473;12581;4;1569;409;35;3;966;8080;4;1042;529;30;4;1340;11353;5;1396;235;33;5;2591;24206;4;1383;1116;422;653;36;6;2173;18407;4;1094;1112;585;576;32;7;1399;14800;4;1476;462;28;8;1379;14741;4;1461;466;28;9;744;8075;4;810;528;26
27.03.18;15:50:00;1;384;4769;0;2;928;12458;4;1000;393;37;3;588;8000;4;651;508;31;4;754;11243;5;785;236;34;5;1695;24004;4;868;727;414;664;37;6;1308;18248;4;655;676;581;560;32;7;1120;14682;4;1196;458;29;8;1095;14624;4;1163;460;29;9;572;8012;4;631;521;27
27.03.18;15:45:00;1;349;4740;0;2;2957;12381;4;3125;399;40;3;1976;7951;4;2090;494;33;4;2756;11180;5;2871;238;36;5;5043;23859;4;2711;2273;421;673;38;6;3886;18136;4;1968;1939;595;568;32;7;2774;14588;4;2914;461;30;8;2929;14532;4;3078;461;30;9;1605;7964;4;1712;523;29
27.03.18;15:40:00;1;251;4710;0;2;2368;12145;4;2504;395;39;3;1478;7794;4;1576;501;32;4;1949;10961;5;2031;234;36;5;3372;23397;4;1809;1478;417;669;38;6;2590;17787;4;1360;1306;579;554;33;7;3180;14363;4;3335;452;31;8;3496;14291;4;3673;465;30;9;2047;7834;4;2174;527;29
27.03.18;15:35:00;1;199;4690;0;2;2667;11930;4;2829;386;42;3;1616;7661;4;1717;487;34;4;2372;10781;5;2471;233;37;5;4567;23109;4;2475;2026;407;654;39;6;3650;17559;4;1932;1820;578;553;33;7;3519;14082;4;3695;470;32;8;2942;13990;4;3089;471;31;9;1560;7662;4;1664;525;30
27.03.18;15:30:00;1;188;4673;0;2;3855;11719;4;4055;382;43;3;2135;7532;4;2251;474;34;4;3271;10593;5;3407;233;38;5;6139;22712;4;3352;2704;418;680;40;6;4179;17259;4;2108;2177;575;558;33;7;2528;13805;4;2658;469;32;8;2655;13757;4;2792;461;32;9;1468;7538;4;1567;509;30
27.03.18;15:25:00;1;220;4657;0;2;2307;11397;4;2443;380;45;3;1456;7354;4;1545;477;36;4;2056;10318;5;2142;228;40;5;4207;22268;4;2278;1869;402;639;40;6;3237;16908;4;1690;1663;560;544;33;7;2032;13600;4;2145;447;33;8;1986;13543;4;2097;446;32;9;1084;7420;4;1166;496;32
27.03.18;15:20:00;1;193;4639;0;2;4877;11211;4;5141;371;47;3;3081;7236;4;3244;460;37;4;4424;10154;5;4608;222;41;5;8796;21895;4;4867;3967;402;637;40;6;6750;16631;4;3500;3402;561;541;33;7;5267;13435;4;5525;442;33;8;5193;13383;4;5453;439;33;9;2889;7332;4;3057;496;34
27.03.18;15:15:00;1;207;4623;0;2;4843;10805;4;5106;372;46;3;3105;6979;4;3265;461;37;4;4433;9785;5;4617;221;40;5;8946;21160;4;4973;4023;396;644;39;6;6968;16067;4;3635;3503;565;553;33;7;5949;12993;4;6236;429;33;8;5993;12945;4;6281;439;32;9;3347;7088;4;3543;501;33
27.03.18;15:10:00;1;215;4606;0;2;4990;10399;4;5265;375;46;3;3287;6720;4;3456;479;36;4;4533;9414;5;4722;223;39;5;9009;20412;4;4986;4072;397;639;39;6;7004;15490;4;3634;3525;572;558;33;7;4773;12494;4;4998;444;33;8;4041;12445;4;4235;438;33;9;2208;6809;4;2340;492;33
27.03.18;15:05:00;1;205;4588;0;2;4140;9983;4;4361;376;44;3;2845;6445;4;2994;506;35;4;3880;9036;5;4041;229;38;5;7737;19677;4;4296;3428;404;648;39;6;6257;14916;4;3259;3141;575;570;33;7;4720;12096;4;4958;455;34;8;4695;12099;4;4928;456;33;9;2519;6621;4;2669;489;34
27.03.18;15:00:00;1;1032;4570;0;2;4994;9637;4;5272;383;45;3;3337;6208;4;3511;496;36;4;4586;8714;5;4777;225;38;5;9098;18991;4;5034;4093;403;647;39;6;6964;14388;4;3642;3476;569;553;32;7;6176;11718;4;6483;441;33;8;6144;11725;4;6451;437;33;9;3434;6420;4;3639;498;34
27.03.18;14:55:00;1;945;4456;0;2;5011;9222;4;5266;379;44;3;3307;5930;4;3476;488;35;4;4568;8333;5;4758;228;38;5;9076;18245;4;5030;4092;405;639;38;6;6943;13817;4;3625;3469;567;546;32;7;6062;11204;4;6368;442;33;8;5983;11213;4;6279;442;32;9;3341;6134;4;3537;493;34
27.03.18;14:50:00;1;1012;4371;0;2;4917;8805;4;5180;375;44;3;3247;5655;4;3411;488;35;4;4524;7952;5;4712;228;37;5;9087;17488;4;5039;4107;405;641;37;6;6935;13240;4;3610;3490;565;543;31;7;6087;10699;4;6385;438;32;8;6000;10715;4;6291;437;31;9;3349;5855;4;3542;489;33
27.03.18;14:45:00;1;228;4286;0;2;5229;8395;4;5520;378;42;3;3462;5384;4;3639;476;34;4;4822;7575;5;5023;224;36;5;9895;16728;4;5505;4470;397;643;36;6;7572;12660;4;3951;3797;564;543;31;7;6314;10191;4;6632;435;31;8;6245;10214;4;6553;435;31;9;3472;5576;4;3675;489;32
27.03.18;14:40:00;1;189;4267;0;2;5125;7960;4;5398;378;41;3;3384;5096;4;3559;486;33;4;4688;7174;5;4883;226;35;5;9566;15902;4;5330;4321;399;637;36;6;7314;12031;4;3821;3669;565;543;30;7;6333;9666;4;6648;441;30;8;6264;9695;4;6577;443;30;9;3498;5287;4;3703;493;31
27.03.18;14:35:00;1;205;4251;0;2;4657;7533;4;4911;381;40;3;3210;4815;4;3378;482;32;4;4490;6783;5;4678;226;33;5;9337;15106;4;5172;4149;400;641;35;6;7387;11421;4;3853;3701;568;548;30;7;6030;9138;4;6333;443;29;8;6211;9171;4;6515;444;29;9;3444;4996;4;3648;502;30
27.03.18;14:30:00;1;189;4234;0;2;5153;7142;4;5434;389;38;3;3390;4546;4;3571;493;31;4;4731;6409;5;4928;229;32;5;9778;14330;4;5455;4422;403;644;34;6;7548;10825;4;3938;3806;569;554;30;7;5126;8634;4;5387;462;29;8;5139;8655;4;5387;439;28;9;2830;4709;4;2997;479;29
27.03.18;14:25:00;1;238;4218;0;2;3494;6713;4;3684;384;35;3;2285;4263;4;2420;508;29;4;3211;6014;5;3344;231;30;5;7003;13513;4;3886;3131;408;652;33;6;4738;10197;4;2446;2395;563;549;29;7;5701;8227;4;5989;461;28;8;5417;8237;4;5690;449;28;9;3000;4477;4;3176;502;28
27.03.18;14:20:00;1;221;4198;0;2;3883;6409;4;4088;388;37;3;2655;4065;4;2799;476;30;4;3834;5735;5;3993;226;31;5;8161;12998;4;4536;3704;399;644;32;6;6069;9788;4;3146;3063;565;551;28;7;3763;7745;4;3952;442;28;8;3823;7780;4;4008;449;27;9;2297;4223;4;2439;510;28
27.03.18;14:15:00;1;190;4180;0;2;5380;6086;4;5678;390;35;3;3474;3845;4;3655;493;29;4;4975;5416;5;5182;225;29;5;9597;12313;4;5338;4338;403;654;31;6;7745;9272;4;4025;3915;593;569;28;7;5293;7417;4;5560;442;26;8;5231;7446;4;5495;443;26;9;2821;4024;4;2989;487;28
27.03.18;14:10:00;1;210;4164;0;2;4736;5636;4;4989;390;33;3;3104;3555;4;3270;495;27;4;4366;5000;5;4548;232;27;5;9451;11465;4;5256;4290;405;654;30;6;6882;8627;4;3567;3467;576;555;27;7;6604;6994;4;6933;450;25;8;6604;7030;4;6920;437;25;9;3555;3798;4;3764;493;27
27.03.18;14:05:00;1;458;4146;0;2;3987;5227;4;4194;391;30;3;2412;3285;4;2540;463;26;4;3602;4623;5;3752;236;25;5;7912;10670;4;4420;3525;406;680;29;6;5567;8012;4;2884;2791;592;566;27;7;5785;6445;4;6061;448;24;8;5858;6479;4;6140;445;23;9;3182;3503;4;3371;504;25
27.03.18;14:00:00;1;2628;4093;0;2;2898;4887;4;3048;393;29;3;1802;3077;4;1909;491;25;4;2814;4316;5;2931;235;24;5;6518;10057;4;3633;2861;411;689;29;6;4809;7548;4;2502;2397;601;569;26;7;6066;5955;4;6370;445;22;8;6063;5984;4;6374;466;22;9;3564;3235;4;3769;514;24
27.03.18;13:55:00;1;2476;3889;0;2;3376;4647;4;3549;402;29;3;2097;2928;4;2215;445;25;4;3123;4083;5;3253;232;23;5;6762;9537;4;3719;3038;407;697;28;6;5283;7153;4;2716;2693;619;587;26;7;5234;5460;4;5481;468;21;8;5535;5488;4;5810;483;21;9;3011;2941;4;3192;543;22
27.03.18;13:50:00;1;2863;3683;0;2;3556;4373;4;3741;398;28;3;2379;2758;4;2509;503;25;4;3280;3831;5;3417;237;22;5;7141;8957;4;3947;3212;422;693;27;6;5522;6704;4;2850;2798;605;579;25;7;3433;5016;4;3601;477;21;8;3508;5025;4;3681;462;20;9;1999;2687;4;2115;513;21
27.03.18;13:45:00;1;3239;3406;0;2;3930;4074;4;4134;413;26;3;2543;2558;4;2684;531;24;4;3572;3555;5;3720;243;20;5;7644;8328;4;4211;3438;432;704;26;6;5941;6220;4;3097;3001;611;589;25;7;4574;4720;4;4801;482;20;8;4623;4723;4;4839;474;19;9;2487;2515;4;2629;525;21
27.03.18;13:40:00;1;252;3165;0;2;2893;3743;4;3041;420;23;3;1935;2344;4;2050;528;22;4;2757;3253;5;2872;244;19;5;5955;7687;4;3255;2692;432;710;26;6;4629;5723;4;2410;2314;619;584;24;7;5177;4331;4;5432;488;19;8;5139;4331;4;5390;490;18;9;2865;2304;4;3031;536;19
27.03.18;13:35:00;1;252;3144;0;2;2718;3507;4;2854;422;22;3;1768;2186;4;1879;541;22;4;2520;3029;5;2626;247;17;5;5547;7199;4;3012;2486;441;708;25;6;4247;5349;4;2212;2130;605;597;24;7;3653;3905;4;3829;487;18;8;3502;3907;4;3662;499;18;9;1881;2067;4;1995;549;17
27.03.18;13:30:00;1;253;3123;0;2;2115;3279;4;2225;420;21;3;1365;2038;4;1457;539;21;4;1958;2818;5;2039;249;17;5;4316;6736;4;2333;1925;437;712;25;6;3292;4999;4;1706;1645;615;597;24;7;2577;3597;4;2702;491;18;8;2592;3612;4;2721;493;18;9;1431;1910;4;1522;552;17
27.03.18;13:25:00;1;254;3102;0;2;1698;3103;4;1787;421;20;3;1090;1925;4;1169;532;21;4;1530;2656;5;1594;245;16;5;3375;6390;4;1818;1496;438;710;25;6;2559;4734;4;1325;1291;608;588;24;7;1931;3384;4;2039;495;18;8;1950;3398;4;2046;492;17;9;1062;1792;4;1136;537;16
27.03.18;13:20:00;1;256;3080;0;2;1692;2962;4;1781;418;20;3;1083;1834;4;1162;536;21;4;1531;2528;5;1594;250;16;5;3402;6111;4;1828;1507;440;707;24;6;2568;4521;4;1343;1305;615;596;24;7;1961;3223;4;2061;496;17;8;1956;3235;4;2057;499;17;9;1068;1703;4;1143;546;16
27.03.18;13:15:00;1;255;3059;0;2;1823;2820;4;1919;424;19;3;1168;1743;4;1250;539;20;4;1657;2400;5;1726;251;16;5;3657;5826;4;1977;1628;441;706;24;6;2781;4305;4;1440;1393;622;596;23;7;2104;3059;4;2216;495;17;8;2112;3072;4;2214;496;17;9;1151;1614;4;1233;547;16
27.03.18;13:10:00;1;246;3038;0;2;1717;2669;4;1809;421;18;3;1110;1646;4;1189;544;20;4;1558;2263;5;1623;250;15;5;3412;5521;4;1831;1505;443;714;24;6;2589;4074;4;1326;1294;617;597;23;7;1944;2884;4;2043;497;17;8;1950;2897;4;2044;496;17;9;1064;1518;4;1138;549;15
27.03.18;13:05:00;1;227;3017;0;2;1505;2526;4;1586;422;18;3;975;1554;4;1049;540;19;4;1348;2133;5;1404;252;15;5;2901;5240;4;1560;1283;444;725;24;6;2233;3860;4;1162;1132;617;600;23;7;1753;2722;4;1844;502;17;8;1765;2734;4;1850;493;16;9;961;1430;4;1034;549;15
27.03.18;13:00:00;1;227;2998;0;2;1056;2400;4;1120;421;17;3;674;1472;4;739;537;19;4;932;2020;5;971;248;14;5;2075;5001;4;1082;905;443;701;24;6;1578;3677;4;825;813;613;595;23;7;1364;2575;4;1433;493;17;8;1374;2586;4;1450;497;16;9;751;1349;4;813;551;14
27.03.18;12:55:00;1;199;2979;0;2;867;2310;4;924;419;17;3;550;1415;4;608;527;19;4;759;1941;5;790;248;14;5;1685;4828;4;870;736;437;699;24;6;1287;3545;4;652;642;612;591;23;7;895;2460;4;965;485;17;8;922;2470;4;981;485;16;9;503;1286;4;553;546;14
27.03.18;12:50:00;1;183;2961;0;2;754;2237;4;805;414;17;3;473;1369;4;530;528;19;4;657;1877;5;684;245;14;5;1498;4690;4;771;651;432;710;24;6;1143;3439;4;583;584;611;590;23;7;798;2384;4;849;482;17;8;802;2392;4;851;481;16;9;431;1243;4;478;537;14
27.03.18;12:45:00;1;182;2946;0;2;739;2174;4;790;416;17;3;466;1329;4;521;518;18;4;645;1822;5;672;247;14;5;1474;4563;4;759;647;431;695;24;6;1130;3344;4;602;591;607;587;23;7;806;2318;4;858;487;17;8;811;2325;4;871;486;16;9;442;1207;4;490;542;14
27.03.18;12:40:00;1;183;2931;0;2;592;2112;4;638;406;17;3;371;1290;4;422;515;18;4;508;1768;5;529;244;14;5;1213;4440;4;613;522;434;699;24;6;909;3250;4;460;468;591;582;23;7;623;2250;4;665;483;17;8;628;2257;4;675;484;16;9;334;1170;4;377;542;14
27.03.18;12:35:00;1;183;2915;0;2;518;2063;4;561;404;17;3;327;1259;4;376;514;18;4;442;1726;5;461;245;14;5;1046;4341;4;532;449;427;689;24;6;793;3175;4;408;418;580;579;23;7;560;2198;4;594;483;17;8;554;2205;4;600;482;16;9;298;1142;4;339;528;14
27.03.18;12:30:00;1;184;2900;0;2;344;2019;4;385;397;17;3;212;1232;4;253;519;18;4;288;1689;5;300;237;14;5;744;4255;4;371;317;414;636;24;6;553;3111;4;268;293;574;572;23;7;380;2151;4;421;479;17;8;379;2158;4;424;479;16;9;204;1117;4;239;522;14
27.03.18;12:25:00;1;185;2885;0;2;490;1990;4;535;406;17;3;305;1214;4;353;514;19;4;416;1664;5;433;238;14;5;1048;4191;4;527;446;424;687;24;6;780;3063;4;392;400;599;573;23;7;549;2118;4;584;473;17;8;543;2126;4;578;485;16;9;284;1100;4;324;524;14
27.03.18;12:20:00;1;184;2869;0;2;715;1950;4;765;415;17;3;443;1189;4;498;518;19;4;623;1630;5;649;247;14;5;1483;4103;4;763;643;426;687;24;6;1110;2997;4;574;579;601;576;23;7;804;2073;4;857;485;17;8;803;2081;4;857;487;16;9;431;1076;4;478;540;14
27.03.18;12:15:00;1;212;2854;0;2;1165;1891;4;1233;418;17;3;743;1152;4;807;533;19;4;1053;1579;5;1097;248;14;5;2470;3973;4;1308;1088;438;717;24;6;1873;2899;4;963;946;615;588;23;7;1250;2006;4;1308;490;17;8;1246;2014;4;1311;492;16;9;668;1040;4;725;546;14
27.03.18;12:10:00;1;226;2836;0;2;1010;1795;4;1071;419;17;3;645;1091;4;705;534;19;4;932;1492;5;970;247;14;5;2181;3767;4;1151;965;442;727;23;6;1680;2743;4;873;864;616;587;23;7;1144;1902;4;1216;489;17;8;1155;1910;4;1215;484;16;9;631;985;4;688;536;14
27.03.18;12:05:00;1;228;2817;0;2;1067;1710;4;1132;418;17;3;680;1036;4;742;531;19;4;955;1413;5;995;248;14;5;2157;3584;4;1132;950;431;705;23;6;1629;2604;4;849;820;614;590;23;7;1123;1806;4;1188;483;16;8;1131;1813;4;1193;484;16;9;610;932;4;665;546;14
27.03.18;12:00:00;1;225;2798;0;2;1079;1621;4;1143;417;16;3;688;980;4;753;537;18;4;958;1333;5;998;248;13;5;2117;3404;4;1114;921;432;708;23;6;1602;2468;4;817;801;615;590;23;7;1318;1713;4;1384;496;16;8;1318;1719;4;1391;497;16;9;715;881;4;775;548;14
27.03.18;11:55:00;1;185;2781;0;2;801;1531;4;856;422;16;3;508;923;4;561;515;18;4;691;1254;5;720;247;13;5;1524;3231;4;793;673;430;705;23;6;1167;2337;4;610;601;605;587;23;7;944;1603;4;1000;481;16;8;948;1610;4;1002;477;16;9;518;822;4;566;534;13
27.03.18;11:50:00;1;184;2766;0;2;792;1463;4;845;417;16;3;499;879;4;554;526;18;4;688;1195;5;716;243;13;5;1543;3104;4;797;672;432;710;23;6;1170;2240;4;598;599;606;588;23;7;873;1523;4;930;486;16;8;877;1529;4;928;484;16;9;472;778;4;518;541;13
27.03.18;11:45:00;1;665;2750;0;2;809;1397;4;863;417;16;3;509;838;4;565;523;18;4;704;1138;5;733;247;13;5;1597;2975;4;816;689;432;714;23;6;1198;2142;4;604;605;609;590;22;7;875;1451;4;937;483;16;8;889;1456;4;942;488;16;9;478;738;4;524;537;13
27.03.18;11:40:00;1;184;2707;0;2;652;1329;4;699;410;15;3;411;795;4;462;518;18;4;564;1079;5;587;247;12;5;1284;2843;4;652;553;429;694;23;6;970;2042;4;485;495;602;586;22;7;783;1378;4;827;486;16;8;783;1382;4;833;485;16;9;424;699;4;469;526;13
27.03.18;11:35:00;1;184;2691;0;2;465;1276;4;505;407;15;3;285;761;4;331;517;18;4;399;1033;5;416;240;12;5;1005;2742;4;512;437;427;684;23;6;749;1966;4;388;395;607;584;22;7;460;1313;4;516;471;16;8;485;1318;4;521;477;16;9;256;664;4;290;522;13
27.03.18;11:30:00;1;184;2676;0;2;440;1237;4;483;405;15;3;275;738;4;320;514;17;4;381;1000;5;396;241;12;5;931;2658;4;480;404;421;700;23;6;705;1903;4;357;369;600;578;22;7;476;1274;4;511;481;16;8;481;1277;4;524;482;16;9;259;642;4;295;521;12
27.03.18;11:25:00;1;205;2660;0;2;380;1200;4;420;403;15;3;233;714;4;279;515;17;4;318;967;5;331;239;13;5;815;2581;4;408;349;422;674;23;6;606;1844;4;297;308;588;574;22;7;390;1234;4;430;477;16;8;395;1236;4;434;469;16;9;209;620;4;246;518;12
27.03.18;11:20:00;1;277;2643;0;2;506;1168;4;550;407;16;3;312;695;4;360;520;18;4;436;941;5;454;241;13;5;1096;2512;4;555;471;428;700;23;6;813;1793;4;416;417;597;577;22;7;515;1202;4;556;485;16;8;520;1203;4;558;480;15;9;275;603;4;310;530;13
27.03.18;11:15:00;1;292;2620;0;2;763;1126;4;815;417;16;3;479;669;4;533;523;18;4;664;904;5;692;245;12;5;1577;2418;4;805;687;435;713;23;6;1175;1723;4;611;611;607;587;22;7;847;1158;4;895;491;16;8;837;1160;4;885;485;15;9;446;580;4;493;538;13
27.03.18;11:10:00;1;295;2595;0;2;813;1063;4;867;419;15;3;516;629;4;569;515;17;4;709;850;5;738;243;12;5;1594;2286;4;831;701;436;710;23;6;1222;1624;4;617;623;612;586;22;7;1017;1089;4;1059;491;16;8;1001;1091;4;1055;493;15;9;544;543;4;594;548;12
27.03.18;11:05:00;1;270;2570;0;2;634;996;4;683;416;15;3;403;587;4;452;522;17;4;547;791;5;570;244;12;5;1265;2155;4;655;550;432;692;23;6;964;1525;4;499;503;607;585;22;7;687;1005;4;745;497;16;8;702;1009;4;750;483;15;9;379;498;4;422;540;12
27.03.18;11:00:00;1;252;2548;0;2;728;942;4;779;417;15;3;456;553;4;510;527;17;4;631;745;5;658;245;12;5;1489;2050;4;759;643;435;705;22;6;1106;1445;4;555;555;609;587;22;7;765;946;4;815;489;15;8;758;949;4;811;487;15;9;407;466;4;451;538;12
27.03.18;10:55:00;1;253;2527;0;2;947;881;4;1006;422;14;3;601;514;4;662;539;17;4;838;692;5;873;248;12;5;1892;1921;4;991;827;443;714;22;6;1434;1348;4;713;711;618;596;22;7;997;882;4;1054;491;15;8;1004;885;4;1063;493;15;9;542;431;4;593;538;12
27.03.18;10:50:00;1;252;2506;0;2;575;802;4;617;409;14;3;363;464;4;413;526;17;4;499;622;5;520;243;11;5;1189;1764;4;595;514;432;702;22;6;905;1230;4;442;442;609;591;22;7;600;799;4;643;486;15;8;612;801;4;657;485;15;9;332;386;4;368;530;11
27.03.18;10:45:00;1;251;2484;0;2;368;755;4;404;413;14;3;230;434;4;272;515;17;4;308;581;5;321;242;11;5;789;1672;4;395;337;426;684;22;6;584;1159;4;277;286;598;578;22;7;381;749;4;423;485;15;8;391;751;4;431;486;15;9;213;359;4;242;533;11
27.03.18;10:40:00;1;256;2463;0;2;351;724;4;388;414;14;3;218;415;4;256;518;16;4;291;555;5;303;239;11;5;767;1608;4;383;326;424;687;22;6;569;1110;4;299;313;598;574;22;7;338;717;4;386;496;15;8;357;718;4;397;485;15;9;193;341;4;223;526;11
27.03.18;10:35:00;1;212;2442;0;2;404;694;4;440;409;14;3;250;396;4;292;527;16;4;336;530;5;349;243;11;5;856;1543;4;428;366;421;685;22;6;638;1062;4;309;324;604;582;22;7;385;689;4;428;483;15;8;387;688;4;433;488;15;9;211;325;4;243;516;11
27.03.18;10:30:00;1;183;2426;0;2;339;661;4;374;408;14;3;211;376;4;251;523;16;4;274;503;5;285;238;11;5;691;1473;4;347;301;414;664;22;6;497;1009;4;237;272;519;576;22;7;383;657;4;409;489;15;8;382;656;4;425;486;15;9;209;307;4;240;533;11
27.03.18;10:25:00;1;216;2410;0;2;222;633;4;253;391;14;3;135;358;4;172;508;16;4;165;480;5;171;234;11;5;456;1417;4;224;199;404;615;22;6;328;970;4;144;175;487;561;22;7;222;625;4;258;463;15;8;224;624;4;258;455;15;9;121;290;4;148;510;11
27.03.18;10:20:00;1;226;2392;0;2;242;614;4;274;393;14;3;145;347;4;183;504;16;4;185;466;5;193;234;11;5;520;1379;4;255;225;399;653;22;6;386;943;4;195;209;581;568;22;7;207;606;4;238;461;15;8;206;605;4;243;460;15;9;110;280;4;138;510;11
27.03.18;10:15:00;1;225;2374;0;2;301;594;4;335;396;14;3;184;335;4;224;515;16;4;240;450;5;250;236;11;5;625;1334;4;315;269;407;671;22;6;478;909;4;255;269;586;565;22;7;311;589;4;351;480;15;8;318;588;4;356;481;15;9;171;270;4;203;524;10
27.03.18;10:10:00;1;189;2355;0;2;327;569;4;359;402;13;3;200;319;4;239;507;16;4;259;430;5;270;240;11;5;677;1282;4;327;291;413;686;22;6;485;870;4;252;255;571;537;22;7;321;563;4;348;488;15;8;310;562;4;350;489;15;9;172;256;4;203;508;10
27.03.18;10:05:00;1;182;2338;0;2;277;541;4;311;395;13;3;172;303;4;209;517;16;4;218;409;5;227;235;11;5;571;1225;4;283;247;405;647;22;6;359;830;4;174;173;481;438;22;7;289;536;4;323;476;15;8;296;536;4;330;477;14;9;156;242;4;185;502;10
27.03.18;10:00:00;1;182;2323;0;2;159;518;4;187;384;13;3;88;288;4;129;509;16;4;104;390;5;108;218;11;5;348;1179;4;174;153;379;603;22;6;235;800;4;126;130;481;438;22;7;141;512;4;164;459;15;8;137;511;4;169;460;14;9;9;229;6;14;571;10
27.03.18;09:55:00;1;182;2308;0;2;165;505;4;193;386;13;3;92;281;4;132;510;16;4;109;382;5;113;215;11;5;359;1150;4;180;157;379;603;22;6;242;781;4;128;132;480;438;22;7;122;500;4;157;458;15;8;122;499;4;158;470;14;9;25;228;4;33;547;10
27.03.18;09:50:00;1;181;2293;0;2;130;491;4;159;383;13;3;73;273;4;111;495;16;4;78;372;3;81;200;11;5;306;1120;4;148;127;379;603;22;6;203;761;4;91;95;481;438;22;7;107;490;4;138;467;15;8;101;489;4;136;470;14;9;9;225;4;14;567;10
27.03.18;09:45:00;1;182;2277;0;2;121;480;4;150;374;13;3;24;267;4;36;541;15;4;72;366;3;75;199;10;5;288;1095;4;134;125;379;603;22;6;194;744;4;94;98;481;438;22;7;95;481;4;132;453;15;8;95;481;4;133;454;14;9;26;224;3;37;512;10
27.03.18;09:40:00;1;182;2262;0;2;84;470;4;111;376;13;3;0;264;6;0;571;15;4;39;360;3;41;198;10;5;223;1071;4;105;99;379;603;22;6;152;728;4;76;79;481;438;22;7;50;473;4;88;444;15;8;59;473;4;95;439;14;9;5;222;6;10;551;10
27.03.18;09:35:00;1;889;2247;0;2;128;463;4;156;380;13;3;73;264;4;106;460;16;4;76;356;3;80;198;10;5;303;1052;4;147;126;379;603;22;6;203;715;4;113;122;480;438;21;7;120;469;4;147;420;15;8;113;468;4;150;431;14;9;35;222;6;47;533;10
27.03.18;09:30:00;1;216;2204;0;2;161;452;4;189;385;13;3;92;258;4;131;498;16;4;113;350;5;118;223;10;5;361;1026;4;182;159;379;603;22;6;238;698;4;106;107;481;438;21;7;161;459;4;203;461;15;8;163;458;4;210;477;14;9;48;219;4;61;534;10
27.03.18;09:25:00;1;224;2186;0;2;136;439;4;165;378;13;3;76;251;4;113;494;16;4;89;341;3;93;203;10;5;321;996;4;161;132;379;603;22;6;210;678;4;104;107;481;438;21;7;119;446;4;148;431;14;8;115;445;4;147;446;14;9;0;215;6;0;593;10
27.03.18;09:20:00;1;226;2167;0;2;208;427;4;240;388;13;3;119;244;4;159;521;16;4;160;333;5;167;227;10;5;470;970;4;233;207;403;627;22;6;299;660;4;163;157;481;438;21;7;205;436;4;228;443;14;8;199;435;4;232;450;14;9;104;215;4;131;512;10
27.03.18;09:15:00;1;191;2148;0;2;202;410;4;233;388;13;3;115;234;4;155;515;16;4;150;320;5;156;229;10;5;435;929;4;218;193;394;603;21;6;288;635;4;169;166;481;438;21;7;189;419;4;221;426;14;8;194;419;4;227;438;14;9;103;206;4;130;484;10
27.03.18;09:10:00;1;183;2132;0;2;210;393;4;241;389;13;3;125;225;4;164;504;16;4;157;307;5;164;229;10;5;452;893;4;223;199;385;629;21;6;288;611;4;162;152;481;438;21;7;245;403;4;284;460;14;8;239;402;4;280;464;14;9;130;198;4;160;520;10
