#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.03.18;16:20:00;1;287;5640;0;2;496;20526;4;549;405;17;3;307;13785;4;359;525;19;4;420;20536;5;437;239;16;5;1028;51943;4;515;434;419;674;26;6;780;39693;4;415;401;594;573;25;7;522;29427;4;569;478;18;8;533;29215;4;576;476;18;9;284;16220;4;327;526;15
22.03.18;16:15:00;1;293;5615;0;2;539;20485;4;594;405;17;3;336;13759;4;390;516;19;4;461;20501;5;480;241;17;5;1109;51857;4;557;473;423;690;27;6;838;39629;4;423;429;596;578;25;7;556;29383;4;606;477;18;8;563;29170;4;611;477;18;9;300;16196;4;343;535;15
22.03.18;16:10:00;1;596;5591;0;2;550;20440;4;606;409;17;3;344;13731;4;397;526;19;4;466;20463;5;486;244;17;5;1124;51764;4;563;477;423;696;27;6;850;39558;4;420;415;603;580;25;7;564;29337;4;614;478;18;8;457;29123;4;496;382;14;9;304;16171;4;351;530;16
22.03.18;16:05:00;1;348;5535;0;2;530;20394;4;587;413;18;3;333;13702;4;384;505;19;4;449;20424;5;467;243;17;5;1092;51671;4;545;464;422;686;27;6;827;39488;4;424;428;598;577;25;7;548;29290;4;597;473;19;8;558;29076;4;600;478;18;9;291;16146;4;336;535;16
22.03.18;16:00:00;1;405;5506;0;2;560;20350;4;620;408;18;3;350;13674;4;406;510;20;4;479;20386;5;499;244;18;5;1165;51580;4;583;492;425;697;27;6;873;39419;4;421;422;600;576;25;7;586;29244;4;638;476;19;8;593;29029;4;643;478;19;9;311;16122;4;361;539;16
22.03.18;15:55:00;1;394;5472;0;2;613;20303;4;675;411;19;3;386;13645;4;444;517;20;4;526;20347;5;548;240;18;5;1261;51482;4;632;532;426;689;28;6;944;39345;4;479;486;604;572;25;7;660;29196;4;711;483;19;8;655;28980;4;710;473;19;9;354;16096;4;402;532;17
22.03.18;15:50:00;1;715;5439;0;2;616;20252;4;677;406;19;3;389;13613;4;445;511;20;4;530;20303;5;552;242;19;5;1258;51378;4;631;533;421;678;28;6;956;39266;4;479;476;602;578;25;7;655;29141;4;709;474;20;8;658;28925;4;710;471;19;9;355;16066;4;401;531;17
22.03.18;15:45:00;1;281;5380;0;2;638;20201;4;697;404;20;3;402;13581;4;458;526;21;4;549;20258;5;572;245;19;5;1304;51273;4;661;555;424;688;28;6;988;39186;4;518;517;595;575;26;7;673;29086;4;738;471;20;8;683;28870;4;737;476;20;9;367;16037;4;416;528;17
22.03.18;15:40:00;1;258;5357;0;2;737;20148;4;804;414;20;3;465;13547;4;523;517;21;4;641;20213;5;667;247;20;5;1508;51163;4;765;646;426;690;28;6;1140;39103;4;584;577;598;575;26;7;796;29031;4;855;471;20;8;800;28814;4;857;479;20;9;429;16006;4;481;530;18
22.03.18;15:35:00;1;259;5335;0;2;890;20086;4;959;410;21;3;567;13508;4;631;530;21;4;779;20159;5;811;247;20;5;1791;51035;4;913;767;434;700;29;6;1352;39006;4;698;691;604;578;26;7;974;28964;4;1035;485;21;8;973;28747;4;1032;481;20;9;528;15970;4;581;538;18
22.03.18;15:30:00;1;545;5313;0;2;891;20012;4;959;414;21;3;567;13461;4;631;525;22;4;768;20094;5;801;244;21;5;1761;50886;4;896;754;429;700;29;6;1336;38893;4;712;695;602;580;26;7;975;28883;4;1039;484;21;8;778;28666;4;832;385;16;9;527;15926;4;584;536;19
22.03.18;15:25:00;1;257;5263;0;2;888;19938;4;956;411;22;3;566;13414;4;628;533;22;4;765;20031;5;797;241;21;5;1750;50740;4;900;745;426;701;29;6;1323;38781;4;691;672;600;579;26;7;971;28801;4;1037;480;22;8;970;28585;4;1035;473;21;9;526;15883;4;581;535;19
22.03.18;15:20:00;1;193;5242;0;2;975;19864;4;1051;418;23;3;621;13367;4;686;527;23;4;845;19967;5;880;245;22;5;1921;50595;4;1001;832;429;700;30;6;1459;38671;4;779;766;599;576;27;7;1095;28721;4;1158;480;22;8;1082;28504;4;1146;477;22;9;580;15839;4;639;528;20
22.03.18;15:15:00;1;214;5226;0;2;1331;19782;4;1418;417;24;3;850;13315;4;925;534;23;4;1190;19896;5;1239;247;22;5;2543;50430;4;1343;1108;435;707;30;6;1942;38546;4;985;967;606;590;27;7;1626;28628;4;1716;492;23;8;1612;28413;4;1696;484;22;9;873;15790;4;946;538;20
22.03.18;15:10:00;1;237;5208;0;2;1511;19672;4;1606;422;25;3;963;13244;4;1040;538;24;4;1347;19797;5;1403;248;23;5;2835;50215;4;1508;1244;433;700;30;6;2185;38383;4;1116;1089;612;588;27;7;2078;28494;4;2177;492;23;8;2044;28280;4;2152;488;22;9;1141;15718;4;1223;543;21
22.03.18;15:05:00;1;582;5188;0;2;1614;19546;4;1713;418;25;3;1042;13164;4;1125;536;24;4;1422;19685;5;1481;250;23;5;2998;49975;4;1596;1317;434;697;31;6;2291;38200;4;1189;1161;612;593;27;7;1873;28323;4;1976;489;23;8;1861;28112;4;1960;485;23;9;1021;15624;4;1098;544;21
22.03.18;15:00:00;1;211;5137;0;2;1402;19411;4;1493;414;26;3;907;13077;4;984;531;24;4;1247;19566;5;1299;247;24;5;2704;49727;4;1422;1180;428;710;31;6;2074;38010;4;1059;1038;612;589;27;7;1587;28165;4;1685;487;24;8;1594;27956;4;1683;485;23;9;871;15538;4;942;538;21
22.03.18;14:55:00;1;192;5119;0;2;1399;19293;4;1491;417;27;3;899;13001;4;975;538;25;4;1238;19462;5;1290;248;25;5;2759;49502;4;1470;1205;429;708;31;6;2119;37837;4;1086;1060;609;585;28;7;1569;28031;4;1652;487;24;8;1558;27821;4;1643;484;24;9;845;15464;4;915;543;22
22.03.18;14:50:00;1;191;5103;0;2;1544;19176;4;1646;417;28;3;996;12926;4;1078;537;25;4;1376;19358;5;1434;245;25;5;3062;49271;4;1634;1335;433;695;32;6;2337;37660;4;1203;1178;605;587;28;7;1775;27900;4;1877;485;25;8;1764;27691;4;1854;478;24;9;938;15394;4;1036;542;22
22.03.18;14:45:00;1;660;5087;0;2;1823;19048;4;1933;418;29;3;1185;12843;4;1270;530;26;4;1629;19245;5;1697;249;26;5;3505;49014;4;1862;1548;430;701;32;6;2670;37464;4;1376;1336;607;583;28;7;2104;27753;4;2219;487;25;8;2090;27545;4;2198;486;25;9;1141;15317;4;1226;543;23
22.03.18;14:40:00;1;192;5041;0;2;1896;18897;4;2012;417;30;3;1234;12745;4;1321;532;27;4;1691;19110;5;1761;247;27;5;3587;48720;4;1913;1583;432;694;33;6;2746;37241;4;1433;1389;606;584;28;7;2197;27579;4;2321;483;26;8;2177;27372;4;2294;484;25;9;1196;15222;4;1279;535;24
22.03.18;14:35:00;1;192;5024;0;2;2200;18739;4;2330;418;31;3;1427;12642;4;1524;534;27;4;1957;18968;5;2038;247;28;5;4094;48419;4;2204;1811;429;693;33;6;3135;37009;4;1645;1596;607;585;29;7;2570;27395;4;2709;485;26;8;2548;27189;4;2671;485;26;9;1389;15122;4;1485;542;25
22.03.18;14:30:00;1;191;5008;0;2;2417;18556;4;2553;412;32;3;1571;12523;4;1674;531;28;4;2144;18806;5;2233;246;28;5;4382;48076;4;2370;1942;428;699;33;6;3341;36748;4;1732;1679;605;582;29;7;2941;27183;4;3085;480;27;8;2903;26979;4;3050;479;26;9;1593;15007;4;1697;530;25
22.03.18;14:25:00;1;504;4992;0;2;3550;18354;4;3744;417;33;3;2187;12392;4;2311;508;28;4;3202;18627;5;3335;245;29;5;6361;47702;4;3491;2832;433;695;33;6;4894;36464;4;2531;2450;613;585;29;7;4279;26937;4;4487;486;27;8;4214;26737;4;4415;469;26;9;2355;14874;4;2491;529;26
22.03.18;14:20:00;1;205;4946;0;2;2993;18062;4;3156;408;32;3;1915;12212;4;2034;550;28;4;2796;18363;5;2912;245;29;5;5589;47163;4;3062;2481;433;710;33;6;4252;36053;4;2199;2119;600;593;29;7;3787;26584;4;3972;478;27;8;3741;26389;4;3926;487;26;9;2094;14681;4;2218;537;26
22.03.18;14:15:00;1;234;4929;0;2;2619;17812;4;2765;402;33;3;1734;12052;4;1847;535;28;4;2402;18132;5;2502;244;29;5;4965;46715;4;2681;2217;426;693;34;6;3800;35708;4;1957;1900;605;583;29;7;3163;26268;4;3314;465;27;8;3108;26078;4;3250;464;27;9;1663;14506;4;1765;532;26
22.03.18;14:10:00;1;258;4909;0;2;3198;17596;4;3369;409;34;3;2091;11909;4;2217;531;29;4;2847;17933;5;2966;241;30;5;5718;46309;4;3123;2552;422;692;34;6;4335;35395;4;2252;2175;607;588;29;7;3789;26006;4;3975;472;27;8;3800;25820;4;3975;465;27;9;2094;14368;4;2217;520;27
22.03.18;14:05:00;1;499;4888;0;2;3691;17328;4;3886;415;33;3;2428;11735;4;2566;523;28;4;3344;17696;5;3483;242;29;5;6659;45806;4;3647;2978;427;696;34;6;5235;35009;4;2731;2617;608;575;29;7;4598;25691;4;4815;468;27;8;4451;25505;4;4660;478;27;9;2457;14195;4;2600;520;26
22.03.18;14:00:00;1;192;4841;0;2;3352;17018;4;3535;416;33;3;2138;11530;4;2270;540;28;4;3013;17414;5;3139;243;29;5;6194;45265;4;3379;2778;432;693;34;6;4780;34587;4;2492;2409;610;583;29;7;4016;25302;4;4215;484;27;8;3946;25129;4;4139;457;27;9;2127;13986;4;2258;545;26
22.03.18;13:55:00;1;213;4825;0;2;3065;16741;4;3234;414;32;3;2010;11353;4;2131;527;28;4;2797;17165;5;2914;243;29;5;5784;44755;4;3143;2590;431;696;34;6;4521;34194;4;2338;2276;611;590;29;7;3834;24957;4;4021;488;27;8;3849;24791;4;4031;471;27;9;2147;13802;4;2271;530;26
22.03.18;13:50:00;1;257;4807;0;2;2392;16485;4;2532;413;32;3;1564;11184;4;1668;533;28;4;2179;16930;5;2270;244;29;5;4599;44278;4;2483;2041;427;692;34;6;3562;33824;4;1860;1808;601;586;29;7;2922;24633;4;3066;476;28;8;2918;24463;4;3060;475;27;9;1612;13619;4;1715;527;26
22.03.18;13:45:00;1;527;4786;0;2;2494;16286;4;2638;409;34;3;1628;11054;4;1735;524;29;4;2233;16749;5;2326;241;30;5;4679;43905;4;2541;2072;424;687;35;6;3559;33533;4;1854;1795;604;578;29;7;3068;24390;4;3221;470;28;8;3033;24220;4;3179;469;28;9;1664;13485;4;1767;526;27
22.03.18;13:40:00;1;260;4734;0;2;3920;16079;4;4133;412;35;3;2576;10920;4;2724;523;29;4;3555;16565;5;3703;244;30;5;7224;43507;4;3960;3232;428;691;35;6;5496;33231;4;2849;2743;609;589;29;7;4757;24136;4;4987;473;28;8;4679;23970;4;4906;473;28;9;2602;13347;4;2751;519;28
22.03.18;13:35:00;1;259;4712;0;2;3335;15753;4;3517;420;33;3;2205;10705;4;2335;538;28;4;3095;16271;5;3223;247;29;5;6452;42877;4;3517;2891;427;701;35;6;5148;32748;4;2697;2591;606;589;29;7;4525;23748;4;4738;487;28;8;4497;23590;4;4716;485;28;9;2514;13135;4;2660;531;27
22.03.18;13:30:00;1;259;4691;0;2;2415;15469;4;2550;420;33;3;1585;10517;4;1685;533;28;4;2246;16008;5;2339;246;29;5;4826;42341;4;2602;2139;433;705;36;6;3712;32331;4;1928;1868;610;590;30;7;2810;23367;4;2951;484;29;8;2701;23211;4;2832;480;28;9;1460;12923;4;1561;548;27
22.03.18;13:25:00;1;760;4669;0;2;2058;15265;4;2179;424;33;3;1358;10384;4;1454;531;29;4;1908;15819;5;1987;247;30;5;4212;41939;4;2268;1859;429;699;36;6;3244;32022;4;1677;1626;606;587;30;7;2655;23130;4;2785;476;29;8;2668;22984;4;2801;471;29;9;1495;12800;4;1594;551;27
22.03.18;13:20:00;1;300;4617;0;2;1621;15092;4;1726;421;35;3;1057;10270;4;1138;530;29;4;1455;15658;5;1515;244;31;5;3281;41595;4;1745;1436;427;683;37;6;2528;31757;4;1303;1276;604;582;31;7;1875;22908;4;1984;483;30;8;1864;22760;4;1960;475;30;9;1021;12674;4;1100;538;28
22.03.18;13:15:00;1;265;4592;0;2;2522;14957;4;2670;407;38;3;1627;10182;4;1733;510;31;4;2257;15537;5;2351;242;34;5;4848;41323;4;2616;2156;419;678;38;6;3657;31547;4;1885;1843;608;587;31;7;2883;22751;4;3029;465;31;8;2814;22604;4;2955;462;31;9;1530;12589;4;1628;534;30
22.03.18;13:10:00;1;230;4570;0;2;4034;14753;4;4258;403;40;3;2510;10050;4;2658;513;32;4;3481;15354;5;3625;235;35;5;7429;40901;4;4083;3338;416;668;38;6;5856;31227;4;3028;2949;610;577;31;7;4370;22517;4;4586;467;31;8;4264;22376;4;4478;464;31;9;2440;12465;4;2589;536;31
22.03.18;13:05:00;1;922;4552;0;2;5015;14413;4;5299;409;40;3;3309;9838;4;3493;514;32;4;4624;15061;5;4817;234;34;5;9742;40249;4;5379;4399;413;671;37;6;7532;30719;4;3916;3788;596;574;31;7;6096;22156;4;6400;454;31;8;6042;22026;4;6337;457;31;9;3373;12266;4;3568;503;31
22.03.18;13:00:00;1;205;4504;0;2;4177;13998;4;4410;406;39;3;2754;9564;4;2904;510;32;4;3826;14678;5;3986;234;34;5;8202;39452;4;4514;3697;410;670;37;6;6341;30095;4;3287;3183;591;578;30;7;5305;21650;4;5564;460;31;8;5248;21525;4;5503;454;31;9;2846;11987;4;3010;501;32
22.03.18;12:55:00;1;192;4487;0;2;4942;13648;4;5220;405;38;3;3302;9333;4;3484;517;31;4;4665;14357;5;4859;236;33;5;10172;38744;4;5630;4604;416;682;37;6;7927;29546;4;4130;3976;608;582;30;7;6646;21206;4;6993;462;30;8;6546;21086;4;6876;454;30;9;3622;11750;4;3842;515;31
22.03.18;12:50:00;1;308;4471;0;2;4183;13236;4;4418;410;36;3;2799;9058;4;2955;523;30;4;3978;13968;5;4144;236;32;5;8730;37917;4;4816;3918;413;687;37;6;6686;28896;4;3478;3340;600;581;30;7;5680;20653;4;5950;444;30;8;5598;20543;4;5873;449;30;9;3102;11448;4;3286;511;31
22.03.18;12:45:00;1;428;4431;0;2;3698;12888;4;3892;411;35;3;2356;8823;4;2495;534;29;4;3503;13633;5;3649;242;31;5;8104;37189;4;4497;3608;416;693;37;6;6478;28336;4;3389;3223;613;599;30;7;5376;20176;4;5644;464;30;8;5407;20072;4;5668;468;29;9;3032;11187;4;3211;536;29
22.03.18;12:40:00;1;191;4408;0;2;2864;12577;4;3019;413;34;3;1902;8631;4;2020;525;29;4;2720;13345;5;2833;239;31;5;6137;36511;4;3347;2736;425;697;37;6;4712;27812;4;2434;2357;613;587;30;7;3748;19714;4;3918;476;30;8;3905;19612;4;4098;481;30;9;2206;10931;4;2338;536;29
22.03.18;12:35:00;1;191;4392;0;2;2390;12325;4;2532;417;36;3;1594;8463;4;1695;522;29;4;2225;13105;5;2317;239;32;5;5103;36019;4;2770;2268;418;678;38;6;3927;27421;4;2026;1963;599;584;31;7;3470;19384;4;3645;469;31;8;3438;19263;4;3615;469;30;9;1891;10735;4;2008;524;29
22.03.18;12:30:00;1;465;4376;0;2;3017;12128;4;3193;412;37;3;1972;8331;4;2094;531;31;4;2801;12920;5;2918;238;33;5;6311;35601;4;3443;2828;410;670;38;6;4941;27094;4;2559;2478;595;574;31;7;4175;19100;4;4395;467;31;8;4168;18980;4;4377;464;31;9;2303;10579;4;2441;520;30
22.03.18;12:25:00;1;245;4328;0;2;3819;11875;4;4033;398;39;3;2518;8166;4;2660;518;31;4;3561;12686;5;3709;235;34;5;7922;35050;4;4354;3557;406;662;38;6;6150;26668;4;3182;3079;591;564;31;7;4932;18748;4;5172;455;31;8;4898;18631;4;5144;458;31;9;2733;10386;4;2891;515;31
22.03.18;12:20:00;1;287;4306;0;2;4213;11559;4;4446;411;39;3;2779;7958;4;2938;521;32;4;3978;12391;5;4144;238;34;5;8881;34381;4;4900;3997;412;663;38;6;6883;26150;4;3576;3463;593;567;31;7;5564;18341;4;5839;461;31;8;5548;18226;4;5816;452;31;9;3088;10160;4;3273;515;32
22.03.18;12:15:00;1;479;4285;0;2;4352;11206;4;4593;405;39;3;2867;7726;4;3027;520;31;4;4121;12059;5;4292;238;34;5;9124;33638;4;5067;4092;410;657;38;6;6982;25574;4;3639;3503;578;558;30;7;5581;17876;4;5857;455;31;8;5522;17763;4;5792;452;30;9;3097;9903;4;3280;514;32
22.03.18;12:10:00;1;429;4241;0;2;4592;10847;4;4846;396;39;3;3030;7489;4;3199;511;31;4;4387;11718;5;4570;236;34;5;9696;32876;4;5391;4376;407;643;37;6;7421;24988;4;3866;3727;577;556;30;7;5939;17412;4;6234;456;30;8;5810;17305;4;6106;452;30;9;3232;9645;4;3424;507;32
22.03.18;12:05:00;1;193;4220;0;2;5088;10463;4;5376;404;37;3;3368;7235;4;3553;510;31;4;4901;11352;5;5105;237;33;5;10972;32061;4;6108;4974;407;646;36;6;8439;24363;4;4401;4245;571;560;29;7;6716;16918;4;7060;453;29;8;6610;16820;4;6946;453;29;9;3687;9375;4;3908;503;31
22.03.18;12:00:00;1;223;4204;0;2;5204;10039;4;5484;405;35;3;3429;6955;4;3618;518;29;4;5033;10944;5;5242;238;31;5;11446;31142;4;6394;5174;413;658;35;6;8781;23656;4;4579;4417;583;569;29;7;7031;16359;4;7390;463;28;8;6941;16271;4;7296;457;28;9;3892;9069;4;4129;510;29
22.03.18;11:55:00;1;709;4186;0;2;4254;9605;4;4480;413;32;3;2799;6669;4;2956;532;28;4;4129;10524;5;4301;241;28;5;9561;30201;4;5320;4268;422;690;35;6;7484;22930;4;3916;3744;610;596;29;7;5085;15772;4;5331;453;28;8;5085;15692;4;5335;455;27;9;2889;8744;4;3056;524;28
22.03.18;11:50:00;1;206;4139;0;2;3038;9248;4;3201;416;31;3;1992;6434;4;2112;527;27;4;2924;10177;5;3046;244;28;5;6905;29389;4;3798;3079;424;681;35;6;5157;22305;4;2676;2583;595;582;29;7;4680;15344;4;4896;441;28;8;4827;15263;4;5056;475;27;9;2695;8501;4;2855;528;27
22.03.18;11:45:00;1;255;4121;0;2;2440;8996;4;2583;414;31;3;1588;6268;4;1692;522;27;4;2329;9934;5;2426;238;28;5;5640;28846;4;3079;2508;418;663;36;6;4340;21882;4;2241;2180;577;568;29;7;3450;14958;4;3618;472;28;8;3440;14866;4;3609;468;27;9;1925;8279;4;2040;519;27
22.03.18;11:40:00;1;557;4100;0;2;2536;8793;4;2679;409;32;3;1663;6136;4;1769;523;28;4;2447;9740;5;2549;237;29;5;5877;28364;4;3217;2616;411;667;36;6;4513;21514;4;2342;2276;580;565;30;7;3641;14672;4;3829;466;28;8;3634;14580;4;3810;460;28;9;2013;8119;4;2131;513;27
22.03.18;11:35:00;1;351;4045;0;2;2725;8580;4;2880;404;32;3;1809;5997;4;1920;511;28;4;2655;9535;5;2765;235;29;5;6404;27877;4;3516;2854;407;659;37;6;4954;21138;4;2578;2489;574;559;30;7;3993;14367;4;4178;443;28;8;3986;14278;4;4176;453;28;9;2217;7952;4;2349;520;28
22.03.18;11:30:00;1;317;4017;0;2;3511;8353;4;3700;399;33;3;2263;5846;4;2391;524;29;4;3303;9315;5;3440;233;30;5;7822;27336;4;4318;3512;406;646;37;6;5989;20724;4;3107;3020;550;549;30;7;4697;14037;4;4923;443;29;8;4676;13948;4;4898;455;28;9;2574;7769;4;2715;509;28
22.03.18;11:25:00;1;622;3988;0;2;3547;8056;4;3738;407;33;3;2326;5655;4;2458;503;29;4;3371;9035;5;3511;233;30;5;7836;26649;4;4338;3510;403;638;37;6;5950;20204;4;3094;2985;560;544;30;7;4617;13640;4;4841;451;29;8;4631;13552;4;4855;449;28;9;2601;7552;4;2749;504;28
22.03.18;11:20:00;1;258;3927;0;2;3509;7760;4;3684;379;33;3;2365;5461;4;2497;503;29;4;3425;8753;5;3568;232;30;5;8024;25989;4;4441;3603;402;638;37;6;6202;19700;4;3247;3115;554;533;30;7;4881;13255;4;5121;454;28;8;4729;13167;4;4960;459;28;9;2517;7336;4;2667;521;29
22.03.18;11:15:00;1;283;3906;0;2;4342;7468;4;4571;390;33;3;2998;5263;4;3163;498;29;4;4374;8468;5;4556;228;30;5;10399;25326;4;5757;4715;392;643;36;6;7919;19193;4;4203;3930;562;574;29;7;5544;12850;4;5813;462;28;8;5468;12774;4;5727;412;28;9;3164;7126;4;3375;516;29
22.03.18;11:10:00;1;317;3882;0;2;4788;7112;4;5043;387;31;3;3288;5019;4;3468;507;27;4;4913;8112;5;5118;236;27;5;11833;24438;4;6632;5321;409;677;36;6;9053;18533;4;4789;4521;555;580;29;7;5965;12393;4;6277;455;28;8;5689;12321;4;5971;448;27;9;3399;6864;4;3611;543;27
22.03.18;11:05:00;1;421;3843;0;2;1759;6712;4;1865;402;29;3;1165;4743;4;1249;511;26;4;1672;7701;5;1741;234;27;5;3917;23503;4;2118;1734;405;650;37;6;3192;17814;4;1636;1591;562;549;29;7;2480;11892;4;2604;460;28;8;2557;11848;4;2682;463;27;9;1553;6583;4;1650;515;26
22.03.18;11:00:00;1;206;3817;0;2;2894;6564;4;3052;384;32;3;1895;4645;4;2010;488;28;4;2803;7560;5;2920;226;29;5;6722;23183;4;3716;3009;390;630;36;6;4892;17567;4;2552;2453;551;544;29;7;3633;11682;4;3819;450;28;8;3484;11628;4;3654;448;28;9;1859;6445;4;1969;495;28
22.03.18;10:55:00;1;490;3799;0;2;4593;6319;4;4829;371;32;3;3204;4485;4;3378;494;28;4;4749;7322;5;4947;227;28;5;11582;22560;4;6477;5249;393;632;35;6;8974;17107;4;4684;4528;547;536;28;7;6970;11367;4;7333;440;27;8;6958;11327;4;7315;439;26;9;3847;6285;4;4081;495;28
22.03.18;10:50:00;1;192;3752;0;2;4263;5941;4;4480;380;30;3;2939;4218;4;3104;514;27;4;4361;6927;5;4543;229;27;5;10703;21601;4;5973;4844;398;633;34;6;8351;16368;4;4358;4208;564;553;28;7;6167;10786;4;6475;444;26;8;6240;10746;4;6552;452;26;9;3528;5964;4;3743;506;27
22.03.18;10:45:00;1;219;3735;0;2;3926;5584;4;4119;382;29;3;2704;3974;4;2855;511;26;4;4069;6563;5;4238;232;25;5;10108;20716;4;5645;4575;399;637;34;6;7828;15683;4;4073;3947;565;549;27;7;5881;10269;4;6174;455;25;8;5876;10226;4;6167;452;25;9;3282;5670;4;3476;512;26
22.03.18;10:40:00;1;512;3717;0;2;3643;5256;4;3826;392;28;3;2522;3747;4;2662;517;25;4;3808;6222;5;3967;233;24;5;9663;19877;4;5378;4372;404;641;33;6;7409;15035;4;3863;3729;568;556;27;7;5534;9778;4;5792;449;25;8;5543;9733;4;5810;459;24;9;3093;5396;4;3273;518;25
22.03.18;10:35:00;1;299;3667;0;2;3469;4952;4;3637;390;27;3;2396;3537;4;2532;521;25;4;3672;5907;5;3825;235;23;5;9524;19075;4;5305;4304;407;639;32;6;7331;14415;4;3817;3702;570;553;27;7;5311;9317;4;5564;458;24;8;5301;9272;4;5552;461;23;9;2969;5138;4;3142;508;24
22.03.18;10:30:00;1;215;3642;0;2;3404;4663;4;3573;393;25;3;2345;3337;4;2480;526;24;4;3624;5600;5;3774;235;22;5;9503;18282;4;5291;4304;407;639;32;6;7323;13805;4;3817;3686;567;555;26;7;5427;8876;4;5686;456;23;8;5410;8831;4;5669;461;23;9;3007;4891;4;3184;515;24
22.03.18;10:25:00;1;458;3624;0;2;3285;4380;4;3445;394;24;3;2266;3142;4;2397;522;23;4;3564;5298;5;3712;239;21;5;9552;17487;4;5322;4299;407;654;31;6;7298;13192;4;3812;3673;570;554;26;7;5299;8423;4;5551;460;23;8;5286;8380;4;5544;465;22;9;2950;4640;4;3120;516;23
22.03.18;10:20:00;1;192;3578;0;2;2987;4106;4;3128;397;23;3;2068;2953;4;2189;533;22;4;3287;5001;5;3424;241;20;5;8929;16690;4;4978;4015;411;663;30;6;6851;12582;4;3579;3444;575;556;25;7;5081;7982;4;5322;471;22;8;5057;7939;4;5299;469;21;9;2808;4394;4;2968;517;22
22.03.18;10:15:00;1;192;3562;0;2;2699;3854;4;2830;387;23;3;1886;2778;4;1998;524;22;4;3038;4724;5;3164;238;19;5;8368;15953;4;4591;3712;410;656;30;6;6280;12017;4;3270;3159;574;553;25;7;4520;7556;4;4743;478;21;8;4482;7516;4;4698;478;21;9;2473;4159;4;2613;517;22
22.03.18;10:10:00;1;484;3546;0;2;2776;3629;4;2907;385;21;3;1916;2621;4;2033;527;21;4;3102;4471;5;3231;241;18;5;8655;15254;4;4816;3883;422;666;29;6;6773;11483;4;3525;3418;593;553;25;7;4700;7180;4;4923;457;21;8;4731;7141;4;4952;480;20;9;2630;3952;4;2779;523;21
22.03.18;10:05:00;1;204;3501;0;2;2244;3395;4;2352;388;21;3;1578;2460;4;1679;523;21;4;2499;4208;5;2603;239;18;5;7086;14540;4;3921;3174;414;669;29;6;5497;10935;4;2875;2751;585;558;24;7;3919;6782;4;4101;474;20;8;3969;6744;4;4153;476;20;9;2244;3732;4;2371;531;20
22.03.18;10:00:00;1;238;3483;0;2;2547;3207;4;2672;397;21;3;1746;2327;4;1855;534;21;4;2857;3999;5;2976;240;18;5;8191;13931;4;4560;3664;413;672;28;6;6237;10467;4;3257;3130;574;563;24;7;4252;6456;4;4459;474;20;8;4196;6413;4;4389;469;19;9;2317;3545;4;2451;524;20
22.03.18;09:55:00;1;457;3464;0;2;2686;2995;4;2816;401;20;3;1853;2182;4;1968;532;20;4;3051;3762;5;3178;244;17;5;8801;13235;4;4892;3959;418;666;27;6;6716;9940;4;3504;3369;582;561;23;7;4656;6101;4;4869;477;19;8;4603;6063;4;4821;470;19;9;2565;3351;4;2714;526;19
22.03.18;09:50:00;1;208;3419;0;2;2708;2772;4;2839;400;19;3;1864;2027;4;1976;536;20;4;3101;3507;5;3230;245;15;5;9032;12498;4;5010;4068;415;683;26;6;6909;9380;4;3615;3467;593;565;23;7;4817;5714;4;5047;477;18;8;4777;5680;4;4998;482;18;9;2655;3137;4;2808;531;19
22.03.18;09:45:00;1;246;3402;0;2;2421;2545;4;2536;404;17;3;1691;1872;4;1795;538;19;4;2866;3249;5;2985;247;14;5;8451;11739;4;4690;3785;430;692;26;6;6262;8803;4;3293;3125;607;589;22;7;4334;5312;4;4530;472;18;8;4246;5283;4;4440;473;18;9;2342;2916;4;2477;531;17
22.03.18;09:40:00;1;580;3381;0;2;1712;2342;4;1798;393;17;3;1184;1731;4;1268;527;18;4;1984;3009;5;2067;249;14;5;5887;11057;4;3236;2627;433;696;25;6;4487;8282;4;2338;2245;610;583;22;7;3462;4948;4;3625;480;18;8;3422;4926;4;3581;483;17;9;1881;2719;4;1998;543;17
22.03.18;09:35:00;1;274;3326;0;2;1606;2201;4;1691;393;17;3;1120;1632;4;1204;534;18;4;1841;2844;5;1918;248;14;5;5514;10582;4;3025;2472;429;685;25;6;4214;7917;4;2196;2108;612;571;22;7;2907;4663;4;3034;464;17;8;2925;4641;4;3062;489;17;9;1627;2563;4;1731;547;17
22.03.18;09:30:00;1;274;3303;0;2;1941;2070;4;2038;395;17;3;1365;1541;4;1455;541;18;4;2272;2694;5;2367;250;13;5;6813;10117;4;3761;3063;433;694;24;6;5089;7566;4;2668;2551;607;589;21;7;3490;4424;4;3658;490;17;8;3441;4401;4;3603;485;16;9;1889;2429;4;2003;544;16
