#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.04.18;16:30:00;1;611;13371;0;2;4036;27960;4;4254;363;52;3;2375;18575;4;2497;424;42;4;3542;28227;5;3690;220;49;5;5962;72226;4;3248;2641;406;645;49;6;4526;54742;4;2325;2258;566;550;45;7;4726;40607;4;4963;445;43;8;4672;40226;4;4907;440;43;9;2579;22439;4;2725;493;45
07.04.18;16:25:00;1;580;13321;0;2;4076;27624;4;4301;361;53;3;2466;18377;4;2594;436;43;4;3592;27933;5;3741;220;50;5;6122;71728;4;3342;2716;406;637;49;6;4648;54367;4;2383;2312;561;546;45;7;4782;40214;4;5018;443;43;8;4733;39838;4;4970;437;43;9;2617;22225;4;2768;493;45
07.04.18;16:20:00;1;534;13272;0;2;4124;27284;4;4352;359;53;3;2539;18172;4;2668;442;43;4;3624;27634;5;3775;216;50;5;6280;71217;4;3435;2789;401;635;49;6;4773;53979;4;2471;2388;559;543;45;7;4865;39816;4;5119;448;43;8;4818;39447;4;5065;443;43;9;2665;22008;4;2817;485;45
07.04.18;16:15:00;1;563;13228;0;2;4172;26942;4;4399;361;53;3;2582;17961;4;2714;441;43;4;3675;27332;5;3828;217;50;5;6448;70693;4;3528;2873;400;634;49;6;4891;53580;4;2521;2440;558;543;45;7;4968;39412;4;5216;442;44;8;4907;39043;4;5163;440;43;9;2720;21786;4;2871;489;46
07.04.18;16:10:00;1;570;13167;0;2;4204;26593;4;4435;360;53;3;2611;17746;4;2745;435;44;4;3730;27025;5;3885;219;50;5;6621;70154;4;3629;2949;403;638;49;6;5020;53170;4;2600;2503;558;543;45;7;5045;38997;4;5300;438;44;8;4988;38634;4;5240;433;44;9;2765;21560;4;2922;490;46
07.04.18;16:05:00;1;2696;13114;0;2;4245;26244;4;4474;355;53;3;2631;17529;4;2766;432;44;4;3764;26715;5;3921;219;50;5;6762;69602;4;3711;3015;399;636;49;6;5130;52753;4;2657;2582;553;540;45;7;5130;38578;4;5398;444;44;8;5077;38219;4;5342;438;44;9;2815;21328;4;2976;493;46
07.04.18;16:00:00;1;919;12890;0;2;4272;25891;4;4506;355;54;3;2651;17310;4;2783;430;44;4;3799;26403;5;3957;214;50;5;6914;69040;4;3790;3084;396;637;48;6;5252;52326;4;2706;2625;555;542;46;7;5211;38151;4;5486;438;44;8;5154;37797;4;5418;437;44;9;2856;21094;4;3020;492;46
07.04.18;15:55:00;1;523;12805;0;2;4344;25535;4;4577;360;54;3;2686;17088;4;2822;437;44;4;3876;26085;5;4037;217;50;5;7111;68461;4;3911;3180;396;634;48;6;5405;51885;4;2775;2696;554;541;46;7;5282;37716;4;5549;436;44;8;5216;37366;4;5489;434;44;9;2900;20855;4;3062;484;47
07.04.18;15:50:00;1;525;12762;0;2;4379;25172;4;4613;360;54;3;2748;16865;4;2888;443;44;4;3933;25761;5;4097;216;50;5;7286;67867;4;3997;3263;400;633;48;6;5537;51434;4;2845;2751;556;537;46;7;5320;37275;4;5592;440;44;8;5267;36931;4;5531;432;45;9;2917;20614;4;3084;483;47
07.04.18;15:45:00;1;524;12718;0;2;4421;24807;4;4659;358;54;3;2797;16636;4;2941;439;45;4;3964;25434;5;4130;216;49;5;7446;67260;4;4090;3326;398;637;49;6;5659;50972;4;2922;2836;555;539;46;7;5387;36832;4;5664;434;45;8;5334;36493;4;5604;438;45;9;2959;20371;4;3122;481;47
07.04.18;15:40:00;1;524;12674;0;2;4464;24439;4;4704;362;54;3;2820;16403;4;2965;444;45;4;4014;25103;5;4181;217;49;5;7611;66638;4;4195;3403;398;634;48;6;5779;50500;4;2984;2896;552;542;46;7;5494;36383;4;5771;436;45;8;5420;36047;4;5698;440;45;9;3013;20124;4;3182;483;47
07.04.18;15:35:00;1;1081;12630;0;2;4485;24067;4;4727;357;54;3;2836;16168;4;2976;442;45;4;4037;24769;5;4205;216;49;5;7729;66003;4;4260;3465;399;632;48;6;5877;50018;4;3037;2947;551;535;46;7;5525;35925;4;5809;431;45;8;5449;35597;4;5725;435;45;9;3037;19873;4;3208;480;47
07.04.18;15:30:00;1;1161;12538;0;2;4511;23693;4;4761;357;55;3;2856;15932;4;2997;438;45;4;4096;24433;5;4266;216;48;5;7883;65358;4;4358;3529;394;633;48;6;5992;49527;4;3098;2996;551;537;46;7;5575;35465;4;5866;439;45;8;5509;35141;4;5793;429;45;9;3071;19620;4;3241;481;48
07.04.18;15:25:00;1;626;12445;0;2;4551;23317;4;4797;362;55;3;2890;15694;4;3038;449;45;4;4141;24093;5;4313;215;48;5;8049;64700;4;4445;3607;397;631;48;6;6122;49027;4;3167;3068;551;534;46;7;5677;35000;4;5969;439;45;8;5593;34683;4;5891;438;45;9;3120;19364;4;3298;484;48
07.04.18;15:20:00;1;682;12392;0;2;4551;22938;4;4799;358;55;3;2943;15453;4;3092;445;45;4;4155;23747;5;4328;214;48;5;8179;64029;4;4525;3665;394;636;48;6;6210;48517;4;3199;3122;550;534;46;7;5735;34527;4;6031;437;45;8;5664;34216;4;5955;429;45;9;3147;19103;4;3324;485;48
07.04.18;15:15:00;1;685;12335;0;2;4576;22558;4;4829;353;55;3;2956;15208;4;3104;445;46;4;4159;23402;5;4332;214;48;5;8263;63349;4;4559;3712;389;628;48;6;6282;47999;4;3247;3147;544;532;46;7;5736;34049;4;6028;433;46;8;5672;33745;4;5963;432;46;9;3151;18842;4;3328;472;48
07.04.18;15:10:00;1;658;12278;0;2;4600;22177;4;4844;353;55;3;2968;14961;4;3116;442;46;4;4192;23055;5;4367;214;49;5;8372;62660;4;4630;3758;388;626;48;6;6357;47475;4;3277;3187;543;525;46;7;5798;33571;4;6099;429;46;8;5729;33273;4;6022;431;46;9;3186;18580;4;3365;474;48
07.04.18;15:05:00;1;623;12222;0;2;4610;21794;4;4862;354;55;3;2976;14714;4;3130;450;46;4;4208;22706;5;4383;213;50;5;8471;61963;4;4697;3798;387;628;47;6;6427;46944;4;3315;3224;543;524;46;7;5821;33090;4;6129;429;46;8;5771;32796;4;6066;429;46;9;3206;18314;4;3388;472;48
07.04.18;15:00:00;1;597;12170;0;2;4641;21409;4;4894;355;55;3;3040;14466;4;3201;456;46;4;4252;22355;5;4430;212;50;5;8628;61256;4;4780;3878;389;631;47;6;6555;46408;4;3396;3303;540;527;46;7;5913;32603;4;6220;431;46;8;5848;32315;4;6152;431;46;9;3251;18047;4;3437;480;49
07.04.18;14:55:00;1;606;12120;0;2;4665;21022;4;4927;354;55;3;3083;14212;4;3239;453;46;4;4298;21999;5;4477;213;49;5;8775;60536;4;4865;3938;391;629;47;6;6663;45860;4;3445;3347;545;526;46;7;5944;32111;4;6255;435;46;8;5890;31826;4;6192;428;46;9;3268;17776;4;3455;472;49
07.04.18;14:50:00;1;601;12070;0;2;4671;20634;4;4929;353;55;3;3080;13956;4;3240;451;46;4;4312;21641;5;4492;212;49;5;8872;59805;4;4912;3984;386;625;47;6;6738;45304;4;3462;3383;540;522;46;7;5949;31616;4;6266;434;46;8;5907;31337;4;6213;429;46;9;3283;17504;4;3467;479;49
07.04.18;14:45:00;1;538;12019;0;2;4698;20244;4;4962;355;55;3;3094;13699;4;3258;453;46;4;4337;21283;5;4518;213;48;5;8983;59065;4;4984;4029;387;630;47;6;6819;44742;4;3531;3411;541;521;46;7;5959;31121;4;6270;424;46;8;5903;30848;4;6214;425;46;9;3294;17233;4;3478;471;49
07.04.18;14:40:00;1;540;11974;0;2;4693;19853;4;4954;356;55;3;3095;13441;4;3257;458;46;4;4372;20922;5;4554;212;48;5;9104;58316;4;5049;4087;385;631;47;6;6913;44174;4;3570;3459;540;525;46;7;6021;30623;4;6334;429;46;8;5960;30352;4;6268;429;46;9;3324;16956;4;3509;476;49
07.04.18;14:35:00;1;576;11929;0;2;4728;19463;4;4993;356;55;3;3114;13183;4;3273;459;46;4;4388;20557;5;4570;214;48;5;9247;57557;4;5128;4148;387;631;47;6;7014;43597;4;3622;3512;541;524;45;7;6045;30123;4;6353;428;46;8;5988;29856;4;6294;420;46;9;3341;16679;4;3524;475;49
07.04.18;14:30:00;1;585;11881;0;2;4739;19068;4;5005;358;55;3;3128;12923;4;3289;457;46;4;4417;20191;5;4601;213;49;5;9361;56786;4;5201;4202;389;633;47;6;7110;43011;4;3673;3560;542;524;45;7;6086;29618;4;6437;428;46;8;6043;29357;4;6359;422;46;9;3372;16401;4;3560;474;49
07.04.18;14:25:00;1;587;11833;0;2;4743;18672;4;5009;358;55;3;3127;12663;4;3288;454;46;4;4413;19822;5;4597;212;50;5;9420;56006;4;5226;4236;384;627;47;6;7161;42419;4;3712;3605;540;524;45;7;6142;29111;4;6467;429;46;8;6077;28854;4;6393;424;46;9;3392;16122;4;3583;475;49
07.04.18;14:20:00;1;546;11783;0;2;4755;18279;4;5016;360;55;3;3138;12402;4;3300;461;46;4;4433;19456;5;4618;213;50;5;9554;55220;4;5312;4290;390;631;46;6;7258;41822;4;3746;3639;539;526;45;7;6159;28601;4;6484;428;46;8;6097;28348;4;6413;428;46;9;3402;15838;4;3594;476;49
07.04.18;14:15:00;1;544;11738;0;2;4742;17881;4;5005;359;56;3;3132;12141;4;3294;458;47;4;4432;19085;5;4617;212;49;5;9580;54424;4;5328;4295;387;624;46;6;7280;41217;4;3762;3660;540;523;45;7;6171;28086;4;6491;427;46;8;6127;27838;4;6441;424;46;9;3417;15554;4;3609;474;49
07.04.18;14:10:00;1;548;11692;0;2;4784;17487;4;5049;358;56;3;3154;11880;4;3318;459;47;4;4471;18717;5;4658;214;48;5;9683;53629;4;5384;4354;387;629;46;6;7365;40610;4;3802;3686;539;524;45;7;6253;27571;4;6583;432;46;8;6194;27329;4;6517;430;46;9;3450;15269;4;3644;482;49
07.04.18;14:05:00;1;1182;11646;0;2;4779;17087;4;5038;358;55;3;3147;11617;4;3313;462;47;4;4494;18343;5;4681;213;48;5;9744;52818;4;5427;4372;387;633;46;6;7413;39996;4;3835;3720;538;522;45;7;6270;27051;4;6597;433;46;8;6190;26811;4;6512;425;46;9;3454;14984;4;3652;475;49
07.04.18;14:00:00;1;2450;11535;0;2;4721;16689;4;4986;354;55;3;3120;11355;4;3283;454;46;4;4472;17968;5;4658;213;48;5;9785;52005;4;5447;4400;387;628;46;6;7432;39378;4;3839;3742;533;521;45;7;6249;26528;4;6585;432;45;8;6173;26295;4;6500;429;45;9;3448;14694;4;3645;476;48
07.04.18;13:55:00;1;2471;11332;0;2;4708;16297;4;4969;353;55;3;3109;11094;4;3272;449;46;4;4431;17597;5;4616;211;48;5;9785;51192;4;5456;4402;379;610;46;6;7431;38761;4;3843;3735;527;516;44;7;6280;26009;4;6612;432;45;8;6220;25782;4;6547;428;45;9;3471;14407;4;3669;475;48
07.04.18;13:50:00;1;1850;11125;0;2;4696;15905;4;4960;356;55;3;3109;10835;4;3274;459;46;4;4446;17228;5;4631;210;49;5;9830;50377;4;5486;4425;379;602;46;6;7471;38142;4;3863;3758;530;515;44;7;6308;25486;4;6641;431;45;8;6222;25264;4;6557;426;45;9;3477;14117;4;3678;477;48
07.04.18;13:45:00;1;2059;10995;0;2;4721;15512;4;4987;357;55;3;3124;10576;4;3288;454;46;4;4474;16857;5;4661;213;50;5;9946;49556;4;5530;4485;379;609;45;6;7563;37516;4;3906;3811;530;517;44;7;6322;24958;4;6654;428;45;8;6243;24745;4;6576;433;45;9;3489;13827;4;3690;478;48
07.04.18;13:40:00;1;626;10837;0;2;4778;15118;4;5040;359;54;3;3153;10316;4;3320;470;46;4;4536;16484;5;4725;215;50;5;10086;48726;4;5612;4526;384;625;45;6;7664;36886;4;3964;3845;538;520;44;7;6316;24431;4;6641;428;45;8;6245;24225;4;6570;428;44;9;3491;13537;4;3683;476;48
07.04.18;13:35:00;1;686;10784;0;2;4750;14722;4;5011;365;54;3;3146;10053;4;3310;465;45;4;4513;16106;5;4701;215;49;5;10164;47885;4;5656;4576;383;628;45;6;7724;36248;4;3998;3874;537;523;44;7;6348;23907;4;6675;432;44;8;6274;23705;4;6593;421;44;9;3501;13246;4;3700;480;47
07.04.18;13:30:00;1;1990;10726;0;2;4727;14326;4;4982;360;54;3;3124;9791;4;3287;468;45;4;4483;15730;5;4670;215;49;5;10154;47038;4;5632;4527;383;618;45;6;7725;35605;4;3996;3888;532;517;44;7;6308;23381;4;6645;435;44;8;6246;23185;4;6568;425;44;9;3487;12957;4;3685;476;47
07.04.18;13:25:00;1;1975;10561;0;2;4663;13930;4;4913;357;54;3;3079;9531;4;3244;461;45;4;4445;15356;5;4631;211;48;5;10150;46191;4;5646;4569;380;607;45;6;7720;34959;4;3992;3879;532;517;43;7;6335;22850;4;6661;428;44;8;6251;22665;4;6574;429;44;9;3498;12665;4;3697;476;47
07.04.18;13:20:00;1;1072;10434;0;2;4635;13542;4;4892;361;53;3;3062;9274;4;3222;460;45;4;4439;14986;5;4624;212;48;5;10206;45345;4;5687;4589;384;606;45;6;7764;34316;4;4011;3910;534;519;43;7;6312;22322;4;6632;432;44;8;6233;22138;4;6555;431;43;9;3497;12372;4;3692;479;47
07.04.18;13:15:00;1;1311;10321;0;2;4616;13155;4;4864;357;53;3;3045;9019;4;3204;461;44;4;4407;14614;5;4591;211;47;5;10200;44495;4;5685;4585;381;609;45;6;7747;33669;4;4005;3900;530;519;43;7;6268;21801;4;6587;428;43;8;6191;21624;4;6508;425;43;9;3471;12082;4;3661;476;46
07.04.18;13:10:00;1;2202;10183;0;2;4589;12772;4;4841;356;52;3;3030;8765;4;3191;467;44;4;4407;14248;5;4590;214;47;5;10215;43646;4;5704;4594;382;605;45;6;7758;33026;4;4024;3900;529;518;43;7;6175;21275;4;6489;420;43;8;6109;21104;4;6422;426;43;9;3428;11791;4;3616;469;46
07.04.18;13:05:00;1;2671;9997;0;2;4585;12388;4;4834;365;52;3;3026;8512;4;3186;465;44;4;4400;13881;5;4584;214;47;5;10272;42794;4;5726;4626;380;616;45;6;7822;32377;4;4047;3946;530;518;43;7;6179;20758;4;6497;429;43;8;6129;20595;4;6447;424;42;9;3432;11505;4;3624;467;46
07.04.18;13:00:00;1;746;9790;0;2;4544;12007;4;4805;358;52;3;2998;8260;4;3164;466;44;4;4387;13514;5;4570;215;46;5;10282;41936;4;5717;4595;381;614;45;6;7826;31728;4;4043;3943;533;520;42;7;6176;20245;4;6497;426;42;8;6113;20085;4;6429;422;42;9;3421;11219;4;3617;479;45
07.04.18;12:55:00;1;788;9724;0;2;4525;11628;4;4775;358;51;3;2986;8010;4;3141;466;43;4;4362;13149;5;4544;215;46;5;10302;41082;4;5741;4640;382;619;45;6;7824;31076;4;4062;3918;530;519;42;7;6171;19730;4;6498;431;42;8;6101;19575;4;6425;430;42;9;3421;10934;4;3616;475;45
07.04.18;12:50:00;1;781;9660;0;2;4519;11251;4;4767;368;51;3;2980;7761;4;3138;475;43;4;4385;12786;5;4568;217;45;5;10387;40222;4;5810;4675;386;633;45;6;7903;30422;4;4090;3980;535;522;42;7;6182;19216;4;6499;427;42;8;6114;19066;4;6428;427;41;9;3423;10649;4;3615;479;45
07.04.18;12:45:00;1;801;9593;0;2;4514;10873;4;4750;364;50;3;2976;7513;4;3131;471;42;4;4384;12420;5;4567;218;45;5;10442;39353;4;5830;4704;385;634;45;6;7933;29765;4;4117;3982;541;525;42;7;6189;18701;4;6502;436;41;8;6127;18557;4;6437;432;41;9;3428;10363;4;3619;480;44
07.04.18;12:40:00;1;1147;9529;0;2;4491;10498;4;4730;371;49;3;2962;7265;4;3115;474;42;4;4360;12055;5;4542;219;44;5;10463;38485;4;5839;4707;390;629;45;6;7948;29104;4;4106;4006;539;527;41;7;6176;18185;4;6496;439;41;8;6117;18046;4;6424;431;41;9;3420;10078;4;3615;480;44
07.04.18;12:35:00;1;3445;9422;0;2;4433;10122;4;4663;363;48;3;2913;7018;4;3068;470;41;4;4321;11691;5;4501;219;44;5;10427;37611;4;5818;4702;386;626;44;6;7930;28442;4;4106;3999;540;525;41;7;6126;17674;4;6434;432;40;8;6080;17540;4;6389;435;40;9;3391;9796;4;3584;485;43
07.04.18;12:30:00;1;1606;9158;0;2;4382;9753;4;4613;369;48;3;2881;6775;4;3035;476;41;4;4270;11330;5;4447;217;43;5;10354;36742;4;5779;4656;389;630;44;6;7895;27782;4;4101;3972;536;525;41;7;6072;17158;4;6388;434;40;8;6044;17030;4;6350;434;40;9;3371;9510;4;3565;488;43
07.04.18;12:25:00;1;1301;9040;0;2;4314;9388;4;4542;369;47;3;2846;6535;4;2999;472;40;4;4224;10975;5;4400;217;42;5;10326;35880;4;5757;4652;384;622;44;6;7851;27124;4;4069;3948;535;522;41;7;6007;16653;4;6314;433;39;8;5955;16529;4;6261;436;39;9;3334;9232;4;3527;477;42
07.04.18;12:20:00;1;2902;8901;0;2;4269;9029;4;4493;363;46;3;2822;6298;4;2967;477;39;4;4169;10623;5;4343;218;42;5;10240;35020;4;5707;4606;383;619;44;6;7788;26469;4;4036;3920;531;519;40;7;5973;16153;4;6277;437;39;8;5933;16029;4;6230;431;39;9;3314;8951;4;3509;482;42
07.04.18;12:15:00;1;1445;8719;0;2;4242;8672;4;4469;376;44;3;2798;6062;4;2950;482;39;4;4169;10275;5;4343;220;41;5;10272;34167;4;5734;4619;386;627;44;6;7799;25821;4;4051;3922;536;519;40;7;5965;15655;4;6273;441;39;8;5911;15535;4;6211;442;38;9;3306;8675;4;3501;486;41
07.04.18;12:10:00;1;2280;8544;0;2;4191;8319;4;4412;373;43;3;2763;5829;4;2911;478;38;4;4125;9928;5;4297;219;41;5;10234;33312;4;5710;4602;385;618;44;6;7779;25170;4;4039;3910;537;524;40;7;5967;15158;4;6272;443;38;8;5912;15043;4;6211;437;38;9;3303;8399;4;3492;485;41
07.04.18;12:05:00;1;529;8366;0;2;4142;7969;4;4352;372;42;3;2729;5599;4;2875;481;37;4;4074;9583;5;4243;220;40;5;10179;32459;4;5669;4582;385;621;44;6;7736;24522;4;4006;3891;536;521;39;7;5868;14660;4;6169;441;38;8;5809;14550;4;6101;434;37;9;3261;8124;4;3445;487;40
07.04.18;12:00:00;1;614;8318;0;2;4059;7624;4;4271;373;41;3;2697;5371;4;2838;483;37;4;4040;9244;5;4208;220;39;5;10143;31611;4;5658;4565;384;628;44;6;7713;23878;4;3997;3887;535;521;39;7;5822;14170;4;6118;432;37;8;5771;14066;4;6052;437;37;9;3236;7852;4;3417;490;40
07.04.18;11:55:00;1;667;8266;0;2;3911;7285;4;4110;370;40;3;2666;5147;4;2810;483;36;4;4004;8908;5;4170;220;39;5;10095;30765;4;5610;4549;385;619;44;6;7662;23235;4;3979;3849;539;520;39;7;5778;13686;4;6070;440;37;8;5717;13585;4;6000;441;36;9;3206;7582;4;3388;492;39
07.04.18;11:50:00;1;642;8211;0;2;3828;6959;4;4017;368;39;3;2611;4924;4;2750;483;36;4;3934;8574;5;4098;219;38;5;10018;29925;4;5563;4515;381;620;44;6;7599;22597;4;3946;3818;536;521;38;7;5738;13203;4;6026;445;36;8;5675;13108;4;5953;436;36;9;3186;7315;4;3369;492;39
07.04.18;11:45:00;1;549;8160;0;2;3788;6640;4;3973;365;39;3;2575;4707;4;2715;491;35;4;3927;8246;5;4091;224;37;5;10076;29089;4;5605;4539;390;630;44;6;7648;21963;4;3967;3840;544;525;38;7;5680;12725;4;5964;447;35;8;5626;12635;4;5897;435;35;9;3153;7050;4;3333;497;38
07.04.18;11:40:00;1;1475;8111;0;2;3734;6324;4;3920;370;38;3;2538;4492;4;2677;495;35;4;3898;7919;5;4061;226;37;5;10115;28250;4;5640;4551;391;634;43;6;7675;21326;4;3988;3853;546;529;38;7;5639;12252;4;5912;444;35;8;5585;12166;4;5860;441;35;9;3128;6787;4;3305;495;38
07.04.18;11:35:00;1;2527;7948;0;2;3663;6014;4;3845;373;37;3;2491;4281;4;2626;491;34;4;3834;7594;5;3993;223;36;5;10009;27408;4;5584;4505;390;637;43;6;7599;20687;4;3940;3828;546;531;37;7;5552;11783;4;5815;444;35;8;5495;11701;4;5759;444;34;9;3077;6526;4;3254;495;37
07.04.18;11:30:00;1;2469;7740;0;2;3587;5708;4;3758;367;37;3;2447;4073;4;2580;494;34;4;3770;7273;5;3927;225;35;5;9915;26574;4;5514;4475;391;634;43;6;7523;20054;4;3899;3787;547;529;37;7;5473;11319;4;5742;444;34;8;5413;11241;4;5678;446;34;9;3039;6271;4;3213;496;36
07.04.18;11:25:00;1;2430;7532;0;2;3411;5409;4;3571;373;36;3;2396;3869;4;2527;491;33;4;3707;6960;5;3861;223;35;5;9797;25748;4;5448;4416;391;633;43;6;7415;19428;4;3839;3733;541;527;37;7;5389;10865;4;5653;445;34;8;5328;10792;4;5588;448;33;9;2992;6016;4;3164;496;36
07.04.18;11:20:00;1;2451;7327;0;2;3331;5124;4;3495;369;35;3;2346;3669;4;2473;499;33;4;3644;6649;5;3796;225;34;5;9733;24932;4;5422;4385;392;632;43;6;7380;18808;4;3832;3703;544;530;36;7;5313;10414;4;5565;444;33;8;5265;10346;4;5518;444;33;9;2947;5767;4;3115;493;35
07.04.18;11:15:00;1;4366;7122;0;2;3293;4848;4;3448;367;34;3;2295;3474;4;2418;495;32;4;3582;6347;5;3731;226;33;5;9666;24124;4;5367;4353;394;628;43;6;7330;18194;4;3802;3685;549;532;36;7;5237;9973;4;5489;449;33;8;5189;9909;4;5442;452;32;9;2908;5521;4;3077;500;35
07.04.18;11:10:00;1;4660;6743;0;2;3219;4572;4;3372;366;33;3;2240;3282;4;2366;498;32;4;3516;6048;5;3662;225;33;5;9561;23319;4;5321;4304;395;630;42;6;7250;17583;4;3754;3644;547;533;36;7;5159;9536;4;5413;448;32;8;5120;9476;4;5372;448;32;9;2862;5281;4;3032;500;34
07.04.18;11:05:00;1;4109;6352;0;2;3133;4304;4;3286;369;33;3;2183;3096;4;2308;506;31;4;3446;5755;5;3590;227;32;5;9464;22523;4;5258;4261;394;629;42;6;7181;16979;4;3723;3606;549;534;35;7;5065;9105;4;5303;449;32;8;5026;9049;4;5262;444;31;9;2816;5040;4;2979;498;33
07.04.18;11:00:00;1;2871;6051;0;2;3060;4043;4;3210;376;32;3;2136;2914;4;2259;502;31;4;3393;5467;5;3534;229;31;5;9405;21732;4;5225;4232;397;631;41;6;7132;16381;4;3699;3578;552;537;35;7;4963;8683;4;5203;455;31;8;4932;8629;4;5171;448;31;9;2760;4805;4;2924;503;33
07.04.18;10:55:00;1;2753;5813;0;2;2982;3788;4;3121;369;31;3;2080;2735;4;2197;500;30;4;3329;5185;5;3467;230;30;5;9308;20952;4;5172;4176;396;635;41;6;7066;15787;4;3666;3545;557;539;34;7;4881;8270;4;5113;452;31;8;4841;8219;4;5078;453;30;9;2710;4575;4;2867;506;32
07.04.18;10:50:00;1;2766;5582;0;2;2853;3539;4;2992;377;30;3;2016;2562;4;2132;506;30;4;3261;4907;5;3397;231;30;5;9207;20177;4;5123;4141;398;632;40;6;6980;15199;4;3630;3490;558;541;34;7;4797;7862;4;5021;456;30;8;4762;7815;4;4988;453;29;9;2661;4351;4;2813;498;31
07.04.18;10:45:00;1;2656;5353;0;2;2730;3301;4;2860;363;29;3;1956;2394;4;2073;510;29;4;3181;4635;5;3314;231;29;5;9090;19411;4;5053;4083;399;637;40;6;6899;14617;4;3588;3456;557;541;34;7;4711;7463;4;4932;459;29;8;4679;7418;4;4900;460;29;9;2616;4127;4;2764;502;31
07.04.18;10:40:00;1;608;5143;0;2;2650;3073;4;2774;363;28;3;1894;2231;4;2007;511;29;4;3107;4370;5;3236;233;28;5;8961;18654;4;4978;4031;400;637;39;6;6799;14043;4;3545;3401;557;539;34;7;4637;7069;4;4855;461;29;8;4597;7028;4;4810;460;28;9;2569;3909;4;2716;511;30
07.04.18;10:35:00;1;1232;5089;0;2;2565;2853;4;2685;375;28;3;1827;2073;4;1937;518;28;4;3035;4111;5;3161;233;27;5;8858;17909;4;4914;3992;403;638;38;6;6715;13477;4;3503;3366;560;541;33;7;4545;6684;4;4759;464;28;8;4504;6645;4;4715;464;28;9;2516;3695;4;2658;516;29
07.04.18;10:30:00;1;1106;4986;0;2;2528;2638;4;2648;375;27;3;1765;1920;4;1870;515;27;4;2950;3858;5;3073;234;27;5;8764;17171;4;4864;3936;404;639;38;6;6636;12918;4;3465;3316;563;546;33;7;4460;6303;4;4668;464;28;8;4422;6269;4;4630;464;27;9;2468;3485;4;2608;517;29
07.04.18;10:25:00;1;504;4904;0;2;2380;2428;4;2491;374;26;3;1695;1773;4;1800;520;27;4;2869;3612;5;2989;234;26;5;8642;16442;4;4796;3884;405;641;37;6;6561;12365;4;3419;3278;565;550;32;7;4345;5933;4;4542;466;27;8;4308;5901;4;4510;461;27;9;2403;3279;4;2542;523;28
07.04.18;10:20:00;1;446;4863;0;2;2274;2229;4;2378;374;25;3;1632;1632;4;1731;519;27;4;2783;3373;5;2900;236;25;5;8527;15721;4;4735;3826;409;644;37;6;6471;11819;4;3370;3235;568;551;32;7;4218;5570;4;4420;471;27;8;4192;5541;4;4390;464;26;9;2336;3079;4;2471;527;27
07.04.18;10:15:00;1;478;4825;0;2;2170;2039;4;2270;367;24;3;1560;1496;4;1657;524;26;4;2695;3141;5;2808;237;24;5;8381;15012;4;4648;3756;410;658;36;6;6348;11280;4;3313;3178;568;552;32;7;4090;5218;4;4284;465;26;8;4066;5191;4;4253;465;25;9;2269;2884;4;2394;527;27
07.04.18;10:10:00;1;477;4785;0;2;2076;1858;4;2176;376;24;3;1489;1365;4;1584;528;25;4;2606;2916;5;2715;238;24;5;8250;14311;4;4560;3701;409;659;36;6;6254;10751;4;3262;3131;571;553;31;7;3977;4877;4;4163;473;25;8;3949;4852;4;4132;472;25;9;2202;2695;4;2325;521;26
07.04.18;10:05:00;1;465;4745;0;2;1948;1685;4;2036;366;23;3;1414;1241;4;1503;524;25;4;2506;2698;5;2610;239;23;5;8085;13625;4;4472;3625;411;664;35;6;6120;10231;4;3185;3058;575;552;31;7;3858;4546;4;4040;472;25;8;3819;4522;4;4003;475;24;9;2137;2511;4;2257;525;25
07.04.18;10:00:00;1;432;4707;0;2;1789;1522;4;1873;357;22;3;1342;1123;4;1429;528;24;4;2413;2489;5;2513;239;22;5;7942;12952;4;4391;3561;413;660;34;6;6010;9721;4;3126;3011;572;554;31;7;3738;4224;4;3918;480;24;8;3710;4204;4;3883;471;24;9;2073;2333;4;2193;528;25
07.04.18;09:55:00;1;433;4670;0;2;1636;1373;4;1713;360;21;3;1266;1011;4;1352;528;24;4;2307;2288;5;2403;240;21;5;7799;12292;4;4328;3489;416;666;34;6;5904;9222;4;3071;2955;577;557;30;7;3584;3912;4;3752;490;24;8;3577;3896;4;3744;475;23;9;1992;2160;4;2112;533;24
07.04.18;09:50:00;1;485;4633;0;2;1513;1236;4;1587;356;21;3;1187;906;4;1270;527;24;4;2218;2096;5;2311;240;21;5;7626;11642;4;4218;3420;414;670;33;6;5777;8730;4;3011;2894;583;557;30;7;3464;3613;4;3632;486;23;8;3451;3597;4;3609;480;23;9;1924;1994;4;2035;528;23
