#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.12.18;16:20:00;1;533;11367;0;2;0;4904;6;0;346;12;3;0;3100;6;0;415;15;4;0;4394;1;0;126;10;5;0;11331;26;0;0;374;427;21;6;0;8376;23;7;2;180;446;20;7;0;6638;0;0;178;10;8;0;6725;0;0;180;9;9;0;3538;0;0;236;9
05.12.18;16:15:00;1;726;11322;0;2;0;4904;6;0;377;12;3;0;3100;6;2;452;15;4;0;4394;1;0;174;10;5;8;11331;1;0;0;396;571;22;6;0;8376;23;5;3;419;321;20;7;0;6638;6;0;336;15;8;0;6725;6;0;342;14;9;0;3538;6;0;359;11
05.12.18;16:10:00;1;861;11262;0;2;0;4904;6;0;398;12;3;1;3100;6;3;467;15;4;0;4394;1;0;210;11;5;8;11331;1;0;2;417;657;22;6;0;8376;23;5;4;384;445;21;7;0;6638;6;1;392;15;8;0;6725;6;0;411;14;9;0;3538;6;0;425;11
05.12.18;16:05:00;1;1053;11187;0;2;0;4904;6;0;410;12;3;0;3100;6;0;523;15;4;0;4394;1;0;209;11;5;27;11330;1;3;5;414;657;23;6;0;8376;23;6;4;437;587;21;7;0;6638;3;3;413;15;8;0;6725;3;0;424;15;9;0;3538;6;1;469;11
05.12.18;16:00:00;1;551;11120;0;2;2;4904;6;7;413;13;3;1;3100;4;9;492;15;4;0;4394;3;0;214;11;5;86;11327;4;21;23;384;610;23;6;45;8376;4;23;22;459;454;22;7;0;6638;6;4;461;15;8;0;6725;6;4;462;15;9;0;3538;4;1;487;11
05.12.18;15:55:00;1;547;11074;0;2;11;4904;3;23;402;13;3;2;3100;6;8;521;15;4;0;4394;3;0;200;12;5;104;11320;4;33;32;384;610;23;6;10;8372;23;10;4;569;527;22;7;2;6638;6;5;468;16;8;2;6725;6;5;472;15;9;3;3538;3;8;493;11
05.12.18;15:50:00;1;2218;11028;0;2;13;4903;6;23;409;13;3;4;3100;6;16;504;15;4;2;4394;3;2;200;12;5;121;11311;4;44;40;384;610;23;6;57;8371;4;45;19;459;211;23;7;1;6638;6;7;482;16;8;6;6725;6;14;461;15;9;1;3537;6;4;532;12
05.12.18;15:45:00;1;498;10843;0;2;50;4901;4;79;358;13;3;4;3100;6;10;533;15;4;12;4394;3;13;199;12;5;149;11301;4;53;49;384;610;23;6;69;8366;4;48;22;458;211;23;7;3;6638;6;9;487;16;8;2;6724;6;10;488;16;9;2;3537;6;6;534;12
05.12.18;15:40:00;1;497;10802;0;2;60;4897;4;91;370;13;3;5;3099;6;9;542;15;4;21;4393;3;22;198;12;5;171;11289;4;66;54;384;610;23;6;81;8360;4;63;33;459;211;23;7;38;6637;4;67;353;16;8;36;6724;6;59;384;16;9;2;3537;6;7;548;12
05.12.18;15:35:00;1;1879;10760;0;2;73;4892;4;102;370;13;3;0;3099;6;0;569;15;4;24;4391;3;25;198;12;5;190;11274;4;83;72;384;610;23;6;93;8353;4;63;30;459;211;23;7;52;6634;4;85;411;17;8;52;6721;4;78;359;16;9;4;3537;6;9;548;12
05.12.18;15:30:00;1;1214;10580;0;2;89;4886;4;121;365;13;3;15;3099;4;25;527;16;4;45;4389;3;47;198;12;5;220;11258;4;102;89;384;610;23;6;106;8345;4;82;39;458;211;23;7;58;6630;4;93;453;17;8;67;6717;4;96;392;16;9;5;3536;6;8;553;12
05.12.18;15:25:00;1;477;10467;0;2;114;4879;4;145;368;13;3;62;3098;4;98;452;16;4;70;4386;3;73;198;12;5;265;11239;4;120;109;384;610;23;6;127;8336;4;113;50;459;211;23;7;90;6625;4;125;441;17;8;91;6711;4;127;399;16;9;19;3536;3;28;528;12
05.12.18;15:20:00;1;510;10427;0;2;135;4869;4;168;380;14;3;77;3092;4;111;458;16;4;88;4380;3;91;208;12;5;309;11217;4;144;123;384;610;23;6;149;8325;4;105;47;459;211;23;7;124;6618;4;144;391;17;8;118;6704;4;149;428;16;9;22;3534;6;30;553;13
05.12.18;15:15:00;1;638;10383;0;2;155;4858;4;191;385;14;3;88;3086;4;130;480;16;4;108;4372;5;112;225;12;5;349;11191;4;169;150;384;610;23;6;166;8313;4;94;43;458;211;23;7;140;6608;4;169;389;17;8;142;6694;4;177;435;17;9;72;3532;4;102;454;13
05.12.18;15:10:00;1;642;10337;0;2;172;4845;4;207;382;14;3;99;3079;4;140;497;17;4;128;4364;5;133;231;13;5;381;11162;4;185;163;389;610;23;6;220;8299;4;137;105;458;351;23;7;158;6596;4;189;415;17;8;159;6682;4;196;417;17;9;84;3526;4;112;477;13
05.12.18;15:05:00;1;455;10285;0;2;210;4831;4;245;389;14;3;124;3070;4;163;514;17;4;158;4353;5;164;228;13;5;460;11130;4;222;194;402;633;24;6;316;8280;4;120;146;459;555;23;7;119;6583;4;141;258;10;8;206;6669;4;241;435;17;9;109;3519;4;139;504;14
05.12.18;15:00:00;1;488;10247;0;2;230;4814;4;269;389;14;3;136;3060;4;179;516;17;4;188;4340;5;195;234;13;5;504;11091;4;248;213;413;638;24;6;342;8253;4;156;190;459;563;23;7;0;6544;0;0;0;0;8;113;6642;0;136;226;8;9;125;3510;4;153;519;14
05.12.18;14:55:00;1;2455;10165;0;2;263;4794;4;301;393;14;3;158;3049;4;199;501;17;4;212;4324;5;221;236;13;5;540;11049;4;274;230;403;609;24;6;374;8224;4;165;199;458;562;23;7;53;6544;0;60;93;3;8;155;6634;4;177;273;10;9;63;3494;0;76;209;5
05.12.18;14:50:00;1;2512;9952;0;2;274;4773;4;312;392;15;3;166;3035;4;207;507;17;4;220;4307;5;229;235;13;5;566;11003;4;285;241;403;635;24;6;391;8193;4;189;223;459;570;23;7;50;6528;4;56;80;2;8;144;6611;4;161;241;8;9;128;3488;4;154;434;11
05.12.18;14:45:00;1;2387;9745;0;2;253;4750;4;290;387;15;3;152;3022;4;193;515;17;4;201;4288;5;210;234;13;5;540;10956;4;272;228;412;620;24;6;372;8160;4;180;222;463;565;23;7;156;6503;4;182;285;10;8;265;6588;4;306;481;17;9;143;3476;4;173;526;14
05.12.18;14:40:00;1;2388;9547;0;2;245;4729;4;283;394;15;3;150;3009;4;186;491;17;4;191;4272;5;199;236;13;5;531;10912;4;266;230;410;616;24;6;406;8129;4;212;215;577;563;23;7;247;6482;4;295;460;18;8;101;6566;4;117;186;6;9;105;3464;4;132;416;11
05.12.18;14:35:00;1;2445;9348;0;2;287;4709;4;326;395;15;3;177;2997;4;219;505;17;4;232;4256;5;242;234;13;5;627;10868;4;310;267;421;654;24;6;466;8095;4;228;240;574;563;23;7;246;6461;4;280;379;15;8;196;6541;0;227;325;11;9;25;3449;0;32;87;2
05.12.18;14:30:00;1;2495;9144;0;2;413;4684;4;458;401;16;3;253;2982;4;298;518;18;4;345;4236;5;359;239;14;5;868;10813;4;421;360;426;675;24;6;634;8055;4;322;329;596;574;23;7;0;6409;0;0;0;0;8;408;6515;0;444;393;15;9;179;3436;0;206;354;10
05.12.18;14:25:00;1;2501;8936;0;2;456;4650;4;505;409;16;3;283;2961;4;329;504;18;4;389;4208;5;405;240;14;5;921;10741;4;460;391;421;684;24;6;698;8001;4;360;355;600;581;23;7;217;6409;4;237;190;7;8;216;6482;4;236;193;7;9;290;3421;4;329;539;15
05.12.18;14:20:00;1;2511;8727;0;2;489;4612;4;538;408;16;3;302;2937;4;351;512;18;4;420;4175;5;437;241;14;5;1002;10664;4;505;428;420;679;24;6;757;7943;4;388;387;598;574;23;7;380;6363;4;412;322;12;8;279;6421;0;304;245;9;9;300;3397;4;340;539;15
05.12.18;14:15:00;1;2501;8517;0;2;563;4571;4;615;411;16;3;350;2912;4;400;527;18;4;493;4140;5;513;246;14;5;1147;10580;4;584;499;419;700;24;6;873;7879;4;447;452;597;579;23;7;669;6317;4;716;497;18;8;274;6364;0;297;193;7;9;355;3372;4;399;531;15
05.12.18;14:10:00;1;2508;8309;0;2;551;4525;4;600;410;16;3;343;2883;4;394;523;18;4;485;4099;5;505;244;14;5;1151;10483;4;568;489;429;681;24;6;865;7806;4;434;431;601;580;23;7;536;6250;0;583;413;15;8;544;6339;4;591;408;15;9;350;3343;4;395;536;16
05.12.18;14:05:00;1;2508;8100;0;2;601;4479;4;653;408;17;3;375;2854;4;427;527;18;4;527;4059;5;549;244;14;5;1233;10388;4;628;526;425;703;24;6;926;7734;4;478;472;597;579;23;7;723;6206;4;777;481;18;8;723;6285;4;776;491;18;9;385;3314;4;430;529;16
05.12.18;14:00:00;1;2484;7891;0;2;634;4428;4;686;411;17;3;395;2823;4;446;527;19;4;552;4015;5;576;245;14;5;1282;10284;4;654;545;428;687;24;6;956;7656;4;483;482;603;579;23;7;474;6146;4;504;285;10;8;784;6224;4;835;486;18;9;84;3260;0;93;106;3
05.12.18;13:55:00;1;2656;7682;0;2;803;4375;4;864;415;17;3;500;2790;4;557;536;19;4;688;3969;5;718;246;15;5;1609;10178;4;828;693;430;695;24;6;1196;7575;4;608;600;605;586;23;7;1014;6081;4;1078;487;18;8;582;6159;4;615;285;10;9;528;3247;4;579;534;16
05.12.18;13:50:00;1;2657;7460;0;2;1503;4309;4;1587;418;17;3;927;2748;4;1001;538;19;4;1071;3912;5;1116;261;14;5;2763;10037;4;1474;1215;442;724;24;6;2037;7470;4;1040;1003;616;599;23;7;1983;5996;4;2091;508;18;8;1416;6079;4;1488;334;12;9;327;3203;4;352;183;5
05.12.18;13:45:00;1;2527;7239;0;2;1034;4186;4;1099;418;17;3;655;2672;4;719;531;19;4;882;3823;5;919;252;14;5;2000;9807;4;1051;875;437;709;24;6;1532;7295;4;798;777;614;589;23;7;1440;5834;4;1504;502;18;8;497;5771;0;527;198;7;9;502;3114;4;542;329;9
05.12.18;13:40:00;1;3302;7030;0;2;894;4099;4;954;416;17;3;565;2617;4;624;525;18;4;790;3749;5;822;249;14;5;1771;9642;4;917;770;437;706;24;6;1349;7170;4;705;684;613;582;23;7;1131;5713;4;1205;489;18;8;912;5730;4;967;390;14;9;614;3045;4;671;550;16
05.12.18;13:35:00;1;4489;6749;0;2;814;4024;4;875;417;17;3;512;2570;4;570;519;18;4;721;3683;5;751;244;14;5;1633;9495;4;840;708;437;697;24;6;1240;7058;4;606;603;604;585;23;7;1026;5617;4;1093;489;18;8;1026;5634;4;1082;480;18;9;556;2994;4;611;542;16
05.12.18;13:30:00;1;4204;6379;0;2;681;3956;4;734;411;17;3;429;2527;4;484;520;18;4;605;3623;5;631;246;14;5;1415;9361;4;722;612;437;710;24;6;1071;6957;4;542;537;603;581;23;7;871;5531;4;925;483;18;8;584;5548;4;627;322;12;9;242;2948;4;266;272;8
05.12.18;13:25:00;1;4123;6027;0;2;708;3899;4;764;414;17;3;445;2491;4;499;518;18;4;633;3572;5;659;246;14;5;1474;9244;4;754;637;437;703;24;6;1116;6868;4;556;543;611;582;23;7;913;5459;4;965;489;18;8;543;5453;0;572;291;10;9;286;2908;4;316;326;9
05.12.18;13:20:00;1;4145;5683;0;2;854;3841;4;916;417;17;3;545;2455;4;602;521;19;4;772;3520;5;804;245;15;5;1762;9120;4;908;767;434;689;24;6;1369;6774;4;699;684;596;581;23;7;925;5383;4;995;413;15;8;787;5372;0;835;329;12;9;664;2867;4;723;545;16
05.12.18;13:15:00;1;4486;5338;0;2;1009;3770;4;1075;417;17;3;611;2409;4;674;536;19;4;837;3456;5;871;251;15;5;1991;8970;4;1063;874;430;695;24;6;1526;6662;4;775;757;615;578;23;7;1420;5288;4;1511;492;18;8;1433;5309;4;1510;515;18;9;534;2789;0;572;291;9
05.12.18;13:10:00;1;4218;4964;0;2;1281;3686;4;1359;423;17;3;803;2358;4;872;523;19;4;1014;3386;5;1056;256;14;5;2433;8801;4;1271;1082;425;711;24;6;1899;6533;4;979;965;605;583;23;7;1459;5171;4;1543;490;18;8;1461;5192;4;1542;503;18;9;537;2747;4;581;360;11
05.12.18;13:05:00;1;5000;4600;0;2;1287;3581;4;1368;432;17;3;838;2291;4;910;539;19;4;1155;3301;5;1203;257;14;5;2903;8589;4;1551;1285;436;712;24;6;2591;6375;4;1352;1310;621;588;23;7;2218;5051;4;2331;483;18;8;1412;5072;4;1478;295;10;9;355;2641;0;381;212;6
05.12.18;13:00:00;1;5000;4000;0;2;912;3474;4;973;424;16;3;606;2220;4;667;535;18;4;878;3204;5;915;255;14;5;2172;8340;4;1141;961;440;701;24;6;1783;6187;4;923;893;614;592;23;7;1492;4869;4;1579;501;18;8;1093;4898;4;1156;389;13;9;753;2598;4;813;548;16
05.12.18;12:55:00;1;212;3522;0;2;725;3395;4;777;401;16;3;488;2166;4;544;522;18;4;710;3125;5;739;247;14;5;1693;8178;4;873;731;439;707;24;6;1096;6059;4;558;565;621;575;23;7;1185;4730;4;1259;510;18;8;643;4767;4;683;273;10;9;392;2530;4;430;418;12
05.12.18;12:50:00;1;213;3503;0;2;663;3332;4;712;405;16;3;419;2126;4;470;503;18;4;604;3067;5;629;247;14;5;1436;8041;4;737;625;433;699;24;6;1238;5955;4;618;593;612;576;23;7;945;4627;4;1008;489;18;8;749;4676;4;796;319;11;9;477;2482;0;520;443;13
05.12.18;12:45:00;1;213;3485;0;2;632;3277;4;682;417;16;3;401;2091;4;453;525;18;4;572;3016;5;596;244;14;5;1379;7911;4;708;601;432;714;24;6;1060;5857;4;567;563;608;579;23;7;526;4548;4;561;296;10;8;880;4588;4;933;493;18;9;468;2443;4;519;547;16
05.12.18;12:40:00;1;213;3468;0;2;716;3225;4;767;416;17;3;451;2057;4;504;520;18;4;657;2969;5;684;245;14;5;1561;7794;4;795;672;441;716;24;6;1179;5768;4;607;594;610;587;23;7;784;4454;0;837;392;14;8;763;4515;4;806;393;14;9;214;2380;0;235;214;6
05.12.18;12:35:00;1;213;3450;0;2;878;3165;4;937;425;17;3;557;2020;4;614;531;18;4;807;2914;5;840;246;14;5;1904;7663;4;993;832;435;702;24;6;1445;5669;4;737;718;613;589;23;7;932;4398;4;983;396;14;8;923;4437;4;968;398;14;9;625;2365;4;679;545;16
05.12.18;12:30:00;1;214;3432;0;2;854;3093;4;912;419;17;3;542;1974;4;597;530;18;4;776;2847;5;808;248;14;5;1841;7503;4;962;804;437;711;24;6;1404;5548;4;715;707;607;589;23;7;446;4249;0;463;198;7;8;217;4289;0;233;100;3;9;608;2311;4;659;543;16
05.12.18;12:25:00;1;213;3414;0;2;845;3021;4;899;416;17;3;533;1929;4;590;527;18;4;768;2783;5;800;248;14;5;1793;7350;4;931;788;431;717;24;6;1378;5431;4;725;709;610;581;23;7;882;4203;4;927;402;14;8;448;4244;4;471;196;7;9;594;2260;4;644;537;16
05.12.18;12:20:00;1;244;3396;0;2;786;2951;4;842;419;17;3;496;1884;4;549;520;18;4;711;2718;5;740;248;14;5;1682;7200;4;874;729;436;701;24;6;1280;5317;4;661;645;612;588;23;7;609;4110;4;644;296;10;8;1021;4149;4;1080;491;18;9;560;2211;4;614;550;16
05.12.18;12:15:00;1;312;3375;0;2;672;2885;4;724;412;17;3;422;1843;4;476;522;18;4;602;2659;5;627;244;14;5;1441;7061;4;738;630;438;712;24;6;1103;5211;4;555;543;609;583;23;7;864;4026;4;930;481;18;8;691;4042;0;733;396;14;9;476;2165;4;522;540;16
05.12.18;12:10:00;1;313;3349;0;2;636;2829;4;684;409;17;3;400;1807;4;450;522;18;4;566;2609;5;589;244;14;5;1405;6943;4;710;606;432;701;24;6;1062;5121;4;540;521;603;577;23;7;835;3954;4;886;486;18;8;825;3990;4;874;483;18;9;262;2125;4;289;318;9
05.12.18;12:05:00;1;308;3323;0;2;803;2776;4;859;422;17;3;510;1774;4;563;525;19;4;735;2562;5;766;246;14;5;1799;6824;4;928;787;434;706;24;6;1360;5032;4;698;692;606;580;23;7;1063;3884;4;1131;491;18;8;827;3920;4;874;398;14;9;466;2079;0;508;429;12
05.12.18;12:00:00;1;272;3297;0;2;1014;2709;4;1078;428;17;3;647;1732;4;711;536;19;4;942;2501;5;981;247;14;5;2291;6669;4;1206;1005;438;719;24;6;1723;4915;4;895;880;616;587;23;7;649;3795;4;687;252;9;8;867;3833;4;916;331;12;9;480;2042;4;520;367;10
05.12.18;11:55:00;1;272;3274;0;2;1117;2625;4;1184;427;17;3;717;1678;4;780;534;19;4;1046;2423;5;1089;250;14;5;2547;6477;4;1334;1110;443;716;24;6;1913;4770;4;973;950;613;589;23;7;1474;3686;4;1553;505;18;8;882;3679;0;934;301;10;9;797;1983;4;860;551;16
05.12.18;11:50:00;1;272;3251;0;2;1092;2532;4;1157;427;17;3;698;1618;4;764;538;19;4;1023;2336;5;1066;250;14;5;2490;6264;4;1328;1103;438;721;24;6;1898;4608;4;974;946;615;587;23;7;1142;3564;4;1213;410;14;8;1169;3605;4;1234;404;14;9;620;1916;4;668;445;12
05.12.18;11:45:00;1;273;3229;0;2;1079;2439;4;1145;424;17;3;693;1559;4;757;535;19;4;1011;2249;5;1052;247;14;5;2502;6055;4;1316;1104;437;710;24;6;1894;4449;4;1001;981;616;585;23;7;1410;3442;4;1483;508;18;8;1120;3458;0;1188;407;13;9;761;1850;4;822;556;16
05.12.18;11:40:00;1;235;3205;0;2;1128;2349;4;1195;431;17;3;732;1501;4;795;538;18;4;1073;2164;5;1117;252;14;5;2659;5845;4;1405;1178;444;717;24;6;2022;4289;4;1042;1002;618;591;23;7;1491;3326;4;1575;510;18;8;1499;3369;4;1575;498;17;9;812;1788;4;876;554;16
05.12.18;11:35:00;1;214;3187;0;2;1068;2255;4;1132;429;17;3;691;1440;4;755;539;18;4;1018;2075;5;1061;253;14;5;2542;5623;4;1356;1111;442;731;24;6;1935;4121;4;1006;975;621;586;23;7;1453;3202;4;1528;510;18;8;1442;3245;4;1529;501;17;9;785;1719;4;851;551;16
05.12.18;11:30:00;1;214;3169;0;2;1072;2166;4;1134;425;17;3;687;1382;4;750;539;18;4;999;1990;5;1041;249;13;5;2470;5411;4;1312;1090;440;726;24;6;1893;3960;4;1010;977;614;593;22;7;1189;3079;4;1255;414;15;8;1414;3122;4;1493;500;17;9;774;1653;4;834;553;16
05.12.18;11:25:00;1;214;3151;0;2;1020;2077;4;1082;421;17;3;649;1325;4;711;544;18;4;941;1906;5;980;247;13;5;2326;5206;4;1218;1025;436;717;23;6;1772;3803;4;921;889;618;590;22;7;1334;2960;4;1401;499;18;8;1322;3006;4;1399;504;17;9;719;1589;4;780;559;16
05.12.18;11:20:00;1;246;3133;0;2;966;1992;4;1027;429;17;3;622;1271;4;682;539;18;4;898;1828;5;936;251;13;5;2248;5012;4;1173;995;444;722;23;6;1715;3656;4;905;876;612;590;22;7;254;2848;4;268;99;3;8;1266;2894;4;1339;495;17;9;551;1528;4;597;442;12
05.12.18;11:15:00;1;255;3112;0;2;978;1911;4;1037;426;17;3;626;1219;4;686;538;18;4;907;1753;5;944;251;13;5;2264;4824;4;1197;998;437;711;23;6;1723;3512;4;900;872;614;589;22;7;1049;2743;4;1110;404;13;8;1312;2790;4;1385;499;17;9;572;1472;4;620;442;12
05.12.18;11:10:00;1;258;3091;0;2;987;1829;4;1050;424;17;3;635;1167;4;695;540;18;4;910;1677;5;947;247;13;5;2257;4636;4;1188;991;441;723;23;6;1717;3370;4;896;871;614;587;22;7;884;2591;0;931;332;11;8;420;2680;4;445;162;5;9;348;1399;0;379;276;7
05.12.18;11:05:00;1;220;3069;0;2;974;1747;4;1036;426;16;3;623;1114;4;684;539;18;4;897;1601;5;934;249;13;5;2199;4449;4;1167;969;438;716;23;6;1676;3227;4;863;848;611;593;22;7;1281;2524;4;1350;494;17;8;761;2545;0;808;298;10;9;691;1354;4;752;548;15
05.12.18;11:00:00;1;211;3051;0;2;964;1666;4;1025;418;16;3;615;1062;4;675;536;18;4;884;1526;5;921;249;13;5;2148;4264;4;1131;948;435;716;23;6;1643;3087;4;842;819;610;588;22;7;1222;2416;4;1302;483;17;8;483;2399;0;510;194;6;9;396;1269;0;432;331;9
05.12.18;10:55:00;1;212;3033;0;2;966;1585;4;1026;422;16;3;615;1010;4;674;539;18;4;874;1453;5;910;253;12;5;2140;4086;4;1124;946;440;720;23;6;1624;2951;4;841;826;618;591;22;7;1239;2314;4;1299;494;17;8;478;2363;4;507;198;6;9;396;1240;4;431;331;9
05.12.18;10:50:00;1;211;3015;0;2;1039;1505;4;1104;425;16;3;669;959;4;732;539;18;4;953;1380;5;993;252;12;5;2336;3907;4;1233;1040;439;721;23;6;1774;2815;4;935;901;619;587;22;7;1136;2210;4;1203;415;14;8;1124;2265;4;1197;421;13;9;124;1164;0;133;89;2
05.12.18;10:45:00;1;212;2998;0;2;1195;1418;4;1265;425;16;3;796;904;4;868;539;18;4;1143;1300;5;1190;255;12;5;2944;3710;4;1588;1311;443;729;22;6;2217;2665;4;1149;1115;615;591;22;7;1786;2096;4;1871;500;17;8;1758;2150;4;1843;501;16;9;610;1097;0;655;336;9
05.12.18;10:40:00;1;212;2980;0;2;1295;1319;4;1366;435;15;3;894;838;4;967;543;17;4;1277;1206;5;1330;259;11;5;3400;3456;4;1839;1506;450;732;22;6;2588;2475;4;1361;1307;625;600;21;7;443;1861;0;468;104;3;8;2237;2003;4;2347;497;16;9;1219;1048;4;1300;559;14
05.12.18;10:35:00;1;211;2962;0;2;1052;1211;4;1118;430;15;3;708;762;4;776;543;17;4;1029;1099;5;1072;255;11;5;2610;3176;4;1396;1150;450;724;22;6;2003;2260;4;1053;1023;631;598;21;7;1441;1769;4;1518;425;13;8;320;1817;4;335;83;2;9;801;948;4;860;462;11
05.12.18;10:30:00;1;211;2944;0;2;882;1123;4;937;426;15;3;568;704;4;626;536;17;4;822;1013;5;856;249;11;5;2019;2964;4;1060;887;445;721;22;6;1528;2098;4;804;780;620;593;21;7;1215;1626;4;1272;499;16;8;562;1577;0;592;244;7;9;225;868;4;243;186;4
05.12.18;10:25:00;1;227;2927;0;2;796;1050;4;850;421;14;3;508;656;4;565;530;16;4;730;945;5;761;248;11;5;1806;2800;4;932;788;445;706;22;6;1370;1973;4;715;708;619;593;21;7;412;1489;0;436;199;6;8;1048;1530;4;1105;491;15;9;452;799;0;492;439;11
05.12.18;10:20:00;1;253;2908;0;2;818;984;4;871;429;14;3;521;614;4;574;528;16;4;746;884;5;777;252;10;5;1832;2651;4;955;800;439;718;22;6;1391;1859;4;723;709;615;587;21;7;1073;1436;4;1130;499;15;8;1065;1444;4;1125;493;15;9;458;763;4;497;440;10
05.12.18;10:15:00;1;253;2887;0;2;860;916;4;915;429;14;3;549;571;4;607;535;16;4;793;822;5;826;251;10;5;1948;2497;4;1027;859;444;713;22;6;1478;1743;4;775;754;618;594;21;7;1138;1347;4;1195;495;15;8;1140;1357;4;1200;498;15;9;369;715;4;403;328;7
05.12.18;10:10:00;1;239;2865;0;2;707;844;4;755;421;14;3;454;525;4;504;525;16;4;652;756;5;679;252;10;5;1636;2336;4;835;717;435;712;21;6;1250;1620;4;654;648;618;592;21;7;944;1253;4;1007;494;15;8;727;1228;0;771;391;12;9;409;664;4;448;442;10
05.12.18;10:05:00;1;211;2845;0;2;555;783;4;600;419;14;3;351;486;4;397;515;16;4;501;700;5;521;245;10;5;1328;2201;4;674;577;432;700;21;6;993;1517;4;537;526;612;591;21;7;613;1172;4;641;394;12;8;456;1178;4;486;290;9;9;400;619;4;442;540;13
05.12.18;10:00:00;1;213;2827;0;2;700;737;4;747;425;13;3;447;457;4;500;532;16;4;653;658;5;680;249;9;5;1670;2091;4;869;734;444;718;21;6;1261;1433;4;677;666;617;592;21;7;821;1095;0;873;415;12;8;620;1114;4;661;334;10;9;514;585;4;562;549;13
05.12.18;09:55:00;1;281;2809;0;2;677;679;4;725;422;13;3;433;420;4;484;528;15;4;631;604;5;658;251;9;5;1606;1950;4;831;704;442;716;21;6;1217;1327;4;653;641;611;597;20;7;741;1030;4;788;397;12;8;0;0;0;0;0;0;9;496;543;4;546;545;12
05.12.18;09:50:00;1;268;2786;0;2;640;622;4;685;424;13;3;412;383;4;465;528;15;4;603;551;5;629;249;9;5;1665;1818;4;863;725;442;719;21;6;1245;1226;4;666;654;621;598;20;7;887;953;4;936;489;15;8;539;0;0;571;301;8;9;472;501;4;519;542;12
05.12.18;09:45:00;1;269;2763;0;2;565;569;4;609;427;13;3;374;349;4;426;535;15;4;526;501;5;547;252;9;5;1585;1677;4;817;695;440;714;21;6;1200;1120;4;628;606;613;596;20;7;572;879;4;612;297;9;8;883;868;4;937;499;14;9;472;462;4;520;545;12
05.12.18;09:40:00;1;270;2741;0;2;547;521;4;589;424;13;3;353;318;4;405;528;15;4;510;456;5;531;246;8;5;1452;1545;4;755;638;441;726;21;6;1098;1020;4;576;569;619;602;20;7;803;802;4;837;497;14;8;636;794;4;672;395;11;9;418;423;4;466;551;12
05.12.18;09:35:00;1;272;2718;0;2;522;475;4;561;426;12;3;337;288;4;387;533;15;4;466;413;5;485;250;8;5;1311;1425;4;691;575;442;717;21;6;1011;928;4;534;520;618;595;20;7;764;735;4;812;487;14;8;758;728;4;809;501;14;9;407;388;4;446;545;12
05.12.18;09:30:00;1;277;2695;0;2;529;432;4;569;423;12;3;336;260;4;386;528;15;4;476;374;5;495;250;8;5;1310;1315;4;678;574;433;698;20;6;997;844;4;533;519;622;599;20;7;756;672;4;786;507;14;8;740;665;4;790;496;14;9;396;354;4;440;548;11
05.12.18;09:25:00;1;311;2672;0;2;526;388;4;567;424;12;3;331;232;4;381;530;14;4;475;335;5;494;249;8;5;1242;1206;4;652;545;436;708;20;6;965;762;4;487;469;615;596;20;7;707;608;4;739;499;14;8;419;602;4;455;304;8;9;150;320;4;166;218;4
05.12.18;09:20:00;1;305;2646;0;2;517;345;4;556;424;12;3;325;205;4;372;524;14;4;467;296;5;486;250;7;5;1257;1102;4;648;546;432;703;20;6;947;683;4;488;481;615;593;20;7;542;550;4;586;410;11;8;441;0;0;477;331;8;9;353;288;4;393;552;11
05.12.18;09:15:00;1;257;2622;0;2;528;301;4;567;416;12;3;333;177;4;380;544;14;4;482;256;5;502;248;7;5;1340;996;4;693;587;444;722;20;6;1018;603;4;538;530;625;599;19;7;284;0;0;305;198;5;8;692;488;4;739;489;13;9;150;0;0;166;223;4
05.12.18;09:10:00;1;212;2600;0;2;504;257;4;543;414;11;3;323;149;4;370;528;14;4;460;216;5;479;250;7;5;1394;884;4;734;615;436;720;20;6;1062;517;4;537;534;620;593;19;7;449;440;4;488;327;9;8;581;0;0;619;414;10;9;313;229;4;349;454;8
05.12.18;09:05:00;1;213;2582;0;2;406;215;4;444;420;11;3;263;122;4;306;528;14;4;368;178;5;384;247;6;5;1214;767;4;625;525;439;710;20;6;915;428;4;468;455;616;582;19;7;498;383;4;542;396;10;8;630;371;4;679;495;13;9;151;197;4;164;220;4
05.12.18;09:00:00;1;212;2565;0;2;376;181;4;413;424;11;3;242;100;4;285;538;13;4;329;147;5;342;245;6;5;1332;668;4;683;580;436;724;19;6;756;354;4;489;256;623;307;19;7;614;329;4;649;496;13;8;506;0;0;544;416;10;9;162;0;0;182;273;5
05.12.18;08:55:00;1;212;2547;0;2;323;149;4;356;411;10;3;205;80;4;245;534;13;4;281;119;5;293;242;6;5;1044;557;4;540;442;441;719;19;6;552;290;4;416;154;614;211;19;7;417;278;4;451;394;10;8;448;269;4;484;402;10;9;291;139;4;328;542;9
