#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.04.18;16:30:00;1;452;7899;0;2;4004;24971;4;4222;366;54;3;2455;16241;4;2580;449;45;4;3401;22498;5;3543;216;49;5;5702;48611;4;3101;2548;392;636;47;6;4434;37310;4;2302;2220;564;546;43;7;4370;30693;4;4578;428;41;8;4365;30831;4;4576;429;41;9;2422;17123;4;2555;482;43
17.04.18;16:25:00;1;482;7861;0;2;4086;24637;4;4306;363;55;3;2431;16036;4;2551;425;45;4;3452;22214;5;3595;215;49;5;5874;48137;4;3198;2633;391;635;47;6;4567;36941;4;2375;2278;561;545;43;7;4497;30330;4;4716;428;42;8;4512;30467;4;4728;432;42;9;2503;16921;4;2638;483;44
17.04.18;16:20:00;1;491;7820;0;2;4174;24297;4;4402;361;55;3;2549;15834;4;2681;446;46;4;3558;21927;5;3706;215;49;5;6136;47646;4;3347;2754;389;633;47;6;4789;36558;4;2501;2388;558;541;43;7;4686;29955;4;4913;429;42;8;4687;30094;4;4904;430;42;9;2582;16714;4;2725;485;44
17.04.18;16:15:00;1;492;7779;0;2;4283;23951;4;4517;368;55;3;2717;15623;4;2852;451;46;4;3674;21632;5;3826;214;49;5;6428;47133;4;3500;2891;388;632;47;6;5030;36158;4;2609;2511;560;544;43;7;4837;29568;4;5068;434;42;8;4836;29704;4;5066;428;42;9;2677;16499;4;2826;479;44
17.04.18;16:10:00;1;490;7738;0;2;4364;23595;4;4606;366;55;3;2770;15397;4;2908;448;46;4;3762;21326;5;3919;215;49;5;6722;46596;4;3677;3018;388;630;47;6;5260;35739;4;2731;2619;566;548;43;7;5011;29164;4;5249;432;42;8;5012;29301;4;5254;434;42;9;2769;16276;4;2926;485;44
17.04.18;16:05:00;1;491;7697;0;2;4453;23232;4;4697;362;55;3;2828;15166;4;2972;451;46;4;3813;21013;5;3972;215;49;5;6717;46034;4;3657;3036;390;635;47;6;5382;35299;4;2804;2690;565;544;43;7;4836;28749;4;5072;419;42;8;4827;28884;4;5058;426;42;9;2687;16046;4;2834;476;44
17.04.18;16:00:00;1;514;7656;0;2;4183;22861;4;4404;367;54;3;2693;14931;4;2832;454;45;4;3696;20695;5;3850;217;48;5;6700;45467;4;3646;3022;388;630;47;6;5342;34854;4;2771;2675;566;553;43;7;4992;28343;4;5237;426;42;8;5091;28480;4;5338;434;42;9;2844;15821;4;3002;488;44
17.04.18;15:55:00;1;532;7613;0;2;4013;22516;4;4230;366;55;3;2487;14710;4;2616;442;46;4;3175;20392;5;3307;213;49;5;5925;44928;4;3235;2647;385;630;47;6;4613;34425;4;2400;2317;568;554;43;7;4980;27929;4;5230;430;42;8;4925;28058;4;5162;426;43;9;2653;15586;4;2800;479;44
17.04.18;15:50:00;1;582;7569;0;2;5075;22183;4;5343;365;54;3;3202;14503;4;3362;463;46;4;4409;20130;5;4593;215;48;5;8208;44389;4;4517;3702;389;638;46;6;6404;34011;4;3337;3199;564;551;43;7;5834;27514;4;6130;431;42;8;5838;27648;4;6127;432;42;9;3228;15370;4;3401;475;44
17.04.18;15:45:00;1;482;7524;0;2;2811;21760;4;2972;371;53;3;1830;14237;4;1934;472;45;4;2497;19762;5;2600;217;47;5;4603;43717;4;2473;2065;389;629;46;6;3659;33479;4;1910;1812;558;551;43;7;3258;27028;4;3422;427;43;8;3411;27161;4;3576;425;43;9;1961;15097;4;2077;466;44
17.04.18;15:40:00;1;491;7483;0;2;4518;21524;4;4771;358;55;3;2891;14083;4;3039;452;47;4;3776;19553;5;3933;214;49;5;7175;43353;4;3935;3233;385;618;46;6;5476;33192;4;2847;2743;555;538;44;7;5504;26758;4;5776;420;43;8;5503;26872;4;5768;426;43;9;2423;14926;4;2560;375;36
17.04.18;15:35:00;1;494;7442;0;2;4019;21174;4;4247;363;54;3;2558;13860;4;2695;463;46;4;3467;19261;5;3611;216;47;5;6706;42737;4;3673;3017;389;623;46;6;5621;32719;4;2888;2848;544;541;44;7;4601;26328;4;4829;430;43;8;4708;26446;4;4947;438;43;9;2693;14708;4;2845;477;44
17.04.18;15:30:00;1;551;7400;0;2;4159;20828;4;4397;366;56;3;2629;13641;4;2765;454;47;4;3269;18963;5;3405;213;48;5;6034;42184;4;3303;2689;388;629;46;6;4812;32279;4;2542;2387;555;563;44;7;4266;25933;4;4470;410;43;8;4642;26039;4;4867;432;44;9;2710;14478;4;2861;469;46
17.04.18;15:25:00;1;549;7355;0;2;4588;20477;4;4841;366;55;3;2903;13419;4;3052;447;46;4;3809;18686;5;3968;214;47;5;7484;41647;4;4128;3357;386;625;46;6;5825;31867;4;3004;2931;567;540;44;7;5471;25585;4;5747;420;44;8;5571;25653;4;5850;418;44;9;3058;14251;4;3229;469;46
17.04.18;15:20:00;1;545;7309;0;2;3216;20090;4;3402;377;56;3;1942;13173;4;2049;442;47;4;2724;18363;5;2837;212;48;5;5793;41024;4;3173;2594;386;619;46;6;4647;31371;4;2416;2304;561;531;44;7;4588;25127;4;4813;395;44;8;4024;25182;4;4212;372;44;9;2130;13993;4;2251;479;46
17.04.18;15:15:00;1;613;7263;0;2;4466;19830;4;4720;363;57;3;3161;13018;4;3318;451;48;4;4174;18144;5;4348;208;50;5;7936;40535;4;4384;3577;374;603;46;6;6197;30984;4;3226;3102;538;538;44;7;4971;24751;4;5220;419;44;8;5267;24854;4;5524;411;45;9;3101;13825;4;3271;460;47
17.04.18;15:10:00;1;627;7211;0;2;5011;19470;4;5289;359;57;3;3322;12765;4;3484;457;48;4;4405;17809;5;4589;208;50;5;8673;39888;4;4792;3919;374;603;46;6;6870;30483;4;3574;3447;543;527;44;7;5837;24351;4;6133;421;44;8;5875;24429;4;6171;421;45;9;3274;13574;4;3448;469;47
17.04.18;15:05:00;1;567;7159;0;2;4798;19052;4;5059;356;57;3;3167;12487;4;3320;455;48;4;4230;17440;5;4407;211;49;5;8381;39166;4;4627;3778;377;607;46;6;6607;29913;4;3437;3320;549;530;44;7;5683;23863;4;5964;419;45;8;5700;23937;4;5979;424;45;9;3173;13301;4;3348;474;47
17.04.18;15:00:00;1;536;7112;0;2;4782;18652;4;5049;357;57;3;3164;12223;4;3325;461;48;4;4220;17088;5;4396;212;48;5;8443;38467;4;4662;3809;378;605;46;6;6664;29362;4;3461;3352;545;532;44;7;5731;23391;4;6018;421;45;8;5735;23463;4;6023;417;45;9;3200;13037;4;3375;469;47
17.04.18;14:55:00;1;533;7067;0;2;4771;18253;4;5039;354;57;3;3159;11960;4;3317;456;48;4;4231;16736;5;4407;209;48;5;8495;37763;4;4701;3840;372;600;46;6;6704;28806;4;3495;3371;541;527;44;7;5722;22912;4;6015;419;45;8;5749;22984;4;6042;418;45;9;3200;12770;4;3387;472;47
17.04.18;14:50:00;1;534;7023;0;2;4797;17855;4;5060;356;57;3;3178;11696;4;3339;456;48;4;4255;16384;5;4433;209;48;5;8611;37055;4;4757;3900;372;598;46;6;6788;28247;4;3514;3419;541;525;44;7;5782;22437;4;6074;412;44;8;5794;22506;4;6086;421;45;9;3242;12503;4;3423;477;48
17.04.18;14:45:00;1;520;6978;0;2;4791;17456;4;5054;356;57;3;3167;11432;4;3325;459;47;4;4282;16028;5;4460;207;48;5;8751;36335;4;4856;3954;372;598;46;6;6895;27680;4;3575;3477;541;526;44;7;5802;21954;4;6095;419;45;8;5829;22024;4;6117;420;45;9;3259;12233;4;3437;467;47
17.04.18;14:40:00;1;486;6935;0;2;4808;17057;4;5072;356;56;3;3184;11167;4;3343;456;47;4;4310;15673;5;4490;207;49;5;8872;35606;4;4912;4012;374;595;46;6;7004;27105;4;3643;3533;538;528;44;7;5811;21470;4;6101;414;44;8;5827;21541;4;6118;416;45;9;3257;11963;4;3440;465;47
17.04.18;14:35:00;1;501;6894;0;2;4815;16656;4;5082;356;56;3;3194;10902;4;3352;455;47;4;4321;15312;5;4501;207;50;5;8968;34864;4;4968;4065;368;599;46;6;7082;26519;4;3670;3567;534;524;44;7;5860;20986;4;6160;414;44;8;5895;21050;4;6185;417;45;9;3293;11690;4;3476;468;47
17.04.18;14:30:00;1;531;6852;0;2;4837;16256;4;5108;352;56;3;3203;10636;4;3363;456;47;4;4365;14953;5;4547;207;49;5;9129;34116;4;5065;4124;372;597;46;6;7200;25930;4;3740;3625;538;523;44;7;5887;20497;4;6182;415;44;8;5916;20561;4;6212;413;44;9;3319;11415;4;3503;466;47
17.04.18;14:25:00;1;533;6807;0;2;4738;15853;4;4997;356;56;3;3147;10369;4;3302;449;47;4;4311;14590;5;4490;208;49;5;9098;33356;4;5059;4103;370;598;45;6;7110;25333;4;3683;3594;526;518;44;7;5867;20008;4;6164;410;44;8;5881;20068;4;6181;413;44;9;3299;11140;4;3485;461;47
17.04.18;14:20:00;1;485;6763;0;2;4734;15457;4;4995;354;55;3;3132;10107;4;3298;454;47;4;4327;14229;5;4507;205;48;5;9158;32597;4;5093;4129;370;596;45;6;7124;24740;4;3690;3603;524;517;44;7;5850;19518;4;6152;407;44;8;5864;19577;4;6159;413;44;9;3289;10864;4;3468;459;47
17.04.18;14:15:00;1;485;6722;0;2;4704;15063;4;4970;352;55;3;3116;9845;4;3276;453;46;4;4301;13870;5;4480;207;48;5;9137;31836;4;5093;4119;371;596;45;6;7100;24147;4;3683;3596;522;516;43;7;5853;19032;4;6142;409;44;8;5857;19093;4;6146;413;44;9;3285;10593;4;3464;459;47
17.04.18;14:10:00;1;487;6682;0;2;4723;14671;4;4981;355;55;3;3126;9586;4;3284;452;46;4;4330;13511;5;4510;207;48;5;9255;31076;4;5153;4176;370;591;45;6;7188;23555;4;3713;3640;522;516;43;7;5880;18544;4;6177;407;44;8;5879;18601;4;6178;411;44;9;3297;10319;4;3477;460;47
17.04.18;14:05:00;1;487;6641;0;2;4751;14277;4;5014;353;55;3;3150;9325;4;3303;451;46;4;4355;13151;5;4536;206;49;5;9353;30301;4;5203;4230;368;594;45;6;7283;22955;4;3781;3681;523;519;43;7;5916;18053;4;6205;406;44;8;5932;18110;4;6226;411;43;9;3322;10042;4;3505;463;47
17.04.18;14:00:00;1;485;6600;0;2;4725;13881;4;4984;356;54;3;3132;9063;4;3290;450;46;4;4350;12788;5;4531;207;50;5;9416;29522;4;5246;4252;370;594;45;6;7300;22349;4;3788;3690;522;514;43;7;5922;17560;4;6232;413;43;8;5941;17618;4;6240;409;43;9;3327;9765;4;3509;459;47
17.04.18;13:55:00;1;483;6560;0;2;4730;13487;4;4993;355;54;3;3134;8802;4;3290;455;45;4;4350;12424;5;4531;207;50;5;9489;28737;4;5293;4289;370;598;45;6;7377;21740;4;3831;3730;521;518;43;7;5900;17067;4;6199;406;43;8;5898;17121;4;6198;410;43;9;3308;9487;4;3491;460;46
17.04.18;13:50:00;1;592;6518;0;2;4721;13094;4;4982;359;54;3;3128;8541;4;3287;457;45;4;4353;12063;5;4534;207;49;5;9500;27949;4;5295;4292;370;592;45;6;7395;21125;4;3840;3731;522;514;43;7;5912;16577;4;6214;411;43;8;5920;16631;4;6211;410;43;9;3312;9212;4;3497;463;46
17.04.18;13:45:00;1;595;6469;0;2;4700;12701;4;4956;356;54;3;3113;8280;4;3269;452;45;4;4334;11700;5;4514;208;49;5;9514;27156;4;5281;4310;369;598;44;6;7415;20509;4;3844;3752;524;514;43;7;5953;16084;4;6252;409;43;8;5968;16137;4;6266;413;43;9;3340;8936;4;3526;456;46
17.04.18;13:40:00;1;573;6419;0;2;4708;12309;4;4969;360;53;3;3117;8021;4;3277;460;45;4;4340;11339;5;4521;210;48;5;9594;26363;4;5350;4332;371;600;44;6;7473;19891;4;3899;3771;530;519;42;7;5959;15588;4;6261;411;42;8;5971;15640;4;6268;416;42;9;3344;8658;4;3529;462;46
17.04.18;13:35:00;1;548;6371;0;2;4723;11915;4;4979;361;53;3;3124;7761;4;3281;460;44;4;4353;10977;5;4534;209;48;5;9636;25563;4;5363;4367;369;594;44;6;7542;19267;4;3923;3811;529;517;42;7;5980;15090;4;6280;414;42;8;5981;15142;4;6284;417;42;9;3352;8379;4;3540;467;45
17.04.18;13:30:00;1;535;6326;0;2;4730;11522;4;4990;361;52;3;3122;7500;4;3278;459;44;4;4364;10613;5;4545;209;47;5;9698;24760;4;5408;4386;369;597;44;6;7597;18638;4;3933;3847;526;518;42;7;5977;14591;4;6269;417;42;8;5989;14642;4;6283;418;42;9;3353;8099;4;3538;470;45
17.04.18;13:25:00;1;497;6280;0;2;4687;11129;4;4945;357;52;3;3100;7240;4;3258;459;44;4;4321;10251;5;4501;209;47;5;9699;23952;4;5387;4397;370;601;44;6;7601;18004;4;3948;3843;531;520;42;7;5989;14095;4;6283;413;41;8;6014;14144;4;6308;417;41;9;3368;7820;4;3550;471;45
17.04.18;13:20:00;1;494;6239;0;2;4676;10738;4;4930;356;51;3;3083;6982;4;3242;468;43;4;4329;9890;5;4509;210;46;5;9765;23144;4;5452;4409;369;596;44;6;7644;17373;4;3976;3859;530;523;41;7;6018;13596;4;6321;415;41;8;6045;13643;4;6340;418;41;9;3394;7539;4;3582;475;44
17.04.18;13:15:00;1;493;6198;0;2;4632;10347;4;4886;356;51;3;3057;6725;4;3212;459;43;4;4309;9529;5;4488;210;46;5;9790;22329;4;5461;4429;372;595;44;6;7622;16734;4;3964;3854;524;519;41;7;5952;13093;4;6255;416;40;8;5974;13140;4;6272;418;40;9;3350;7257;4;3532;463;44
17.04.18;13:10:00;1;519;6157;0;2;4645;9961;4;4895;356;50;3;3058;6470;4;3213;471;42;4;4325;9170;5;4505;212;45;5;9868;21514;4;5515;4453;371;599;43;6;7691;16099;4;3997;3893;529;521;41;7;5969;12597;4;6264;413;40;8;5986;12642;4;6276;418;40;9;3357;6978;4;3540;469;43
17.04.18;13:05:00;1;536;6113;0;2;4618;9573;4;4856;361;49;3;3039;6215;4;3193;463;42;4;4299;8809;5;4478;212;44;5;9851;20692;4;5489;4459;371;598;43;6;7681;15458;4;3994;3878;530;521;40;7;5987;12100;4;6285;417;40;8;6004;12143;4;6292;420;39;9;3371;6698;4;3560;472;43
17.04.18;13:00:00;1;525;6068;0;2;4510;9188;4;4755;367;49;3;2984;5961;4;3136;464;41;4;4305;8450;5;4484;210;43;5;9933;19871;4;5534;4496;371;604;43;6;7726;14818;4;4026;3902;532;520;40;7;6003;11601;4;6308;415;39;8;6010;11642;4;6306;417;39;9;3384;6417;4;3569;464;42
17.04.18;12:55:00;1;488;6024;0;2;4548;8817;4;4789;362;48;3;2989;5714;4;3145;467;41;4;4278;8093;5;4456;213;42;5;9902;19045;4;5527;4479;371;597;43;6;7669;14177;4;3996;3869;525;519;39;7;5881;11102;4;6180;419;38;8;5877;11142;4;6166;418;38;9;3308;6135;4;3492;468;41
17.04.18;12:50:00;1;492;5983;0;2;4540;8436;4;4784;358;47;3;2982;5465;4;3136;459;40;4;4277;7735;5;4455;213;42;5;9929;18221;4;5535;4502;370;600;42;6;7678;13536;4;4002;3874;527;519;39;7;5469;10611;4;5747;420;38;8;5635;10653;4;5908;423;37;9;3254;5859;4;3440;477;41
17.04.18;12:45:00;1;493;5942;0;2;4515;8059;4;4758;363;46;3;2975;5216;4;3131;468;39;4;4282;7379;5;4461;215;41;5;10036;17394;4;5604;4540;372;598;42;6;7721;12899;4;4032;3890;528;517;38;7;5878;10148;4;6169;415;37;8;5874;10177;4;6160;416;37;9;3298;5587;4;3487;471;40
17.04.18;12:40:00;1;491;5901;0;2;4500;7683;4;4739;366;45;3;2955;4968;4;3111;471;39;4;4275;7023;5;4453;215;40;5;10058;16562;4;5608;4560;374;603;41;6;7723;12254;4;4054;3884;531;517;37;7;5831;9662;4;6117;415;36;8;5850;9697;4;6137;422;36;9;3271;5317;4;3456;470;39
17.04.18;12:35:00;1;490;5860;0;2;4493;7307;4;4730;364;44;3;2953;4722;4;3108;477;38;4;4290;6666;5;4468;215;38;5;10176;15724;4;5673;4604;376;602;41;6;7819;11611;4;4090;3928;534;516;37;7;5897;9172;4;6191;419;35;8;5895;9200;4;6181;421;35;9;3303;5039;4;3487;472;38
17.04.18;12:30:00;1;507;5819;0;2;4403;6932;4;4644;373;43;3;2956;4476;4;3113;483;37;4;4306;6309;5;4485;219;37;5;10636;14876;4;5941;4800;382;612;40;6;8142;10959;4;4259;4104;544;530;36;7;5888;8680;4;6182;419;34;8;5946;8709;4;6238;429;34;9;3217;4764;4;3404;469;37
17.04.18;12:25:00;1;533;5777;0;2;3723;6567;4;3921;366;41;3;2342;4230;4;2474;488;36;4;3554;5949;5;3702;221;36;5;7831;13998;4;4329;3542;386;630;39;6;6279;10280;4;3289;3144;549;546;35;7;6221;8185;4;6538;418;33;8;6305;8213;4;6614;423;33;9;3489;4498;4;3691;475;36
17.04.18;12:20:00;1;487;5732;0;2;4458;6254;4;4691;373;40;3;2975;4033;4;3136;484;35;4;4267;5653;5;4445;221;34;5;10609;13327;4;5921;4800;388;634;37;6;8004;9758;4;4213;4012;549;533;35;7;6541;7664;4;6870;429;32;8;6527;7693;4;6855;426;31;9;3646;4209;4;3854;477;35
17.04.18;12:15:00;1;513;5692;0;2;3224;5882;4;3395;386;37;3;2138;3784;4;2260;494;33;4;3242;5288;5;3377;227;32;5;7279;12437;4;3997;3293;403;648;37;6;5807;9074;4;3049;2914;563;538;34;7;5602;7122;4;5882;436;30;8;5711;7142;4;5997;449;30;9;3155;3902;4;3336;494;32
17.04.18;12:10:00;1;540;5648;0;2;2244;5604;4;2372;381;37;3;1465;3600;4;1560;491;33;4;2111;5008;5;2199;225;32;5;5167;11868;4;2834;2312;398;634;36;6;3871;8619;4;2027;1926;570;550;34;7;3568;6644;4;3751;433;30;8;3628;6657;4;3807;451;29;9;2028;3633;4;2146;491;32
17.04.18;12:05:00;1;491;5603;0;2;4175;5415;4;4399;385;36;3;2717;3476;4;2863;485;33;4;3783;4832;5;3941;233;30;5;8529;11387;4;4654;3917;413;665;36;6;6759;8276;4;3527;3434;590;560;33;7;4857;6342;4;5120;367;24;8;5587;6349;4;5876;456;28;9;3232;3460;4;3441;511;30
17.04.18;12:00:00;1;532;5562;0;2;2137;5071;4;2260;387;34;3;1408;3252;4;1501;499;32;4;1893;4517;5;1972;229;30;5;4494;10728;4;2439;2009;404;641;35;6;3453;7760;4;1806;1713;571;551;33;7;4088;5876;4;4288;449;28;8;3957;5882;4;4150;466;28;9;2050;3190;4;2170;502;29
17.04.18;11:55:00;1;548;5517;0;2;2958;4890;4;3115;392;34;3;1967;3133;4;2078;503;32;4;3076;4357;5;3204;230;29;5;7596;10350;4;4236;3370;413;669;34;6;5676;7470;4;2960;2851;581;559;33;7;3403;5549;4;3575;465;28;8;3396;5565;4;3561;460;27;9;1885;3023;4;1998;510;28
17.04.18;11:50:00;1;503;5472;0;2;2512;4645;4;2654;400;33;3;1683;2971;4;1786;505;31;4;2216;4106;5;2308;232;28;5;5158;9715;4;2809;2303;410;661;34;6;3899;7003;4;2033;1929;585;557;33;7;2759;5267;4;2892;464;28;8;2785;5284;4;2911;464;27;9;1536;2867;4;1634;515;27
17.04.18;11:45:00;1;517;5430;0;2;2521;4433;4;2653;400;31;3;1628;2829;4;1726;504;30;4;2184;3916;5;2275;233;28;5;4733;9288;4;2556;2127;413;674;34;6;3739;6671;4;1951;1840;583;565;32;7;2126;5032;4;2233;459;28;8;2139;5045;4;2241;456;27;9;1177;2735;4;1255;509;27
17.04.18;11:40:00;1;525;5386;0;2;1569;4216;4;1656;393;31;3;1019;2689;4;1093;499;30;4;1438;3732;5;1498;232;27;5;3414;8900;4;1829;1515;412;662;34;6;2634;6369;4;1378;1325;578;558;32;7;1755;4854;4;1844;461;27;8;1761;4866;4;1851;460;27;9;961;2636;4;1032;507;27
17.04.18;11:35:00;1;568;5342;0;2;1553;4086;4;1639;396;31;3;1001;2604;4;1073;504;30;4;1427;3612;5;1487;231;28;5;3485;8621;4;1894;1539;406;654;33;6;2604;6154;4;1369;1288;568;555;32;7;2553;4707;4;2680;457;27;8;2567;4719;4;2693;452;27;9;1407;2556;4;1501;506;28
17.04.18;11:30:00;1;478;5295;0;2;2254;3958;4;2371;403;31;3;1492;2521;4;1585;507;30;4;2206;3494;5;2297;232;27;5;5506;8323;4;3043;2440;414;670;33;6;4113;5932;4;2199;2045;579;554;32;7;3393;4500;4;3551;469;27;8;3370;4510;4;3528;469;26;9;1876;2441;4;1984;507;27
17.04.18;11:25:00;1;499;5255;0;2;2185;3773;4;2299;400;30;3;1426;2400;4;1519;512;29;4;1929;3315;5;2009;234;26;5;4305;7845;4;2324;1921;415;667;33;6;3270;5582;4;1717;1623;582;556;32;7;2900;4221;4;3033;465;26;8;2893;4233;4;3029;469;26;9;1593;2288;4;1691;516;26
17.04.18;11:20:00;1;434;5214;0;2;1967;3590;4;2068;402;30;3;1281;2280;4;1367;509;29;4;1782;3154;5;1856;236;26;5;4038;7488;4;2186;1797;417;677;33;6;3077;5310;4;1614;1541;583;554;32;7;2629;3977;4;2755;471;26;8;2619;3991;4;2742;463;25;9;1444;2154;4;1534;517;26
17.04.18;11:15:00;1;426;5179;0;2;1818;3426;4;1913;400;29;3;1182;2174;4;1259;512;29;4;1649;3005;5;1718;236;26;5;3806;7154;4;2076;1691;414;674;32;6;2887;5056;4;1528;1435;581;556;31;7;2612;3757;4;2727;470;25;8;2640;3772;4;2757;473;25;9;1446;2034;4;1537;524;25
17.04.18;11:10:00;1;426;5143;0;2;1720;3275;4;1809;398;29;3;1116;2075;4;1191;511;28;4;1554;2868;5;1618;237;25;5;3610;6837;4;1951;1606;418;675;32;6;2737;4816;4;1431;1362;586;560;31;7;2321;3539;4;2436;474;25;8;2340;3551;4;2451;471;25;9;1289;1913;4;1371;525;25
17.04.18;11:05:00;1;422;5108;0;2;1407;3132;4;1485;398;28;3;908;1982;4;980;506;28;4;1293;2738;5;1347;234;25;5;3101;6538;4;1672;1368;419;677;32;6;2353;4590;4;1237;1172;587;557;31;7;2046;3345;4;2139;467;25;8;2054;3355;4;2157;475;25;9;1129;1805;4;1206;523;24
17.04.18;11:00:00;1;458;5072;0;2;1227;3014;4;1301;392;28;3;788;1906;4;852;506;28;4;1116;2630;5;1162;233;25;5;2654;6284;4;1413;1174;418;677;32;6;2012;4396;4;1042;1007;576;556;31;7;1515;3174;4;1601;472;25;8;1537;3184;4;1617;469;25;9;843;1711;4;905;517;24
17.04.18;10:55:00;1;459;5034;0;2;1303;2911;4;1383;401;28;3;840;1840;4;906;505;28;4;1177;2536;5;1226;237;25;5;2786;6063;4;1498;1229;417;666;32;6;2107;4229;4;1109;1043;579;552;31;7;1315;3046;4;1387;475;25;8;1323;3054;4;1394;468;25;9;717;1640;4;778;519;24
17.04.18;10:50:00;1;434;4996;0;2;1405;2803;4;1489;398;28;3;903;1770;4;973;503;28;4;1287;2438;5;1340;235;25;5;3008;5829;4;1612;1333;418;677;32;6;2286;4052;4;1204;1127;583;558;31;7;1349;2936;4;1417;471;25;8;1347;2944;4;1420;469;25;9;730;1580;4;790;517;24
17.04.18;10:45:00;1;438;4959;0;2;1548;2686;4;1635;401;28;3;996;1695;4;1069;511;28;4;1394;2332;5;1452;236;24;5;3154;5579;4;1700;1411;416;681;32;6;2404;3861;4;1266;1196;584;557;31;7;1468;2824;4;1547;473;25;8;1459;2832;4;1542;472;24;9;794;1519;4;855;524;24
17.04.18;10:40:00;1;418;4922;0;2;1617;2558;4;1706;400;28;3;1041;1613;4;1116;505;28;4;1434;2216;5;1493;239;24;5;3236;5314;4;1745;1436;420;670;32;6;2462;3660;4;1318;1226;583;560;31;7;1593;2702;4;1671;476;25;8;1590;2711;4;1672;475;24;9;865;1453;4;931;522;24
17.04.18;10:35:00;1;432;4887;0;2;1480;2423;4;1563;403;27;3;952;1526;4;1023;516;27;4;1309;2096;5;1364;240;24;5;2966;5046;4;1586;1313;418;669;32;6;2260;3457;4;1172;1123;587;556;31;7;1552;2568;4;1629;475;25;8;1557;2577;4;1638;476;24;9;847;1380;4;910;524;23
17.04.18;10:30:00;1;484;4851;0;2;1384;2300;4;1461;401;27;3;886;1447;4;954;512;27;4;1241;1987;5;1293;235;24;5;2829;4800;4;1522;1246;421;686;31;6;2162;3269;4;1126;1081;584;563;31;7;1328;2438;4;1388;475;24;8;1328;2447;4;1401;475;24;9;720;1310;4;781;527;23
17.04.18;10:25:00;1;485;4810;0;2;1210;2185;4;1282;402;27;3;777;1373;4;840;504;27;4;1089;1884;5;1135;234;23;5;2539;4565;4;1351;1125;416;678;31;6;1942;3090;4;1005;965;588;568;30;7;1158;2328;4;1235;467;24;8;1183;2337;4;1237;470;24;9;632;1250;4;687;531;23
17.04.18;10:20:00;1;514;4770;0;2;1085;2083;4;1150;393;27;3;694;1308;4;754;504;27;4;962;1792;5;1002;231;23;5;2253;4355;4;1188;993;421;671;31;6;1717;2929;4;914;861;580;558;30;7;1112;2231;4;1174;463;24;8;1112;2237;4;1178;468;24;9;601;1197;4;658;519;23
17.04.18;10:15:00;1;530;4726;0;2;1239;1993;4;1312;401;27;3;789;1250;4;856;509;27;4;1019;1712;5;1062;237;23;5;2231;4173;4;1177;986;414;667;31;6;1678;2789;4;872;826;578;558;30;7;1427;2138;4;1506;472;24;8;1429;2145;4;1501;477;24;9;774;1147;4;833;522;23
17.04.18;10:10:00;1;517;4682;0;2;1579;1891;4;1662;402;27;3;1013;1185;4;1086;513;27;4;1364;1628;5;1421;234;23;5;3009;3984;4;1613;1340;422;676;31;6;2280;2647;4;1212;1139;585;562;30;7;1548;2021;4;1632;479;24;8;1546;2027;4;1625;479;23;9;839;1083;4;905;527;23
17.04.18;10:05:00;1;423;4640;0;2;1516;1760;4;1599;412;26;3;975;1101;4;1050;521;26;4;1432;1515;5;1492;239;23;5;3462;3730;4;1875;1534;425;681;31;6;2621;2454;4;1390;1323;594;568;30;7;1567;1891;4;1633;471;24;8;1568;1898;4;1642;476;23;9;848;1013;4;914;523;22
17.04.18;10:00:00;1;421;4605;0;2;1358;1632;4;1437;408;26;3;869;1019;4;937;508;26;4;1180;1395;5;1229;236;22;5;2710;3442;4;1450;1208;429;673;30;6;2047;2236;4;1065;1007;592;567;30;7;1505;1760;4;1584;476;24;8;1502;1766;4;1579;480;23;9;809;942;4;873;530;22
17.04.18;09:55:00;1;422;4570;0;2;1679;1518;4;1770;412;25;3;1085;946;4;1165;518;26;4;1553;1295;5;1618;241;22;5;3719;3207;4;2005;1652;428;693;30;6;2815;2059;4;1453;1377;601;571;29;7;1689;1636;4;1773;479;23;8;1676;1643;4;1764;480;23;9;916;875;4;983;530;22
17.04.18;09:50:00;1;422;4534;0;2;1453;1378;4;1535;414;24;3;941;855;4;1014;515;25;4;1384;1166;5;1442;240;21;5;3412;2901;4;1839;1515;431;697;30;6;2574;1827;4;1359;1268;600;577;29;7;1495;1493;4;1582;481;23;8;1509;1501;4;1591;479;23;9;818;798;4;883;528;21
17.04.18;09:45:00;1;419;4499;0;2;1167;1258;4;1234;406;24;3;748;778;4;813;522;25;4;1065;1052;5;1110;240;21;5;2559;2628;4;1351;1129;433;692;30;6;1953;1620;4;1035;971;594;570;29;7;1236;1369;4;1300;483;23;8;1238;1376;4;1309;475;23;9;670;730;4;727;520;21
