#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.12.17;16:10:00;1;606;6492;0;2;0;1652;6;0;375;8;3;0;984;6;1;452;12;4;0;1346;1;0;169;8;5;0;3739;26;0;3;411;505;20;6;0;1438;23;7;3;181;543;18;7;0;1677;6;0;328;12;8;0;1696;6;0;335;11;9;0;881;6;0;353;8
12.12.17;16:05:00;1;405;6427;0;2;0;1652;6;0;378;8;3;0;984;6;0;460;12;4;0;1346;1;0;173;8;5;0;3739;26;0;1;415;601;20;6;0;1438;23;6;2;181;546;18;7;0;1677;6;0;336;12;8;0;1696;6;0;343;12;9;0;881;6;0;364;8
12.12.17;16:00:00;1;499;6392;0;2;0;1652;6;0;392;9;3;0;984;3;4;455;12;4;0;1346;1;0;199;8;5;6;3738;4;0;4;415;647;20;6;0;1438;23;7;3;182;568;18;7;0;1677;6;0;380;12;8;0;1696;6;0;387;12;9;0;881;6;0;406;9
12.12.17;15:55:00;1;675;6360;0;2;0;1652;6;0;401;9;3;3;984;6;7;452;12;4;0;1346;1;0;216;9;5;9;3738;4;1;3;419;662;20;6;0;1438;1;8;2;450;581;19;7;0;1677;6;0;399;12;8;0;1696;6;0;401;12;9;0;881;6;0;437;9
12.12.17;15:50:00;1;320;6299;0;2;0;1652;6;0;408;9;3;1;983;6;3;498;12;4;0;1346;1;0;222;9;5;9;3737;4;2;5;425;677;21;6;0;1438;8;6;0;398;587;19;7;0;1677;6;0;413;12;8;0;1696;6;0;431;12;9;0;881;6;0;466;9
12.12.17;15:45:00;1;307;6272;0;2;0;1652;6;0;412;9;3;1;983;6;4;496;12;4;0;1346;3;0;220;9;5;71;3736;4;18;22;371;586;22;6;0;1438;23;6;4;569;592;20;7;0;1677;6;1;434;12;8;0;1696;6;1;438;12;9;1;881;4;0;468;9
12.12.17;15:40:00;1;788;6247;0;2;3;1652;6;10;396;9;3;1;983;6;8;481;12;4;0;1346;3;0;212;9;5;75;3730;4;21;22;371;586;22;6;0;1438;1;5;3;512;594;20;7;0;1677;6;1;442;13;8;1;1696;6;1;442;12;9;1;881;6;2;464;9
12.12.17;15:35:00;1;304;6188;0;2;2;1651;6;5;405;9;3;0;983;6;0;531;12;4;0;1346;3;0;210;9;5;81;3724;4;21;28;371;586;22;6;0;1438;8;9;2;540;597;20;7;0;1677;6;2;444;13;8;0;1696;6;0;471;12;9;2;881;6;2;492;9
12.12.17;15:30:00;1;312;6163;0;2;2;1651;6;6;406;9;3;2;983;3;9;487;12;4;0;1346;3;0;218;10;5;80;3717;4;22;26;370;586;22;6;42;1438;1;18;19;476;442;21;7;0;1677;6;0;451;13;8;1;1696;4;3;431;12;9;0;880;6;1;489;9
12.12.17;15:25:00;1;590;6137;0;2;4;1651;6;8;411;9;3;2;983;6;6;511;12;4;0;1346;1;0;228;10;5;102;3710;4;39;40;370;586;22;6;62;1435;4;33;31;449;412;22;7;3;1677;3;7;437;13;8;1;1696;3;7;440;13;9;2;880;6;3;509;9
12.12.17;15:20:00;1;342;6080;0;2;6;1651;6;10;420;10;3;2;983;6;7;526;13;4;3;1346;3;3;200;10;5;128;3701;4;55;53;371;586;22;6;81;1429;4;38;34;449;412;22;7;1;1677;6;7;481;13;8;4;1696;6;6;482;13;9;2;880;6;3;532;9
12.12.17;15:15:00;1;421;6050;0;2;38;1650;6;57;370;10;3;5;982;6;10;530;13;4;9;1346;3;9;200;10;5;149;3691;4;60;61;371;586;22;6;92;1422;4;42;38;449;412;22;7;6;1677;6;18;453;13;8;6;1695;6;9;483;13;9;1;880;4;5;531;9
12.12.17;15:10:00;1;885;6016;0;2;54;1647;4;82;363;10;3;8;982;6;19;511;13;4;12;1345;3;13;199;10;5;162;3678;4;68;66;370;586;22;6;100;1415;4;52;49;449;412;22;7;4;1676;6;9;493;14;8;5;1695;6;10;494;13;9;5;880;3;11;503;9
12.12.17;15:05:00;1;422;5946;0;2;7;1643;6;12;419;10;3;0;981;6;0;556;13;4;10;1344;3;10;200;10;5;141;3665;4;58;60;371;586;22;6;91;1406;4;32;29;449;412;22;7;1;1676;6;9;483;14;8;4;1694;6;9;484;13;9;3;879;6;5;533;9
12.12.17;15:00:00;1;395;5911;0;2;26;1642;6;39;394;10;3;6;981;4;16;508;13;4;10;1343;3;10;199;10;5;148;3653;4;65;59;370;586;22;6;93;1398;4;45;40;449;412;22;7;1;1676;6;7;486;14;8;1;1694;6;7;483;14;9;1;879;6;4;536;10
12.12.17;14:55:00;1;944;5877;0;2;75;1640;4;101;361;11;3;8;981;6;14;540;13;4;28;1342;3;29;198;10;5;205;3640;4;100;90;371;586;22;6;129;1390;4;52;50;449;412;22;7;45;1676;4;80;403;14;8;49;1694;4;81;406;14;9;4;879;6;9;545;10
12.12.17;14:50:00;1;382;5812;0;2;88;1634;4;113;369;11;3;15;980;6;25;520;13;4;43;1340;3;45;198;10;5;228;3623;4;115;98;371;586;22;6;144;1379;4;66;61;449;412;21;7;49;1672;4;86;461;14;8;58;1690;4;94;450;14;9;6;879;6;8;557;10
12.12.17;14:45:00;1;382;5780;0;2;97;1627;4;126;381;11;3;35;979;6;54;503;14;4;57;1336;3;59;197;10;5;254;3604;4;127;111;370;586;22;6;161;1367;4;97;87;448;412;21;7;71;1668;4;107;437;14;8;77;1685;4;106;435;14;9;8;878;4;10;552;10
12.12.17;14:40:00;1;617;5748;0;2;123;1619;4;152;386;11;3;68;976;4;104;466;14;4;73;1331;3;76;198;11;5;304;3583;4;148;132;371;586;22;6;190;1354;4;92;85;449;412;21;7;100;1662;4;139;429;14;8;106;1679;4;136;434;14;9;19;877;3;28;543;10
12.12.17;14:35:00;1;620;5687;0;2;138;1609;4;168;381;11;3;78;971;4;115;473;14;4;87;1325;3;91;203;11;5;331;3557;4;167;138;371;586;22;6;209;1338;4;125;114;449;412;21;7;127;1654;4;159;432;14;8;130;1670;4;163;432;14;9;27;876;3;37;547;10
12.12.17;14:30:00;1;687;5657;0;2;184;1597;4;211;388;11;3;108;964;4;146;493;14;4;132;1318;5;137;226;11;5;386;3529;4;205;166;385;578;22;6;240;1320;4;117;107;449;412;21;7;161;1643;4;194;451;14;8;126;1659;4;157;386;11;9;86;872;4;111;488;11
12.12.17;14:25:00;1;194;5592;0;2;229;1582;4;262;392;11;3;137;955;4;174;511;14;4;179;1307;5;187;230;11;5;507;3496;4;258;218;412;619;22;6;300;1299;4;143;133;449;412;21;7;221;1630;4;256;475;14;8;217;1647;4;258;469;14;9;120;865;4;147;524;11
12.12.17;14:20:00;1;439;5576;0;2;218;1563;4;248;384;11;3;128;944;4;166;499;14;4;167;1292;5;173;232;11;5;476;3454;4;241;204;398;601;22;6;351;1274;4;178;183;555;539;21;7;194;1611;4;242;451;14;8;205;1628;4;239;477;14;9;111;855;4;138;514;11
12.12.17;14:15:00;1;235;5527;0;2;286;1545;4;317;384;12;3;173;933;4;215;517;14;4;228;1278;5;237;236;11;5;613;3414;4;300;265;407;649;22;6;457;1244;4;221;216;594;563;21;7;281;1595;4;321;475;14;8;291;1611;4;327;477;14;9;156;846;4;184;526;11
12.12.17;14:10:00;1;237;5507;0;2;351;1521;4;387;401;12;3;214;919;4;256;521;14;4;291;1259;5;304;241;11;5;744;3363;4;375;324;419;658;22;6;553;1206;4;269;262;586;571;21;7;345;1571;4;392;485;14;8;366;1587;4;397;481;14;9;194;833;4;226;526;11
12.12.17;14:05:00;1;465;5487;0;2;254;1492;4;284;390;12;3;153;901;4;190;521;14;4;198;1235;5;207;231;11;5;555;3301;4;287;248;417;631;22;6;425;1200;4;223;219;572;565;21;7;265;1543;4;306;469;14;8;269;1557;4;311;473;14;9;147;817;4;177;524;11
12.12.17;14:00:00;1;193;5437;0;2;250;1471;4;282;389;12;3;152;888;4;189;510;14;4;201;1219;5;209;232;11;5;565;3255;4;287;249;406;628;22;6;430;1200;4;233;234;593;567;21;7;248;1521;4;289;465;14;8;259;1534;4;289;468;14;9;136;805;4;164;524;11
12.12.17;13:55:00;1;194;5421;0;2;294;1450;4;330;398;12;3;180;876;4;219;508;14;4;237;1202;5;247;236;11;5;639;3208;4;321;277;414;669;22;6;471;1200;4;237;243;587;572;21;7;287;1501;4;315;475;14;8;283;1513;4;317;470;14;9;148;794;4;181;518;11
12.12.17;13:50:00;1;906;5405;0;2;310;1426;4;344;394;12;3;189;861;4;231;501;14;4;258;1183;5;269;230;11;5;700;3155;4;346;302;417;678;22;6;513;1200;4;270;267;583;575;21;7;312;1477;4;354;489;14;8;309;1490;4;356;497;14;9;178;781;4;209;518;11
12.12.17;13:45:00;1;194;5357;0;2;322;1400;4;356;400;12;3;198;845;4;239;506;14;4;271;1161;5;282;238;11;5;720;3096;4;365;313;423;663;22;6;538;1200;4;285;277;585;569;21;7;328;1451;4;379;486;14;8;351;1464;4;385;485;14;9;188;766;4;218;524;11
12.12.17;13:40:00;1;193;5341;0;2;306;1373;4;343;399;12;3;186;829;4;226;513;14;4;249;1139;5;259;235;11;5;678;3037;4;340;290;411;655;22;6;494;1200;4;242;238;583;567;21;7;294;1423;4;336;484;14;8;313;1435;4;347;473;14;9;164;751;4;194;521;11
12.12.17;13:35:00;1;759;5324;0;2;354;1348;4;393;403;12;3;218;813;4;260;519;14;4;295;1118;5;307;235;11;5;770;2981;4;390;336;411;682;22;6;577;1200;4;306;310;582;569;21;7;373;1399;4;412;481;14;8;379;1409;4;422;478;14;9;207;737;4;238;518;11
12.12.17;13:30:00;1;192;5276;0;2;432;1318;4;471;405;12;3;267;795;4;311;514;14;4;368;1094;5;384;239;11;5;941;2916;4;472;406;424;690;21;6;693;1200;4;350;346;598;574;21;7;418;1368;4;490;482;14;8;453;1377;4;496;480;14;9;242;720;4;276;523;11
12.12.17;13:25:00;1;209;5260;0;2;544;1283;4;587;407;12;3;337;773;4;385;525;14;4;476;1063;5;496;245;11;5;1178;2837;4;613;510;425;716;21;6;888;1200;4;448;443;598;580;21;7;604;1333;4;644;489;14;8;611;1339;4;649;477;14;9;324;700;4;362;532;11
12.12.17;13:20:00;1;470;5242;0;2;622;1237;4;667;413;12;3;390;745;4;441;521;14;4;551;1023;5;575;246;11;5;1353;2735;4;686;591;428;692;21;6;1018;1200;4;522;498;604;588;21;7;722;1283;4;763;492;14;8;729;1288;4;772;486;14;9;392;673;4;433;533;11
12.12.17;13:15:00;1;236;5190;0;2;490;1185;4;531;413;12;3;305;712;4;347;511;14;4;429;977;5;447;244;10;5;1082;2623;4;553;471;425;697;21;6;810;1200;4;399;398;603;583;21;7;549;1223;4;609;489;14;8;579;1227;4;618;483;14;9;308;640;4;345;539;11
12.12.17;13:10:00;1;209;5171;0;2;455;1144;4;493;405;12;3;281;686;4;324;517;14;4;386;941;5;402;243;10;5;961;2535;4;492;420;421;691;21;6;720;1200;4;360;362;598;577;21;7;484;1177;4;535;475;14;8;505;1179;4;540;477;13;9;269;614;4;304;527;11
12.12.17;13:05:00;1;251;5153;0;2;412;1106;4;450;406;12;3;256;663;4;299;516;14;4;340;909;5;354;240;10;5;838;2455;4;435;364;423;697;21;6;634;1200;4;313;319;588;573;21;7;437;1136;4;472;483;14;8;433;1136;4;477;483;13;9;237;591;4;270;526;11
12.12.17;13:00:00;1;429;5115;0;2;338;1072;4;373;397;12;3;208;642;4;250;517;14;4;279;880;5;291;235;10;5;731;2387;4;378;311;418;694;21;6;542;1200;4;285;286;588;571;21;7;361;1099;4;400;469;14;8;352;1100;4;391;492;13;9;194;572;4;226;514;11
12.12.17;12:55:00;1;194;5089;0;2;544;1044;4;584;412;12;3;336;624;4;384;526;14;4;460;857;5;479;240;10;5;1076;2326;4;546;475;419;687;21;6;802;1200;4;411;399;600;579;21;7;526;1069;4;562;489;13;8;518;1071;4;559;483;13;9;276;555;4;312;523;11
12.12.17;12:50:00;1;194;5073;0;2;671;998;4;716;411;12;3;422;596;4;474;522;14;4;582;818;5;606;247;10;5;1397;2231;4;726;609;438;700;21;6;1047;1200;4;559;540;606;582;21;7;749;1025;4;799;487;13;8;759;1027;4;804;488;13;9;408;532;4;452;538;10
12.12.17;12:45:00;1;457;5050;0;2;660;942;4;706;416;12;3;414;561;4;466;525;14;4;569;770;5;593;247;10;5;1340;2116;4;697;589;429;705;21;6;996;1200;4;516;502;601;584;21;7;698;962;4;743;477;13;8;708;963;4;755;483;13;9;381;498;4;422;530;10
12.12.17;12:40:00;1;259;5008;0;2;546;887;4;589;412;11;3;345;526;4;394;518;14;4;472;722;5;491;242;10;5;1123;2005;4;585;490;431;696;21;6;845;1200;4;440;429;607;585;21;7;607;904;4;643;477;13;8;606;904;4;653;492;13;9;329;466;4;366;539;10
12.12.17;12:35:00;1;603;4987;0;2;384;841;4;422;406;11;3;242;497;4;281;517;14;4;316;683;5;329;239;10;5;769;1913;4;384;336;411;674;21;6;579;1200;4;297;301;589;569;21;7;409;853;4;433;484;13;8;400;853;4;441;482;13;9;220;438;4;252;525;10
12.12.17;12:30:00;1;566;4938;0;2;340;808;4;375;405;11;3;207;477;4;250;504;14;4;270;655;5;280;240;10;5;660;1851;4;339;292;405;679;21;6;482;1200;4;235;231;575;545;21;7;306;817;4;342;477;13;8;315;818;4;346;466;13;9;161;420;4;192;518;10
12.12.17;12:25:00;1;394;4904;0;2;216;780;4;247;387;11;3;132;459;4;169;506;14;4;160;633;5;166;225;9;5;452;1795;4;238;204;391;597;21;6;292;1200;4;161;148;459;416;21;7;222;792;4;249;434;13;8;224;792;4;258;478;13;9;88;406;4;105;515;9
12.12.17;12:20:00;1;360;4871;0;2;207;760;4;236;384;11;3;116;447;4;156;524;14;4;149;618;3;155;231;9;5;426;1758;4;212;185;395;610;21;6;202;1200;4;98;98;354;341;13;7;165;772;4;189;433;13;8;158;773;4;190;452;13;9;74;398;6;96;522;10
12.12.17;12:15:00;1;777;4841;0;2;235;743;4;264;394;11;3;138;438;4;178;506;14;4;180;606;5;188;232;9;5;499;1722;4;258;221;412;637;21;6;227;1200;0;126;127;349;338;12;7;218;758;4;251;437;13;8;220;760;4;256;461;13;9;117;392;4;145;506;10
12.12.17;12:10:00;1;345;4785;0;2;291;723;4;322;391;11;3;177;426;4;216;502;14;4;235;591;5;245;234;9;5;633;1680;4;324;281;416;661;21;6;473;1183;4;241;244;583;567;20;7;285;740;4;317;465;13;8;280;741;4;320;477;13;9;151;383;4;178;523;10
12.12.17;12:05:00;1;328;4756;0;2;374;699;4;410;406;11;3;228;412;4;270;516;14;4;314;572;5;327;238;9;5;827;1626;4;439;368;426;672;21;6;625;1143;4;330;324;593;577;20;7;370;717;4;403;473;13;8;357;718;4;401;485;13;9;198;370;4;227;519;10
12.12.17;12:00:00;1;244;4728;0;2;510;669;4;550;410;11;3;317;393;4;363;522;14;4;442;546;5;460;243;9;5;1097;1554;4;567;483;432;688;21;6;823;1089;4;427;418;602;583;20;7;509;686;4;548;475;13;8;517;689;4;557;485;12;9;276;354;4;312;530;10
12.12.17;11:55:00;1;474;4707;0;2;470;626;4;509;409;11;3;293;367;4;338;518;14;4;409;509;5;426;242;9;5;1034;1463;4;521;450;428;693;20;6;775;1021;4;388;380;606;576;20;7;502;644;4;531;480;13;8;492;646;4;536;483;12;9;269;331;4;303;528;10
12.12.17;11:50:00;1;470;4658;0;2;395;587;4;435;402;11;3;246;342;4;287;512;13;4;334;475;5;347;238;9;5;864;1378;4;439;375;416;689;20;6;640;957;4;308;311;596;578;20;7;393;602;4;429;479;13;8;398;605;4;433;476;12;9;214;308;4;244;509;10
12.12.17;11:45:00;1;313;4619;0;2;441;554;4;479;406;11;3;274;322;4;316;518;13;4;378;447;5;394;238;9;5;1005;1307;4;514;443;421;692;20;6;746;904;4;383;375;604;581;20;7;455;569;4;492;479;13;8;457;571;4;501;472;12;9;244;290;4;279;520;10
12.12.17;11:40:00;1;1021;4595;0;2;493;517;4;531;407;11;3;305;299;4;353;524;13;4;430;416;5;447;244;9;5;1123;1220;4;576;490;426;704;20;6;839;840;4;423;415;602;575;20;7;547;531;4;573;485;12;8;546;533;4;582;478;12;9;293;270;4;330;535;9
12.12.17;11:35:00;1;244;4540;0;2;551;476;4;592;408;11;3;344;273;4;391;520;13;4;502;380;5;523;244;9;5;1333;1127;4;693;587;427;707;20;6;1007;769;4;529;515;605;584;20;7;655;485;4;688;488;12;8;650;487;4;692;482;12;9;346;245;4;387;538;9
12.12.17;11:30:00;1;238;4519;0;2;433;430;4;469;405;10;3;268;244;4;311;516;13;4;376;338;5;391;241;8;5;997;1017;4;506;432;422;701;20;6;752;686;4;397;394;602;578;20;7;502;431;4;546;483;12;8;517;433;4;556;485;12;9;277;216;4;316;532;9
12.12.17;11:25:00;1;477;4499;0;2;450;394;4;487;410;10;3;278;222;4;321;518;13;4;383;306;5;399;241;8;5;1001;935;4;516;443;424;698;20;6;751;625;4;397;392;605;584;20;7;491;389;4;525;489;12;8;495;389;4;531;476;12;9;262;193;4;297;524;9
12.12.17;11:20:00;1;437;4450;0;2;460;356;4;499;409;10;3;283;199;4;329;518;13;4;392;274;5;408;241;8;5;997;849;4;511;441;423;689;20;6;761;560;4;398;393;604;580;19;7;537;347;4;564;480;12;8;525;348;4;569;464;12;9;285;171;4;323;529;9
12.12.17;11:15:00;1;194;4432;0;2;532;317;4;570;409;10;3;329;175;4;378;524;13;4;458;241;5;477;242;8;5;1164;765;4;599;508;430;692;20;6;871;497;4;436;427;602;583;19;7;578;302;4;626;491;12;8;581;304;4;627;488;11;9;308;147;4;350;539;9
12.12.17;11:10:00;1;195;4416;0;2;607;273;4;650;409;10;3;379;147;4;431;524;12;4;532;203;5;554;247;7;5;1310;667;4;677;576;424;700;20;6;986;423;4;506;492;606;587;19;7;668;254;4;704;490;12;8;665;255;4;710;490;11;9;356;121;4;397;536;8
12.12.17;11:05:00;1;667;4399;0;2;484;223;4;521;401;9;3;306;116;4;351;522;12;4;421;159;5;439;248;7;5;1049;558;4;540;458;427;696;20;6;787;341;4;376;361;611;566;19;7;553;198;4;589;488;11;8;559;200;4;606;488;11;9;305;92;4;343;539;8
12.12.17;11:00:00;1;195;4353;0;2;301;183;4;331;392;9;3;183;91;4;222;518;12;4;248;124;5;258;237;7;5;671;475;4;336;296;423;678;19;6;392;279;4;200;175;469;412;19;7;292;153;4;331;484;11;8;299;154;4;335;477;11;9;166;67;4;191;534;8
12.12.17;10:55:00;1;194;4336;0;2;203;157;4;230;387;9;3;119;75;4;156;520;12;4;144;103;5;150;233;7;5;415;421;4;216;188;378;592;19;6;265;247;4;152;141;449;412;19;7;174;128;4;204;472;11;8;174;129;4;209;476;11;9;101;52;4;126;506;7
12.12.17;10:50:00;1;901;4320;0;2;143;140;4;169;377;9;3;84;65;4;118;485;12;4;91;91;5;95;207;7;5;330;387;4;174;145;371;586;19;6;209;226;4;116;104;449;412;19;7;120;114;4;157;475;11;8;124;115;4;161;464;11;9;39;44;4;51;527;7
12.12.17;10:45:00;1;194;4273;0;2;204;128;4;234;389;9;3;116;58;4;155;514;12;4;155;83;5;161;231;7;5;484;360;4;248;218;405;627;19;6;281;208;4;153;133;449;412;18;7;178;103;4;212;467;11;8;177;104;4;206;469;10;9;83;40;6;105;530;7
12.12.17;10:40:00;1;236;4256;0;2;239;111;4;265;378;8;3;147;48;4;183;512;11;4;185;70;5;193;232;7;5;496;317;4;256;222;394;612;19;6;307;183;4;184;164;449;412;18;7;252;88;4;277;479;11;8;254;89;4;287;481;10;9;140;33;4;164;528;7
12.12.17;10:35:00;1;384;4237;0;2;142;91;4;170;381;8;3;73;36;4;112;522;11;4;97;54;3;101;208;6;5;335;277;4;176;148;371;586;19;6;211;158;4;126;115;449;412;18;7;124;67;4;162;468;10;8;138;68;4;167;456;10;9;73;22;4;98;463;7
12.12.17;10:30:00;1;511;4195;0;2;128;79;4;157;379;8;3;71;30;4;109;484;11;4;83;46;3;86;199;6;5;325;249;4;168;144;371;586;19;6;206;140;4;114;103;449;412;18;7;116;57;4;149;476;10;8;119;56;4;152;476;10;9;58;16;4;75;472;7
12.12.17;10:25:00;1;195;4168;0;2;114;68;4;139;370;8;3;20;24;3;31;536;11;4;67;39;3;69;198;6;5;287;222;4;145;132;371;586;19;6;183;123;4;117;101;449;412;18;7;92;47;4;126;465;10;8;87;46;4;111;487;9;9;16;11;6;23;539;7
12.12.17;10:20:00;1;194;4152;0;2;103;59;4;128;377;8;3;22;22;6;32;546;11;4;51;34;3;53;198;6;5;259;198;4;131;117;370;586;18;6;164;108;4;82;72;449;412;17;7;74;39;4;106;432;10;8;77;39;4;108;450;9;9;6;9;6;10;561;7
12.12.17;10:15:00;1;1517;4131;0;2;165;50;4;192;385;8;3;95;20;4;132;500;11;4;125;30;5;130;226;6;5;347;176;4;184;156;370;586;18;6;220;94;4;113;101;449;412;17;7;128;33;4;160;467;10;8;135;32;4;165;461;9;9;51;9;6;69;535;7
12.12.17;10:10:00;1;237;4056;0;2;128;36;4;154;375;7;3;71;12;4;107;484;11;4;81;19;5;84;205;6;5;282;147;4;144;125;371;586;18;6;184;75;4;112;99;449;412;17;7;108;22;4;138;455;9;8;112;21;4;142;438;9;9;22;5;4;30;545;6
12.12.17;10:05:00;1;258;4036;0;2;56;26;4;74;377;7;3;15;6;3;26;506;11;4;31;12;3;32;200;5;5;179;124;4;89;80;371;586;18;6;119;60;4;58;53;448;412;17;7;35;13;4;47;434;9;8;8;12;6;12;494;9;9;0;2;6;0;575;6
12.12.17;10:00:00;1;738;4014;0;2;26;21;6;37;397;7;3;4;5;6;8;533;10;4;11;10;3;12;200;5;5;149;109;4;68;67;370;586;18;6;96;51;4;61;54;449;412;16;7;0;10;6;7;487;9;8;4;11;6;7;488;9;9;3;2;3;11;514;6
12.12.17;09:55:00;1;259;3963;0;2;87;19;4;110;373;7;3;28;4;6;44;502;10;4;41;9;3;42;200;5;5;220;97;4;111;100;371;586;17;6;140;43;4;81;74;448;412;16;7;41;10;6;71;439;9;8;38;11;6;60;477;8;9;12;2;6;20;523;6
12.12.17;09:50:00;1;260;3942;0;2;90;11;4;114;376;7;3;6;2;6;12;549;10;4;43;5;3;44;200;5;5;222;78;4;117;100;370;586;17;6;143;31;4;78;70;449;412;15;7;63;6;4;80;439;9;8;61;7;4;94;451;8;9;5;1;6;9;557;6
12.12.17;09:45:00;1;576;3920;0;2;27;4;4;36;408;6;3;6;1;6;11;532;10;4;21;1;3;22;200;4;5;162;60;4;78;72;371;586;17;6;109;19;4;69;60;449;411;15;7;13;1;6;21;459;8;8;9;2;4;16;490;8;9;5;0;6;8;542;6
12.12.17;09:40:00;1;304;3863;0;2;0;1;6;0;428;6;3;1;1;6;6;523;10;4;0;0;3;0;200;4;5;113;46;4;55;47;370;586;16;6;73;10;4;42;37;449;412;14;7;1;0;6;4;472;8;8;5;1;3;11;455;8;9;0;0;6;7;496;6
12.12.17;09:35:00;1;305;3837;0;2;3;1;3;8;406;6;3;0;1;6;6;508;10;4;0;0;3;0;200;4;5;89;37;4;37;38;370;586;16;6;24;4;4;16;11;481;522;13;7;0;0;6;2;455;8;8;2;0;6;2;447;8;9;0;0;6;0;531;6
12.12.17;09:30:00;1;270;3812;0;2;0;0;6;0;402;6;3;0;1;6;0;488;10;4;0;0;3;0;209;4;5;16;29;4;6;10;412;656;15;6;0;2;23;7;4;182;580;13;7;0;0;6;1;419;8;8;1;0;6;0;418;8;9;2;0;4;1;444;6
12.12.17;09:25:00;1;901;3790;0;2;0;0;6;0;385;6;3;0;1;3;4;445;10;4;0;0;1;0;194;4;5;5;29;4;1;7;413;637;15;6;0;2;23;6;4;217;560;13;7;0;0;6;0;376;8;8;0;0;6;0;384;8;9;0;0;3;0;413;6
12.12.17;09:20:00;1;196;3739;0;2;0;0;6;0;384;6;3;0;1;6;1;465;10;4;0;0;1;0;192;4;5;10;28;4;2;7;402;627;15;6;0;2;23;4;2;182;558;13;7;0;0;6;0;370;8;8;0;0;6;0;378;8;9;0;0;6;0;404;6
12.12.17;09:15:00;1;196;3722;0;2;0;0;6;0;383;6;3;0;1;6;1;446;10;4;0;0;1;0;191;4;5;4;27;4;1;5;408;640;15;6;0;2;23;4;3;184;557;13;7;0;0;6;0;369;8;8;0;0;6;0;376;8;9;0;0;6;0;402;6
12.12.17;09:10:00;1;704;3706;0;2;0;0;6;0;385;6;3;0;0;6;3;445;10;4;0;0;1;0;195;4;5;6;27;4;1;6;410;629;15;6;0;2;23;7;4;215;562;13;7;0;0;6;0;388;8;8;0;0;6;0;393;7;9;0;0;6;0;409;6
12.12.17;09:05:00;1;214;3654;0;2;0;0;6;0;397;6;3;1;0;6;3;479;10;4;0;0;1;0;206;4;5;10;27;4;3;7;416;658;15;6;0;2;23;7;3;510;576;13;7;0;0;3;0;404;8;8;0;0;6;0;417;7;9;0;0;6;0;447;6
12.12.17;09:00:00;1;196;3636;0;2;1;0;6;4;401;6;3;1;0;6;3;501;10;4;0;0;3;0;222;4;5;61;26;1;23;26;381;604;16;6;0;2;23;6;2;492;589;13;7;2;0;6;3;420;8;8;0;0;6;0;454;7;9;1;0;6;0;489;6
12.12.17;08:55:00;1;196;3620;0;2;5;0;6;14;393;6;3;2;0;4;5;502;10;4;2;0;3;2;217;3;5;79;20;4;32;34;375;598;15;6;0;2;8;6;3;577;594;13;7;0;0;6;2;451;7;8;3;0;3;4;429;7;9;0;0;6;0;517;5
12.12.17;08:50:00;1;470;3594;0;2;2;0;6;5;408;6;3;1;0;6;9;484;10;4;0;0;3;0;221;3;5;87;13;4;36;36;375;598;15;6;22;2;1;23;11;484;420;12;7;0;0;6;2;455;7;8;0;0;6;2;458;7;9;1;0;3;4;482;5
12.12.17;08:45:00;1;238;3551;0;2;2;0;6;5;403;6;3;0;0;6;5;502;10;4;0;0;3;0;216;3;5;47;6;4;20;22;402;646;14;6;0;0;23;8;2;501;593;12;7;0;0;6;2;444;7;8;4;0;6;4;429;6;9;0;0;6;2;490;5
12.12.17;08:40:00;1;235;3531;0;2;0;0;7;0;405;6;3;1;0;6;3;478;10;4;0;0;3;0;223;3;5;15;2;1;6;14;421;670;13;6;0;0;8;7;3;268;585;12;7;0;0;6;1;433;6;8;0;0;6;1;438;6;9;0;0;6;1;478;5
12.12.17;08:35:00;1;477;3511;0;2;0;0;7;0;398;6;3;1;0;6;3;479;10;4;0;0;1;0;218;3;5;18;1;1;8;16;409;647;13;6;0;0;23;7;4;190;578;11;7;0;0;6;0;411;6;8;0;0;6;0;418;5;9;0;0;6;0;437;5
12.12.17;08:30:00;1;197;3461;0;2;0;0;7;0;385;6;3;0;0;6;2;466;10;4;0;0;1;0;196;3;5;7;1;1;2;11;407;544;13;6;0;0;23;7;4;182;560;11;7;0;0;4;0;369;5;8;0;0;6;0;383;4;9;0;0;6;1;392;4
12.12.17;08:25:00;1;215;3444;0;2;0;0;7;0;373;6;3;0;0;4;3;431;9;4;0;0;1;0;176;3;5;6;0;1;2;5;392;542;12;6;0;0;23;6;4;207;544;10;7;0;0;7;0;335;4;8;0;0;1;0;330;3;9;0;0;7;0;373;4
12.12.17;08:20:00;1;419;3426;0;2;0;0;7;0;334;5;3;0;0;3;1;394;9;4;0;0;1;0;121;3;5;0;0;23;1;3;269;266;10;6;0;0;1;1;2;56;55;3;7;0;0;7;0;85;0;8;0;0;7;0;89;0;9;0;0;7;0;92;1
