#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.02.18;16:20:00;1;2638;8317;0;2;427;13728;4;476;416;13;3;265;8853;4;310;515;16;4;335;12790;5;349;243;12;5;738;30972;4;363;310;420;697;23;6;553;23935;4;246;254;594;579;22;7;446;18455;4;487;485;16;8;437;19144;4;487;486;15;9;233;10513;4;271;524;12
23.02.18;16:15:00;1;2656;8097;0;2;401;13693;4;450;412;14;3;248;8831;4;294;517;16;4;319;12762;5;332;240;13;5;737;30910;4;361;305;433;674;23;6;549;23889;4;278;283;592;579;22;7;427;18418;4;471;483;16;8;425;19108;4;469;483;16;9;228;10494;4;263;524;13
23.02.18;16:10:00;1;3056;7874;0;2;409;13659;4;457;408;14;3;254;8811;4;300;516;16;4;328;12735;5;342;243;13;5;774;30849;4;386;322;422;666;23;6;581;23843;4;291;303;589;576;22;7;433;18382;4;478;488;16;8;434;19072;4;482;478;16;9;230;10474;4;268;533;13
23.02.18;16:05:00;1;3463;7623;0;2;378;13625;4;426;408;14;3;234;8790;4;280;521;16;4;301;12708;5;313;242;13;5;737;30784;4;370;313;427;658;24;6;553;23795;4;294;304;593;579;22;7;404;18346;4;456;475;16;8;406;19037;4;456;479;16;9;217;10455;4;255;520;13
23.02.18;16:00:00;1;3092;7340;0;2;415;13593;4;462;409;14;3;255;8770;4;303;512;16;4;335;12683;5;349;242;13;5;786;30723;4;391;331;420;685;24;6;589;23749;4;300;307;596;576;22;7;453;18313;4;496;485;17;8;451;19003;4;496;484;16;9;236;10437;4;276;524;13
23.02.18;15:55:00;1;746;7095;0;2;429;13559;4;478;413;15;3;268;8749;4;317;525;17;4;348;12655;5;362;242;14;5;809;30657;4;411;343;422;683;24;6;612;23699;4;321;336;596;578;22;7;469;18275;4;520;478;17;8;474;18965;4;520;480;17;9;250;10417;4;290;529;14
23.02.18;15:50:00;1;2708;7040;0;2;417;13523;4;467;408;15;3;260;8726;4;308;513;17;4;337;12626;5;351;241;14;5;818;30589;4;400;346;425;689;24;6;607;23648;4;288;295;600;582;22;7;460;18236;4;502;450;17;8;458;18926;4;503;457;17;9;244;10397;4;288;532;14
23.02.18;15:45:00;1;2405;6821;0;2;446;13488;4;495;412;16;3;274;8704;4;329;529;17;4;362;12598;5;377;241;14;5;902;30521;4;445;378;431;696;24;6;672;23597;4;355;358;593;584;22;7;498;18198;4;556;472;18;8;499;18887;4;546;458;17;9;265;10376;4;307;534;14
23.02.18;15:40:00;1;1667;6626;0;2;492;13451;4;542;415;16;3;305;8682;4;354;523;17;4;409;12568;5;426;242;15;5;986;30446;4;489;411;424;702;25;6;751;23541;4;380;384;606;581;22;7;565;18156;4;602;480;18;8;557;18846;4;608;478;18;9;291;10354;4;335;541;15
23.02.18;15:35:00;1;652;6515;0;2;582;13410;4;635;408;17;3;361;8656;4;418;529;18;4;488;12534;5;509;245;15;5;1159;30362;4;582;491;430;697;25;6;869;23478;4;435;446;600;582;23;7;671;18109;4;723;494;18;8;669;18799;4;719;493;18;9;352;10330;4;396;533;15
23.02.18;15:30:00;1;513;6452;0;2;608;13362;4;662;418;17;3;382;8626;4;433;515;18;4;504;12493;5;525;247;16;5;1224;30265;4;615;521;427;695;25;6;935;23405;4;501;498;600;582;23;7;725;18054;4;786;482;18;8;728;18744;4;787;489;18;9;384;10301;4;431;521;16
23.02.18;15:25:00;1;487;6409;0;2;657;13311;4;714;411;18;3;412;8594;4;467;527;19;4;555;12451;5;577;243;16;5;1308;30162;4;665;557;434;698;25;6;986;23327;4;499;506;599;590;23;7;783;17993;4;840;487;19;8;778;18683;4;832;482;18;9;414;10269;4;464;540;16
23.02.18;15:20:00;1;418;6370;0;2;801;13256;4;865;414;18;3;505;8560;4;563;523;19;4;685;12405;5;713;247;17;5;1562;30052;4;804;675;435;692;26;6;1190;23243;4;588;589;606;586;23;7;979;17928;4;1040;485;19;8;965;18618;4;1027;492;19;9;513;10234;4;566;540;17
23.02.18;15:15:00;1;437;6334;0;2;1157;13190;4;1232;419;19;3;728;8518;4;797;537;19;4;984;12348;5;1025;247;17;5;2078;29920;4;1096;902;435;710;26;6;1575;23143;4;847;832;613;588;23;7;1347;17847;4;1425;494;20;8;1341;18539;4;1409;491;19;9;710;10192;4;776;550;17
23.02.18;15:10:00;1;715;6298;0;2;1253;13095;4;1333;419;20;3;801;8459;4;871;535;20;4;1079;12268;5;1124;248;18;5;2243;29744;4;1175;982;440;713;26;6;1719;23010;4;894;879;616;589;23;7;1480;17736;4;1560;499;20;8;1464;18429;4;1547;490;20;9;790;10134;4;860;549;17
23.02.18;15:05:00;1;428;6235;0;2;1270;12990;4;1350;417;20;3;805;8392;4;876;533;20;4;1071;12177;5;1115;247;18;5;2205;29556;4;1149;963;435;717;26;6;1679;22867;4;861;852;614;587;23;7;1424;17612;4;1506;494;20;8;1406;18307;4;1488;499;20;9;759;10068;4;827;546;18
23.02.18;15:00:00;1;454;6198;0;2;1527;12885;4;1619;419;21;3;929;8325;4;1004;550;20;4;1282;12088;5;1335;247;19;5;2577;29371;4;1382;1126;441;717;26;6;2017;22726;4;1027;1016;615;590;24;7;1639;17493;4;1722;503;20;8;1617;18189;4;1701;495;20;9;870;10004;4;942;540;18
23.02.18;14:55:00;1;482;6161;0;2;2085;12758;4;2204;445;21;3;1212;8247;4;1300;549;21;4;1767;11981;5;1840;251;19;5;3631;29153;4;1951;1603;445;717;26;6;2782;22559;4;1427;1402;612;592;24;7;2357;17356;4;2486;505;21;8;2271;18053;4;2378;479;20;9;1200;9931;4;1285;547;19
23.02.18;14:50:00;1;795;6121;0;2;1504;12588;4;1595;425;21;3;969;8147;4;1046;541;21;4;1328;11837;5;1383;248;19;5;2743;28851;4;1461;1203;441;713;27;6;2132;22331;4;1107;1086;618;585;24;7;1780;17164;4;1870;501;21;8;1778;17868;4;1874;494;21;9;975;9833;4;1053;556;19
23.02.18;14:45:00;1;739;6032;0;2;1509;12463;4;1597;425;21;3;961;8067;4;1039;548;21;4;1307;11726;5;1361;251;19;5;2665;28630;4;1418;1160;442;728;27;6;2033;22161;4;1051;1025;610;598;24;7;1792;17015;4;1883;498;21;8;1741;17720;4;1835;507;21;9;958;9751;4;1035;556;19
23.02.18;14:40:00;1;403;5966;0;2;1263;12339;4;1343;422;21;3;808;7987;4;880;533;21;4;1097;11618;5;1142;250;19;5;2379;28407;4;1242;1034;441;715;27;6;1810;21991;4;931;922;612;590;24;7;1476;16867;4;1556;501;22;8;1476;17575;4;1557;499;22;9;798;9672;4;867;550;19
23.02.18;14:35:00;1;422;5932;0;2;1231;12234;4;1312;418;22;3;786;7920;4;859;544;21;4;1071;11527;5;1115;247;20;5;2336;28211;4;1225;1019;438;713;28;6;1773;21842;4;918;900;614;591;24;7;1474;16744;4;1560;499;23;8;1478;17452;4;1555;496;22;9;795;9606;4;864;546;19
23.02.18;14:30:00;1;418;5896;0;2;1126;12131;4;1204;420;22;3;726;7855;4;794;529;22;4;997;11438;5;1039;248;21;5;2224;28017;4;1168;961;440;712;28;6;1700;21694;4;876;853;614;598;25;7;1329;16622;4;1412;496;23;8;1337;17330;4;1410;491;23;9;722;9540;4;787;542;20
23.02.18;14:25:00;1;505;5859;0;2;1063;12038;4;1135;414;23;3;679;7795;4;744;534;22;4;906;11355;5;944;246;21;5;2004;27837;4;1042;867;433;716;29;6;1533;21556;4;799;786;615;588;25;7;1225;16512;4;1299;490;24;8;1217;17219;4;1290;488;24;9;654;9480;4;717;547;21
23.02.18;14:20:00;1;712;5819;0;2;1188;11950;4;1269;422;25;3;755;7738;4;827;527;23;4;1034;11280;5;1076;247;22;5;2293;27669;4;1201;995;433;708;29;6;1741;21428;4;911;894;609;591;25;7;1345;16410;4;1416;490;25;8;1322;17118;4;1398;498;24;9;714;9426;4;775;544;21
23.02.18;14:15:00;1;427;5752;0;2;1419;11849;4;1505;419;26;3;914;7674;4;988;530;23;4;1253;11193;5;1305;247;23;5;2724;27469;4;1440;1186;439;709;30;6;2088;21276;4;1050;1044;615;590;26;7;1640;16297;4;1727;495;26;8;1632;17007;4;1716;491;25;9;888;9366;4;957;541;22
23.02.18;14:10:00;1;434;5716;0;2;1420;11731;4;1510;417;27;3;891;7598;4;969;538;24;4;1236;11088;5;1287;249;24;5;2675;27244;4;1403;1170;439;700;30;6;2057;21102;4;1043;1032;614;590;26;7;1679;16160;4;1773;491;26;8;1671;16870;4;1757;483;26;9;900;9291;4;976;540;23
23.02.18;14:05:00;1;1912;5679;0;2;1937;11612;4;2047;409;29;3;1273;7524;4;1366;535;25;4;1787;10985;5;1861;246;25;5;3544;27018;4;1904;1551;433;703;31;6;2722;20930;4;1398;1366;616;600;26;7;2615;16020;4;2751;490;27;8;2517;16732;4;2644;474;27;9;1361;9216;4;1451;539;25
23.02.18;14:00:00;1;2263;5507;0;2;2021;11454;4;2137;416;31;3;1302;7420;4;1390;533;26;4;1786;10840;5;1861;243;26;5;3814;26709;4;2054;1675;434;707;31;6;2911;20696;4;1498;1470;595;592;27;7;2922;15808;4;3076;473;28;8;2810;16527;4;2954;475;28;9;1553;9105;4;1651;531;26
23.02.18;13:55:00;1;2552;5319;0;2;3059;11287;4;3224;407;32;3;1952;7312;4;2069;518;27;4;2664;10689;5;2775;243;27;5;5527;26393;4;3017;2459;434;703;32;6;4350;20455;4;2244;2207;614;595;27;7;3827;15554;4;4012;473;28;8;3656;16283;4;3835;456;28;9;1986;8971;4;2107;514;27
23.02.18;13:50:00;1;2192;5103;0;2;3518;11034;4;3700;415;33;3;2286;7150;4;2415;525;27;4;3202;10470;5;3335;241;28;5;6624;25908;4;3638;2944;432;705;32;6;5050;20087;4;2596;2545;605;589;27;7;4587;15237;4;4804;478;29;8;4509;15977;4;4725;482;28;9;2446;8803;4;2587;529;28
23.02.18;13:45:00;1;1276;4919;0;2;3338;10740;4;3515;413;33;3;2174;6960;4;2299;518;27;4;3045;10203;5;3171;240;28;5;6372;25357;4;3483;2845;435;699;32;6;4892;19664;4;2531;2474;609;592;27;7;4545;14853;4;4756;473;29;8;4509;15600;4;4729;481;28;9;2508;8598;4;2653;529;28
23.02.18;13:40:00;1;812;4756;0;2;3555;10462;4;3734;406;33;3;2307;6778;4;2438;521;27;4;3248;9948;5;3383;241;28;5;6842;24825;4;3762;3049;432;698;32;6;5278;19257;4;2724;2660;605;590;27;7;4899;14473;4;5135;477;29;8;4834;15222;4;5068;471;28;9;2651;8388;4;2806;527;28
23.02.18;13:35:00;1;2160;4680;0;2;3588;10167;4;3775;409;33;3;2347;6586;4;2476;519;27;4;3307;9679;5;3445;242;28;5;7008;24251;4;3844;3126;436;706;32;6;5359;18815;4;2775;2706;605;589;27;7;5073;14068;4;5326;482;29;8;5019;14822;4;5261;479;28;9;2761;8168;4;2924;532;28
23.02.18;13:30:00;1;2280;4501;0;2;3463;9866;4;3646;413;33;3;2248;6390;4;2377;523;27;4;3185;9402;5;3318;241;28;5;6802;23667;4;3738;3033;433;699;32;6;5180;18367;4;2683;2616;605;589;27;7;4933;13643;4;5174;480;29;8;4870;14402;4;5112;480;28;9;2691;7938;4;2846;530;28
23.02.18;13:25:00;1;186;4329;0;2;3950;9578;4;4156;413;33;3;2586;6203;4;2727;517;27;4;3651;9137;5;3803;242;28;5;7797;23092;4;4292;3485;433;695;32;6;5979;17929;4;3105;3019;602;587;27;7;5422;13231;4;5687;470;28;8;5368;13997;4;5632;473;28;9;2950;7713;4;3122;528;28
23.02.18;13:20:00;1;212;4314;0;2;3902;9251;4;4103;413;32;3;2543;5988;4;2687;524;27;4;3624;8834;5;3775;243;27;5;7834;22443;4;4318;3503;431;702;32;6;6011;17429;4;3117;3027;604;590;27;7;5588;12782;4;5862;474;28;8;5561;13551;4;5826;471;28;9;3067;7469;4;3244;525;28
23.02.18;13:15:00;1;193;4297;0;2;3576;8925;4;3757;417;32;3;2332;5776;4;2465;525;26;4;3322;8532;5;3460;243;27;5;7212;21795;4;3962;3221;434;701;32;6;5541;16933;4;2868;2795;609;594;27;7;5076;12316;4;5325;483;28;8;5029;13089;4;5274;474;28;9;2772;7213;4;2933;532;27
23.02.18;13:10:00;1;248;4280;0;2;3435;8626;4;3612;411;32;3;2245;5581;4;2372;521;26;4;3211;8254;5;3345;243;27;5;7024;21196;4;3860;3145;433;702;32;6;5374;16472;4;2796;2724;608;590;27;7;4839;11892;4;5065;482;28;8;4792;12669;4;5021;479;28;9;2641;6982;4;2792;529;27
23.02.18;13:05:00;1;462;4245;0;2;2781;8340;4;2926;415;31;3;1831;5394;4;1943;539;26;4;2787;7987;5;2903;243;27;5;6175;20611;4;3389;2749;431;689;32;6;4768;16022;4;2428;2436;631;604;27;7;4353;11488;4;4550;433;28;8;4555;12267;4;4772;465;28;9;2398;6761;4;2536;508;27
23.02.18;13:00:00;1;243;4213;0;2;3481;8105;4;3666;412;32;3;2258;5239;4;2387;525;26;4;3187;7755;5;3319;242;27;5;7047;20092;4;3888;3141;429;681;32;6;5232;15629;4;2717;2641;604;591;27;7;4858;11121;4;5095;482;28;8;4813;11884;4;5051;473;28;9;2652;6558;4;2813;529;28
23.02.18;12:55:00;1;186;4195;0;2;3707;7816;4;3901;408;33;3;2409;5051;4;2548;517;26;4;3453;7489;5;3596;240;27;5;7737;19485;4;4265;3462;430;697;32;6;5941;15170;4;3081;2992;598;587;26;7;5257;10715;4;5513;473;28;8;5196;11480;4;5462;474;28;9;2873;6336;4;3036;520;28
23.02.18;12:50:00;1;187;4179;0;2;4101;7506;4;4312;411;33;3;2657;4850;4;2808;520;26;4;3843;7201;5;4003;238;27;5;8661;18838;4;4810;3875;428;697;31;6;6612;14671;4;3424;3333;589;582;26;7;5865;10275;4;6165;475;27;8;5779;11046;4;6067;470;27;9;3167;6096;4;3352;507;28
23.02.18;12:45:00;1;480;4164;0;2;4229;7163;4;4448;409;32;3;2760;4628;4;2912;516;26;4;3994;6879;5;4161;238;26;5;9036;18106;4;5025;4056;426;686;31;6;6941;14112;4;3606;3512;601;589;26;7;6048;9786;4;6349;469;27;8;5980;10562;4;6279;471;26;9;3307;5831;4;3506;519;27
23.02.18;12:40:00;1;186;4117;0;2;3846;6811;4;4043;411;31;3;2524;4398;4;2665;523;25;4;3667;6546;5;3820;240;26;5;8419;17354;4;4653;3779;432;696;30;6;6476;13534;4;3362;3275;596;584;25;7;5782;9280;4;6072;474;26;8;5713;10063;4;5997;472;26;9;3156;5555;4;3336;527;26
23.02.18;12:35:00;1;186;4101;0;2;4154;6490;4;4369;409;30;3;2703;4188;4;2850;517;25;4;3940;6241;5;4104;238;25;5;9060;16657;4;5032;4080;429;690;30;6;6915;12998;4;3593;3490;600;577;25;7;6060;8800;4;6366;473;25;8;5996;9588;4;6293;469;25;9;3316;5293;4;3509;519;26
23.02.18;12:30:00;1;186;4086;0;2;4230;6145;4;4449;415;29;3;2763;3963;4;2916;521;24;4;4043;5914;5;4212;241;24;5;9340;15898;4;5183;4196;429;692;29;6;7194;12419;4;3738;3630;604;587;25;7;6208;8296;4;6522;477;24;8;6165;9091;4;6470;474;24;9;3417;5017;4;3623;526;25
23.02.18;12:25:00;1;187;4070;0;2;3852;5793;4;4049;411;28;3;2513;3733;4;2654;521;23;4;3681;5577;5;3834;242;23;5;8602;15123;4;4755;3883;430;691;28;6;6613;11822;4;3435;3335;602;590;24;7;5746;7779;4;6036;474;23;8;5655;8576;4;5943;471;23;9;3151;4733;4;3334;524;24
23.02.18;12:20:00;1;449;4045;0;2;3910;5471;4;4110;410;27;3;2550;3523;4;2693;520;23;4;3753;5270;5;3909;242;22;5;8830;14408;4;4881;3987;430;697;28;6;6786;11275;4;3525;3417;603;589;24;7;5806;7300;4;6092;470;22;8;5736;8106;4;6016;475;22;9;3170;4469;4;3359;525;23
23.02.18;12:15:00;1;229;4006;0;2;3837;5145;4;4034;408;25;3;2518;3310;4;2661;527;22;4;3745;4956;5;3901;243;20;5;8815;13673;4;4881;3974;435;701;27;6;6770;10707;4;3523;3417;609;590;23;7;5821;6815;4;6114;479;21;8;5762;7626;4;6049;476;21;9;3175;4205;4;3362;527;22
23.02.18;12:10:00;1;229;3986;0;2;3469;4826;4;3649;417;24;3;2278;3100;4;2407;523;21;4;3367;4645;5;3507;246;19;5;8062;12943;4;4453;3622;440;696;26;6;6291;10146;4;3278;3177;608;596;23;7;5376;6332;4;5633;482;20;8;5329;7148;4;5592;481;20;9;2952;3941;4;3123;538;21
23.02.18;12:05:00;1;193;3967;0;2;3068;4535;4;3218;404;23;3;2074;2908;4;2193;534;21;4;3148;4362;5;3279;245;19;5;7445;12272;4;4093;3345;433;710;26;6;5627;9628;4;2932;2831;606;583;22;7;4718;5881;4;4937;480;19;8;4636;6702;4;4854;466;19;9;2532;3694;4;2684;550;20
23.02.18;12:00:00;1;426;3951;0;2;3046;4277;4;3202;414;22;3;2181;2735;4;2307;537;20;4;3257;4099;5;3393;244;18;5;7772;11663;4;4311;3513;427;700;25;6;5975;9157;4;3127;3013;614;597;22;7;5187;5485;4;5443;498;18;8;5270;6312;4;5539;505;18;9;2951;3480;4;3124;534;19
23.02.18;11:55:00;1;278;3904;0;2;2808;4022;4;2957;422;21;3;1971;2552;4;2092;534;20;4;2601;3827;5;2710;247;17;5;6611;11039;4;3637;2980;439;707;25;6;5151;8678;4;2657;2606;631;607;22;7;4457;5054;4;4680;505;18;8;4467;5875;4;4679;490;18;9;2551;3236;4;2703;543;18
23.02.18;11:50:00;1;296;3879;0;2;3060;3783;4;3220;419;20;3;2076;2386;4;2201;522;19;4;3409;3605;5;3551;246;16;5;7757;10475;4;4296;3477;432;708;24;6;6078;8250;4;3137;3054;626;601;21;7;5028;4677;4;5280;499;17;8;4913;5499;4;5151;485;17;9;2588;3021;4;2741;543;17
23.02.18;11:45:00;1;297;3854;0;2;2620;3534;4;2752;409;19;3;1818;2217;4;1934;537;19;4;2679;3328;5;2791;245;15;5;6248;9861;4;3427;2798;442;713;23;6;4940;7775;4;2511;2534;645;607;21;7;3988;4267;4;4179;492;16;8;4358;5096;4;4572;491;16;9;2408;2810;4;2551;548;16
23.02.18;11:40:00;1;287;3829;0;2;2716;3317;4;2851;387;19;3;1813;2067;4;1923;522;19;4;2705;3105;5;2817;245;15;5;6859;9326;4;3799;3085;441;715;23;6;5157;7368;4;2684;2564;628;606;20;7;4026;3939;4;4222;483;16;8;4000;4737;4;4191;508;15;9;2103;2610;4;2231;556;16
23.02.18;11:35:00;1;521;3799;0;2;3249;3092;4;3412;429;18;3;2261;1916;4;2407;520;17;4;3127;2880;5;3258;246;13;5;7551;8759;4;4129;3434;429;709;22;6;5271;6936;4;2729;2648;624;596;20;7;4225;3597;4;4414;495;15;8;3799;4396;4;3974;488;15;9;2167;2435;4;2298;550;15
23.02.18;11:30:00;1;284;3753;0;2;2235;2815;4;2353;432;16;3;1506;1726;4;1605;542;17;4;2220;2619;5;2312;253;12;5;5443;8151;4;2995;2420;447;727;22;6;4553;6450;4;2335;2312;611;614;20;7;3249;3244;4;3417;503;14;8;3342;4077;4;3499;492;14;9;1753;2251;4;1864;539;14
23.02.18;11:25:00;1;296;3729;0;2;2025;2630;4;2132;437;16;3;1370;1600;4;1467;548;17;4;2031;2432;5;2115;254;11;5;4910;7682;4;2658;2199;456;725;21;6;3579;6090;4;1875;1802;630;617;19;7;3214;2974;4;3381;511;14;8;3171;3801;4;3318;503;14;9;1618;2107;4;1724;563;14
23.02.18;11:20:00;1;302;3704;0;2;1972;2464;4;2069;414;16;3;1362;1487;4;1460;560;16;4;2028;2264;5;2113;253;11;5;4997;7265;4;2724;2221;450;724;21;6;3725;5775;4;1947;1878;621;618;19;7;2957;2712;4;3097;506;13;8;2901;3542;4;3043;505;13;9;1670;1974;4;1775;562;13
23.02.18;11:15:00;1;500;3679;0;2;1935;2301;4;2036;437;15;3;1348;1374;4;1443;545;16;4;1932;2097;5;2012;251;10;5;4889;6861;4;2685;2166;451;736;20;6;3481;5467;4;1813;1752;636;615;19;7;2879;2467;4;3013;503;13;8;2882;3302;4;3015;506;13;9;1515;1836;4;1610;542;13
23.02.18;11:10:00;1;240;3628;0;2;1948;2141;4;2050;435;15;3;1289;1264;4;1381;546;16;4;1883;1939;5;1961;252;10;5;4663;6463;4;2528;2087;456;733;20;6;3519;5167;4;1825;1774;622;601;19;7;2690;2230;4;2820;509;12;8;2646;3066;4;2772;510;13;9;1452;1711;4;1549;556;12
23.02.18;11:05:00;1;216;3608;0;2;1801;1978;4;1893;433;14;3;1198;1156;4;1286;545;15;4;1769;1780;5;1842;253;9;5;4384;6072;4;2387;1952;455;729;20;6;3338;4870;4;1742;1684;633;606;18;7;2430;2005;4;2541;529;12;8;2465;2843;4;2576;506;12;9;1356;1590;4;1446;560;12
23.02.18;11:00:00;1;215;3590;0;2;1479;1827;4;1560;433;14;3;966;1055;4;1045;549;15;4;1383;1632;5;1441;253;9;5;3384;5715;4;1820;1502;451;720;20;6;2572;4597;4;1320;1282;627;602;18;7;1724;1801;4;1819;533;12;8;1914;2637;4;2000;504;12;9;1040;1476;4;1118;561;11
23.02.18;10:55:00;1;217;3572;0;2;1367;1703;4;1442;434;13;3;891;974;4;966;552;14;4;1256;1516;5;1308;253;8;5;2997;5436;4;1614;1320;450;731;20;6;2278;4384;4;1177;1145;621;599;18;7;1389;1657;4;1469;530;12;8;1672;2478;4;1762;502;12;9;912;1389;4;980;557;11
23.02.18;10:50:00;1;505;3553;0;2;1316;1589;4;1387;427;13;3;853;900;4;925;547;14;4;1205;1412;5;1255;254;8;5;2831;5188;4;1520;1252;448;723;19;6;2152;4195;4;1114;1083;628;600;18;7;1207;1540;4;1286;541;11;8;1573;2337;4;1660;509;12;9;855;1313;4;927;560;11
23.02.18;10:45:00;1;215;3507;0;2;1351;1479;4;1423;436;13;3;803;829;4;876;579;14;4;1248;1310;5;1300;255;8;5;2954;4953;4;1580;1305;449;734;19;6;2233;4016;4;1168;1135;624;596;18;7;1124;1439;4;1199;541;11;8;1590;2205;4;1667;506;12;9;866;1241;4;932;560;11
23.02.18;10:40:00;1;215;3488;0;2;1282;1367;4;1353;444;12;3;689;762;4;759;590;14;4;1170;1207;5;1219;258;7;5;2882;4707;4;1552;1274;451;731;19;6;2200;3830;4;1156;1124;626;602;18;7;1034;1345;4;1101;543;11;8;1563;2073;4;1635;502;11;9;847;1169;4;914;560;10
23.02.18;10:35:00;1;217;3470;0;2;1164;1261;4;1232;457;12;3;627;704;4;698;594;14;4;1119;1110;5;1166;262;7;5;2930;4468;4;1587;1287;451;735;19;6;2236;3648;4;1149;1110;624;599;18;7;972;1260;4;1052;543;11;8;1588;1943;4;1665;513;11;9;857;1098;4;924;553;10
23.02.18;10:30:00;1;224;3452;0;2;1015;1163;4;1078;461;12;3;550;652;4;614;587;13;4;967;1016;5;1007;262;7;5;2772;4224;4;1494;1228;446;734;19;6;2113;3463;4;1083;1052;625;596;17;7;865;1178;4;922;543;11;8;1428;1811;4;1505;514;11;9;782;1027;4;848;556;10
23.02.18;10:25:00;1;749;3433;0;2;981;1079;4;1040;465;11;3;549;606;4;608;580;13;4;926;936;5;964;262;6;5;2968;3993;4;1620;1302;450;745;18;6;2280;3287;4;1152;1126;628;602;17;7;864;1106;4;915;541;11;8;1423;1692;4;1501;525;11;9;793;962;4;858;569;10
23.02.18;10:20:00;1;256;3383;0;2;903;998;4;959;453;11;3;496;561;4;557;576;13;4;812;859;5;846;261;6;5;2757;3747;4;1508;1200;455;743;18;6;2138;3097;4;1109;1080;624;604;17;7;766;1035;4;820;538;11;8;1236;1574;4;1301;524;11;9;714;896;4;778;573;9
23.02.18;10:15:00;1;228;3361;0;2;832;922;4;885;451;11;3;468;519;4;522;569;13;4;732;791;5;763;260;6;5;2599;3519;4;1448;1107;453;747;18;6;2050;2919;4;1071;1035;629;597;17;7;707;971;4;757;534;10;8;1100;1471;4;1160;538;11;9;642;837;4;702;570;9
23.02.18;10:10:00;1;214;3342;0;2;790;853;4;837;448;10;3;448;480;4;504;561;13;4;694;730;5;722;256;5;5;2613;3303;4;1493;1076;448;759;18;6;2143;2748;4;1102;1071;632;605;17;7;734;912;4;781;529;10;8;1111;1380;4;1179;533;10;9;646;783;4;704;560;9
23.02.18;10:05:00;1;473;3324;0;2;654;787;4;696;445;10;3;383;443;4;435;558;12;4;565;672;5;589;251;5;5;2287;3086;4;1302;920;458;754;18;6;1892;2571;4;972;948;631;598;17;7;663;851;4;702;527;10;8;1009;1287;4;1064;531;10;9;578;729;4;625;537;9
23.02.18;10:00:00;1;247;3275;0;2;546;732;4;588;440;10;3;322;411;4;371;550;12;4;463;625;5;482;254;5;5;1939;2898;4;1107;763;458;753;18;6;1635;2415;4;852;833;631;603;17;7;554;796;4;582;525;10;8;834;1202;4;896;536;10;9;479;681;4;525;534;9
23.02.18;09:55:00;1;216;3255;0;2;546;687;4;589;440;10;3;323;384;4;372;552;12;4;467;586;5;486;250;5;5;1928;2738;4;1115;751;455;752;17;6;1637;2279;4;852;834;640;600;16;7;541;750;4;580;521;10;8;828;1133;4;880;521;10;9;468;641;4;517;538;8
23.02.18;09:50:00;1;211;3237;0;2;551;641;4;591;440;10;3;324;357;4;374;555;12;4;472;547;5;492;249;5;5;1969;2577;4;1145;765;459;745;17;6;1667;2143;4;848;833;637;607;16;7;534;705;4;578;507;10;8;825;1064;4;880;530;10;9;471;602;4;521;533;8
23.02.18;09:45:00;1;212;3219;0;2;619;595;4;664;443;10;3;370;330;4;420;549;12;4;545;508;5;567;253;4;5;2249;2412;4;1326;859;456;743;17;6;1967;2001;4;1027;1000;627;621;16;7;624;660;4;672;487;10;8;973;995;4;1035;534;10;9;561;563;4;610;541;8
23.02.18;09:40:00;1;917;3201;0;2;627;544;4;671;436;9;3;377;299;4;429;552;12;4;561;463;5;584;254;4;5;2310;2224;4;1384;876;462;742;17;6;2023;1838;4;1067;1061;653;630;16;7;680;608;4;723;517;10;8;1040;915;4;1094;534;9;9;590;516;4;647;546;8
23.02.18;09:35:00;1;309;3154;0;2;620;492;4;664;437;9;3;375;268;4;427;553;12;4;569;416;5;592;253;4;5;2262;2032;4;1337;882;468;739;16;6;1946;1670;4;991;1019;656;638;16;7;675;551;4;728;521;9;8;1026;828;4;1086;531;9;9;586;467;4;642;544;8
23.02.18;09:30:00;1;322;3127;0;2;614;440;4;658;438;9;3;372;237;4;424;557;12;4;556;368;5;579;254;4;5;2218;1845;4;1291;856;472;721;16;6;1859;1508;4;929;1005;683;643;15;7;685;495;4;729;514;9;8;1010;742;4;1066;520;9;9;584;418;4;638;540;7
23.02.18;09:25:00;1;310;3100;0;2;516;389;4;555;444;9;3;314;206;4;363;552;11;4;472;322;5;491;250;3;5;1858;1663;4;1083;723;467;715;16;6;1559;1353;4;764;838;680;631;15;7;566;438;4;624;488;9;8;844;658;4;887;486;9;9;482;369;4;527;497;7
23.02.18;09:20:00;1;753;3075;0;2;428;346;4;466;434;9;3;260;179;4;305;545;11;4;381;283;5;397;251;3;5;1505;1508;4;869;593;460;710;16;6;1286;1223;4;646;691;669;613;15;7;471;390;4;520;522;9;8;701;587;4;747;467;9;9;402;329;4;440;470;7
