#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.02.20;16:20:00;1;1664;13125;0;2;2124;16628;4;2241;404;36;3;1168;10371;4;1241;435;29;4;1327;13688;5;1383;221;24;5;2482;32202;4;1311;1065;431;709;32;6;1861;24592;4;948;929;618;585;29;7;2677;23053;4;2807;492;28;8;2078;22722;4;2182;407;23;9;917;12031;4;977;367;24
21.02.20;16:15:00;1;1570;13017;0;2;2675;16452;4;2815;408;37;3;1460;10274;4;1545;439;29;4;1578;13578;5;1644;210;24;5;3138;31993;4;1687;1355;438;718;32;6;2404;24434;4;1245;1211;627;597;29;7;3474;22830;4;3654;489;28;8;2095;22410;0;2194;288;16;9;1380;11953;4;1455;396;25
21.02.20;16:10:00;1;1482;12899;0;2;2543;16230;4;2677;395;37;3;1429;10153;4;1511;443;29;4;1459;13448;5;1519;202;24;5;3130;31729;4;1680;1346;435;711;32;6;2457;24234;4;1305;1224;623;602;29;7;3610;22541;4;3795;488;28;8;3523;22244;4;3695;480;28;9;1580;11841;4;1671;463;26
21.02.20;16:05:00;1;1505;12802;0;2;2295;16019;4;2424;394;37;3;1343;10034;4;1424;447;29;4;1296;13326;5;1349;206;25;5;2917;31468;4;1558;1254;434;706;33;6;2036;24036;4;1043;1018;615;592;29;7;3389;22241;4;3559;493;29;8;3424;21951;4;3591;484;28;9;996;11709;4;1057;290;16
21.02.20;16:00:00;1;1399;12722;0;2;1833;15819;4;1951;414;39;3;902;9919;4;968;451;29;4;847;13215;5;883;219;25;5;2020;31220;4;1063;858;422;683;33;6;1365;23851;4;721;667;625;613;29;7;1195;21845;0;1264;395;23;8;1394;21560;0;1477;414;23;9;1200;11572;4;1286;538;26
21.02.20;15:55:00;1;2621;12585;0;2;2974;15654;4;3135;405;40;3;1575;9834;4;1662;438;30;4;1317;13135;5;1372;222;25;5;3620;31019;4;1950;1588;439;711;33;6;2915;23703;4;1488;1455;626;595;29;7;3924;21766;4;4120;487;29;8;3823;21461;4;4011;488;29;9;2053;11459;4;2173;534;28
21.02.20;15:50:00;1;2653;12341;0;2;2273;15410;4;2403;400;39;3;1270;9707;4;1347;451;30;4;1095;13030;5;1141;222;26;5;3101;30704;4;1670;1352;425;683;33;6;2334;23464;4;1188;1172;594;577;30;7;2968;21446;4;3125;448;29;8;3115;21151;4;3269;476;29;9;1650;11291;4;1756;546;27
21.02.20;15:45:00;1;2812;12118;0;2;3137;15217;4;3307;402;42;3;1683;9599;4;1770;442;31;4;1353;12937;5;1410;218;26;5;4005;30461;4;2186;1736;432;692;34;6;2876;23278;4;1483;1443;615;595;30;7;3936;21192;4;4133;472;30;8;3421;20884;4;3596;484;29;9;1567;11148;4;1668;530;28
21.02.20;15:40:00;1;2684;11884;0;2;3444;14955;4;3637;408;42;3;1869;9460;4;1966;433;32;4;1531;12825;5;1595;220;27;5;4639;30119;4;2522;2046;436;707;34;6;3544;23021;4;1841;1789;616;591;30;7;4364;20868;4;4578;476;30;8;4275;20608;4;4480;475;29;9;2339;11021;4;2471;526;29
21.02.20;15:35:00;1;2710;11660;0;2;3561;14669;4;3758;403;43;3;1938;9304;4;2037;432;32;4;1705;12698;5;1775;242;27;5;4983;29731;4;2715;2201;433;706;34;6;3800;22725;4;1976;1907;615;591;30;7;4574;20503;4;4799;482;30;8;4468;20250;4;4698;476;29;9;1957;10826;4;2070;422;23
21.02.20;15:30:00;1;3347;11426;0;2;3707;14372;4;3914;408;42;3;2007;9143;4;2111;440;32;4;1849;12556;5;1926;235;28;5;5271;29314;4;2877;2334;436;715;34;6;4031;22406;4;2083;2004;617;595;30;7;4741;20121;4;4970;488;30;8;4709;19876;4;4930;483;30;9;2576;10621;4;2724;533;28
21.02.20;15:25:00;1;2666;11161;0;2;3390;14064;4;3583;412;42;3;1825;8975;4;1923;445;32;4;1846;12402;5;1923;241;28;5;4892;28876;4;2659;2177;434;710;34;6;3785;22072;4;1976;1913;623;590;30;7;3872;19725;4;4060;453;30;8;3865;19484;4;4049;480;30;9;2154;10406;4;2281;538;28
21.02.20;15:20:00;1;2814;10938;0;2;3890;13783;4;4117;397;42;3;2118;8824;4;2223;428;32;4;2318;12248;5;2414;245;29;5;5841;28476;4;3194;2579;435;708;34;6;4054;21765;4;2105;2026;619;595;30;7;4020;19391;4;4229;480;30;8;4269;19146;4;4480;472;30;9;2042;10219;4;2162;440;24
21.02.20;15:15:00;1;2773;10703;0;2;4025;13459;4;4250;411;42;3;2134;8647;4;2242;439;33;4;2409;12056;5;2510;245;29;5;5871;28031;4;3223;2597;435;699;34;6;4625;21424;4;2385;2308;617;593;30;7;4718;19067;4;4945;480;30;8;4747;18796;4;4973;473;30;9;2755;10042;4;2914;531;29
21.02.20;15:10:00;1;2602;10473;0;2;3598;13123;4;3781;411;40;3;1985;8471;4;2093;467;32;4;2308;11856;5;2404;251;29;5;5445;27525;4;2967;2415;438;708;34;6;3939;21039;4;2038;1976;601;584;30;7;3942;18659;4;4140;477;30;8;3868;18391;4;4067;486;30;9;1890;9809;4;2012;524;27
21.02.20;15:05:00;1;2533;10257;0;2;1665;12821;4;1744;397;41;3;1002;8304;4;1071;466;32;4;1174;11663;5;1223;232;30;5;2534;27122;4;1394;1067;420;631;34;6;2417;20722;4;1276;1238;604;564;30;7;1482;18331;4;1577;458;31;8;1045;18068;4;1119;457;30;9;326;9650;4;372;513;27
21.02.20;15:00:00;1;3353;10047;0;2;3420;12671;4;3617;406;43;3;1909;8215;4;2010;445;34;4;2375;11558;5;2474;242;31;5;5330;26936;4;2916;2364;420;694;35;6;4069;20573;4;2103;2027;612;586;30;7;3244;18185;4;3419;473;32;8;2734;17968;4;2878;379;24;9;1777;9622;4;1893;520;30
21.02.20;14:55:00;1;3856;9804;0;2;2619;12422;4;2777;400;44;3;1519;8075;4;1613;464;34;4;1880;11382;5;1958;235;31;5;4317;26452;4;2353;1915;425;669;35;6;3917;20207;4;2019;1979;600;582;30;7;2615;17945;4;2752;469;32;8;3144;17730;4;3305;463;31;9;1953;9494;4;2073;514;30
21.02.20;14:50:00;1;4833;9421;0;2;4175;12209;4;4420;411;45;3;2504;7952;4;2637;497;35;4;3002;11229;5;3127;242;32;5;6692;26027;4;3670;3001;427;700;34;6;5004;19884;4;2589;2510;610;592;30;7;4667;17719;4;4899;486;32;8;4295;17445;4;4518;487;31;9;2290;9317;4;2427;426;25
21.02.20;14:45:00;1;4819;9005;0;2;4198;11864;4;4437;407;44;3;2652;7745;4;2796;512;35;4;3147;10981;5;3278;244;32;5;6829;25471;4;3764;3044;424;704;34;6;5252;19457;4;2718;2627;612;591;30;7;5506;17317;4;5779;466;32;8;5391;17072;4;5664;462;31;9;2976;9077;4;3152;523;31
21.02.20;14:40:00;1;4959;8582;0;2;4194;11514;4;4435;410;44;3;2727;7524;4;2876;528;35;4;3269;10718;5;3405;244;32;5;6919;24901;4;3812;3087;427;695;34;6;5322;19021;4;2765;2669;610;589;29;7;5545;16859;4;5830;471;31;8;5453;16623;4;5720;473;31;9;3002;8828;4;3179;520;31
21.02.20;14:35:00;1;4899;8088;0;2;4144;11164;4;4386;406;43;3;2710;7297;4;2853;520;34;4;3246;10446;5;3382;242;32;5;6144;24324;4;3352;2713;425;698;34;6;5150;18575;4;2705;2606;621;598;29;7;4613;16395;4;4851;467;31;8;5051;16168;4;5296;459;31;9;2377;8579;4;2519;521;30
21.02.20;14:30:00;1;4869;7651;0;2;4327;10817;4;4572;408;42;3;2821;7070;4;2971;521;34;4;3521;10174;5;3668;242;32;5;7375;23753;4;4064;3300;426;695;33;6;5662;18134;4;2939;2831;613;590;29;7;5720;15993;4;6029;472;30;8;5629;15743;4;5897;462;30;9;2715;8374;4;2880;517;31
21.02.20;14:25:00;1;4838;7245;0;2;4329;10456;4;4575;401;41;3;2774;6835;4;2925;520;33;4;3502;9881;5;3648;243;31;5;7109;23137;4;3929;3172;427;698;32;6;5740;17660;4;2990;2868;612;588;28;7;5755;15525;4;6060;477;30;8;5556;15279;4;5835;466;29;9;3130;8147;4;3312;520;30
21.02.20;14:20:00;1;5000;6809;0;2;4406;10097;4;4656;407;40;3;2872;6603;4;3027;522;32;4;3726;9588;5;3881;243;30;5;7688;22516;4;4250;3440;426;704;32;6;5920;17182;4;3085;2971;611;589;28;7;5821;15037;4;6111;464;29;8;5732;14807;4;6025;463;29;9;3152;7884;4;3347;520;30
21.02.20;14:15:00;1;4687;6274;0;2;4453;9728;4;4701;406;38;3;2901;6364;4;3055;518;32;4;3828;9277;5;3987;239;29;5;7858;21875;4;4340;3530;424;700;31;6;6044;16689;4;3146;3027;606;588;27;7;5928;14551;4;6225;472;28;8;4639;14337;4;4874;373;22;9;3205;7623;4;3396;515;29
21.02.20;14:10:00;1;4935;5884;0;2;4550;9358;4;4807;410;36;3;2959;6123;4;3118;522;30;4;4004;8958;5;4171;241;28;5;8128;21219;4;4490;3650;427;696;30;6;6219;16185;4;3238;3114;611;587;27;7;6106;14056;4;6424;468;27;8;5991;13844;4;6299;473;27;9;2190;7352;4;2324;349;19
21.02.20;14:05:00;1;4876;5376;0;2;4593;8979;4;4846;413;33;3;2977;5876;4;3143;531;29;4;4099;8625;5;4270;246;26;5;8107;20539;4;4470;3627;439;715;30;6;6311;15664;4;3282;3166;628;600;27;7;5190;13553;4;5470;482;27;8;5844;13350;4;6130;488;27;9;2706;7011;0;2869;428;21
21.02.20;14:00:00;1;3976;4888;0;2;2549;8596;4;2704;420;29;3;1983;5628;4;2104;534;27;4;2804;8284;5;2921;248;24;5;5780;19942;4;3142;2520;435;704;30;6;3166;15200;4;1658;1637;614;590;27;7;4064;13140;4;4292;495;27;8;3405;12867;4;3593;489;26;9;2332;6796;4;2482;535;25
21.02.20;13:55:00;1;1288;4533;0;2;784;8358;4;854;413;29;3;499;5447;4;557;520;27;4;693;8029;5;722;245;24;5;1700;19556;4;887;735;419;700;30;6;1855;14902;4;925;901;595;575;27;7;3640;12847;4;3823;488;27;8;3722;12621;4;3924;490;26;9;819;6626;4;873;210;10
21.02.20;13:50:00;1;960;4427;0;2;1818;8294;4;1932;418;30;3;1007;5407;4;1085;502;27;4;1307;7974;5;1361;250;25;5;2584;19385;4;1381;1093;408;701;31;6;2935;14774;4;1597;1452;631;584;27;7;3406;12567;4;3590;499;26;8;3601;12322;4;3795;483;26;9;1983;6522;4;2108;536;25
21.02.20;13:45:00;1;538;4361;0;2;874;8158;4;948;406;30;3;467;5331;4;526;510;27;4;638;7875;5;664;242;25;5;1533;19135;4;766;647;424;687;31;6;1913;14587;4;1048;1011;597;594;27;7;3330;12319;4;3510;470;27;8;2912;12061;4;3073;473;26;9;1936;6374;4;2059;540;24
21.02.20;13:40:00;1;459;4316;0;2;1213;8089;4;1301;409;31;3;759;5293;4;828;538;28;4;1088;7824;5;1134;241;26;5;2274;18951;4;1219;962;423;683;31;6;1378;14447;4;716;698;591;567;28;7;1273;12041;4;1364;402;22;8;2336;11812;4;2468;466;27;9;1149;6220;4;1239;542;25
21.02.20;13:35:00;1;279;4280;0;2;2256;7988;4;2401;425;33;3;1489;5230;4;1594;526;28;4;2478;7734;5;2581;244;27;5;4914;18754;4;2728;2158;430;657;31;6;3994;14302;4;2036;1962;614;569;28;7;4465;11900;4;4700;491;27;8;4455;11617;4;4678;461;27;9;2213;6124;4;2356;518;25
21.02.20;13:30:00;1;283;4256;0;2;2617;7815;4;2774;410;32;3;1927;5113;4;2048;544;28;4;2725;7543;5;2838;242;27;5;6411;18389;4;3502;2933;419;701;31;6;5296;14015;4;2818;2615;616;567;28;7;4342;11323;0;4568;377;21;8;4274;11245;4;4489;480;26;9;1738;5940;4;1854;433;20
21.02.20;13:25:00;1;240;4233;0;2;2025;7626;4;2149;418;32;3;749;4975;4;820;527;28;4;1016;7347;5;1058;240;27;5;2683;17916;4;1413;1184;428;695;31;6;2799;13656;4;1491;1393;613;579;28;7;3955;11027;4;4166;485;26;8;5332;10937;4;5613;482;26;9;2140;5806;4;2278;532;25
21.02.20;13:20:00;1;238;4214;0;2;1676;7450;4;1785;420;32;3;1256;4914;4;1347;531;28;4;2054;7265;5;2140;242;27;5;4932;17600;4;2712;2184;425;688;31;6;3946;13417;4;2071;1991;613;582;28;7;5439;10728;4;5701;477;26;8;2864;10517;4;3027;403;20;9;2100;5645;4;2232;547;25
21.02.20;13:15:00;1;243;4194;0;2;2557;7322;4;2709;421;31;3;1346;4819;4;1445;532;27;4;1842;7111;5;1918;248;26;5;3733;17206;4;2052;1603;436;713;32;6;3354;13129;4;1762;1672;606;581;28;7;3051;10277;4;3214;482;26;8;2659;10160;4;2807;494;26;9;1542;5462;4;1645;529;24
21.02.20;13:10:00;1;293;4173;0;2;2603;7109;4;2747;415;31;3;1672;4704;4;1777;520;27;4;2371;6952;5;2470;240;26;5;5230;16851;4;2864;2316;426;705;32;6;4138;12846;4;2135;2017;606;566;28;7;3199;10036;4;3386;519;26;8;3392;9960;4;3594;500;26;9;898;5340;4;962;360;16
21.02.20;13:05:00;1;292;4148;0;2;1906;6898;4;2039;409;30;3;1893;4568;4;2006;521;27;4;2680;6760;5;2792;249;26;5;4856;16404;4;2643;2119;432;705;32;6;3155;12521;4;1675;1594;632;566;28;7;2017;9775;4;2121;489;26;8;1669;9686;4;1757;489;26;9;1752;5211;4;1857;557;24
21.02.20;13:00:00;1;367;4124;0;2;1149;6746;4;1233;414;30;3;678;4409;4;744;525;27;4;950;6531;5;989;245;26;5;2225;16074;4;1174;971;427;699;32;6;2456;12255;4;1331;1259;614;593;28;7;2217;9619;4;2331;403;22;8;2843;9551;4;2997;499;26;9;1060;5059;4;1136;525;24
21.02.20;12:55:00;1;259;4095;0;2;1089;6651;4;1171;413;31;3;701;4353;4;770;526;27;4;980;6452;5;1021;242;27;5;2304;15818;4;1207;999;428;691;33;6;1754;12061;4;902;873;602;581;28;7;1505;9415;4;1599;473;27;8;1582;9314;4;1674;479;26;9;1046;4971;4;1127;524;24
21.02.20;12:50:00;1;328;4072;0;2;2684;6560;4;2840;410;33;3;1792;4294;4;1908;521;28;4;2576;6370;5;2683;246;29;5;5613;15625;4;3075;2506;415;693;32;6;3540;11913;4;1831;1776;603;583;28;7;3229;9288;4;3414;476;27;8;3102;9182;4;3273;475;26;9;1799;4881;4;1916;513;26
21.02.20;12:45:00;1;346;4045;0;2;3303;6332;4;3492;405;32;3;2152;4143;4;2288;525;27;4;3297;6152;5;3435;243;28;5;8104;15155;4;4541;3570;428;674;32;6;6587;11568;4;3459;3289;616;594;28;7;6530;9024;4;6893;469;26;8;5050;8931;4;5318;383;20;9;3760;4732;4;3994;522;26
21.02.20;12:40:00;1;317;3995;0;2;2932;6033;4;3104;412;30;3;1506;3948;4;1611;509;26;4;1970;5857;5;2052;240;27;5;5120;14441;4;2844;2256;416;693;32;6;3926;11017;4;2059;1939;612;575;28;7;3594;8473;4;3789;485;25;8;4442;8382;4;4672;493;25;9;2513;4413;4;2670;525;24
21.02.20;12:35:00;1;317;3968;0;2;3908;5775;4;4118;424;30;3;2947;3807;4;3113;536;25;4;4380;5661;5;4562;246;26;5;9940;13938;4;5524;4465;431;715;32;6;7137;10633;4;3609;3517;597;579;27;7;4399;8116;4;4637;487;25;8;3399;7968;4;3579;471;24;9;1855;4182;4;1982;530;23
21.02.20;12:30:00;1;328;3942;0;2;3092;5444;4;3270;412;29;3;1925;3561;4;2044;546;25;4;2786;5295;5;2902;244;26;5;6901;13359;4;3848;3082;423;694;31;6;3180;10171;4;1612;1605;596;580;27;7;2608;7765;4;2743;489;25;8;3545;7715;4;3732;470;24;9;2065;4044;4;2201;523;23
21.02.20;12:25:00;1;368;3914;0;2;2548;5194;4;2704;420;28;3;1615;3405;4;1729;545;24;4;2968;5070;5;3091;243;25;5;6331;12880;4;3464;2811;428;702;31;6;4016;9802;4;2096;2015;610;587;27;7;4779;7553;4;5027;486;25;8;4499;7431;4;4735;467;24;9;1650;3879;4;1763;505;23
21.02.20;12:20:00;1;357;3883;0;2;1024;5006;4;1103;415;28;3;655;3288;4;723;533;25;4;943;4833;5;982;243;26;5;3459;12473;4;1866;1626;415;699;31;6;4072;9494;4;2128;2034;602;578;27;7;2457;7116;4;2612;479;25;8;1884;7008;4;1992;474;24;9;886;3740;4;961;528;23
21.02.20;12:15:00;1;301;3853;0;2;3933;4926;4;4177;413;28;3;3055;3237;4;3222;537;25;4;4518;4759;5;4707;245;25;5;10253;12110;4;5684;4618;437;715;30;6;6109;9232;4;3186;3011;607;571;27;7;4597;6939;4;4837;477;24;8;4932;6866;4;5190;473;23;9;2624;3671;4;2793;528;23
21.02.20;12:10:00;1;281;3828;0;2;3222;4584;4;3397;414;27;3;2122;2982;4;2252;522;24;4;3159;4381;5;3290;245;24;5;6270;11448;4;3440;2789;428;702;29;6;4611;8710;4;2405;2306;612;591;26;7;1605;6602;4;1700;317;16;8;2880;6497;4;3033;456;23;9;1605;3481;4;1717;531;23
21.02.20;12:05:00;1;259;3805;0;2;3129;4324;4;3303;407;28;3;1964;2811;4;2087;532;25;4;2903;4126;5;3023;235;24;5;6912;10933;4;3813;3107;418;691;28;6;6757;8318;4;3576;3379;624;605;25;7;5049;6294;4;5315;483;22;8;4145;6244;0;4356;385;17;9;2106;3355;4;2228;423;19
21.02.20;12:00:00;1;256;3783;0;2;3986;4065;4;4197;411;26;3;2699;2651;4;2850;535;23;4;4094;3891;5;4265;244;22;5;9811;10268;4;5459;4417;427;696;27;6;7543;7814;4;3941;3795;607;593;25;7;6357;5894;4;6668;476;21;8;6240;5918;4;6557;475;21;9;2777;3142;4;2940;420;18
21.02.20;11:55:00;1;278;3762;0;2;3978;3732;4;4189;414;23;3;2698;2425;4;2854;537;22;4;4106;3549;5;4277;247;19;5;9975;9451;4;5544;4497;435;703;26;6;7619;7185;4;3993;3830;615;598;24;7;6366;5362;4;6693;486;19;8;6262;5396;4;6588;483;19;9;3461;2855;4;3668;536;20
21.02.20;11:50:00;1;277;3715;0;2;1584;3399;4;1689;420;20;3;1081;2200;4;1169;504;20;4;1941;3205;5;2021;247;17;5;4437;8609;4;2455;2009;435;698;26;6;3134;6545;4;1570;1547;619;588;24;7;3078;4829;4;3243;395;15;8;3263;4877;4;3436;483;19;9;1042;2565;4;1123;436;14
21.02.20;11:45:00;1;252;3692;0;2;885;3235;4;956;419;20;3;652;2089;4;717;520;20;4;974;3015;5;1014;245;17;5;2179;8249;4;1166;942;432;708;26;6;1527;6254;4;781;754;605;585;24;7;1203;4509;4;1268;489;19;8;1173;4563;4;1238;480;19;9;635;2399;4;699;548;17
21.02.20;11:40:00;1;254;3671;0;2;1000;3162;4;1074;417;20;3;632;2035;4;699;531;20;4;902;2936;5;940;245;17;5;2261;8080;4;1194;993;434;710;26;6;1714;6124;4;899;871;616;582;24;7;1230;4409;4;1303;489;19;8;1216;4465;4;1291;492;19;9;649;2346;4;712;548;17
21.02.20;11:35:00;1;280;3650;0;2;1201;3079;4;1280;421;20;3;776;1983;4;848;532;21;4;1107;2861;5;1153;252;18;5;2681;7888;4;1432;1163;433;708;26;6;2020;5978;4;1052;1012;619;595;24;7;1480;4308;4;1558;494;19;8;1461;4366;4;1544;493;19;9;787;2293;4;854;550;17
21.02.20;11:30:00;1;297;3626;0;2;2186;2979;4;2303;412;20;3;1640;1919;4;1751;542;20;4;2501;2770;5;2605;248;17;5;5967;7668;4;3306;2666;441;720;26;6;3874;5810;4;2025;1963;617;598;24;7;1618;4186;4;1711;495;19;8;1630;4245;4;1720;487;19;9;899;2227;4;971;539;17
21.02.20;11:25:00;1;299;3601;0;2;1084;2816;4;1162;422;20;3;692;1800;4;759;531;20;4;969;2589;5;1009;246;17;5;2297;7305;4;1204;998;436;695;26;6;1745;5530;4;876;852;608;586;24;7;967;4053;4;1037;389;15;8;1207;4111;4;1284;489;19;9;660;2155;4;720;541;17
21.02.20;11:20:00;1;321;3576;0;2;1386;2725;4;1474;423;20;3;1084;1742;4;1164;527;20;4;1458;2507;5;1519;250;18;5;3298;7103;4;1795;1421;434;707;26;6;2235;5379;4;1157;1126;613;591;24;7;1889;3954;4;1995;492;19;8;2481;4010;4;2611;491;19;9;1313;2099;4;1411;546;18
21.02.20;11:15:00;1;273;3550;0;2;1993;2609;4;2104;387;21;3;1340;1648;4;1435;536;21;4;1722;2382;5;1794;248;17;5;4230;6837;4;2311;1900;440;718;25;6;3529;5171;4;1834;1727;630;589;24;7;2481;3796;4;2610;497;19;8;2340;3809;4;2465;476;19;9;1178;1993;4;1263;532;18
21.02.20;11:10:00;1;255;3528;0;2;1757;2433;4;1859;416;19;3;946;1535;4;1022;526;20;4;1317;2236;5;1372;251;16;5;3086;6350;4;1679;1336;435;716;25;6;2352;4802;4;1232;1179;618;595;24;7;2474;3595;4;2602;498;19;8;2456;3621;4;2584;489;18;9;1352;1898;4;1451;543;17
21.02.20;11:05:00;1;260;3507;0;2;1297;2239;4;1375;412;20;3;897;1440;4;971;530;20;4;1326;2105;5;1381;248;17;5;3064;6048;4;1645;1342;436;711;25;6;2541;4569;4;1320;1272;618;596;23;7;1482;3302;4;1566;494;19;8;1498;3336;4;1573;490;18;9;829;1745;4;899;544;17
21.02.20;11:00:00;1;256;3463;0;2;1603;2133;4;1702;429;20;3;1003;1367;4;1081;528;20;4;1509;1998;5;1572;246;16;5;4480;5804;4;2461;2010;432;703;24;6;2890;4383;4;1480;1436;626;597;23;7;2702;3180;4;2845;478;18;8;2919;3213;4;3068;497;18;9;949;1677;4;1019;449;14
21.02.20;10:55:00;1;257;3442;0;2;2263;1999;4;2390;443;19;3;1539;1284;4;1641;538;19;4;2315;1873;5;2412;248;15;5;5776;5444;4;3181;2568;432;717;24;6;4251;4110;4;2238;2102;632;610;23;7;2605;2961;4;2744;368;14;8;3189;2976;4;3353;482;17;9;1923;1586;4;2047;554;17
21.02.20;10:50:00;1;256;3420;0;2;1751;1823;4;1852;420;18;3;1234;1165;4;1324;535;19;4;1842;1696;5;1918;246;14;5;5060;4958;4;2793;2265;433;707;23;6;4671;3753;4;2407;2371;640;594;22;7;4993;2718;4;5245;500;17;8;4707;2728;4;4948;497;16;9;2453;1439;4;2600;531;16
21.02.20;10:45:00;1;380;3398;0;2;1819;1676;4;1922;422;17;3;1421;1060;4;1516;545;18;4;2169;1539;5;2259;252;14;5;5374;4560;4;3014;2320;436;733;23;6;3990;3443;4;2066;2009;622;591;22;7;2638;2313;4;2760;494;16;8;2956;2343;4;3098;495;16;9;1501;1239;4;1603;538;16
21.02.20;10:40:00;1;358;3366;0;2;1748;1526;4;1843;432;16;3;1141;945;4;1228;533;18;4;1726;1360;5;1798;250;13;5;4744;4145;4;2622;2103;444;727;23;6;3478;3124;4;1814;1729;625;590;22;7;1834;2098;4;1914;335;10;8;3021;2109;4;3164;498;15;9;1507;1118;4;1607;550;14
21.02.20;10:35:00;1;411;3336;0;2;1384;1381;4;1462;424;16;3;903;850;4;974;526;17;4;1338;1216;5;1394;246;12;5;3342;3776;4;1823;1458;442;733;22;6;2395;2839;4;1254;1201;617;594;22;7;1845;1852;4;1943;504;16;8;1866;1845;4;1951;498;15;9;1031;991;4;1104;553;14
21.02.20;10:30:00;1;314;3307;0;2;1108;1267;4;1173;419;15;3;706;775;4;767;534;17;4;999;1106;5;1041;250;12;5;2407;3522;4;1283;1057;439;716;22;6;1824;2645;4;929;901;616;590;21;7;1380;1698;4;1451;497;15;8;1372;1690;4;1448;491;15;9;747;905;4;808;547;13
21.02.20;10:25:00;1;316;3281;0;2;1173;1174;4;1238;417;15;3;750;716;4;818;536;17;4;1070;1023;5;1115;252;11;5;2495;3319;4;1322;1103;437;711;22;6;1889;2492;4;1007;976;611;588;21;7;1510;1583;4;1590;500;15;8;1513;1575;4;1587;496;15;9;817;843;4;883;550;13
21.02.20;10:20:00;1;318;3254;0;2;885;1076;4;940;416;14;3;557;654;4;614;525;17;4;783;933;5;815;252;11;5;1851;3117;4;967;803;433;715;22;6;1397;2337;4;741;716;618;580;21;7;896;1458;4;945;391;12;8;1111;1450;4;1167;493;15;9;600;775;4;655;544;13
21.02.20;10:15:00;1;315;3228;0;2;837;1002;4;889;416;14;3;527;606;4;584;526;16;4;742;867;5;773;246;11;5;1738;2964;4;893;751;443;718;22;6;1319;2220;4;710;689;610;591;21;7;1023;1364;4;1073;488;15;8;1018;1356;4;1080;488;14;9;553;724;4;604;536;12
21.02.20;10:10:00;1;353;3200;0;2;626;932;4;670;406;14;3;390;563;4;438;510;16;4;543;806;5;565;242;11;5;1305;2822;4;672;564;424;699;22;6;991;2112;4;506;489;607;578;21;7;765;1279;4;807;487;15;8;763;1271;4;813;486;14;9;346;678;4;380;442;10
21.02.20;10:05:00;1;254;3173;0;2;637;879;4;681;408;14;3;394;530;4;445;513;16;4;555;760;5;578;244;11;5;1364;2714;4;701;587;427;700;22;6;1031;2030;4;529;513;607;584;21;7;731;1215;4;781;484;15;8;727;1207;4;778;491;14;9;393;643;4;435;542;12
21.02.20;10:00:00;1;254;3151;0;2;679;826;4;727;412;14;3;427;497;4;479;522;16;4;601;713;5;626;244;10;5;1426;2598;4;743;618;430;706;21;6;1088;1942;4;569;560;608;585;21;7;819;1153;4;869;486;15;8;562;1146;4;594;325;9;9;442;611;4;489;536;12
21.02.20;09:55:00;1;288;3130;0;2;607;769;4;652;413;13;3;380;461;4;430;516;16;4;529;663;5;551;244;10;5;1255;2479;4;645;547;432;707;21;6;954;1852;4;505;493;607;582;21;7;737;1085;4;782;482;15;8;708;1077;4;786;490;14;9;397;574;4;441;537;12
21.02.20;09:50:00;1;685;3106;0;2;532;718;4;574;403;13;3;334;429;4;379;520;15;4;458;618;5;477;241;10;5;1097;2375;4;555;469;425;695;21;6;831;1773;4;436;426;602;583;21;7;605;1024;4;659;488;14;8;622;1017;4;673;486;14;9;335;540;4;373;531;11
21.02.20;09:45:00;1;296;3058;0;2;474;673;4;514;409;13;3;294;401;4;339;529;15;4;410;580;5;428;239;10;5;1012;2284;4;519;433;429;680;21;6;758;1705;4;398;390;600;573;21;7;527;972;4;572;472;14;8;538;964;4;578;482;14;9;285;512;4;323;538;11
21.02.20;09:40:00;1;270;3034;0;2;493;634;4;533;406;13;3;305;377;4;351;514;15;4;426;545;5;443;243;10;5;1053;2200;4;548;451;424;683;21;6;787;1641;4;403;401;601;579;21;7;540;928;4;590;475;14;8;552;919;4;594;484;14;9;296;488;4;334;539;11
21.02.20;09:35:00;1;273;3011;0;2;482;593;4;521;408;13;3;301;351;4;346;515;15;4;415;510;5;432;241;9;5;1023;2112;4;521;435;417;689;21;6;761;1576;4;406;389;597;582;21;7;321;883;4;349;278;8;8;547;873;4;593;486;14;9;290;464;4;330;533;11
21.02.20;09:30:00;1;250;2987;0;2;362;553;4;396;395;13;3;221;326;4;263;510;15;4;303;476;5;315;239;9;5;769;2031;4;387;329;418;710;21;6;576;1515;4;289;291;595;572;20;7;378;839;4;415;469;14;8;381;829;4;418;482;14;9;204;440;4;236;512;11
21.02.20;09:25:00;1;250;2966;0;2;351;523;4;387;403;12;3;215;308;4;254;521;15;4;287;451;5;299;237;9;5;757;1966;4;388;324;413;678;21;6;570;1467;4;294;290;595;572;20;7;351;807;4;396;488;14;8;354;796;4;407;488;14;9;198;423;4;230;520;11
