#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.02.20;16:10:00;1;802;12285;0;2;4;1378;6;8;410;13;3;4;786;3;13;491;16;4;9;1094;3;10;199;14;5;126;3163;4;49;48;371;590;25;6;75;2110;4;29;30;453;425;25;7;1;1293;6;4;468;18;8;0;1310;6;4;388;14;9;2;653;6;3;511;12
03.02.20;16:05:00;1;847;12218;0;2;7;1378;4;11;407;14;3;4;786;6;14;476;16;4;2;1094;3;2;199;14;5;130;3152;4;52;51;371;590;25;6;80;2103;4;39;42;453;424;25;7;3;1293;6;7;465;18;8;1;1310;6;8;467;17;9;0;653;3;4;405;10
03.02.20;16:00:00;1;862;12139;0;2;7;1377;6;10;413;14;3;3;785;6;8;519;16;4;8;1093;3;8;199;14;5;145;3142;4;56;55;371;590;25;6;88;2097;4;40;42;453;425;25;7;0;1293;6;6;477;18;8;1;1310;6;6;478;17;9;1;652;6;4;525;13
03.02.20;15:55:00;1;833;12071;0;2;7;1376;6;12;414;14;3;4;785;6;9;517;17;4;16;1093;3;16;199;14;5;152;3130;4;63;60;370;590;25;6;99;2089;4;58;57;453;425;25;7;4;1292;4;8;471;18;8;5;1310;4;8;472;18;9;2;652;6;6;413;10
03.02.20;15:50:00;1;1067;11977;0;2;34;1376;6;47;389;14;3;0;785;6;0;548;17;4;9;1091;3;10;198;14;5;164;3117;4;69;65;370;590;25;6;100;2081;4;45;48;453;425;25;7;10;1292;3;21;446;18;8;14;1309;3;21;448;18;9;0;652;0;0;223;5
03.02.20;15:45:00;1;1030;11881;0;2;73;1374;4;98;371;15;3;6;785;6;12;524;17;4;38;1091;3;39;198;14;5;207;3103;4;99;85;371;590;25;6;131;2072;4;77;81;452;425;24;7;49;1291;4;80;371;18;8;40;1307;0;66;323;14;9;5;652;6;9;537;13
03.02.20;15:40:00;1;982;11777;0;2;105;1367;4;129;360;15;3;22;784;3;36;523;17;4;58;1088;3;60;198;14;5;256;3085;4;115;110;370;590;25;6;161;2061;4;72;73;453;425;24;7;79;1287;4;110;415;18;8;59;1304;4;85;342;14;9;0;652;6;0;345;7
03.02.20;15:35:00;1;995;11683;0;2;119;1359;4;145;377;15;3;64;782;4;101;486;17;4;76;1083;3;78;199;14;5;286;3064;4;139;121;371;590;25;6;182;2047;4;99;95;453;425;24;7;64;1280;4;78;268;10;8;99;1298;4;131;421;18;9;10;652;4;13;552;13
03.02.20;15:30:00;1;1430;11582;0;2;137;1349;4;164;373;15;3;73;776;4;112;503;17;4;91;1076;5;95;210;14;5;314;3039;4;154;130;371;590;25;6;203;2032;4;105;101;453;425;24;7;106;1272;4;136;480;18;8;114;1289;4;151;454;18;9;10;651;6;14;563;13
03.02.20;15:25:00;1;1930;11438;0;2;136;1337;4;163;368;15;3;72;770;4;109;496;17;4;94;1069;3;98;210;14;5;315;3013;4;158;134;371;590;25;6;204;2015;4;104;102;453;425;24;7;99;1263;4;141;461;18;8;50;1275;0;63;175;7;9;12;650;6;17;557;13
03.02.20;15:20:00;1;898;11283;0;2;142;1326;4;170;373;15;3;78;764;4;116;490;17;4;100;1061;3;103;214;14;5;336;2987;4;169;142;371;590;25;6;214;1998;4;101;101;453;425;24;7;113;1254;4;146;444;18;8;114;1270;4;149;469;18;9;41;649;6;53;494;14
03.02.20;15:15:00;1;813;11216;0;2;143;1314;4;170;376;15;3;81;758;4;116;475;17;4;101;1053;3;105;219;14;5;329;2959;4;165;140;371;590;25;6;208;1980;4;100;97;453;425;24;7;79;1244;4;112;371;14;8;76;1261;4;108;379;14;9;12;646;6;17;439;11
03.02.20;15:10:00;1;887;11148;0;2;117;1302;4;143;372;15;3;15;751;4;20;550;17;4;79;1044;5;82;202;14;5;278;2931;4;133;120;371;590;25;6;180;1962;4;90;90;453;425;24;7;88;1236;4;124;465;18;8;102;1253;4;130;443;18;9;22;645;4;31;535;14
03.02.20;15:05:00;1;834;11076;0;2;101;1292;4;127;368;15;3;11;749;4;18;542;17;4;61;1037;3;64;198;14;5;253;2909;4;119;108;371;590;25;6;163;1947;4;75;76;453;425;24;7;66;1229;4;102;455;18;8;70;1244;4;107;432;18;9;8;642;4;11;544;14
03.02.20;15:00:00;1;1010;10999;0;2;128;1284;4;156;373;15;3;75;748;4;110;464;18;4;86;1032;3;90;208;14;5;304;2887;4;149;132;371;590;25;6;194;1933;4;107;106;453;425;24;7;103;1223;4;131;400;18;8;101;1238;4;130;411;18;9;17;642;3;25;539;14
03.02.20;14:55:00;1;1328;10904;0;2;172;1273;4;200;378;15;3;100;742;4;139;481;18;4;131;1025;5;136;225;14;5;380;2861;4;194;162;396;590;25;6;238;1917;4;131;131;453;425;24;7;149;1215;4;181;411;18;8;153;1230;4;185;410;18;9;83;640;4;105;472;14
03.02.20;14:50:00;1;1419;10783;0;2;199;1259;4;227;374;15;3;110;734;4;150;514;18;4;150;1014;5;156;226;14;5;426;2829;4;212;180;396;590;25;6;268;1897;4;173;169;453;425;24;7;181;1202;4;220;445;18;8;160;1217;4;184;372;15;9;99;633;4;125;493;14
03.02.20;14:45:00;1;1153;10666;0;2;203;1242;4;232;379;15;3;120;724;4;158;505;18;4;158;1001;5;165;233;14;5;437;2793;4;215;185;402;590;25;6;275;1874;4;149;143;453;425;24;7;196;1187;4;223;468;18;8;198;1201;4;232;454;18;9;87;625;4;106;393;11
03.02.20;14:40:00;1;1115;10574;0;2;185;1226;4;214;380;15;3;107;714;4;144;484;18;4;143;988;5;149;225;14;5;410;2758;4;205;178;392;594;25;6;281;1852;4;135;137;487;478;24;7;162;1171;4;198;442;18;8;160;1185;4;199;454;18;9;89;616;4;114;476;14
03.02.20;14:35:00;1;1313;10474;0;2;240;1210;4;269;381;16;3;144;706;4;181;483;18;4;187;977;5;194;228;14;5;516;2723;4;260;220;403;615;25;6;387;1828;4;194;201;574;552;24;7;139;1152;0;163;261;10;8;221;1171;4;255;442;18;9;26;602;0;31;104;3
03.02.20;14:30:00;1;1029;10362;0;2;310;1190;4;341;393;16;3;189;694;4;228;494;18;4;259;961;5;269;235;14;5;653;2680;4;327;279;412;648;25;6;485;1795;4;238;245;585;558;24;7;317;1140;4;353;468;18;8;319;1153;4;354;475;18;9;53;597;0;63;173;5
03.02.20;14:25:00;1;687;10283;0;2;298;1165;4;330;384;16;3;182;678;4;222;502;18;4;250;940;5;261;231;14;5;616;2626;4;303;267;391;631;25;6;470;1755;4;227;230;587;554;24;7;339;1114;4;365;477;18;8;338;1127;4;375;469;18;9;146;583;0;167;409;12
03.02.20;14:20:00;1;907;10224;0;2;306;1140;4;337;389;16;3;184;663;4;224;511;18;4;254;919;5;264;233;14;5;654;2574;4;329;276;410;646;25;6;480;1716;4;232;233;571;564;24;7;240;1086;4;275;395;15;8;306;1099;4;343;471;18;9;166;572;4;194;511;14
03.02.20;14:15:00;1;702;10162;0;2;359;1115;4;394;398;16;3;221;648;4;260;506;18;4;307;898;5;320;237;14;5;772;2520;4;397;326;419;666;25;6;569;1675;4;293;297;573;567;24;7;375;1062;4;410;479;18;8;383;1073;4;419;469;18;9;205;558;4;235;523;14
03.02.20;14:10:00;1;994;10101;0;2;302;1085;4;334;394;16;3;184;629;4;223;496;18;4;251;872;5;262;235;14;5;659;2457;4;323;280;410;649;25;6;485;1628;4;251;256;565;564;24;7;284;1030;4;331;479;18;8;300;1042;4;338;470;18;9;164;541;4;190;512;14
03.02.20;14:05:00;1;948;10020;0;2;262;1059;4;290;374;16;3;159;614;4;198;502;18;4;217;851;5;226;229;14;5;558;2402;4;290;239;396;617;25;6;423;1588;4;207;219;570;553;24;7;261;1007;4;301;463;18;8;262;1016;4;302;474;18;9;145;527;4;171;520;14
03.02.20;14:00:00;1;1002;9930;0;2;251;1038;4;281;382;16;3;152;601;4;190;489;18;4;207;833;5;215;228;14;5;550;2357;4;279;235;403;627;25;6;403;1553;4;209;215;573;559;24;7;245;985;4;282;458;18;8;245;995;4;281;463;18;9;131;515;4;159;511;14
03.02.20;13:55:00;1;754;9841;0;2;292;1017;4;325;387;16;3;176;588;4;214;486;18;4;242;816;5;252;230;14;5;625;2311;4;313;267;412;647;25;6;461;1519;4;233;243;566;557;24;7;287;965;4;328;468;18;8;292;974;4;326;458;18;9;156;504;4;185;505;14
03.02.20;13:50:00;1;958;9778;0;2;345;992;4;380;398;16;3;213;573;4;252;506;18;4;292;796;5;304;238;14;5;730;2257;4;371;309;414;685;25;6;549;1479;4;277;282;577;564;24;7;346;941;4;380;472;18;8;339;950;4;374;483;18;9;186;491;4;214;508;14
03.02.20;13:45:00;1;1792;9703;0;2;344;964;4;378;399;16;3;210;555;4;253;497;18;4;294;771;5;306;238;14;5;730;2196;4;371;312;416;637;25;6;548;1433;4;274;281;581;562;24;7;345;912;4;385;474;18;8;346;922;4;391;478;18;9;96;475;4;133;306;8
03.02.20;13:40:00;1;1262;9586;0;2;372;935;4;406;396;16;3;229;538;4;271;503;18;4;318;747;5;331;237;14;5;795;2135;4;403;336;419;653;25;6;586;1388;4;299;303;575;570;24;7;378;883;4;416;469;18;8;373;893;4;414;484;18;9;204;462;4;234;512;14
03.02.20;13:35:00;1;1217;9474;0;2;374;904;4;407;397;15;3;230;519;4;271;508;18;4;322;720;5;335;233;14;5;776;2069;4;391;337;422;660;25;6;584;1339;4;294;292;574;566;24;7;393;852;4;433;479;18;8;309;863;4;347;384;14;9;216;445;4;245;513;14
03.02.20;13:30:00;1;2128;9348;0;2;247;873;4;279;389;15;3;151;500;4;189;498;18;4;201;694;5;209;231;14;5;534;2005;4;274;229;405;619;25;6;400;1291;4;194;207;575;563;24;7;240;819;4;285;466;18;8;256;830;4;291;470;18;9;140;426;4;166;508;14
03.02.20;13:25:00;1;882;9198;0;2;257;852;4;286;382;15;3;158;487;4;193;497;18;4;212;677;5;221;231;14;5;558;1961;4;281;241;408;626;25;6;419;1258;4;203;214;575;551;24;7;252;799;4;293;469;18;8;259;809;4;297;462;18;9;140;415;4;165;516;14
03.02.20;13:20:00;1;954;9124;0;2;359;830;4;394;394;16;3;219;474;4;262;510;18;4;307;659;5;319;236;14;5;778;1914;4;397;334;412;665;25;6;574;1222;4;273;279;580;567;24;7;349;777;4;400;477;18;8;176;786;4;196;234;9;9;197;403;4;226;519;14
03.02.20;13:15:00;1;1512;9033;0;2;372;801;4;408;400;15;3;229;455;4;270;514;18;4;316;633;5;329;238;14;5;790;1849;4;403;345;418;655;24;6;587;1174;4;288;296;575;567;24;7;372;749;4;415;464;18;8;377;759;4;414;454;18;9;206;386;4;235;519;14
03.02.20;13:10:00;1;1671;8904;0;2;388;770;4;422;399;15;3;236;436;4;282;511;18;4;333;607;5;347;237;14;5;814;1782;4;413;350;415;667;24;6;612;1125;4;321;327;575;565;24;7;407;718;4;449;482;18;8;403;728;4;445;454;18;9;221;369;4;251;513;14
03.02.20;13:05:00;1;1614;8773;0;2;367;737;4;400;400;15;3;227;417;4;268;503;18;4;313;579;5;326;234;14;5;778;1714;4;403;336;415;653;24;6;578;1074;4;295;300;582;567;24;7;377;684;4;419;487;18;8;397;694;4;428;471;18;9;212;351;4;242;513;14
03.02.20;13:00:00;1;3359;8590;0;2;321;706;4;353;394;15;3;197;398;4;233;514;18;4;268;553;5;279;234;14;5;687;1651;4;352;299;411;650;24;6;499;1026;4;278;274;556;537;24;7;328;652;4;366;477;18;8;336;661;4;367;474;18;9;184;333;4;213;518;14
03.02.20;12:55:00;1;1448;8385;0;2;276;679;4;304;376;15;3;170;381;4;207;502;17;4;229;530;5;238;231;14;5;599;1594;4;302;262;411;639;24;6;364;986;4;176;167;453;425;24;7;268;624;4;313;468;18;8;274;633;4;315;474;18;9;149;318;4;179;521;14
03.02.20;12:50:00;1;855;8294;0;2;228;656;4;256;381;15;3;137;367;4;171;497;17;4;182;511;5;189;233;14;5;491;1545;4;244;214;405;628;24;6;300;956;4;150;140;453;425;24;7;229;602;4;257;452;18;8;222;610;4;261;462;18;9;121;305;4;148;518;14
03.02.20;12:45:00;1;851;8223;0;2;229;637;4;258;378;15;3;137;355;4;177;495;17;4;184;496;5;191;230;14;5;500;1504;4;252;215;406;630;24;6;305;931;4;166;160;453;425;24;7;215;582;4;258;468;18;8;224;591;4;260;474;18;9;119;295;4;148;520;14
03.02.20;12:40:00;1;1422;8150;0;2;226;618;4;255;374;15;3;136;344;4;172;486;17;4;180;480;5;187;229;14;5;493;1463;4;247;217;402;631;24;6;301;905;4;164;159;453;425;24;7;220;564;4;254;446;18;8;222;572;4;260;452;18;9;120;285;4;147;511;14
03.02.20;12:35:00;1;1584;8020;0;2;229;599;4;260;379;15;3;141;333;4;179;488;17;4;186;465;5;194;229;14;5;501;1421;4;264;220;400;631;24;6;306;880;4;159;156;453;425;24;7;233;546;4;265;445;18;8;236;554;4;267;451;18;9;123;275;4;152;523;14
03.02.20;12:30:00;1;1170;7911;0;2;243;580;4;275;387;15;3;147;321;4;184;505;17;4;198;450;5;207;228;14;5;528;1380;4;269;233;408;626;24;6;322;855;4;173;167;453;425;24;7;238;526;4;275;448;18;8;240;534;4;281;456;18;9;129;265;4;159;517;14
03.02.20;12:25:00;1;1067;7790;0;2;268;560;4;294;380;15;3;161;309;4;196;506;17;4;212;433;5;221;232;14;5;566;1335;4;296;241;408;613;24;6;343;828;4;165;155;453;425;24;7;253;506;4;296;469;18;8;266;514;4;303;469;18;9;141;254;4;170;510;14
03.02.20;12:20:00;1;943;7701;0;2;268;537;4;298;383;15;3;162;295;4;201;507;17;4;219;416;5;228;231;14;5;575;1288;4;296;248;404;644;24;6;347;799;4;182;173;453;425;24;7;263;485;4;300;468;18;8;273;492;4;307;468;18;9;144;242;4;172;512;14
03.02.20;12:15:00;1;1003;7622;0;2;270;515;4;299;384;15;3;163;282;4;204;507;17;4;221;397;5;230;229;13;5;577;1240;4;296;256;412;618;24;6;347;770;4;163;157;453;425;24;7;271;463;4;299;468;18;8;269;469;4;305;469;18;9;144;230;4;169;515;14
03.02.20;12:10:00;1;1375;7538;0;2;284;492;4;315;387;15;3;171;268;4;210;509;17;4;232;379;5;242;233;13;5;605;1192;4;310;264;403;638;24;6;361;741;4;188;182;453;425;24;7;276;441;4;306;462;18;8;279;446;4;315;462;18;9;149;218;4;175;517;14
03.02.20;12:05:00;1;1052;7431;0;2;291;469;4;321;382;15;3;178;254;4;214;511;17;4;242;360;5;252;232;13;5;624;1141;4;314;270;410;636;24;6;375;710;4;185;179;453;425;24;7;277;418;4;322;474;18;8;291;423;4;330;474;18;9;161;206;4;184;517;13
03.02.20;12:00:00;1;759;7352;0;2;237;445;4;267;382;15;3;142;239;4;180;506;17;4;188;339;5;196;228;13;5;517;1091;4;264;227;406;633;24;6;313;680;4;160;152;453;425;24;7;238;395;4;272;448;18;8;241;399;4;273;454;17;9;127;192;4;155;513;13
03.02.20;11:55:00;1;758;7289;0;2;267;425;4;297;382;15;3;163;227;4;201;504;17;4;217;324;5;226;229;13;5;562;1048;4;294;248;403;609;24;6;342;653;4;195;181;453;425;24;7;260;375;4;304;461;18;8;256;379;4;300;464;17;9;139;182;4;169;523;13
03.02.20;11:50:00;1;1068;7225;0;2;279;403;4;308;379;15;3;171;214;4;208;491;17;4;229;306;5;239;235;13;5;587;1000;4;308;254;400;612;24;6;357;625;4;180;171;453;425;24;7;272;353;4;306;477;18;8;277;358;4;311;475;17;9;149;170;4;176;513;13
03.02.20;11:45:00;1;836;7145;0;2;270;380;4;299;379;15;3;163;199;4;203;507;17;4;221;287;5;231;231;13;5;568;952;4;294;250;410;614;24;6;346;595;4;169;157;453;425;24;7;261;331;4;305;472;18;8;278;335;4;313;448;17;9;148;158;4;173;515;13
03.02.20;11:40:00;1;692;7067;0;2;281;357;4;311;381;14;3;172;186;4;208;502;17;4;228;268;5;237;236;13;5;589;904;4;305;255;399;617;24;6;359;566;4;189;186;453;425;24;7;273;309;4;312;469;17;8;284;311;4;318;467;17;9;151;145;4;176;511;13
03.02.20;11:35:00;1;724;7005;0;2;265;334;4;296;378;14;3;162;172;4;202;510;17;4;219;249;5;228;234;13;5;569;855;4;296;250;405;615;24;6;348;536;4;186;173;453;425;24;7;260;286;4;295;477;17;8;259;288;4;301;474;17;9;146;133;4;173;515;13
03.02.20;11:30:00;1;665;6927;0;2;243;312;4;271;384;14;3;141;158;4;180;512;17;4;198;231;5;206;228;13;5;520;809;4;266;226;406;621;24;6;316;508;4;165;153;453;425;24;7;230;264;4;269;452;17;8;235;266;4;271;458;17;9;126;121;4;153;518;13
03.02.20;11:25:00;1;1416;6871;0;2;219;292;4;247;386;14;3;128;146;4;166;511;17;4;174;215;5;181;230;13;5;471;765;4;243;196;406;590;24;6;295;481;4;144;153;453;425;24;7;218;245;4;247;445;17;8;213;247;4;248;465;17;9;115;110;4;142;513;13
03.02.20;11:20:00;1;1202;6764;0;2;210;273;4;236;377;14;3;123;136;4;161;506;17;4;167;200;5;173;230;13;5;441;727;4;226;193;387;590;24;6;282;457;4;144;139;453;425;24;7;195;228;4;233;458;17;8;207;229;4;236;464;17;9;109;100;4;137;512;12
03.02.20;11:15:00;1;1943;6655;0;2;174;256;4;201;378;14;3;99;125;4;135;500;17;4;129;186;5;134;223;13;5;372;690;4;195;167;371;590;24;6;244;433;4;123;124;453;425;24;7;160;211;4;196;448;17;8;156;212;4;191;462;17;9;88;91;4;113;504;12
03.02.20;11:10:00;1;650;6520;0;2;172;241;4;200;374;14;3;98;117;4;134;504;17;4;133;175;5;139;224;13;5;366;659;4;190;169;370;590;24;6;240;413;4;133;134;452;425;24;7;160;198;4;194;418;17;8;157;199;4;196;468;17;9;89;84;4;113;487;12
03.02.20;11:05:00;1;1159;6465;0;2;164;227;4;191;379;14;3;87;109;4;128;505;16;4;123;164;5;128;224;13;5;362;628;4;185;163;386;590;24;6;233;393;4;140;136;452;425;24;7;145;185;4;177;418;17;8;149;186;4;180;454;16;9;78;77;4;104;486;12
03.02.20;11:00:00;1;807;6350;0;2;210;213;4;236;380;14;3;123;101;4;161;504;16;4;167;154;5;174;228;12;5;444;597;4;222;190;401;590;24;6;281;374;4;148;146;453;425;24;7;211;172;4;229;440;17;8;198;173;4;234;439;16;9;107;70;4;132;509;12
03.02.20;10:55:00;1;1705;6266;0;2;212;195;4;241;381;14;3;128;91;4;163;502;16;4;168;139;5;174;224;12;5;451;560;4;228;194;389;590;24;6;284;350;4;149;141;453;425;23;7;207;155;4;236;469;17;8;203;157;4;240;470;16;9;111;61;4;139;507;12
03.02.20;10:50:00;1;1522;6132;0;2;168;178;4;195;373;14;3;95;80;4;133;497;16;4;125;126;5;130;222;12;5;363;523;4;192;160;371;590;24;6;237;326;4;127;123;453;425;23;7;149;138;4;179;460;16;8;147;140;4;180;475;16;9;84;52;4;108;488;12
03.02.20;10:45:00;1;1065;5971;0;2;149;164;4;175;373;14;3;87;72;4;119;486;16;4;105;115;5;109;220;12;5;330;493;4;170;140;371;590;24;6;215;307;4;116;111;453;425;23;7;119;125;4;166;439;16;8;130;128;4;167;443;16;9;72;45;4;96;469;12
03.02.20;10:40:00;1;899;5892;0;2;162;151;4;188;377;13;3;91;65;4;127;491;16;4;117;106;5;122;226;12;5;356;465;4;184;157;370;590;24;6;229;289;4;128;124;452;425;23;7;144;115;4;176;424;16;8;147;117;4;179;428;16;9;79;39;4;103;468;12
03.02.20;10:35:00;1;2883;5814;0;2;180;138;4;208;376;13;3;100;58;4;138;513;16;4;140;97;5;146;225;12;5;388;435;4;198;171;370;590;23;6;249;270;4;103;100;453;425;23;7;176;104;4;204;445;16;8;177;105;4;205;453;16;9;91;32;4;115;510;11
03.02.20;10:30:00;1;881;5602;0;2;170;123;4;194;377;13;3;99;49;4;134;489;16;4;129;85;5;134;227;12;5;366;403;4;185;167;370;590;23;6;236;249;4;122;119;453;425;23;7;151;89;4;189;448;16;8;158;90;4;191;456;16;9;85;24;4;111;498;11
03.02.20;10:25:00;1;1613;5525;0;2;170;109;4;197;363;13;3;99;41;4;135;489;15;4;125;74;5;130;226;12;5;373;373;4;191;167;370;590;23;6;239;229;4;121;122;452;425;23;7;146;76;4;180;477;16;8;155;77;4;194;458;15;9;85;17;4;111;496;11
03.02.20;10:20:00;1;952;5411;0;2;139;95;4;163;373;13;3;79;33;4;113;499;15;4;100;64;5;104;206;12;5;316;342;4;157;135;371;590;23;6;201;209;4;114;108;453;425;23;7;115;64;4;145;469;16;8;117;64;4;152;464;15;9;13;10;4;17;566;11
03.02.20;10:15:00;1;1536;5290;0;2;131;83;4;155;360;13;3;73;26;4;109;483;15;4;88;55;3;91;201;12;5;301;316;4;150;127;371;590;23;6;194;192;4;106;101;453;425;23;7;97;54;4;133;461;15;8;80;54;4;107;372;12;9;24;9;3;32;525;11
03.02.20;10:10:00;1;710;5191;0;2;114;72;4;138;368;13;3;64;20;4;95;430;15;4;68;48;3;71;199;12;5;272;291;4;131;118;370;590;23;6;175;176;4;91;87;453;424;23;7;95;46;4;118;457;15;8;95;46;4;132;443;15;9;8;6;6;12;558;10
03.02.20;10:05:00;1;1239;5131;0;2;116;62;4;139;355;12;3;63;15;4;95;434;15;4;77;42;3;80;199;11;5;274;268;4;131;119;371;590;23;6;173;162;4;84;81;453;425;23;7;93;38;4;128;436;15;8;92;38;4;126;445;15;9;10;6;6;14;553;10
03.02.20;10:00:00;1;1741;5037;0;2;94;53;4;115;362;12;3;30;9;4;46;501;14;4;57;36;3;59;199;11;5;230;245;4;113;101;371;590;23;6;149;147;4;71;72;453;425;22;7;63;30;4;103;461;15;8;75;30;4;101;464;14;9;7;5;6;11;553;10
03.02.20;09:55:00;1;1492;4897;0;2;82;45;4;104;364;12;3;0;7;6;0;561;14;4;49;31;3;51;199;11;5;209;226;4;107;91;371;590;23;6;137;135;4;65;69;453;425;22;7;51;25;4;84;431;15;8;48;24;4;87;440;14;9;6;4;6;10;543;10
03.02.20;09:50:00;1;1326;4778;0;2;75;38;4;95;373;12;3;14;7;3;25;516;14;4;53;26;3;55;199;11;5;224;209;4;114;97;371;590;23;6;144;123;4;63;65;452;424;22;7;70;21;4;99;413;14;8;75;20;4;103;416;14;9;6;4;6;10;553;10
03.02.20;09:45:00;1;1667;4624;0;2;7;31;6;11;415;12;3;2;5;6;8;520;14;4;21;22;3;22;199;11;5;142;190;4;65;60;371;590;23;6;97;111;4;55;57;453;425;22;7;12;15;4;23;440;14;8;11;14;4;15;467;14;9;6;3;3;14;489;10
03.02.20;09:40:00;1;674;4528;0;2;37;31;6;51;375;12;3;3;5;6;7;522;14;4;21;20;3;21;199;11;5;152;179;4;70;64;370;590;22;6;97;103;4;46;47;453;424;22;7;6;13;4;15;450;14;8;8;12;4;16;453;14;9;2;2;6;4;528;10
03.02.20;09:35:00;1;740;4471;0;2;81;28;4;104;369;12;3;9;5;6;14;534;14;4;46;18;3;48;199;11;5;214;166;4;111;94;371;590;22;6;137;95;4;67;70;453;425;22;7;56;13;4;78;361;14;8;54;12;4;80;364;14;9;6;2;6;10;541;10
03.02.20;09:30:00;1;822;4409;0;2;67;21;4;90;370;12;3;7;4;6;13;530;14;4;23;15;3;24;199;10;5;189;148;4;90;79;371;590;22;6;123;83;4;60;60;453;425;21;7;32;8;4;48;425;14;8;41;7;4;50;431;13;9;5;2;6;9;523;10
03.02.20;09:25:00;1;992;4338;0;2;60;15;4;82;363;11;3;6;4;6;12;526;14;4;22;12;3;23;199;10;5;173;132;4;81;76;370;590;22;6;116;73;4;63;67;453;425;21;7;16;5;6;24;454;14;8;26;3;6;39;427;13;9;4;2;6;7;535;10
03.02.20;09:20:00;1;1080;4258;0;2;51;10;4;72;362;11;3;6;3;4;16;500;14;4;27;11;3;29;199;10;5;159;118;4;70;65;370;590;22;6;102;63;4;52;51;453;425;21;7;6;4;6;10;484;14;8;5;2;6;9;482;13;9;1;1;6;5;535;10
03.02.20;09:15:00;1;1618;4152;0;2;33;6;4;58;371;11;3;4;3;6;9;522;14;4;25;8;3;26;199;10;5;155;105;4;71;65;370;590;22;6;102;55;4;55;54;453;425;21;7;7;3;4;10;476;14;8;7;1;6;12;480;13;9;3;1;3;6;529;10
03.02.20;09:10:00;1;1305;4020;0;2;5;4;6;11;413;11;3;2;2;6;8;516;14;4;12;6;3;12;199;10;5;136;91;4;62;59;371;590;21;6;89;46;4;50;47;453;425;20;7;9;3;3;18;437;14;8;0;1;6;0;498;13;9;1;1;6;3;520;10
03.02.20;09:05:00;1;1438;3908;0;2;9;3;6;13;412;11;3;4;2;6;9;515;14;4;15;5;3;16;199;9;5;139;80;4;64;62;371;590;21;6;93;39;4;52;48;453;424;20;7;4;1;6;8;472;13;8;2;1;3;9;477;13;9;1;1;6;5;525;10
03.02.20;09:00:00;1;2398;3790;0;2;5;3;6;9;413;11;3;2;2;6;6;518;14;4;10;4;3;11;199;9;5;122;68;4;60;53;371;590;21;6;81;31;4;31;31;453;425;19;7;0;1;6;6;474;13;8;1;1;6;7;474;13;9;1;1;6;6;496;10
03.02.20;08:55:00;1;2995;3636;0;2;6;2;4;11;409;11;3;3;2;6;8;512;14;4;17;3;3;17;199;9;5;120;58;4;60;53;371;590;21;6;77;24;4;42;41;453;425;19;7;3;1;6;13;441;13;8;3;1;6;5;470;13;9;0;0;6;4;516;10
03.02.20;08:50:00;1;1347;3439;0;2;8;2;6;15;399;10;3;1;1;4;6;493;14;4;4;1;3;4;199;9;5;113;48;4;54;46;371;590;20;6;74;18;4;28;27;453;425;19;7;0;1;6;6;467;13;8;1;0;6;4;466;13;9;0;0;6;3;518;10
03.02.20;08:45:00;1;1637;3353;0;2;5;1;6;10;408;10;3;4;1;3;14;482;14;4;6;1;3;6;199;8;5;109;39;4;50;49;371;590;20;6;74;12;4;45;41;453;425;18;7;2;1;6;4;459;13;8;2;0;6;5;464;13;9;0;0;4;3;510;10
03.02.20;08:40:00;1;2466;3244;0;2;4;1;6;8;411;10;3;1;1;6;6;514;14;4;6;0;3;7;199;8;5;112;29;4;53;47;371;590;20;6;48;6;4;18;16;497;482;17;7;5;1;3;8;449;13;8;2;0;6;4;471;13;9;2;0;6;6;492;10
03.02.20;08:35:00;1;759;3109;0;2;9;0;6;17;390;10;3;2;1;6;5;498;14;4;6;0;3;6;199;8;5;96;20;4;44;39;370;590;19;6;12;1;1;17;9;493;442;17;7;3;0;6;8;433;13;8;1;0;4;5;461;12;9;3;0;6;3;507;9
03.02.20;08:30:00;1;811;3045;0;2;0;0;7;0;412;10;3;1;0;6;4;503;14;4;0;0;3;0;220;8;5;82;12;4;35;33;371;590;19;6;5;0;4;8;3;482;534;17;7;2;0;6;1;451;13;8;1;0;6;3;358;10;9;2;0;6;1;499;9
03.02.20;08:25:00;1;1036;2970;0;2;0;0;7;0;409;10;3;2;0;6;5;494;14;4;0;0;3;0;222;7;5;31;5;4;14;16;409;658;18;6;0;0;8;7;2;447;587;16;7;2;0;6;2;441;12;8;1;0;6;2;447;12;9;1;0;6;2;487;9
03.02.20;08:20:00;1;1079;2882;0;2;0;0;7;0;400;10;3;1;0;4;4;473;14;4;0;0;3;0;218;7;5;10;3;1;4;14;417;663;18;6;0;0;23;4;3;325;577;16;7;0;0;6;1;430;12;8;0;0;6;1;434;12;9;0;0;6;1;474;9
